GEOID,tmax
01001,78.30178571428571
01003,84.3923271276596
01005,71.69876708984376
01007,77.32359203296701
01009,66.44006696428573
01011,72.77938456632654
01013,81.56803571428571
01015,63.59949596774193
01017,64.35384191176472
01019,62.404243607954555
01021,75.96051136363636
01023,85.91493902439026
01025,85.32915482954542
01027,64.65243902439023
01029,61.58524305555554
01031,78.64853515624999
01033,69.78862359550564
01035,83.58771421370967
01037,71.22596649484538
01039,82.03081121575342
01041,79.32830255681819
01043,67.86549479166669
01045,75.78617484177215
01047,82.27806078767125
01049,61.034498355263175
01051,73.92807617187502
01053,84.3825944767442
01055,63.696153846153834
01057,74.42457540760874
01059,70.32849170918365
01061,79.35852941176469
01063,82.21007898351648
01065,81.47666552197803
01067,72.71432605421688
01069,75.39841844512196
01071,61.665661337209286
01073,71.29528374233129
01075,75.81718749999997
01077,68.51517427884615
01079,68.74963942307694
01081,66.52313179347824
01083,66.39484375
01085,80.66246995192311
01087,71.2798713235294
01089,64.3110143442623
01091,84.49704483695652
01093,72.3214564732143
01095,63.69799360795453
01097,84.67016964285715
01099,84.42246875000001
01101,77.0812230603448
01103,66.77286184210526
01105,81.08595224056606
01107,79.3649502840909
01109,76.16492686170211
01111,62.57016006097561
01113,68.37134811046514
01115,66.47509765625001
01117,72.12031249999997
01119,84.21915760869564
01121,67.8875
01123,67.87629977876108
01125,76.92062661082477
01127,72.20953663793105
01129,86.13697916666666
01131,84.05368303571429
01133,70.17583705357141
04001,62.59839794303797
04003,76.14409643665158
04005,57.499228575278394
04007,67.27836850649346
04009,73.21173595814975
04011,68.19176136363637
04012,72.24454903262529
04013,77.20409058988768
04015,59.796996105622995
04017,62.791554054054004
04019,78.68619287374116
04021,79.43570825289574
04023,75.19039062499996
04025,62.2341264204546
04027,75.3689284581218
05001,78.79817370129871
05003,83.50628446691178
05005,78.02130837912084
05007,84.7566666666667
05009,82.16203125
05011,83.19242187500002
05013,83.51829578488372
05015,83.13167613636362
05017,82.98093143203884
05019,83.08938953488376
05021,73.01468749999998
05023,74.98677325581393
05025,81.94747191011236
05027,84.95717391304352
05029,80.49096996753246
05031,72.67674632352944
05033,85.11803308823526
05035,73.897671875
05037,73.47667763157898
05039,82.46922026699025
05041,80.71001106194693
05043,82.08125
05045,78.93185334158414
05047,84.06103830645165
05049,73.70834960937502
05051,80.99216032608693
05053,81.65082417582418
05055,72.55658885542171
05057,84.66482263513514
05059,81.79318677325583
05061,84.1609375
05063,73.28611886160715
05065,74.24924568965515
05067,73.1579012784091
05069,80.39277901785712
05071,81.69818925233648
05073,85.70623094512194
05075,72.33813164893613
05077,75.39745489690723
05079,80.9
05081,86.38655133928569
05083,83.926179245283
05085,78.64567307692307
05087,80.99127499999999
05089,80.77521551724135
05091,86.14168346774193
05093,73.1735039893617
05095,76.6714760638298
05097,81.60511122881356
05099,84.1334484011628
05101,79.24542968749998
05103,84.01280103211006
05105,81.2268359375
05107,77.1868717783505
05109,83.05145348837209
05111,72.96796874999998
05113,82.08502197265624
05115,80.68508403361346
05117,77.07297697368418
05119,80.0929157838983
05121,72.00911726804127
05123,74.38636209239132
05125,80.65611733490569
05127,83.29674673507459
05129,78.3425852272727
05131,85.85405868902438
05133,85.59461206896549
05135,72.00353260869565
05137,74.95870028409091
05139,84.47764862804875
05141,77.2168870192308
05143,83.31637276785716
05145,75.71608512269944
05147,74.62422752808989
05149,82.73267857142855
06001,53.894325657894754
06003,26.007051630434777
06005,47.409807180851075
06007,52.48981393129768
06009,47.7405951433121
06011,55.78087923728818
06013,55.967851216814125
06015,39.380779367469906
06017,39.514526098901065
06019,47.17257428850444
06021,53.054604867788505
06023,42.135392950963286
06025,71.02946765075366
06027,50.74690947436731
06029,50.38720002086805
06031,58.214877717391246
06033,45.41743502475252
06035,31.685810122282625
06037,52.514824251247944
06039,46.79482511467889
06041,53.357021360759504
06043,43.008572443181826
06045,45.198888001824805
06047,57.04676079734218
06049,32.687254464285765
06051,32.154426007231386
06053,51.731558719758056
06055,53.519200211864415
06057,39.496642736486486
06059,60.86497844827584
06061,41.36642330786024
06063,33.2496356670673
06065,62.94615183550186
06067,59.31381082214763
06069,48.50294642857144
06071,57.80895638794555
06073,55.13759282178221
06075,55.322656249999994
06077,58.596549479166704
06079,51.7026772103659
06081,53.59612771739131
06083,50.66635156250001
06085,51.49762091708544
06087,53.35115489130433
06089,44.28559260033451
06091,31.527671030405404
06093,34.5185483870968
06095,58.15408653846157
06097,51.64385976239668
06099,56.3569805194805
06101,59.748369565217416
06103,48.97678144904459
06105,37.31660420696324
06107,44.543206146408835
06109,34.78369391025641
06111,48.946563612099645
06113,57.831200238853505
06115,54.34169245049505
08001,61.13893008474574
08003,58.91031839622642
08005,62.186869747899145
08007,53.747347560975626
08009,79.72561250000004
08011,77.13072265625003
08013,49.84687500000001
08014,56.696562500000006
08015,46.63263658940396
08017,69.6563541666667
08019,45.21235795454546
08021,51.90232412060301
08023,55.29766474184786
08025,75.0155997983871
08027,53.53203125
08029,55.76159585674157
08031,59.41881793478263
08033,50.82775390624998
08035,59.043118106617655
08037,46.34941777566542
08039,64.1982661960133
08041,65.5111024560117
08043,59.30501275510206
08045,47.59294828056768
08047,46.404017857142854
08049,45.89931740614331
08051,45.629812001992036
08053,40.76001536885247
08055,63.30394190871372
08057,44.473492217898816
08059,54.1783735795455
08061,72.92225125418061
08063,66.5430288461538
08065,43.2190625
08067,53.8550375
08069,44.66777390142518
08071,73.09232117812073
08073,68.51385522959183
08075,55.90639497422679
08077,55.64041206813824
08079,42.594772086466165
08081,41.373740118577075
08083,59.59034375000005
08085,57.07479292168674
08087,60.06416855203616
08089,77.81778273809523
08091,47.87622364457834
08093,48.41745326246338
08095,58.2889732142857
08097,44.053649193548395
08099,76.38709558823527
08101,73.88506199731906
08103,47.13461790966382
08105,50.42964085820891
08107,44.537561035156244
08109,49.2601851851852
08111,38.8398681640625
08113,52.99550963785047
08115,56.203125
08117,44.99330592105263
08119,52.45025712025314
08121,62.350125811688315
08123,54.51993500000003
08125,62.60807291666663
09001,57.12464622641509
09003,55.977543604651174
09005,56.04203228476822
09007,54.48169642857142
09009,55.68871173469385
09011,53.24791666666666
09013,53.775067934782605
09015,53.28055752840912
10001,64.50349367977529
10003,63.91159048507463
10005,63.854101562500006
11001,70.1703125
12001,86.03066259398497
12003,82.63163623595507
12005,79.96407530737706
12007,84.87009447674421
12009,86.07779255319147
12011,88.47457386363637
12013,78.66126143292682
12015,88.2713694852941
12017,87.55775669642858
12019,84.96703125
12021,89.04799517463233
12023,82.4331565366973
12027,89.29683441558441
12029,83.8972426470588
12031,83.23747417355371
12033,83.97144736842102
12035,85.53653169014086
12037,79.84601883561643
12039,75.66826298701297
12041,85.014453125
12043,88.95266768292682
12045,80.75746299342107
12047,79.42939189189188
12049,89.4994850852273
12051,89.13497670807443
12053,88.26352163461539
12055,89.1391416139241
12057,88.55696703767124
12059,80.28805017605634
12061,87.890036525974
12063,76.79858513779531
12065,77.37468750000001
12067,82.36560388513513
12069,88.87681130573243
12071,87.84128989361703
12073,76.97486702127661
12075,86.13475079113923
12077,79.03813274793386
12079,78.31027002427183
12081,88.9589439655173
12083,87.84981461864409
12085,87.58723620129867
12086,88.5406949626866
12087,87.75233778625959
12089,81.95397418478261
12091,82.93748883928572
12093,88.80706073113208
12095,88.5404697847682
12097,88.82428768382354
12099,88.06319962686567
12101,88.78092830882355
12103,86.50223214285714
12105,89.40290865384621
12107,86.5312077702703
12109,84.06895604395602
12111,87.77734375000001
12113,83.69216549295776
12115,88.50935522151899
12117,88.04762228260866
12119,89.10725000000001
12121,81.51536726804122
12123,80.33487762237765
12125,84.22855113636365
12127,86.25664062499996
12129,78.52561773255812
12131,81.58533818493147
12133,80.30419117647058
13001,73.79394806338027
13003,73.27184551886792
13005,73.94642857142858
13007,70.76223404255316
13009,65.80995065789473
13011,61.074408783783774
13013,60.72724184782608
13015,61.664546654929566
13017,69.310546875
13019,71.69866431451614
13021,65.40647321428573
13023,67.69516129032259
13025,78.68035714285715
13027,74.2720676369863
13029,75.66955566406249
13031,72.90494260204079
13033,69.79628099173551
13035,61.975625
13037,69.99721798780489
13039,80.32499999999997
13043,71.53547794117648
13045,60.25098458904109
13047,61.869921874999996
13049,80.37773437500002
13051,76.20600961538464
13053,66.2643465909091
13055,61.908797554347856
13057,60.59016113281251
13059,61.743066406249994
13061,70.68681640625002
13063,59.65838068181818
13065,77.15016741071427
13067,59.99112499999999
13069,71.69318524096384
13071,70.85216346153847
13073,67.211796875
13075,71.88487903225807
13077,60.33742897727273
13079,64.57669836956522
13081,67.61638808139537
13083,60.31886160714287
13085,59.892288306451604
13087,73.67672413793106
13089,59.85477195945946
13091,68.64172535211267
13093,67.0920036764706
13095,69.29518494897961
13097,59.6976814516129
13099,72.14599999999999
13101,77.90838815789472
13103,74.75594190140845
13105,62.49917452830188
13107,70.13527227722771
13109,73.47784598214287
13111,59.631171875000014
13113,59.91230468750001
13115,62.34650000000004
13117,59.98799107142856
13119,61.23710937500001
13121,59.79322916666667
13123,59.978708022388055
13125,66.88571428571429
13127,78.85171370967741
13129,62.46992187499999
13131,73.22571022727274
13133,63.67020474137931
13135,59.96921386718751
13137,59.4025390625
13139,60.13859375000002
13141,65.42395089285714
13143,60.25156250000002
13145,63.4844898897059
13147,61.089021381578945
13149,61.559040178571436
13151,60.506696428571416
13153,66.70238970588235
13155,69.60501802884616
13157,61.05903125000002
13159,63.084261363636365
13161,71.66215625000001
13163,68.30018750000002
13165,70.754
13167,68.59125
13169,64.73801136363637
13171,61.748437499999994
13173,74.37171875
13175,68.70108173076922
13177,67.97297794117645
13179,76.44644886363639
13181,65.37883522727272
13183,76.46610991379312
13185,75.21734983766237
13187,59.48499273255814
13189,66.44328124999998
13191,77.75027573529412
13193,65.99120762711864
13195,61.5782393292683
13197,65.04406250000001
13199,61.245507812499994
13201,72.39765625000001
13205,70.76035156249998
13207,63.38984375
13209,70.78650568181817
13211,62.66286764705882
13213,62.09753605769232
13215,65.67749023437501
13217,61.43569711538461
13219,61.94408482142858
13221,62.85123600746268
13223,60.15648777173914
13225,65.54334239130436
13227,60.403124999999996
13229,76.59160156249997
13231,60.99857954545455
13233,61.36216517857143
13235,68.00037006578948
13237,64.2134728773585
13239,69.582734375
13241,57.696789772727264
13243,68.7482142857143
13245,68.76080994897961
13247,60.562417763157875
13249,65.537890625
13251,72.19451462765957
13253,74.19453125000001
13255,60.663875000000004
13257,60.833281250000006
13259,67.47764945652175
13261,66.70889945652173
13263,63.33197737068967
13265,64.60491071428571
13267,73.32010869565218
13269,64.44590212264151
13271,70.09231557377053
13273,68.00031250000002
13275,73.5015422077922
13277,69.42242187499998
13279,71.82632665094337
13281,58.03521205357142
13283,69.87516163793103
13285,62.41119364754098
13287,68.20913461538461
13289,66.57617187500001
13291,58.649023437500006
13293,62.533418367346925
13295,61.14734374999997
13297,61.01323341836735
13299,77.29032972440943
13301,65.91223323170735
13303,67.34537627551016
13305,76.7934375
13307,66.68666294642858
13309,70.49187500000001
13311,59.30974506578948
13313,62.27263808139536
13315,68.3470262096774
13317,64.26599264705884
13319,66.987060546875
13321,68.62560546874997
16001,43.10498554913297
16003,36.31324757543102
16005,33.2859130859375
16007,33.30281989644969
16009,38.392278740875895
16011,34.804216056034484
16013,33.846514423076904
16015,36.61267097264433
16017,44.77499999999999
16019,33.827370859621446
16021,43.50166015625
16023,34.376869877049174
16025,34.17968750000001
16027,45.00568985849056
16029,32.9889825085324
16031,31.251382643884916
16033,35.822169237012965
16035,36.12057908767774
16037,31.399955143540712
16039,38.347752192982426
16041,33.76773158482144
16043,35.749550116099094
16045,42.03154296874999
16047,38.768112499999994
16049,33.617457007186815
16051,36.72991803278689
16053,36.74814453125001
16055,41.60126521017697
16057,37.82712111398962
16059,31.195373297665384
16061,36.97909482758622
16063,36.64082589285716
16065,35.31361908783784
16067,35.29327612704918
16069,40.14630102040818
16071,32.01341011597937
16073,33.84482839738512
16075,44.54089673913046
16077,33.04091435185185
16079,35.942381198347114
16081,33.52943037974684
16083,33.52573617788463
16085,32.640504996081454
16087,39.68259943181818
17001,74.71066433566436
17003,75.42644230769228
17005,76.4568061440678
17007,56.63310546874998
17009,75.25333136792453
17011,63.29772418478261
17013,77.61691576086956
17015,58.150107758620685
17017,75.69121767241379
17019,72.31465450310557
17021,75.71606950431031
17023,73.69711538461539
17025,75.67812499999998
17027,76.76970588235298
17029,73.6765625
17031,60.92145700636942
17033,74.22702702702705
17035,74.09085227272728
17037,59.538461538461526
17039,73.17801339285715
17041,73.57600806451616
17043,60.844369612068974
17045,73.25310801630435
17047,75.27536057692308
17049,75.15429687499999
17051,75.98904816513762
17053,69.23622159090912
17055,76.54129464285715
17057,72.04690824468086
17059,75.68661556603774
17061,77.36612723214286
17063,64.4525146484375
17065,76.15866699218749
17067,71.63835227272729
17069,75.2495
17071,68.42336647727274
17073,63.506796875000035
17075,68.32059151785717
17077,76.2426120923913
17079,74.53343750000002
17081,76.48216911764706
17083,77.14911556603775
17085,55.88310546875001
17087,75.48979779411766
17089,59.66413352272727
17091,65.48806950934582
17093,62.38671875
17095,67.37846074380165
17097,58.07520559210525
17099,64.0034222146739
17101,74.60775240384613
17103,60.37264933628319
17105,67.29210379464287
17107,74.579161509901
17109,71.58178267045454
17111,57.01279296875
17113,70.80242187499998
17115,74.54341517857145
17117,76.53673537234043
17119,76.76142241379308
17121,76.19062500000001
17123,66.9018656716418
17125,74.36404551630437
17127,75.2815625
17129,75.28265306122448
17131,64.74341264204546
17133,76.35427766393445
17135,76.0621989678899
17137,76.37249999999999
17139,74.2364483173077
17141,58.156024999999985
17143,69.41136363636365
17145,76.56830357142859
17147,73.36914062499999
17149,76.90892857142858
17151,75.20928655660377
17153,75.5311491935484
17155,65.57834051724139
17157,76.33140625
17159,74.94191176470586
17161,62.674804687500014
17163,76.69926892201836
17165,75.96574707031252
17167,75.98256763059706
17169,74.18127232142857
17171,76.98269230769232
17173,74.95868320610688
17175,66.08947368421053
17177,56.13342633928572
17179,71.93617334905655
17181,75.62300907258064
17183,71.77897727272723
17185,74.98437500000001
17187,67.94982244318182
17189,76.60944602272728
17191,75.99938920454548
17193,75.70661525974026
17195,60.63976490825687
17197,63.46726074218751
17199,76.07680600649351
17201,56.50116234756101
17203,68.97952008928574
18001,68.58736049107142
18003,66.58230698529411
18005,74.33705357142857
18007,69.0015422077922
18009,69.76484375000001
18011,71.73764204545455
18013,74.32066326530614
18015,69.32973345588235
18017,67.88057065217392
18019,75.16872306034483
18021,74.2153981854839
18023,70.6984855769231
18025,75.19456676136363
18027,75.3146786971831
18029,73.21750710227275
18031,73.22779605263155
18033,64.40863839285711
18035,70.79218750000001
18037,75.38142605633804
18039,62.34238281249998
18041,72.25859374999999
18043,74.99987980769231
18045,72.01748046875
18047,72.62634943181817
18049,65.58482954545455
18051,75.02022804054052
18053,69.50669642857143
18055,74.86936383928573
18057,71.84464285714287
18059,72.49718749999998
18061,75.01195913461538
18063,72.87923387096774
18065,71.55401785714285
18067,69.62070312499999
18069,67.74135044642858
18071,74.9882050304878
18073,66.06365489130431
18075,69.8741294642857
18077,74.30338541666667
18079,74.36770833333334
18081,73.67149234693878
18083,74.86465073529413
18085,64.474599847561
18087,62.22261363636365
18089,63.3625710227273
18091,62.33709239130435
18093,75.15973011363637
18095,71.30870535714287
18097,73.01160714285712
18099,63.70856073943661
18101,75.4154575892857
18103,67.72630208333335
18105,74.54424342105261
18107,72.05078124999999
18109,74.03325892857143
18111,66.72701923076923
18113,63.66095861486485
18115,73.67997159090909
18117,75.20497596153845
18119,74.41976562499998
18121,73.27588315217392
18123,75.15490301724138
18125,75.12995793269229
18127,62.8360491071429
18129,75.29163306451613
18131,65.8612215909091
18133,73.31010680379747
18135,70.51316964285714
18137,73.20609595070422
18139,72.5755859375
18141,62.06579861111113
18143,75.05937500000002
18145,73.4603515625
18147,75.22812499999999
18149,64.1710625
18151,62.59915625000001
18153,74.42872596153848
18155,73.85312499999999
18157,70.66763698630136
18159,70.56343749999999
18161,72.05468750000001
18163,75.0889423076923
18165,73.11235795454546
18167,74.0554347826087
18169,67.39788732394369
18171,70.89892045454545
18173,75.15156249999998
18175,74.82445913461538
18177,71.50042842741934
18179,68.48984374999999
18181,68.10107421874999
18183,65.49846698113208
19001,56.37095170454545
19003,58.430042613636374
19005,52.66496930803571
19007,65.85323153409091
19009,55.412109375
19011,57.361590909090886
19013,54.21363636363637
19015,53.74541903409092
19017,52.352090097402595
19019,54.37909307065217
19021,50.58338068181819
19023,52.195312499999986
19025,52.43281249999998
19027,54.086115056818194
19029,57.4491299715909
19031,60.37911931818179
19033,49.5615056818182
19035,50.97070312500001
19037,51.13394886363636
19039,59.56249999999999
19041,47.73002485795455
19043,52.9378307481752
19045,59.37113281249997
19047,55.49994419642859
19049,55.679971590909076
19051,67.2045099431818
19053,61.39717684659092
19055,54.5582370923913
19057,67.17089843750003
19059,44.990340909090904
19061,54.49385618932043
19063,45.73352272727273
19065,52.18456869834708
19067,50.788169642857135
19069,50.92954545454543
19071,63.483621323529384
19073,53.747336647727295
19075,53.700722656249994
19077,55.067613636363646
19079,52.102183948863626
19081,48.729261363636354
19083,52.8203302556818
19085,59.33052685950415
19087,66.43642578125002
19089,50.050405844155854
19091,50.084877232142865
19093,53.780255681818154
19095,61.18409090909088
19097,57.137935697115395
19099,59.92220982142856
19101,65.9739346590909
19103,61.47138392857143
19105,57.48220880681819
19107,64.17196377840908
19109,47.503822544642865
19111,69.3033883426966
19113,57.83664772727273
19115,65.02365056818182
19117,62.2955255681818
19119,43.89488636363635
19121,57.283096590909096
19123,64.20072798295456
19125,62.4734375
19127,56.363867187500006
19129,61.81511160714286
19131,49.24095982142857
19133,57.59170454545457
19135,64.87492897727275
19137,60.125426136363636
19139,62.8716711956522
19141,47.3802734375
19143,44.32128906249999
19145,62.04660866477272
19147,47.91299715909092
19149,50.93848184121622
19151,50.377698863636375
19153,57.33133844339624
19155,59.91810787671237
19157,60.831534090909116
19159,59.860848721590926
19161,52.99579190340908
19163,61.26705078125
19165,57.01732954545455
19167,47.07690677966102
19169,54.85348011363637
19171,56.77122159090907
19173,60.1272372159091
19175,58.02095170454545
19177,67.815625
19179,66.02187500000002
19181,59.62737926136364
19183,64.05083451704544
19185,63.545383522727256
19187,51.78828124999999
19189,47.0715909090909
19191,51.575000000000024
19193,54.84416666666667
19195,47.995454545454535
19197,50.379403409090905
20001,81.88593750000001
20003,79.89177734375
20005,69.70156250000004
20007,84.35799632352945
20009,74.25712412587411
20011,82.02372159090912
20013,67.7805930397727
20015,83.7815625
20017,79.92168445121953
20019,87.508131377551
20021,85.25548650568182
20023,64.54006250000002
20025,83.79160560344829
20027,67.64588068181818
20029,65.91923076923077
20031,80.83536931818182
20033,84.24387019230774
20035,86.55269886363635
20037,83.66946022727271
20039,65.54408482142858
20041,73.00019230769229
20043,68.20148565573771
20045,74.59877996575342
20047,78.69796875000002
20049,86.0619510135135
20051,71.68210336538459
20053,72.12395368303574
20055,76.94775705645161
20057,79.81379310344829
20059,77.34337225274724
20061,71.75105846774193
20063,71.32609080188678
20065,68.92350041946308
20067,79.57457386363639
20069,79.30506993006992
20071,71.78525309917357
20073,83.91979464285711
20075,75.79501953125002
20077,85.02283653846159
20079,80.68004807692306
20081,79.83875
20083,77.55183593750006
20085,69.71330275229363
20087,71.63846982758623
20089,64.26017857142858
20091,74.79602272727273
20093,76.19140625
20095,82.17890625
20097,80.90468750000002
20099,85.37814144736845
20101,74.133910472973
20103,72.41242897727271
20105,69.51586216517859
20107,79.92324218750001
20109,70.23284198113204
20111,79.22134633458646
20113,76.55373688811184
20115,78.3829334677419
20117,65.36057692307693
20119,83.12908653846154
20121,77.30148278061223
20123,66.59475446428571
20125,86.49742353723406
20127,75.27058293269232
20129,81.90638020833336
20131,66.56907670454548
20133,83.69232954545458
20135,74.7387340198863
20137,66.17868990384615
20139,76.93503357438018
20141,68.09391389860136
20143,69.37907151442303
20145,76.870625
20147,66.5681129807693
20149,68.4588275547445
20151,80.59459134615385
20153,64.78320312500001
20155,79.39820312499998
20157,63.709450120192315
20159,75.46242439516129
20161,68.59619430693068
20163,69.12633023648652
20165,74.37968749999996
20167,71.11798076923078
20169,72.94824218749999
20171,73.47804687500003
20173,83.331349522293
20175,82.65397727272726
20177,73.18525735294118
20179,68.15213068181818
20181,66.5434925426136
20183,65.69274553571434
20185,77.83568135245905
20187,79.35729166666664
20189,82.0470170454546
20191,85.86457386363634
20193,67.16176313920454
20195,71.70587053571425
20197,72.90564903846153
20199,69.2429332386364
20201,64.42521205357141
20203,72.45269886363634
20205,85.04812499999998
20207,83.13537500000004
20209,73.51666666666667
21001,70.03322115384616
21003,68.16523437500001
21005,73.9958984375
21007,75.0217578125
21009,69.63265624999998
21011,73.61234375000002
21013,67.66224431818183
21015,73.26081730769234
21017,73.42812500000004
21019,74.68617788461539
21021,72.44739583333335
21023,72.85776654411767
21025,73.52956249999998
21027,74.38130387931037
21029,74.91019021739132
21031,72.60817307692308
21033,73.7796875
21035,72.32341188524593
21037,73.0225625
21039,74.3521484375
21041,74.43039772727273
21043,73.72080078125002
21045,70.9781016791045
21047,71.86541385135136
21049,73.42777343750001
21051,71.16245535714285
21053,67.38078125000001
21055,74.7308459051724
21057,68.22165178571429
21059,74.7908203125
21061,71.91387499999999
21063,74.113671875
21065,73.30193256578947
21067,73.31922238372093
21069,73.1536551339286
21071,74.77743340163931
21073,74.23377016129032
21075,73.68939144736842
21077,74.07748161764708
21079,72.708125
21081,73.42379807692306
21083,73.31674360795456
21085,73.2676682692308
21087,71.51997767857145
21089,73.22143278301887
21091,74.77177419354841
21093,73.78906250000001
21095,67.7915081521739
21097,73.48583984375001
21099,71.932578125
21101,75.06419092465757
21103,74.25003324468085
21105,73.79717060810813
21107,74.02196912650604
21109,71.56573863636365
21111,75.21950604838712
21113,73.31614583333335
21115,75.18523437500002
21117,72.9364783653846
21119,72.85207386363636
21121,69.4367584745763
21123,72.807265625
21125,70.35994318181818
21127,75.29497596153844
21129,73.309912109375
21131,70.65985383064518
21133,71.1286358173077
21135,72.58118749999998
21137,71.55284926470587
21139,74.8755397727273
21141,70.53437500000001
21143,73.85680443548387
21145,74.89136513157894
21147,67.58302556818182
21149,74.48392269736841
21151,73.08188920454548
21153,74.14531250000002
21155,72.70606971153846
21157,73.83681640625
21159,75.73906250000003
21161,72.6813701923077
21163,74.72576462765957
21165,73.27842741935483
21167,73.35411184210528
21169,69.20745738636363
21171,67.40076530612245
21173,73.4459375
21175,74.02428278688525
21177,73.15195312500003
21179,74.161572265625
21181,73.31958007812501
21183,73.93153257978722
21185,74.71437500000002
21187,73.90416666666668
21189,72.67147177419355
21191,73.31889534883722
21193,72.13915094339623
21195,74.555031779661
21197,73.51752232142857
21199,70.10166766826923
21201,73.16997767857144
21203,71.19359375000002
21205,73.3640625
21207,69.40559593023256
21209,73.6199135638298
21211,74.28951271186439
21213,68.9630681818182
21215,74.58802083333333
21217,71.61896802325583
21219,70.7580357142857
21221,72.38818044354838
21223,74.43575721153847
21225,75.24669811320753
21227,70.75729166666666
21229,73.4929347826087
21231,68.09531249999999
21233,74.68427933673472
21235,68.34473214285715
21237,73.4530357142857
21239,73.72877155172415
22001,83.96752929687501
22003,83.85054687500002
22005,86.23121366279071
22007,85.13391544117648
22009,85.48533464566923
22011,83.56138671874999
22013,85.84480574324324
22015,86.43617187499999
22017,86.80178222656252
22019,82.70981172360248
22021,85.29523133116884
22023,81.4634501689189
22025,85.564203125
22027,85.18138020833337
22029,85.93190104166668
22031,86.58315429687497
22033,86.54444962686567
22035,84.55037076271185
22037,86.31378264925371
22039,84.55990728021979
22041,85.49054008152171
22043,85.4024966032609
22045,83.52567771084338
22047,85.87903225806451
22049,85.20341082317071
22051,84.39921874999999
22053,83.1263711734694
22055,84.55526315789474
22057,83.75600228658539
22059,85.25335526315787
22061,85.1200284090909
22063,86.82337372448978
22065,85.36898271276594
22067,84.50786830357141
22069,86.03612865691488
22071,84.37319078947368
22073,85.17942116477273
22075,82.74701286764709
22077,86.11197916666669
22079,84.89362729057592
22081,86.6383056640625
22083,85.16927083333333
22085,85.84695483576645
22087,82.98049172794119
22089,85.40744485294118
22091,86.531
22093,85.83125
22095,86.13145380434786
22097,85.29288877952757
22099,85.11018318965515
22101,83.07910156250001
22103,86.10257352941179
22105,86.78218224789912
22107,85.89953125
22109,82.95960477941178
22111,84.8125625
22113,82.53457576815639
22115,84.30397506476682
22117,86.47644361413046
22119,85.98757267441859
22121,86.34537500000002
22123,84.36477004716984
22125,85.99040178571427
22127,85.65643193493153
23001,45.01012867647059
23003,40.69005441673718
23005,46.892738970588255
23007,40.83926562500003
23009,43.374243951612925
23011,43.81463607594937
23013,43.334375
23015,44.03919427710844
23017,44.11152129120877
23019,42.9491719003242
23021,41.02446540620867
23023,44.81466836734695
23025,41.00870154694166
23027,42.95578613281249
23029,44.73048056155507
23031,50.02904575892855
24001,70.8689732142857
24003,66.95257056451614
24005,65.5948539402174
24009,67.55507812500001
24011,65.62975127551022
24013,66.61505055147057
24015,63.19224759615384
24017,70.40753800675674
24019,65.41976304945058
24021,68.59813410194174
24023,67.77682812500001
24025,64.28485054347826
24027,67.57451923076925
24029,64.19843749999998
24031,69.27790743670886
24033,69.26163429054054
24035,64.86844262295084
24037,68.08648437500004
24039,64.40074013157894
24041,64.85850290697675
24043,69.90360753676472
24045,64.66422697368421
24047,62.86437499999996
24510,65.86033653846154
25001,51.184972426470594
25003,55.34402043269234
25005,52.759459918478285
25007,51.20535714285713
25009,54.056004213483156
25011,55.48226562499998
25013,55.29329044117649
25015,55.57234738372095
25017,55.15655570652175
25019,50.926367187500006
25021,53.74083488805971
25023,52.683677455357135
25025,53.5173828125
25027,54.00863008720932
26001,58.25826075819671
26003,44.90351562499999
26005,59.38203125000002
26007,56.04335937499999
26009,53.66691810344828
26011,61.91117187499997
26013,41.795252403846156
26015,59.48004261363635
26017,62.22455051369864
26019,55.924848790322585
26021,60.47794117647061
26023,61.28403764204549
26025,60.14847935267856
26027,60.53216594827587
26029,52.411718750000006
26031,51.764743303571414
26033,46.270200892857154
26035,60.1323508522727
26037,60.51420454545454
26039,56.29531250000003
26041,48.18763586956523
26043,47.334329044117624
26045,59.79672851562503
26047,50.52253289473685
26049,60.42045454545458
26051,61.68449928977271
26053,42.61041126943007
26055,55.9146551724138
26057,61.338370028409116
26059,61.8958705357143
26061,40.70508030726257
26063,59.07744278169013
26065,60.43312499999999
26067,60.103693181818166
26069,60.454669744318196
26071,44.73470394736843
26073,61.21448863636366
26075,61.12268415178572
26077,59.769921875
26079,55.7790303738318
26081,59.71060697115385
26083,36.61729403409092
26085,58.68768887362637
26087,58.85397600446426
26089,54.10259375
26091,63.768359375000024
26093,61.12275485436894
26095,45.021162974683534
26097,47.19931249999999
26099,60.31777343749997
26101,57.51257102272726
26103,43.85464382763975
26105,58.40796874999999
26107,60.07270934466019
26109,51.12269467213117
26111,62.207746010638274
26113,57.90070564516128
26115,64.93146551724136
26117,60.40212823275859
26119,55.08315429687499
26121,59.13253906249999
26123,59.4042018581081
26125,60.8736099137931
26127,58.68499999999999
26129,60.09907226562502
26131,41.81191814853554
26133,58.95448588709679
26135,57.39270833333331
26137,53.50695857558139
26139,59.296590909090924
26141,53.39683388157896
26143,58.90449862637364
26145,61.55620598591548
26147,58.21019467213115
26149,60.96811797752808
26151,57.820183121019106
26153,46.545334928229664
26155,60.633487215909106
26157,60.12363572761196
26159,59.699537627551
26161,62.850613839285714
26163,63.66721844059407
26165,57.223144531249964
27001,38.86593386627913
27003,42.043402777777786
27005,33.24570748141265
27007,34.01864824054623
27009,39.07412347560975
