GEOID,tmax
01001,67.88720703125
01003,68.63175201416016
01005,66.58092498779297
01007,66.59507751464844
01009,66.63092803955078
01011,66.42237854003906
01013,68.5226058959961
01015,68.53630065917969
01017,65.89964294433594
01019,68.07262420654297
01021,66.75381469726562
01023,68.18621063232422
01025,69.02661895751953
01027,65.78755950927734
01029,67.29047393798828
01031,67.17296600341797
01033,61.178916931152344
01035,67.973388671875
01037,66.05763244628906
01039,67.76102447509766
01041,67.81558990478516
01043,64.64246368408203
01045,66.88937377929688
01047,67.81468200683594
01049,65.25891876220703
01051,67.13744354248047
01053,68.08245086669922
01055,68.23365020751953
01057,65.49542236328125
01059,62.604591369628906
01061,67.53984069824219
01063,65.7955093383789
01065,66.0572509765625
01067,67.26241302490234
01069,68.15676879882812
01071,63.908660888671875
01073,67.5848388671875
01075,65.4857406616211
01077,60.214698791503906
01079,62.917030334472656
01081,65.66741943359375
01083,62.0185546875
01085,68.6704330444336
01087,66.42803955078125
01089,62.708003997802734
01091,66.95136260986328
01093,63.912960052490234
01095,65.84716033935547
01097,69.65472412109375
01099,68.7845687866211
01101,68.24921417236328
01103,63.42422866821289
01105,66.84973907470703
01107,65.71795654296875
01109,66.71804809570312
01111,66.50379943847656
01113,66.99761962890625
01115,68.14635467529297
01117,67.09561157226562
01119,65.99177551269531
01121,67.42776489257812
01123,65.72274780273438
01125,66.19100952148438
01127,66.09200286865234
01129,70.23072814941406
01131,68.17529296875
01133,63.79351043701172
04001,47.16088104248047
04003,67.88381958007812
04005,49.67973327636719
04007,62.13058090209961
04009,64.47724151611328
04011,59.19976806640625
04012,71.77322387695312
04013,73.94802856445312
04015,59.59636306762695
04017,48.66150665283203
04019,73.38920593261719
04021,74.72978210449219
04023,66.3551254272461
04025,61.414249420166016
04027,75.40777587890625
05001,40.74216079711914
05003,46.829734802246094
05005,28.560810089111328
05007,25.32912826538086
05009,26.231836318969727
05011,45.922279357910156
05013,44.517669677734375
05015,25.677593231201172
05017,44.18061828613281
05019,38.21822738647461
05021,31.79349136352539
05023,35.28664016723633
05025,41.388099670410156
05027,40.65583419799805
05029,37.348567962646484
05031,33.326839447021484
05033,28.68106460571289
05035,38.540504455566406
05037,36.63923645019531
05039,39.802555084228516
05041,41.55610656738281
05043,43.10480499267578
05045,37.35856246948242
05047,31.836883544921875
05049,29.531757354736328
05051,36.97888946533203
05053,39.08742141723633
05055,31.90349006652832
05057,36.87113571166992
05059,37.14595413208008
05061,33.7602424621582
05063,35.13816452026367
05065,31.449886322021484
05067,36.09178924560547
05069,40.3258056640625
05071,32.485469818115234
05073,38.113651275634766
05075,32.130977630615234
05077,38.71810531616211
05079,41.4448356628418
05081,35.331787109375
05083,36.96024703979492
05085,39.347747802734375
05087,24.86477279663086
05089,27.63569450378418
05091,36.2675895690918
05093,35.031803131103516
05095,39.769737243652344
05097,35.02865219116211
05099,39.318817138671875
05101,26.064790725708008
05103,42.12392044067383
05105,38.47749328613281
05107,40.32280731201172
05109,34.965755462646484
05111,35.08595275878906
05113,30.324996948242188
05115,34.90130615234375
05117,39.80997848510742
05119,38.30494689941406
05121,30.99052619934082
05123,37.89192199707031
05125,37.21985626220703
05127,32.8673095703125
05129,28.823633193969727
05131,32.02250671386719
05133,34.55183792114258
05135,31.545719146728516
05137,32.06851577758789
05139,47.12373733520508
05141,32.98799133300781
05143,25.250991821289062
05145,37.89458084106445
05147,38.16670227050781
05149,39.434051513671875
06001,59.59355545043945
06003,45.31734085083008
06005,57.55173110961914
06007,57.66469955444336
06009,59.36685562133789
06011,60.769561767578125
06013,60.79758834838867
06015,45.5150260925293
06017,52.79088592529297
06019,59.83296585083008
06021,58.73805236816406
06023,45.62476348876953
06025,73.50774383544922
06027,56.514286041259766
06029,64.20064544677734
06031,67.81341552734375
06033,55.29997634887695
06035,40.06829833984375
06037,65.86334991455078
06039,59.4956169128418
06041,55.33765411376953
06043,58.5059814453125
06045,51.77001953125
06047,64.52835845947266
06049,40.81017303466797
06051,47.04872512817383
06053,67.12852478027344
06055,60.29844284057617
06057,51.347328186035156
06059,69.2202377319336
06061,52.79067611694336
06063,43.000240325927734
06065,68.18157958984375
06067,63.50334930419922
06069,64.70759582519531
06071,62.686805725097656
06073,67.78314971923828
06075,56.890625
06077,65.66289520263672
06079,67.9573974609375
06081,57.340877532958984
06083,66.52936553955078
06085,60.06277847290039
06087,61.541107177734375
06089,50.77709197998047
06091,46.289222717285156
06093,43.22279357910156
06095,62.72164535522461
06097,58.18487548828125
06099,63.4356689453125
06101,63.037750244140625
06103,54.81570053100586
06105,46.391517639160156
06107,57.96129608154297
06109,52.57387924194336
06111,66.74980926513672
06113,63.51564025878906
06115,59.91695022583008
08001,40.36981964111328
08003,31.543102264404297
08005,39.372737884521484
08007,34.81550216674805
08009,43.514122009277344
08011,43.55116271972656
08013,37.02132034301758
08014,43.07386779785156
08015,29.8463077545166
08017,40.5992431640625
08019,29.41524887084961
08021,29.54312515258789
08023,31.166624069213867
08025,40.083953857421875
08027,31.67374610900879
08029,34.914283752441406
08031,42.128440856933594
08033,37.5250358581543
08035,37.58025360107422
08037,29.743602752685547
08039,35.483428955078125
08041,34.672119140625
08043,34.03355407714844
08045,32.55912780761719
08047,30.712528228759766
08049,28.152141571044922
08051,28.14138412475586
08053,30.397125244140625
08055,35.448055267333984
08057,27.231040954589844
08059,38.45966720581055
08061,41.88931655883789
08063,39.907344818115234
08065,28.457656860351562
08067,39.05689239501953
08069,33.31556701660156
08071,39.555625915527344
08073,37.403053283691406
08075,37.51608657836914
08077,36.805240631103516
08079,30.197620391845703
08081,34.69820785522461
08083,42.338680267333984
08085,37.63185501098633
08087,38.13652420043945
08089,41.70289993286133
08091,33.24184036254883
08093,30.51911163330078
08095,36.163639068603516
08097,29.06058692932129
08099,43.80126190185547
08101,38.307579040527344
08103,34.20334243774414
08105,29.685590744018555
08107,29.810319900512695
08109,29.267065048217773
08111,31.073110580444336
08113,37.735355377197266
08115,36.53935623168945
08117,28.925622940063477
08119,32.026187896728516
08121,37.46327209472656
08123,38.3678092956543
08125,37.83718490600586
09001,55.774627685546875
09003,52.460052490234375
09005,52.603736877441406
09007,55.927703857421875
09009,55.50636672973633
09011,56.36653518676758
09013,53.89192199707031
09015,54.9178581237793
10001,64.71233367919922
10003,62.312583923339844
10005,65.05487823486328
11001,67.76752471923828
12001,82.79170989990234
12003,81.62503814697266
12005,70.25524139404297
12007,82.3498764038086
12009,82.93952178955078
12011,85.50568389892578
12013,70.90222930908203
12015,86.40643310546875
12017,84.1447525024414
12019,83.2265625
12021,86.591552734375
12023,80.64850616455078
12027,86.65326690673828
12029,79.62232971191406
12031,82.45145416259766
12033,67.9056167602539
12035,85.41063690185547
12037,73.60840606689453
12039,71.65492248535156
12041,81.62747192382812
12043,87.02879333496094
12045,72.70304870605469
12047,77.71076965332031
12049,86.81522369384766
12051,87.20195007324219
12053,84.80486297607422
12055,87.08375549316406
12057,84.65904235839844
12059,67.84818267822266
12061,83.04607391357422
12063,69.36357879638672
12065,72.13249969482422
12067,78.92156982421875
12069,86.27172088623047
12071,86.54944610595703
12073,71.95327758789062
12075,82.3973617553711
12077,72.68093872070312
12079,74.5904312133789
12081,85.01812744140625
12083,84.57486724853516
12085,85.0504379272461
12086,85.30437469482422
12087,86.1607894897461
12089,81.61274719238281
12091,67.77096557617188
12093,85.12654876708984
12095,86.17819213867188
12097,85.92791748046875
12099,86.47603607177734
12101,84.76448059082031
12103,83.37114715576172
12105,86.64915466308594
12107,84.49736785888672
12109,83.89303588867188
12111,83.67680358886719
12113,67.5323486328125
12115,85.06622314453125
12117,85.95838165283203
12119,85.77230072021484
12121,79.11022186279297
12123,75.53575134277344
12125,81.70938873291016
12127,85.57667541503906
12129,72.99457550048828
12131,68.0782470703125
12133,68.73251342773438
13001,75.19702911376953
13003,73.04837036132812
13005,74.97587585449219
13007,69.46455383300781
13009,67.95170593261719
13011,66.54096984863281
13013,66.75164794921875
13015,66.22550201416016
13017,68.39804077148438
13019,70.62097930908203
13021,67.13375091552734
13023,67.0239028930664
13025,79.81459045410156
13027,71.5416030883789
13029,78.41361236572266
13031,75.14586639404297
13033,71.67330169677734
13035,68.29889678955078
13037,69.05802917480469
13039,80.31183624267578
13043,73.31231689453125
13045,66.89958190917969
13047,64.653564453125
13049,80.8887710571289
13051,79.57568359375
13053,67.31716918945312
13055,66.68049621582031
13057,65.13954162597656
13059,67.64019775390625
13061,67.96676635742188
13063,66.99524688720703
13065,77.2032470703125
13067,66.09709930419922
13069,71.47189331054688
13071,68.96927642822266
13073,68.52250671386719
13075,70.32609558105469
13077,67.46649932861328
13079,66.56107330322266
13081,67.89493560791016
13083,63.33156204223633
13085,63.77291488647461
13087,70.84510803222656
13089,66.79351806640625
13091,67.81619262695312
13093,67.35063934326172
13095,68.8248062133789
13097,66.66859436035156
13099,68.9708251953125
13101,77.04823303222656
13103,77.68244934082031
13105,67.57042694091797
13107,71.44781494140625
13109,75.61327362060547
13111,60.94636535644531
13113,67.2001953125
13115,67.3829116821289
13117,64.88284301757812
13119,66.82563018798828
13121,66.48484802246094
13123,61.90015411376953
13125,67.75599670410156
13127,79.9833755493164
13129,66.3365249633789
13131,70.2019271850586
13133,67.62488555908203
13135,66.06244659423828
13137,63.65521240234375
13139,65.28453063964844
13141,67.51193237304688
13143,66.72484588623047
13145,65.92314147949219
13147,67.01183319091797
13149,67.30482482910156
13151,67.65621948242188
13153,66.75122833251953
13155,68.67158508300781
13157,67.01326751708984
13159,68.61890411376953
13161,71.86845397949219
13163,68.97335815429688
13165,72.92373657226562
13167,69.02913665771484
13169,67.80287170410156
13171,67.19400787353516
13173,73.49064636230469
13175,68.64408111572266
13177,68.25267791748047
13179,78.6119155883789
13181,67.45726013183594
13183,78.41333770751953
13185,73.4320068359375
13187,62.95368576049805
13189,67.72577667236328
13191,79.33685302734375
13193,66.94310760498047
13195,67.20671081542969
13197,66.60944366455078
13199,66.41254425048828
13201,69.83393096923828
13205,69.1047592163086
13207,67.5809097290039
13209,71.47200012207031
13211,68.34793853759766
13213,63.79524230957031
13215,67.13433074951172
13217,68.09925079345703
13219,67.72351837158203
13221,67.47425079345703
13223,66.29743957519531
13225,66.48820495605469
13227,63.84892654418945
13229,77.9911880493164
13231,66.82775115966797
13233,67.55807495117188
13235,67.10624694824219
13237,68.52899932861328
13239,67.60044860839844
13241,61.739341735839844
13243,68.22251892089844
13245,70.15525817871094
13247,67.60310363769531
13249,66.8328857421875
13251,74.40845489501953
13253,70.1756591796875
13255,67.4766616821289
13257,65.81837463378906
13259,67.68756866455078
13261,67.58989715576172
13263,65.7059326171875
13265,66.82301330566406
13267,75.18453216552734
13269,66.16404724121094
13271,69.40342712402344
13273,68.36284637451172
13275,70.19886016845703
13277,68.39713287353516
13279,72.97795867919922
13281,61.220367431640625
13283,70.68435668945312
13285,66.67359924316406
13287,67.82547760009766
13289,66.90464782714844
13291,61.2000846862793
13293,66.37269592285156
13295,64.81082153320312
13297,67.37730407714844
13299,78.16841888427734
13301,67.26325988769531
13303,67.97679138183594
13305,78.57017517089844
13307,67.6793212890625
13309,70.53031158447266
13311,63.0168342590332
13313,64.75233459472656
13315,67.61481475830078
13317,66.90010070800781
13319,67.5027847290039
13321,68.07648468017578
16001,41.28581237792969
16003,31.96207046508789
16005,33.88248825073242
16007,32.483150482177734
16009,37.78929901123047
16011,34.24556350708008
16013,31.355018615722656
16015,32.10661697387695
16017,31.04010009765625
16019,32.074161529541016
16021,25.59451675415039
16023,31.75660514831543
16025,30.17597007751465
16027,41.037925720214844
16029,31.857484817504883
16031,36.07365417480469
16033,26.33984375
16035,35.51506805419922
16037,29.484394073486328
16039,36.336219787597656
16041,34.27900314331055
16043,26.718334197998047
16045,35.61173629760742
16047,37.12593460083008
16049,35.07529830932617
16051,32.76683807373047
16053,41.089576721191406
16055,36.1545524597168
16057,39.52861022949219
16059,29.686782836914062
16061,38.629661560058594
16063,38.34298324584961
16065,32.124568939208984
16067,38.07030487060547
16069,40.91604232788086
16071,33.387386322021484
16073,38.35628128051758
16075,39.60220718383789
16077,34.22744369506836
16079,31.018497467041016
16081,29.379791259765625
16083,38.822879791259766
16085,31.5350284576416
16087,33.12778091430664
17001,25.41568946838379
17003,31.62842559814453
17005,26.19111442565918
17007,20.34229850769043
17009,24.738842010498047
17011,19.924427032470703
17013,25.820066452026367
17015,21.730819702148438
17017,24.975902557373047
17019,25.382949829101562
17021,25.138151168823242
17023,29.773527145385742
17025,28.47435760498047
17027,27.479671478271484
17029,27.372417449951172
17031,24.19499969482422
17033,30.29879379272461
17035,27.78959083557129
17037,19.455678939819336
17039,24.125226974487305
17041,26.66631507873535
17043,22.767271041870117
17045,28.18094253540039
17047,32.067787170410156
17049,26.65552520751953
17051,25.88571548461914
17053,23.95401382446289
17055,28.61453628540039
17057,22.284570693969727
17059,32.72133255004883
17061,25.619413375854492
17063,21.033283233642578
17065,31.059734344482422
17067,23.32204246520996
17069,32.990631103515625
17071,21.845596313476562
17073,20.01665496826172
17075,24.61830711364746
17077,27.66718292236328
17079,28.340190887451172
17081,27.66905975341797
17083,25.217065811157227
17085,20.817548751831055
17087,31.55634117126465
17089,21.020143508911133
17091,23.71009063720703
17093,20.834375381469727
17095,19.445964813232422
17097,23.479351043701172
17099,19.76483154296875
17101,31.654150009155273
17103,19.498796463012695
17105,21.32154083251953
17107,24.3914737701416
17109,21.574113845825195
17111,21.5902156829834
17113,22.865625381469727
17115,24.764780044555664
17117,24.546377182006836
17119,25.017423629760742
17121,26.8463077545166
17123,21.089887619018555
17125,24.633485794067383
17127,33.89924240112305
17129,24.805130004882812
17131,20.577014923095703
17133,25.96929168701172
17135,24.815998077392578
17137,24.871543884277344
17139,25.725624084472656
17141,20.92427635192871
17143,22.276668548583984
17145,27.023242950439453
17147,24.979248046875
17149,25.97218132019043
17151,32.61400604248047
17153,32.86467361450195
17155,20.545185089111328
17157,26.185585021972656
17159,29.94084358215332
17161,20.812280654907227
17163,26.189090728759766
17165,31.424646377563477
17167,24.952903747558594
17169,23.475765228271484
17171,25.564783096313477
17173,25.632129669189453
17175,19.700000762939453
17177,22.014955520629883
17179,23.559532165527344
17181,29.620262145996094
17183,26.432626724243164
17185,32.76713943481445
17187,20.024023056030273
17189,26.730318069458008
17191,30.577259063720703
17193,32.64644241333008
17195,20.404373168945312
17197,22.664230346679688
17199,29.233407974243164
17201,21.084091186523438
17203,22.281118392944336
18001,28.49156379699707
18003,28.653108596801758
18005,33.73482131958008
18007,25.380945205688477
18009,29.741621017456055
18011,28.123464584350586
18013,32.16315460205078
18015,28.002397537231445
18017,28.284086227416992
18019,41.74909973144531
18021,31.152677536010742
18023,27.916627883911133
18025,40.10283660888672
18027,34.95206069946289
18029,37.39952087402344
18031,33.37316131591797
18033,26.955806732177734
18035,30.911691665649414
18037,37.36286163330078
18039,27.391063690185547
18041,31.364551544189453
18043,42.51618194580078
18045,26.769657135009766
18047,33.87683868408203
18049,28.529951095581055
18051,34.6639404296875
18053,29.36692237854004
18055,33.32635498046875
18057,28.702510833740234
18059,29.869285583496094
18061,42.588069915771484
18063,28.757997512817383
18065,30.035350799560547
18067,28.0665340423584
18069,28.354045867919922
18071,36.07741928100586
18073,25.756650924682617
18075,29.198020935058594
18077,38.980079650878906
18079,36.16165542602539
18081,30.680923461914062
18083,33.70600891113281
18085,28.567699432373047
18087,26.76494598388672
18089,25.040142059326172
18091,26.691577911376953
18093,35.6048469543457
18095,30.232118606567383
18097,29.63471031188965
18099,28.2053279876709
18101,35.98128890991211
18103,28.588964462280273
18105,31.665924072265625
18107,27.107494354248047
18109,29.97145652770996
18111,24.864253997802734
18113,27.526344299316406
18115,39.847991943359375
18117,39.11051559448242
18119,31.160350799560547
18121,28.085453033447266
18123,38.82249450683594
18125,35.6563835144043
18127,26.10492515563965
18129,33.43134307861328
18131,27.751474380493164
18133,28.451465606689453
18135,30.10452651977539
18137,35.953369140625
18139,30.88216781616211
18141,27.128841400146484
18143,39.05950927734375
18145,31.404687881469727
18147,37.362770080566406
18149,27.73614501953125
18151,25.902957916259766
18153,32.53672790527344
18155,40.870018005371094
18157,26.98079490661621
18159,28.42757797241211
18161,32.69935989379883
18163,34.79916000366211
18165,27.83322525024414
18167,30.95659828186035
18169,28.717370986938477
18171,26.272727966308594
18173,36.450836181640625
18175,39.19355392456055
18177,31.152734756469727
18179,28.363216400146484
18181,26.84464454650879
18183,28.40308380126953
19001,19.64008140563965
19003,21.530654907226562
19005,19.00931167602539
19007,24.558420181274414
19009,19.097900390625
19011,16.670995712280273
19013,17.104137420654297
19015,19.54050636291504
19017,17.35100746154785
19019,15.830323219299316
19021,14.759073257446289
19023,16.933773040771484
19025,16.553741455078125
19027,17.913209915161133
19029,20.508960723876953
19031,17.47968864440918
19033,15.189040184020996
19035,14.283073425292969
19037,16.953353881835938
19039,21.635805130004883
19041,14.766226768493652
19043,17.39864730834961
19045,19.680150985717773
19047,17.425552368164062
19049,20.93893814086914
19051,23.629695892333984
19053,23.261554718017578
19055,16.90604591369629
19057,21.9742431640625
19059,15.019105911254883
19061,18.34847068786621
19063,14.830753326416016
19065,16.547637939453125
19067,16.934585571289062
19069,15.79453182220459
19071,23.971864700317383
19073,18.9954833984375
19075,17.146615982055664
19077,19.627628326416016
19079,16.431015014648438
19081,14.449601173400879
19083,16.978612899780273
19085,19.517366409301758
19087,20.466251373291016
19089,16.77017593383789
19091,14.62496566772461
19093,15.540349960327148
19095,18.64183235168457
19097,19.33636474609375
19099,20.291587829589844
19101,20.10006332397461
19103,17.776350021362305
19105,18.50922966003418
19107,19.718284606933594
19109,14.47386646270752
19111,22.87489891052246
19113,17.66558265686035
19115,20.380699157714844
19117,22.12301254272461
19119,15.22180461883545
19121,20.577594757080078
19123,22.122451782226562
19125,21.93512535095215
19127,18.72930335998535
19129,22.94676399230957
19131,15.994133949279785
19133,17.703903198242188
19135,23.314302444458008
19137,22.171804428100586
19139,18.687042236328125
19141,14.346673965454102
19143,14.17124080657959
19145,23.665990829467773
19147,15.10923957824707
19149,14.37697982788086
19151,14.890661239624023
19153,21.41103744506836
19155,21.29052734375
19157,19.460262298583984
19159,22.38548469543457
19161,15.891885757446289
19163,20.6693172454834
19165,19.176313400268555
19167,14.481640815734863
19169,19.275156021118164
19171,17.89691162109375
19173,22.48470115661621
19175,21.058948516845703
19177,21.68444061279297
19179,22.673446655273438
19181,21.425800323486328
19183,18.88126564025879
19185,23.2618350982666
19187,16.320343017578125
19189,13.529891967773438
19191,17.86723518371582
19193,15.786576271057129
19195,13.824405670166016
19197,14.751669883728027
20001,31.781932830810547
20003,33.0163688659668
20005,32.336029052734375
20007,42.8809928894043
20009,38.535499572753906
20011,30.13987922668457
20013,30.362197875976562
20015,37.4741325378418
20017,36.4345588684082
20019,33.84873580932617
20021,27.394811630249023
20023,35.97967529296875
20025,43.71811294555664
20027,32.203922271728516
20029,30.95046615600586
20031,34.422603607177734
20033,42.81195831298828
20035,36.637760162353516
20037,27.906814575195312
20039,35.02387619018555
20041,37.23564529418945
20043,30.811372756958008
20045,35.81397247314453
20047,41.64585876464844
20049,33.355857849121094
20051,36.6667366027832
20053,37.67749786376953
20055,43.132205963134766
20057,43.2921257019043
20059,34.47735595703125
20061,35.573123931884766
20063,37.811241149902344
20065,35.1767578125
20067,44.237037658691406
20069,43.2662239074707
20071,40.7156982421875
20073,34.575164794921875
20075,43.379112243652344
20077,40.938297271728516
20079,40.55252456665039
20081,44.50732421875
20083,42.91594314575195
20085,32.950008392333984
20087,34.87369918823242
20089,29.11761474609375
20091,34.356719970703125
20093,43.00373458862305
20095,41.12158203125
20097,41.712890625
20099,28.966127395629883
20101,40.50081253051758
20103,35.356197357177734
20105,35.84592056274414
20107,32.45697021484375
20109,38.77110290527344
20111,35.744747161865234
20113,39.684112548828125
20115,37.82933807373047
20117,28.40950584411621
20119,43.881683349609375
20121,33.41979217529297
20123,31.918163299560547
20125,31.560659408569336
20127,36.125823974609375
20129,44.447166442871094
20131,29.78237533569336
20133,30.22437858581543
20135,40.134239196777344
20137,33.50276565551758
20139,35.6679573059082
20141,33.110225677490234
20143,34.71299743652344
20145,40.50239562988281
20147,32.0084228515625
20149,31.57362174987793
20151,41.46281433105469
20153,35.18782424926758
20155,40.86628723144531
20157,28.037569046020508
20159,39.03741455078125
20161,32.60702133178711
20163,33.6680793762207
20165,38.90506362915039
20167,37.244232177734375
20169,39.00265121459961
20171,41.18598937988281
20173,40.96673583984375
20175,44.25065612792969
20177,36.167091369628906
20179,35.96341323852539
20181,37.413333892822266
20183,30.29374122619629
20185,40.266502380371094
20187,44.09500503540039
20189,43.977413177490234
20191,39.33610916137695
20193,36.1006965637207
20195,36.92812728881836
20197,34.389827728271484
20199,39.2398567199707
20201,27.63875389099121
20203,40.987911224365234
20205,32.268943786621094
20207,33.172271728515625
20209,35.31861877441406
21001,59.415950775146484
21003,57.464752197265625
21005,51.770721435546875
21007,34.375022888183594
21009,57.32717514038086
21011,57.53116989135742
21013,59.340057373046875
21015,41.36801528930664
21017,55.5595588684082
21019,61.60163116455078
21021,56.75338363647461
21023,51.33293914794922
21025,61.04656219482422
21027,42.869483947753906
21029,46.960052490234375
21031,48.10588836669922
21033,37.13493347167969
21035,36.10218811035156
21037,45.09893798828125
21039,34.28303146362305
21041,42.63468551635742
21043,59.8781623840332
21045,58.838279724121094
21047,41.60029983520508
21049,57.802093505859375
21051,60.9525260925293
21053,62.507598876953125
21055,34.47624206542969
21057,62.58208465576172
21059,38.330787658691406
21061,52.41298294067383
21063,60.59599685668945
21065,60.143455505371094
21067,55.686195373535156
21069,56.18206787109375
21071,64.56261444091797
21073,50.14283752441406
21075,32.31488037109375
21077,43.42154312133789
21079,58.66008758544922
21081,46.623287200927734
21083,34.17053985595703
21085,47.760929107666016
21087,55.301395416259766
21089,58.95472717285156
21091,39.0390739440918
21093,47.17049026489258
21095,58.2359619140625
21097,52.5789680480957
21099,53.23689270019531
21101,35.12842559814453
21103,45.21512222290039
21105,33.2133674621582
21107,38.471927642822266
21109,60.40586471557617
21111,45.090911865234375
21113,56.67858123779297
21115,63.98862838745117
21117,43.55044937133789
21119,62.117591857910156
21121,60.51693344116211
21123,50.143524169921875
21125,61.290855407714844
21127,63.65092849731445
21129,60.72227096557617
21131,60.09579849243164
21133,61.30019760131836
21135,56.679874420166016
21137,59.08489227294922
21139,34.17134475708008
21141,48.76618957519531
21143,36.35892105102539
21145,34.921669006347656
21147,62.21059036254883
21149,39.04216766357422
21151,59.228302001953125
21153,61.799434661865234
21155,53.9354362487793
21157,35.61688232421875
21159,66.18046569824219
21161,53.8123779296875
21163,42.952781677246094
21165,58.482521057128906
21167,55.06842041015625
21169,58.72965621948242
21171,60.45356750488281
21173,57.72663879394531
21175,60.201019287109375
21177,43.133323669433594
21179,49.707157135009766
21181,55.30875778198242
21183,43.23833084106445
21185,43.46492004394531
21187,46.79821014404297
21189,61.33403396606445
21191,49.03945541381836
21193,61.094383239746094
21195,65.10851287841797
21197,59.305355072021484
21199,61.52952575683594
21201,53.52027130126953
21203,60.34001541137695
21205,58.066287994384766
21207,61.06792068481445
21209,52.059146881103516
21211,47.40251922607422
21213,53.19586181640625
21215,48.52408981323242
21217,55.57786560058594
21219,45.384849548339844
21221,39.47317123413086
21223,41.708194732666016
21225,33.93273162841797
21227,53.22269821166992
21229,52.76346969604492
21231,62.2347412109375
21233,35.910987854003906
21235,61.63209533691406
21237,59.66651153564453
21239,53.824031829833984
22001,63.391380310058594
22003,57.15530014038086
22005,74.66791534423828
22007,75.12761688232422
22009,60.86549377441406
22011,52.92266082763672
22013,43.020660400390625
22015,37.53965759277344
22017,36.10655212402344
22019,55.13533401489258
22021,55.17415237426758
22023,58.9467887878418
22025,59.55189895629883
22027,42.685482025146484
22029,62.3798828125
22031,39.23527908325195
22033,71.76924896240234
22035,51.76365280151367
22037,70.22985076904297
22039,60.190673828125
22041,57.165016174316406
22043,52.38420486450195
22045,71.46356964111328
22047,71.530029296875
22049,49.065486907958984
22051,77.96688842773438
22053,59.6495475769043
22055,67.07479095458984
22057,78.14149475097656
22059,56.715213775634766
22061,47.01680374145508
22063,74.44693756103516
22065,56.585025787353516
22067,50.483036041259766
22069,46.12452697753906
22071,77.8740005493164
22073,51.998931884765625
22075,75.39260864257812
22077,66.96803283691406
22079,55.065940856933594
22081,41.28734588623047
22083,53.76264953613281
22085,45.34359359741211
22087,76.10126495361328
22089,78.14712524414062
22091,72.71926879882812
22093,76.2049789428711
22095,77.32118225097656
22097,64.835205078125
22099,70.45561981201172
22101,73.85810852050781
22103,76.5352783203125
22105,75.18988037109375
22107,59.913299560546875
22109,77.89105224609375
22111,49.635231018066406
22113,67.61550903320312
22115,49.77155685424805
22117,74.4791259765625
22119,39.49576187133789
22121,70.6120376586914
22123,50.1263313293457
22125,66.73518371582031
22127,50.080257415771484
23001,35.48948669433594
23003,33.16991424560547
23005,36.25629425048828
23007,35.833805084228516
23009,36.81819534301758
23011,34.81867599487305
23013,35.52996826171875
23015,35.422821044921875
23017,37.84973907470703
23019,34.71970748901367
23021,34.30424499511719
23023,35.252132415771484
23025,34.74320602416992
23027,34.86100387573242
23029,36.593849182128906
23031,37.35736083984375
24001,54.32480239868164
24003,67.0694351196289
24005,61.70783233642578
24009,68.5811538696289
24011,66.85379791259766
24013,58.16193771362305
24015,61.023277282714844
24017,70.40312194824219
24019,66.9682388305664
24021,59.079681396484375
24023,55.69645309448242
24025,60.583457946777344
24027,64.11974334716797
24029,64.21398162841797
24031,64.3848876953125
24033,68.5897445678711
24035,65.47966766357422
24037,69.44580078125
24039,65.89559173583984
24041,66.12845611572266
24043,57.522117614746094
24045,66.64256286621094
24047,63.342872619628906
24510,64.60917663574219
25001,53.0210075378418
25003,47.82278060913086
25005,55.302364349365234
25007,55.015289306640625
25009,43.84809112548828
25011,45.55455017089844
25013,49.74205017089844
25015,47.372886657714844
25017,47.05530548095703
25019,54.00956726074219
25021,52.95677185058594
25023,54.121612548828125
25025,49.4803466796875
25027,49.54627990722656
26001,25.047101974487305
26003,24.19870376586914
26005,26.573219299316406
26007,24.889266967773438
26009,23.75986099243164
26011,26.290420532226562
26013,23.755657196044922
26015,25.664623260498047
26017,26.590946197509766
26019,24.620079040527344
26021,26.915372848510742
26023,26.31647300720215
26025,25.57329559326172
26027,26.646955490112305
26029,23.274188995361328
26031,22.45255470275879
26033,21.192028045654297
26035,25.359203338623047
26037,26.09380340576172
26039,23.85273551940918
26041,24.805145263671875
26043,26.00504493713379
26045,25.710895538330078
26047,22.74065399169922
26049,26.032581329345703
26051,26.069520950317383
26053,20.300710678100586
26055,25.117496490478516
26057,26.28896713256836
26059,26.44698143005371
26061,23.804960250854492
26063,26.75306510925293
26065,26.2952938079834
26067,25.93014907836914
26069,26.153316497802734
26071,23.8550968170166
26073,26.054367065429688
26075,26.842453002929688
26077,25.836030960083008
26079,24.180017471313477
26081,26.405738830566406
26083,22.200815200805664
26085,24.98018455505371
26087,26.3830509185791
26089,24.69723892211914
26091,29.2039852142334
26093,26.73181915283203
26095,21.93120574951172
26097,21.484716415405273
26099,28.4322509765625
26101,24.709293365478516
26103,25.06914710998535
26105,24.956445693969727
26107,24.970199584960938
26109,25.966726303100586
26111,26.663393020629883
26113,24.655916213989258
26115,30.004175186157227
26117,25.645235061645508
26119,23.46856689453125
26121,26.4688663482666
26123,25.63861846923828
26125,27.124082565307617
26127,25.545848846435547
26129,25.48772621154785
26131,22.077714920043945
26133,24.412221908569336
26135,24.228044509887695
26137,22.1768741607666
26139,26.897869110107422
26141,23.544906616210938
26143,25.25471305847168
26145,26.53986358642578
26147,28.182016372680664
26149,26.656625747680664
26151,26.82978057861328
26153,23.496973037719727
