GEOID,tmax
01001,79.32985491071429
01003,80.74044547872337
01005,78.38955078125001
01007,77.33147321428571
01009,71.80448022959186
01011,78.97233737244896
01013,80.05062500000003
01015,68.70115927419356
01017,73.03718750000002
01019,63.53787286931818
01021,77.99389204545456
01023,80.10609756097561
01025,80.19889914772729
01027,72.93010670731708
01029,66.73125
01031,78.93066406250003
01033,72.87984550561798
01035,80.08694556451613
01037,77.02537048969072
01039,79.70780179794524
01041,79.74602272727275
01043,72.03411458333335
01045,78.54847705696201
01047,79.55051369863014
01049,64.97705592105261
01051,78.71372070312502
01053,80.31144622093022
01055,68.31586538461539
01057,75.0960597826087
01059,73.45768494897959
01061,78.83920955882353
01063,77.94666895604395
01065,77.96134958791211
01067,78.23665286144578
01069,78.30866996951224
01071,66.20694949127908
01073,74.80555981595094
01075,75.83680555555554
01077,72.05554387019232
01079,71.85893930288461
01081,75.81431725543476
01083,70.4975
01085,80.15716646634613
01087,78.36108455882353
01089,69.35726178278694
01091,79.36902173913045
01093,74.40270647321428
01095,69.14881036931817
01097,80.51618750000004
01099,80.11990625000001
01101,79.86935614224139
01103,70.83189144736845
01105,78.52060731132077
01107,77.01459517045456
01109,79.27692819148939
01111,69.8157774390244
01113,77.00555959302326
01115,72.290087890625
01117,75.98040760869566
01119,78.85156250000001
01121,73.9746791294643
01123,75.82323008849555
01125,76.27694104381443
01127,74.19816810344825
01129,80.7879340277777
01131,79.92131696428574
01133,72.99151785714287
04001,51.37869292495484
04003,64.75916643099549
04005,47.70458868577079
04007,56.99147727272728
04009,61.303854625550706
04011,56.28143749999996
04012,65.98978803110775
04013,66.65344452247194
04015,53.75772938829789
04017,52.67324324324319
04019,66.41970613865222
04021,66.75983952702703
04023,62.80382812499999
04025,54.94661458333335
04027,67.73977236675125
05001,71.20405844155839
05003,75.07116268382356
05005,60.296995192307705
05007,61.71218750000002
05009,63.91734375000002
05011,73.73440625
05013,73.06675145348838
05015,63.93977272727273
05017,74.80925364077669
05019,70.40904796511627
05021,61.575828125000015
05023,64.7801780523256
05025,72.30375702247188
05027,74.11021739130436
05029,67.82668425324675
05031,66.31966911764708
05033,65.78871323529414
05035,70.86987499999998
05037,69.23794407894736
05039,71.48272148058253
05041,72.66738108407075
05043,73.45648437499997
05045,67.73991336633662
05047,66.53765120967742
05049,56.71411132812499
05051,68.59013586956523
05053,71.17549793956046
05055,63.93136295180722
05057,71.79738175675674
05059,69.83172238372094
05061,70.2907986111111
05063,63.120186941964285
05065,59.75210129310345
05067,65.70749289772726
05069,71.25918526785718
05071,66.06108352803739
05073,74.38969131097562
05075,61.68369348404255
05077,70.65926224226801
05079,72.29184027777777
05081,73.5022879464286
05083,67.79489976415094
05085,69.12632211538458
05087,63.97396250000006
05089,62.707974137931025
05091,74.63553427419353
05093,68.58683510638299
05095,70.12538231382975
05097,68.17101430084746
05099,71.90496002906976
05101,64.514609375
05103,72.60553325688075
05105,68.43576171875002
05107,71.4028350515464
05109,69.57271075581393
05111,68.13020833333333
05113,68.20709228515625
05115,66.97201943277311
05117,69.03248355263159
05119,69.29613347457628
05121,58.53013853092783
05123,70.0933254076087
05125,69.38475825471696
05127,68.20873367537313
05129,64.71973011363636
05131,67.82696265243904
05133,71.52435344827585
05135,58.3751358695652
05137,62.83075284090909
05139,74.62652439024393
05141,65.86885516826923
05143,63.44284598214286
05145,66.6280003834356
05147,68.17254213483147
05149,68.11993303571428
06001,51.6538240131579
06003,33.87557065217391
06005,51.41642287234044
06007,52.72501192748087
06009,52.49470541401274
06011,55.76864406779659
06013,52.62732300884956
06015,44.420576054216866
06017,44.67608173076924
06019,49.49522530691964
06021,53.92080078125004
06023,48.16965849387043
06025,69.18758636934676
06027,51.01830386112912
06029,55.694983827212056
06031,60.02282608695648
06033,47.47724319306933
06035,39.470359205163085
06037,54.72921173044925
06039,49.83443233944953
06041,53.5693829113924
06043,48.498700284090894
06045,49.71910926094894
06047,57.13562084717611
06049,37.30885491071428
06051,35.916377195247954
06053,51.701023815524245
06055,52.30422404661018
06057,42.89634712837837
06059,59.68057650862069
06061,45.15850846069871
06063,38.48004056490384
06065,60.75936773931221
06067,58.494599412751704
06069,48.90486607142858
06071,56.29502440577238
06073,57.76994894801981
06075,54.764843750000004
06077,56.70436197916667
06079,54.04734184451218
06081,53.04687500000001
06083,55.553667968750005
06085,50.36866363065325
06087,52.82228260869565
06089,46.83657242892979
06091,36.62228673986486
06093,38.90819281524923
06095,55.26891389860141
06097,53.118272210743804
06099,56.125527597402574
06101,59.54797894021741
06103,50.83700238853503
06105,43.83393375241779
06107,49.638240245165775
06109,41.19567307692306
06111,53.87034030249113
06113,56.630334394904466
06115,54.710798267326766
08001,52.41501588983049
08003,46.54924823113206
08005,52.17614233193277
08007,38.758780487804856
08009,54.66136249999998
08011,54.81605468750001
08013,41.547716346153834
08014,52.01375
08015,31.31727028145694
08017,54.286250000000024
08019,29.474630681818176
08021,39.4042949120603
08023,42.74550781250002
08025,54.86222278225805
08027,39.90664062500001
08029,36.647735252808985
08031,52.80883152173914
08033,35.745810546875006
08035,48.23970588235294
08037,29.176752614068448
08039,51.17129879568108
08041,49.54674211876832
08043,42.941198979591846
08045,32.688540529475986
08047,32.18080357142857
08049,27.57290422354949
08051,32.12642243525896
08053,30.93240266393443
08055,48.64457339211617
08057,26.649957441634218
08059,44.45468749999999
08061,53.662223035117016
08063,54.7881009615385
08065,27.02793269230769
08067,38.84590624999998
08069,35.46294907957247
08071,55.79883853436182
08073,52.69228714923472
08075,49.41594716494847
08077,37.277864083493256
08079,32.33062734962407
08081,32.37320281620549
08083,44.15149999999999
08085,38.0370058358434
08087,50.99990101809956
08089,56.70721726190476
08091,33.39913403614458
08093,31.698171737536686
08095,52.032366071428555
08097,29.357792338709682
08099,52.47858455882353
08101,54.10919068364607
08103,33.413074448529436
08105,38.765426772388075
08107,28.800305175781244
08109,37.41438078703703
08111,28.04931640625001
08113,36.42482476635514
08115,50.55921875000001
08117,26.942532894736843
08119,37.09204905063291
08121,51.83645292207789
08123,49.44357499999997
08125,54.26729910714292
09001,56.63710200471696
09003,54.79226017441858
09005,54.43564776490065
09007,56.822321428571406
09009,56.54351084183673
09011,57.34856770833334
09013,54.46025815217392
09015,55.34422940340908
10001,58.30303721910112
10003,55.090834888059696
10005,60.36064453125002
11001,51.660546875
12001,80.32773731203005
12003,80.3974367977528
12005,78.49212346311472
12007,80.35374273255815
12009,79.53603723404252
12011,82.63821022727272
12013,78.58923399390245
12015,82.65271139705882
12017,80.01289062499998
12019,80.28656249999996
12021,83.78639705882355
12023,80.31320240825687
12027,82.57568993506493
12029,79.87798713235296
12031,80.06190599173556
12033,80.68452302631579
12035,78.68749999999999
12037,77.9720462328767
12039,78.49646915584415
12041,80.39609374999999
12043,81.83224085365852
12045,78.56759868421051
12047,80.21499155405401
12049,82.20696022727269
12051,82.47336956521738
12053,80.51292067307692
12055,81.67800632911388
12057,81.43498501712334
12059,79.07233714788734
12061,81.0711850649351
12063,78.46028543307084
12065,79.44765625
12067,80.19902871621623
12069,80.18466361464966
12071,82.91208444148934
12073,79.0164727393617
12075,80.05298655063292
12077,78.56965392561983
12079,79.98589199029125
12081,82.42776131465521
12083,80.00609772245762
12085,81.3522524350649
12086,83.56813199626868
12087,83.60658396946565
12089,80.03902853260871
12091,80.0131919642857
12093,81.34889445754723
12095,80.54281870860932
12097,81.16546415441178
12099,81.84096315298511
12101,81.07357536764707
12103,80.28962053571429
12105,81.58632211538463
12107,79.88065878378379
12109,78.9373798076923
12111,81.22128906250003
12113,80.54414612676058
12115,82.79820015822786
12117,80.01212635869562
12119,80.48412499999999
12121,80.2468427835051
12123,79.47283653846152
12125,80.38096590909093
12127,78.7558403201219
12129,78.54491279069765
12131,79.34005779109587
12133,79.12294117647058
13001,76.83501320422532
13003,78.80053066037736
13005,77.79319196428573
13007,78.29494680851064
13009,62.335032894736834
13011,51.25726351351351
13013,52.27139945652174
13015,57.4238116197183
13017,76.65234374999999
13019,78.85466229838714
13021,64.78089285714286
13023,70.8732862903226
13025,79.24397321428572
13027,79.68844178082192
13029,75.2503173828125
13031,72.82759885204077
13033,65.67747933884297
13035,58.249625000000016
13037,77.83791920731707
13039,79.12718749999996
13043,72.43547794117649
13045,63.19621147260274
13047,60.12910156250001
13049,80.13072916666667
13051,75.08944711538464
13053,74.7606534090909
13055,60.40288722826087
13057,55.64235839843751
13059,52.274609375000004
13061,77.95888671875
13063,57.41988636363636
13065,79.85782645089286
13067,56.55031250000001
13069,77.64467243975903
13071,78.95721153846155
13073,58.405859375
13075,79.2332157258065
13077,62.56548295454547
13079,66.53688858695654
13081,75.41061046511626
13083,62.15251116071429
13085,54.6936995967742
13087,78.47769396551722
13089,55.12749155405405
13091,73.65708626760564
13093,73.39806985294116
13095,77.76741071428572
13097,59.23180443548388
13099,78.06762499999998
13101,80.09942434210525
13103,73.70897887323945
13105,51.73605542452829
13107,70.46302599009901
13109,74.46925223214285
13111,58.50125000000001
13113,59.64731445312502
13115,59.529875000000004
13117,53.594375
13119,51.021875
13121,56.85954861111114
13123,58.27273787313432
13125,62.085044642857135
13127,77.93152721774192
13129,57.91103515625
13131,78.94872159090912
13133,55.82963362068964
13135,53.40048828124999
13137,52.7896484375
13139,52.25234375000001
13141,60.23468750000001
13143,62.41751453488372
13145,71.58717830882355
13147,51.107606907894734
13149,66.63761160714287
13151,57.35727040816325
13153,69.97095588235292
13155,77.48407451923077
13157,51.608468750000036
13159,57.81977272727273
13161,76.38659374999999
13163,64.83256249999998
13165,68.90365625000003
13167,68.93218750000001
13169,61.76698863636365
13171,61.68854166666666
13173,79.55937500000002
13175,71.08401442307695
13177,76.46865808823532
13179,76.15643262987014
13181,54.622301136363625
13183,76.95078124999999
13185,79.84427759740262
13187,54.61969476744186
13189,58.6445703125
13191,76.8573069852941
13193,71.41027542372882
13195,51.59695121951221
13197,73.19392045454546
13199,65.94707031249999
13201,78.18906250000002
13205,78.63925781249999
13207,61.8678125
13209,74.0225852272727
13211,55.110202205882366
13213,59.21850961538461
13215,73.94624023437498
13217,55.43497596153846
13219,53.079185267857135
13221,53.07800839552238
13223,58.63773777173911
13225,68.2671875
13227,56.56953125
13229,78.71591796874999
13231,62.846306818181816
13233,60.49732142857145
13235,72.97368421052634
13237,58.38416863207547
13239,77.722109375
13241,54.371647727272716
13243,77.34308035714285
13245,61.50341198979593
13247,55.00625
13249,73.07890625
13251,70.07496675531917
13253,78.17125822368416
13255,60.0276875
13257,51.29328125
13259,76.46399456521735
13261,74.80298913043477
13263,69.31241918103449
13265,56.590792410714286
13267,75.09789402173912
13269,69.60153301886793
13271,75.57784323770488
13273,76.79750000000001
13275,79.34734172077924
13277,78.12746093750003
13279,74.51810141509435
13281,55.78018973214285
13283,72.10140086206897
13285,68.92766393442622
13287,76.84567307692308
13289,67.44263822115383
13291,56.48896484374998
13293,65.26355229591836
13295,60.609151785714296
13297,53.53456632653062
13299,79.51242618110236
13301,59.335785060975624
13303,65.28263711734691
13305,77.85187499999996
13307,75.62840401785716
13309,74.38281250000001
13311,53.66254111842105
13313,59.47191133720932
13315,75.27620967741935
13317,54.32649356617647
13319,66.39687499999998
13321,77.5565234375
16001,34.48166546242773
16003,32.12201643318967
16005,30.94992675781251
16007,30.00329142011835
16009,28.55263458029196
16011,30.188564116379325
16013,29.793793706293712
16015,31.05969319908814
16017,25.62491987179486
16019,27.840516561514196
16021,23.951796875000007
16023,27.557248975409827
16025,30.548734287709486
16027,33.29653596698114
16029,29.261748080204782
16031,33.41248875899277
16033,24.527790178571422
16035,31.727747334123233
16037,26.697108627392353
16039,33.75594846491227
16041,31.49814453125
16043,24.914676857585146
16045,32.765966796875
16047,35.65681249999997
16049,32.97660741786445
16051,28.389702868852474
16053,35.91875000000001
16055,26.814919800884958
16057,31.49659164507772
16059,29.49632782101167
16061,35.05317887931034
16063,34.26145089285712
16065,27.09807854729729
16067,34.28192879098361
16069,36.10749362244897
16071,31.515713595360843
16073,35.12195300118866
16075,32.371739130434804
16077,32.01163194444446
16079,27.41678719008266
16081,25.7345332278481
16083,35.753560697115375
16085,28.603311128526656
16087,31.90359633264461
17001,46.16565777972026
17003,55.518269230769235
17005,47.67873411016949
17007,40.881054687500004
17009,46.67435141509432
17011,44.481182065217425
17013,46.49660326086956
17015,41.99811422413794
17017,46.740651939655166
17019,44.24310947204968
17021,47.59131196120688
17023,48.322235576923084
17025,49.405329623287685
17027,47.42441176470587
17029,47.04444444444445
17031,43.02105891719743
17033,49.805215371621635
17035,48.19360795454545
17037,42.167668269230774
17039,44.96281249999997
17041,45.82933467741935
17043,42.61282327586209
17045,46.70738790760869
17047,51.46826923076923
17049,48.53150275735293
17051,48.12310779816515
17053,43.20890827922079
17055,50.03549107142856
17057,45.99418218085107
17059,54.89693396226416
17061,46.820703124999994
17063,42.720678710937506
17065,51.2342041015625
17067,45.57298553719007
17069,57.047000000000004
17071,44.960724431818186
17073,44.373710937499986
17075,43.26674107142857
17077,49.82192595108697
17079,49.26699218749998
17081,48.741323529411744
17083,46.55495283018869
17085,39.86357421875001
17087,54.637867647058826
17089,42.185564630681796
17091,42.97124707943924
17093,42.5416015625
17095,45.0130423553719
17097,42.053947368421056
17099,43.36356997282609
17101,50.92920673076924
17103,43.198603429203565
17105,43.232672991071425
17107,45.929672029702964
17109,45.87713068181817
17111,41.34965820312498
17113,44.194921875
17115,46.11824776785714
17117,47.280452127659586
17119,46.903461745689654
17121,48.32015624999998
17123,44.84976679104476
17125,46.35811820652174
17127,58.05258928571429
17129,46.60978954081633
17131,44.01640625000001
17133,46.57059426229508
17135,47.90365538990829
17137,46.94765624999999
17139,46.53575721153846
17141,41.96288749999999
17143,45.625426136363636
17145,48.29553571428572
17147,44.99042968749999
17149,46.8034598214286
17151,56.85480542452829
17153,55.87812499999999
17155,44.62230603448277
17157,47.62234374999999
17159,50.35211397058824
17161,43.67949218750001
17163,46.67234805045872
17165,53.598242187500006
17167,47.10900186567164
17169,46.45183035714284
17171,46.90624999999999
17173,47.573413645038144
17175,45.169407894736835
17177,40.09213169642857
17179,45.60759139150943
17181,52.753528225806434
17183,44.62782998251752
17185,51.846484375
17187,44.90905539772727
17189,47.52276278409091
17191,50.24596590909091
17193,52.76501623376622
17195,43.52479931192661
17197,42.82900390624999
17199,51.850588474025976
17201,40.48603277439026
17203,44.736439732142856
18001,47.63398437500001
18003,46.85689338235295
18005,50.503571428571426
18007,44.00152191558443
18009,47.8175
18011,46.816335227272724
18013,49.761798469387756
18015,45.28244485294117
18017,45.27520380434783
18019,57.19224137931036
18021,48.420917338709664
18023,46.221514423076925
18025,56.81487926136365
18027,51.983604753521135
18029,53.41047585227273
18031,50.915789473684214
18033,46.28950892857143
18035,48.342857142857135
18037,54.84839348591549
18039,44.72265625000001
18041,50.03703125
18043,58.41045673076922
18045,45.424633789062504
18047,51.29779829545454
18049,44.68846590909091
18051,53.28891469594594
18053,47.36770089285714
18055,49.997154017857156
18057,47.78459821428573
18059,48.72171874999998
18061,59.05606971153848
18063,47.42996471774193
18065,49.00915178571429
18067,46.60071022727273
18069,46.79249441964287
18071,52.09959984756097
18073,43.72995923913042
18075,48.18493303571428
18077,54.893750000000004
18079,52.58671875000001
18081,48.8876275510204
18083,51.540588235294116
18085,45.1664443597561
18087,45.079147727272726
18089,43.552663352272745
18091,43.93080842391303
18093,51.380468750000006
18095,48.14174107142857
18097,48.126562500000006
18099,44.368265845070425
18101,52.031277901785714
18103,45.84817708333335
18105,49.40370065789473
18107,46.04960937500001
18109,48.33303571428571
18111,43.49360576923078
18113,45.54617820945944
18115,54.88607954545456
18117,54.17894230769232
18119,48.714218749999986
18121,46.706725543478264
18123,58.30123922413792
18125,53.63434495192306
18127,43.76729910714284
18129,54.2214717741935
18131,44.14893465909092
18133,47.33043908227849
18135,48.81352678571428
18137,52.828939260563374
18139,49.73896484374997
18141,44.22777777777778
18143,54.85534855769231
18145,49.4349609375
18147,57.31711065573769
18149,43.99840624999999
18151,45.61503124999997
18153,49.74579326923078
18155,55.759765625000014
18157,45.14439212328768
18159,47.233437499999994
18161,50.4640625
18163,55.116586538461526
18165,46.208877840909096
18167,48.176562499999996
18169,46.20867077464789
18171,44.61252840909092
18173,55.73325892857142
18175,54.773677884615395
18177,49.54909274193548
18179,47.32135416666665
18181,44.355312500000004
18183,46.004127358490564
19001,42.71178977272728
19003,42.941690340909076
19005,32.99605189732143
19007,42.564932528409095
19009,42.17421875000001
19011,41.124644886363626
19013,38.30383522727272
19015,40.66090198863637
19017,35.91905438311689
19019,38.138434103260856
19021,37.493039772727265
19023,36.95976562500001
19025,40.02249644886364
19027,41.46006747159088
19029,42.70763494318182
19031,42.51420454545454
19033,35.86479048295455
19035,37.65963541666667
19037,34.31684253246754
19039,43.18948863636362
19041,34.87434303977273
19043,35.1012431569343
19045,42.46484375000001
19047,41.135979352678554
19049,42.290340909090915
19051,43.28899147727271
19053,42.869193892045466
19055,38.1152004076087
19057,44.54199218750001
19059,33.013139204545446
19061,38.47980885922331
19063,32.759375
19065,34.99252324380165
19067,35.46640625
19069,37.07784090909091
19071,43.778419117647054
19073,41.36977982954545
19075,38.72943359374999
19077,42.40411931818182
19079,38.540820312500024
19081,35.089115767045435
19083,38.67153764204544
19085,42.000529442148775
19087,44.26315917968752
19089,33.60586444805194
19091,36.57667410714286
19093,39.707315340909076
19095,42.98309659090911
19097,41.02204026442309
19099,42.11975446428569
19101,43.988494318181814
19103,43.014687499999994
19105,40.86976207386362
19107,43.64343039772726
19109,33.85055803571429
19111,44.75342345505617
19113,41.0902556818182
19115,43.94204545454546
19117,42.922514204545465
19119,34.874147727272735
19121,42.956605113636364
19123,43.137499999999996
19125,42.93343394886363
19127,40.583398437499994
19129,43.27933035714286
19131,34.400669642857146
19133,41.33865056818183
19135,42.883096590909076
19137,43.22933238636363
19139,43.33172554347825
19141,35.19628906249999
19143,33.40312500000001
19145,43.54675071022726
19147,34.56448863636361
19149,38.54343327702704
19151,37.390767045454545
19153,42.07286261792451
19155,42.66977739726026
19157,42.50525568181819
19159,42.828444602272725
19161,39.85758167613637
19163,43.19691406250001
19165,42.037784090909085
19167,36.29394862288135
19169,40.400585937500004
19171,40.735497159090926
19173,43.07757457386364
19175,42.875639204545436
19177,44.02274305555553
19179,43.45710227272727
19181,43.032510653409076
19183,43.817294034090885
19185,42.5350497159091
19187,38.924609374999996
19189,33.79467329545454
19191,33.44473011363637
19193,40.231354166666684
19195,34.64119318181819
19197,36.719176136363636
20001,42.35351562499999
20003,41.789257812500004
20005,41.89144847972973
20007,49.529816176470604
20009,49.15467657342654
20011,43.404261363636365
20013,42.675674715909096
20015,43.9346875
20017,43.794092987804866
20019,44.54934630102042
20021,48.53046874999998
20023,55.237249999999975
20025,48.90370689655174
20027,43.14107954545453
20029,43.25228365384615
20031,42.51079545454545
20033,50.25000000000002
20035,44.733124999999994
20037,45.23441051136364
20039,52.372243303571416
20041,43.577548076923094
20043,42.308273565573764
20045,41.534952910958886
20047,51.31843750000001
20049,43.6096706081081
20051,47.79348557692307
20053,45.795940290178585
20055,48.65007560483864
20057,48.74172952586206
20059,41.599742445054936
20061,43.458215725806475
20063,50.994192216981126
20065,49.04667575503357
20067,48.857670454545456
20069,47.76819274475526
20071,52.85724431818181
20073,43.4374732142857
20075,50.88105468749998
20077,47.10997596153847
20079,44.31532451923077
20081,47.911562499999995
20083,49.30777343749996
20085,42.39515481651377
20087,41.64137931034483
20089,43.64776785714284
20091,41.99438920454544
20093,49.59964488636365
20095,47.05341796875
20097,50.88377403846155
20099,45.905
20101,49.588133445945964
20103,41.73125000000001
20105,44.945786830357136
20107,42.548153409090894
20109,53.02476415094342
20111,43.617739661654134
20113,44.369394667832175
20115,43.64638104838712
20117,42.7693870192308
20119,48.1623361013986
20121,42.10935905612244
20123,43.87578125000001
20125,44.621841755319146
20127,43.602779447115395
20129,51.851171875000006
20131,43.103366477272736
20133,43.49389204545454
20135,49.40466086647729
20137,49.51830528846156
20139,42.375568181818174
20141,45.11736232517481
20143,43.79803185096152
20145,51.3038494318182
20147,46.763028846153844
20149,43.05117472627738
20151,50.14807692307692
20153,54.45376953125002
20155,46.61187500000001
20157,43.09139122596153
20159,46.60980342741936
20161,43.157131806930686
20163,46.67982474662163
20165,49.79639423076922
20167,47.00436298076924
20169,44.14161658653846
20171,50.49628906249999
20173,44.864589968152885
20175,48.6143465909091
20177,42.31360294117646
20179,51.64954108391607
20181,54.91044921875002
20183,44.54726562499998
20185,50.210937499999986
20187,50.569921875000006
20189,49.75781250000003
20191,45.524289772727315
20193,53.90801669034091
20195,49.05962053571428
20197,43.20288461538461
20199,54.32879971590909
20201,42.45245535714287
20203,51.72062241735537
20205,43.20875
20207,42.66818749999999
20209,42.167187500000004
21001,64.9901923076923
21003,67.12704326923077
21005,62.523095703125
21007,58.456484375
21009,66.82929687500001
21011,60.940624999999976
21013,57.111534090909075
21015,55.64122596153846
21017,61.03650568181819
21019,61.7
21021,63.36718750000001
21023,59.33170955882353
21025,59.86156249999996
21027,61.72149784482758
21029,62.43950407608695
21031,63.80829326923078
21033,61.95259433962266
21035,66.52159323770492
21037,56.8158125
21039,60.964062500000004
21041,56.957102272727276
21043,61.37700195312498
21045,63.53903917910447
21047,64.64096283783782
21049,61.20324218750001
21051,58.71814732142857
21053,63.69875000000001
21055,59.2953125
21057,65.18515624999999
21059,58.98886718750001
21061,65.80006249999998
21063,61.34257812499998
21065,60.707483552631594
21067,61.704905523255825
21069,60.761328125
21071,58.62031249999999
21073,61.03135080645163
21075,63.67134046052631
21077,56.97417279411765
21079,62.25888392857143
21081,58.42956730769231
21083,64.00433238636366
21085,64.2307091346154
21087,65.92377232142857
21089,61.18287146226414
21091,59.63734879032259
21093,64.10184659090915
21095,57.044089673913035
21097,60.200292968750006
21099,66.30242187499998
21101,56.87193921232877
21103,59.0813829787234
21105,62.93940033783784
21107,60.947910391566275
21109,60.34974431818181
21111,60.45115927419354
21113,62.24791666666667
21115,60.319062499999994
21117,56.55366586538462
21119,58.33215909090909
21121,57.963188559322035
21123,65.3699609375
21125,59.64026988636363
21127,61.096610576923084
21129,60.30693359375
21131,57.957333669354846
21133,57.18620793269229
21135,60.635187499999994
21137,62.578768382352955
21139,60.052897727272736
21141,65.30659722222221
21143,62.90665322580645
21145,59.905550986842115
21147,60.06001420454547
21149,59.697574013157904
21151,61.46839488636364
21153,60.257634943181806
21155,64.59390024038461
21157,63.726464843750016
21159,59.298437500000006
21161,60.05937500000002
21163,60.985804521276584
21165,61.026360887096764
21167,63.006332236842105
21169,66.28533380681817
21171,66.52802933673469
21173,60.949999999999996
21175,61.06119364754096
21177,62.2060546875
21179,63.83376464843747
21181,60.69233398437501
21183,61.516888297872335
21185,58.81484374999999
21187,59.01171875
21189,59.69949596774194
21191,58.75701308139534
21193,58.344634433962256
21195,57.19332627118646
21197,60.76635044642859
21199,61.5377403846154
21201,60.15111607142858
21203,61.10796875000001
21205,61.173124999999985
21207,63.7949854651163
21209,60.84996675531915
21211,61.047404661016955
21213,66.56093750000001
21215,62.375
21217,65.10901162790698
21219,65.27165178571427
21221,65.31383568548388
21223,56.91388221153845
21225,56.81288325471696
21227,65.89930555555554
21229,63.825271739130415
21231,62.102343749999996
21233,58.862244897959215
21235,58.48149553571428
21237,60.74093750000001
21239,62.10441810344828
22001,79.70629882812499
22003,78.84598437500004
22005,82.08702761627904
22007,81.56121323529412
22009,80.12342519685042
22011,78.04906249999998
22013,77.26364020270269
22015,76.49152343749996
22017,76.70040283203124
22019,78.72540760869566
22021,78.93058035714289
22023,78.62339527027025
22025,79.84821874999999
22027,75.7569010416667
22029,80.43763020833333
22031,77.0893188476562
22033,82.1090951492537
22035,76.99833156779661
22037,81.67756529850746
22039,79.5120879120879
22041,79.29203464673914
22043,78.73916440217391
22045,80.02411521084336
22047,81.64652217741934
22049,77.78544207317071
22051,80.63932291666667
22053,79.21383928571427
22055,80.19366776315789
22057,80.62332317073167
22059,79.30491776315785
22061,76.81590909090912
22063,82.20958227040816
22065,78.35448803191488
22067,76.71397879464283
22069,77.90546043882982
22071,80.12705592105266
22073,77.87842684659091
22075,79.381112132353
22077,81.27760416666666
22079,78.88481675392671
22081,77.62731933593749
22083,78.33298611111115
22085,77.12533074817516
22087,79.08642003676471
22089,81.48207720588235
22091,81.64062500000001
22093,81.90117187500002
22095,81.8906929347826
22097,80.42073080708663
22099,80.95859375000005
22101,80.077197265625
22103,80.98930376838241
22105,81.7226365546219
22107,79.62093749999998
22109,80.34342830882352
22111,76.32758749999995
22113,79.35032297486033
22115,77.42624676165804
22117,81.10181725543477
22119,76.25975654069764
22121,81.89318750000001
22123,76.7880011792453
22125,81.28125
22127,78.41347388698631
23001,48.9734375
23003,41.98706149619611
23005,49.92077205882354
23007,43.57296874999999
23009,47.6109879032258
23011,48.94246439873416
23013,49.9435267857143
23015,50.72548945783134
23017,44.70500515109893
23019,45.655211709886544
23021,43.14182835204757
23023,51.12356505102043
23025,43.31947235064007
23027,48.6796630859375
23029,46.972644438444895
23031,50.63055245535714
24001,45.70647321428571
24003,52.23571068548386
24005,50.03087635869564
24009,54.49296875
24011,58.06240433673469
24013,47.849057904411765
24015,52.66700721153846
24017,53.4487331081081
24019,57.557280219780246
24021,46.93519417475728
24023,49.457890625
24025,51.06834239130435
24027,50.071394230769236
24029,53.8090625
24031,49.467049050632895
24033,52.79083614864863
24035,55.29556864754099
24037,55.419218750000006
24039,59.78577302631581
24041,55.59785610465116
24043,45.595335477941184
24045,60.303865131578945
24047,61.00935546875
24510,50.48569711538461
25001,57.85183823529411
25003,51.279777644230755
25005,56.41647418478262
25007,58.47633928571428
25009,52.947436797752815
25011,49.563945312499996
25013,52.521737132352925
25015,51.20136264534886
25017,52.27353940217393
25019,59.833203125000004
25021,54.486777052238814
25023,56.195033482142854
25025,53.990234375
25027,51.49394985465115
26001,36.371939036885244
26003,31.89759615384614
26005,43.424183238636374
26007,35.27457540760868
26009,34.3356681034483
26011,38.943828125
26013,27.5134314903846
26015,42.908025568181806
26017,40.56907106164385
26019,35.636743951612914
26021,44.17357536764706
26023,44.782333096590904
26025,43.77081473214285
26027,44.25280172413791
26029,34.649140624999994
26031,33.75791294642856
26033,32.448883928571426
26035,36.25726207386364
26037,41.70667613636363
26039,33.07727272727273
26041,32.875475543478245
26043,29.80883501838235
26045,42.6576171875
26047,35.035279605263156
26049,42.18735795454545
26051,37.4522549715909
26053,25.85519753886012
26055,34.98836206896552
26057,40.792258522727266
26059,45.52640306122446
26061,26.635666899441336
26063,42.310288292253524
26065,42.83062499999999
26067,41.78977272727273
26069,38.10823863636361
26071,27.973751495215325
26073,38.837926136363635
26075,44.26450892857142
26077,43.83119673295453
26079,33.44830607476635
26081,41.92262620192308
26083,24.28144531249999
26085,36.622235576923075
26087,42.77664620535713
26089,36.155187500000004
26091,46.73068181818182
26093,43.30979975728157
26095,32.10849485759491
26097,33.626508928571454
26099,44.505859374999986
26101,36.152911931818174
26103,29.296418866459604
26105,37.5691015625
26107,38.390655339805825
26109,32.24643954918033
26111,39.677376994680834
26113,34.02726814516129
26115,47.238092672413785
26117,40.40949622844826
26119,33.26064453125
26121,41.100546875000006
26123,39.25529983108108
26125,43.92470905172414
26127,39.055230263157895
26129,35.77973632812499
26131,26.132289487447686
26133,35.83785282258065
26135,33.95429687499998
26137,32.654887354651144
26139,42.584801136363645
26141,34.34387335526316
26143,34.50915178571429
26145,41.18093089788735
26147,43.76420338114755
26149,44.54659410112359
26151,42.99123208598726
26153,32.67331788277513
26155,41.78765980113636
26157,42.04671175373134
26159,43.97737563775509
26161,45.20255301339286
26163,45.87857363861385
26165,34.567724609375
27001,15.374077943313956
27003,26.71319444444444
27005,15.531871514869902
