GEOID,tmax
01001,84.2068862915039
01003,81.25260162353516
01005,81.283447265625
01007,83.9078140258789
01009,81.63753509521484
01011,81.66851806640625
01013,83.39786529541016
01015,81.36994171142578
01017,81.75198364257812
01019,77.86272430419922
01021,83.36244201660156
01023,84.21015930175781
01025,83.58746337890625
01027,81.03227233886719
01029,79.47026824951172
01031,82.7989501953125
01033,81.3755111694336
01035,83.3348388671875
01037,82.79391479492188
01039,83.4063949584961
01041,82.69151306152344
01043,80.69119262695312
01045,82.35527801513672
01047,84.49652862548828
01049,76.00421142578125
01051,83.50641632080078
01053,83.27145385742188
01055,81.08831024169922
01057,85.2428207397461
01059,81.51415252685547
01061,83.91262817382812
01063,84.65206146240234
01065,84.2340316772461
01067,82.05715942382812
01069,83.98468780517578
01071,76.18193054199219
01073,84.15965270996094
01075,85.82998657226562
01077,79.99002075195312
01079,78.86582946777344
01081,82.1023941040039
01083,76.54399871826172
01085,84.25469207763672
01087,82.51677703857422
01089,77.16629791259766
01091,84.34562683105469
01093,83.59325408935547
01095,78.50059509277344
01097,81.08094787597656
01099,83.93852996826172
01101,83.61687469482422
01103,78.19270324707031
01105,84.04476165771484
01107,85.41326141357422
01109,81.68892669677734
01111,81.03085327148438
01113,82.63068389892578
01115,82.9633560180664
01117,83.89924621582031
01119,84.69618225097656
01121,82.95463562011719
01123,82.31954193115234
01125,85.00601196289062
01127,84.16949462890625
01129,82.99393463134766
01131,84.28069305419922
01133,81.17467498779297
04001,65.27743530273438
04003,78.71163940429688
04005,67.4913330078125
04007,76.04898071289062
04009,76.97795867919922
04011,72.29883575439453
04012,86.52262878417969
04013,86.47310638427734
04015,74.30760955810547
04017,67.53509521484375
04019,85.64949035644531
04021,85.29959869384766
04023,78.86396026611328
04025,76.31758117675781
04027,88.47401428222656
05001,80.84442901611328
05003,82.39339447021484
05005,76.51729583740234
05007,72.2251968383789
05009,75.17552947998047
05011,81.5073471069336
05013,80.47625732421875
05015,73.89021301269531
05017,82.3092041015625
05019,81.27207946777344
05021,76.69805908203125
05023,76.53822326660156
05025,80.61781311035156
05027,80.30889129638672
05029,79.14354705810547
05031,77.03770446777344
05033,76.6573715209961
05035,78.4903564453125
05037,78.31626892089844
05039,80.92676544189453
05041,81.37239074707031
05043,81.64277648925781
05045,79.04541015625
05047,77.07231140136719
05049,77.77741241455078
05051,79.9383544921875
05053,81.03784942626953
05055,76.63115692138672
05057,80.22810363769531
05059,80.70339965820312
05061,79.28819274902344
05063,77.86528015136719
05065,76.89608764648438
05067,78.24301147460938
05069,80.5679702758789
05071,76.61957550048828
05073,81.07780456542969
05075,77.5055923461914
05077,80.38887786865234
05079,80.73059844970703
05081,80.08023071289062
05083,78.55481719970703
05085,79.7446060180664
05087,73.19895935058594
05089,76.31820678710938
05091,81.1297607421875
05093,76.62305450439453
05095,80.35336303710938
05097,79.51925659179688
05099,80.36872100830078
05101,73.90303802490234
05103,80.24909973144531
05105,79.63256072998047
05107,80.90005493164062
05109,79.75032043457031
05111,77.51700592041016
05113,77.1895523071289
05115,77.87516784667969
05117,79.69119262695312
05119,79.54704284667969
05121,77.84773254394531
05123,79.43768310546875
05125,79.59387969970703
05127,77.8038558959961
05129,75.67208099365234
05131,78.12808227539062
05133,79.569091796875
05135,77.96595764160156
05137,75.41864776611328
05139,80.49617004394531
05141,76.34539794921875
05143,73.30799865722656
05145,78.83202362060547
05147,79.12264251708984
05149,79.59088897705078
06001,71.42290496826172
06003,55.177398681640625
06005,71.04082489013672
06007,73.1232681274414
06009,72.59552764892578
06011,77.23123168945312
06013,73.664306640625
06015,61.96537399291992
06017,65.03675079345703
06019,69.48955535888672
06021,74.541259765625
06023,68.01152038574219
06025,88.00457000732422
06027,72.46183776855469
06029,75.27536010742188
06031,80.94590759277344
06033,70.39603424072266
06035,60.08085250854492
06037,72.11013793945312
06039,70.06471252441406
06041,66.22478485107422
06043,68.6615219116211
06045,70.16481018066406
06047,77.77326965332031
06049,60.63014221191406
06051,58.32532501220703
06053,73.19499206542969
06055,73.35116577148438
06057,64.64545440673828
06059,69.54769134521484
06061,65.91365814208984
06063,60.78435134887695
06065,81.54371643066406
06067,77.59989929199219
06069,72.9600601196289
06071,79.89070892333984
06073,74.27980041503906
06075,66.47333526611328
06077,78.99374389648438
06079,73.2824935913086
06081,67.84442138671875
06083,67.21525573730469
06085,70.92898559570312
06087,69.80341339111328
06089,69.2301254272461
06091,60.08683776855469
06093,61.87968826293945
06095,75.73991394042969
06097,69.91998291015625
06099,76.70965576171875
06101,79.45753479003906
06103,71.61637115478516
06105,68.34664154052734
06107,66.15304565429688
06109,62.770572662353516
06111,67.17726135253906
06113,77.13259887695312
06115,74.40778350830078
08001,51.368263244628906
08003,54.659645080566406
08005,50.25686264038086
08007,55.75823974609375
08009,53.829742431640625
08011,56.647579193115234
08013,43.558353424072266
08014,52.869102478027344
08015,40.843544006347656
08017,51.69124221801758
08019,34.444828033447266
08021,51.65582275390625
08023,51.75358963012695
08025,58.38669204711914
08027,46.24816131591797
08029,48.893653869628906
08031,52.599117279052734
08033,48.989742279052734
08035,47.92457962036133
08037,37.70484161376953
08039,48.98361587524414
08041,50.578041076660156
08043,49.85685729980469
08045,41.46596908569336
08047,35.661773681640625
08049,34.5587158203125
08051,40.938716888427734
08053,43.297027587890625
08055,52.64606857299805
08057,32.14031219482422
08059,46.23637771606445
08061,52.56221389770508
08063,52.669769287109375
08065,34.38932800292969
08067,55.04601287841797
08069,38.9456901550293
08071,57.03020477294922
08073,52.694332122802734
08075,49.43709945678711
08077,47.7766227722168
08079,45.978641510009766
08081,42.60491180419922
08083,58.197017669677734
08085,51.584266662597656
08087,51.57061767578125
08089,59.74960708618164
08091,47.24406814575195
08093,38.811885833740234
08095,49.29677200317383
08097,37.31803894042969
08099,52.5656623840332
08101,59.24302673339844
08103,42.65031051635742
08105,51.28346633911133
08107,36.41774368286133
08109,45.789451599121094
08111,41.14625549316406
08113,49.751861572265625
08115,47.362361907958984
08117,33.43650436401367
08119,43.27367401123047
08121,52.19545364379883
08123,50.79987335205078
08125,53.164588928222656
09001,41.1988639831543
09003,42.00925827026367
09005,39.67656326293945
09007,43.73847579956055
09009,42.54136657714844
09011,44.81800079345703
09013,42.99552536010742
09015,43.84334182739258
10001,58.69603729248047
10003,53.4771614074707
10005,60.50424575805664
11001,60.05131912231445
12001,85.15415954589844
12003,84.6506118774414
12005,82.36434936523438
12007,85.13683319091797
12009,82.72309875488281
12011,86.37486267089844
12013,85.36051940917969
12015,88.70963287353516
12017,84.77729034423828
12019,85.91095733642578
12021,88.6686782836914
12023,83.4802474975586
12027,89.14376831054688
12029,82.24858856201172
12031,85.12615966796875
12033,81.16973114013672
12035,85.58222961425781
12037,83.1294174194336
12039,85.21800231933594
12041,83.9615249633789
12043,89.16015625
12045,83.6879653930664
12047,82.06292724609375
12049,88.79232025146484
12051,88.98461151123047
12053,85.45807647705078
12055,89.0559310913086
12057,85.86727142333984
12059,83.95081329345703
12061,84.6528091430664
12063,84.90084075927734
12065,82.29650115966797
12067,83.1393051147461
12069,87.22286224365234
12071,88.4863510131836
12073,84.16065216064453
12075,83.7855453491211
12077,85.9715576171875
12079,82.16136169433594
12081,87.01998138427734
12083,86.3486557006836
12085,85.18878173828125
12086,86.82859802246094
12087,87.12134552001953
12089,85.43226623535156
12091,82.5031967163086
12093,87.1732406616211
12095,86.64765167236328
12097,87.31796264648438
12099,86.0033187866211
12101,85.88623809814453
12103,83.39353942871094
12105,88.3100357055664
12107,86.51676177978516
12109,84.75900268554688
12111,84.7507553100586
12113,81.40115356445312
12115,86.82156372070312
12117,86.35259246826172
12119,86.79607391357422
12121,82.87562561035156
12123,81.8593521118164
12125,84.43283081054688
12127,85.32072448730469
12129,83.91997528076172
12131,82.90083312988281
12133,83.98236083984375
13001,85.10527038574219
13003,82.39598846435547
13005,84.94275665283203
13007,82.65581512451172
13009,83.09720611572266
13011,79.0645751953125
13013,79.98866271972656
13015,77.05619812011719
13017,80.06991577148438
13019,80.29107666015625
13021,80.9779281616211
13023,80.17676544189453
13025,86.4804916381836
13027,80.61969757080078
13029,84.44013214111328
13031,86.0222396850586
13033,85.75279998779297
13035,82.39929962158203
13037,82.48518371582031
13039,84.85222625732422
13043,85.91169738769531
13045,80.3274917602539
13047,76.7632064819336
13049,85.997314453125
13051,83.04246520996094
13053,82.6126937866211
13055,75.73296356201172
13057,77.1136245727539
13059,81.22544860839844
13061,81.8548583984375
13063,80.77002716064453
13065,83.071533203125
13067,78.5404052734375
13069,82.36638641357422
13071,79.83544158935547
13073,84.98257446289062
13075,79.80098724365234
13077,82.28355407714844
13079,80.57218170166016
13081,79.83367156982422
13083,74.82144165039062
13085,75.91888427734375
13087,84.35565948486328
13089,79.96219635009766
13091,80.51972961425781
13093,79.6138687133789
13095,81.77741241455078
13097,79.87481689453125
13099,83.41493225097656
13101,82.05226135253906
13103,85.10581970214844
13105,82.46583557128906
13107,85.18519592285156
13109,85.63292694091797
13111,73.16609191894531
13113,81.57196044921875
13115,76.21467590332031
13117,77.50669860839844
13119,79.97245788574219
13121,79.76161193847656
13123,73.70478057861328
13125,84.34748840332031
13127,84.22330474853516
13129,76.9051513671875
13131,82.32284545898438
13133,83.16783142089844
13135,79.25846099853516
13137,77.19551086425781
13139,78.14720153808594
13141,83.60359954833984
13143,77.82735443115234
13145,82.02938079833984
13147,81.1945571899414
13149,81.9170150756836
13151,81.57088470458984
13153,79.5570297241211
13155,79.89727783203125
13157,79.79833221435547
13159,82.93350982666016
13161,83.31269073486328
13163,84.80714416503906
13165,85.92842102050781
13167,84.12648010253906
13169,82.19893646240234
13171,81.70143127441406
13173,81.30552673339844
13175,82.73832702636719
13177,81.08312225341797
13179,84.22541046142578
13181,83.97158813476562
13183,85.51405334472656
13185,80.8963851928711
13187,75.55372619628906
13189,84.40166473388672
13191,83.50881958007812
13193,80.08370971679688
13195,80.86036682128906
13197,81.30158996582031
13199,81.9358139038086
13201,83.94013214111328
13205,81.5660171508789
13207,81.81110382080078
13209,83.99443817138672
13211,82.66453552246094
13213,75.80542755126953
13215,83.0124282836914
13217,81.95923614501953
13219,81.48273468017578
13221,82.615234375
13223,77.89533996582031
13225,79.78605651855469
13227,75.3990707397461
13229,86.11026763916016
13231,81.75450897216797
13233,76.96161651611328
13235,79.370361328125
13237,83.47956085205078
13239,81.66734313964844
13241,75.6440200805664
13243,81.78607177734375
13245,85.75394439697266
13247,81.08700561523438
13249,80.6084976196289
13251,85.78015899658203
13253,85.12932586669922
13255,81.87863159179688
13257,79.0257568359375
13259,82.10494232177734
13261,80.5895767211914
13263,81.25762939453125
13265,83.44075012207031
13267,85.40152740478516
13269,80.60504150390625
13271,81.5899658203125
13273,81.67530822753906
13275,81.03372192382812
13277,79.31622314453125
13279,84.82318878173828
13281,74.66248321533203
13283,84.241455078125
13285,82.21793365478516
13287,79.42082214355469
13289,80.66165924072266
13291,73.71497344970703
13293,81.37698364257812
13295,75.5684585571289
13297,80.89283752441406
13299,85.00782775878906
13301,83.98494720458984
13303,84.04032135009766
13305,86.00366973876953
13307,81.50778198242188
13309,83.08605194091797
13311,76.45628356933594
13313,76.50184631347656
13315,79.52322387695312
13317,83.29358673095703
13319,82.38324737548828
13321,79.988037109375
16001,54.617679595947266
16003,43.81147003173828
16005,45.18925094604492
16007,39.428401947021484
16009,44.122581481933594
16011,47.797454833984375
16013,44.455875396728516
16015,44.45546340942383
16017,39.219364166259766
16019,41.82223892211914
16021,33.866146087646484
16023,45.14205551147461
16025,42.63941955566406
16027,57.43925857543945
16029,40.25143051147461
16031,46.01824951171875
16033,41.54978561401367
16035,44.7123908996582
16037,39.47055435180664
16039,49.476287841796875
16041,42.880496978759766
16043,40.01529312133789
16045,51.2512321472168
16047,52.17238998413086
16049,43.784549713134766
16051,49.690345764160156
16053,52.919742584228516
16055,42.08163070678711
16057,47.529754638671875
16059,39.87340545654297
16061,46.95987319946289
16063,51.24341583251953
16065,44.345829010009766
16067,50.64963912963867
16069,51.55873489379883
16071,43.13970947265625
16073,51.643558502197266
16075,55.31391906738281
16077,45.79191207885742
16079,39.017372131347656
16081,38.09384536743164
16083,50.616756439208984
16085,41.06841278076172
16087,49.125770568847656
17001,46.62571334838867
17003,71.90608215332031
17005,69.97640228271484
17007,37.72028732299805
17009,50.55387496948242
17011,41.6422004699707
17013,65.17443084716797
17015,37.68326950073242
17017,54.491363525390625
17019,63.2132682800293
17021,65.67103576660156
17023,69.5879135131836
17025,69.32264709472656
17027,71.3700180053711
17029,68.6763687133789
17031,41.71526336669922
17033,69.21082305908203
17035,69.46885681152344
17037,39.292518615722656
17039,57.892677307128906
17041,67.1142578125
17043,40.82370376586914
17045,68.135009765625
17047,67.34181213378906
17049,69.24832916259766
17051,69.31111907958984
17053,56.318809509277344
17055,66.84481048583984
17057,47.780494689941406
17059,66.26795959472656
17061,63.88525390625
17063,45.09839630126953
17065,67.27262115478516
17067,42.91379165649414
17069,66.26123809814453
17071,41.611534118652344
17073,40.86623001098633
17075,56.73851013183594
17077,69.07025909423828
17079,69.14683532714844
17081,68.18731689453125
17083,67.71675872802734
17085,35.70257568359375
17087,68.30213928222656
17089,39.565185546875
17091,50.014671325683594
17093,42.0119514465332
17095,42.45725631713867
17097,37.97288513183594
17099,43.140995025634766
17101,67.9421615600586
17103,39.88241958618164
17105,49.26569366455078
17107,57.121437072753906
17109,44.57383346557617
17111,38.35154342651367
17113,53.03274154663086
17115,62.687870025634766
17117,66.14844512939453
17119,70.30757904052734
17121,69.5484390258789
17123,45.03620147705078
17125,53.209632873535156
17127,69.83600616455078
17129,56.684566497802734
17131,40.15331268310547
17133,74.3717269897461
17135,67.55875396728516
17137,58.52638626098633
17139,66.3975830078125
17141,38.50693130493164
17143,47.015464782714844
17145,69.43928527832031
17147,62.395774841308594
17149,55.257659912109375
17151,67.77244567871094
17153,71.04027557373047
17155,43.61798858642578
17157,72.72120666503906
17159,68.19239044189453
17161,39.95624923706055
17163,72.97681427001953
17165,66.67474365234375
17167,61.5228271484375
17169,48.816741943359375
17171,58.37358474731445
17173,67.73240661621094
17175,43.04961013793945
17177,36.763755798339844
17179,50.798343658447266
17181,69.30089569091797
17183,64.96505737304688
17185,66.89144897460938
17187,41.7943115234375
17189,70.75251007080078
17191,68.38854217529297
17193,66.89481353759766
17195,39.48128128051758
17197,45.18471908569336
17199,66.55813598632812
17201,37.12824630737305
17203,47.93754196166992
18001,61.16038131713867
18003,57.769168853759766
18005,69.64056396484375
18007,60.88115692138672
18009,62.08472442626953
18011,66.51834869384766
18013,69.2864990234375
18015,62.07105255126953
18017,59.129669189453125
18019,73.5023193359375
18021,69.58605194091797
18023,64.53783416748047
18025,72.96310424804688
18027,69.46643829345703
18029,65.16360473632812
18031,66.69961547851562
18033,53.09786605834961
18035,64.03515625
18037,70.37515258789062
18039,47.410789489746094
18041,64.49421691894531
18043,74.60037994384766
18045,66.47344970703125
18047,64.11475372314453
18049,55.27627944946289
18051,66.5267105102539
18053,60.890777587890625
18055,69.55113983154297
18057,65.11858367919922
18059,66.00959014892578
18061,75.04398345947266
18063,67.79986572265625
18065,64.68733215332031
18067,61.21072769165039
18069,58.16594696044922
18071,71.08480834960938
18073,55.44054412841797
18075,62.74562072753906
18077,70.40198516845703
18079,70.19983673095703
18081,68.16100311279297
18083,68.43812561035156
18085,52.31368637084961
18087,47.61960220336914
18089,47.83938980102539
18091,47.36356735229492
18093,70.17036437988281
18095,63.9065055847168
18097,67.2933578491211
18099,51.164390563964844
18101,70.10965728759766
18103,57.969303131103516
18105,68.96846008300781
18107,67.29474639892578
18109,68.46548461914062
18111,55.49824905395508
18113,51.05827331542969
18115,66.68643188476562
18117,71.97908782958984
18119,69.20386505126953
18121,68.00965118408203
18123,72.11058044433594
18125,68.20633697509766
18127,47.96515655517578
18129,65.74251556396484
18131,56.244895935058594
18133,68.25445556640625
18135,63.44834518432617
18137,66.64529418945312
18139,65.72591400146484
18141,46.595115661621094
18143,72.40805053710938
18145,67.49005889892578
18147,69.95304107666016
18149,52.298973083496094
18151,48.78285598754883
18153,69.9325942993164
18155,67.8450698852539
18157,64.47784423828125
18159,62.961639404296875
18161,63.559932708740234
18163,65.6665267944336
18165,67.7562255859375
18167,69.72229766845703
18169,57.06949996948242
18171,64.31613159179688
18173,67.99919128417969
18175,72.42486572265625
18177,63.85677719116211
18179,60.216339111328125
18181,60.20816421508789
18183,54.39031982421875
19001,34.77706527709961
19003,35.855255126953125
19005,33.30727767944336
19007,38.48131561279297
19009,33.6724853515625
19011,35.692413330078125
19013,34.66424560546875
19015,34.75425338745117
19017,33.43179702758789
19019,34.480350494384766
19021,30.088281631469727
19023,32.60799026489258
19025,32.598453521728516
19027,33.214508056640625
19029,35.229183197021484
19031,36.6585578918457
19033,31.641225814819336
19035,30.313020706176758
19037,31.762901306152344
19039,36.61183547973633
19041,30.433109283447266
19043,33.84744644165039
19045,37.891746520996094
19047,32.75151062011719
19049,35.672603607177734
19051,38.15523910522461
19053,37.79376983642578
19055,34.6933708190918
19057,40.4871826171875
19059,29.163637161254883
19061,35.17341613769531
19063,29.426589965820312
19065,33.30712890625
19067,31.91851234436035
19069,32.447105407714844
19071,37.48230743408203
19073,34.514652252197266
19075,33.802833557128906
19077,34.5921516418457
19079,32.95477294921875
19081,31.163280487060547
19083,33.137245178222656
19085,35.14609146118164
19087,38.709129333496094
19089,31.46393585205078
19091,32.03984451293945
19093,31.232608795166016
19095,36.664649963378906
19097,36.53931427001953
19099,35.16993713378906
19101,36.93391418457031
19103,36.62240982055664
19105,37.25222396850586
19107,37.07126998901367
19109,29.84979820251465
19111,40.47733688354492
19113,36.929927825927734
19115,38.557411193847656
19117,37.26456832885742
19119,29.26544761657715
19121,35.68409729003906
19123,37.12620162963867
19125,35.995208740234375
19127,34.46784210205078
19129,37.068275451660156
19131,31.35988426208496
19133,33.818153381347656
19135,37.25242233276367
19137,36.475948333740234
19139,37.463714599609375
19141,29.90032958984375
19143,28.439722061157227
19145,37.240718841552734
19147,30.795799255371094
19149,31.105226516723633
19151,30.476776123046875
19153,35.99972152709961
19155,36.16134262084961
19157,35.534305572509766
19159,36.959049224853516
19161,31.174646377563477
19163,39.22355651855469
19165,33.95271682739258
19167,29.779897689819336
19169,34.57533645629883
19171,34.848934173583984
19173,36.31245422363281
19175,36.27433395385742
19177,37.67204666137695
19179,37.808292388916016
19181,36.290340423583984
19183,37.228553771972656
19185,37.87540817260742
19187,33.082916259765625
19189,30.427663803100586
19191,32.420562744140625
19193,32.84298324584961
19195,31.010805130004883
19197,32.39939498901367
20001,53.105003356933594
20003,47.59944152832031
20005,39.923648834228516
20007,52.377586364746094
20009,47.273658752441406
20011,56.05049514770508
20013,39.431251525878906
20015,52.98738098144531
20017,47.03334045410156
20019,62.98456573486328
20021,65.19982147216797
20023,50.78670120239258
20025,52.494903564453125
20027,41.86650466918945
20029,42.886898040771484
20031,47.761329650878906
20033,51.19655990600586
20035,58.581119537353516
20037,61.4394645690918
20039,51.32109451293945
20041,44.72914505004883
20043,39.889522552490234
20045,42.12442398071289
20047,48.788204193115234
20049,57.861568450927734
20051,47.42600631713867
20053,47.427913665771484
20055,50.47431564331055
20057,50.517372131347656
20059,43.63967514038086
20061,42.60085678100586
20063,50.44062423706055
20065,49.373958587646484
20067,53.0287971496582
20069,50.977455139160156
20071,48.972476959228516
20073,52.20083999633789
20075,51.0515251159668
20077,52.83847427368164
20079,50.467960357666016
20081,52.705448150634766
20083,49.78595733642578
20085,39.978694915771484
20087,40.504154205322266
20089,41.176998138427734
20091,42.07170486450195
20093,50.54120635986328
20095,50.96908950805664
20097,49.16009521484375
20099,63.63856887817383
20101,49.62810134887695
20103,41.100303649902344
20105,46.73429870605469
20107,49.46510696411133
20109,49.584049224853516
20111,45.47770309448242
20113,48.56315231323242
20115,47.317352294921875
20117,39.487064361572266
20119,53.111820220947266
20121,44.186180114746094
20123,44.091575622558594
20125,63.60258865356445
20127,44.00898742675781
20129,54.928985595703125
20131,39.159122467041016
20133,58.720062255859375
20135,48.53070831298828
20137,47.42941665649414
20139,43.90438461303711
20141,45.1273193359375
20143,45.337589263916016
20145,47.92560577392578
20147,44.885738372802734
20149,40.17344284057617
20151,49.68288803100586
20153,50.4294548034668
20155,49.742313385009766
20157,40.39701843261719
20159,48.05329132080078
20161,41.21354675292969
20163,46.342350006103516
20165,47.58188247680664
20167,47.294673919677734
20169,48.05567169189453
20171,49.40869903564453
20173,52.509395599365234
20175,54.16145324707031
20177,42.65428924560547
20179,51.79294204711914
20181,49.7704963684082
20183,42.150047302246094
20185,48.242130279541016
20187,53.203887939453125
20189,54.89600372314453
20191,54.622589111328125
20193,50.2608642578125
20195,48.693355560302734
20197,42.207210540771484
20199,48.79359436035156
20201,39.25902557373047
20203,48.77721405029297
20205,58.46841812133789
20207,52.91993713378906
20209,41.791404724121094
21001,78.38053131103516
21003,79.44619750976562
21005,75.84077453613281
21007,71.78276824951172
21009,79.79826354980469
21011,75.68959045410156
21013,71.28004455566406
21015,66.51054382324219
21017,74.88430786132812
21019,75.2650375366211
21021,77.13203430175781
21023,72.37488555908203
21025,76.27882385253906
21027,75.22561645507812
21029,77.15304565429688
21031,78.36892700195312
21033,68.99956512451172
21035,73.40452575683594
21037,68.49457550048828
21039,72.78058624267578
21041,69.85145568847656
21043,75.35993194580078
21045,77.92098999023438
21047,72.82801055908203
21049,75.96310424804688
21051,74.2552261352539
21053,77.93234252929688
21055,66.97461700439453
21057,79.25473022460938
21059,70.66650390625
21061,79.32196044921875
21063,75.659912109375
21065,76.50314331054688
21067,75.35832214355469
21069,75.27455139160156
21071,77.77308654785156
21073,73.77344512939453
21075,74.57477569580078
21077,68.34515380859375
21079,76.82667541503906
21081,69.41228485107422
21083,72.90093994140625
21085,77.59335327148438
21087,78.99419403076172
21089,74.66814422607422
21091,72.2206802368164
21093,77.44454956054688
21095,72.58060455322266
21097,72.9161605834961
21099,79.2145767211914
21101,66.26318359375
21103,71.82428741455078
21105,73.5916976928711
21107,70.62911224365234
21109,75.53807067871094
21111,75.63990783691406
21113,76.20865631103516
21115,77.51648712158203
21117,67.45108795166016
21119,76.17919921875
21121,72.0604248046875
21123,78.04576873779297
21125,74.62095642089844
21127,76.95488739013672
21129,76.44941711425781
21131,74.06595611572266
21133,75.40809631347656
21135,75.0365219116211
21137,77.19104766845703
21139,68.38617706298828
21141,78.6204833984375
21143,69.53167724609375
21145,71.06951141357422
21147,74.4728775024414
21149,71.0827407836914
21151,76.5579605102539
21153,76.59254455566406
21155,78.10826873779297
21157,71.18826293945312
21159,78.47811889648438
21161,74.20850372314453
21163,75.43405151367188
21165,75.54708099365234
21167,76.645751953125
21169,79.11161041259766
21171,79.13502502441406
21173,75.82097625732422
21175,75.9451675415039
21177,75.25666046142578
21179,77.5978775024414
21181,74.81581115722656
21183,75.28968048095703
21185,73.31655883789062
21187,70.60465240478516
21189,76.0936508178711
21191,70.74312591552734
21193,75.62764739990234
21195,78.15504455566406
21197,76.18154907226562
21199,77.389404296875
21201,73.74980163574219
21203,76.15396118164062
21205,75.17405700683594
21207,78.0782699584961
21209,73.36473083496094
21211,74.28748321533203
21213,79.5833969116211
21215,76.21887969970703
21217,78.33233642578125
21219,75.89453125
21221,72.03482818603516
21223,71.18258666992188
21225,65.81785583496094
21227,79.68311309814453
21229,77.37406921386719
21231,77.02228546142578
21233,67.33177947998047
21235,72.6046142578125
21237,75.90764617919922
21239,75.41960144042969
22001,83.20954132080078
22003,83.59016418457031
22005,84.6595230102539
22007,83.77043914794922
22009,84.58869934082031
22011,82.83145141601562
22013,80.28001403808594
22015,81.51563262939453
22017,81.9286880493164
22019,81.95435333251953
22021,80.9328842163086
22023,79.81614685058594
22025,82.84486389160156
22027,79.51173400878906
22029,83.70001220703125
22031,82.0397720336914
22033,84.94691467285156
22035,83.23263549804688
22037,85.02339172363281
22039,84.31336975097656
22041,82.0558853149414
22043,82.4869155883789
22045,81.49388122558594
22047,84.17276000976562
22049,79.26819610595703
22051,82.25911712646484
22053,82.5924072265625
22055,83.47901916503906
22057,81.95211029052734
22059,82.2264175415039
22061,78.60498809814453
22063,85.15605163574219
22065,83.02886199951172
22067,82.0286636352539
22069,82.90799713134766
22071,81.83051300048828
22073,80.1980209350586
22075,79.4354476928711
22077,84.40596771240234
22079,83.92613983154297
22081,81.80525207519531
22083,81.67884063720703
22085,83.07402038574219
22087,79.72248840332031
22089,83.9905776977539
22091,85.7191390991211
22093,84.52104187011719
22095,84.77644348144531
22097,84.36263275146484
22099,83.50340270996094
22101,81.0479507446289
22103,83.82264709472656
22105,85.46195983886719
22107,82.78681182861328
22109,81.50669860839844
22111,79.9701919555664
22113,81.59185028076172
22115,83.25534057617188
22117,84.58052825927734
22119,80.87944793701172
22121,84.60035705566406
22123,82.5226821899414
22125,84.25717163085938
22127,81.15963745117188
23001,47.00007629394531
23003,43.214359283447266
23005,46.57502365112305
23007,44.39033889770508
23009,46.91363525390625
23011,47.0780029296875
23013,44.5928840637207
23015,45.206634521484375
23017,45.6693000793457
23019,46.811641693115234
23021,44.63655090332031
23023,45.67043685913086
23025,44.88652801513672
23027,46.328834533691406
23029,47.2070426940918
23031,46.188255310058594
24001,56.36648941040039
24003,59.48311233520508
24005,53.998104095458984
24009,62.564453125
24011,60.615501403808594
24013,52.46590042114258
24015,51.52003479003906
24017,64.78256225585938
24019,62.35141372680664
24021,54.67234802246094
24023,58.15749740600586
24025,51.25138473510742
24027,56.380859375
24029,55.637733459472656
24031,57.53609848022461
24033,60.816768646240234
24035,58.158206939697266
24037,64.56444549560547
24039,63.57163619995117
24041,60.599117279052734
24043,55.275970458984375
24045,62.33830261230469
24047,60.660011291503906
24510,57.24164581298828
25001,45.61521530151367
25003,40.66535186767578
25005,45.8328742980957
25007,45.6483268737793
25009,48.10490036010742
25011,43.307289123535156
25013,41.790103912353516
25015,42.08810806274414
25017,48.55063247680664
25019,44.375221252441406
25021,47.5178108215332
25023,46.0472297668457
25025,48.19560241699219
25027,44.57279586791992
26001,36.57706832885742
26003,30.750398635864258
26005,38.27533721923828
26007,36.78960037231445
26009,32.89506912231445
26011,37.15642547607422
26013,27.209915161132812
26015,38.255435943603516
26017,38.35295104980469
26019,33.51282501220703
26021,42.34712219238281
26023,45.06144714355469
26025,40.53614044189453
26027,42.73922348022461
26029,32.75017547607422
26031,34.80464172363281
26033,34.12114334106445
26035,35.946468353271484
26037,38.97406005859375
26039,34.77743148803711
26041,31.213603973388672
26043,29.814857482910156
26045,38.65568161010742
26047,33.170265197753906
26049,41.30575180053711
26051,37.1661491394043
26053,29.05048179626465
26055,34.20896530151367
26057,38.70649337768555
26059,44.970272064208984
26061,29.164657592773438
26063,37.97279739379883
26065,39.814395904541016
26067,37.73618698120117
26069,37.225555419921875
26071,27.937854766845703
26073,37.15875244140625
26075,41.061161041259766
26077,40.18309783935547
26079,34.1302375793457
26081,37.50951385498047
26083,28.41739845275879
26085,35.24540328979492
26087,40.82924270629883
26089,32.78736114501953
26091,46.0077018737793
26093,41.19894027709961
26095,30.60269546508789
26097,32.36687088012695
26099,42.212501525878906
26101,33.992042541503906
26103,28.883573532104492
26105,34.67306137084961
26107,35.85264587402344
26109,31.14859390258789
26111,38.6254768371582
26113,35.00160598754883
26115,46.44602584838867
26117,37.00071716308594
26119,35.70405960083008
26121,37.052852630615234
26123,36.326663970947266
26125,41.78303909301758
26127,35.941402435302734
26129,36.574485778808594
26131,28.932743072509766
26133,34.87570571899414
26135,35.70024490356445
26137,33.03514862060547
26139,37.68405532836914
26141,36.00093460083008
26143,35.81812286376953
26145,40.69755554199219
26147,41.74464797973633
26149,43.79154586791992
26151,39.40766906738281
26153,31.52088165283203
