GEOID,tmax
01001,72.33775329589844
01003,77.60049438476562
01005,75.33998107910156
01007,69.5377197265625
01009,68.14593505859375
01011,74.60775756835938
01013,73.91942596435547
01015,68.74606323242188
01017,71.70960235595703
01019,65.36837005615234
01021,70.92420196533203
01023,71.5994873046875
01025,73.7891845703125
01027,69.6658706665039
01029,67.05314636230469
01031,75.26734161376953
01033,65.7059326171875
01035,74.73792266845703
01037,71.5265884399414
01039,75.22300720214844
01041,74.30265808105469
01043,67.4098129272461
01045,75.62364959716797
01047,71.9732437133789
01049,63.029937744140625
01051,73.42144012451172
01053,75.79558563232422
01055,67.69934844970703
01057,66.54424285888672
01059,65.27594757080078
01061,75.96894836425781
01063,67.30156707763672
01065,68.37068176269531
01067,75.93980407714844
01069,76.31190490722656
01071,62.87319564819336
01073,69.51709747314453
01075,65.68760681152344
01077,65.35452270507812
01079,66.0741958618164
01081,73.28709411621094
01083,64.9716796875
01085,73.582763671875
01087,74.56958770751953
01089,64.60912322998047
01091,70.61495971679688
01093,65.64363861083984
01095,65.9057846069336
01097,77.04722595214844
01099,74.37401580810547
01101,74.32566833496094
01103,66.17487335205078
01105,69.92342376708984
01107,66.01960754394531
01109,74.62222290039062
01111,69.55021667480469
01113,75.168212890625
01115,69.6189956665039
01117,70.53736114501953
01119,68.06049346923828
01121,70.80689239501953
01123,72.26283264160156
01125,67.76888275146484
01127,68.1808090209961
01129,75.1575927734375
01131,72.83158111572266
01133,66.5902099609375
04001,64.70352935791016
04003,78.73027038574219
04005,64.0421371459961
04007,73.9143295288086
04009,76.12509155273438
04011,72.99127960205078
04012,87.48070526123047
04013,88.26980590820312
04015,75.23632049560547
04017,64.32608795166016
04019,85.10389709472656
04021,85.13739776611328
04023,79.77643585205078
04025,76.56983184814453
04027,88.84306335449219
05001,59.0008430480957
05003,62.15279006958008
05005,54.81428146362305
05007,50.599998474121094
05009,51.181095123291016
05011,61.56549072265625
05013,61.246055603027344
05015,49.9978141784668
05017,61.68093490600586
05019,58.8334846496582
05021,62.80327224731445
05023,56.913394927978516
05025,61.05926513671875
05027,59.47552490234375
05029,56.980567932128906
05031,60.7362174987793
05033,52.68494415283203
05035,59.673274993896484
05037,59.144508361816406
05039,60.53728485107422
05041,59.65519714355469
05043,60.75259780883789
05045,58.28001022338867
05047,52.56585693359375
05049,55.80284881591797
05051,56.42399215698242
05053,60.321044921875
05055,61.71478271484375
05057,58.34794616699219
05059,58.640037536621094
05061,57.05611801147461
05063,57.61915969848633
05065,56.16697311401367
05067,58.59919738769531
05069,60.02275848388672
05071,52.244937896728516
05073,60.094085693359375
05075,59.32300567626953
05077,58.456546783447266
05079,59.991905212402344
05081,60.7061882019043
05083,54.10520553588867
05085,59.473167419433594
05087,48.8292121887207
05089,53.46818542480469
05091,60.90242385864258
05093,62.06277084350586
05095,58.65574645996094
05097,54.54054641723633
05099,58.61205291748047
05101,49.69852066040039
05103,60.1036491394043
05105,56.95003890991211
05107,58.4654426574707
05109,56.649803161621094
05111,60.02672576904297
05113,53.7769889831543
05115,54.320228576660156
05117,59.037986755371094
05119,59.1223030090332
05121,59.838348388671875
05123,58.69343185424805
05125,58.0769157409668
05127,53.49863815307617
05129,52.66661834716797
05131,54.305931091308594
05133,58.77447509765625
05135,57.179840087890625
05137,55.26209259033203
05139,61.078956604003906
05141,54.759193420410156
05143,50.188236236572266
05145,58.51700973510742
05147,58.68244552612305
05149,55.250823974609375
06001,74.30524444580078
06003,60.31600570678711
06005,72.166015625
06007,73.5640869140625
06009,73.55262756347656
06011,75.89937591552734
06013,73.85049438476562
06015,68.68865203857422
06017,69.12173461914062
06019,72.50968170166016
06021,75.39388275146484
06023,71.43446350097656
06025,90.0870361328125
06027,76.13037109375
06029,78.05128479003906
06031,76.55726623535156
06033,74.44647979736328
06035,63.19380569458008
06037,82.54070281982422
06039,72.70489501953125
06041,75.82186126708984
06043,72.98579406738281
06045,74.64506530761719
06047,76.00585174560547
06049,64.41278839111328
06051,62.68701171875
06053,82.24272155761719
06055,74.95291900634766
06057,67.98043823242188
06059,89.4048080444336
06061,68.64083862304688
06063,64.89031219482422
06065,85.33134460449219
06067,74.04366302490234
06069,77.97955322265625
06071,80.4388198852539
06073,85.00297546386719
06075,75.38896179199219
06077,73.9884262084961
06079,82.19344329833984
06081,77.24938201904297
06083,84.80628204345703
06085,76.52373504638672
06087,79.15502166748047
06089,71.23821258544922
06091,64.14981079101562
06093,65.10040283203125
06095,74.12275695800781
06097,76.75016021728516
06099,74.6661148071289
06101,75.2508773803711
06103,73.69471740722656
06105,68.88331604003906
06107,71.49366760253906
06109,68.06920623779297
06111,81.64253234863281
06113,74.79620361328125
06115,73.66805267333984
08001,56.92536163330078
08003,59.32332229614258
08005,56.31716537475586
08007,57.9161491394043
08009,60.115882873535156
08011,61.11518859863281
08013,52.63761901855469
08014,59.38496017456055
08015,46.4371223449707
08017,57.98244857788086
08019,40.87075424194336
08021,56.04222869873047
08023,55.85154724121094
08025,62.093833923339844
08027,54.418731689453125
08029,52.487796783447266
08031,58.63460159301758
08033,54.15021514892578
08035,56.04657745361328
08037,41.86482238769531
08039,55.1882438659668
08041,56.45857238769531
08043,56.40522384643555
08045,47.19411849975586
08047,44.70036315917969
08049,40.4783935546875
08051,45.90347671508789
08053,48.27931213378906
08055,56.493736267089844
08057,41.30283737182617
08059,55.11854934692383
08061,59.96610641479492
08063,56.435150146484375
08065,38.38494110107422
08067,57.70707702636719
08069,49.807350158691406
08071,57.032073974609375
08073,56.58330154418945
08075,54.07059097290039
08077,53.46654510498047
08079,51.338409423828125
08081,52.108177185058594
08083,59.81534194946289
08085,55.22529983520508
08087,55.28849411010742
08089,61.55193328857422
08091,50.64604949951172
08093,46.12199401855469
08095,55.882076263427734
08097,41.435279846191406
08099,60.90062713623047
08101,59.9650993347168
08103,49.93302536010742
08105,55.74455642700195
08107,43.858890533447266
08109,52.453041076660156
08111,46.814430236816406
08113,54.563232421875
08115,55.65675735473633
08117,37.325931549072266
08119,51.869667053222656
08121,54.21141815185547
08123,56.26152038574219
08125,56.49847412109375
09001,57.03683853149414
09003,55.194007873535156
09005,55.6822624206543
09007,54.104827880859375
09009,55.371158599853516
09011,52.813507080078125
09013,53.07099914550781
09015,52.219078063964844
10001,65.41699981689453
10003,64.12567901611328
10005,65.9089584350586
11001,65.4482421875
12001,79.37415313720703
12003,78.19886779785156
12005,76.30219268798828
12007,78.44251251220703
12009,84.37044525146484
12011,88.64593505859375
12013,76.39064025878906
12015,86.25670623779297
12017,82.23798370361328
12019,78.1664047241211
12021,87.43052673339844
12023,78.95696258544922
12027,86.06334686279297
12029,80.61271667480469
12031,77.60543823242188
12033,77.26829528808594
12035,78.90848541259766
12037,77.569580078125
12039,77.25791931152344
12041,80.07613372802734
12043,87.34239196777344
12045,76.6707763671875
12047,79.11336517333984
12049,85.4525375366211
12051,87.55780029296875
12053,83.18305969238281
12055,86.48587036132812
12057,84.56578063964844
12059,76.3338394165039
12061,86.75362396240234
12063,76.64204406738281
12065,79.32425689697266
12067,79.93321990966797
12069,81.40534210205078
12071,86.55894470214844
12073,78.4744873046875
12075,81.0160903930664
12077,76.96957397460938
12079,79.53450775146484
12081,85.10595703125
12083,80.2464370727539
12085,87.79251098632812
12086,89.14059448242188
12087,88.12342071533203
12089,77.25167083740234
12091,76.22396087646484
12093,87.08386993408203
12095,82.52933502197266
12097,84.81544494628906
12099,88.13832092285156
12101,83.88765716552734
12103,85.04751586914062
12105,84.44147491455078
12107,78.87327575683594
12109,78.13685607910156
12111,87.45951843261719
12113,76.73040771484375
12115,85.48802947998047
12117,81.60749053955078
12119,82.09906005859375
12121,79.49288177490234
12123,79.91193389892578
12125,78.77320861816406
12127,80.1978988647461
12129,78.38259887695312
12131,76.045166015625
12133,76.40194702148438
13001,74.4493637084961
13003,77.43460845947266
13005,75.6011962890625
13007,78.02824401855469
13009,68.27759552001953
13011,55.71797180175781
13013,57.550567626953125
13015,60.100833892822266
13017,77.0685043334961
13019,78.0727767944336
13021,71.65715026855469
13023,74.51950073242188
13025,76.06623840332031
13027,79.01654815673828
13029,72.89726257324219
13031,70.72032165527344
13033,67.44182586669922
13035,66.30511474609375
13037,77.34860229492188
13039,76.40994262695312
13043,70.90959167480469
13045,65.97552490234375
13047,60.62055587768555
13049,77.2757339477539
13051,73.23387145996094
13053,75.06208801269531
13055,61.79083251953125
13057,58.0188102722168
13059,57.8693962097168
13061,76.38624572753906
13063,64.30587768554688
13065,78.0265121459961
13067,60.3690185546875
13069,76.56893157958984
13071,78.48102569580078
13073,64.64512634277344
13075,78.5473861694336
13077,67.8380126953125
13079,72.66041564941406
13081,77.51609802246094
13083,60.17898941040039
13085,55.4389533996582
13087,77.6098403930664
13089,61.2437744140625
13091,75.5025863647461
13093,76.67945861816406
13095,78.25679779052734
13097,63.47743225097656
13099,76.86251068115234
13101,78.6520004272461
13103,71.38019561767578
13105,58.68999481201172
13107,70.36470794677734
13109,72.03398895263672
13111,55.827266693115234
13113,66.3564453125
13115,62.35231399536133
13117,56.56020736694336
13119,56.02861404418945
13121,62.01651382446289
13123,56.01869583129883
13125,66.21196746826172
13127,75.47521209716797
13129,60.22955322265625
13131,78.19403076171875
13133,62.13454055786133
13135,58.347137451171875
13137,53.766815185546875
13139,55.428592681884766
13141,65.60821533203125
13143,63.98511505126953
13145,72.40096282958984
13147,56.58457946777344
13149,69.34146118164062
13151,64.96052551269531
13153,74.78570556640625
13155,77.4673080444336
13157,56.63261413574219
13159,65.6072998046875
13161,75.18727111816406
13163,67.6155776977539
13165,68.88776397705078
13167,70.45640563964844
13169,68.77880096435547
13171,68.62864685058594
13173,78.31050872802734
13175,73.01664733886719
13177,77.80421447753906
13179,73.66693878173828
13181,62.69540023803711
13183,73.95301055908203
13185,78.83152770996094
13187,54.455970764160156
13189,64.39586639404297
13191,74.71339416503906
13193,75.50123596191406
13195,56.82849884033203
13197,74.57108306884766
13199,70.045166015625
13201,77.3709945678711
13205,78.35014343261719
13207,69.41207885742188
13209,73.37501525878906
13211,61.994449615478516
13213,59.4914436340332
13215,74.44600677490234
13217,62.909420013427734
13219,59.1116828918457
13221,59.447059631347656
13223,61.46166229248047
13225,73.65587615966797
13227,56.66645431518555
13229,75.93839263916016
13231,68.9507064819336
13233,63.06673812866211
13235,76.32069396972656
13237,65.25489044189453
13239,75.97782897949219
13241,52.80559539794922
13243,76.33236694335938
13245,65.97029876708984
13247,62.198387145996094
13249,75.37321472167969
13251,69.17562103271484
13253,77.09288787841797
13255,67.21537780761719
13257,55.46416091918945
13259,75.59706115722656
13261,76.66425323486328
13263,72.65299224853516
13265,62.74143981933594
13267,72.75016784667969
13269,73.7834701538086
13271,75.99242401123047
13273,77.10175323486328
13275,78.76025390625
13277,78.03803253173828
13279,73.03599548339844
13281,53.745269775390625
13283,72.1541976928711
13285,71.0284194946289
13287,77.70912170410156
13289,72.48039245605469
13291,54.24533462524414
13293,71.00492095947266
13295,60.35577392578125
13297,59.75244903564453
13299,77.11112976074219
13301,64.52287292480469
13303,68.66421508789062
13305,74.72990417480469
13307,75.91498565673828
13309,74.55426025390625
13311,53.83401870727539
13313,60.411197662353516
13315,77.11383056640625
13317,61.49596405029297
13319,70.9432601928711
13321,78.06920623779297
16001,68.32857513427734
16003,53.14674758911133
16005,56.1881217956543
16007,50.972557067871094
16009,52.920379638671875
16011,57.45962142944336
16013,56.68122863769531
16015,52.96198272705078
16017,52.32502365112305
16019,51.54662322998047
16021,48.26996994018555
16023,55.89156723022461
16025,54.79372024536133
16027,71.35702514648438
16029,51.271785736083984
16031,59.88706970214844
16033,49.61388397216797
16035,50.01262664794922
16037,49.10515213012695
16039,61.12116241455078
16041,55.178955078125
16043,48.31923294067383
16045,62.98294448852539
16047,66.13736724853516
16049,50.42939758300781
16051,56.43352508544922
16053,66.26736450195312
16055,54.091609954833984
16057,54.47552490234375
16059,48.73583221435547
16061,54.18925094604492
16063,63.61983871459961
16065,52.746559143066406
16067,63.41248321533203
16069,59.513710021972656
16071,57.039737701416016
16073,64.60685729980469
16075,68.25325012207031
16077,58.96722412109375
16079,48.44796371459961
16081,47.37151336669922
16083,64.90010833740234
16085,46.30330276489258
16087,60.34282302856445
17001,50.25815200805664
17003,64.5951156616211
17005,54.582942962646484
17007,53.4019889831543
17009,51.01140594482422
17011,53.68479537963867
17013,52.105857849121094
17015,52.335384368896484
17017,51.73641586303711
17019,53.16145324707031
17021,52.29350662231445
17023,54.62807083129883
17025,56.53273010253906
17027,56.659793853759766
17029,53.96302032470703
17031,54.3416633605957
17033,55.58967590332031
17035,54.68981170654297
17037,53.489288330078125
17039,52.276065826416016
17041,53.70130157470703
17043,53.87158203125
17045,53.80638885498047
17047,58.328426361083984
17049,54.83325958251953
17051,54.374534606933594
17053,52.98207092285156
17055,61.03169631958008
17057,51.98241424560547
17059,62.18804168701172
17061,52.0965690612793
17063,54.066314697265625
17065,60.34950637817383
17067,50.98470687866211
17069,63.137821197509766
17071,52.184268951416016
17073,52.608272552490234
17075,53.389060974121094
17077,62.22441864013672
17079,55.68623733520508
17081,58.816650390625
17083,52.753395080566406
17085,51.43891525268555
17087,63.61129379272461
17089,53.63862991333008
17091,53.643402099609375
17093,54.0008544921875
17095,52.04600524902344
17097,54.541770935058594
17099,53.8579216003418
17101,56.533653259277344
17103,53.44234085083008
17105,53.33295822143555
17107,52.133060455322266
17109,51.51874923706055
17111,53.682525634765625
17113,52.456787109375
17115,52.34381103515625
17117,52.46700668334961
17119,54.69752502441406
17121,56.389373779296875
17123,53.525306701660156
17125,52.24549102783203
17127,64.60977935791016
17129,51.86403274536133
17131,52.18394088745117
17133,57.75356674194336
17135,52.758975982666016
17137,51.51898193359375
17139,53.20124435424805
17141,52.99797058105469
17143,52.69053649902344
17145,60.3651237487793
17147,52.86655044555664
17149,50.81714630126953
17151,63.58294677734375
17153,64.713623046875
17155,54.11570358276367
17157,60.150760650634766
17159,56.874183654785156
17161,52.4193115234375
17163,57.12983322143555
17165,62.3160285949707
17167,51.88154220581055
17169,51.4567756652832
17171,51.63611602783203
17173,53.25055694580078
17175,52.85283660888672
17177,51.87797164916992
17179,52.52138137817383
17181,63.56501007080078
17183,53.33013153076172
17185,57.92304611206055
17187,51.898555755615234
17189,58.34479522705078
17191,58.352516174316406
17193,60.36723709106445
17195,53.13540267944336
17197,53.79234313964844
17199,62.52212905883789
17201,53.0186767578125
17203,52.91018295288086
18001,60.01764678955078
18003,60.76775360107422
18005,53.98875427246094
18007,53.43168258666992
18009,57.83603286743164
18011,53.37718200683594
18013,53.48807144165039
18015,55.202579498291016
18017,56.21855545043945
18019,54.9057502746582
18021,53.77410888671875
18023,54.160499572753906
18025,55.724876403808594
18027,55.76421356201172
18029,54.7745361328125
18031,53.862037658691406
18033,61.319759368896484
18035,56.49539566040039
18037,56.52037048339844
18039,60.00729751586914
18041,54.92656326293945
18043,55.046207427978516
18045,53.42866897583008
18047,54.78388595581055
18049,57.17145919799805
18051,58.26366424560547
18053,57.15480041503906
18055,54.32218933105469
18057,54.536468505859375
18059,54.46617889404297
18061,55.61161422729492
18063,53.04461669921875
18065,55.086273193359375
18067,55.85167694091797
18069,58.90297317504883
18071,54.18830871582031
18073,54.6923828125
18075,58.441993713378906
18077,54.165916442871094
18079,54.099056243896484
18081,53.58234786987305
18083,56.27222442626953
18085,58.89024353027344
18087,60.93471145629883
18089,54.67180633544922
18091,57.10578536987305
18093,54.28719711303711
18095,55.647926330566406
18097,53.871761322021484
18099,57.98663330078125
18101,55.164798736572266
18103,57.080013275146484
18105,53.50362777709961
18107,53.123291015625
18109,53.4286003112793
18111,53.892391204833984
18113,60.345367431640625
18115,54.78971862792969
18117,54.91362762451172
18119,53.52646255493164
18121,53.412269592285156
18123,57.091922760009766
18125,57.13556671142578
18127,55.8192138671875
18129,60.39612579345703
18131,56.004127502441406
18133,52.962093353271484
18135,56.72167205810547
18137,53.844608306884766
18139,54.33792495727539
18141,58.76557922363281
18143,54.500064849853516
18145,54.09101486206055
18147,58.49772644042969
18149,56.78972625732422
18151,61.37782669067383
18153,54.9129753112793
18155,54.597068786621094
18157,53.996543884277344
18159,55.237693786621094
18161,55.40845489501953
18163,59.795658111572266
18165,53.68473434448242
18167,54.17992401123047
18169,58.1098518371582
18171,53.388423919677734
18173,58.6834831237793
18175,54.20734405517578
18177,55.803558349609375
18179,59.20370864868164
18181,54.785621643066406
18183,59.6324462890625
19001,47.164188385009766
19003,48.191558837890625
19005,49.23859786987305
19007,47.153343200683594
19009,48.22998046875
19011,48.84898376464844
19013,48.25013732910156
19015,47.1934928894043
19017,47.70347595214844
19019,48.66855239868164
19021,51.31166458129883
19023,47.76940155029297
19025,48.52137756347656
19027,48.73583221435547
19029,48.645206451416016
19031,50.97418212890625
19033,47.02186584472656
19035,54.79100036621094
19037,47.130062103271484
19039,46.67405700683594
19041,52.512813568115234
19043,49.57563400268555
19045,52.097537994384766
19047,50.81739807128906
19049,47.525089263916016
19051,48.08352279663086
19053,46.643218994140625
19055,49.5365104675293
19057,51.75554275512695
19059,53.06399917602539
19061,50.43968963623047
19063,49.22325897216797
19065,48.016258239746094
19067,47.3848762512207
19069,47.09621810913086
19071,53.06914138793945
19073,47.81192398071289
19075,47.758480072021484
19077,47.59980392456055
19079,46.882659912109375
19081,46.73991775512695
19083,47.348880767822266
19085,52.90338134765625
19087,50.79142761230469
19089,46.56062316894531
19091,47.306884765625
19093,52.53556442260742
19095,49.34614562988281
19097,51.56771469116211
19099,48.47928237915039
19101,49.56696319580078
19103,50.41226577758789
19105,50.474708557128906
19107,49.08883285522461
19109,47.394962310791016
19111,50.7291145324707
19113,49.7324104309082
19115,51.78636169433594
19117,47.03268051147461
19119,59.2524299621582
19121,47.07947540283203
19123,48.407840728759766
19125,48.15579605102539
19127,48.121429443359375
19129,52.45132064819336
19131,46.80073928833008
19133,54.3262939453125
19135,47.63238525390625
19137,50.32921600341797
19139,51.698299407958984
19141,56.9176139831543
19143,58.08969497680664
19145,51.18873977661133
19147,48.97237777709961
19149,57.265464782714844
19151,48.75003433227539
19153,47.84016418457031
19155,51.50190734863281
19157,48.42920684814453
19159,46.92738342285156
19161,50.33400344848633
19163,52.14453125
19165,49.99477767944336
19167,58.733707427978516
19169,47.52995300292969
19171,48.23175048828125
19173,48.58865737915039
19175,46.781551361083984
19177,49.43350601196289
19179,48.48423385620117
19181,47.61153030395508
19183,50.27941131591797
19185,46.57632064819336
19187,47.249549865722656
19189,46.72951126098633
19191,47.67717742919922
19193,55.47856521606445
19195,46.784027099609375
19197,46.77150344848633
20001,51.10371017456055
20003,51.034053802490234
20005,53.831390380859375
20007,65.00927734375
20009,63.7972526550293
20011,49.90873336791992
20013,54.03350067138672
20015,59.537044525146484
20017,57.033748626708984
20019,58.19276809692383
20021,51.26736068725586
20023,58.617897033691406
20025,64.89686584472656
20027,59.87257766723633
20029,61.3072395324707
20031,52.48966598510742
20033,64.87686157226562
20035,61.02595901489258
20037,50.33420181274414
20039,60.6606559753418
20041,60.36429214477539
20043,53.37894821166992
20045,53.45277786254883
20047,63.727439880371094
20049,56.93050003051758
20051,64.11406707763672
20053,62.975730895996094
20055,62.41939926147461
20057,63.283878326416016
20059,52.2210807800293
20061,57.80842971801758
20063,61.763423919677734
20065,62.5008544921875
20067,63.00965881347656
20069,62.847557067871094
20071,59.94612503051758
20073,55.74388885498047
20075,61.4408073425293
20077,64.90860748291016
20079,62.00975799560547
20081,62.998573303222656
20083,63.43415451049805
20085,54.13401794433594
20087,53.836334228515625
20089,61.839820861816406
20091,52.54805374145508
20093,61.956573486328125
20095,63.91608810424805
20097,63.73258590698242
20099,52.66783905029297
20101,61.920345306396484
20103,53.896217346191406
20105,63.29714584350586
20107,50.06943130493164
20109,60.65816879272461
20111,54.400413513183594
20113,62.20661926269531
20115,60.06733322143555
20117,55.9630126953125
20119,64.30680847167969
20121,51.207115173339844
20123,62.86861038208008
20125,55.016719818115234
20127,56.77939224243164
20129,62.65992736816406
20131,54.19867706298828
20133,51.84202575683594
20135,63.298091888427734
20137,61.54243087768555
20139,53.02947998046875
20141,63.46711730957031
20143,62.04973602294922
20145,63.965084075927734
20147,62.336395263671875
20149,55.53315734863281
20151,63.79023361206055
20153,59.50956726074219
20155,63.431640625
20157,60.59235763549805
20159,63.12494659423828
20161,57.577110290527344
20163,63.50757598876953
20165,64.13143157958984
20167,64.07653045654297
20169,62.445430755615234
20171,61.36793518066406
20173,62.779788970947266
20175,63.957366943359375
20177,54.106929779052734
20179,61.043697357177734
20181,58.65604782104492
20183,62.30375671386719
20185,63.73072052001953
20187,62.34752655029297
20189,63.422210693359375
20191,63.867916107177734
20193,59.695762634277344
20195,63.13148498535156
20197,54.70740509033203
20199,59.4812126159668
20201,58.72515106201172
20203,60.71266174316406
20205,54.08243942260742
20207,53.01356887817383
20209,53.366600036621094
21001,62.14894485473633
21003,62.38314437866211
21005,56.91495895385742
21007,65.04898071289062
21009,61.77096939086914
21011,58.24625015258789
21013,66.20958709716797
21015,55.09873580932617
21017,56.691471099853516
21019,62.15006637573242
21021,59.264583587646484
21023,56.124786376953125
21025,63.556880950927734
21027,57.752498626708984
21029,56.80598068237305
21031,61.261383056640625
21033,63.9327507019043
21035,65.23700714111328
21037,55.98900604248047
21039,65.27238464355469
21041,54.84772872924805
21043,59.5112190246582
21045,61.307273864746094
21047,63.67045974731445
21049,58.24435806274414
21051,65.70891571044922
21053,63.891990661621094
21055,63.565372467041016
21057,63.623924255371094
21059,60.00151443481445
21061,60.61064910888672
21063,59.725486755371094
21065,61.017967224121094
21067,57.10078430175781
21069,57.412445068359375
21071,63.86083984375
21073,56.00032043457031
21075,65.35494995117188
21077,55.176551818847656
21079,60.0810546875
21081,55.022972106933594
21083,65.19624328613281
21085,59.2769889831543
21087,60.81983947753906
21089,60.80984878540039
21091,58.44662857055664
21093,57.642860412597656
21095,64.55206298828125
21097,55.844322204589844
21099,60.12567138671875
21101,61.03499221801758
21103,54.886043548583984
21105,65.41862487792969
21107,62.93783950805664
21109,62.4940185546875
21111,55.91600036621094
21113,58.20045471191406
21115,62.23182678222656
21117,55.31819152832031
21119,64.27631378173828
21121,66.60602569580078
21123,58.6197395324707
21125,64.89551544189453
21127,61.8874626159668
21129,62.504364013671875
21131,65.72553253173828
21133,64.58845520019531
21135,58.216670989990234
21137,60.92463302612305
21139,64.40760803222656
21141,62.41961669921875
21143,64.66078186035156
21145,65.04608917236328
21147,65.23149871826172
21149,61.44900131225586
21151,60.05979919433594
21153,62.146324157714844
21155,59.36139678955078
21157,65.1979751586914
21159,63.39047622680664
21161,56.761627197265625
21163,56.56920623779297
21165,59.23809814453125
21167,58.19232940673828
21169,61.834991455078125
21171,62.819332122802734
21173,58.190643310546875
21175,60.37866973876953
21177,62.18498611450195
21179,57.70688247680664
21181,56.68924331665039
21183,60.39474868774414
21185,54.87324142456055
21187,55.07662582397461
21189,64.14965057373047
21191,55.69837951660156
21193,65.27433013916016
21195,64.06356811523438
21197,60.040687561035156
21199,63.98011779785156
21201,56.26283264160156
21203,62.37580871582031
21205,58.38914108276367
21207,63.32617950439453
21209,55.80130386352539
21211,55.547237396240234
21213,62.25307083129883
21215,56.527278900146484
21217,60.424930572509766
21219,62.958091735839844
21221,64.72754669189453
21223,54.44672393798828
21225,62.3958625793457
21227,61.80731201171875
21229,58.20680618286133
21231,64.4735107421875
21233,62.46923828125
21235,66.24854278564453
21237,61.22172164916992
21239,56.978271484375
22001,72.37104034423828
22003,71.72564697265625
22005,72.00311279296875
22007,72.84232330322266
22009,68.89616394042969
22011,72.73552703857422
22013,63.879146575927734
22015,63.22112274169922
22017,65.3785629272461
22019,74.18032836914062
22021,66.51377868652344
22023,74.961181640625
22025,67.47293853759766
22027,61.183040618896484
22029,67.76209259033203
22031,67.83623504638672
22033,70.07801818847656
22035,63.89875411987305
22037,68.57438659667969
22039,70.55904388427734
22041,66.37017822265625
22043,67.66341400146484
22045,72.89313507080078
22047,71.08975982666016
22049,64.56459045410156
22051,76.51341247558594
22053,73.18740844726562
22055,72.11489868164062
22057,76.0109634399414
22059,67.3921127319336
22061,62.87847900390625
22063,71.52546691894531
22065,65.26486206054688
22067,63.72064971923828
22069,67.79750061035156
22071,76.1422348022461
22073,64.94973754882812
22075,78.32113647460938
22077,69.58509063720703
22079,69.05731201171875
22081,66.21455383300781
22083,65.48643493652344
22085,69.69634246826172
22087,77.33452606201172
22089,75.36905670166016
22091,69.17140197753906
22093,73.0909652709961
22095,73.89887237548828
22097,70.47763061523438
22099,71.80931091308594
22101,73.34036254882812
22103,74.19705200195312
22105,71.33712768554688
22107,66.36280822753906
22109,75.41436767578125
22111,62.80231475830078
22113,74.149658203125
22115,70.58361053466797
22117,71.26299285888672
22119,62.09824752807617
22121,70.22960662841797
22123,63.72108459472656
22125,68.50225830078125
22127,66.36837768554688
23001,53.02935028076172
23003,51.4713134765625
23005,52.373748779296875
23007,50.25867462158203
23009,53.663997650146484
23011,53.44478988647461
23013,53.373714447021484
23015,53.251487731933594
23017,52.31559753417969
23019,52.70588302612305
23021,49.91920852661133
23023,52.94530487060547
23025,49.94043731689453
23027,53.32723617553711
23029,53.917137145996094
23031,51.24442672729492
24001,60.73691177368164
24003,64.5093765258789
24005,63.11610794067383
24009,64.93256378173828
24011,65.90945434570312
24013,62.857933044433594
24015,63.2804069519043
24017,65.35035705566406
24019,65.7992172241211
24021,63.4820442199707
24023,57.99284362792969
24025,62.971431732177734
24027,63.870582580566406
24029,64.23163604736328
24031,64.34443664550781
24033,65.18861389160156
24035,64.8742904663086
24037,65.02633666992188
24039,65.9168701171875
24041,65.11027526855469
24043,63.17681884765625
24045,66.25689697265625
24047,65.87238311767578
24510,63.698089599609375
25001,49.96261978149414
25003,54.294979095458984
25005,49.9731559753418
25007,50.11911392211914
25009,49.6291389465332
25011,54.047420501708984
25013,54.34779357910156
25015,54.522361755371094
25017,50.1851921081543
25019,51.341209411621094
25021,49.66900634765625
25023,49.52672576904297
25025,49.2078857421875
25027,51.00914764404297
26001,55.830142974853516
26003,56.4879150390625
26005,61.0844841003418
26007,55.8233642578125
26009,60.485958099365234
26011,57.58973693847656
26013,52.56664276123047
26015,61.367393493652344
26017,59.119651794433594
26019,61.791690826416016
26021,59.322574615478516
26023,61.717716217041016
26025,61.825401306152344
26027,60.23125457763672
26029,60.08867263793945
26031,57.5739631652832
26033,55.489349365234375
26035,58.8819465637207
26037,61.6075439453125
26039,57.730201721191406
26041,57.0349006652832
26043,53.696434020996094
26045,61.73855972290039
26047,58.708526611328125
26049,61.44651794433594
26051,58.599117279052734
26053,50.644287109375
26055,61.62881851196289
26057,60.83867263793945
26059,61.96856689453125
26061,52.90326690673828
26063,57.51526641845703
26065,62.13705062866211
26067,61.247283935546875
26069,56.50896072387695
26071,51.53715133666992
26073,59.77872848510742
26075,62.37892150878906
26077,61.38095474243164
26079,59.89812469482422
26081,60.92722702026367
26083,52.81930923461914
26085,60.793758392333984
26087,60.536705017089844
26089,62.00782775878906
26091,62.72761535644531
26093,62.07246780395508
26095,56.51814651489258
26097,57.0256462097168
26099,60.752830505371094
26101,61.69678497314453
26103,53.9155158996582
26105,61.26082992553711
26107,59.78104782104492
26109,55.640472412109375
26111,59.838661193847656
26113,59.36736297607422
26115,62.114662170410156
26117,60.38002014160156
26119,56.562259674072266
26121,60.75840377807617
26123,60.4769287109375
26125,61.248619079589844
26127,60.631935119628906
26129,56.946434020996094
26131,52.20976638793945
26133,59.514888763427734
26135,56.322166442871094
26137,57.518001556396484
26139,60.951171875
26141,56.0713005065918
26143,57.93912887573242
26145,60.97200393676758
26147,60.13345718383789
26149,61.37397384643555
26151,58.861087799072266
26153,57.63037872314453
26155,61.755088806152344
