GEOID,tmax
01001,53.93320846557617
01003,54.01259994506836
01005,55.04218673706055
01007,52.16311264038086
01009,50.67207717895508
01011,54.71380615234375
01013,53.838775634765625
01015,52.05316162109375
01017,52.97771453857422
01019,52.04417419433594
01021,52.93623733520508
01023,50.56855773925781
01025,51.692893981933594
01027,51.08598327636719
01029,50.867252349853516
01031,54.265899658203125
01033,48.16012191772461
01035,53.56426239013672
01037,52.82938766479492
01039,54.30347442626953
01041,54.168453216552734
01043,50.37034606933594
01045,54.404720306396484
01047,53.18935775756836
01049,49.25798797607422
01051,54.449462890625
01053,53.749656677246094
01055,51.38986587524414
01057,49.74311065673828
01059,47.999969482421875
01061,54.224517822265625
01063,48.972198486328125
01065,50.39990997314453
01067,54.871089935302734
01069,54.508121490478516
01071,49.08226776123047
01073,52.208221435546875
01075,48.7733268737793
01077,47.623470306396484
01079,49.223670959472656
01081,54.08662796020508
01083,48.61845779418945
01085,54.463809967041016
01087,55.039398193359375
01089,48.8294563293457
01091,50.630340576171875
01093,48.67344665527344
01095,49.36638641357422
01097,53.4252815246582
01099,52.78038787841797
01101,55.02146530151367
01103,49.58430480957031
01105,51.843082427978516
01107,48.591670989990234
01109,54.33738327026367
01111,51.723663330078125
01113,55.78624725341797
01115,51.881736755371094
01117,52.75863265991211
01119,48.78425598144531
01121,52.60650634765625
01123,53.16462326049805
01125,50.77433395385742
01127,51.387413024902344
01129,52.31587219238281
01131,52.65220260620117
01133,49.76323699951172
04001,50.029808044433594
04003,62.892452239990234
04005,50.88859558105469
04007,56.14053726196289
04009,57.37727737426758
04011,54.670684814453125
04012,64.22802734375
04013,65.44475555419922
04015,54.01933670043945
04017,52.34531784057617
04019,68.37029266357422
04021,64.63001251220703
04023,66.16093444824219
04025,56.01773452758789
04027,67.38230895996094
05001,44.77294921875
05003,51.117774963378906
05005,45.90468215942383
05007,48.968971252441406
05009,46.40218734741211
05011,51.12183380126953
05013,51.72267532348633
05015,46.8623046875
05017,49.20500564575195
05019,51.966243743896484
05021,40.38912582397461
05023,44.06603240966797
05025,49.663448333740234
05027,53.78033447265625
05029,48.01670837402344
05031,41.31175231933594
05033,50.77968215942383
05035,44.2242317199707
05037,41.99525451660156
05039,50.790740966796875
05041,46.31822204589844
05043,49.09702682495117
05045,46.53959655761719
05047,50.079345703125
05049,43.88697052001953
05051,49.67411422729492
05053,49.365081787109375
05055,40.74994659423828
05057,53.25565719604492
05059,50.378623962402344
05061,52.59468078613281
05063,42.94512939453125
05065,44.47828674316406
05067,41.71916580200195
05069,47.32107925415039
05071,47.87504959106445
05073,54.56745910644531
05075,41.852577209472656
05077,43.327091217041016
05079,47.726863861083984
05081,54.79757308959961
05083,51.18620681762695
05085,45.39085006713867
05087,45.66600799560547
05089,46.63417434692383
05091,55.00131607055664
05093,42.98549270629883
05095,43.202781677246094
05097,50.5095100402832
05099,52.86970901489258
05101,44.6497917175293
05103,52.52037811279297
05105,49.007076263427734
05107,43.87681579589844
05109,51.941341400146484
05111,41.76054763793945
05113,50.3792610168457
05115,47.665462493896484
05117,43.72053909301758
05119,47.263832092285156
05121,41.75605773925781
05123,42.764766693115234
05125,48.39796829223633
05127,51.03091812133789
05129,45.28810501098633
05131,52.4128532409668
05133,53.778587341308594
05135,42.62576675415039
05137,44.41976547241211
05139,53.05220413208008
05141,45.2386589050293
05143,48.06611633300781
05145,43.616153717041016
05147,42.13394546508789
05149,50.814369201660156
06001,55.94422912597656
06003,39.395652770996094
06005,51.623451232910156
06007,50.604801177978516
06009,53.527034759521484
06011,55.5425910949707
06013,56.86467742919922
06015,42.8743782043457
06017,44.826595306396484
06019,53.72822570800781
06021,52.00257110595703
06023,44.90656280517578
06025,66.26947784423828
06027,50.97047424316406
06029,56.85212326049805
06031,58.693119049072266
06033,47.47642517089844
06035,40.57432556152344
06037,61.08156204223633
06039,54.06245040893555
06041,56.808719635009766
06043,53.37038040161133
06045,48.18288803100586
06047,60.236507415771484
06049,38.31120300292969
06051,44.662315368652344
06053,59.92530822753906
06055,55.45493698120117
06057,42.059295654296875
06059,62.89265823364258
06061,44.5351676940918
06063,38.426570892333984
06065,62.58901596069336
06067,58.93681335449219
06069,57.0068244934082
06071,57.679542541503906
06073,63.179683685302734
06075,57.56298828125
06077,59.205265045166016
06079,58.6681022644043
06081,57.060699462890625
06083,59.34772491455078
06085,55.9500617980957
06087,57.95201110839844
06089,44.18627166748047
06091,37.35633850097656
06093,38.945491790771484
06095,58.59107971191406
06097,55.27177429199219
06099,58.96434783935547
06101,58.41254425048828
06103,47.490089416503906
06105,38.94647216796875
06107,52.74546432495117
06109,47.334774017333984
06111,60.301719665527344
06113,58.008941650390625
06115,52.801414489746094
08001,50.37522888183594
08003,41.05714416503906
08005,51.15198516845703
08007,38.12388610839844
08009,58.05381393432617
08011,57.4841423034668
08013,39.3907470703125
08014,48.58847427368164
08015,33.4110107421875
08017,56.18815612792969
08019,28.72736930847168
08021,35.959228515625
08023,39.19076156616211
08025,58.337188720703125
08027,38.90217971801758
08029,32.20110321044922
08031,50.244258880615234
08033,37.59716033935547
08035,47.85926818847656
08037,29.188316345214844
08039,52.19380187988281
08041,52.22686767578125
08043,43.529335021972656
08045,30.823270797729492
08047,31.280719757080078
08049,28.07499122619629
08051,32.695770263671875
08053,34.66361618041992
08055,47.15229415893555
08057,26.626285552978516
08059,42.83980178833008
08061,56.324832916259766
08063,54.941871643066406
08065,28.45140838623047
08067,38.82488250732422
08069,34.88076400756836
08071,54.55397415161133
08073,54.82498550415039
08075,49.004329681396484
08077,33.24919891357422
08079,34.920623779296875
08081,34.178977966308594
08083,41.35342025756836
08085,37.48227310180664
08087,48.736419677734375
08089,58.45954895019531
08091,37.083595275878906
08093,32.5762825012207
08095,51.159671783447266
08097,28.914958953857422
08099,55.406002044677734
08101,56.38268280029297
08103,33.64596176147461
08105,36.49737548828125
08107,28.789501190185547
08109,36.06230545043945
08111,32.49386215209961
08113,38.70769119262695
08115,51.41962814331055
08117,26.98192596435547
08119,37.237056732177734
08121,50.672664642333984
08123,46.840118408203125
08125,51.943817138671875
09001,33.08425521850586
09003,33.475528717041016
09005,31.406091690063477
09007,35.33884048461914
09009,34.35333251953125
09011,35.93803787231445
09013,32.32917022705078
09015,32.68472671508789
10001,34.4787712097168
10003,34.247901916503906
10005,35.79484939575195
11001,34.224510192871094
12001,69.24514770507812
12003,65.90247344970703
12005,53.47415542602539
12007,68.24159240722656
12009,74.02108001708984
12011,78.65515899658203
12013,54.22515869140625
12015,77.22711944580078
12017,71.88926696777344
12019,68.57538604736328
12021,79.22985076904297
12023,65.73497009277344
12027,76.98684692382812
12029,66.38040161132812
12031,67.0678482055664
12033,54.09296417236328
12035,70.30258178710938
12037,56.36096954345703
12039,56.239410400390625
12041,67.66736602783203
12043,77.66876983642578
12045,54.758419036865234
12047,63.57078552246094
12049,76.29407501220703
12051,78.48603820800781
12053,73.02479553222656
12055,76.8253173828125
12057,74.67998504638672
12059,54.12169647216797
12061,76.07568359375
12063,54.48124313354492
12065,60.501426696777344
12067,64.96943664550781
12069,72.78309631347656
12071,78.0232162475586
12073,58.44007873535156
12075,69.43443298339844
12077,55.60050582885742
12079,62.23708724975586
12081,75.60181427001953
12083,71.25601196289062
12085,77.39849853515625
12086,78.7719955444336
12087,78.2744140625
12089,65.11164855957031
12091,54.254608154296875
12093,76.90528869628906
12095,73.7633285522461
12097,75.4872817993164
12099,78.29993438720703
12101,73.862060546875
12103,73.2962875366211
12105,75.37633514404297
12107,70.20673370361328
12109,68.97867584228516
12111,76.70500183105469
12113,54.28708267211914
12115,76.12438201904297
12117,72.9265365600586
12119,73.04212951660156
12121,64.79219055175781
12123,62.7913932800293
12125,67.44969940185547
12127,71.3784408569336
12129,58.19882583618164
12131,53.822723388671875
12133,53.837677001953125
13001,58.61335372924805
13003,60.16045379638672
13005,59.240360260009766
13007,57.29880905151367
13009,55.85869598388672
13011,46.411163330078125
13013,48.06999588012695
13015,50.15570068359375
13017,59.315818786621094
13019,60.07365417480469
13021,58.36116027832031
13023,59.545772552490234
13025,60.99171447753906
13027,60.618247985839844
13029,58.84899139404297
13031,56.67265701293945
13033,54.05442810058594
13035,54.1507568359375
13037,56.637969970703125
13039,63.23386764526367
13043,56.33696365356445
13045,50.826820373535156
13047,50.89252853393555
13049,63.26292037963867
13051,59.666587829589844
13053,56.3997688293457
13055,51.17823028564453
13057,48.277618408203125
13059,48.19461441040039
13061,55.66735076904297
13063,50.74523162841797
13065,61.965301513671875
13067,49.32443618774414
13069,59.27760696411133
13071,59.21580505371094
13073,51.9237060546875
13075,60.16849136352539
13077,52.162479400634766
13079,57.885929107666016
13081,59.08919906616211
13083,49.014495849609375
13085,45.974327087402344
13087,56.58218002319336
13089,49.66572952270508
13091,59.20613479614258
13093,59.46836853027344
13095,57.94911575317383
13097,50.24790573120117
13099,55.6674690246582
13101,62.6375617980957
13103,57.80899429321289
13105,47.96090316772461
13107,55.75968933105469
13109,57.400577545166016
13111,44.696475982666016
13113,51.68315887451172
13115,51.535484313964844
13117,47.159576416015625
13119,46.20439529418945
13121,49.76620864868164
13123,45.4892692565918
13125,53.01799774169922
13127,61.644798278808594
13129,50.6321907043457
13131,57.9093017578125
13133,51.32114791870117
13135,48.2807502746582
13137,44.11471176147461
13139,46.341522216796875
13141,53.347503662109375
13143,49.98491287231445
13145,54.37245559692383
13147,46.23948287963867
13149,52.44708251953125
13151,52.0133056640625
13153,59.689544677734375
13155,59.398345947265625
13157,47.33934020996094
13159,54.59782791137695
13161,58.51572036743164
13163,53.94268035888672
13165,55.18544006347656
13167,55.6828498840332
13169,56.73951721191406
13171,54.638671875
13173,60.99335861206055
13175,57.621212005615234
13177,58.023277282714844
13179,59.45020294189453
13181,50.69279098510742
13183,59.15050506591797
13185,61.35444259643555
13187,44.86714553833008
13189,51.8697395324707
13191,60.766109466552734
13193,58.67173385620117
13195,47.017333984375
13197,56.32131576538086
13199,53.38823318481445
13201,56.20751953125
13205,58.00949478149414
13207,56.403533935546875
13209,57.43123245239258
13211,51.72020721435547
13213,49.154998779296875
13215,56.08609390258789
13217,51.962528228759766
13219,49.291664123535156
13221,49.056209564208984
13223,49.75096130371094
13225,58.773014068603516
13227,46.84843826293945
13229,60.06424331665039
13231,53.64208221435547
13233,50.85111618041992
13235,60.36378479003906
13237,54.15351104736328
13239,55.77889633178711
13241,42.27019500732422
13243,55.99333190917969
13245,52.853179931640625
13247,50.81479263305664
13249,57.2681884765625
13251,55.652244567871094
13253,55.59696578979492
13255,53.00149917602539
13257,45.59310531616211
13259,56.054107666015625
13261,57.75065231323242
13263,55.63215255737305
13265,51.18532943725586
13267,57.65810012817383
13269,57.19827651977539
13271,58.87516403198242
13273,57.01234436035156
13275,59.32003402709961
13277,59.31904220581055
13279,57.459991455078125
13281,42.61894607543945
13283,56.69035339355469
13285,53.4217414855957
13287,59.03145980834961
13289,58.63549041748047
13291,43.39435958862305
13293,55.53230285644531
13295,50.16688919067383
13297,49.705833435058594
13299,61.369102478027344
13301,52.03443145751953
13303,54.7574462890625
13305,59.527774810791016
13307,56.52430725097656
13309,58.13117218017578
13311,44.23622512817383
13313,50.5538330078125
13315,59.77423095703125
13317,50.122528076171875
13319,57.220489501953125
13321,58.54685592651367
16001,35.39683532714844
16003,28.645185470581055
16005,31.192569732666016
16007,29.55019187927246
16009,29.928115844726562
16011,31.068368911743164
16013,29.065940856933594
16015,29.35993194580078
16017,27.741201400756836
16019,27.40682029724121
16021,25.145483016967773
16023,28.334299087524414
16025,27.950393676757812
16027,37.616310119628906
16029,27.992128372192383
16031,34.39788055419922
16033,25.841007232666016
16035,30.771730422973633
16037,25.0352840423584
16039,32.585044860839844
16041,32.1588134765625
16043,25.997495651245117
16045,33.12223434448242
16047,35.33853530883789
16049,28.042348861694336
16051,30.52373504638672
16053,36.14439010620117
16055,29.233848571777344
16057,31.588062286376953
16059,24.825000762939453
16061,31.703657150268555
16063,33.297481536865234
16065,28.292797088623047
16067,34.1068115234375
16069,34.42802810668945
16071,33.525028228759766
16073,36.166419982910156
16075,35.78413772583008
16077,32.70234298706055
16079,27.699813842773438
16081,25.209392547607422
16083,37.119117736816406
16085,25.966691970825195
16087,31.726261138916016
17001,39.64132308959961
17003,39.29834747314453
17005,36.84465026855469
17007,30.92901611328125
17009,38.74150848388672
17011,33.181453704833984
17013,40.64396667480469
17015,31.68636131286621
17017,37.243675231933594
17019,34.632930755615234
17021,35.98653793334961
17023,37.900028228759766
17025,37.7084846496582
17027,37.734107971191406
17029,36.0517578125
17031,33.841514587402344
17033,39.240142822265625
17035,36.71541213989258
17037,31.29367446899414
17039,34.91465377807617
17041,35.63946533203125
17043,32.948402404785156
17045,36.89875411987305
17047,39.88865661621094
17049,36.70661926269531
17051,36.6356086730957
17053,33.68989562988281
17055,38.974246978759766
17057,35.77396011352539
17059,41.61135482788086
17061,38.879638671875
17063,33.116294860839844
17065,39.613990783691406
17067,38.44576644897461
17069,41.988521575927734
17071,36.41101837158203
17073,33.36111831665039
17075,34.365867614746094
17077,38.50463104248047
17079,37.58290100097656
17081,38.23634719848633
17083,39.25333023071289
17085,30.911218643188477
17087,40.02482604980469
17089,31.95973014831543
17091,33.73529052734375
17093,32.565834045410156
17095,34.022586822509766
17097,33.70806121826172
17099,32.71280288696289
17101,40.24251937866211
17103,31.93572235107422
17105,33.28077697753906
17107,35.947471618652344
17109,36.847129821777344
17111,31.790014266967773
17113,33.94252014160156
17115,35.61862564086914
17117,36.715938568115234
17119,38.12008285522461
17121,37.31990051269531
17123,33.70646667480469
17125,36.35018539428711
17127,41.524078369140625
17129,36.227394104003906
17131,34.385093688964844
17133,40.37646484375
17135,36.038970947265625
17137,37.126502990722656
17139,35.778011322021484
17141,31.269874572753906
17143,34.523277282714844
17145,38.321346282958984
17147,34.9532470703125
17149,40.050838470458984
17151,41.176578521728516
17153,40.124267578125
17155,33.67095184326172
17157,38.953006744384766
17159,38.75672149658203
17161,33.71503829956055
17163,39.16149139404297
17165,40.575843811035156
17167,36.18116760253906
17169,37.82991027832031
17171,38.596439361572266
17173,36.094146728515625
17175,33.69733810424805
17177,30.79935073852539
17179,35.12827682495117
17181,38.84086608886719
17183,35.6599006652832
17185,40.571044921875
17187,35.030906677246094
17189,38.00978088378906
17191,38.88444137573242
17193,40.77801513671875
17195,32.75845718383789
17197,33.26536560058594
17199,39.30862045288086
17201,30.937423706054688
17203,33.80106735229492
18001,38.33283233642578
18003,37.65752029418945
18005,42.339481353759766
18007,35.68184280395508
18009,38.77455139160156
18011,38.47261047363281
18013,42.187313079833984
18015,37.42778778076172
18017,37.002811431884766
18019,45.77373504638672
18021,40.867881774902344
18023,37.87580108642578
18025,44.77893829345703
18027,43.401817321777344
18029,43.51551055908203
18031,41.62969970703125
18033,36.7975959777832
18035,39.061466217041016
18037,44.26420974731445
18039,35.826194763183594
18041,40.73714828491211
18043,45.602561950683594
18045,37.529666900634766
18047,41.98195266723633
18049,36.172664642333984
18051,41.959598541259766
18053,38.37350082397461
18055,42.65631866455078
18057,39.00239944458008
18059,39.74467468261719
18061,45.411590576171875
18063,39.65462112426758
18065,39.34112548828125
18067,37.835697174072266
18069,38.05861282348633
18071,43.71950912475586
18073,35.312808990478516
18075,38.897705078125
18077,44.46305465698242
18079,43.41673278808594
18081,41.005882263183594
18083,41.81148910522461
18085,36.386043548583984
18087,36.08100128173828
18089,34.46541213989258
18091,34.99655532836914
18093,43.780487060546875
18095,39.033260345458984
18097,40.02907180786133
18099,35.62208557128906
18101,44.02183532714844
18103,37.27307891845703
18105,42.470333099365234
18107,38.23029708862305
18109,41.3202018737793
18111,34.8779182434082
18113,36.539146423339844
18115,44.43156814575195
18117,44.38589859008789
18119,41.854122161865234
18121,38.828590393066406
18123,44.793785095214844
18125,43.07154846191406
18127,34.82487869262695
18129,41.921688079833984
18131,35.900718688964844
18133,39.872596740722656
18135,39.080318450927734
18137,42.80933380126953
18139,40.3716926574707
18141,35.275455474853516
18143,44.85826110839844
18145,40.92961502075195
18147,44.357479095458984
18149,35.44752883911133
18151,36.0116081237793
18153,40.766292572021484
18155,44.78657150268555
18157,37.553123474121094
18159,38.21714782714844
18161,41.13200378417969
18163,42.74785232543945
18165,37.73306655883789
18167,39.64584732055664
18169,37.58122634887695
18171,36.45090866088867
18173,43.562164306640625
18175,44.293487548828125
18177,40.04309844970703
18179,38.37731170654297
18181,36.49077224731445
18183,37.18840026855469
19001,37.37992477416992
19003,38.45793533325195
19005,30.65707778930664
19007,39.823184967041016
19009,37.8681640625
19011,32.59778594970703
19013,31.850385665893555
19015,36.53982925415039
19017,30.678512573242188
19019,30.814374923706055
19021,39.054866790771484
19023,32.281837463378906
19025,38.01461410522461
19027,38.25088119506836
19029,38.1314697265625
19031,32.61610412597656
19033,33.309608459472656
19035,41.36018753051758
19037,29.792917251586914
19039,39.07130813598633
19041,38.53562545776367
19043,30.33376121520996
19045,32.365447998046875
19047,39.927955627441406
19049,37.0794563293457
19051,39.33968734741211
19053,40.24737548828125
19055,30.317564010620117
19057,36.421775817871094
19059,37.86528778076172
19061,30.439233779907227
19063,37.04713439941406
19065,29.91402816772461
19067,31.30838394165039
19069,33.83552932739258
19071,40.92919158935547
19073,37.237640380859375
19075,33.2579345703125
19077,37.22343826293945
19079,35.913230895996094
19081,35.270511627197266
19083,34.65655517578125
19085,41.76884841918945
19087,36.80615997314453
19089,29.27046012878418
19091,37.13044738769531
19093,40.92601013183594
19095,34.654579162597656
19097,31.4645938873291
19099,37.095314025878906
19101,37.46927261352539
19103,33.69645690917969
19105,31.20201301574707
19107,36.8724365234375
19109,36.6951904296875
19111,38.21207046508789
19113,31.749942779541016
19115,35.56207275390625
19117,39.39306640625
19119,41.274131774902344
19121,37.824493408203125
19123,38.2220573425293
19125,38.749202728271484
19127,35.36848068237305
19129,40.45387268066406
19131,30.639934539794922
19133,43.808807373046875
19135,39.34075927734375
19137,39.18119812011719
19139,34.21186447143555
19141,40.37055587768555
19143,39.013816833496094
19145,40.102638244628906
19147,37.572784423828125
19149,45.36957550048828
19151,37.97800064086914
19153,37.4171142578125
19155,39.97607421875
19157,35.880577087402344
19159,39.820247650146484
19161,39.19780349731445
19163,33.152706146240234
19165,39.12251281738281
19167,43.390342712402344
19169,36.25830078125
19171,33.88001251220703
19173,39.67477035522461
19175,38.36216354370117
19177,38.62421798706055
19179,38.682350158691406
19181,38.583927154541016
19183,35.63066101074219
19185,40.03559875488281
19187,36.969451904296875
19189,34.87453079223633
19191,29.70833969116211
19193,44.83168029785156
19195,32.9689826965332
19197,35.65093994140625
20001,50.147239685058594
20003,49.66307067871094
20005,45.368377685546875
20007,61.137664794921875
20009,56.14445114135742
20011,49.990020751953125
20013,44.01670455932617
20015,54.77781295776367
20017,52.928741455078125
20019,54.36003875732422
20021,51.13138961791992
20023,50.89263916015625
20025,62.250099182128906
20027,48.3277587890625
20029,49.54957962036133
20031,51.19126510620117
20033,61.42750930786133
20035,55.355384826660156
20037,50.41404342651367
20039,50.676795959472656
20041,51.222232818603516
20043,44.324283599853516
20045,47.95070266723633
20047,57.24259567260742
20049,53.34310531616211
20051,53.088218688964844
20053,55.31832504272461
20055,56.582298278808594
20057,59.18684387207031
20059,49.00273895263672
20061,49.0805778503418
20063,53.155704498291016
20065,52.74054718017578
20067,58.15727996826172
20069,59.479610443115234
20071,54.968345642089844
20073,53.03859329223633
20075,54.8185920715332
20077,60.117652893066406
20079,57.24824905395508
20081,59.45460891723633
20083,56.54310607910156
20085,46.01274871826172
20087,46.66482162475586
20089,52.08859634399414
20091,46.83553695678711
20093,55.86003875732422
20095,60.10258865356445
20097,58.64120864868164
20099,51.68368911743164
20101,53.785030364990234
20103,46.408897399902344
20105,53.09359359741211
20107,49.223506927490234
20109,55.756370544433594
20111,52.02017593383789
20113,56.35466384887695
20115,54.046539306640625
20117,44.75374221801758
20119,61.98846435546875
20121,47.97023010253906
20123,51.383174896240234
20125,53.055171966552734
20127,50.75978088378906
20129,60.29280471801758
20131,43.97325897216797
20133,50.74213409423828
20135,53.97998809814453
20137,53.410465240478516
20139,50.001712799072266
20141,53.250526428222656
20143,51.351383209228516
20145,56.44450759887695
20147,55.0144157409668
20149,46.201072692871094
20151,59.33924102783203
20153,50.81019592285156
20155,59.40518569946289
20157,49.76112365722656
20159,57.703243255615234
20161,47.25868225097656
20163,53.50204849243164
20165,54.51682662963867
20167,54.098148345947266
20169,53.87120819091797
20171,54.61594009399414
20173,58.03297805786133
20175,61.366939544677734
20177,48.27045822143555
20179,52.556251525878906
20181,55.01814270019531
20183,54.34136962890625
20185,58.32834243774414
20187,57.23711013793945
20189,60.74422836303711
20191,58.03357696533203
20193,54.81160354614258
20195,52.47748565673828
20197,48.79774475097656
20199,56.27043533325195
20201,46.78174591064453
20203,55.32069396972656
20205,52.083984375
20207,51.53965377807617
20209,46.432552337646484
21001,46.9154167175293
21003,46.342533111572266
21005,47.60020065307617
21007,40.931095123291016
21009,46.53746032714844
21011,47.69515609741211
21013,42.40567398071289
21015,44.42507553100586
21017,46.83457946777344
21019,46.858314514160156
21021,47.113216400146484
21023,45.353275299072266
21025,48.076717376708984
21027,45.0372314453125
21029,47.183448791503906
21031,45.441017150878906
21033,43.73678207397461
21035,43.346534729003906
21037,44.71095275878906
21039,41.35478591918945
21041,45.6829719543457
21043,46.32746124267578
21045,46.60802459716797
21047,44.480072021484375
21049,47.405338287353516
21051,45.51240539550781
21053,46.19908142089844
21055,42.87382888793945
21057,47.27471923828125
21059,44.43012619018555
21061,45.8415412902832
21063,47.2724609375
21065,47.801856994628906
21067,46.91123580932617
21069,46.667030334472656
21071,48.05741500854492
21073,47.15018844604492
21075,41.5803108215332
21077,45.54777145385742
21079,47.21808624267578
21081,45.41792297363281
21083,42.446319580078125
21085,45.3214225769043
21087,47.10525894165039
21089,45.63352584838867
21091,44.63317108154297
21093,45.93833541870117
21095,42.23989486694336
21097,46.249267578125
21099,46.33976745605469
21101,43.41354751586914
21103,46.223846435546875
21105,41.80412673950195
21107,44.340415954589844
21109,46.116641998291016
21111,46.927486419677734
21113,47.288604736328125
21115,48.472198486328125
21117,44.45876693725586
21119,46.326683044433594
21121,44.01101303100586
21123,46.52199172973633
21125,45.19813537597656
21127,47.941871643066406
21129,48.013946533203125
21131,44.78057098388672
21133,44.414146423339844
21135,45.512142181396484
21137,46.55778884887695
21139,42.60344314575195
21141,45.23153305053711
21143,43.59254837036133
21145,41.91753005981445
21147,44.285831451416016
21149,44.48773193359375
21151,47.41636276245117
21153,48.12968826293945
21155,47.42017364501953
21157,43.1922492980957
21159,48.59990310668945
21161,45.629356384277344
21163,45.375831604003906
21165,47.753517150878906
21167,47.513572692871094
21169,46.60039138793945
21171,46.82133865356445
21173,47.537071228027344
21175,48.123836517333984
21177,44.852195739746094
21179,47.65334701538086
21181,46.6778450012207
21183,44.93125534057617
21185,46.227264404296875
21187,46.02086639404297
21189,47.2283821105957
21191,45.53973388671875
21193,46.166343688964844
21195,47.696834564208984
21197,48.03168869018555
21199,45.94553756713867
21201,46.065765380859375
21203,46.02635955810547
21205,47.09199142456055
21207,46.66755676269531
21209,46.53179931640625
21211,46.99306869506836
21213,45.60259246826172
21215,47.73385238647461
21217,47.06882858276367
21219,44.769474029541016
21221,44.17585754394531
21223,45.42333221435547
21225,42.784080505371094
21227,45.99995803833008
21229,47.70505905151367
21231,45.59904861450195
21233,43.70814514160156
21235,43.814208984375
21237,48.19281768798828
21239,47.27272415161133
22001,55.215171813964844
22003,57.7248649597168
22005,57.86817169189453
22007,57.807823181152344
22009,55.70038986206055
22011,59.97884750366211
22013,56.431488037109375
22015,56.482872009277344
22017,57.657413482666016
22019,60.076229095458984
22021,55.70197677612305
22023,57.49220657348633
22025,55.8843994140625
22027,54.580238342285156
22029,55.87498474121094
22031,58.701541900634766
22033,56.69089126586914
22035,52.060035705566406
22037,55.85947036743164
22039,55.94723892211914
22041,55.20453643798828
22043,57.21832275390625
22045,53.77429962158203
22047,56.6667594909668
22049,55.6231575012207
22051,58.94505310058594
22053,57.156646728515625
22055,54.43412780761719
22057,58.68206024169922
22059,56.14812469482422
22061,54.87859344482422
22063,57.625946044921875
22065,53.939666748046875
22067,52.95219802856445
22069,58.60441589355469
22071,57.77558898925781
22073,54.81712341308594
22075,58.31087112426758
22077,55.7791862487793
22079,56.99714279174805
22081,58.15740203857422
22083,54.48665237426758
22085,59.52006912231445
22087,57.12144088745117
22089,59.30878829956055
22091,56.0793571472168
22093,58.481101989746094
22095,58.77370071411133
22097,55.2591667175293
22099,55.87712478637695
22101,54.637821197509766
22103,57.224788665771484
22105,56.932884216308594
22107,55.23277282714844
22109,57.37742614746094
22111,53.86206817626953
22113,52.65607452392578
22115,59.04638671875
22117,55.49635314941406
22119,55.74076843261719
22121,56.45707702636719
22123,52.215641021728516
22125,55.553096771240234
22127,56.97074890136719
23001,25.464887619018555
23003,16.272512435913086
23005,26.974069595336914
23007,20.153305053710938
23009,23.72426986694336
23011,25.670249938964844
23013,28.816043853759766
23015,28.161636352539062
23017,22.786272048950195
23019,20.094926834106445
23021,18.082059860229492
23023,27.34018325805664
23025,19.764360427856445
23027,26.541194915771484
23029,21.1671142578125
23031,28.954349517822266
24001,42.55689239501953
24003,34.6790771484375
24005,34.03086471557617
24009,35.332420349121094
24011,34.96751022338867
24013,34.079750061035156
24015,34.0633659362793
24017,34.880435943603516
24019,36.56985092163086
24021,35.06755447387695
24023,41.945613861083984
24025,34.138851165771484
24027,33.71364212036133
24029,34.47761917114258
24031,33.90190887451172
24033,34.2909049987793
24035,34.668617248535156
24037,35.960262298583984
24039,38.19921875
24041,35.509124755859375
24043,37.766090393066406
24045,37.04436492919922
24047,38.239925384521484
24510,34.487979888916016
25001,39.823970794677734
25003,29.007471084594727
25005,36.1897087097168
25007,40.61009979248047
25009,34.18243408203125
25011,30.041093826293945
25013,31.59235954284668
25015,31.034021377563477
25017,32.752891540527344
25019,42.462501525878906
25021,33.806373596191406
25023,36.69392395019531
25025,35.0552978515625
25027,30.54718780517578
26001,31.040666580200195
26003,30.02685546875
26005,34.73064041137695
26007,31.22686767578125
26009,33.226932525634766
26011,32.826229095458984
26013,26.006649017333984
26015,34.619239807128906
26017,33.95613098144531
26019,35.64927673339844
26021,35.22167205810547
26023,35.70087432861328
26025,35.24699401855469
26027,35.025699615478516
26029,33.1918830871582
26031,31.760900497436523
26033,29.436355590820312
26035,31.8330078125
26037,34.54834747314453
26039,30.80147361755371
26041,32.114505767822266
26043,27.26708984375
26045,34.920021057128906
26047,32.7173957824707
26049,34.48236846923828
26051,32.07462692260742
26053,22.093788146972656
26055,34.405574798583984
26057,33.8226318359375
26059,35.405670166015625
26061,25.565776824951172
26063,34.11249542236328
26065,34.767127990722656
26067,34.351295471191406
26069,32.013980865478516
26071,24.172672271728516
26073,32.811344146728516
26075,35.100669860839844
26077,34.96449279785156
26079,32.30337905883789
26081,34.13424301147461
26083,23.735124588012695
26085,34.08103561401367
26087,34.4023323059082
26089,35.79230499267578
26091,36.1638298034668
26093,34.40898895263672
26095,29.356149673461914
26097,31.13193130493164
26099,36.012718200683594
26101,35.59542465209961
26103,27.411924362182617
26105,36.042179107666016
26107,32.957801818847656
26109,30.96254539489746
26111,33.202491760253906
26113,31.931238174438477
26115,37.30944061279297
26117,33.4937629699707
26119,30.765666961669922
26121,34.956748962402344
26123,34.017967224121094
26125,34.5804328918457
26127,35.440185546875
26129,30.7209529876709
26131,24.28155517578125
26133,32.40949630737305
26135,30.21402931213379
26137,30.821754455566406
26139,34.63041687011719
26141,31.395729064941406
26143,30.96009063720703
26145,34.320858001708984
26147,35.57407760620117
26149,35.652061462402344
26151,34.56874465942383
26153,31.097654342651367
26155,34.51814651489258
