GEOID,tmax
01001,81.63584899902344
01003,86.36771392822266
01005,84.50405883789062
01007,79.15499877929688
01009,74.89374542236328
01011,82.9964370727539
01013,82.8504638671875
01015,78.33427429199219
01017,80.6449966430664
01019,76.19981384277344
01021,79.7216567993164
01023,82.91250610351562
01025,83.5405502319336
01027,78.69293975830078
01029,77.76529693603516
01031,85.25736236572266
01033,74.09761047363281
01035,83.40318298339844
01037,80.0315933227539
01039,85.10009765625
01041,83.55428314208984
01043,73.4141616821289
01045,85.67816162109375
01047,82.06464385986328
01049,73.03935241699219
01051,81.87739562988281
01053,84.93780517578125
01055,76.13993072509766
01057,76.1364517211914
01059,73.0921859741211
01061,86.4621810913086
01063,80.87848663330078
01065,80.4782485961914
01067,85.94247436523438
01069,86.85519409179688
01071,73.75897979736328
01073,77.56914520263672
01075,76.18226623535156
01077,74.55464172363281
01079,73.4154281616211
01081,81.9187240600586
01083,73.85677337646484
01085,82.69973754882812
01087,82.34069061279297
01089,73.86905670166016
01091,82.37837982177734
01093,73.80998992919922
01095,74.1546630859375
01097,86.09793090820312
01099,83.4561996459961
01101,82.91378021240234
01103,73.37890625
01105,80.62055969238281
01107,79.31486511230469
01109,83.88007354736328
01111,79.0047836303711
01113,83.98597717285156
01115,77.34066772460938
01117,78.54808044433594
01119,81.71822357177734
01121,79.0777359008789
01123,80.78244018554688
01125,78.51348114013672
01127,75.94075012207031
01129,84.1585464477539
01131,82.82689666748047
01133,73.15595245361328
04001,79.3731460571289
04003,91.45690155029297
04005,81.63563537597656
04007,89.83385467529297
04009,90.52908325195312
04011,85.99425506591797
04012,99.33785247802734
04013,98.52845001220703
04015,89.5072021484375
04017,82.04443359375
04019,98.40621185302734
04021,98.13427734375
04023,90.84507751464844
04025,89.18722534179688
04027,101.48230743408203
05001,76.50765228271484
05003,78.36212158203125
05005,78.35206604003906
05007,80.42963409423828
05009,78.54939270019531
05011,77.51612854003906
05013,76.98338317871094
05015,78.76993560791016
05017,78.28450012207031
05019,77.35331726074219
05021,75.35658264160156
05023,74.86697387695312
05025,75.92040252685547
05027,76.40694427490234
05029,78.16412353515625
05031,74.69569396972656
05033,79.72979736328125
05035,74.98352813720703
05037,74.67668914794922
05039,76.16768646240234
05041,76.28031921386719
05043,76.90283203125
05045,76.83537292480469
05047,78.91642761230469
05049,77.23291015625
05051,76.7236557006836
05053,77.1363525390625
05055,74.93558502197266
05057,76.95266723632812
05059,76.95915985107422
05061,77.1419906616211
05063,74.48698425292969
05065,75.89476013183594
05067,74.54341888427734
05069,76.37010955810547
05071,77.3830337524414
05073,77.42440032958984
05075,74.97815704345703
05077,75.32279205322266
05079,76.11106872558594
05081,78.45958709716797
05083,79.60404968261719
05085,76.54660034179688
05087,76.70585632324219
05089,78.80159759521484
05091,78.15382385253906
05093,75.04341888427734
05095,75.97624206542969
05097,77.41055297851562
05099,76.70960998535156
05101,75.18260955810547
05103,76.32389831542969
05105,77.98617553710938
05107,75.6332015991211
05109,76.81787872314453
05111,74.67219543457031
05113,76.69976806640625
05115,77.45802307128906
05117,75.73828125
05119,76.67998504638672
05121,76.16619873046875
05123,74.98776245117188
05125,76.46527862548828
05127,78.68791961669922
05129,76.11207580566406
05131,80.13389587402344
05133,78.31165313720703
05135,75.07576751708984
05137,75.39051818847656
05139,77.62659454345703
05141,75.99297332763672
05143,78.98387908935547
05145,75.49417114257812
05147,74.74332427978516
05149,79.16059875488281
06001,88.17134094238281
06003,71.71098327636719
06005,86.13005828857422
06007,87.27630615234375
06009,86.9354476928711
06011,89.76110076904297
06013,89.58882904052734
06015,64.89655303955078
06017,80.76309204101562
06019,80.66319274902344
06021,87.17939758300781
06023,70.51710510253906
06025,103.05464935302734
06027,86.44482421875
06029,89.01080322265625
06031,87.99234008789062
06033,84.20996856689453
06035,74.63945770263672
06037,92.20492553710938
06039,81.65402221679688
06041,85.14173889160156
06043,82.44754791259766
06045,81.77446746826172
06047,88.23094940185547
06049,70.47248840332031
06051,73.26486206054688
06053,89.81842803955078
06055,89.39947509765625
06057,80.2812728881836
06059,94.75576782226562
06061,81.10413360595703
06063,75.60668182373047
06065,96.98741149902344
06067,90.8104019165039
06069,87.86788177490234
06071,92.87843322753906
06073,95.72354125976562
06075,84.61103820800781
06077,91.21356201171875
06079,89.89334869384766
06081,85.98919677734375
06083,89.00299072265625
06085,88.97093200683594
06087,89.56265258789062
06089,81.65428924560547
06091,75.647216796875
06093,68.38782501220703
06095,91.26553344726562
06097,87.5060043334961
06099,88.80987548828125
06101,91.6271743774414
06103,85.27154541015625
06105,75.3857650756836
06107,78.5386962890625
06109,78.11537170410156
06111,88.21142578125
06113,91.48551940917969
06115,88.59125518798828
08001,74.98439025878906
08003,73.73236083984375
08005,74.77979278564453
08007,70.985107421875
08009,76.28182220458984
08011,77.67985534667969
08013,69.10459899902344
08014,75.82296752929688
08015,63.21722412109375
08017,75.74313354492188
08019,58.609222412109375
08021,67.75983428955078
08023,71.01710510253906
08025,79.15391540527344
08027,66.57867431640625
08029,73.26193237304688
08031,76.66586303710938
08033,68.52729797363281
08035,73.51154327392578
08037,64.95295715332031
08039,73.6407470703125
08041,74.7884521484375
08043,71.60677337646484
08045,67.90655517578125
08047,62.00435256958008
08049,62.421302795410156
08051,64.5001220703125
08053,61.92887878417969
08055,75.22622680664062
08057,60.82403564453125
08059,72.25312042236328
08061,76.33595275878906
08063,75.19972229003906
08065,57.471649169921875
08067,71.59796142578125
08069,65.76527404785156
08071,78.70410919189453
08073,75.99169921875
08075,70.80526733398438
08077,72.4327392578125
08079,63.77105712890625
08081,71.05868530273438
08083,74.63084411621094
08085,73.87442779541016
08087,72.56303405761719
08089,79.79139709472656
08091,68.93875885009766
08093,63.13551330566406
08095,70.1036148071289
08097,61.83369445800781
08099,76.17513275146484
08101,80.29417419433594
08103,70.36254119873047
08105,68.72052764892578
08107,65.3123779296875
08109,66.53719329833984
08111,59.606388092041016
08113,70.96733856201172
08115,68.70142364501953
08117,58.584266662597656
08119,65.73880767822266
08121,73.06294250488281
08123,72.66284942626953
08125,72.95439910888672
09001,58.31989288330078
09003,57.22011184692383
09005,55.04816818237305
09007,59.82630920410156
09009,58.28254318237305
09011,61.492740631103516
09013,57.32676696777344
09015,58.85849380493164
10001,65.80841827392578
10003,64.3237075805664
10005,67.22628021240234
11001,71.76786804199219
12001,88.67095184326172
12003,88.62034606933594
12005,89.82296752929688
12007,88.61215209960938
12009,85.37370300292969
12011,89.64437103271484
12013,90.20867156982422
12015,89.60287475585938
12017,87.80828857421875
12019,88.51673889160156
12021,89.96830749511719
12023,88.37049865722656
12027,88.82601165771484
12029,88.72872924804688
12031,88.72425842285156
12033,87.00139617919922
12035,87.32647705078125
12037,90.87060546875
12039,89.38750457763672
12041,88.90702056884766
12043,88.72655487060547
12045,91.32427215576172
12047,87.33634185791016
12049,88.18046569824219
12051,89.1708984375
12053,87.73390197753906
12055,87.79120635986328
12057,87.8634033203125
12059,87.46987915039062
12061,86.03579711914062
12063,88.37923431396484
12065,89.11920166015625
12067,88.73332214355469
12069,87.57823181152344
12071,89.43919372558594
12073,89.63908386230469
12075,88.87628936767578
12077,90.87147521972656
12079,88.26470947265625
12081,87.90143585205078
12083,87.508544921875
12085,87.75321960449219
12086,90.48268127441406
12087,90.70567321777344
12089,88.98809051513672
12091,88.16385650634766
12093,87.2938003540039
12095,87.3414306640625
12097,87.15858459472656
12099,88.95481872558594
12101,87.68257141113281
12103,86.63456726074219
12105,87.90819549560547
12107,87.78086853027344
12109,87.76038360595703
12111,86.83390808105469
12113,87.50376892089844
12115,88.66619873046875
12117,87.1246566772461
12119,87.6915283203125
12121,88.15473175048828
12123,89.37962341308594
12125,88.67053985595703
12127,86.97834777832031
12129,90.33069610595703
12131,88.30335998535156
12133,88.73197174072266
13001,89.28108978271484
13003,88.6504135131836
13005,89.60380554199219
13007,87.29528045654297
13009,85.36903381347656
13011,81.8550796508789
13013,81.24259185791016
13015,75.62189483642578
13017,87.8853988647461
13019,87.44432830810547
13021,85.7355728149414
13023,86.97773742675781
13025,89.42198181152344
13027,87.03279876708984
13029,89.76012420654297
13031,89.07898712158203
13033,86.9866943359375
13035,82.96320343017578
13037,86.74247741699219
13039,89.17351531982422
13043,88.428466796875
13045,77.91974639892578
13047,74.67814636230469
13049,89.02490234375
13051,89.78851318359375
13053,84.98323822021484
13055,74.82168579101562
13057,75.54472351074219
13059,82.85427856445312
13061,85.77835083007812
13063,80.17205047607422
13065,87.63399505615234
13067,77.47959899902344
13069,88.78729248046875
13071,86.47929382324219
13073,84.4141845703125
13075,86.7171859741211
13077,79.87487030029297
13079,85.13381958007812
13081,87.73966217041016
13083,72.64978790283203
13085,75.4352035522461
13087,88.3464126586914
13089,79.81952667236328
13091,87.27787780761719
13093,87.45939636230469
13095,87.16751098632812
13097,78.1686019897461
13099,86.71659851074219
13101,86.98591613769531
13103,89.6228256225586
13105,82.69812774658203
13107,87.38951873779297
13109,89.23933410644531
13111,71.61177825927734
13113,80.23997497558594
13115,76.06228637695312
13117,77.60523986816406
13119,82.37948608398438
13121,78.80583953857422
13123,71.16674041748047
13125,84.70474243164062
13127,88.95028686523438
13129,74.88227081298828
13131,87.98981475830078
13133,83.75997161865234
13135,79.5842056274414
13137,79.20675659179688
13139,79.74464416503906
13141,84.47712707519531
13143,76.6441879272461
13145,82.49789428710938
13147,82.79259490966797
13149,79.45152282714844
13151,81.33867645263672
13153,86.81072998046875
13155,87.74009704589844
13157,81.77836608886719
13159,84.04783630371094
13161,88.74468231201172
13163,85.517822265625
13165,87.94080352783203
13167,86.3587875366211
13169,85.12173461914062
13171,82.71530151367188
13173,87.15985870361328
13175,87.03569793701172
13177,87.05068969726562
13179,89.4209976196289
13181,83.16741943359375
13183,89.43521881103516
13185,86.75471496582031
13187,75.93799591064453
13189,84.08112335205078
13191,88.43927001953125
13193,86.30758666992188
13195,82.3266830444336
13197,84.7176284790039
13199,81.2685546875
13201,87.32987976074219
13205,87.1163101196289
13207,84.20957946777344
13209,88.14096069335938
13211,83.70729064941406
13213,73.32312774658203
13215,84.50541687011719
13217,82.45309448242188
13219,82.99219512939453
13221,83.09140014648438
13223,76.73988342285156
13225,86.05854034423828
13227,73.05810546875
13229,89.67313385009766
13231,81.68760681152344
13233,76.74494934082031
13235,87.54312896728516
13237,84.67234802246094
13239,85.12531280517578
13241,76.61481475830078
13243,85.76249694824219
13245,85.92469787597656
13247,81.29350280761719
13249,85.4262924194336
13251,88.4234390258789
13253,88.07653045654297
13255,81.5561752319336
13257,81.44181823730469
13259,85.17642211914062
13261,86.37601470947266
13263,83.44686889648438
13265,83.37903594970703
13267,89.03150939941406
13269,84.74107360839844
13271,88.10608673095703
13273,86.51605224609375
13275,87.4569320678711
13277,86.76679992675781
13279,88.53167724609375
13281,74.79450988769531
13283,87.48722839355469
13285,80.88822174072266
13287,87.15564727783203
13289,86.29058074951172
13291,73.70926666259766
13293,83.14994049072266
13295,73.83003234863281
13297,82.00222778320312
13299,89.01658630371094
13301,83.95411682128906
13303,85.55154418945312
13305,89.35704803466797
13307,85.51333618164062
13309,88.16117095947266
13311,77.8511962890625
13313,74.48918914794922
13315,87.745849609375
13317,82.92971801757812
13319,86.08528137207031
13321,86.6490707397461
16001,65.49095153808594
16003,50.5003776550293
16005,62.404998779296875
16007,59.1114501953125
16009,53.74937438964844
16011,61.5386848449707
16013,57.90635299682617
16015,51.80440902709961
16017,47.93756103515625
16019,57.2244758605957
16021,41.24801254272461
16023,59.636383056640625
16025,53.66627502441406
16027,67.6208267211914
16029,57.772579193115234
16031,68.18843078613281
16033,55.05082321166992
16035,48.38594055175781
16037,49.60841751098633
16039,60.68720245361328
16041,63.85121536254883
16043,53.88698959350586
16045,59.41290283203125
16047,67.56642150878906
16049,47.39960861206055
16051,62.58224868774414
16053,69.7473373413086
16055,54.05681228637695
16057,54.41292953491211
16059,49.5128288269043
16061,51.36149597167969
16063,66.43331909179688
16065,58.81198501586914
16067,67.38387298583984
16069,56.93583679199219
16071,66.3680419921875
16073,68.65496826171875
16075,63.58847427368164
16077,64.25908660888672
16079,47.011722564697266
16081,54.630455017089844
16083,69.84031677246094
16085,46.49800491333008
16087,57.167537689208984
17001,75.9685287475586
17003,75.04261016845703
17005,78.36981201171875
17007,71.73689270019531
17009,76.06745910644531
17011,73.26264953613281
17013,78.83052825927734
17015,71.51687622070312
17017,77.41442108154297
17019,72.55831909179688
17021,77.21023559570312
17023,74.43978881835938
17025,75.94593811035156
17027,78.1540756225586
17029,74.6191177368164
17031,73.05445098876953
17033,75.0338134765625
17035,75.240234375
17037,72.3725357055664
17039,74.90167236328125
17041,73.53617095947266
17043,73.44000244140625
17045,72.68252563476562
17047,75.9827651977539
17049,75.51265716552734
17051,76.5392074584961
17053,72.26799011230469
17055,73.03997802734375
17057,75.63404083251953
17059,73.68997192382812
17061,78.63691711425781
17063,73.66971588134766
17065,74.50730895996094
17067,73.5045394897461
17069,72.39691925048828
17071,72.24522399902344
17073,72.8696517944336
17075,71.96833038330078
17077,74.38706970214844
17079,75.19597625732422
17081,74.56410217285156
17083,79.38720703125
17085,70.35198974609375
17087,72.87406921386719
17089,72.85687255859375
17091,72.4173812866211
17093,74.00303649902344
17095,73.14534759521484
17097,71.98414611816406
17099,73.21286010742188
17101,75.38517761230469
17103,72.63713836669922
17105,73.5198745727539
17107,77.02401733398438
17109,72.97504425048828
17111,71.39340209960938
17113,74.1949234008789
17115,75.4260025024414
17117,78.59666442871094
17119,79.44445037841797
17121,75.82720184326172
17123,73.78705596923828
17125,77.82989501953125
17127,73.48944854736328
17129,77.69347381591797
17131,72.10990142822266
17133,80.04729461669922
17135,78.16580200195312
17137,77.66476440429688
17139,74.80215454101562
17141,72.4915771484375
17143,75.64058685302734
17145,74.7734375
17147,73.98981475830078
17149,77.29653930664062
17151,72.08435821533203
17153,74.73548126220703
17155,73.6477279663086
17157,77.62013244628906
17159,75.84159851074219
17161,72.55448913574219
17163,79.35372924804688
17165,72.60736083984375
17167,77.58570098876953
17169,75.29906463623047
17171,77.88972473144531
17173,75.71849822998047
17175,73.34896087646484
17177,70.77729797363281
17179,76.29515075683594
17181,74.06861877441406
17183,71.57209777832031
17185,75.547607421875
17187,72.04528045654297
17189,76.71070098876953
17191,75.96810150146484
17193,75.30451202392578
17195,72.6197738647461
17197,73.10385131835938
17199,72.50931549072266
17201,71.64910888671875
17203,74.29553985595703
18001,69.03594970703125
18003,69.13153076171875
18005,71.1642837524414
18007,70.64783477783203
18009,69.79267120361328
18011,68.34245300292969
18013,70.46111297607422
18015,69.33306884765625
18017,69.28834533691406
18019,71.93528747558594
18021,71.57845306396484
18023,68.64657592773438
18025,70.73727416992188
18027,72.64866638183594
18029,68.626220703125
18031,68.6922378540039
18033,67.69537353515625
18035,70.1138687133789
18037,71.39262390136719
18039,68.4609146118164
18041,68.29448699951172
18043,71.88172149658203
18045,70.40911102294922
18047,68.33715057373047
18049,69.37847137451172
18051,74.52837371826172
18053,70.09584045410156
18055,72.00841522216797
18057,69.16461944580078
18059,68.92485046386719
18061,71.7318344116211
18063,68.64971160888672
18065,68.64743041992188
18067,69.03167724609375
18069,70.3817367553711
18071,71.37120819091797
18073,70.8204116821289
18075,68.80303955078125
18077,69.8631820678711
18079,70.35601806640625
18081,69.56997680664062
18083,74.49244689941406
18085,69.44196319580078
18087,67.80862426757812
18089,71.6701889038086
18091,69.28707885742188
18093,70.52355194091797
18095,70.44187927246094
18097,68.89349365234375
18099,69.09529113769531
18101,71.29718017578125
18103,69.50716400146484
18105,70.0645980834961
18107,69.7499771118164
18109,69.66651916503906
18111,71.82294464111328
18113,68.68083953857422
18115,68.77742767333984
18117,70.63966369628906
18119,70.96697998046875
18121,69.74137878417969
18123,70.83871459960938
18125,73.26264953613281
18127,70.13365936279297
18129,74.8333511352539
18131,69.18338012695312
18133,69.33598327636719
18135,67.8129653930664
18137,68.30038452148438
18139,68.50564575195312
18141,68.80486297607422
18143,71.38676452636719
18145,69.47345733642578
18147,72.1599349975586
18149,69.17755889892578
18151,66.73223114013672
18153,74.37720489501953
18155,68.805419921875
18157,69.69992065429688
18159,69.4208984375
18161,68.03850555419922
18163,74.44950103759766
18165,71.12451171875
18167,72.65443420410156
18169,69.99315643310547
18171,70.65969848632812
18173,73.2400131225586
18175,70.99517822265625
18177,67.72850036621094
18179,69.86236572265625
18181,69.71646118164062
18183,69.71605682373047
19001,66.25181579589844
19003,68.37249755859375
19005,63.125553131103516
19007,72.15141296386719
19009,65.1787109375
19011,66.22270965576172
19013,65.28583526611328
19015,65.65966796875
19017,63.96296691894531
19019,64.9626693725586
19021,62.39998245239258
19023,63.795475006103516
19025,63.97642517089844
19027,64.87288665771484
19029,66.77388763427734
19031,69.75080108642578
19033,61.87322235107422
19035,63.29700469970703
19037,61.918357849121094
19039,69.46231079101562
19041,62.99748611450195
19043,64.65399932861328
19045,71.83267211914062
19047,64.77995300292969
19049,66.23387908935547
19051,71.9923324584961
19053,71.32945251464844
19055,65.80579376220703
19057,71.91374206542969
19059,62.3066291809082
19061,67.37220001220703
19063,61.45425033569336
19065,63.262271881103516
19067,61.94261932373047
19069,62.9698486328125
19071,70.58497619628906
19073,64.96781158447266
19075,64.33741760253906
19077,65.76883697509766
19079,63.81156921386719
19081,61.51792526245117
19083,63.90938949584961
19085,66.87512969970703
19087,71.43201446533203
19089,60.574954986572266
19091,62.849544525146484
19093,63.56349182128906
19095,68.72819519042969
19097,70.4238510131836
19099,66.60884094238281
19101,71.20451354980469
19103,68.80570983886719
19105,68.85367584228516
19107,70.48970031738281
19109,61.77081298828125
19111,72.86692810058594
19113,67.95614624023438
19115,71.38682556152344
19117,70.13001251220703
19119,62.323970794677734
19121,67.21463775634766
19123,68.99819946289062
19125,67.83917999267578
19127,65.37824249267578
19129,69.02184295654297
19131,60.68065643310547
19133,65.6585922241211
19135,69.95455169677734
19137,68.52555847167969
19139,70.80997467041016
19141,63.12225341796875
19143,61.6158447265625
19145,70.41283416748047
19147,62.04069519042969
19149,64.29741668701172
19151,62.37853240966797
19153,66.1813735961914
19155,67.40982818603516
19157,67.7261734008789
19159,69.9411392211914
19161,63.75703811645508
19163,72.25885009765625
19165,65.5671157836914
19167,63.098846435546875
19169,65.39044952392578
19171,65.84672546386719
19173,69.73533630371094
19175,68.61488342285156
19177,71.49574279785156
19179,71.15143585205078
19181,68.01290130615234
19183,70.50421905517578
19185,71.57732391357422
19187,63.709266662597656
19189,60.663448333740234
19191,62.6345329284668
19193,64.72956848144531
19195,60.95106506347656
19197,62.72725296020508
20001,81.2442626953125
20003,80.64134979248047
20005,75.7062759399414
20007,81.86795043945312
20009,75.97449493408203
20011,81.20037078857422
20013,74.93269348144531
20015,82.32074737548828
20017,79.68022155761719
20019,82.62303924560547
20021,81.86662292480469
20023,72.27940368652344
20025,81.63618469238281
20027,76.23506164550781
20029,75.57259368896484
20031,80.7742919921875
20033,82.14606475830078
20035,83.38850402832031
20037,81.61257934570312
20039,72.994384765625
20041,78.22647857666016
20043,73.97679138183594
20045,78.45057678222656
20047,78.18378448486328
20049,82.2569808959961
20051,75.12066650390625
20053,78.11235046386719
20055,76.1310806274414
20057,78.90062713623047
20059,79.849853515625
20061,76.84471893310547
20063,74.37040710449219
20065,74.1267318725586
20067,77.485595703125
20069,77.59292602539062
20071,73.857421875
20073,81.60173034667969
20075,75.67521667480469
20077,82.28594970703125
20079,81.86925506591797
20081,77.74181365966797
20083,77.74614715576172
20085,76.44367218017578
20087,76.30067443847656
20089,74.06431579589844
20091,77.82012176513672
20093,75.6463623046875
20095,81.01007843017578
20097,79.89060974121094
20099,81.9394302368164
20101,75.46089935302734
20103,76.66755676269531
20105,77.40760803222656
20107,80.39813232421875
20109,74.22334289550781
20111,79.59697723388672
20113,80.1003646850586
20115,80.027099609375
20117,75.23746490478516
20119,81.12844848632812
20121,79.3780517578125
20123,75.43314361572266
20125,82.4117431640625
20127,77.6641845703125
20129,79.18204498291016
20131,74.62496948242188
20133,81.71512603759766
20135,75.58439636230469
20137,73.84693908691406
20139,79.50171661376953
20141,74.91566467285156
20143,77.60213470458984
20145,76.14827728271484
20147,73.9189453125
20149,75.67237854003906
20151,79.20101928710938
20153,72.7482681274414
20155,79.93757629394531
20157,73.98902130126953
20159,78.31603240966797
20161,76.02157592773438
20163,74.56819915771484
20165,75.19244384765625
20167,76.4463119506836
20169,79.20565032958984
20171,74.98267364501953
20173,82.55914306640625
20175,80.88394927978516
20177,78.27464294433594
20179,73.37615203857422
20181,73.09563446044922
20183,73.84398651123047
20185,76.99727630615234
20187,77.20974731445312
20189,79.57945251464844
20191,83.20310974121094
20193,73.63700103759766
20195,74.16667175292969
20197,77.64197540283203
20199,73.50318908691406
20201,74.7909927368164
20203,74.14837646484375
20205,81.99652099609375
20207,81.49716186523438
20209,76.78014373779297
21001,71.15023803710938
21003,73.53836059570312
21005,69.9322738647461
21007,74.56371307373047
21009,74.09400177001953
21011,67.63178253173828
21013,66.94275665283203
21015,68.619873046875
21017,68.17617797851562
21019,67.77216339111328
21021,68.58203125
21023,68.85775756835938
21025,69.25428009033203
21027,71.88829803466797
21029,72.25145721435547
21031,74.63089752197266
21033,73.93006134033203
21035,73.42195892333984
21037,68.92650604248047
21039,74.39301300048828
21041,69.62142181396484
21043,67.4245376586914
21045,68.89453887939453
21047,74.07303619384766
21049,67.736328125
21051,68.67552185058594
21053,70.27765655517578
21055,73.13544464111328
21057,71.99801635742188
21059,73.31147003173828
21061,74.60782623291016
21063,67.4419937133789
21065,67.97566223144531
21067,67.69491577148438
21069,67.65933227539062
21071,68.60647583007812
21073,69.8541488647461
21075,74.72242736816406
21077,69.06192016601562
21079,67.8199462890625
21081,68.56614685058594
21083,73.54405975341797
21085,73.55326843261719
21087,72.86859893798828
21089,68.05335998535156
21091,71.75678253173828
21093,72.26756286621094
21095,65.025146484375
21097,68.90222930908203
21099,73.86713409423828
21101,74.3207778930664
21103,69.93131256103516
21105,74.23861694335938
21107,74.8993911743164
21109,67.215087890625
21111,72.25135040283203
21113,67.89993286132812
21115,68.65298461914062
21117,68.45148468017578
21119,68.03355407714844
21121,68.53449249267578
21123,72.10888671875
21125,68.28857421875
21127,68.2591781616211
21129,68.6424789428711
21131,67.81655883789062
21133,66.66967010498047
21135,67.73016357421875
21137,67.68025207519531
21139,72.80211639404297
21141,73.47350311279297
21143,73.43946075439453
21145,73.94954681396484
21147,68.77229309082031
21149,74.64253997802734
21151,67.64622497558594
21153,68.62134552001953
21155,70.80912017822266
21157,73.45884704589844
21159,68.327880859375
21161,68.42678833007812
21163,71.51686096191406
21165,67.11156463623047
21167,69.0392837524414
21169,72.688720703125
21171,72.51825714111328
21173,67.7925796508789
21175,67.93213653564453
21177,75.0562973022461
21179,71.69135284423828
21181,68.305419921875
21183,74.15177917480469
21185,71.2064208984375
21187,69.05536651611328
21189,68.90872955322266
21191,69.01094818115234
21193,68.56488800048828
21195,67.54179382324219
21197,67.85704803466797
21199,68.59525299072266
21201,68.76364135742188
21203,67.22269439697266
21205,66.6578140258789
21207,70.19759368896484
21209,68.6112289428711
21211,70.4836654663086
21213,73.33783721923828
21215,71.29733276367188
21217,71.17914581298828
21219,73.4554672241211
21221,73.81951904296875
21223,70.12952423095703
21225,74.19336700439453
21227,74.42835998535156
21229,70.39983367919922
21231,69.4350814819336
21233,74.44037628173828
21235,68.63750457763672
21237,68.2320785522461
21239,68.73191833496094
22001,85.211181640625
22003,83.44420623779297
22005,86.1502685546875
22007,86.59761810302734
22009,81.9579849243164
22011,83.14713287353516
22013,79.02491760253906
22015,79.78274536132812
22017,80.4149169921875
22019,84.9716796875
22021,78.2912826538086
22023,85.43315887451172
22025,79.46260833740234
22027,77.114501953125
22029,79.85475158691406
22031,80.24057006835938
22033,84.77149963378906
22035,78.81147003173828
22037,83.46074676513672
22039,83.38903045654297
22041,78.26763153076172
22043,80.38107299804688
22045,85.0519027709961
22047,85.31465911865234
22049,77.97262573242188
22051,86.97369384765625
22053,85.16471099853516
22055,85.2705078125
22057,87.1638412475586
22059,79.81011199951172
22061,77.53767395019531
22063,85.65704345703125
22065,79.07821655273438
22067,77.96748352050781
22069,80.36642456054688
22071,86.44620513916016
22073,77.46326446533203
22075,86.9747543334961
22077,83.67022705078125
22079,81.6060562133789
22081,80.21407318115234
22083,77.59090423583984
22085,80.13016510009766
22087,86.30735778808594
22089,87.10293579101562
22091,84.26074981689453
22093,86.67948913574219
22095,86.67622375488281
22097,84.1213150024414
22099,85.30558776855469
22101,85.43905639648438
22103,86.58086395263672
22105,85.50066375732422
22107,78.99392700195312
22109,86.99626922607422
22111,77.65608215332031
22113,85.83212280273438
22115,81.33812713623047
22117,85.4267807006836
22119,78.97534942626953
22121,84.71131134033203
22123,78.2967300415039
22125,82.67884826660156
22127,79.4334716796875
23001,49.91951370239258
23003,51.59979248046875
23005,50.3822021484375
23007,46.4908561706543
23009,53.69309997558594
23011,50.13418197631836
23013,51.9551887512207
23015,51.42586135864258
23017,48.378387451171875
23019,51.99348831176758
23021,48.836238861083984
23023,50.98412322998047
23025,47.351165771484375
23027,51.86977767944336
23029,55.283241271972656
23031,51.286373138427734
24001,65.70208740234375
24003,70.84932708740234
24005,69.76040649414062
24009,71.35004425048828
24011,67.55835723876953
24013,69.58267974853516
24015,65.61329650878906
24017,72.55641174316406
24019,69.30879974365234
24021,69.45777130126953
24023,59.84895324707031
24025,67.83856201171875
24027,71.13516998291016
24029,66.83148193359375
24031,70.6642837524414
24033,71.78147888183594
24035,67.13221740722656
24037,72.31463623046875
24039,69.09613037109375
24041,67.96206665039062
24043,69.25225830078125
24045,68.6309585571289
24047,68.01280975341797
24510,70.91877746582031
25001,62.67144775390625
25003,51.74811935424805
25005,62.88998031616211
25007,64.78990173339844
25009,56.74249267578125
25011,51.90804672241211
25013,54.53050231933594
25015,53.06666564941406
25017,57.910118103027344
25019,64.3074951171875
25021,60.69112014770508
25023,62.56026077270508
25025,59.839351654052734
25027,54.95391082763672
26001,63.97882843017578
26003,59.85319137573242
26005,66.54486083984375
26007,62.727630615234375
26009,64.28416442871094
26011,66.59626770019531
26013,57.36036682128906
26015,65.8387451171875
26017,67.12041473388672
26019,63.615814208984375
26021,68.73465728759766
26023,66.73197937011719
26025,66.20222473144531
26027,67.5837173461914
26029,64.18402099609375
26031,62.68869400024414
26033,56.564697265625
26035,65.18134307861328
26037,66.59151458740234
26039,63.68352127075195
26041,62.87632369995117
26043,59.003475189208984
26045,66.1596450805664
26047,63.02705383300781
26049,66.76692199707031
26051,66.6692123413086
26053,55.811946868896484
26055,64.42456817626953
26057,66.96369171142578
26059,66.2911376953125
26061,58.01816940307617
26063,65.8430404663086
26065,66.45802307128906
26067,66.0856704711914
26069,65.57020568847656
26071,56.99058532714844
26073,66.39497375488281
26075,66.6708755493164
26077,66.00346374511719
26079,64.21074676513672
26081,65.93354034423828
26083,58.16767501831055
26085,63.36476516723633
26087,66.33812713623047
26089,63.51117706298828
26091,67.78715515136719
26093,66.96894836425781
26095,56.308311462402344
26097,58.744232177734375
26099,67.93608093261719
26101,63.33700180053711
26103,59.113285064697266
26105,63.51887512207031
26107,64.47067260742188
26109,62.69491195678711
26111,67.39820861816406
26113,64.18543243408203
26115,69.08707427978516
26117,65.44198608398438
26119,62.87559127807617
26121,66.68941497802734
26123,64.6457748413086
26125,67.47692108154297
26127,64.58773040771484
26129,65.42176055908203
26131,56.722625732421875
26133,63.56231689453125
26135,63.826820373535156
26137,62.46427917480469
26139,66.9663314819336
26141,61.508644104003906
26143,64.9516830444336
26145,67.24031066894531
26147,66.61431121826172
26149,67.035888671875
26151,65.84133911132812
26153,60.321258544921875
26155,66.5517578125
26157,66.51472473144531
26159,67.15363311767578
