GEOID,tmax
01001,84.66221618652344
01003,82.15470123291016
01005,83.32804107666016
01007,84.11774444580078
01009,81.1569595336914
01011,83.4090576171875
01013,84.98960876464844
01015,80.7784423828125
01017,80.4541015625
01019,80.29837036132812
01021,83.56298065185547
01023,82.3495101928711
01025,83.4422607421875
01027,79.67633056640625
01029,79.07491302490234
01031,84.72162628173828
01033,82.97383117675781
01035,85.09477996826172
01037,82.28739166259766
01039,85.27751159667969
01041,84.61346435546875
01043,81.47325897216797
01045,84.28797912597656
01047,85.35955047607422
01049,77.82718658447266
01051,83.93379974365234
01053,84.84706115722656
01055,80.66625213623047
01057,83.50912475585938
01059,82.16932678222656
01061,85.1576156616211
01063,84.0668716430664
01065,84.2635498046875
01067,83.81652069091797
01069,84.6561508178711
01071,78.58624267578125
01073,83.21250915527344
01075,83.751953125
01077,82.46818542480469
01079,81.72089385986328
01081,81.34473419189453
01083,80.96920013427734
01085,85.4991226196289
01087,83.48787689208984
01089,80.20796203613281
01091,83.89031982421875
01093,82.79496002197266
01095,79.78572845458984
01097,80.23323059082031
01099,84.65338134765625
01101,84.92220306396484
01103,80.95633697509766
01105,84.47405242919922
01107,83.9332275390625
01109,83.98979187011719
01111,79.68619537353516
01113,82.81398010253906
01115,81.66984558105469
01117,83.16058349609375
01119,83.2846908569336
01121,82.06940460205078
01123,81.67552947998047
01125,84.24205017089844
01127,83.60014343261719
01129,81.97138214111328
01131,85.08356475830078
01133,81.97935485839844
04001,81.4593276977539
04003,88.42444610595703
04005,81.4627456665039
04007,84.736083984375
04009,86.53601837158203
04011,81.58901977539062
04012,98.22818756103516
04013,97.72343444824219
04015,88.8182601928711
04017,83.58037567138672
04019,94.69884490966797
04021,95.73839569091797
04023,88.82217407226562
04025,84.97522735595703
04027,100.3277587890625
05001,78.8050537109375
05003,80.46910858154297
05005,71.19369506835938
05007,70.56239318847656
05009,69.34919738769531
05011,78.48684692382812
05013,78.02703094482422
05015,68.64153289794922
05017,81.33744049072266
05019,76.7197265625
05021,79.94396209716797
05023,71.31143188476562
05025,76.54093170166016
05027,80.5744857788086
05029,72.91776275634766
05031,79.29371643066406
05033,73.58415222167969
05035,81.41980743408203
05037,79.14334869384766
05039,75.97635650634766
05041,79.98804473876953
05043,78.88734436035156
05045,73.45758819580078
05047,73.1297836303711
05049,71.6803970336914
05051,73.28528594970703
05053,75.33382415771484
05055,79.45970916748047
05057,78.36717987060547
05059,74.73558807373047
05061,75.9329833984375
05063,73.83458709716797
05065,71.61468505859375
05067,76.57616424560547
05069,76.9041976928711
05071,70.77650451660156
05073,80.43244934082031
05075,76.45120239257812
05077,79.67448425292969
05079,77.91327667236328
05081,78.46036529541016
05083,74.52620697021484
05085,76.59528350830078
05087,67.10707092285156
05089,70.89855194091797
05091,79.73214721679688
05093,82.06523132324219
05095,78.87391662597656
05097,73.06586456298828
05099,78.69935607910156
05101,66.62773132324219
05103,78.68270874023438
05105,73.52018737792969
05107,79.97481536865234
05109,75.59769439697266
05111,79.38963317871094
05113,72.13172149658203
05115,71.2647705078125
05117,77.72534942626953
05119,74.79840087890625
05121,76.2477798461914
05123,79.4502182006836
05125,73.49246215820312
05127,73.47992706298828
05129,68.5998764038086
05131,75.48360443115234
05133,77.15612030029297
05135,73.22171020507812
05137,69.88225555419922
05139,80.26470947265625
05141,69.56698608398438
05143,69.8440933227539
05145,75.04195404052734
05147,77.7774658203125
05149,74.26323699951172
06001,64.60799407958984
06003,56.31542205810547
06005,70.16399383544922
06007,73.23534393310547
06009,70.7774658203125
06011,75.76528930664062
06013,68.10942077636719
06015,51.38853454589844
06017,65.21065521240234
06019,74.4463119506836
06021,73.06307983398438
06023,55.14127731323242
06025,100.2426986694336
06027,85.30902862548828
06029,80.84736633300781
06031,83.37100982666016
06033,63.97756576538086
06035,61.03264617919922
06037,75.70445251464844
06039,74.16790008544922
06041,60.36497497558594
06043,71.04275512695312
06045,60.5088996887207
06047,76.63465118408203
06049,56.7138671875
06051,64.65200805664062
06053,70.96202850341797
06055,69.7428970336914
06057,64.25697326660156
06059,72.57068634033203
06061,66.1617202758789
06063,60.129173278808594
06065,90.48424530029297
06067,77.80242156982422
06069,69.83753967285156
06071,90.5076904296875
06073,78.03866577148438
06075,60.61396408081055
06077,74.2453384399414
06079,76.36990356445312
06081,59.33711624145508
06083,71.58487701416016
06085,64.03290557861328
06087,62.07540512084961
06089,66.80160522460938
06091,58.96638870239258
06093,53.62839126586914
06095,73.76952362060547
06097,63.79447555541992
06099,73.5978012084961
06101,79.86849975585938
06103,70.02959442138672
06105,56.72073745727539
06107,74.04833984375
06109,62.844669342041016
06111,74.43416595458984
06113,77.24224090576172
06115,75.51922607421875
08001,72.75247955322266
08003,63.622100830078125
08005,71.27288055419922
08007,67.37059783935547
08009,70.54732513427734
08011,69.84130096435547
08013,66.30133819580078
08014,73.24179077148438
08015,62.23117446899414
08017,69.00764465332031
08019,57.09494400024414
08021,60.360740661621094
08023,59.68394088745117
08025,69.59036254882812
08027,57.229248046875
08029,75.79949188232422
08031,73.1885986328125
08033,68.36930084228516
08035,66.86585998535156
08037,65.28903198242188
08039,67.7912826538086
08041,65.21012115478516
08043,62.73076629638672
08045,70.87727355957031
08047,59.216041564941406
08049,61.46555709838867
08051,65.26573181152344
08053,58.36677551269531
08055,61.85627746582031
08057,63.71916961669922
08059,66.26423645019531
08061,68.93881225585938
08063,70.29399108886719
08065,59.10711669921875
08067,70.966552734375
08069,64.90171813964844
08071,66.36217498779297
08073,68.08815002441406
08075,74.21605682373047
08077,76.10787200927734
08079,59.0593147277832
08081,76.29179382324219
08083,77.03748321533203
08085,75.7364273071289
08087,73.72608947753906
08089,69.97339630126953
08091,67.30316162109375
08093,59.49061584472656
08095,74.4001235961914
08097,63.11103439331055
08099,69.62567901611328
08101,68.35497283935547
08103,74.2807846069336
08105,61.79301834106445
08107,68.8926773071289
08109,61.80281448364258
08111,56.113285064697266
08113,70.87387084960938
08115,74.96154022216797
08117,58.1111946105957
08119,57.8187255859375
08121,71.83338928222656
08123,72.94461059570312
08125,73.5627212524414
09001,84.05303955078125
09003,84.99244689941406
09005,82.58161163330078
09007,83.67566680908203
09009,83.86203002929688
09011,82.03488159179688
09013,83.05382537841797
09015,82.13005065917969
10001,87.72638702392578
10003,87.62500762939453
10005,87.0787353515625
11001,85.70585632324219
12001,84.48678588867188
12003,83.42337799072266
12005,84.71976470947266
12007,83.26480102539062
12009,83.8275146484375
12011,84.51292419433594
12013,85.12083435058594
12015,88.76948547363281
12017,87.62725067138672
12019,82.71459197998047
12021,87.606689453125
12023,84.42488861083984
12027,87.9989013671875
12029,86.83745574951172
12031,82.5367431640625
12033,83.38520812988281
12035,82.07447814941406
12037,85.42102813720703
12039,85.0440902709961
12041,85.90767669677734
12043,86.24882507324219
12045,85.25371551513672
12047,84.87554168701172
12049,87.56886291503906
12051,86.43736267089844
12053,88.2989501953125
12055,86.37176513671875
12057,89.0040512084961
12059,85.45899200439453
12061,84.3536148071289
12063,85.1467514038086
12065,86.05177307128906
12067,86.0677490234375
12069,85.48079681396484
12071,88.81358337402344
12073,85.86463165283203
12075,86.82821655273438
12077,85.45430755615234
12079,85.7647933959961
12081,89.23345184326172
12083,85.07605743408203
12085,83.30353546142578
12086,84.79541015625
12087,85.73106384277344
12089,82.91937255859375
12091,85.03065490722656
12093,85.10624694824219
12095,84.98970794677734
12097,85.6175765991211
12099,83.6017074584961
12101,88.73601531982422
12103,89.60464477539062
12105,87.0475082397461
12107,83.07403564453125
12109,81.94309997558594
12111,83.7559585571289
12113,84.53346252441406
12115,89.7444076538086
12117,84.014892578125
12119,87.04139709472656
12121,85.30923461914062
12123,86.40582275390625
12125,83.88790893554688
12127,82.63934326171875
12129,85.9823989868164
12131,85.02401733398438
12133,85.35482025146484
13001,82.96574401855469
13003,83.70446014404297
13005,83.02276611328125
13007,84.75614166259766
13009,78.52503967285156
13011,78.24263000488281
13013,76.89743041992188
13015,79.69873809814453
13017,83.199951171875
13019,84.05770111083984
13021,78.04459381103516
13023,81.13987731933594
13025,83.06381225585938
13027,85.14319610595703
13029,82.8798828125
13031,83.78886413574219
13033,83.43324279785156
13035,75.9645767211914
13037,84.04959869384766
13039,82.91226196289062
13043,83.59381103515625
13045,78.80602264404297
13047,80.43864440917969
13049,83.2073745727539
13051,81.9861831665039
13053,81.84239959716797
13055,79.66912078857422
13057,78.12162017822266
13059,77.9461441040039
13061,83.6566162109375
13063,77.48515319824219
13065,83.93990325927734
13067,78.4299087524414
13069,83.24944305419922
13071,84.46304321289062
13073,82.54137420654297
13075,84.49502563476562
13077,78.92325592041016
13079,78.39069366455078
13081,82.54822540283203
13083,77.56890106201172
13085,76.19622802734375
13087,85.15398406982422
13089,77.1592025756836
13091,82.34184265136719
13093,81.66895294189453
13095,84.22130584716797
13097,78.60504913330078
13099,84.40557098388672
13101,84.43242645263672
13103,83.22647094726562
13105,80.14525604248047
13107,83.23109436035156
13109,83.61558532714844
13111,75.367431640625
13113,78.00897979736328
13115,80.26041412353516
13117,76.84510803222656
13119,78.99946594238281
13121,78.11017608642578
13123,75.87113952636719
13125,81.28755187988281
13127,82.54895782470703
13129,80.47442626953125
13131,85.08415222167969
13133,78.2220458984375
13135,76.59246063232422
13137,75.8165054321289
13139,76.7413101196289
13141,79.1877212524414
13143,78.24485778808594
13145,80.03455352783203
13147,79.2799301147461
13149,79.89185333251953
13151,76.6852035522461
13153,80.30082702636719
13155,83.42707061767578
13157,77.70745086669922
13159,75.78736114501953
13161,83.0485610961914
13163,82.48566436767578
13165,83.82565307617188
13167,82.12109375
13169,76.78014373779297
13171,76.35383605957031
13173,84.27072143554688
13175,82.05294036865234
13177,83.1630630493164
13179,82.64543151855469
13181,81.84799194335938
13183,83.01013946533203
13185,84.77742767333984
13187,75.38624572753906
13189,81.61693572998047
13191,82.13371276855469
13193,80.59329223632812
13195,78.58181762695312
13197,80.4671401977539
13199,78.6207046508789
13201,84.86752319335938
13205,84.77045440673828
13207,76.53532409667969
13209,83.05571746826172
13211,76.77262115478516
13213,79.79363250732422
13215,81.72549438476562
13217,76.05113983154297
13219,77.46858215332031
13221,79.0946044921875
13223,78.66896057128906
13225,79.0449447631836
13227,76.9884262084961
13229,83.1580581665039
13231,77.3539047241211
13233,79.42327117919922
13235,82.04483032226562
13237,77.08636474609375
13239,83.1388931274414
13241,73.42581939697266
13243,82.89151763916016
13245,83.29267883300781
13247,76.5926513671875
13249,80.66767120361328
13251,83.87132263183594
13253,85.10022735595703
13255,76.81957244873047
13257,78.60247802734375
13259,82.2055435180664
13261,81.8200454711914
13263,79.32567596435547
13265,79.6601333618164
13267,83.33301544189453
13269,79.41241455078125
13271,83.24478912353516
13273,82.94656372070312
13275,85.2043685913086
13277,83.76630401611328
13279,83.23558807373047
13281,73.31204223632812
13283,82.84254455566406
13285,80.0610122680664
13287,83.07711791992188
13289,79.3899154663086
13291,73.9310073852539
13293,77.8866195678711
13295,78.90215301513672
13297,76.35150909423828
13299,83.39186096191406
13301,80.66597747802734
13303,81.08820343017578
13305,82.91988372802734
13307,81.76661682128906
13309,83.20519256591797
13311,75.32642364501953
13313,80.56230926513672
13315,82.76695251464844
13317,80.50076293945312
13319,79.93623352050781
13321,83.530029296875
16001,61.0710563659668
16003,44.34699630737305
16005,72.07455444335938
16007,69.98087310791016
16009,50.60546875
16011,72.38090515136719
16013,64.08052062988281
16015,54.00613784790039
16017,55.381187438964844
16019,70.32632446289062
16021,55.35966491699219
16023,66.69525146484375
16025,60.18208312988281
16027,60.95404052734375
16029,69.50714874267578
16031,70.36612701416016
16033,66.4820327758789
16035,47.887428283691406
16037,57.10974884033203
16039,62.027854919433594
16041,73.14834594726562
16043,69.27015686035156
16045,55.191314697265625
16047,68.30496978759766
16049,44.73212432861328
16051,73.4664077758789
16053,70.04354858398438
16055,52.78656768798828
16057,50.55530548095703
16059,53.9569206237793
16061,47.1303596496582
16063,68.17794036865234
16065,72.24209594726562
16067,70.96117401123047
16069,52.01655578613281
16071,73.90139770507812
16073,62.862396240234375
16075,59.03459548950195
16077,72.51144409179688
16079,46.870670318603516
16081,68.87792205810547
16083,68.72926330566406
16085,47.508087158203125
16087,51.34177017211914
17001,77.31753540039062
17003,79.89984893798828
17005,77.22270202636719
17007,76.20378112792969
17009,77.96586608886719
17011,77.29837799072266
17013,77.0410385131836
17015,77.02465057373047
17017,78.85452270507812
17019,72.95430755615234
17021,76.98675537109375
17023,76.43026733398438
17025,78.67911529541016
17027,77.78431701660156
17029,75.17015838623047
17031,72.37357330322266
17033,78.00334930419922
17035,76.57742309570312
17037,75.323974609375
17039,75.3431625366211
17041,74.2131576538086
17043,73.83990478515625
17045,74.60100555419922
17047,78.79450225830078
17049,77.58436584472656
17051,77.58246612548828
17053,72.26737213134766
17055,78.56657409667969
17057,78.66777801513672
17059,78.47825622558594
17061,77.42076110839844
17063,73.90177154541016
17065,78.5772476196289
17067,77.77157592773438
17069,78.23123931884766
17071,78.09410095214844
17073,77.90411376953125
17075,71.87149810791016
17077,78.63579559326172
17079,77.8116226196289
17081,78.42047882080078
17083,76.51805877685547
17085,76.42916870117188
17087,78.4033203125
17089,74.73907470703125
17091,72.16195678710938
17093,74.30867767333984
17095,78.0350570678711
17097,73.13919830322266
17099,75.5997314453125
17101,78.71342468261719
17103,76.4267349243164
17105,73.8135986328125
17107,77.44127655029297
17109,78.13754272460938
17111,75.66444396972656
17113,74.77396392822266
17115,75.94872283935547
17117,76.77922821044922
17119,76.61123657226562
17121,78.15218353271484
17123,77.20309448242188
17125,78.93915557861328
17127,78.98969268798828
17129,78.43304443359375
17131,77.89508819580078
17133,77.3779296875
17135,76.84750366210938
17137,78.16023254394531
17139,75.42127990722656
17141,76.38465118408203
17143,78.19891357421875
17145,78.32196044921875
17147,74.4095458984375
17149,77.41488647460938
17151,78.1128921508789
17153,79.68724060058594
17155,77.27676391601562
17157,78.14806365966797
17159,78.61360168457031
17161,77.93400573730469
17163,77.24125671386719
17165,78.353271484375
17167,77.81415557861328
17169,78.47314453125
17171,78.20008850097656
17173,76.52935791015625
17175,77.85423278808594
17177,76.33360290527344
17179,77.83202362060547
17181,78.82673645019531
17183,72.5579833984375
17185,78.83149719238281
17187,77.92213439941406
17189,77.90906524658203
17191,78.93755340576172
17193,78.67765808105469
17195,77.7073974609375
17197,72.78023529052734
17199,78.38323974609375
17201,76.58718872070312
17203,76.59844207763672
18001,80.85572814941406
18003,80.58654022216797
18005,80.8333969116211
18007,72.04755401611328
18009,79.81707000732422
18011,76.7041015625
18013,79.96047973632812
18015,75.71891784667969
18017,76.45599365234375
18019,82.66482543945312
18021,77.84300994873047
18023,76.21017456054688
18025,80.620849609375
18027,79.93187713623047
18029,82.23320770263672
18031,80.71971130371094
18033,80.523681640625
18035,79.68058013916016
18037,80.18074798583984
18039,78.9384536743164
18041,80.6527328491211
18043,81.91883087158203
18045,73.95719909667969
18047,81.32325744628906
18049,76.56891632080078
18051,79.0284194946289
18053,78.9162368774414
18055,79.4243392944336
18057,78.41140747070312
18059,79.54084777832031
18061,81.37284851074219
18063,77.66632080078125
18065,79.591796875
18067,77.52034759521484
18069,79.37702941894531
18071,81.2419204711914
18073,72.88465118408203
18075,80.50010681152344
18077,82.17398834228516
18079,81.62633514404297
18081,79.62947082519531
18083,79.16641235351562
18085,78.15550231933594
18087,79.7799301147461
18089,71.68762969970703
18091,74.80596160888672
18093,80.4772720336914
18095,79.18621826171875
18097,78.9933853149414
18099,76.96214294433594
18101,80.3154525756836
18103,77.60712432861328
18105,79.68800354003906
18107,75.362060546875
18109,79.2380599975586
18111,72.03866577148438
18113,79.35176086425781
18115,82.76162719726562
18117,80.52557373046875
18119,78.91217803955078
18121,75.67945098876953
18123,80.44509887695312
18125,79.55038452148438
18127,72.6468276977539
18129,78.7242431640625
18131,74.7851791381836
18133,77.14122772216797
18135,79.93331146240234
18137,81.28675842285156
18139,80.24302673339844
18141,77.56184387207031
18143,82.22489166259766
18145,80.2845230102539
18147,80.08167266845703
18149,75.33261108398438
18151,80.31105041503906
18153,78.2850112915039
18155,82.7599105834961
18157,74.53518676757812
18159,77.82304382324219
18161,80.95582580566406
18163,79.03207397460938
18165,74.52775573730469
18167,76.9836654663086
18169,78.48287200927734
18171,72.68466186523438
18173,79.57056427001953
18175,80.91392517089844
18177,80.36680603027344
18179,80.08869934082031
18181,73.8662109375
18183,79.11076354980469
19001,76.27042388916016
19003,76.02957916259766
19005,72.29457092285156
19007,75.96678161621094
19009,75.73664093017578
19011,75.75830841064453
19013,75.08873748779297
19015,76.95437622070312
19017,74.010986328125
19019,75.09099578857422
19021,75.62413024902344
19023,74.39216613769531
19025,77.29267120361328
19027,76.5691909790039
19029,75.7375259399414
19031,76.99454498291016
19033,73.58924102783203
19035,73.87501525878906
19037,72.65571594238281
19039,76.27015686035156
19041,74.568603515625
19043,74.1388931274414
19045,77.38227844238281
19047,74.33826446533203
19049,77.49272155761719
19051,76.4693603515625
19053,75.9527816772461
19055,75.12313079833984
19057,77.7191390991211
19059,72.8553695678711
19061,75.39521789550781
19063,74.33430480957031
19065,73.75399780273438
19067,73.19966888427734
19069,74.3233642578125
19071,75.22576904296875
19073,77.53543090820312
19075,74.86412811279297
19077,76.93875885009766
19079,75.80982208251953
19081,74.55244445800781
19083,75.04000091552734
19085,73.27253723144531
19087,77.45236206054688
19089,71.26964569091797
19091,76.53147888183594
19093,74.20563507080078
19095,76.54612731933594
19097,76.77910614013672
19099,76.07698059082031
19101,77.03797912597656
19103,77.04875183105469
19105,76.2958755493164
19107,76.75963592529297
19109,75.46687316894531
19111,77.60879516601562
19113,76.20844268798828
19115,77.90223693847656
19117,76.18376159667969
19119,72.24864959716797
19121,76.92227172851562
19123,76.52063751220703
19125,76.58739471435547
19127,75.53195190429688
19129,74.41294860839844
19131,71.90144348144531
19133,73.30970764160156
19135,76.30046844482422
19137,75.51717376708984
19139,77.71379852294922
19141,72.92183685302734
19143,71.6742935180664
19145,75.72824096679688
19147,75.63895416259766
19149,72.9085464477539
19151,76.78366088867188
19153,77.02870178222656
19155,74.04365539550781
19157,75.92887115478516
19159,75.8056869506836
19161,75.90152740478516
19163,77.62995147705078
19165,74.45735168457031
19167,72.64888000488281
19169,76.20388793945312
19171,75.50940704345703
19173,75.70137023925781
19175,76.11222076416016
19177,77.11199951171875
19179,76.71630096435547
19181,77.008544921875
19183,77.19921112060547
19185,75.63899230957031
19187,76.91070556640625
19189,73.952880859375
19191,71.92119598388672
19193,73.29953002929688
19195,72.79158020019531
19197,75.26090240478516
20001,72.8009033203125
20003,72.08697509765625
20005,73.35018920898438
20007,74.6440658569336
20009,71.37228393554688
20011,74.06734466552734
20013,74.60563659667969
20015,68.93936920166016
20017,68.64481353759766
20019,70.75655364990234
20021,74.47921752929688
20023,74.38595581054688
20025,76.88860321044922
20027,72.2320785522461
20029,70.9917984008789
20031,70.20731353759766
20033,75.830810546875
20035,70.21680450439453
20037,74.2696533203125
20039,75.17739868164062
20041,71.15462493896484
20043,74.70899200439453
20045,71.78223419189453
20047,72.72808074951172
20049,69.70397186279297
20051,72.28130340576172
20053,70.39305877685547
20055,74.31917572021484
20057,74.27118682861328
20059,71.7490234375
20061,71.76163482666016
20063,74.33975219726562
20065,73.47943115234375
20067,74.50259399414062
20069,74.97757720947266
20071,69.96629333496094
20073,69.08007049560547
20075,71.03058624267578
20077,73.4417495727539
20079,70.12039184570312
20081,75.17073822021484
20083,73.91615295410156
20085,72.90238952636719
20087,72.07893371582031
20089,70.50788116455078
20091,72.4028091430664
20093,72.97268676757812
20095,71.96773529052734
20097,73.33662414550781
20099,74.01900482177734
20101,73.92670440673828
20103,72.81536865234375
20105,70.85076141357422
20107,73.38751220703125
20109,73.61534881591797
20111,69.04473114013672
20113,70.1943359375
20115,69.50433349609375
20117,74.080810546875
20119,77.03980255126953
20121,72.5369644165039
20123,70.80967712402344
20125,72.60395050048828
20127,69.67605590820312
20129,74.2249984741211
20131,74.16265106201172
20133,73.58106994628906
20135,73.60729217529297
20137,73.47203063964844
20139,70.19813537597656
20141,71.41937255859375
20143,70.92406463623047
20145,72.43922424316406
20147,72.2596664428711
20149,73.4811019897461
20151,72.33662414550781
20153,75.21640014648438
20155,71.2120132446289
20157,71.14278411865234
20159,70.69129180908203
20161,73.0141830444336
20163,72.31758117675781
20165,72.37955474853516
20167,71.57959747314453
20169,70.83956146240234
20171,73.57129669189453
20173,70.79563903808594
20175,76.4939956665039
20177,71.69169616699219
20179,74.38673400878906
20181,72.81493377685547
20183,71.19670867919922
20185,71.69828033447266
20187,72.89643096923828
20189,75.38847351074219
20191,72.11457824707031
20193,74.15636444091797
20195,73.40574645996094
20197,71.09552001953125
20199,71.45217895507812
20201,72.82072448730469
20203,72.01016235351562
20205,71.93476104736328
20207,70.99497985839844
20209,73.28938293457031
21001,82.15601348876953
21003,80.67670440673828
21005,83.70726013183594
21007,79.90206146240234
21009,80.92743682861328
21011,82.92514038085938
21013,81.19317626953125
21015,82.83990478515625
21017,82.87272644042969
21019,84.40701293945312
21021,82.90266418457031
21023,83.17452239990234
21025,82.86267852783203
21027,80.46466827392578
21029,83.1626205444336
21031,80.69186401367188
21033,79.50872802734375
21035,80.97268676757812
21037,83.4007568359375
21039,80.3704605102539
21041,83.28753662109375
21043,83.36553192138672
21045,82.4822769165039
21047,80.49236297607422
21049,82.76997375488281
21051,82.587158203125
21053,81.62368774414062
21055,78.66470336914062
21057,82.0926742553711
21059,79.9717788696289
21061,80.68191528320312
21063,83.133056640625
21065,82.93159484863281
21067,82.80016326904297
21069,82.9204330444336
21071,83.56767272949219
21073,83.73604583740234
21075,81.621337890625
21077,83.48539733886719
21079,83.13912963867188
21081,82.98890686035156
21083,80.37126159667969
21085,80.48628234863281
21087,82.19123840332031
21089,83.88093566894531
21091,80.14075469970703
21093,81.38712310791016
21095,79.12674713134766
21097,83.2217788696289
21099,81.29210662841797
21101,79.24038696289062
21103,83.16023254394531
21105,80.97065734863281
21107,79.91400909423828
21109,81.90991973876953
21111,83.27093505859375
21113,83.1494140625
21115,83.82330322265625
21117,82.87298583984375
21119,81.97754669189453
21121,82.69107818603516
21123,81.81187438964844
21125,82.64686584472656
21127,84.17249298095703
21129,82.93426513671875
21131,81.53044891357422
21133,80.72777557373047
21135,83.06930541992188
21137,82.569091796875
21139,78.8179931640625
21141,80.70533752441406
21143,79.73589324951172
21145,79.51950073242188
21147,82.22411346435547
21149,79.99600219726562
21151,83.0407485961914
21153,82.83565521240234
21155,83.0029296875
21157,80.08250427246094
21159,84.278564453125
21161,83.0157241821289
21163,81.01510620117188
21165,82.18508911132812
21167,83.4330825805664
21169,81.12646484375
21171,81.01957702636719
21173,82.64234161376953
21175,82.85795593261719
21177,80.38053894042969
21179,83.44872283935547
21181,82.9400863647461
21183,80.31854248046875
21185,82.9736328125
21187,83.22431945800781
21189,82.84115600585938
21191,83.38469696044922
21193,82.1445541381836
21195,83.30186462402344
21197,82.7292709350586
21199,82.90110778808594
21201,83.15861511230469
21203,82.31355285644531
21205,82.63233947753906
21207,82.43977355957031
21209,83.09998321533203
21211,83.37805938720703
21213,80.59397888183594
21215,83.857421875
21217,82.4268569946289
21219,80.58802795410156
21221,80.68998718261719
21223,82.72688293457031
21225,78.76991271972656
21227,80.83224487304688
21229,83.49469757080078
21231,82.24750518798828
21233,79.2720947265625
21235,82.79088592529297
21237,82.43756866455078
21239,83.41177368164062
22001,79.84701538085938
22003,79.26139068603516
22005,83.76414489746094
22007,83.8067626953125
22009,81.56217193603516
22011,77.97421264648438
22013,81.90766906738281
22015,81.50578308105469
22017,80.97643280029297
22019,77.77098083496094
22021,82.38401794433594
22023,77.55474090576172
22025,82.44967651367188
22027,81.54562377929688
22029,82.53421020507812
22031,80.66085052490234
22033,83.1418228149414
22035,82.7590103149414
22037,82.1194839477539
22039,80.1689453125
22041,82.94503784179688
22043,81.29047393798828
22045,81.48152923583984
22047,83.1962661743164
22049,81.86418914794922
22051,81.78704071044922
22053,78.98445892333984
22055,80.8244857788086
22057,82.71013641357422
22059,81.8785171508789
22061,81.7563705444336
22063,83.27216339111328
22065,83.20427703857422
22067,81.83490753173828
22069,80.99295043945312
22071,80.06571197509766
22073,82.3030776977539
22075,79.96604919433594
22077,82.41028594970703
22079,80.46200561523438
22081,81.73004913330078
22083,82.74298858642578
22085,79.44647979736328
22087,78.78148651123047
22089,83.06459045410156
22091,81.76384735107422
22093,83.89047241210938
22095,83.39714050292969
22097,81.27181243896484
22099,82.47344970703125
22101,82.13328552246094
22103,80.36005401611328
22105,81.8299331665039
22107,83.11347198486328
22109,82.9613265991211
22111,81.40180206298828
22113,79.54743957519531
22115,78.6020278930664
22117,79.81954956054688
22119,81.8470458984375
22121,83.1323013305664
22123,82.3208999633789
22125,82.11336517333984
22127,81.84745788574219
23001,78.2633285522461
23003,72.88823699951172
23005,78.32898712158203
23007,70.7594223022461
23009,75.46623229980469
23011,77.60250854492188
23013,75.68799591064453
23015,76.96145629882812
23017,75.44896697998047
23019,75.2340087890625
23021,73.37374114990234
23023,77.4444351196289
23025,72.62016296386719
23027,75.87155151367188
23029,74.99234771728516
23031,78.13333892822266
24001,84.46880340576172
24003,84.43659210205078
24005,84.69676971435547
24009,83.42460632324219
24011,87.21041107177734
24013,84.23347473144531
24015,85.68490600585938
24017,84.66024017333984
24019,84.74258422851562
24021,84.47684478759766
24023,78.36402893066406
24025,85.29440307617188
24027,84.55764770507812
24029,85.68956756591797
24031,84.63172912597656
24033,85.26229095458984
24035,86.08878326416016
24037,83.03301239013672
24039,84.4524154663086
24041,84.55282592773438
24043,85.27836608886719
24045,86.15388488769531
24047,85.8511962890625
24510,84.35942077636719
25001,70.76485443115234
25003,80.92127227783203
25005,75.08633422851562
25007,71.31112670898438
25009,74.28060150146484
25011,82.56205749511719
25013,83.52963256835938
25015,83.33014678955078
25017,79.35006713867188
25019,71.70150756835938
25021,76.75308990478516
25023,72.88734436035156
25025,72.6327133178711
25027,81.09043884277344
26001,76.59221649169922
26003,69.67658996582031
26005,79.18926239013672
26007,73.90621185302734
26009,77.37053680419922
26011,81.17963409423828
26013,71.66625213623047
26015,80.63455200195312
26017,82.59798431396484
26019,75.10518646240234
26021,76.83393859863281
26023,80.6781234741211
26025,81.02919006347656
26027,79.07421875
26029,76.33065032958984
26031,74.42420959472656
26033,72.91073608398438
26035,80.26497650146484
26037,82.61075592041016
26039,78.88817596435547
26041,67.9741439819336
26043,70.13652801513672
26045,81.60017395019531
26047,72.74817657470703
26049,83.31407928466797
26051,82.70458221435547
26053,71.99293518066406
26055,77.22671508789062
26057,82.96559143066406
26059,80.90811920166016
26061,74.35651397705078
26063,81.79405975341797
26065,82.08357238769531
26067,81.46649169921875
26069,79.19149017333984
26071,70.71993255615234
26073,81.51123809814453
26075,81.69828796386719
26077,80.26034545898438
26079,78.3176498413086
26081,80.02824401855469
26083,71.14552307128906
26085,77.48893737792969
26087,83.73069763183594
26089,74.6989517211914
26091,82.85902404785156
26093,82.11363220214844
26095,73.94427490234375
26097,71.33301544189453
26099,83.6072769165039
26101,75.65906524658203
26103,70.31721496582031
26105,74.7461929321289
26107,79.20035552978516
26109,69.40251922607422
26111,83.6856918334961
26113,78.44232940673828
26115,83.28213500976562
26117,80.64915466308594
26119,77.06922912597656
26121,76.50187683105469
26123,78.06359100341797
26125,82.70144653320312
26127,74.9609146118164
26129,80.93101501464844
26131,73.41020965576172
26133,78.11388397216797
26135,78.77800750732422
26137,77.11321258544922
26139,78.00326538085938
26141,72.0423812866211
26143,80.10137939453125
26145,84.3285140991211
26147,84.0871810913086
26149,80.19852447509766
26151,83.5992431640625
26153,70.14481353759766
26155,82.99440002441406
26157,83.84580993652344
