GEOID,tmax
01001,90.97998809814453
01003,88.91390228271484
01005,87.09089660644531
01007,92.23258209228516
01009,89.50736999511719
01011,87.06243133544922
01013,86.17659759521484
01015,89.68978118896484
01017,87.85784149169922
01019,88.94779205322266
01021,91.01677703857422
01023,91.9863510131836
01025,89.61289978027344
01027,88.57647705078125
01029,88.36597442626953
01031,86.01052856445312
01033,88.98624420166016
01035,85.04581451416016
01037,90.19877624511719
01039,85.2855453491211
01041,86.0624008178711
01043,88.67829895019531
01045,86.7468490600586
01047,91.27900695800781
01049,85.98515319824219
01051,89.93279266357422
01053,85.74357604980469
01055,89.20415496826172
01057,91.71317291259766
01059,89.20868682861328
01061,86.71377563476562
01063,92.50578308105469
01065,92.46701049804688
01067,87.17063903808594
01069,87.64260864257812
01071,86.18264770507812
01073,92.09333038330078
01075,91.85752868652344
01077,87.74775695800781
01079,88.0726089477539
01081,87.39969635009766
01083,86.93517303466797
01085,89.14913940429688
01087,88.02206420898438
01089,87.20306396484375
01091,91.8974609375
01093,90.11508178710938
01095,87.76460266113281
01097,90.24590301513672
01099,87.5168228149414
01101,88.84529113769531
01103,88.02194213867188
01105,92.1451416015625
01107,92.75093078613281
01109,86.15887451171875
01111,87.92853546142578
01113,87.9822769165039
01115,90.66312408447266
01117,91.9825210571289
01119,92.473388671875
01121,91.10773468017578
01123,88.7706527709961
01125,92.94571685791016
01127,91.39070892333984
01129,91.60420989990234
01131,89.7871322631836
01133,88.91780090332031
04001,88.02035522460938
04003,95.90101623535156
04005,88.44454956054688
04007,93.78608703613281
04009,95.40504455566406
04011,90.53849792480469
04012,102.39639282226562
04013,103.09696960449219
04015,92.52661895751953
04017,90.04369354248047
04019,100.3183822631836
04021,102.62310791015625
04023,93.53251647949219
04025,92.43455505371094
04027,104.8743896484375
05001,93.19281005859375
05003,93.1137466430664
05005,90.745361328125
05007,91.59944915771484
05009,91.47675323486328
05011,93.63326263427734
05013,93.57371520996094
05015,91.45281982421875
05017,92.56716918945312
05019,93.4273452758789
05021,94.3115005493164
05023,91.55171966552734
05025,93.30416107177734
05027,92.7900619506836
05029,94.05719757080078
05031,93.63838195800781
05033,93.71141815185547
05035,94.28987884521484
05037,93.67105865478516
05039,93.17366790771484
05041,92.6088638305664
05043,93.09573364257812
05045,93.79447174072266
05047,93.5516586303711
05049,91.4971923828125
05051,92.53099060058594
05053,93.57184600830078
05055,93.52635955810547
05057,93.14683532714844
05059,92.92647552490234
05061,92.29615783691406
05063,92.19231414794922
05065,90.89684295654297
05067,93.31034088134766
05069,93.17609405517578
05071,92.6821517944336
05073,92.96805572509766
05075,92.38102722167969
05077,93.90890502929688
05079,92.93569946289062
05081,93.1749038696289
05083,94.46337127685547
05085,93.46275329589844
05087,89.45085144042969
05089,91.3290786743164
05091,92.99646759033203
05093,93.82732391357422
05095,93.8930435180664
05097,92.22756958007812
05099,93.3475112915039
05101,89.17296600341797
05103,93.26110076904297
05105,93.69662475585938
05107,93.59961700439453
05109,92.47843933105469
05111,93.90824890136719
05113,90.82042694091797
05115,92.56076049804688
05117,93.87889862060547
05119,92.84857177734375
05121,92.94866943359375
05123,93.80711364746094
05125,92.48015594482422
05127,92.63365173339844
05129,89.64520263671875
05131,94.64976501464844
05133,92.74323272705078
05135,91.81222534179688
05137,90.01362609863281
05139,93.61927032470703
05141,90.77406311035156
05143,90.47404479980469
05145,93.80176544189453
05147,93.99510192871094
05149,93.90990447998047
06001,75.77489471435547
06003,64.931396484375
06005,78.1448974609375
06007,80.81352233886719
06009,77.30065155029297
06011,83.70329284667969
06013,78.97542572021484
06015,61.10966873168945
06017,72.50579071044922
06019,76.19952392578125
06021,79.694091796875
06023,66.556884765625
06025,104.27063751220703
06027,86.17855834960938
06029,82.53632354736328
06031,83.8748550415039
06033,74.0131607055664
06035,66.89974975585938
06037,83.23048400878906
06039,77.70426177978516
06041,67.92779541015625
06043,76.44061279296875
06045,69.35041809082031
06047,83.61431121826172
06049,64.19535827636719
06051,71.1476058959961
06053,76.94408416748047
06055,80.99176788330078
06057,72.46739196777344
06059,81.49242401123047
06061,73.98150634765625
06063,68.21935272216797
06065,95.22533416748047
06067,85.53496551513672
06069,76.16370391845703
06071,92.92977142333984
06073,86.04011535644531
06075,67.36396026611328
06077,86.57577514648438
06079,79.12008666992188
06081,68.95344543457031
06083,76.95310974121094
06085,74.99359893798828
06087,72.73391723632812
06089,73.60870361328125
06091,68.66236114501953
06093,63.30849838256836
06095,82.82823944091797
06097,73.31160736083984
06099,83.2601089477539
06101,87.11930847167969
06103,77.07324981689453
06105,68.95419311523438
06107,73.71841430664062
06109,70.43888092041016
06111,75.6174545288086
06113,85.66295623779297
06115,82.62061309814453
08001,97.19041442871094
08003,83.19094848632812
08005,95.40646362304688
08007,79.84584045410156
08009,97.27505493164062
08011,98.57188415527344
08013,85.03258514404297
08014,96.49378967285156
08015,75.56514739990234
08017,97.57501220703125
08019,73.32054138183594
08021,75.52869415283203
08023,78.60704040527344
08025,98.6375961303711
08027,79.71178436279297
08029,83.85688781738281
08031,97.24602508544922
08033,77.93588256835938
08035,89.70629119873047
08037,75.11959075927734
08039,92.11287689208984
08041,92.0830078125
08043,86.78986358642578
08045,77.9534912109375
08047,75.13069152832031
08049,73.9890365600586
08051,74.41158294677734
08053,68.11603546142578
08055,85.964599609375
08057,72.24832916259766
08059,87.34222412109375
08061,99.31151580810547
08063,95.33611297607422
08065,70.21211242675781
08067,81.26707458496094
08069,82.45904541015625
08071,90.92095184326172
08073,94.10681915283203
08075,96.84007263183594
08077,83.4598617553711
08079,69.58352661132812
08081,80.4513931274414
08083,85.92406463623047
08085,85.13319396972656
08087,96.73486328125
08089,97.32333374023438
08091,78.29598999023438
08093,76.51790618896484
08095,95.30194091796875
08097,71.93648529052734
08099,101.07622528076172
08101,97.2244644165039
08103,80.50494384765625
08105,76.8711929321289
08107,75.27598571777344
08109,76.98432922363281
08111,65.07796478271484
08113,80.76367950439453
08115,94.37364959716797
08117,70.95397186279297
08119,81.08393096923828
08121,95.2754898071289
08123,96.18940734863281
08125,96.11140441894531
09001,70.862548828125
09003,72.820068359375
09005,69.20429992675781
09007,71.8324203491211
09009,71.46464538574219
09011,71.21807861328125
09013,72.14624786376953
09015,72.11703491210938
10001,79.65834045410156
10003,76.49684143066406
10005,80.9203872680664
11001,78.67973327636719
12001,88.08246612548828
12003,88.99734497070312
12005,87.76958465576172
12007,88.16382598876953
12009,87.87528228759766
12011,89.71361541748047
12013,88.87773132324219
12015,92.61479949951172
12017,88.58232879638672
12019,88.5667953491211
12021,91.585205078125
12023,88.59864044189453
12027,92.44882202148438
12029,87.99195861816406
12031,89.14852905273438
12033,87.1910171508789
12035,87.99951934814453
12037,89.63433837890625
12039,88.79535675048828
12041,88.20572662353516
12043,91.79279327392578
12045,88.8731918334961
12047,88.68864440917969
12049,92.26709747314453
12051,91.29912567138672
12053,89.01935577392578
12055,92.00574493408203
12057,90.55304718017578
12059,87.26089477539062
12061,88.86737823486328
12063,88.42882537841797
12065,88.4389877319336
12067,88.69078063964844
12069,89.40724182128906
12071,92.02555847167969
12073,88.99650573730469
12075,88.29681396484375
12077,89.584716796875
12079,88.50115966796875
12081,91.82559967041016
12083,88.243408203125
12085,88.83911895751953
12086,89.95660400390625
12087,90.41930389404297
12089,89.60742950439453
12091,86.00867462158203
12093,90.4758071899414
12095,89.81742858886719
12097,90.49303436279297
12099,89.37432861328125
12101,89.6241455078125
12103,90.22021484375
12105,91.36246490478516
12107,88.07581329345703
12109,88.09136962890625
12111,88.82501983642578
12113,85.54185485839844
12115,92.10477447509766
12117,89.49154663085938
12119,89.07298278808594
12121,88.89041900634766
12123,88.50287628173828
12125,88.2728500366211
12127,88.58845520019531
12129,89.66585540771484
12131,86.71707916259766
12133,87.87045288085938
13001,90.72760009765625
13003,89.43486022949219
13005,90.68134307861328
13007,88.4181137084961
13009,91.08645629882812
13011,89.06819152832031
13013,88.83917236328125
13015,89.33528900146484
13017,89.3285140991211
13019,88.45345306396484
13021,91.13964080810547
13023,91.09742736816406
13025,90.97178649902344
13027,88.07202911376953
13029,91.3136215209961
13031,91.17022705078125
13033,90.88795471191406
13035,90.96033477783203
13037,87.88570404052734
13039,89.5616226196289
13043,91.11456298828125
13045,88.6680908203125
13047,88.26801300048828
13049,90.2618179321289
13051,91.3646011352539
13053,88.33224487304688
13055,88.66090393066406
13057,87.61487579345703
13059,89.4235610961914
13061,87.19866180419922
13063,89.81349182128906
13065,89.2748031616211
13067,88.76869201660156
13069,89.71127319335938
13071,87.7618179321289
13073,91.22997283935547
13075,88.14322662353516
13077,89.64900207519531
13079,90.6204833984375
13081,89.23878479003906
13083,85.20797729492188
13085,85.78526306152344
13087,88.52339172363281
13089,89.30924987792969
13091,90.59571075439453
13093,89.9888916015625
13095,88.72905731201172
13097,89.10123443603516
13099,87.72300720214844
13101,88.703857421875
13103,91.62120819091797
13105,90.90432739257812
13107,91.08453369140625
13109,90.98464965820312
13111,83.81392669677734
13113,89.8711929321289
13115,89.72245788574219
13117,87.27848052978516
13119,90.17134094238281
13121,89.06379699707031
13123,84.0654067993164
13125,90.8729019165039
13127,90.1109848022461
13129,89.68103790283203
13131,87.93497467041016
13133,90.66014099121094
13135,88.4100112915039
13137,86.98542785644531
13139,87.77266693115234
13141,90.87594604492188
13143,88.08963012695312
13145,88.13111114501953
13147,90.85577392578125
13149,88.73004913330078
13151,90.46728515625
13153,91.00676727294922
13155,88.76165771484375
13157,88.89089965820312
13159,90.72020721435547
13161,90.34724426269531
13163,91.05933380126953
13165,91.05859375
13167,91.03996276855469
13169,90.76993560791016
13171,90.38743591308594
13173,88.64122772216797
13175,91.12269592285156
13177,88.71940612792969
13179,91.17768859863281
13181,91.15726470947266
13183,91.11853790283203
13185,88.26203155517578
13187,85.35868072509766
13189,90.94789123535156
13191,91.14452362060547
13193,89.87663269042969
13195,89.39922332763672
13197,87.83723449707031
13199,89.1264877319336
13201,88.15253448486328
13205,88.0843505859375
13207,90.83758544921875
13209,90.83536529541016
13211,90.34648132324219
13213,87.77021789550781
13215,88.77860260009766
13217,90.34950256347656
13219,89.78011322021484
13221,90.2079086303711
13223,88.74566650390625
13225,90.73095703125
13227,85.69491577148438
13229,91.10823822021484
13231,90.02816009521484
13233,89.01239013671875
13235,90.91290283203125
13237,90.78662109375
13239,87.28865051269531
13241,84.62718200683594
13243,87.10582733154297
13245,91.19828033447266
13247,90.0566635131836
13249,88.20795440673828
13251,91.23453521728516
13253,88.4744873046875
13255,90.3740005493164
13257,89.78052520751953
13259,87.45225524902344
13261,88.36688232421875
13263,88.88935852050781
13265,90.77452850341797
13267,90.8257827758789
13269,89.29606628417969
13271,90.37090301513672
13273,87.97159576416016
13275,87.80159759521484
13277,88.12440490722656
13279,90.89603424072266
13281,83.8533935546875
13283,90.99649047851562
13285,88.65835571289062
13287,88.53246307373047
13289,91.04637145996094
13291,83.6353759765625
13293,90.10363006591797
13295,87.16768646240234
13297,89.3778305053711
13299,90.30856323242188
13301,90.7669677734375
13303,91.0042953491211
13305,91.05097198486328
13307,87.39375305175781
13309,90.8960952758789
13311,86.14293670654297
13313,88.73397064208984
13315,89.85369110107422
13317,90.75702667236328
13319,91.16854095458984
13321,88.16340637207031
16001,65.94274139404297
16003,55.6689453125
16005,60.07501220703125
16007,59.72853469848633
16009,56.49919509887695
16011,59.78547286987305
16013,54.27849197387695
16015,52.25310516357422
16017,54.17155838012695
16019,56.03948974609375
16021,46.693336486816406
16023,57.0188102722168
16025,50.393070220947266
16027,68.73778533935547
16029,57.26761245727539
16031,58.082618713378906
16033,55.9065055847168
16035,51.94322967529297
16037,47.30534744262695
16039,58.44913101196289
16041,62.936241149902344
16043,55.39879608154297
16045,63.089752197265625
16047,61.756404876708984
16049,50.48030471801758
16051,62.64308166503906
16053,62.13238525390625
16055,57.5876579284668
16057,57.820926666259766
16059,46.69034194946289
16061,56.61381912231445
16063,60.456722259521484
16065,58.55266189575195
16067,60.94801712036133
16069,62.7658805847168
16071,60.310848236083984
16073,62.10059356689453
16075,67.0350112915039
16077,58.752662658691406
16079,50.063812255859375
16081,54.88547134399414
16083,61.67474365234375
16085,47.10154342651367
16087,61.85161209106445
17001,91.18307495117188
17003,93.45388793945312
17005,91.78498840332031
17007,66.89517974853516
17009,91.41834259033203
17011,72.83627319335938
17013,93.34619903564453
17015,72.29287719726562
17017,88.89453887939453
17019,76.43798828125
17021,87.5787582397461
17023,82.29108428955078
17025,87.82145690917969
17027,92.92451477050781
17029,82.03155517578125
17031,69.37267303466797
17033,84.54443359375
17035,83.59473419189453
17037,69.60041809082031
17039,78.72225189208984
17041,79.92176818847656
17043,69.59675598144531
17045,78.72622680664062
17047,88.78211975097656
17049,85.9521255493164
17051,89.35975646972656
17053,73.56932067871094
17055,91.25574493408203
17057,84.33029174804688
17059,90.58663177490234
17061,92.47760009765625
17063,72.46953582763672
17065,90.8526611328125
17067,87.5331039428711
17069,90.98374938964844
17071,84.40630340576172
17073,75.45860290527344
17075,73.26484680175781
17077,91.8961410522461
17079,84.71830749511719
17081,91.03131103515625
17083,92.38019561767578
17085,70.80036163330078
17087,91.40827178955078
17089,69.18020629882812
17091,72.34166717529297
17093,71.15830993652344
17095,79.29264831542969
17097,65.24210357666016
17099,72.31402587890625
17101,86.15738677978516
17103,71.89879608154297
17105,72.63926696777344
17107,81.86536407470703
17109,85.82257843017578
17111,66.6893310546875
17113,75.31626892089844
17115,82.99361419677734
17117,90.82093048095703
17119,92.47569274902344
17121,90.44810485839844
17123,74.44049072265625
17125,84.92349243164062
17127,93.04772186279297
17129,85.75491333007812
17131,80.55673217773438
17133,93.14054870605469
17135,89.85923767089844
17137,89.86238098144531
17139,82.79084014892578
17141,70.57259368896484
17143,78.94076538085938
17145,91.98171997070312
17147,79.1924819946289
17149,93.4058837890625
17151,91.44212341308594
17153,93.30915069580078
17155,73.18342590332031
17157,92.65755462646484
17159,86.91344451904297
17161,77.69269561767578
17163,93.28491973876953
17165,90.88243103027344
17167,87.39483642578125
17169,89.03461456298828
17171,92.09965515136719
17173,85.70138549804688
17175,75.32622528076172
17177,69.15740966796875
17179,79.5445785522461
17181,92.04999542236328
17183,74.28514862060547
17185,87.683837890625
17187,82.32820892333984
17189,92.36945343017578
17191,90.07157135009766
17193,89.9947738647461
17195,73.47187805175781
17197,71.20768737792969
17199,90.80396270751953
17201,67.89633178710938
17203,75.47032165527344
18001,74.92192077636719
18003,74.19044494628906
18005,78.53886413574219
18007,71.1781005859375
18009,74.93855285644531
18011,72.09918975830078
18013,78.71656036376953
18015,71.77017211914062
18017,72.30987548828125
18019,84.2073974609375
18021,79.39147186279297
18023,71.58842468261719
18025,82.3656005859375
18027,82.60633087158203
18029,79.97892761230469
18031,77.02901458740234
18033,71.71721649169922
18035,75.90209197998047
18037,82.48841094970703
18039,70.3628158569336
18041,77.12720489501953
18043,84.45055389404297
18045,72.69291687011719
18047,78.02853393554688
18049,71.92509460449219
18051,86.80049133300781
18053,73.92789459228516
18055,81.24346160888672
18057,73.25005340576172
18059,75.29857635498047
18061,83.99205780029297
18063,74.07261657714844
18065,75.76891326904297
18067,72.29589080810547
18069,73.35301208496094
18071,80.32202911376953
18073,71.80069732666016
18075,75.419677734375
18077,81.00067901611328
18079,79.2330093383789
18081,76.64334106445312
18083,84.99833679199219
18085,71.69183349609375
18087,69.87491607666016
18089,71.89434814453125
18091,70.82678985595703
18093,80.54247283935547
18095,74.58209991455078
18097,74.81790924072266
18099,71.25237274169922
18101,81.36785125732422
18103,72.62834930419922
18105,79.25715637207031
18107,72.39530944824219
18109,76.9717025756836
18111,72.36753845214844
18113,71.22682189941406
18115,81.32965087890625
18117,81.66777801513672
18119,79.0765609741211
18121,75.92414093017578
18123,82.16981506347656
18125,84.51616668701172
18127,71.54600524902344
18129,88.6799545288086
18131,71.87104797363281
18133,75.22643280029297
18135,75.81279754638672
18137,78.33202362060547
18139,76.5309066772461
18141,70.27799224853516
18143,81.9145736694336
18145,76.85343933105469
18147,84.01341247558594
18149,71.46021270751953
18151,69.34669494628906
18153,83.28228759765625
18155,81.7020034790039
18157,71.05531311035156
18159,72.78007507324219
18161,77.57421875
18163,87.34436798095703
18165,76.06732177734375
18167,80.42724609375
18169,72.97542572021484
18171,71.75906372070312
18173,85.67366027832031
18175,81.80516052246094
18177,76.87601470947266
18179,74.28733825683594
18181,71.22384643554688
18183,72.38581085205078
19001,79.14588928222656
19003,83.67174530029297
19005,70.2545166015625
19007,86.75030517578125
19009,77.18705749511719
19011,77.62539672851562
19013,76.08914947509766
19015,75.52145385742188
19017,74.60905456542969
19019,74.69071197509766
19021,80.49581146240234
19023,76.24763488769531
19025,76.84574890136719
19027,76.62818145751953
19029,81.02456665039062
19031,77.622314453125
19033,75.77008819580078
19035,83.10231018066406
19037,72.49385833740234
19039,82.01602172851562
19041,81.45585632324219
19043,70.82208251953125
19045,74.6183090209961
19047,78.92679595947266
19049,75.76585388183594
19051,86.2700424194336
19053,85.64108276367188
19055,72.82559204101562
19057,83.8689956665039
19059,80.36248016357422
19061,71.41606140136719
19063,77.92349243164062
19065,72.41720581054688
19067,74.31395721435547
19069,77.34552764892578
19071,87.80481719970703
19073,75.70703125
19075,77.1329345703125
19077,76.05374145507812
19079,76.59725952148438
19081,76.46354675292969
19083,77.59829711914062
19085,83.49031066894531
19087,82.91561126708984
19089,71.29493713378906
19091,77.47439575195312
19093,80.4587631225586
19095,80.4059829711914
19097,73.12804412841797
19099,77.6457290649414
19101,82.74974822998047
19103,79.65463256835938
19105,75.12934875488281
19107,82.08606719970703
19109,76.93910217285156
19111,85.83760833740234
19113,77.28374481201172
19115,82.19377899169922
19117,82.1902847290039
19119,85.34333801269531
19121,78.66336822509766
19123,81.33961486816406
19125,79.69454193115234
19127,77.2206039428711
19129,86.14298248291016
19131,72.78589630126953
19133,82.67100524902344
19135,83.64002990722656
19137,84.77632141113281
19139,79.76883697509766
19141,84.1340103149414
19143,83.3799819946289
19145,87.54299926757812
19147,79.63046264648438
19149,84.97953796386719
19151,78.60578918457031
19153,76.21123504638672
19155,84.0859603881836
19157,79.00346374511719
19159,85.95685577392578
19161,78.37045288085938
19163,76.62628936767578
19165,79.814697265625
19167,85.60142517089844
19169,76.0165786743164
19171,77.6966552734375
19173,86.6801528930664
19175,82.36747741699219
19177,84.80147552490234
19179,84.05079650878906
19181,78.90678405761719
19183,81.31261444091797
19185,85.44694519042969
19187,76.26412200927734
19189,75.00908660888672
19191,70.8419189453125
19193,83.03011322021484
19195,73.97184753417969
19197,77.19023132324219
20001,92.60404968261719
20003,93.57694244384766
20005,94.59503936767578
20007,97.97686767578125
20009,98.04367065429688
20011,93.015625
20013,93.50843048095703
20015,94.1090316772461
20017,95.95184326171875
20019,91.51974487304688
20021,93.64875793457031
20023,96.507080078125
20025,99.99577331542969
20027,100.44729614257812
20029,100.39530944824219
20031,93.47830200195312
20033,98.27027893066406
20035,92.12240600585938
20037,93.17139434814453
20039,95.982177734375
20041,99.75196075439453
20043,93.54458618164062
20045,94.9101333618164
20047,97.3158187866211
20049,91.3314437866211
20051,99.9783706665039
20053,100.4939956665039
20055,102.5220947265625
20057,99.71318817138672
20059,94.46531677246094
20061,99.00707244873047
20063,100.38768005371094
20065,98.54293060302734
20067,102.35365295410156
20069,101.44302368164062
20071,102.29725646972656
20073,92.46920776367188
20075,102.797607421875
20077,97.7998046875
20079,97.182861328125
20081,102.15013885498047
20083,100.83727264404297
20085,95.75755310058594
20087,95.18721771240234
20089,99.73049926757812
20091,93.94981384277344
20093,103.04008483886719
20095,97.72473907470703
20097,96.45710754394531
20099,92.6855697631836
20101,101.63151550292969
20103,94.83229064941406
20105,100.91830444335938
20107,94.10185241699219
20109,101.21337127685547
20111,94.924072265625
20113,98.80770111083984
20115,97.14999389648438
20117,99.17239379882812
20119,100.83861541748047
20121,93.79207611083984
20123,100.2891845703125
20125,92.56713104248047
20127,97.59601593017578
20129,100.23416137695312
20131,95.20269012451172
20133,92.39080047607422
20135,100.54113006591797
20137,97.89396667480469
20139,95.28081512451172
20141,99.90338897705078
20143,101.2195816040039
20145,97.72345733642578
20147,98.50333404541016
20149,98.15755462646484
20151,96.61290740966797
20153,95.57661437988281
20155,98.69330596923828
20157,99.95679473876953
20159,99.34062957763672
20161,99.58426666259766
20163,98.84598541259766
20165,99.12309265136719
20167,100.34281921386719
20169,101.02253723144531
20171,101.93087768554688
20173,96.71429443359375
20175,101.12261962890625
20177,96.76168060302734
20179,98.26397705078125
20181,97.93326568603516
20183,99.47612762451172
20185,97.4749984741211
20187,102.2122573852539
20189,100.62980651855469
20191,95.48794555664062
20193,98.17227172851562
20195,99.71029663085938
20197,97.42412567138672
20199,100.67459106445312
20201,99.75592041015625
20203,102.3493423461914
20205,92.78372955322266
20207,92.67881774902344
20209,94.7513656616211
21001,86.15365600585938
21003,86.34967041015625
21005,86.6670913696289
21007,93.52128601074219
21009,87.51896667480469
21011,86.73137664794922
21013,83.72845458984375
21015,81.98056030273438
21017,86.35539245605469
21019,89.10977172851562
21021,86.82551574707031
21023,85.45094299316406
21025,87.19275665283203
21027,83.87916564941406
21029,85.59635162353516
21031,87.05976867675781
21033,90.49230194091797
21035,91.9688949584961
21037,83.67708587646484
21039,93.1984634399414
21041,83.03176879882812
21043,88.26634216308594
21045,86.18645477294922
21047,88.2502670288086
21049,86.9072494506836
21051,86.366455078125
21053,85.2110366821289
21055,91.09501647949219
21057,86.12873840332031
21059,85.83403015136719
21061,87.04832458496094
21063,87.7654800415039
21065,86.89190673828125
21067,86.44876861572266
21069,86.6764144897461
21071,88.72345733642578
21073,85.99030303955078
21075,92.17061614990234
21077,83.05731964111328
21079,86.62744140625
21081,83.51864624023438
21083,92.5159683227539
21085,85.6589126586914
21087,86.37240600585938
21089,88.76039123535156
21091,83.0793685913086
21093,84.63520812988281
21095,81.41407012939453
21097,85.37974548339844
21099,86.56050872802734
21101,88.369384765625
21103,84.386962890625
21105,92.29843139648438
21107,89.63059997558594
21109,85.50100708007812
21111,85.8620376586914
21113,86.90208435058594
21115,89.82007598876953
21117,82.72661590576172
21119,85.76144409179688
21121,85.90740203857422
21123,84.88097381591797
21125,86.1723403930664
21127,89.9056396484375
21129,87.08841705322266
21131,84.80191040039062
21133,83.61802673339844
21135,87.63340759277344
21137,86.01451110839844
21139,92.3563461303711
21141,87.35308074951172
21143,91.704833984375
21145,93.60133361816406
21147,85.5248794555664
21149,88.18047332763672
21151,86.76329040527344
21153,87.73895263671875
21155,86.35301208496094
21157,92.94950866699219
21159,91.027099609375
21161,86.50025177001953
21163,83.7213134765625
21165,86.25658416748047
21167,87.04830169677734
21169,86.76496887207031
21171,86.26517486572266
21173,86.86566162109375
21175,87.25579833984375
21177,88.2330322265625
21179,85.97928619384766
21181,86.38419342041016
21183,86.19795989990234
21185,84.76712799072266
21187,84.0556640625
21189,86.93317413330078
21191,84.58348846435547
21193,85.61702728271484
21195,88.22972106933594
21197,86.929443359375
21199,86.34740447998047
21201,86.07972717285156
21203,85.45458221435547
21205,86.3951187133789
21207,85.9652099609375
21209,85.537353515625
21211,85.64244842529297
21213,86.44029998779297
21215,86.33333587646484
21217,86.04606628417969
21219,87.3310775756836
21221,90.16133880615234
21223,82.9891357421875
21225,90.25274658203125
21227,87.10958862304688
21229,86.66204071044922
21231,85.78327178955078
21233,89.76498413085938
21235,85.52461242675781
21237,86.69593811035156
21239,86.67039489746094
22001,86.84281158447266
22003,87.5692138671875
22005,89.54129791259766
22007,89.03291320800781
22009,88.02325439453125
22011,88.78364562988281
22013,90.86060333251953
22015,91.0897445678711
22017,91.18264770507812
22019,88.98387145996094
22021,90.07302856445312
22023,88.23637390136719
22025,89.41514587402344
22027,92.03277587890625
22029,89.63163757324219
22031,89.71891021728516
22033,89.74996185302734
22035,91.25409698486328
22037,90.87189483642578
22039,87.06355285644531
22041,91.06096649169922
22043,87.8877182006836
22045,86.3216552734375
22047,88.05276489257812
22049,90.87604522705078
22051,88.88726806640625
22053,87.55677795410156
22055,86.49315643310547
22057,88.89586639404297
22059,88.5767822265625
22061,91.86986541748047
22063,90.35487365722656
22065,91.21504974365234
22067,92.5772476196289
22069,88.84538269042969
22071,89.508544921875
22073,91.5362319946289
22075,88.08763122558594
22077,88.88509368896484
22079,87.58380889892578
22081,89.88976287841797
22083,91.48150634765625
22085,88.63243103027344
22087,88.81808471679688
22089,89.76447296142578
22091,91.18508911132812
22093,89.864501953125
22095,90.27713775634766
22097,87.16627502441406
22099,87.02798461914062
22101,86.84619903564453
22103,90.36630249023438
22105,90.92430877685547
22107,91.2548828125
22109,89.01713562011719
22111,92.73583984375
22113,87.8736801147461
22115,88.09386444091797
22117,90.70545196533203
22119,91.32608795166016
22121,88.91156768798828
22123,91.91520690917969
22125,89.90697479248047
22127,89.4234619140625
23001,73.68753814697266
23003,61.9684944152832
23005,74.54371643066406
23007,65.54889678955078
23009,70.26765441894531
23011,72.68325805664062
23013,70.04330444335938
23015,72.01155853271484
23017,69.74749755859375
23019,67.9223403930664
23021,63.50623321533203
23023,73.27713012695312
23025,64.25833892822266
23027,70.51634979248047
23029,68.90239715576172
23031,74.99542236328125
24001,76.16567993164062
24003,78.87291717529297
24005,76.24383544921875
24009,78.91254425048828
24011,82.08126068115234
24013,73.92085266113281
24015,74.82389068603516
24017,78.98148345947266
24019,81.92485046386719
24021,74.51051330566406
24023,75.37963104248047
24025,74.92501831054688
24027,76.47837829589844
24029,77.73074340820312
24031,76.56795501708984
24033,78.82620239257812
24035,79.83483123779297
24037,78.71759033203125
24039,82.08797454833984
24041,80.82275390625
24043,74.92952728271484
24045,82.59132385253906
24047,80.75077819824219
24510,78.41220092773438
25001,70.56573486328125
25003,70.04381561279297
25005,72.73934936523438
25007,69.54888153076172
25009,74.30485534667969
25011,73.93383026123047
25013,72.458740234375
25015,73.00181579589844
25017,76.96001434326172
25019,68.32365417480469
25021,75.11341857910156
25023,73.30142211914062
25025,74.3652572631836
25027,73.7831039428711
26001,72.02547454833984
26003,75.5191421508789
26005,68.3892593383789
26007,73.23482513427734
26009,77.33024597167969
26011,72.45236206054688
26013,73.11949157714844
26015,68.16421508789062
26017,71.37860870361328
26019,74.94327545166016
26021,69.45697021484375
26023,68.8096694946289
26025,68.12175750732422
26027,69.21014404296875
26029,77.83589935302734
26031,76.43624114990234
26033,76.49176025390625
26035,71.83148956298828
26037,69.08728790283203
26039,75.18414306640625
26041,75.07101440429688
26043,75.84551239013672
26045,68.34996795654297
26047,76.23678588867188
26049,70.55471801757812
26051,72.8022232055664
26053,77.56867980957031
26055,76.40058135986328
26057,69.81883239746094
26059,68.02922058105469
26061,74.7389144897461
26063,70.44754028320312
26065,68.01322174072266
26067,68.8236312866211
26069,72.59935760498047
26071,74.78119659423828
26073,70.3777847290039
26075,67.50950622558594
26077,68.3215560913086
26079,75.67684173583984
26081,68.73772430419922
26083,71.76465606689453
26085,71.63472747802734
26087,71.17879486083984
26089,76.27068328857422
26091,69.16053009033203
26093,68.31314849853516
26095,77.32832336425781
26097,75.69509887695312
26099,70.1230239868164
26101,72.9810791015625
26103,73.60923767089844
26105,70.89729309082031
26107,69.35826110839844
26109,74.69598388671875
26111,71.20174407958984
26113,73.53317260742188
26115,69.3532943725586
26117,69.01669311523438
26119,75.40850067138672
26121,70.0379638671875
26123,69.9484634399414
26125,68.86491394042969
26127,70.10513305664062
26129,74.54017639160156
26131,77.60124969482422
26133,71.06371307373047
26135,74.93820190429688
26137,75.3177719116211
26139,69.20314025878906
26141,74.43389892578125
26143,74.19070434570312
26145,71.11827087402344
26147,70.56561279296875
26149,69.05758666992188
26151,70.6961441040039
26153,77.33045959472656
26155,69.40238952636719
26157,72.10066223144531
26159,68.71836853027344
