GEOID,tmax
01001,61.215450286865234
01003,64.69978332519531
01005,66.6583480834961
01007,58.633060455322266
01009,56.74058151245117
01011,64.8516845703125
01013,64.62285614013672
01015,57.73108673095703
01017,61.707218170166016
01019,56.05742263793945
01021,59.46782684326172
01023,62.424861907958984
01025,60.422767639160156
01027,58.254581451416016
01029,57.2381706237793
01031,69.07506561279297
01033,58.370601654052734
01035,65.17308044433594
01037,60.181846618652344
01039,68.13444519042969
01041,65.4502944946289
01043,56.661163330078125
01045,69.85755920410156
01047,60.59623718261719
01049,52.78446578979492
01051,62.61494064331055
01053,65.324951171875
01055,56.602027893066406
01057,58.97727966308594
01059,58.21312713623047
01061,72.63487243652344
01063,57.94938659667969
01065,57.72037124633789
01067,68.35054779052734
01069,71.83423614501953
01071,53.3351936340332
01073,59.30561065673828
01075,58.547569274902344
01077,57.572959899902344
01079,57.235443115234375
01081,63.79733657836914
01083,56.38259506225586
01085,62.80405807495117
01087,64.3924331665039
01089,55.20113754272461
01091,59.733299255371094
01093,59.17482376098633
01095,54.70766067504883
01097,63.64210891723633
01099,62.06155776977539
01101,63.82352828979492
01103,56.237144470214844
01105,58.420467376708984
01107,57.586692810058594
01109,65.68705749511719
01111,59.06364440917969
01113,66.46422576904297
01115,57.799835205078125
01117,59.248111724853516
01119,59.68206787109375
01121,58.901546478271484
01123,61.73387908935547
01125,58.31574630737305
01127,59.47492599487305
01129,62.65034484863281
01131,61.20976638793945
01133,58.17060470581055
04001,34.44686508178711
04003,51.08952713012695
04005,34.87822723388672
04007,43.696685791015625
04009,44.7861328125
04011,42.918548583984375
04012,52.213558197021484
04013,54.621315002441406
04015,46.21954345703125
04017,32.63373947143555
04019,55.44161605834961
04021,52.49174499511719
04023,55.25579833984375
04025,46.745174407958984
04027,56.42012023925781
05001,53.022090911865234
05003,55.825286865234375
05005,46.34210968017578
05007,45.266353607177734
05009,43.833595275878906
05011,55.56398391723633
05013,54.275081634521484
05015,43.599327087402344
05017,54.226837158203125
05019,53.721275329589844
05021,48.95728302001953
05023,49.46427536010742
05025,53.70631790161133
05027,53.09407043457031
05029,50.8864860534668
05031,49.628841400146484
05033,47.833011627197266
05035,52.06133270263672
05037,51.94906234741211
05039,53.215362548828125
05041,53.301963806152344
05043,54.66423797607422
05045,50.82645034790039
05047,47.02595138549805
05049,46.344207763671875
05051,51.178497314453125
05053,52.81454849243164
05055,49.08784103393555
05057,52.53517532348633
05059,53.019962310791016
05061,51.2664909362793
05063,49.81123733520508
05065,47.80131912231445
05067,49.967838287353516
05069,52.664554595947266
05071,46.03950119018555
05073,53.332618713378906
05075,49.015289306640625
05077,51.80483627319336
05079,53.79168701171875
05081,52.74559783935547
05083,48.85999298095703
05085,52.03818893432617
05087,42.86809158325195
05089,45.60322570800781
05091,53.32532501220703
05093,50.386043548583984
05095,51.882503509521484
05097,50.12002182006836
05099,53.27885055541992
05101,42.6359977722168
05103,53.16899490356445
05105,50.87974166870117
05107,52.31266403198242
05109,51.4261360168457
05111,50.60503005981445
05113,49.029109954833984
05115,48.18400192260742
05117,51.4157600402832
05119,51.60978317260742
05121,48.90026092529297
05123,52.19340515136719
05125,51.16376876831055
05127,49.484683990478516
05129,44.95106887817383
05131,49.68434524536133
05133,52.16117858886719
05135,47.835750579833984
05137,47.671817779541016
05139,55.04402160644531
05141,47.3831901550293
05143,45.32718276977539
05145,50.7677001953125
05147,51.00894546508789
05149,49.863983154296875
06001,58.110931396484375
06003,36.540428161621094
06005,52.80242156982422
06007,61.678871154785156
06009,53.611263275146484
06011,61.12437057495117
06013,58.360496520996094
06015,47.836238861083984
06017,50.17665481567383
06019,49.058780670166016
06021,61.259193420410156
06023,49.745330810546875
06025,55.317169189453125
06027,47.055904388427734
06029,51.08149337768555
06031,55.38480758666992
06033,57.50183868408203
06035,44.388492584228516
06037,53.194705963134766
06039,50.086082458496094
06041,59.518775939941406
06043,49.194610595703125
06045,55.16285705566406
06047,55.84951400756836
06049,44.5133056640625
06051,36.1914176940918
06053,59.766746520996094
06055,60.928768157958984
06057,50.585697174072266
06059,61.715850830078125
06061,50.899208068847656
06063,45.761478424072266
06065,51.54557418823242
06067,58.774940490722656
06069,56.46806335449219
06071,48.95549774169922
06073,53.79195022583008
06075,60.17890548706055
06077,58.611881256103516
06079,57.41390609741211
06081,59.41453552246094
06083,58.01938247680664
06085,56.678035736083984
06087,59.84132766723633
06089,53.32356262207031
06091,45.30893325805664
06093,43.78648376464844
06095,60.24087905883789
06097,60.87575912475586
06099,56.29811096191406
06101,62.377750396728516
06103,58.93373489379883
06105,46.85358428955078
06107,45.38919448852539
06109,45.754295349121094
06111,53.20339584350586
06113,61.47726058959961
06115,60.45170974731445
08001,36.51445007324219
08003,18.6584529876709
08005,35.53407287597656
08007,26.105318069458008
08009,39.16020965576172
08011,39.46968460083008
08013,30.344606399536133
08014,36.83820343017578
08015,16.745634078979492
08017,37.330528259277344
08019,21.709671020507812
08021,19.043270111083984
08023,24.140113830566406
08025,38.27428436279297
08027,24.100162506103516
08029,26.31287384033203
08031,36.40699005126953
08033,27.67193603515625
08035,31.419082641601562
08037,18.623655319213867
08039,34.574127197265625
08041,34.553958892822266
08043,27.46224594116211
08045,23.344438552856445
08047,24.46484375
08049,15.830357551574707
08051,15.770978927612305
08053,22.468536376953125
08055,30.40850067138672
08057,13.211180686950684
08059,30.321714401245117
08061,38.34941101074219
08063,36.645145416259766
08065,17.33551788330078
08067,28.3764591217041
08069,25.40279197692871
08071,35.806217193603516
08073,37.04137420654297
08075,32.90241622924805
08077,26.97940444946289
08079,21.31542205810547
08081,22.212322235107422
08083,30.288358688354492
08085,27.57741355895996
08087,36.634979248046875
08089,38.787349700927734
08091,23.872425079345703
08093,19.005075454711914
08095,31.227516174316406
08097,19.75054168701172
08099,39.3825569152832
08101,37.29525375366211
08103,24.343313217163086
08105,16.753219604492188
08107,17.82706069946289
08109,15.479166984558105
08111,24.24848747253418
08113,28.15455436706543
08115,30.197656631469727
08117,17.569543838500977
08119,23.054981231689453
08121,34.67525100708008
08123,33.69032669067383
08125,33.943634033203125
09001,38.088382720947266
09003,35.69922637939453
09005,34.06690979003906
09007,37.5001106262207
09009,36.740623474121094
09011,39.65742111206055
09013,35.91671371459961
09015,37.17378234863281
10001,61.058990478515625
10003,52.933448791503906
10005,66.23531341552734
11001,63.66025161743164
12001,77.76777648925781
12003,76.34452819824219
12005,71.60990905761719
12007,78.2699966430664
12009,78.77794647216797
12011,82.06473541259766
12013,73.29086303710938
12015,81.304931640625
12017,78.2574234008789
12019,79.24958801269531
12021,83.33197021484375
12023,74.70829772949219
12027,81.43988800048828
12029,73.47624206542969
12031,77.68135833740234
12033,66.3646240234375
12035,79.03623962402344
12037,70.1497802734375
12039,69.90658569335938
12041,75.82255554199219
12043,82.35054016113281
12045,71.55399322509766
12047,71.98806762695312
12049,80.22193145751953
12051,83.35252380371094
12053,78.95278930664062
12055,80.5425796508789
12057,78.192626953125
12059,74.61571502685547
12061,79.8374252319336
12063,73.24266815185547
12065,68.95599365234375
12067,73.43368530273438
12069,79.39807891845703
12071,81.5062255859375
12073,69.54017639160156
12075,75.7878189086914
12077,72.19640350341797
12079,70.1480484008789
12081,78.9784927368164
12083,78.9754867553711
12085,81.83122253417969
12086,81.9540023803711
12087,82.68511199951172
12089,76.52137756347656
12091,67.9683609008789
12093,80.4322738647461
12095,78.79855346679688
12097,78.1483383178711
12099,82.19962310791016
12101,78.87891387939453
12103,76.42921447753906
12105,78.1844711303711
12107,79.74472045898438
12109,78.3779525756836
12111,81.06632995605469
12113,67.17604064941406
12115,79.68304443359375
12117,79.21717071533203
12119,79.91890716552734
12121,73.37348937988281
12123,70.76960754394531
12125,76.84781646728516
12127,79.14752197265625
12129,69.81573486328125
12131,70.40656280517578
12133,75.41511535644531
13001,68.83104705810547
13003,67.81356811523438
13005,68.35311126708984
13007,66.33441162109375
13009,65.70267486572266
13011,61.483978271484375
13013,62.26754379272461
13015,58.01126480102539
13017,66.1434555053711
13019,66.45448303222656
13021,65.02698516845703
13023,64.99584197998047
13025,73.05088806152344
13027,66.61695861816406
13029,71.13568878173828
13031,69.857666015625
13033,67.96781921386719
13035,65.15972137451172
13037,65.83643341064453
13039,74.60002136230469
13043,68.71992492675781
13045,59.293697357177734
13047,56.0113525390625
13049,74.66541290283203
13051,71.43917083740234
13053,65.9697265625
13055,55.07098388671875
13057,59.70004653930664
13059,62.80841064453125
13061,66.45982360839844
13063,63.82887268066406
13065,70.41515350341797
13067,60.69097900390625
13069,67.29606628417969
13071,64.63714599609375
13073,66.89921569824219
13075,65.59440612792969
13077,62.777244567871094
13079,64.25833892822266
13081,65.34832000732422
13083,52.893672943115234
13085,59.69501495361328
13087,68.6198959350586
13089,63.02847671508789
13091,65.3177490234375
13093,64.89090728759766
13095,65.16170501708984
13097,60.777374267578125
13099,67.94700622558594
13101,70.85120391845703
13103,70.65010833740234
13105,63.07646560668945
13107,67.73139953613281
13109,69.6971664428711
13111,56.31561279296875
13113,64.06315612792969
13115,56.35292053222656
13117,60.968196868896484
13119,61.70600509643555
13121,62.15199661254883
13123,56.63335418701172
13125,65.91121673583984
13127,73.64334106445312
13129,57.59477615356445
13131,67.21814727783203
13133,64.41612243652344
13135,62.08723831176758
13137,59.250267028808594
13139,60.95386505126953
13141,65.14769744873047
13143,57.05038070678711
13145,64.35395812988281
13147,62.03782272338867
13149,60.63372039794922
13151,64.54374694824219
13153,64.7025146484375
13155,66.06085968017578
13157,62.05286407470703
13159,65.25055694580078
13161,67.39049530029297
13163,66.61158752441406
13165,68.6562271118164
13167,66.45249938964844
13169,65.33736419677734
13171,64.34544372558594
13173,67.89031219482422
13175,66.02764129638672
13177,64.46455383300781
13179,71.45877838134766
13181,65.21599578857422
13183,71.62821197509766
13185,67.90375518798828
13187,58.87785339355469
13189,66.0523452758789
13191,72.61991882324219
13193,64.1114501953125
13195,62.18524169921875
13197,63.8344612121582
13199,63.42172622680664
13201,67.8976058959961
13205,65.7863998413086
13207,64.89766693115234
13209,67.21936798095703
13211,64.41240692138672
13213,57.128570556640625
13215,66.42389678955078
13217,64.33311462402344
13219,63.25334167480469
13221,63.48418045043945
13223,58.89472198486328
13225,64.20037078857422
13227,58.36762619018555
13229,70.68157958984375
13231,64.1474609375
13233,57.175514221191406
13235,65.17066192626953
13237,65.40699005126953
13239,66.0749282836914
13241,58.38172912597656
13243,64.8148422241211
13245,67.4959716796875
13247,63.922706604003906
13249,63.22541427612305
13251,69.17191314697266
13253,69.81179809570312
13255,64.64988708496094
13257,61.32130813598633
13259,65.2472915649414
13261,63.49977111816406
13263,64.20042419433594
13265,64.26885223388672
13267,69.20912170410156
13269,63.794151306152344
13271,66.63682556152344
13273,64.09769439697266
13275,66.42913055419922
13277,64.97199249267578
13279,67.94308471679688
13281,57.289398193359375
13283,67.04907989501953
13285,62.50259780883789
13287,65.02037048339844
13289,64.95222473144531
13291,57.12089920043945
13293,64.03369140625
13295,54.45580291748047
13297,63.18488311767578
13299,71.02593994140625
13301,65.3140640258789
13303,66.06403350830078
13305,71.72195434570312
13307,63.519962310791016
13309,67.03050994873047
13311,58.6438102722168
13313,56.59138870239258
13315,65.51983642578125
13317,63.793785095214844
13319,65.61802673339844
13321,64.45545959472656
16001,35.62935256958008
16003,29.592737197875977
16005,29.165847778320312
16007,24.897876739501953
16009,32.05177307128906
16011,27.277570724487305
16013,27.6375732421875
16015,30.568008422851562
16017,29.17103385925293
16019,24.112585067749023
16021,28.1514892578125
16023,25.353778839111328
16025,27.466867446899414
16027,36.15391159057617
16029,25.371936798095703
16031,30.034378051757812
16033,23.672792434692383
16035,32.281593322753906
16037,27.861190795898438
16039,31.921762466430664
16041,27.03862190246582
16043,20.849885940551758
16045,32.712554931640625
16047,31.11687469482422
16049,33.421180725097656
16051,23.84956169128418
16053,32.03057861328125
16055,31.578248977661133
16057,33.87482833862305
16059,28.358535766601562
16061,34.19599151611328
16063,29.837940216064453
16065,22.4408016204834
16067,29.321367263793945
16069,37.094703674316406
16071,29.0273494720459
16073,33.00381851196289
16075,33.811771392822266
16077,29.882905960083008
16079,29.515073776245117
16081,20.218006134033203
16083,31.095380783081055
16085,32.37260818481445
16087,30.02060890197754
17001,34.68531036376953
17003,45.68177795410156
17005,41.269718170166016
17007,33.20648193359375
17009,34.14509582519531
17011,33.42748260498047
17013,35.61830520629883
17015,32.08253479003906
17017,34.25354766845703
17019,34.86501693725586
17021,36.834407806396484
17023,38.61552810668945
17025,39.54691696166992
17027,42.04718017578125
17029,37.033790588378906
17031,34.659759521484375
17033,39.291954040527344
17035,37.845428466796875
17037,33.264286041259766
17039,34.13684844970703
17041,36.077274322509766
17043,33.844642639160156
17045,37.30628204345703
17047,41.13016891479492
17049,38.169742584228516
17051,39.84261703491211
17053,34.62080764770508
17055,42.46118927001953
17057,32.65627670288086
17059,43.91644287109375
17061,35.69303894042969
17063,34.17864227294922
17065,42.769676208496094
17067,34.8069953918457
17069,44.52096939086914
17071,32.78515625
17073,31.23665428161621
17075,36.408939361572266
17077,42.37256622314453
17079,38.49008560180664
17081,41.90705108642578
17083,36.71670913696289
17085,31.1903076171875
17087,44.5308952331543
17089,33.38565444946289
17091,35.39149475097656
17093,33.94890213012695
17095,31.137060165405273
17097,34.29688262939453
17099,33.611427307128906
17101,40.52055740356445
17103,32.91624069213867
17105,34.28646469116211
17107,34.5606803894043
17109,32.75617980957031
17111,33.37638473510742
17113,33.855186462402344
17115,35.14160919189453
17117,37.25017547607422
17119,39.5922966003418
17121,40.89500045776367
17123,34.08476638793945
17125,34.022151947021484
17127,46.8407096862793
17129,34.167633056640625
17131,31.072673797607422
17133,40.70883560180664
17135,39.15460205078125
17137,34.72507858276367
17139,35.736602783203125
17141,32.89175796508789
17143,33.138336181640625
17145,42.34056854248047
17147,34.47172927856445
17149,34.34049987792969
17151,45.028873443603516
17153,46.382423400878906
17155,34.53743362426758
17157,41.70494079589844
17159,39.52712631225586
17161,31.124195098876953
17163,40.8968391418457
17165,43.667205810546875
17167,35.43849182128906
17169,33.66309356689453
17171,34.872581481933594
17173,36.812984466552734
17175,32.589359283447266
17177,32.457950592041016
17179,33.965782165527344
17181,43.82400894165039
17183,36.5174674987793
17185,41.2548828125
17187,31.26531410217285
17189,42.06772994995117
17191,41.221134185791016
17193,42.94032669067383
17195,32.402828216552734
17197,34.355934143066406
17199,42.59502029418945
17201,33.40736389160156
17203,34.005916595458984
18001,38.37812805175781
18003,38.94237518310547
18005,41.93024444580078
18007,36.11520004272461
18009,37.51695251464844
18011,37.908382415771484
18013,40.594482421875
18015,38.70292663574219
18017,38.06182861328125
18019,47.736026763916016
18021,38.78512954711914
18023,38.748565673828125
18025,44.28958511352539
18027,42.1223030090332
18029,44.07137680053711
18031,41.076080322265625
18033,40.245975494384766
18035,38.45917892456055
18037,42.34621047973633
18039,37.690528869628906
18041,39.69921875
18043,48.157135009765625
18045,37.29085159301758
18047,41.826385498046875
18049,36.809024810791016
18051,42.06692123413086
18053,37.525733947753906
18055,40.37185287475586
18057,38.882591247558594
18059,38.575801849365234
18061,47.771385192871094
18063,38.28372573852539
18065,37.81808090209961
18067,38.70377731323242
18069,36.99664306640625
18071,43.0230712890625
18073,35.668880462646484
18075,38.26381301879883
18077,44.67314529418945
18079,42.93098831176758
18081,39.31953048706055
18083,41.6097526550293
18085,36.73051071166992
18087,39.05963134765625
18089,34.748477935791016
18091,35.4683723449707
18093,41.50776672363281
18095,38.723533630371094
18097,38.72946548461914
18099,36.44956970214844
18101,41.68404006958008
18103,37.490657806396484
18105,40.05765914916992
18107,37.41301345825195
18109,38.95423889160156
18111,36.04999923706055
18113,38.1966438293457
18115,45.44774627685547
18117,42.9158821105957
18119,39.39924621582031
18121,37.22230911254883
18123,43.49609375
18125,42.23239517211914
18127,34.74864196777344
18129,42.5738639831543
18131,36.66006851196289
18133,37.74978256225586
18135,38.6212043762207
18137,42.40251159667969
18139,39.385311126708984
18141,36.64982604980469
18143,45.198333740234375
18145,40.09772872924805
18147,42.95912551879883
18149,36.109764099121094
18151,40.46355056762695
18153,39.70381546020508
18155,45.88945388793945
18157,37.82014083862305
18159,38.782772064208984
18161,40.60055923461914
18163,42.51437759399414
18165,37.329769134521484
18167,38.64970397949219
18169,36.79045867919922
18171,36.87275314331055
18173,42.67703628540039
18175,44.3055419921875
18177,39.70454788208008
18179,37.54814529418945
18181,36.75791549682617
18183,36.75126647949219
19001,28.403215408325195
19003,29.013715744018555
19005,31.045366287231445
19007,30.216678619384766
19009,26.810840606689453
19011,28.028846740722656
19013,29.519805908203125
19015,27.446346282958984
19017,30.11297607421875
19019,28.985389709472656
19021,25.764204025268555
19023,29.261945724487305
19025,27.445627212524414
19027,27.182775497436523
19029,28.127519607543945
19031,30.03888511657715
19033,28.520849227905273
19035,25.968847274780273
19037,30.224609375
19039,29.407812118530273
19041,25.679765701293945
19043,30.735593795776367
19045,31.783071517944336
19047,27.649005889892578
19049,28.172176361083984
19051,30.37881851196289
19053,30.299936294555664
19055,29.61615753173828
19057,32.5369873046875
19059,24.104997634887695
19061,30.158870697021484
19063,24.969575881958008
19065,30.035593032836914
19067,29.599580764770508
19069,28.056001663208008
19071,29.753454208374023
19073,27.767906188964844
19075,28.475168228149414
19077,27.6243953704834
19079,26.779775619506836
19081,28.331266403198242
19083,27.43657875061035
19085,28.66290283203125
19087,32.18187713623047
19089,30.209793090820312
19091,27.76442527770996
19093,26.546812057495117
19095,28.746360778808594
19097,31.298616409301758
19099,28.254465103149414
19101,30.28837013244629
19103,29.439586639404297
19105,30.212024688720703
19107,29.808767318725586
19109,27.81125831604004
19111,34.47225570678711
19113,28.966094970703125
19115,31.311630249023438
19117,29.24169921875
19119,24.926029205322266
19121,28.793411254882812
19123,29.903488159179688
19125,29.38673210144043
19127,27.647380828857422
19129,29.39572525024414
19131,29.926870346069336
19133,28.40437889099121
19135,29.98805046081543
19137,29.199111938476562
19139,30.476741790771484
19141,26.279748916625977
19143,23.987499237060547
19145,29.920047760009766
19147,25.736034393310547
19149,26.886356353759766
19151,26.39240074157715
19153,27.778165817260742
19155,28.522445678710938
19157,28.704261779785156
19159,30.103260040283203
19161,26.635356903076172
19163,30.83048439025879
19165,27.539470672607422
19167,25.971359252929688
19169,27.19931411743164
19171,28.240503311157227
19173,29.57527732849121
19175,29.500709533691406
19177,31.423416137695312
19179,30.358736038208008
19181,29.08718490600586
19183,30.270132064819336
19185,29.475841522216797
19187,27.343467712402344
19189,28.814790725708008
19191,31.371742248535156
19193,27.627330780029297
19195,29.210617065429688
19197,27.666175842285156
20001,37.86040115356445
20003,36.5120849609375
20005,32.92045211791992
20007,42.1640739440918
20009,37.151092529296875
20011,36.986080169677734
20013,32.22811508178711
20015,39.46992111206055
20017,37.414249420166016
20019,43.10614776611328
20021,40.59885787963867
20023,34.25600051879883
20025,42.335670471191406
20027,36.76878356933594
20029,36.90121841430664
20031,37.877288818359375
20033,42.05061721801758
20035,42.318626403808594
20037,38.622596740722656
20039,35.56000900268555
20041,37.670108795166016
20043,32.377498626708984
20045,35.22869110107422
20047,39.06023406982422
20049,41.04815673828125
20051,37.33283996582031
20053,38.4698486328125
20055,39.498329162597656
20057,39.97957992553711
20059,36.169898986816406
20061,37.01529312133789
20063,36.6142578125
20065,35.77181625366211
20067,41.070613861083984
20069,40.15643310546875
20071,35.98185348510742
20073,38.97652816772461
20075,39.115966796875
20077,43.313087463378906
20079,39.520057678222656
20081,41.010311126708984
20083,39.070858001708984
20085,33.59285354614258
20087,33.80004119873047
20089,35.420928955078125
20091,34.21348571777344
20093,39.4428825378418
20095,41.1849250793457
20097,40.083412170410156
20099,42.181251525878906
20101,37.66205596923828
20103,34.1071891784668
20105,38.61452102661133
20107,35.84088134765625
20109,36.49149703979492
20111,37.904808044433594
20113,38.79073715209961
20115,37.639732360839844
20117,34.350345611572266
20119,42.47170639038086
20121,34.93690872192383
20123,37.38899230957031
20125,43.06533432006836
20127,36.902774810791016
20129,41.46110153198242
20131,32.73863220214844
20133,39.631141662597656
20135,37.84178161621094
20137,34.3997802734375
20139,37.2988166809082
20141,36.89752197265625
20143,37.857791900634766
20145,37.69683074951172
20147,34.56024169921875
20149,35.24850082397461
20151,39.576534271240234
20153,35.176673889160156
20155,39.6921501159668
20157,34.88911819458008
20159,38.37547302246094
20161,36.514583587646484
20163,36.17863082885742
20165,37.37044906616211
20167,38.1045036315918
20169,38.764469146728516
20171,37.95396041870117
20173,41.40990447998047
20175,42.67753982543945
20177,35.94819259643555
20179,35.58180618286133
20181,34.25405502319336
20183,35.1483039855957
20185,38.17716979980469
20187,40.50940704345703
20189,42.2044563293457
20191,43.36626052856445
20193,35.40581130981445
20195,36.63625717163086
20197,36.261417388916016
20199,35.412593841552734
20201,34.20277786254883
20203,36.88002014160156
20205,40.711971282958984
20207,38.949195861816406
20209,34.39147186279297
21001,55.89583969116211
21003,52.5473747253418
21005,52.758995056152344
21007,47.2720947265625
21009,54.17774963378906
21011,51.805450439453125
21013,52.89540481567383
21015,46.2001953125
21017,51.138301849365234
21019,56.29716110229492
21021,54.95468521118164
21023,49.48806381225586
21025,54.79184341430664
21027,46.09870529174805
21029,51.25129318237305
21031,48.25784683227539
21033,47.13595962524414
21035,47.62081527709961
21037,48.0775146484375
21039,47.186622619628906
21041,47.2869758605957
21043,54.339927673339844
21045,55.53668975830078
21047,48.60987091064453
21049,52.465110778808594
21051,55.418907165527344
21053,56.0983772277832
21055,45.589012145996094
21057,57.529170989990234
21059,44.124977111816406
21061,50.846351623535156
21063,54.493896484375
21065,53.610408782958984
21067,52.69995880126953
21069,51.51551818847656
21071,58.038909912109375
21073,51.46550369262695
21075,46.20603942871094
21077,47.486328125
21079,55.0991096496582
21081,47.92041778564453
21083,47.34749984741211
21085,48.37075424194336
21087,55.481319427490234
21089,54.664306640625
21091,43.375823974609375
21093,50.43794250488281
21095,51.87227249145508
21097,49.6816520690918
21099,53.5239143371582
21101,43.49924850463867
21103,48.74623107910156
21105,46.751277923583984
21107,47.12684631347656
21109,53.82017517089844
21111,50.41342544555664
21113,54.24192810058594
21115,57.527610778808594
21117,47.01969528198242
21119,55.55056381225586
21121,55.349021911621094
21123,52.55453872680664
21125,55.841129302978516
21127,57.581092834472656
21129,54.08713150024414
21131,54.16938781738281
21133,54.9981689453125
21135,52.559818267822266
21137,55.338233947753906
21139,46.6369514465332
21141,48.970462799072266
21143,47.45962142944336
21145,47.74352264404297
21147,55.3708610534668
21149,45.706451416015625
21151,54.17930603027344
21153,55.42329025268555
21155,54.29399871826172
21157,47.592018127441406
21159,59.76449966430664
21161,50.776817321777344
21163,47.771018981933594
21165,51.947940826416016
21167,54.40813064575195
21169,55.67369842529297
21171,55.600929260253906
21173,51.719608306884766
21175,53.983463287353516
21177,47.37841796875
21179,52.32544708251953
21181,50.6766471862793
21183,45.859771728515625
21185,48.61402130126953
21187,48.73668670654297
21189,54.88785171508789
21191,48.8048095703125
21193,54.95450973510742
21195,58.715084075927734
21197,52.72561264038086
21199,56.673805236816406
21201,50.08249282836914
21203,54.82646179199219
21205,52.11320114135742
21207,56.002315521240234
21209,50.79127502441406
21211,50.33192825317383
21213,50.55488204956055
21215,51.443294525146484
21217,54.96009826660156
21219,48.593162536621094
21221,48.52094268798828
21223,46.80842208862305
21225,44.140018463134766
21227,50.92428207397461
21229,53.49204635620117
21231,55.87910079956055
21233,45.129459381103516
21235,55.456298828125
21237,53.17521286010742
21239,53.33602523803711
22001,59.72020721435547
22003,59.34310531616211
22005,60.094913482666016
22007,60.82229995727539
22009,59.093936920166016
22011,60.4247932434082
22013,56.73007583618164
22015,56.11756896972656
22017,57.24357223510742
22019,61.169315338134766
22021,57.69862365722656
22023,61.49341583251953
22025,58.69472122192383
22027,54.250633239746094
22029,58.91292190551758
22031,57.099365234375
22033,58.699073791503906
22035,55.33716583251953
22037,57.88727951049805
22039,59.18539810180664
22041,57.19673156738281
22043,57.54359436035156
22045,59.99563980102539
22047,59.6783447265625
22049,57.33432388305664
22051,62.92897033691406
22053,59.70637130737305
22055,59.934139251708984
22057,62.66773986816406
22059,58.485904693603516
22061,56.488590240478516
22063,59.69539260864258
22065,55.96208953857422
22067,56.66281509399414
22069,57.32273864746094
22071,61.68672180175781
22073,57.17698669433594
22075,63.43736267089844
22077,58.83287811279297
22079,58.49039840698242
22081,57.18343734741211
22083,57.00368881225586
22085,57.81428527832031
22087,61.73517990112305
22089,62.649391174316406
22091,58.57513427734375
22093,60.954833984375
22095,61.462886810302734
22097,59.65364074707031
22099,60.15970230102539
22101,60.314971923828125
22103,61.68163299560547
22105,59.962852478027344
22107,56.6748046875
22109,62.306461334228516
22111,56.35660171508789
22113,60.48347473144531
22115,59.25456237792969
22117,60.13575744628906
22119,55.40184020996094
22121,58.9071159362793
22123,55.686885833740234
22125,58.02290725708008
22127,57.23555374145508
23001,27.659278869628906
23003,24.763662338256836
23005,29.007755279541016
23007,25.890060424804688
23009,30.493314743041992
23011,29.52737045288086
23013,31.833202362060547
23015,31.462871551513672
23017,27.13027572631836
23019,28.03780174255371
23021,25.669841766357422
23023,30.565553665161133
23025,25.964052200317383
23027,30.83928108215332
23029,29.058696746826172
23031,30.19167137145996
24001,59.63286590576172
24003,62.57419967651367
24005,54.14133071899414
24009,66.09648132324219
24011,64.15357971191406
24013,51.73653793334961
24015,52.8073616027832
24017,66.4820785522461
24019,66.7252197265625
24021,53.202171325683594
24023,55.70387268066406
24025,52.377784729003906
24027,57.11832809448242
24029,57.82437515258789
24031,58.44902420043945
24033,64.2047119140625
24035,60.69346237182617
24037,66.72942352294922
24039,67.3591079711914
24041,64.52970886230469
24043,54.907371520996094
24045,67.89450073242188
24047,66.27114868164062
24510,58.13042449951172
25001,46.23698806762695
25003,33.04378128051758
25005,42.77008056640625
25007,47.372154235839844
25009,38.729183197021484
25011,32.8769416809082
25013,34.05998229980469
25015,33.21591567993164
25017,37.4055290222168
25019,48.575950622558594
25021,40.55558776855469
25023,43.819091796875
25025,42.518531799316406
25027,34.533485412597656
26001,36.27201843261719
26003,32.077152252197266
26005,40.24704360961914
26007,35.98540115356445
26009,34.883358001708984
26011,37.429237365722656
26013,31.91114044189453
26015,41.0950813293457
26017,39.59598922729492
26019,36.89338302612305
26021,37.6353759765625
26023,41.15290832519531
26025,42.08498001098633
26027,37.77445602416992
26029,34.755226135253906
26031,34.3708381652832
26033,32.94680404663086
26035,36.766849517822266
26037,42.816017150878906
26039,33.756019592285156
26041,33.153446197509766
26043,32.2920036315918
26045,42.46479034423828
26047,34.76298141479492
26049,44.5055046081543
26051,37.05097579956055
26053,32.12351989746094
26055,36.719058990478516
26057,41.43423843383789
26059,42.528076171875
26061,33.3951530456543
26063,43.74728775024414
26065,43.608787536621094
26067,41.89889907836914
26069,37.507747650146484
26071,31.624526977539062
26073,39.21145248413086
26075,43.817115783691406
26077,40.3375244140625
26079,34.802330017089844
26081,41.49014663696289
26083,32.64701461791992
26085,38.81330108642578
26087,44.62263107299805
26089,36.453208923339844
26091,45.099483489990234
26093,43.99055099487305
26095,32.1230354309082
26097,33.38600158691406
26099,45.8587646484375
26101,38.07332229614258
26103,31.489595413208008
26105,39.15834045410156
26107,39.27444076538086
26109,33.981468200683594
26111,39.62836456298828
26113,35.5517463684082
26115,45.23624801635742
26117,40.861541748046875
26119,34.23102951049805
26121,40.88325881958008
26123,40.38777160644531
26125,44.326473236083984
26127,39.86878204345703
26129,35.166481018066406
26131,33.152549743652344
26133,37.08177947998047
26135,34.170230865478516
26137,32.802032470703125
26139,40.987571716308594
26141,34.83589172363281
26143,35.12253189086914
26145,42.5196418762207
26147,46.747886657714844
26149,39.316925048828125
26151,45.3119010925293
26153,32.763572692871094
26155,43.45166778564453
