GEOID,tmax
01001,95.69241071428571
01003,96.55459441489363
01005,94.79609375
01007,95.1719951923077
01009,92.42986288265305
01011,94.88204719387754
01013,95.92691964285714
01015,93.13709677419355
01017,92.8467830882353
01019,93.0857421875
01021,94.88494318181819
01023,95.82179878048781
01025,95.96487926136365
01027,92.2344893292683
01029,91.96822916666666
01031,96.12998046874999
01033,92.98290028089887
01035,96.31858618951614
01037,94.14030283505154
01039,96.45614297945207
01041,95.71095525568181
01043,92.28216145833333
01045,95.85710047468355
01047,96.46866438356165
01049,90.75633223684211
01051,95.24960937499999
01053,96.75508720930233
01055,92.78750000000001
01057,94.52111073369566
01059,92.7654974489796
01061,96.61139705882353
01063,95.70946085164836
01065,95.79739010989012
01067,95.02456701807229
01069,95.79693216463414
01071,91.03069585755814
01073,94.00932707055215
01075,95.0923611111111
01077,92.26092247596155
01079,92.24118088942308
01081,93.2944633152174
01083,91.54343750000001
01085,96.24858774038461
01087,94.9184375
01089,91.43008452868852
01091,95.98610733695652
01093,93.7203125
01095,91.52688210227274
01097,96.19258035714287
01099,96.25409375000001
01101,95.86326778017242
01103,91.71203947368423
01105,95.9167158018868
01107,95.43167613636365
01109,95.39838763297874
01111,92.40461128048781
01113,94.24716569767442
01115,93.34912109375
01117,94.4375
01119,95.68580163043478
01121,94.03270089285715
01123,93.7203125
01125,95.05864207474228
01127,94.10460668103448
01129,96.30260416666667
01131,96.38069196428572
01133,92.71015625
04001,85.554441681736
04003,98.62029835972851
04005,88.92089191070787
04007,93.8075284090909
04009,96.45810159691631
04011,91.8569034090909
04012,108.81024990515935
04013,106.55045294943821
04015,99.31494348404256
04017,89.12488703547298
04019,103.14401747676222
04021,104.1851472007722
04023,97.24359375
04025,95.24643702651515
04027,109.37390942258884
05001,94.02009943181818
05003,92.760546875
05005,91.15228365384615
05007,91.56572916666667
05009,90.04234375
05011,92.77868749999999
05013,92.50603197674418
05015,90.04673295454545
05017,93.2954338592233
05019,92.07456395348837
05021,91.169515625
05023,91.29404069767442
05025,93.24202949438202
05027,91.50296195652174
05029,93.32619724025975
05031,92.19011948529412
05033,93.65330882352941
05035,93.33739062500001
05037,93.01659539473684
05039,92.56923543689321
05041,93.95788163716814
05043,93.3177734375
05045,93.42555693069308
05047,93.01129032258066
05049,90.75913085937499
05051,91.4929347826087
05053,93.45281593406595
05055,91.57552710843373
05057,91.16917229729731
05059,92.26827761627908
05061,90.57864583333334
05063,91.73863002232143
05065,91.14267241379311
05067,92.47530184659091
05069,93.89529017857143
05071,91.41984521028037
05073,91.47237042682927
05075,91.75949135638298
05077,93.63506765463917
05079,93.85381944444444
05081,91.19441964285714
05083,93.14335200471699
05085,93.87572115384616
05087,89.20332499999999
05089,91.00463362068966
05091,91.31774193548388
05093,92.49178856382979
05095,93.80603390957447
05097,90.33947298728815
05099,91.5030159883721
05101,88.51695312500001
05103,92.15408543577982
05105,93.06728515625
05107,93.96343427835052
05109,90.80986555232558
05111,92.66328125
05113,89.121435546875
05115,91.8719800420168
05117,93.71083881578947
05119,93.73663930084746
05121,91.10889175257732
05123,93.35239470108696
05125,92.71285377358491
05127,91.4426072761194
05129,89.80876420454547
05131,94.1149199695122
05133,91.0385775862069
05135,90.97185801630435
05137,90.37966974431819
05139,92.10038109756097
05141,90.73838641826924
05143,91.3132142857143
05145,92.83696319018405
05147,93.24866573033708
05149,92.63599330357142
06001,80.54412006578947
06003,70.82301630434783
06005,86.60199468085106
06007,87.59877743320611
06009,88.39644705414013
06011,90.1373940677966
06013,84.64253318584072
06015,64.7476656626506
06017,80.91787431318681
06019,88.26443917410714
06021,87.84056490384616
06023,67.26318410683012
06025,109.2563834798995
06027,96.72757036826737
06029,94.83508842863105
06031,96.45917119565217
06033,81.7183864480198
06035,79.83816024116848
06037,88.47483621048254
06039,88.85490252293579
06041,72.84782436708862
06043,87.24433948863637
06045,75.83312043795621
06047,93.74194352159469
06049,77.0565111607143
06051,78.07926782024794
06053,86.78925781250001
06055,86.50899099576272
06057,79.89478462837837
06059,80.53829471982759
06061,81.51989628820961
06063,77.38398061899039
06065,102.06789614312268
06067,92.81748112416108
06069,88.10133928571429
06071,103.27064091680816
06073,88.70269183168317
06075,68.9421875
06077,92.28671875
06079,88.8399961890244
06081,71.53702445652173
06083,81.5710859375
06085,81.87141959798996
06087,74.70516304347827
06089,83.84552153010034
06091,75.85020059121621
06093,71.61866752199414
06095,88.3838395979021
06097,80.26372029958678
06099,92.08352272727274
06101,92.80640285326086
06103,85.6251194267516
06105,72.84848887814314
06107,87.32560428176797
06109,78.75548878205129
06111,86.00750667259787
06113,91.58836584394905
06115,89.19037747524752
08001,84.36159957627119
08003,70.42830188679245
08005,83.71502100840335
08007,68.34833841463416
08009,86.93705
08011,88.78953125
08013,74.7219951923077
08014,82.54906249999999
08015,61.29609892384106
08017,88.51322916666668
08019,62.408750000000005
08021,64.45526067839197
08023,68.41675441576088
08025,88.20747227822581
08027,65.85286458333333
08029,77.4619294241573
08031,83.41311141304348
08033,68.74645507812501
08035,77.6697265625
08037,65.9970294676806
08039,82.36215739202659
08041,79.0638883797654
08043,71.10987882653062
08045,70.87160548580786
08047,66.67209821428571
08049,65.25704458191127
08051,64.12547310756973
08053,58.158555327868854
08055,74.06665586099585
08057,65.20167193579768
08059,75.64616477272727
08061,88.66355037625418
08063,88.89887820512821
08065,58.17139423076923
08067,70.08811250000001
08069,72.10214147862233
08071,82.95784537166901
08073,86.68604910714286
08075,85.12807667525773
08077,77.89595129558542
08079,58.61280545112782
08081,75.36847208498024
08083,75.27396875
08085,78.13406438253013
08087,85.87464649321267
08089,88.43392857142858
08091,68.54657379518073
08093,63.51896994134897
08095,86.40258928571428
08097,63.14108870967742
08099,88.20985294117648
08101,83.36149044906166
08103,73.35326286764708
08105,63.719857742537314
08107,67.7079833984375
08109,62.78284143518518
08111,56.13125
08113,72.57668662383178
08115,83.73125
08117,60.28990131578948
08119,67.07027294303798
08121,87.4294439935065
08123,82.75565750000001
08125,89.53218005952381
09001,79.69071344339623
09003,80.1955668604651
09005,77.74801324503312
09007,79.61607142857143
09009,79.50829081632654
09011,79.787109375
09013,79.20455163043478
09015,79.94401633522727
10001,89.02011938202247
10003,88.17066231343283
10005,87.91494140625001
11001,89.48750000000001
12001,94.04671052631579
12003,93.10061446629213
12005,95.30833760245902
12007,92.90239825581396
12009,88.48407579787235
12011,87.34403409090909
12013,96.2844893292683
12015,89.26415441176471
12017,93.99135044642857
12019,91.48609375000001
12021,86.28621323529413
12023,94.33286983944954
12027,91.37552759740261
12029,95.009375
12031,90.07603305785125
12033,96.50172697368421
12035,89.30448943661973
12037,94.72048373287672
12039,94.54488636363637
12041,95.39960937500001
12043,88.65575457317073
12045,96.03322368421054
12047,94.33868243243244
12049,92.89573863636365
12051,87.27584433229813
12053,94.26388221153847
12055,90.76371637658228
12057,93.91766909246576
12059,96.91982834507043
12061,88.46714691558442
12063,96.03763533464567
12065,93.83515625
12067,95.16361908783784
12069,92.97329816878981
12071,87.11632313829787
12073,94.34085771276595
12075,94.71616890822786
12077,96.14464101239669
12079,94.2747572815534
12081,93.3994207974138
12083,93.39866260593222
12085,86.4836038961039
12086,88.41932719216418
12087,86.55208730916031
12089,91.02826086956522
12091,96.32639508928571
12093,89.32591391509433
12095,92.02927359271523
12097,91.76762408088236
12099,86.72589785447762
12101,94.60693933823529
12103,92.74430803571428
12105,93.49650240384615
12107,91.64767736486486
12109,88.88868475274725
12111,87.107421875
12113,96.36317121478874
12115,91.77612737341772
12117,91.20129076086958
12119,94.23518750000001
12121,94.80428479381443
12123,94.11091564685314
12125,93.81235795454546
12127,89.50696455792682
12129,94.25125363372094
12131,96.10824058219178
12133,96.78610294117648
13001,94.27766285211268
13003,93.6961674528302
13005,94.09765625
13007,93.52104388297872
13009,94.44934210526317
13011,91.70101351351352
13013,92.25414402173914
13015,93.06888204225352
13017,93.59921875
13019,93.2757560483871
13021,94.7440625
13023,94.52142137096774
13025,93.11763392857142
13027,93.35006421232876
13029,93.27602539062501
13031,94.4379304846939
13033,93.98575671487605
13035,94.0758125
13037,93.70453506097562
13039,90.73328125
13043,94.42426470588236
13045,92.2154323630137
13047,92.90703125
13049,92.76966145833333
13051,92.07802884615386
13053,93.62741477272728
13055,92.75122282608697
13057,91.8915283203125
13059,92.55576171875
13061,94.32939453125
13063,92.86953125000001
13065,93.77241908482144
13067,92.50475
13069,93.76470256024098
13071,92.66256009615384
13073,93.1223046875
13075,93.07978830645162
13077,92.94026988636364
13079,94.12904211956523
13081,93.2078488372093
13083,90.69135044642857
13085,89.68755040322581
13087,94.20716594827586
13089,92.69679054054055
13091,94.3564920774648
13093,93.69659926470588
13095,93.15006377551022
13097,92.51275201612903
13099,94.5824375
13101,93.99268092105262
13103,94.18417693661972
13105,92.40215212264152
13107,94.32444306930694
13109,94.38426339285715
13111,87.15992187500001
13113,93.00224609375
13115,93.3970625
13117,91.15450892857143
13119,91.78125
13121,92.60052083333333
13123,88.52495335820896
13125,93.25424107142857
13127,90.74518649193548
13129,93.4666015625
13131,93.28096590909091
13133,93.27322198275863
13135,92.00270996093751
13137,88.0373046875
13139,90.76484375
13141,93.54091517857142
13143,91.62369186046512
13145,92.75372242647059
13147,91.48067434210526
13149,92.94252232142857
13151,93.35382653061225
13153,94.35753676470588
13155,93.26328125
13157,92.17878125000001
13159,94.36821022727274
13161,94.28365625
13163,93.7251875
13165,94.39840625000001
13167,94.11937499999999
13169,94.51931818181818
13171,93.36041666666668
13173,93.648125
13175,94.5376201923077
13177,93.04751838235295
13179,92.81830357142857
13181,92.85738636363637
13183,93.80492995689656
13185,93.61858766233766
13187,88.2470566860465
13189,92.91558593750001
13191,91.01617647058823
13193,93.78847987288135
13195,92.03727134146342
13197,92.8540625
13199,92.67011718750001
13201,94.35390625
13205,92.98652343750001
13207,94.264296875
13209,94.53892045454546
13211,93.63676470588236
13213,92.21048677884616
13215,93.72294921875
13217,93.640625
13219,92.88560267857143
13221,92.7756063432836
13223,92.32751358695653
13225,94.08471467391306
13227,90.31171875000001
13229,93.845703125
13231,92.9481534090909
13233,92.71082589285714
13235,94.39272203947368
13237,94.17323113207549
13239,94.16609375
13241,84.23477272727273
13243,93.43013392857144
13245,93.62216198979593
13247,93.25699013157895
13249,93.01308593750001
13251,94.47654587765958
13253,95.0462582236842
13255,93.191
13257,90.99359375
13259,93.44864130434783
13261,93.0265625
13263,93.08774245689655
13265,92.91623883928571
13267,94.35190217391305
13269,93.45710495283019
13271,94.41352459016395
13273,93.0509375
13275,93.12420860389611
13277,92.7528125
13279,94.52373231132076
13281,84.03275669642858
13283,94.42634698275863
13285,93.00496926229509
13287,92.84158653846154
13289,94.4975360576923
13291,85.33935546875
13293,93.39170918367347
13295,91.90645089285715
13297,92.81371173469387
13299,93.574593996063
13301,92.90057164634146
13303,93.88848852040816
13305,93.6490625
13307,92.94888392857142
13309,94.74875
13311,87.65900493421053
13313,93.07703488372093
13315,93.78767641129032
13317,92.7415211397059
13319,94.5304443359375
13321,92.5784375
16001,86.37164017341041
16003,72.4111395474138
16005,83.5397216796875
16007,79.42540680473374
16009,66.07128193430657
16011,84.55774515086208
16013,78.89807692307693
16015,75.81216755319149
16017,66.87536057692309
16019,80.48971805993692
16021,64.33150390625
16023,81.96886526639345
16025,75.71952688547486
16027,87.31033313679247
16029,79.42254159556315
16031,83.50705935251798
16033,79.63274655032467
16035,70.06672097156398
16037,74.2529511812201
16039,81.53218201754386
16041,83.62142857142858
16043,79.82913119195047
16045,81.21743164062501
16047,84.941375
16049,71.62920302874743
16051,86.16629098360656
16053,85.01328125
16055,66.53893113938054
16057,67.83416450777203
16059,75.84528818093386
16061,70.10969827586207
16063,82.70602678571429
16065,82.8418285472973
16067,85.07164446721312
16069,72.42241709183673
16071,85.45881121134022
16073,83.41701292591125
16075,83.71739130434783
16077,85.01684027777779
16079,64.94817600723141
16081,78.20937500000001
16083,84.04860276442308
16085,72.07984423981192
16087,76.65047133264463
17001,88.03601398601398
17003,90.70156250000001
17005,90.14962923728814
17007,82.25732421875
17009,87.49858490566038
17011,85.66698369565218
17013,88.35852581521739
17015,82.95037715517242
17017,87.82885237068966
17019,86.88506405279504
17021,88.76291756465517
17023,88.56947115384615
17025,91.15072773972604
17027,90.75775735294118
17029,87.86753472222223
17031,83.22279060509554
17033,90.1110008445946
17035,88.94724431818182
17037,84.78112980769231
17039,87.30620535714286
17041,87.36360887096774
17043,84.89245689655172
17045,87.13982676630435
17047,91.94302884615385
17049,89.92736672794118
17051,90.2324254587156
17053,87.11787743506494
17055,91.28816964285714
17057,87.14255319148937
17059,91.9919516509434
17061,88.29670758928572
17063,88.02412109375
17065,91.87307128906251
17067,87.70423553719007
17069,91.41912500000001
17071,86.81647727272727
17073,85.17640625
17075,86.81127232142858
17077,90.4949558423913
17079,90.11609375
17081,91.30983455882352
17083,88.50498231132076
17085,81.35966796875
17087,90.69329044117647
17089,84.5985440340909
17091,87.01328855140187
17093,86.96005859374999
17095,86.00615960743802
17097,79.79677220394737
17099,86.99377547554349
17101,91.08792067307694
17103,84.83505254424779
17105,87.66841517857144
17107,87.87031250000001
17109,86.95816761363636
17111,81.659521484375
17113,87.035546875
17115,87.85658482142857
17117,88.59707446808511
17119,89.6050915948276
17121,91.03406250000002
17123,86.69619869402985
17125,87.93619225543478
17127,91.1609375
17129,87.93172831632654
17131,85.68774857954546
17133,89.64172643442623
17135,89.17064220183487
17137,87.78515625
17139,87.95739182692309
17141,83.66675
17143,86.86605113636364
17145,90.68906249999999
17147,87.37714843750001
17149,87.87678571428572
17151,90.9757370283019
17153,90.92051411290323
17155,86.80495689655173
17157,90.15171875
17159,91.22380514705883
17161,85.03925781250001
17163,89.98678325688074
17165,91.611376953125
17167,88.29271222014926
17169,87.49926339285715
17171,87.94567307692309
17173,88.7991889312977
17175,85.95978618421053
17177,82.00055803571429
17179,87.39351415094339
17181,90.34644657258065
17183,86.3088833041958
17185,91.759375
17187,86.17642045454546
17189,90.65868252840909
17191,91.93859375000001
17193,92.25580357142857
17195,84.4326118119266
17197,86.657421875
17199,90.8997767857143
17201,82.56446265243902
17203,86.871875
18001,86.74907924107143
18003,86.29296875
18005,86.99776785714286
18007,85.29961444805195
18009,86.40640624999999
18011,84.59140624999999
18013,86.90200892857143
18015,85.31590073529412
18017,85.37513586956523
18019,89.62618534482759
18021,87.8421875
18023,84.77807692307692
18025,89.51850142045454
18027,90.29203345070422
18029,87.53856534090909
18031,86.06217105263157
18033,85.25890625000001
18035,85.86874999999999
18037,90.21320422535211
18039,86.1287109375
18041,86.18234375
18043,89.49669471153847
18045,85.76247558593751
18047,86.84971590909092
18049,85.34826704545455
18051,91.55088682432432
18053,85.95158482142858
18055,88.915625
18057,84.92053571428572
18059,84.85615625
18061,89.53257211538462
18063,85.1140625
18065,85.18861607142857
18067,85.31253551136363
18069,86.45050223214287
18071,88.47877286585367
18073,85.11375679347826
18075,86.67238839285714
18077,88.23932291666668
18079,87.80807291666667
18081,85.57869897959183
18083,90.79663602941177
18085,85.92025533536585
18087,85.70008522727272
18089,84.15781249999999
18091,83.93923233695652
18093,88.71640625
18095,85.36979910714285
18097,85.09040178571429
18099,85.34302376760563
18101,89.64444754464286
18103,85.71588541666667
18105,87.40230263157896
18107,85.176171875
18109,86.31852678571428
18111,85.72112980769231
18113,85.77480996621621
18115,87.90994318181819
18117,89.200625
18119,87.54640625
18121,86.46426630434783
18123,89.91883081896552
18125,90.86346153846155
18127,83.55814732142858
18129,92.09178427419356
18131,84.99943181818183
18133,85.93894382911392
18135,86.01707589285714
18137,86.81146566901408
18139,85.3436767578125
18141,85.27239583333333
18143,89.11700721153846
18145,85.3857421875
18147,90.6127305327869
18149,84.8609375
18151,84.31334375
18153,89.55435096153847
18155,87.99296875
18157,85.31575342465754
18159,85.0378125
18161,86.759375
18163,91.63004807692307
18165,86.69385653409091
18167,88.16195652173913
18169,86.15468750000001
18171,85.62517045454547
18173,91.01785714285714
18175,88.68593750000001
18177,86.26174395161291
18179,86.63984375
18181,85.1116015625
18183,86.14142099056605
19001,87.59369673295454
19003,88.55490056818182
19005,78.12060546875
19007,87.37205255681819
19009,87.096484375
19011,83.25512784090908
19013,82.54749644886364
19015,85.94998224431818
19017,81.20267857142856
19019,80.9847316576087
19021,84.70852272727274
19023,83.42161458333334
19025,86.03020241477273
19027,86.7176669034091
19029,88.23497869318182
19031,83.83252840909091
19033,83.09417613636364
19035,84.50026041666668
19037,79.97759740259741
19039,88.13643465909091
19041,82.86933593750001
19043,78.77361998175182
19045,83.19546875
19047,87.25018136160715
19049,87.17102272727273
19051,87.06171875000001
19053,88.73196022727274
19055,80.04407269021739
19057,86.6724609375
19059,81.22769886363636
19061,79.94233919902913
19063,81.97727272727273
19065,79.16155733471074
19067,82.23677455357144
19069,83.9375
19071,89.84005514705883
19073,86.53677201704546
19075,83.86671875
19077,87.08508522727273
19079,84.88442826704546
19081,82.96329900568183
19083,84.56866122159092
19085,89.10792871900827
19087,86.748828125
19089,78.96071428571429
19091,84.42064732142858
19093,86.30426136363637
19095,84.89616477272727
19097,81.80112680288462
19099,86.16986607142857
19101,86.64474431818182
19103,84.91330357142857
19105,81.91068892045455
19107,86.07063210227273
19109,82.724609375
19111,87.57278792134832
19113,82.75232954545454
19115,86.39183238636365
19117,87.76228693181818
19119,80.28480113636364
19121,87.79424715909092
19123,86.61859019886364
19125,87.33386008522727
19127,85.08828125000001
19129,89.83966517857144
19131,80.6328125
19133,88.17457386363637
19135,87.26306818181818
19137,89.16001420454546
19139,85.39877717391305
19141,82.14482421875
19143,80.40644531250001
19145,89.22015269886364
19147,83.22984730113636
19149,83.84159628378379
19151,84.79105113636363
19153,86.91724646226415
19155,89.30593964041097
19157,85.15326704545454
19159,88.65797230113637
19161,86.25536221590909
19163,84.2692578125
19165,87.99176136363637
19167,81.67375529661018
19169,85.67863991477273
19171,84.06436079545455
19173,88.67970525568182
19175,88.17883522727273
19177,87.22847222222222
19179,86.88551136363637
19181,87.81582031250001
19183,86.02221235795456
19185,87.92272727272727
19187,85.300390625
19189,81.61271306818183
19191,78.33312500000001
19193,86.45541666666668
19195,81.55539772727273
19197,84.11619318181819
20001,89.5048828125
20003,89.04857421875
20005,88.61676520270271
20007,95.28464154411765
20009,92.94077797202797
20011,89.38821022727274
20013,88.51303267045455
20015,92.951625
20017,90.63353658536586
20019,94.77098214285714
20021,91.80669389204546
20023,89.56671875
20025,92.36536637931034
20027,90.28561079545456
20029,91.64627403846154
20031,89.80000000000001
20033,93.578125
20035,95.39375
20037,90.3729580965909
20039,88.19706473214286
20041,91.03361778846154
20043,88.78345286885246
20045,89.3183647260274
20047,90.95812500000001
20049,93.19391891891891
20051,91.65853365384615
20053,93.2703125
20055,88.14158266129033
20057,89.58634159482759
20059,89.23035714285714
20061,89.30672883064517
20063,88.5346108490566
20065,89.54063548657719
20067,89.12272727272727
20069,88.69065777972028
20071,87.80581095041323
20073,91.66975892857143
20075,88.1005859375
20077,96.69206730769231
20079,93.43509615384616
20081,89.00625
20083,89.46359375
20085,88.43577981651376
20087,88.90608836206897
20089,91.6446875
20091,88.13196022727273
20093,88.0145596590909
20095,94.92695312500001
20097,91.40036057692308
20099,92.29348684210527
20101,87.95304054054054
20103,88.79034090909092
20105,93.61911272321429
20107,88.74921875000001
20109,88.34357311320755
20111,90.09430216165414
20113,92.9699847027972
20115,91.51730846774194
20117,88.30170673076924
20119,91.29271197552448
20121,88.31701211734695
20123,93.08214285714286
20125,93.51296542553192
20127,89.33470552884616
20129,89.52799479166667
20131,88.00518465909092
20133,90.65894886363635
20135,89.51386718750001
20137,88.73591346153847
20139,89.43415547520661
20141,92.61429195804196
20143,92.58990384615385
20145,91.50291193181818
20147,90.09186298076924
20149,88.2708371350365
20151,93.11490384615385
20153,88.381044921875
20155,94.08250000000001
20157,90.70241887019232
20159,93.44507308467742
20161,88.9105198019802
20163,91.2676414695946
20165,91.53978365384616
20167,93.23158653846154
20169,93.0541015625
20171,87.68984375
20173,94.94795979299363
20175,90.83579545454545
20177,89.31908088235294
20179,88.38275786713287
20181,88.96878551136363
20183,91.20764508928572
20185,92.94779713114754
20187,88.80013020833333
20189,90.26079545454546
20191,96.92528409090909
20193,88.22706853693182
20195,89.77688616071428
20197,88.7033653846154
20199,88.56832386363637
20201,89.30066964285714
20203,87.62497417355372
20205,91.96265625000001
20207,90.557
20209,88.409375
21001,90.53461538461538
21003,91.07034254807692
21005,89.912890625
21007,91.0315625
21009,90.82466796875
21011,87.05363281250001
21013,87.48883522727273
21015,87.66478365384616
21017,87.69389204545455
21019,86.62686298076923
21021,89.56458333333333
21023,86.7469669117647
21025,88.473875
21027,89.5141702586207
21029,90.61158288043478
21031,90.46538461538462
21033,90.90675117924529
21035,90.8547899590164
21037,87.6104375
21039,91.07246093750001
21041,88.75113636363636
21043,85.5198974609375
21045,89.60251865671643
21047,90.36963682432433
21049,88.1825
21051,88.92479910714286
21053,90.25203125000002
21055,91.24991918103449
21057,91.25200892857144
21059,90.598046875
21061,90.3340625
21063,86.08828125000001
21065,88.79362664473685
21067,88.3765625
21069,86.18909040178572
21071,88.66288422131149
21073,89.33916330645161
21075,91.39074835526317
21077,88.38731617647059
21079,89.43044642857143
21081,87.61574519230768
21083,90.98627485795454
21085,89.73016826923077
21087,90.80133928571429
21089,85.54204009433963
21091,89.98649193548388
21093,89.76704545454545
21095,85.40652173913044
21097,87.62802734374999
21099,90.370390625
21101,91.5412029109589
21103,88.86126994680852
21105,91.2160472972973
21107,91.03047816265061
21109,88.13545454545454
21111,90.3811491935484
21113,89.15989583333334
21115,87.9705078125
21117,87.36352163461538
21119,87.70360795454546
21121,89.05871292372882
21123,90.05773437500001
21125,89.01640625
21127,87.3861298076923
21129,88.73208007812501
21131,87.7984122983871
21133,86.69338942307694
21135,85.18831250000001
21137,89.13097426470588
21139,91.2875
21141,90.57795138888889
21143,91.08744959677419
21145,91.21015625
21147,88.99190340909091
21149,90.91299342105263
21151,89.08714488636365
21153,87.61846590909092
21155,90.43671875000001
21157,91.20986328125001
21159,88.5390625
21161,86.10348557692308
21163,89.56888297872341
21165,86.7357862903226
21167,89.80353618421053
21169,90.50447443181818
21171,90.8905931122449
21173,87.47703125
21175,86.90852971311476
21177,90.61171875
21179,90.732470703125
21181,87.0265625
21183,90.21740359042553
21185,89.429375
21187,88.3
21189,88.9422379032258
21191,87.51580668604652
21193,88.22479363207547
21195,88.30041048728815
21197,88.07220982142857
21199,89.56592548076924
21201,86.9
21203,88.664
21205,85.79656250000001
21207,90.41137354651163
21209,88.24222074468086
21211,89.53326271186441
21213,90.82258522727274
21215,90.48333333333333
21217,90.36984011627908
21219,90.25647321428572
21221,90.6710181451613
21223,88.71947115384616
21225,91.85663325471698
21227,90.8814236111111
21229,90.38536005434783
21231,89.77949218750001
21233,91.315625
21235,89.12468750000001
21237,87.56776785714287
21239,89.2755926724138
22001,92.35053710937501
22003,92.678421875
22005,95.16024709302326
22007,94.2657169117647
22009,92.41670767716535
22011,92.87691406249999
22013,92.34434121621622
22015,92.207421875
22017,92.20430908203126
22019,92.41992430124223
22021,91.67230113636364
22023,90.36754645270271
22025,91.563828125
22027,91.85520833333334
22029,91.748046875
22031,92.66474609375
22033,94.91037779850747
22035,92.60222457627118
22037,94.0166744402985
22039,92.55204326923077
22041,91.58403532608696
22043,92.40867866847827
22045,91.26920180722891
22047,94.34359879032257
22049,91.87846798780488
22051,93.43463541666668
22053,92.28220663265306
22055,92.41509046052632
22057,92.97757240853659
22059,91.74593750000001
22061,91.92329545454545
22063,95.35873724489795
22065,92.17777593085107
22067,92.32787388392858
22069,93.06618184840426
22071,93.04531250000001
22073,91.99094460227273
22075,92.6989200367647
22077,93.5435763888889
22079,92.53118455497382
22081,93.0048828125
22083,91.90659722222222
22085,92.97048357664234
22087,92.35831801470589
22089,94.5668198529412
22091,94.51962499999999
22093,95.01289062500001
22095,95.11463994565217
22097,92.86703986220473
22099,93.3038927801724
22101,91.116259765625
22103,95.07527573529413
22105,95.14665178571428
22107,91.651875
22109,92.05618106617646
22111,92.0825375
22113,90.62404853351956
22115,92.85135200777204
22117,95.27987432065218
22119,92.15839389534884
22121,94.5725
22123,92.44619693396227
22125,93.16004464285714
22127,92.33766053082192
23001,77.07477941176471
23003,75.755296386306
23005,77.86939338235294
23007,75.122375
23009,74.8492943548387
23011,76.72960838607595
23013,74.4453125
23015,75.39941641566266
23017,76.69711538461539
23019,76.52264991896271
23021,76.31899975231175
23023,76.10344387755103
23025,76.50969283428165
23027,75.35183105468751
23029,76.0210616900648
23031,78.95594308035714
24001,81.97544642857143
24003,87.4391381048387
24005,86.6639945652174
24009,88.01875000000001
24011,89.40886479591838
24013,86.12201286764706
24015,86.74314903846154
24017,89.50308277027028
24019,87.85099587912089
24021,86.43225121359224
24023,77.336796875
24025,86.74042119565217
24027,87.31935096153846
24029,87.325
24031,87.89434335443038
24033,89.08595861486488
24035,88.07502561475411
24037,88.276015625
24039,86.58199013157896
24041,87.42718023255814
24043,85.92865349264706
24045,87.7982730263158
24047,85.87115234375
24510,86.55600961538462
25001,77.94797794117648
25003,77.78082932692308
25005,80.96058084239131
25007,78.35267857142857
25009,80.36062148876405
25011,78.98328124999999
25013,79.32348345588235
25015,79.31835029069768
25017,80.59256114130434
25019,76.56582031250001
25021,81.47838152985075
25023,80.69944196428571
25025,81.05703125
25027,78.80872093023257
26001,72.70079405737705
26003,67.84468149038462
26005,83.58199573863637
26007,72.24977921195652
26009,72.54445043103448
26011,73.883984375
26013,70.73091947115384
26015,82.66143465909092
26017,74.63981164383561
26019,74.80647681451613
26021,83.60813419117648
26023,84.03892045454546
26025,82.77554408482142
26027,85.59703663793103
26029,71.964453125
26031,72.644140625
26033,69.93270089285714
26035,76.50765269886364
26037,79.76661931818182
26039,74.22017045454545
26041,70.50495923913044
26043,74.00355009191176
26045,81.12412109375
26047,70.450390625
26049,78.03664772727272
26051,76.5205965909091
26053,73.23758905440415
26055,74.178125
26057,78.77043678977273
26059,82.50173788265306
26061,71.439656075419
26063,71.57207306338029
26065,80.1634375
26067,80.8846590909091
26069,73.07448508522727
26071,73.74570873205741
26073,78.01235795454546
26075,81.42366071428572
26077,84.55603693181818
26079,74.05462908878505
26081,81.88888221153846
26083,65.36855468750001
26085,78.21231112637362
26087,76.95881696428572
26089,72.19371875
26091,82.99350142045455
26093,79.7561134708738
26095,69.70067246835444
26097,69.85158928571428
26099,78.2380859375
26101,76.53034446022728
26103,70.17759122670807
26105,77.73177734375
26107,78.4786104368932
26109,74.4671362704918
26111,77.38537234042553
26113,75.29072580645162
26115,82.33550646551724
26117,79.61392780172415
26119,74.065185546875
26121,81.08111328125
26123,80.16577280405406
26125,79.21780172413794
26127,79.28256578947368
26129,75.0025390625
26131,72.94152719665273
26133,76.73462701612904
26135,74.28437500000001
26137,73.16028343023255
26139,82.3205965909091
26141,71.91455592105262
26143,75.25377747252747
26145,77.49882262323945
26147,76.30056352459017
26149,85.71795997191012
26151,73.44039609872611
26153,69.99472188995216
26155,78.8017578125
26157,75.03754664179104
26159,84.60135522959185
26161,81.68858816964287
26163,81.01909034653465
26165,75.93447265625001
27001,76.89355014534884
27003,77.31822916666667
27005,78.98056459107808
27007,78.55334493172269
27009,77.81236661585366
27011,81.37875000000001
27013,79.88570478723403
27015,80.604078125
27017,75.3711254222973
27019,77.11296875
27021,78.52265441176472
27023,81.24687500000002
27025,78.31760284810126
27027,81.42420673076924
27029,78.49230291193182
27031,67.79291523972603
27033,80.24261853448277
27035,78.3489955357143
27037,78.20473172169811
27039,78.3951388888889
27041,79.40403846153846
27043,80.87522321428571
27045,78.57696461397059
27047,79.95453125
27049,78.70472383720931
27051,80.43841145833333
