GEOID,tmax
01001,80.76136016845703
01003,86.48417663574219
01005,85.2208480834961
01007,78.65471649169922
01009,79.233642578125
01011,83.78997802734375
01013,82.93994903564453
01015,80.680419921875
01017,81.54592895507812
01019,82.29812622070312
01021,79.18549346923828
01023,81.50455474853516
01025,82.57462310791016
01027,79.06624603271484
01029,80.14420318603516
01031,85.1103286743164
01033,84.66114044189453
01035,83.93478393554688
01037,79.7413558959961
01039,85.0118408203125
01041,83.4575424194336
01043,79.76467895507812
01045,85.74093627929688
01047,81.1755142211914
01049,80.96060943603516
01051,81.72843933105469
01053,85.16156005859375
01055,80.80998992919922
01057,79.5964584350586
01059,82.59579467773438
01061,86.35466003417969
01063,79.41213989257812
01065,79.3255844116211
01067,86.28654479980469
01069,87.0288314819336
01071,82.66356658935547
01073,78.44319152832031
01075,80.9355239868164
01077,85.2685317993164
01079,82.35478973388672
01081,82.86578369140625
01083,83.85624694824219
01085,82.2688217163086
01087,83.5090103149414
01089,83.3227310180664
01091,80.68170166015625
01093,81.41741180419922
01095,80.85775756835938
01097,86.38970184326172
01099,83.23046875
01101,82.89366912841797
01103,81.55036163330078
01105,79.7057876586914
01107,79.55833435058594
01109,83.94320678710938
01111,80.41341400146484
01113,85.14148712158203
01115,79.41767120361328
01117,78.66655731201172
01119,79.93218231201172
01121,79.74515533447266
01123,81.0648422241211
01125,78.6783676147461
01127,79.42771911621094
01129,84.10806274414062
01131,81.96070098876953
01133,80.1892318725586
04001,83.55272674560547
04003,84.17054748535156
04005,85.72579193115234
04007,86.06830596923828
04009,84.9612808227539
04011,80.61466217041016
04012,100.2892074584961
04013,97.54894256591797
04015,94.44940948486328
04017,86.2459487915039
04019,92.19058990478516
04021,93.8827133178711
04023,83.68988037109375
04025,88.54551696777344
04027,101.83734893798828
05001,80.41695404052734
05003,77.89089965820312
05005,85.60636138916016
05007,81.23658752441406
05009,82.3671875
05011,77.04064178466797
05013,76.54288482666016
05015,80.76876831054688
05017,79.01090240478516
05019,76.26119995117188
05021,84.66181182861328
05023,82.51757049560547
05025,77.43852233886719
05027,74.96914672851562
05029,81.90998077392578
05031,84.29488372802734
05033,78.13294219970703
05035,84.41007232666016
05037,83.45866394042969
05039,76.76750946044922
05041,79.56803894042969
05043,77.97810363769531
05045,81.99209594726562
05047,78.09139251708984
05049,85.2059097290039
05051,77.0125961303711
05053,78.29711151123047
05055,84.42572021484375
05057,74.69426727294922
05059,77.14947509765625
05061,74.16217041015625
05063,83.6344223022461
05065,84.85982513427734
05067,83.52755737304688
05069,79.11752319335938
05071,78.53038024902344
05073,74.7768783569336
05075,84.32005310058594
05077,82.5350570678711
05079,78.56625366210938
05081,74.8648452758789
05083,78.53009033203125
05085,81.12278747558594
05087,76.86994934082031
05089,84.68638610839844
05091,74.72457885742188
05093,85.43284606933594
05095,81.77498626708984
05097,74.88257598876953
05099,75.14521789550781
05101,78.01768493652344
05103,75.98456573486328
05105,80.1225357055664
05107,81.5831069946289
05109,74.74443817138672
05111,84.05836486816406
05113,72.69154357910156
05115,80.37347412109375
05117,81.73173522949219
05119,80.48301696777344
05121,84.51814270019531
05123,83.03073120117188
05125,78.79299926757812
05127,75.38619232177734
05129,81.58526611328125
05131,77.7582778930664
05133,74.56381225585938
05135,84.20819854736328
05137,83.23883056640625
05139,76.17735290527344
05141,81.36577606201172
05143,77.97537994384766
05145,82.53849792480469
05147,82.84503936767578
05149,78.74227905273438
06001,86.54946899414062
06003,78.58023834228516
06005,93.02889251708984
06007,96.8976058959961
06009,94.12401580810547
06011,97.64714813232422
06013,90.69093322753906
06015,76.75601959228516
06017,88.39285278320312
06019,92.05699157714844
06021,96.13140106201172
06023,80.50077819824219
06025,103.7443618774414
06027,100.17086791992188
06029,97.56861877441406
06031,99.0404052734375
06033,88.72368621826172
06035,87.53751373291016
06037,90.0234146118164
06039,93.00601196289062
06041,80.05142974853516
06043,92.20275115966797
06045,84.25238037109375
06047,96.21489715576172
06049,86.94477081298828
06051,84.4696044921875
06053,92.20829772949219
06055,92.9554672241211
06057,88.03324127197266
06059,83.60652160644531
06061,89.18250274658203
06063,85.43195343017578
06065,98.6490707397461
06067,98.67586517333984
06069,92.08391571044922
06071,101.88111877441406
06073,90.64306640625
06075,77.5068359375
06077,96.5751724243164
06079,92.10650634765625
06081,79.78113555908203
06083,84.49382019042969
06085,87.37828826904297
06087,82.43242645263672
06089,93.48322296142578
06091,83.65072631835938
06093,82.74085998535156
06095,94.5663070678711
06097,86.35810852050781
06099,95.27276611328125
06101,100.3882827758789
06103,94.9594955444336
06105,83.7603988647461
06107,91.10418701171875
06109,85.72409057617188
06111,87.45801544189453
06113,98.13142395019531
06115,97.62157440185547
08001,86.90278625488281
08003,71.12537384033203
08005,84.9070053100586
08007,70.96165466308594
08009,81.6122817993164
08011,83.8182601928711
08013,77.32062530517578
08014,86.46475982666016
08015,63.73331069946289
08017,86.37588500976562
08019,62.251792907714844
08021,65.52815246582031
08023,65.4933090209961
08025,83.869873046875
08027,64.69065856933594
08029,79.65479278564453
08031,86.08475494384766
08033,72.64044952392578
08035,77.52490997314453
08037,68.93399810791016
08039,81.3299560546875
08041,77.93070220947266
08043,72.07807159423828
08045,75.43920135498047
08047,66.1090087890625
08049,68.66104125976562
08051,67.47122192382812
08053,61.293521881103516
08055,71.8421859741211
08057,72.09352111816406
08059,75.88782501220703
08061,85.66487121582031
08063,87.3761978149414
08065,60.7532958984375
08067,73.67466735839844
08069,76.78968811035156
08071,76.28177642822266
08073,83.39247131347656
08075,90.32872772216797
08077,80.61720275878906
08079,61.59820556640625
08081,83.58922576904297
08083,80.6653823852539
08085,79.96907806396484
08087,89.27497863769531
08089,82.9926986694336
08091,70.51981353759766
08093,63.536964416503906
08095,90.98226165771484
08097,65.74270629882812
08099,85.4450454711914
08101,82.3369140625
08103,80.14886474609375
08105,66.37254333496094
08107,74.85980987548828
08109,65.60710906982422
08111,59.58098220825195
08113,75.24848937988281
08115,91.42312622070312
08117,62.378273010253906
08119,65.1176986694336
08121,87.84854888916016
08123,88.23685455322266
08125,90.23072052001953
09001,76.46963500976562
09003,76.36436462402344
09005,74.47695922851562
09007,76.0443344116211
09009,76.3398666381836
09011,75.34001922607422
09013,74.1670150756836
09015,73.98461151123047
10001,86.64962005615234
10003,85.48149871826172
10005,86.4901123046875
11001,85.0055160522461
12001,91.71336364746094
12003,91.5052719116211
12005,87.41800689697266
12007,91.50579833984375
12009,91.65559387207031
12011,92.404052734375
12013,88.37045288085938
12015,93.81713104248047
12017,92.21961975097656
12019,91.61048889160156
12021,94.17990112304688
12023,91.51769256591797
12027,94.59638977050781
12029,91.04212951660156
12031,91.49433898925781
12033,86.54288482666016
12035,91.23577880859375
12037,88.84851837158203
12039,88.79366302490234
12041,91.68846130371094
12043,94.33900451660156
12045,88.53793334960938
12047,91.35179901123047
12049,94.86978149414062
12051,94.22224426269531
12053,92.93941497802734
12055,94.73522186279297
12057,93.58538055419922
12059,87.0565185546875
12061,92.38224792480469
12063,87.92931365966797
12065,90.15210723876953
12067,91.2567367553711
12069,93.50094604492188
12071,93.74534606933594
12073,89.59642791748047
12075,91.52897644042969
12077,89.11392974853516
12079,90.93549346923828
12081,94.03700256347656
12083,92.3916244506836
12085,91.57829284667969
12086,92.70747375488281
12087,93.31507110595703
12089,91.59358978271484
12091,86.3850326538086
12093,93.76390838623047
12095,93.57037353515625
12097,94.04997253417969
12099,91.9212875366211
12101,93.54570007324219
12103,92.92565155029297
12105,94.65144348144531
12107,91.9122314453125
12109,91.03987884521484
12111,91.94145202636719
12113,86.27645874023438
12115,93.67576599121094
12117,93.07247924804688
12119,93.42605590820312
12121,91.37926483154297
12123,90.35537719726562
12125,91.57998657226562
12127,91.7487564086914
12129,89.1688232421875
12131,86.52039337158203
12133,87.5596923828125
13001,88.69796752929688
13003,89.98174285888672
13005,89.30903625488281
13007,88.54594421386719
13009,83.0933609008789
13011,84.45340728759766
13013,83.5120849609375
13015,83.42445373535156
13017,88.21000671386719
13019,89.89086151123047
13021,84.22164154052734
13023,85.03138732910156
13025,90.91571044921875
13027,90.41964721679688
13029,88.16082000732422
13031,86.58740997314453
13033,83.86071014404297
13035,83.27067565917969
13037,87.80449676513672
13039,91.29617309570312
13043,85.78673553466797
13045,80.88529205322266
13047,84.49567413330078
13049,91.33370971679688
13051,87.92767333984375
13053,85.6639404296875
13055,83.15061950683594
13057,82.97409057617188
13059,84.09771728515625
13061,86.75080108642578
13063,82.48261260986328
13065,90.93356323242188
13067,82.58256530761719
13069,89.00594329833984
13071,89.49540710449219
13073,84.327392578125
13075,90.09757232666016
13077,82.05040740966797
13079,84.57804107666016
13081,87.78732299804688
13083,82.315185546875
13085,81.90735626220703
13087,88.70532989501953
13089,82.80291748046875
13091,86.16795349121094
13093,86.84147644042969
13095,88.67499542236328
13097,81.76780700683594
13099,87.51612091064453
13101,91.1704330444336
13103,87.25411224365234
13105,85.8173828125
13107,84.46048736572266
13109,87.40141296386719
13111,80.08795166015625
13113,82.41126251220703
13115,83.24623107910156
13117,82.75849151611328
13119,85.16840362548828
13121,82.53157043457031
13123,80.81547546386719
13125,82.64592742919922
13127,90.70722198486328
13129,84.40631866455078
13131,89.1148681640625
13133,83.45862579345703
13135,82.87760162353516
13137,81.6678695678711
13139,83.05106353759766
13141,82.7235107421875
13143,80.47723388671875
13145,83.29051208496094
13147,85.53543090820312
13149,81.56122589111328
13151,82.8592529296875
13153,85.39927673339844
13155,88.77967834472656
13157,84.10169982910156
13159,83.37168884277344
13161,88.13584899902344
13163,83.01504516601562
13165,84.56295013427734
13167,83.32476806640625
13169,83.34909057617188
13171,82.94465637207031
13173,90.59304809570312
13175,84.60274505615234
13177,88.19219970703125
13179,88.76140594482422
13181,85.39131927490234
13183,89.33705139160156
13185,90.73748779296875
13187,81.03650665283203
13189,83.6865005493164
13191,89.80297088623047
13193,86.11225891113281
13195,84.6238021850586
13197,85.3212890625
13199,82.50336456298828
13201,88.17655944824219
13205,88.942626953125
13207,83.61719512939453
13209,86.34037780761719
13211,83.46343994140625
13213,84.03621673583984
13215,85.1226806640625
13217,83.24280548095703
13219,83.78722381591797
13221,84.54956817626953
13223,81.87089538574219
13225,84.84473419189453
13227,82.07695007324219
13229,90.28353118896484
13231,82.7049560546875
13233,81.97058868408203
13235,86.34392547607422
13237,83.1947250366211
13239,86.20601654052734
13241,78.65531158447266
13243,86.7240219116211
13245,84.0838394165039
13247,83.13411712646484
13249,85.9761962890625
13251,85.64691925048828
13253,88.28089904785156
13255,82.6607894897461
13257,84.65715026855469
13259,85.97266387939453
13261,87.05522155761719
13263,84.15326690673828
13265,83.54891967773438
13267,87.6078109741211
13269,85.00865936279297
13271,87.62640380859375
13273,87.49722290039062
13275,89.76482391357422
13277,89.12081909179688
13279,86.8816909790039
13281,77.93547058105469
13283,84.95488739013672
13285,82.330322265625
13287,88.30638122558594
13289,84.07958984375
13291,78.75382232666016
13293,83.63355255126953
13295,83.10078430175781
13297,83.22462463378906
13299,90.66058349609375
13301,83.02119445800781
13303,82.6243896484375
13305,89.88530731201172
13307,86.37680053710938
13309,86.7699203491211
13311,80.99129486083984
13313,84.59477233886719
13315,87.44319152832031
13317,84.7950210571289
13319,83.42911529541016
13321,88.69664001464844
16001,99.32540893554688
16003,84.93479919433594
16005,86.32699584960938
16007,79.71446990966797
16009,81.84870147705078
16011,89.32755279541016
16013,85.69232177734375
16015,87.49667358398438
16017,83.41857147216797
16019,83.93755340576172
16021,81.15819549560547
16023,85.8633804321289
16025,84.41514587402344
16027,102.02130126953125
16029,81.43429565429688
16031,88.17874908447266
16033,82.78106689453125
16035,81.20834350585938
16037,79.17523956298828
16039,92.18314361572266
16041,84.15087127685547
16043,83.91426849365234
16045,96.1103515625
16047,95.87007141113281
16049,79.30787658691406
16051,90.93203735351562
16053,95.32422637939453
16055,83.4999771118164
16057,81.94912719726562
16059,79.73489379882812
16061,80.6619873046875
16063,93.25968170166016
16065,87.466064453125
16067,92.97090911865234
16069,84.70198822021484
16071,86.30976867675781
16073,92.85191345214844
16075,100.26493072509766
16077,88.93179321289062
16079,78.46810913085938
16081,81.21229553222656
16083,92.67084503173828
16085,80.57046508789062
16087,92.77982330322266
17001,81.82044982910156
17003,86.08992004394531
17005,83.60326385498047
17007,80.11092376708984
17009,81.62669372558594
17011,80.40251159667969
17013,83.33370208740234
17015,80.35000610351562
17017,81.81098175048828
17019,80.56565856933594
17021,82.09879302978516
17023,81.39730072021484
17025,83.93746185302734
17027,84.37869262695312
17029,81.23623657226562
17031,79.5038070678711
17033,82.16746520996094
17035,82.02519989013672
17037,79.99214172363281
17039,80.8302001953125
17041,80.97225952148438
17043,80.4072494506836
17045,80.67109680175781
17047,83.7192153930664
17049,83.0169677734375
17051,83.4132080078125
17053,80.46791076660156
17055,85.23228454589844
17057,81.15327453613281
17059,84.82786560058594
17061,82.93887329101562
17063,81.01261901855469
17065,84.86799621582031
17067,81.40939331054688
17069,84.97322845458984
17071,80.87197875976562
17073,80.37999725341797
17075,80.8255844116211
17077,85.19780731201172
17079,82.77214813232422
17081,84.73979187011719
17083,83.24441528320312
17085,80.19134521484375
17087,85.66908264160156
17089,80.22039031982422
17091,80.9699478149414
17093,80.7538070678711
17095,80.54093170166016
17097,79.00630950927734
17099,80.58648681640625
17101,82.64237213134766
17103,80.01620483398438
17105,80.69113159179688
17107,81.38798522949219
17109,80.81840515136719
17111,80.03192901611328
17113,80.51779174804688
17115,81.31163787841797
17117,82.53687286376953
17119,83.72966003417969
17121,84.10478210449219
17123,80.71509552001953
17125,81.68701171875
17127,86.28657531738281
17129,81.56352996826172
17131,80.51091003417969
17133,84.24687957763672
17135,82.58003997802734
17137,81.86990356445312
17139,81.39679718017578
17141,80.11861419677734
17143,80.90214538574219
17145,84.93716430664062
17147,80.90693664550781
17149,82.40811920166016
17151,85.48947143554688
17153,86.37968444824219
17155,80.89470672607422
17157,84.64796447753906
17159,83.33146667480469
17161,80.47699737548828
17163,84.32120513916016
17165,85.26201629638672
17167,81.82718658447266
17169,81.441162109375
17171,82.42393493652344
17173,82.12850189208984
17175,80.4665298461914
17177,80.37692260742188
17179,81.10145568847656
17181,85.50180053710938
17183,80.46534729003906
17185,83.21894073486328
17187,80.48567962646484
17189,84.55718994140625
17191,84.45281982421875
17193,84.36274719238281
17195,80.55142211914062
17197,80.81541442871094
17199,85.37967681884766
17201,80.4801254272461
17203,80.63904571533203
18001,80.60090637207031
18003,80.8572769165039
18005,80.34483337402344
18007,80.51235961914062
18009,80.51726531982422
18011,80.03630065917969
18013,80.00786590576172
18015,81.44413757324219
18017,81.36334991455078
18019,83.0374755859375
18021,80.7953109741211
18023,80.70330047607422
18025,82.19789123535156
18027,82.0152359008789
18029,80.47639465332031
18031,79.53843688964844
18033,80.23600769042969
18035,79.86177062988281
18037,82.20978546142578
18039,79.96452331542969
18041,79.13714599609375
18043,82.89651489257812
18045,80.62169647216797
18047,79.58300018310547
18049,80.76852416992188
18051,82.86392211914062
18053,80.9744644165039
18055,81.14058685302734
18057,80.35661315917969
18059,79.55599975585938
18061,82.82642364501953
18063,79.75973510742188
18065,78.890625
18067,81.24715423583984
18069,81.18632507324219
18071,81.27632904052734
18073,80.70355224609375
18075,79.96409606933594
18077,81.61164855957031
18079,81.00299072265625
18081,79.5471420288086
18083,82.24702453613281
18085,80.48267364501953
18087,79.86986541748047
18089,79.5925521850586
18091,79.01602172851562
18093,81.19536590576172
18095,80.3116455078125
18097,79.92829132080078
18099,80.1641616821289
18101,81.74100494384766
18103,81.35328674316406
18105,80.32152557373047
18107,80.28227233886719
18109,80.09508514404297
18111,80.83070373535156
18113,80.08432006835938
18115,81.16952514648438
18117,81.67496490478516
18119,80.54987335205078
18121,80.55717468261719
18123,82.54898834228516
18125,82.3380355834961
18127,79.02986907958984
18129,83.71742248535156
18131,80.81631469726562
18133,80.0417251586914
18135,78.83219146728516
18137,80.00944519042969
18139,79.07616424560547
18141,79.49906158447266
18143,82.23374938964844
18145,79.6369400024414
18147,82.6875
18149,80.32461547851562
18151,79.55624389648438
18153,81.5700912475586
18155,81.47050476074219
18157,81.0252456665039
18159,80.80367279052734
18161,79.19517517089844
18163,83.07463836669922
18165,80.72647857666016
18167,81.09825134277344
18169,81.3316421508789
18171,80.56474304199219
18173,82.65203857421875
18175,81.52699279785156
18177,78.88919067382812
18179,80.88528442382812
18181,81.0363540649414
18183,80.70148468017578
19001,81.6545639038086
19003,82.71246337890625
19005,79.1448745727539
19007,82.48014068603516
19009,80.8736572265625
19011,80.34473419189453
19013,80.18475341796875
19015,80.67652130126953
19017,79.70636749267578
19019,79.52171325683594
19021,80.80963897705078
19023,79.94670867919922
19025,80.44147491455078
19027,80.57818603515625
19029,82.0678939819336
19031,79.94631958007812
19033,79.08098602294922
19035,82.06742858886719
19037,79.25899505615234
19039,82.37464141845703
19041,80.66132354736328
19043,79.02799987792969
19045,80.1352310180664
19047,81.3580551147461
19049,81.55973052978516
19051,82.75044250488281
19053,82.68466186523438
19055,78.95558166503906
19057,80.99823760986328
19059,80.1540756225586
19061,79.08274841308594
19063,79.35932922363281
19065,78.98902893066406
19067,79.59288024902344
19069,79.3381576538086
19071,84.04508209228516
19073,80.7495346069336
19075,79.95382690429688
19077,81.09092712402344
19079,80.03501892089844
19081,78.85624694824219
19083,79.86447143554688
19085,83.15766143798828
19087,81.66452026367188
19089,78.72521209716797
19091,79.79374694824219
19093,81.74114227294922
19095,81.18291473388672
19097,79.89805603027344
19099,81.2564468383789
19101,82.18610382080078
19103,80.78907012939453
19105,79.46107482910156
19107,81.90885162353516
19109,79.10791015625
19111,81.92452239990234
19113,79.99146270751953
19115,81.2190170288086
19117,82.2868881225586
19119,83.4947280883789
19121,82.07328033447266
19123,82.04629516601562
19125,82.18038940429688
19127,80.509033203125
19129,83.57044982910156
19131,79.06211853027344
19133,83.59519958496094
19135,82.34638214111328
19137,83.064453125
19139,80.66401672363281
19141,81.7065200805664
19143,81.1956787109375
19145,83.54547119140625
19147,79.72636413574219
19149,83.90391540527344
19151,80.15583801269531
19153,81.69718933105469
19155,82.8776626586914
19157,81.02362823486328
19159,82.74528503417969
19161,80.8541030883789
19163,80.18423461914062
19165,81.6014175415039
19167,83.62445068359375
19169,80.75746154785156
19171,80.46849822998047
19173,83.06229400634766
19175,82.29820251464844
19177,82.65805053710938
19179,82.53412628173828
19181,82.36689758300781
19183,81.49939727783203
19185,82.29696655273438
19187,80.14816284179688
19189,78.49337005615234
19191,78.8850326538086
19193,83.66817474365234
19195,78.79421997070312
19197,79.46127319335938
20001,86.4227294921875
20003,85.60899353027344
20005,85.24019622802734
20007,90.11801147460938
20009,88.53111267089844
20011,85.97107696533203
20013,85.10303497314453
20015,88.87031555175781
20017,86.87188720703125
20019,91.06653594970703
20021,87.20314025878906
20023,90.79224395751953
20025,90.40996551513672
20027,86.58159637451172
20029,86.75724029541016
20031,86.43229675292969
20033,90.02430725097656
20035,90.51456451416016
20037,86.67132568359375
20039,90.03986358642578
20041,87.17141723632812
20043,84.95309448242188
20045,85.39463806152344
20047,89.12005615234375
20049,89.83920288085938
20051,89.59000396728516
20053,87.8917465209961
20055,90.47047424316406
20057,89.58694458007812
20059,85.39469146728516
20061,86.23313903808594
20063,90.84112548828125
20065,89.85963439941406
20067,88.56631469726562
20069,90.03410339355469
20071,88.34050750732422
20073,88.2871322631836
20075,87.7811279296875
20077,90.48233032226562
20079,88.73411560058594
20081,89.36946868896484
20083,90.2631607055664
20085,85.57999420166016
20087,85.41181945800781
20089,86.71392059326172
20091,84.13945770263672
20093,89.34768676757812
20095,89.34806060791016
20097,88.96829986572266
20099,88.52134704589844
20101,90.64928436279297
20103,84.98744201660156
20105,88.16148376464844
20107,85.07778930664062
20109,90.68247985839844
20111,86.38336181640625
20113,88.08976745605469
20115,87.44453430175781
20117,85.2165298461914
20119,89.91535949707031
20121,84.34030151367188
20123,87.66259765625
20125,90.23243713378906
20127,85.83598327636719
20129,85.26581573486328
20131,84.94093322753906
20133,87.56746673583984
20135,90.36410522460938
20137,89.27645111083984
20139,85.83678436279297
20141,88.52473449707031
20143,87.63953399658203
20145,89.23886108398438
20147,88.73723602294922
20149,85.66319274902344
20151,88.74242401123047
20153,90.4393539428711
20155,88.83438110351562
20157,86.0361328125
20159,88.17975616455078
20161,86.06098175048828
20163,89.45655822753906
20165,89.46634674072266
20167,88.89537048339844
20169,88.1627197265625
20171,90.6090087890625
20173,89.73387145996094
20175,88.8752670288086
20177,86.08106231689453
20179,90.05802917480469
20181,89.69112396240234
20183,87.70519256591797
20185,88.57682037353516
20187,86.6529769897461
20189,87.30628204345703
20191,90.86412048339844
20193,90.01007843017578
20195,90.1810302734375
20197,85.63614654541016
20199,89.45217895507812
20201,85.5982666015625
20203,89.72332000732422
20205,89.05953216552734
20207,87.54007720947266
20209,84.59146881103516
21001,84.06588745117188
21003,84.62836456298828
21005,84.19763946533203
21007,86.56474304199219
21009,84.46797943115234
21011,80.95191192626953
21013,81.80662536621094
21015,80.79056549072266
21017,81.46440124511719
21019,81.32550048828125
21021,83.65345001220703
21023,80.08170318603516
21025,82.1655502319336
21027,82.93429565429688
21029,84.67105102539062
21031,83.78369140625
21033,84.71977996826172
21035,86.26116180419922
21037,80.5501480102539
21039,86.59391784667969
21041,82.4589614868164
21043,80.30240631103516
21045,83.45439910888672
21047,84.61338806152344
21049,81.90007781982422
21051,82.58999633789062
21053,83.33480072021484
21055,84.83226776123047
21057,84.34271240234375
21059,82.895263671875
21061,84.17036437988281
21063,80.71356964111328
21065,82.376220703125
21067,82.2959213256836
21069,80.14836883544922
21071,82.5858383178711
21073,83.49092102050781
21075,86.65265655517578
21077,81.98918914794922
21079,83.33495330810547
21081,81.23876190185547
21083,86.40070343017578
21085,83.5229263305664
21087,84.67125701904297
21089,80.24614715576172
21091,82.65839385986328
21093,83.81670379638672
21095,79.81459045410156
21097,81.3170394897461
21099,84.38784790039062
21101,83.35126495361328
21103,82.8430404663086
21105,86.6845474243164
21107,83.95722961425781
21109,81.71566772460938
21111,84.24785614013672
21113,83.1500015258789
21115,82.20624542236328
21117,80.42333984375
21119,81.55209350585938
21121,82.97781372070312
21123,84.23546600341797
21125,82.70732116699219
21127,81.87519836425781
21129,82.30040740966797
21131,81.69210815429688
21133,80.81117248535156
21135,79.46953582763672
21137,83.02750396728516
21139,85.79900360107422
21141,84.29240417480469
21143,85.53321075439453
21145,86.51776885986328
21147,82.8523941040039
21149,83.27021026611328
21151,82.81167602539062
21153,81.6325912475586
21155,84.57225036621094
21157,86.2671890258789
21159,82.501953125
21161,79.71658325195312
21163,83.03378295898438
21165,80.639404296875
21167,83.98387908935547
21169,84.03348541259766
21171,84.19364929199219
21173,81.22284698486328
21175,81.10823822021484
21177,83.58349609375
21179,85.00122833251953
21181,80.74337005615234
21183,83.11080932617188
21185,83.25440979003906
21187,82.19280242919922
21189,82.48896789550781
21191,80.90896606445312
21193,82.01589965820312
21195,82.14508819580078
21197,81.7405014038086
21199,83.3048324584961
21201,80.47042083740234
21203,82.37384033203125
21205,80.1175765991211
21207,83.80448913574219
21209,82.1950454711914
21211,83.7310791015625
21213,84.53893280029297
21215,84.77806091308594
21217,84.30130004882812
21219,84.37393951416016
21221,85.50409698486328
21223,82.37708282470703
21225,84.28759002685547
21227,84.46670532226562
21229,84.65824890136719
21231,83.239501953125
21233,83.79469299316406
21235,83.2068862915039
21237,81.33993530273438
21239,83.4108657836914
22001,87.86563873291016
22003,86.55550384521484
22005,90.39269256591797
22007,89.8749771118164
22009,86.08568572998047
22011,86.90953826904297
22013,77.12194061279297
22015,75.68524169921875
22017,75.9704818725586
22019,88.48401641845703
22021,80.15908813476562
22023,87.95479583740234
22025,83.413818359375
22027,75.6104965209961
22029,85.25499725341797
22031,78.39810180664062
22033,89.98963165283203
22035,79.6927261352539
22037,89.05557250976562
22039,86.5380630493164
22041,81.2401123046875
22043,82.11668395996094
22045,87.8503189086914
22047,89.62906646728516
22049,77.80475616455078
22051,89.90377044677734
22053,87.90835571289062
22055,88.102294921875
22057,89.74806213378906
22059,82.42408752441406
22061,76.56150817871094
22063,90.4007568359375
22065,80.90262603759766
22067,78.32752227783203
22069,80.96455383300781
22071,89.41011047363281
22073,78.28636169433594
22075,90.23759460449219
22077,88.50755310058594
22079,84.31785583496094
22081,78.5662612915039
22083,79.63936614990234
22085,81.75072479248047
22087,89.54437255859375
22089,90.26038360595703
22091,89.32423400878906
22093,90.4090347290039
22095,90.4401626586914
22097,87.73220825195312
22099,88.86209869384766
22101,87.91132354736328
22103,90.0519790649414
22105,89.87235260009766
22107,82.72415924072266
22109,89.16020965576172
22111,76.84998321533203
22113,87.69178009033203
22115,84.1447525024414
22117,89.22457122802734
22119,75.70892333984375
22121,89.7129898071289
22123,79.1381607055664
22125,88.13629913330078
22127,79.91474151611328
23001,76.85846710205078
23003,78.48754119873047
23005,75.96461486816406
23007,73.71312713623047
23009,78.95338439941406
23011,78.15406036376953
23013,77.5462875366211
23015,77.24810028076172
23017,74.5330810546875
23019,79.36747741699219
23021,76.87214660644531
23023,76.80366516113281
23025,76.24655151367188
23027,77.97100830078125
23029,80.25926208496094
23031,75.30231475830078
24001,80.25566101074219
24003,84.47779083251953
24005,83.76432800292969
24009,84.46684265136719
24011,86.77300262451172
24013,82.78097534179688
24015,84.62397003173828
24017,84.5777587890625
24019,85.742431640625
24021,82.52024841308594
24023,74.45175170898438
24025,84.21306610107422
24027,83.61334228515625
24029,85.24007415771484
24031,83.60697174072266
24033,84.75506591796875
24035,85.7110824584961
24037,84.53190612792969
24039,85.60408782958984
24041,85.4825439453125
24043,82.1441879272461
24045,86.287353515625
24047,85.5757064819336
24510,84.02962493896484
25001,76.72869873046875
25003,73.28466033935547
25005,75.6458740234375
25007,77.21846771240234
25009,75.21702575683594
25011,75.1663818359375
25013,74.92205810546875
25015,75.13880157470703
25017,75.24422454833984
25019,77.72663116455078
25021,74.69361877441406
25023,75.81873321533203
25025,74.752197265625
25027,73.56437683105469
26001,79.63127136230469
26003,76.88462829589844
26005,79.06171417236328
26007,79.44473266601562
26009,75.42603302001953
26011,80.3608169555664
26013,78.11460876464844
26015,79.93702697753906
26017,80.36416625976562
26019,76.40449523925781
26021,77.89775848388672
26023,79.7069091796875
26025,79.85506439208984
26027,79.11605834960938
26029,75.46366882324219
26031,77.5075912475586
26033,77.96099090576172
26035,79.46914672851562
26037,81.15115356445312
26039,77.88151550292969
26041,77.5301513671875
26043,80.34580993652344
26045,80.33544921875
26047,75.02520751953125
26049,81.06710052490234
26051,81.28787994384766
26053,77.96329498291016
26055,75.87232971191406
26057,81.39746856689453
26059,79.42376708984375
26061,79.24950408935547
26063,77.57018280029297
26065,80.44537353515625
26067,80.75834655761719
26069,79.96866607666016
26071,78.4794921875
26073,80.64529418945312
26075,79.97423553466797
26077,79.57994842529297
26079,76.40399932861328
26081,80.24545288085938
26083,79.44086456298828
26085,78.58751678466797
26087,79.92694091796875
26089,74.8076171875
26091,80.58906555175781
26093,80.44293975830078
26095,77.24760437011719
26097,76.2668228149414
26099,79.66276550292969
26101,77.45409393310547
26103,78.80228424072266
26105,77.99614715576172
26107,79.56744384765625
26109,79.94642639160156
26111,81.61048126220703
26113,77.50615692138672
26115,80.688720703125
26117,80.44996643066406
26119,79.31582641601562
26121,78.74598693847656
26123,79.5201187133789
26125,80.21649169921875
26127,78.25489044189453
26129,80.59212493896484
26131,78.95674896240234
26133,78.17520141601562
26135,79.51785278320312
26137,76.7103500366211
26139,78.96436309814453
26141,78.52254486083984
26143,79.12430572509766
26145,81.69064331054688
26147,78.63843536376953
26149,79.85557556152344
26151,77.73931884765625
26153,76.87968444824219
26155,81.1408462524414
26157,80.00350952148438
