GEOID,tmax
01001,79.96226501464844
01003,76.24099731445312
01005,79.27316284179688
01007,79.31611633300781
01009,74.20984649658203
01011,79.05086517333984
01013,79.54353332519531
01015,75.08152770996094
01017,76.96945190429688
01019,72.66851043701172
01021,78.93544006347656
01023,82.49702453613281
01025,79.92184448242188
01027,75.80982971191406
01029,74.2798843383789
01031,79.33084106445312
01033,72.89232635498047
01035,78.52548217773438
01037,78.0819091796875
01039,79.023193359375
01041,79.2665786743164
01043,73.05836486816406
01045,79.55187225341797
01047,80.80412292480469
01049,69.90636444091797
01051,79.4431381225586
01053,77.44561004638672
01055,73.786376953125
01057,77.57130432128906
01059,72.82174682617188
01061,79.68899536132812
01063,81.78823852539062
01065,81.36868286132812
01067,79.93158721923828
01069,80.49307250976562
01071,70.33710479736328
01073,77.26036071777344
01075,77.7595443725586
01077,72.29888153076172
01079,72.14234924316406
01081,77.8986587524414
01083,71.78743743896484
01085,80.25852966308594
01087,79.04179382324219
01089,71.72069549560547
01091,82.28594207763672
01093,74.76250457763672
01095,72.4242935180664
01097,77.94427490234375
01099,78.89623260498047
01101,80.0859603881836
01103,72.2906494140625
01105,80.6412582397461
01107,80.3186264038086
01109,79.09609985351562
01111,75.86080932617188
01113,79.34471893310547
01115,76.22110748291016
01117,78.1041030883789
01119,82.8427734375
01121,77.71001434326172
01123,77.77539825439453
01125,79.48161315917969
01127,76.66096496582031
01129,80.3192367553711
01131,80.57022857666016
01133,73.55604553222656
04001,40.40504455566406
04003,56.63077926635742
04005,44.25107955932617
04007,49.79165267944336
04009,52.58739471435547
04011,48.848716735839844
04012,64.7385482788086
04013,63.59211730957031
04015,52.967716217041016
04017,42.5700798034668
04019,61.38618469238281
04021,60.60908126831055
04023,56.35398483276367
04025,51.493247985839844
04027,67.75761413574219
05001,70.99930572509766
05003,72.05635833740234
05005,60.9249382019043
05007,53.466705322265625
05009,55.86075973510742
05011,70.32125854492188
05013,68.98375701904297
05015,53.65673065185547
05017,73.52690124511719
05019,66.68920135498047
05021,71.39299774169922
05023,63.17979049682617
05025,69.26163482666016
05027,67.1075210571289
05029,63.433223724365234
05031,70.06122589111328
05033,58.54389953613281
05035,72.9555892944336
05037,70.2718505859375
05039,67.68000793457031
05041,71.8843002319336
05043,71.18525695800781
05045,64.25011444091797
05047,58.86128234863281
05049,63.64362716674805
05051,64.90878295898438
05053,67.94942474365234
05055,70.44100952148438
05057,65.81502532958984
05059,66.50050354003906
05061,64.49114227294922
05063,65.80626678466797
05065,63.29946517944336
05067,67.93463897705078
05069,69.31490325927734
05071,58.83210372924805
05073,66.80204772949219
05075,67.85813903808594
05077,71.9479751586914
05079,70.57633972167969
05081,65.23058319091797
05083,62.20769119262695
05085,67.6487808227539
05087,53.42743682861328
05089,58.929203033447266
05091,66.23371887207031
05093,73.7330093383789
05095,70.52233123779297
05097,63.78010177612305
05099,66.64881134033203
05101,54.96064758300781
05103,67.42596435546875
05105,64.57182312011719
05107,72.07745361328125
05109,64.76920318603516
05111,70.27716064453125
05113,62.91684341430664
05115,61.12337875366211
05117,68.55389404296875
05119,65.98088073730469
05121,68.65376281738281
05123,71.24604797363281
05125,65.23051452636719
05127,63.371978759765625
05129,58.31119155883789
05131,62.756080627441406
05133,65.0431137084961
05135,65.68070220947266
05137,61.542816162109375
05139,69.34380340576172
05141,60.545013427734375
05143,54.38325500488281
05145,66.29216766357422
05147,68.62886047363281
05149,63.92271423339844
06001,63.75654602050781
06003,42.2767219543457
06005,59.70391082763672
06007,64.26092529296875
06009,59.9029426574707
06011,65.74333190917969
06013,65.09872436523438
06015,60.89285659790039
06017,54.29447555541992
06019,56.40204620361328
06021,65.8761215209961
06023,64.23348236083984
06025,68.16962432861328
06027,54.403072357177734
06029,60.255699157714844
06031,66.19568634033203
06033,63.31493377685547
06035,44.477500915527344
06037,61.08157730102539
06039,56.981170654296875
06041,64.29181671142578
06043,54.52238845825195
06045,65.04391479492188
06047,63.935482025146484
06049,47.42906951904297
06051,42.82698440551758
06053,65.01947021484375
06055,66.80145263671875
06057,53.159881591796875
06059,69.12939453125
06061,54.55299377441406
06063,46.15927505493164
06065,61.85176086425781
06067,66.51385498046875
06069,61.76261901855469
06071,57.112667083740234
06073,63.18399429321289
06075,64.57080078125
06077,67.0572280883789
06079,63.89921569824219
06081,64.8377456665039
06083,63.806846618652344
06085,63.75958251953125
06087,65.51233673095703
06089,60.14731979370117
06091,46.48012161254883
06093,55.06679153442383
06095,66.85348510742188
06097,66.65316009521484
06099,64.46434020996094
06101,67.90526580810547
06103,63.86570739746094
06105,62.14224624633789
06107,52.27158737182617
06109,50.684391021728516
06111,58.6599235534668
06113,67.05109405517578
06115,64.18647003173828
08001,33.88028335571289
08003,36.769344329833984
08005,31.654714584350586
08007,37.107276916503906
08009,42.94774627685547
08011,42.54643630981445
08013,31.467653274536133
08014,36.5791015625
08015,27.452749252319336
08017,37.14714050292969
08019,23.241172790527344
08021,34.01590347290039
08023,33.13890075683594
08025,39.760215759277344
08027,29.29964256286621
08029,37.57987976074219
08031,34.68830490112305
08033,35.28876876831055
08035,30.03165054321289
08037,27.996885299682617
08039,29.39339256286621
08041,31.99623680114746
08043,33.467193603515625
08045,31.03167152404785
08047,23.72580909729004
08049,25.42833137512207
08051,28.54250144958496
08053,30.242542266845703
08055,35.080177307128906
08057,23.800064086914062
08059,30.485244750976562
08061,39.79669189453125
08063,37.58991241455078
08065,23.33011817932129
08067,37.203800201416016
08069,28.035167694091797
08071,39.770790100097656
08073,34.42707824707031
08075,35.26390075683594
08077,35.88669204711914
08079,30.604812622070312
08081,31.401540756225586
08083,39.722068786621094
08085,38.18466567993164
08087,37.17792892456055
08089,41.95586013793945
08091,34.12678527832031
08093,25.73943519592285
08095,36.093040466308594
08097,27.734582901000977
08099,42.41292190551758
08101,39.62396240234375
08103,30.41788673400879
08105,35.002906799316406
08107,28.43062973022461
08109,31.107627868652344
08111,29.829212188720703
08113,36.42549133300781
08115,35.741798400878906
08117,23.952253341674805
08119,27.391727447509766
08121,35.61647033691406
08123,35.06431579589844
08125,38.17204284667969
09001,56.64280700683594
09003,55.83649444580078
09005,55.108028411865234
09007,54.561214447021484
09009,55.27790451049805
09011,52.84959411621094
09013,54.03303146362305
09015,52.96117401123047
10001,68.39009094238281
10003,67.3682861328125
10005,68.1269760131836
11001,74.284912109375
12001,83.12059783935547
12003,82.06317138671875
12005,79.5887222290039
12007,82.4446792602539
12009,78.74059295654297
12011,84.25305938720703
12013,81.68060302734375
12015,85.69034576416016
12017,82.61062622070312
12019,82.00164031982422
12021,86.28581237792969
12023,82.20069122314453
12027,85.54424285888672
12029,81.77135467529297
12031,80.22425842285156
12033,75.75409698486328
12035,80.40022277832031
12037,80.32775115966797
12039,81.23018646240234
12041,82.87318420410156
12043,84.17241668701172
12045,80.98986053466797
12047,81.7397689819336
12049,85.08877563476562
12051,85.41914367675781
12053,83.91793823242188
12055,83.92872619628906
12057,84.72724914550781
12059,80.02677917480469
12061,80.72838592529297
12063,81.13910675048828
12065,80.90413665771484
12067,81.99199676513672
12069,83.12334442138672
12071,85.74180603027344
12073,81.23226928710938
12075,82.15950012207031
12077,82.06900787353516
12079,81.43949890136719
12081,85.26436614990234
12083,83.30348205566406
12085,81.446533203125
12086,84.58136749267578
12087,85.6523666381836
12089,80.59881591796875
12091,76.73609924316406
12093,82.64872741699219
12095,82.096923828125
12097,82.40164184570312
12099,82.9207763671875
12101,84.5760498046875
12103,84.10570526123047
12105,83.99032592773438
12107,82.51436614990234
12109,79.76976776123047
12111,81.1707534790039
12113,75.3749008178711
12115,85.7026138305664
12117,81.49292755126953
12119,83.83544921875
12121,81.8615493774414
12123,80.85375213623047
12125,82.37272644042969
12127,80.26691436767578
12129,80.58076477050781
12131,78.23655700683594
12133,80.56287384033203
13001,81.44501495361328
13003,81.68785095214844
13005,81.5080795288086
13007,81.67615509033203
13009,79.1159439086914
13011,70.58141326904297
13013,72.41165161132812
13015,72.46709442138672
13017,80.65414428710938
13019,81.10718536376953
13021,79.0576400756836
13023,79.5396957397461
13025,81.70747375488281
13027,80.64659118652344
13029,80.25236511230469
13031,81.38259887695312
13033,80.32106018066406
13035,77.82877349853516
13037,81.06101989746094
13039,79.41075897216797
13043,81.546630859375
13045,75.50908660888672
13047,69.833251953125
13049,81.8812484741211
13051,78.79769897460938
13053,79.19817352294922
13055,70.6182632446289
13057,71.79126739501953
13059,73.4494400024414
13061,80.0634765625
13063,75.4698257446289
13065,82.1412353515625
13067,73.88863372802734
13069,81.08951568603516
13071,80.25945281982422
13073,78.5543441772461
13075,80.75111389160156
13077,76.66785430908203
13079,78.54206085205078
13081,80.83059692382812
13083,68.33040618896484
13085,68.34832763671875
13087,81.43682098388672
13089,74.51658630371094
13091,80.11998748779297
13093,80.11787414550781
13095,81.61619567871094
13097,75.08279418945312
13099,81.0084457397461
13101,81.72283935546875
13103,80.35967254638672
13105,74.83287811279297
13107,80.54987335205078
13109,81.77057647705078
13111,65.07259368896484
13113,76.32758331298828
13115,71.82698822021484
13117,70.34577178955078
13119,71.2681655883789
13121,74.55392456054688
13123,66.83346557617188
13125,78.40122985839844
13127,79.23358154296875
13129,71.61263275146484
13131,81.10997772216797
13133,76.60579681396484
13135,72.43061828613281
13137,65.40265655517578
13139,69.39461517333984
13141,78.10845184326172
13143,73.33708190917969
13145,77.46131896972656
13147,72.48533630371094
13149,76.52212524414062
13151,76.29281616210938
13153,79.38379669189453
13155,80.79798889160156
13157,72.10694885253906
13159,78.42820739746094
13161,80.85772705078125
13163,79.17745971679688
13165,80.862548828125
13167,79.56429290771484
13169,78.93318176269531
13171,77.47689056396484
13173,81.61349487304688
13175,79.96861267089844
13177,80.92864227294922
13179,80.0818099975586
13181,77.18553161621094
13183,81.48087310791016
13185,81.10417175292969
13187,66.21259307861328
13189,78.05789184570312
13191,78.92206573486328
13193,79.25947570800781
13195,72.84110260009766
13197,78.2272720336914
13199,76.7719497680664
13201,81.3885269165039
13205,81.3642807006836
13207,78.51740264892578
13209,80.72443389892578
13211,76.4643783569336
13213,69.44664764404297
13215,79.1436538696289
13217,76.44971466064453
13219,74.02037811279297
13221,75.09922790527344
13223,73.6180419921875
13225,78.78440856933594
13227,69.4883804321289
13229,82.07084655761719
13231,76.97821044921875
13233,72.98616027832031
13235,80.01353454589844
13237,78.5735092163086
13239,79.42894744873047
13241,62.18467712402344
13243,79.59210205078125
13245,79.86681365966797
13247,75.44627380371094
13249,78.58561706542969
13251,80.59485626220703
13253,81.36644744873047
13255,76.89923858642578
13257,68.90497589111328
13259,79.10366821289062
13261,79.53981018066406
13263,77.54885864257812
13265,77.09127807617188
13267,81.77605438232422
13269,78.1839370727539
13271,80.72917938232422
13273,80.2103500366211
13275,80.66255187988281
13277,80.72735595703125
13279,81.31124877929688
13281,62.15188217163086
13283,80.35917663574219
13285,77.00003051757812
13287,80.66350555419922
13289,79.08905792236328
13291,63.5372428894043
13293,77.54804229736328
13295,69.31202697753906
13297,74.09530639648438
13299,82.16450500488281
13301,77.74595642089844
13303,79.01812744140625
13305,81.6524429321289
13307,78.87081146240234
13309,80.75206756591797
13311,64.87789154052734
13313,69.978271484375
13315,80.53498840332031
13317,76.56664276123047
13319,79.3335189819336
13321,80.79393005371094
16001,47.63427734375
16003,39.26799392700195
16005,38.24028015136719
16007,34.1297492980957
16009,43.65949249267578
16011,37.78573226928711
16013,35.07890701293945
16015,40.88810348510742
16017,39.29460144042969
16019,35.720184326171875
16021,34.8216552734375
16023,35.821746826171875
16025,35.558197021484375
16027,50.271148681640625
16029,35.59556579589844
16031,39.46636199951172
16033,33.397010803222656
16035,42.91484069824219
16037,35.796932220458984
16039,43.04649353027344
16041,37.4894905090332
16043,35.208900451660156
16045,45.541709899902344
16047,42.9331169128418
16049,39.934051513671875
16051,38.235084533691406
16053,43.822792053222656
16055,42.2614631652832
16057,42.46506118774414
16059,36.17721176147461
16061,39.40204620361328
16063,40.07532501220703
16065,35.29734802246094
16067,39.94319534301758
16069,44.121803283691406
16071,37.71702194213867
16073,41.92833709716797
16075,48.31058883666992
16077,38.421180725097656
16079,40.180397033691406
16081,34.376182556152344
16083,40.635169982910156
16085,39.807064056396484
16087,42.933929443359375
17001,59.05519104003906
17003,70.71239471435547
17005,68.83805847167969
17007,62.713706970214844
17009,60.66481399536133
17011,63.905391693115234
17013,63.33793640136719
17015,62.03248977661133
17017,62.78278350830078
17019,68.98678588867188
17021,67.04769134521484
17023,69.7188491821289
17025,69.33983612060547
17027,69.81021118164062
17029,69.80327606201172
17031,64.02999877929688
17033,68.51914978027344
17035,69.50091552734375
17037,63.32976150512695
17039,66.51826477050781
17041,69.7745132446289
17043,64.08641052246094
17045,70.15140533447266
17047,68.61807250976562
17049,69.13844299316406
17051,69.22113037109375
17053,67.1748275756836
17055,68.43378448486328
17057,63.25193405151367
17059,69.01409149169922
17061,63.87642288208008
17063,64.64460754394531
17065,69.06328582763672
17067,59.298072814941406
17069,69.50489807128906
17071,60.259151458740234
17073,62.54815673828125
17075,68.51885986328125
17077,68.44782257080078
17079,68.87163543701172
17081,69.30402374267578
17083,64.74642181396484
17085,59.246788024902344
17087,69.27875518798828
17089,63.51060485839844
17091,66.96418762207031
17093,64.14962005615234
17095,62.28950500488281
17097,62.010738372802734
17099,63.923927307128906
17101,69.12222290039062
17103,63.385772705078125
17105,64.90848541259766
17107,66.02452850341797
17109,60.867454528808594
17111,62.75739669799805
17113,65.7425765991211
17115,67.01727294921875
17117,65.38198852539062
17119,67.4100112915039
17121,69.69560241699219
17123,64.80780792236328
17125,64.66703033447266
17127,71.40914916992188
17129,64.63034057617188
17131,61.03728485107422
17133,68.43498229980469
17135,66.84339141845703
17137,63.1279296875
17139,68.4949951171875
17141,63.27623748779297
17143,64.57003021240234
17145,68.62971496582031
17147,67.7809829711914
17149,60.812400817871094
17151,69.825439453125
17153,70.90095520019531
17155,64.69779968261719
17157,69.30218505859375
17159,68.6673812866211
17161,61.45956802368164
17163,68.21914672851562
17165,68.78519439697266
17167,65.28662109375
17169,61.19902420043945
17171,62.77483367919922
17173,68.49942016601562
17175,63.411643981933594
17177,61.430908203125
17179,65.64418029785156
17181,68.8935317993164
17183,69.9793472290039
17185,68.79911804199219
17187,60.787315368652344
17189,68.98670959472656
17191,69.3412094116211
17193,68.85164642333984
17195,62.82773971557617
17197,65.55707550048828
17199,67.88204193115234
17201,62.83033752441406
17203,65.2872314453125
18001,64.97408294677734
18003,65.43254089355469
18005,72.02433013916016
18007,69.275390625
18009,65.10499572753906
18011,69.6807861328125
18013,71.9079360961914
18015,68.1902847290039
18017,66.47679138183594
18019,73.52098083496094
18021,71.234375
18023,68.78982543945312
18025,73.5689468383789
18027,71.4753189086914
18029,68.44420623779297
18031,69.25655364990234
18033,65.04380798339844
18035,66.87396240234375
18037,71.9045181274414
18039,64.40668487548828
18041,66.75435638427734
18043,74.68144226074219
18045,70.7037353515625
18047,67.67251586914062
18049,65.98295593261719
18051,69.1118392944336
18053,65.83153533935547
18055,71.4819107055664
18057,68.83149719238281
18059,69.2538833618164
18061,75.30021667480469
18063,70.57142639160156
18065,67.1455078125
18067,66.14395141601562
18069,63.94004821777344
18071,72.83822631835938
18073,68.4332046508789
18075,64.5969467163086
18077,71.00972747802734
18079,71.345703125
18081,70.82049560546875
18083,70.08416748046875
18085,64.52623748779297
18087,64.42901611328125
18089,66.0419921875
18091,65.30110931396484
18093,72.45307159423828
18095,68.03648376464844
18097,70.07798767089844
18099,65.74343872070312
18101,72.42340850830078
18103,64.90396881103516
18105,71.83686828613281
18107,70.8392105102539
18109,71.52845764160156
18111,68.79923248291016
18113,64.02546691894531
18115,68.90958404541016
18117,73.12134552001953
18119,71.90957641601562
18121,70.1656494140625
18123,73.11756896972656
18125,70.44562530517578
18127,65.5180892944336
18129,68.37846374511719
18131,67.88702392578125
18133,70.9357681274414
18135,64.86802673339844
18137,68.74662017822266
18139,68.09769439697266
18141,64.99070739746094
18143,72.85027313232422
18145,70.1723861694336
18147,71.56046295166016
18149,66.8552017211914
18151,64.98570251464844
18153,69.64493560791016
18155,69.36737823486328
18157,69.9913330078125
18159,67.2319107055664
18161,66.14608764648438
18163,68.41812896728516
18165,70.3797607421875
18167,70.6666259765625
18169,63.98646545410156
18171,70.11640167236328
18173,70.09452819824219
18175,73.19618225097656
18177,65.11460876464844
18179,64.57890319824219
18181,68.77589416503906
18183,63.73000717163086
19001,41.437076568603516
19003,40.851200103759766
19005,49.953041076660156
19007,52.162269592285156
19009,40.379859924316406
19011,50.18541717529297
19013,47.857906341552734
19015,44.19572448730469
19017,45.80622482299805
19019,49.363346099853516
19021,39.30767059326172
19023,44.237449645996094
19025,41.77399826049805
19027,41.66419219970703
19029,40.9127082824707
19031,56.83833312988281
19033,42.11623001098633
19035,39.569156646728516
19037,43.66678237915039
19039,46.03900909423828
19041,38.97378158569336
19043,50.64509201049805
19045,60.285606384277344
19047,41.82618713378906
19049,44.74115753173828
19051,53.67518615722656
19053,46.13714599609375
19055,52.138492584228516
19057,58.74602127075195
19059,37.544166564941406
19061,55.130184173583984
19063,38.59214401245117
19065,46.81591796875
19067,43.03784942626953
19069,42.950584411621094
19071,41.00721740722656
19073,42.95304870605469
19075,45.664005279541016
19077,42.0660514831543
19079,43.092098236083984
19081,41.5595817565918
19083,44.578365325927734
19085,41.668724060058594
19087,56.89268493652344
19089,43.53382873535156
19091,41.11708450317383
19093,40.698055267333984
19095,52.38526153564453
19097,58.981101989746094
19099,48.159095764160156
19101,54.93071746826172
19103,54.51335906982422
19105,56.076358795166016
19107,53.63935089111328
19109,40.67380142211914
19111,57.97053527832031
19113,52.845787048339844
19115,58.25937271118164
19117,48.85345458984375
19119,36.97038269042969
19121,44.653594970703125
19123,51.73879623413086
19125,49.55155563354492
19127,46.75440216064453
19129,41.017051696777344
19131,42.57954025268555
19133,41.46904754638672
19135,51.52532958984375
19137,40.60105514526367
19139,58.630706787109375
19141,38.21697998046875
19143,36.459251403808594
19145,40.88536071777344
19147,39.82570266723633
19149,39.944908142089844
19151,40.350887298583984
19153,46.906314849853516
19155,41.31887435913086
19157,49.85692596435547
19159,42.54619598388672
19161,40.80877685546875
19163,60.261470794677734
19165,41.10257339477539
19167,37.83380889892578
19169,45.4719352722168
19171,48.07815170288086
19173,40.72202682495117
19175,42.60139465332031
19177,54.78146743774414
19179,53.86862564086914
19181,47.76615905761719
19183,55.51026153564453
19185,48.990814208984375
19187,42.23200607299805
19189,41.325382232666016
19191,46.600711822509766
19193,41.0554313659668
19195,41.36948776245117
19197,41.815677642822266
20001,48.186744689941406
20003,46.26007843017578
20005,43.68377685546875
20007,46.660404205322266
20009,42.374168395996094
20011,47.176170349121094
20013,44.7254638671875
20015,42.34941482543945
20017,40.74776077270508
20019,47.810340881347656
20021,48.985042572021484
20023,38.36130142211914
20025,47.99094009399414
20027,39.52878952026367
20029,38.92585754394531
20031,46.427913665771484
20033,47.24798583984375
20035,45.46988296508789
20037,47.69722366333008
20039,41.376373291015625
20041,40.33872604370117
20043,43.66279602050781
20045,44.87089538574219
20047,45.521522521972656
20049,45.7068977355957
20051,43.72041702270508
20053,40.614803314208984
20055,44.26523971557617
20057,46.132469177246094
20059,45.107177734375
20061,40.403079986572266
20063,43.5901985168457
20065,43.343894958496094
20067,45.57223129272461
20069,45.22705841064453
20071,39.717857360839844
20073,44.7320671081543
20075,42.801025390625
20077,45.465370178222656
20079,41.355369567871094
20081,45.5861701965332
20083,45.957557678222656
20085,43.6806640625
20087,44.52427291870117
20089,38.28544616699219
20091,44.41343307495117
20093,43.5530891418457
20095,43.54376220703125
20097,45.7823486328125
20099,49.186744689941406
20101,44.04508590698242
20103,44.595367431640625
20105,40.50498580932617
20107,46.03715133666992
20109,41.7883186340332
20111,43.130470275878906
20113,40.53828430175781
20115,40.37331008911133
20117,41.618343353271484
20119,47.88766098022461
20121,45.07683181762695
20123,39.66057586669922
20125,49.25294876098633
20127,40.10670852661133
20129,46.30686950683594
20131,43.85334396362305
20133,48.3819580078125
20135,45.16994094848633
20137,41.09027099609375
20139,44.29563522338867
20141,40.9156608581543
20143,39.84229278564453
20145,44.497230529785156
20147,40.31418228149414
20149,41.59709167480469
20151,44.23930358886719
20153,39.598121643066406
20155,42.044219970703125
20157,38.02189254760742
20159,41.23733139038086
20161,40.35796356201172
20163,42.34370422363281
20165,44.198814392089844
20167,42.31441116333008
20169,40.48288345336914
20171,42.916412353515625
20173,43.1295166015625
20175,47.47595977783203
20177,44.7210807800293
20179,42.8615608215332
20181,38.21133041381836
20183,39.206565856933594
20185,42.79994201660156
20187,44.83317184448242
20189,46.68608093261719
20191,45.149192810058594
20193,40.485931396484375
20195,44.24797439575195
20197,42.03382110595703
20199,38.88956069946289
20201,38.6568603515625
20203,41.430809020996094
20205,48.66122817993164
20207,48.49866485595703
20209,44.71998596191406
21001,73.58697509765625
21003,73.87832641601562
21005,71.5386962890625
21007,72.0508804321289
21009,74.16453552246094
21011,72.87252044677734
21013,69.88776397705078
21015,68.24591064453125
21017,69.64498901367188
21019,78.06759643554688
21021,70.4632797241211
21023,69.93090057373047
21025,74.78304290771484
21027,74.25342559814453
21029,75.2914810180664
21031,75.6040267944336
21033,70.63372802734375
21035,72.93512725830078
21037,68.98704528808594
21039,72.77018737792969
21041,70.58789825439453
21043,76.84085845947266
21045,71.43347930908203
21047,72.13988494873047
21049,71.16129302978516
21051,73.01122283935547
21053,72.3116226196289
21055,70.20350646972656
21057,73.9185562133789
21059,71.7043685913086
21061,74.97608947753906
21063,76.2525863647461
21065,72.6999740600586
21067,69.8679428100586
21069,73.00464630126953
21071,76.98320007324219
21073,70.84005737304688
21075,72.87889862060547
21077,69.26190185546875
21079,70.62908172607422
21081,68.06188201904297
21083,72.98155975341797
21085,74.60899353027344
21087,74.48088836669922
21089,77.83818054199219
21091,72.7942886352539
21093,75.08651733398438
21095,69.98551177978516
21097,68.34251403808594
21099,74.74188232421875
21101,68.84772491455078
21103,70.87260437011719
21105,72.92121124267578
21107,71.67524719238281
21109,71.55723571777344
21111,74.69853973388672
21113,70.44947814941406
21115,77.37309265136719
21117,68.17767333984375
21119,74.92005920410156
21121,71.82422637939453
21123,74.20055389404297
21125,71.78459167480469
21127,77.96660614013672
21129,73.7267837524414
21131,72.87228393554688
21133,73.67276000976562
21135,75.55986022949219
21137,70.45111083984375
21139,71.08607482910156
21141,73.71739959716797
21143,71.25444793701172
21145,72.47982788085938
21147,70.47283935546875
21149,72.13381958007812
21151,71.24787902832031
21153,75.78298950195312
21155,72.74095153808594
21157,72.43162536621094
21159,78.175537109375
21161,72.16764068603516
21163,75.2927474975586
21165,73.21769714355469
21167,70.89807891845703
21169,73.53179168701172
21171,73.12667846679688
21173,72.11673736572266
21175,75.24639129638672
21177,74.21842956542969
21179,73.90331268310547
21181,70.52558898925781
21183,74.98300170898438
21185,72.44363403320312
21187,69.27734375
21189,73.70228576660156
21191,68.54761505126953
21193,74.24842834472656
21195,76.93073272705078
21197,73.02727508544922
21199,71.57868194580078
21201,70.01734161376953
21203,70.89486694335938
21205,74.10804748535156
21207,72.81649017333984
21209,69.04204559326172
21211,71.82112884521484
21213,73.8081283569336
21215,73.0806655883789
21217,73.28704833984375
21219,72.78398132324219
21221,72.14120483398438
21223,71.34532165527344
21225,69.16390228271484
21227,75.07313537597656
21229,72.17048645019531
21231,71.5517807006836
21233,70.22277069091797
21235,70.7863540649414
21237,73.99956512451172
21239,70.62556457519531
22001,79.0848159790039
22003,77.98050689697266
22005,79.2186050415039
22007,80.01188659667969
22009,77.66548919677734
22011,76.91510772705078
22013,70.57465362548828
22015,69.15448760986328
22017,69.0703125
22019,77.23766326904297
22021,74.19435119628906
22023,77.09014129638672
22025,76.26616668701172
22027,68.27981567382812
22029,76.80970001220703
22031,70.76754760742188
22033,77.73665618896484
22035,76.29684448242188
22037,76.42131042480469
22039,78.54679870605469
22041,75.09525299072266
22043,75.2864761352539
22045,78.50066375732422
22047,78.90694427490234
22049,71.60259246826172
22051,79.10995483398438
22053,78.1810531616211
22055,79.44183349609375
22057,79.99089813232422
22059,75.98468780517578
22061,69.93614959716797
22063,78.45399475097656
22065,76.30887603759766
22067,72.85934448242188
22069,73.87494659423828
22071,77.78162384033203
22073,72.26055908203125
22075,77.9031753540039
22077,77.74231719970703
22079,76.86126708984375
22081,71.9665298461914
22083,74.10711669921875
22085,73.33003234863281
22087,76.74478149414062
22089,80.02995300292969
22091,77.4233169555664
22093,79.8965835571289
22095,79.77936553955078
22097,78.77317810058594
22099,79.43932342529297
22101,78.72257995605469
22103,79.5748062133789
22105,78.90135955810547
22107,76.12773132324219
22109,80.10691833496094
22111,70.49028778076172
22113,78.67473602294922
22115,75.92164611816406
22117,79.92400360107422
22119,68.81055450439453
22121,78.16704559326172
22123,74.8284683227539
22125,76.57112121582031
22127,73.61094665527344
23001,45.66285705566406
23003,48.41771697998047
23005,44.18025207519531
23007,46.327659606933594
23009,42.951663970947266
23011,45.63835525512695
23013,41.05691909790039
23015,42.63406753540039
23017,46.60896682739258
23019,47.097293853759766
23021,47.96430969238281
23023,43.34664535522461
23025,47.28989028930664
23027,43.22315216064453
23029,44.40000534057617
23031,43.601165771484375
24001,74.24600982666016
24003,70.7112808227539
24005,69.91110229492188
24009,71.00409698486328
24011,70.5492172241211
24013,70.9223861694336
24015,65.93592071533203
24017,74.67151641845703
24019,69.2334213256836
24021,72.7821044921875
24023,72.99333190917969
24025,67.24138641357422
24027,72.55633544921875
24029,66.75640106201172
24031,73.98212432861328
24033,73.48382568359375
24035,68.30473327636719
24037,71.62700653076172
24039,67.1894302368164
24041,68.38467407226562
24043,73.54835510253906
24045,68.82363891601562
24047,65.07978820800781
24510,70.48797607421875
25001,48.213802337646484
25003,53.66331481933594
25005,51.07658386230469
25007,49.16420364379883
25009,47.633567810058594
25011,53.31817626953125
25013,54.29917907714844
25015,53.595767974853516
25017,51.27372360229492
25019,47.39470291137695
25021,51.724517822265625
25023,50.791297912597656
25025,49.50957107543945
25027,52.08112716674805
26001,50.67227554321289
26003,45.640411376953125
26005,61.47514724731445
26007,50.58506393432617
26009,53.693729400634766
26011,53.43989181518555
26013,47.036800384521484
26015,61.86681365966797
26017,55.24518966674805
26019,52.15414047241211
26021,63.71067810058594
26023,65.11900329589844
26025,63.6347541809082
26027,64.06185150146484
26029,53.59920883178711
26031,52.74778747558594
26033,46.300048828125
26035,54.470157623291016
26037,61.1889533996582
26039,52.706905364990234
26041,46.69087219238281
26043,47.42295837402344
26045,62.44611740112305
26047,52.91600036621094
26049,60.394283294677734
26051,54.91981506347656
26053,47.46495056152344
26055,54.04777526855469
26057,59.18201446533203
26059,64.71322631835938
26061,48.795631408691406
26063,54.802146911621094
26065,62.83705139160156
26067,60.497833251953125
26069,51.90908432006836
26071,48.110260009765625
26073,56.75156021118164
26075,63.946624755859375
26077,63.352561950683594
26079,53.70814514160156
26081,59.35655212402344
26083,46.72901153564453
26085,54.231651306152344
26087,59.18502426147461
26089,52.339332580566406
26091,64.9740982055664
26093,62.87925338745117
26095,45.92605972290039
26097,48.44118118286133
26099,60.11088943481445
26101,52.25843048095703
26103,46.373104095458984
26105,52.229278564453125
26107,55.84312057495117
26109,47.76405334472656
26111,56.87065124511719
26113,53.71011734008789
26115,64.01847076416016
26117,58.1890869140625
26119,52.41572952270508
26121,57.16583251953125
26123,56.074180603027344
26125,61.55618667602539
26127,54.30183029174805
26129,53.23662567138672
26131,48.14011001586914
26133,54.20232391357422
26135,52.16938400268555
26137,52.15070343017578
26139,59.297603607177734
26141,50.70996856689453
26143,53.328216552734375
26145,58.77145767211914
26147,59.230098724365234
26149,64.29170227050781
26151,57.24306106567383
26153,47.531105041503906
26155,61.158992767333984
