GEOID,tmax
01001,85.272265625
01003,84.18097074468085
01005,86.4078125
01007,84.12706043956044
01009,82.12104591836734
01011,86.08437500000001
01013,85.02339285714287
01015,83.67938508064516
01017,84.7383455882353
01019,82.66159446022728
01021,84.37102272727273
01023,83.69112042682927
01025,84.26519886363637
01027,83.0631669207317
01029,82.72951388888889
01031,85.92104492187501
01033,79.46994382022471
01035,84.98840725806451
01037,84.50908505154639
01039,85.5703232020548
01041,85.28920454545455
01043,81.69114583333334
01045,86.38004351265823
01047,85.36304580479452
01049,79.31981907894738
01051,85.932177734375
01053,85.14752906976744
01055,82.70144230769232
01057,81.71139605978261
01059,79.06747448979593
01061,86.43014705882354
01063,84.05303914835166
01065,84.39486607142857
01067,86.63315135542169
01069,87.02604801829268
01071,79.11060138081395
01073,83.26807898773006
01075,81.46579861111111
01077,79.30665564903846
01079,80.52306189903847
01081,85.36458899456522
01083,80.47453125
01085,85.7046875
01087,86.53933823529412
01089,80.30422643442623
01091,84.48817934782609
01093,80.01904296875
01095,80.90889559659091
01097,83.53022321428571
01099,84.75809375
01101,86.21154364224138
01103,81.2202302631579
01105,84.65663325471698
01107,82.93714488636364
01109,85.69990026595745
01111,83.87210365853659
01113,86.64703851744186
01115,83.425830078125
01117,84.10828804347825
01119,83.84782608695652
01121,84.49054129464287
01123,85.05196349557522
01125,83.33363402061856
01127,82.5460802801724
01129,84.03133680555555
01131,85.10468750000001
01133,80.77126116071429
04001,71.79263675406871
04003,83.37918905542986
04005,73.52077176158822
04007,78.55740665584416
04009,82.60143860132159
04011,77.65444318181818
04012,91.61772334977239
04013,91.67920646067417
04015,81.64722881838907
04017,74.00771853885136
04019,87.848635989543
04021,90.4298503861004
04023,80.86749999999999
04025,78.22824337121212
04027,92.67431591053301
05001,78.76776582792208
05003,78.54501378676471
05005,76.05997596153846
05007,78.09322916666666
05009,75.58453125
05011,77.51623437500001
05013,76.75243459302327
05015,76.21306818181819
05017,79.65644720873787
05019,77.67042151162791
05021,74.69684375000001
05023,76.61965843023256
05025,77.93065308988764
05027,76.10966032608695
05029,79.386424512987
05031,75.33635110294118
05033,80.718125
05035,76.09128125000001
05037,76.18541118421052
05039,77.14199029126213
05041,79.13040652654867
05043,78.7825390625
05045,78.90860148514852
05047,80.34657258064517
05049,75.18388671875
05051,77.52789402173914
05053,78.24955357142858
05055,74.86351656626506
05057,78.14273648648648
05059,77.6609375
05061,78.78559027777777
05063,76.48056640625
05065,76.02661637931034
05067,76.46738281249999
05069,78.73983258928571
05071,78.50311039719627
05073,77.70295350609757
05075,75.70580119680852
05077,77.2495006443299
05079,79.04878472222222
05081,80.98487723214286
05083,80.66049528301888
05085,78.75120192307692
05087,75.968375
05089,76.16966594827586
05091,79.17923387096775
05093,75.19650930851064
05095,78.16913231382979
05097,77.3954184322034
05099,77.02109375
05101,74.83988281250001
05103,76.62444094036697
05105,79.208515625
05107,77.93551868556702
05109,77.78946220930233
05111,75.70078124999999
05113,77.1505126953125
05115,78.40116859243697
05117,78.4767105263158
05119,78.84421345338983
05121,75.04922680412372
05123,76.74549932065217
05125,78.04142099056604
05127,79.05879197761195
05129,75.45363636363636
05131,81.60203887195122
05133,80.43626077586208
05135,75.31540421195653
05137,75.6698153409091
05139,76.20478277439025
05141,76.47184495192309
05143,78.01380580357143
05145,77.80906825153374
05147,77.40749648876405
05149,79.76358258928572
06001,73.58157894736843
06003,56.90101902173913
06005,73.66808510638297
06007,78.44145992366413
06009,74.41912818471337
06011,80.18328919491526
06013,77.6046875
06015,59.65331325301205
06017,67.54989697802198
06019,72.22008405412946
06021,77.60144230769231
06023,64.58685146672504
06025,93.17258165829146
06027,77.95692529201817
06029,76.796175918197
06031,81.87024456521739
06033,71.42749071782178
06035,62.88757430366849
06037,71.8255381655574
06039,73.94000860091744
06041,71.85650712025317
06043,72.22840198863636
06045,69.16013058850365
06047,79.5264846345515
06049,62.24749330357143
06051,60.5874354338843
06053,68.54869266633065
06055,78.01988877118644
06057,67.6740920608108
06059,74.45577855603449
06061,69.09816457423581
06063,63.44476412259616
06065,86.13985391496283
06067,82.72173867449665
06069,70.13897321428571
06071,85.07931451612903
06073,77.85950649752475
06075,69.93828125
06077,81.07408854166667
06079,70.82887766768293
06081,68.7811820652174
06083,66.91841796875
06085,71.17402638190956
06087,67.30849184782609
06089,71.77702759197324
06091,62.080732685810815
06093,61.95197030791789
06095,80.89118225524476
06097,74.94565470041323
06099,78.89721996753246
06101,83.83376358695652
06103,74.68807722929937
06105,63.2105627417795
06107,71.17051104972376
06109,64.41450320512821
06111,66.54430604982207
06113,81.9890525477707
06115,79.74873143564358
08001,75.08622881355933
08003,67.54376474056605
08005,74.80022321428571
08007,63.96310213414635
08009,77.1993125
08011,80.22974609375001
08013,63.29399038461539
08014,72.25250000000001
08015,55.76702193708609
08017,77.66953125
08019,52.64119318181818
08021,60.89610552763819
08023,63.03861243206522
08025,81.97608366935485
08027,61.145182291666664
08029,66.57613237359551
08031,73.80658967391305
08033,62.02396484375
08035,69.44037224264706
08037,54.09951283269962
08039,74.04145556478406
08041,72.84001557917888
08043,67.21783801020408
08045,56.71782205240175
08047,55.86339285714286
08049,52.55342363481229
08051,57.06475348605578
08053,51.820671106557384
08055,69.79702411825727
08057,47.84378647859922
08059,66.41605113636365
08061,78.93563963210703
08063,77.51322115384616
08065,50.67608173076923
08067,64.284125
08069,56.679219863420435
08071,75.14828629032259
08073,77.69135841836734
08075,73.8791881443299
08077,65.4880488243762
08079,53.51266447368421
08081,53.37959486166008
08083,69.666359375
08085,68.17370576054218
08087,75.68289734162897
08089,82.10193452380952
08091,59.7886859939759
08093,56.45835777126099
08095,75.37397321428573
08097,53.168598790322584
08099,78.88338235294118
08101,80.20266839812332
08103,56.25078125
08105,60.61340951492538
08107,48.536181640624996
08109,59.596498842592595
08111,49.330712890625
08113,64.25122663551402
08115,73.85953125
08117,51.06490131578948
08119,60.08637262658228
08121,76.76681818181818
08123,70.27209500000001
08125,77.73258928571428
09001,64.34587264150943
09003,65.9594113372093
09005,65.11150662251656
09007,63.589285714285715
09009,64.34088010204081
09011,61.83580729166667
09013,63.285597826086956
09015,61.83391335227273
10001,66.18261938202248
10003,65.92672574626866
10005,66.38974609375
11001,73.79140625000001
12001,89.23881578947369
12003,88.37324438202248
12005,85.40972079918032
12007,88.34156976744185
12009,85.49374999999999
12011,86.36980113636363
12013,87.51463414634148
12015,91.69048713235294
12017,89.77561383928571
12019,87.34156250000001
12021,89.70071231617646
12023,89.11000573394496
12027,92.54600243506493
12029,88.77003676470589
12031,85.99814049586776
12033,84.39199013157895
12035,85.24755721830986
12037,86.32883133561644
12039,87.3658887987013
12041,89.78281249999999
12043,90.44649390243903
12045,86.9290501644737
12047,88.69866976351352
12049,92.54337713068183
12051,89.86771156832299
12053,90.67506009615386
12055,91.04808148734178
12057,91.64744220890412
12059,86.70470950704225
12061,86.8260349025974
12063,87.49859744094488
12065,87.42859375
12067,89.10743243243243
12069,89.95030851910829
12071,90.85979055851064
12073,87.5875664893617
12075,89.32426819620254
12077,87.972701446281
12079,88.14132281553398
12081,92.74333243534483
12083,89.427734375
12085,85.6502637987013
12086,86.71298973880597
12087,87.54172232824428
12089,86.48378057065217
12091,85.05650669642857
12093,88.96188089622642
12095,89.13258485099338
12097,89.57601102941177
12099,86.19278218283583
12101,91.51691176470588
12103,89.86618303571429
12105,91.57145432692307
12107,87.63771114864865
12109,84.58509615384617
12111,86.0283203125
12113,84.7236795774648
12115,92.55241297468355
12117,88.19986413043478
12119,90.96293750000001
12121,89.06330541237114
12123,87.63803540209791
12125,88.9424715909091
12127,85.91845464939024
12129,87.01282703488373
12131,85.28627996575342
12133,86.81264705882354
13001,87.2612676056338
13003,86.88275353773585
13005,87.08113839285714
13007,86.95176196808511
13009,82.63240131578948
13011,79.29484797297297
13013,80.09986413043478
13015,81.93356073943663
13017,84.914453125
13019,86.2655997983871
13021,82.41205357142857
13023,82.9203125
13025,87.3796875
13027,87.05988869863013
13029,87.62905273437501
13031,88.80403380102041
13033,87.5514075413223
13035,82.54625
13037,86.69112042682927
13039,85.52078125
13043,87.87734375000001
13045,83.22217465753425
13047,79.940234375
13049,87.723828125
13051,86.49240384615385
13053,85.89431818181819
13055,81.15730298913044
13057,80.2200927734375
13059,80.56572265625
13061,86.71059570312501
13063,82.67549715909091
13065,88.01018415178571
13067,81.85690625000001
13069,86.19551957831327
13071,85.97457932692308
13073,84.9280859375
13075,86.36108870967742
13077,84.04509943181819
13079,82.81148097826087
13081,84.0466206395349
13083,77.92310267857144
13085,76.95826612903227
13087,87.50678879310345
13089,81.6945945945946
13091,83.97460387323945
13093,83.48253676470588
13095,86.17362882653062
13097,82.87132056451614
13099,87.194375
13101,88.29366776315788
13103,89.00719630281691
13105,81.46922169811322
13107,86.87479888613862
13109,88.344921875
13111,73.46398437500001
13113,83.368994140625
13115,82.574
13117,78.9715625
13119,79.8140625
13121,82.21354166666667
13123,75.24344682835822
13125,83.96026785714287
13127,85.02605846774195
13129,81.56298828125
13131,86.88742897727273
13133,81.72087823275862
13135,80.1884521484375
13137,74.93035156250001
13139,78.1971875
13141,82.5378125
13143,82.02554505813954
13145,84.75402113970588
13147,80.12668585526316
13149,84.62354910714286
13151,82.55813137755102
13153,82.596875
13155,85.1805889423077
13157,79.95059375000001
13159,82.21463068181818
13161,86.40331250000001
13163,85.506875
13165,88.3056875
13167,84.9565625
13169,82.090625
13171,82.40677083333333
13173,87.28625000000001
13175,84.38810096153846
13177,85.21029411764707
13179,87.00464691558442
13181,83.47556818181818
13183,87.80533405172415
13185,87.41939935064934
13187,75.06460755813954
13189,83.9191015625
13191,85.12088694852942
13193,83.54216101694915
13195,80.20693597560975
13197,84.33755681818182
13199,83.880859375
13201,87.50234375
13205,86.52070312500001
13207,82.50828125
13209,86.3387784090909
13211,81.59816176470589
13213,79.3232872596154
13215,86.083935546875
13217,81.884375
13219,80.88175223214286
13221,81.36525186567164
13223,82.14993206521739
13225,82.31134510869565
13227,77.85664062500001
13229,87.60576171875
13231,83.07755681818183
13233,82.63035714285714
13235,83.40065789473684
13237,82.12511792452831
13239,86.49851562500001
13241,70.80508522727273
13243,85.94598214285715
13245,86.57455357142857
13247,81.91151315789475
13249,83.96328125000001
13251,89.32982047872342
13253,87.83108552631579
13255,82.8134375
13257,78.66640625
13259,85.78172554347827
13261,84.36345108695652
13263,84.13502155172414
13265,82.24079241071429
13267,87.81569293478262
13269,83.56745283018867
13271,85.50965676229508
13273,85.5484375
13275,86.81325081168832
13277,85.2142578125
13279,87.10377358490567
13281,70.08125
13283,85.91804956896551
13285,84.92686987704919
13287,84.38425480769232
13289,82.2450420673077
13291,71.50068359375
13293,83.26498724489795
13295,79.34100446428572
13297,80.8140943877551
13299,87.73777066929134
13301,83.16623475609757
13303,83.93022959183673
13305,87.4828125
13307,85.00357142857142
13309,85.983125
13311,74.3477384868421
13313,80.30305232558139
13315,84.04735383064516
13317,82.36691176470588
13319,82.9671142578125
13321,85.00718750000001
16001,63.18704841040462
16003,55.99086745689655
16005,50.62490234375
16007,46.7037999260355
16009,62.005885036496345
16011,52.22328933189656
16013,52.4286166958042
16015,54.651139817629186
16017,60.25012019230769
16019,48.18287657728707
16021,56.812109375
16023,51.47798411885246
16025,51.30459148044693
16027,67.09217275943396
16029,47.223976109215016
16031,53.95092176258993
16033,47.22612621753247
16035,59.43590417654029
16037,49.38225927033493
16039,56.48338815789474
16041,49.91637834821429
16043,46.45968943498452
16045,62.106494140624996
16047,58.697375
16049,55.69133726899384
16051,52.789523565573774
16053,59.046875
16055,61.6863730641593
16057,63.427210168393785
16059,49.946285262645915
16061,62.03362068965517
16063,57.474888392857146
16065,49.5395481418919
16067,57.467879098360655
16069,65.64907525510205
16071,51.58275612113402
16073,56.18668655903328
16075,66.44741847826087
16077,53.098263888888894
16079,56.63107889979339
16081,46.18283227848101
16083,56.183533653846155
16085,52.55873579545455
16087,60.66512784090909
17001,72.37933784965035
17003,74.75180288461539
17005,75.9162341101695
17007,73.65957031250001
17009,72.45409787735849
17011,73.95669157608695
17013,73.18569972826087
17015,73.71276939655172
17017,73.21088362068966
17019,74.94023680124224
17021,74.81764547413795
17023,79.57578124999999
17025,78.8836044520548
17027,76.49424632352941
17029,77.63385416666667
17031,69.2015824044586
17033,80.18591638513513
17035,78.67446022727273
17037,73.15600961538462
17039,73.85843750000001
17041,76.78702116935484
17043,70.83480603448275
17045,78.33930027173913
17047,79.17536057692308
17049,78.12251838235295
17051,77.00064506880734
17053,73.0802150974026
17055,76.80915178571429
17057,73.31462765957447
17059,77.33458136792453
17061,73.2662388392857
17063,72.615576171875
17065,77.6756591796875
17067,72.50116219008264
17069,76.5303125
17071,72.91633522727274
17073,73.715234375
17075,72.90664062500001
17077,75.43783967391305
17079,79.50787109375
17081,77.29266544117648
17083,73.45890330188679
17085,73.171630859375
17087,75.35413602941176
17089,72.20276988636364
17091,71.36580023364486
17093,72.37578125
17095,73.28273502066116
17097,69.95505756578947
17099,73.50844938858695
17101,79.97854567307694
17103,73.7333932522124
17105,72.96556919642858
17107,73.89538985148515
17109,72.62911931818182
17111,72.69057617187501
17113,73.2934375
17115,74.64185267857144
17117,73.72503324468086
17119,74.81194773706896
17121,77.63625
17123,73.8917677238806
17125,73.78702445652173
17127,75.78419642857143
17129,73.55583545918367
17131,73.19960937500001
17133,74.78849897540984
17135,74.81050745412844
17137,72.96265625000001
17139,76.1173076923077
17141,73.7747375
17143,73.77485795454545
17145,76.02232142857143
17147,74.8138671875
17149,72.54441964285715
17151,75.93920990566038
17153,75.04168346774195
17155,74.22095905172414
17157,75.22250000000001
17159,79.66415441176471
17161,73.5908203125
17163,75.18929185779817
17165,76.91650390625
17167,73.80980643656717
17169,72.79852678571429
17171,72.98713942307693
17173,76.42236402671756
17175,73.69925986842105
17177,73.47081473214287
17179,73.75408313679246
17181,74.81985887096775
17183,75.83822115384616
17185,79.41953125
17187,72.85220170454546
17189,76.21345880681818
17191,78.65911931818182
17193,78.20919237012987
17195,74.15602064220184
17197,70.8390869140625
17199,75.96795860389611
17201,73.9962842987805
17203,73.53962053571429
18001,75.01040736607142
18003,74.96300551470588
18005,73.42901785714285
18007,73.88926542207793
18009,75.1559375
18011,76.04758522727273
18013,73.87095025510204
18015,75.77366727941177
18017,75.2110054347826
18019,72.22869073275862
18021,79.01592741935484
18023,76.10735576923078
18025,72.29289772727273
18027,77.60112235915493
18029,72.552734375
18031,72.42425986842106
18033,74.07580357142858
18035,74.58504464285714
18037,74.91676936619719
18039,72.75898437500001
18041,72.72125000000001
18043,71.45234375000001
18045,77.0274658203125
18047,72.43842329545456
18049,73.86764204545455
18051,78.49499577702703
18053,75.65602678571429
18055,77.72505580357144
18057,75.56808035714286
18059,74.316875
18061,71.29765625
18063,76.05078125
18065,73.41696428571429
18067,75.94499289772727
18069,75.43604910714285
18071,73.17860137195122
18073,71.93658288043478
18075,74.51897321428571
18077,72.2046875
18079,72.65807291666667
18081,74.23887117346939
18083,79.31617647058823
18085,73.8649199695122
18087,73.14431818181818
18089,69.01633522727273
18091,69.76805366847827
18093,74.1512784090909
18095,75.19738839285714
18097,75.25647321428572
18099,72.61586707746478
18101,75.69093191964285
18103,75.42109375000001
18105,75.0919407894737
18107,76.979296875
18109,75.76808035714286
18111,71.96108173076924
18113,73.75327280405405
18115,72.72883522727273
18117,72.97877403846154
18119,77.392578125
18121,78.38179347826087
18123,72.7611260775862
18125,77.41565504807693
18127,69.00165178571429
18129,77.98732358870969
18131,72.94701704545454
18133,77.3118670886076
18135,73.28488839285714
18137,71.90323503521127
18139,72.9651611328125
18141,71.39635416666667
18143,72.5108173076923
18145,73.7328125
18147,74.74538934426229
18149,71.79828125
18151,73.1283125
18153,80.07319711538462
18155,72.54453125
18157,76.16414811643835
18159,75.7871875
18161,72.51941964285714
18163,77.42475961538462
18165,78.23750000000001
18167,79.78417119565218
18169,75.43252640845071
18171,75.64207386363637
18173,76.35245535714287
18175,71.85402644230768
18177,72.83319052419355
18179,75.29791666666667
18181,74.19171875
18183,74.60088443396226
19001,69.88837002840908
19003,70.48160511363636
19005,71.29702845982143
19007,71.10221946022727
19009,69.3212890625
19011,71.50744318181819
19013,71.43029119318182
19015,70.36873224431818
19017,71.06343344155844
19019,71.26097146739131
19021,69.07130681818182
19023,71.20807291666667
19025,69.63332741477274
19027,69.34360795454546
19029,70.21915838068182
19031,72.53863636363637
19033,70.36553622159092
19035,69.20455729166667
19037,70.64137581168832
19039,70.68785511363636
19041,68.99044744318182
19043,71.3401003649635
19045,73.39507812500001
19047,69.41742466517857
19049,70.76803977272728
19051,71.54375
19053,70.81921164772727
19055,71.3499320652174
19057,72.609375
19059,68.52649147727273
19061,71.94719356796116
19063,69.26647727272729
19065,70.7470686983471
19067,70.92031250000001
19069,70.4375
19071,72.60555147058824
19073,70.02260298295455
19075,70.95910156250001
19077,69.84644886363637
19079,70.28435724431819
19081,69.95181107954546
19083,70.63623934659091
19085,70.86944731404958
19087,72.369921875
19089,70.1648944805195
19091,70.07840401785714
19093,69.36491477272727
19095,71.74360795454545
19097,73.03342848557692
19099,71.41707589285714
19101,71.95518465909092
19103,72.33111607142858
19105,72.1708096590909
19107,71.71793323863636
19109,69.94631696428571
19111,72.45970856741573
19113,71.92791193181819
19115,72.99133522727273
19117,70.9872159090909
19119,67.23011363636364
19121,70.74490411931818
19123,71.64090909090909
19125,71.61949573863636
19127,71.121142578125
19129,71.93348214285714
19131,70.39045758928572
19133,70.69066761363636
19135,71.33259943181818
19137,71.24183238636364
19139,73.06372282608696
19141,68.61201171875
19143,67.8466796875
19145,71.8016690340909
19147,69.43757102272728
19149,69.2234375
19151,69.53579545454545
19153,71.35748820754718
19155,71.06495077054795
19157,71.246875
19159,70.48602627840908
19161,69.22056107954546
19163,73.37064453125001
19165,69.83295454545456
19167,68.3672934322034
19169,70.94561434659092
19171,71.23386363636364
19173,70.71438210227274
19175,70.28302556818181
19177,72.090625
19179,71.70355113636363
19181,71.40168678977274
19183,72.18870738636363
19185,70.75736860795455
19187,69.9791796875
19189,69.71775568181818
19191,70.63454545454546
19193,70.13114583333333
19195,70.08764204545454
19197,70.13735795454545
20001,75.5259765625
20003,75.1103515625
20005,73.85988175675676
20007,76.8673161764706
20009,77.71256555944056
20011,75.84786931818182
20013,73.4795809659091
20015,74.2685625
20017,74.1766387195122
20019,76.89080038265307
20021,77.67148437499999
20023,78.24125
20025,79.74432112068966
20027,74.80139204545455
20029,74.9140625
20031,75.08579545454546
20033,78.10588942307693
20035,75.03508522727273
20037,76.4568359375
20039,77.09853794642858
20041,75.35501201923078
20043,73.50604508196722
20045,74.99118150684932
20047,78.00890625
20049,75.73640202702703
20051,78.72806490384616
20053,76.48809988839287
20055,80.15128528225807
20057,78.7348599137931
20059,75.16260302197803
20061,74.71280241935484
20063,79.42538325471699
20065,77.96578229865773
20067,80.52755681818182
20069,79.76215034965035
20071,78.21506973140495
20073,75.06757142857143
20075,79.3845703125
20077,75.70985576923077
20079,74.77469951923078
20081,80.17609375
20083,79.5470703125
20085,74.06622706422019
20087,74.36077586206898
20089,74.49938616071428
20091,74.43636363636364
20093,79.96143465909091
20095,75.44951171875
20097,77.26069711538462
20099,77.65768092105263
20101,79.54113175675677
20103,74.47982954545455
20105,76.87406529017858
20107,75.36171875000001
20109,79.29466391509433
20111,74.66224154135338
20113,75.40425043706294
20115,74.46085685483871
20117,73.02063701923078
20119,80.2625
20121,74.82433035714286
20123,76.13337053571429
20125,77.77822473404255
20127,74.02632211538462
20129,79.56197916666667
20131,73.07311079545455
20133,76.3940340909091
20135,79.63288352272728
20137,76.45307692307692
20139,74.91363636363637
20141,76.93932473776225
20143,75.9576171875
20145,78.53204545454545
20147,76.11979567307694
20149,74.08464872262775
20151,76.3219951923077
20153,77.61321289062501
20155,75.895078125
20157,73.76751802884615
20159,76.37932207661291
20161,74.4321318069307
20163,77.66863386824325
20165,78.99098557692308
20167,77.97647836538462
20169,76.29701021634615
20171,79.60132812500001
20173,74.87960788216562
20175,80.31832386363637
20177,75.0160294117647
20179,78.08625437062938
20181,78.01681463068182
20183,75.30828125000001
20185,77.06547131147542
20187,79.91888020833333
20189,80.05071022727273
20191,75.26639204545455
20193,78.11285511363637
20195,79.11168526785715
20197,74.32463942307693
20199,78.39825994318181
20201,73.26801339285714
20203,79.04452479338843
20205,76.63109375
20207,75.610625
20209,74.625
21001,74.23920673076924
21003,75.07560096153847
21005,72.86298828125
21007,75.0512890625
21009,74.09837890625
21011,74.32320312499999
21013,74.61269886363637
21015,72.78990384615385
21017,73.11012073863637
21019,79.90877403846154
21021,72.89479166666666
21023,73.36815257352941
21025,76.7680625
21027,71.51029094827587
21029,72.08057065217392
21031,73.36841346153847
21033,75.52502948113208
21035,75.32679303278688
21037,73.36793750000001
21039,74.9357421875
21041,72.78252840909092
21043,77.075146484375
21045,73.38320895522388
21047,74.65384290540541
21049,73.4917578125
21051,75.5041517857143
21053,75.6190625
21055,76.1693426724138
21057,75.96674107142857
21059,74.46992187500001
21061,72.79615625000001
21063,77.0484375
21065,74.48688322368422
21067,72.79563953488372
21069,74.1365234375
21071,79.75140881147541
21073,72.94274193548387
21075,74.88988486842106
21077,73.12123161764707
21079,73.50928571428572
21081,72.65937500000001
21083,75.12633167613636
21085,71.81544471153846
21087,73.41138392857144
21089,77.74610849056603
21091,72.9890120967742
21093,71.12556818181818
21095,73.8913722826087
21097,73.1052734375
21099,72.500234375
21101,76.55712756849316
21103,72.32915558510639
21105,74.94421452702703
21107,75.29098268072289
21109,73.6968465909091
21111,72.21194556451613
21113,73.12395833333333
21115,79.45109375000001
21117,72.81099759615384
21119,77.47710227272728
21121,75.493405720339
21123,71.7803515625
21125,74.62088068181819
21127,79.95377403846155
21129,75.32656250000001
21131,75.66134072580645
21133,76.6587139423077
21135,75.022625
21137,73.19292279411765
21139,76.24036931818183
21141,74.2388888888889
21143,75.81602822580645
21145,75.63630756578948
21147,75.06086647727273
21149,74.92060032894737
21151,73.80248579545454
21153,77.56409801136364
21155,72.94378004807693
21157,75.82021484375001
21159,81.253515625
21161,73.68629807692308
21163,71.12546542553191
21165,74.35035282258065
21167,73.02845394736842
21169,74.02066761363636
21171,75.3845344387755
21173,73.754375
21175,76.40868340163935
21177,74.1873046875
21179,72.57668457031251
21181,73.454931640625
21183,73.24366688829788
21185,72.06968750000001
21187,72.64973958333333
21189,75.58830645161291
21191,73.25577761627908
21193,76.73732311320755
21195,80.61108315677967
21197,74.43962053571428
21199,74.57259615384615
21201,73.45022321428573
21203,73.55103125000001
21205,74.9740625
21207,74.9265988372093
21209,72.69268617021277
21211,72.30884533898305
21213,74.62727272727273
21215,72.67291666666667
21217,73.17172965116279
21219,74.25803571428573
21221,75.27190020161291
21223,72.19765625000001
21225,76.94719929245282
21227,74.06041666666667
21229,72.88152173913043
21231,75.3177734375
21233,75.96540178571429
21235,75.33801339285714
21237,75.35428571428572
21239,72.91605603448276
22001,75.0142578125
22003,74.42220312500001
22005,77.92060319767442
22007,76.99889705882353
22009,76.47957677165354
22011,73.86248046875001
22013,75.35088682432433
22015,77.176015625
22017,78.3306640625
22019,74.19710791925466
22021,76.86211444805195
22023,73.71266891891892
22025,77.522703125
22027,75.32083333333334
22029,77.86614583333333
22031,76.532421875
22033,77.98143656716418
22035,80.35068855932204
22037,77.73964552238806
22039,75.14668612637362
22041,78.61428328804348
22043,75.4656589673913
22045,74.87673192771085
22047,77.16421370967743
22049,75.50920350609756
22051,78.21927083333333
22053,74.50103635204081
22055,75.3631990131579
22057,77.17552400914634
22059,76.39324013157895
22061,75.4401278409091
22063,78.49564732142858
22065,80.42182513297873
22067,78.48723493303571
22069,75.20029920212765
22071,78.42290296052632
22073,77.09204545454546
22075,78.61522288602941
22077,77.18923611111111
22079,75.11827552356021
22081,75.931689453125
22083,78.53229166666667
22085,74.94492472627736
22087,78.39011948529412
22089,78.41259191176471
22091,78.0479375
22093,77.826171875
22095,78.44018342391306
22097,76.03500246062993
22099,76.2326239224138
22101,74.86513671875001
22103,79.64157858455883
22105,78.7204700630252
22107,79.594375
22109,76.06498161764706
22111,76.4583125
22113,74.2144465782123
22115,73.78486075129534
22117,79.27353940217392
22119,76.10948401162791
22121,77.6255
22123,79.63340212264151
22125,77.27991071428572
22127,75.59615796232876
23001,63.62606617647059
23003,63.7708962912088
23005,63.499816176470596
23007,60.809515624999996
23009,63.36834677419355
23011,63.40369857594938
23013,62.36674107142857
23015,62.682172439759036
23017,62.55205614697802
23019,64.07337165721232
23021,62.29030919749009
23023,62.849681122448985
23025,61.851806987908965
23027,62.86444091796875
23029,63.71236501079914
23031,62.84048549107143
24001,81.11138392857144
24003,70.47454637096774
24005,69.88299932065217
24009,71.26015625
24011,68.37739158163265
24013,71.4544117647059
24015,66.79927884615384
24017,74.15272381756756
24019,69.60606112637363
24021,74.12401395631068
24023,78.941328125
24025,68.63953804347827
24027,71.50048076923078
24029,67.66187500000001
24031,73.63924050632912
24033,72.63207347972973
24035,68.0597079918033
24037,72.18687500000001
24039,69.9171875
24041,68.65047238372094
24043,77.04487591911764
24045,68.75666118421053
24047,67.70521484375
24510,69.8032451923077
25001,54.642693014705884
25003,65.40546875000001
25005,57.86537024456521
25007,54.37343750000001
25009,60.01834620786517
25011,65.643125
25013,65.32481617647059
25015,65.81033793604652
25017,61.36576086956522
25019,52.9583984375
25021,59.375489738805975
25023,57.15881696428572
25025,58.750390625
25027,61.87278343023256
26001,68.97042776639344
26003,67.95555889423078
26005,70.26257102272729
26007,67.96774796195653
26009,64.2875
26011,69.46625
26013,70.36890024038462
26015,71.47199928977273
26017,69.64165239726027
26019,65.7828881048387
26021,68.97679227941177
26023,72.7079012784091
26025,72.10750558035714
26027,71.29207974137931
26029,63.41703125000001
26031,64.74453125
26033,63.29202008928572
26035,69.72968750000001
26037,71.99545454545455
26039,67.40269886363636
26041,68.47948369565218
26043,72.1117302389706
26045,71.885791015625
26047,61.572142269736844
26049,71.7877840909091
26051,70.53780184659091
26053,69.03625323834197
26055,65.66012931034483
26057,71.7305575284091
26059,72.13652742346939
26061,71.02893680167598
26063,70.08897447183098
26065,71.78484375000001
26067,71.71292613636365
26069,69.5508700284091
26071,70.47621112440191
26073,70.94829545454546
26075,71.79787946428571
26077,71.64714133522727
26079,66.52527745327103
26081,71.06787860576924
26083,69.81182528409092
26085,69.26299793956044
26087,71.45096261160714
26089,62.9560625
26091,72.19691051136364
26093,71.49091322815535
26095,63.850494462025324
26097,62.2529375
26099,70.236328125
26101,67.41257102272728
26103,71.22223408385094
26105,68.13517578125001
26107,70.38693871359223
26109,71.36293545081968
26111,71.27656250000001
26113,68.12051411290322
26115,71.12155172413794
26117,71.15048491379311
26119,67.679931640625
26121,69.4058984375
26123,70.22577069256756
26125,71.0224676724138
26127,68.70371710526317
26129,69.536328125
26131,70.32772620292889
26133,69.12484879032259
26135,68.38528645833334
26137,65.78155886627907
26139,69.75610795454546
26141,65.98696546052632
26143,68.77421016483517
26145,71.70626100352112
26147,70.61816086065573
26149,72.5077422752809
26151,70.6171476910828
26153,65.83814294258373
26155,71.87821377840909
26157,71.07339085820895
26159,70.33423150510205
26161,71.58229631696429
26163,70.65990099009902
26165,67.759619140625
27001,64.15370185319767
27003,69.34635416666667
27005,55.30835850371748
27007,55.693214942226895
27009,65.21322408536585
27011,59.10703125
27013,69.9248670212766
27015,68.90970312500001
27017,66.83803842905405
27019,68.70593749999999
27021,59.46326838235294
27023,63.672233371559635
27025,69.71099683544304
27027,56.254278846153845
27029,54.89311079545455
27031,64.69208583047946
27033,67.77669719827587
27035,62.22232142857143
27037,70.58789799528303
27039,70.04861111111111
27041,58.654819711538465
27043,70.04295479910715
