GEOID,tmax
01001,77.98387276785714
01003,82.12712765957447
01005,77.7011474609375
01007,77.20367445054946
01009,71.0789700255102
01011,77.42847576530613
01013,78.67102678571429
01015,73.9662802419355
01017,77.20961397058825
01019,73.94204545454546
01021,76.38167613636364
01023,82.57217987804879
01025,81.61034268465909
01027,73.69325457317073
01029,74.04461805555556
01031,77.13491210937501
01033,71.81725772471911
01035,79.67266885080646
01037,75.43210373711341
01039,78.71832191780823
01041,77.63249289772727
01043,70.53541666666668
01045,76.5346914556962
01047,80.16348458904109
01049,69.96850328947369
01051,77.41953125
01053,80.4828125
01055,72.39579326923077
01057,75.62539062500001
01059,72.06521045918367
01061,77.23509191176471
01063,80.71049107142858
01065,79.98387706043957
01067,76.9628953313253
01069,76.41966463414634
01071,69.32334665697675
01073,73.79305981595093
01075,77.45017361111111
01077,70.80966045673077
01079,70.13006310096154
01081,78.36421535326087
01083,69.41984375000001
01085,79.07205528846154
01087,78.231875
01089,69.29663165983607
01091,81.49898097826087
01093,74.10073939732142
01095,69.90099431818182
01097,82.950125
01099,80.58321875
01101,78.14560883620689
01103,69.63065789473684
01105,79.54478183962264
01107,79.49662642045455
01109,76.9005152925532
01111,75.49565548780488
01113,80.13005087209302
01115,72.8673828125
01117,74.80160326086957
01119,81.97313179347827
01121,74.58526785714287
01123,76.29326603982301
01125,77.25522712628866
01127,73.71167834051724
01129,82.71831597222223
01131,80.81439732142857
01133,71.28041294642857
04001,86.1114150090416
04003,95.44064621040724
04005,86.02062634746677
04007,91.11870941558442
04009,94.3477973568282
04011,89.24235227272727
04012,101.90093180955995
04013,101.75694171348314
04015,92.21991356382979
04017,88.09626266891892
04019,99.75357160147173
04021,101.18547297297297
04023,94.31468749999999
04025,89.37826704545455
04027,103.34432701459392
05001,86.2036323051948
05003,86.47119715073529
05005,80.37608173076923
05007,79.90572916666666
05009,78.58125
05011,86.30698437500001
05013,86.33373909883721
05015,78.40227272727273
05017,86.59472087378641
05019,85.9328488372093
05021,80.90712500000001
05023,81.60743095930232
05025,86.0590941011236
05027,85.88701086956522
05029,84.89965503246754
05031,82.06842830882354
05033,83.8833455882353
05035,83.8945625
05037,83.51286184210527
05039,86.04450849514564
05041,86.46431139380532
05043,86.11390625
05045,84.82167388613863
05047,83.51607862903226
05049,80.707373046875
05051,84.86277173913044
05053,86.3206559065934
05055,81.41003388554218
05057,85.33500844594595
05059,85.76126453488372
05061,84.9109375
05063,82.21304408482142
05065,81.20985991379311
05067,82.95914417613636
05069,86.15328125
05071,82.11677862149534
05073,85.80501143292683
05075,82.19669215425532
05077,85.33123389175259
05079,86.11006944444445
05081,85.65178571428571
05083,84.93987323113207
05085,85.80144230769231
05087,78.3564125
05089,79.88879310344828
05091,85.67565524193549
05093,81.75960771276597
05095,85.76662234042553
05097,84.0584216101695
05099,85.59267805232558
05101,78.147265625
05103,86.21971043577983
05105,85.5644140625
05107,86.11293492268041
05109,84.89903706395349
05111,82.66484375
05113,83.15728759765625
05115,83.19612657563026
05117,85.56376644736842
05119,85.94172404661018
05121,81.56741301546391
05123,84.5214504076087
05125,85.50622051886793
05127,84.38585587686566
05129,79.66458806818183
05131,85.74790396341463
05133,85.52737068965517
05135,81.49434442934783
05137,80.40424360795454
05139,86.51276676829268
05141,81.32759915865384
05143,80.46359375
05145,83.83851610429448
05147,84.35010533707866
05149,85.27367187499999
06001,72.14942434210528
06003,65.73288043478261
06005,82.53000332446808
06007,88.07089098282442
06009,83.5233877388535
06011,88.97640360169493
06013,76.39655696902655
06015,67.09889871987953
06017,77.11796016483517
06019,82.94106096540179
06021,87.51618088942308
06023,69.86789897110333
06025,101.99867305276382
06027,89.85384591985725
06029,87.26227958055092
06031,92.13797554347828
06033,79.14112004950495
06035,75.95370032269022
06037,76.22270174708818
06039,83.96674311926606
06041,66.43835047468355
06043,81.99269886363636
06045,73.5437813640511
06047,87.51533949335548
06049,74.7540580357143
06051,71.81950865185951
06053,76.22454952116935
06055,81.66291048728814
06057,77.57133657094596
06059,71.35511853448276
06061,78.69769377729259
06063,74.67580003004808
06065,92.80035577369888
06067,88.80721476510067
06069,79.30417410714287
06071,94.14607915959253
06073,79.81064356435644
06075,63.928906250000004
06077,85.45546875000001
06079,77.7079268292683
06081,64.08552989130435
06083,70.2346015625
06085,73.0600266959799
06087,66.9288043478261
06089,83.2680654264214
06091,72.57914907094596
06093,71.56651392961876
06095,82.31660839160838
06097,74.26217071280992
06099,85.13226461038963
06101,91.94935461956523
06103,85.45192078025478
06105,73.46797328336558
06107,82.53695398825967
06109,73.46638621794872
06111,73.68320173487544
06113,88.17288017515924
06115,88.9944771039604
08001,84.87801906779661
08003,78.09170106132075
08005,83.60488445378152
08007,77.28564024390244
08009,86.41741250000001
08011,88.04884765625
08013,75.63401442307692
08014,84.6471875
08015,66.14542632450332
08017,83.77661458333334
08019,62.58670454545455
08021,72.44551664572865
08023,73.27481317934783
08025,88.20384324596775
08027,70.55598958333333
08029,81.81474719101124
08031,84.75516304347826
08033,75.89275390625001
08035,78.38815487132354
08037,67.87087096007605
08039,81.22491694352159
08041,80.01828262463343
08043,76.45041454081633
08045,74.11804721615721
08047,66.59241071428572
08049,65.39829351535836
08051,69.42104083665339
08053,64.50535348360657
08055,78.23820020746888
08057,65.34464980544747
08059,76.84424715909091
08061,85.8781877090301
08063,82.96650641025641
08065,61.44233173076923
08067,78.49236875000001
08069,72.00407140736341
08071,82.39905329593267
08073,83.77966757015307
08075,83.49126932989691
08077,81.72146413147793
08079,65.67693843984962
08081,76.7768898221344
08083,83.73846875000001
08085,83.16928652108433
08087,85.42095588235294
08089,88.78742559523809
08091,73.94742093373495
08093,66.17566898826979
08095,82.4847767857143
08097,66.22113911290323
08099,87.41204044117647
08101,87.1444914544236
08103,76.48456210609244
08105,72.00382462686568
08107,69.07991943359376
08109,70.01365740740742
08111,62.2504150390625
08113,78.64419538551402
08115,81.93609375
08117,61.772976973684216
08119,68.7132713607595
08121,83.75273944805195
08123,83.7854375
08125,83.46026785714285
09001,81.09324882075471
09003,81.88012354651164
09005,79.33037044701987
09007,81.4421875
09009,81.45566007653062
09011,80.85195312500001
09013,80.29898097826087
09015,80.16645951704545
10001,83.07895014044944
10003,82.71021455223881
10005,82.3091796875
11001,81.60195312500001
12001,88.12417763157895
12003,86.78449789325843
12005,78.8
12007,87.02623546511629
12009,86.0262300531915
12011,87.86988636363637
12013,77.30251524390245
12015,92.79011948529413
12017,90.10926339285714
12019,86.07703125
12021,91.65477941176471
12023,87.53668291284404
12027,92.56682224025975
12029,88.36429227941176
12031,84.87871900826447
12033,81.65690789473685
12035,84.90589788732395
12037,80.45821917808219
12039,78.41392045454545
12041,88.71376953125001
12043,90.42762957317073
12045,79.19319490131579
12047,86.77457770270271
12049,92.46363636363637
12051,90.52629076086957
12053,90.96514423076923
12055,90.83251582278481
12057,92.52191780821919
12059,77.54764524647888
12061,86.78914366883117
12063,76.69948326771654
12065,83.11125
12067,87.32833614864865
12069,88.81984474522294
12071,92.7655585106383
12073,80.7597739361702
12075,89.39280063291139
12077,78.51456611570248
12079,85.24035194174758
12081,93.41493803879311
12083,88.32186175847458
12085,86.27686688311688
12086,88.90033815298509
12087,90.98037929389314
12089,85.11513247282609
12091,80.79245535714286
12093,88.62106426886793
12095,88.50126241721856
12097,89.25857077205883
12099,86.99193097014926
12101,91.78630514705883
12103,92.90937500000001
12105,91.42379807692308
12107,86.51879222972973
12109,84.52869162087913
12111,86.4150390625
12113,81.25430237676056
12115,93.70998813291139
12117,87.35061141304348
12119,90.056375
12121,87.27446842783506
12123,85.4488090034965
12125,87.53664772727274
12127,85.56680640243903
12129,80.86767805232559
12131,79.4326198630137
12133,77.50955882352942
13001,85.4806778169014
13003,85.82753537735849
13005,85.72879464285714
13007,80.1700465425532
13009,83.15345394736842
13011,75.87119932432432
13013,76.81902173913043
13015,76.25072623239437
13017,85.127734375
13019,85.03059475806452
13021,83.49004464285714
13023,84.74571572580645
13025,85.38705357142858
13027,84.01487585616438
13029,84.1575927734375
13031,84.90240752551021
13033,84.50577221074381
13035,80.4644375
13037,79.68559451219512
13039,84.3834375
13043,85.03216911764706
13045,75.99751712328768
13047,72.9435546875
13049,85.97747395833333
13051,83.28701923076923
13053,81.84261363636364
13055,73.60818614130434
13057,75.54716796875
13059,78.2375
13061,78.3447265625
13063,77.97542613636364
13065,86.40919363839285
13067,76.5325625
13069,85.63589984939759
13071,82.84206730769232
13073,83.3928125
13075,84.39007056451614
13077,78.35916193181819
13079,82.98695652173913
13081,83.86217296511629
13083,69.747265625
13085,73.1890625
13087,78.66179956896552
13089,77.29873310810812
13091,85.19625880281691
13093,84.08005514705881
13095,81.75599489795918
13097,76.74097782258065
13099,77.7906875
13101,86.48182565789475
13103,84.43549735915494
13105,79.7512087264151
13107,84.85634282178218
13109,85.04927455357144
13111,70.304609375
13113,78.520068359375
13115,75.6438125
13117,74.88620535714286
13119,76.82265625000001
13121,77.04079861111111
13123,71.42705223880597
13125,83.12924107142857
13127,83.81055947580644
13129,75.693359375
13131,80.36157670454546
13133,80.80148168103449
13135,76.252490234375
13137,71.9378515625
13139,74.41507812500001
13141,82.36424107142857
13143,74.56653343023255
13145,80.11008731617648
13147,77.66648848684211
13149,77.49587053571429
13151,78.9747767857143
13153,84.26121323529412
13155,84.84822716346154
13157,76.703
13159,81.09167613636365
13161,85.692875
13163,84.005375
13165,84.939125
13167,84.40625
13169,82.58383522727274
13171,80.51510416666667
13173,85.73703125
13175,84.996875
13177,82.5546875
13179,84.0164569805195
13181,82.40298295454545
13183,84.81438577586206
13185,85.2742288961039
13187,71.74814680232558
13189,82.78953125000001
13191,83.4232536764706
13193,83.56480402542373
13195,77.80396341463415
13197,81.71298295454545
13199,79.48828125
13201,78.28203125
13205,81.0935546875
13207,81.898671875
13209,85.43153409090908
13211,80.0482536764706
13213,73.99981971153846
13215,81.852880859375
13217,79.28064903846153
13219,78.75881696428571
13221,79.83118003731344
13223,76.01287364130435
13225,83.5078804347826
13227,73.633203125
13229,85.7626953125
13231,79.87471590909091
13233,75.57064732142857
13235,84.97084703947368
13237,81.7390625
13239,79.12203125
13241,68.97338068181818
13243,79.49665178571429
13245,84.18450255102042
13247,78.3514802631579
13249,82.38828125
13251,84.87185837765958
13253,77.42557565789474
13255,79.47556250000001
13257,75.4184375
13259,80.50563858695652
13261,82.58077445652174
13263,81.53297413793103
13265,81.50853794642856
13267,85.1772418478261
13269,82.56954599056604
13271,85.79874487704917
13273,81.1290625
13275,82.18011363636364
13277,83.9113671875
13279,85.39478183962265
13281,68.43392857142858
13283,85.05829741379311
13285,78.86016905737706
13287,83.81274038461538
13289,84.01204927884616
13291,69.20673828125
13293,81.34359056122449
13295,71.82520089285715
13297,77.984375
13299,86.14793307086615
13301,82.39931402439025
13303,83.74225127551021
13305,85.07359375
13307,81.21422991071428
13309,85.8003125
13311,71.33799342105263
13313,73.94451308139536
13315,84.83621471774194
13317,81.34924172794118
13319,84.0736572265625
13321,82.85421875
16001,81.8570899566474
16003,67.51423760775862
16005,74.745458984375
16007,70.89354659763313
16009,66.74977189781022
16011,75.70814924568967
16013,70.5336756993007
16015,70.68217610182371
16017,63.14302884615385
16019,71.90631407728706
16021,58.9445703125
16023,71.36197489754099
16025,68.6007594273743
16027,83.74230542452831
16029,70.94515784982936
16031,75.66099370503598
16033,68.76389508928573
16035,67.34289469786731
16037,66.40826293361245
16039,75.42478070175439
16041,74.62921316964287
16043,70.02739454334366
16045,77.058447265625
16047,77.71021250000001
16049,66.53601771047228
16051,76.18568135245903
16053,78.1396484375
16055,66.03815680309735
16057,68.2793555699482
16059,66.77760214007782
16061,67.7088900862069
16063,74.95645089285715
16065,73.8384079391892
16067,77.26073258196722
16069,71.52107780612245
16071,75.9734375
16073,77.48094418581617
16075,80.80971467391305
16077,76.26684027777779
16079,62.93456547004133
16081,69.45466772151899
16083,77.23432992788462
16085,66.02939851097179
16087,73.78520790289257
17001,73.21581075174825
17003,77.43557692307692
17005,77.21761122881357
17007,65.61728515625
17009,73.57458726415095
17011,69.02156929347827
17013,75.55584239130435
17015,65.18927801724138
17017,74.60210129310344
17019,69.59657414596273
17021,75.27831357758622
17023,70.49501201923077
17025,75.17842465753425
17027,77.96121323529412
17029,71.12586805555556
17031,66.32271098726116
17033,71.43524070945946
17035,72.26068181818182
17037,66.7346153846154
17039,72.59924107142858
17041,70.40446068548388
17043,66.7620150862069
17045,69.54412364130435
17047,73.64338942307693
17049,74.61599264705882
17051,76.33919151376148
17053,69.49866071428572
17055,76.81473214285714
17057,73.42603058510639
17059,73.6340212264151
17061,75.51992187500001
17063,69.55324707031251
17065,75.37819824218751
17067,72.79426652892563
17069,73.013
17071,71.73103693181818
17073,68.2028515625
17075,69.22996651785715
17077,77.86377377717392
17079,73.02470703125
17081,76.99056985294118
17083,76.12334905660377
17085,64.47500000000001
17087,75.2920955882353
17089,66.6100497159091
17091,68.75477511682243
17093,68.2080078125
17095,70.78344524793388
17097,65.67950246710527
17099,69.83790760869566
17101,71.983203125
17103,67.13671183628318
17105,70.63546316964286
17107,74.54407487623763
17109,72.7021484375
17111,65.96474609375001
17113,71.844453125
17115,73.50245535714286
17117,75.95199468085107
17119,77.35144127155172
17121,76.75984375
17123,71.76014458955224
17125,74.81893682065218
17127,74.46473214285714
17129,74.95347576530612
17131,68.99907670454546
17133,78.08534836065574
17135,76.09174311926606
17137,74.749375
17139,72.53164062500001
17141,65.85608750000002
17143,72.8671875
17145,78.00200892857144
17147,71.4361328125
17149,74.05033482142858
17151,73.74201061320754
17153,76.58810483870968
17155,71.09617456896552
17157,78.461875
17159,73.49264705882354
17161,67.42734375
17163,78.10151949541286
17165,74.73330078125001
17167,75.23085354477612
17169,73.63404017857142
17171,74.78858173076924
17173,74.23859732824428
17175,70.62697368421053
17177,64.58649553571429
17179,74.04488502358491
17181,77.02064012096774
17183,69.19049388111888
17185,72.74335937500001
17187,70.99866832386364
17189,77.99556107954545
17191,75.33116477272728
17193,73.95647321428571
17195,66.65167717889909
17197,67.94473876953126
17199,76.19076704545455
17201,65.36293826219513
17203,72.61936383928571
18001,79.23920200892857
18003,78.34641544117648
18005,73.57566964285715
18007,69.73534902597402
18009,78.2065625
18011,72.2609375
18013,71.35519770408165
18015,72.99590992647059
18017,73.48417119565218
18019,73.17596982758621
18021,69.66890120967743
18023,72.94091346153846
18025,69.71019176136365
18027,70.17711267605634
18029,78.08728693181818
18031,75.5389802631579
18033,77.61493303571429
18035,77.7747767857143
18037,69.83109595070422
18039,73.821875
18041,77.79125
18043,71.5540264423077
18045,70.1847412109375
18047,77.99332386363636
18049,72.65085227272728
18051,71.76114864864864
18053,76.90779017857143
18055,69.72315848214286
18057,74.68325892857143
18059,75.58053125
18061,70.52313701923077
18063,71.38520665322581
18065,77.06562500000001
18067,74.94240056818182
18069,77.26794084821428
18071,72.21274771341463
18073,69.82430366847827
18075,79.11620535714286
18077,74.84531249999999
18079,74.44114583333334
18081,72.81339285714286
18083,70.93443014705883
18085,74.20139100609757
18087,75.40198863636364
18089,67.64667968750001
18091,69.44385190217392
18093,70.24914772727273
18095,76.49857142857144
18097,73.57187499999999
18099,72.00365316901409
18101,69.91978236607143
18103,74.71484375
18105,70.17820723684211
18107,70.80097656250001
18109,71.22031249999999
18111,69.30153846153847
18113,75.74330658783784
18115,77.87443181818182
18117,69.89086538461538
18119,69.771640625
18121,69.90801630434783
18123,69.49886853448277
18125,70.54639423076924
18127,68.3117857142857
18129,72.67600806451614
18131,71.06115056818182
18133,70.11791930379746
18135,78.52477678571428
18137,76.04434419014085
18139,76.42519531250001
18141,71.69618055555556
18143,73.34375
18145,74.84453125
18147,70.01762295081967
18149,70.50340625000001
18151,76.7733125
18153,70.21062500000001
18155,77.1296875
18157,71.56070205479453
18159,74.99125000000001
18161,78.6828125
18163,71.63822115384616
18165,69.70667613636364
18167,69.8601222826087
18169,75.82488996478872
18171,69.84167613636365
18173,70.61562500000001
18175,70.92085336538462
18177,78.50559475806452
18179,78.3796875
18181,71.26953125
18183,76.21541863207547
19001,78.55390625000001
19003,79.35717329545454
19005,68.48590959821429
19007,76.84035866477274
19009,76.48750000000001
19011,73.04805397727273
19013,74.35672940340909
19015,78.4813565340909
19017,73.831737012987
19019,71.37148437500001
19021,74.63181818181819
19023,76.01966145833333
19025,76.06851917613636
19027,76.0068359375
19029,77.98805042613637
19031,67.52741477272727
19033,75.48508522727273
19035,74.93567708333333
19037,73.22303165584417
19039,79.60901988636364
19041,74.49240056818182
19043,68.22161268248175
19045,65.60890625
19047,75.48238002232144
19049,79.30738636363637
19051,75.03332741477273
19053,79.93826349431818
19055,68.1386379076087
19057,71.29765625
19059,74.234375
19061,65.58616504854369
19063,74.5307528409091
19065,70.93592458677686
19067,75.16316964285714
19069,76.5455965909091
19071,80.44448529411764
19073,77.50401278409092
19075,76.24308593750001
19077,77.78366477272728
19079,77.67819602272728
19081,75.3340731534091
19083,77.3661044034091
19085,76.91841425619835
19087,71.5123291015625
19089,72.58090503246754
19091,76.27779017857144
19093,75.08622159090909
19095,73.20752840909091
19097,65.10555889423077
19099,77.90691964285715
19101,72.61548295454547
19103,70.46133928571429
19105,67.22208806818182
19107,73.77297585227274
19109,75.23959263392857
19111,72.5464536516854
19113,70.24232954545455
19115,70.28579545454545
19117,78.57244318181819
19119,76.2734375
19121,79.67427201704545
19123,76.23662997159092
19125,78.34712357954545
19127,77.39111328125
19129,79.12685267857142
19131,74.19419642857143
19133,76.5358096590909
19135,76.93117897727272
19137,79.18821022727273
19139,68.43186141304349
19141,74.76201171875
19143,74.69453125000001
19145,80.33552911931818
19147,74.89701704545455
19149,75.9899704391892
19151,75.39971590909092
19153,79.4763266509434
19155,77.79992508561644
19157,75.38323863636364
19159,80.25626775568182
19161,75.11162997159092
19163,66.4422265625
19165,76.3544034090909
19167,76.03064088983051
19169,78.58858309659091
19171,75.39764204545455
19173,80.14105113636364
19175,79.63991477272727
19177,73.26961805555555
19179,74.9151278409091
19181,79.66436434659092
19183,71.45026633522728
19185,78.39889914772728
19187,77.0432421875
19189,74.42592329545455
19191,70.7309375
19193,76.11479166666668
19195,74.54140625000001
19197,76.59573863636365
20001,78.98261718750001
20003,78.6794140625
20005,81.32592905405406
20007,88.6530974264706
20009,85.94256993006994
20011,78.58565340909091
20013,81.72196377840909
20015,82.60612499999999
20017,80.6357850609756
20019,82.6735012755102
20021,79.72556818181819
20023,82.83668750000001
20025,89.86738146551724
20027,81.40616477272728
20029,81.36754807692307
20031,79.33267045454546
20033,89.03353365384615
20035,84.0378125
20037,78.86088423295455
20039,81.02097098214286
20041,81.86346153846154
20043,81.85294569672132
20045,79.70866866438357
20047,87.6203125
20049,81.72436655405406
20051,85.01540865384617
20053,83.88422154017857
20055,89.67288306451613
20057,88.56850754310345
20059,79.02762706043957
20061,80.83339213709678
20063,86.25958136792453
20065,83.10359689597315
20067,90.41960227272727
20069,89.67365603146854
20071,85.9264333677686
20073,80.89732142857143
20075,88.4041015625
20077,87.98257211538461
20079,83.80444711538462
20081,90.22671875
20083,88.53406249999999
20085,80.90989105504588
20087,80.5338900862069
20089,80.68799107142857
20091,79.32457386363636
20093,89.49133522727273
20095,86.86337890625
20097,87.71875
20099,80.3539802631579
20101,87.94923986486486
20103,80.478125
20105,83.47000558035714
20107,78.55342684659091
20109,86.28151533018868
20111,79.82529370300752
20113,83.39686407342657
20115,81.9299495967742
20117,80.9234375
20119,90.350819493007
20121,78.72739158163266
20123,82.35078125000001
20125,81.51271609042553
20127,80.11741286057692
20129,89.37343750000001
20131,81.04539772727273
20133,79.57414772727273
20135,87.4989346590909
20137,80.91132211538462
20139,79.28021694214875
20141,82.91215034965035
20143,82.36484375
20145,87.3753125
20147,81.14995192307693
20149,80.71126824817519
20151,87.22427884615385
20153,81.58024414062501
20155,85.807421875
20157,80.41570012019231
20159,84.85435987903227
20161,80.94668935643564
20163,82.99651604729729
20165,86.6110576923077
20167,84.75611778846154
20169,83.11110276442308
20171,88.20359375
20173,85.20927547770701
20175,90.4315340909091
20177,80.34985294117648
20179,83.28446241258742
20181,83.37598544034091
20183,81.04809151785715
20185,86.78888319672132
20187,89.524609375
20189,90.1390625
20191,86.6753409090909
20193,83.45884232954546
20195,85.49354910714287
20197,79.87247596153846
20199,84.86754261363636
20201,80.74353794642857
20203,87.43472365702479
20205,80.79328124999999
20207,79.9705625
20209,80.31822916666667
21001,72.47814903846155
21003,69.75375600961539
21005,75.0083984375
21007,75.7466796875
21009,70.1515625
21011,78.58800781250001
21013,76.7115909090909
21015,78.69867788461539
21017,77.64399857954545
21019,80.5405048076923
21021,74.37916666666668
21023,79.10441176470589
21025,79.8453125
21027,69.39186422413793
21029,72.38719429347827
21031,70.21322115384615
21033,71.72178655660377
21035,72.28860143442623
21037,79.77199999999999
21039,75.435546875
21041,76.54360795454546
21043,79.0968505859375
21045,73.72700559701494
21047,71.65625
21049,77.60328125
21051,78.42533482142858
21053,72.72875
21055,72.25754310344827
21057,72.33861607142858
21059,70.241015625
21061,69.75275
21063,79.242578125
21065,78.20345394736843
21067,76.58793604651163
21069,78.59358258928572
21071,81.27891905737705
21073,76.22111895161291
21075,76.75723684210527
21077,78.0811580882353
21079,75.9903125
21081,77.93281250000001
21083,73.61637073863636
21085,69.50504807692307
21087,71.69776785714286
21089,79.52143278301887
21091,69.4257560483871
21093,70.34857954545456
21095,76.31908967391306
21097,78.11826171875
21099,70.402578125
21101,71.55434503424658
21103,75.52672872340425
21105,75.49797297297297
21107,71.45920557228916
21109,77.02326704545455
21111,72.96995967741935
21113,76.17031250000001
21115,80.96070312500001
21117,79.03689903846154
21119,79.78872159090909
21121,77.66403601694915
21123,71.025546875
21125,76.8921875
21127,80.8615625
21129,78.93974609375
21131,78.46907762096774
21133,78.67911658653847
21135,78.7011875
21137,74.85257352941177
21139,72.921875
21141,70.93125
21143,72.08810483870968
21145,74.33737664473684
21147,74.79453125
21149,70.86837993421052
21151,77.12485795454546
21153,80.03046875000001
21155,73.01382211538461
21157,72.67548828125
21159,81.832421875
21161,78.87536057692309
21163,69.92446808510638
21165,78.25836693548388
21167,75.03902138157895
21169,70.81985085227274
21171,70.58979591836734
21173,78.0959375
21175,79.31385758196721
21177,70.93281250000001
21179,72.939453125
21181,78.316162109375
21183,69.98984375
21185,73.92921875
21187,77.01145833333334
21189,78.94788306451613
21191,78.95109011627906
21193,79.48163325471698
21195,81.1474841101695
21197,78.42181919642857
21199,75.24232271634615
21201,78.7296875
21203,76.0285625
21205,78.4715625
21207,73.39705668604651
21209,76.90485372340426
21211,74.55622351694915
21213,70.16946022727274
21215,73.95052083333333
21217,72.42281976744187
21219,71.49933035714285
21221,71.89485887096774
21223,74.96580528846154
21225,72.51432783018868
21227,70.07795138888889
21229,73.79038722826088
21231,73.94550781250001
21233,71.6157844387755
21235,76.41279017857143
21237,78.92575892857144
21239,75.95404094827587
22001,88.570361328125
22003,87.622671875
22005,90.67790697674418
22007,90.26645220588236
22009,88.87262549212599
22011,86.7425
22013,86.79307432432432
22015,86.3971484375
22017,86.11876220703125
22019,87.31916731366461
22021,87.67453327922078
22023,87.53027871621622
22025,88.491734375
22027,86.438671875
22029,89.0984375
22031,85.54044189453126
22033,90.640625
22035,87.11284427966103
22037,90.06238339552239
22039,88.2537087912088
22041,87.9461277173913
22043,87.71837635869566
22045,89.42938629518073
22047,90.37827620967742
22049,87.02724847560975
22051,89.18177083333333
22053,87.90891262755103
22055,89.15999177631579
22057,89.46211890243903
22059,88.0321052631579
22061,86.80241477272727
22063,90.69974489795919
22065,87.69468085106384
22067,86.96001674107143
22069,86.94024268617021
22071,88.39025493421053
22073,87.33258167613637
22075,88.07473575367646
22077,89.96076388888889
22079,87.8254744764398
22081,86.71279296875
22083,87.49774305555556
22085,85.25232664233577
22087,87.57003676470589
22089,89.90744485294118
22091,90.024125
22093,90.496875
22095,90.35326086956522
22097,89.18111466535433
22099,89.84985183189656
22101,89.427734375
22103,88.9515739889706
22105,90.05839023109245
22107,88.39296875
22109,89.56449908088236
22111,86.8769375
22113,88.8287622206704
22115,86.30828205958551
22117,88.94074388586957
22119,86.52505450581396
22121,90.5455625
22123,86.94908608490566
22125,89.7357142857143
22127,87.45903253424659
23001,78.3286580882353
23003,71.31009615384616
23005,79.3311580882353
23007,73.80284375000001
23009,71.73089717741937
23011,76.99038765822785
23013,75.09955357142857
23015,76.66978539156626
23017,76.37267342032968
23019,72.95490022285252
23021,72.61255572985469
23023,77.90688775510205
23025,73.78810899715505
23027,74.4193115234375
23029,68.82628577213823
23031,79.95722656250001
24001,80.57433035714286
24003,81.24233870967743
24005,80.97372622282609
24009,80.689453125
24011,82.73721301020409
24013,80.43910845588235
24015,82.02950721153846
24017,80.85939611486488
24019,81.53909684065934
24021,80.76001213592232
24023,76.2141875
24025,81.61698369565218
24027,80.57800480769231
24029,82.4028125
24031,80.87626582278482
24033,81.15850929054054
24035,82.44426229508197
24037,80.4575
24039,80.99004934210527
24041,81.8482921511628
24043,81.23943014705883
24045,81.7000822368421
24047,81.18271484375
24510,81.10841346153846
25001,76.94664522058824
25003,77.87205528846155
25005,79.36998980978261
25007,77.61004464285715
25009,80.09991221910113
25011,79.4479296875
25013,80.40174632352941
25015,80.12432776162791
25017,80.35329483695652
25019,75.54453125
25021,79.77388059701494
25023,78.82586495535715
25025,79.9794921875
25027,79.11934956395349
26001,74.07050461065573
26003,69.07614182692308
26005,74.52531960227273
26007,73.92459239130434
26009,75.29035560344828
26011,75.933828125
26013,68.73584735576924
26015,75.66198508522727
26017,76.27337328767123
26019,72.67963709677419
26021,71.06355698529413
26023,76.38780184659092
26025,76.28231026785714
26027,73.14994612068966
26029,75.78875
26031,76.459296875
26033,74.99559151785715
26035,75.87915482954546
26037,77.01931818181818
26039,75.58267045454546
26041,67.79796195652175
26043,69.70704273897059
26045,76.54677734375001
26047,75.58560855263158
26049,76.96207386363636
26051,76.8018465909091
26053,67.44340187823835
26055,74.07516163793103
26057,77.00543323863637
26059,77.24006696428572
26061,69.39792248603352
26063,75.45302596830986
26065,77.09484375
26067,76.45582386363637
26069,75.01670809659092
26071,68.12306369617225
26073,76.49232954545455
26075,77.33461216517857
26077,74.99257812500001
26079,75.18199474299067
26081,75.86553485576923
26083,68.47381036931819
26085,75.08209134615385
26087,76.61767578125
26089,72.264875
26091,78.71466619318181
26093,77.11823422330097
26095,72.7343453322785
26097,73.64115178571429
26099,77.0677734375
26101,73.6237215909091
26103,69.74602096273291
26105,73.68951171875
26107,75.65040958737865
26109,68.25243340163935
26111,77.12042885638297
26113,75.13225806451614
26115,78.6021551724138
26117,76.1693426724138
26119,75.56166992187501
26121,74.92384765625
26123,75.5820629222973
26125,76.84560344827587
26127,74.12651315789473
26129,75.7619140625
26131,68.5067795502092
26133,75.01612903225806
26135,75.20325520833333
26137,75.44854651162791
26139,74.96122159090909
26141,74.43013980263159
26143,75.75446428571429
26145,77.23252640845071
26147,76.61466444672132
26149,75.06869733146068
26151,75.89631767515924
26153,69.70257177033494
26155,77.08357599431818
26157,76.53929570895522
26159,73.5490911989796
26161,78.08243582589286
26163,78.05496596534654
26165,74.382177734375
27001,75.01686046511628
27003,76.45711805555555
27005,72.21017657992566
27007,72.20953256302522
27009,76.43904344512195
27011,76.89109375
27013,74.91266622340426
27015,75.536796875
27017,75.64353885135135
27019,75.74609375
27021,73.93394485294118
27023,76.94207282110092
27025,76.50763449367089
27027,73.5373798076923
27029,71.75045276988637
27031,69.77890624999999
27033,74.87668372844827
27035,75.25108418367347
27037,75.18885613207547
27039,73.44149305555555
27041,74.46474759615386
27043,74.62544642857144
27045,71.75396369485294
27047,74.00281249999999
27049,73.92914244186046
27051,75.14205729166667
27053,76.09407169117648
