GEOID,tmax
01001,87.43665313720703
01003,90.445556640625
01005,87.61219024658203
01007,84.4954833984375
01009,82.64352416992188
01011,87.1707534790039
01013,89.0021743774414
01015,83.425537109375
01017,83.6884536743164
01019,84.86824798583984
01021,84.82868957519531
01023,90.1460189819336
01025,90.5164566040039
01027,81.50707244873047
01029,82.3955078125
01031,88.3609619140625
01033,87.42263793945312
01035,89.47763061523438
01037,83.58815002441406
01039,88.56547546386719
01041,88.28292083740234
01043,83.1578598022461
01045,88.40335083007812
01047,89.46786499023438
01049,83.10208892822266
01051,86.34119415283203
01053,89.89679718017578
01055,84.0124282836914
01057,83.68864440917969
01059,85.95526123046875
01061,88.98472595214844
01063,86.72354125976562
01065,86.74192810058594
01067,88.28172302246094
01069,89.13484191894531
01071,84.1387939453125
01073,82.21968841552734
01075,85.26130676269531
01077,87.13402557373047
01079,85.3051528930664
01081,85.04911804199219
01083,85.49933624267578
01085,89.33448791503906
01087,86.74837493896484
01089,85.0766830444336
01091,89.52238464355469
01093,85.1512222290039
01095,83.97008514404297
01097,90.41976165771484
01099,90.25227355957031
01101,88.25052642822266
01103,84.42703247070312
01105,87.52264404296875
01107,85.12786865234375
01109,87.7982406616211
01111,82.562255859375
01113,87.09170532226562
01115,82.58971405029297
01117,82.68659973144531
01119,88.29461669921875
01121,82.7513427734375
01123,83.9142837524414
01125,83.50565338134766
01127,83.2166519165039
01129,91.12117767333984
01131,90.27113342285156
01133,83.752197265625
04001,90.45541381835938
04003,100.37269592285156
04005,88.61638641357422
04007,95.18009948730469
04009,97.1890869140625
04011,93.36820220947266
04012,101.10074615478516
04013,102.24024200439453
04015,92.45387268066406
04017,92.17306518554688
04019,103.30436706542969
04021,102.61481475830078
04023,101.84320831298828
04025,92.2813491821289
04027,103.22391510009766
05001,88.88551330566406
05003,88.84609985351562
05005,92.22702026367188
05007,89.31148529052734
05009,90.27915954589844
05011,88.4309310913086
05013,88.58590698242188
05015,89.328369140625
05017,88.79078674316406
05019,88.67858123779297
05021,90.9776840209961
05023,90.35076904296875
05025,88.50672149658203
05027,89.16661071777344
05029,92.19676971435547
05031,90.34491729736328
05033,90.1263656616211
05035,90.403076171875
05037,90.09371948242188
05039,88.77043151855469
05041,88.17395782470703
05043,88.0033950805664
05045,91.62301635742188
05047,90.48861694335938
05049,92.2983169555664
05051,88.72709655761719
05053,89.94103240966797
05055,90.49519348144531
05057,88.4139175415039
05059,89.03478240966797
05061,87.10668182373047
05063,90.93602752685547
05065,91.7210693359375
05067,90.55667114257812
05069,89.25605773925781
05071,89.8260498046875
05073,89.61669921875
05075,91.1512451171875
05077,90.00489044189453
05079,88.20075988769531
05081,88.73331451416016
05083,90.93726348876953
05085,90.47537231445312
05087,87.21127319335938
05089,91.75111389160156
05091,89.70720672607422
05093,90.5635757446289
05095,89.74903869628906
05097,87.03409576416016
05099,88.4712142944336
05101,87.52108001708984
05103,88.75637817382812
05105,91.34805297851562
05107,89.4101333618164
05109,87.4286880493164
05111,90.23741912841797
05113,84.54161834716797
05115,90.86461639404297
05117,90.15592956542969
05119,90.99686431884766
05121,91.57798767089844
05123,90.0994873046875
05125,90.07989501953125
05127,87.47521209716797
05129,89.59820556640625
05131,89.93014526367188
05133,87.63339233398438
05135,91.43524932861328
05137,90.33951568603516
05139,89.13227081298828
05141,89.9897232055664
05143,88.24114990234375
05145,90.7178726196289
05147,90.32244110107422
05149,90.80316925048828
06001,73.12115478515625
06003,64.74111938476562
06005,77.47029113769531
06007,77.959716796875
06009,78.18299865722656
06011,80.02332305908203
06013,75.6084213256836
06015,51.29022216796875
06017,72.73616790771484
06019,78.40567779541016
06021,76.92346954345703
06023,58.30611038208008
06025,101.90000915527344
06027,87.05281829833984
06029,83.24610137939453
06031,84.19269561767578
06033,70.57949829101562
06035,69.55327606201172
06037,82.77307891845703
06039,78.80087280273438
06041,70.48995208740234
06043,77.10894775390625
06045,67.58782958984375
06047,82.80646514892578
06049,65.55984497070312
06051,73.05559539794922
06053,80.3986587524414
06055,76.38826751708984
06057,71.19850158691406
06059,80.6434555053711
06061,73.27998352050781
06063,67.59396362304688
06065,94.7060546875
06067,83.54044342041016
06069,77.8556900024414
06071,91.93623352050781
06073,84.82003021240234
06075,70.06132507324219
06077,81.1855697631836
06079,80.47197723388672
06081,70.66685485839844
06083,76.3576431274414
06085,73.7921142578125
06087,73.09786224365234
06089,69.38861846923828
06091,66.76834106445312
06093,55.979156494140625
06095,79.4401626586914
06097,72.82861328125
06099,80.7311019897461
06101,84.2485122680664
06103,73.43456268310547
06105,57.914825439453125
06107,77.4524154663086
06109,71.0198974609375
06111,79.4667739868164
06113,82.02243041992188
06115,80.52336883544922
08001,78.48468780517578
08003,81.4945068359375
08005,77.27680206298828
08007,81.08229064941406
08009,83.6571273803711
08011,82.64265441894531
08013,73.66775512695312
08014,79.03765106201172
08015,74.26331329345703
08017,81.4010238647461
08019,68.25040435791016
08021,78.13093566894531
08023,77.29756164550781
08025,80.60289001464844
08027,70.53271484375
08029,82.46355438232422
08031,78.89942932128906
08033,77.29700469970703
08035,74.581298828125
08037,73.96649169921875
08039,75.1048355102539
08041,74.9444808959961
08043,75.72216033935547
08045,75.77550506591797
08047,68.38922882080078
08049,71.41809844970703
08051,75.1780776977539
08053,71.510986328125
08055,75.62661743164062
08057,69.8921127319336
08059,74.06932830810547
08061,82.26734161376953
08063,80.66837310791016
08065,71.36302185058594
08067,80.58948516845703
08069,71.83132934570312
08071,80.16478729248047
08073,77.76263427734375
08075,79.78710174560547
08077,81.36666870117188
08079,72.96988677978516
08081,77.75576782226562
08083,84.63467407226562
08085,83.53792572021484
08087,80.06936645507812
08089,81.85137176513672
08091,77.10739135742188
08093,71.87718963623047
08095,81.80327606201172
08097,72.11968994140625
08099,83.95769500732422
08101,79.91288757324219
08103,77.43640899658203
08105,78.38279724121094
08107,72.25556945800781
08109,76.28520202636719
08111,68.37042999267578
08113,79.81524658203125
08115,80.9653091430664
08117,70.6338882446289
08119,68.52876281738281
08121,79.90729522705078
08123,79.54975891113281
08125,82.98675537109375
09001,74.6463394165039
09003,75.82707214355469
09005,75.52503967285156
09007,75.30828857421875
09009,75.12393188476562
09011,74.78079223632812
09013,75.21367645263672
09015,75.00814056396484
10001,68.28229522705078
10003,66.41620635986328
10005,69.44486236572266
11001,71.17548370361328
12001,93.78173065185547
12003,94.12277221679688
12005,89.17168426513672
12007,94.07837677001953
12009,94.1593246459961
12011,90.51648712158203
12013,90.34248352050781
12015,92.26622009277344
12017,93.10044860839844
12019,94.58134460449219
12021,90.51119232177734
12023,93.54773712158203
12027,93.67337799072266
12029,92.2218246459961
12031,95.02188873291016
12033,90.16251373291016
12035,93.66648864746094
12037,90.38776397705078
12039,90.91258239746094
12041,93.20758056640625
12043,93.35363006591797
12045,90.1044921875
12047,92.93730163574219
12049,94.42830657958984
12051,92.08699798583984
12053,93.35425567626953
12055,94.52545928955078
12057,93.15412902832031
12059,89.50064849853516
12061,93.806396484375
12063,90.00188446044922
12065,92.02433776855469
12067,92.75363159179688
12069,95.27595520019531
12071,91.20147705078125
12073,91.92835235595703
12075,92.73077392578125
12077,91.11036682128906
12079,92.3553466796875
12081,92.92224884033203
12083,94.26644897460938
12085,91.11454772949219
12086,89.74972534179688
12087,88.66529846191406
12089,95.05873107910156
12091,88.93665313720703
12093,94.15042877197266
12095,95.72161102294922
12097,95.82727813720703
12099,90.80203247070312
12101,93.5057373046875
12103,91.00059509277344
12105,95.28857421875
12107,94.45496368408203
12109,94.01233673095703
12111,92.1921157836914
12113,89.61972045898438
12115,92.24617767333984
12117,95.3775863647461
12119,94.75592041015625
12121,92.97958374023438
12123,92.05326843261719
12125,93.89337158203125
12127,93.93852233886719
12129,91.61702728271484
12131,88.79234313964844
12133,89.82447814941406
13001,91.45842742919922
13003,91.56314086914062
13005,91.73686981201172
13007,89.6041488647461
13009,87.87956237792969
13011,83.96839141845703
13013,83.78782653808594
13015,84.08435821533203
13017,89.99799346923828
13019,90.85397338867188
13021,87.72652435302734
13023,88.82593536376953
13025,93.85365295410156
13027,91.35104370117188
13029,91.30488586425781
13031,89.84950256347656
13033,88.67524719238281
13035,85.6859130859375
13037,88.88731384277344
13039,94.8797836303711
13043,89.65077209472656
13045,82.88088989257812
13047,84.10675811767578
13049,94.21018981933594
13051,91.38496398925781
13053,87.12323760986328
13055,84.56038665771484
13057,82.49989318847656
13059,85.17855072021484
13061,88.28943634033203
13063,83.88247680664062
13065,92.77926635742188
13067,83.24789428710938
13069,90.96880340576172
13071,90.15921020507812
13073,87.93588256835938
13075,90.7752914428711
13077,84.01165008544922
13079,87.17230987548828
13081,88.92937469482422
13083,82.72525787353516
13085,80.2974853515625
13087,90.36632537841797
13089,83.5661392211914
13091,89.44944763183594
13093,88.59407806396484
13095,89.40351867675781
13097,83.3117904663086
13099,89.01471710205078
13101,92.73979187011719
13103,90.40948486328125
13105,86.78690338134766
13107,89.26150512695312
13109,90.50765991210938
13111,77.7821044921875
13113,84.13292694091797
13115,84.96542358398438
13117,81.82147979736328
13119,85.12748718261719
13121,83.38075256347656
13123,79.06482696533203
13125,87.89517211914062
13127,94.17105102539062
13129,84.4885025024414
13131,90.57830047607422
13133,86.59556579589844
13135,82.93978118896484
13137,80.654052734375
13139,81.97724151611328
13141,87.45955657958984
13143,82.47084045410156
13145,85.03511810302734
13147,85.74756622314453
13149,83.67411804199219
13151,84.59765625
13153,88.34519958496094
13155,90.0973892211914
13157,84.12089538574219
13159,86.34420776367188
13161,90.82913208007812
13163,88.4561538696289
13165,89.09455871582031
13167,88.88761901855469
13169,87.23899841308594
13171,85.3099594116211
13173,91.75296783447266
13175,89.30070495605469
13177,88.88570404052734
13179,92.04185485839844
13181,87.67029571533203
13183,92.34767150878906
13185,91.74945831298828
13187,79.16288757324219
13189,87.64970397949219
13191,93.23021697998047
13193,87.94339752197266
13195,85.31822204589844
13197,86.6734619140625
13199,84.4094009399414
13201,89.5774917602539
13205,89.8761978149414
13207,86.51032257080078
13209,90.14108276367188
13211,85.9337158203125
13213,82.93177032470703
13215,86.7349853515625
13217,85.10509490966797
13219,85.29788208007812
13221,86.37800598144531
13223,83.21746063232422
13225,87.63025665283203
13227,80.8514175415039
13229,92.876708984375
13231,84.73176574707031
13233,83.92979431152344
13235,89.12016296386719
13237,86.97193908691406
13239,87.81871795654297
13241,78.10291290283203
13243,87.90630340576172
13245,88.373046875
13247,84.39521026611328
13249,87.29315948486328
13251,89.38668823242188
13253,89.9762191772461
13255,84.67882537841797
13257,84.1982421875
13259,87.32465362548828
13261,88.06163024902344
13263,85.90880584716797
13265,87.0634765625
13267,90.773681640625
13269,86.87346649169922
13271,90.38629150390625
13273,88.34441375732422
13275,90.92867279052734
13277,89.87316131591797
13279,90.3971176147461
13281,76.2486572265625
13283,89.55150604248047
13285,84.32134246826172
13287,89.27191925048828
13289,88.18938446044922
13291,76.56208038330078
13293,85.77259826660156
13295,83.50885009765625
13297,84.39249420166016
13299,93.0176010131836
13301,87.44706726074219
13303,88.38504791259766
13305,92.78334045410156
13307,87.43927001953125
13309,90.35198974609375
13311,79.41629791259766
13313,84.07727813720703
13315,89.41075134277344
13317,87.19567108154297
13319,88.45390319824219
13321,89.30119323730469
16001,77.21752166748047
16003,63.40504837036133
16005,70.7320785522461
16007,67.02173614501953
16009,69.11849212646484
16011,70.8838119506836
16013,64.84290313720703
16015,64.57288360595703
16017,62.546016693115234
16019,66.3277587890625
16021,58.37596130371094
16023,65.70233154296875
16025,61.74430847167969
16027,79.97509765625
16029,66.85932159423828
16031,73.14431762695312
16033,62.070640563964844
16035,68.09668731689453
16037,59.37029266357422
16039,69.94383239746094
16041,70.81907653808594
16043,63.557762145996094
16045,72.95620727539062
16047,75.4323959350586
16049,64.81675720214844
16051,70.36942291259766
16053,77.8126220703125
16055,66.84092712402344
16057,71.4924087524414
16059,61.284820556640625
16061,70.48979187011719
16063,73.45071411132812
16065,67.50717163085938
16067,75.37381744384766
16069,74.59923553466797
16071,71.6123046875
16073,72.48567199707031
16075,77.57882690429688
16077,72.34309387207031
16079,63.63972473144531
16081,63.43929672241211
16083,76.22301483154297
16085,60.68964385986328
16087,69.78627014160156
17001,92.11346435546875
17003,92.1444091796875
17005,92.3888168334961
17007,93.3636245727539
17009,91.94375610351562
17011,93.93174743652344
17013,93.12487030029297
17015,93.48049926757812
17017,91.43439483642578
17019,91.90100860595703
17021,91.69365692138672
17023,91.32135009765625
17025,92.23623657226562
17027,92.87068939208984
17029,92.08821105957031
17031,89.4619140625
17033,91.13411712646484
17035,92.1799545288086
17037,92.96867370605469
17039,92.3043441772461
17041,92.14885711669922
17043,91.8014144897461
17045,91.1465835571289
17047,91.29019927978516
17049,92.32489776611328
17051,92.36076354980469
17053,91.52503204345703
17055,92.53172302246094
17057,91.83352661132812
17059,90.83182525634766
17061,92.89288330078125
17063,91.92063903808594
17065,91.84219360351562
17067,92.21470642089844
17069,90.19850158691406
17071,92.74128723144531
17073,93.74553680419922
17075,91.39727020263672
17077,92.897216796875
17079,91.9787826538086
17081,92.47329711914062
17083,92.90084075927734
17085,92.86209869384766
17087,91.53059387207031
17089,92.53612518310547
17091,91.45570373535156
17093,92.33207702636719
17095,92.76680755615234
17097,89.02688598632812
17099,92.94252014160156
17101,90.86579132080078
17103,93.56895446777344
17105,91.9424819946289
17107,91.83534240722656
17109,91.76212310791016
17111,92.80923461914062
17113,92.3785629272461
17115,92.14116668701172
17117,91.91612243652344
17119,92.75639343261719
17121,92.36830139160156
17123,93.58385467529297
17125,91.49980926513672
17127,90.91509246826172
17129,90.81263732910156
17131,93.54566955566406
17133,93.47989654541016
17135,91.72925567626953
17137,91.57716369628906
17139,92.41580963134766
17141,93.400390625
17143,93.04708862304688
17145,92.96578979492188
17147,92.3573989868164
17149,92.49695587158203
17151,90.55402374267578
17153,91.98931884765625
17155,93.87342071533203
17157,93.22960662841797
17159,91.59700775146484
17161,93.89225769042969
17163,93.2375259399414
17165,91.4333724975586
17167,91.11811828613281
17169,91.76773071289062
17171,92.49885559082031
17173,92.26374053955078
17175,93.58049011230469
17177,92.9886245727539
17179,92.5655746459961
17181,92.29396057128906
17183,91.2608871459961
17185,90.89717102050781
17187,92.44525909423828
17189,92.87520599365234
17191,92.00450897216797
17193,91.20207214355469
17195,94.0358657836914
17197,91.61567687988281
17199,92.19185638427734
17201,93.3379898071289
17203,93.07489776611328
18001,88.11546325683594
18003,88.24915313720703
18005,87.91252899169922
18007,90.65863800048828
18009,88.28216552734375
18011,88.50144958496094
18013,87.43695831298828
18015,89.83391571044922
18017,89.41830444335938
18019,88.0644302368164
18021,89.02459716796875
18023,89.11432647705078
18025,87.74774169921875
18027,89.15489959716797
18029,87.22970581054688
18031,87.74227142333984
18033,88.24239349365234
18035,88.2849349975586
18037,88.5684585571289
18039,89.0016860961914
18041,88.12454986572266
18043,87.74057006835938
18045,90.27777099609375
18047,87.84828186035156
18049,88.98140716552734
18051,90.1552505493164
18053,88.64108276367188
18055,88.49665832519531
18057,88.75089263916016
18059,88.41006469726562
18061,87.59000396728516
18063,87.97938537597656
18065,88.03434753417969
18067,89.13285827636719
18069,88.45892333984375
18071,87.8606185913086
18073,90.54447937011719
18075,88.01475524902344
18077,87.4693374633789
18079,87.84403991699219
18081,87.83866882324219
18083,90.0368881225586
18085,88.6011962890625
18087,88.77855682373047
18089,89.08154296875
18091,88.36286163330078
18093,87.77725219726562
18095,88.68357849121094
18097,88.373046875
18099,88.93217468261719
18101,88.43341064453125
18103,89.01341247558594
18105,87.43616485595703
18107,89.1117935180664
18109,87.8066635131836
18111,91.052490234375
18113,88.37701416015625
18115,86.81482696533203
18117,87.77622985839844
18119,87.95055389404297
18121,89.6926498413086
18123,87.90298461914062
18125,89.41410827636719
18127,88.14993286132812
18129,90.49075317382812
18131,89.82169342041016
18133,88.22154235839844
18135,87.65392303466797
18137,87.19696807861328
18139,88.08003997802734
18141,88.97979736328125
18143,88.02560424804688
18145,88.1944580078125
18147,88.68663024902344
18149,89.54986572265625
18151,88.38938903808594
18153,90.14164733886719
18155,86.62152862548828
18157,90.02957916259766
18159,88.92308807373047
18161,87.90547180175781
18163,89.88611602783203
18165,90.70174407958984
18167,90.19525909423828
18169,88.75171661376953
18171,90.69940185546875
18173,89.25557708740234
18175,87.45319366455078
18177,87.88973236083984
18179,88.27561950683594
18181,90.22714233398438
18183,88.34806823730469
19001,85.29061889648438
19003,85.26656341552734
19005,91.48297882080078
19007,90.40939331054688
19009,83.0430908203125
19011,91.91698455810547
19013,91.27877044677734
19015,87.23240661621094
19017,90.75104522705078
19019,91.93685913085938
19021,83.55321502685547
19023,90.07682037353516
19025,84.5784912109375
19027,83.45708465576172
19029,83.72163391113281
19031,93.24463653564453
19033,89.1078872680664
19035,83.10782623291016
19037,90.08876037597656
19039,88.54232788085938
19041,84.13817596435547
19043,91.94221496582031
19045,93.3997573852539
19047,81.97779083251953
19049,87.33074951171875
19051,91.59457397460938
19053,88.84969329833984
19055,91.98242950439453
19057,93.02104187011719
19059,84.2319564819336
19061,92.01406860351562
19063,85.39280700683594
19065,91.42838287353516
19067,89.82353210449219
19069,88.8938217163086
19071,83.55245971679688
19073,85.56322479248047
19075,90.02616119384766
19077,84.98638153076172
19079,87.77546691894531
19081,87.96112060546875
19083,88.9881362915039
19085,81.37220001220703
19087,93.11993408203125
19089,89.39757537841797
19091,86.65733337402344
19093,82.42428588867188
19095,92.25037384033203
19097,92.8203125
19099,90.07630920410156
19101,92.61017608642578
19103,93.18605041503906
19105,92.46986389160156
19107,92.11894226074219
19109,86.92112731933594
19111,92.73856353759766
19113,92.5405502319336
19115,93.8049545288086
19117,89.58988189697266
19119,83.66239166259766
19121,87.57430267333984
19123,91.14693450927734
19125,90.27116394042969
19127,89.84403991699219
19129,82.63810729980469
19131,89.32634735107422
19133,81.90692901611328
19135,90.52554321289062
19137,83.84028625488281
19139,93.96321868896484
19141,83.53133392333984
19143,83.6595458984375
19145,84.58248138427734
19147,85.27079010009766
19149,82.8489761352539
19151,84.8723373413086
19153,88.9798355102539
19155,82.02696990966797
19157,91.02377319335938
19159,87.36541748046875
19161,83.10358428955078
19163,93.70512390136719
19165,82.00337219238281
19167,83.51871490478516
19169,88.73908996582031
19171,90.89088439941406
19173,85.80224609375
19175,86.82659912109375
19177,92.5820083618164
19179,91.71587371826172
19181,89.30850219726562
19183,93.0870590209961
19185,89.49686431884766
19187,86.30900573730469
19189,87.90685272216797
19191,90.57868194580078
19193,82.38839721679688
19195,88.94239044189453
19197,87.82183837890625
20001,91.1585693359375
20003,90.4810562133789
20005,87.16053771972656
20007,94.93231201171875
20009,89.44139099121094
20011,91.29916381835938
20013,85.99038696289062
20015,92.55571746826172
20017,90.84017181396484
20019,91.54899597167969
20021,91.70026397705078
20023,82.03755950927734
20025,91.61282348632812
20027,88.14559936523438
20029,86.50567626953125
20031,90.83746337890625
20033,92.85599517822266
20035,92.70632934570312
20037,91.5447998046875
20039,84.32310485839844
20041,89.87095642089844
20043,87.19562530517578
20045,88.74565124511719
20047,89.76075744628906
20049,91.582763671875
20051,87.3496322631836
20053,89.32514953613281
20055,88.1906967163086
20057,89.18999481201172
20059,89.690185546875
20061,88.76010131835938
20063,86.25922393798828
20065,85.59757995605469
20067,88.45977783203125
20069,88.73564910888672
20071,83.90677642822266
20073,91.64213562011719
20075,85.81449127197266
20077,96.2115249633789
20079,93.67169952392578
20081,88.69745635986328
20083,88.88373565673828
20085,86.82918548583984
20087,87.68182373046875
20089,83.95172882080078
20091,88.51068878173828
20093,87.2430419921875
20095,94.85118103027344
20097,90.61573028564453
20099,91.39185333251953
20101,87.19629669189453
20103,88.15478515625
20105,88.20760345458984
20107,90.5120849609375
20109,84.57001495361328
20111,90.2320556640625
20113,91.859130859375
20115,91.55526733398438
20117,86.18672943115234
20119,90.24797821044922
20121,89.35860443115234
20123,86.3775405883789
20125,91.53972625732422
20127,89.19600677490234
20129,87.75250244140625
20131,85.236328125
20133,91.50860595703125
20135,88.00064086914062
20137,84.56474304199219
20139,89.4793472290039
20141,86.20828247070312
20143,88.38947296142578
20145,89.48070526123047
20147,84.61302947998047
20149,86.99266052246094
20151,92.42212677001953
20153,82.62877655029297
20155,93.68677520751953
20157,84.74388885498047
20159,91.35225677490234
20161,87.98126220703125
20163,85.99271392822266
20165,88.47412872314453
20167,88.16839599609375
20169,90.20401000976562
20171,86.65255737304688
20173,94.76351165771484
20175,89.52476501464844
20177,88.39002227783203
20179,84.71326446533203
20181,80.8448715209961
20183,84.17723846435547
20185,91.29598236083984
20187,87.03028869628906
20189,88.85066986083984
20191,95.30958557128906
20193,82.50023651123047
20195,86.8407974243164
20197,88.0803451538086
20199,82.56170654296875
20201,86.80087280273438
20203,85.35009002685547
20205,91.88359069824219
20207,91.55744934082031
20209,88.61204528808594
21001,83.56364440917969
21003,85.69049072265625
21005,85.90496826171875
21007,91.2951431274414
21009,85.32493591308594
21011,79.52088165283203
21013,78.30091094970703
21015,85.96808624267578
21017,81.44774627685547
21019,80.92127227783203
21021,83.66386413574219
21023,82.38728332519531
21025,79.36824035644531
21027,87.20149230957031
21029,87.93351745605469
21031,87.4095230102539
21033,88.52790069580078
21035,87.85371398925781
21037,84.95606994628906
21039,90.68449401855469
21041,86.9808578491211
21043,79.0694351196289
21045,82.68991088867188
21047,87.26113891601562
21049,80.61885070800781
21051,78.94654846191406
21053,81.70501708984375
21055,89.48274230957031
21057,83.46883392333984
21059,88.64044952392578
21061,86.34017181396484
21063,78.74003601074219
21065,79.70291137695312
21067,82.32547760009766
21069,79.74435424804688
21071,80.50790405273438
21073,85.61781311035156
21075,90.58247375488281
21077,86.14186096191406
21079,82.21482849121094
21081,84.47471618652344
21083,89.30422973632812
21085,86.7096176147461
21087,85.24443054199219
21089,79.99710083007812
21091,87.88766479492188
21093,86.72063446044922
21095,77.71400451660156
21097,82.72991943359375
21099,85.77801513671875
21101,89.66219329833984
21103,86.544921875
21105,90.34188842773438
21107,88.7706069946289
21109,78.63748168945312
21111,88.18816375732422
21113,82.91139221191406
21115,79.98247528076172
21117,85.05902862548828
21119,79.55333709716797
21121,79.11270904541016
21123,86.01256561279297
21125,79.22248840332031
21127,80.35820770263672
21129,79.15936279296875
21131,78.91986846923828
21133,79.25482940673828
21135,79.46114349365234
21137,81.82257080078125
21139,89.8248062133789
21141,86.92604064941406
21143,88.6534423828125
21145,90.58145904541016
21147,79.58302307128906
21149,88.88951873779297
21151,81.02352142333984
21153,79.2004623413086
21155,85.4273910522461
21157,88.97696685791016
21159,80.93656921386719
21161,80.9272232055664
21163,87.3208236694336
21165,78.43653106689453
21167,84.58319854736328
21169,84.15533447265625
21171,84.18202209472656
21173,79.7372055053711
21175,78.72885131835938
21177,88.140380859375
21179,87.24571228027344
21181,80.82511138916016
21183,87.91881561279297
21185,87.63031005859375
21187,85.28024291992188
21189,79.03514862060547
21191,83.72522735595703
21193,79.56444549560547
21195,80.67625427246094
21197,79.30643463134766
21199,80.92398071289062
21201,81.64012145996094
21203,79.85257720947266
21205,78.52828216552734
21207,82.47869110107422
21209,83.66801452636719
21211,86.81794738769531
21213,86.29669189453125
21215,87.56959533691406
21217,84.65241241455078
21219,86.83336639404297
21221,87.4925537109375
21223,87.31112670898438
21225,90.09716033935547
21227,86.65982818603516
21229,85.99850463867188
21231,80.93988800048828
21233,89.32079315185547
21235,79.29676055908203
21237,78.64491271972656
21239,84.36329650878906
22001,89.45941162109375
22003,90.3812026977539
22005,91.2681655883789
22007,90.15164184570312
22009,91.67987823486328
22011,90.08687591552734
22013,91.69541931152344
22015,91.215576171875
22017,91.369384765625
22019,88.76817321777344
22021,91.62613677978516
22023,87.42810821533203
22025,92.19243621826172
22027,90.15631103515625
22029,92.3797836303711
22031,92.03900146484375
22033,91.67613220214844
22035,90.49130249023438
22037,91.8799057006836
22039,90.62384033203125
22041,91.83635711669922
22043,92.35672760009766
22045,88.36372375488281
22047,90.68952178955078
22049,91.22745513916016
22051,90.35614776611328
22053,89.21617126464844
22055,89.4900894165039
22057,89.70210266113281
22059,92.01687622070312
22061,90.58016204833984
22063,92.0186767578125
22065,91.66883087158203
22067,89.98836517333984
22069,92.77947235107422
22071,90.35271453857422
22073,90.89432525634766
22075,89.24141693115234
22077,91.41712188720703
22079,91.73970794677734
22081,92.67100524902344
22083,91.15805053710938
22085,92.14482116699219
22087,89.34635925292969
22089,91.04071807861328
22091,92.10678100585938
22093,91.03095245361328
22095,91.49977111816406
22097,90.63108825683594
22099,89.84424591064453
22101,88.01371765136719
22103,92.0326919555664
22105,92.29243469238281
22107,92.36052703857422
22109,88.72140502929688
22111,89.94102478027344
22113,87.95121002197266
22115,91.30065155029297
22117,92.43181610107422
22119,90.96817016601562
22121,91.31301879882812
22123,90.14130401611328
22125,91.64971923828125
22127,92.25907135009766
23001,61.651939392089844
23003,69.38483428955078
23005,59.83830261230469
23007,66.8509521484375
23009,65.71467590332031
23011,63.36631774902344
23013,61.989227294921875
23015,61.55026626586914
23017,64.18848419189453
23019,68.6988754272461
23021,69.44022369384766
23023,60.53044509887695
23025,68.3193359375
23027,64.16460418701172
23029,69.24263763427734
23031,60.031742095947266
24001,65.94176483154297
24003,68.90697479248047
24005,67.10752868652344
24009,71.41552734375
24011,69.60272979736328
24013,66.92168426513672
24015,65.92888641357422
24017,73.48275756835938
24019,70.7314453125
24021,66.48269653320312
24023,67.40963745117188
24025,66.37244415283203
24027,68.28345489501953
24029,66.96992492675781
24031,68.72986602783203
24033,71.24945831298828
24035,68.0810317993164
24037,72.93133544921875
24039,72.0206069946289
24041,68.9804458618164
24043,65.27438354492188
24045,71.0988998413086
24047,70.87413024902344
24510,67.138671875
25001,65.29922485351562
25003,72.5738296508789
25005,71.56848907470703
25007,67.55167388916016
25009,64.09716033935547
25011,70.65877532958984
25013,74.06851959228516
25015,72.71312713623047
25017,67.84151458740234
25019,65.2459487915039
25021,70.710205078125
25023,69.3061752319336
25025,66.5961685180664
25027,70.91301727294922
26001,78.55325317382812
26003,71.92691802978516
26005,88.91484832763672
26007,74.9317626953125
26009,83.14856719970703
26011,84.45889282226562
26013,72.14749145507812
26015,90.21176147460938
26017,86.75053405761719
26019,84.54554748535156
26021,86.76299285888672
26023,89.13775634765625
26025,89.91307830810547
26027,89.26243591308594
26029,80.68360900878906
26031,75.12246704101562
26033,67.99259948730469
26035,89.21166229248047
26037,91.27552795410156
26039,83.58541870117188
26041,75.09070587158203
26043,80.35859680175781
26045,90.70782470703125
26047,75.4100112915039
26049,90.18521118164062
26051,88.06119537353516
26053,79.82001495361328
26055,86.19612884521484
26057,90.97674560546875
26059,89.00956726074219
26061,71.47309112548828
26063,84.10242462158203
26065,90.99285125732422
26067,90.99221801757812
26069,81.75711822509766
26071,80.22819519042969
26073,90.37998962402344
26075,90.3731689453125
26077,89.77867889404297
26079,86.15319061279297
26081,90.75432586669922
26083,59.77529525756836
26085,89.82920837402344
26087,88.81581115722656
26089,81.69332122802734
26091,89.57820892333984
26093,90.49706268310547
26095,70.63885498046875
26097,70.49286651611328
26099,87.4197769165039
26101,86.33280181884766
26103,74.77788543701172
26105,85.93340301513672
26107,90.65959930419922
26109,78.98929595947266
26111,89.71530151367188
26113,88.39376068115234
26115,88.22029876708984
26117,90.96050262451172
26119,77.3744125366211
26121,87.64847564697266
26123,90.39336395263672
26125,89.35159301757812
26127,86.79292297363281
26129,84.34593200683594
26131,75.96681213378906
26133,89.94757080078125
26135,80.74224853515625
26137,80.26766967773438
26139,88.33515167236328
26141,72.38145446777344
26143,86.51111602783203
26145,90.43915557861328
26147,86.66154479980469
26149,89.40361785888672
26151,85.76152038574219
26153,74.10330963134766
26155,91.02019500732422
26157,87.93195343017578
26159,88.7514419555664
