GEOID,tmax
01001,83.80122767857144
01003,83.90235372340426
01005,79.76734619140625
01007,83.37742101648352
01009,78.80043048469389
01011,79.99387755102042
01013,83.81924107142858
01015,78.51754032258064
01017,75.4385661764706
01019,77.78877840909091
01021,83.01250000000002
01023,84.35445884146343
01025,84.22476917613636
01027,77.47075076219512
01029,76.66319444444444
01031,83.41337890625
01033,78.52064606741574
01035,83.99881552419356
01037,80.705106314433
01039,84.04849101027396
01041,83.18126775568182
01043,78.62682291666667
01045,82.73571993670886
01047,84.77396190068494
01049,75.61274671052631
01051,81.582470703125
01053,84.05970203488373
01055,78.41562499999999
01057,81.21492866847827
01059,78.5061224489796
01061,84.2489705882353
01063,83.92261332417583
01065,84.01038804945055
01067,81.52829442771085
01069,83.52825838414634
01071,74.78409338662792
01073,81.28483512269939
01075,81.47482638888889
01077,77.73287259615384
01079,78.0526592548077
01081,75.58610733695652
01083,76.5196875
01085,84.30033052884616
01087,79.14908088235295
01089,75.76780225409836
01091,84.35417798913043
01093,79.69196428571429
01095,77.01965553977273
01097,84.97416071428572
01099,84.18650000000001
01101,82.82017780172414
01103,77.4865625
01105,84.22693101415095
01107,83.00905539772727
01109,81.98680186170213
01111,76.14407393292683
01113,76.74278706395349
01115,79.682568359375
01117,81.90756793478262
01119,84.25574048913045
01121,80.21667131696428
01123,78.1694275442478
01125,82.74018202319589
01127,80.95301724137931
01129,84.79427083333333
01131,84.61082589285715
01133,79.03236607142857
04001,76.85456882911393
04003,86.24014423076923
04005,76.46350273984909
04007,84.55399756493506
04009,85.61859856828194
04011,80.3622159090909
04012,94.92793768968134
04013,97.54306882022472
04015,84.1959963905775
04017,78.72411951013514
04019,94.33490148140976
04021,96.46798383204634
04023,87.87406250000001
04025,83.58804450757576
04027,96.21729854060914
05001,82.09491680194805
05003,84.48600643382353
05005,74.6239010989011
05007,77.44208333333333
05009,74.559375
05011,82.11171875
05013,80.81289970930233
05015,74.98536931818182
05017,85.20458131067961
05019,77.7610101744186
05021,77.10771875
05023,76.33088662790698
05025,80.10307233146068
05027,81.29432065217392
05029,78.21394074675324
05031,77.91681985294117
05033,79.07446691176472
05035,79.099671875
05037,78.81125
05039,78.54673847087379
05041,83.59108130530974
05043,82.8775390625
05045,78.07348391089108
05047,78.52510080645162
05049,73.87270507812501
05051,76.54339673913044
05053,78.50113324175825
05055,77.54386295180723
05057,78.03834459459459
05059,77.2328488372093
05061,76.57204861111111
05063,76.49676339285715
05065,74.83631465517242
05067,77.61619318181819
05069,80.21840401785714
05071,77.25062792056076
05073,80.75142911585365
05075,76.61986369680852
05077,80.73671069587628
05079,81.70399305555556
05081,78.73186383928571
05083,78.88450766509433
05085,79.54867788461539
05087,74.81255
05089,74.93507543103448
05091,80.23180443548387
05093,77.85960771276595
05095,81.22697805851064
05097,75.78073358050847
05099,78.7466933139535
05101,74.12703125
05103,80.02176032110093
05105,78.01900390625
05107,82.17746456185567
05109,76.33382994186047
05111,78.265234375
05113,75.1360595703125
05115,77.46926207983194
05117,80.17990131578946
05119,78.4149496822034
05121,75.87181056701031
05123,79.72552649456522
05125,77.35315448113208
05127,77.28345382462687
05129,74.73133522727272
05131,79.6116806402439
05133,77.51497844827587
05135,74.86280570652174
05137,74.88103693181819
05139,82.85008574695122
05141,75.82185997596154
05143,77.00341517857143
05145,78.24750766871166
05147,79.15140449438202
05149,78.28280133928571
06001,65.5030427631579
06003,52.47964673913044
06005,66.95728058510639
06007,64.1832120706107
06009,67.86286823248408
06011,63.96843220338983
06013,67.06963495575222
06015,57.69701618975903
06017,61.0714114010989
06019,69.16905517578125
06021,61.57127403846154
06023,59.59434380472855
06025,94.17624842964824
06027,76.87809153958469
06029,74.12784588898164
06031,78.57452445652174
06033,55.69398978960396
06035,59.52170728600544
06037,72.60515287021632
06039,69.43553612385321
06041,62.96865110759494
06043,66.44686079545455
06045,57.96704778740876
06047,75.09315303156146
06049,62.134551339285714
06051,60.1901698088843
06053,68.56009009576613
06055,62.84049258474577
06057,59.24789907094594
06059,74.1237338362069
06061,61.49741402838428
06063,54.76384089543269
06065,85.70977143355019
06067,73.31203859060402
06069,67.25133928571428
06071,84.43087807724957
06073,76.27118657178218
06075,65.0
06077,73.3044921875
06079,71.50556402439025
06081,63.59660326086957
06083,71.26524218750001
06085,64.71905621859297
06087,64.1421875
06089,59.772543896321075
06091,54.845861486486484
06093,55.45135630498534
06095,68.74924606643357
06097,61.93470428719009
06099,72.88559253246754
06101,70.63580163043478
06103,59.93439490445861
06105,53.64422751450677
06107,67.87679773825967
06109,58.42487980769231
06111,70.48075511565837
06113,68.0360071656051
06115,67.85951423267328
08001,75.31393008474576
08003,70.77654775943397
08005,75.38293067226891
08007,68.1789024390244
08009,81.113225
08011,81.50667968750001
08013,67.90180288461539
08014,74.5671875
08015,60.21365894039736
08017,74.30989583333333
08019,57.57482954545454
08021,64.70817368090452
08023,66.42668138586956
08025,82.35418346774195
08027,65.11380208333334
08029,71.1513430477528
08031,75.3516304347826
08033,66.304677734375
08035,73.0451286764706
08037,61.58562856463879
08039,75.47536337209303
08041,75.90201154692082
08043,71.11246173469388
08045,65.45637622816594
08047,61.12611607142857
08049,60.27383212457339
08051,61.87283989043825
08053,57.794082991803286
08055,73.22366441908714
08057,59.758061770428014
08059,70.37794744318182
08061,77.2006845735786
08063,71.79927884615384
08065,55.495841346153846
08067,68.99208125
08069,64.91463405581948
08071,79.33895073632539
08073,76.97452965561224
08075,69.70774806701031
08077,70.81042166506718
08079,58.915096334586465
08081,69.01472332015811
08083,72.9040625
08085,72.18062876506023
08087,74.52639988687784
08089,83.6483630952381
08091,65.22477409638554
08093,61.026113453079184
08095,65.29598214285714
08097,59.07584677419355
08099,77.70500000000001
08101,81.97141420911528
08103,67.92596507352941
08105,64.64053171641793
08107,62.7818603515625
08109,63.543518518518525
08111,55.7240966796875
08113,68.54876606308412
08115,65.0065625
08117,56.77309210526316
08119,64.30334256329114
08121,71.61318587662338
08123,74.2888625
08125,68.03504464285714
09001,56.207001768867926
09003,55.74720203488372
09005,52.855432533112584
09007,56.78058035714286
09009,56.66031568877551
09011,56.98776041666667
09013,54.28641304347826
09015,55.141441761363645
10001,62.47517556179776
10003,60.875349813432834
10005,63.572167968749994
11001,61.950781250000006
12001,84.59396146616542
12003,83.58994030898877
12005,84.21302510245903
12007,84.01326308139535
12009,83.78809840425532
12011,85.70630681818183
12013,84.78719512195123
12015,84.94655330882352
12017,84.580859375
12019,83.97109375
12021,85.7378791360294
12023,84.06453555045873
12027,85.35330762987013
12029,84.56314338235295
12031,83.3441632231405
12033,83.21118421052631
12035,84.52957746478874
12037,84.0156464041096
12039,83.95947646103897
12041,84.84951171875001
12043,85.19466463414635
12045,84.59004934210526
12047,83.92749155405406
12049,85.20642755681818
12051,85.66040372670808
12053,84.64116586538462
12055,84.95982001582279
12057,84.71299229452056
12059,84.80706426056338
12061,84.06010551948052
12063,84.48745078740157
12065,84.10703125
12067,84.59565033783784
12069,84.98490246815287
12071,84.74200465425533
12073,84.25191156914893
12075,84.68444422468356
12077,84.7909736570248
12079,84.18402609223301
12081,85.17855603448275
12083,84.88167372881357
12085,84.16475243506494
12086,85.8463094682836
12087,85.10805104961833
12089,82.96265285326088
12091,83.86330357142857
12093,84.65849056603774
12095,84.77199917218545
12097,84.68012408088235
12099,85.05198810634329
12101,84.82274816176471
12103,83.77745535714287
12105,84.85347355769231
12107,84.63454391891892
12109,83.76483516483516
12111,83.97675781250001
12113,83.33386883802818
12115,85.13791534810126
12117,84.95876358695652
12119,85.04825
12121,84.32772229381443
12123,84.2168159965035
12125,84.15525568181818
12127,84.67015053353659
12129,84.23826308139536
12131,84.23563784246576
12133,84.936875
13001,81.77392165492958
13003,81.92505896226415
13005,81.6265625
13007,82.37905585106384
13009,78.96245888157895
13011,76.56254222972973
13013,76.72058423913043
13015,76.2742957746479
13017,80.534765625
13019,82.07951108870968
13021,77.72080357142858
13023,79.05539314516129
13025,82.37410714285714
13027,83.46489726027397
13029,82.3835205078125
13031,81.6086256377551
13033,79.43397469008265
13035,76.7125625
13037,81.08944359756099
13039,82.3484375
13043,81.38667279411766
13045,75.5369220890411
13047,74.3931640625
13049,82.81822916666667
13051,82.11204326923078
13053,75.44673295454545
13055,76.4063179347826
13057,75.174072265625
13059,77.7470703125
13061,80.4453125
13063,75.58991477272728
13065,82.86117466517858
13067,75.75490625
13069,81.15097891566265
13071,82.45156250000001
13073,78.579921875
13075,82.6358870967742
13077,75.125
13079,76.58087635869565
13081,79.63655523255815
13083,73.38091517857143
13085,73.28931451612904
13087,83.71848060344827
13089,75.93809121621621
13091,79.81131161971832
13093,78.67619485294118
13095,81.41447704081634
13097,75.58785282258066
13099,82.309625
13101,83.41768092105264
13103,81.76421654929578
13105,78.33487617924528
13107,80.78448329207922
13109,82.175
13111,69.41046875
13113,75.31865234375
13115,77.1359375
13117,74.91473214285715
13119,77.11796875
13121,75.64722222222223
13123,71.08283582089553
13125,79.278125
13127,81.97381552419355
13129,76.0537109375
13131,83.36882102272727
13133,78.55802801724138
13135,75.8334716796875
13137,72.9510546875
13139,75.11234375000001
13141,78.97417410714286
13143,75.71311773255815
13145,73.80739889705882
13147,77.26348684210527
13149,75.53917410714287
13151,76.02767857142858
13153,78.18097426470588
13155,80.92560096153846
13157,76.98706250000001
13159,77.64636363636365
13161,81.12003125
13163,79.7646875
13165,80.48271875
13167,80.1203125
13169,77.90588068181819
13171,75.44375000000001
13173,82.74593750000001
13175,80.05228365384616
13177,79.99090073529412
13179,82.43835227272727
13181,78.76676136363636
13183,82.61045258620689
13185,83.32209821428572
13187,72.05948401162792
13189,78.8439453125
13191,81.96137408088236
13193,77.35585275423729
13195,77.6094893292683
13197,75.2943465909091
13199,74.1091796875
13201,83.04140625
13205,82.611328125
13207,76.67562500000001
13209,81.07002840909091
13211,78.02876838235294
13213,73.77400841346154
13215,74.813720703125
13217,77.03786057692308
13219,77.81261160714287
13221,78.45284514925373
13223,75.78726222826087
13225,77.21338315217392
13227,73.429296875
13229,82.180859375
13231,74.69545454545454
13233,76.72477678571428
13235,79.29847861842104
13237,78.48346108490567
13239,78.7859375
13241,69.37659090909091
13243,79.06071428571428
13245,78.63354591836735
13247,76.53149671052631
13249,76.45156250000001
13251,80.38936170212766
13253,83.90209703947369
13255,75.35243750000001
13257,76.00203125
13259,76.8803668478261
13261,78.11990489130434
13263,74.41977370689655
13265,78.79698660714287
13267,82.06677989130435
13269,75.72270047169812
13271,80.73186475409837
13273,79.32406250000001
13275,83.3935064935065
13277,81.4223046875
13279,81.53051297169812
13281,68.05373883928571
13283,80.72074353448276
13285,74.67000512295083
13287,80.42079326923077
13289,78.42626201923078
13291,68.72802734375
13293,75.06798469387755
13295,74.57180803571428
13297,76.95408163265306
13299,82.3982283464567
13301,78.90495426829268
13303,79.66297831632653
13305,82.31375
13307,77.09793526785714
13309,80.9909375
13311,72.07479440789474
13313,74.68720930232558
13315,79.91229838709677
13317,78.79028033088235
13319,79.2067138671875
13321,81.02099609375
16001,71.53326408959538
16003,62.97599003232759
16005,69.52065429687501
16007,66.9726053994083
16009,61.04511861313868
16011,70.24296875
16013,65.96424825174826
16015,62.65757503799393
16017,57.00765224358975
16019,66.71529968454259
16021,50.893613281250005
16023,65.50425204918034
16025,64.72516585195531
16027,71.88390330188679
16029,66.74632572525597
16031,71.23815197841726
16033,63.130676745129875
16035,60.96495112559242
16037,58.17372719796651
16039,69.4655153508772
16041,69.52138671875001
16043,64.34013641640867
16045,67.853515625
16047,75.8096375
16049,60.44531891683779
16051,69.72684426229509
16053,77.17006835937501
16055,60.850587665929204
16057,61.59507772020726
16059,59.83287937743191
16061,61.60818965517242
16063,74.34071428571428
16065,67.9179054054054
16067,74.52546106557378
16069,63.71619897959184
16071,69.76658344072165
16073,70.87884558240889
16075,70.4780570652174
16077,70.79108796296296
16079,58.97963261880166
16081,63.82397151898734
16083,74.93344350961539
16085,58.43910903213167
16087,66.59148372933885
17001,63.64141171328672
17003,70.58064903846154
17005,66.13350105932203
17007,57.144628906250006
17009,63.527594339622645
17011,59.098233695652176
17013,65.91233016304349
17015,57.96826508620689
17017,63.85228987068966
17019,61.88202639751553
17021,64.59566271551725
17023,63.775480769230775
17025,66.15184075342466
17027,66.72395220588236
17029,63.603125000000006
17031,58.69779060509554
17033,64.68923141891892
17035,64.76204545454546
17037,58.15384615384615
17039,62.216696428571424
17041,62.906880040322584
17043,58.90689655172414
17045,62.5101222826087
17047,65.77668269230769
17049,65.50142463235295
17051,65.70832855504588
17053,61.167086038961045
17055,66.78549107142858
17057,62.334707446808515
17059,66.56297169811322
17061,65.45351562500001
17063,60.7268310546875
17065,66.326123046875
17067,63.01978305785124
17069,66.956
17071,62.04048295454545
17073,59.5232421875
17075,61.228069196428564
17077,68.09599184782608
17079,65.66246093750001
17081,66.32193014705882
17083,66.13419811320755
17085,57.523144531250004
17087,68.04770220588236
17089,58.34241832386363
17091,60.78961740654206
17093,59.80712890625
17095,60.66925361570248
17097,57.13875411184211
17099,59.85613111413044
17101,64.909765625
17103,58.259789823008845
17105,60.942801339285715
17107,63.05932858910891
17109,62.46496803977273
17111,57.090283203125004
17113,61.31375
17115,63.25591517857143
17117,65.41409574468085
17119,66.69242995689656
17121,66.01171875
17123,60.24652518656717
17125,63.231895380434786
17127,68.87308035714287
17129,63.559119897959185
17131,60.71722301136364
17133,68.34418545081968
17135,65.3216743119266
17137,64.2690625
17139,63.53759014423077
17141,57.770375
17143,61.08096590909091
17145,67.24977678571429
17147,62.479882812499994
17149,64.38125000000001
17151,67.55716391509435
17153,69.98009072580645
17155,60.038685344827584
17157,68.30953125
17159,65.85974264705882
17161,59.98613281250001
17163,67.56961009174313
17165,66.85170898437501
17167,64.25255363805971
17169,63.279218750000005
17171,64.60733173076925
17173,64.48373091603054
17175,59.88470394736842
17177,57.256417410714285
17179,61.89780365566038
17181,68.87232862903227
17183,61.640799825174824
17185,65.29296875
17187,61.330220170454545
17189,66.85822088068181
17191,66.22377840909091
17193,66.0471387987013
17195,58.7569380733945
17197,60.16510009765625
17199,67.29833603896104
17201,57.425000000000004
17203,60.789620535714285
18001,56.205329241071425
18003,55.708685661764704
18005,59.63370535714286
18007,60.49646915584416
18009,56.6515625
18011,58.49076704545455
18013,59.04964923469388
18015,59.314545036764706
18017,58.35658967391305
18019,62.79178340517242
18021,61.48384576612903
18023,58.74579326923077
18025,61.495774147727275
18027,62.3587588028169
18029,60.78977272727273
18031,59.15690789473684
18033,54.6153125
18035,56.92723214285714
18037,62.027992957746484
18039,55.409765625000006
18041,58.120625000000004
18043,62.41556490384615
18045,60.9654541015625
18047,59.18409090909091
18049,57.322471590909096
18051,64.52352195945946
18053,57.15379464285714
18055,61.30909598214286
18057,58.277901785714285
18059,57.982156249999996
18061,62.27169471153846
18063,58.639591733870965
18065,57.04419642857143
18067,58.095205965909095
18069,56.41526227678572
18071,60.447580030487806
18073,59.789639945652176
18075,56.39763392857143
18077,61.79296875
18079,60.74166666666667
18081,58.539668367346934
18083,63.749650735294125
18085,55.9844512195122
18087,54.461392045454545
18089,59.166512784090905
18091,57.06166779891305
18093,60.178906250000004
18095,57.71066964285715
18097,58.502678571428575
18099,56.623833626760565
18101,61.19525669642858
18103,57.586979166666666
18105,59.43939144736842
18107,59.6845703125
18109,59.153124999999996
18111,60.55639423076923
18113,54.842060810810814
18115,61.86107954545455
18117,60.73076923076923
18119,60.335468750000004
18121,61.14116847826087
18123,62.376939655172414
18125,63.236057692307696
18127,57.99734375
18129,65.56038306451613
18131,58.66761363636363
18133,59.66182753164557
18135,56.219843749999995
18137,60.18243838028169
18139,58.1090087890625
18141,56.126215277777774
18143,61.8579326923077
18145,58.701171875
18147,63.3875
18149,57.93631250000001
18151,53.54853125
18153,63.31286057692308
18155,62.246874999999996
18157,60.1103595890411
18159,58.0590625
18161,58.152901785714285
18163,64.86442307692307
18165,61.93618607954545
18167,62.57615489130435
18169,56.94766725352113
18171,60.99661931818182
18173,63.81941964285714
18175,60.70570913461539
18177,57.17119455645162
18179,56.31223958333334
18181,59.68537109375001
18183,55.64091981132076
19001,65.514453125
19003,66.35319602272727
19005,56.31004464285714
19007,65.94224076704546
19009,64.2689453125
19011,61.29065340909091
19013,61.04289772727273
19015,64.22837357954546
19017,59.99971590909092
19019,59.59597486413044
19021,62.891051136363636
19023,61.385807291666666
19025,63.71764914772727
19027,63.98995028409092
19029,65.28625710227273
19031,59.85511363636363
19033,60.951171875
19035,62.953125
19037,58.97954545454546
19039,66.62379261363637
19041,62.35294744318182
19043,57.385686587591245
19045,58.93765625
19047,63.58186383928571
19049,65.46335227272728
19051,64.87764559659091
19053,66.93924005681819
19055,58.26126019021739
19057,61.86328125
19059,61.73153409090909
19061,57.531629247572816
19063,61.78586647727273
19065,58.26642561983471
19067,60.45412946428572
19069,61.73167613636364
19071,67.94573529411764
19073,64.50387073863637
19075,61.972812499999996
19077,64.9440340909091
19079,63.00461647727273
19081,61.283398437500004
19083,62.54742542613637
19085,64.21974431818182
19087,62.1757080078125
19089,57.97416801948052
19091,62.68521205357143
19093,63.29886363636364
19095,62.371875
19097,58.29890324519231
19099,64.64910714285715
19101,63.18892045454545
19103,61.073616071428575
19105,58.95509588068182
19107,63.67833806818182
19109,61.82388392857143
19111,62.88235603932585
19113,60.10582386363637
19115,61.59943181818182
19117,66.45632102272727
19119,62.068607954545456
19121,66.15158025568182
19123,65.36471946022728
19125,66.08829900568182
19127,63.289501953125004
19129,66.4446875
19131,59.536718750000006
19133,63.834303977272725
19135,66.13842329545454
19137,66.33892045454546
19139,60.78267663043478
19141,62.336035156250006
19143,61.690820312499994
19145,67.61871448863637
19147,62.26313920454545
19149,62.99413006756757
19151,62.97443181818182
19153,65.27731426886793
19155,65.11959546232876
19157,63.607102272727275
19159,67.16791548295454
19161,63.44486860795455
19163,59.59080078125
19165,64.10951704545455
19167,62.59630561440678
19169,63.842294034090905
19171,62.38139204545455
19173,67.2955965909091
19175,66.43757102272727
19177,63.621006944444446
19179,64.96995738636365
19181,66.3564453125
19183,62.07137784090909
19185,66.31937144886363
19187,63.421015625
19189,60.75142045454545
19191,57.058480113636364
19193,63.47239583333333
19195,60.33103693181818
19197,62.15639204545455
20001,79.736328125
20003,78.73794921875
20005,73.48627533783784
20007,88.87660845588235
20009,85.65305944055945
20011,78.97514204545455
20013,72.02571022727273
20015,84.3544375
20017,80.78704268292682
20019,85.11076211734695
20021,79.99163707386364
20023,68.26034375
20025,88.5059375
20027,77.94883522727274
20029,78.80060096153846
20031,79.09914772727272
20033,89.07728365384617
20035,86.29786931818182
20037,79.32814275568182
20039,73.89369419642857
20041,80.54212740384615
20043,72.25217725409836
20045,76.79214469178083
20047,87.0125
20049,83.85717905405406
20051,84.74778846153846
20053,83.96608537946429
20055,80.49324596774193
20057,86.12688577586206
20059,77.85951236263737
20061,77.91973286290323
20063,78.49318985849057
20065,80.0320260067114
20067,80.0815340909091
20069,83.4868444055944
20071,73.23892045454546
20073,81.98648214285714
20075,76.07197265625001
20077,88.54483173076925
20079,85.06772836538462
20081,81.82781250000001
20083,85.386875
20085,74.03810206422018
20087,75.07311422413794
20089,77.60287946428572
20091,76.09382102272727
20093,77.22627840909091
20095,87.27412109375001
20097,87.60384615384615
20099,81.65779605263158
20101,80.26794763513513
20103,75.23984375
20105,83.03055245535714
20107,78.37860440340908
20109,73.86742334905661
20111,78.83309445488722
20113,84.01227054195805
20115,82.50415322580646
20117,73.29756009615386
20119,86.4736013986014
20121,77.29760841836735
20123,80.86863839285715
20125,83.36238364361702
20127,78.68384915865384
20129,81.7921875
20131,72.19203125
20133,80.77727272727273
20135,84.16684126420455
20137,76.35020432692309
20139,77.50276342975206
20141,81.913319493007
20143,81.07312199519232
20145,86.66630681818182
20147,77.84072115384616
20149,74.69231295620439
20151,87.29915865384615
20153,70.33138671875
20155,86.144765625
20157,76.49888822115385
20159,84.99090221774195
20161,76.35632735148515
20163,82.01518158783784
20165,86.0080528846154
20167,84.64513221153847
20169,82.82525540865385
20171,77.119296875
20173,86.58104100318472
20175,84.4690340909091
20177,76.14748161764706
20179,76.4071131993007
20181,69.68837890625001
20183,77.92933035714286
20185,86.52192622950821
20187,79.11263020833333
20189,82.6580965909091
20191,88.00207386363637
20193,72.17456498579546
20195,82.80409598214287
20197,76.28413461538462
20199,71.6609375
20201,75.11381696428572
20203,74.4249354338843
20205,82.17156250000001
20207,80.6226875
20209,75.43489583333333
21001,66.01653846153846
21003,67.7360576923077
21005,64.48701171875
21007,70.287265625
21009,66.84986328125001
21011,60.5746484375
21013,61.15948863636363
21015,61.371875
21017,61.326065340909096
21019,60.03143028846154
21021,63.99895833333334
21023,59.83920036764706
21025,61.71575000000001
21027,63.20113146551724
21029,64.63141983695652
21031,66.06435096153847
21033,67.70521816037736
21035,70.40514856557377
21037,60.670625
21039,70.9302734375
21041,63.189346590909096
21043,59.2401611328125
21045,64.24867070895522
21047,68.13707770270271
21049,61.839921875
21051,61.71185267857144
21053,66.2590625
21055,67.2401400862069
21057,67.61194196428572
21059,64.4876953125
21061,65.66140625
21063,59.840234374999994
21065,62.20958059210527
21067,62.28081395348838
21069,59.581082589285714
21071,62.08037909836066
21073,63.916885080645166
21075,72.93889802631578
21077,62.91599264705883
21079,63.38066964285715
21081,61.856129807692305
21083,70.53077059659091
21085,64.45552884615384
21087,66.09319196428571
21089,59.03741155660377
21091,63.28225806451613
21093,63.98295454545455
21095,59.50625000000001
21097,61.3080078125
21099,65.517734375
21101,65.41558219178083
21103,63.4281914893617
21105,71.66499155405405
21107,66.89465361445784
21109,61.22801136363636
21111,64.12646169354839
21113,63.1890625
21115,61.47078125
21117,60.7859375
21119,61.27045454545455
21121,62.0181938559322
21123,64.801484375
21125,62.053906250000004
21127,60.86533653846154
21129,61.906982421875
21131,61.04926915322581
21133,60.66018629807692
21135,58.550374999999995
21137,63.25211397058823
21139,68.19943181818182
21141,67.39583333333333
21143,68.52620967741936
21145,69.56130756578948
21147,63.459303977272725
21149,65.66821546052631
21151,62.756178977272725
21153,61.12183948863637
21155,65.23834134615385
21157,69.5263671875
21159,61.519921874999994
21161,59.17019230769232
21163,62.7657579787234
21165,60.239768145161285
21167,64.22865953947368
21169,66.51704545454545
21171,67.75347576530613
21173,61.03109375
21175,60.506301229508196
21177,66.54707031250001
21179,65.2822021484375
21181,60.447119140625
21183,65.00738031914894
21185,63.40203125000001
21187,62.916666666666664
21189,61.89732862903226
21191,61.071438953488375
21193,61.58909198113208
21195,61.21865730932203
21197,61.547823660714286
21199,63.66455829326923
21201,60.178236607142864
21203,62.13340625
21205,59.41875
21207,65.73659156976744
21209,62.40851063829788
21211,64.07251059322034
21213,67.48352272727273
21215,64.99114583333333
21217,65.4327761627907
21219,67.83214285714286
21221,69.10345262096774
21223,62.75685096153847
21225,66.42393867924528
21227,66.82413194444445
21229,65.0569633152174
21231,64.8857421875
21233,66.37506377551021
21235,62.83625000000001
21237,60.92736607142858
21239,63.5834051724138
22001,86.68525390625
22003,87.11248437500001
22005,87.29636627906977
22007,86.59834558823529
22009,88.18367372047244
22011,86.865810546875
22013,85.62018581081082
22015,83.553359375
22017,83.52510986328126
22019,86.55455163043479
22021,88.05385551948052
22023,85.35920608108108
22025,88.74120312500001
22027,83.87473958333334
22029,88.93789062500001
22031,85.176025390625
22033,87.82035914179104
22035,86.79536546610169
22037,87.90494402985075
22039,87.3228021978022
22041,88.44167798913044
22043,87.69315557065218
22045,85.5167921686747
22047,87.30962701612904
22049,86.56009908536586
22051,85.5984375
22053,86.65361926020408
22055,86.57286184210527
22057,85.34395007621951
22059,88.21565789473685
22061,85.43366477272728
22063,87.65880102040816
22065,87.78967752659575
22067,86.09881417410715
22069,86.9572224069149
22071,85.52076480263158
22073,87.02017045454546
22075,84.36492417279412
22077,88.03541666666668
22079,87.56579679319373
22081,86.067236328125
22083,87.64479166666668
22085,86.28935903284672
22087,84.60491727941178
22089,86.40091911764706
22091,87.7431875
22093,86.94375000000001
22095,86.94707880434783
22097,87.48010580708662
22099,86.77901400862069
22101,85.1375
22103,86.78977481617648
22105,87.51969537815125
22107,88.79515625
22109,84.96385569852941
22111,85.12171250000002
22113,85.25563023743017
22115,86.73496599740933
22117,87.21610054347826
22119,83.89029796511628
22121,87.7836875
22123,86.48263561320756
22125,88.06629464285714
22127,87.37080479452055
23001,51.87610294117647
23003,51.37443998309383
23005,53.48106617647059
23007,45.23928125
23009,55.812701612903226
23011,52.584918908227856
23013,54.46584821428572
23015,54.01730045180723
23017,46.89365556318682
23019,55.09844256482983
23021,51.5972733652576
23023,53.9030612244898
23025,48.806147759601714
23027,54.088452148437504
23029,56.17328563714903
23031,55.44679129464286
24001,54.934151785714285
24003,61.58228326612903
24005,59.12488111413043
24009,62.786718750000006
24011,62.81323341836735
24013,58.13887867647059
24015,60.21207932692308
24017,63.117842060810815
24019,63.75080700549451
24021,58.865245752427185
24023,48.213078125
24025,59.51745923913043
24027,59.4734375
24029,61.6
24031,60.12410996835443
24033,61.87255067567568
24035,62.06769979508197
24037,63.6171875
24039,64.96175986842105
24041,62.748473837209296
24043,58.61659007352941
24045,64.2670230263158
24047,64.78900390625
24510,60.35757211538461
25001,59.38382352941177
25003,49.37584134615385
25005,58.1015285326087
25007,59.57321428571429
25009,58.25863764044944
25011,51.312734375
25013,53.35528492647059
25015,52.5163699127907
25017,56.85618206521739
25019,60.5767578125
25021,57.15550373134329
25023,58.43147321428571
25025,58.0701171875
25027,53.40410610465116
26001,51.68323514344262
26003,48.88590745192308
26005,53.63387784090909
26007,51.13615828804348
26009,48.43873922413793
26011,52.995546874999995
26013,50.34669471153846
26015,52.66580255681818
26017,53.16252140410959
26019,49.319102822580646
26021,55.34471507352941
26023,53.21871448863636
26025,52.49383370535714
26027,54.731303879310346
26029,48.42453125
26031,48.67782366071428
26033,46.99754464285714
26035,50.8455078125
26037,52.378977272727276
26039,49.11292613636363
26041,50.471127717391305
26043,51.84911534926471
26045,52.043896484375004
26047,47.458203125000004
26049,52.18835227272728
26051,52.49944957386364
26053,49.95883257772021
26055,48.807596982758625
26057,52.76631747159092
26059,52.110379464285714
26061,50.89842877094972
26063,51.4576474471831
26065,51.48109375000001
26067,52.52556818181818
26069,52.645987215909095
26071,50.66544557416268
26073,52.111079545454544
26075,51.46199776785715
26077,53.449467329545456
26079,48.61674941588785
26081,52.66944110576924
26083,49.17254971590909
26085,50.29701236263736
26087,51.450571986607144
26089,48.71721875
26091,52.7328125
26093,51.252654733009706
26095,47.86223299050633
26097,47.529178571428574
26099,51.7259765625
26101,49.911629971590905
26103,50.43733501552795
26105,50.759550781250006
26107,51.24118628640777
26109,52.060578893442624
26111,53.18156582446808
26113,49.27510080645162
26115,53.3328125
26117,52.093978987068965
26119,49.967919921875
26121,52.38130859375
26123,51.45147804054054
26125,51.10667025862069
26127,51.20478618421053
26129,51.456640625000006
26131,50.6668213912134
26133,49.87842741935484
26135,50.23971354166667
26137,48.065752180232565
26139,53.11732954545455
26141,49.54876644736842
26143,50.19362980769231
26145,53.28210827464789
26147,51.22770235655738
26149,54.292380617977535
26151,50.82386544585987
26153,49.0634644138756
26155,52.20461647727273
26157,52.41875
26159,54.290640943877555
26161,51.64280133928572
26163,52.43977413366337
26165,48.882617187499996
27001,54.96872274709303
27003,60.25486111111111
27005,58.405401951672864
27007,57.42245929621849
27009,59.21333841463415
27011,61.39265625
27013,61.66958111702128
27015,61.969296875
27017,54.81346072635135
27019,61.376796875
27021,56.03469852941176
27023,61.20303899082569
27025,59.548081487341776
27027,60.918341346153845
27029,58.03424183238637
27031,46.67821596746575
27033,61.348437499999996
27035,56.446077806122446
27037,60.44803950471698
27039,59.01145833333334
27041,58.96224759615385
