GEOID,tmax
01001,91.14262390136719
01003,90.77311706542969
01005,91.04679870605469
01007,87.51729583740234
01009,83.6675796508789
01011,90.54288482666016
01013,91.73530578613281
01015,86.31396484375
01017,89.08572387695312
01019,84.90044403076172
01021,88.61381530761719
01023,89.96675109863281
01025,90.70687103271484
01027,87.32720947265625
01029,86.19136047363281
01031,91.90601348876953
01033,85.95901489257812
01035,91.53376007080078
01037,89.2317123413086
01039,92.43431854248047
01041,91.5614013671875
01043,82.54821014404297
01045,91.73698425292969
01047,92.00353240966797
01049,82.00663757324219
01051,90.95882415771484
01053,91.80425262451172
01055,84.80187225341797
01057,86.12054443359375
01059,85.96697998046875
01061,92.800537109375
01063,88.20126342773438
01065,88.68694305419922
01067,91.78023529052734
01069,92.92012023925781
01071,82.9402084350586
01073,85.19068908691406
01075,87.26924896240234
01077,84.6401138305664
01079,83.90953826904297
01081,89.67665100097656
01083,83.31556701660156
01085,92.11054229736328
01087,90.58048248291016
01089,83.69147491455078
01091,90.70979309082031
01093,86.19867706298828
01095,83.38893127441406
01097,90.52403259277344
01099,91.6505355834961
01101,91.72752380371094
01103,83.22918701171875
01105,89.99112701416016
01107,87.60430908203125
01109,90.85161590576172
01111,87.54181671142578
01113,91.04730987548828
01115,85.85889434814453
01117,87.01895141601562
01119,88.96331024169922
01121,88.13093566894531
01123,89.46540832519531
01125,86.82359313964844
01127,84.651123046875
01129,91.61811065673828
01131,92.12318420410156
01133,83.59442901611328
04001,95.54594421386719
04003,101.01786041259766
04005,98.41576385498047
04007,100.76210021972656
04009,100.30274963378906
04011,96.6837158203125
04012,109.21170043945312
04013,107.88380432128906
04015,103.43192291259766
04017,98.5066146850586
04019,104.94784545898438
04021,105.49188995361328
04023,98.60469818115234
04025,101.8931655883789
04027,109.45951843261719
05001,89.88453674316406
05003,90.6531753540039
05005,84.69340515136719
05007,83.26851654052734
05009,83.14702606201172
05011,91.14891052246094
05013,90.76432800292969
05015,82.48726654052734
05017,89.75973510742188
05019,90.63240814208984
05021,85.78670501708984
05023,88.85262298583984
05025,91.03060150146484
05027,90.60569763183594
05029,90.91922760009766
05031,86.22899627685547
05033,85.8252944946289
05035,88.8932876586914
05037,88.23243713378906
05039,90.84459686279297
05041,89.39005279541016
05043,90.45709228515625
05045,91.6606216430664
05047,85.52238464355469
05049,85.73204040527344
05051,90.15901184082031
05053,92.11146545410156
05055,85.3852310180664
05057,90.41024017333984
05059,91.06897735595703
05061,89.51748657226562
05063,88.17827606201172
05065,86.36795043945312
05067,88.31879425048828
05069,91.08647918701172
05071,85.53105926513672
05073,90.84688568115234
05075,86.02019500732422
05077,89.49500274658203
05079,90.33584594726562
05081,91.1638412475586
05083,87.62521362304688
05085,91.33090209960938
05087,81.10426330566406
05089,84.21551513671875
05091,91.00090026855469
05093,86.33805847167969
05095,90.0936279296875
05097,88.64784240722656
05099,90.40642547607422
05101,82.082275390625
05103,90.15388488769531
05105,90.95450592041016
05107,89.44014739990234
05109,89.47399139404297
05111,87.37451171875
05113,87.5
05115,87.62602233886719
05117,90.95793914794922
05119,91.34534454345703
05121,85.9071044921875
05123,89.09452819824219
05125,91.14581298828125
05127,87.27437591552734
05129,84.37095642089844
05131,87.69819641113281
05133,90.35807800292969
05135,86.5573959350586
05137,86.42770385742188
05139,91.4853515625
05141,87.4691390991211
05143,82.34966278076172
05145,90.90682220458984
05147,89.87406158447266
05149,88.88612365722656
06001,84.33971405029297
06003,75.01510620117188
06005,91.14723205566406
06007,93.91312408447266
06009,90.82907104492188
06011,97.08004760742188
06013,88.99820709228516
06015,78.04612731933594
06017,85.56304931640625
06019,89.48651123046875
06021,94.42337036132812
06023,80.51813507080078
06025,107.92090606689453
06027,103.11878967285156
06029,98.30489349365234
06031,97.25955200195312
06033,91.30976867675781
06035,82.04414367675781
06037,90.43257141113281
06039,90.41131591796875
06041,77.11051940917969
06043,89.74267578125
06045,85.64032745361328
06047,94.78501892089844
06049,81.86112976074219
06051,81.77864837646484
06053,89.76045227050781
06055,94.29319763183594
06057,85.11466979980469
06059,80.05071258544922
06061,86.35956573486328
06063,81.60142517089844
06065,102.10307312011719
06067,96.62236785888672
06069,90.40940856933594
06071,106.04780578613281
06073,90.98008728027344
06075,72.9857406616211
06077,96.48318481445312
06079,91.71463012695312
06081,74.76627349853516
06083,82.60929107666016
06085,84.57611846923828
06087,78.30806732177734
06089,91.1790771484375
06091,80.70732116699219
06093,83.69721984863281
06095,93.72811889648438
06097,85.34002685546875
06099,93.78311157226562
06101,98.52437591552734
06103,93.01932525634766
06105,88.70548248291016
06107,88.41847229003906
06109,82.43878173828125
06111,84.20499420166016
06113,97.66278076171875
06115,94.96282196044922
08001,84.31220245361328
08003,85.77113342285156
08005,84.20185852050781
08007,83.20549011230469
08009,90.88997650146484
08011,91.27310943603516
08013,76.58235931396484
08014,83.54468536376953
08015,77.04873657226562
08017,86.77590942382812
08019,71.77696228027344
08021,79.47152709960938
08023,82.3271255493164
08025,92.24003601074219
08027,80.59423828125
08029,88.77481079101562
08031,85.10549926757812
08033,83.6815185546875
08035,81.83670043945312
08037,77.24826049804688
08039,83.84323120117188
08041,85.9697494506836
08043,85.98606872558594
08045,82.51612091064453
08047,72.18794250488281
08049,73.8232650756836
08051,77.61940002441406
08053,72.57117462158203
08055,87.26622772216797
08057,72.4483642578125
08059,80.06502532958984
08061,88.72217559814453
08063,83.7308349609375
08065,71.8561782836914
08067,85.25221252441406
08069,75.70745849609375
08071,91.42262268066406
08073,87.16802215576172
08075,80.6907958984375
08077,89.14059448242188
08079,73.78099060058594
08081,85.03685760498047
08083,90.83985137939453
08085,90.92030334472656
08087,82.14738464355469
08089,92.82406616210938
08091,82.81809997558594
08093,76.40966033935547
08095,80.08621215820312
08097,74.75909423828125
08099,89.11248779296875
08101,93.11085510253906
08103,84.91757202148438
08105,80.34392547607422
08107,76.84030151367188
08109,79.54175567626953
08111,70.19295501708984
08113,86.6061782836914
08115,79.21585845947266
08117,71.74188232421875
08119,77.7332763671875
08121,81.62012481689453
08123,82.30403137207031
08125,81.25456237792969
09001,83.63433074951172
09003,85.04913330078125
09005,82.10773468017578
09007,83.22215270996094
09009,83.37667846679688
09011,82.24088287353516
09013,83.61693572998047
09015,83.27345275878906
10001,84.54077911376953
10003,83.64602661132812
10005,85.99797058105469
11001,83.0013198852539
12001,92.01210021972656
12003,95.24552154541016
12005,93.99559783935547
12007,93.3263168334961
12009,91.11387634277344
12011,94.6209487915039
12013,94.18257141113281
12015,93.13227081298828
12017,89.25849914550781
12019,93.87995910644531
12021,92.51810455322266
12023,94.07229614257812
12027,93.2238998413086
12029,91.80005645751953
12031,95.70532989501953
12033,90.9111557006836
12035,89.77832794189453
12037,94.77880096435547
12039,94.3436508178711
12041,92.26092529296875
12043,93.85250091552734
12045,94.02214813232422
12047,94.07866668701172
12049,93.07015991210938
12051,93.1165542602539
12053,88.91848754882812
12055,94.21391296386719
12057,90.35369110107422
12059,93.42596435546875
12061,93.9990234375
12063,93.96971130371094
12065,93.50103759765625
12067,93.06450653076172
12069,88.9808120727539
12071,92.2853012084961
12073,94.41154479980469
12075,90.97405242919922
12077,94.56880950927734
12079,93.32697296142578
12081,92.1600112915039
12083,89.66127014160156
12085,94.63095092773438
12086,94.16175079345703
12087,92.57330322265625
12089,96.7219467163086
12091,92.6667251586914
12093,94.72122192382812
12095,89.8488998413086
12097,92.31494140625
12099,94.62381744384766
12101,89.25469207763672
12103,90.86612701416016
12105,91.78648376464844
12107,91.20524597167969
12109,92.60234069824219
12111,94.69352722167969
12113,91.0901870727539
12115,92.65817260742188
12117,89.16069793701172
12119,88.91557312011719
12121,93.74022674560547
12123,93.07666015625
12125,93.5779800415039
12127,89.0093002319336
12129,94.83699035644531
12131,93.37686157226562
12133,93.84590148925781
13001,97.96139526367188
13003,95.23806762695312
13005,97.5773696899414
13007,93.36740112304688
13009,94.21753692626953
13011,88.5663070678711
13013,89.22046661376953
13015,86.44851684570312
13017,94.02392578125
13019,93.31666564941406
13021,93.55748748779297
13023,94.74551391601562
13025,98.28116607666016
13027,92.77655792236328
13029,97.48763275146484
13031,97.10885620117188
13033,95.43942260742188
13035,92.33452606201172
13037,92.54981994628906
13039,96.83056640625
13043,97.3278579711914
13045,87.90991973876953
13047,84.6160888671875
13049,97.38839721679688
13051,96.96971893310547
13053,91.05744171142578
13055,84.57254028320312
13057,85.64008331298828
13059,90.32102966308594
13061,91.73074340820312
13063,89.87725067138672
13065,95.50638580322266
13067,87.4976577758789
13069,95.56908416748047
13071,92.08531951904297
13073,94.5141372680664
13075,92.65269470214844
13077,90.06144714355469
13079,92.5484619140625
13081,92.46952819824219
13083,82.16407775878906
13085,83.78203582763672
13087,94.18186950683594
13089,89.17484283447266
13091,95.06832885742188
13093,92.81000518798828
13095,92.89202117919922
13097,88.3213882446289
13099,92.89852142333984
13101,94.43743896484375
13103,96.95612335205078
13105,92.06906127929688
13107,96.61762237548828
13109,97.9057846069336
13111,79.81114959716797
13113,90.15513610839844
13115,86.0211181640625
13117,86.17442321777344
13119,90.080322265625
13121,88.47918701171875
13123,80.617919921875
13125,94.57318115234375
13127,97.30094909667969
13129,85.99644470214844
13131,93.34133911132812
13133,92.75530242919922
13135,88.2930908203125
13137,85.1729507446289
13139,86.92973327636719
13141,93.96336364746094
13143,86.11306762695312
13145,90.16674041748047
13147,91.33319854736328
13149,88.97869873046875
13151,91.11196899414062
13153,93.7767333984375
13155,93.37821197509766
13157,89.05103302001953
13159,92.69368743896484
13161,96.74406433105469
13163,95.33154296875
13165,96.0875244140625
13167,95.91421508789062
13169,93.36190795898438
13171,91.69583129882812
13173,94.01304626464844
13175,95.89778900146484
13177,92.08333587646484
13179,97.7677993774414
13181,93.47826385498047
13183,98.35914611816406
13185,93.25830078125
13187,82.97100067138672
13189,94.11674499511719
13191,98.01945495605469
13193,92.10076904296875
13195,90.0937728881836
13197,90.20574188232422
13199,90.3580093383789
13201,93.65898132324219
13205,92.86994171142578
13207,92.62214660644531
13209,97.08039855957031
13211,92.06951904296875
13213,83.83511352539062
13215,91.26953887939453
13217,91.52827453613281
13219,90.93731689453125
13221,91.59149169921875
13223,87.02755737304688
13225,93.08726501464844
13227,83.051025390625
13229,98.3570556640625
13231,91.07592010498047
13233,86.19578552246094
13235,94.34770965576172
13237,93.26941680908203
13239,91.2646484375
13241,81.7657470703125
13243,91.26768493652344
13245,95.17703247070312
13247,90.61268615722656
13249,90.4512939453125
13251,96.29479217529297
13253,94.18858337402344
13255,91.22077178955078
13257,88.83909606933594
13259,90.8088150024414
13261,91.04273223876953
13263,90.70044708251953
13265,93.24174499511719
13267,98.07120513916016
13269,91.177490234375
13271,95.76542663574219
13273,91.61394500732422
13275,92.74342346191406
13277,92.25956726074219
13279,97.66249084472656
13281,79.93592071533203
13283,96.71804809570312
13285,89.86761474609375
13287,92.31185150146484
13289,94.24917602539062
13291,79.8379898071289
13293,91.5142593383789
13295,83.44474029541016
13297,90.28289031982422
13299,97.17450714111328
13301,93.94852447509766
13303,95.0742416381836
13305,98.4584732055664
13307,90.3908920288086
13309,96.72870635986328
13311,83.83904266357422
13313,84.77648162841797
13315,93.735107421875
13317,92.7939453125
13319,94.82962799072266
13321,91.9717025756836
16001,81.9841079711914
16003,68.72520446777344
16005,78.15308380126953
16007,75.28044891357422
16009,72.26232147216797
16011,77.21986389160156
16013,73.94078063964844
16015,69.693603515625
16017,73.90558624267578
16019,73.96241760253906
16021,73.2158203125
16023,74.66155242919922
16025,69.92399597167969
16027,83.5815658569336
16029,75.03946685791016
16031,78.41277313232422
16033,72.0182113647461
16035,68.62899017333984
16037,66.70809173583984
16039,76.80181121826172
16041,80.59030151367188
16043,72.53536224365234
16045,77.60920715332031
16047,81.2077407836914
16049,67.35164642333984
16051,79.0030517578125
16053,82.11090850830078
16055,72.96302795410156
16057,72.98567199707031
16059,65.29070281982422
16061,70.08233642578125
16063,80.85723114013672
16065,75.48614501953125
16067,81.4427261352539
16069,76.16228485107422
16071,80.81974029541016
16073,78.26363372802734
16075,81.23670959472656
16077,78.38478088378906
16079,69.38410186767578
16081,73.43940734863281
16083,79.86820983886719
16085,66.54495239257812
16087,75.46697235107422
17001,76.87997436523438
17003,85.33888244628906
17005,83.85740661621094
17007,67.249267578125
17009,79.25325012207031
17011,74.56535339355469
17013,81.54409790039062
17015,69.12821197509766
17017,80.11454010009766
17019,80.2483901977539
17021,82.70121765136719
17023,84.62671661376953
17025,82.9220199584961
17027,84.2348403930664
17029,83.1068344116211
17031,67.75077819824219
17033,85.10128021240234
17035,83.5792007446289
17037,69.41460418701172
17039,80.54349517822266
17041,82.02371215820312
17043,68.847900390625
17045,82.586669921875
17047,83.27610778808594
17049,82.86486053466797
17051,83.26858520507812
17053,77.46446990966797
17055,80.69776916503906
17057,79.01072692871094
17059,81.6819839477539
17061,81.79269409179688
17063,73.02423858642578
17065,81.44866180419922
17067,75.93550109863281
17069,82.24882507324219
17071,77.16709899902344
17073,75.73458099365234
17075,75.92304229736328
17077,82.54908752441406
17079,83.40089416503906
17081,81.2951431274414
17083,82.43740844726562
17085,66.22579956054688
17087,82.24210357666016
17089,69.02544403076172
17091,72.33021545410156
17093,70.83307647705078
17095,77.55729675292969
17097,66.68730926513672
17099,73.63099670410156
17101,84.65658569335938
17103,71.89253997802734
17105,75.5646743774414
17107,80.54332733154297
17109,76.94530487060547
17111,67.95172882080078
17113,78.85225677490234
17115,82.18228149414062
17117,82.39874267578125
17119,83.98272705078125
17121,82.77763366699219
17123,77.29315948486328
17125,80.21977233886719
17127,84.44905853271484
17129,80.54235076904297
17131,77.1908187866211
17133,85.07196044921875
17135,82.77308654785156
17137,80.54325866699219
17139,82.44739532470703
17141,69.55242919921875
17143,79.5346908569336
17145,82.19140625
17147,81.1034927368164
17149,79.60462951660156
17151,82.48082733154297
17153,84.94792175292969
17155,75.64805603027344
17157,84.23857116699219
17159,83.62509155273438
17161,75.4415283203125
17163,84.84239196777344
17165,81.19449615478516
17167,81.61409759521484
17169,78.71429443359375
17171,80.92167663574219
17173,82.94804382324219
17175,77.40364837646484
17177,66.68084716796875
17179,80.02240753173828
17181,83.2977294921875
17183,79.00835418701172
17185,83.45947265625
17187,76.9812240600586
17189,83.06636810302734
17191,82.84806823730469
17193,81.95867156982422
17195,72.41365814208984
17197,70.1166763305664
17199,80.74439239501953
17201,67.20474243164062
17203,78.60352325439453
18001,73.60179901123047
18003,73.96810150146484
18005,78.90750122070312
18007,73.50882720947266
18009,74.0257797241211
18011,75.6394271850586
18013,80.07100677490234
18015,72.2662353515625
18017,71.56980895996094
18019,81.22217559814453
18021,83.44808197021484
18023,73.86076354980469
18025,80.8768539428711
18027,82.98307037353516
18029,78.54187774658203
18031,76.86227416992188
18033,73.7682113647461
18035,75.44564819335938
18037,81.49492645263672
18039,71.64970397949219
18041,76.74629211425781
18043,81.23883056640625
18045,77.49666595458984
18047,77.32910919189453
18049,70.89009857177734
18051,82.65535736083984
18053,73.23431396484375
18055,83.53253173828125
18057,75.47220611572266
18059,76.66263580322266
18061,80.96305084228516
18063,77.9688949584961
18065,75.69815826416016
18067,72.48649597167969
18069,72.42303466796875
18071,79.96442413330078
18073,70.9351806640625
18075,74.23372650146484
18077,78.9549789428711
18079,78.26663208007812
18081,78.67296600341797
18083,84.44547271728516
18085,71.51708221435547
18087,72.673828125
18089,69.14461517333984
18091,69.38700866699219
18093,81.20407104492188
18095,75.10590362548828
18097,77.64743041992188
18099,70.74899291992188
18101,81.9921875
18103,71.77571868896484
18105,81.32970428466797
18107,76.954833984375
18109,79.9345932006836
18111,72.3890151977539
18113,72.58746337890625
18115,79.32862091064453
18117,81.10700225830078
18119,82.45877075195312
18121,81.03507232666016
18123,80.47843933105469
18125,82.64473724365234
18127,69.00800323486328
18129,81.6257095336914
18131,70.77180480957031
18133,79.78426361083984
18135,74.90760040283203
18137,77.25279998779297
18139,76.71089172363281
18141,70.5126724243164
18143,79.95704650878906
18145,77.91105651855469
18147,81.35562896728516
18149,70.33209228515625
18151,73.55088806152344
18153,85.5693359375
18155,79.3358383178711
18157,73.79670715332031
18159,73.84476470947266
18161,76.84405517578125
18163,81.61353302001953
18165,81.1186752319336
18167,84.38212585449219
18169,72.02384948730469
18171,75.91871643066406
18173,82.01598358154297
18175,80.42874908447266
18177,76.1659164428711
18179,73.25699615478516
18181,71.44232177734375
18183,72.2938003540039
19001,73.86847686767578
19003,73.87018585205078
19005,64.92736053466797
19007,72.47978210449219
19009,73.91618347167969
19011,72.04724884033203
19013,69.63202667236328
19015,74.61103057861328
19017,67.08365631103516
19019,68.13028717041016
19021,69.95072937011719
19023,68.56023406982422
19025,72.82771301269531
19027,73.8801040649414
19029,74.86125946044922
19031,73.03241729736328
19033,66.37308502197266
19035,67.47867584228516
19037,64.82379150390625
19039,73.87863159179688
19041,69.30213928222656
19043,64.76884460449219
19045,70.61984252929688
19047,71.56340026855469
19049,75.36231994628906
19051,72.85157775878906
19053,72.4964599609375
19055,66.53216552734375
19057,76.6113510131836
19059,68.23237609863281
19061,65.47294616699219
19063,69.34925079345703
19065,65.52876281738281
19067,65.63253784179688
19069,69.62073516845703
19071,74.20408630371094
19073,74.83842468261719
19075,71.53722381591797
19077,74.78339385986328
19079,72.28121185302734
19081,67.05669403076172
19083,72.89317321777344
19085,72.52071380615234
19087,75.11504364013672
19089,64.344482421875
19091,70.41148376464844
19093,68.94346618652344
19095,74.74346160888672
19097,67.89909362792969
19099,75.54827117919922
19101,73.98694610595703
19103,74.4467544555664
19105,69.42326354980469
19107,75.05270385742188
19109,68.71691131591797
19111,75.08609771728516
19113,71.5505599975586
19115,76.82679748535156
19117,74.00665283203125
19119,67.50853729248047
19121,74.64027404785156
19123,75.15827178955078
19125,75.42495727539062
19127,74.42704010009766
19129,74.92125701904297
19131,64.47035217285156
19133,69.09207916259766
19135,74.14842987060547
19137,75.10675811767578
19139,75.7309341430664
19141,67.06021118164062
19143,67.1129150390625
19145,74.62744903564453
19147,71.31704711914062
19149,66.01216125488281
19151,71.70577239990234
19153,75.73097229003906
19155,74.9774169921875
19157,74.5455093383789
19159,72.12714385986328
19161,71.15068054199219
19163,73.68997192382812
19165,73.82799530029297
19167,66.267333984375
19169,74.56684875488281
19171,73.05706787109375
19173,73.10546875
19175,72.82034301757812
19177,73.34580993652344
19179,74.24214935302734
19181,75.66044616699219
19183,75.00240325927734
19185,72.08355712890625
19187,72.16881561279297
19189,65.72136688232422
19191,64.89568328857422
19193,66.85791778564453
19195,64.74887084960938
19197,69.61384582519531
20001,81.32377624511719
20003,78.99190521240234
20005,72.11763000488281
20007,87.57280731201172
20009,84.02383422851562
20011,80.84781646728516
20013,71.97123718261719
20015,86.73033142089844
20017,82.59158325195312
20019,87.96849822998047
20021,85.65756225585938
20023,80.80367279052734
20025,87.2775650024414
20027,74.85816955566406
20029,76.74017333984375
20031,80.09923553466797
20033,86.82349395751953
20035,88.3922348022461
20037,83.6343994140625
20039,82.18621063232422
20041,79.28048706054688
20043,72.38078308105469
20045,73.88279724121094
20047,84.10366821289062
20049,86.2015151977539
20051,84.60498809814453
20053,85.22871398925781
20055,86.0695571899414
20057,86.03723907470703
20059,76.17152404785156
20061,76.5839614868164
20063,83.7943344116211
20065,83.00997924804688
20067,86.62295532226562
20069,86.46147918701172
20071,85.9169921875
20073,83.87371063232422
20075,86.80059814453125
20077,89.32352447509766
20079,86.02857208251953
20081,86.63337707519531
20083,85.83467864990234
20085,72.62177276611328
20087,72.71614837646484
20089,78.89398193359375
20091,72.81855773925781
20093,85.97341918945312
20095,87.3271484375
20097,84.34860229492188
20099,86.3876953125
20101,85.00193786621094
20103,72.43594360351562
20105,84.43556213378906
20107,78.65492248535156
20109,83.7825927734375
20111,79.77793884277344
20113,84.18627166748047
20115,82.94620513916016
20117,72.39691925048828
20119,87.11400604248047
20121,75.04127502441406
20123,82.0600814819336
20125,87.72501373291016
20127,79.09307861328125
20129,89.1714859008789
20131,71.49283599853516
20133,83.97416687011719
20135,84.6836929321289
20137,83.16720581054688
20139,77.2471694946289
20141,83.6099853515625
20143,80.36482238769531
20145,83.80607604980469
20147,82.11235046386719
20149,73.24722290039062
20151,84.85869598388672
20153,80.73955535888672
20155,86.49833679199219
20157,74.28743743896484
20159,85.29991912841797
20161,74.16261291503906
20163,82.80011749267578
20165,84.36122131347656
20167,85.51383972167969
20169,83.00218200683594
20171,84.66609954833984
20173,88.23445892333984
20175,86.92781829833984
20177,75.21590423583984
20179,83.00492095947266
20181,81.58216857910156
20183,81.2750244140625
20185,84.51119232177734
20187,88.065673828125
20189,87.19163513183594
20191,89.43803405761719
20193,81.97893524169922
20195,83.69536590576172
20197,76.23802185058594
20199,83.99615478515625
20201,71.59718322753906
20203,84.80218505859375
20205,85.83747863769531
20207,82.88648986816406
20209,72.65800476074219
21001,81.08721160888672
21003,84.71642303466797
21005,80.83131408691406
21007,85.40739440917969
21009,84.3858871459961
21011,80.3440170288086
21013,77.171142578125
21015,79.71397399902344
21017,80.8548812866211
21019,81.54218292236328
21021,80.14928436279297
21023,81.42229461669922
21025,81.66485595703125
21027,80.92141723632812
21029,80.54566192626953
21031,83.91620635986328
21033,83.30858612060547
21035,84.79428100585938
21037,80.79659271240234
21039,85.35297393798828
21041,80.04620361328125
21043,80.32693481445312
21045,79.81979370117188
21047,82.4267807006836
21049,80.49742889404297
21051,79.90470886230469
21053,81.6122055053711
21055,83.05296325683594
21057,82.64441680908203
21059,82.0015869140625
21061,83.55459594726562
21063,80.26801300048828
21065,79.9561767578125
21067,80.5280532836914
21069,80.6747055053711
21071,83.00981140136719
21073,80.98161315917969
21075,84.44053649902344
21077,80.16374969482422
21079,79.69532775878906
21081,80.14075469970703
21083,84.85478210449219
21085,82.01875305175781
21087,81.19192504882812
21089,80.49430084228516
21091,80.83905792236328
21093,79.89363861083984
21095,75.12971496582031
21097,80.90757751464844
21099,81.94314575195312
21101,82.02276611328125
21103,80.48368072509766
21105,84.61360931396484
21107,83.36832427978516
21109,78.68999481201172
21111,81.47921752929688
21113,80.44146728515625
21115,83.54024505615234
21117,80.10436248779297
21119,80.44157409667969
21121,79.43975067138672
21123,79.47737121582031
21125,79.56336975097656
21127,83.0007095336914
21129,80.55500793457031
21131,78.88108825683594
21133,78.01040649414062
21135,80.66056060791016
21137,79.1712417602539
21139,84.05269622802734
21141,84.44377136230469
21143,84.28726196289062
21145,85.36903381347656
21147,80.4646224975586
21149,83.13189697265625
21151,79.85553741455078
21153,81.97736358642578
21155,80.18431091308594
21157,85.29643249511719
21159,84.7996597290039
21161,81.58220672607422
21163,80.34754943847656
21165,79.7059555053711
21167,80.6070785522461
21169,82.9116439819336
21171,83.7698745727539
21173,80.4818115234375
21175,80.66197967529297
21177,83.7200698852539
21179,80.23997497558594
21181,81.06526947021484
21183,82.8647689819336
21185,80.99662017822266
21187,80.26239776611328
21189,80.53076171875
21191,80.97515106201172
21193,80.09500885009766
21195,81.96849822998047
21197,80.17253875732422
21199,80.04427337646484
21201,81.46245574951172
21203,78.5533447265625
21205,79.34679412841797
21207,80.87086486816406
21209,80.66873931884766
21211,80.79493713378906
21213,84.74923706054688
21215,80.89869689941406
21217,80.24385833740234
21219,83.0810775756836
21221,83.46018981933594
21223,80.0406723022461
21225,82.23774719238281
21227,84.59873962402344
21229,80.43460845947266
21231,81.12421417236328
21233,82.838623046875
21235,79.53154754638672
21237,80.59939575195312
21239,80.814208984375
22001,86.86212921142578
22003,87.6249008178711
22005,90.17390441894531
22007,90.18159484863281
22009,87.32612609863281
22011,87.22093200683594
22013,92.09908294677734
22015,90.8025894165039
22017,91.15956115722656
22019,85.73179626464844
22021,89.3295669555664
22023,84.85803985595703
22025,87.46907043457031
22027,91.34861755371094
22029,87.04278564453125
22031,92.01068878173828
22033,89.29513549804688
22035,88.15912628173828
22037,89.22653198242188
22039,87.4367904663086
22041,88.37332916259766
22043,89.06436157226562
22045,87.10926055908203
22047,88.55561065673828
22049,91.58744049072266
22051,90.61737823486328
22053,86.54267883300781
22055,86.93547821044922
22057,90.71773529052734
22059,88.15019226074219
22061,91.98681640625
22063,90.24850463867188
22065,87.63941955566406
22067,90.3850326538086
22069,91.08722686767578
22071,90.71977233886719
22073,90.66429138183594
22075,89.52812194824219
22077,88.24641418457031
22079,88.3665771484375
22081,92.05332946777344
22083,89.28580474853516
22085,91.00013732910156
22087,90.03492736816406
22089,91.42388153076172
22091,89.46369934082031
22093,91.0009765625
22095,91.40003967285156
22097,87.22473907470703
22099,87.83557891845703
22101,87.85725402832031
22103,90.85494995117188
22105,90.15771484375
22107,87.39921569824219
22109,90.67047882080078
22111,91.6030044555664
22113,87.37383270263672
22115,88.85400390625
22117,89.6550064086914
22119,90.99496459960938
22121,88.76138305664062
22123,89.07908630371094
22125,88.42318725585938
22127,90.7491226196289
23001,76.01000213623047
23003,64.54296112060547
23005,76.3251724243164
23007,67.81661987304688
23009,76.40341186523438
23011,75.96105194091797
23013,75.13587951660156
23015,75.62509155273438
23017,71.94943237304688
23019,72.53545379638672
23021,67.02095031738281
23023,75.87550354003906
23025,66.9999008178711
23027,75.30354309082031
23029,75.04098510742188
23031,76.55150604248047
24001,78.61328125
24003,83.834716796875
24005,83.08556365966797
24009,83.4449691772461
24011,86.70280456542969
24013,80.99390411376953
24015,82.62651824951172
24017,83.21773529052734
24019,86.92572784423828
24021,80.05760192871094
24023,74.95758056640625
24025,82.67778778076172
24027,81.67713165283203
24029,83.87081909179688
24031,80.83808135986328
24033,83.14849090576172
24035,85.11144256591797
24037,83.59378814697266
24039,88.334716796875
24041,85.90699768066406
24043,80.12931823730469
24045,88.0210189819336
24047,87.26107788085938
24510,84.39105987548828
25001,76.44520568847656
25003,79.20286560058594
25005,82.05095672607422
25007,76.49090576171875
25009,80.01226043701172
25011,80.95768737792969
25013,83.19496154785156
25015,82.23948669433594
25017,83.52531433105469
25019,72.5496597290039
25021,84.04895782470703
25023,81.21937561035156
25025,83.18310546875
25027,81.93450164794922
26001,67.81668090820312
26003,68.20366668701172
26005,74.09024810791016
26007,68.72404479980469
26009,77.3510971069336
26011,71.5433120727539
26013,70.2180404663086
26015,75.30410766601562
26017,73.76068878173828
26019,78.85542297363281
26021,69.79043579101562
26023,74.45648193359375
26025,75.23030853271484
26027,71.69097900390625
26029,76.33631134033203
26031,73.24242401123047
26033,71.75128936767578
26035,77.21187591552734
26037,77.98639678955078
26039,75.75908660888672
26041,69.65628051757812
26043,74.25701141357422
26045,76.59141540527344
26047,72.57715606689453
26049,79.66910552978516
26051,75.31541442871094
26053,75.51582336425781
26055,79.63822937011719
26057,77.83915710449219
26059,75.15966033935547
26061,72.50839233398438
26063,70.10257720947266
26065,77.93636322021484
26067,77.16207122802734
26069,69.39144897460938
26071,74.48694610595703
26073,77.61551666259766
26075,76.8244857788086
26077,73.76392364501953
26079,77.96186828613281
26081,77.0490951538086
26083,66.64063262939453
26085,80.45865631103516
26087,79.18853759765625
26089,76.9844970703125
26091,77.5205078125
26093,79.3681640625
26095,72.73272705078125
26097,70.81018829345703
26099,77.5091781616211
26101,79.55575561523438
26103,69.5155029296875
26105,79.28104400634766
26107,77.97775268554688
26109,72.233642578125
26111,76.4347152709961
26113,78.17678833007812
26115,78.26958465576172
26117,77.70597076416016
26119,73.1003646850586
26121,78.84815979003906
26123,79.47565460205078
26125,79.3837890625
26127,79.504638671875
26129,73.43074035644531
26131,75.6291275024414
26133,78.54676055908203
26135,73.09967041015625
26137,74.54842376708984
26139,76.60125732421875
26141,69.88668823242188
26143,76.19318389892578
26145,77.63927459716797
26147,75.8133316040039
26149,72.97328186035156
26151,73.3751220703125
26153,71.75820922851562
26155,78.78509521484375
26157,76.68135833740234
26159,72.42288970947266
