GEOID,tmax
01001,70.86859893798828
01003,82.65190887451172
01005,69.89119720458984
01007,69.03614044189453
01009,69.83915710449219
01011,68.84085845947266
01013,72.81466674804688
01015,71.72134399414062
01017,68.86397552490234
01019,71.6255874633789
01021,70.6174545288086
01023,70.28682708740234
01025,70.48683166503906
01027,69.97642517089844
01029,70.67308807373047
01031,72.85472869873047
01033,70.46792602539062
01035,75.21743774414062
01037,70.536865234375
01039,75.87415313720703
01041,71.77627563476562
01043,68.39602661132812
01045,71.84700775146484
01047,70.26327514648438
01049,69.86251068115234
01051,69.92192840576172
01053,77.89915466308594
01055,71.5543212890625
01057,68.4233627319336
01059,68.88549041748047
01061,74.97075653076172
01063,68.6412353515625
01065,68.78531646728516
01067,71.57354736328125
01069,74.17840576171875
01071,71.4881820678711
01073,70.0477523803711
01075,67.8388442993164
01077,71.68257904052734
01079,70.09374237060547
01081,68.73583221435547
01083,72.17544555664062
01085,71.21493530273438
01087,68.62725067138672
01089,72.11087036132812
01091,69.69549560546875
01093,68.15404510498047
01095,70.70946502685547
01097,82.93910217285156
01099,72.63297271728516
01101,69.940185546875
01103,69.84107208251953
01105,68.84587097167969
01107,68.10186004638672
01109,70.36534118652344
01111,68.98958587646484
01113,69.57090759277344
01115,71.43033599853516
01117,71.0477066040039
01119,69.19271087646484
01121,71.6059799194336
01123,69.45879364013672
01125,68.56734466552734
01127,69.00537872314453
01129,73.96418762207031
01131,70.7033920288086
01133,68.27948760986328
04001,71.82040405273438
04003,79.88683319091797
04005,73.1017837524414
04007,78.92545318603516
04009,79.96318817138672
04011,75.24691772460938
04012,92.89261627197266
04013,91.20889282226562
04015,82.57545471191406
04017,72.99354553222656
04019,88.48636627197266
04021,88.14082336425781
04023,79.91549682617188
04025,80.61236572265625
04027,94.79295349121094
05001,69.15409088134766
05003,68.53919219970703
05005,73.68397521972656
05007,71.72013854980469
05009,72.20878601074219
05011,68.89514923095703
05013,69.48906707763672
05015,71.69541931152344
05017,67.63963317871094
05019,69.72062683105469
05021,70.71993255615234
05023,69.7588119506836
05025,68.56318664550781
05027,71.97814178466797
05029,68.03501892089844
05031,69.20978546142578
05033,71.14614868164062
05035,70.19255065917969
05037,69.58760070800781
05039,69.07658386230469
05041,68.41207122802734
05043,67.95471954345703
05045,67.4091796875
05047,70.21810913085938
05049,74.24839782714844
05051,68.3660659790039
05053,68.66876220703125
05055,69.62887573242188
05057,71.0701675415039
05059,68.931884765625
05061,70.5257568359375
05063,71.09658813476562
05065,72.86846923828125
05067,69.68973541259766
05069,68.51289367675781
05071,68.90155792236328
05073,73.6179428100586
05075,70.55870056152344
05077,69.82817840576172
05079,68.10820007324219
05081,73.08587646484375
05083,70.27201843261719
05085,68.23114013671875
05087,69.36986541748047
05089,73.16968536376953
05091,74.43062591552734
05093,69.81331634521484
05095,68.92794036865234
05097,69.54110717773438
05099,70.799560546875
05101,68.84825897216797
05103,70.12772369384766
05105,67.39897918701172
05107,70.43444061279297
05109,69.78914642333984
05111,69.49240112304688
05113,70.49024200439453
05115,68.24229431152344
05117,67.6733627319336
05119,67.42428588867188
05121,72.04889678955078
05123,69.49981689453125
05125,67.52388000488281
05127,71.53985595703125
05129,70.61360931396484
05131,71.83489990234375
05133,71.43799591064453
05135,72.72048950195312
05137,71.38770294189453
05139,70.19182586669922
05141,69.12394714355469
05143,70.36927795410156
05145,68.37083435058594
05147,68.43538665771484
05149,69.1725082397461
06001,74.94052124023438
06003,65.57400512695312
06005,78.45098114013672
06007,77.79561614990234
06009,80.02954864501953
06011,78.46426391601562
06013,76.28567504882812
06015,64.54010772705078
06017,73.79522705078125
06019,74.94313049316406
06021,78.20472717285156
06023,71.04759979248047
06025,92.15829467773438
06027,78.66388702392578
06029,81.41716766357422
06031,81.59835815429688
06033,75.9581298828125
06035,68.68789672851562
06037,82.4564437866211
06039,75.98310852050781
06041,68.12409210205078
06043,76.6189956665039
06045,72.5703353881836
06047,80.34510803222656
06049,68.9275894165039
06051,67.09352111816406
06053,82.7933578491211
06055,78.24327850341797
06057,72.50049591064453
06059,85.10234832763672
06061,73.5289077758789
06063,67.77053833007812
06065,87.88843536376953
06067,80.4378662109375
06069,81.05712890625
06071,84.46757507324219
06073,83.7890853881836
06075,68.4227523803711
06077,80.92789459228516
06079,82.79418182373047
06081,72.29104614257812
06083,79.86614227294922
06085,78.67538452148438
06087,77.32605743408203
06089,73.15877532958984
06091,68.52088165283203
06093,67.36067962646484
06095,77.46768951416016
06097,73.42949676513672
06099,80.65216064453125
06101,80.88491821289062
06103,76.10052490234375
06105,72.27957153320312
06107,72.94673156738281
06109,71.77952575683594
06111,80.00492858886719
06113,79.74317932128906
06115,78.8814468383789
08001,62.02523422241211
08003,65.33651733398438
08005,61.44236755371094
08007,65.2217788696289
08009,64.94308471679688
08011,66.68656158447266
08013,57.536460876464844
08014,60.58800506591797
08015,55.60679244995117
08017,66.07108306884766
08019,51.936885833740234
08021,61.668827056884766
08023,62.639713287353516
08025,66.07007598876953
08027,59.10019302368164
08029,65.86634826660156
08031,61.08659744262695
08033,62.17982864379883
08035,60.537696838378906
08037,56.2236328125
08039,60.891563415527344
08041,62.172035217285156
08043,62.801795959472656
08045,60.42778396606445
08047,54.382728576660156
08049,55.350624084472656
08051,58.12570571899414
08053,56.037113189697266
08055,63.70669937133789
08057,55.17885208129883
08059,60.33669662475586
08061,65.58208465576172
08063,65.4437255859375
08065,51.25580596923828
08067,66.04096221923828
08069,56.78089141845703
08071,65.86512756347656
08073,64.40534210205078
08075,60.19367980957031
08077,65.02531433105469
08079,57.30540084838867
08081,64.80304718017578
08083,68.62866973876953
08085,66.86463928222656
08087,64.25190734863281
08089,66.50674438476562
08091,62.68592071533203
08093,56.34793472290039
08095,61.5750617980957
08097,55.217525482177734
08099,65.45826721191406
08101,65.43293762207031
08103,63.20767593383789
08105,61.34605026245117
08107,57.70619583129883
08109,59.215965270996094
08111,53.785282135009766
08113,64.47657775878906
08115,60.894081115722656
08117,51.25028610229492
08119,56.63042449951172
08121,61.92251968383789
08123,61.91684341430664
08125,62.750431060791016
09001,63.23073959350586
09003,61.764862060546875
09005,58.600101470947266
09007,61.96905517578125
09009,62.441131591796875
09011,61.80711364746094
09013,60.68777847290039
09015,60.50834274291992
10001,70.6528549194336
10003,70.06736755371094
10005,72.1342544555664
11001,72.0245132446289
12001,88.09028625488281
12003,84.23098754882812
12005,82.4407730102539
12007,86.82502746582031
12009,85.33006286621094
12011,88.37347412109375
12013,80.26033020019531
12015,89.65550994873047
12017,88.73544311523438
12019,86.32695007324219
12021,88.96936798095703
12023,85.00336456298828
12027,89.4305419921875
12029,86.51707458496094
12031,83.54055786132812
12033,82.73446655273438
12035,86.10636138916016
12037,83.4419937133789
12039,78.7085952758789
12041,87.40544128417969
12043,87.83538055419922
12045,83.59130859375
12047,83.25569915771484
12049,89.35494232177734
12051,88.12771606445312
12053,89.0389404296875
12055,88.46052551269531
12057,88.86284637451172
12059,77.06233978271484
12061,86.17623901367188
12063,77.32774353027344
12065,81.04071807861328
12067,85.86833190917969
12069,88.4448471069336
12071,88.736572265625
12073,80.06158447265625
12075,87.80936431884766
12077,81.02452850341797
12079,82.53485870361328
12081,89.20152282714844
12083,88.68821716308594
12085,86.25230407714844
12086,89.06529235839844
12087,89.30833435058594
12089,81.29637908935547
12091,80.74260711669922
12093,87.44163513183594
12095,87.93436431884766
12097,87.96542358398438
12099,86.98477935791016
12101,89.09523010253906
12103,88.6065444946289
12105,89.00708770751953
12107,87.5980224609375
12109,85.49314880371094
12111,86.313720703125
12113,81.19606018066406
12115,89.90056610107422
12117,86.91452026367188
12119,89.08448791503906
12121,85.31005096435547
12123,83.81361389160156
12125,86.3676986694336
12127,85.81927490234375
12129,81.42279815673828
12131,80.09758758544922
12133,79.4007339477539
13001,74.27147674560547
13003,77.55135345458984
13005,74.69337463378906
13007,75.82357025146484
13009,73.14983367919922
13011,73.0598373413086
13013,73.40878295898438
13015,72.68409729003906
13017,75.8839340209961
13019,78.10118103027344
13021,74.83332061767578
13023,73.99640655517578
13025,76.80364990234375
13027,79.53370666503906
13029,74.23896789550781
13031,72.72023010253906
13033,71.1175308227539
13035,74.64727020263672
13037,74.1911392211914
13039,78.00933837890625
13043,72.08975219726562
13045,70.28192901611328
13047,72.8733901977539
13049,80.29529571533203
13051,74.07613372802734
13053,71.21983337402344
13055,70.93283081054688
13057,73.22937774658203
13059,72.94549560546875
13061,71.87388610839844
13063,74.17135620117188
13065,79.9028091430664
13067,72.54998779296875
13069,75.88846588134766
13071,77.37684631347656
13073,72.45271301269531
13075,78.38719940185547
13077,71.58772277832031
13079,74.69515991210938
13081,75.66373443603516
13083,71.04258728027344
13085,72.95362854003906
13087,77.20588684082031
13089,74.08497619628906
13091,74.20092010498047
13093,74.9585952758789
13095,75.99600219726562
13097,71.71141815185547
13099,73.85449981689453
13101,81.5179443359375
13103,72.81865692138672
13105,72.3681640625
13107,70.91063690185547
13109,73.8909912109375
13111,71.84468841552734
13113,73.60115814208984
13115,71.83409118652344
13117,73.36915588378906
13119,72.6968765258789
13121,73.13764953613281
13123,72.122802734375
13125,70.96492767333984
13127,76.1530990600586
13129,72.79853057861328
13131,77.82606506347656
13133,72.59737396240234
13135,73.56114196777344
13137,71.42755889892578
13139,73.04277801513672
13141,72.08882141113281
13143,70.89122772216797
13145,69.90357971191406
13147,72.72176361083984
13149,69.21920776367188
13151,74.58512115478516
13153,74.69178771972656
13155,76.58765411376953
13157,73.1966552734375
13159,74.24569702148438
13161,74.0260238647461
13163,70.26947784423828
13165,70.98796081542969
13167,70.73558807373047
13169,74.18810272216797
13171,74.25735473632812
13173,79.41142272949219
13175,72.29006958007812
13177,75.39335632324219
13179,74.91278839111328
13181,72.27750396728516
13183,75.51937866210938
13185,80.40472412109375
13187,72.09272003173828
13189,71.8677978515625
13191,75.37309265136719
13193,74.28709411621094
13195,72.52546691894531
13197,72.05236053466797
13199,71.2369155883789
13201,75.416015625
13205,76.74054718017578
13207,74.71858978271484
13209,72.45748901367188
13211,73.52855682373047
13213,73.45337677001953
13215,70.76630401611328
13217,74.40596008300781
13219,73.20820617675781
13221,72.5668716430664
13223,71.47366333007812
13225,74.7342529296875
13227,72.8064956665039
13229,75.96006774902344
13231,73.36345672607422
13233,72.01953125
13235,74.83821105957031
13237,73.22073364257812
13239,70.91875457763672
13241,70.03228759765625
13243,72.45092010498047
13245,71.97107696533203
13247,74.5443344116211
13249,73.13017272949219
13251,71.67070770263672
13253,76.45160675048828
13255,74.17547607421875
13257,72.3343505859375
13259,71.35538482666016
13261,74.10284423828125
13263,71.95541381835938
13265,71.72341918945312
13267,74.03296661376953
13269,73.41259765625
13271,74.52704620361328
13273,74.14308166503906
13275,78.49717712402344
13277,76.97578430175781
13279,72.85696411132812
13281,70.1585922241211
13283,71.53726196289062
13285,69.36267852783203
13287,76.13330841064453
13289,74.04078674316406
13291,70.70787048339844
13293,73.54876708984375
13295,71.26667022705078
13297,73.87862396240234
13299,78.27053833007812
13301,71.42010498046875
13303,71.18357849121094
13305,75.62035369873047
13307,72.56170654296875
13309,73.10198974609375
13311,71.28257751464844
13313,73.03874969482422
13315,75.50747680664062
13317,71.80754852294922
13319,72.97455596923828
13321,76.36571502685547
16001,72.01042175292969
16003,60.303733825683594
16005,64.58983612060547
16007,59.56898880004883
16009,59.73536682128906
16011,65.06227111816406
16013,64.2373046875
16015,64.31289672851562
16017,51.01776123046875
16019,60.65263748168945
16021,49.486183166503906
16023,63.40106201171875
16025,63.292232513427734
16027,69.72419738769531
16029,59.65787124633789
16031,66.69734954833984
16033,58.666603088378906
16035,58.193912506103516
16037,59.3033332824707
16039,69.47494506835938
16041,62.97866439819336
16043,58.31488800048828
16045,66.56913757324219
16047,70.83364868164062
16049,60.39542007446289
16051,65.0865707397461
16053,70.4032211303711
16055,56.99912643432617
16057,61.56197738647461
16059,57.72968292236328
16061,61.90071487426758
16063,69.2362289428711
16065,62.06541061401367
16067,68.77816009521484
16069,64.59781646728516
16071,64.0215072631836
16073,71.24153137207031
16075,66.64105987548828
16077,66.2919692993164
16079,56.21776580810547
16081,57.95768356323242
16083,69.64281463623047
16085,60.633689880371094
16087,62.37625503540039
17001,68.85423278808594
17003,68.72516632080078
17005,68.35042572021484
17007,63.33359146118164
17009,68.7649154663086
17011,68.82035827636719
17013,69.83404541015625
17015,66.3508071899414
17017,69.10169219970703
17019,63.23208999633789
17021,66.00589752197266
17023,65.50582122802734
17025,66.33583068847656
17027,69.37042999267578
17029,63.56937789916992
17031,64.28443145751953
17033,66.94388580322266
17035,64.00957489013672
17037,65.32254791259766
17039,64.77318572998047
17041,63.11509704589844
17043,64.06919860839844
17045,64.6906509399414
17047,69.61723327636719
17049,64.91239929199219
17051,66.66468811035156
17053,65.33686828613281
17055,67.47661590576172
17057,68.54490661621094
17059,71.86231231689453
17061,69.13960266113281
17063,67.64651489257812
17065,69.13172912597656
17067,68.09980010986328
17069,72.3183822631836
17071,67.4644775390625
17073,67.80807495117188
17075,66.6787109375
17077,67.61339569091797
17079,64.8475341796875
17081,67.72526550292969
17083,69.38933563232422
17085,63.817466735839844
17087,69.4491958618164
17089,64.2733154296875
17091,67.61758422851562
17093,66.36991882324219
17095,68.15436553955078
17097,61.372928619384766
17099,67.61649322509766
17101,69.30690002441406
17103,67.34414672851562
17105,67.26165771484375
17107,66.29821014404297
17109,68.00369262695312
17111,62.27788162231445
17113,66.19957733154297
17115,64.1137466430664
17117,68.11317443847656
17119,69.55361938476562
17121,67.3964614868164
17123,68.98461151123047
17125,68.51719665527344
17127,71.30398559570312
17129,67.59989929199219
17131,66.09654998779297
17133,71.34647369384766
17135,67.2862777709961
17137,68.45992279052734
17139,63.56541061401367
17141,65.95255279541016
17143,68.61898040771484
17145,68.26141357421875
17147,63.47883224487305
17149,69.43649291992188
17151,71.21251678466797
17153,69.44991302490234
17155,69.03225708007812
17157,69.6302490234375
17159,67.21959686279297
17161,66.20365905761719
17163,70.5036392211914
17165,70.38949584960938
17167,66.89702606201172
17169,68.56362915039062
17171,69.14595794677734
17173,64.72647094726562
17175,68.79076385498047
17177,64.25727844238281
17179,68.0077896118164
17181,67.7660140991211
17183,64.00210571289062
17185,70.3739242553711
17187,67.33910369873047
17189,69.44144439697266
17191,68.2202377319336
17193,70.97232055664062
17195,67.85200500488281
17197,66.75688171386719
17199,67.82207489013672
17201,64.28966522216797
17203,68.38853454589844
18001,70.7042007446289
18003,67.96659851074219
18005,74.21656799316406
18007,67.05018615722656
18009,69.16390228271484
18011,69.21803283691406
18013,73.24323272705078
18015,68.13092803955078
18017,67.04566192626953
18019,74.48490142822266
18021,68.95477294921875
18023,68.48628997802734
18025,74.77220916748047
18027,73.28873443603516
18029,73.5390625
18031,72.6866683959961
18033,67.53404998779297
18035,70.87714385986328
18037,74.55644226074219
18039,63.57223892211914
18041,72.7172622680664
18043,74.34076690673828
18045,66.76527404785156
18047,73.2822494506836
18049,65.88033294677734
18051,71.90699768066406
18053,66.32133483886719
18055,71.73974609375
18057,70.0523681640625
18059,71.71559143066406
18061,74.4658432006836
18063,69.72537994384766
18065,71.77033996582031
18067,67.09069061279297
18069,64.63435363769531
18071,74.80967712402344
18073,68.18547058105469
18075,71.85478210449219
18077,74.08101654052734
18079,74.57695007324219
18081,72.09806823730469
18083,71.42607879638672
18085,63.53813552856445
18087,64.4930648803711
18089,66.75411224365234
18091,65.5206069946289
18093,73.91130828857422
18095,69.9774398803711
18097,70.76799774169922
18099,65.06195068359375
18101,74.24610137939453
18103,65.40901184082031
18105,72.45799255371094
18107,68.51593780517578
18109,71.25404357910156
18111,68.122314453125
18113,64.40045166015625
18115,73.2723159790039
18117,74.85102844238281
18119,71.0767593383789
18121,67.2658920288086
18123,74.02308654785156
18125,72.98573303222656
18127,66.1797103881836
18129,71.79976654052734
18131,68.05009460449219
18133,69.24468231201172
18135,71.71209716796875
18137,72.88743591308594
18139,72.64366912841797
18141,64.60552978515625
18143,75.02421569824219
18145,72.81525421142578
18147,73.30326080322266
18149,66.71018981933594
18151,66.5643539428711
18153,68.75150299072266
18155,73.0790023803711
18157,68.06369018554688
18159,68.54359436035156
18161,72.84017944335938
18163,72.19990539550781
18165,65.74024963378906
18167,67.55937194824219
18169,64.0940170288086
18171,65.9994125366211
18173,72.58543395996094
18175,74.45277404785156
18177,71.79780578613281
18179,67.76370239257812
18181,68.18994903564453
18183,63.95650100708008
19001,56.199745178222656
19003,56.963253021240234
19005,54.97216033935547
19007,62.810516357421875
19009,55.291404724121094
19011,58.041847229003906
19013,57.678462982177734
19015,56.229827880859375
19017,56.75931167602539
19019,57.39291763305664
19021,51.31837463378906
19023,56.59718322753906
19025,54.16411590576172
19027,54.979801177978516
19029,56.323089599609375
19031,62.184783935546875
19033,53.72458267211914
19035,50.66025161743164
19037,54.91376876831055
19039,58.79300308227539
19041,50.52702331542969
19043,57.74116134643555
19045,65.66685485839844
19047,54.5014762878418
19049,56.629634857177734
19051,63.127464294433594
19053,59.85357666015625
19055,59.0578727722168
19057,66.2135238647461
19059,49.5208625793457
19061,61.03737258911133
19063,49.84651184082031
19065,56.04330062866211
19067,54.631980895996094
19069,55.08708953857422
19071,58.3174934387207
19073,55.40293502807617
19075,57.406585693359375
19077,56.049591064453125
19079,55.23678207397461
19081,52.85832214355469
19083,56.382835388183594
19085,55.74817657470703
19087,64.436279296875
19089,53.3519172668457
19091,53.64457321166992
19093,52.19763946533203
19095,60.42979431152344
19097,64.3088607788086
19099,58.925167083740234
19101,62.939735412597656
19103,60.88740539550781
19105,61.81184005737305
19107,61.770870208740234
19109,52.146183013916016
19111,66.53858184814453
19113,59.09238052368164
19115,64.5189208984375
19117,60.272789001464844
19119,47.73032760620117
19121,57.262359619140625
19123,61.43568801879883
19125,60.685821533203125
19127,57.59435272216797
19129,57.25411605834961
19131,53.40628433227539
19133,54.207706451416016
19135,61.57878875732422
19137,57.09341049194336
19139,63.368568420410156
19141,49.71126174926758
19143,48.360008239746094
19145,58.40488052368164
19147,52.07413864135742
19149,50.84404754638672
19151,53.50104522705078
19153,57.07585906982422
19155,56.24639892578125
19157,59.796695709228516
19159,58.893890380859375
19161,53.10763168334961
19163,65.28740692138672
19165,55.29570388793945
19167,49.10496139526367
19169,56.62030029296875
19171,58.23370361328125
19173,58.383766174316406
19175,57.489105224609375
19177,63.64329147338867
19179,62.21160125732422
19181,58.86033248901367
19183,62.29963302612305
19185,60.823448181152344
19187,54.35556411743164
19189,51.90906524658203
19191,54.01201629638672
19193,52.33546829223633
19195,52.77153778076172
19197,53.95466995239258
20001,66.5168228149414
20003,65.26260375976562
20005,62.92388916015625
20007,68.305908203125
20009,65.37261962890625
20011,66.5059814453125
20013,61.84621810913086
20015,66.22056579589844
20017,64.9815902709961
20019,68.69505310058594
20021,68.12246704101562
20023,66.75685119628906
20025,68.13391876220703
20027,63.478904724121094
20029,63.62890625
20031,65.17398834228516
20033,67.54703521728516
20035,67.6172103881836
20037,67.38713836669922
20039,66.33404541015625
20041,64.4527359008789
20043,62.25981903076172
20045,63.46352005004883
20047,65.72685241699219
20049,67.12596893310547
20051,65.2274398803711
20053,65.47276306152344
20055,67.49288940429688
20057,66.58944702148438
20059,64.64981842041016
20061,63.48457717895508
20063,66.83113861083984
20065,66.11981964111328
20067,68.2314453125
20069,67.4581527709961
20071,64.4335708618164
20073,66.14148712158203
20075,66.18418884277344
20077,68.6943359375
20079,66.53921508789062
20081,68.66390228271484
20083,66.47406768798828
20085,62.67068099975586
20087,63.06551742553711
20089,62.79808044433594
20091,63.33255386352539
20093,67.07177734375
20095,67.5625
20097,65.86260223388672
20099,67.8427734375
20101,66.76641082763672
20103,62.65190887451172
20105,64.83160400390625
20107,65.78675079345703
20109,66.51752471923828
20111,64.94821166992188
20113,66.01874542236328
20115,65.61375427246094
20117,61.42484664916992
20119,69.02870178222656
20121,64.62101745605469
20123,64.1092758178711
20125,68.19468688964844
20127,64.2630615234375
20129,67.57238006591797
20131,61.20498275756836
20133,67.04580688476562
20135,66.2051010131836
20137,65.4012451171875
20139,64.72876739501953
20141,63.82285690307617
20143,64.60926055908203
20145,65.73262786865234
20147,63.98149108886719
20149,62.03889846801758
20151,66.46155548095703
20153,66.11445617675781
20155,66.5670166015625
20157,62.45237731933594
20159,65.77349090576172
20161,62.67429733276367
20163,64.92925262451172
20165,65.4512939453125
20167,64.92424774169922
20169,65.45936584472656
20171,66.59795379638672
20173,67.31278228759766
20175,69.77679443359375
20177,63.6575813293457
20179,66.99079132080078
20181,66.63511657714844
20183,62.80497360229492
20185,65.82110595703125
20187,66.84679412841797
20189,69.06475067138672
20191,68.22080993652344
20193,66.53723907470703
20195,65.98312377929688
20197,63.595237731933594
20199,65.8944320678711
20201,61.45996856689453
20203,65.55570983886719
20205,67.25659942626953
20207,66.58258819580078
20209,63.06529998779297
21001,73.35932159423828
21003,75.14506530761719
21005,73.6434555053711
21007,70.34544372558594
21009,74.59452056884766
21011,75.30986022949219
21013,71.52571868896484
21015,73.60083770751953
21017,74.85143280029297
21019,77.10526275634766
21021,73.1839828491211
21023,75.01046752929688
21025,76.00629425048828
21027,74.1903305053711
21029,74.0848159790039
21031,76.07804107666016
21033,72.24229431152344
21035,72.26390838623047
21037,74.60023498535156
21039,70.46240234375
21041,73.33480072021484
21043,76.57392120361328
21045,72.53814697265625
21047,72.4847640991211
21049,75.16216278076172
21051,73.83251953125
21053,73.33572387695312
21055,72.80728149414062
21057,74.22244262695312
21059,73.6094970703125
21061,76.17994689941406
21063,76.16361999511719
21065,75.02532958984375
21067,74.31181335449219
21069,75.28744506835938
21071,77.72441864013672
21073,73.6084976196289
21075,70.49775695800781
21077,73.22835540771484
21079,73.30863952636719
21081,73.24066925048828
21083,70.79550170898438
21085,75.89456176757812
21087,74.44698333740234
21089,76.79248046875
21091,73.4337387084961
21093,74.4307861328125
21095,71.48003387451172
21097,74.24363708496094
21099,75.3330078125
21101,73.06008911132812
21103,73.1821060180664
21105,70.27826690673828
21107,74.1709976196289
21109,73.17643737792969
21111,74.19863891601562
21113,73.9853515625
21115,77.57735443115234
21117,73.88880920410156
21119,76.0658950805664
21121,72.52261352539062
21123,74.1059799194336
21125,72.23843383789062
21127,77.66291046142578
21129,75.34293365478516
21131,73.9836196899414
21133,74.85752868652344
21135,75.84253692626953
21137,72.39028930664062
21139,72.13897705078125
21141,75.01608276367188
21143,72.02204132080078
21145,71.38119506835938
21147,71.46331787109375
21149,74.7011947631836
21151,74.15495300292969
21153,76.54068756103516
21155,73.65441131591797
21157,72.24353790283203
21159,78.6915512084961
21161,75.44834899902344
21163,74.06935119628906
21165,74.82087707519531
21167,73.60455322265625
21169,73.73625946044922
21171,73.91876983642578
21173,75.59310150146484
21175,75.70630645751953
21177,75.0952377319336
21179,73.88493347167969
21181,75.1835708618164
21183,75.3851089477539
21185,73.63888549804688
21187,73.12532043457031
21189,74.98463439941406
21191,74.31745147705078
21193,75.35133361816406
21195,78.33268737792969
21197,75.32844543457031
21199,72.06451416015625
21201,75.0277328491211
21203,72.21379089355469
21205,74.73152160644531
21207,72.76383209228516
21209,73.822509765625
21211,73.33531951904297
21213,75.57526397705078
21215,73.74465942382812
21217,73.64956665039062
21219,73.6314697265625
21221,72.2762451171875
21223,73.58538055419922
21225,73.1507568359375
21227,75.76516723632812
21229,73.60420989990234
21231,72.3871841430664
21233,74.14165496826172
21235,71.47654724121094
21237,75.2889404296875
21239,73.94855499267578
22001,84.75288391113281
22003,83.11771392822266
22005,88.04576873779297
22007,88.8023681640625
22009,83.02630615234375
22011,85.82365417480469
22013,76.53755187988281
22015,77.72059631347656
22017,78.62225341796875
22019,87.52445983886719
22021,74.25838470458984
22023,87.25221252441406
22025,78.07709503173828
22027,73.01446533203125
22029,79.96724700927734
22031,79.53207397460938
22033,86.04803466796875
22035,67.8074722290039
22037,84.24430847167969
22039,83.5470962524414
22041,72.64029693603516
22043,79.49232482910156
22045,86.39385223388672
22047,87.17338562011719
22049,74.26647186279297
22051,88.57102966308594
22053,84.5790786743164
22055,85.69307708740234
22057,89.51216888427734
22059,78.60969543457031
22061,72.98818969726562
22063,86.96392822265625
22065,69.97822570800781
22067,69.02545928955078
22069,79.72264099121094
22071,87.33861541748047
22073,71.14712524414062
22075,87.72261810302734
22077,85.22977447509766
22079,81.76519012451172
22081,79.05535125732422
22083,70.36994171142578
22085,81.19375610351562
22087,86.7462387084961
22089,89.28321075439453
22091,84.52041625976562
22093,89.04242706298828
22095,88.9786148071289
22097,85.28472137451172
22099,86.85003662109375
22101,87.24896240234375
22103,86.82575988769531
22105,86.05030822753906
22107,73.06867218017578
22109,89.24057006835938
22111,70.55708312988281
22113,86.16033172607422
22115,83.17638397216797
22117,84.09185791015625
22119,76.37908172607422
22121,86.32843017578125
22123,68.0440444946289
22125,84.04891204833984
22127,77.135498046875
23001,58.33604049682617
23003,53.97640609741211
23005,58.78252410888672
23007,51.85490036010742
23009,58.8199577331543
23011,58.613189697265625
23013,58.284820556640625
23015,58.828834533691406
23017,55.44776916503906
23019,57.9755973815918
23021,54.000553131103516
23023,59.29574203491211
23025,53.123172760009766
23027,58.47714614868164
23029,58.9515266418457
23031,58.54815673828125
24001,69.4736328125
24003,71.53218078613281
24005,69.08208465576172
24009,71.8375473022461
24011,72.20648193359375
24013,68.16014099121094
24015,69.36906433105469
24017,72.0377197265625
24019,72.84889221191406
24021,69.20643615722656
24023,64.93891143798828
24025,68.43155670166016
24027,70.1767578125
24029,69.81808471679688
24031,70.59709167480469
24033,71.80290985107422
24035,70.7495346069336
24037,71.87395477294922
24039,72.6883316040039
24041,71.8406982421875
24043,70.17477416992188
24045,73.17984008789062
24047,71.8199691772461
24510,71.13066101074219
25001,60.11990737915039
25003,56.30226516723633
25005,61.288002014160156
25007,61.459930419921875
25009,61.19301986694336
25011,59.97224426269531
25013,60.2046012878418
25015,60.0444450378418
25017,62.401912689208984
25019,59.94723892211914
25021,61.995521545410156
25023,60.792388916015625
25025,62.58219909667969
25027,60.766143798828125
26001,48.82752227783203
26003,44.55070114135742
26005,60.22936248779297
26007,48.22170639038086
26009,46.17198944091797
26011,51.636199951171875
26013,42.06756591796875
26015,60.48337173461914
26017,53.70999526977539
26019,48.00862503051758
26021,63.62725067138672
26023,65.4127197265625
26025,63.425933837890625
26027,63.47645950317383
26029,46.56538009643555
26031,47.172054290771484
26033,46.32225036621094
26035,49.46123123168945
26037,58.585689544677734
26039,45.709693908691406
26041,46.27472686767578
26043,42.988643646240234
26045,61.03798294067383
26047,47.45383071899414
26049,59.93806838989258
26051,50.54967498779297
26053,39.93553161621094
26055,47.94119644165039
26057,55.6706428527832
26059,66.32516479492188
26061,43.17719268798828
26063,54.822410583496094
26065,61.46120834350586
26067,57.71855545043945
26069,50.6575813293457
26071,41.39973831176758
26073,52.33735656738281
26075,64.11511993408203
26077,62.5754280090332
26079,46.61711502075195
26081,56.45805740356445
26083,45.10996627807617
26085,49.96602249145508
26087,59.17504119873047
26089,46.80415725708008
26091,66.73709106445312
26093,62.13445281982422
26095,44.55546569824219
26097,46.03019714355469
26099,61.45295333862305
26101,48.830013275146484
26103,42.30192947387695
26105,50.03638458251953
26107,51.456783294677734
26109,46.65230941772461
26111,53.166324615478516
26113,47.74918746948242
26115,66.1982421875
26117,54.17942428588867
26119,46.66865158081055
26121,54.95065689086914
26123,52.47877502441406
26125,61.528934478759766
26127,52.50049591064453
26129,48.74332809448242
26131,41.820404052734375
26133,49.14647674560547
26135,46.826725006103516
26137,45.1374397277832
26139,57.06816482543945
26141,47.573787689208984
26143,47.66531753540039
26145,56.6171989440918
26147,60.07438278198242
26149,64.05398559570312
26151,57.19011306762695
26153,45.38819885253906
26155,59.31742477416992
