GEOID,tmax
01001,69.4341049194336
01003,72.88668060302734
01005,66.59866333007812
01007,69.45643615722656
01009,65.6859130859375
01011,67.13524627685547
01013,69.90431213378906
01015,67.19267272949219
01017,66.47493743896484
01019,67.44610595703125
01021,68.69096374511719
01023,72.06748962402344
01025,72.39167022705078
01027,66.1063232421875
01029,66.26091766357422
01031,68.1561508178711
01033,64.05078887939453
01035,71.27047729492188
01037,67.59394073486328
01039,69.97779083251953
01041,68.66722869873047
01043,65.13440704345703
01045,67.09963989257812
01047,71.29031372070312
01049,65.25687408447266
01051,68.43228912353516
01053,72.14290618896484
01055,66.64747619628906
01057,66.79379272460938
01059,63.64351272583008
01061,68.26305389404297
01063,71.41539001464844
01065,71.3639144897461
01067,66.37948608398438
01069,66.80583953857422
01071,65.39202117919922
01073,67.43730163574219
01075,66.68061828613281
01077,63.89052200317383
01079,64.04872131347656
01081,66.51122283935547
01083,64.24341583251953
01085,70.04988098144531
01087,67.68274688720703
01089,64.88294982910156
01091,72.33909606933594
01093,64.79730987548828
01095,65.08152770996094
01097,72.58319854736328
01099,71.98807525634766
01101,68.7957992553711
01103,64.57121276855469
01105,70.98655700683594
01107,69.11615753173828
01109,67.50785064697266
01111,66.40055847167969
01113,66.96440124511719
01115,66.9107437133789
01117,68.07313537597656
01119,71.69342041015625
01121,67.69001007080078
01123,67.15943908691406
01125,69.0164794921875
01127,66.79198455810547
01129,72.60930633544922
01131,71.93699645996094
01133,64.64381408691406
04001,58.537235260009766
04003,72.43304443359375
04005,60.52365493774414
04007,68.51554107666016
04009,69.71752166748047
04011,64.16019439697266
04012,83.98601531982422
04013,83.2958755493164
04015,70.26629638671875
04017,60.62913131713867
04019,81.05074310302734
04021,80.9151840209961
04023,74.3282470703125
04025,69.87210083007812
04027,86.47867584228516
05001,60.841514587402344
05003,59.955291748046875
05005,58.38484191894531
05007,51.75284957885742
05009,54.84160232543945
05011,58.86023712158203
05013,57.952178955078125
05015,52.88801574707031
05017,61.21289825439453
05019,56.31156921386719
05021,62.68244171142578
05023,57.751953125
05025,58.68246841430664
05027,55.97715759277344
05029,56.94148635864258
05031,62.264034271240234
05033,54.13383483886719
05035,62.56431579589844
05037,61.82979965209961
05039,57.325077056884766
05041,61.10425567626953
05043,59.881893157958984
05045,58.05112838745117
05047,54.228294372558594
05049,59.83902359008789
05051,55.086177825927734
05053,58.23330307006836
05055,62.410072326660156
05057,55.80182647705078
05059,56.36612319946289
05061,55.007965087890625
05063,60.16384506225586
05065,59.33885192871094
05067,61.240230560302734
05069,59.530609130859375
05071,53.4710693359375
05073,56.302616119384766
05075,61.839988708496094
05077,61.81137466430664
05079,59.912479400634766
05081,56.2947883605957
05083,55.246490478515625
05085,59.779296875
05087,50.76481628417969
05089,57.08030700683594
05091,56.624061584472656
05093,62.999298095703125
05095,61.305538177490234
05097,53.95698547363281
05099,55.9653205871582
05101,51.71525955200195
05103,56.953277587890625
05105,56.42665100097656
05107,61.72627639770508
05109,54.93328094482422
05111,62.12348556518555
05113,52.866085052490234
05115,54.863304138183594
05117,60.65239715576172
05119,58.373653411865234
05121,62.011077880859375
05123,61.79845428466797
05125,56.72673416137695
05127,54.407806396484375
05129,54.516841888427734
05131,55.73475646972656
05133,55.64296340942383
05135,60.60213088989258
05137,57.06882095336914
05139,57.580318450927734
05141,55.323822021484375
05143,51.459537506103516
05145,59.76099395751953
05147,61.261375427246094
05149,55.404205322265625
06001,68.81903076171875
06003,49.04206848144531
06005,70.46871948242188
06007,78.41935729980469
06009,70.82433319091797
06011,80.63700103759766
06013,72.7315902709961
06015,69.1085205078125
06017,63.9246940612793
06019,69.103515625
06021,79.30143737792969
06023,71.54010009765625
06025,86.12281036376953
06027,70.66275024414062
06029,74.90386962890625
06031,79.17303466796875
06033,72.35877227783203
06035,59.6943244934082
06037,71.14757537841797
06039,69.14332580566406
06041,65.39042663574219
06043,66.90919494628906
06045,71.06607055664062
06047,77.51065063476562
06049,60.485137939453125
06051,52.18855667114258
06053,71.06732940673828
06055,75.37020874023438
06057,64.68048858642578
06059,70.44056701660156
06061,66.05670928955078
06063,59.89496612548828
06065,79.07316589355469
06067,80.79003143310547
06069,71.04633331298828
06071,77.50439453125
06073,71.77128601074219
06075,62.57861328125
06077,78.00581359863281
06079,71.61592102050781
06081,63.426170349121094
06083,67.30976867675781
06085,68.95917510986328
06087,65.13150024414062
06089,73.00541687011719
06091,57.1309814453125
06093,64.67514038085938
06095,77.0164566040039
06097,71.09638214111328
06099,76.35338592529297
06101,83.7826156616211
06103,76.44898223876953
06105,68.68905639648438
06107,67.70105743408203
06109,58.579010009765625
06111,68.60630798339844
06113,80.66182708740234
06115,79.55850219726562
08001,35.70954895019531
08003,41.51567077636719
08005,34.46725845336914
08007,49.170936584472656
08009,41.9603385925293
08011,42.53374099731445
08013,32.996681213378906
08014,37.91082000732422
08015,37.68397521972656
08017,38.60128402709961
08019,27.289255142211914
08021,43.72654342651367
08023,37.042057037353516
08025,40.41315841674805
08027,30.730077743530273
08029,45.70280075073242
08031,37.01954650878906
08033,44.130332946777344
08035,31.56013298034668
08037,36.074039459228516
08039,32.20539093017578
08041,32.35330581665039
08043,34.98933029174805
08045,37.94718933105469
08047,27.248046875
08049,30.71904754638672
08051,41.965850830078125
08053,39.84708786010742
08055,33.65156173706055
08057,31.117488861083984
08059,32.02839279174805
08061,40.77689743041992
08063,36.811012268066406
08065,35.17818069458008
08067,49.061920166015625
08069,31.635648727416992
08071,37.706085205078125
08073,35.441349029541016
08075,35.041690826416016
08077,43.7838249206543
08079,41.57643127441406
08081,37.586212158203125
08083,52.30759811401367
08085,46.64739227294922
08087,35.50904846191406
08089,41.85977554321289
08091,42.261749267578125
08093,30.858551025390625
08095,36.767757415771484
08097,38.4951057434082
08099,42.67438888549805
08101,39.11077880859375
08103,37.84308624267578
08105,43.62277603149414
08107,34.29033279418945
08109,40.59944152832031
08111,37.659854888916016
08113,44.88285827636719
08115,36.713417053222656
08117,30.84998321533203
08119,27.01533317565918
08121,34.533756256103516
08123,35.613197326660156
08125,37.270111083984375
09001,47.47272872924805
09003,42.53699493408203
09005,42.23577880859375
09007,43.277931213378906
09009,45.28658676147461
09011,41.64098358154297
09013,39.0930290222168
09015,39.06824493408203
10001,59.57666015625
10003,57.671775817871094
10005,60.66666030883789
11001,60.579246520996094
12001,76.14263153076172
12003,73.50244140625
12005,67.02082824707031
12007,75.1187744140625
12009,82.678955078125
12011,88.84066772460938
12013,66.9880142211914
12015,85.44792175292969
12017,79.03855895996094
12019,75.29074096679688
12021,87.33721160888672
12023,73.42031860351562
12027,86.8187026977539
12029,73.27899932861328
12031,73.48683166503906
12033,72.62559509277344
12035,77.03070068359375
12037,66.7254638671875
12039,66.51138305664062
12041,74.92401885986328
12043,88.38095092773438
12045,67.2850112915039
12047,71.65396881103516
12049,86.64325714111328
12051,88.68154907226562
12053,80.95052337646484
12055,87.80414581298828
12057,83.30046844482422
12059,68.44430541992188
12061,86.04490661621094
12063,66.95262145996094
12065,68.22338104248047
12067,72.49714660644531
12069,82.00350189208984
12071,85.03800964355469
12073,67.32280731201172
12075,76.09817504882812
12077,67.15482330322266
12079,70.02897644042969
12081,84.73954010009766
12083,78.97052764892578
12085,86.95985412597656
12086,88.66702270507812
12087,86.66098022460938
12089,72.52940368652344
12091,70.70718383789062
12093,87.95230102539062
12095,83.36210632324219
12097,85.78838348388672
12099,88.36505126953125
12101,82.39732360839844
12103,80.76879119873047
12105,85.58822631835938
12107,77.26283264160156
12109,74.55536651611328
12111,86.42035675048828
12113,71.92616271972656
12115,84.47583770751953
12117,82.22066497802734
12119,81.75176239013672
12121,72.52742004394531
12123,69.83930969238281
12125,74.59786987304688
12127,79.27398681640625
12129,66.9061508178711
12131,69.00010681152344
12133,68.0025405883789
13001,67.240478515625
13003,68.17859649658203
13005,67.60972595214844
13007,66.83300018310547
13009,67.7850341796875
13011,68.64644622802734
13013,67.87565612792969
13015,67.70367431640625
13017,66.46440124511719
13019,67.81684875488281
13021,67.9244155883789
13023,67.05248260498047
13025,70.23175048828125
13027,68.53319549560547
13029,67.17459869384766
13031,67.2006607055664
13033,68.18863677978516
13035,67.61644744873047
13037,66.5042724609375
13039,70.79240417480469
13043,66.77692413330078
13045,66.3634262084961
13047,67.3571548461914
13049,71.8570327758789
13051,66.76133728027344
13053,66.70352935791016
13055,67.29129791259766
13057,67.20117950439453
13059,68.20149230957031
13061,66.31085205078125
13063,66.98885345458984
13065,70.39936828613281
13067,67.16085052490234
13069,67.03385925292969
13071,67.22349548339844
13073,68.7544937133789
13075,67.97907257080078
13077,66.80332946777344
13079,67.418701171875
13081,66.50761413574219
13083,65.39511108398438
13085,66.27603912353516
13087,66.69441223144531
13089,67.29692077636719
13091,66.489990234375
13093,66.8469467163086
13095,66.82298278808594
13097,66.75212097167969
13099,66.47637176513672
13101,70.93240356445312
13103,67.56983184814453
13105,68.86192321777344
13107,66.8275375366211
13109,67.04425048828125
13111,64.07592010498047
13113,66.90476989746094
13115,67.8313217163086
13117,67.1412353515625
13119,68.92987823486328
13121,67.14704895019531
13123,64.7213363647461
13125,67.53099822998047
13127,69.01740264892578
13129,68.11432647705078
13131,66.88954162597656
13133,67.92223358154297
13135,67.33727264404297
13137,66.72694396972656
13139,67.50983428955078
13141,67.58043670654297
13143,66.01232147216797
13145,66.22554016113281
13147,68.7492446899414
13149,66.84001159667969
13151,67.2612533569336
13153,67.4416732788086
13155,66.7008056640625
13157,68.31573486328125
13159,67.89615631103516
13161,66.5927963256836
13163,67.56148529052734
13165,67.66639709472656
13167,66.70714569091797
13169,67.73294067382812
13171,66.83150482177734
13173,69.10460662841797
13175,66.6248779296875
13177,66.5589370727539
13179,67.40595245361328
13181,68.96226501464844
13183,68.13380432128906
13185,69.37693786621094
13187,65.73495483398438
13189,68.13148498535156
13191,67.74532318115234
13193,67.05650329589844
13195,68.37188720703125
13197,66.08433532714844
13199,66.32341003417969
13201,66.65839385986328
13205,66.93075561523438
13207,67.55152130126953
13209,66.36970520019531
13211,67.99227905273438
13213,67.12326049804688
13215,66.95256042480469
13217,67.73871612548828
13219,68.07451629638672
13221,68.35061645507812
13223,66.76700592041016
13225,67.33164978027344
13227,66.142578125
13229,69.0797348022461
13231,66.55177307128906
13233,67.10297393798828
13235,67.07154846191406
13237,67.91400146484375
13239,66.35125732421875
13241,64.5796127319336
13243,66.00946044921875
13245,68.88191986083984
13247,67.60588073730469
13249,66.2870101928711
13251,67.98158264160156
13253,66.68649291992188
13255,66.8668441772461
13257,68.82259368896484
13259,66.19141387939453
13261,66.32865142822266
13263,66.49443054199219
13265,67.89057159423828
13267,66.9735107421875
13269,66.78113555908203
13271,66.53044128417969
13273,66.25070190429688
13275,67.55511474609375
13277,66.84849548339844
13279,66.57556915283203
13281,63.659584045410156
13283,66.37808227539062
13285,66.6976318359375
13287,66.36419677734375
13289,67.4139404296875
13291,63.83684158325195
13293,66.82337188720703
13295,66.49028778076172
13297,67.68477630615234
13299,70.0489730834961
13301,67.67064666748047
13303,67.23678588867188
13305,68.60425567626953
13307,66.00776672363281
13309,66.54792785644531
13311,66.07598114013672
13313,67.605712890625
13315,66.57511901855469
13317,68.44924926757812
13319,67.38078308105469
13321,66.52242279052734
16001,63.85902786254883
16003,57.02714920043945
16005,47.44275665283203
16007,41.54901885986328
16009,64.17335510253906
16011,50.06666946411133
16013,49.1279182434082
16015,54.32792663574219
16017,66.19010162353516
16019,46.049888610839844
16021,64.07128143310547
16023,48.06887435913086
16025,49.18766403198242
16027,67.60470581054688
16029,43.617549896240234
16031,48.38109588623047
16033,45.22945022583008
16035,60.58087158203125
16037,45.71759796142578
16039,56.10380172729492
16041,45.44343566894531
16043,45.84572219848633
16045,63.227664947509766
16047,57.65029525756836
16049,55.26462173461914
16051,51.32173156738281
16053,56.2696418762207
16055,65.54705047607422
16057,64.65776062011719
16059,46.57204818725586
16061,62.25946807861328
16063,54.9364128112793
16065,48.38882064819336
16067,54.03550338745117
16069,66.70364379882812
16071,47.08267593383789
16073,54.131568908691406
16075,67.50747680664062
16077,49.5714111328125
16079,58.838600158691406
16081,44.416587829589844
16083,52.18467330932617
16085,50.5988655090332
16087,62.35273742675781
17001,57.6270751953125
17003,61.61404800415039
17005,59.99137496948242
17007,59.5333137512207
17009,58.667110443115234
17011,61.694610595703125
17013,58.617218017578125
17015,61.053226470947266
17017,60.23392105102539
17019,62.07270050048828
17021,60.9231071472168
17023,62.404117584228516
17025,61.52547073364258
17027,60.09584045410156
17029,61.873069763183594
17031,55.346614837646484
17033,62.59836196899414
17035,61.93832778930664
17037,60.14833068847656
17039,61.99267578125
17041,62.19907760620117
17043,57.85084533691406
17045,62.26372146606445
17047,62.207645416259766
17049,61.3178825378418
17051,60.676597595214844
17053,61.6555061340332
17055,60.82564163208008
17057,60.590457916259766
17059,62.25297927856445
17061,59.16035842895508
17063,61.58856964111328
17065,61.387657165527344
17067,58.27434158325195
17069,62.191062927246094
17071,59.542179107666016
17073,61.0173225402832
17075,61.09394073486328
17077,60.35154724121094
17079,62.06382369995117
17081,60.536781311035156
17083,58.81217956542969
17085,60.698028564453125
17087,61.18892288208008
17089,59.033477783203125
17091,59.98406219482422
17093,60.61590576171875
17095,60.46689987182617
17097,53.97226333618164
17099,61.94772720336914
17101,62.66094970703125
17103,61.12480545043945
17105,62.06779098510742
17107,61.97446060180664
17109,59.23820114135742
17111,57.897464752197266
17113,62.00539016723633
17115,61.715797424316406
17117,59.40342330932617
17119,59.43561935424805
17121,60.50109100341797
17123,62.244789123535156
17125,61.46974563598633
17127,62.24245834350586
17129,61.150089263916016
17131,60.230587005615234
17133,59.28277587890625
17135,59.96794128417969
17137,59.646484375
17139,61.74708938598633
17141,60.75342559814453
17143,61.634586334228516
17145,60.076507568359375
17147,62.069580078125
17149,58.2078971862793
17151,61.715354919433594
17153,61.79560089111328
17155,62.519927978515625
17157,59.69613265991211
17159,62.15489196777344
17161,60.81052017211914
17163,59.45530319213867
17165,61.614498138427734
17167,60.8599739074707
17169,59.384708404541016
17171,59.36043930053711
17173,61.239105224609375
17175,61.34741973876953
17177,60.60096740722656
17179,62.069801330566406
17181,60.779388427734375
17183,61.973567962646484
17185,62.51250076293945
17187,59.7080192565918
17189,59.8552360534668
17191,61.60160827636719
17193,62.166297912597656
17195,61.54969787597656
17197,59.18113708496094
17199,60.85793685913086
17201,60.500999450683594
17203,62.19865417480469
18001,60.58039855957031
18003,59.647804260253906
18005,62.034263610839844
18007,60.260623931884766
18009,60.63031005859375
18011,60.493980407714844
18013,61.594600677490234
18015,60.075523376464844
18017,59.10190200805664
18019,62.169212341308594
18021,62.46807861328125
18023,60.31735610961914
18025,61.59133529663086
18027,62.78276062011719
18029,62.16921615600586
18031,61.36185073852539
18033,58.392398834228516
18035,60.722599029541016
18037,62.297828674316406
18039,55.34650802612305
18041,61.280643463134766
18043,61.5211067199707
18045,61.840843200683594
18047,61.67488479614258
18049,57.36686325073242
18051,62.626747131347656
18053,60.315521240234375
18055,62.445457458496094
18057,60.81135559082031
18059,61.08321762084961
18061,61.39308166503906
18063,61.00535202026367
18065,60.54084777832031
18067,60.08616638183594
18069,59.69948196411133
18071,62.16144561767578
18073,58.18144989013672
18075,60.76137924194336
18077,61.90898513793945
18079,62.064353942871094
18081,61.48759078979492
18083,62.806739807128906
18085,56.90824508666992
18087,56.17727279663086
18089,55.466896057128906
18091,53.55788803100586
18093,62.031558990478516
18095,60.85549545288086
18097,61.315120697021484
18099,55.78208923339844
18101,62.44280242919922
18103,59.12776565551758
18105,61.772315979003906
18107,61.16557693481445
18109,61.81199645996094
18111,59.29155349731445
18113,57.02265167236328
18115,62.41047286987305
18117,61.696754455566406
18119,62.129051208496094
18121,62.25088119506836
18123,61.8985710144043
18125,62.62494659423828
18127,53.98897933959961
18129,62.6019287109375
18131,57.583683013916016
18133,61.51747512817383
18135,60.347938537597656
18137,61.36722946166992
18139,61.10594177246094
18141,54.1723747253418
18143,62.257225036621094
18145,61.6383056640625
18147,62.59495544433594
18149,56.06128692626953
18151,57.13520812988281
18153,62.78364944458008
18155,62.18906021118164
18157,60.92107009887695
18159,60.330078125
18161,61.412052154541016
18163,62.75279235839844
18165,62.54119110107422
18167,62.76487731933594
18169,59.19214630126953
18171,61.40714645385742
18173,62.68989944458008
18175,61.34050369262695
18177,60.919132232666016
18179,60.31562423706055
18181,59.34986877441406
18183,58.18659591674805
19001,48.96468734741211
19003,48.3041877746582
19005,60.129425048828125
19007,53.09734344482422
19009,48.132080078125
19011,58.62186050415039
19013,59.149314880371094
19015,52.95973587036133
19017,59.38347625732422
19019,59.378387451171875
19021,49.86968994140625
19023,58.60750198364258
19025,51.10795974731445
19027,49.339962005615234
19029,47.93450927734375
19031,59.87897491455078
19033,57.179405212402344
19035,48.64496994018555
19037,59.328983306884766
19039,50.8892936706543
19041,50.77741241455078
19043,59.83635711669922
19045,60.82330322265625
19047,47.80232620239258
19049,51.96074295043945
19051,54.96745681762695
19053,50.68690490722656
19055,59.420841217041016
19057,59.09003829956055
19059,51.385154724121094
19061,59.73355484008789
19063,53.229339599609375
19065,59.48182678222656
19067,58.86571502685547
19069,56.62302780151367
19071,47.010623931884766
19073,51.39634323120117
19075,57.62800598144531
19077,49.81306838989258
19079,54.45741271972656
19081,55.58141326904297
19083,56.10014724731445
19085,47.199527740478516
19087,58.409759521484375
19089,59.050724029541016
19091,53.696468353271484
19093,48.16665267944336
19095,57.87109375
19097,60.57454299926758
19099,55.112972259521484
19101,57.109683990478516
19103,59.21577453613281
19105,59.836097717285156
19107,56.71623992919922
19109,54.58702087402344
19111,58.05686569213867
19113,59.474464416503906
19115,59.7270393371582
19117,52.19915771484375
19119,48.866424560546875
19121,50.94462585449219
19123,55.403076171875
19125,54.086334228515625
19127,56.16448211669922
19129,47.03750991821289
19131,58.7110710144043
19133,47.5052490234375
19135,53.805049896240234
19137,47.5339469909668
19139,60.152130126953125
19141,49.2603645324707
19143,49.8084716796875
19145,47.38671112060547
19147,52.463314056396484
19149,47.41903305053711
19151,51.6999626159668
19153,53.65266799926758
19155,47.10690689086914
19157,56.36221694946289
19159,49.31844711303711
19161,49.273582458496094
19163,60.67646789550781
19165,47.45211410522461
19167,48.22046661376953
19169,54.65626525878906
19171,57.60923385620117
19173,47.98722457885742
19175,49.44780731201172
19177,56.83461380004883
19179,55.55084991455078
19181,52.693607330322266
19183,58.298770904541016
19185,51.4725456237793
19187,52.90692138671875
19189,56.00703048706055
19191,59.60708236694336
19193,47.545806884765625
19195,57.433013916015625
19197,55.0509033203125
20001,48.65658950805664
20003,48.515262603759766
20005,47.57904052734375
20007,45.74369430541992
20009,43.43241882324219
20011,49.979881286621094
20013,46.484676361083984
20015,45.998329162597656
20017,44.458988189697266
20019,50.99258804321289
20021,50.908687591552734
20023,40.09416580200195
20025,45.56916046142578
20027,42.89242935180664
20029,42.226036071777344
20031,47.464717864990234
20033,45.46867370605469
20035,49.53994369506836
20037,50.096160888671875
20039,43.415321350097656
20041,43.16819381713867
20043,47.91653060913086
20045,48.81246566772461
20047,44.14341735839844
20049,48.8184814453125
20051,45.77013397216797
20053,42.311092376708984
20055,45.0164794921875
20057,44.2503776550293
20059,48.817745208740234
20061,43.558837890625
20063,45.94898223876953
20065,45.6314582824707
20067,44.54307556152344
20069,44.444305419921875
20071,41.91365432739258
20073,47.019935607910156
20075,43.357261657714844
20077,46.858516693115234
20079,43.87945556640625
20081,44.361328125
20083,45.281227111816406
20085,46.140602111816406
20087,47.9434814453125
20089,42.3494987487793
20091,49.7545166015625
20093,44.194759368896484
20095,44.50555419921875
20097,43.960758209228516
20099,50.43205261230469
20101,45.59162902832031
20103,49.1731071472168
20105,42.96452713012695
20107,49.96793746948242
20109,44.30570602416992
20111,45.72679901123047
20113,42.664390563964844
20115,43.38554382324219
20117,44.0415153503418
20119,45.0325927734375
20121,49.81634521484375
20123,42.93296432495117
20125,50.73023986816406
20127,43.446231842041016
20129,44.322410583496094
20131,44.960784912109375
20133,49.29668045043945
20135,46.012081146240234
20137,44.16572570800781
20139,47.1550178527832
20141,44.24052047729492
20143,42.5656852722168
20145,44.45889663696289
20147,44.38816833496094
20149,44.43854904174805
20151,43.56027603149414
20153,41.81333923339844
20155,43.32366180419922
20157,42.15168762207031
20159,42.41474151611328
20161,43.62678146362305
20163,45.47782516479492
20165,45.25898361206055
20167,44.29566955566406
20169,42.862335205078125
20171,45.028011322021484
20173,45.64613342285156
20175,44.78070068359375
20177,47.14760971069336
20179,44.70709228515625
20181,40.33079147338867
20183,43.51423645019531
20185,43.17354965209961
20187,44.092185974121094
20189,44.54446029663086
20191,48.46397018432617
20193,42.9545783996582
20195,46.295684814453125
20197,44.813072204589844
20199,41.46751022338867
20201,42.95819091796875
20203,43.604713439941406
20205,49.23788833618164
20207,48.055015563964844
20209,50.21334457397461
21001,61.960914611816406
21003,63.317962646484375
21005,61.323280334472656
21007,62.213897705078125
21009,62.44724655151367
21011,60.393943786621094
21013,62.21248245239258
21015,62.198543548583984
21017,60.42974090576172
21019,60.503604888916016
21021,60.69062423706055
21023,60.95199966430664
21025,62.01089859008789
21027,61.463584899902344
21029,61.927711486816406
21031,63.25733947753906
21033,63.36153030395508
21035,63.78986740112305
21037,62.18030548095703
21039,62.54961013793945
21041,62.436363220214844
21043,59.872779846191406
21045,60.991233825683594
21047,63.89910125732422
21049,60.45085525512695
21051,62.312896728515625
21053,62.806365966796875
21055,62.73244094848633
21057,63.34003829956055
21059,62.87480545043945
21061,62.15516662597656
21063,60.2099609375
21065,61.08846664428711
21067,60.36430740356445
21069,60.09059524536133
21071,62.932254791259766
21073,61.6197624206543
21075,63.081268310546875
21077,62.627296447753906
21079,60.938865661621094
21081,61.52547836303711
21083,63.01154708862305
21085,61.661102294921875
21087,61.826351165771484
21089,59.91535568237305
21091,62.13015365600586
21093,61.00486373901367
21095,60.516151428222656
21097,61.015953063964844
21099,61.516075134277344
21101,62.995025634765625
21103,61.66215133666992
21105,62.90999221801758
21107,63.59968566894531
21109,60.47077560424805
21111,62.15144348144531
21113,60.734764099121094
21115,61.90517807006836
21117,61.83697509765625
21119,62.1728515625
21121,62.967411041259766
21123,60.93038558959961
21125,61.89197540283203
21127,61.24943161010742
21129,61.48637008666992
21131,62.03145980834961
21133,61.87825012207031
21135,59.66175842285156
21137,60.62773513793945
21139,62.78357696533203
21141,63.84858703613281
21143,63.53010940551758
21145,62.616004943847656
21147,62.698116302490234
21149,63.37718200683594
21151,60.920753479003906
21153,61.45646286010742
21155,61.310272216796875
21157,63.49018478393555
21159,62.205078125
21161,60.29780578613281
21163,61.253517150878906
21165,59.87034225463867
21167,61.03300094604492
21169,61.96595001220703
21171,62.99116516113281
21173,60.26228332519531
21175,60.616783142089844
21177,63.70441818237305
21179,61.70395278930664
21181,60.414817810058594
21183,62.91120529174805
21185,61.77863311767578
21187,61.682159423828125
21189,61.913089752197266
21191,61.62800979614258
21193,62.476654052734375
21195,62.636077880859375
21197,60.69704055786133
21199,61.940635681152344
21201,60.73809814453125
21203,60.698116302490234
21205,59.71921920776367
21207,62.34663009643555
21209,60.88310241699219
21211,61.39008712768555
21213,63.619422912597656
21215,61.78137969970703
21217,61.344512939453125
21219,63.88437271118164
21221,64.059326171875
21223,61.89930725097656
21225,62.80582809448242
21227,63.25314712524414
21229,61.32008361816406
21231,62.63557052612305
21233,63.14628601074219
21235,63.19574737548828
21237,60.70130920410156
21239,61.004390716552734
22001,67.66397857666016
22003,64.82391357421875
22005,70.9409408569336
22007,71.80941772460938
22009,63.63766098022461
22011,65.13829040527344
22013,57.05970764160156
22015,57.05393981933594
22017,57.7962532043457
22019,68.15015411376953
22021,59.42705535888672
22023,69.59772491455078
22025,61.528438568115234
22027,56.335594177246094
22029,63.10177230834961
22031,58.72314453125
22033,69.09314727783203
22035,61.80877685546875
22037,67.4234390258789
22039,64.71727752685547
22041,61.0611686706543
22043,59.84294509887695
22045,70.1947021484375
22047,69.85125732421875
22049,57.6527214050293
22051,72.72360229492188
22053,67.4552230834961
22055,68.72555541992188
22057,73.19070434570312
22059,60.33747100830078
22061,57.14542770385742
22063,70.28895568847656
22065,62.32875442504883
22067,60.03522491455078
22069,59.22401809692383
22071,71.47399139404297
22073,58.9948844909668
22075,73.60169219970703
22077,66.97675323486328
22079,61.757381439208984
22081,58.18352127075195
22083,60.38064193725586
22085,60.19013977050781
22087,71.99100494384766
22089,72.58954620361328
22091,68.32406616210938
22093,71.760986328125
22095,71.79102325439453
22097,66.56707763671875
22099,69.90757751464844
22101,71.04010009765625
22103,71.30599212646484
22105,69.904296875
22107,62.654842376708984
22109,73.2962875366211
22111,58.1761474609375
22113,69.9991455078125
22115,61.70342254638672
22117,69.94493865966797
22119,56.570213317871094
22121,68.96208190917969
22123,61.06148147583008
22125,66.09031677246094
22127,58.57654571533203
23001,38.90357208251953
23003,49.20935821533203
23005,38.635433197021484
23007,36.44145202636719
23009,42.72395324707031
23011,39.73905944824219
23013,39.123130798339844
23015,38.89229965209961
23017,37.13247299194336
23019,45.562015533447266
23021,43.754173278808594
23023,38.66404724121094
23025,40.6293830871582
23027,40.025211334228516
23029,46.64677047729492
23031,38.5540885925293
24001,51.231666564941406
24003,59.20427322387695
24005,57.00530242919922
24009,60.78398513793945
24011,60.550209045410156
24013,55.9279899597168
24015,57.143917083740234
24017,61.65869140625
24019,61.150691986083984
24021,56.129066467285156
24023,43.32664108276367
24025,57.1516227722168
24027,57.510501861572266
24029,58.569217681884766
24031,58.16559600830078
24033,60.37506103515625
24035,59.3462028503418
24037,61.67506790161133
24039,62.143924713134766
24041,59.982086181640625
24043,55.38461685180664
24045,61.70598220825195
24047,61.70804214477539
24510,57.763580322265625
25001,42.17158126831055
25003,38.138572692871094
25005,40.76420593261719
25007,42.362220764160156
25009,39.236263275146484
25011,37.308624267578125
25013,39.36826705932617
25015,38.65812301635742
25017,38.94496536254883
25019,44.50969314575195
25021,39.56098175048828
25023,40.68784713745117
25025,39.52167892456055
25027,36.85311508178711
26001,50.067745208740234
26003,44.66616439819336
26005,51.986419677734375
26007,50.20402145385742
26009,45.916561126708984
26011,51.93977355957031
26013,44.75322341918945
26015,54.988250732421875
26017,53.39958572387695
26019,46.699337005615234
26021,50.91859436035156
26023,56.56968307495117
26025,56.266632080078125
26027,53.31129455566406
26029,46.35382843017578
26031,48.79447937011719
26033,47.27262878417969
26035,51.77790832519531
26037,57.42929458618164
26039,48.718536376953125
26041,46.6634407043457
26043,49.60346984863281
26045,56.707462310791016
26047,45.7441520690918
26049,55.54286193847656
26051,54.048980712890625
26053,46.776206970214844
26055,46.143924713134766
26057,56.91583251953125
26059,56.91071319580078
26061,46.27388000488281
26063,46.89469909667969
26065,57.134490966796875
26067,56.14216995239258
26069,50.470672607421875
26071,47.80024337768555
26073,54.576454162597656
26075,56.929561614990234
26077,54.313270568847656
26079,46.61098861694336
26081,53.92050552368164
26083,44.58414077758789
26085,49.98754119873047
26087,51.790504455566406
26089,44.73841094970703
26091,57.5057373046875
26093,56.19441223144531
26095,46.51626205444336
26097,46.30094909667969
26099,50.318748474121094
26101,47.981689453125
26103,45.78634262084961
26105,48.61965560913086
26107,52.66861343383789
26109,50.3260498046875
26111,55.94567108154297
26113,48.264244079589844
26115,55.69137191772461
26117,54.8036003112793
26119,50.76142501831055
26121,50.1768798828125
26123,51.66794967651367
26125,53.43367385864258
26127,49.082401275634766
26129,52.08740234375
26131,46.81441879272461
26133,49.98525619506836
26135,50.81922149658203
26137,47.640953063964844
26139,51.0456657409668
26141,49.307498931884766
26143,50.39763259887695
26145,56.7596435546875
26147,47.98963928222656
26149,55.24953842163086
26151,47.007476806640625
26153,46.35013198852539
26155,57.24885940551758
