GEOID,tmax
01001,72.39289855957031
01003,78.69806671142578
01005,73.17097473144531
01007,70.97993469238281
01009,66.39837646484375
01011,72.5581283569336
01013,74.40906524658203
01015,66.05480194091797
01017,68.97248077392578
01019,64.04102325439453
01021,70.97032928466797
01023,74.81307983398438
01025,75.35870361328125
01027,66.86243438720703
01029,64.97473907470703
01031,74.94046783447266
01033,67.45205688476562
01035,75.95917510986328
01037,69.90559387207031
01039,76.11784362792969
01041,74.05841827392578
01043,66.9417953491211
01045,74.50719451904297
01047,73.42528533935547
01049,61.45170211791992
01051,71.89453887939453
01053,77.37551879882812
01055,65.21693420410156
01057,69.71287536621094
01059,67.42289733886719
01061,76.03643035888672
01063,72.23601531982422
01065,72.07020568847656
01067,74.11956024169922
01069,75.35734558105469
01071,61.78905487060547
01073,68.9525375366211
01075,70.4468765258789
01077,66.5665054321289
01079,66.9902572631836
01081,70.53849029541016
01083,65.66798400878906
01085,73.77967071533203
01087,72.20301055908203
01089,64.36638641357422
01091,73.60762023925781
01093,68.6494140625
01095,64.2820053100586
01097,78.71815490722656
01099,75.64228820800781
01101,73.28207397460938
01103,66.29257202148438
01105,72.21808624267578
01107,71.40422821044922
01109,73.44233703613281
01111,67.01677703857422
01113,72.58141326904297
01115,67.16404724121094
01117,69.61686706542969
01119,73.13911437988281
01121,68.53166198730469
01123,69.64936828613281
01125,70.66047668457031
01127,69.22335815429688
01129,76.99822998046875
01131,74.38513946533203
01133,67.67497253417969
04001,53.455726623535156
04003,68.07730865478516
04005,51.201629638671875
04007,60.78923416137695
04009,64.05265808105469
04011,59.91238784790039
04012,75.42840576171875
04013,75.74567413330078
04015,61.18135070800781
04017,54.13101577758789
04019,74.49545288085938
04021,72.49462890625
04023,69.95304870605469
04025,61.561439514160156
04027,78.39584350585938
05001,69.24153900146484
05003,74.34673309326172
05005,64.27693176269531
05007,68.38220977783203
05009,63.073787689208984
05011,73.10314178466797
05013,73.26351928710938
05015,64.22762298583984
05017,73.8943862915039
05019,71.56169128417969
05021,64.87770080566406
05023,64.90571594238281
05025,70.93331146240234
05027,76.77030181884766
05029,66.36781311035156
05031,65.9884033203125
05033,68.26708221435547
05035,67.74102020263672
05037,66.94249725341797
05039,71.16218566894531
05041,70.91851043701172
05043,71.9290771484375
05045,67.01445770263672
05047,66.7005615234375
05049,64.22280883789062
05051,67.58411407470703
05053,69.76656341552734
05055,65.32720947265625
05057,74.46770477294922
05059,69.4228286743164
05061,72.35894012451172
05063,65.352294921875
05065,64.5723876953125
05067,66.06330871582031
05069,69.54750061035156
05071,64.51202392578125
05073,77.7915267944336
05075,65.3970718383789
05077,68.2172622680664
05079,70.31412506103516
05081,76.3944320678711
05083,66.99640655517578
05085,68.53302001953125
05087,63.680870056152344
05089,63.86002731323242
05091,78.07600402832031
05093,66.54597473144531
05095,68.35769653320312
05097,67.98885345458984
05099,74.16517639160156
05101,62.01943588256836
05103,73.99041748046875
05105,66.92830657958984
05107,69.12222290039062
05109,71.07559967041016
05111,66.5013198852539
05113,68.80054473876953
05115,64.798828125
05117,68.15367126464844
05119,68.21774291992188
05121,64.81250762939453
05123,67.59310150146484
05125,67.71421813964844
05127,67.98780059814453
05129,62.98173141479492
05131,69.35469055175781
05133,74.0753402709961
05135,64.51742553710938
05137,63.8673210144043
05139,75.56477355957031
05141,63.999168395996094
05143,66.8387222290039
05145,66.78679656982422
05147,67.1414566040039
05149,66.92164611816406
06001,62.213680267333984
06003,43.939735412597656
06005,58.56211471557617
06007,56.559539794921875
06009,59.523345947265625
06011,60.19694900512695
06013,63.59913635253906
06015,51.38896942138672
06017,51.48036575317383
06019,60.06843948364258
06021,56.788917541503906
06023,52.07883071899414
06025,78.35637664794922
06027,60.85947036743164
06029,62.03181838989258
06031,68.33357238769531
06033,51.61402130126953
06035,42.81575393676758
06037,63.79275131225586
06039,60.20779800415039
06041,61.681087493896484
06043,58.08747100830078
06045,52.66361618041992
06047,66.48367309570312
06049,43.0466423034668
06051,50.15461349487305
06053,64.39292907714844
06055,59.93669128417969
06057,48.42194747924805
06059,69.5399169921875
06061,51.352569580078125
06063,42.226280212402344
06065,71.11351776123047
06067,67.0081787109375
06069,60.736724853515625
06071,67.1946792602539
06073,67.28498840332031
06075,64.10908508300781
06077,66.48878479003906
06079,64.65835571289062
06081,63.00485610961914
06083,63.90367889404297
06085,60.721832275390625
06087,62.86578369140625
06089,49.2658805847168
06091,42.08707809448242
06093,46.64460754394531
06095,65.21650695800781
06097,59.112884521484375
06099,65.16275787353516
06101,65.34016418457031
06103,52.507667541503906
06105,46.13924789428711
06107,56.91675567626953
06109,51.609130859375
06111,61.59832763671875
06113,64.1016845703125
06115,60.0918083190918
08001,75.71014404296875
08003,55.49268341064453
08005,75.6883316040039
08007,49.52111053466797
08009,82.87299346923828
08011,83.04768371582031
08013,61.23165512084961
08014,70.2211685180664
08015,48.62494659423828
08017,84.26805114746094
08019,50.39464569091797
08021,49.55192565917969
08023,52.66556930541992
08025,79.70417785644531
08027,53.08883285522461
08029,53.71595764160156
08031,72.43266296386719
08033,48.86283874511719
08035,67.9627456665039
08037,49.9489631652832
08039,75.48616027832031
08041,70.84244537353516
08043,58.91507339477539
08045,51.70604705810547
08047,53.48607635498047
08049,50.13835525512695
08051,47.88127899169922
08053,42.87775802612305
08055,61.14725112915039
08057,48.97481918334961
08059,63.561363220214844
08061,84.37383270263672
08063,83.77852630615234
08065,46.463958740234375
08067,49.02230453491211
08069,56.70597457885742
08071,71.10383605957031
08073,79.81941223144531
08075,74.5356674194336
08077,54.350589752197266
08079,43.59376525878906
08081,55.097877502441406
08083,51.18108367919922
08085,54.127559661865234
08087,77.2668228149414
08089,79.442138671875
08091,48.61143493652344
08093,50.87187576293945
08095,77.1110610961914
08097,47.818519592285156
08099,85.8745346069336
08101,73.86207580566406
08103,54.6601676940918
08105,49.4135856628418
08107,51.0277214050293
08109,49.345191955566406
08111,41.89263916015625
08113,51.115108489990234
08115,73.14720153808594
08117,47.956050872802734
08119,55.65959930419922
08121,80.41425323486328
08123,71.33422088623047
08125,82.48997497558594
09001,61.04178237915039
09003,58.82548522949219
09005,56.96476745605469
09007,61.132896423339844
09009,60.89906311035156
09011,61.88001251220703
09013,58.166744232177734
09015,59.5443229675293
10001,66.970947265625
10003,65.65707397460938
10005,67.96051788330078
11001,64.8214340209961
12001,83.81950378417969
12003,81.44969177246094
12005,77.73568725585938
12007,83.01744079589844
12009,86.72314453125
12011,88.87837982177734
12013,77.17207336425781
12015,86.64070129394531
12017,84.92151641845703
12019,83.02763366699219
12021,87.4246826171875
12023,81.54913330078125
12027,86.90641021728516
12029,82.26080322265625
12031,81.50355529785156
12033,78.89171600341797
12035,84.31571960449219
12037,78.4587631225586
12039,76.38882446289062
12041,83.09711456298828
12043,87.36164855957031
12045,78.27450561523438
12047,79.75518035888672
12049,86.8862533569336
12051,87.62970733642578
12053,85.35173034667969
12055,87.23078155517578
12057,86.0
12059,76.84233856201172
12061,87.66375732421875
12063,76.40176391601562
12065,77.75757598876953
12067,81.1719741821289
12069,85.82634735107422
12071,86.583984375
12073,77.20838928222656
12075,83.90724182128906
12077,77.66363525390625
12079,78.7407455444336
12081,86.48165130615234
12083,84.99576568603516
12085,88.1617202758789
12086,88.7622299194336
12087,87.55732727050781
12089,80.14904022216797
12091,78.1962890625
12093,87.666259765625
12095,86.25997161865234
12097,87.01123046875
12099,88.43505859375
12101,85.72626495361328
12103,85.65421295166016
12105,86.6102294921875
12107,84.3361587524414
12109,83.01764678955078
12111,87.9743423461914
12113,78.65656280517578
12115,86.53817749023438
12117,86.05743408203125
12119,85.73845672607422
12121,80.89241027832031
12123,79.65013122558594
12125,82.69829559326172
12127,85.25131225585938
12129,77.86669921875
12131,77.5378189086914
12133,77.23143005371094
13001,75.05595397949219
13003,76.39952087402344
13005,75.62124633789062
13007,75.26245880126953
13009,73.85818481445312
13011,70.65296173095703
13013,70.39260864257812
13015,64.10107421875
13017,75.40336608886719
13019,76.0919189453125
13021,74.18433380126953
13023,75.32962036132812
13025,77.20343017578125
13027,76.90599060058594
13029,74.5517807006836
13031,73.88508605957031
13033,73.61869049072266
13035,71.5618896484375
13037,74.65379333496094
13039,78.35798645019531
13043,73.79866027832031
13045,65.84523010253906
13047,60.5091552734375
13049,79.20703125
13051,74.60932159423828
13053,72.75370788574219
13055,62.11705780029297
13057,65.10263061523438
13059,71.90486907958984
13061,74.03418731689453
13063,68.54651641845703
13065,78.22850799560547
13067,65.96986389160156
13069,75.59601593017578
13071,75.52561950683594
13073,73.2877197265625
13075,76.15007019042969
13077,68.27775573730469
13079,73.52404022216797
13081,75.17735290527344
13083,59.252498626708984
13085,64.53240203857422
13087,75.94688415527344
13089,68.49042510986328
13091,75.3427505493164
13093,75.18769073486328
13095,75.12430572509766
13097,66.13444519042969
13099,74.92908477783203
13101,78.85624694824219
13103,74.18199920654297
13105,72.9390869140625
13107,73.76727294921875
13109,74.17142486572266
13111,58.93490219116211
13113,68.70257568359375
13115,63.58625030517578
13117,66.85310363769531
13119,71.75932312011719
13121,67.2874755859375
13123,59.98516082763672
13125,73.08367919921875
13127,76.86844635009766
13129,63.21244812011719
13131,75.84266662597656
13133,72.75318145751953
13135,68.65615844726562
13137,66.61396789550781
13139,68.1998062133789
13141,73.15955352783203
13143,64.0044937133789
13145,70.39183807373047
13147,72.14288330078125
13149,67.86410522460938
13151,69.96720886230469
13153,75.1077651977539
13155,75.4180679321289
13157,70.89726257324219
13159,72.49252319335938
13161,75.0772705078125
13163,73.41825866699219
13165,73.71971130371094
13167,73.83097839355469
13169,73.4838638305664
13171,71.10677337646484
13173,77.1463623046875
13175,74.7004623413086
13177,74.83727264404297
13179,74.91758728027344
13181,73.1954574584961
13183,75.21833038330078
13185,77.501708984375
13187,63.7615852355957
13189,72.9735107421875
13191,75.84703063964844
13193,74.40502166748047
13195,71.99945068359375
13197,72.52978515625
13199,69.4932632446289
13201,75.4320297241211
13205,75.35067749023438
13207,72.63233184814453
13209,74.4931411743164
13211,72.30294799804688
13213,61.134117126464844
13215,72.24242401123047
13217,71.1531982421875
13219,71.92155456542969
13221,72.71578979492188
13223,64.6871337890625
13225,74.24282836914062
13227,62.88046646118164
13229,76.4736099243164
13231,70.11486053466797
13233,64.09309387207031
13235,75.8147201538086
13237,73.11427307128906
13239,73.44315338134766
13241,63.015960693359375
13243,73.63677215576172
13245,73.65079498291016
13247,70.08356475830078
13249,73.40731811523438
13251,73.89652252197266
13253,75.977783203125
13255,70.0325927734375
13257,70.57742309570312
13259,72.98907470703125
13261,74.19297790527344
13263,71.59257507324219
13265,72.83743286132812
13267,74.3696517944336
13269,73.00127410888672
13271,75.42124938964844
13273,74.1771469116211
13275,76.23765563964844
13277,75.29083251953125
13279,74.39346313476562
13281,60.30686950683594
13283,74.16094970703125
13285,69.22579956054688
13287,75.08231353759766
13289,74.65311431884766
13291,60.01169204711914
13293,71.56319427490234
13295,60.29917526245117
13297,70.78121948242188
13299,77.68973541259766
13301,72.83753967285156
13303,73.63037872314453
13305,75.74183654785156
13307,73.2823486328125
13309,75.05316162109375
13311,64.8486099243164
13313,61.162147521972656
13315,75.5657958984375
13317,72.98091125488281
13319,74.40511322021484
13321,74.97589874267578
16001,53.466495513916016
16003,42.2784538269043
16005,44.45881652832031
16007,37.90531539916992
16009,46.69841766357422
16011,46.967071533203125
16013,44.504520416259766
16015,41.45779037475586
16017,45.30817413330078
16019,41.22645950317383
16021,41.54878234863281
16023,45.097721099853516
16025,41.44451904296875
16027,56.06892776489258
16029,38.95499038696289
16031,45.6370849609375
16033,42.20515060424805
16035,45.45516586303711
16037,38.678131103515625
16039,46.74030303955078
16041,43.024967193603516
16043,42.116641998291016
16045,49.49779510498047
16047,50.944576263427734
16049,42.54922866821289
16051,49.08319854736328
16053,51.5296630859375
16055,46.88671112060547
16057,48.2828254699707
16059,38.59797668457031
16061,47.516353607177734
16063,50.080902099609375
16065,44.54652786254883
16067,50.569515228271484
16069,52.0325813293457
16071,45.09666442871094
16073,45.919498443603516
16075,54.11610794067383
16077,46.8599967956543
16079,41.47023010253906
16081,38.877899169921875
16083,47.532981872558594
16085,37.82940673828125
16087,47.504878997802734
17001,58.659854888916016
17003,62.58106994628906
17005,60.839534759521484
17007,56.36774826049805
17009,58.81353759765625
17011,57.40213394165039
17013,62.09248733520508
17015,57.236488342285156
17017,59.06828308105469
17019,57.222434997558594
17021,58.79573059082031
17023,58.23154067993164
17025,59.79544448852539
17027,61.506866455078125
17029,58.05091094970703
17031,55.925025939941406
17033,58.901702880859375
17035,58.599090576171875
17037,56.52950668334961
17039,57.45463180541992
17041,57.87885665893555
17043,56.41835021972656
17045,57.522098541259766
17047,59.863624572753906
17049,59.17975997924805
17051,59.7872428894043
17053,56.65046691894531
17055,61.07059097290039
17057,58.10852813720703
17059,60.700897216796875
17061,61.403995513916016
17063,57.167972564697266
17065,60.53157424926758
17067,57.9845085144043
17069,60.74466323852539
17071,57.83984375
17073,57.642032623291016
17075,56.46107864379883
17077,61.719547271728516
17079,59.10779571533203
17081,60.65244674682617
17083,62.40644073486328
17085,56.84468460083008
17087,61.3036994934082
17089,56.45872116088867
17091,56.34553909301758
17093,56.992576599121094
17095,57.5428466796875
17097,55.75244140625
17099,57.19599533081055
17101,59.31877136230469
17103,56.93864440917969
17105,56.95414733886719
17107,58.14340591430664
17109,57.83922576904297
17111,56.09885787963867
17113,57.02082824707031
17115,57.94809341430664
17117,60.82653045654297
17119,62.46084213256836
17121,60.14560317993164
17123,57.48017501831055
17125,58.64352798461914
17127,61.82711410522461
17129,58.598426818847656
17131,57.75053405761719
17133,63.1967887878418
17135,59.8228645324707
17137,59.503631591796875
17139,58.13971710205078
17141,56.8069953918457
17143,57.757633209228516
17145,61.53395462036133
17147,57.63107681274414
17149,60.00032043457031
17151,60.999794006347656
17153,62.375282287597656
17155,57.67279052734375
17157,62.30712890625
17159,59.520965576171875
17161,57.88032150268555
17163,62.86210632324219
17165,60.87204360961914
17167,58.94679260253906
17169,58.52534103393555
17171,60.19449996948242
17173,58.60838317871094
17175,57.476036071777344
17177,56.634735107421875
17179,57.85398864746094
17181,61.73283004760742
17183,56.860816955566406
17185,59.696922302246094
17187,57.5482063293457
17189,61.47006607055664
17191,60.207454681396484
17193,60.35344696044922
17195,57.713134765625
17197,56.43875503540039
17199,61.16621780395508
17201,56.712764739990234
17203,57.27493667602539
18001,54.17207336425781
18003,53.774349212646484
18005,57.621177673339844
18007,55.568180084228516
18009,54.34115219116211
18011,54.64701843261719
18013,57.023681640625
18015,54.993919372558594
18017,54.45926284790039
18019,60.03292465209961
18021,57.476402282714844
18023,54.595272064208984
18025,59.04086685180664
18027,59.07278823852539
18029,58.6131591796875
18031,56.996063232421875
18033,52.892051696777344
18035,54.476505279541016
18037,59.2646598815918
18039,53.475830078125
18041,56.09181594848633
18043,59.535118103027344
18045,56.36833572387695
18047,57.213157653808594
18049,53.9564208984375
18051,59.66447448730469
18053,54.29094696044922
18055,58.06831741333008
18057,54.7309684753418
18059,55.24260330200195
18061,59.345252990722656
18063,55.30796813964844
18065,54.670814514160156
18067,54.34095764160156
18069,54.12031173706055
18071,58.49602127075195
18073,55.13332748413086
18075,54.33735275268555
18077,59.212562561035156
18079,58.530792236328125
18081,56.24120330810547
18083,59.194435119628906
18085,53.587928771972656
18087,52.85807418823242
18089,55.22325897216797
18091,54.01671600341797
18093,58.20847702026367
18095,54.67613220214844
18097,55.50197982788086
18099,53.73745346069336
18101,58.76024627685547
18103,54.21891403198242
18105,57.13582229614258
18107,55.52304458618164
18109,56.47407913208008
18111,55.680816650390625
18113,53.03334426879883
18115,59.43721389770508
18117,58.64164733886719
18119,57.15057373046875
18121,56.81931686401367
18123,59.43724060058594
18125,59.39682388305664
18127,54.50667953491211
18129,60.18079376220703
18131,54.57097625732422
18133,56.025489807128906
18135,54.218475341796875
18137,57.85383224487305
18139,55.869197845458984
18141,53.70423126220703
18143,59.4921875
18145,56.4327392578125
18147,59.82328796386719
18149,54.320350646972656
18151,52.05885314941406
18153,58.538856506347656
18155,59.61455154418945
18157,55.567955017089844
18159,54.30632781982422
18161,56.32720184326172
18163,59.95877456665039
18165,57.26188278198242
18167,57.92286682128906
18169,54.16225051879883
18171,56.18414306640625
18173,59.7577018737793
18175,58.51484298706055
18177,55.245567321777344
18179,54.181575775146484
18181,55.06990432739258
18183,53.56819152832031
19001,57.19009017944336
19003,57.22239685058594
19005,55.68275451660156
19007,57.94485092163086
19009,56.5780029296875
19011,57.156917572021484
19013,57.109352111816406
19015,57.34497833251953
19017,56.64964294433594
19019,56.690006256103516
19021,55.49641418457031
19023,56.92908477783203
19025,56.55142593383789
19027,56.554283142089844
19029,57.011375427246094
19031,57.348793029785156
19033,56.27197265625
19035,55.29430389404297
19037,56.120452880859375
19039,57.881019592285156
19041,55.329505920410156
19043,56.11201477050781
19045,57.579349517822266
19047,55.95983123779297
19049,57.98966598510742
19051,57.892738342285156
19053,57.957496643066406
19055,56.322696685791016
19057,57.652000427246094
19059,55.12700653076172
19061,56.300323486328125
19063,55.70511245727539
19065,56.06892776489258
19067,56.564109802246094
19069,56.3902702331543
19071,57.42605209350586
19073,57.27528381347656
19075,56.93157958984375
19077,57.280662536621094
19079,56.70523452758789
19081,56.082969665527344
19083,56.777225494384766
19085,56.499080657958984
19087,57.63261413574219
19089,55.50544357299805
19091,56.37483215332031
19093,55.608699798583984
19095,57.46269607543945
19097,57.15678024291992
19099,57.83056640625
19101,57.660972595214844
19103,57.53491973876953
19105,56.916072845458984
19107,57.67280960083008
19109,56.152320861816406
19111,57.84675598144531
19113,57.120513916015625
19115,57.938758850097656
19117,58.0749626159668
19119,54.64893341064453
19121,57.91998291015625
19123,58.005897521972656
19125,58.318565368652344
19127,57.3209228515625
19129,57.12022018432617
19131,56.05909729003906
19133,56.3121452331543
19135,58.08042526245117
19137,57.110191345214844
19139,57.851051330566406
19141,54.93342971801758
19143,54.6612548828125
19145,57.17149353027344
19147,55.777530670166016
19149,55.294769287109375
19151,56.05818557739258
19153,58.12563705444336
19155,56.76444625854492
19157,57.40227127075195
19159,57.47356033325195
19161,55.93764877319336
19163,57.71892547607422
19165,56.3685188293457
19167,54.94514083862305
19169,57.39999008178711
19171,57.20725631713867
19173,57.10066223144531
19175,57.43733215332031
19177,57.86577606201172
19179,57.955379486083984
19181,58.384605407714844
19183,57.58785629272461
19185,57.88558578491211
19187,56.700618743896484
19189,56.00095748901367
19191,55.573768615722656
19193,55.894100189208984
19195,56.11936950683594
19197,56.313262939453125
20001,68.2652816772461
20003,65.82675170898438
20005,58.85160827636719
20007,79.395751953125
20009,74.97856140136719
20011,67.73471069335938
20013,58.35426330566406
20015,72.87393188476562
20017,69.0821533203125
20019,74.0805435180664
20021,71.54580688476562
20023,83.9061050415039
20025,82.47774505615234
20027,66.26152038574219
20029,66.95752716064453
20031,67.16509246826172
20033,80.95382690429688
20035,74.68617248535156
20037,69.9586181640625
20039,78.35591125488281
20041,68.83354949951172
20043,58.16901397705078
20045,61.6734619140625
20047,79.27906036376953
20049,72.81929016113281
20051,76.47840118408203
20053,71.97176361083984
20055,85.29573059082031
20057,81.76879119873047
20059,63.56764602661133
20061,66.2650375366211
20063,83.1395263671875
20065,77.84491729736328
20067,86.71564483642578
20069,83.99778747558594
20071,86.58712005615234
20073,70.72531127929688
20075,87.15625
20077,77.98290252685547
20079,73.63417053222656
20081,85.34761810302734
20083,81.97209167480469
20085,60.39049530029297
20087,60.06610107421875
20089,66.83759307861328
20091,60.640464782714844
20093,86.83260345458984
20095,76.42413330078125
20097,79.56970977783203
20099,72.42343139648438
20101,83.79983520507812
20103,59.73750686645508
20105,71.01546478271484
20107,65.10923767089844
20109,85.69314575195312
20111,66.78520202636719
20113,72.26850891113281
20115,70.89865112304688
20117,60.997833251953125
20119,83.5708236694336
20121,62.56476974487305
20123,69.29009246826172
20125,73.35588073730469
20127,66.87281799316406
20129,86.26812744140625
20131,59.24968719482422
20133,70.6125717163086
20135,81.39305877685547
20137,75.37638854980469
20139,64.31648254394531
20141,71.60567474365234
20143,69.08779907226562
20145,78.42588806152344
20147,72.2457504272461
20149,62.49340057373047
20151,77.43781280517578
20153,81.45094299316406
20155,74.8678970336914
20157,64.84928894042969
20159,73.32179260253906
20161,64.65157318115234
20163,74.57099914550781
20165,77.87376403808594
20167,73.65581512451172
20169,70.8557357788086
20171,85.5269546508789
20173,75.19976043701172
20175,84.94436645507812
20177,62.3895149230957
20179,80.72640228271484
20181,85.21297454833984
20183,69.12118530273438
20185,76.22445678710938
20187,86.94827270507812
20189,86.05713653564453
20191,76.65790557861328
20193,83.39327239990234
20195,79.80517578125
20197,63.945987701416016
20199,86.34663391113281
20201,63.17986297607422
20203,86.49901580810547
20205,71.72502136230469
20207,69.51769256591797
20209,59.97473907470703
21001,58.79008865356445
21003,60.087982177734375
21005,60.45859909057617
21007,62.49483871459961
21009,59.495418548583984
21011,57.89662170410156
21013,54.597862243652344
21015,59.25762939453125
21017,59.069114685058594
21019,58.304988861083984
21021,59.02063751220703
21023,58.6717529296875
21025,56.06208419799805
21027,59.33820724487305
21029,60.61214065551758
21031,60.349456787109375
21033,61.031700134277344
21035,62.53565216064453
21037,59.2094612121582
21039,62.79497146606445
21041,60.3255500793457
21043,57.417667388916016
21045,58.32762145996094
21047,61.11238479614258
21049,58.54331970214844
21051,55.918907165527344
21053,58.10175704956055
21055,60.8365478515625
21057,59.21344757080078
21059,60.06757736206055
21061,59.710262298583984
21063,56.97861099243164
21065,57.798397064208984
21067,59.145652770996094
21069,57.79853439331055
21071,56.01313018798828
21073,60.6548957824707
21075,63.9092903137207
21077,60.337486267089844
21079,58.86213684082031
21081,59.67995834350586
21083,62.55811309814453
21085,59.44422912597656
21087,59.43108367919922
21089,57.922428131103516
21091,59.61943054199219
21093,59.37070083618164
21095,51.92964553833008
21097,59.665184020996094
21099,59.33131790161133
21101,60.2674560546875
21103,60.23345947265625
21105,63.23100662231445
21107,60.7797966003418
21109,56.12287521362305
21111,60.67287063598633
21113,59.365882873535156
21115,56.82866287231445
21117,59.01581954956055
21119,54.56062698364258
21121,56.25822830200195
21123,59.26991271972656
21125,56.68887710571289
21127,57.46437454223633
21129,56.99702835083008
21131,54.34415054321289
21133,53.24238586425781
21135,57.29867172241211
21137,58.079872131347656
21139,61.45237350463867
21141,60.59060287475586
21143,61.58897399902344
21145,62.18265914916992
21147,57.2613639831543
21149,60.433311462402344
21151,58.56526184082031
21153,55.92155075073242
21155,59.67094421386719
21157,62.1773567199707
21159,56.20346450805664
21161,57.980918884277344
21163,59.33080291748047
21165,56.519840240478516
21167,59.83981704711914
21169,58.701332092285156
21171,59.12900161743164
21173,57.979530334472656
21175,56.58626174926758
21177,60.59001541137695
21179,60.558353424072266
21181,58.66123580932617
21183,60.09893035888672
21185,60.18628692626953
21187,60.17070388793945
21189,56.473060607910156
21191,59.58306121826172
21193,54.960845947265625
21195,54.55763626098633
21197,57.518978118896484
21199,57.9047966003418
21201,58.866153717041016
21203,57.04408264160156
21205,56.90167999267578
21207,58.574363708496094
21209,59.85261154174805
21211,60.3924560546875
21213,60.36528778076172
21215,60.875911712646484
21217,59.12815475463867
21219,60.747962951660156
21221,61.839717864990234
21223,59.84259796142578
21225,60.608131408691406
21227,60.36438751220703
21229,60.16424560546875
21231,57.88056564331055
21233,60.5181770324707
21235,57.21390914916992
21237,56.22079849243164
21239,60.031654357910156
22001,82.3558120727539
22003,82.80264282226562
22005,83.64122009277344
22007,83.35352325439453
22009,82.18439483642578
22011,83.44001770019531
22013,80.01263427734375
22015,80.64410400390625
22017,81.57856750488281
22019,83.78952026367188
22021,79.67951965332031
22023,82.63506317138672
22025,81.10081481933594
22027,77.89051055908203
22029,81.77680206298828
22031,82.3678207397461
22033,83.34698486328125
22035,77.02886962890625
22037,82.51435852050781
22039,82.33488464355469
22041,79.69862365722656
22043,81.34760284423828
22045,81.74459075927734
22047,83.27507019042969
22049,78.99114990234375
22051,82.39404296875
22053,82.86431121826172
22055,82.12290954589844
22057,82.66065979003906
22059,80.9049301147461
22061,78.07341003417969
22063,83.40261840820312
22065,78.88689422607422
22067,76.5141830444336
22069,81.86827087402344
22071,81.75668334960938
22073,78.26262664794922
22075,81.82344818115234
22077,82.88176727294922
22079,81.98455047607422
22081,81.80879974365234
22083,78.50112915039062
22085,82.59178161621094
22087,81.41989135742188
22089,83.0798568725586
22091,82.27825164794922
22093,83.6305160522461
22095,83.38685607910156
22097,82.47526550292969
22099,82.70758819580078
22101,81.84873962402344
22103,82.134765625
22105,82.47863006591797
22107,80.3255615234375
22109,82.45759582519531
22111,76.8343734741211
22113,81.37007904052734
22115,82.4094009399414
22117,81.34446716308594
22119,79.65249633789062
22121,83.35765838623047
22123,76.58684539794922
22125,82.47000122070312
22127,80.5270004272461
23001,49.50257873535156
23003,56.739803314208984
23005,49.77711486816406
23007,48.75168991088867
23009,53.419708251953125
23011,50.52778625488281
23013,51.329994201660156
23015,50.61711883544922
23017,48.98854064941406
23019,54.85258865356445
23021,53.61579513549805
23023,50.125343322753906
23025,51.44902038574219
23027,51.50905227661133
23029,55.423892974853516
23031,50.981422424316406
24001,58.79338455200195
24003,65.29424285888672
24005,63.651611328125
24009,66.2123031616211
24011,66.81297302246094
24013,62.338809967041016
24015,65.36097717285156
24017,65.66776275634766
24019,67.24916076660156
24021,62.56904220581055
24023,50.51308822631836
24025,64.47833251953125
24027,63.21388244628906
24029,66.11241912841797
24031,63.36707305908203
24033,64.91145324707031
24035,66.31624603271484
24037,66.79997253417969
24039,68.3657455444336
24041,66.78629302978516
24043,62.81794357299805
24045,67.97757720947266
24047,68.76286315917969
24510,64.58673095703125
25001,63.10293960571289
25003,53.094268798828125
25005,62.952423095703125
25007,65.44932556152344
25009,56.570838928222656
25011,53.09339904785156
25013,56.043582916259766
25015,54.69215393066406
25017,56.8914794921875
25019,65.16728210449219
25021,60.03194046020508
25023,62.245452880859375
25025,59.48603439331055
25027,55.47536087036133
26001,47.58694076538086
26003,46.9932746887207
26005,53.515159606933594
26007,47.914527893066406
26009,48.267704010009766
26011,49.20168685913086
26013,46.73702621459961
26015,52.399192810058594
26017,49.74892044067383
26019,50.14547348022461
26021,53.72328567504883
26023,52.02779769897461
26025,51.719093322753906
26027,53.24152755737305
26029,48.38632583618164
26031,48.531898498535156
26033,48.39884948730469
26035,50.079158782958984
26037,51.25342559814453
26039,47.8196907043457
26041,48.68098449707031
26043,48.538780212402344
26045,51.411502838134766
26047,48.41954040527344
26049,48.70878982543945
26051,50.043243408203125
26053,47.950862884521484
26055,49.256202697753906
26057,51.39380645751953
26059,51.02363967895508
26061,47.38947296142578
26063,48.07504653930664
26065,50.208377838134766
26067,52.2885627746582
26069,48.271629333496094
26071,47.82783126831055
26073,51.38560104370117
26075,50.4944953918457
26077,52.704673767089844
26079,48.339195251464844
26081,53.142845153808594
26083,45.7654914855957
26085,51.67936706542969
26087,47.83063888549805
26089,49.24649429321289
26091,51.22643280029297
26093,49.086875915527344
26095,47.39175033569336
26097,48.173179626464844
26099,49.175804138183594
26101,51.199867248535156
26103,46.653568267822266
26105,52.40097427368164
26107,51.816314697265625
26109,49.93357849121094
26111,50.83262252807617
26113,49.10948944091797
26115,51.24594497680664
26117,52.1963996887207
26119,47.78356170654297
26121,53.70707321166992
26123,52.867122650146484
26125,48.306488037109375
26127,52.99843978881836
26129,48.2774543762207
26131,48.25374984741211
26133,50.42399215698242
26135,47.45799255371094
26137,47.301429748535156
26139,53.794673919677734
26141,48.18533706665039
26143,48.687744140625
26145,50.086402893066406
26147,48.50153732299805
26149,52.97747802734375
26151,47.81684112548828
26153,47.6689567565918
26155,49.86402893066406
26157,48.41128921508789
