GEOID,tmax
01001,81.55625
01003,83.39945478723405
01005,83.16893310546875
01007,79.97414148351649
01009,78.14982461734694
01011,83.01573660714286
01013,82.30035714285715
01015,77.78931451612904
01017,80.69082720588236
01019,75.91830610795455
01021,80.26107954545455
01023,81.95834603658537
01025,82.07903941761364
01027,78.46610137195123
01029,76.47725694444445
01031,83.1552734375
01033,75.95036867977528
01035,82.64155745967743
01037,80.57825386597939
01039,83.17420804794521
01041,82.56906960227273
01043,78.18684895833333
01045,83.3817049050633
01047,81.83855950342466
01049,74.07808388157896
01051,82.412158203125
01053,83.20570494186047
01055,77.44008413461539
01057,78.25523097826088
01059,75.85017538265306
01061,83.75777573529412
01063,80.97597870879122
01065,80.87491414835165
01067,83.46112575301204
01069,84.04376905487806
01071,74.81230014534884
01073,79.07840299079754
01075,78.65086805555556
01077,75.58414963942309
01079,76.88952824519231
01081,82.02367527173914
01083,77.06796875
01085,82.47774939903846
01087,83.31273897058823
01089,77.09371157786886
01091,81.68179347826087
01093,76.92052176339287
01095,77.04985795454546
01097,82.9259375
01099,82.32171875
01101,83.04954202586208
01103,77.92175986842105
01105,80.93418337264151
01107,80.01235795454545
01109,82.82202460106383
01111,78.59094893292684
01113,83.1866824127907
01115,78.75576171875001
01117,79.6888722826087
01119,81.45995244565218
01121,79.74306640625001
01123,81.27574668141594
01125,79.5063869201031
01127,78.70956357758621
01129,82.57491319444445
01131,82.12790178571429
01133,77.32879464285715
04001,76.79909866636528
04003,86.86309389140273
04005,77.14408125224577
04007,84.7153814935065
04009,86.8355313876652
04011,80.89019886363636
04012,97.12414169195752
04013,96.60188202247191
04015,87.26545402735563
04017,78.99015730574324
04019,92.15228384004648
04021,94.16540781853283
04023,85.424375
04025,83.80260416666667
04027,98.25509398794416
05001,80.78189935064935
05003,82.16590073529412
05005,74.1992445054945
05007,73.31437500000001
05009,71.8403125
05011,81.092890625
05013,80.37123909883721
05015,71.59772727272727
05017,82.6861650485437
05019,77.71217296511628
05021,78.443375
05023,75.17710755813954
05025,80.17591292134831
05027,80.23033967391305
05029,75.87116477272728
05031,78.48359375
05033,74.76224264705883
05035,79.58103125000001
05037,78.73782894736843
05039,78.9194629854369
05041,81.96804480088495
05043,81.5406640625
05045,76.65414603960396
05047,74.31179435483872
05049,74.73403320312501
05051,74.87301630434783
05053,78.84033310439561
05055,78.39455948795181
05057,78.08357263513514
05059,76.93492005813954
05061,75.67256944444445
05063,76.51572265625
05065,75.1020474137931
05067,77.64192116477273
05069,79.84886160714287
05071,73.01965537383178
05073,80.30725990853658
05075,77.3535073138298
05077,79.99371778350516
05079,81.00069444444445
05081,78.79916294642858
05083,74.81619988207548
05085,78.69314903846154
05087,70.451825
05089,73.41487068965517
05091,80.15514112903226
05093,79.45176196808511
05095,80.1238198138298
05097,73.18358050847458
05099,78.67000363372094
05101,70.13046875
05103,79.7627006880734
05105,75.753359375
05107,80.89226804123712
05109,75.55663154069768
05111,78.59466145833333
05113,71.81478271484376
05115,73.94642857142857
05117,79.29722039473685
05119,77.60421080508475
05121,76.9786887886598
05123,79.35011888586956
05125,76.42038620283019
05127,73.15180736940299
05129,72.13424715909092
05131,75.38847179878049
05133,76.97914870689655
05135,75.71037703804348
05137,73.90640980113636
05139,81.09158727134147
05141,73.4336688701923
05143,72.44425223214286
05145,77.4971050613497
05147,78.69303019662921
05149,74.8625
06001,76.60970394736843
06003,66.6947554347826
06005,82.9043051861702
06007,89.93411855916031
06009,83.80087579617835
06011,90.87754237288136
06013,80.67354811946902
06015,79.2488140060241
06017,78.16935096153847
06019,80.61395263671875
06021,90.59221754807693
06023,82.73661339754817
06025,97.08826947236182
06027,85.6947406310837
06029,85.14461733096829
06031,89.84633152173913
06033,82.7575495049505
06035,76.22031462296196
06037,74.99984920965059
06039,81.34458142201835
06041,70.21350870253164
06043,79.71476562500001
06045,81.29865989963504
06047,87.60490033222591
06049,74.43931919642857
06051,69.65368026859504
06053,77.80558845766129
06055,83.6541843220339
06057,79.22510557432433
06059,70.62083782327586
06061,80.0947325327511
06063,77.19761868990385
06065,88.16000522769518
06067,90.0475461409396
06069,80.82459821428571
06071,89.96667550933786
06073,76.32641553217822
06075,66.52109375
06077,87.94921875
06079,77.53477515243902
06081,68.56657608695652
06083,68.7566328125
06085,76.94883793969849
06087,69.17024456521739
06089,85.53130487040134
06091,75.19087837837837
06093,76.45458669354839
06095,84.93262674825175
06097,77.90203383264462
06099,86.85349025974025
06101,93.12739470108696
06103,88.47783638535032
06105,81.48218387330755
06107,78.9118396063536
06109,73.49635416666668
06111,71.38796152135232
06113,89.93167794585987
06115,89.88180693069307
08001,80.30071504237289
08003,68.41908903301888
08005,78.85754989495798
08007,67.45739329268292
08009,85.7168
08011,85.83681640625
08013,69.88605769230769
08014,79.80125000000001
08015,57.661454884105964
08017,83.9415625
08019,55.82366477272728
08021,63.185749057788954
08023,64.83930027173913
08025,83.7807333669355
08027,63.030338541666666
08029,70.5009919241573
08031,79.73546195652175
08033,64.922685546875
08035,72.10366498161765
08037,58.85830560836502
08039,76.66455564784053
08041,74.53159824046921
08043,68.18677295918368
08045,64.24432996724892
08047,59.34017857142857
08049,58.00842576791809
08051,59.37551357071713
08053,54.26739241803279
08055,70.8731846473029
08057,57.98793774319066
08059,70.12556818181818
08061,85.09153428093646
08063,83.24062500000001
08065,53.566466346153845
08067,68.22910625
08069,66.32211995249406
08071,77.5821243863955
08073,80.80950255102042
08075,80.04194587628865
08077,71.31189419385798
08079,55.69309210526316
08081,66.48502964426878
08083,73.61609375
08085,71.81474962349398
08087,81.06119909502263
08089,84.19873511904763
08091,62.62948042168674
08093,58.14742485337244
08095,80.98236607142857
08097,57.04767137096774
08099,86.82472426470588
08101,80.82047587131368
08103,66.49501706932774
08105,61.94787779850746
08107,60.557275390625
08109,60.448119212962965
08111,52.157055664062504
08113,67.47975321261683
08115,80.461875
08117,54.28077302631579
08119,61.87622626582279
08121,81.0336728896104
08123,79.22336
08125,82.97321428571429
09001,73.76443101415094
09003,77.87372819767442
09005,76.28383692052981
09007,73.72433035714286
09009,73.89304846938775
09011,71.96953125
09013,76.77520380434783
09015,75.81235795454546
10001,73.41848665730338
10003,71.57838152985076
10005,73.5130859375
11001,68.821484375
12001,89.20868186090226
12003,89.56508075842697
12005,84.8804175204918
12007,89.4296148255814
12009,90.45541888297873
12011,93.26076704545456
12013,85.72063643292684
12015,92.24885110294117
12017,88.89034598214286
12019,89.56078125
12021,92.99779986213235
12023,89.21889334862385
12027,92.88861607142857
12029,88.35188419117647
12031,89.684375
12033,83.90424342105264
12035,87.95211267605634
12037,86.6166309931507
12039,85.6153814935065
12041,89.16230468750001
12043,93.25236280487805
12045,86.4505550986842
12047,88.31043074324324
12049,92.84284446022728
12051,93.50692934782609
12053,89.75018028846155
12055,93.1303105221519
12057,91.3732234589041
12059,84.28180017605634
12061,92.24375
12063,84.89183070866142
12065,86.66671875
12067,88.4867820945946
12069,89.32645302547772
12071,91.9820977393617
12073,86.38761635638298
12075,88.68273338607595
12077,86.62793130165291
12079,87.4143052184466
12081,92.43723060344827
12083,88.79909295550847
12085,92.37031250000001
12086,92.81280900186567
12087,92.38212070610687
12089,89.63225203804349
12091,84.02150669642857
12093,93.11721698113209
12095,90.21819122516555
12097,91.99345128676471
12099,93.00065881529851
12101,90.68460477941176
12103,91.10066964285714
12105,91.92106971153846
12107,88.9670608108108
12109,88.40870535714285
12111,92.256640625
12113,84.01946522887324
12115,92.30694224683545
12117,89.56484375000001
12119,89.521625
12121,88.6160599226804
12123,87.34832823426574
12125,89.51690340909092
12127,88.3528105945122
12129,86.43871729651163
12131,83.95197988013699
12133,84.79360294117647
13001,85.84313380281691
13003,85.97558962264151
13005,86.0984375
13007,84.46329787234043
13009,81.50555098684211
13011,73.57217060810811
13013,74.96338315217392
13015,74.12055457746479
13017,84.046484375
13019,85.19889112903226
13021,81.82825892857143
13023,83.05821572580645
13025,88.41674107142858
13027,86.03217037671233
13029,85.617236328125
13031,84.53391262755102
13033,82.36234504132231
13035,79.08181250000001
13037,83.91840701219512
13039,88.7159375
13043,84.15698529411765
13045,76.71508989726028
13047,72.4830078125
13049,89.20716145833333
13051,85.28129807692308
13053,82.57045454545455
13055,73.85825407608696
13057,73.068212890625
13059,76.2072265625
13061,83.540380859375
13063,76.83252840909091
13065,87.77589285714285
13067,74.78459375
13069,85.11152108433735
13071,84.62728365384616
13073,80.7986328125
13075,85.21794354838711
13077,78.25092329545456
13079,81.55044157608695
13081,83.28626453488373
13083,71.835546875
13085,70.6936491935484
13087,85.1589978448276
13089,75.71195101351351
13091,83.63036971830986
13093,83.0264705882353
13095,84.11017219387755
13097,76.02288306451612
13099,84.0974375
13101,87.92310855263158
13103,84.92649647887323
13105,76.75244693396228
13107,83.49102722772277
13109,85.15323660714286
13111,67.670703125
13113,77.68994140625
13115,74.79537499999999
13117,72.640625
13119,74.087890625
13121,75.64045138888889
13123,68.99256063432837
13125,81.32723214285714
13127,87.64553931451613
13129,73.61562500000001
13131,85.21420454545455
13133,78.99032866379311
13135,74.434033203125
13137,69.532109375
13139,72.30992187500001
13141,80.68799107142857
13143,75.13982558139536
13145,80.8690487132353
13147,74.39436677631579
13149,78.91651785714286
13151,77.71202168367347
13153,82.67270220588236
13155,84.19107572115385
13157,74.6571875
13159,79.5734375
13161,84.966125
13163,82.15925
13165,83.2353125
13167,82.91906250000001
13169,81.00116477272728
13171,79.33333333333333
13173,86.44625
13175,83.42283653846155
13177,83.53079044117646
13179,86.11359577922077
13181,79.57727272727273
13183,86.76931573275863
13185,86.57674512987013
13187,69.27641715116279
13189,80.6
13191,86.72525275735293
13193,82.53156779661018
13195,75.45929878048781
13197,81.79173295454547
13199,79.3548828125
13201,84.581640625
13205,84.55390625000001
13207,80.455390625
13209,84.35042613636364
13211,78.34724264705883
13213,71.90504807692308
13215,82.37978515625
13217,77.75685096153846
13219,76.86238839285716
13221,77.61665111940299
13223,74.87533967391305
13225,81.99707880434784
13227,71.009765625
13229,87.47392578125
13231,79.01818181818182
13233,75.1484375
13235,83.41435032894738
13237,80.10993514150944
13239,83.26695312500001
13241,65.99545454545455
13243,83.11874999999999
13245,81.62053571428571
13247,76.82532894736842
13249,82.1591796875
13251,83.54370013297873
13253,84.94716282894737
13255,78.4383125
13257,72.59984375
13259,82.75176630434783
13261,82.81270380434783
13263,80.92707435344828
13265,79.57896205357143
13267,85.28485054347827
13269,81.60347877358491
13271,84.43168545081967
13273,83.2840625
13275,85.53009334415584
13277,84.07765625
13279,84.7370283018868
13281,65.40647321428571
13283,83.75387931034483
13285,80.12003073770492
13287,83.49182692307693
13289,82.31616586538462
13291,66.39541015625001
13293,80.28172831632654
13295,72.3471205357143
13297,76.3000318877551
13299,87.8570250984252
13301,80.50224847560975
13303,82.1296556122449
13305,87.215625
13307,82.56774553571428
13309,84.48156250000001
13311,68.9266447368421
13313,72.62950581395349
13315,83.61527217741936
13317,78.94827665441177
13319,82.4085693359375
13321,83.6976171875
16001,75.90296242774566
16003,65.93717672413794
16005,62.4603271484375
16007,59.34199334319526
16009,68.6968635948905
16011,63.87698006465518
16013,65.64992351398601
16015,66.17730338145897
16017,70.31225961538462
16019,58.05009365141956
16021,67.2320703125
16023,63.62452612704919
16025,65.0463250698324
16027,78.18496462264152
16029,58.23371373720137
16031,66.4101618705036
16033,58.10073051948052
16035,66.2153287914692
16037,60.721646979665074
16039,70.45646929824562
16041,63.13537946428572
16043,55.45394253095976
16045,73.26201171875
16047,74.36052500000001
16049,62.52732931211499
16051,64.40084528688526
16053,73.620458984375
16055,70.08716122787611
16057,69.01060556994818
16059,59.19448565175097
16061,67.26341594827586
16063,72.05053571428572
16065,59.37322635135135
16067,70.99323770491804
16069,71.59426020408164
16071,64.24357280927836
16073,69.42986207408876
16075,76.7725543478261
16077,65.05873842592592
16079,64.02632683367769
16081,53.6485957278481
16083,70.3786358173077
16085,61.8343431622257
16087,71.07224948347107
17001,68.10384615384616
17003,76.08377403846154
17005,71.39382944915255
17007,63.56298828125
17009,68.30221108490566
17011,68.45631793478262
17013,69.83851902173913
17015,65.85118534482758
17017,69.72144396551724
17019,69.35480395962733
17021,71.69734644396551
17023,68.60162259615385
17025,70.8533390410959
17027,71.4178492647059
17029,69.14027777777778
17031,61.321118630573245
17033,69.9358741554054
17035,69.4724715909091
17037,65.78341346153846
17039,70.64334821428572
17041,69.24952116935485
17043,62.707408405172416
17045,68.00840692934783
17047,72.36622596153846
17049,70.45680147058823
17051,71.14690366972478
17053,69.42780032467533
17055,72.30982142857142
17057,69.40974069148936
17059,73.79215801886792
17061,69.85541294642857
17063,68.625341796875
17065,72.523291015625
17067,68.31088584710744
17069,73.7864375
17071,68.62407670454546
17073,67.64855468750001
17075,68.62611607142857
17077,73.17759850543479
17079,70.02482421875001
17081,71.40924632352942
17083,70.28900353773585
17085,65.1013671875
17087,73.98483455882354
17089,63.4319247159091
17091,67.78170268691589
17093,66.608984375
17095,68.54774018595042
17097,57.42944078947368
17099,69.16581182065217
17101,71.3606670673077
17103,67.38149889380531
17105,70.05203683035714
17107,70.94574566831683
17109,68.61251775568182
17111,60.773193359375
17113,70.410625
17115,71.01875
17117,70.79883643617022
17119,71.25074084051724
17121,70.80765625000001
17123,69.91040111940298
17125,70.3600543478261
17127,74.85446428571429
17129,70.60959821428571
17131,68.19080255681818
17133,72.12215676229509
17135,71.49472477064221
17137,69.768125
17139,70.394140625
17141,66.158825
17143,69.61605113636364
17145,72.0828125
17147,70.32441406250001
17149,68.4609375
17151,73.84150943396226
17153,75.678125
17155,69.80242456896552
17157,72.5346875
17159,71.05928308823529
17161,67.51972656250001
17163,71.69211582568808
17165,73.348583984375
17167,71.15115438432836
17169,68.79794642857142
17171,69.26021634615384
17173,70.8970896946565
17175,68.76776315789475
17177,65.37449776785714
17179,70.38982900943397
17181,74.35420866935483
17183,68.27643138111888
17185,72.575
17187,68.47301136363636
17189,71.47391690340909
17191,71.78792613636364
17193,73.36767451298702
17195,66.93241112385321
17197,66.14517822265626
17199,73.07930194805195
17201,65.09798018292683
17203,70.35747767857144
18001,69.47304687500001
18003,70.31217830882353
18005,67.73861607142858
18007,67.93352272727273
18009,69.08515625
18011,66.71328125000001
18013,67.3218431122449
18015,69.12727481617648
18017,70.20679347826088
18019,70.8064385775862
18021,67.55703125
18023,67.80528846153847
18025,71.9362215909091
18027,71.09355193661973
18029,68.52318892045456
18031,67.42269736842105
18033,70.72029017857143
18035,68.42611607142858
18037,72.22904929577464
18039,72.62578125
18041,67.85843750000001
18043,71.4453125
18045,67.306982421875
18047,68.08394886363637
18049,71.2596875
18051,73.3342483108108
18053,69.46752232142858
18055,68.83839285714286
18057,67.84330357142858
18059,67.38265625
18061,72.18431490384616
18063,66.15826612903226
18065,67.62388392857143
18067,69.36885653409091
18069,70.25853794642858
18071,68.94681783536586
18073,68.42049932065218
18075,68.86283482142858
18077,69.07291666666667
18079,68.51796875000001
18081,66.69132653061224
18083,71.47145220588236
18085,71.85621189024391
18087,71.80889204545456
18089,65.18014914772728
18091,69.04031929347826
18093,69.28373579545455
18095,68.41082589285715
18097,66.92254464285715
18099,71.99533450704224
18101,70.48203125
18103,70.57682291666667
18105,67.50657894736842
18107,66.4525390625
18109,66.66138392857142
18111,67.94028846153847
18113,71.38925253378379
18115,68.81818181818181
18117,70.7365625
18119,67.285859375
18121,66.96447010869566
18123,72.94466594827587
18125,72.67280649038462
18127,66.51319196428572
18129,73.89422883064516
18131,70.0729403409091
18133,66.20569620253164
18135,68.22801339285714
18137,67.87957746478872
18139,67.3357666015625
18141,72.04704861111111
18143,69.89302884615384
18145,67.184375
18147,73.62868852459017
18149,70.5351875
18151,70.86565625
18153,69.32014423076923
18155,68.89765625000001
18157,67.76652397260274
18159,68.71593750000001
18161,68.44129464285714
18163,74.04435096153847
18165,67.68135653409091
18167,68.02466032608696
18169,70.72891725352113
18171,67.76963068181819
18173,73.70535714285714
18175,69.99957932692308
18177,68.2866935483871
18179,69.68828125
18181,68.92039062500001
18183,71.009375
19001,73.25905539772727
19003,73.79161931818182
19005,68.21759207589285
19007,69.29311079545454
19009,74.25625
19011,67.38764204545454
19013,68.85158025568182
19015,73.58329190340909
19017,69.12554788961039
19019,66.81080163043478
19021,74.9018465909091
19023,71.08424479166666
19025,74.91107954545454
19027,74.60410156249999
19029,74.50422585227274
19031,66.63721590909091
19033,72.46052911931818
19035,75.34244791666667
19037,69.42506087662338
19039,71.37223011363636
19041,74.62919034090909
19043,66.26415374087591
19045,66.08187500000001
19047,75.21996372767858
19049,73.5809659090909
19051,68.57320667613637
19053,71.03925781250001
19055,65.35380434782608
19057,68.29511718750001
19059,74.02961647727274
19061,64.82364987864078
19063,74.66115056818182
19065,67.38589876033058
19067,71.32176339285714
19069,72.27002840909091
19071,75.7270955882353
19073,74.4032315340909
19075,70.40873046875001
19077,73.93579545454546
19079,73.26848366477273
19081,73.55005326704546
19083,71.87581676136364
19085,76.64460227272728
19087,67.912109375
19089,69.64969561688312
19091,74.905859375
19093,75.35575284090909
19095,67.19914772727273
19097,65.33502103365385
19099,70.61897321428572
19101,67.75198863636365
19103,66.90566964285715
19105,65.49319957386363
19107,67.69158380681819
19109,74.80549665178572
19111,68.22800210674157
19113,66.24973011363637
19115,68.27720170454546
19117,70.43430397727273
19119,75.75525568181818
19121,72.70198863636364
19123,69.02384588068182
19125,70.60459872159092
19127,70.78203125
19129,76.0469642857143
19131,71.19436383928571
19133,76.78292613636364
19135,69.47421875
19137,75.09176136363637
19139,67.90645380434783
19141,74.825
19143,74.266015625
19145,74.93041548295456
19147,74.96860795454546
19149,76.23321368243244
19151,75.08053977272728
19153,72.53223761792454
19155,75.97613441780823
19157,68.44559659090909
19159,72.21587357954546
19161,74.98634588068182
19163,66.930546875
19165,75.23849431818182
19167,75.96414194915255
19169,72.47347301136364
19171,68.99076704545455
19173,73.63203125000001
19175,72.38409090909092
19177,68.15121527777778
19179,68.4674715909091
19181,71.87853338068182
19183,67.36910511363637
19185,69.92017045454546
19187,74.446015625
19189,73.33799715909092
19191,68.76193181818182
19193,76.51979166666666
19195,72.34147727272727
19197,73.60852272727273
20001,75.1845703125
20003,74.90978515625001
20005,73.91404138513514
20007,81.48254595588236
20009,81.86631337412588
20011,74.6830965909091
20013,74.01843039772727
20015,77.238625
20017,75.88003048780487
20019,78.47598852040817
20021,75.58863636363637
20023,83.86671875
20025,84.85366379310345
20027,76.20674715909091
20029,76.4611778846154
20031,75.70255681818182
20033,82.68413461538462
20035,78.15721590909092
20037,74.95023082386363
20039,82.56784598214286
20041,77.12169471153847
20043,74.14784836065574
20045,74.65502996575343
20047,82.51296875
20049,77.45975506756757
20051,82.74042067307693
20053,80.16368582589287
20055,87.14201108870968
20057,84.02300646551724
20059,74.94718406593407
20061,75.79425403225807
20063,85.46987028301886
20065,82.49456795302014
20067,88.92741477272727
20069,86.24545454545455
20071,85.8842458677686
20073,76.60721428571429
20075,87.60234375
20077,80.46754807692308
20079,78.6162860576923
20081,87.76796875
20083,84.7408203125
20085,74.34709002293579
20087,74.22289870689656
20089,76.43810267857143
20091,73.01072443181818
20093,87.91921164772727
20095,80.22187500000001
20097,81.86862980769232
20099,76.3446875
20101,85.96300675675677
20103,73.73941761363636
20105,79.67124720982143
20107,74.24406960227273
20109,86.28186910377359
20111,75.68700657894738
20113,78.99097465034966
20115,77.10324596774194
20117,74.65729567307693
20119,86.74019886363637
20121,73.56458864795918
20123,78.05725446428572
20125,77.72691156914894
20127,75.34143629807693
20129,89.10989583333333
20131,73.91276988636363
20133,75.68735795454546
20135,84.75530894886364
20137,81.31134615384616
20139,75.47288223140495
20141,79.98282342657343
20143,77.90270432692309
20145,82.86700284090908
20147,80.23383413461538
20149,74.81815693430657
20151,80.94675480769232
20153,83.26932617187501
20155,80.41625
20157,75.65811298076923
20159,80.59761844758066
20161,75.49308477722772
20163,81.45971283783784
20165,83.23209134615385
20167,81.64332932692308
20169,78.96875
20171,86.8309765625
20173,79.03198646496816
20175,88.296875
20177,75.31746323529411
20179,83.57062937062938
20181,84.39623579545456
20183,78.40424107142857
20185,81.49608094262295
20187,88.85833333333333
20189,89.10539772727273
20191,79.44551136363636
20193,84.27191051136364
20195,83.85486607142857
20197,75.04338942307693
20199,85.5440340909091
20201,75.33158482142858
20203,86.67232696280992
20205,76.98140625
20207,76.1530625
20209,73.14427083333334
21001,72.13653846153846
21003,74.70862379807693
21005,70.343603515625
21007,76.051484375
21009,74.03123046875001
21011,67.26664062500001
21013,69.61821022727273
21015,68.7734375
21017,67.37645596590909
21019,71.48209134615385
21021,70.00885416666667
21023,67.88874080882353
21025,69.29450000000001
21027,73.58345905172413
21029,72.76443614130434
21031,75.21189903846154
21033,74.05483490566037
21035,75.13983094262295
21037,68.910125
21039,76.6044921875
21041,69.50980113636363
21043,68.9793212890625
21045,70.51550839552239
21047,74.19687499999999
21049,67.43644531250001
21051,69.27104910714286
21053,71.74484375
21055,73.94407327586208
21057,73.11238839285714
21059,74.35234375
21061,74.4378125
21063,69.116015625
21065,67.85456414473686
21067,67.93524709302326
21069,67.28381696428572
21071,73.22387295081967
21073,69.59586693548388
21075,78.10316611842106
21077,69.20027573529413
21079,69.14428571428572
21081,68.40132211538462
21083,75.92214133522727
21085,74.11953125000001
21087,72.97209821428571
21089,69.34920400943396
21091,73.6975806451613
21093,73.15227272727273
21095,69.29945652173913
21097,67.81162109375
21099,73.5190625
21101,74.3142551369863
21103,69.64650930851064
21105,77.17027027027028
21107,74.44350527108435
21109,67.75326704545455
21111,72.06837197580644
21113,68.74895833333333
21115,72.123125
21117,68.62415865384615
21119,71.32053977272727
21121,70.19494173728815
21123,72.6789453125
21125,69.37727272727274
21127,72.22112980769231
21129,68.023291015625
21131,69.61060987903227
21133,71.55294471153846
21135,67.73525000000001
21137,69.42775735294119
21139,74.36698863636363
21141,74.86770833333334
21143,74.37167338709678
21145,75.40612664473684
21147,70.10085227272727
21149,74.72076480263158
21151,68.31044034090908
21153,70.25990767045454
21155,71.8071514423077
21157,75.0166015625
21159,74.41132812500001
21161,67.54242788461538
21163,73.0253989361702
21165,67.0373991935484
21167,70.01019736842106
21169,72.93561789772728
21171,73.6422193877551
21173,67.0784375
21175,68.68652663934427
21177,74.917578125
21179,72.4127685546875
21181,67.2248046875
21183,74.78844747340426
21185,70.53640625
21187,68.91250000000001
21189,68.45498991935484
21191,68.31231831395348
21193,70.24044811320755
21195,74.35076800847457
21197,67.40636160714286
21199,70.28948317307692
21201,67.54497767857143
21203,68.63
21205,67.4465625
21207,71.69582122093023
21209,68.27107712765957
21211,70.38204449152543
21213,74.85525568181819
21215,71.5875
21217,71.99407703488373
21219,74.31897321428572
21221,74.37870463709677
21223,69.6025841346154
21225,74.11665683962265
21227,75.09496527777777
21229,71.35329483695652
21231,70.946875
21233,74.21992984693878
21235,70.29439732142858
21237,67.8003125
21239,69.19094827586207
22001,86.09389648437501
22003,85.10393750000001
22005,86.0029433139535
22007,86.17784926470588
22009,84.33818897637796
22011,84.828154296875
22013,82.80629222972973
22015,82.37632812500001
22017,82.89976806640625
22019,85.63996506211181
22021,83.47404626623377
22023,85.68650760135137
22025,83.7629375
22027,81.46419270833333
22029,83.816015625
22031,83.7010009765625
22033,85.3678171641791
22035,83.41917372881356
22037,84.32341417910447
22039,84.98209134615385
22041,83.71897078804348
22043,83.94152513586957
22045,85.97272213855422
22047,85.82384072580645
22049,82.77419969512195
22051,85.70078125
22053,85.93456632653061
22055,86.1139802631579
22057,85.92745807926829
22059,83.68442434210527
22061,82.18203125000001
22063,85.64298469387757
22065,83.76585771276596
22067,82.86067243303572
22069,84.05570977393617
22071,84.75694901315791
22073,83.10072798295455
22075,85.6150390625
22077,85.00677083333333
22079,84.2424820026178
22081,83.791748046875
22083,83.50572916666667
22085,83.90838275547446
22087,84.65144761029413
22089,86.11222426470587
22091,84.39040625
22093,86.174609375
22095,86.06389266304348
22097,85.25967027559055
22099,85.97393588362068
22101,85.77895507812501
22103,85.12512637867647
22105,85.04115021008404
22107,83.7553125
22109,86.12084099264706
22111,82.1420375
22113,86.71200244413409
22115,83.9763115284974
22117,84.56302649456522
22119,82.05906613372093
22121,85.5348125
22123,83.15937500000001
22125,84.25044642857142
22127,83.60735231164384
23001,71.07902573529412
23003,61.510376162299245
23005,71.05790441176471
23007,68.2990625
23009,66.97988911290324
23011,70.41875
23013,65.71026785714285
23015,67.12660015060241
23017,71.50476905906594
23019,68.83884977714749
23021,65.11874793593131
23023,67.7000956632653
23025,66.17865620554765
23027,67.75775146484375
23029,68.00677308315335
23031,74.36085379464286
24001,64.83415178571428
24003,68.22363911290323
24005,66.97068614130436
24009,69.26640625
24011,73.38220663265307
24013,65.34239430147059
24015,69.58257211538462
24017,69.00451858108109
24019,71.67371222527473
24021,64.81627730582525
24023,64.292
24025,68.20788043478261
24027,66.73725961538462
24029,70.20093750000001
24031,66.63896360759495
24033,68.99273648648649
24035,71.23160860655739
24037,69.505390625
24039,72.00189144736842
24041,70.79385901162792
24043,64.24386488970588
24045,73.25616776315789
24047,72.405078125
24510,67.04375
25001,64.6252068014706
25003,77.46938100961539
25005,71.26387567934783
25007,62.918080357142856
25009,76.38330407303371
25011,79.70679687500001
25013,78.68226102941176
25015,79.34663880813955
25017,79.67462635869566
25019,60.2849609375
25021,76.14512593283582
25023,71.35239955357143
25025,73.878125
25027,78.73557412790699
26001,62.13098104508197
26003,53.768659855769236
26005,67.83604403409092
26007,62.39746942934782
26009,63.08572198275862
26011,60.1371875
26013,56.82211538461539
26015,66.70944602272728
26017,59.03332619863014
26019,64.37482358870969
26021,69.73975183823529
26023,70.70335582386365
26025,68.90138113839286
26027,72.20339439655173
26029,62.161953125
26031,63.72881696428572
26033,59.22282366071429
26035,63.98196022727273
26037,63.33778409090909
26039,66.52144886363637
26041,57.00686141304348
26043,61.77010569852941
26045,66.099951171875
26047,60.58665707236842
26049,64.91150568181818
26051,63.08499644886364
26053,60.04463244818653
26055,64.37526939655173
26057,61.04641335227273
26059,70.70043048469388
26061,57.71159217877095
26063,56.3611025528169
26065,66.96453125000001
26067,63.66761363636363
26069,60.65378196022727
26071,62.34337619617225
26073,61.65568181818182
26075,69.84444754464286
26077,69.90594815340908
26079,65.69637850467291
26081,64.75066105769231
26083,53.20081676136363
26085,66.38683035714286
26087,64.92043805803571
26089,60.99940625
26091,72.69517045454546
26093,68.22527305825243
26095,56.88795490506329
26097,58.266419642857144
26099,67.410546875
26101,65.59866832386363
26103,56.433943128881985
26105,65.16904296875
26107,63.580142597087374
26109,61.26129610655738
26111,60.678523936170215
26113,66.2476310483871
26115,72.59181034482759
26117,62.439372306034485
26119,66.07138671875
26121,65.27591796875001
26123,65.44803631756757
26125,68.81193965517242
26127,65.20555921052632
26129,64.94140625
26131,58.84278242677825
26133,65.3015120967742
26135,66.12083333333334
26137,65.78711845930233
26139,65.8484375
26141,62.65711348684211
26143,65.80006868131869
26145,61.556106954225356
26147,64.61693135245902
26149,71.76922401685393
26151,59.710290605095544
26153,56.95589114832536
26155,64.05898437500001
26157,60.76180037313433
26159,70.25631377551021
26161,72.07912946428571
26163,71.32320544554456
26165,66.594775390625
27001,64.91213662790697
27003,70.92743055555556
27005,69.28486291821561
27007,65.81401982668068
27009,69.66074695121952
27011,74.4125
27013,74.0253324468085
27015,74.44653124999999
27017,61.4738597972973
27019,72.127578125
27021,67.36013970588236
27023,74.40643635321102
27025,69.88384098101265
27027,71.0308653846154
27029,67.05661399147728
27031,58.19814854452055
27033,74.14434267241379
27035,67.57087850765306
27037,71.86798349056605
27039,71.27586805555556
27041,71.20462740384616
27043,74.10475725446429
27045,70.11537224264707
27047,72.3721484375
27049,71.5593386627907
27051,72.87343750000001
