GEOID,tmax
01001,68.55845642089844
01003,68.22054290771484
01005,65.53470611572266
01007,69.32730102539062
01009,65.78173065185547
01011,65.816650390625
01013,68.21135711669922
01015,65.65054321289062
01017,64.96814727783203
01019,65.1729965209961
01021,68.26835632324219
01023,72.30829620361328
01025,70.75930786132812
01027,65.09227752685547
01029,64.55972290039062
01031,66.79410552978516
01033,67.5449447631836
01035,68.71392822265625
01037,66.82237243652344
01039,67.78202056884766
01041,67.18345642089844
01043,65.93821716308594
01045,66.22418212890625
01047,70.31427001953125
01049,63.59794235229492
01051,67.21768188476562
01053,68.70995330810547
01055,65.3963394165039
01057,68.37347412109375
01059,67.06150817871094
01061,67.22846221923828
01063,72.18904113769531
01065,71.56731414794922
01067,65.85466003417969
01069,66.786376953125
01071,63.71414566040039
01073,67.75047302246094
01075,68.97908020019531
01077,67.25536346435547
01079,66.32373809814453
01081,65.08477783203125
01083,65.69853210449219
01085,68.72621154785156
01087,66.13671875
01089,64.76631164550781
01091,72.3717269897461
01093,67.62007904052734
01095,64.52230834960938
01097,68.5582275390625
01099,69.64344787597656
01101,67.4564437866211
01103,65.45762634277344
01105,70.6680908203125
01107,70.53115844726562
01109,66.23622131347656
01111,64.84899139404297
01113,65.64847564697266
01115,66.37301635742188
01117,67.89572143554688
01119,72.93933868408203
01121,66.80545806884766
01123,65.81108856201172
01125,69.45425415039062
01127,67.78926086425781
01129,70.5141830444336
01131,70.6324462890625
01133,66.58096313476562
04001,75.9247055053711
04003,84.64256286621094
04005,77.26467895507812
04007,83.56551361083984
04009,84.34806823730469
04011,79.2811508178711
04012,96.98673248291016
04013,96.0765609741211
04015,85.5388412475586
04017,78.09817504882812
04019,92.9379653930664
04021,93.4290771484375
04023,85.91500854492188
04025,83.87635803222656
04027,98.29667663574219
05001,67.68502044677734
05003,66.89482879638672
05005,70.88594055175781
05007,69.06653594970703
05009,70.25458526611328
05011,68.15550994873047
05013,68.65472412109375
05015,69.05903625488281
05017,65.84596252441406
05019,67.15498352050781
05021,68.6151123046875
05023,67.97230529785156
05025,68.49504852294922
05027,67.64574432373047
05029,69.36917114257812
05031,67.45323181152344
05033,68.93621063232422
05035,67.17431640625
05037,66.8514404296875
05039,68.35295867919922
05041,66.5301742553711
05043,66.9417495727539
05045,68.85450744628906
05047,68.3594970703125
05049,70.26254272460938
05051,66.5354995727539
05053,68.78174591064453
05055,68.04813385009766
05057,66.34320831298828
05059,67.39688110351562
05061,65.93619537353516
05063,68.06639099121094
05065,69.6102523803711
05067,67.3858413696289
05069,68.50675201416016
05071,67.94977569580078
05073,67.11592864990234
05075,68.5032958984375
05077,67.2605209350586
05079,67.66314697265625
05081,66.99501037597656
05083,68.19911193847656
05085,68.4814453125
05087,66.83663940429688
05089,71.24576568603516
05091,66.75434875488281
05093,67.45767211914062
05095,67.70077514648438
05097,65.42325592041016
05099,67.0688247680664
05101,67.4764175415039
05103,68.26126861572266
05105,68.326904296875
05107,67.17998504638672
05109,65.67989349365234
05111,67.02784729003906
05113,65.3386459350586
05115,68.7361068725586
05117,68.05986022949219
05119,68.6949462890625
05121,69.44666290283203
05123,67.07086181640625
05125,67.9535140991211
05127,66.78810119628906
05129,69.30827331542969
05131,69.0898666381836
05133,66.87142181396484
05135,69.10113525390625
05137,68.74665069580078
05139,68.35047912597656
05141,68.53885650634766
05143,67.81044006347656
05145,67.84464263916016
05147,67.3507308959961
05149,67.71776580810547
06001,60.761573791503906
06003,60.1059684753418
06005,69.23125457763672
06007,72.4125747680664
06009,70.45545959472656
06011,71.58441925048828
06013,62.54655075073242
06015,59.95149612426758
06017,67.5479736328125
06019,73.36663818359375
06021,71.3868408203125
06023,59.60102844238281
06025,97.93363952636719
06027,82.1395492553711
06029,80.26544952392578
06031,80.51061248779297
06033,64.74755859375
06035,66.74115753173828
06037,77.08011627197266
06039,73.13883972167969
06041,58.15242004394531
06043,71.20682525634766
06045,60.342002868652344
06047,72.61058044433594
06049,65.6142807006836
06051,64.53755187988281
06053,67.71913146972656
06055,65.51532745361328
06057,67.14376831054688
06059,74.89669799804688
06061,67.64323425292969
06063,65.45577239990234
06065,90.15110778808594
06067,70.14067077636719
06069,67.89857482910156
06071,88.70564270019531
06073,79.80040740966797
06075,58.25907897949219
06077,67.83741760253906
06079,72.22493743896484
06081,58.22421646118164
06083,69.06901550292969
06085,61.47798538208008
06087,59.27082824707031
06089,70.28602600097656
06091,64.52853393554688
06093,64.31824493408203
06095,65.99183654785156
06097,61.11733627319336
06099,68.98330688476562
06101,73.31321716308594
06103,70.95344543457031
06105,64.60968017578125
06107,74.31273651123047
06109,65.32244873046875
06111,73.78807067871094
06113,70.11734771728516
06115,72.72776794433594
08001,80.08587646484375
08003,70.46005249023438
08005,79.14986419677734
08007,68.22061920166016
08009,81.88034057617188
08011,83.12560272216797
08013,70.17097473144531
08014,78.68820190429688
08015,60.51558303833008
08017,82.58363342285156
08019,58.34711456298828
08021,64.86587524414062
08023,65.81008911132812
08025,82.1597900390625
08027,64.1363296508789
08029,71.0591812133789
08031,79.17318725585938
08033,66.48339080810547
08035,73.3425064086914
08037,61.997283935546875
08039,77.23993682861328
08041,74.95616149902344
08043,69.95272827148438
08045,66.45370483398438
08047,61.522544860839844
08049,60.461856842041016
08051,61.74755096435547
08053,57.69545364379883
08055,71.38999938964844
08057,60.72765350341797
08059,71.12577819824219
08061,83.12750244140625
08063,82.55038452148438
08065,56.656375885009766
08067,68.75086212158203
08069,66.95331573486328
08071,76.6596450805664
08073,80.28680419921875
08075,82.06786346435547
08077,71.3940200805664
08079,59.38447189331055
08081,71.06108093261719
08083,73.15876007080078
08085,71.81127166748047
08087,81.47725677490234
08089,82.32254028320312
08091,64.4021987915039
08093,60.619712829589844
08095,83.28781127929688
08097,59.9296760559082
08099,83.8844985961914
08101,80.25509643554688
08103,69.37779998779297
08105,65.05966186523438
08107,64.08554077148438
08109,63.72970962524414
08111,55.79267883300781
08113,68.42742156982422
08115,83.06261444091797
08117,57.393245697021484
08119,62.882896423339844
08121,82.068115234375
08123,78.48322296142578
08125,83.8156509399414
09001,49.57890319824219
09003,50.14100646972656
09005,47.95357894897461
09007,49.22282409667969
09009,49.278541564941406
09011,48.87840270996094
09013,48.665435791015625
09015,48.83536911010742
10001,53.90465545654297
10003,54.18296432495117
10005,53.393028259277344
11001,56.98246765136719
12001,68.890869140625
12003,66.83824157714844
12005,67.8315658569336
12007,67.59202575683594
12009,70.21949005126953
12011,74.81958770751953
12013,68.95854187011719
12015,76.05590057373047
12017,71.29598236083984
12019,66.8866195678711
12021,76.46876525878906
12023,67.78441619873047
12027,75.83379364013672
12029,69.55636596679688
12031,65.20185089111328
12033,67.85487365722656
12035,67.13248443603516
12037,69.55715942382812
12039,68.3951416015625
12041,69.4028091430664
12043,74.99043273925781
12045,69.65467834472656
12047,67.78093719482422
12049,75.36309814453125
12051,75.60960388183594
12053,72.49301147460938
12055,74.64893341064453
12057,74.43013763427734
12059,67.69985961914062
12061,71.9979019165039
12063,67.89291381835938
12065,68.58155822753906
12067,69.0362777709961
12069,71.25382995605469
12071,76.2625732421875
12073,68.82534790039062
12075,70.07588958740234
12077,69.75955200195312
12079,68.48040771484375
12081,75.92572021484375
12083,70.05071258544922
12085,72.53748321533203
12086,76.04093170166016
12087,76.75275421142578
12089,64.98221588134766
12091,67.3458023071289
12093,73.4655532836914
12095,71.25994873046875
12097,72.54591369628906
12099,73.6961441040039
12101,73.52806091308594
12103,74.28585052490234
12105,73.91778564453125
12107,68.10077667236328
12109,65.7462158203125
12111,72.214599609375
12113,67.566650390625
12115,76.40621185302734
12117,70.24919891357422
12119,72.04441833496094
12121,68.38117218017578
12123,68.81270599365234
12125,67.83311462402344
12127,68.36732482910156
12129,69.0559310913086
12131,67.1982650756836
12133,68.10491180419922
13001,65.62808990478516
13003,66.7317886352539
13005,65.99211883544922
13007,66.94486236572266
13009,65.79153442382812
13011,62.763999938964844
13013,63.06085205078125
13015,64.2737808227539
13017,66.82792663574219
13019,67.1014404296875
13021,66.83883666992188
13023,67.16089630126953
13025,65.18342590332031
13027,67.8522720336914
13029,63.72046661376953
13031,64.27143096923828
13033,64.07262420654297
13035,65.19488525390625
13037,66.34263610839844
13039,63.988826751708984
13043,64.71971130371094
13045,64.37608337402344
13047,63.94479751586914
13049,65.80302429199219
13051,62.92633056640625
13053,65.71121978759766
13055,64.37152862548828
13057,63.22575378417969
13059,63.373878479003906
13061,65.82926177978516
13063,64.23404693603516
13065,66.84127044677734
13067,63.835601806640625
13069,66.45062255859375
13071,67.2048568725586
13073,63.74073028564453
13075,67.37812805175781
13077,64.8494644165039
13079,66.50486755371094
13081,66.73580169677734
13083,62.77992248535156
13085,61.658660888671875
13087,67.7413558959961
13089,63.7628173828125
13091,67.0281753540039
13093,66.9232177734375
13095,66.75804901123047
13097,64.21945190429688
13099,66.49088287353516
13101,67.34476470947266
13103,63.86842346191406
13105,63.30378723144531
13107,64.9170913696289
13109,64.64753723144531
13111,60.530643463134766
13113,64.61593627929688
13115,64.84284973144531
13117,62.466705322265625
13119,62.872947692871094
13121,63.9510612487793
13123,61.131832122802734
13125,64.23284149169922
13127,63.37550735473633
13129,64.41416931152344
13131,67.69464874267578
13133,64.19142150878906
13135,63.00613784790039
13137,60.84688949584961
13139,62.123836517333984
13141,64.67876434326172
13143,63.93703842163086
13145,64.98082733154297
13147,62.72216796875
13149,65.0578842163086
13151,64.55425262451172
13153,67.21922302246094
13155,66.82023620605469
13157,63.0007438659668
13159,65.30159759521484
13161,66.18024444580078
13163,64.43016052246094
13165,64.32546997070312
13167,65.30913543701172
13169,66.05738830566406
13171,65.17655944824219
13173,67.2271499633789
13175,66.3818359375
13177,66.46725463867188
13179,63.70340347290039
13181,63.68526077270508
13183,64.61384582519531
13185,67.63436889648438
13187,60.85318374633789
13189,63.80366134643555
13191,63.054420471191406
13193,66.67809295654297
13195,63.00823974609375
13197,65.45663452148438
13199,64.8487777709961
13201,67.01860046386719
13205,67.1465835571289
13207,65.9403076171875
13209,65.8733139038086
13211,64.39200592041016
13213,63.54086685180664
13215,65.73307800292969
13217,64.44705200195312
13219,63.654685974121094
13221,63.6386833190918
13223,64.0012435913086
13225,66.81301879882812
13227,62.190086364746094
13229,65.73249053955078
13231,64.9165267944336
13233,64.53840637207031
13235,67.39794921875
13237,65.15668487548828
13239,65.56639862060547
13241,58.91878890991211
13243,65.62421417236328
13245,63.88639450073242
13247,64.13003540039062
13249,65.8797836303711
13251,64.00592803955078
13253,67.56896209716797
13255,64.79529571533203
13257,62.50636672973633
13259,65.45450592041016
13261,66.14031219482422
13263,65.44680786132812
13265,63.94541549682617
13267,65.0135269165039
13269,66.04020690917969
13271,66.81195068359375
13273,66.02913665771484
13275,67.80125427246094
13277,66.9032974243164
13279,65.52410125732422
13281,58.75070571899414
13283,65.62713623046875
13285,65.10880279541016
13287,66.7023696899414
13289,66.85208129882812
13291,59.439414978027344
13293,65.5464859008789
13295,63.47300338745117
13297,63.602203369140625
13299,66.21833801269531
13301,63.94035339355469
13303,65.08294677734375
13305,64.95519256591797
13307,65.57503509521484
13309,66.482421875
13311,60.599609375
13313,64.07366180419922
13315,67.08973693847656
13317,63.6958122253418
13319,66.3065414428711
13321,66.66416931152344
16001,77.4684066772461
16003,63.53192901611328
16005,70.46428680419922
16007,65.91104125976562
16009,59.291873931884766
16011,70.17365264892578
16013,65.08513641357422
16015,65.55648040771484
16017,59.61854934692383
16019,64.9090347290039
16021,56.71596908569336
16023,65.91214752197266
16025,63.473846435546875
16027,79.24240112304688
16029,65.87464904785156
16031,71.94625091552734
16033,62.12681579589844
16035,61.53712844848633
16037,60.32425308227539
16039,70.80963897705078
16041,70.0702896118164
16043,62.279117584228516
16045,72.9376220703125
16047,74.16488647460938
16049,61.998714447021484
16051,69.42092895507812
16053,75.0934829711914
16055,59.77629089355469
16057,60.374717712402344
16059,61.641632080078125
16061,61.97043991088867
16063,71.46469116210938
16065,65.79762268066406
16067,73.20403289794922
16069,64.00537872314453
16071,71.97752380371094
16073,72.4592056274414
16075,76.52755737304688
16077,71.95310974121094
16079,57.58238220214844
16081,61.565826416015625
16083,73.50416564941406
16085,60.60274887084961
16087,69.36897277832031
17001,71.93836975097656
17003,65.87791442871094
17005,69.93791198730469
17007,69.9286117553711
17009,71.9957046508789
17011,70.424560546875
17013,72.69239807128906
17015,70.6156005859375
17017,72.2345962524414
17019,69.1533432006836
17021,70.39015197753906
17023,67.86793518066406
17025,68.20734405517578
17027,69.60173797607422
17029,68.638671875
17031,69.3637466430664
17033,67.52522277832031
17035,68.68579864501953
17037,69.96586608886719
17039,70.1629867553711
17041,68.88457489013672
17043,70.1559829711914
17045,67.9409408569336
17047,66.78611755371094
17049,68.81391906738281
17051,69.24018859863281
17053,69.59271240234375
17055,66.56135559082031
17057,71.44375610351562
17059,65.5062255859375
17061,72.49351501464844
17063,70.61524200439453
17065,66.22081756591797
17067,71.54361724853516
17069,65.07598114013672
17071,70.9639663696289
17073,70.35580444335938
17075,69.60476684570312
17077,67.25164794921875
17079,68.40038299560547
17081,67.30220794677734
17083,72.27277374267578
17085,70.9073486328125
17087,64.89725494384766
17089,70.07715606689453
17091,70.09312438964844
17093,70.49909973144531
17095,70.5252914428711
17097,69.08502960205078
17099,70.48263549804688
17101,66.99787902832031
17103,70.11942291259766
17105,70.25239562988281
17107,71.14249420166016
17109,71.21871185302734
17111,69.83916473388672
17113,70.11461639404297
17115,70.08110046386719
17117,71.41683959960938
17119,71.23423767089844
17121,68.21355438232422
17123,70.71343231201172
17125,71.94613647460938
17127,64.90438842773438
17129,71.74073028564453
17131,70.473876953125
17133,71.6861572265625
17135,70.32545471191406
17137,72.10279083251953
17139,69.34317016601562
17141,70.1604232788086
17143,70.998046875
17145,68.04174041748047
17147,69.6087646484375
17149,72.35259246826172
17151,64.75504302978516
17153,65.32364654541016
17155,70.82359313964844
17157,69.8671875
17159,67.62059020996094
17161,70.52680206298828
17163,71.06829833984375
17165,65.44770812988281
17167,71.43152618408203
17169,71.88880920410156
17171,72.52352905273438
17173,69.37495422363281
17175,70.49877166748047
17177,70.43582153320312
17179,71.19578552246094
17181,65.82167053222656
17183,68.60574340820312
17185,66.62504577636719
17187,70.57191467285156
17189,68.87850189208984
17191,67.21342468261719
17193,66.06745147705078
17195,70.64723205566406
17197,70.24995422363281
17199,65.71231079101562
17201,70.2572021484375
17203,70.62759399414062
18001,64.2447738647461
18003,64.8292007446289
18005,64.77313232421875
18007,68.32589721679688
18009,64.57935333251953
18011,65.15263366699219
18013,64.61602783203125
18015,67.17545318603516
18017,67.04914855957031
18019,64.6106948852539
18021,66.2580337524414
18023,65.86949920654297
18025,65.059814453125
18027,65.95185089111328
18029,63.61996841430664
18031,63.96415328979492
18033,64.67012023925781
18035,64.3160400390625
18037,65.56354522705078
18039,66.5222396850586
18041,63.70583724975586
18043,64.50654602050781
18045,67.51934814453125
18047,63.61098098754883
18049,67.19987487792969
18051,66.10051727294922
18053,65.25682830810547
18055,65.71063995361328
18057,65.09486389160156
18059,64.59149169921875
18061,64.75072479248047
18063,64.8846435546875
18065,63.821205139160156
18067,65.92010498046875
18069,65.36585235595703
18071,64.88352966308594
18073,68.96614837646484
18075,63.84638977050781
18077,64.02873992919922
18079,64.46392822265625
18081,64.67959594726562
18083,66.42472839355469
18085,66.3393783569336
18087,65.53359985351562
18089,68.95592498779297
18091,67.93763732910156
18093,65.0105972290039
18095,64.91616821289062
18097,64.94550323486328
18099,67.3424301147461
18101,65.47653198242188
18103,66.46122741699219
18105,64.84435272216797
18107,66.11505889892578
18109,65.01372528076172
18111,69.3294448852539
18113,65.3922119140625
18115,63.67338180541992
18117,64.92780303955078
18119,65.44522094726562
18121,66.8539810180664
18123,65.44734954833984
18125,65.92781066894531
18127,68.31572723388672
18129,65.83502960205078
18131,68.2569351196289
18133,65.4345703125
18135,63.12284851074219
18137,63.51118850708008
18139,64.00432586669922
18141,67.35533905029297
18143,64.70538330078125
18145,64.64701843261719
18147,65.80636596679688
18149,68.39276123046875
18151,64.4312515258789
18153,66.85428619384766
18155,63.571922302246094
18157,67.23751831054688
18159,65.39070129394531
18161,63.336021423339844
18163,65.8038558959961
18165,67.83516693115234
18167,67.15031433105469
18169,66.06635284423828
18171,68.12723541259766
18173,65.82846069335938
18175,64.44326782226562
18177,63.27556610107422
18179,64.76966094970703
18181,68.0074462890625
18183,65.510009765625
19001,74.30315399169922
19003,73.93133544921875
19005,71.00035095214844
19007,72.03689575195312
19009,75.3770523071289
19011,73.19625091552734
19013,74.02316284179688
19015,75.24122619628906
19017,73.49163055419922
19019,72.85698699951172
19021,74.37853240966797
19023,74.24783325195312
19025,75.35115051269531
19027,75.69593811035156
19029,75.1772232055664
19031,70.98208618164062
19033,73.06269836425781
19035,74.692138671875
19037,72.54910278320312
19039,73.64545440673828
19041,72.98269653320312
19043,71.58637237548828
19045,70.79011535644531
19047,75.99726104736328
19049,75.33918762207031
19051,71.82479858398438
19053,73.07592010498047
19055,71.63282775878906
19057,70.9533920288086
19059,71.53343963623047
19061,71.0091323852539
19063,71.69441223144531
19065,72.34541320800781
19067,73.2392807006836
19069,74.05532836914062
19071,76.66975402832031
19073,75.62812805175781
19075,74.46202850341797
19077,75.26919555664062
19079,74.77930450439453
19081,72.8802261352539
19083,74.70349884033203
19085,77.16283416748047
19087,71.34794616699219
19089,71.31849670410156
19091,74.12727355957031
19093,75.60395050048828
19095,72.57943725585938
19097,70.99793243408203
19099,74.2879867553711
19101,71.65257263183594
19103,71.80874633789062
19105,71.29302215576172
19107,72.15025329589844
19109,72.5897445678711
19111,71.57244873046875
19113,72.2386474609375
19115,71.1866455078125
19117,73.11134338378906
19119,73.0162124633789
19121,74.49921417236328
19123,72.98271942138672
19125,73.77474975585938
19127,74.64874267578125
19129,76.9349594116211
19131,71.93852233886719
19133,77.04512786865234
19135,72.57561492919922
19137,75.29006958007812
19139,70.95409393310547
19141,73.15876007080078
19143,71.7375259399414
19145,74.58416748046875
19147,72.88374328613281
19149,75.30164337158203
19151,74.31420135498047
19153,75.0821762084961
19155,76.71035766601562
19157,73.25869750976562
19159,72.63504791259766
19161,75.43025207519531
19163,70.52674102783203
19165,76.11702728271484
19167,74.05718231201172
19169,75.07649230957031
19171,74.0491943359375
19173,72.90445709228516
19175,73.440185546875
19177,71.76241302490234
19179,72.14276123046875
19181,74.4519271850586
19183,71.60852813720703
19185,72.48837280273438
19187,74.9334716796875
19189,71.84734344482422
19191,71.32848358154297
19193,76.33905029296875
19195,71.99119567871094
19197,74.03585052490234
20001,73.3038330078125
20003,73.89803314208984
20005,74.92463684082031
20007,78.14115905761719
20009,79.30937194824219
20011,72.42150115966797
20013,75.39639282226562
20015,75.34540557861328
20017,75.62164306640625
20019,75.53289031982422
20021,71.7394027709961
20023,84.01248931884766
20025,82.27320861816406
20027,77.0408935546875
20029,77.31048583984375
20031,75.0262451171875
20033,79.95387268066406
20035,75.48917388916016
20037,71.8318099975586
20039,83.56665802001953
20041,76.61123657226562
20043,74.3135986328125
20045,75.25143432617188
20047,80.79398345947266
20049,75.12232208251953
20051,81.33243560791016
20053,77.35989379882812
20055,84.30602264404297
20057,82.14965057373047
20059,74.85720825195312
20061,76.55927276611328
20063,84.60515594482422
20065,82.56507110595703
20067,84.63426971435547
20069,83.57295989990234
20071,84.05773162841797
20073,75.3060302734375
20075,84.5115737915039
20077,76.733154296875
20079,75.98297119140625
20081,84.01101684570312
20083,83.07967376708984
20085,76.10857391357422
20087,75.26182556152344
20089,78.23877716064453
20091,73.9669189453125
20093,84.5700454711914
20095,76.75464630126953
20097,79.87675476074219
20099,72.99264526367188
20101,84.3721694946289
20103,74.64956665039062
20105,78.06015014648438
20107,73.09537506103516
20109,84.9861068725586
20111,75.90007019042969
20113,76.24652099609375
20115,75.7520523071289
20117,77.12686157226562
20119,83.50321960449219
20121,73.63968658447266
20123,78.3067398071289
20125,74.58956909179688
20127,75.7794189453125
20129,84.31321716308594
20131,76.41374969482422
20133,73.0761489868164
20135,83.37904357910156
20137,82.20858764648438
20139,75.79983520507812
20141,79.60602569580078
20143,77.19969940185547
20145,81.08793640136719
20147,80.9881362915039
20149,76.80125427246094
20151,78.20620727539062
20153,83.77824401855469
20155,76.95867919921875
20157,77.55884552001953
20159,77.21842193603516
20161,76.92674255371094
20163,81.1294174194336
20165,81.49429321289062
20167,79.65363311767578
20169,76.98050689697266
20171,84.7807388305664
20173,76.05543518066406
20175,84.07158660888672
20177,76.37953186035156
20179,83.64590454101562
20181,83.65965270996094
20183,79.48936462402344
20185,78.78961181640625
20187,84.60430908203125
20189,84.34053039550781
20191,76.14520263671875
20193,83.87010955810547
20195,83.04170227050781
20197,76.27647399902344
20199,84.27498626708984
20201,77.22130584716797
20203,84.58949279785156
20205,74.5328140258789
20207,74.55104064941406
20209,74.34323120117188
21001,63.465518951416016
21003,64.34493255615234
21005,63.112510681152344
21007,65.08888244628906
21009,64.00800323486328
21011,62.58558654785156
21013,59.72348403930664
21015,63.20360565185547
21017,62.104736328125
21019,62.30421447753906
21021,62.57597732543945
21023,62.19342803955078
21025,63.34261703491211
21027,65.00434112548828
21029,64.5787582397461
21031,65.06261444091797
21033,65.3387680053711
21035,65.79694366455078
21037,62.91978073120117
21039,65.24308776855469
21041,63.8631477355957
21043,62.191307067871094
21045,62.72658920288086
21047,65.18301391601562
21049,62.25441360473633
21051,62.03282928466797
21053,63.59239959716797
21055,65.18968200683594
21057,64.11766052246094
21059,65.7041244506836
21061,64.42506408691406
21063,62.581932067871094
21065,62.76481628417969
21067,62.028953552246094
21069,62.20891571044922
21071,62.84620666503906
21073,63.06632995605469
21075,66.16535186767578
21077,63.59729766845703
21079,62.5029182434082
21081,62.63925552368164
21083,65.3355712890625
21085,64.63013458251953
21087,63.79832458496094
21089,62.033485412597656
21091,65.51195526123047
21093,64.28158569335938
21095,58.2972297668457
21097,62.3302116394043
21099,63.98571014404297
21101,65.73129272460938
21103,63.35675811767578
21105,65.57868194580078
21107,65.57673645019531
21109,61.85881042480469
21111,64.62088775634766
21113,62.349151611328125
21115,63.14078903198242
21117,62.76543426513672
21119,61.939510345458984
21121,61.51784133911133
21123,63.71779251098633
21125,62.12690734863281
21127,62.752281188964844
21129,63.14332580566406
21131,61.08966827392578
21133,60.25020980834961
21135,61.88288116455078
21137,62.31051254272461
21139,65.08401489257812
21141,64.84626770019531
21143,65.39707946777344
21145,65.00348663330078
21147,62.58548355102539
21149,65.67996215820312
21151,62.475887298583984
21153,63.078285217285156
21155,63.43016052246094
21157,65.43495178222656
21159,62.535888671875
21161,61.98981475830078
21163,64.84610748291016
21165,62.44837188720703
21167,62.79423904418945
21169,63.497283935546875
21171,63.90741729736328
21173,62.333045959472656
21175,63.01634216308594
21177,65.32832336425781
21179,64.0581283569336
21181,62.172027587890625
21183,65.35967254638672
21185,63.978240966796875
21187,62.952667236328125
21189,62.89372253417969
21191,62.617088317871094
21193,62.09086227416992
21195,61.53865432739258
21197,62.753055572509766
21199,62.82648849487305
21201,62.20775604248047
21203,62.034828186035156
21205,62.293670654296875
21207,63.49869155883789
21209,62.31167984008789
21211,63.35740661621094
21213,64.57833862304688
21215,63.89186096191406
21217,63.35978317260742
21219,64.86634826660156
21221,65.53948974609375
21223,63.85514450073242
21225,65.53886413574219
21227,64.71623229980469
21229,63.37519454956055
21231,63.268699645996094
21233,65.58623504638672
21235,62.02501678466797
21237,63.030311584472656
21239,62.5770263671875
22001,66.23185729980469
22003,65.33995056152344
22005,69.8510971069336
22007,69.82040405273438
22009,65.82512664794922
22011,65.05282592773438
22013,67.5062255859375
22015,67.17984771728516
22017,66.46310424804688
22019,65.93183898925781
22021,67.27345275878906
22023,66.18045806884766
22025,66.45661926269531
22027,67.95519256591797
22029,66.63928985595703
22031,65.40657806396484
22033,69.00963592529297
22035,66.611328125
22037,68.37606811523438
22039,65.51683044433594
22041,67.41818237304688
22043,66.02073669433594
22045,67.80716705322266
22047,68.78523254394531
22049,67.56645965576172
22051,69.82946014404297
22053,65.9272689819336
22055,66.93462371826172
22057,70.0625991821289
22059,66.12298583984375
22061,67.96343231201172
22063,69.79436492919922
22065,67.56419372558594
22067,67.21665954589844
22069,66.21991729736328
22071,68.78944396972656
22073,67.83146667480469
22075,69.20047760009766
22077,67.36708068847656
22079,65.3134994506836
22081,66.81320190429688
22083,67.45623016357422
22085,64.5898666381836
22087,68.26237487792969
22089,70.3650131225586
22091,68.99369049072266
22093,70.198486328125
22095,70.2879409790039
22097,66.46871185302734
22099,68.19161224365234
22101,68.40892791748047
22103,69.56084442138672
22105,69.6576919555664
22107,67.82757568359375
22109,69.92720794677734
22111,68.10791778564453
22113,67.01302337646484
22115,64.65065002441406
22117,69.6583251953125
22119,67.65380859375
22121,68.6011734008789
22123,66.5467529296875
22125,67.30287170410156
22127,66.9863052368164
23001,46.117488861083984
23003,36.639617919921875
23005,46.20458221435547
23007,39.647796630859375
23009,44.408592224121094
23011,46.039024353027344
23013,45.910240173339844
23015,46.450321197509766
23017,42.37846755981445
23019,42.3705940246582
23021,38.063045501708984
23023,46.6168212890625
23025,38.75819778442383
23027,44.98765182495117
23029,43.11636734008789
23031,46.27328109741211
24001,55.14991760253906
24003,54.644649505615234
24005,53.99694061279297
24009,55.50048828125
24011,54.4412727355957
24013,53.79188537597656
24015,53.7280158996582
24017,58.138790130615234
24019,54.191261291503906
24021,54.6528434753418
24023,49.70769119262695
24025,54.18494415283203
24027,54.39371871948242
24029,53.78327941894531
24031,55.46034240722656
24033,56.38111877441406
24035,53.9827995300293
24037,56.4147834777832
24039,53.81784439086914
24041,53.742340087890625
24043,55.485538482666016
24045,53.856082916259766
24047,53.10618591308594
24510,53.933441162109375
25001,46.51717758178711
25003,45.988975524902344
25005,48.33464431762695
25007,46.740177154541016
25009,47.761512756347656
25011,47.895328521728516
25013,48.84560012817383
25015,48.60566711425781
25017,48.83537292480469
25019,46.21125411987305
25021,48.589786529541016
25023,47.930519104003906
25025,47.78823471069336
25027,47.91287612915039
26001,58.82943344116211
26003,53.822792053222656
26005,63.599952697753906
26007,57.25537109375
26009,56.4025993347168
26011,60.74363327026367
26013,60.73307800292969
26015,63.21938705444336
26017,61.18659591674805
26019,56.760459899902344
26021,66.06085205078125
26023,64.56477355957031
26025,63.989280700683594
26027,66.18985748291016
26029,55.32561492919922
26031,55.729888916015625
26033,53.78882598876953
26035,61.20166015625
26037,63.3159065246582
26039,59.493839263916016
26041,55.2323112487793
26043,63.526119232177734
26045,63.45259475708008
26047,52.92765808105469
26049,63.67144775390625
26051,62.23513412475586
26053,62.7326545715332
26055,57.22434616088867
26057,62.87775421142578
26059,63.585540771484375
26061,61.212890625
26063,59.96190643310547
26065,63.623924255371094
26067,62.73982620239258
26069,59.99462127685547
26071,63.9012336730957
26073,61.97840881347656
26075,63.73147964477539
26077,64.5307388305664
26079,58.7350959777832
26081,62.1435546875
26083,57.55669403076172
26085,60.311058044433594
26087,63.297096252441406
26089,53.98344802856445
26091,64.19776916503906
26093,63.71965789794922
26095,53.82594680786133
26097,52.484291076660156
26099,63.093040466308594
26101,58.60950469970703
26103,59.8095588684082
26105,59.67603302001953
26107,60.95038604736328
26109,61.273033142089844
26111,62.71263122558594
26113,59.93207550048828
26115,63.87712097167969
26117,61.79740524291992
26119,58.702598571777344
26121,61.39670944213867
26123,61.008453369140625
26125,63.57645797729492
26127,60.61881637573242
26129,61.2253532409668
26131,62.19746017456055
26133,60.202362060546875
26135,59.91603088378906
26137,57.63372802734375
26139,62.1612548828125
26141,55.53730773925781
26143,60.7587776184082
26145,63.222537994384766
26147,62.49412536621094
26149,65.59475708007812
26151,61.44127655029297
26153,53.13412094116211
26155,63.51240539550781
26157,62.3031005859375
