GEOID,tmax
01001,78.49336242675781
01003,78.93042755126953
01005,77.72710418701172
01007,76.67343139648438
01009,75.99949645996094
01011,77.75479888916016
01013,79.47032928466797
01015,76.03132629394531
01017,76.035888671875
01019,74.59578704833984
01021,76.7929458618164
01023,78.86063385009766
01025,79.20059967041016
01027,75.95435333251953
01029,74.977294921875
01031,80.12396240234375
01033,74.38350677490234
01035,79.40802001953125
01037,76.9573745727539
01039,80.35309600830078
01041,79.45677947998047
01043,74.89937591552734
01045,79.54651641845703
01047,78.15753173828125
01049,72.81825256347656
01051,78.15376281738281
01053,79.58214569091797
01055,75.40516662597656
01057,76.76775360107422
01059,74.17399597167969
01061,80.94589233398438
01063,76.94776916503906
01065,76.94084930419922
01067,78.62616729736328
01069,80.64261627197266
01071,73.17176055908203
01073,77.42681121826172
01075,76.5439224243164
01077,73.30534362792969
01079,73.13986206054688
01081,76.53987121582031
01083,72.35062408447266
01085,79.6753921508789
01087,77.46097564697266
01089,73.39588165283203
01091,78.47593688964844
01093,75.331298828125
01095,74.49393463134766
01097,80.01131439208984
01099,79.09390258789062
01101,79.44786071777344
01103,73.8399658203125
01105,76.87055206298828
01107,76.61053466796875
01109,78.75059509277344
01111,75.36150360107422
01113,77.49592590332031
01115,77.05229187011719
01117,77.30712890625
01119,77.5868911743164
01121,77.41087341308594
01123,76.76606750488281
01125,77.0792465209961
01127,76.85865783691406
01129,79.81952667236328
01131,78.81584930419922
01133,74.52378845214844
04001,64.91255187988281
04003,76.03475952148438
04005,66.14633178710938
04007,73.1072006225586
04009,74.94161987304688
04011,70.82795715332031
04012,84.13248443603516
04013,83.00093841552734
04015,74.21685028076172
04017,66.55082702636719
04019,78.85201263427734
04021,81.02600860595703
04023,72.22604370117188
04025,72.13824462890625
04027,84.70115661621094
05001,70.63636016845703
05003,75.46943664550781
05005,61.417144775390625
05007,54.06922912597656
05009,58.27111053466797
05011,73.43698120117188
05013,72.14692687988281
05015,56.33991241455078
05017,75.22283172607422
05019,67.52953338623047
05021,68.47118377685547
05023,66.3075942993164
05025,70.22547149658203
05027,71.92603302001953
05029,64.86944580078125
05031,70.72891235351562
05033,59.18556213378906
05035,74.03646850585938
05037,72.52836608886719
05039,68.88470458984375
05041,73.08922576904297
05043,73.2014389038086
05045,65.96505737304688
05047,59.686851501464844
05049,63.51706314086914
05051,64.8850326538086
05053,68.54467010498047
05055,69.43414306640625
05057,67.59873962402344
05059,66.5985107421875
05061,64.69670104980469
05063,67.27513885498047
05065,64.23678588867188
05067,69.30231475830078
05069,68.97323608398438
05071,60.0860481262207
05073,70.7757797241211
05075,67.99919128417969
05077,72.51161193847656
05079,70.98823547363281
05081,66.97711944580078
05083,61.28679656982422
05085,67.64146423339844
05087,56.52629470825195
05089,60.35440444946289
05091,69.56401824951172
05093,73.36666107177734
05095,70.62777709960938
05097,63.678951263427734
05099,69.37076568603516
05101,57.91166305541992
05103,71.16233825683594
05105,65.15581512451172
05107,72.44695281982422
05109,65.2671127319336
05111,71.76934814453125
05113,61.30992889404297
05115,62.55635070800781
05117,68.76899719238281
05119,66.25313568115234
05121,66.70985412597656
05123,72.77186584472656
05125,65.5208511352539
05127,61.29130935668945
05129,60.57084274291992
05131,60.74430465698242
05133,65.19388580322266
05135,65.98369598388672
05137,63.53076171875
05139,74.20134735107422
05141,63.073307037353516
05143,56.41980743408203
05145,68.2911605834961
05147,70.18468475341797
05149,63.77012634277344
06001,62.71411895751953
06003,49.65757751464844
06005,65.37698364257812
06007,72.76559448242188
06009,65.84728240966797
06011,73.28730010986328
06013,64.99497985839844
06015,71.18994140625
06017,61.28923797607422
06019,60.758724212646484
06021,74.32081604003906
06023,71.17646789550781
06025,83.96187591552734
06027,64.02023315429688
06029,67.44749450683594
06031,72.40010833740234
06033,66.74354553222656
06035,61.17178726196289
06037,62.71227264404297
06039,62.60523986816406
06041,54.44879913330078
06043,62.505043029785156
06045,64.16873931884766
06047,69.6265869140625
06049,62.64058303833008
06051,49.86985778808594
06053,61.49753952026367
06055,66.36664581298828
06057,62.351505279541016
06059,65.39325714111328
06061,62.7902946472168
06063,60.757423400878906
06065,74.22258758544922
06067,72.39701843261719
06069,62.52146530151367
06071,72.14073944091797
06073,65.86431121826172
06075,54.63212585449219
06077,72.57073974609375
06079,63.06235122680664
06081,56.64476013183594
06083,59.45229721069336
06085,62.23117446899414
06087,58.92477035522461
06089,72.6380844116211
06091,58.6325569152832
06093,67.95289611816406
06095,68.27298736572266
06097,60.11286163330078
06099,70.03705596923828
06101,74.18380737304688
06103,73.98089599609375
06105,71.73252868652344
06107,56.98310852050781
06109,56.07892990112305
06111,58.689815521240234
06113,72.34417724609375
06115,71.6698226928711
08001,52.74563217163086
08003,60.10203170776367
08005,52.696144104003906
08007,56.88848114013672
08009,57.5396728515625
08011,59.19587707519531
08013,46.06167221069336
08014,51.64144515991211
08015,49.461387634277344
08017,59.52194595336914
08019,41.67123031616211
08021,54.38990020751953
08023,56.00679016113281
08025,58.25762176513672
08027,51.35600662231445
08029,55.33222579956055
08031,51.70377731323242
08033,54.00828552246094
08035,50.80918884277344
08037,44.491241455078125
08039,53.2471923828125
08041,53.92821502685547
08043,53.72283935546875
08045,48.767208099365234
08047,41.86743927001953
08049,40.68415832519531
08051,48.377498626708984
08053,46.592803955078125
08055,55.54206085205078
08057,37.73815155029297
08059,49.59004211425781
08061,59.55265808105469
08063,58.538761138916016
08065,42.68595886230469
08067,57.95408630371094
08069,41.981971740722656
08071,57.85364532470703
08073,57.46366500854492
08075,51.63227081298828
08077,54.327571868896484
08079,48.36515426635742
08081,47.39778137207031
08083,61.05622863769531
08085,56.87007522583008
08087,54.009681701660156
08089,58.751094818115234
08091,52.684181213378906
08093,45.94398880004883
08095,52.62953567504883
08097,44.98836135864258
08099,58.87846374511719
08101,57.84608840942383
08103,48.622779846191406
08105,54.12881088256836
08107,41.7208137512207
08109,52.18403625488281
08111,45.54155731201172
08113,55.07499313354492
08115,52.359920501708984
08117,41.3081169128418
08119,48.085208892822266
08121,54.42774963378906
08123,50.031166076660156
08125,54.84117889404297
09001,51.028221130371094
09003,50.45453643798828
09005,47.47437286376953
09007,50.1460075378418
09009,50.458770751953125
09011,49.79719924926758
09013,49.20281982421875
09015,49.48715591430664
10001,57.98694610595703
10003,54.84857177734375
10005,59.792724609375
11001,58.96674728393555
12001,81.2900619506836
12003,80.61200714111328
12005,79.55448913574219
12007,80.25788116455078
12009,78.88025665283203
12011,89.87471008300781
12013,81.66791534423828
12015,89.51202392578125
12017,83.99449920654297
12019,79.39605712890625
12021,91.31005859375
12023,81.18030548095703
12027,88.57717895507812
12029,81.91041564941406
12031,78.32144927978516
12033,78.56224822998047
12035,78.80403137207031
12037,80.17241668701172
12039,80.74822235107422
12041,82.28196716308594
12043,88.06104278564453
12045,80.2909927368164
12047,80.23175811767578
12049,88.01904296875
12051,89.97417449951172
12053,84.52023315429688
12055,87.27143859863281
12057,86.27389526367188
12059,81.40349578857422
12061,81.60896301269531
12063,81.73824310302734
12065,80.03138732910156
12067,81.95396423339844
12069,83.11005401611328
12071,89.71786499023438
12073,80.60729217529297
12075,82.25797271728516
12077,81.60619354248047
12079,80.37374877929688
12081,86.8961181640625
12083,82.95613098144531
12085,84.12445831298828
12086,91.3150863647461
12087,91.74769592285156
12089,79.01045989990234
12091,78.98902893066406
12093,85.11557006835938
12095,82.04499053955078
12097,83.58041381835938
12099,87.41361999511719
12101,85.22968292236328
12103,84.57759094238281
12105,86.21267700195312
12107,80.06524658203125
12109,77.51081085205078
12111,82.8462142944336
12113,78.11792755126953
12115,87.3967056274414
12117,80.73982238769531
12119,84.37950897216797
12121,81.4522476196289
12123,80.70061492919922
12125,80.94026947021484
12127,79.35872650146484
12129,80.63214874267578
12131,79.72344970703125
12133,81.61036682128906
13001,79.63184356689453
13003,80.38497924804688
13005,80.3436050415039
13007,79.48636627197266
13009,77.79920196533203
13011,71.35281372070312
13013,72.3411865234375
13015,73.10183715820312
13017,80.0035629272461
13019,79.840087890625
13021,78.6787109375
13023,79.20310974121094
13025,79.65359497070312
13027,78.97118377685547
13029,77.5666732788086
13031,77.91989135742188
13033,76.74767303466797
13035,76.45704650878906
13037,79.40181732177734
13039,78.05783081054688
13043,78.11176300048828
13045,74.79483795166016
13047,72.8975601196289
13049,80.34517669677734
13051,76.62858581542969
13053,77.74078369140625
13055,73.24691772460938
13057,71.65457153320312
13059,73.25146484375
13061,78.28308868408203
13063,74.16664123535156
13065,79.89295196533203
13067,73.12813568115234
13069,80.45716857910156
13071,78.39087677001953
13073,75.83267974853516
13075,79.19187927246094
13077,75.381103515625
13079,78.38243865966797
13081,80.29491424560547
13083,72.185791015625
13085,70.0904312133789
13087,79.96282196044922
13089,73.2234115600586
13091,79.73035430908203
13093,79.9717025756836
13095,79.89873504638672
13097,74.24896240234375
13099,79.35050201416016
13101,79.73361206054688
13103,77.12527465820312
13105,72.88346862792969
13107,77.58548736572266
13109,78.5426025390625
13111,69.39195251464844
13113,75.05767059326172
13115,73.88330078125
13117,71.08199310302734
13119,71.62850952148438
13121,73.46253967285156
13123,69.55579376220703
13125,76.06300354003906
13127,77.52079010009766
13129,72.87126159667969
13131,79.05528259277344
13133,75.37620544433594
13135,72.10174560546875
13137,69.43379974365234
13139,70.8016586303711
13141,76.35149383544922
13143,74.26995086669922
13145,76.37137603759766
13147,71.88189697265625
13149,75.34476470947266
13151,74.9883804321289
13153,79.1698989868164
13155,80.03865051269531
13157,71.94702911376953
13159,77.1724853515625
13161,80.00888061523438
13163,76.45564270019531
13165,77.07101440429688
13167,77.71956634521484
13169,78.20829010009766
13171,76.67721557617188
13173,79.74195098876953
13175,79.08533477783203
13177,80.1927719116211
13179,77.58802032470703
13181,74.4772720336914
13183,78.60427856445312
13185,79.37390899658203
13187,69.398193359375
13189,75.41515350341797
13191,77.50102996826172
13193,79.39789581298828
13195,72.14299011230469
13197,77.83799743652344
13199,75.79718780517578
13201,79.62138366699219
13205,78.9285659790039
13207,77.79801940917969
13209,79.34982299804688
13211,75.73013305664062
13213,71.7865982055664
13215,77.47911071777344
13217,75.18981170654297
13219,73.91490936279297
13221,73.77986907958984
13223,73.71292877197266
13225,78.7209701538086
13227,70.39105987548828
13229,80.34580993652344
13231,76.03458404541016
13233,74.46543884277344
13235,79.54267120361328
13237,77.24287414550781
13239,77.8390884399414
13241,68.21307373046875
13243,78.61924743652344
13245,76.68014526367188
13247,74.10960388183594
13249,78.962890625
13251,76.62909698486328
13253,80.56442260742188
13255,75.6973876953125
13257,71.15058135986328
13259,78.0049057006836
13261,79.8758544921875
13263,76.83955383300781
13265,74.82533264160156
13267,78.81757354736328
13269,78.03080749511719
13271,80.13526916503906
13273,79.69039154052734
13275,78.7060775756836
13277,79.64598846435547
13279,79.13146209716797
13281,68.07715606689453
13283,78.59457397460938
13285,75.80598449707031
13287,79.81948852539062
13289,78.69270324707031
13291,68.4637680053711
13293,76.97234344482422
13295,72.48400115966797
13297,73.78240966796875
13299,80.53733825683594
13301,75.3975601196289
13303,77.21765899658203
13305,79.2167739868164
13307,78.82756042480469
13309,79.9164810180664
13311,69.00796508789062
13313,72.6360855102539
13315,79.95377349853516
13317,74.02203369140625
13319,78.35197448730469
13321,79.49156951904297
16001,62.79612350463867
16003,53.852760314941406
16005,54.578330993652344
16007,47.73372268676758
16009,61.07683563232422
16011,55.16376495361328
16013,54.571739196777344
16015,55.304447174072266
16017,58.50146484375
16019,49.7897834777832
16021,53.13296890258789
16023,54.523681640625
16025,53.045658111572266
16027,64.6254653930664
16029,49.15145492553711
16031,54.701473236083984
16033,50.45716857910156
16035,60.16300582885742
16037,51.613380432128906
16039,59.09498596191406
16041,51.80260467529297
16043,49.29932403564453
16045,60.29082107543945
16047,60.95271682739258
16049,57.366722106933594
16051,56.40773391723633
16053,61.29744338989258
16055,60.92811584472656
16057,63.21302795410156
16059,52.66082000732422
16061,61.33649444580078
16063,59.66609191894531
16065,51.89945983886719
16067,59.09728240966797
16069,66.13998413085938
16071,52.575050354003906
16073,58.71441650390625
16075,62.88957977294922
16077,55.75606918334961
16079,56.607364654541016
16081,47.80874252319336
16083,57.547183990478516
16085,53.720947265625
16087,58.17708206176758
17001,41.298728942871094
17003,65.38996124267578
17005,50.55159378051758
17007,46.94440841674805
17009,40.59656524658203
17011,44.171756744384766
17013,44.34675979614258
17015,47.41298294067383
17017,40.841434478759766
17019,45.040008544921875
17021,44.15174102783203
17023,49.86854553222656
17025,52.301048278808594
17027,53.498687744140625
17029,48.004905700683594
17031,42.2165412902832
17033,51.433876037597656
17035,49.357566833496094
17037,44.199729919433594
17039,42.21856689453125
17041,46.7338981628418
17043,43.105072021484375
17045,47.86758041381836
17047,54.82947540283203
17049,49.831092834472656
17051,49.540306091308594
17053,42.4809455871582
17055,57.06626510620117
17057,41.1998405456543
17059,60.91701126098633
17061,43.15164566040039
17063,41.80513381958008
17065,57.015811920166016
17067,42.39636993408203
17069,63.67500686645508
17071,43.49931716918945
17073,44.77718734741211
17075,42.53467559814453
17077,58.44369125366211
17079,50.860164642333984
17081,55.01298904418945
17083,45.03540802001953
17085,47.77887725830078
17087,63.39653015136719
17089,43.988399505615234
17091,40.90258026123047
17093,42.53376388549805
17095,42.3013916015625
17097,44.26129913330078
17099,43.05366897583008
17101,53.03408432006836
17103,44.80392074584961
17105,41.37150573730469
17107,41.54426193237305
17109,41.509544372558594
17111,46.53643035888672
17113,41.62142562866211
17115,43.02834701538086
17117,44.65193557739258
17119,48.741573333740234
17121,52.66855239868164
17123,43.10436248779297
17125,41.213287353515625
17127,67.07574462890625
17129,40.83436965942383
17131,45.07660675048828
17133,53.568702697753906
17135,46.74394989013672
17137,41.3000373840332
17139,45.652286529541016
17141,46.41394805908203
17143,42.41420364379883
17145,56.256248474121094
17147,44.04426193237305
17149,41.29563522338867
17151,64.65067291259766
17153,65.94568634033203
17155,43.56349563598633
17157,55.92042922973633
17159,52.6806640625
17161,46.1708984375
17163,52.84763717651367
17165,60.572940826416016
17167,41.920318603515625
17169,41.159912109375
17171,41.37986755371094
17173,46.574989318847656
17175,43.3946647644043
17177,47.607887268066406
17179,41.84157943725586
17181,62.17021560668945
17183,45.46242141723633
17185,54.76445007324219
17187,42.396263122558594
17189,55.08844757080078
17191,54.58381652832031
17193,57.62125778198242
17195,46.273616790771484
17197,41.04500198364258
17199,59.50684356689453
17201,47.47513961791992
17203,42.158504486083984
18001,40.80780029296875
18003,38.811729431152344
18005,51.02511215209961
18007,42.950374603271484
18009,44.662986755371094
18011,45.847782135009766
18013,50.014278411865234
18015,44.04907989501953
18017,43.257591247558594
18019,56.965938568115234
18021,49.58161163330078
18023,45.00578308105469
18025,56.44777297973633
18027,53.23390579223633
18029,51.875267028808594
18031,49.861717224121094
18033,36.949798583984375
18035,46.81861114501953
18037,55.23649597167969
18039,38.429786682128906
18041,48.127342224121094
18043,58.06200408935547
18045,45.3582763671875
18047,49.754173278808594
18049,41.61689758300781
18051,56.0010986328125
18053,45.267364501953125
18055,50.86762619018555
18057,46.94511795043945
18059,48.02042007446289
18061,58.791133880615234
18063,46.98750686645508
18065,47.175697326660156
18067,45.02650833129883
18069,42.252662658691406
18071,52.5428466796875
18073,41.44734573364258
18075,43.302207946777344
18077,54.41627502441406
18079,52.495670318603516
18081,48.95234298706055
18083,53.540069580078125
18085,40.14583206176758
18087,36.959205627441406
18089,39.494354248046875
18091,38.45105743408203
18093,51.61638641357422
18095,47.53524398803711
18097,47.97117614746094
18099,40.37520980834961
18101,52.654075622558594
18103,43.61634063720703
18105,49.452392578125
18107,45.701759338378906
18109,48.39455795288086
18111,41.9744758605957
18113,37.88164138793945
18115,53.573951721191406
18117,54.19375991821289
18119,49.16828918457031
18121,47.403404235839844
18123,57.63948440551758
18125,55.26292419433594
18127,38.19068908691406
18129,58.20541000366211
18131,40.88430404663086
18133,47.303382873535156
18135,44.75825500488281
18137,51.456729888916016
18139,48.30156707763672
18141,39.08912658691406
18143,54.87786102294922
18145,49.21355056762695
18147,58.08103942871094
18149,39.71658706665039
18151,35.9343376159668
18153,51.43585968017578
18155,54.66596603393555
18157,44.498695373535156
18159,46.14046859741211
18161,48.34991455078125
18163,58.27393341064453
18165,46.99406051635742
18167,49.77927780151367
18169,42.974098205566406
18171,44.33782958984375
18173,57.5682487487793
18175,54.48875427246094
18177,46.69151306152344
18179,42.12910079956055
18181,42.675193786621094
18183,39.45531463623047
19001,46.137725830078125
19003,45.22535705566406
19005,49.62902069091797
19007,44.101741790771484
19009,47.95854568481445
19011,47.91048812866211
19013,49.80775833129883
19015,49.800167083740234
19017,50.84623718261719
19019,48.57269287109375
19021,50.20850372314453
19023,50.28318786621094
19025,50.9068489074707
19027,50.419437408447266
19029,46.754940032958984
19031,47.14659118652344
19033,49.80034637451172
19035,51.36559295654297
19037,49.216793060302734
19039,44.340614318847656
19041,50.94398498535156
19043,49.31121826171875
19045,46.954017639160156
19047,51.41792678833008
19049,48.36876678466797
19051,43.29402542114258
19053,43.570899963378906
19055,48.687889099121094
19057,43.811668395996094
19059,49.46980667114258
19061,48.09260177612305
19063,48.92112731933594
19065,49.9238166809082
19067,49.15482711791992
19069,50.387020111083984
19071,47.64705276489258
19073,49.86376953125
19075,50.0822868347168
19077,48.2139892578125
19079,50.24994659423828
19081,50.214752197265625
19083,50.35505676269531
19085,51.27650451660156
19087,43.48823928833008
19089,47.94050598144531
19091,50.351688385009766
19093,51.21110534667969
19095,48.35980224609375
19097,47.449920654296875
19099,48.0399284362793
19101,43.97107696533203
19103,48.107975006103516
19105,48.25353240966797
19107,46.62535858154297
19109,49.481529235839844
19111,42.66067886352539
19113,48.695335388183594
19115,45.39210891723633
19117,44.50731658935547
19119,51.06111526489258
19121,46.27383804321289
19123,47.10991668701172
19125,46.14002227783203
19127,49.27666091918945
19129,48.15113067626953
19131,48.00320816040039
19133,52.61000061035156
19135,45.1102180480957
19137,46.587738037109375
19139,46.29618835449219
19141,51.347747802734375
19143,49.8822021484375
19145,46.05529022216797
19147,49.80140686035156
19149,53.03384017944336
19151,50.08876037597656
19153,48.0662727355957
19155,48.77265930175781
19157,48.34708786010742
19159,43.54890823364258
19161,51.188880920410156
19163,46.5161247253418
19165,49.43755340576172
19167,51.78184127807617
19169,49.53090286254883
19171,49.136322021484375
19173,44.441898345947266
19175,44.88420486450195
19177,42.11286926269531
19179,45.13424301147461
19181,46.4664192199707
19183,46.21425247192383
19185,43.41697311401367
19187,50.40744400024414
19189,49.15425109863281
19191,50.28193664550781
19193,53.12528610229492
19195,48.72904586791992
19197,50.413848876953125
20001,48.863914489746094
20003,50.19614791870117
20005,49.59263610839844
20007,54.51312255859375
20009,55.01438522338867
20011,47.85948181152344
20013,49.29353713989258
20015,50.865264892578125
20017,49.27592468261719
20019,52.978145599365234
20021,47.62881088256836
20023,56.93705368041992
20025,56.864925384521484
20027,51.4411506652832
20029,53.747371673583984
20031,50.704402923583984
20033,55.430904388427734
20035,52.4763298034668
20037,46.63091278076172
20039,61.213260650634766
20041,51.41609191894531
20043,49.170658111572266
20045,51.43037796020508
20047,55.39282989501953
20049,51.91015625
20051,58.95844650268555
20053,54.46580123901367
20055,58.70643615722656
20057,56.79972457885742
20059,51.219146728515625
20061,49.731109619140625
20063,61.47979736328125
20065,61.83110427856445
20067,58.67679214477539
20069,57.68965530395508
20071,58.14268112182617
20073,50.82841110229492
20075,58.499839782714844
20077,51.934329986572266
20079,51.5842170715332
20081,58.13624954223633
20083,58.07524490356445
20085,48.89044952392578
20087,49.61538314819336
20089,56.04050827026367
20091,50.73638916015625
20093,58.42623519897461
20095,51.636924743652344
20097,54.70348358154297
20099,48.89100646972656
20101,59.75033187866211
20103,50.703125
20105,55.71160125732422
20107,49.97499084472656
20109,60.090362548828125
20111,49.76426696777344
20113,52.10784912109375
20115,50.243743896484375
20117,50.682884216308594
20119,57.896400451660156
20121,50.4669303894043
20123,56.55666732788086
20125,51.051414489746094
20127,48.47294998168945
20129,60.14293670654297
20131,49.33235168457031
20133,47.76276779174805
20135,58.85234451293945
20137,60.585601806640625
20139,51.042266845703125
20141,59.06170654296875
20143,53.5928840637207
20145,55.63509750366211
20147,60.56150436401367
20149,49.47368240356445
20151,53.211055755615234
20153,58.499385833740234
20155,51.92402267456055
20157,52.59370040893555
20159,53.022743225097656
20161,50.282955169677734
20163,60.46416091918945
20165,57.04768371582031
20167,57.50546646118164
20169,53.33487319946289
20171,59.34016418457031
20173,51.25497817993164
20175,58.647159576416016
20177,50.519134521484375
20179,62.883914947509766
20181,58.49217224121094
20183,59.23115158081055
20185,53.284515380859375
20187,58.72006607055664
20189,59.67050552368164
20191,51.517513275146484
20193,60.056705474853516
20195,60.15306091308594
20197,49.688865661621094
20199,58.868709564208984
20201,50.941646575927734
20203,58.52078628540039
20205,50.17798614501953
20207,50.08357620239258
20209,50.73274612426758
21001,70.84343719482422
21003,73.47537994384766
21005,62.0848503112793
21007,67.96123504638672
21009,72.34561920166016
21011,64.1659927368164
21013,72.56778717041016
21015,53.834014892578125
21017,61.9897575378418
21019,66.013671875
21021,65.30194854736328
21023,57.84904479980469
21025,70.98677825927734
21027,62.02375793457031
21029,61.92026138305664
21031,70.15470123291016
21033,68.34058380126953
21035,72.08818054199219
21037,55.18484115600586
21039,69.5118637084961
21041,56.3604850769043
21043,64.90676879882812
21045,68.15452575683594
21047,70.23828125
21049,64.7216796875
21051,73.59237670898438
21053,73.25949096679688
21055,65.74781799316406
21057,73.46051788330078
21059,61.628318786621094
21061,70.40057373046875
21063,66.64042663574219
21065,68.17471313476562
21067,62.51664733886719
21069,61.98702621459961
21071,72.6700439453125
21073,60.39887619018555
21075,70.67298126220703
21077,55.94719696044922
21079,66.04521179199219
21081,56.696048736572266
21083,71.24122619628906
21085,67.06937408447266
21087,69.76262664794922
21089,63.6053352355957
21091,59.96038818359375
21093,64.29163360595703
21095,70.6928939819336
21097,59.35053634643555
21099,69.59782409667969
21101,60.409236907958984
21103,58.04520797729492
21105,70.51841735839844
21107,67.08390045166016
21109,69.91553497314453
21111,60.01326370239258
21113,63.772132873535156
21115,70.93994140625
21117,54.57274627685547
21119,71.93321228027344
21121,74.05792999267578
21123,66.20448303222656
21125,72.38837432861328
21127,69.30519104003906
21129,69.88601684570312
21131,72.8652572631836
21133,71.59546661376953
21135,61.78971862792969
21137,67.17113494873047
21139,67.4515609741211
21141,72.01486206054688
21143,69.55855560302734
21145,68.94496154785156
21147,72.76918029785156
21149,64.61167907714844
21151,66.54008483886719
21153,70.33133697509766
21155,66.08229064941406
21157,70.81769561767578
21159,72.5409164428711
21161,59.46910858154297
21163,60.489501953125
21165,66.05591583251953
21167,63.74488830566406
21169,71.8904800415039
21171,73.40409088134766
21173,64.70005798339844
21175,67.76612091064453
21177,69.16828155517578
21179,63.416969299316406
21181,61.4355583190918
21183,66.2657470703125
21185,57.984745025634766
21187,57.71660232543945
21189,71.76704406738281
21191,57.21250915527344
21193,72.26776885986328
21195,72.93501281738281
21197,67.11940002441406
21199,70.8028335571289
21201,59.520938873291016
21203,69.1434555053711
21205,64.1087875366211
21207,71.47315216064453
21209,59.96993637084961
21211,59.96566390991211
21213,73.41512298583984
21215,61.476627349853516
21217,68.25578308105469
21219,71.14921569824219
21221,70.8411636352539
21223,56.329139709472656
21225,62.023338317871094
21227,72.25201416015625
21229,64.00636291503906
21231,72.5223159790039
21233,64.05582427978516
21235,73.05561828613281
21237,68.51493835449219
21239,62.00979995727539
22001,80.76085662841797
22003,78.57503509521484
22005,82.94409942626953
22007,83.4284896850586
22009,78.30653381347656
22011,77.81800842285156
22013,75.23194122314453
22015,74.49180603027344
22017,73.95989990234375
22019,78.93587493896484
22021,75.92053985595703
22023,78.74148559570312
22025,76.70751953125
22027,74.05126953125
22029,77.052978515625
22031,74.69261932373047
22033,81.51985931396484
22035,76.25313568115234
22037,79.95063018798828
22039,79.35556030273438
22041,75.94974517822266
22043,76.5304946899414
22045,81.70769500732422
22047,82.33683013916016
22049,75.12983703613281
22051,82.23167419433594
22053,79.52645874023438
22055,81.9328384399414
22057,82.86185455322266
22059,76.68303680419922
22061,74.79037475585938
22063,82.105224609375
22065,76.21728515625
22067,76.06297302246094
22069,75.80770874023438
22071,80.48152923583984
22073,75.34565734863281
22075,79.84593200683594
22077,80.1845932006836
22079,77.22061157226562
22081,75.6396713256836
22083,75.64576721191406
22085,75.64144134521484
22087,79.11084747314453
22089,83.47188568115234
22091,80.39373779296875
22093,83.61591339111328
22095,83.37245178222656
22097,80.6441650390625
22099,82.43614196777344
22101,81.82473754882812
22103,81.46939086914062
22105,81.41967010498047
22107,76.4100341796875
22109,82.86507415771484
22111,75.29230499267578
22113,80.99690246582031
22115,76.32870483398438
22117,80.41818237304688
22119,74.7940444946289
22121,81.61383056640625
22123,76.06945037841797
22125,79.14734649658203
22127,76.05477905273438
23001,46.420536041259766
23003,39.32269287109375
23005,47.660743713378906
23007,39.03317642211914
23009,46.228885650634766
23011,45.599483489990234
23013,44.717384338378906
23015,45.5330810546875
23017,43.0116081237793
23019,44.671146392822266
23021,40.67401885986328
23023,46.76243209838867
23025,39.372989654541016
23027,45.18830490112305
23029,46.32373046875
23031,48.559295654296875
24001,52.89104461669922
24003,58.829830169677734
24005,54.9656867980957
24009,60.4306640625
24011,59.65605926513672
24013,53.01229476928711
24015,55.01091384887695
24017,61.403690338134766
24019,61.071937561035156
24021,54.6629638671875
24023,51.000423431396484
24025,54.44232177734375
24027,56.0147819519043
24029,57.593162536621094
24031,56.77322769165039
24033,59.20799255371094
24035,58.26702117919922
24037,62.00486373901367
24039,61.73398208618164
24041,59.425636291503906
24043,54.65321350097656
24045,61.484622955322266
24047,60.09078598022461
24510,57.68055725097656
25001,49.99105453491211
25003,44.936946868896484
25005,51.169803619384766
25007,49.336551666259766
25009,50.13859176635742
25011,47.78559494018555
25013,48.54585647583008
25015,48.128807067871094
25017,51.284271240234375
25019,48.58451843261719
25021,51.821617126464844
25023,51.2069091796875
25025,51.86284255981445
25027,48.758792877197266
26001,47.7072639465332
26003,44.53523254394531
26005,39.23508834838867
26007,49.868717193603516
26009,47.208106994628906
26011,45.33382797241211
26013,43.5971565246582
26015,38.250240325927734
26017,44.32712936401367
26019,48.06986618041992
26021,38.13250732421875
26023,35.65131759643555
26025,36.058349609375
26027,37.42210388183594
26029,46.134220123291016
26031,46.844573974609375
26033,43.70783996582031
26035,47.071285247802734
26037,40.65415573120117
26039,48.0634765625
26041,47.8150634765625
26043,49.338375091552734
26045,38.022613525390625
26047,44.538429260253906
26049,41.52633285522461
26051,46.30751419067383
26053,43.22073745727539
26055,48.769771575927734
26057,43.224613189697266
26059,35.44208526611328
26061,43.85498046875
26063,42.105255126953125
26065,38.61466979980469
26067,40.870880126953125
26069,46.27825164794922
26071,45.82204818725586
26073,45.65777587890625
26075,36.68777084350586
26077,36.8530387878418
26079,48.777217864990234
26081,42.262107849121094
26083,42.77600860595703
26085,47.60871887207031
26087,39.32347106933594
26089,46.879249572753906
26091,38.02368927001953
26093,39.69435501098633
26095,42.25598907470703
26097,43.1866569519043
26099,40.29047775268555
26101,47.35920715332031
26103,45.66318130493164
26105,46.20248794555664
26107,46.13482666015625
26109,50.706180572509766
26111,45.109130859375
26113,48.65755844116211
26115,40.709293365478516
26117,43.88326644897461
26119,48.77141571044922
26121,44.78632736206055
26123,46.34126663208008
26125,39.478145599365234
26127,46.085445404052734
26129,47.06928634643555
26131,43.62583541870117
26133,47.404693603515625
26135,48.0478515625
26137,47.09278106689453
26139,42.14249038696289
26141,49.14983367919922
26143,47.83959197998047
26145,43.46305465698242
26147,39.65459442138672
26149,36.270477294921875
26151,40.126625061035156
26153,45.087039947509766
26155,41.32012176513672
26157,41.4981689453125
