GEOID,tmax
01001,59.314666748046875
01003,58.361427307128906
01005,53.716590881347656
01007,58.1644401550293
01009,54.73992156982422
01011,55.5015754699707
01013,59.15205764770508
01015,57.46537399291992
01017,58.08159255981445
01019,55.44002914428711
01021,59.50497055053711
01023,56.024993896484375
01025,56.21504592895508
01027,57.92524719238281
01029,57.52623748779297
01031,56.51033401489258
01033,52.3922233581543
01035,60.992820739746094
01037,59.11913299560547
01039,59.45086669921875
01041,57.51532745361328
01043,53.376220703125
01045,54.76707458496094
01047,57.49244689941406
01049,51.52444076538086
01051,58.99626541137695
01053,60.392608642578125
01055,54.86943435668945
01057,54.83719253540039
01059,51.72028732299805
01061,56.95051574707031
01063,56.35451126098633
01065,55.770416259765625
01067,53.65038299560547
01069,55.06455612182617
01071,49.92784881591797
01073,57.493717193603516
01075,53.66349792480469
01077,52.76285934448242
01079,52.074893951416016
01081,57.407840728759766
01083,51.73839569091797
01085,58.641117095947266
01087,57.07207107543945
01089,50.648155212402344
01091,55.45998001098633
01093,52.289520263671875
01095,51.992061614990234
01097,57.9045524597168
01099,58.8872184753418
01101,58.22600173950195
01103,51.59074401855469
01105,56.40303039550781
01107,56.59394073486328
01109,55.59758377075195
01111,58.0328369140625
01113,56.199764251708984
01115,56.58469009399414
01117,58.942604064941406
01119,57.154842376708984
01121,58.31390380859375
01123,58.540557861328125
01125,57.29130554199219
01127,55.43694305419922
01129,55.80598831176758
01131,57.505104064941406
01133,52.57268142700195
04001,49.03825759887695
04003,63.88338088989258
04005,53.53584671020508
04007,62.91054153442383
04009,61.22525405883789
04011,58.450889587402344
04012,70.23554229736328
04013,71.6361083984375
04015,63.26360321044922
04017,49.690284729003906
04019,73.44483184814453
04021,69.73545837402344
04023,67.69471740722656
04025,65.2705307006836
04027,71.78295135498047
05001,49.99527359008789
05003,54.01755905151367
05005,55.120391845703125
05007,54.189842224121094
05009,56.1203498840332
05011,55.50914001464844
05013,56.14259338378906
05015,54.615234375
05017,50.944114685058594
05019,56.58110046386719
05021,50.33101272583008
05023,50.88348388671875
05025,53.094459533691406
05027,57.818748474121094
05029,56.33666229248047
05031,44.84526824951172
05033,54.173728942871094
05035,46.092979431152344
05037,44.08836364746094
05039,54.421836853027344
05041,50.805015563964844
05043,52.705535888671875
05045,52.9650993347168
05047,53.3397102355957
05049,51.27571487426758
05051,57.36440658569336
05053,52.87010192871094
05055,47.39566421508789
05057,56.52876663208008
05059,56.0865478515625
05061,57.20290756225586
05063,46.77375411987305
05065,51.04573440551758
05067,44.054656982421875
05069,51.272342681884766
05071,53.55289840698242
05073,58.0347900390625
05075,45.70564651489258
05077,48.04446029663086
05079,51.773155212402344
05081,59.079227447509766
05083,55.56195068359375
05085,49.78883743286133
05087,52.837249755859375
05089,56.64154052734375
05091,57.91996383666992
05093,44.96194839477539
05095,48.29954147338867
05097,56.632850646972656
05099,56.752227783203125
05101,53.81269454956055
05103,56.606536865234375
05105,57.0552864074707
05107,49.75303649902344
05109,56.05253601074219
05111,44.03950119018555
05113,57.04649353027344
05115,55.62440872192383
05117,48.220279693603516
05119,52.67107009887695
05121,48.70817184448242
05123,46.20564651489258
05125,54.91774368286133
05127,57.057525634765625
05129,55.35891342163086
05131,56.16194534301758
05133,59.27302551269531
05135,47.09758377075195
05137,52.962833404541016
05139,57.91538619995117
05141,54.642906188964844
05143,53.492557525634766
05145,47.93577575683594
05147,45.067874908447266
05149,57.16712951660156
06001,57.56291198730469
06003,53.24400329589844
06005,58.90614318847656
06007,57.59703063964844
06009,59.62824249267578
06011,60.11343765258789
06013,54.41053771972656
06015,53.94091796875
06017,59.63229751586914
06019,53.52073669433594
06021,60.904083251953125
06023,55.45310974121094
06025,73.1357650756836
06027,62.26585388183594
06029,62.33503723144531
06031,53.54037094116211
06033,61.93899154663086
06035,52.434913635253906
06037,71.66241455078125
06039,54.154415130615234
06041,58.03329086303711
06043,57.66129684448242
06045,58.55434799194336
06047,50.2553596496582
06049,52.194889068603516
06051,52.5986328125
06053,69.39476776123047
06055,60.90935516357422
06057,57.32065963745117
06059,79.76602172851562
06061,57.30357360839844
06063,51.13053894042969
06065,72.1895523071289
06067,54.20669174194336
06069,64.94541931152344
06071,65.81919860839844
06073,75.41470336914062
06075,56.57890319824219
06077,53.31775665283203
06079,69.93913269042969
06081,61.519248962402344
06083,76.47468566894531
06085,62.94570541381836
06087,67.07518768310547
06089,56.66459274291992
06091,54.43424606323242
06093,51.43597412109375
06095,54.85597610473633
06097,61.69697189331055
06099,52.25798034667969
06101,56.9461669921875
06103,59.34825134277344
06105,54.298423767089844
06107,54.23381042480469
06109,57.62075424194336
06111,74.45967102050781
06113,57.97119903564453
06115,57.449554443359375
08001,49.50273895263672
08003,36.85224151611328
08005,49.33724594116211
08007,40.3674201965332
08009,51.49469757080078
08011,46.826454162597656
08013,47.019649505615234
08014,53.76523208618164
08015,35.46379852294922
08017,45.568214416503906
08019,35.358734130859375
08021,35.93898391723633
08023,39.951873779296875
08025,43.98466491699219
08027,41.55083084106445
08029,36.873435974121094
08031,52.71505355834961
08033,42.21182632446289
08035,49.80321502685547
08037,33.484825134277344
08039,48.11222457885742
08041,51.4714241027832
08043,46.956565856933594
08045,34.608943939208984
08047,39.845367431640625
08049,32.53160858154297
08051,31.43278694152832
08053,38.90149688720703
08055,48.2170524597168
08057,31.477874755859375
08059,49.25041198730469
08061,45.79301452636719
08063,44.56389236450195
08065,31.8128604888916
08067,41.12580871582031
08069,43.23542785644531
08071,53.188232421875
08073,45.15191650390625
08075,50.183555603027344
08077,38.17327880859375
08079,41.927146911621094
08081,37.27302932739258
08083,42.88376998901367
08085,39.199893951416016
08087,47.65775680541992
08089,47.82647705078125
08091,38.439903259277344
08093,38.036781311035156
08095,50.46196746826172
08097,32.38045883178711
08099,48.91957092285156
08101,52.85177993774414
08103,35.59233856201172
08105,37.467124938964844
08107,32.03810501098633
08109,33.930049896240234
08111,38.596656799316406
08113,41.96903991699219
08115,51.91659927368164
08117,31.697988510131836
08119,44.400787353515625
08121,45.74453353881836
08123,51.011436462402344
08125,47.111812591552734
09001,34.59492874145508
09003,33.58663558959961
09005,33.16167068481445
09007,34.47318649291992
09009,33.95278549194336
09011,35.49055862426758
09013,33.14841079711914
09015,33.486488342285156
10001,42.12726974487305
10003,41.34198760986328
10005,43.274131774902344
11001,45.31586837768555
12001,71.92255401611328
12003,67.43006896972656
12005,58.93259811401367
12007,70.78069305419922
12009,77.58450317382812
12011,81.27317810058594
12013,59.16937255859375
12015,78.97791290283203
12017,71.69789123535156
12019,71.58312225341797
12021,80.33377075195312
12023,67.05029296875
12027,78.10433959960938
12029,68.9844970703125
12031,69.24944305419922
12033,59.7864990234375
12035,72.65109252929688
12037,61.8819694519043
12039,58.65779495239258
12041,70.81465911865234
12043,79.56544494628906
12045,61.679805755615234
12047,63.281768798828125
12049,76.89728546142578
12051,79.20526885986328
12053,71.8985366821289
12055,78.91722869873047
12057,73.01815795898438
12059,56.909515380859375
12061,79.34697723388672
12063,56.205894470214844
12065,61.064666748046875
12067,67.85362243652344
12069,72.99256896972656
12071,79.73694610595703
12073,59.79972839355469
12075,71.62635803222656
12077,60.89883041381836
12079,62.9334716796875
12081,74.43360900878906
12083,72.48773956298828
12085,81.7073974609375
12086,81.43546295166016
12087,81.0571517944336
12089,66.18515014648438
12091,58.97869110107422
12093,79.77032470703125
12095,75.39193725585938
12097,77.26110076904297
12099,81.6376953125
12101,72.26791381835938
12103,71.04896545410156
12105,75.64570617675781
12107,72.32589721679688
12109,72.0852279663086
12111,80.79545593261719
12113,59.887855529785156
12115,76.19136047363281
12117,75.43309783935547
12119,72.3909912109375
12121,66.49913787841797
12123,64.92794799804688
12125,69.60041046142578
12127,74.30014038085938
12129,60.906715393066406
12131,57.95488357543945
12133,57.16887664794922
13001,59.79398727416992
13003,59.989646911621094
13005,59.831024169921875
13007,57.556610107421875
13009,55.892696380615234
13011,56.509273529052734
13013,56.14516067504883
13015,54.235782623291016
13017,59.38007736206055
13019,60.41450119018555
13021,58.47998809814453
13023,58.526695251464844
13025,62.167633056640625
13027,60.3929328918457
13029,62.18878173828125
13031,59.01632308959961
13033,53.410404205322266
13035,58.15758514404297
13037,56.2389030456543
13039,63.35935592651367
13043,57.7627067565918
13045,56.71592712402344
13047,52.8798828125
13049,64.17179107666016
13051,62.66644287109375
13053,56.11058044433594
13055,54.156768798828125
13057,53.666053771972656
13059,55.690147399902344
13061,53.84867477416992
13063,56.63542175292969
13065,61.16648864746094
13067,55.090660095214844
13069,59.06512451171875
13071,59.908042907714844
13073,51.27269744873047
13075,60.515289306640625
13077,56.65478515625
13079,57.54311752319336
13081,59.94529342651367
13083,51.08256149291992
13085,53.66447067260742
13087,57.201210021972656
13089,56.271873474121094
13091,58.387489318847656
13093,59.22868728637695
13095,59.036376953125
13097,56.073978424072266
13099,54.95747756958008
13101,61.67807388305664
13103,59.93904113769531
13105,52.960784912109375
13107,55.402469635009766
13109,60.225318908691406
13111,50.055870056152344
13113,56.66106414794922
13115,55.29298400878906
13117,54.81560134887695
13119,55.84687423706055
13121,55.8989372253418
13123,50.494075775146484
13125,51.28052520751953
13127,61.7130126953125
13129,53.6321907043457
13131,58.2213134765625
13133,55.092594146728516
13135,55.859832763671875
13137,55.346649169921875
13139,55.87947082519531
13141,53.33205795288086
13143,56.45611572265625
13145,56.70907974243164
13147,54.74068069458008
13149,57.457183837890625
13151,57.21524429321289
13153,58.97349548339844
13155,59.97612762451172
13157,56.130088806152344
13159,58.35066223144531
13161,58.27609634399414
13163,51.87026596069336
13165,55.25811004638672
13167,53.888397216796875
13169,58.042728424072266
13171,57.20390701293945
13173,60.28818130493164
13175,56.248497009277344
13177,58.673526763916016
13179,62.48708724975586
13181,51.12419891357422
13183,62.083900451660156
13185,60.71057891845703
13187,53.734737396240234
13189,51.140380859375
13191,61.89669418334961
13193,57.681758880615234
13195,54.74965286254883
13197,55.57178497314453
13199,56.2716064453125
13201,55.886962890625
13205,58.58378982543945
13207,58.070526123046875
13209,57.13128662109375
13211,56.962005615234375
13213,51.79976272583008
13215,56.84541702270508
13217,57.55949401855469
13219,56.02546691894531
13221,54.156044006347656
13223,55.37332534790039
13225,58.28059387207031
13227,52.134910583496094
13229,61.112632751464844
13231,56.48201370239258
13233,56.631683349609375
13235,59.5490837097168
13237,56.804656982421875
13239,53.873779296875
13241,53.17908477783203
13243,54.9315299987793
13245,51.90033721923828
13247,57.004974365234375
13249,56.194969177246094
13251,55.95741271972656
13253,56.07356643676758
13255,57.10261535644531
13257,56.41994094848633
13259,55.17925262451172
13261,57.255279541015625
13263,55.656761169433594
13265,52.62554168701172
13267,59.88150405883789
13269,56.260562896728516
13271,58.08821105957031
13273,56.81640625
13275,59.30207061767578
13277,60.701385498046875
13279,58.17170333862305
13281,51.71261215209961
13283,55.999656677246094
13285,57.26820755004883
13287,60.43585968017578
13289,58.08198165893555
13291,51.5428466796875
13293,56.35768508911133
13295,52.94453430175781
13297,56.656620025634766
13299,61.562557220458984
13301,51.312355041503906
13303,52.76252746582031
13305,61.61146545410156
13307,55.57822799682617
13309,57.276405334472656
13311,54.48288345336914
13313,52.86862564086914
13315,59.80680847167969
13317,51.86028289794922
13319,56.080631256103516
13321,60.13831329345703
16001,47.9611701965332
16003,35.63386154174805
16005,39.470584869384766
16007,35.19752502441406
16009,43.37126159667969
16011,39.61769104003906
16013,37.068233489990234
16015,37.30540466308594
16017,41.649017333984375
16019,35.02039337158203
16021,38.348960876464844
16023,35.57148742675781
16025,37.10813522338867
16027,46.79874038696289
16029,35.45579147338867
16031,41.647666931152344
16033,31.807640075683594
16035,39.1727180480957
16037,36.037166595458984
16039,44.124794006347656
16041,36.391517639160156
16043,32.0986328125
16045,42.20391845703125
16047,45.31364440917969
16049,37.01777267456055
16051,35.725650787353516
16053,45.63275146484375
16055,44.119659423828125
16057,44.215667724609375
16059,35.097652435302734
16061,40.96350860595703
16063,41.624961853027344
16065,32.587703704833984
16067,41.798362731933594
16069,46.04766082763672
16071,37.34946823120117
16073,48.093597412109375
16075,45.458831787109375
16077,40.34964370727539
16079,38.44709014892578
16081,32.41829299926758
16083,47.0157470703125
16085,34.85132598876953
16087,38.65819549560547
17001,45.03682327270508
17003,52.3658332824707
17005,48.072452545166016
17007,38.709861755371094
17009,44.743412017822266
17011,42.27389144897461
17013,48.8067512512207
17015,36.32892608642578
17017,46.27158737182617
17019,44.947872161865234
17021,45.53086853027344
17023,46.28276824951172
17025,48.731075286865234
17027,48.72157287597656
17029,45.59416198730469
17031,41.59600067138672
17033,47.04903793334961
17035,46.43755340576172
17037,40.29490661621094
17039,44.56574630737305
17041,45.18234634399414
17043,41.09189224243164
17045,44.424869537353516
17047,50.72421646118164
17049,46.69164276123047
17051,46.78071975708008
17053,44.4541015625
17055,52.305355072021484
17057,43.9502067565918
17059,51.724876403808594
17061,47.91389465332031
17063,43.074684143066406
17065,52.585906982421875
17067,43.01639938354492
17069,50.111656188964844
17071,42.07668685913086
17073,40.814449310302734
17075,43.35965347290039
17077,51.691627502441406
17079,47.16218566894531
17081,50.89894485473633
17083,49.12653350830078
17085,33.95975875854492
17087,52.14277267456055
17089,40.429969787597656
17091,42.778594970703125
17093,41.6157112121582
17095,41.278358459472656
17097,40.33591842651367
17099,42.87308120727539
17101,47.779850006103516
17103,40.25112533569336
17105,44.46791458129883
17107,45.62863540649414
17109,42.51211929321289
17111,39.04752731323242
17113,44.434051513671875
17115,44.67998123168945
17117,47.60589599609375
17119,49.27906799316406
17121,48.21503829956055
17123,44.420806884765625
17125,46.1927490234375
17127,50.89065933227539
17129,46.21736526489258
17131,40.767730712890625
17133,52.35722732543945
17135,46.88533401489258
17137,46.67439270019531
17139,44.82949447631836
17141,38.79812240600586
17143,44.264400482177734
17145,51.394866943359375
17147,44.738792419433594
17149,46.45612335205078
17151,50.124107360839844
17153,53.306217193603516
17155,44.448585510253906
17157,50.92781066894531
17159,48.71080017089844
17161,40.28425216674805
17163,50.558143615722656
17165,51.7603645324707
17167,46.21178436279297
17169,44.17131805419922
17171,46.8762321472168
17173,45.24718475341797
17175,42.660762786865234
17177,34.26198959350586
17179,45.365543365478516
17181,52.201602935791016
17183,44.01962661743164
17185,49.44345474243164
17187,41.23153305053711
17189,49.85148239135742
17191,51.328697204589844
17193,52.55508041381836
17195,39.665061950683594
17197,41.79779815673828
17199,52.1872444152832
17201,37.501182556152344
17203,44.63469696044922
18001,38.67058563232422
18003,39.02602767944336
18005,43.73705291748047
18007,41.39418411254883
18009,40.92921829223633
18011,41.32136154174805
18013,42.873470306396484
18015,40.88806915283203
18017,40.73303985595703
18019,47.13303756713867
18021,44.511741638183594
18023,40.939693450927734
18025,45.62887954711914
18027,46.288909912109375
18029,43.79975509643555
18031,42.348426818847656
18033,37.827449798583984
18035,41.86102294921875
18037,45.909175872802734
18039,39.79023361206055
18041,40.6982421875
18043,47.25984191894531
18045,42.44066619873047
18047,41.89619064331055
18049,40.526763916015625
18051,48.610164642333984
18053,41.18225860595703
18055,45.05259323120117
18057,42.48760986328125
18059,41.95146942138672
18061,47.198001861572266
18063,41.41694259643555
18065,40.47544479370117
18067,40.86101150512695
18069,40.33563995361328
18071,44.591209411621094
18073,41.28875732421875
18075,39.94724655151367
18077,45.51637268066406
18079,44.50071716308594
18081,42.339881896972656
18083,47.20759963989258
18085,40.11933517456055
18087,38.72321701049805
18089,41.22304153442383
18091,40.34422302246094
18093,43.972938537597656
18095,42.32280349731445
18097,42.51634979248047
18099,40.297271728515625
18101,45.21074676513672
18103,40.45146560668945
18105,42.7039680480957
18107,41.26713943481445
18109,42.271705627441406
18111,41.86154556274414
18113,39.18709945678711
18115,45.06166458129883
18117,45.07598876953125
18119,43.337039947509766
18121,42.5671272277832
18123,45.70463562011719
18125,46.99887466430664
18127,40.558815002441406
18129,50.874427795410156
18131,41.30902862548828
18133,41.6108283996582
18135,40.300567626953125
18137,43.27225875854492
18139,41.14007568359375
18141,40.408939361572266
18143,46.04695129394531
18145,42.406761169433594
18147,46.557945251464844
18149,40.78466796875
18151,37.05044174194336
18153,46.993438720703125
18155,45.533103942871094
18157,41.186424255371094
18159,41.55683517456055
18161,40.76202392578125
18163,48.973976135253906
18165,43.643951416015625
18167,45.30857849121094
18169,40.37483596801758
18171,42.37502670288086
18173,47.4014778137207
18175,45.293704986572266
18177,39.97956085205078
18179,40.113182067871094
18181,41.123531341552734
18183,40.02255630493164
19001,41.494544982910156
19003,42.29193878173828
19005,34.762699127197266
19007,44.35520553588867
19009,41.043846130371094
19011,35.18438720703125
19013,36.27296447753906
19015,41.144161224365234
19017,35.818538665771484
19019,33.9188232421875
19021,43.17290496826172
19023,37.691925048828125
19025,43.385250091552734
19027,42.36943435668945
19029,41.731388092041016
19031,36.42036437988281
19033,40.61082458496094
19035,43.49918746948242
19037,35.677616119384766
19039,43.28270721435547
19041,43.6032600402832
19043,33.8951530456543
19045,37.862056732177734
19047,42.38539123535156
19049,41.52052688598633
19051,42.362422943115234
19053,44.68269729614258
19055,33.46798324584961
19057,41.19001388549805
19059,42.582801818847656
19061,33.186763763427734
19063,41.964054107666016
19065,34.308719635009766
19067,38.45512771606445
19069,40.082725524902344
19071,46.13335037231445
19073,42.007328033447266
19075,37.74738693237305
19077,41.26082992553711
19079,40.77993392944336
19081,42.9456787109375
19083,39.405582427978516
19085,42.618289947509766
19087,39.87046813964844
19089,36.01546096801758
19091,43.37208557128906
19093,43.157554626464844
19095,37.34147644042969
19097,35.34256362915039
19099,40.392730712890625
19101,38.700382232666016
19103,36.2352409362793
19105,35.150840759277344
19107,39.185699462890625
19109,42.8804931640625
19111,42.0211296081543
19113,34.840274810791016
19115,39.853904724121094
19117,43.79489517211914
19119,43.486541748046875
19121,42.08449172973633
19123,41.44502639770508
19125,42.30601501464844
19127,39.00237274169922
19129,44.07242965698242
19131,37.983699798583984
19133,44.21086883544922
19135,43.12290573120117
19137,42.96635437011719
19139,38.393341064453125
19141,42.74190139770508
19143,41.447021484375
19145,44.512229919433594
19147,43.204837799072266
19149,44.79261016845703
19151,43.81260681152344
19153,40.821083068847656
19155,41.990455627441406
19157,39.35337448120117
19159,43.532527923583984
19161,43.06029510498047
19163,39.08888244628906
19165,41.22840881347656
19167,44.04399490356445
19169,39.895633697509766
19171,37.575958251953125
19173,43.40009307861328
19175,42.65785598754883
19177,40.37682342529297
19179,41.20427703857422
19181,42.65150451660156
19183,38.266422271728516
19185,44.64963912963867
19187,42.43217849731445
19189,41.991886138916016
19191,36.44600296020508
19193,44.82179641723633
19195,39.87739562988281
19197,41.60859298706055
20001,54.118675231933594
20003,54.17489242553711
20005,53.179405212402344
20007,57.00690841674805
20009,53.954917907714844
20011,53.39506149291992
20013,52.23337936401367
20015,56.546234130859375
20017,54.37362289428711
20019,58.07874298095703
20021,53.42937088012695
20023,48.266807556152344
20025,52.412567138671875
20027,54.88729476928711
20029,54.513671875
20031,54.05669403076172
20033,54.59743118286133
20035,57.29380416870117
20037,53.26087951660156
20039,53.51298904418945
20041,54.746131896972656
20043,51.541831970214844
20045,54.99507522583008
20047,53.76988220214844
20049,57.032562255859375
20051,56.60431671142578
20053,55.71934127807617
20055,51.87435531616211
20057,51.429595947265625
20059,55.04158020019531
20061,54.15736770629883
20063,53.53081512451172
20065,56.34249496459961
20067,49.8298454284668
20069,50.07820510864258
20071,48.45103073120117
20073,55.97721481323242
20075,49.95751953125
20077,57.580406188964844
20079,57.18501281738281
20081,50.28712844848633
20083,53.04439926147461
20085,53.68303680419922
20087,54.19442367553711
20089,53.824947357177734
20091,54.74790573120117
20093,50.71042251586914
20095,57.8422966003418
20097,53.79490661621094
20099,55.15327453613281
20101,53.21980667114258
20103,54.70076370239258
20105,56.18440628051758
20107,53.99552536010742
20109,50.74769973754883
20111,54.267333984375
20113,56.51692199707031
20115,55.132266998291016
20117,54.17915725708008
20119,51.47134780883789
20121,54.783077239990234
20123,55.275447845458984
20125,56.818477630615234
20127,53.544342041015625
20129,52.82325744628906
20131,53.30006790161133
20133,54.42192840576172
20135,55.42401123046875
20137,55.258888244628906
20139,54.556800842285156
20141,55.74795913696289
20143,55.39775085449219
20145,54.044883728027344
20147,54.53873825073242
20149,54.49299240112305
20151,55.470130920410156
20153,51.15677261352539
20155,57.40288162231445
20157,53.036231994628906
20159,55.56852340698242
20161,54.980804443359375
20163,56.289085388183594
20165,55.68085861206055
20167,55.58066177368164
20169,56.13608169555664
20171,53.389766693115234
20173,57.920860290527344
20175,52.49554443359375
20177,54.64190673828125
20179,53.29170608520508
20181,45.54435348510742
20183,54.12630081176758
20185,54.17483139038086
20187,50.242820739746094
20189,53.133026123046875
20191,57.58793258666992
20193,49.59767150878906
20195,56.234031677246094
20197,53.72768783569336
20199,47.26862716674805
20201,53.34904479980469
20203,50.83875274658203
20205,55.68816375732422
20207,54.671844482421875
20209,54.795440673828125
21001,46.610530853271484
21003,49.11666488647461
21005,46.6380729675293
21007,52.33780288696289
21009,50.00533676147461
21011,43.403499603271484
21013,43.39596176147461
21015,44.99934005737305
21017,43.84725570678711
21019,43.44470977783203
21021,45.34056091308594
21023,44.688926696777344
21025,48.114662170410156
21027,47.937801361083984
21029,48.60410690307617
21031,49.72010040283203
21033,49.23322677612305
21035,44.678524017333984
21037,45.46470260620117
21039,50.02365493774414
21041,46.53662872314453
21043,42.93210983276367
21045,45.005924224853516
21047,49.960044860839844
21049,43.41114807128906
21051,46.34500503540039
21053,45.89175796508789
21055,49.235958099365234
21057,47.593971252441406
21059,47.92802810668945
21061,50.822303771972656
21063,44.35859298706055
21065,44.24755859375
21067,43.88829040527344
21069,42.989845275878906
21071,48.656253814697266
21073,46.54816818237305
21075,45.59048080444336
21077,46.16166305541992
21079,44.42567443847656
21081,45.43108367919922
21083,46.20488357543945
21085,49.92094421386719
21087,48.599021911621094
21089,42.479679107666016
21091,46.69440460205078
21093,48.82033157348633
21095,44.095149993896484
21097,44.743629455566406
21099,50.18779373168945
21101,49.21218490600586
21103,46.648563385009766
21105,47.43221664428711
21107,50.36159896850586
21109,44.387306213378906
21111,48.286556243896484
21113,44.30351638793945
21115,47.813499450683594
21117,45.06791687011719
21119,47.775630950927734
21121,45.28670883178711
21123,48.608646392822266
21125,45.23374557495117
21127,45.83560562133789
21129,45.888694763183594
21131,46.44040298461914
21133,46.463043212890625
21135,42.5431022644043
21137,44.34404754638672
21139,48.282840728759766
21141,48.36341094970703
21143,47.52125930786133
21145,50.24919128417969
21147,44.54055404663086
21149,49.45160675048828
21151,43.85205078125
21153,47.94060134887695
21155,47.22285842895508
21157,46.14277267456055
21159,47.994972229003906
21161,43.537109375
21163,47.466617584228516
21165,43.96894454956055
21167,45.77047348022461
21169,48.51664733886719
21171,48.58718490600586
21173,43.43117141723633
21175,45.750328063964844
21177,49.94743728637695
21179,48.25369644165039
21181,43.64830780029297
21183,49.150360107421875
21185,47.18246078491211
21187,45.98229217529297
21189,46.686241149902344
21191,45.38275909423828
21193,47.64363479614258
21195,47.63002014160156
21197,44.13399124145508
21199,44.75395965576172
21201,44.17222595214844
21203,44.082359313964844
21205,42.882774353027344
21207,45.732234954833984
21209,45.00238800048828
21211,47.050987243652344
21213,48.7415657043457
21215,47.841407775878906
21217,47.03142166137695
21219,49.07887649536133
21221,48.5356559753418
21223,46.47538375854492
21225,50.6358642578125
21227,49.889583587646484
21229,47.08990478515625
21231,44.994483947753906
21233,49.79060363769531
21235,44.93960952758789
21237,46.07415008544922
21239,45.333614349365234
22001,60.06829071044922
22003,59.42454528808594
22005,62.60008239746094
22007,63.136131286621094
22009,57.33441162109375
22011,61.77823257446289
22013,58.980709075927734
22015,60.10810852050781
22017,60.9290885925293
22019,62.14938735961914
22021,57.696773529052734
22023,61.67646026611328
22025,56.224639892578125
22027,58.582305908203125
22029,56.04379653930664
22031,62.287906646728516
22033,61.47541809082031
22035,52.89568328857422
22037,60.17146301269531
22039,58.58156204223633
22041,56.577274322509766
22043,57.79368209838867
22045,61.86671447753906
22047,61.509891510009766
22049,58.150848388671875
22051,64.26441955566406
22053,60.42727279663086
22055,60.986236572265625
22057,64.57637023925781
22059,57.01585388183594
22061,58.275325775146484
22063,62.47488784790039
22065,55.20222473144531
22067,55.673118591308594
22069,59.62971496582031
22071,62.746036529541016
22073,57.99620819091797
22075,63.262550354003906
22077,59.130489349365234
22079,58.21710968017578
22081,60.4996337890625
22083,56.81575393676758
22085,63.04764938354492
22087,61.69655990600586
22089,64.81398010253906
22091,61.512020111083984
22093,63.61396408081055
22095,64.02302551269531
22097,58.95367431640625
22099,61.62361145019531
22101,62.11588668823242
22103,62.64695739746094
22105,62.77316665649414
22107,55.74261474609375
22109,64.52169799804688
22111,58.103050231933594
22113,61.68678283691406
22115,60.80300521850586
22117,62.413211822509766
22119,59.46465301513672
22121,61.09819412231445
22123,53.510284423828125
22125,58.51743698120117
22127,58.26707458496094
23001,29.29044532775879
23003,30.12753677368164
23005,29.38344383239746
23007,29.37146759033203
23009,37.01960754394531
23011,31.24123764038086
23013,35.07684326171875
23015,33.400787353515625
23017,29.036453247070312
23019,33.17470169067383
23021,29.68231773376465
23023,31.64732551574707
23025,29.188852310180664
23027,34.41596221923828
23029,37.08699417114258
23031,29.831989288330078
24001,38.31199645996094
24003,46.450836181640625
24005,43.828147888183594
24009,45.899070739746094
24011,43.37674331665039
24013,42.198726654052734
24015,41.81440734863281
24017,47.520938873291016
24019,44.64844512939453
24021,41.68988037109375
24023,37.449710845947266
24025,42.56781768798828
24027,44.28070831298828
24029,43.113555908203125
24031,43.557861328125
24033,45.99126052856445
24035,43.582801818847656
24037,45.70490264892578
24039,44.10133743286133
24041,45.003971099853516
24043,40.661258697509766
24045,43.994972229003906
24047,43.82807922363281
24510,45.92390441894531
25001,42.90422821044922
25003,32.61300277709961
25005,37.090911865234375
25007,42.005470275878906
25009,35.50081253051758
25011,31.995708465576172
25013,32.49142837524414
25015,32.042842864990234
25017,34.41496658325195
25019,46.343971252441406
25021,36.26542282104492
25023,38.30905532836914
25025,37.6337890625
25027,32.93185043334961
26001,34.21784210205078
26003,32.578521728515625
26005,40.89114761352539
26007,34.80491638183594
26009,36.63335037231445
26011,35.7226676940918
26013,28.62416648864746
26015,38.957000732421875
26017,37.175167083740234
26019,37.36946487426758
26021,41.16492462158203
26023,37.65104675292969
26025,38.10725402832031
26027,39.966182708740234
26029,36.96883773803711
26031,36.38472366333008
26033,35.13991928100586
26035,35.72758102416992
26037,38.14303970336914
26039,34.93907928466797
26041,33.73117446899414
26043,29.86521339416504
26045,38.06359100341797
26047,36.81809616088867
26049,37.03561782836914
26051,36.332008361816406
26053,29.663911819458008
26055,36.9585075378418
26057,37.69922637939453
26059,36.301475524902344
26061,31.22761344909668
26063,36.318363189697266
26065,37.64046859741211
26067,38.60401153564453
26069,34.925018310546875
26071,27.21462059020996
26073,36.710601806640625
26075,37.48917770385742
26077,39.515228271484375
26079,35.665287017822266
26081,39.58500671386719
26083,32.948081970214844
26085,36.43669891357422
26087,36.819984436035156
26089,37.7210807800293
26091,38.72039794921875
26093,37.58940124511719
26095,33.29812240600586
26097,35.49420166015625
26099,39.54228591918945
26101,37.41142654418945
26103,29.915010452270508
26105,37.83501434326172
26107,36.226158142089844
26109,33.330299377441406
26111,37.361610412597656
26113,35.38862609863281
26115,41.06687927246094
26117,37.527076721191406
26119,34.888084411621094
26121,39.97236251831055
26123,37.66242599487305
26125,37.97314453125
26127,38.213924407958984
26129,34.558258056640625
26131,31.39920997619629
26133,35.23811721801758
26135,34.128807067871094
26137,34.55126190185547
26139,40.94572067260742
26141,35.59765625
26143,35.16253662109375
26145,37.88802719116211
26147,38.57905960083008
26149,39.169071197509766
26151,36.92877197265625
26153,33.86906814575195
26155,37.28622055053711
