GEOID,tmax
01001,82.51548767089844
01003,82.8102035522461
01005,81.17138671875
01007,81.90097045898438
01009,78.85696411132812
01011,80.50930786132812
01013,82.60331726074219
01015,80.40122985839844
01017,77.80213928222656
01019,78.05192565917969
01021,81.79850769042969
01023,83.41035461425781
01025,83.93864440917969
01027,79.60250091552734
01029,79.3636245727539
01031,83.52933502197266
01033,79.38807678222656
01035,82.53968811035156
01037,80.71701049804688
01039,83.30709838867188
01041,82.83064270019531
01043,77.76097106933594
01045,83.13224792480469
01047,82.73920440673828
01049,75.69266510009766
01051,81.05413818359375
01053,82.99352264404297
01055,78.85581970214844
01057,81.10646057128906
01059,78.91163635253906
01061,83.73595428466797
01063,82.49044036865234
01065,81.88080596923828
01067,82.3888168334961
01069,83.06207275390625
01071,76.12486267089844
01073,81.53026580810547
01075,81.640380859375
01077,79.29191589355469
01079,78.19828796386719
01081,77.9935073852539
01083,77.67240142822266
01085,82.79492950439453
01087,79.3415298461914
01089,77.19285583496094
01091,82.43525695800781
01093,79.51131439208984
01095,77.52490234375
01097,84.15299987792969
01099,83.30445098876953
01101,82.00440216064453
01103,77.4195785522461
01105,81.9926528930664
01107,83.32617950439453
01109,82.38814544677734
01111,78.46476745605469
01113,79.37284088134766
01115,80.44834899902344
01117,81.55384826660156
01119,82.57738494873047
01121,80.87872314453125
01123,79.22511291503906
01125,82.15869903564453
01127,80.44747924804688
01129,84.91077423095703
01131,82.99799346923828
01133,78.24886322021484
04001,77.89493560791016
04003,87.38215637207031
04005,80.65597534179688
04007,85.73920440673828
04009,86.26335906982422
04011,82.64833068847656
04012,95.94462585449219
04013,93.96517181396484
04015,87.29545593261719
04017,80.70429229736328
04019,93.48426818847656
04021,92.84947204589844
04023,86.8375015258789
04025,85.87535095214844
04027,97.36280822753906
05001,82.37732696533203
05003,83.7513198852539
05005,54.88770294189453
05007,54.8001823425293
05009,56.8166389465332
05011,82.68834686279297
05013,82.2265853881836
05015,56.8548469543457
05017,83.79718780517578
05019,81.99066162109375
05021,57.366146087646484
05023,65.26498413085938
05025,81.35643005371094
05027,82.8720703125
05029,73.8583755493164
05031,62.765628814697266
05033,62.00236511230469
05035,76.84728240966797
05037,72.63960266113281
05039,81.69573211669922
05041,82.4602279663086
05043,82.41570281982422
05045,74.67853546142578
05047,64.54056549072266
05049,52.71420669555664
05051,78.74908447265625
05053,82.01555633544922
05055,59.369564056396484
05057,82.64891052246094
05059,81.20443725585938
05061,79.89622497558594
05063,60.3503303527832
05065,55.126708984375
05067,64.55951690673828
05069,81.54428100585938
05071,66.52442169189453
05073,83.97898864746094
05075,57.567569732666016
05077,79.93943786621094
05079,81.74424743652344
05081,82.81140899658203
05083,69.21106719970703
05085,79.1244888305664
05087,60.62922286987305
05089,56.27617645263672
05091,84.54949951171875
05093,68.90218353271484
05095,80.38533782958984
05097,77.01590728759766
05099,82.75985717773438
05101,62.1929931640625
05103,82.0910415649414
05105,76.9329833984375
05107,81.98582458496094
05109,80.11212158203125
05111,67.49016571044922
05113,74.65532684326172
05115,70.23213958740234
05117,78.34296417236328
05119,79.2958984375
05121,55.386695861816406
05123,77.26634216308594
05125,79.73697662353516
05127,70.94811248779297
05129,62.2375373840332
05131,65.70496368408203
05133,80.78643035888672
05135,54.55185317993164
05137,59.949676513671875
05139,82.99176788330078
05141,67.70245361328125
05143,58.91604995727539
05145,71.28010559082031
05147,72.89092254638672
05149,73.83672332763672
06001,85.17401123046875
06003,69.86763763427734
06005,85.43730926513672
06007,86.32302856445312
06009,86.20437622070312
06011,89.41444396972656
06013,86.98070526123047
06015,71.67379760742188
06017,79.78131103515625
06019,80.96810913085938
06021,87.53961181640625
06023,70.46953582763672
06025,100.02281188964844
06027,84.67375183105469
06029,88.28884887695312
06031,89.59947204589844
06033,86.1951675415039
06035,74.15570831298828
06037,83.8600845336914
06039,81.5020980834961
06041,82.37750244140625
06043,82.5478515625
06045,82.48834228515625
06047,86.83715057373047
06049,71.7188720703125
06051,70.87844848632812
06053,85.78060913085938
06055,88.5610122680664
06057,79.84030151367188
06059,78.43487548828125
06061,80.34968566894531
06063,75.93248748779297
06065,92.58948516845703
06067,89.7344741821289
06069,86.5279541015625
06071,91.07713317871094
06073,85.90057373046875
06075,80.67793273925781
06077,89.6523208618164
06079,86.39241027832031
06081,80.77703094482422
06083,78.40402221679688
06085,84.9052963256836
06087,81.77676391601562
06089,82.54380798339844
06091,74.76295471191406
06093,72.1656494140625
06095,88.81591796875
06097,86.8105697631836
06099,87.38957977294922
06101,90.173828125
06103,86.07894897460938
06105,79.42555236816406
06107,79.27996826171875
06109,77.02151489257812
06111,80.631591796875
06113,90.1305923461914
06115,87.71449279785156
08001,63.20669174194336
08003,72.58968353271484
08005,64.54383087158203
08007,70.96892547607422
08009,64.57635498046875
08011,62.946807861328125
08013,61.270355224609375
08014,61.89054489135742
08015,63.8140869140625
08017,60.780208587646484
08019,56.81257629394531
08021,67.05656433105469
08023,70.37029266357422
08025,61.877906799316406
08027,65.87083435058594
08029,69.00401306152344
08031,63.52873611450195
08033,67.81128692626953
08035,68.16625213623047
08037,61.083641052246094
08039,65.53350067138672
08041,68.02007293701172
08043,69.19535064697266
08045,63.543270111083984
08047,59.65666961669922
08049,58.70750045776367
08051,61.935462951660156
08053,60.40475082397461
08055,73.43534088134766
08057,55.556156158447266
08059,66.5062026977539
08061,59.799598693847656
08063,62.50440216064453
08065,56.961395263671875
08067,71.49839782714844
08069,60.264869689941406
08071,75.75590515136719
08073,64.27627563476562
08075,61.97688293457031
08077,68.55325317382812
08079,62.034141540527344
08081,64.11248779296875
08083,73.75068664550781
08085,71.14302825927734
08087,63.12221908569336
08089,65.43467712402344
08091,67.1913833618164
08093,63.18378829956055
08095,61.7719841003418
08097,58.48371124267578
08099,59.32567596435547
08101,69.55154418945312
08103,65.35978698730469
08105,67.80899047851562
08107,59.36841583251953
08109,65.72386932373047
08111,59.10859680175781
08113,69.6791763305664
08115,61.596580505371094
08117,56.53586196899414
08119,64.298828125
08121,63.49863815307617
08123,61.46754455566406
08125,61.37787628173828
09001,63.6494140625
09003,63.0228271484375
09005,60.63990020751953
09007,63.85892868041992
09009,63.15324401855469
09011,64.58196258544922
09013,63.01713562011719
09015,63.794273376464844
10001,71.19698333740234
10003,69.00470733642578
10005,72.3697738647461
11001,72.17890930175781
12001,86.28677368164062
12003,83.33037567138672
12005,84.13536071777344
12007,84.8266830444336
12009,82.00003051757812
12011,83.46743774414062
12013,83.71690368652344
12015,82.17108917236328
12017,88.14605712890625
12019,83.96495819091797
12021,81.11087036132812
12023,84.01573181152344
12027,82.39972686767578
12029,86.62681579589844
12031,81.87737274169922
12033,82.33641815185547
12035,83.94320678710938
12037,84.40265655517578
12039,83.03794860839844
12041,86.6273193359375
12043,80.54044342041016
12045,84.21138000488281
12047,82.2750015258789
12049,83.96417236328125
12051,80.72161865234375
12053,88.54122924804688
12055,81.51737976074219
12057,87.83312225341797
12059,83.88965606689453
12061,82.1321029663086
12063,83.29865264892578
12065,83.42536926269531
12067,85.27435302734375
12069,86.0181884765625
12071,80.7332534790039
12073,83.39114379882812
12075,88.05062866210938
12077,83.79116821289062
12079,83.18792724609375
12081,85.44696807861328
12083,86.122314453125
12085,83.06629943847656
12086,84.74713134765625
12087,83.68595123291016
12089,81.23017120361328
12091,83.38713836669922
12093,81.80278778076172
12095,84.71090698242188
12097,83.65851593017578
12099,82.9385757446289
12101,88.55997467041016
12103,88.5751953125
12105,85.69293975830078
12107,84.73898315429688
12109,83.25331115722656
12111,82.7890625
12113,82.42693328857422
12115,84.31716918945312
12117,83.97488403320312
12119,87.31809997558594
12121,84.0987319946289
12123,85.0760498046875
12125,84.82844543457031
12127,83.65966796875
12129,84.0008544921875
12131,83.83625030517578
12133,83.93384552001953
13001,82.52378845214844
13003,82.49983215332031
13005,82.96693420410156
13007,82.0860595703125
13009,79.34658813476562
13011,73.36835479736328
13013,74.18719482421875
13015,76.3335189819336
13017,82.24052429199219
13019,81.5450210571289
13021,80.9069595336914
13023,81.93547821044922
13025,81.35700225830078
13027,81.28131103515625
13029,82.15755462646484
13031,82.25080108642578
13033,79.97509002685547
13035,78.09082794189453
13037,81.96967315673828
13039,80.20396423339844
13043,81.64915466308594
13045,77.59130096435547
13047,75.6906509399414
13049,81.93518829345703
13051,81.98506927490234
13053,79.76034545898438
13055,76.31173706054688
13057,74.35124969482422
13059,74.99542999267578
13061,81.56092071533203
13063,76.419921875
13065,81.57907104492188
13067,76.1294937133789
13069,82.673095703125
13071,80.72599792480469
13073,76.6405258178711
13075,80.84614562988281
13077,76.96348571777344
13079,80.29849243164062
13081,82.41949462890625
13083,74.20733642578125
13085,72.82701110839844
13087,82.47409057617188
13089,75.67342376708984
13091,81.99897003173828
13093,82.33757781982422
13095,82.07598876953125
13097,77.09423828125
13099,82.22402954101562
13101,81.42200469970703
13103,82.81095886230469
13105,73.26073455810547
13107,80.56407928466797
13109,82.30030822753906
13111,73.93434143066406
13113,76.6781005859375
13115,77.50242614746094
13117,73.34550476074219
13119,73.05351257324219
13121,76.04511260986328
13123,73.15440368652344
13125,77.0591812133789
13127,79.62696075439453
13129,75.84233093261719
13131,81.92530822753906
13133,76.472412109375
13135,74.2459487915039
13137,72.05677032470703
13139,73.06147003173828
13141,77.40735626220703
13143,78.06674194335938
13145,77.89226531982422
13147,72.99315643310547
13149,77.5049057006836
13151,76.80165100097656
13153,81.98942565917969
13155,81.99935150146484
13157,73.8558349609375
13159,78.79283905029297
13161,82.52051544189453
13163,78.1126708984375
13165,81.00383758544922
13167,79.6449203491211
13169,79.999755859375
13171,78.07727813720703
13173,81.28707122802734
13175,81.12321472167969
13177,81.9411392211914
13179,81.28214263916016
13181,74.63654327392578
13183,81.6668701171875
13185,81.12225341796875
13187,72.85205078125
13189,76.06620025634766
13191,79.31351470947266
13193,81.2583999633789
13195,73.52424621582031
13197,79.6372299194336
13199,77.1884994506836
13201,82.2735366821289
13205,81.5802230834961
13207,79.40861511230469
13209,81.82173156738281
13211,77.2872085571289
13213,75.37591552734375
13215,79.27015686035156
13217,77.0257797241211
13219,75.67755889892578
13221,74.7679443359375
13223,77.0897216796875
13225,81.3160400390625
13227,73.1456527709961
13229,82.3882827758789
13231,77.2803955078125
13233,78.31233215332031
13235,82.51235961914062
13237,78.59947204589844
13239,80.803466796875
13241,71.01151275634766
13243,81.2037124633789
13245,78.71798706054688
13247,76.1746597290039
13249,80.3486328125
13251,81.65074157714844
13253,82.74771881103516
13255,77.16902923583984
13257,72.50181579589844
13259,80.36042785644531
13261,81.2714614868164
13263,78.47035217285156
13265,75.44182586669922
13267,82.15189361572266
13269,79.7153549194336
13271,82.31639862060547
13273,81.62284851074219
13275,81.50709533691406
13277,81.04446411132812
13279,81.97918701171875
13281,72.44921112060547
13283,81.06242370605469
13285,77.38043212890625
13287,81.69390106201172
13289,81.28490447998047
13291,73.16093444824219
13293,78.36502838134766
13295,75.22344970703125
13297,75.69107055664062
13299,82.35419464111328
13301,76.08811950683594
13303,78.54627990722656
13305,81.54946899414062
13307,80.57049560546875
13309,82.0999984741211
13311,72.47039031982422
13313,75.93832397460938
13315,82.44476318359375
13317,74.31680297851562
13319,80.30147552490234
13321,81.26419067382812
16001,67.3214111328125
16003,57.784183502197266
16005,57.68745422363281
16007,56.341407775878906
16009,51.957393646240234
16011,57.624576568603516
16013,59.09150695800781
16015,56.24881362915039
16017,47.283504486083984
16019,54.82706832885742
16021,43.329620361328125
16023,59.030582427978516
16025,55.6192741394043
16027,71.62696075439453
16029,54.769004821777344
16031,61.05537033081055
16033,54.942893981933594
16035,50.99898147583008
16037,56.73021697998047
16039,60.63065719604492
16041,59.432090759277344
16043,52.534603118896484
16045,64.04620361328125
16047,64.1751937866211
16049,53.573158264160156
16051,60.07948684692383
16053,64.57887268066406
16055,51.05914306640625
16057,55.09373092651367
16059,54.64527893066406
16061,56.82136154174805
16063,63.50333786010742
16065,56.7724723815918
16067,62.776344299316406
16069,61.52320098876953
16071,60.00904846191406
16073,64.820556640625
16075,69.53156280517578
16077,58.610660552978516
16079,46.67134094238281
16081,53.256492614746094
16083,63.09799575805664
16085,54.77116394042969
16087,63.86149978637695
17001,46.88750457763672
17003,54.05820083618164
17005,52.749515533447266
17007,43.78411865234375
17009,46.92774200439453
17011,46.48283386230469
17013,48.39924240112305
17015,39.67921447753906
17017,48.85851287841797
17019,53.808162689208984
17021,53.856807708740234
17023,52.8624153137207
17025,53.740360260009766
17027,52.51600646972656
17029,54.26197814941406
17031,51.430423736572266
17033,52.90190887451172
17035,53.86344909667969
17037,46.27449035644531
17039,53.57782745361328
17041,54.04999923706055
17043,51.633975982666016
17045,52.0989990234375
17047,55.18428421020508
17049,53.49494552612305
17051,53.4566650390625
17053,53.41337585449219
17055,54.106361389160156
17057,47.645179748535156
17059,55.78316879272461
17061,49.01736068725586
17063,52.02983474731445
17065,55.61513900756836
17067,45.111392974853516
17069,55.39205551147461
17071,43.54621887207031
17073,43.27863693237305
17075,53.1217155456543
17077,51.66202926635742
17079,53.093177795410156
17081,54.17732620239258
17083,49.673973083496094
17085,37.84254837036133
17087,54.00126266479492
17089,48.751014709472656
17091,53.18803024291992
17093,51.40485763549805
17095,44.59282302856445
17097,47.46202087402344
17099,49.155818939208984
17101,53.67166519165039
17103,44.9256477355957
17105,52.44456100463867
17107,52.98908233642578
17109,44.681617736816406
17111,45.48365020751953
17113,52.72168731689453
17115,54.0588493347168
17117,50.78127670288086
17119,51.04694366455078
17121,53.45668029785156
17123,49.03705978393555
17125,50.70354461669922
17127,56.34424591064453
17129,51.03908157348633
17131,41.777732849121094
17133,49.67924118041992
17135,52.991004943847656
17137,49.01689529418945
17139,54.55665588378906
17141,43.26034927368164
17143,49.23451614379883
17145,51.79631423950195
17147,54.303001403808594
17149,47.24602508544922
17151,54.86370086669922
17153,54.76707458496094
17155,48.72564697265625
17157,49.947383880615234
17159,53.864017486572266
17161,41.173561096191406
17163,50.448081970214844
17165,54.42457962036133
17167,51.71712112426758
17169,46.63572311401367
17171,48.31745529174805
17173,54.32036590576172
17175,46.45082092285156
17177,39.558509826660156
17179,51.223236083984375
17181,52.67561721801758
17183,52.171695709228516
17185,54.717041015625
17187,43.19453048706055
17189,52.109893798828125
17191,55.13142013549805
17193,56.30814743041992
17195,42.09273147583008
17197,52.946533203125
17199,53.43077087402344
17201,42.14163589477539
17203,50.50614547729492
18001,49.302555084228516
18003,49.28284454345703
18005,54.992408752441406
18007,50.83160400390625
18009,50.05941390991211
18011,51.906558990478516
18013,53.39060592651367
18015,50.58597183227539
18017,50.59796142578125
18019,61.52427673339844
18021,50.50174331665039
18023,51.25310134887695
18025,59.108463287353516
18027,53.529537200927734
18029,57.1680793762207
18031,52.94914627075195
18033,47.73114013671875
18035,50.89966583251953
18037,56.672950744628906
18039,50.24631118774414
18041,50.24726486206055
18043,61.829402923583984
18045,50.19728469848633
18047,52.858150482177734
18049,50.47067642211914
18051,55.38591384887695
18053,51.82784652709961
18055,51.65920639038086
18057,54.81325149536133
18059,53.29972839355469
18061,62.03984451293945
18063,51.898719787597656
18065,49.99684524536133
18067,51.46050262451172
18069,50.686519622802734
18071,55.84206771850586
18073,50.968074798583984
18075,48.464500427246094
18077,59.07597732543945
18079,56.41425704956055
18081,53.65165710449219
18083,53.71917724609375
18085,50.18915557861328
18087,48.5779914855957
18089,51.78337860107422
18091,50.44078826904297
18093,53.158443450927734
18095,53.92245864868164
18097,54.37541961669922
18099,50.48119354248047
18101,53.44512176513672
18103,50.919010162353516
18105,51.66575622558594
18107,50.46142578125
18109,52.304325103759766
18111,52.198699951171875
18113,48.813690185546875
18115,59.8458251953125
18117,56.12200164794922
18119,51.05439376831055
18121,49.14638900756836
18123,60.925167083740234
18125,55.48988342285156
18127,50.49253845214844
18129,56.490806579589844
18131,49.95751953125
18133,50.04861831665039
18135,47.421566009521484
18137,55.71841049194336
18139,50.9284553527832
18141,51.0155143737793
18143,58.983299255371094
18145,53.35869216918945
18147,60.136383056640625
18149,50.27112579345703
18151,46.619972229003906
18153,52.49341583251953
18155,60.88461685180664
18157,50.24216842651367
18159,53.23480224609375
18161,50.548519134521484
18163,57.36712646484375
18165,50.46226501464844
18167,51.08502960205078
18169,50.922874450683594
18171,50.723388671875
18173,58.1317253112793
18175,57.71943283081055
18177,48.40209197998047
18179,49.96835708618164
18181,50.07281494140625
18183,49.612518310546875
19001,37.9765625
19003,41.14512634277344
19005,35.44255065917969
19007,38.89322280883789
19009,36.70063400268555
19011,33.51561737060547
19013,34.669578552246094
19015,35.190887451171875
19017,34.68162155151367
19019,33.99612808227539
19021,33.02427291870117
19023,35.00255584716797
19025,34.33531188964844
19027,35.19704055786133
19029,39.69584274291992
19031,36.76139831542969
19033,34.79526138305664
19035,33.56538009643555
19037,33.83248519897461
19039,38.88479232788086
19041,34.175132751464844
19043,35.575069427490234
19045,38.866233825683594
19047,35.238346099853516
19049,36.0
19051,38.43475341796875
19053,40.246376037597656
19055,34.889957427978516
19057,42.34721755981445
19059,34.099945068359375
19061,35.831382751464844
19063,33.514808654785156
19065,34.20585250854492
19067,34.518089294433594
19069,34.45832824707031
19071,45.63603591918945
19073,35.003761291503906
19075,34.265533447265625
19077,36.58961486816406
19079,33.77361297607422
19081,34.062034606933594
19083,34.011138916015625
19085,38.93383026123047
19087,39.88008117675781
19089,33.68736267089844
19091,34.026275634765625
19093,33.660919189453125
19095,34.475250244140625
19097,37.39979553222656
19099,34.3970832824707
19101,37.74615478515625
19103,34.951751708984375
19105,36.2443962097168
19107,36.1533317565918
19109,33.97586441040039
19111,43.091064453125
19113,35.1290168762207
19115,39.929466247558594
19117,38.14533996582031
19119,34.111454010009766
19121,37.36777877807617
19123,35.39479446411133
19125,35.29513931274414
19127,34.13268280029297
19129,44.08036422729492
19131,34.27054977416992
19133,36.399837493896484
19135,36.71189498901367
19137,42.74755859375
19139,38.5882568359375
19141,33.949195861816406
19143,33.2362060546875
19145,44.6413688659668
19147,33.7087516784668
19149,34.7826042175293
19151,33.47182083129883
19153,34.908119201660156
19155,41.300899505615234
19157,34.497779846191406
19159,40.53831481933594
19161,33.940147399902344
19163,39.937950134277344
19165,37.4001579284668
19167,34.15658187866211
19169,34.41547393798828
19171,34.04695510864258
19173,42.36066818237305
19175,39.66608810424805
19177,38.94001770019531
19179,37.17185592651367
19181,36.7411994934082
19183,36.785804748535156
19185,39.37746047973633
19187,34.01032257080078
19189,34.108707427978516
19191,35.271846771240234
19193,35.00161361694336
19195,34.79007339477539
19197,33.83739471435547
20001,46.2626953125
20003,47.072715759277344
20005,46.02933883666992
20007,56.05888748168945
20009,49.412322998046875
20011,45.13187026977539
20013,46.619407653808594
20015,49.00798416137695
20017,48.082584381103516
20019,47.28450393676758
20021,46.28622055053711
20023,59.20280456542969
20025,57.31129837036133
20027,48.042449951171875
20029,48.18309783935547
20031,48.097389221191406
20033,57.65901184082031
20035,49.37428283691406
20037,45.19967269897461
20039,55.49244689941406
20041,48.352874755859375
20043,44.610260009765625
20045,47.504364013671875
20047,54.447967529296875
20049,47.383853912353516
20051,50.10137176513672
20053,49.303340911865234
20055,54.69640350341797
20057,56.08048629760742
20059,47.94245147705078
20061,47.32149124145508
20063,54.168270111083984
20065,51.749351501464844
20067,55.34724807739258
20069,55.254703521728516
20071,53.19257736206055
20073,47.85893249511719
20075,54.271873474121094
20077,54.11189651489258
20079,50.300357818603516
20081,55.58152389526367
20083,55.39439010620117
20085,47.036956787109375
20087,46.01463317871094
20089,48.968528747558594
20091,47.529685974121094
20093,53.78659439086914
20095,52.7166862487793
20097,56.036582946777344
20099,46.58379364013672
20101,54.77846145629883
20103,46.33610534667969
20105,48.57827377319336
20107,46.34676742553711
20109,54.57422637939453
20111,48.36082077026367
20113,49.65716552734375
20115,48.78278732299805
20117,47.79566192626953
20119,57.465736389160156
20121,47.7703742980957
20123,47.864871978759766
20125,47.25422286987305
20127,47.62837219238281
20129,59.765525817871094
20131,46.88275909423828
20133,46.03327560424805
20135,53.507164001464844
20137,52.106048583984375
20139,48.59091567993164
20141,48.32081985473633
20143,48.61308670043945
20145,51.97266387939453
20147,49.72523880004883
20149,46.71002960205078
20151,53.663536071777344
20153,58.53650665283203
20155,50.93171691894531
20157,48.25614929199219
20159,49.61909103393555
20161,47.252296447753906
20163,49.39107131958008
20165,50.832000732421875
20167,49.093929290771484
20169,49.12388229370117
20171,54.343231201171875
20173,50.832618713378906
20175,58.248809814453125
20177,47.91202926635742
20179,54.549072265625
20181,57.17240524291992
20183,49.17322540283203
20185,50.86592483520508
20187,56.336944580078125
20189,58.09564971923828
20191,51.95742416381836
20193,56.9020881652832
20195,51.73008728027344
20197,47.85225296020508
20199,54.324790954589844
20201,48.02768325805664
20203,53.03953170776367
20205,46.87025451660156
20207,47.267818450927734
20209,46.792057037353516
21001,70.40279388427734
21003,72.4507827758789
21005,65.75741577148438
21007,56.73826599121094
21009,71.52454376220703
21011,65.85392761230469
21013,71.90857696533203
21015,60.457000732421875
21017,64.82630920410156
21019,68.00493621826172
21021,66.56204223632812
21023,62.85850143432617
21025,74.79722595214844
21027,64.83878326416016
21029,65.01718139648438
21031,69.14706420898438
21033,62.23649597167969
21035,66.35433959960938
21037,60.89203643798828
21039,58.9241943359375
21041,62.365970611572266
21043,66.25830841064453
21045,68.35382080078125
21047,67.76066589355469
21049,65.78067016601562
21051,73.40235900878906
21053,72.8773422241211
21055,57.98674011230469
21057,73.09673309326172
21059,62.73054122924805
21061,69.78052520751953
21063,68.5460433959961
21065,68.5374755859375
21067,64.99773406982422
21069,64.24732208251953
21071,75.62279510498047
21073,65.58748626708984
21075,61.81689453125
21077,62.928192138671875
21079,66.68912506103516
21081,63.469844818115234
21083,62.53821563720703
21085,67.70276641845703
21087,69.49439239501953
21089,64.92422485351562
21091,63.21421432495117
21093,65.95838165283203
21095,72.1678237915039
21097,64.3600845336914
21099,69.25674438476562
21101,59.01618194580078
21103,63.94648361206055
21105,61.047088623046875
21107,63.58399200439453
21109,69.80191802978516
21111,64.00718688964844
21113,65.60520935058594
21115,73.85228729248047
21117,60.80831527709961
21119,75.4277114868164
21121,72.54186248779297
21123,67.06132507324219
21125,71.2291030883789
21127,71.81358337402344
21129,71.53062438964844
21131,74.16822052001953
21133,74.5475082397461
21135,63.584468841552734
21137,67.3573989868164
21139,57.85694122314453
21141,69.74769592285156
21143,62.14631271362305
21145,58.13788604736328
21147,71.87847900390625
21149,63.693729400634766
21151,66.77410888671875
21153,74.11318969726562
21155,67.3018798828125
21157,62.4012565612793
21159,75.27338409423828
21161,63.202388763427734
21163,63.50130844116211
21165,67.99534606933594
21167,66.08916473388672
21169,71.16234588623047
21171,73.08560180664062
21173,66.10454559326172
21175,70.56813049316406
21177,67.3905258178711
21179,66.0301513671875
21181,64.44377899169922
21183,66.800537109375
21185,63.05357360839844
21187,64.3223648071289
21189,73.15850067138672
21191,63.14565658569336
21193,75.18244934082031
21195,75.50009155273438
21197,68.21790313720703
21199,70.09947204589844
21201,63.762290954589844
21203,68.57054901123047
21205,65.67398071289062
21207,71.09068298339844
21209,64.86656951904297
21211,64.8041763305664
21213,71.43412017822266
21215,65.31145477294922
21217,68.52615356445312
21219,69.0986557006836
21221,66.61682891845703
21223,61.53388595581055
21225,57.45193099975586
21227,70.7353515625
21229,66.33863830566406
21231,72.00141143798828
21233,60.13034439086914
21235,71.70227813720703
21237,71.60919189453125
21239,65.451416015625
22001,83.74665069580078
22003,82.72654724121094
22005,85.64925384521484
22007,85.77696228027344
22009,83.36984252929688
22011,82.94972229003906
22013,84.33155059814453
22015,85.60570526123047
22017,86.09223937988281
22019,83.3651351928711
22021,83.49217224121094
22023,82.83406066894531
22025,83.61280059814453
22027,83.13040161132812
22029,83.54113006591797
22031,84.72132873535156
22033,85.10049438476562
22035,84.50421905517578
22037,84.70821380615234
22039,83.14334106445312
22041,83.96307373046875
22043,83.44817352294922
22045,83.76878356933594
22047,85.28459167480469
22049,83.37877655029297
22051,83.74254608154297
22053,83.26303100585938
22055,84.19430541992188
22057,84.47137451171875
22059,83.52516174316406
22061,83.18275451660156
22063,85.12213134765625
22065,84.93902587890625
22067,83.55825805664062
22069,83.84788513183594
22071,82.87890625
22073,83.00452423095703
22075,82.40371704101562
22077,84.5111312866211
22079,82.99589538574219
22081,84.65785217285156
22083,83.35603332519531
22085,83.48100280761719
22087,82.04088592529297
22089,84.83350372314453
22091,84.6977767944336
22093,85.78388214111328
22095,85.192626953125
22097,84.11805725097656
22099,84.8143539428711
22101,83.96844482421875
22103,84.32559204101562
22105,84.6722412109375
22107,84.71122741699219
22109,84.74205780029297
22111,83.08495330810547
22113,83.2590560913086
22115,82.89662170410156
22117,84.59529876708984
22119,84.86624908447266
22121,85.0566177368164
22123,83.95692443847656
22125,84.36651611328125
22127,83.81398010253906
23001,58.953529357910156
23003,53.501678466796875
23005,58.62278366088867
23007,56.374366760253906
23009,56.8880615234375
23011,58.79439163208008
23013,56.36509323120117
23015,57.488067626953125
23017,57.9010009765625
23019,57.02906799316406
23021,54.87211990356445
23023,58.03284454345703
23025,55.425559997558594
23027,57.23378372192383
23029,57.41366958618164
23031,59.66984176635742
24001,63.06196975708008
24003,71.79630279541016
24005,70.10872650146484
24009,73.39799499511719
24011,72.85808563232422
24013,69.36341094970703
24015,68.90381622314453
24017,73.39923858642578
24019,73.95183563232422
24021,68.71095275878906
24023,63.75746536254883
24025,69.52529907226562
24027,70.92607879638672
24029,70.3748779296875
24031,70.52911376953125
24033,72.56636810302734
24035,71.25855255126953
24037,74.67379760742188
24039,73.71202850341797
24041,72.26399993896484
24043,67.08634948730469
24045,73.76254272460938
24047,72.17361450195312
24510,70.76219940185547
25001,60.81641387939453
25003,58.53622817993164
25005,63.948585510253906
25007,62.234039306640625
25009,62.59630584716797
25011,60.109413146972656
25013,61.439842224121094
25015,60.67926025390625
25017,63.34392166137695
25019,59.75168228149414
25021,64.37901306152344
25023,63.219390869140625
25025,64.1615982055664
25027,61.43110275268555
26001,48.35411071777344
26003,40.84580993652344
26005,50.274391174316406
26007,47.882293701171875
26009,45.42756652832031
26011,49.06601333618164
26013,35.06622314453125
26015,48.66825866699219
26017,49.36997985839844
26019,44.894290924072266
26021,51.44548797607422
26023,47.08826446533203
26025,47.281150817871094
26027,51.114654541015625
26029,45.30078125
26031,45.88747024536133
26033,43.77912902832031
26035,48.67764663696289
26037,49.01432800292969
26039,45.96875
26041,41.95956039428711
26043,38.68241500854492
26045,47.91576385498047
26047,45.01546859741211
26049,49.04288101196289
26051,49.291080474853516
26053,34.16398620605469
26055,46.26784133911133
26057,49.98687744140625
26059,45.74042510986328
26061,37.18943405151367
26063,49.7890625
26065,47.455196380615234
26067,49.095149993896484
26069,49.041072845458984
26071,35.68663787841797
26073,49.91990280151367
26075,46.45996856689453
26077,48.92293930053711
26079,46.21938705444336
26081,49.56153869628906
26083,38.596092224121094
26085,46.83578109741211
26087,48.62824630737305
26089,44.67280960083008
26091,46.81520462036133
26093,47.478885650634766
26095,42.060150146484375
26097,43.750083923339844
26099,47.501487731933594
26101,45.086875915527344
26103,37.44403839111328
26105,44.90153121948242
26107,48.46070098876953
26109,40.66364288330078
26111,50.234161376953125
26113,47.4166374206543
26115,47.60543441772461
26117,49.0676155090332
26119,46.333091735839844
26121,49.14337158203125
26123,48.25284194946289
26125,47.46236038208008
26127,46.34239959716797
26129,48.02341079711914
26131,35.907161712646484
26133,47.49893569946289
26135,46.803531646728516
26137,44.54362869262695
26139,50.17762756347656
26141,46.2993278503418
26143,47.71188735961914
26145,50.03770446777344
26147,47.76250457763672
26149,49.01629638671875
26151,48.845340728759766
26153,43.0218391418457
26155,48.72252655029297
26157,49.97529983520508
26159,51.148353576660156
