GEOID,tmax
01001,86.31812286376953
01003,82.97559356689453
01005,84.54393768310547
01007,86.01103210449219
01009,87.8417739868164
01011,84.21786499023438
01013,85.50804901123047
01015,87.2764892578125
01017,84.60762786865234
01019,88.78693389892578
01021,85.6961669921875
01023,83.48462677001953
01025,83.47283172607422
01027,84.52952575683594
01029,85.92506408691406
01031,85.70743560791016
01033,91.1111831665039
01035,85.63831329345703
01037,85.06973266601562
01039,86.31241607666016
01041,85.45903015136719
01043,87.31278991699219
01045,85.69376373291016
01047,86.03826141357422
01049,87.21501922607422
01051,85.54183197021484
01053,85.37348175048828
01055,88.16747283935547
01057,88.50727081298828
01059,89.29363250732422
01061,86.09062194824219
01063,85.4122085571289
01065,85.32905578613281
01067,85.55658721923828
01069,86.53793334960938
01071,89.62881469726562
01073,88.00016021728516
01075,89.17191314697266
01077,91.11797332763672
01079,88.55085754394531
01081,84.11013793945312
01083,89.63615417480469
01085,86.17273712158203
01087,84.583984375
01089,90.15885162353516
01091,84.7440185546875
01093,88.9354019165039
01095,88.69466400146484
01097,82.58987426757812
01099,84.5767593383789
01101,85.90249633789062
01103,88.66228485107422
01105,85.39620971679688
01107,87.50227355957031
01109,85.06127166748047
01111,85.12416076660156
01113,84.94020080566406
01115,87.74957275390625
01117,86.96002197265625
01119,84.7833480834961
01121,86.59305572509766
01123,84.52760314941406
01125,87.02925109863281
01127,88.24022674560547
01129,82.71788787841797
01131,85.47382354736328
01133,87.38218688964844
04001,77.10345458984375
04003,88.41800689697266
04005,75.8605728149414
04007,81.65567016601562
04009,85.95712280273438
04011,82.31096649169922
04012,92.62480163574219
04013,93.10663604736328
04015,81.0648193359375
04017,77.1099853515625
04019,90.70011901855469
04021,92.07525634765625
04023,83.94631958007812
04025,80.94502258300781
04027,93.60218048095703
05001,90.81851959228516
05003,91.35809326171875
05005,90.21393585205078
05007,90.7640380859375
05009,89.81062316894531
05011,90.08316802978516
05013,90.00652313232422
05015,89.4447250366211
05017,92.13795471191406
05019,90.25061798095703
05021,91.85832977294922
05023,91.3620834350586
05025,88.73434448242188
05027,89.09353637695312
05029,92.88368225097656
05031,93.36772918701172
05033,93.07035827636719
05035,94.14681243896484
05037,94.3696060180664
05039,89.3136978149414
05041,90.86776733398438
05043,90.40534210205078
05045,92.7829818725586
05047,92.11814880371094
05049,90.01148986816406
05051,90.6607666015625
05053,89.78594207763672
05055,92.49394989013672
05057,89.17744445800781
05059,90.35099029541016
05061,90.36668395996094
05063,91.56937408447266
05065,90.1254653930664
05067,93.09776306152344
05069,89.40843200683594
05071,90.5370101928711
05073,89.66576385498047
05075,92.18553161621094
05077,92.12590026855469
05079,89.47042083740234
05081,91.21620178222656
05083,92.66548919677734
05085,91.72447204589844
05087,88.24217987060547
05089,90.54576110839844
05091,90.382568359375
05093,94.01163482666016
05095,91.69027709960938
05097,90.31343078613281
05099,89.04385375976562
05101,87.58787536621094
05103,89.8407211303711
05105,92.56371307373047
05107,91.0170669555664
05109,89.93573760986328
05111,94.02135467529297
05113,89.57359313964844
05115,91.25785064697266
05117,91.82083892822266
05119,91.65338897705078
05121,91.569091796875
05123,93.42971801757812
05125,90.82943725585938
05127,91.42219543457031
05129,89.11380004882812
05131,93.60873413085938
05133,91.40084838867188
05135,90.70348358154297
05137,89.93415832519531
05139,90.19132232666016
05141,90.35041809082031
05143,90.57014465332031
05145,92.89385986328125
05147,93.23983764648438
05149,92.68257141113281
06001,70.93354034423828
06003,44.89020538330078
06005,68.01725769042969
06007,69.9989242553711
06009,68.28688049316406
06011,74.22469329833984
06013,73.63697814941406
06015,51.06293487548828
06017,58.556156158447266
06019,67.55332946777344
06021,70.14879608154297
06023,56.181793212890625
06025,96.06412506103516
06027,73.99269104003906
06029,71.64972686767578
06031,79.46607208251953
06033,62.403297424316406
06035,46.35245132446289
06037,72.76117706298828
06039,68.50719451904297
06041,63.99939727783203
06043,65.29965209960938
06045,59.82749557495117
06047,77.69469451904297
06049,46.32152557373047
06051,51.53591537475586
06053,69.62458038330078
06055,71.28135681152344
06057,57.016021728515625
06059,75.86772155761719
06061,59.48519515991211
06063,49.499996185302734
06065,86.05242156982422
06067,79.47294616699219
06069,68.38036346435547
06071,81.2578353881836
06073,76.64351654052734
06075,64.6343765258789
06077,80.7037124633789
06079,71.3216323852539
06081,65.35662841796875
06083,69.88619995117188
06085,68.87713623046875
06087,68.16222381591797
06089,61.06416320800781
06091,48.93046569824219
06093,49.057918548583984
06095,77.6853256225586
06097,66.81854248046875
06099,77.33169555664062
06101,79.10509490966797
06103,65.42778015136719
06105,55.6877555847168
06107,61.91227340698242
06109,55.679107666015625
06111,68.18480682373047
06113,77.81803894042969
06115,72.45934295654297
08001,93.62571716308594
08003,76.57025909423828
08005,92.20519256591797
08007,74.7702865600586
08009,97.75279998779297
08011,99.21798706054688
08013,79.55309295654297
08014,90.61531066894531
08015,66.22760009765625
08017,97.19331359863281
08019,67.71401977539062
08021,70.05322265625
08023,74.17537689208984
08025,97.94746398925781
08027,71.5721664428711
08029,74.99684143066406
08031,90.89298248291016
08033,68.03975677490234
08035,83.3327407836914
08037,67.7289810180664
08039,90.6740951538086
08041,87.64242553710938
08043,77.90470886230469
08045,67.48014068603516
08047,70.51919555664062
08049,68.47821044921875
08051,66.1329345703125
08053,59.775474548339844
08055,82.37825775146484
08057,66.81794738769531
08059,81.7232437133789
08061,98.38793182373047
08063,96.50904846191406
08065,62.67788314819336
08067,73.27639770507812
08069,76.08564758300781
08071,91.2800521850586
08073,95.48038482666016
08075,98.08126831054688
08077,73.58112335205078
08079,61.49321365356445
08081,64.70614624023438
08083,76.84893035888672
08085,75.47682189941406
08087,96.54383850097656
08089,97.72390747070312
08091,69.32737731933594
08093,69.01383209228516
08095,100.13768005371094
08097,64.3019027709961
08099,99.18294525146484
08101,93.41270446777344
08103,67.53734588623047
08105,68.88851928710938
08107,66.03433990478516
08109,68.07527923583984
08111,55.923004150390625
08113,71.0206527709961
08115,99.1729507446289
08117,64.82772064208984
08119,73.4042739868164
08121,97.48103332519531
08123,91.79264831542969
08125,99.1015396118164
09001,74.3968276977539
09003,73.85723114013672
09005,71.75868225097656
09007,73.05223083496094
09009,73.47915649414062
09011,71.111328125
09013,70.82093048095703
09015,69.89140319824219
10001,81.72969818115234
10003,79.9598388671875
10005,82.42987823486328
11001,83.1814956665039
12001,81.45548248291016
12003,78.61292266845703
12005,87.01969146728516
12007,79.91134643554688
12009,85.36351776123047
12011,89.9726333618164
12013,86.78434753417969
12015,90.01394653320312
12017,87.26580810546875
12019,80.81783294677734
12021,89.4457015991211
12023,79.0306625366211
12027,89.15741729736328
12029,83.85417175292969
12031,80.40928649902344
12033,84.04396057128906
12035,84.66826629638672
12037,84.67354583740234
12039,83.63126373291016
12041,82.22930908203125
12043,88.95410919189453
12045,85.343017578125
12047,78.42204284667969
12049,89.04756164550781
12051,89.48258209228516
12053,87.64080810546875
12055,88.8663101196289
12057,89.04064178466797
12059,86.77373504638672
12061,86.79580688476562
12063,87.2127914428711
12065,81.52679443359375
12067,81.25314331054688
12069,86.07108306884766
12071,89.2635269165039
12073,82.56034851074219
12075,84.80448913574219
12077,84.95905303955078
12079,80.02030944824219
12081,88.70205688476562
12083,84.62670135498047
12085,89.05461883544922
12086,90.16183471679688
12087,89.80225372314453
12089,80.01908111572266
12091,86.25067138671875
12093,88.1270523071289
12095,86.1525650024414
12097,87.03217315673828
12099,89.55707550048828
12101,87.86558532714844
12103,88.73461151123047
12105,88.45760345458984
12107,83.0206527709961
12109,82.90574645996094
12111,88.02448272705078
12113,85.60342407226562
12115,88.89469146728516
12117,85.80985260009766
12119,86.63639831542969
12121,79.667724609375
12123,82.49602508544922
12125,79.49657440185547
12127,85.36902618408203
12129,83.88790130615234
12131,86.4831314086914
12133,87.6062240600586
13001,82.9817123413086
13003,81.24349212646484
13005,81.95770263671875
13007,85.4872055053711
13009,89.04438781738281
13011,88.31361389160156
13013,87.85877227783203
13015,89.26737213134766
13017,84.9073715209961
13019,81.77328491210938
13021,90.32984161376953
13023,88.74179077148438
13025,80.32237243652344
13027,79.81285858154297
13029,84.41769409179688
13031,85.11689758300781
13033,86.78816986083984
13035,88.98722839355469
13037,85.97933197021484
13039,80.66144561767578
13043,84.79512023925781
13045,86.11615753173828
13047,91.6753158569336
13049,79.15582275390625
13051,84.28553771972656
13053,86.21147155761719
13055,89.4637680053711
13057,87.46329498291016
13059,88.59397888183594
13061,85.37345123291016
13063,86.86396789550781
13065,78.8805160522461
13067,87.68697357177734
13069,82.73855590820312
13071,81.66944885253906
13073,87.9210205078125
13075,81.16431427001953
13077,86.3239974975586
13079,89.65009307861328
13081,87.64097595214844
13083,89.07221221923828
13085,86.32451629638672
13087,84.31108093261719
13089,87.36510467529297
13091,87.1303939819336
13093,88.64109802246094
13095,86.306396484375
13097,86.8912124633789
13099,86.0232925415039
13101,78.26541137695312
13103,85.29806518554688
13105,88.26256561279297
13107,85.21768188476562
13109,84.8539047241211
13111,87.26360321044922
13113,86.74536895751953
13115,89.85931396484375
13117,86.64702606201172
13119,88.79443359375
13121,87.10758972167969
13123,86.56472778320312
13125,86.7017822265625
13127,81.56580352783203
13129,90.40511322021484
13131,82.03956604003906
13133,88.97840118408203
13135,87.14746856689453
13137,87.53083038330078
13139,87.19645690917969
13141,87.8861312866211
13143,86.67320251464844
13145,85.25248718261719
13147,88.8216552734375
13149,85.94408416748047
13151,87.71781158447266
13153,89.57704162597656
13155,84.1391830444336
13157,87.977294921875
13159,89.89486694335938
13161,83.58149719238281
13163,86.29373931884766
13165,85.7738037109375
13167,86.14796447753906
13169,89.96683502197266
13171,88.22604370117188
13173,79.80628967285156
13175,87.10958099365234
13177,87.20030975341797
13179,83.85519409179688
13181,87.97838592529297
13183,83.39125061035156
13185,79.16687774658203
13187,86.57901763916016
13189,87.28697967529297
13191,82.96699523925781
13193,88.92815399169922
13195,87.9703369140625
13197,86.49649810791016
13199,85.97309112548828
13201,85.73700714111328
13205,83.8414535522461
13207,89.66392517089844
13209,84.89002227783203
13211,89.5859375
13213,90.22966766357422
13215,86.11640167236328
13217,88.83251190185547
13219,88.86573791503906
13221,88.45794677734375
13223,87.74371337890625
13225,89.7635498046875
13227,86.6658706665039
13229,80.8984603881836
13231,86.99044799804688
13233,88.72908782958984
13235,88.57112121582031
13237,89.68029022216797
13239,85.13603210449219
13241,86.69129943847656
13243,85.53855895996094
13245,88.17143249511719
13247,87.97633361816406
13249,87.3873519897461
13251,86.07921600341797
13253,85.98477935791016
13255,87.4097671508789
13257,89.09304809570312
13259,85.60367584228516
13261,87.44010925292969
13263,86.72267150878906
13265,87.90232849121094
13267,84.44005584716797
13269,88.15550994873047
13271,85.22114562988281
13273,86.4976577758789
13275,80.68952941894531
13277,83.83964538574219
13279,84.42725372314453
13281,86.66011810302734
13283,85.50775146484375
13285,85.64154815673828
13287,85.76787567138672
13289,89.41691589355469
13291,86.65837097167969
13293,87.90058898925781
13295,89.80912780761719
13297,88.44508361816406
13299,79.63887786865234
13301,87.06694793701172
13303,86.88156127929688
13305,82.12954711914062
13307,86.21671295166016
13309,85.47187805175781
13311,87.06106567382812
13313,91.38331604003906
13315,87.02749633789062
13317,87.85894012451172
13319,88.57006072998047
13321,85.13627624511719
16001,54.689353942871094
16003,41.97492599487305
16005,50.30580520629883
16007,47.492923736572266
16009,52.0433349609375
16011,53.02109146118164
16013,49.596317291259766
16015,42.85142517089844
16017,53.746829986572266
16019,48.05139923095703
16021,52.30763244628906
16023,52.715213775634766
16025,45.68867492675781
16027,56.413177490234375
16029,46.18671798706055
16031,48.75300979614258
16033,51.787193298339844
16035,46.24365997314453
16037,43.66783905029297
16039,50.014347076416016
16041,50.08357238769531
16043,48.65049362182617
16045,49.834781646728516
16047,54.57583999633789
16049,42.26445007324219
16051,57.83098602294922
16053,54.5367317199707
16055,53.861595153808594
16057,52.498287200927734
16059,44.68779754638672
16061,47.72623825073242
16063,55.61368942260742
16065,52.00065231323242
16067,54.46104049682617
16069,55.162681579589844
16071,49.77104949951172
16073,47.76634216308594
16075,54.1135368347168
16077,51.39032745361328
16079,46.903472900390625
16081,46.307037353515625
16083,48.454647064208984
16085,39.267127990722656
16087,47.50002670288086
17001,90.00692749023438
17003,92.32073211669922
17005,91.8222885131836
17007,82.29057312011719
17009,90.41028594970703
17011,87.76028442382812
17013,91.13277435302734
17015,87.38412475585938
17017,91.36302185058594
17019,87.6487045288086
17021,90.2348403930664
17023,87.83348846435547
17025,89.12189483642578
17027,92.59628295898438
17029,87.73622131347656
17031,81.18130493164062
17033,88.58661651611328
17035,87.77871704101562
17037,83.15584564208984
17039,89.18753814697266
17041,87.60777282714844
17043,81.77318572998047
17045,86.61773681640625
17047,89.9096908569336
17049,88.46602630615234
17051,90.05287170410156
17053,87.23631286621094
17055,89.97148132324219
17057,90.34132385253906
17059,90.67080688476562
17061,91.61861419677734
17063,86.08948516845703
17065,89.92536163330078
17067,89.82469177246094
17069,90.7044677734375
17071,89.74176788330078
17073,88.99186706542969
17075,86.22669219970703
17077,90.56291961669922
17079,87.58130645751953
17081,90.03517150878906
17083,91.91825866699219
17085,85.78437042236328
17087,91.16072845458984
17089,81.48080444335938
17091,85.76923370361328
17093,83.967529296875
17095,89.17713928222656
17097,76.68341064453125
17099,86.39043426513672
17101,89.74768829345703
17103,86.66107940673828
17105,87.64497375488281
17107,90.37952423095703
17109,89.35655975341797
17111,80.55870819091797
17113,88.8512954711914
17115,89.30885314941406
17117,91.4678955078125
17119,92.44075775146484
17121,90.38919830322266
17123,88.80741119384766
17125,91.32345581054688
17127,92.34790802001953
17129,91.002197265625
17131,89.75790405273438
17133,92.04859924316406
17135,90.78484344482422
17137,91.2198257446289
17139,88.21061706542969
17141,85.95851135253906
17143,90.17503356933594
17145,90.54483795166016
17147,88.3527603149414
17149,90.35066986083984
17151,90.9926528930664
17153,92.57342529296875
17155,88.13768005371094
17157,90.75855255126953
17159,88.83596801757812
17161,89.53827667236328
17163,92.6019515991211
17165,90.39115142822266
17167,90.91527557373047
17169,90.3752212524414
17171,91.3569564819336
17173,88.78413391113281
17175,89.1134262084961
17177,84.99335479736328
17179,90.37462615966797
17181,91.40921020507812
17183,86.59841918945312
17185,90.27250671386719
17187,88.97856903076172
17189,91.84208679199219
17191,89.8421630859375
17193,90.38238525390625
17195,88.42494201660156
17197,84.53231811523438
17199,90.21815490722656
17201,84.20087432861328
17203,89.28348541259766
18001,80.63279724121094
18003,80.55084991455078
18005,85.51715850830078
18007,85.08879089355469
18009,82.18091583251953
18011,83.18789672851562
18013,85.47940063476562
18015,84.74370574951172
18017,84.82891082763672
18019,87.75435638427734
18021,87.69563293457031
18023,83.61396789550781
18025,87.90894317626953
18027,89.46066284179688
18029,84.4356689453125
18031,83.75157165527344
18033,79.5331039428711
18035,83.23286437988281
18037,88.78883361816406
18039,82.3670425415039
18041,83.19921875
18043,88.48947143554688
18045,85.45713806152344
18047,83.8953628540039
18049,84.27536010742188
18051,90.71012878417969
18053,83.2992935180664
18055,88.0164566040039
18057,83.44031524658203
18059,83.9245834350586
18061,88.80208587646484
18063,83.77820587158203
18065,82.72915649414062
18067,83.4610824584961
18069,81.9841537475586
18071,86.35037994384766
18073,85.51364135742188
18075,81.13597869873047
18077,85.50100708007812
18079,85.13362121582031
18081,84.89096069335938
18083,90.22749328613281
18085,82.6513442993164
18087,80.80023193359375
18089,83.83355712890625
18091,84.01880645751953
18093,86.72517395019531
18095,84.21614837646484
18097,84.10546875
18099,83.71353149414062
18101,88.23420715332031
18103,84.07965087890625
18105,85.89086151123047
18107,84.55915069580078
18109,85.04857635498047
18111,85.56298065185547
18113,80.92474365234375
18115,84.82178497314453
18117,87.60671997070312
18119,86.81483459472656
18121,86.75374603271484
18123,88.08522033691406
18125,90.24795532226562
18127,83.67858123779297
18129,90.73719024658203
18131,85.6083755493164
18133,85.15237426757812
18135,81.08716583251953
18137,83.70231628417969
18139,83.54639434814453
18141,83.21803283691406
18143,86.76498413085938
18145,84.91069030761719
18147,89.49530792236328
18149,85.08670806884766
18151,79.17479705810547
18153,89.23104858398438
18155,84.92841339111328
18157,84.58883666992188
18159,83.6123046875
18161,83.35566711425781
18163,91.06623840332031
18165,86.60185241699219
18167,88.03816986083984
18169,83.32433319091797
18171,85.43999481201172
18173,90.45915222167969
18175,86.99528503417969
18177,82.32086944580078
18179,81.09876251220703
18181,85.22864532470703
18183,81.30060577392578
19001,91.28404235839844
19003,91.0956039428711
19005,83.3772964477539
19007,89.54195404052734
19009,92.75971221923828
19011,86.81212615966797
19013,87.74578857421875
19015,90.98453521728516
19017,87.74911499023438
19019,85.67390441894531
19021,93.91569519042969
19023,88.91661834716797
19025,93.09103393554688
19027,93.81509399414062
19029,92.69658660888672
19031,87.86127471923828
19033,89.36782836914062
19035,95.13650512695312
19037,86.2709732055664
19039,90.80354309082031
19041,95.81524658203125
19043,84.31040954589844
19045,88.5263671875
19047,94.68598175048828
19049,91.59076690673828
19051,88.7422866821289
19053,90.9767837524414
19055,84.82738494873047
19057,89.5925064086914
19059,95.81959533691406
19061,84.58468627929688
19063,93.94658660888672
19065,85.17588806152344
19067,88.29804229736328
19069,89.18339538574219
19071,92.7837905883789
19073,92.0138168334961
19075,88.924072265625
19077,92.705078125
19079,89.41546630859375
19081,90.73214721679688
19083,89.387939453125
19085,94.60452270507812
19087,88.86553192138672
19089,85.12798309326172
19091,92.08223724365234
19093,94.14692687988281
19095,89.29151153564453
19097,86.89949035644531
19099,89.3923110961914
19101,87.83707427978516
19103,88.3072509765625
19105,86.5418472290039
19107,89.03116607666016
19109,93.10664367675781
19111,89.38874816894531
19113,87.20838165283203
19115,89.91488647460938
19117,89.57054138183594
19119,97.295166015625
19121,90.99170684814453
19123,89.18128204345703
19125,89.58358001708984
19127,89.20401763916016
19129,93.5234603881836
19131,87.32701873779297
19133,95.09910583496094
19135,89.1010971069336
19137,92.65630340576172
19139,89.12586975097656
19141,96.84683990478516
19143,96.6817398071289
19145,92.45398712158203
19147,94.50093841552734
19149,97.04358673095703
19151,93.28494262695312
19153,89.97079467773438
19155,93.97588348388672
19157,89.08412170410156
19159,90.624267578125
19161,94.10972595214844
19163,89.26359558105469
19165,93.73162078857422
19167,97.3590316772461
19169,89.79267883300781
19171,88.35069274902344
19173,91.15867614746094
19175,90.27305603027344
19177,87.95279693603516
19179,88.66585540771484
19181,90.71604919433594
19183,88.73743438720703
19185,89.51605987548828
19187,90.87577819824219
19189,90.29185485839844
19191,84.52230072021484
19193,95.7660140991211
19195,88.82035827636719
19197,89.54383850097656
20001,91.69670104980469
20003,91.70060729980469
20005,91.33351135253906
20007,95.50263214111328
20009,93.1737060546875
20011,91.89289855957031
20013,91.49456024169922
20015,91.89080810546875
20017,90.41389465332031
20019,90.83600616455078
20021,92.62503051757812
20023,97.85420227050781
20025,95.03173828125
20027,93.60255432128906
20029,94.33911895751953
20031,91.3916015625
20033,95.18247985839844
20035,92.48665618896484
20037,92.15440368652344
20039,94.92208099365234
20041,93.21131896972656
20043,91.60416412353516
20045,91.56417083740234
20047,94.3534164428711
20049,90.665771484375
20051,95.01824951171875
20053,94.47748565673828
20055,96.05537414550781
20057,94.42051696777344
20059,91.64769744873047
20061,91.5283203125
20063,95.92059326171875
20065,95.20571899414062
20067,97.4557876586914
20069,94.95504760742188
20071,96.43621826171875
20073,90.85540771484375
20075,98.08809661865234
20077,94.67198181152344
20079,93.98779296875
20081,96.07222747802734
20083,95.47734832763672
20085,91.41011047363281
20087,91.23949432373047
20089,94.34175109863281
20091,90.71826171875
20093,97.0491714477539
20095,93.80261993408203
20097,94.46649169921875
20099,92.31037902832031
20101,95.68844604492188
20103,91.3590087890625
20105,94.7613296508789
20107,91.92176818847656
20109,96.72074127197266
20111,91.07134246826172
20113,94.15769958496094
20115,92.17705535888672
20117,93.33406829833984
20119,95.23263549804688
20121,90.9752197265625
20123,94.28530883789062
20125,91.92324829101562
20127,90.37628936767578
20129,98.53211212158203
20131,91.73085021972656
20133,91.54158020019531
20135,95.57950592041016
20137,94.9798355102539
20139,92.02899169921875
20141,94.91693878173828
20143,94.48509216308594
20145,93.64520263671875
20147,95.22972869873047
20149,91.6617202758789
20151,93.71910858154297
20153,95.84058380126953
20155,94.0303726196289
20157,94.26487731933594
20159,93.90564727783203
20161,92.364013671875
20163,95.59918975830078
20165,94.26145935058594
20167,94.8313980102539
20169,94.58663940429688
20171,95.65989685058594
20173,94.32337188720703
20175,96.84000396728516
20177,92.06884002685547
20179,95.07379150390625
20181,96.86949920654297
20183,94.69928741455078
20185,93.0367202758789
20187,98.53067779541016
20189,97.91786193847656
20191,94.35742950439453
20193,96.20419311523438
20195,95.2299575805664
20197,91.4341049194336
20199,97.1381607055664
20201,93.35900115966797
20203,95.96062469482422
20205,91.57142639160156
20207,91.20677947998047
20209,91.17082977294922
21001,89.06002807617188
21003,92.07364654541016
21005,87.33967590332031
21007,92.86421203613281
21009,92.58618927001953
21011,83.05333709716797
21013,85.25980377197266
21015,84.75127410888672
21017,84.47077941894531
21019,83.68833923339844
21021,86.72330474853516
21023,83.85572814941406
21025,86.29373931884766
21027,89.01545715332031
21029,89.27404022216797
21031,91.94662475585938
21033,91.35340118408203
21035,91.59712982177734
21037,84.85292053222656
21039,92.65397644042969
21041,85.91490173339844
21043,83.27918243408203
21045,86.92070007324219
21047,91.18622589111328
21049,84.56948852539062
21051,86.51272583007812
21053,88.92628479003906
21055,91.1025619506836
21057,90.41549682617188
21059,90.7342758178711
21061,91.9705810546875
21063,83.05107116699219
21065,85.10994720458984
21067,85.0481185913086
21069,82.8525390625
21071,85.5195083618164
21073,86.90340423583984
21075,92.03331756591797
21077,85.39117431640625
21079,85.98819732666016
21081,84.6845703125
21083,92.111572265625
21085,90.56546783447266
21087,90.5137710571289
21089,83.87049102783203
21091,88.9730224609375
21093,89.3459701538086
21095,83.04776763916016
21097,84.56573486328125
21099,91.30402374267578
21101,91.17887878417969
21103,86.4868392944336
21105,92.17913818359375
21107,91.5489273071289
21109,84.84639739990234
21111,88.9316635131836
21113,85.80130004882812
21115,84.24016571044922
21117,84.55311584472656
21119,85.47274780273438
21121,86.72600555419922
21123,89.33500671386719
21125,86.23905944824219
21127,83.98343658447266
21129,85.69001770019531
21131,85.56624603271484
21133,84.33805847167969
21135,83.33161926269531
21137,85.95460510253906
21139,91.74501037597656
21141,91.15240478515625
21143,91.8731918334961
21145,92.93923950195312
21147,87.10513305664062
21149,91.65538787841797
21151,85.43323516845703
21153,84.8410415649414
21155,88.4424819946289
21157,92.41425323486328
21159,84.805419921875
21161,83.35210418701172
21163,88.7942123413086
21165,83.03524780273438
21167,86.90287017822266
21169,91.1909408569336
21171,91.51712799072266
21173,83.61985778808594
21175,83.7286148071289
21177,91.83671569824219
21179,88.80316162109375
21181,83.77027130126953
21183,91.24536895751953
21185,87.35655975341797
21187,85.5086898803711
21189,86.34555053710938
21191,84.57003784179688
21193,86.05641174316406
21195,85.55116271972656
21197,84.25260925292969
21199,86.67379760742188
21201,83.98391723632812
21203,85.22494506835938
21205,82.2183609008789
21207,88.2817611694336
21209,85.25625610351562
21211,87.35670471191406
21213,91.4238052368164
21215,88.26061248779297
21217,88.80137634277344
21219,90.91266632080078
21221,91.60172271728516
21223,86.24588775634766
21225,91.02333068847656
21227,92.2064208984375
21229,87.94081115722656
21231,87.91486358642578
21233,91.19254302978516
21235,86.87684631347656
21237,84.65120697021484
21239,86.25881958007812
22001,80.9990234375
22003,82.69892883300781
22005,79.30911254882812
22007,78.96268463134766
22009,81.95380401611328
22011,85.45288848876953
22013,89.25308990478516
22015,91.48888397216797
22017,91.90678405761719
22019,85.47970581054688
22021,86.66919708251953
22023,84.90701293945312
22025,84.5230484008789
22027,89.14527893066406
22029,83.25592041015625
22031,90.67456817626953
22033,79.8628158569336
22035,90.78824615478516
22037,80.74348449707031
22039,81.55538177490234
22041,87.23278045654297
22043,84.78045654296875
22045,78.71928405761719
22047,79.07488250732422
22049,87.88475799560547
22051,79.78765869140625
22053,82.6492691040039
22055,79.9007568359375
22057,79.2067642211914
22059,84.504638671875
22061,88.76921844482422
22063,80.25155639648438
22065,88.54357147216797
22067,90.51431274414062
22069,87.06295776367188
22071,80.05419921875
22073,88.58889770507812
22075,79.22791290283203
22077,80.32710266113281
22079,83.41117858886719
22081,89.81352233886719
22083,88.61112976074219
22085,88.15379333496094
22087,79.48678588867188
22089,79.95015716552734
22091,81.16883087158203
22093,79.3440933227539
22095,80.07181549072266
22097,80.27369689941406
22099,79.11827087402344
22101,78.6158676147461
22103,80.66948699951172
22105,81.1926498413086
22107,86.68904113769531
22109,79.01075744628906
22111,89.62816619873047
22113,80.94598388671875
22115,85.48096466064453
22117,81.74530792236328
22119,90.30005645751953
22121,79.63868713378906
22123,91.0235595703125
22125,80.71088409423828
22127,86.65078735351562
23001,65.787841796875
23003,62.717994689941406
23005,66.51185607910156
23007,60.25565719604492
23009,65.04302215576172
23011,66.66517639160156
23013,64.11266326904297
23015,65.51726531982422
23017,63.30826187133789
23019,64.26973724365234
23021,61.90784454345703
23023,66.0829086303711
23025,61.84856414794922
23027,65.09290313720703
23029,67.36968231201172
23031,66.82498168945312
24001,80.44196319580078
24003,83.33767700195312
24005,82.25267028808594
24009,81.5989761352539
24011,83.19007873535156
24013,80.25880432128906
24015,79.48666381835938
24017,82.98490142822266
24019,82.9040298461914
24021,79.68626403808594
24023,76.25247192382812
24025,81.19107818603516
24027,82.00210571289062
24029,81.18511962890625
24031,80.8251953125
24033,83.1919174194336
24035,81.77017974853516
24037,82.00035858154297
24039,82.49473571777344
24041,81.71927642822266
24043,80.41764831542969
24045,83.3976058959961
24047,81.41703033447266
24510,83.97959899902344
25001,66.7871322631836
25003,68.3283462524414
25005,69.42137908935547
25007,66.89082336425781
25009,66.67756652832031
25011,69.41213989257812
25013,70.91941833496094
25015,70.11458587646484
25017,69.81912994384766
25019,64.68344116210938
25021,69.70449829101562
25023,69.22478485107422
25025,68.31706237792969
25027,68.91915893554688
26001,67.2159423828125
26003,62.31303787231445
26005,79.17719268798828
26007,67.61248016357422
26009,69.89722442626953
26011,68.69989776611328
26013,55.683265686035156
26015,78.89256286621094
26017,70.3044204711914
26019,71.16834259033203
26021,81.230224609375
26023,79.651123046875
26025,79.63268280029297
26027,81.81295013427734
26029,68.62152862548828
26031,67.80475616455078
26033,64.90061950683594
26035,74.9837646484375
26037,77.8647689819336
26039,71.103759765625
26041,62.82887268066406
26043,62.5894660949707
26045,79.29066467285156
26047,65.34410858154297
26049,77.09955596923828
26051,72.87289428710938
26053,66.19063568115234
26055,72.43878173828125
26057,76.81898498535156
26059,78.37416076660156
26061,57.26774978637695
26063,65.0162353515625
26065,78.99300384521484
26067,78.34471130371094
26069,68.17755889892578
26071,61.00271224975586
26073,76.88856506347656
26075,79.13321685791016
26077,80.07179260253906
26079,72.16503143310547
26081,78.6010971069336
26083,49.55801010131836
26085,76.5089111328125
26087,74.100830078125
26089,67.44480895996094
26091,79.17845916748047
26093,79.0271987915039
26095,66.0367660522461
26097,64.44385528564453
26099,73.24748229980469
26101,72.95852661132812
26103,59.63876724243164
26105,73.10090637207031
26107,77.11225891113281
26109,64.77227020263672
26111,74.55464172363281
26113,74.3348159790039
26115,79.17146301269531
26117,77.80280303955078
26119,70.01115417480469
26121,78.00687408447266
26123,77.90958404541016
26125,77.1275634765625
26127,75.58049774169922
26129,71.62345123291016
26131,62.80781173706055
26133,76.0936508178711
26135,70.87797546386719
26137,69.64987182617188
26139,78.6820297241211
26141,66.73995208740234
26143,73.03008270263672
26145,74.98937225341797
26147,70.66236114501953
26149,80.53744506835938
26151,67.64781188964844
26153,64.54305267333984
26155,76.8811264038086
26157,71.740966796875
