GEOID,tmax
01001,47.01690673828125
01003,52.98588562011719
01005,52.05744934082031
01007,46.00225067138672
01009,39.2330207824707
01011,49.91456604003906
01013,47.10146713256836
01015,40.51384353637695
01017,43.301513671875
01019,40.157649993896484
01021,45.236595153808594
01023,53.770835876464844
01025,52.15959167480469
01027,39.384334564208984
01029,38.2158203125
01031,47.053245544433594
01033,41.99367904663086
01035,47.54568099975586
01037,43.12095642089844
01039,46.381771087646484
01041,46.792869567871094
01043,38.677799224853516
01045,48.55202865600586
01047,49.73564147949219
01049,36.322120666503906
01051,46.0223274230957
01053,48.61394500732422
01055,40.12605285644531
01057,45.352210998535156
01059,42.29896926879883
01061,46.19940185546875
01063,47.98653030395508
01065,48.03175354003906
01067,49.847599029541016
01069,46.962562561035156
01071,36.29841232299805
01073,42.763397216796875
01075,47.816925048828125
01077,40.38452911376953
01079,38.761409759521484
01081,47.27275466918945
01083,36.36634826660156
01085,48.14545822143555
01087,48.846046447753906
01089,36.359676361083984
01091,50.836883544921875
01093,44.5519905090332
01095,37.45896530151367
01097,54.425106048583984
01099,49.685150146484375
01101,47.71120834350586
01103,36.7770881652832
01105,48.54172897338867
01107,47.52560043334961
01109,48.45413589477539
01111,39.867305755615234
01113,52.63236618041992
01115,40.978431701660156
01117,43.546932220458984
01119,49.88455581665039
01121,42.11520767211914
01123,43.26280212402344
01125,45.584075927734375
01127,43.077720642089844
01129,55.053829193115234
01131,50.183021545410156
01133,40.52606201171875
04001,47.8680419921875
04003,59.3304557800293
04005,44.71359634399414
04007,53.28725051879883
04009,54.92270278930664
04011,50.48208236694336
04012,66.7242431640625
04013,69.81288146972656
04015,56.75853729248047
04017,46.42062759399414
04019,70.79180145263672
04021,68.52912139892578
04023,65.12633514404297
04025,55.903011322021484
04027,71.43840026855469
05001,49.636817932128906
05003,52.05371856689453
05005,52.80739974975586
05007,55.450157165527344
05009,54.064823150634766
05011,52.792179107666016
05013,53.26675033569336
05015,53.218910217285156
05017,49.83340072631836
05019,52.917518615722656
05021,43.17979431152344
05023,49.96752166748047
05025,51.68973159790039
05027,55.524742126464844
05029,52.35565185546875
05031,44.669864654541016
05033,56.20890426635742
05035,46.66372299194336
05037,47.3474235534668
05039,51.9871826171875
05041,49.111167907714844
05043,51.08493423461914
05045,51.6645622253418
05047,53.873634338378906
05049,48.0843505859375
05051,50.41753387451172
05053,51.227745056152344
05055,43.54522705078125
05057,55.622291564941406
05059,51.272613525390625
05061,55.674564361572266
05063,46.6045036315918
05065,49.13275146484375
05067,45.15454864501953
05069,50.66242980957031
05071,51.157772064208984
05073,57.57925796508789
05075,44.1925048828125
05077,48.953575134277344
05079,50.81312942504883
05081,59.70521545410156
05083,53.81494903564453
05085,50.32827377319336
05087,49.853763580322266
05089,54.63100814819336
05091,59.19547653198242
05093,43.95159149169922
05095,49.46332550048828
05097,51.7515983581543
05099,54.285709381103516
05101,49.40480422973633
05103,53.82669448852539
05105,51.360633850097656
05107,48.5076904296875
05109,53.55731964111328
05111,45.995750427246094
05113,53.81679916381836
05115,51.432926177978516
05117,49.60406494140625
05119,50.803794860839844
05121,43.769622802734375
05123,48.3823356628418
05125,50.2147331237793
05127,54.357643127441406
05129,51.4099235534668
05131,57.80481719970703
05133,58.02313995361328
05135,45.15970993041992
05137,50.02968215942383
05139,54.31509780883789
05141,50.73341369628906
05143,53.30179977416992
05145,49.17953109741211
05147,47.73103713989258
05149,52.37324523925781
06001,59.607154846191406
06003,43.87464904785156
06005,57.36003494262695
06007,61.22470474243164
06009,58.4954833984375
06011,64.7121810913086
06013,59.57309341430664
06015,55.1829833984375
06017,53.95159912109375
06019,54.915924072265625
06021,63.57848358154297
06023,53.05966567993164
06025,69.06027221679688
06027,52.200904846191406
06029,56.29777145385742
06031,63.02145767211914
06033,59.630455017089844
06035,44.280189514160156
06037,57.28179931640625
06039,55.11440658569336
06041,61.858848571777344
06043,55.340999603271484
06045,56.372982025146484
06047,61.55470657348633
06049,46.13496017456055
06051,42.544921875
06053,62.0828971862793
06055,62.84843063354492
06057,53.9268684387207
06059,65.93191528320312
06061,54.898284912109375
06063,49.54420471191406
06065,62.49867248535156
06067,61.92261505126953
06069,59.408287048339844
06071,56.28506088256836
06073,62.3984375
06075,61.966896057128906
06077,61.31783676147461
06079,60.63115310668945
06081,61.855220794677734
06083,61.947444915771484
06085,60.32647705078125
06087,62.5622444152832
06089,55.33848571777344
06091,49.80513000488281
06093,50.12141799926758
06095,61.76564025878906
06097,62.29711151123047
06099,61.496429443359375
06101,64.60189819335938
06103,60.96110153198242
06105,53.236907958984375
06107,52.651283264160156
06109,50.50661087036133
06111,57.58372116088867
06113,63.942440032958984
06115,60.917701721191406
08001,57.84307098388672
08003,42.215213775634766
08005,58.63692855834961
08007,40.59685134887695
08009,62.66319274902344
08011,60.990474700927734
08013,51.051727294921875
08014,58.19386672973633
08015,44.54740524291992
08017,56.076171875
08019,46.26899337768555
08021,41.071170806884766
08023,45.9400634765625
08025,60.901485443115234
08027,50.67439651489258
08029,41.10551834106445
08031,59.954795837402344
08033,48.01755905151367
08035,56.594783782958984
08037,37.42464828491211
08039,57.81687545776367
08041,57.107364654541016
08043,51.52806854248047
08045,42.98408126831055
08047,45.68189239501953
08049,33.22117614746094
08051,35.9560432434082
08053,45.51026916503906
08055,54.51931381225586
08057,30.75040054321289
08059,53.2401123046875
08061,59.412193298339844
08063,52.769466400146484
08065,46.04056930541992
08067,44.851993560791016
08069,46.88943099975586
08071,58.58335494995117
08073,58.847347259521484
08075,51.806243896484375
08077,43.15129089355469
08079,43.83256149291992
08081,36.64616775512695
08083,47.60708999633789
08085,43.714500427246094
08087,53.03221893310547
08089,60.58746337890625
08091,43.25086975097656
08093,45.44807052612305
08095,56.613040924072266
08097,40.70663833618164
08099,60.963993072509766
08101,60.19141387939453
08103,40.944087982177734
08105,39.18074417114258
08107,32.83586120605469
08109,40.387184143066406
08111,48.997196197509766
08113,46.929290771484375
08115,57.838417053222656
08117,41.06172561645508
08119,48.28424072265625
08121,52.56699752807617
08123,52.32041549682617
08125,52.807899475097656
09001,20.074851989746094
09003,22.581968307495117
09005,16.34635353088379
09007,26.109403610229492
09009,23.209125518798828
09011,27.32115936279297
09013,22.279653549194336
09015,23.473350524902344
10001,28.40867042541504
10003,26.526538848876953
10005,29.994007110595703
11001,26.15043830871582
12001,47.183006286621094
12003,46.02836990356445
12005,46.33637237548828
12007,46.567359924316406
12009,52.36408233642578
12011,60.890586853027344
12013,44.90641784667969
12015,60.16472244262695
12017,50.41846466064453
12019,47.267616271972656
12021,60.713680267333984
12023,45.69861602783203
12027,59.48994827270508
12029,47.13972854614258
12031,47.49062728881836
12033,51.095726013183594
12035,48.701419830322266
12037,46.03957748413086
12039,44.16102600097656
12041,46.9235725402832
12043,57.924461364746094
12045,45.998802185058594
12047,44.65617752075195
12049,58.3556022644043
12051,59.30488586425781
12053,52.1329231262207
12055,57.18144226074219
12057,56.69253158569336
12059,45.86631774902344
12061,54.444366455078125
12063,45.563655853271484
12065,44.65638732910156
12067,45.85714340209961
12069,51.28742218017578
12071,59.96872329711914
12073,44.66414260864258
12075,48.30604553222656
12077,44.94758224487305
12079,44.41264724731445
12081,59.76019287109375
12083,49.090538024902344
12085,56.12816619873047
12086,61.60734176635742
12087,61.35731887817383
12089,47.277320861816406
12091,47.891178131103516
12093,55.63359069824219
12095,52.15116500854492
12097,54.14714431762695
12099,58.38136672973633
12101,53.879146575927734
12103,56.06462097167969
12105,55.52227020263672
12107,48.249900817871094
12109,47.892730712890625
12111,55.14875411987305
12113,49.317623138427734
12115,61.027957916259766
12117,51.362457275390625
12119,51.557796478271484
12121,45.309268951416016
12123,45.7022819519043
12125,46.266353607177734
12127,49.79616928100586
12129,45.38596725463867
12131,46.696250915527344
12133,45.638309478759766
13001,45.136505126953125
13003,43.322566986083984
13005,44.66717529296875
13007,46.510555267333984
13009,49.89198684692383
13011,40.711387634277344
13013,43.00986862182617
13015,38.29341506958008
13017,43.527488708496094
13019,42.435508728027344
13021,52.59714126586914
13023,48.6279411315918
13025,46.78194808959961
13027,43.093387603759766
13029,46.32103729248047
13031,44.747711181640625
13033,43.54954147338867
13035,50.92524337768555
13037,48.53411102294922
13039,47.57169723510742
13043,44.33250045776367
13045,38.33113479614258
13047,36.938865661621094
13049,46.284568786621094
13051,46.35786819458008
13053,53.15782928466797
13055,38.21516799926758
13057,38.187225341796875
13059,43.034889221191406
13061,50.66368103027344
13063,43.371849060058594
13065,44.385658264160156
13067,38.865909576416016
13069,43.32768249511719
13071,42.72173309326172
13073,42.94313049316406
13075,42.390201568603516
13077,42.40590286254883
13079,52.13612365722656
13081,46.06801986694336
13083,34.37800598144531
13085,37.06788635253906
13087,45.01183319091797
13089,42.87938690185547
13091,45.97292709350586
13093,48.508270263671875
13095,46.4561767578125
13097,38.7629280090332
13099,48.036102294921875
13101,44.2052001953125
13103,45.53099822998047
13105,41.952701568603516
13107,44.08546447753906
13109,45.37525939941406
13111,32.76951217651367
13113,43.676597595214844
13115,39.2041015625
13117,39.44076919555664
13119,40.612937927246094
13121,40.62356948852539
13123,33.4250602722168
13125,43.934959411621094
13127,47.56803894042969
13129,38.614906311035156
13131,43.97517776489258
13133,46.18387985229492
13135,42.097999572753906
13137,36.77769088745117
13139,39.84376907348633
13141,46.596195220947266
13143,36.80430603027344
13145,48.55213165283203
13147,40.578819274902344
13149,41.298744201660156
13151,46.88780975341797
13153,50.521690368652344
13155,42.8011474609375
13157,41.958534240722656
13159,52.139320373535156
13161,44.11262893676758
13163,43.770896911621094
13165,43.887489318847656
13167,44.76683807373047
13169,52.18396759033203
13171,49.87610626220703
13173,43.07831954956055
13175,46.061973571777344
13177,47.127044677734375
13179,46.757747650146484
13181,42.75743865966797
13183,46.752925872802734
13185,43.118072509765625
13187,36.07301330566406
13189,43.046226501464844
13191,47.294158935546875
13193,50.867645263671875
13195,41.21295166015625
13197,51.33849334716797
13199,45.98198318481445
13201,46.672508239746094
13205,44.698219299316406
13207,52.31290054321289
13209,44.52430725097656
13211,48.387672424316406
13213,36.591102600097656
13215,52.60139846801758
13217,48.80419158935547
13219,44.762596130371094
13221,43.37184143066406
13223,37.43324661254883
13225,51.349159240722656
13227,35.974021911621094
13229,45.887046813964844
13231,47.56782531738281
13233,38.24509048461914
13235,48.29048156738281
13237,50.28864669799805
13239,52.47860336303711
13241,32.84572982788086
13243,50.25253677368164
13245,43.32673263549805
13247,46.22551345825195
13249,50.587913513183594
13251,44.3774299621582
13253,45.8548469543457
13255,47.370662689208984
13257,39.78312683105469
13259,52.3370475769043
13261,48.94294357299805
13263,50.650875091552734
13265,44.30958557128906
13267,45.34691619873047
13269,51.5256462097168
13271,44.44718551635742
13273,48.73398208618164
13275,43.44196701049805
13277,42.371665954589844
13279,44.741024017333984
13281,32.04494857788086
13283,44.50859451293945
13285,44.586944580078125
13287,43.65005874633789
13289,50.26039123535156
13291,32.8029899597168
13293,50.287994384765625
13295,36.074684143066406
13297,45.608734130859375
13299,45.135440826416016
13301,43.68070602416992
13303,45.56975555419922
13305,46.570430755615234
13307,50.737525939941406
13309,44.88933563232422
13311,36.21796417236328
13313,37.32817459106445
13315,45.534645080566406
13317,43.08295440673828
13319,48.86255645751953
13321,43.838340759277344
16001,32.33656692504883
16003,37.34663009643555
16005,29.116710662841797
16007,24.650659561157227
16009,35.774410247802734
16011,25.789270401000977
16013,32.44835662841797
16015,37.992740631103516
16017,30.405088424682617
16019,30.383216857910156
16021,29.801071166992188
16023,26.7525691986084
16025,41.15235900878906
16027,30.282583236694336
16029,30.124839782714844
16031,35.45174789428711
16033,31.06234359741211
16035,37.72722625732422
16037,33.499412536621094
16039,35.60614013671875
16041,26.077993392944336
16043,30.617183685302734
16045,33.84773635864258
16047,30.920703887939453
16049,41.688480377197266
16051,24.209701538085938
16053,28.863475799560547
16055,32.90743637084961
16057,38.82732391357422
16059,32.98512649536133
16061,42.61439895629883
16063,27.661928176879883
16065,30.20078468322754
16067,24.69039535522461
16069,41.30394744873047
16071,33.112342834472656
16073,35.98380661010742
16075,30.732439041137695
16077,29.010177612304688
16079,34.20044708251953
16081,31.20891761779785
16083,37.65163803100586
16085,38.40135192871094
16087,32.58549118041992
17001,37.44245910644531
17003,35.4285888671875
17005,35.024330139160156
17007,22.225610733032227
17009,36.54679870605469
17011,27.03249740600586
17013,41.24510192871094
17015,24.629451751708984
17017,36.09933853149414
17019,26.588481903076172
17021,33.05488586425781
17023,28.912334442138672
17025,33.21464920043945
17027,35.7397346496582
17029,28.02777862548828
17031,21.498716354370117
17033,31.02106475830078
17035,29.48421859741211
17037,22.407196044921875
17039,30.244497299194336
17041,27.426738739013672
17043,21.41506004333496
17045,27.491823196411133
17047,33.5909538269043
17049,31.59707260131836
17051,33.29423522949219
17053,25.455915451049805
17055,34.63283920288086
17057,33.97788619995117
17059,33.85054397583008
17061,38.57558059692383
17063,23.758222579956055
17065,34.21088790893555
17067,35.0797004699707
17069,33.50025939941406
17071,32.88532638549805
17073,29.433637619018555
17075,24.490489959716797
17077,35.03129196166992
17079,31.227815628051758
17081,34.48602294921875
17083,39.59192657470703
17085,23.885478973388672
17087,34.023826599121094
17089,21.693925857543945
17091,23.00193977355957
17093,22.560144424438477
17095,31.638980865478516
17097,21.794696807861328
17099,25.232316970825195
17101,32.497764587402344
17103,24.2432861328125
17105,26.072237014770508
17107,33.33292770385742
17109,33.868736267089844
17111,21.789087295532227
17113,29.162099838256836
17115,30.73508644104004
17117,36.155494689941406
17119,37.691978454589844
17121,33.932010650634766
17123,29.062721252441406
17125,35.19526290893555
17127,34.45260238647461
17129,35.211273193359375
17131,31.170372009277344
17133,40.53049087524414
17135,34.252967834472656
17137,36.19662094116211
17139,28.82299041748047
17141,23.13315773010254
17143,32.07118225097656
17145,35.25251007080078
17147,28.339452743530273
17149,39.15837097167969
17151,33.66169738769531
17153,35.05315017700195
17155,27.9475154876709
17157,37.168243408203125
17159,32.7835693359375
17161,29.982006072998047
17163,38.53293228149414
17165,34.04804229736328
17167,34.77802658081055
17169,35.51981735229492
17171,37.5568962097168
17173,30.692604064941406
17175,29.99982452392578
17177,22.56956672668457
17179,32.84489440917969
17181,34.568023681640625
17183,26.253969192504883
17185,33.35503005981445
17187,32.067134857177734
17189,35.55105972290039
17191,34.088905334472656
17193,33.97521209716797
17195,26.641155242919922
17197,22.087627410888672
17199,34.31092834472656
17201,22.58354949951172
17203,29.996009826660156
18001,19.271303176879883
18003,18.959909439086914
18005,26.683929443359375
18007,24.208736419677734
18009,20.387657165527344
18011,24.036815643310547
18013,26.664716720581055
18015,22.95204734802246
18017,21.271154403686523
18019,28.45103645324707
18021,28.040016174316406
18023,23.412546157836914
18025,30.868488311767578
18027,31.785720825195312
18029,25.190195083618164
18031,25.447059631347656
18033,18.90869140625
18035,21.926897048950195
18037,32.344730377197266
18039,19.2039794921875
18041,24.370389938354492
18043,28.918487548828125
18045,26.33053207397461
18047,24.660493850708008
18049,19.59208106994629
18051,33.29429626464844
18053,20.82317543029785
18055,29.28001594543457
18057,23.58766746520996
18059,24.491117477416992
18061,29.782405853271484
18063,24.966312408447266
18065,23.468889236450195
18067,21.831214904785156
18069,19.422161102294922
18071,27.8674259185791
18073,22.20552635192871
18075,20.250856399536133
18077,26.66126251220703
18079,26.762271881103516
18081,25.696340560913086
18083,32.2151985168457
18085,18.631921768188477
18087,19.558746337890625
18089,21.42314338684082
18091,19.640840530395508
18093,29.066476821899414
18095,22.90485191345215
18097,24.885183334350586
18099,18.898305892944336
18101,30.927169799804688
18103,20.43636131286621
18105,27.200153350830078
18107,25.434717178344727
18109,26.138364791870117
18111,23.112770080566406
18113,18.850778579711914
18115,25.624893188476562
18117,30.20048713684082
18119,27.32568359375
18121,27.0985050201416
18123,31.892227172851562
18125,32.86153030395508
18127,20.51862144470215
18129,33.624359130859375
18131,20.91523551940918
18133,26.023347854614258
18135,21.294570922851562
18137,25.23908233642578
18139,24.870752334594727
18141,19.117231369018555
18143,27.97075653076172
18145,25.675220489501953
18147,32.951927185058594
18149,19.93360137939453
18151,19.08928871154785
18153,30.208139419555664
18155,25.802978515625
18157,24.73267364501953
18159,22.402734756469727
18161,23.797042846679688
18163,33.34269714355469
18165,27.456254959106445
18167,28.613433837890625
18169,19.74126434326172
18171,25.65618324279785
18173,33.16194152832031
18175,28.412912368774414
18177,22.999773025512695
18179,19.4345703125
18181,22.848520278930664
18183,18.759824752807617
19001,44.01231002807617
19003,45.835716247558594
19005,24.81739044189453
19007,36.58131790161133
19009,45.48894119262695
19011,29.02857780456543
19013,26.911991119384766
19015,36.66557312011719
19017,25.081022262573242
19019,27.247257232666016
19021,45.47459030151367
19023,26.109813690185547
19025,43.37600326538086
19027,45.895286560058594
19029,45.89730453491211
19031,30.47888946533203
19033,26.019481658935547
19035,47.78769302368164
19037,23.726524353027344
19039,41.60308837890625
19041,42.129154205322266
19043,25.526668548583984
19045,27.937665939331055
19047,48.60878372192383
19049,40.536861419677734
19051,35.16124725341797
19053,43.2726936340332
19055,27.327104568481445
19057,32.63056564331055
19059,38.9098014831543
19061,25.821664810180664
19063,35.852352142333984
19065,24.872695922851562
19067,24.87993812561035
19069,27.135244369506836
19071,53.260677337646484
19073,41.91294479370117
19075,27.31909942626953
19077,43.81787872314453
19079,31.780792236328125
19081,28.219545364379883
19083,28.852596282958984
19085,51.126670837402344
19087,32.90969467163086
19089,23.01862907409668
19091,34.567325592041016
19093,49.04598617553711
19095,30.96076011657715
19097,26.541147232055664
19099,33.14284133911133
19101,33.23542404174805
19103,31.43050193786621
19105,29.238697052001953
19107,32.493446350097656
19109,32.33539581298828
19111,34.46680450439453
19113,29.991714477539062
19115,32.236106872558594
19117,38.5302734375
19119,44.026580810546875
19121,41.900997161865234
19123,33.78671646118164
19125,36.1961784362793
19127,30.168560028076172
19129,52.016761779785156
19131,24.04828453063965
19133,51.62897872924805
19135,35.83400344848633
19137,48.09764862060547
19139,31.306861877441406
19141,44.69054412841797
19143,41.5450439453125
19145,49.12480926513672
19147,38.15084457397461
19149,49.7926139831543
19151,41.17622375488281
19153,36.52447509765625
19155,50.07198715209961
19157,30.979509353637695
19159,45.50101852416992
19161,47.56431198120117
19163,29.43862533569336
19165,47.80908966064453
19167,46.86632537841797
19169,32.681732177734375
19171,28.6981258392334
19173,46.69407272338867
19175,44.07414627075195
19177,34.544681549072266
19179,34.19766616821289
19181,39.02861404418945
19183,32.160099029541016
19185,39.522640228271484
19187,36.70269012451172
19189,27.17848014831543
19191,23.940031051635742
19193,51.27489471435547
19195,25.29357147216797
19197,29.865341186523438
20001,57.85302734375
20003,56.030635833740234
20005,53.383026123046875
20007,64.12635803222656
20009,61.60803985595703
20011,57.26704406738281
20013,55.12066650390625
20015,61.25242233276367
20017,59.19537353515625
20019,63.633609771728516
20021,61.224029541015625
20023,52.726131439208984
20025,62.122554779052734
20027,59.663875579833984
20029,61.32675552368164
20031,57.62599182128906
20033,63.297969818115234
20035,63.274837493896484
20037,59.758094787597656
20039,57.46065902709961
20041,60.474613189697266
20043,50.8801155090332
20045,54.47847366333008
20047,59.50181579589844
20049,61.83473205566406
20051,61.43697738647461
20053,62.419979095458984
20055,51.82825469970703
20057,57.44254684448242
20059,55.09120559692383
20061,58.754329681396484
20063,49.39755630493164
20065,58.21700668334961
20067,58.88772964477539
20069,54.8355827331543
20071,52.25358963012695
20073,60.09230422973633
20075,57.185142517089844
20077,64.74073028564453
20079,62.08852005004883
20081,56.97900390625
20083,55.69626235961914
20085,56.510986328125
20087,54.407501220703125
20089,62.66035461425781
20091,51.42097854614258
20093,53.80266571044922
20095,63.54660415649414
20097,60.693538665771484
20099,61.9626350402832
20101,49.01614761352539
20103,51.767852783203125
20105,63.42982864379883
20107,54.7421989440918
20109,46.19235610961914
20111,58.14506912231445
20113,61.8900146484375
20115,60.50689697265625
20117,56.82279968261719
20119,60.682003021240234
20121,52.91427230834961
20123,63.49101638793945
20125,62.980342864990234
20127,58.30473327636719
20129,63.30571365356445
20131,56.19112777709961
20133,60.108734130859375
20135,54.97138214111328
20137,59.770057678222656
20139,56.71872329711914
20141,63.689178466796875
20143,61.95615005493164
20145,59.72394561767578
20147,62.154258728027344
20149,57.20878982543945
20151,61.96152114868164
20153,55.68082046508789
20155,62.771522521972656
20157,60.871917724609375
20159,62.1320686340332
20161,58.23350524902344
20163,62.10451126098633
20165,60.11649703979492
20167,63.336021423339844
20169,62.2834587097168
20171,47.2580451965332
20173,63.158592224121094
20175,61.26908493041992
20177,56.961124420166016
20179,52.99693298339844
20181,47.962074279785156
20183,63.1062126159668
20185,61.38379669189453
20187,60.92420196533203
20189,62.30124282836914
20191,64.43601989746094
20193,49.07427978515625
20195,56.50849914550781
20197,57.36198806762695
20199,48.502662658691406
20201,58.56668472290039
20203,48.66916275024414
20205,61.19882583618164
20207,59.17831039428711
20209,50.634765625
21001,29.248239517211914
21003,31.153274536132812
21005,27.017314910888672
21007,35.144683837890625
21009,30.631872177124023
21011,24.55794906616211
21013,25.401268005371094
21015,24.966676712036133
21017,24.18065071105957
21019,23.77316665649414
21021,26.538541793823242
21023,23.90062141418457
21025,28.245616912841797
21027,30.885648727416992
21029,29.55320167541504
21031,31.630643844604492
21033,33.59413528442383
21035,36.5410041809082
21037,24.62140655517578
21039,35.61735916137695
21041,26.60719108581543
21043,23.8663272857666
21045,27.173782348632812
21047,33.34062576293945
21049,24.46649932861328
21051,26.459978103637695
21053,29.45785140991211
21055,33.46113586425781
21057,30.82741355895996
21059,32.78740310668945
21061,30.524808883666992
21063,24.60693359375
21065,25.514366149902344
21067,24.595317840576172
21069,23.86368179321289
21071,26.90594482421875
21073,26.343812942504883
21075,37.55413055419922
21077,25.920244216918945
21079,25.77397918701172
21081,24.759750366210938
21083,35.871402740478516
21085,30.497589111328125
21087,29.849903106689453
21089,23.657123565673828
21091,32.16665267944336
21093,29.515146255493164
21095,25.534128189086914
21097,24.418188095092773
21099,29.925254821777344
21101,33.277809143066406
21103,26.48847198486328
21105,36.387691497802734
21107,33.118858337402344
21109,24.708688735961914
21111,29.174287796020508
21113,25.406770706176758
21115,25.67288589477539
21117,24.45513153076172
21119,27.48162269592285
21121,25.830942153930664
21123,29.064760208129883
21125,25.426952362060547
21127,24.387725830078125
21129,26.7204647064209
21131,27.35651206970215
21133,26.828414916992188
21135,23.416343688964844
21137,25.90711212158203
21139,34.119632720947266
21141,31.96560287475586
21143,34.44035339355469
21145,34.87823486328125
21147,27.211719512939453
21149,32.883392333984375
21151,25.204776763916016
21153,26.837663650512695
21155,28.459867477416992
21157,35.349876403808594
21159,24.949121475219727
21161,23.548797607421875
21163,30.285907745361328
21165,24.856250762939453
21167,26.631732940673828
21169,30.041797637939453
21171,30.98358917236328
21173,24.356094360351562
21175,25.851228713989258
21177,32.4375
21179,29.07219886779785
21181,23.97657585144043
21183,32.045555114746094
21185,27.65298843383789
21187,25.55358123779297
21189,27.048978805541992
21191,24.555828094482422
21193,28.416086196899414
21195,26.319480895996094
21197,25.338706970214844
21199,26.949939727783203
21201,23.98236656188965
21203,25.014524459838867
21205,24.16714859008789
21207,28.93956756591797
21209,24.883214950561523
21211,27.117183685302734
21213,31.463281631469727
21215,28.362825393676758
21217,28.756999969482422
21219,32.43136215209961
21221,34.90705490112305
21223,26.848594665527344
21225,33.525184631347656
21227,31.23795509338379
21229,27.98798370361328
21231,28.403003692626953
21233,33.132568359375
21235,26.340496063232422
21237,26.568559646606445
21239,25.845170974731445
22001,54.67089080810547
22003,56.173683166503906
22005,53.51374435424805
22007,53.669830322265625
22009,53.99701690673828
22011,58.47718048095703
22013,57.22509765625
22015,59.246253967285156
22017,60.94613265991211
22019,58.19566345214844
22021,54.825401306152344
22023,56.88604736328125
22025,54.31006622314453
22027,55.58776092529297
22029,54.02861404418945
22031,60.48441696166992
22033,53.44609832763672
22035,51.03725814819336
22037,53.09986114501953
22039,54.508941650390625
22041,53.85421371459961
22043,56.392513275146484
22045,54.65510940551758
22047,53.834999084472656
22049,55.52664566040039
22051,51.633689880371094
22053,55.88393783569336
22055,54.40715789794922
22057,52.30586242675781
22059,54.87459945678711
22061,55.2725830078125
22063,53.56046676635742
22065,52.31642150878906
22067,53.00749206542969
22069,58.78724670410156
22071,51.3466682434082
22073,54.6109619140625
22075,51.23939895629883
22077,53.6478271484375
22079,55.731929779052734
22081,59.378726959228516
22083,53.658267974853516
22085,59.98070526123047
22087,50.978065490722656
22089,52.29914855957031
22091,53.27811050415039
22093,53.28754806518555
22095,52.95591354370117
22097,53.894107818603516
22099,54.219295501708984
22101,54.35448455810547
22103,52.137874603271484
22105,53.32648849487305
22107,53.44198989868164
22109,53.205894470214844
22111,54.46305847167969
22113,55.12761688232422
22115,58.28761291503906
22117,52.603721618652344
22119,57.578155517578125
22121,53.64668655395508
22123,51.676124572753906
22125,53.174049377441406
22127,56.639774322509766
23001,12.703313827514648
23003,5.7750773429870605
23005,13.516819953918457
23007,6.156928539276123
23009,16.221466064453125
23011,12.971424102783203
23013,14.014229774475098
23015,13.085619926452637
23017,10.152887344360352
23019,11.653816223144531
23021,5.9131646156311035
23023,12.800956726074219
23025,5.588095188140869
23027,14.083963394165039
23029,15.98264217376709
23031,15.007080078125
24001,20.644113540649414
24003,25.306278228759766
24005,23.526559829711914
24009,27.071630477905273
24011,28.855417251586914
24013,22.45699119567871
24015,24.934268951416016
24017,27.357402801513672
24019,29.262042999267578
24021,22.753616333007812
24023,14.645855903625488
24025,24.190879821777344
24027,23.62492561340332
24029,25.827655792236328
24031,24.1383056640625
24033,26.173160552978516
24035,26.85828399658203
24037,28.00739288330078
24039,30.74445915222168
24041,27.415380477905273
24043,22.611988067626953
24045,30.731136322021484
24047,31.208192825317383
24510,24.013446807861328
25001,27.58390998840332
25003,10.885505676269531
25005,26.052536010742188
25007,30.477651596069336
25009,18.490934371948242
25011,14.236894607543945
25013,18.213546752929688
25015,16.252105712890625
25017,19.3701171875
25019,32.78288650512695
25021,21.989887237548828
25023,24.90248680114746
25025,20.761205673217773
25027,18.493976593017578
26001,18.131105422973633
26003,17.128173828125
26005,22.764360427856445
26007,19.08542823791504
26009,19.652498245239258
26011,18.54740333557129
26013,17.021759033203125
26015,22.511327743530273
26017,19.177143096923828
26019,21.746397018432617
26021,20.063919067382812
26023,20.30617332458496
26025,21.465164184570312
26027,19.933809280395508
26029,19.76213836669922
26031,19.255634307861328
26033,17.092403411865234
26035,19.492704391479492
26037,21.451261520385742
26039,17.809890747070312
26041,18.74100685119629
26043,18.018165588378906
26045,22.067426681518555
26047,19.123422622680664
26049,19.679031372070312
26051,19.11157989501953
26053,19.868772506713867
26055,20.803380966186523
26057,20.921226501464844
26059,19.50998878479004
26061,18.423147201538086
26063,17.81586456298828
26065,20.84541130065918
26067,22.72239112854004
26069,18.219829559326172
26071,16.59917449951172
26073,20.864789962768555
26075,20.783838272094727
26077,21.633560180664062
26079,18.87508773803711
26081,23.45231056213379
26083,18.50331687927246
26085,22.316038131713867
26087,19.605728149414062
26089,21.58267593383789
26091,20.80193519592285
26093,20.070016860961914
26095,16.406200408935547
26097,17.68092918395996
26099,19.935155868530273
26101,22.51340675354004
26103,17.808334350585938
26105,23.744522094726562
26107,21.958812713623047
26109,19.53050994873047
26111,19.916797637939453
26113,19.08709144592285
26115,21.358951568603516
26117,22.325742721557617
26119,18.471820831298828
26121,24.306119918823242
26123,23.34038543701172
26125,19.582983016967773
26127,23.972145080566406
26129,17.586322784423828
26131,19.98257827758789
26133,20.49298095703125
26135,17.42500114440918
26137,17.75560760498047
26139,23.857830047607422
26141,19.286590576171875
26143,18.11266326904297
26145,19.687341690063477
26147,19.392709732055664
26149,20.692584991455078
26151,18.2689208984375
26153,17.262046813964844
