GEOID,tmax
01001,88.43705749511719
01003,88.19029998779297
01005,87.22638702392578
01007,87.01512908935547
01009,87.6732406616211
01011,87.31986236572266
01013,87.67510986328125
01015,88.29212951660156
01017,87.43820190429688
01019,87.65679931640625
01021,87.4546127319336
01023,88.12299346923828
01025,87.37755584716797
01027,87.42005157470703
01029,87.61410522460938
01031,87.41917419433594
01033,89.02365112304688
01035,87.56409454345703
01037,88.04090881347656
01039,87.9975357055664
01041,87.65040588378906
01043,87.04415130615234
01045,86.9946060180664
01047,88.27814483642578
01049,85.547607421875
01051,88.43653106689453
01053,88.1698989868164
01055,87.9643325805664
01057,87.52547454833984
01059,88.48847198486328
01061,87.36888122558594
01063,87.15055084228516
01065,86.87664794921875
01067,86.62220001220703
01069,86.61253356933594
01071,86.4672622680664
01073,87.9441909790039
01075,87.76861572265625
01077,88.48342895507812
01079,88.24210357666016
01081,87.15558624267578
01083,88.17796325683594
01085,88.33464050292969
01087,87.62715148925781
01089,88.03303527832031
01091,87.7853775024414
01093,87.84628295898438
01095,87.40626525878906
01097,88.34650421142578
01099,87.79854583740234
01101,88.39864349365234
01103,87.79146575927734
01105,87.36900329589844
01107,87.69622039794922
01109,87.18611145019531
01111,87.32783508300781
01113,87.701416015625
01115,88.41607666015625
01117,88.0690689086914
01119,87.96397399902344
01121,88.72084045410156
01123,87.73554992675781
01125,87.30083465576172
01127,87.65402221679688
01129,88.71603393554688
01131,88.06834411621094
01133,87.25415802001953
04001,90.82947540283203
04003,98.21047973632812
04005,92.40901184082031
04007,95.93436431884766
04009,97.3588638305664
04011,94.4358901977539
04012,106.3630142211914
04013,105.80443572998047
04015,97.02301788330078
04017,92.90178680419922
04019,102.95848846435547
04021,103.41385650634766
04023,96.05675506591797
04025,96.21482849121094
04027,107.46311950683594
05001,91.11478424072266
05003,92.78217315673828
05005,89.72584533691406
05007,91.75640869140625
05009,90.63212585449219
05011,92.96611785888672
05013,92.48612213134766
05015,91.14701843261719
05017,91.68711853027344
05019,90.71834564208984
05021,94.04568481445312
05023,89.75386810302734
05025,91.82185363769531
05027,92.5368423461914
05029,91.52993774414062
05031,92.57585144042969
05033,92.47547149658203
05035,92.05086517333984
05037,91.7847900390625
05039,90.97467803955078
05041,91.11299133300781
05043,92.3408203125
05045,91.1567611694336
05047,92.03252410888672
05049,91.0755386352539
05051,89.37452697753906
05053,90.98592376708984
05055,92.8944320678711
05057,91.27505493164062
05059,89.89988708496094
05061,89.90876770019531
05063,90.8954086303711
05065,89.96836853027344
05067,91.90101623535156
05069,91.14295959472656
05071,91.1683120727539
05073,92.6788101196289
05075,91.68987274169922
05077,91.41717529296875
05079,91.6474838256836
05081,91.9969253540039
05083,92.17232513427734
05085,90.9585189819336
05087,89.04573822021484
05089,90.24852752685547
05091,92.59075927734375
05093,92.37356567382812
05095,91.53491973876953
05097,89.10438537597656
05099,91.56120300292969
05101,88.2930679321289
05103,91.81210327148438
05105,90.74330139160156
05107,91.02165222167969
05109,89.64932250976562
05111,92.42548370361328
05113,88.24420166015625
05115,90.57514190673828
05117,91.52850341796875
05119,90.00509643554688
05121,92.73102569580078
05123,91.55218505859375
05125,89.4545669555664
05127,89.9344253540039
05129,88.45018005371094
05131,92.57445526123047
05133,90.9010009765625
05135,91.30408477783203
05137,88.69298553466797
05139,93.4970932006836
05141,89.0194320678711
05143,90.18278503417969
05145,91.68115997314453
05147,91.98880767822266
05149,91.14473724365234
06001,83.12276458740234
06003,73.27505493164062
06005,85.46867370605469
06007,90.59780883789062
06009,84.66085052490234
06011,92.81336212158203
06013,86.40444946289062
06015,71.77435302734375
06017,80.87098693847656
06019,83.73116302490234
06021,90.41704559326172
06023,74.18586730957031
06025,105.8729476928711
06027,93.94303894042969
06029,90.68438720703125
06031,90.65567016601562
06033,85.72447204589844
06035,75.78753662109375
06037,89.08285522460938
06039,84.85737609863281
06041,76.91618347167969
06043,83.72103118896484
06045,79.97213745117188
06047,89.77093505859375
06049,71.84410095214844
06051,77.998779296875
06053,85.2678451538086
06055,89.57064819335938
06057,81.21730041503906
06059,83.83807373046875
06061,82.11896514892578
06063,77.91962432861328
06065,98.99451446533203
06067,91.34152221679688
06069,84.608154296875
06071,98.79387664794922
06073,90.28015899658203
06075,74.79512023925781
06077,91.96104431152344
06079,87.31757354736328
06081,76.98873901367188
06083,83.82892608642578
06085,82.34984588623047
06087,79.35564422607422
06089,84.09628295898438
06091,77.46546173095703
06093,73.86233520507812
06095,89.5108413696289
06097,82.80315399169922
06099,89.07940673828125
06101,94.30516815185547
06103,88.41642761230469
06105,81.32454681396484
06107,81.46846008300781
06109,78.09880065917969
06111,83.5094985961914
06113,92.76884460449219
06115,90.8863525390625
08001,83.50495910644531
08003,85.1729965209961
08005,82.85407257080078
08007,81.43424987792969
08009,88.84033966064453
08011,89.57001495361328
08013,76.36395263671875
08014,83.4803466796875
08015,75.50353240966797
08017,88.05048370361328
08019,70.62671661376953
08021,78.66358184814453
08023,81.23103332519531
08025,89.85319519042969
08027,79.05730438232422
08029,82.77836608886719
08031,83.9574966430664
08033,79.3254623413086
08035,79.84871673583984
08037,73.08074951171875
08039,81.98053741455078
08041,83.23069763183594
08043,83.77925872802734
08045,75.73519897460938
08047,71.03665924072266
08049,70.87666320800781
08051,74.6181869506836
08053,70.59589385986328
08055,84.11376953125
08057,67.85478210449219
08059,78.86835479736328
08061,88.57547760009766
08063,86.55868530273438
08065,69.52169799804688
08067,81.87217712402344
08069,74.95057678222656
08071,86.916748046875
08073,86.7153091430664
08075,82.01237487792969
08077,82.46196746826172
08079,72.2811279296875
08081,79.22248840332031
08083,86.3375015258789
08085,85.1397933959961
08087,81.99739837646484
08089,90.0689926147461
08091,79.2897720336914
08093,75.16921997070312
08095,82.03264617919922
08097,70.87982940673828
08099,89.16036987304688
08101,89.65617370605469
08103,78.68157196044922
08105,79.69085693359375
08107,71.07530975341797
08109,78.57872009277344
08111,67.86055755615234
08113,81.8171615600586
08115,81.50112915039062
08117,69.41759490966797
08119,77.37723541259766
08121,83.59149169921875
08123,82.05530548095703
08125,83.9834213256836
09001,72.86587524414062
09003,74.47429656982422
09005,72.55326843261719
09007,71.76746368408203
09009,72.32918548583984
09011,70.18309020996094
09013,72.66041564941406
09015,71.50244140625
10001,67.67760467529297
10003,67.28018951416016
10005,69.65177154541016
11001,66.0335922241211
12001,88.75623321533203
12003,87.4468002319336
12005,86.49577331542969
12007,88.38350677490234
12009,87.83854675292969
12011,88.51946258544922
12013,86.7797622680664
12015,91.38346862792969
12017,90.09559631347656
12019,89.21991729736328
12021,89.98297119140625
12023,86.75298309326172
12027,91.16139221191406
12029,86.40691375732422
12031,88.45671081542969
12033,87.70622253417969
12035,90.02944946289062
12037,86.6556396484375
12039,85.75098419189453
12041,87.3743896484375
12043,91.12326049804688
12045,86.53115844726562
12047,85.99560546875
12049,91.31919860839844
12051,90.29964447021484
12053,90.3640365600586
12055,91.37876892089844
12057,90.37649536132812
12059,87.38175964355469
12061,88.6644515991211
12063,86.6695556640625
12065,84.83132934570312
12067,86.40479278564453
12069,91.7453842163086
12071,90.90375518798828
12073,85.34190368652344
12075,88.51925659179688
12077,86.80375671386719
12079,85.37509155273438
12081,90.80039978027344
12083,90.59822845458984
12085,88.73200225830078
12086,88.27906036376953
12087,88.9920654296875
12089,87.67575073242188
12091,87.84269714355469
12093,90.23117065429688
12095,90.94636535644531
12097,90.52104187011719
12099,88.85407257080078
12101,90.40433502197266
12103,89.84931182861328
12105,91.40632629394531
12107,90.15550231933594
12109,89.33313751220703
12111,88.7459945678711
12113,87.19010925292969
12115,90.8178482055664
12117,90.9061279296875
12119,91.43096160888672
12121,86.55325317382812
12123,85.35013580322266
12125,87.57749938964844
12127,90.25387573242188
12129,85.98953247070312
12131,87.57780456542969
12133,87.13490295410156
13001,90.09810638427734
13003,87.88188934326172
13005,89.57254028320312
13007,86.4361572265625
13009,90.91109466552734
13011,86.6387939453125
13013,87.0857162475586
13015,87.701904296875
13017,89.02694702148438
13019,87.00977325439453
13021,90.7910385131836
13023,91.03233337402344
13025,87.92578125
13027,85.36624908447266
13029,90.9356918334961
13031,91.32598876953125
13033,91.07847595214844
13035,90.44586181640625
13037,86.49308776855469
13039,87.11138153076172
13043,91.33909606933594
13045,88.22425842285156
13047,86.82279968261719
13049,87.61552429199219
13051,91.06463623046875
13053,87.75967407226562
13055,87.27960968017578
13057,85.81633758544922
13059,88.11277770996094
13061,86.42538452148438
13063,89.1409683227539
13065,86.78299713134766
13067,87.63297271728516
13069,88.95848083496094
13071,85.81058502197266
13073,90.85234832763672
13075,86.30999755859375
13077,89.24028778076172
13079,90.05851745605469
13081,88.52745056152344
13083,84.8698501586914
13085,83.45865631103516
13087,85.74060821533203
13089,88.18082427978516
13091,90.68508911132812
13093,89.3515625
13095,87.19725036621094
13097,88.4832763671875
13099,86.24142456054688
13101,86.05165100097656
13103,91.71603393554688
13105,89.7444076538086
13107,91.21880340576172
13109,91.00731658935547
13111,81.70938110351562
13113,89.3603286743164
13115,88.14675903320312
13117,85.10311126708984
13119,88.20263671875
13121,88.03233337402344
13123,82.2017593383789
13125,90.6568603515625
13127,88.05394744873047
13129,87.6792221069336
13131,84.8668212890625
13133,90.11397552490234
13135,86.75926208496094
13137,84.3768310546875
13139,85.20350646972656
13141,90.64167785644531
13143,87.49663543701172
13145,87.88424682617188
13147,89.39525604248047
13149,88.27406311035156
13151,89.8160629272461
13153,90.61959838867188
13155,88.14128112792969
13157,86.8758773803711
13159,90.30622100830078
13161,90.2015609741211
13163,90.91875457763672
13165,91.21025848388672
13167,91.11077880859375
13169,90.58869171142578
13171,89.97506713867188
13173,86.5263442993164
13175,91.24666595458984
13177,87.51168060302734
13179,90.41183471679688
13181,90.32879638671875
13183,89.9683837890625
13185,85.74431610107422
13187,82.82784271240234
13189,90.53062438964844
13191,89.89701843261719
13193,89.07113647460938
13195,87.99443054199219
13197,87.15408325195312
13199,88.83171081542969
13201,86.08637237548828
13205,85.90326690673828
13207,90.4250259399414
13209,91.0874252319336
13211,89.63605499267578
13213,85.71955871582031
13215,88.28196716308594
13217,89.552490234375
13219,88.65824890136719
13221,89.27571868896484
13223,87.87508392333984
13225,90.28539276123047
13227,83.7859878540039
13229,88.76628112792969
13231,89.62125396728516
13233,87.88520812988281
13235,90.64775085449219
13237,90.46099853515625
13239,86.87855529785156
13241,82.14965057373047
13243,86.32142639160156
13245,91.21790313720703
13247,89.04499053955078
13249,87.30707550048828
13251,91.6441650390625
13253,86.19479370117188
13255,89.91598510742188
13257,87.32345581054688
13259,86.92926788330078
13261,87.33038330078125
13263,88.37007141113281
13265,90.28466796875
13267,90.75357818603516
13269,88.58152770996094
13271,90.38793182373047
13273,86.80050659179688
13275,84.835205078125
13277,87.08175659179688
13279,91.06147003173828
13281,81.29427337646484
13283,91.24604034423828
13285,88.30783081054688
13287,87.8626480102539
13289,90.93472290039062
13291,81.21578216552734
13293,89.5654525756836
13295,86.09532165527344
13297,88.19661712646484
13299,87.89651489257812
13301,90.44065856933594
13303,90.91073608398438
13305,89.1669921875
13307,86.51484680175781
13309,91.0777359008789
13311,83.43400573730469
13313,86.91876220703125
13315,89.57085418701172
13317,89.98139190673828
13319,91.1007308959961
13321,86.97508239746094
16001,71.10637664794922
16003,59.49042892456055
16005,68.85901641845703
16007,65.63145446777344
16009,61.07378005981445
16011,68.62324523925781
16013,62.56771469116211
16015,59.234256744384766
16017,59.13279724121094
16019,63.234169006347656
16021,53.05000305175781
16023,64.73571014404297
16025,57.37525939941406
16027,73.85140991210938
16029,64.9550552368164
16031,68.01576232910156
16033,61.047908782958984
16035,55.34601974487305
16037,53.83457565307617
16039,64.8216781616211
16041,70.36714172363281
16043,60.36947250366211
16045,68.41419982910156
16047,68.97410583496094
16049,52.44150161743164
16051,71.05217742919922
16053,70.74259185791016
16055,61.80615997314453
16057,61.64845657348633
16059,50.01996994018555
16061,59.07566452026367
16063,69.29891204833984
16065,66.081298828125
16067,71.41632080078125
16069,65.44673156738281
16071,69.96987915039062
16073,67.18895721435547
16075,72.0810546875
16077,68.57244873046875
16079,55.59615707397461
16081,60.21104431152344
16083,67.96356201171875
16085,54.01766586303711
16087,66.29486846923828
17001,86.64624786376953
17003,93.81243896484375
17005,89.3875732421875
17007,69.2044677734375
17009,86.11442565917969
17011,73.4050064086914
17013,92.36457824707031
17015,74.45146942138672
17017,83.76351165771484
17019,77.65763092041016
17021,83.5001449584961
17023,80.03668975830078
17025,84.89055633544922
17027,91.59072875976562
17029,79.50922393798828
17031,69.43441009521484
17033,81.30243682861328
17035,80.42693328857422
17037,69.3634033203125
17039,78.48216247558594
17041,78.5760726928711
17043,69.55511474609375
17045,78.60449981689453
17047,85.90259552001953
17049,82.78653717041016
17051,86.1761474609375
17053,76.24279022216797
17055,90.15055847167969
17057,79.32284545898438
17059,89.56338500976562
17061,90.22895812988281
17063,72.68025970458984
17065,89.1657943725586
17067,80.45687103271484
17069,90.47201538085938
17071,77.0946044921875
17073,75.13777160644531
17075,76.49429321289062
17077,91.73654174804688
17079,81.2882080078125
17081,89.5896987915039
17083,91.37814331054688
17085,74.09546661376953
17087,90.93159484863281
17089,69.09467315673828
17091,73.82931518554688
17093,70.65231323242188
17095,76.1781005859375
17097,67.38751983642578
17099,72.18378448486328
17101,82.8680191040039
17103,72.12081146240234
17105,74.27520751953125
17107,79.609130859375
17109,78.86314392089844
17111,68.80549621582031
17113,76.80615997314453
17115,80.55927276611328
17117,88.09962463378906
17119,91.41510772705078
17121,88.29742431640625
17123,75.08872985839844
17125,80.7567138671875
17127,92.66034698486328
17129,81.50735473632812
17131,75.8353042602539
17133,93.5175552368164
17135,86.32182312011719
17137,85.5594711303711
17139,79.98110961914062
17141,71.87954711914062
17143,77.68692779541016
17145,91.52960205078125
17147,78.51728057861328
17149,90.49224090576172
17151,90.86717987060547
17153,93.33126831054688
17155,73.62718200683594
17157,92.86460876464844
17159,83.503662109375
17161,75.3702392578125
17163,93.16401672363281
17165,89.7948989868164
17167,83.30915832519531
17169,82.86614227294922
17171,88.31877899169922
17173,82.03901672363281
17175,75.41830444335938
17177,72.86131286621094
17179,78.42449188232422
17181,92.07939147949219
17183,77.26210021972656
17185,84.7289047241211
17187,76.27422332763672
17189,91.667724609375
17191,87.60333251953125
17193,88.1202621459961
17195,74.63833618164062
17197,71.47193908691406
17199,90.01596069335938
17201,70.8049087524414
17203,76.42784881591797
18001,75.66465759277344
18003,75.03495025634766
18005,78.53038024902344
18007,75.42467498779297
18009,76.92564392089844
18011,76.92779541015625
18013,78.61158752441406
18015,75.98214721679688
18017,75.5626449584961
18019,82.16941833496094
18021,79.83455657958984
18023,76.55305480957031
18025,81.39804077148438
18027,80.83175659179688
18029,79.41323852539062
18031,77.22040557861328
18033,73.29611206054688
18035,77.86481475830078
18037,81.53587341308594
18039,72.9977798461914
18041,77.7001953125
18043,82.43596649169922
18045,77.21711730957031
18047,78.11469268798828
18049,74.01229095458984
18051,84.62548065185547
18053,76.6659164428711
18055,80.12626647949219
18057,77.28057861328125
18059,77.63896179199219
18061,82.47666931152344
18063,77.54576873779297
18065,77.1207275390625
18067,76.17854309082031
18069,75.27847290039062
18071,79.27330017089844
18073,73.82846069335938
18075,76.72711181640625
18077,79.72692108154297
18079,78.52128601074219
18081,78.03667449951172
18083,82.44255828857422
18085,73.67852783203125
18087,73.1215591430664
18089,71.83051300048828
18091,70.94062805175781
18093,79.312744140625
18095,77.47943115234375
18097,77.95348358154297
18099,72.68657684326172
18101,79.95626068115234
18103,75.55198669433594
18105,78.95600891113281
18107,77.3518295288086
18109,78.33942413330078
18111,74.97288513183594
18113,73.39175415039062
18115,80.35933685302734
18117,80.28924560546875
18119,79.3868408203125
18121,78.82565307617188
18123,82.34965515136719
18125,82.81359100341797
18127,71.15265655517578
18129,87.18257904052734
18131,73.8090591430664
18133,78.0865707397461
18135,76.98126220703125
18137,77.91656494140625
18139,77.39485168457031
18141,71.78394317626953
18143,80.33544921875
18145,78.0772933959961
18147,84.36056518554688
18149,72.37582397460938
18151,72.42156219482422
18153,81.23416137695312
18155,80.46503448486328
18157,76.0766372680664
18159,76.87284851074219
18161,77.95574188232422
18163,86.29048919677734
18165,78.47599792480469
18167,80.1729507446289
18169,75.3953857421875
18171,76.33589935302734
18173,85.08423614501953
18175,80.2094955444336
18177,77.66371154785156
18179,75.79361724853516
18181,74.78875732421875
18183,74.16206359863281
19001,80.82054138183594
19003,84.66118621826172
19005,75.68468475341797
19007,83.78291320800781
19009,79.19181823730469
19011,75.87171936035156
19013,75.45304107666016
19015,78.61205291748047
19017,74.9278564453125
19019,74.14756774902344
19021,77.93414306640625
19023,75.79285430908203
19025,77.58684539794922
19027,78.4062271118164
19029,82.76821899414062
19031,74.29737091064453
19033,75.31453704833984
19035,79.64598083496094
19037,74.24292755126953
19039,82.94012451171875
19041,77.45736694335938
19043,74.03458404541016
19045,74.37151336669922
19047,79.54281616210938
19049,79.58303833007812
19051,81.7374267578125
19053,85.41744232177734
19055,73.26193237304688
19057,76.4095458984375
19059,75.49403381347656
19061,73.34857940673828
19063,74.56721496582031
19065,74.03609466552734
19067,74.83401489257812
19069,76.64161682128906
19071,91.4278335571289
19073,78.59677124023438
19075,76.51099395751953
19077,78.9807357788086
19079,77.40766906738281
19081,75.34379577636719
19083,77.57192993164062
19085,85.14098358154297
19087,75.8255615234375
19089,74.46078491210938
19091,76.83467864990234
19093,79.14138793945312
19095,77.19490051269531
19097,74.12646484375
19099,78.89749908447266
19101,76.49327087402344
19103,75.48625183105469
19105,73.83795166015625
19107,77.78642272949219
19109,75.13272857666016
19111,78.56537628173828
19113,75.14635467529297
19115,75.81491088867188
19117,82.214599609375
19119,79.07938385009766
19121,81.1087417602539
19123,79.44805145263672
19125,80.37054443359375
19127,77.81053161621094
19129,89.35508728027344
19131,74.44334411621094
19133,83.037841796875
19135,81.5024185180664
19137,87.01846313476562
19139,74.97280883789062
19141,78.83277130126953
19143,77.21826171875
19145,90.15868377685547
19147,77.15772247314453
19149,82.15423583984375
19151,77.4618911743164
19153,79.63502502441406
19155,86.54073333740234
19157,77.68311309814453
19159,85.95240020751953
19161,77.80691528320312
19163,74.72993469238281
19165,81.48126983642578
19167,80.60533142089844
19169,78.25335693359375
19171,76.87826538085938
19173,87.69454956054688
19175,82.87215423583984
19177,78.59207916259766
19179,79.71044158935547
19181,81.41166687011719
19183,75.6131820678711
19185,84.28791046142578
19187,77.31556701660156
19189,73.96673583984375
19191,74.9295654296875
19193,81.94802856445312
19195,74.15202331542969
19197,76.62741088867188
20001,91.8370132446289
20003,92.70427703857422
20005,95.3111572265625
20007,97.04191589355469
20009,94.63319396972656
20011,92.97657775878906
20013,95.33422088623047
20015,94.15987396240234
20017,95.06715393066406
20019,91.76519012451172
20021,93.42633819580078
20023,83.21073913574219
20025,94.4129867553711
20027,98.30003356933594
20029,97.62555694580078
20031,92.4832534790039
20033,94.81475067138672
20035,92.60595703125
20037,93.27030944824219
20039,87.13861083984375
20041,98.53816223144531
20043,95.35055541992188
20045,94.07435607910156
20047,91.51300811767578
20049,91.25189971923828
20051,91.9912338256836
20053,99.26396179199219
20055,91.99116516113281
20057,92.1369857788086
20059,93.62724304199219
20061,97.36133575439453
20063,89.5088119506836
20065,89.30723571777344
20067,92.40445709228516
20069,92.67703247070312
20071,87.5694351196289
20073,91.8775634765625
20075,89.53812408447266
20077,98.43128204345703
20079,97.48973846435547
20081,93.2802505493164
20083,92.02135467529297
20085,95.72953796386719
20087,94.87442779541016
20089,93.73902893066406
20091,93.7273941040039
20093,90.76016998291016
20095,97.8222427368164
20097,91.60142517089844
20099,92.260009765625
20101,90.82609558105469
20103,94.70601654052734
20105,98.78750610351562
20107,93.81910705566406
20109,87.502685546875
20111,93.91567993164062
20113,98.79698181152344
20115,96.67729949951172
20117,98.01531982421875
20119,94.4253158569336
20121,93.4783935546875
20123,96.56134033203125
20125,92.37240600585938
20127,96.23281860351562
20129,92.55715942382812
20131,95.87566375732422
20133,91.86919403076172
20135,91.02474212646484
20137,88.9129638671875
20139,94.51067352294922
20141,93.49252319335938
20143,99.74078369140625
20145,92.02084350585938
20147,88.81458282470703
20149,96.93425750732422
20151,94.57048797607422
20153,84.06793212890625
20155,98.59085083007812
20157,95.60737609863281
20159,98.68342590332031
20161,97.66915893554688
20163,89.98851013183594
20165,92.1506118774414
20167,95.73319244384766
20169,100.41641235351562
20171,89.71973419189453
20173,97.26698303222656
20175,94.55818176269531
20177,96.11231994628906
20179,88.57906341552734
20181,83.8144760131836
20183,90.80752563476562
20185,95.12022399902344
20187,91.337890625
20189,93.53050231933594
20191,96.22929382324219
20193,85.78125762939453
20195,90.13372039794922
20197,96.25270080566406
20199,85.73536682128906
20201,96.9564437866211
20203,88.30787658691406
20205,92.15962982177734
20207,91.6536865234375
20209,94.89993286132812
21001,87.009033203125
21003,91.52466583251953
21005,83.2393569946289
21007,93.43669128417969
21009,91.22200012207031
21011,79.64506530761719
21013,80.36317443847656
21015,80.44481658935547
21017,80.83438873291016
21019,79.00005340576172
21021,83.8138656616211
21023,79.81172180175781
21025,82.87594604492188
21027,84.86431121826172
21029,83.49492645263672
21031,90.90010070800781
21033,91.15718841552734
21035,91.53907012939453
21037,80.48033142089844
21039,93.0632553100586
21041,81.33556365966797
21043,78.53607940673828
21045,84.62908935546875
21047,90.08853149414062
21049,81.37313079833984
21051,83.0354232788086
21053,86.966796875
21055,91.1093521118164
21057,88.57565307617188
21059,87.2808837890625
21061,90.3631362915039
21063,79.1620101928711
21065,81.85295104980469
21067,81.78680419921875
21069,78.79965209960938
21071,83.5541000366211
21073,82.61360168457031
21075,91.88311767578125
21077,81.33496856689453
21079,82.74663543701172
21081,80.696044921875
21083,92.0619125366211
21085,87.93230438232422
21087,87.24335479736328
21089,78.13335418701172
21091,84.51708221435547
21093,84.41668701171875
21095,78.00328063964844
21097,80.55169677734375
21099,88.32494354248047
21101,88.35794830322266
21103,81.96409606933594
21105,92.02772521972656
21107,91.10923767089844
21109,81.66881561279297
21111,83.45763397216797
21113,82.60202026367188
21115,82.8301773071289
21117,80.27737426757812
21119,81.98636627197266
21121,82.95809173583984
21123,84.6737289428711
21125,83.354248046875
21127,81.30947875976562
21129,82.38313293457031
21131,81.50257873535156
21133,80.40930938720703
21135,78.19688415527344
21137,83.093505859375
21139,92.05413055419922
21141,91.78717041015625
21143,91.86859893798828
21145,93.2847900390625
21147,84.53819274902344
21149,89.9387435913086
21151,82.13629913330078
21153,82.14591217041016
21155,84.76422119140625
21157,92.65840911865234
21159,84.048583984375
21161,79.16693115234375
21163,83.09358978271484
21165,79.80047607421875
21167,83.51847839355469
21169,89.44599151611328
21171,90.09699249267578
21173,80.58259582519531
21175,80.33321380615234
21177,91.16825866699219
21179,83.86310577392578
21181,79.96163940429688
21183,89.00651550292969
21185,82.42108917236328
21187,81.42464447021484
21189,82.95563507080078
21191,80.50119018554688
21193,82.13815307617188
21195,83.39212036132812
21197,81.21836853027344
21199,84.56670379638672
21201,79.9494857788086
21203,82.16413116455078
21205,78.1453857421875
21207,86.45372009277344
21209,81.51155853271484
21211,82.6974868774414
21213,91.84461975097656
21215,83.38189697265625
21217,85.666748046875
21219,90.64405822753906
21221,90.75210571289062
21223,81.18900299072266
21225,89.91133117675781
21227,91.70084381103516
21229,84.00629425048828
21231,85.99445343017578
21233,90.46067810058594
21235,83.15520477294922
21237,81.34465789794922
21239,82.7388916015625
22001,91.82514953613281
22003,91.98431396484375
22005,90.51798248291016
22007,90.88992309570312
22009,91.88301086425781
22011,92.17796325683594
22013,93.63843536376953
22015,92.80343627929688
22017,93.08509826660156
22019,91.28648376464844
22021,92.56953430175781
22023,89.7139892578125
22025,92.09911346435547
22027,93.12895202636719
22029,91.8426742553711
22031,93.15577697753906
22033,90.49897766113281
22035,90.61160278320312
22037,90.68986511230469
22039,91.94470977783203
22041,92.32355499267578
22043,92.34363555908203
22045,89.92733001708984
22047,90.68058013916016
22049,93.43177032470703
22051,88.81597900390625
22053,91.48761749267578
22055,91.46859741210938
22057,89.50621032714844
22059,92.199951171875
22061,93.53680419921875
22063,90.13905334472656
22065,90.95098876953125
22067,92.78450775146484
22069,93.18205261230469
22071,88.80574798583984
22073,92.9885025024414
22075,88.00756072998047
22077,91.6923828125
22079,92.31134796142578
22081,93.50536346435547
22083,92.38528442382812
22085,92.76903533935547
22087,88.30342864990234
22089,89.9342269897461
22091,90.20729064941406
22093,90.78662109375
22095,90.3972396850586
22097,91.64117431640625
22099,90.8015365600586
22101,89.61190032958984
22103,89.37984466552734
22105,89.99552154541016
22107,91.73611450195312
22109,90.3425521850586
22111,93.4912338256836
22113,91.49151611328125
22115,92.3853759765625
22117,89.53935241699219
22119,92.9136962890625
22121,90.91259002685547
22123,91.63229370117188
22125,91.57064819335938
22127,93.14469146728516
23001,70.79812622070312
23003,66.01688385009766
23005,69.48882293701172
23007,68.74258422851562
23009,70.27915954589844
23011,71.42375183105469
23013,66.5093765258789
23015,67.73861694335938
23017,70.22230529785156
23019,71.33106231689453
23021,69.01997375488281
23023,68.2149887084961
23025,69.1536636352539
23027,69.59139251708984
23029,70.25393676757812
23031,68.87846374511719
24001,67.42510986328125
24003,65.89408111572266
24005,66.26788330078125
24009,66.09501647949219
24011,69.17511749267578
24013,66.30606079101562
24015,65.14835357666016
24017,67.19727325439453
24019,69.223876953125
24021,66.39398956298828
24023,62.644859313964844
24025,65.10330200195312
24027,65.23076629638672
24029,65.4273452758789
24031,64.94467163085938
24033,66.01606750488281
24035,66.94326782226562
24037,66.77518463134766
24039,71.42273712158203
24041,67.69573211669922
24043,68.56407165527344
24045,71.2899169921875
24047,71.19091033935547
24510,66.68447875976562
25001,68.54429626464844
25003,72.42240905761719
25005,70.06197357177734
25007,67.7650375366211
25009,69.0154800415039
25011,74.01412200927734
25013,73.83431243896484
25015,74.01000213623047
25017,72.73280334472656
25019,67.1156005859375
25021,72.00670623779297
25023,70.22970581054688
25025,70.7243881225586
25027,71.94181060791016
26001,72.62601470947266
26003,77.94239807128906
26005,77.31138610839844
26007,72.9422378540039
26009,82.5482406616211
26011,76.5741958618164
26013,77.63186645507812
26015,77.8206558227539
26017,78.39090728759766
26019,82.21004486083984
26021,71.85449981689453
26023,73.95957946777344
26025,75.82228088378906
26027,73.3634262084961
26029,82.23046112060547
26031,78.57083892822266
26033,76.1811294555664
26035,80.08592224121094
26037,80.08284759521484
26039,79.44103240966797
26041,78.14514923095703
26043,79.16837310791016
26045,78.12451934814453
26047,79.24569702148438
26049,80.62519073486328
26051,79.05691528320312
26053,78.2115707397461
26055,83.42664337158203
26057,80.74004364013672
26059,73.32100677490234
26061,78.85536193847656
26063,74.98008728027344
26065,78.21965026855469
26067,79.91697692871094
26069,74.6597900390625
26071,77.76697540283203
26073,80.56940460205078
26075,75.89639282226562
26077,75.74142456054688
26079,81.79202270507812
26081,80.12647247314453
26083,74.25765228271484
26085,82.08726501464844
26087,80.23997497558594
26089,82.08285522460938
26091,74.93446350097656
26093,78.70113372802734
26095,78.1604232788086
26097,76.775146484375
26099,78.16400909423828
26101,81.83070373535156
26103,77.83356475830078
26105,80.88814544677734
26107,80.43267822265625
26109,78.10868835449219
26111,80.07403564453125
26113,80.9790267944336
26115,75.702392578125
26117,80.5388412475586
26119,76.97373962402344
26121,81.10692596435547
26123,81.55103302001953
26125,78.66829681396484
26127,81.00237274169922
26129,77.48737335205078
26131,79.91915893554688
26133,80.71623992919922
26135,76.91915893554688
26137,78.98967742919922
26139,79.70973205566406
26141,74.42534637451172
26143,79.49333190917969
26145,80.79427337646484
26147,77.80647277832031
26149,74.0125503540039
26151,76.82149505615234
26153,79.19750213623047
26155,80.16345977783203
26157,79.69447326660156
