GEOID,tmax
01001,88.27184295654297
01003,90.48199462890625
01005,87.54412841796875
01007,86.79541778564453
01009,84.51798248291016
01011,87.9190444946289
01013,89.02726745605469
01015,86.74476623535156
01017,86.90111541748047
01019,86.45636749267578
01021,87.42266845703125
01023,87.46621704101562
01025,88.46788024902344
01027,86.21221923828125
01029,85.99485778808594
01031,88.71312713623047
01033,81.05883026123047
01035,89.90904998779297
01037,87.45974731445312
01039,89.83486938476562
01041,88.6971206665039
01043,83.50437927246094
01045,88.03056335449219
01047,88.46760559082031
01049,83.73240661621094
01051,88.4072494506836
01053,90.67158508300781
01055,85.7729721069336
01057,83.99822998046875
01059,81.16483306884766
01061,88.9316177368164
01063,86.3076171875
01065,86.64007568359375
01067,87.36831665039062
01069,87.95668029785156
01071,83.2243881225586
01073,85.72770690917969
01075,83.99111938476562
01077,80.44336700439453
01079,81.67706298828125
01081,87.15394592285156
01083,81.46707153320312
01085,88.91117095947266
01087,88.25856018066406
01089,82.51158905029297
01091,87.4422836303711
01093,82.4150161743164
01095,83.68379974365234
01097,90.1108627319336
01099,89.44721221923828
01101,88.74803161621094
01103,82.63285827636719
01105,87.34683227539062
01107,85.2806167602539
01109,88.15721130371094
01111,86.48290252685547
01113,87.60484313964844
01115,86.2019271850586
01117,86.93724822998047
01119,86.62520599365234
01121,87.367919921875
01123,87.5065689086914
01125,85.60952758789062
01127,84.51853942871094
01129,89.03243255615234
01131,88.68743896484375
01133,82.53176879882812
04001,89.85783386230469
04003,94.47892761230469
04005,90.19041442871094
04007,93.65782928466797
04009,95.06573486328125
04011,90.40847778320312
04012,108.58220672607422
04013,105.80109405517578
04015,98.65313720703125
04017,92.09477996826172
04019,100.6911392211914
04021,102.89581298828125
04023,92.76109313964844
04025,94.51451110839844
04027,107.76350402832031
05001,86.70256042480469
05003,88.72146606445312
05005,85.24571990966797
05007,86.50071716308594
05009,83.48456573486328
05011,88.5100326538086
05013,88.82830047607422
05015,84.02345275878906
05017,88.3800048828125
05019,88.63394927978516
05021,87.77289581298828
05023,85.4248275756836
05025,87.7231674194336
05027,89.80010223388672
05029,86.73613739013672
05031,87.58599090576172
05033,87.30992126464844
05035,87.36907196044922
05037,87.07411193847656
05039,88.19731903076172
05041,87.19692993164062
05043,87.727294921875
05045,86.65409851074219
05047,86.70569610595703
05049,86.28533172607422
05051,87.01165771484375
05053,87.68965911865234
05055,87.63639831542969
05057,89.28278350830078
05059,87.80104064941406
05061,88.67495727539062
05063,86.83687591552734
05065,86.21952056884766
05067,87.18580627441406
05069,87.06510925292969
05071,84.99679565429688
05073,90.06251525878906
05075,87.64836120605469
05077,86.74148559570312
05079,87.15069580078125
05081,90.35962677001953
05083,87.46818542480469
05085,86.82147979736328
05087,82.92456817626953
05089,84.45811462402344
05091,90.145263671875
05093,87.5582046508789
05095,86.68519592285156
05097,86.8304443359375
05099,89.16839599609375
05101,81.90218353271484
05103,89.23130798339844
05105,87.1999282836914
05107,86.65653228759766
05109,88.08589172363281
05111,87.41380310058594
05113,86.41004943847656
05115,85.41526794433594
05117,86.72534942626953
05119,87.04153442382812
05121,87.62223815917969
05123,86.88404083251953
05125,86.95576477050781
05127,87.03607177734375
05129,83.17706298828125
05131,88.32598876953125
05133,89.74246215820312
05135,86.92623138427734
05137,84.70868682861328
05139,89.526611328125
05141,84.26146697998047
05143,85.31898498535156
05145,86.58757019042969
05147,86.90935516357422
05149,87.41825103759766
06001,86.73917388916016
06003,73.5754623413086
06005,87.32030487060547
06007,94.54792785644531
06009,88.60989379882812
06011,96.64193725585938
06013,89.56877899169922
06015,81.45793914794922
06017,83.1926040649414
06019,89.88604736328125
06021,96.15141296386719
06023,83.6181411743164
06025,107.22483825683594
06027,95.765869140625
06029,95.16998291015625
06031,96.80323028564453
06033,91.04053497314453
06035,82.9919204711914
06037,88.91795349121094
06039,90.30919647216797
06041,82.9388427734375
06043,88.80791473388672
06045,87.95040130615234
06047,94.91699981689453
06049,83.13130187988281
06051,78.24021911621094
06053,94.01785278320312
06055,92.9810791015625
06057,83.73918151855469
06059,81.86201477050781
06061,84.47285461425781
06063,81.70729064941406
06065,101.66432189941406
06067,93.26970672607422
06069,93.61212158203125
06071,101.87432098388672
06073,90.8271713256836
06075,79.08798217773438
06077,92.56239318847656
06079,92.5420150756836
06081,82.8424072265625
06083,85.55900573730469
06085,89.64078521728516
06087,85.70361328125
06089,92.3072509765625
06091,79.61669158935547
06093,82.62820434570312
06095,91.79148864746094
06097,89.56551361083984
06099,92.8221206665039
06101,96.76129150390625
06103,94.44315338134766
06105,84.98717498779297
06107,88.2674789428711
06109,81.5967788696289
06111,86.99610900878906
06113,94.89683532714844
06115,93.56950378417969
08001,95.27330017089844
08003,84.79977416992188
08005,94.82051086425781
08007,82.44549560546875
08009,98.12078857421875
08011,99.84513854980469
08013,84.64203643798828
08014,92.732421875
08015,74.81281280517578
08017,99.4775161743164
08019,72.9610595703125
08021,78.71610260009766
08023,79.88047790527344
08025,99.30448150634766
08027,78.72706604003906
08029,87.14130401611328
08031,93.77518463134766
08033,80.24473571777344
08035,89.66873168945312
08037,76.46350860595703
08039,94.01947021484375
08041,92.14295196533203
08043,85.31562805175781
08045,80.9947509765625
08047,76.74285888671875
08049,75.45709228515625
08051,75.9681625366211
08053,69.26109313964844
08055,86.47285461425781
08057,75.1259536743164
08059,86.80908203125
08061,99.67371368408203
08063,99.87102508544922
08065,70.7542724609375
08067,82.41205596923828
08069,81.31725311279297
08071,92.67721557617188
08073,97.44900512695312
08075,97.39844512939453
08077,87.41807556152344
08079,71.07745361328125
08081,86.60431671142578
08083,88.53620910644531
08085,88.18484497070312
08087,96.97516632080078
08089,99.23809051513672
08091,78.54170227050781
08093,75.6745376586914
08095,99.76103973388672
08097,73.76275634765625
08099,99.66773223876953
08101,97.03280639648438
08103,84.51026916503906
08105,78.22972106933594
08107,78.1239013671875
08109,77.01134490966797
08111,66.56002044677734
08113,83.20114135742188
08115,98.927734375
08117,71.85032653808594
08119,79.47386169433594
08121,98.49478149414062
08123,93.32955169677734
08125,101.00261688232422
09001,86.5532455444336
09003,86.7085189819336
09005,84.81792449951172
09007,86.18833923339844
09009,86.42317962646484
09011,85.70645904541016
09013,85.31343078613281
09015,85.30879974365234
10001,88.6845932006836
10003,89.08663940429688
10005,87.51444244384766
11001,88.91635131835938
12001,88.62644958496094
12003,88.249267578125
12005,89.06703186035156
12007,88.82435607910156
12009,91.93999481201172
12011,92.76620483398438
12013,89.69061279296875
12015,92.31695556640625
12017,89.82504272460938
12019,89.95136260986328
12021,92.85719299316406
12023,87.4353256225586
12027,93.14601135253906
12029,86.4158935546875
12031,89.84661865234375
12033,90.6197509765625
12035,91.50640869140625
12037,89.46597290039062
12039,88.47863006591797
12041,87.2509765625
12043,93.04059600830078
12045,90.28727722167969
12047,86.9797134399414
12049,93.46171569824219
12051,93.22966766357422
12053,91.0478286743164
12055,93.31283569335938
12057,92.18477630615234
12059,89.21041107177734
12061,92.02529907226562
12063,88.6676254272461
12065,87.41683197021484
12067,86.6906967163086
12069,93.0123062133789
12071,92.06401824951172
12073,88.31541442871094
12075,87.744140625
12077,90.1542739868164
12079,87.00112915039062
12081,92.82158660888672
12083,90.8238296508789
12085,91.69610595703125
12086,92.65267944335938
12087,92.14293670654297
12089,89.19562530517578
12091,90.28799438476562
12093,92.86639404296875
12095,93.42413330078125
12097,93.37356567382812
12099,92.4267807006836
12101,91.92024230957031
12103,91.21090698242188
12105,93.3991470336914
12107,90.97283172607422
12109,90.47430419921875
12111,91.63727569580078
12113,90.4729232788086
12115,92.46965789794922
12117,93.45365905761719
12119,92.0966567993164
12121,86.86277770996094
12123,86.63408660888672
12125,88.11859130859375
12127,92.3261947631836
12129,88.42310333251953
12131,89.49244689941406
12133,89.28733825683594
13001,85.40751647949219
13003,85.633544921875
13005,85.64128112792969
13007,86.52091217041016
13009,84.6192398071289
13011,84.49735260009766
13013,85.34257507324219
13015,86.83956146240234
13017,83.91748046875
13019,85.35281372070312
13021,87.13383483886719
13023,84.1594009399414
13025,87.86004638671875
13027,86.50078582763672
13029,86.24485778808594
13031,84.5009994506836
13033,81.11965942382812
13035,87.92030334472656
13037,86.46492004394531
13039,88.57415771484375
13043,83.43080139160156
13045,86.14276885986328
13047,85.7068862915039
13049,88.23588562011719
13051,86.57442474365234
13053,87.04296875
13055,85.9964828491211
13057,85.90763092041016
13059,84.39148712158203
13061,86.9522933959961
13063,87.11205291748047
13065,86.84648132324219
13067,86.47657775878906
13069,84.7317886352539
13071,85.5883560180664
13073,79.55559539794922
13075,85.7085952758789
13077,86.9234619140625
13079,87.26558685302734
13081,84.38134002685547
13083,83.34124755859375
13085,84.01372528076172
13087,87.76270294189453
13089,86.73177337646484
13091,83.39863586425781
13093,84.93455505371094
13095,85.70651245117188
13097,86.4540786743164
13099,87.22418975830078
13101,86.8770523071289
13103,85.78784942626953
13105,82.15453338623047
13107,82.2449951171875
13109,84.97010803222656
13111,82.02083587646484
13113,87.21552276611328
13115,86.98976135253906
13117,85.14590454101562
13119,83.77958679199219
13121,86.63191986083984
13123,82.98241424560547
13125,80.55128479003906
13127,87.88530731201172
13129,86.97195434570312
13131,87.04829406738281
13133,83.58113098144531
13135,85.78903198242188
13137,82.27268981933594
13139,84.51312255859375
13141,82.58921813964844
13143,85.63748168945312
13145,86.74919128417969
13147,82.68338012695312
13149,86.84228515625
13151,87.49424743652344
13153,85.58208465576172
13155,84.2962417602539
13157,84.9076919555664
13159,87.2986068725586
13161,84.30476379394531
13163,80.69989013671875
13165,82.3287353515625
13167,81.74996185302734
13169,86.68433380126953
13171,87.52883911132812
13173,86.14742279052734
13175,82.79456329345703
13177,85.1749267578125
13179,86.60541534423828
13181,80.02716064453125
13183,86.76409912109375
13185,86.40404510498047
13187,82.86258697509766
13189,79.9111099243164
13191,87.35121154785156
13193,86.0893783569336
13195,83.47817993164062
13197,86.16909790039062
13199,86.794921875
13201,87.3418960571289
13205,86.1352767944336
13207,87.9256820678711
13209,83.28854370117188
13211,85.64102172851562
13213,85.82344055175781
13215,87.37647247314453
13217,87.0845718383789
13219,84.8209457397461
13221,83.06928253173828
13223,86.24693298339844
13225,86.32962799072266
13227,84.5694808959961
13229,86.94683837890625
13231,87.2158203125
13233,86.5596923828125
13235,84.42736053466797
13237,85.41249084472656
13239,86.986572265625
13241,79.73439025878906
13243,86.2314682006836
13245,80.00183868408203
13247,87.08484649658203
13249,85.8335189819336
13251,83.58403778076172
13253,88.12029266357422
13255,87.47248077392578
13257,83.75843811035156
13259,86.54644775390625
13261,85.2928237915039
13263,86.9347915649414
13265,81.64325714111328
13267,84.88478088378906
13269,86.74663543701172
13271,83.67720794677734
13273,85.6737060546875
13275,86.69917297363281
13277,84.65962219238281
13279,83.91924285888672
13281,79.77131652832031
13283,82.5074691772461
13285,86.99022674560547
13287,84.1082763671875
13289,85.0854263305664
13291,80.7315444946289
13293,87.3837890625
13295,84.79908752441406
13297,85.89933776855469
13299,87.02871704101562
13301,80.5337142944336
13303,81.74998474121094
13305,86.95101165771484
13307,85.85974884033203
13309,83.4096450805664
13311,82.28536987304688
13313,86.23538208007812
13315,83.9500503540039
13317,81.1537857055664
13319,83.9319839477539
13321,84.69522094726562
16001,82.94194030761719
16003,75.48932647705078
16005,69.9780502319336
16007,69.6524658203125
16009,79.20899200439453
16011,69.83889770507812
16013,69.15662384033203
16015,72.23228454589844
16017,78.87709045410156
16019,66.45406341552734
16021,75.30146026611328
16023,67.79104614257812
16025,68.21278381347656
16027,87.27978515625
16029,67.21836853027344
16031,72.51238250732422
16033,66.32589721679688
16035,76.59231567382812
16037,64.3975601196289
16039,75.32154846191406
16041,72.58060455322266
16043,67.80039978027344
16045,81.55888366699219
16047,79.69745635986328
16049,74.13426971435547
16051,70.89546203613281
16053,79.98148345947266
16055,79.65757751464844
16057,80.69444274902344
16059,68.34300231933594
16061,79.40145111083984
16063,78.30381774902344
16065,68.44192504882812
16067,76.8470230102539
16069,83.94134521484375
16071,72.69793701171875
16073,77.2003173828125
16075,86.4500503540039
16077,71.61811828613281
16079,73.14434814453125
16081,65.58509826660156
16083,75.99250793457031
16085,70.44020080566406
16087,80.49211120605469
17001,82.73505401611328
17003,87.06018829345703
17005,85.16956329345703
17007,83.3191146850586
17009,82.8028335571289
17011,81.93548583984375
17013,85.08116149902344
17015,83.1672134399414
17017,83.15846252441406
17019,82.39900207519531
17021,83.5534439086914
17023,83.25939178466797
17025,84.53431701660156
17027,85.97098541259766
17029,82.90219116210938
17031,82.38740539550781
17033,83.74002075195312
17035,83.42899322509766
17037,82.160888671875
17039,82.47975158691406
17041,82.7626724243164
17043,82.29734802246094
17045,82.77102661132812
17047,84.77647399902344
17049,83.92417907714844
17051,84.46691131591797
17053,82.12771606445312
17055,86.29377746582031
17057,82.41438293457031
17059,85.9625244140625
17061,84.64846801757812
17063,82.28662109375
17065,85.6846923828125
17067,82.70344543457031
17069,85.91154479980469
17071,82.87335968017578
17073,82.32561492919922
17075,82.5746078491211
17077,86.92210388183594
17079,83.88680267333984
17081,85.67552947998047
17083,85.35677337646484
17085,83.91840362548828
17087,86.3385009765625
17089,82.22238159179688
17091,82.5910415649414
17093,82.18294525146484
17095,81.97443389892578
17097,82.88575744628906
17099,82.02754974365234
17101,84.07817077636719
17103,82.02957916259766
17105,82.1295166015625
17107,82.87394714355469
17109,82.31001281738281
17111,83.16517639160156
17113,82.14704895019531
17115,82.87054443359375
17117,84.47990417480469
17119,85.96025085449219
17121,84.92837524414062
17123,81.99140167236328
17125,82.98517608642578
17127,86.48641204833984
17129,82.9884033203125
17131,83.0443344116211
17133,87.0930404663086
17135,84.18016052246094
17137,83.39167785644531
17139,82.9559097290039
17141,82.597900390625
17143,82.10896301269531
17145,86.61003875732422
17147,82.592529296875
17149,83.51702117919922
17151,85.97044372558594
17153,86.94535827636719
17155,82.1796646118164
17157,87.08960723876953
17159,84.29102325439453
17161,83.30729675292969
17163,86.77417755126953
17165,86.09561157226562
17167,83.37633514404297
17169,82.72650146484375
17171,83.81639099121094
17173,83.42073822021484
17175,81.78254699707031
17177,83.14491271972656
17179,82.43989562988281
17181,86.76209259033203
17183,82.56171417236328
17185,84.5740737915039
17187,82.2807846069336
17189,86.22623443603516
17191,85.11164855957031
17193,85.5088882446289
17195,82.86769104003906
17197,82.42137908935547
17199,86.43321990966797
17201,83.43672180175781
17203,82.03370666503906
18001,84.10062408447266
18003,84.01972198486328
18005,83.9043197631836
18007,82.58819580078125
18009,83.93638610839844
18011,82.65935516357422
18013,83.09651947021484
18015,83.70333862304688
18017,83.86848449707031
18019,85.72311401367188
18021,83.00508117675781
18023,83.1139144897461
18025,84.208984375
18027,83.82709503173828
18029,84.66178131103516
18031,83.60968017578125
18033,83.40975952148438
18035,83.63716125488281
18037,84.09908294677734
18039,83.2821273803711
18041,83.46675872802734
18043,85.25103759765625
18045,82.79827880859375
18047,83.88151550292969
18049,83.66146850585938
18051,84.64075469970703
18053,84.0384292602539
18055,83.19461059570312
18057,83.6162109375
18059,83.52387237548828
18061,84.96327209472656
18063,82.53787231445312
18065,83.09232330322266
18067,83.87356567382812
18069,84.09007263183594
18071,84.1504135131836
18073,83.13541412353516
18075,83.7832260131836
18077,85.0054702758789
18079,84.50289916992188
18081,83.23018646240234
18083,83.98521423339844
18085,83.53682708740234
18087,82.97400665283203
18089,82.69962310791016
18091,83.05490112304688
18093,83.38700866699219
18095,83.8592300415039
18097,83.39170837402344
18099,83.46728515625
18101,83.5689468383789
18103,84.02691650390625
18105,82.85675048828125
18107,82.4616928100586
18109,83.02491760253906
18111,82.90646362304688
18113,83.1954116821289
18115,85.19651794433594
18117,83.68785095214844
18119,82.84097290039062
18121,82.78883361816406
18123,84.63851165771484
18125,84.24401092529297
18127,82.87245178222656
18129,85.40869140625
18131,83.52739715576172
18133,82.3982162475586
18135,83.03256225585938
18137,83.9892349243164
18139,83.3534164428711
18141,83.27558135986328
18143,85.159423828125
18145,83.6747817993164
18147,84.96504974365234
18149,83.52418518066406
18151,82.69457244873047
18153,83.52251434326172
18155,85.29252624511719
18157,83.12120819091797
18159,83.71796417236328
18161,83.57095336914062
18163,85.19343566894531
18165,82.96817016601562
18167,83.2491226196289
18169,84.11173248291016
18171,82.70195770263672
18173,84.87257385253906
18175,83.9969482421875
18177,83.23297119140625
18179,84.0840835571289
18181,83.2903060913086
18183,83.65995025634766
19001,85.58473205566406
19003,86.82305145263672
19005,83.22772216796875
19007,84.24186706542969
19009,85.1965560913086
19011,85.60560607910156
19013,85.84777069091797
19015,84.8868408203125
19017,85.25897979736328
19019,85.37117767333984
19021,84.51798248291016
19023,85.58502197265625
19025,84.6256103515625
19027,84.77232360839844
19029,86.44446563720703
19031,84.43909454345703
19033,84.77128601074219
19035,85.04192352294922
19037,84.39588928222656
19039,85.11392974853516
19041,84.48033142089844
19043,84.39924621582031
19045,83.95466613769531
19047,85.32266235351562
19049,85.37657928466797
19051,84.01806640625
19053,85.41458892822266
19055,84.83785247802734
19057,83.1195068359375
19059,84.24903106689453
19061,84.51068878173828
19063,84.53437805175781
19065,84.47488403320312
19067,85.0091781616211
19069,84.97577667236328
19071,89.44456481933594
19073,84.85659790039062
19075,85.53571319580078
19077,85.16221618652344
19079,84.82164764404297
19081,84.61144256591797
19083,85.1867904663086
19085,87.37822723388672
19087,83.59671020507812
19089,83.35481262207031
19091,84.73628234863281
19093,85.17601013183594
19095,85.17288208007812
19097,84.37765502929688
19099,85.46247100830078
19101,84.0148696899414
19103,84.87640380859375
19105,84.8891830444336
19107,84.6913070678711
19109,84.77477264404297
19111,83.18793487548828
19113,85.39887237548828
19115,83.98184204101562
19117,84.85356140136719
19119,85.0121078491211
19121,85.40787506103516
19123,85.13457489013672
19125,85.4032974243164
19127,85.49890899658203
19129,88.76250457763672
19131,84.15458679199219
19133,87.0118408203125
19135,84.72140502929688
19137,87.69532775878906
19139,84.1847915649414
19141,84.63143157958984
19143,84.2824478149414
19145,88.21833801269531
19147,84.55136108398438
19149,85.99191284179688
19151,84.54822540283203
19153,85.49279022216797
19155,87.64478302001953
19157,85.19559478759766
19159,86.10590362548828
19161,84.7247085571289
19163,83.61946105957031
19165,85.94174194335938
19167,85.38048553466797
19169,85.25025177001953
19171,85.64805603027344
19173,87.14337921142578
19175,85.67144775390625
19177,83.77821350097656
19179,84.52234649658203
19181,85.45785522460938
19183,84.31182098388672
19185,84.56328582763672
19187,84.595458984375
19189,84.39058685302734
19191,83.276123046875
19193,86.48229217529297
19195,84.34512329101562
19197,84.7479248046875
20001,89.31757354736328
20003,89.5637435913086
20005,89.94913482666016
20007,94.21771240234375
20009,95.54405975341797
20011,88.751220703125
20013,90.29950714111328
20015,92.17797088623047
20017,92.34313201904297
20019,90.8261947631836
20021,89.2311782836914
20023,101.62052154541016
20025,96.26229095458984
20027,94.36146545410156
20029,94.89708709716797
20031,90.76776885986328
20033,94.8021011352539
20035,91.869384765625
20037,88.80530548095703
20039,98.69426727294922
20041,94.37869262695312
20043,89.5285873413086
20045,90.16584777832031
20047,95.06683349609375
20049,90.67414855957031
20051,97.0653076171875
20053,95.35588073730469
20055,98.72789001464844
20057,95.92499542236328
20059,90.06819152832031
20061,93.50508880615234
20063,99.41117095947266
20065,97.81576538085938
20067,98.97313690185547
20069,97.53129577636719
20071,99.55956268310547
20073,91.30091094970703
20075,99.51419830322266
20077,93.89513397216797
20079,93.81816101074219
20081,98.15757751464844
20083,97.08783721923828
20085,91.20049285888672
20087,90.14637756347656
20089,95.2223129272461
20091,88.80599975585938
20093,99.20887756347656
20095,93.7568359375
20097,94.2707748413086
20099,89.50685119628906
20101,98.81014251708984
20103,89.59317779541016
20105,96.13304901123047
20107,88.74390411376953
20109,100.36640930175781
20111,91.91316223144531
20113,94.481201171875
20115,93.37698364257812
20117,92.64257049560547
20119,97.35414123535156
20121,88.72640228271484
20123,96.09264373779297
20125,90.17244720458984
20127,92.58177185058594
20129,99.27180480957031
20131,91.34782409667969
20133,89.34124755859375
20135,97.8043212890625
20137,97.25704193115234
20139,91.1272201538086
20141,96.67084503173828
20143,95.39278411865234
20145,95.70155334472656
20147,96.7370834350586
20149,92.6329345703125
20151,93.80525970458984
20153,100.3424072265625
20155,94.29637908935547
20157,94.1860122680664
20159,94.8458480834961
20161,93.5567855834961
20163,97.15493774414062
20165,96.55755615234375
20167,96.5390853881836
20169,95.40933227539062
20171,99.49971771240234
20173,93.67737579345703
20175,98.21961975097656
20177,91.53055572509766
20179,98.79042053222656
20181,100.73509216308594
20183,96.17217254638672
20185,94.57112121582031
20187,99.41153717041016
20189,98.78284454345703
20191,93.51042938232422
20193,99.89459991455078
20195,98.00397491455078
20197,92.1555404663086
20199,100.4328384399414
20201,93.49703979492188
20203,99.62865447998047
20205,90.26909637451172
20207,90.39774322509766
20209,89.24388122558594
21001,86.03323364257812
21003,84.90271759033203
21005,86.53047180175781
21007,86.69600677490234
21009,85.57050323486328
21011,84.03832244873047
21013,82.93878173828125
21015,85.04771423339844
21017,84.42703247070312
21019,86.03048706054688
21021,85.6533203125
21023,84.55548858642578
21025,84.46561431884766
21027,84.98881530761719
21029,86.76067352294922
21031,85.40943145751953
21033,85.63858795166016
21035,84.89456176757812
21037,85.17713165283203
21039,86.4905776977539
21041,85.9238510131836
21043,84.48001098632812
21045,85.42448425292969
21047,84.63965606689453
21049,84.30159759521484
21051,84.04659271240234
21053,85.4701919555664
21055,85.88849639892578
21057,86.23479461669922
21059,85.4146499633789
21061,85.44738006591797
21063,84.38212585449219
21065,84.32369232177734
21067,84.75579071044922
21069,83.94564819335938
21071,85.95780944824219
21073,86.26140594482422
21075,86.71760559082031
21077,85.83280181884766
21079,85.22148895263672
21081,85.09761047363281
21083,85.73143005371094
21085,85.2588119506836
21087,86.39379119873047
21089,85.08776092529297
21091,84.96294403076172
21093,85.61796569824219
21095,81.5997085571289
21097,84.86334991455078
21099,85.8394775390625
21101,85.64756774902344
21103,85.92987060546875
21105,86.40923309326172
21107,85.8179702758789
21109,83.39856719970703
21111,86.58999633789062
21113,85.29595947265625
21115,85.82364654541016
21117,84.86370849609375
21119,84.29444122314453
21121,84.12178802490234
21123,85.98250579833984
21125,84.10944366455078
21127,86.03626251220703
21129,84.25180053710938
21131,83.43035888671875
21133,83.45160675048828
21135,83.99349212646484
21137,84.89319610595703
21139,86.11802673339844
21141,84.34012603759766
21143,85.75963592529297
21145,86.45712280273438
21147,84.37468719482422
21149,85.7560806274414
21151,84.73727416992188
21153,84.63117980957031
21155,86.5196304321289
21157,85.83201599121094
21159,86.754638671875
21161,84.13847351074219
21163,85.0521240234375
21165,83.38590240478516
21167,86.10255432128906
21169,85.62450408935547
21171,85.4258041381836
21173,83.93726348876953
21175,84.18431854248047
21177,85.4468994140625
21179,87.02339935302734
21181,84.22257232666016
21183,85.43433380126953
21185,86.03292846679688
21187,85.60966491699219
21189,84.22733306884766
21191,85.07984161376953
21193,84.13333129882812
21195,86.158935546875
21197,84.02201843261719
21199,85.01567077636719
21201,84.47019958496094
21203,84.03722381591797
21205,83.63886260986328
21207,85.878173828125
21209,85.1916275024414
21211,86.3603515625
21213,84.11759185791016
21215,87.07929229736328
21217,86.21187591552734
21219,84.05970764160156
21221,84.942138671875
21223,85.5846176147461
21225,85.96527099609375
21227,85.25824737548828
21229,86.72467803955078
21231,85.19977569580078
21233,85.88168334960938
21235,84.31073760986328
21237,83.77259826660156
21239,85.81185150146484
22001,89.81787872314453
22003,90.37594604492188
22005,89.93157196044922
22007,89.97586059570312
22009,89.45989990234375
22011,90.87738037109375
22013,90.78406524658203
22015,90.68634033203125
22017,90.54176330566406
22019,90.90371704101562
22021,89.93291473388672
22023,89.30705261230469
22025,89.75735473632812
22027,90.19232940673828
22029,89.5896987915039
22031,90.72940826416016
22033,89.28658294677734
22035,89.47177124023438
22037,88.80741119384766
22039,89.7486801147461
22041,89.907958984375
22043,90.39399719238281
22045,88.19364166259766
22047,89.45933532714844
22049,90.171630859375
22051,90.17388916015625
22053,90.3780288696289
22055,89.23187255859375
22057,90.11424255371094
22059,89.84780883789062
22061,90.13866424560547
22063,89.69398498535156
22065,89.91136932373047
22067,89.45582580566406
22069,91.10877990722656
22071,89.2656478881836
22073,89.95353698730469
22075,90.45771026611328
22077,89.19459533691406
22079,90.09664154052734
22081,91.23836517333984
22083,89.853515625
22085,90.89332580566406
22087,89.4765396118164
22089,90.57520294189453
22091,88.7947769165039
22093,90.302490234375
22095,90.33709716796875
22097,89.32707977294922
22099,89.3117904663086
22101,88.1933822631836
22103,89.7088394165039
22105,89.27518463134766
22107,89.92808532714844
22109,89.60787200927734
22111,89.76703643798828
22113,88.64005279541016
22115,90.55594635009766
22117,88.89463806152344
22119,90.70822143554688
22121,89.29948425292969
22123,89.36259460449219
22125,88.90315246582031
22127,90.57691192626953
23001,83.73535919189453
23003,83.96351623535156
23005,83.97565460205078
23007,81.22993469238281
23009,81.42205810546875
23011,83.40949249267578
23013,82.044921875
23015,82.66826629638672
23017,82.57071685791016
23019,83.37360382080078
23021,82.76827239990234
23023,83.19391632080078
23025,82.48388671875
23027,82.12384033203125
23029,81.97547149658203
23031,84.35771179199219
24001,89.88512420654297
24003,87.92100524902344
24005,88.4360580444336
24009,86.53398132324219
24011,88.33960723876953
24013,88.50296783447266
24015,88.7063217163086
24017,87.28802490234375
24019,86.6488037109375
24021,89.2208251953125
24023,83.3892593383789
24025,88.60706329345703
24027,88.4161376953125
24029,88.4770278930664
24031,88.85726928710938
24033,88.08041381835938
24035,88.29011535644531
24037,85.97688293457031
24039,85.61417388916016
24041,87.35462188720703
24043,90.35885620117188
24045,86.67959594726562
24047,85.9083251953125
24510,88.37763977050781
25001,83.62002563476562
25003,83.05353546142578
25005,84.8868637084961
25007,84.19497680664062
25009,85.50269317626953
25011,84.74012756347656
25013,85.5510482788086
25015,85.34237670898438
25017,85.93555450439453
25019,82.996337890625
25021,85.3289566040039
25023,84.50952911376953
25025,85.59042358398438
25027,84.70088958740234
26001,77.7099380493164
26003,74.90567779541016
26005,81.7796401977539
26007,76.714599609375
26009,75.04090881347656
26011,79.48455047607422
26013,74.82514190673828
26015,81.52388763427734
26017,80.37410736083984
26019,76.53520202636719
26021,82.69132995605469
26023,82.51615142822266
26025,82.07010650634766
26027,82.72808074951172
26029,74.99152374267578
26031,74.60710144042969
26033,73.1130599975586
26035,77.3143310546875
26037,81.651611328125
26039,75.1727066040039
26041,76.3271255493164
26043,77.48412322998047
26045,81.75540924072266
26047,74.28646850585938
26049,82.60050964355469
26051,78.75025939941406
26053,75.83722686767578
26055,75.87081909179688
26057,80.84447479248047
26059,82.15453338623047
26061,74.9094467163086
26063,81.59217071533203
26065,82.0237045288086
26067,81.18272399902344
26069,78.9695053100586
26071,76.28585052490234
26073,79.11907196044922
26075,82.14483642578125
26077,82.11833190917969
26079,75.12319946289062
26081,80.77552032470703
26083,71.27780151367188
26085,77.70513153076172
26087,83.0186538696289
26089,76.002685546875
26091,83.18065643310547
26093,82.43989562988281
26095,74.28768157958984
26097,73.9351577758789
26099,84.7695541381836
26101,77.21372985839844
26103,75.51730346679688
26105,78.1313705444336
26107,78.46700286865234
26109,77.92726135253906
26111,80.11652374267578
26113,75.76665496826172
26115,84.15096282958984
26117,79.90758514404297
26119,75.70384979248047
26121,80.0906753540039
26123,79.11774444580078
26125,83.1907730102539
26127,78.96841430664062
26129,77.56077575683594
26131,75.65084075927734
26133,76.76657104492188
26135,76.12467193603516
26137,74.26492309570312
26139,80.95056915283203
26141,75.09883117675781
26143,76.30728149414062
26145,81.68861389160156
26147,84.5943374633789
26149,82.79862976074219
26151,82.99290466308594
26153,75.54472351074219
26155,82.0712661743164
26157,82.04961395263672
26159,82.33867645263672
