GEOID,tmax
01001,91.82388392857143
01003,92.6704720744681
01005,90.39321289062501
01007,91.45393200549452
01009,88.69167729591838
01011,90.6937181122449
01013,91.60491071428571
01015,88.60277217741937
01017,88.70363970588237
01019,87.78801491477273
01021,91.30085227272728
01023,91.32237042682928
01025,91.32912819602274
01027,88.3158536585366
01029,87.15729166666667
01031,91.30419921875
01033,89.23706109550561
01035,91.92881804435484
01037,90.48332796391753
01039,91.97848886986301
01041,91.33767755681818
01043,88.693359375
01045,90.80261075949367
01047,92.14357876712329
01049,86.07956414473684
01051,91.37319335937501
01053,92.4061773255814
01055,88.37872596153846
01057,89.8772758152174
01059,88.67517538265307
01061,91.50770220588235
01063,90.96344436813186
01065,91.4571771978022
01067,90.17452936746989
01069,90.5658536585366
01071,86.65325218023256
01073,90.35307707055215
01075,90.05034722222223
01077,89.04696514423077
01079,88.62657752403847
01081,89.54772418478261
01083,88.5
01085,92.0521484375
01087,90.92386029411766
01089,88.04355788934426
01091,91.36046195652173
01093,89.19093191964285
01095,87.61654829545455
01097,92.68547321428572
01099,91.6925
01101,91.73737877155173
01103,88.34014802631579
01105,91.77265625000001
01107,90.49584517045454
01109,90.90018284574468
01111,87.81543445121952
01113,90.48332122093024
01115,89.44736328124999
01117,90.8941168478261
01119,90.88335597826088
01121,90.15546875
01123,89.79998617256638
01125,90.85895618556701
01127,90.08891433189655
01129,92.08098958333333
01131,91.81540178571429
01133,88.77667410714287
04001,89.78339737793851
04003,99.65285810237557
04005,89.19542142022998
04007,93.89111201298701
04009,96.87031250000001
04011,93.26023863636364
04012,105.22232786418817
04013,106.25377106741574
04015,96.12128846884498
04017,90.92123838682434
04019,104.0633302672347
04021,105.60942326254828
04023,98.7959375
04025,92.97698863636364
04027,106.86778632614214
05001,93.29515016233766
05003,92.52200137867646
05005,89.99993131868132
05007,84.71708333333333
05009,86.39296875
05011,92.175546875
05013,91.6796148255814
05015,84.74857954545455
05017,92.87956614077669
05019,90.8391351744186
05021,92.93154687500001
05023,90.71257267441861
05025,92.32638693820225
05027,91.50149456521739
05029,91.43579545454546
05031,92.47136948529412
05033,89.31064338235295
05035,92.714984375
05037,92.47940789473685
05039,91.23329793689321
05041,93.27491703539825
05043,92.8537109375
05045,91.81672339108911
05047,89.78205645161292
05049,91.294677734375
05051,89.63521739130435
05053,91.87178914835165
05055,92.55973268072289
05057,91.34577702702703
05059,90.43704578488372
05061,90.86493055555556
05063,91.79349888392858
05065,91.19827586206897
05067,92.29760298295456
05069,92.89735491071428
05071,89.06286507009345
05073,91.88790015243903
05075,92.46740359042553
05077,92.92005476804125
05079,93.20520833333333
05081,92.74213169642857
05083,90.96180719339623
05085,92.78125
05087,84.6404375
05089,88.70161637931035
05091,92.22636088709679
05093,92.71040558510639
05095,93.11801861702128
05097,89.13009798728814
05099,91.1005995639535
05101,85.6530078125
05103,91.41070814220183
05105,91.0108203125
05107,93.14346005154638
05109,90.27009447674419
05111,92.46380208333333
05113,88.534765625
05115,90.00060399159663
05117,92.94080592105263
05119,92.02506620762712
05121,92.67417847938145
05123,92.69390285326087
05125,90.68732311320755
05127,89.5865671641791
05129,88.03701704545455
05131,90.9705792682927
05133,91.99741379310345
05135,91.84189877717391
05137,89.86223366477273
05139,91.6548399390244
05141,89.40177283653847
05143,85.65275669642858
05145,92.14660659509202
05147,92.64761235955056
05149,90.81660714285715
06001,75.19272203947368
06003,74.82092391304347
06005,86.31565824468085
06007,89.00486641221374
06009,87.82633359872611
06011,87.76686970338983
06013,77.53313053097345
06015,82.83805534638554
06017,83.40976991758242
06019,88.02041713169642
06021,89.55125450721154
06023,85.80866626532399
06025,105.84847675879398
06027,96.26208427968852
06029,92.19253573664442
06031,96.23566576086957
06033,83.95508972772278
06035,86.36568231997283
06037,83.24845309900167
06039,88.79650229357799
06041,66.76267800632912
06043,87.07968039772729
06045,82.87827896897811
06047,90.23655004152825
06049,87.60571651785715
06051,80.30122998450413
06053,80.21175025201613
06055,80.14988082627119
06057,83.97918074324325
06059,80.23085937500001
06061,84.10180813318777
06063,84.14283728966346
06065,98.30272711431226
06067,87.86238464765101
06069,83.35062500000001
06071,99.01641235144314
06073,87.40615717821782
06075,65.16171874999999
06077,86.491015625
06079,82.635546875
06081,68.61834239130435
06083,76.84583984375
06085,77.81795697236181
06087,71.06114130434783
06089,92.07711642976588
06091,82.20626055743244
06093,88.0981030058651
06095,80.76875
06097,74.6811402376033
06099,87.77820616883118
06101,89.24094769021738
06103,90.59052547770702
06105,88.7264929883946
06107,88.23533537638122
06109,80.63653846153846
06111,80.15480427046263
06113,86.17179538216561
06115,88.91246905940595
08001,66.75233050847457
08003,81.01656839622642
08005,66.99411764705883
08007,81.81170731707317
08009,78.57185000000001
08011,79.13878906250001
08013,62.66598557692308
08014,65.12
08015,72.4307119205298
08017,74.47197916666667
08019,62.54323863636364
08021,77.7337233040201
08023,77.00810122282608
08025,77.7120841733871
08027,68.353515625
08029,85.66147296348315
08031,65.99639945652174
08033,79.64814453125
08035,64.60607766544118
08037,73.49758198669201
08039,67.00693521594685
08041,67.21670637829912
08043,71.80267219387756
08045,77.65709948144105
08047,61.64040178571428
08049,67.76775277303754
08051,76.10882407868527
08053,70.41344774590165
08055,74.8694437240664
08057,67.86665248054474
08059,64.6708096590909
08061,76.86680602006689
08063,71.7641826923077
08065,69.1198076923077
08067,82.45293125
08069,61.35007422802851
08071,78.29517005610099
08073,72.86684470663266
08075,63.01153350515464
08077,85.74733385316699
08079,71.63637218045113
08081,78.65883769762846
08083,87.328484375
08085,87.28303369728917
08087,66.79215214932127
08089,79.80096726190476
08091,78.74171686746988
08093,67.76134989002932
08095,62.599330357142854
08097,72.57385080645162
08099,78.22150735294117
08101,76.82103300938337
08103,79.46646205357143
08105,77.4551422574627
08107,72.5870849609375
08109,75.48532986111111
08111,67.531103515625
08113,82.63886536214955
08115,61.045
08117,67.31715460526316
08119,62.876443829113924
08121,68.67068993506494
08123,62.0764475
08125,67.26834077380953
09001,89.51841096698114
09003,89.8124636627907
09005,87.4875517384106
09007,88.75223214285714
09009,89.08887117346939
09011,87.54296875
09013,88.39592391304349
09015,88.29026988636363
10001,92.12856390449438
10003,91.13449160447762
10005,91.7615234375
11001,90.21992187500001
12001,95.33644266917294
12003,95.30242275280898
12005,90.8180199795082
12007,95.30414244186046
12009,92.30299202127661
12011,93.7553409090909
12013,90.8251524390244
12015,96.66240808823531
12017,94.96015625000001
12019,95.11671875
12021,96.57060546875
12023,95.03676892201835
12027,97.22662337662338
12029,93.53887867647059
12031,94.74083161157024
12033,92.99631578947368
12035,93.48006161971831
12037,90.55663527397262
12039,89.92909902597404
12041,94.923828125
12043,96.11939786585366
12045,90.99144736842106
12047,93.98864020270271
12049,97.34252485795454
12051,96.43236607142858
12053,95.57385817307693
12055,96.34813093354431
12057,96.3986408390411
12059,91.72007042253522
12061,92.65905032467532
12063,90.70971948818898
12065,91.05265625000001
12067,93.7579391891892
12069,95.83515127388534
12071,96.52593085106383
12073,90.44838763297872
12075,94.47505933544305
12077,90.8620222107438
12079,92.43489077669904
12081,97.22332974137932
12083,95.48587129237289
12085,92.15754870129871
12086,93.7966068097015
12087,94.66131917938931
12089,95.06297554347827
12091,92.54297991071428
12093,94.51603773584907
12095,95.02067466887418
12097,95.03122702205881
12099,93.04725396455224
12101,96.19269301470588
12103,95.63046875
12105,96.64790865384614
12107,95.02635135135137
12109,93.66158997252747
12111,92.22695312500001
12113,92.86487676056338
12115,96.9495253164557
12117,94.51881793478262
12119,96.162875
12121,94.15842461340206
12123,91.94007867132866
12125,95.38267045454546
12127,93.46590129573171
12129,90.25374273255815
12131,91.7734267979452
12133,91.48106617647059
13001,94.54326584507044
13003,92.98826650943397
13005,94.12845982142858
13007,89.30019946808511
13009,90.45115131578947
13011,85.89396114864864
13013,86.5625
13015,86.94397007042254
13017,91.59609375000001
13019,91.69848790322581
13021,90.201875
13023,91.36008064516129
13025,95.28080357142858
13027,91.17249571917809
13029,94.933203125
13031,95.10704719387755
13033,93.29006973140497
13035,88.4699375
13037,89.45114329268293
13039,94.620625
13043,94.5342830882353
13045,86.6755779109589
13047,85.8341796875
13049,95.22447916666667
13051,94.1257451923077
13053,90.04318181818182
13055,86.67072010869565
13057,86.105029296875
13059,87.0810546875
13061,89.870703125
13063,87.10071022727273
13065,94.08166852678572
13067,86.68090625
13069,92.78964608433735
13071,89.8390625
13073,91.10363281250001
13075,91.0842741935484
13077,87.30759943181818
13079,89.64555027173913
13081,90.08401162790697
13083,84.85842633928571
13085,84.28392137096775
13087,89.67095905172414
13089,86.89429898648649
13091,91.94011883802817
13093,90.28079044117646
13095,89.36036352040817
13097,86.67227822580647
13099,89.840375
13101,93.84958881578947
13103,95.23767605633803
13105,87.55748820754717
13107,93.69580754950496
13109,95.20239955357144
13111,81.78429687500001
13113,87.297705078125
13115,87.3430625
13117,85.56526785714286
13119,86.06679687500001
13121,86.7748263888889
13123,82.94444962686566
13125,91.025
13127,94.22021169354838
13129,86.89003906250001
13131,89.47897727272728
13133,88.69490840517241
13135,86.3111328125
13137,82.816953125
13139,85.19585937500001
13141,89.99133928571429
13143,86.24331395348837
13145,88.81105238970588
13147,86.17208059210526
13149,87.70524553571428
13151,87.63211096938775
13153,90.57941176470588
13155,91.30670072115385
13157,86.4516875
13159,88.93573863636364
13161,93.4908125
13163,92.2475
13165,94.16946875
13167,92.46062500000001
13169,89.79431818181818
13171,88.18541666666667
13173,92.73218750000001
13175,92.34735576923077
13177,89.4935661764706
13179,94.75527597402598
13181,89.73252840909092
13183,95.44636314655173
13185,92.26128246753248
13187,83.04883720930233
13189,90.53375000000001
13191,94.01996783088236
13193,89.94584216101696
13195,86.61772103658537
13197,89.20880681818181
13199,87.795703125
13201,89.693359375
13205,89.151171875
13207,89.153984375
13209,93.66107954545456
13211,88.31176470588237
13213,85.5459435096154
13215,90.09833984375
13217,87.91502403846154
13219,87.46199776785714
13221,87.88017723880597
13223,86.54048913043479
13225,89.96195652173913
13227,84.67460937499999
13229,94.95166015625
13231,87.80553977272729
13233,87.01852678571429
13235,91.26566611842105
13237,89.39941037735849
13239,90.03031250000001
13241,79.68005681818181
13243,89.38995535714285
13245,92.34333545918368
13247,87.44547697368421
13249,89.333984375
13251,94.66549202127659
13253,90.09736842105264
13255,87.7049375
13257,85.21812500000001
13259,89.7351222826087
13261,89.46589673913044
13263,88.93203125000001
13265,89.19670758928571
13267,94.94864130434783
13269,89.36306014150944
13271,92.7359375
13273,89.2509375
13275,90.08086444805195
13277,90.3723828125
13279,94.26715801886793
13281,79.40468750000001
13283,93.3110452586207
13285,88.29380122950819
13287,90.12788461538462
13289,90.7423076923077
13291,80.49775390625
13293,88.64174107142857
13295,85.48008928571429
13297,87.15829081632654
13299,94.56760580708661
13301,90.16695884146341
13303,91.48595344387755
13305,95.25765625
13307,89.29916294642858
13309,93.38125
13311,82.53729440789475
13313,86.08077761627908
13315,91.12623487903227
13317,88.88694852941177
13319,91.18093261718751
13321,89.48802734375
16001,88.9692196531792
16003,78.98802532327586
16005,80.2367919921875
16007,74.73718565088758
16009,83.65525775547445
16011,80.82887931034483
16013,76.58710664335665
16015,77.36485562310031
16017,80.66298076923077
16019,76.25078371451104
16021,76.65201171875
16023,76.5538806352459
16025,74.37950418994413
16027,91.14209905660377
16029,75.67764505119453
16031,81.49946043165468
16033,72.91205864448052
16035,81.60083678909952
16037,71.39234262858852
16039,81.74095394736842
16041,79.50199497767858
16043,74.34658475232199
16045,85.76914062499999
16047,85.8281
16049,78.00141170431212
16051,80.82323258196722
16053,86.381591796875
16055,82.78883434734513
16057,85.34583873056995
16059,72.73131079766537
16061,83.75129310344828
16063,83.9332142857143
16065,78.1181587837838
16067,84.5039574795082
16069,88.14477040816327
16071,81.72036082474227
16073,83.37142680269415
16075,89.69150815217391
16077,82.07690972222223
16079,78.3784736570248
16081,73.5456091772152
16083,83.61690204326923
16085,74.20211353840126
16087,84.05065857438017
17001,85.92359047202798
17003,92.40204326923077
17005,90.24615995762711
17007,89.28154296875
17009,86.39109669811322
17011,88.81025815217392
17013,88.3077785326087
17015,87.98135775862069
17017,87.78302801724139
17019,90.24311917701863
17021,89.68595096982759
17023,89.74495192307693
17025,90.4131207191781
17027,90.82591911764706
17029,89.68767361111111
17031,88.33079219745224
17033,89.9481418918919
17035,89.65420454545455
17037,88.97367788461538
17039,89.98169642857142
17041,90.09831149193549
17043,89.45282866379311
17045,89.85633491847825
17047,90.65757211538462
17049,90.04276194852942
17051,90.44181479357798
17053,90.23208198051948
17055,91.10691964285714
17057,88.09810505319149
17059,91.64012382075471
17061,88.14921875
17063,90.4176025390625
17065,91.130615234375
17067,86.27497417355372
17069,91.6255625
17071,87.55624999999999
17073,88.275546875
17075,90.4661830357143
17077,91.1765285326087
17079,89.727265625
17081,90.95496323529412
17083,88.7716391509434
17085,86.42216796875
17087,91.38235294117646
17089,89.36205610795456
17091,90.19509345794393
17093,89.96181640625001
17095,88.01942148760331
17097,88.2549958881579
17099,89.79595788043478
17101,90.28933293269232
17103,88.53560564159292
17105,90.31417410714286
17107,89.76220606435643
17109,87.00530894886364
17111,89.4482421875
17113,89.950078125
17115,89.97717633928572
17117,88.70049867021277
17119,89.91167834051724
17121,90.7584375
17123,89.60503731343285
17125,88.95801630434782
17127,92.10191964285715
17129,88.81680484693878
17131,87.72377485795455
17133,91.05327868852459
17135,89.43383027522935
17137,87.60906250000001
17139,90.05432692307691
17141,88.5245
17143,89.07485795454546
17145,90.97924107142858
17147,90.213671875
17149,86.68950892857144
17151,91.50692806603773
17153,92.2945564516129
17155,89.75905172413792
17157,91.25593750000002
17159,90.12224264705883
17161,87.96503906250001
17163,90.66668577981652
17165,91.424609375
17167,88.99373833955224
17169,86.97111607142858
17171,87.43978365384616
17173,89.98537690839694
17175,88.60995065789474
17177,87.79832589285715
17179,89.62427771226415
17181,91.44808467741936
17183,90.29220935314686
17185,90.632421875
17187,87.57547940340909
17189,90.819921875
17191,90.86370738636364
17193,91.27453327922079
17195,88.5918864678899
17197,89.85872802734376
17199,91.07729301948052
17201,89.01349085365854
17203,89.79905133928571
18001,89.385546875
18003,89.14186580882352
18005,89.63013392857142
18007,90.14624594155845
18009,89.0890625
18011,89.17940340909091
18013,89.15688775510205
18015,90.11989889705882
18017,89.46589673913044
18019,89.92780172413794
18021,90.0046370967742
18023,89.56040865384615
18025,89.32833806818182
18027,90.38314260563381
18029,89.8905184659091
18031,89.05847039473684
18033,88.69296875
18035,88.94441964285714
18037,90.07970950704225
18039,88.4205078125
18041,88.96015625
18043,89.23762019230769
18045,90.3718994140625
18047,89.32237215909092
18049,88.66573863636364
18051,90.78505067567568
18053,89.16506696428571
18055,89.94620535714286
18057,89.42276785714287
18059,89.123
18061,89.06237980769231
18063,89.10917338709677
18065,88.50625000000001
18067,89.42837357954546
18069,88.85719866071429
18071,89.79207317073171
18073,89.73527513586957
18075,89.02363839285715
18077,89.72369791666668
18079,89.77135416666667
18081,89.10838647959184
18083,90.44656250000001
18085,88.15705030487806
18087,88.34204545454546
18089,88.30497159090909
18091,87.79877717391305
18093,89.61022727272729
18095,89.30870535714286
18097,89.37008928571429
18099,88.31773767605634
18101,90.03041294642857
18103,89.09557291666667
18105,89.32935855263158
18107,89.7283203125
18109,89.47053571428572
18111,90.08915865384616
18113,88.0413429054054
18115,90.20085227272727
18117,89.38516826923076
18119,89.692578125
18121,90.1117527173913
18123,89.65770474137932
18125,90.49296874999999
18127,87.76022321428572
18129,91.34579133064517
18131,89.36839488636365
18133,89.42181566455696
18135,88.25421875
18137,89.12860915492958
18139,88.8707275390625
18141,88.24843750000001
18143,89.9899639423077
18145,89.3228515625
18147,90.53457991803279
18149,88.8434375
18151,88.179125
18153,90.16055288461538
18155,90.04570312499999
18157,90.39886558219177
18159,89.3528125
18161,88.98928571428571
18163,91.19807692307693
18165,90.37088068181819
18167,90.1898097826087
18169,88.88439700704225
18171,90.39005681818182
18173,90.79933035714286
18175,89.07680288461539
18177,88.58999495967743
18179,89.11614583333333
18181,90.09921875
18183,88.2117924528302
19001,77.45511363636363
19003,77.71548295454545
19005,77.12580915178572
19007,82.22789417613636
19009,75.79414062500001
19011,79.52984375
19013,78.47192826704546
19015,77.38208451704546
19017,77.82566964285715
19019,78.59655230978261
19021,73.34886363636365
19023,78.21875
19025,74.89334161931819
19027,75.24634232954546
19029,76.93671875000001
19031,84.95071022727274
19033,76.4335049715909
19035,73.22252604166667
19037,77.2739448051948
19039,80.97393465909092
19041,72.6529296875
19043,78.43704379562044
19045,87.24253906250001
19047,74.62456752232143
19049,78.65071022727273
19051,83.09113991477273
19053,81.33892045454546
19055,79.91781589673914
19057,86.78925781250001
19059,71.79857954545454
19061,82.41174150485438
19063,72.72265625
19065,77.28078512396695
19067,77.63984375
19069,77.15113636363637
19071,78.04227941176471
19073,76.45827414772727
19075,78.16876953125
19077,76.93068181818182
19079,76.74575639204546
19081,74.84476207386363
19083,77.73396661931818
19085,75.92880940082645
19087,85.3476318359375
19089,76.69318181818181
19091,74.62812500000001
19093,73.93842329545456
19095,81.11235795454546
19097,86.02366286057692
19099,79.67388392857144
19101,83.74637784090909
19103,83.36160714285714
19105,83.17551491477273
19107,82.05882457386365
19109,73.84079241071429
19111,85.7666257022472
19113,81.20839488636364
19115,86.52265625
19117,81.57052556818182
19119,71.07286931818182
19121,79.53636363636365
19123,81.22434303977273
19125,81.11120383522727
19127,78.62158203125
19129,77.46566964285715
19131,76.81333705357143
19133,75.29063920454546
19135,81.73480113636363
19137,77.52286931818183
19139,86.43410326086956
19141,72.149755859375
19143,71.123828125
19145,78.01202059659092
19147,73.20967684659091
19149,73.08463893581082
19151,73.92869318181819
19153,79.68341686320755
19155,76.6845569349315
19157,79.78295454545454
19159,79.2987393465909
19161,74.19469105113636
19163,87.4958984375
19165,75.59644886363637
19167,72.0341498940678
19169,78.339453125
19171,78.78785511363637
19173,78.04637784090909
19175,78.84453125
19177,84.35104166666667
19179,82.53146306818182
19181,81.0293856534091
19183,83.87624289772727
19185,81.87153764204545
19187,75.49425781250001
19189,74.16576704545454
19191,76.79596590909091
19193,74.39031250000001
19195,75.63700284090909
19197,75.7721590909091
20001,79.84199218750001
20003,79.30677734375
20005,79.3180320945946
20007,80.6813143382353
20009,79.77493444055945
20011,80.9893465909091
20013,78.6159090909091
20015,78.0959375
20017,78.4094512195122
20019,80.24714604591837
20021,82.64337713068181
20023,68.59840625000001
20025,82.87841594827587
20027,78.83796875
20029,78.0811298076923
20031,78.78735795454546
20033,81.70552884615384
20035,78.42261363636364
20037,81.42920809659091
20039,71.24512276785715
20041,79.8424639423077
20043,79.63960040983606
20045,79.53664383561645
20047,80.463125
20049,79.01524493243244
20051,78.18092548076923
20053,79.4889369419643
20055,80.83618951612904
20057,81.0682650862069
20059,79.39309752747253
20061,79.06469254032258
20063,76.28219339622642
20065,74.89694840604027
20067,80.92102272727273
20069,81.67622377622378
20071,75.70241477272727
20073,78.5136875
20075,78.15556640625
20077,79.65685096153847
20079,79.56081730769232
20081,81.90015625000001
20083,80.720234375
20085,78.5501003440367
20087,79.26066810344828
20089,76.09708705357143
20091,80.71931818181818
20093,79.44325284090908
20095,79.43310546875
20097,80.49338942307692
20099,82.2214802631579
20101,78.60299831081082
20103,80.27528409090908
20105,79.15457589285714
20107,80.7340731534091
20109,74.87700471698113
20111,78.42887687969925
20113,79.9327687937063
20115,79.29699596774195
20117,77.6075
20119,83.39814248251749
20121,80.52437818877551
20123,77.78225446428571
20125,81.60217752659575
20127,78.48278245192309
20129,80.05963541666668
20131,77.68151988636365
20133,80.8330965909091
20135,79.37688210227273
20137,72.5609014423077
20139,78.6806430785124
20141,77.14977054195805
20143,79.42835036057691
20145,80.33357954545455
20147,74.0107451923077
20149,78.31992472627736
20151,79.89399038461539
20153,69.43094726562501
20155,79.951171875
20157,76.94618389423077
20159,79.95720766129033
20161,78.67288056930693
20163,76.18760557432432
20165,79.61081730769232
20167,79.01353365384615
20169,80.24329927884615
20171,78.02
20173,79.03261345541402
20175,83.18053977272727
20177,79.064375
20179,73.43235358391608
20181,70.86795099431818
20183,75.13410714285715
20185,80.13201844262295
20187,79.41875
20189,81.72400568181818
20191,78.89213068181819
20193,71.78169389204545
20195,77.32916294642858
20197,78.3467548076923
20199,73.73419744318181
20201,77.50856026785715
20203,76.708638946281
20205,80.34796874999999
20207,79.3188125
20209,81.4859375
21001,86.76024038461539
21003,88.58425480769232
21005,89.28095703125001
21007,92.4536328125
21009,87.7757421875
21011,88.7984375
21013,84.16164772727272
21015,90.09471153846154
21017,89.08575994318181
21019,89.60432692307693
21021,87.7375
21023,89.48874080882354
21025,87.91925
21027,88.94633620689656
21029,89.42085597826087
21031,89.95134615384616
21033,91.67435141509435
21035,91.78452868852459
21037,90.2834375
21039,92.54843749999999
21041,90.33955965909091
21043,88.3543701171875
21045,86.68276585820895
21047,91.10494087837837
21049,88.8592578125
21051,86.94078125
21053,85.75765625000001
21055,91.73968211206896
21057,86.9713169642857
21059,90.791015625
21061,88.4609375
21063,88.19921875
21065,88.66484375
21067,88.80236191860466
21069,88.65454799107144
21071,88.30186987704919
21073,89.86582661290322
21075,92.84473684210528
21077,90.55790441176471
21079,88.2190625
21081,89.76802884615384
21083,92.12373934659091
21085,88.61796875
21087,87.57667410714286
21089,88.99053655660379
21091,89.86174395161291
21093,88.21235795454545
21095,82.09347826086956
21097,89.61289062499999
21099,87.736484375
21101,91.51500428082193
21103,89.72865691489362
21105,92.60975506756756
21107,91.65126129518072
21109,86.92019886363637
21111,89.83316532258064
21113,88.77760416666668
21115,88.9633203125
21117,89.89423076923077
21119,86.31397727272727
21121,86.27910487288136
21123,87.703671875
21125,86.69396306818182
21127,89.33995192307692
21129,88.409521484375
21131,85.44475806451612
21133,84.3125
21135,88.3068125
21137,87.05110294117647
21139,92.03102272727273
21141,90.278125
21143,91.95796370967743
21145,92.33996710526317
21147,85.20674715909091
21149,91.32376644736843
21151,88.61392045454545
21153,87.90099431818182
21155,87.94954927884616
21157,92.2109375
21159,89.198828125
21161,88.9296875
21163,88.83224734042554
21165,87.82041330645161
21167,88.67853618421053
21169,86.85973011363636
21171,87.2670599489796
21173,88.70328125
21175,88.1404969262295
21177,91.0369140625
21179,89.02211914062501
21181,89.09287109375
21183,90.25315824468085
21185,89.66890625
21187,89.87604166666668
21189,87.90524193548387
21191,90.01468023255813
21193,86.41895636792454
21195,87.41471133474576
21197,88.60357142857143
21199,86.48880709134616
21201,89.39107142857142
21203,86.85331250000002
21205,87.961875
21207,86.39603924418606
21209,89.3845744680851
21211,89.42838983050848
21213,89.54886363636365
21215,89.56614583333334
21217,87.2813226744186
21219,90.60535714285714
21221,91.56421370967742
21223,89.80012019230769
21225,91.78499410377358
21227,89.27690972222223
21229,88.61501358695652
21231,85.633203125
21233,91.68211096938776
21235,85.84812500000001
21237,87.88638392857143
21239,89.2193426724138
22001,94.146728515625
22003,94.537484375
22005,95.30021802325582
22007,94.5654411764706
22009,93.60382627952757
22011,94.83573242187501
22013,92.43910472972973
22015,92.34019531250001
22017,92.35855712890626
22019,94.86557647515528
22021,92.36684253246753
22023,93.20468749999999
22025,93.00073437500001
22027,91.69557291666668
22029,93.50794270833333
22031,92.8359130859375
22033,94.97775186567165
22035,92.76072563559322
22037,94.72000932835822
22039,94.00125343406594
22041,92.76681385869566
22043,93.20840692934782
22045,92.63038403614459
22047,94.47500000000001
22049,92.08923399390244
22051,94.99661458333333
22053,94.6038105867347
22055,93.68478618421052
22057,94.42352324695122
22059,92.75488486842106
22061,91.84616477272728
22063,95.7140306122449
22065,93.01210106382979
22067,92.42932477678572
22069,93.69502992021278
22071,94.67434210526316
22073,92.21498579545455
22075,94.67614889705884
22077,94.18159722222222
22079,93.64440445026177
22081,93.2428466796875
22083,92.52291666666666
22085,93.63716925182483
22087,94.3411305147059
22089,95.52941176470588
22091,95.26915625
22093,95.371484375
22095,95.78169157608696
22097,93.92571358267718
22099,93.88457704741379
22101,92.454833984375
22103,95.94870174632354
22105,95.8919642857143
22107,93.33453125
22109,93.53467371323529
22111,91.8966875
22113,92.84631634078214
22115,94.11020077720207
22117,95.90962975543479
22119,92.17768895348837
22121,94.623125
22123,92.64333726415094
22125,94.08013392857144
22127,92.85084546232878
23001,88.23908088235295
23003,85.80248309382925
23005,87.52711397058823
23007,85.054765625
23009,86.35045362903226
23011,88.60975079113925
23013,86.61540178571428
23015,87.20801957831326
23017,86.39378863324175
23019,87.69237743111832
23021,85.97690926354029
23023,87.32790178571429
23025,86.14528582859175
23027,87.27177734375
23029,85.68479346652269
23031,87.20912388392857
24001,88.18303571428571
24003,89.48636592741936
24005,89.39532948369566
24009,89.63828125
24011,92.41221301020408
24013,88.89584099264707
24015,90.31313100961538
24017,89.69254645270271
24019,90.9912603021978
24021,88.98288834951457
24023,82.510390625
24025,89.9866168478261
24027,89.03966346153847
24029,90.62125
24031,89.16851265822785
24033,89.9245777027027
24035,91.12912397540984
24037,89.68671875
24039,90.50962171052633
24041,90.7079941860465
24043,89.40022977941177
24045,91.58503289473684
24047,90.301015625
24510,89.18894230769232
25001,81.3752987132353
25003,85.30093149038461
25005,86.32832880434783
25007,81.0794642857143
25009,87.31413272471912
25011,87.14339843750001
25013,88.43170955882354
25015,88.0233648255814
25017,89.01100543478262
25019,77.348046875
25021,88.25356809701492
25023,85.81982421875
25025,87.163671875
25027,87.88382994186047
26001,87.04108606557378
26003,74.28125
26005,89.6631747159091
26007,85.26691576086957
26009,86.56637931034483
26011,89.31968750000001
26013,72.02313701923077
26015,89.92551491477273
26017,89.50059931506848
26019,87.88165322580646
26021,87.39963235294118
26023,88.52134232954546
26025,89.05645926339287
26027,88.56438577586206
26029,85.53453125000001
26031,84.59545758928572
26033,78.93950892857144
26035,89.90841619318182
26037,90.615625
26039,88.0440340909091
26041,76.65020380434783
26043,76.07259880514707
26045,89.79482421875001
26047,82.74730674342106
26049,90.89446022727273
26051,90.63487215909092
26053,73.83193005181347
26055,87.99234913793104
26057,90.86466619318183
26059,88.30711096938776
26061,73.33660090782122
26063,88.84834947183099
26065,89.72484375
26067,90.74630681818182
26069,88.47595880681818
26071,73.38425538277512
26073,90.68480113636365
26075,89.03837890625
26077,89.32594105113637
26079,88.08637558411215
26081,91.0264423076923
26083,72.20708451704546
26085,90.79376717032967
26087,91.04341517857144
26089,85.5505625
26091,89.49176136363637
26093,89.87797330097087
26095,77.75536985759494
26097,79.20291071428572
26099,91.2283203125
26101,89.54806463068182
26103,73.57359763198758
26105,90.14931640625
26107,90.63721177184466
26109,79.01969774590165
26111,90.87475066489361
26113,89.0241935483871
26115,89.74353448275862
26117,90.8360452586207
26119,87.12368164062501
26121,90.4525390625
26123,91.22839949324324
26125,90.4578125
26127,90.3974177631579
26129,89.56308593749999
26131,74.31170894351466
26133,89.76466733870969
26135,88.21484375
26137,86.36775072674419
26139,90.14147727272727
26141,83.68745888157896
26143,89.21119505494505
26145,90.9943661971831
26147,91.28899846311475
26149,88.96544943820226
26151,90.19546178343948
26153,77.3150269138756
26155,90.5584872159091
26157,90.49538246268656
26159,88.8891262755102
26161,89.80239955357142
26163,90.68615408415842
26165,89.29443359375
27001,68.55117641715115
27003,74.40850694444444
27005,64.53377671933086
27007,64.67111672794118
27009,71.11930259146342
27011,67.914375
27013,74.01535904255319
27015,72.65975
27017,70.01910895270271
27019,74.066328125
27021,65.99994852941177
27023,69.54726204128441
27025,74.4137460443038
27027,67.39610576923077
27029,64.02358842329546
27031,69.00710616438356
27033,70.99458512931035
27035,67.98299585459185
27037,75.38360849056605
27039,75.7
27041,66.29227163461539
27043,74.00782645089285
27045,76.81170726102941
27047,74.838828125
27049,76.1280159883721
27051,67.10598958333334
