GEOID,tmax
01001,87.12855529785156
01003,84.40473175048828
01005,87.23737335205078
01007,87.94535827636719
01009,88.04761505126953
01011,86.80982971191406
01013,86.29692077636719
01015,87.1126937866211
01017,85.3143081665039
01019,88.21897888183594
01021,86.8645248413086
01023,87.49520874023438
01025,85.49800109863281
01027,84.88627624511719
01029,85.6175308227539
01031,87.27091217041016
01033,92.57593536376953
01035,85.7569808959961
01037,86.05655670166016
01039,86.86430358886719
01041,86.5945816040039
01043,88.98480987548828
01045,87.58850860595703
01047,87.43755340576172
01049,87.20390319824219
01051,86.8962631225586
01053,85.48787689208984
01055,87.989501953125
01057,90.81950378417969
01059,91.64946746826172
01061,87.98843383789062
01063,89.93094635009766
01065,88.78962707519531
01067,87.7507553100586
01069,88.47737884521484
01071,88.55622863769531
01073,88.31982421875
01075,92.29170989990234
01077,92.30327606201172
01079,90.77809143066406
01081,85.89202880859375
01083,90.79984283447266
01085,87.1511459350586
01087,86.9653091430664
01089,89.99790954589844
01091,87.46786499023438
01093,91.67903900146484
01095,88.40714263916016
01097,84.71380615234375
01099,85.37971496582031
01101,87.22681427001953
01103,89.73470306396484
01105,87.7808609008789
01107,91.27881622314453
01109,86.79830932617188
01111,85.11382293701172
01113,87.20957946777344
01115,87.48591613769531
01117,87.35542297363281
01119,89.52019500732422
01121,86.80294036865234
01123,85.80481719970703
01125,89.57264709472656
01127,89.98297119140625
01129,85.69131469726562
01131,86.57467651367188
01133,90.02641296386719
04001,83.92176055908203
04003,90.04196166992188
04005,85.41386413574219
04007,89.77488708496094
04009,90.90762329101562
04011,85.25186157226562
04012,105.0008316040039
04013,103.25076293945312
04015,96.0820541381836
04017,86.32090759277344
04019,99.8812255859375
04021,101.25900268554688
04023,90.70805358886719
04025,91.11547088623047
04027,106.37324523925781
05001,90.62659454345703
05003,90.66632080078125
05005,93.44012451171875
05007,91.14049530029297
05009,90.85945129394531
05011,90.92167663574219
05013,91.52645874023438
05015,90.01107788085938
05017,90.55778503417969
05019,92.2931137084961
05021,93.36048889160156
05023,91.83793640136719
05025,90.74385833740234
05027,92.42744445800781
05029,93.00640869140625
05031,92.771484375
05033,92.3531494140625
05035,92.87037658691406
05037,92.29181671142578
05039,91.58975982666016
05041,90.35308837890625
05043,90.18343353271484
05045,92.64165496826172
05047,91.78372955322266
05049,93.82402038574219
05051,91.3209457397461
05053,91.69251251220703
05055,92.93219757080078
05057,92.75794982910156
05059,91.84037017822266
05061,92.20755004882812
05063,92.78466796875
05065,93.33654022216797
05067,92.67449188232422
05069,90.78611755371094
05071,90.56572723388672
05073,93.52662658691406
05075,93.31201171875
05077,91.94493865966797
05079,90.1708755493164
05081,93.91959381103516
05083,92.51536560058594
05085,91.68474578857422
05087,88.18317413330078
05089,92.6582260131836
05091,94.02452850341797
05093,93.17413330078125
05095,91.39158630371094
05097,90.88008880615234
05099,92.4588394165039
05101,88.32246398925781
05103,92.15126037597656
05105,92.5572738647461
05107,91.52161407470703
05109,91.78907012939453
05111,92.61336517333984
05113,90.42546844482422
05115,91.6192626953125
05117,91.57292938232422
05119,92.1484375
05121,93.68013763427734
05123,92.10879516601562
05125,91.71794891357422
05127,91.67432403564453
05129,90.72415161132812
05131,93.52088165283203
05133,93.18740844726562
05135,93.26220703125
05137,91.86609649658203
05139,91.58372497558594
05141,91.15744018554688
05143,90.05825805664062
05145,92.20841979980469
05147,92.16083526611328
05149,92.36797332763672
06001,71.82304382324219
06003,71.94749450683594
06005,85.94225311279297
06007,89.42658233642578
06009,87.14510345458984
06011,89.91864776611328
06013,75.4522705078125
06015,72.95703125
06017,81.57742309570312
06019,88.70654296875
06021,89.28527069091797
06023,76.15223693847656
06025,107.75941467285156
06027,96.00466918945312
06029,94.6635513305664
06031,98.67317962646484
06033,83.46592712402344
06035,81.92674255371094
06037,88.50875091552734
06039,89.15054321289062
06041,67.1919174194336
06043,86.65479278564453
06045,79.89227294921875
06047,91.19464111328125
06049,82.75487518310547
06051,77.89800262451172
06053,83.67205810546875
06055,81.51647186279297
06057,81.5241928100586
06059,85.46769714355469
06061,82.36592864990234
06063,78.90599822998047
06065,100.91461181640625
06067,89.3637924194336
06069,84.49020385742188
06071,100.52420806884766
06073,90.51136016845703
06075,62.46786880493164
06077,86.15746307373047
06079,86.7933578491211
06081,64.56153869628906
06083,81.56060028076172
06085,74.89454650878906
06087,68.50033569335938
06089,87.28274536132812
06091,76.99574279785156
06093,80.61798858642578
06095,80.89778137207031
06097,76.85242462158203
06099,87.43192291259766
06101,92.05075073242188
06103,87.65030670166016
06105,81.6829833984375
06107,88.1535873413086
06109,78.70795440673828
06111,86.26847839355469
06113,88.0882568359375
06115,90.66930389404297
08001,85.4522476196289
08003,82.06548309326172
08005,85.14747619628906
08007,78.45558166503906
08009,97.94379425048828
08011,98.0857925415039
08013,72.23794555664062
08014,81.29468536376953
08015,65.05460357666016
08017,95.67845916748047
08019,58.6777458190918
08021,76.38141632080078
08023,78.82585906982422
08025,96.34903717041016
08027,75.28704071044922
08029,75.39698791503906
08031,82.61750793457031
08033,73.44027709960938
08035,78.23253631591797
08037,60.54389953613281
08039,85.97523498535156
08041,85.37650299072266
08043,78.57540893554688
08045,68.79947662353516
08047,62.1704216003418
08049,60.51040267944336
08051,66.41531372070312
08053,65.72676086425781
08055,85.33477783203125
08057,64.42105102539062
08059,73.27931213378906
08061,97.35723114013672
08063,93.81143951416016
08065,57.90864181518555
08067,77.27262115478516
08069,72.56875610351562
08071,92.05635833740234
08073,91.81532287597656
08075,88.40814208984375
08077,76.98883056640625
08079,68.46640014648438
08081,76.15142059326172
08083,81.36834716796875
08085,78.62517547607422
08087,87.88921356201172
08089,97.42926788330078
08091,70.9940414428711
08093,63.144683837890625
08095,92.018310546875
08097,60.60703659057617
08099,99.27967834472656
08101,94.16963195800781
08103,73.5381851196289
08105,75.07600402832031
08107,66.25695037841797
08109,72.2723159790039
08111,62.70975112915039
08113,75.48925018310547
08115,90.82523345947266
08117,56.408226013183594
08119,69.59907531738281
08121,89.61392211914062
08123,85.00940704345703
08125,93.54425048828125
09001,82.89485168457031
09003,82.25483703613281
09005,79.98976135253906
09007,82.0279541015625
09009,82.2037124633789
09011,81.93800354003906
09013,80.68944549560547
09015,81.113037109375
10001,89.76566314697266
10003,88.99258422851562
10005,88.85895538330078
11001,88.33232116699219
12001,93.0062255859375
12003,92.39494323730469
12005,87.741943359375
12007,92.70449829101562
12009,88.49633026123047
12011,90.54666900634766
12013,89.77721405029297
12015,91.32463836669922
12017,92.2269058227539
12019,91.93482208251953
12021,90.75484466552734
12023,92.6413345336914
12027,92.44749450683594
12029,90.94470977783203
12031,90.742431640625
12033,84.56568145751953
12035,90.05445098876953
12037,89.21236419677734
12039,89.96354675292969
12041,92.54081726074219
12043,90.78449249267578
12045,89.18494415283203
12047,92.21317291259766
12049,93.27873992919922
12051,90.7631607055664
12053,92.9113540649414
12055,91.75827026367188
12057,93.19097900390625
12059,88.43659973144531
12061,89.066650390625
12063,89.3821792602539
12065,90.68614959716797
12067,91.8577880859375
12069,93.13471221923828
12071,90.66293334960938
12073,90.43954467773438
12075,91.69755554199219
12077,90.47724914550781
12079,91.5987319946289
12081,93.40140533447266
12083,92.944580078125
12085,89.00825500488281
12086,90.84405517578125
12087,90.22605895996094
12089,90.8880386352539
12091,86.26750183105469
12093,90.39395141601562
12095,91.99343872070312
12097,91.63400268554688
12099,89.88753509521484
12101,93.52457427978516
12103,92.53131866455078
12105,93.35668182373047
12107,92.09584045410156
12109,89.85990142822266
12111,88.7706069946289
12113,85.09391021728516
12115,92.61556243896484
12117,91.44933319091797
12119,93.60895538330078
12121,92.281494140625
12123,90.49984741210938
12125,92.93696594238281
12127,90.15673065185547
12129,89.76010131835938
12131,87.01182556152344
12133,88.71385192871094
13001,89.46675109863281
13003,90.53260040283203
13005,89.74099731445312
13007,88.88602447509766
13009,89.41861724853516
13011,86.95629119873047
13013,87.32951354980469
13015,88.29820251464844
13017,89.573486328125
13019,90.5392074584961
13021,89.68110656738281
13023,89.29912567138672
13025,90.3291244506836
13027,90.93891906738281
13029,88.7953872680664
13031,89.16366577148438
13033,88.71749114990234
13035,88.84104919433594
13037,88.38131713867188
13039,89.90625
13043,89.00895690917969
13045,85.45033264160156
13047,89.03068542480469
13049,91.27149963378906
13051,87.93699645996094
13053,87.37738037109375
13055,88.39956665039062
13057,87.42794799804688
13059,87.9654541015625
13061,87.87992858886719
13063,87.34185028076172
13065,91.43775939941406
13067,87.28334045410156
13069,89.85924530029297
13071,89.74175262451172
13073,88.79399871826172
13075,90.62775421142578
13077,86.18302154541016
13079,88.93592834472656
13081,88.97846984863281
13083,87.26763153076172
13085,85.63652801513672
13087,89.60541534423828
13089,87.52568054199219
13091,89.27705383300781
13093,89.01557922363281
13095,88.83269500732422
13097,86.40412139892578
13099,88.54721069335938
13101,91.89332580566406
13103,88.90729522705078
13105,88.8497085571289
13107,88.82691192626953
13109,89.28252410888672
13111,84.42672729492188
13113,87.0202407836914
13115,88.47154998779297
13117,86.54924011230469
13119,87.4291000366211
13121,87.09362030029297
13123,85.3426284790039
13125,88.4146499633789
13127,89.16593170166016
13129,89.1803970336914
13131,89.594482421875
13133,88.75057983398438
13135,87.04353332519531
13137,83.69805908203125
13139,86.02909088134766
13141,88.76923370361328
13143,85.55240631103516
13145,85.98128509521484
13147,87.71146392822266
13149,85.60897064208984
13151,87.98471069335938
13153,89.33836364746094
13155,89.7391357421875
13157,87.35456848144531
13159,89.30193328857422
13161,89.46598052978516
13163,88.57191467285156
13165,88.93413543701172
13167,88.67839813232422
13169,89.49813842773438
13171,87.93938446044922
13173,91.2110366821289
13175,89.11467742919922
13177,88.64037322998047
13179,88.79681396484375
13181,89.134765625
13183,89.56838989257812
13185,91.3805923461914
13187,84.34528350830078
13189,88.54518127441406
13191,88.62291717529297
13193,88.76986694335938
13195,87.7625732421875
13197,87.15910339355469
13199,86.094482421875
13201,89.0599136352539
13205,89.0649185180664
13207,89.0972671508789
13209,89.14009094238281
13211,88.79460906982422
13213,88.70547485351562
13215,87.18745422363281
13217,88.53431701660156
13219,88.19236755371094
13221,88.6648178100586
13223,86.72972106933594
13225,89.02794647216797
13227,86.4935073852539
13229,90.1643295288086
13231,87.05654907226562
13233,87.1806640625
13235,89.44970703125
13237,89.2818374633789
13239,87.54273986816406
13241,80.72653198242188
13243,87.59263610839844
13245,88.80097961425781
13247,88.09651184082031
13249,87.78059387207031
13251,89.0116958618164
13253,89.54120635986328
13255,87.55945587158203
13257,86.53033447265625
13259,87.27084350585938
13261,88.1915283203125
13263,87.08305358886719
13265,88.64732360839844
13267,89.27684020996094
13269,88.03730010986328
13271,89.64454650878906
13273,88.03827667236328
13275,90.15076446533203
13277,89.67008972167969
13279,89.18230438232422
13281,80.91621398925781
13283,88.908447265625
13285,85.7647705078125
13287,89.1203384399414
13289,89.33000183105469
13291,82.30207061767578
13293,87.71408081054688
13295,87.9758529663086
13297,87.84623718261719
13299,90.8296127319336
13301,88.3922119140625
13303,88.71630096435547
13305,89.74093627929688
13307,87.44573974609375
13309,89.47671508789062
13311,83.53975677490234
13313,89.23069763183594
13315,89.35872650146484
13317,88.92634582519531
13319,89.29680633544922
13321,88.97964477539062
16001,91.09877014160156
16003,79.82098388671875
16005,82.6616439819336
16007,77.39722442626953
16009,80.5811767578125
16011,83.7314224243164
16013,80.10281372070312
16015,79.12698364257812
16017,75.86290740966797
16019,78.50484466552734
16021,69.78160858154297
16023,80.30862426757812
16025,77.19904327392578
16027,93.60238647460938
16029,78.0160140991211
16031,84.63129425048828
16033,76.26053619384766
16035,79.49128723144531
16037,74.03986358642578
16039,83.63872528076172
16041,82.25592041015625
16043,76.82438659667969
16045,87.89643859863281
16047,88.82837677001953
16049,77.14324188232422
16051,84.15811920166016
16053,89.9454116821289
16055,79.75045776367188
16057,81.33102416992188
16059,74.00150299072266
16061,80.49279022216797
16063,87.2647476196289
16065,80.4287109375
16067,87.88353729248047
16069,83.45314025878906
16071,84.3935317993164
16073,85.83123016357422
16075,91.63352966308594
16077,84.82637786865234
16079,75.82675170898438
16081,75.59127807617188
16083,87.50713348388672
16085,75.78544616699219
16087,85.37672424316406
17001,88.67765045166016
17003,93.42941284179688
17005,90.46177673339844
17007,89.5044174194336
17009,88.32422637939453
17011,87.7803726196289
17013,90.61585998535156
17015,88.4554443359375
17017,88.35710144042969
17019,89.82930755615234
17021,88.9013900756836
17023,90.9338150024414
17025,91.07179260253906
17027,91.40115356445312
17029,90.1722183227539
17031,90.26084899902344
17033,91.49197387695312
17035,90.56222534179688
17037,88.46802520751953
17039,88.6455307006836
17041,90.18770599365234
17043,89.95692443847656
17045,90.42670440673828
17047,91.92436981201172
17049,90.34823608398438
17051,90.19644165039062
17053,89.3390884399414
17055,92.06704711914062
17057,88.14754486083984
17059,92.68545532226562
17061,89.8298568725586
17063,89.29315185546875
17065,91.95316314697266
17067,88.55736541748047
17069,92.7248306274414
17071,88.60459899902344
17073,88.13408660888672
17075,89.93329620361328
17077,92.62400817871094
17079,91.0433578491211
17081,91.55178833007812
17083,90.6222152709961
17085,88.77335357666016
17087,92.43373107910156
17089,89.26934814453125
17091,89.99545288085938
17093,89.2235336303711
17095,88.0506820678711
17097,90.58460235595703
17099,88.30189514160156
17101,91.87237548828125
17103,87.7467041015625
17105,88.88064575195312
17107,88.43159484863281
17109,87.98958587646484
17111,89.92021179199219
17113,88.4647216796875
17115,88.85253143310547
17117,89.48534393310547
17119,91.1151123046875
17121,90.84661865234375
17123,88.05587768554688
17125,88.44039916992188
17127,93.1455078125
17129,88.2353286743164
17131,88.74969482421875
17133,92.81610107421875
17135,89.35027313232422
17137,88.41783142089844
17139,89.57478332519531
17141,88.30338287353516
17143,88.05823516845703
17145,92.19575500488281
17147,89.39374542236328
17149,89.154296875
17151,92.50755310058594
17153,93.3079605102539
17155,88.2139892578125
17157,92.80298614501953
17159,91.48578643798828
17161,88.8065185546875
17163,92.1905288696289
17165,92.33545684814453
17167,88.49826049804688
17169,88.23028564453125
17171,88.99761199951172
17173,89.53009033203125
17175,87.7491455078125
17177,88.66333770751953
17179,88.223876953125
17181,92.73491668701172
17183,90.07025909423828
17185,92.099365234375
17187,88.19866180419922
17189,91.7471694946289
17191,91.65091705322266
17193,92.35289001464844
17195,88.36499786376953
17197,89.9151382446289
17199,92.20277404785156
17201,89.31147766113281
17203,88.0999984741211
18001,92.02377319335938
18003,91.89472198486328
18005,91.65482330322266
18007,89.86805725097656
18009,91.97879028320312
18011,90.04450988769531
18013,90.81181335449219
18015,91.15702819824219
18017,91.60563659667969
18019,93.15875244140625
18021,90.72207641601562
18023,90.48701477050781
18025,91.89885711669922
18027,91.74864196777344
18029,92.30767059326172
18031,91.3292236328125
18033,91.08861541748047
18035,91.59829711914062
18037,91.92657470703125
18039,91.6647720336914
18041,91.30109405517578
18043,92.67610168457031
18045,90.181640625
18047,91.63514709472656
18049,91.7289047241211
18051,92.37969207763672
18053,91.92797088623047
18055,91.02345275878906
18057,91.03485107421875
18059,91.14437866210938
18061,92.46875
18063,90.01044464111328
18065,90.9605484008789
18067,91.48389434814453
18069,92.15196228027344
18071,91.88587951660156
18073,90.62081146240234
18075,91.78048706054688
18077,92.53056335449219
18079,92.1766586303711
18081,90.82235717773438
18083,91.9565658569336
18085,91.77961730957031
18087,90.94692993164062
18089,90.41551971435547
18091,91.20128631591797
18093,91.17438507080078
18095,91.55152130126953
18097,90.85655212402344
18099,91.77532958984375
18101,91.39676666259766
18103,91.93440246582031
18105,90.57120513916016
18107,89.9012680053711
18109,90.60772705078125
18111,90.30582427978516
18113,91.20172119140625
18115,92.762939453125
18117,91.41979217529297
18119,90.5254898071289
18121,90.34607696533203
18123,92.41864776611328
18125,92.16319274902344
18127,90.73353576660156
18129,92.72756958007812
18131,91.2889633178711
18133,89.95974731445312
18135,90.98882293701172
18137,91.61880493164062
18139,91.11726379394531
18141,91.78526306152344
18143,92.72985076904297
18145,91.3388671875
18147,92.87425231933594
18149,91.52381896972656
18151,90.22602844238281
18153,91.42295837402344
18155,92.80609893798828
18157,90.41967010498047
18159,91.20046997070312
18161,91.36986541748047
18163,92.87872314453125
18165,90.51721954345703
18167,90.9957504272461
18169,92.14617919921875
18171,90.02638244628906
18173,92.74751281738281
18175,91.62641906738281
18177,91.10973358154297
18179,92.12200164794922
18181,90.67481231689453
18183,91.74207305908203
19001,89.4672622680664
19003,90.10675811767578
19005,84.93079376220703
19007,87.63432312011719
19009,89.15031433105469
19011,88.55179595947266
19013,88.19640350341797
19015,88.54271697998047
19017,87.06221771240234
19019,87.8839111328125
19021,88.07345581054688
19023,87.29167938232422
19025,88.17353057861328
19027,88.83696746826172
19029,90.00588989257812
19031,88.6418685913086
19033,85.31926727294922
19035,89.48426055908203
19037,85.49518585205078
19039,89.216552734375
19041,87.82437133789062
19043,86.95084381103516
19045,88.7726821899414
19047,89.66056823730469
19049,89.5754623413086
19051,88.54598999023438
19053,89.10108184814453
19055,87.65188598632812
19057,88.8336181640625
19059,87.62288665771484
19061,88.0501708984375
19063,86.91411590576172
19065,86.46974182128906
19067,85.75627136230469
19069,86.59749603271484
19071,92.24591827392578
19073,88.82046508789062
19075,88.03446960449219
19077,89.27517700195312
19079,87.49715423583984
19081,85.40787506103516
19083,87.86685180664062
19085,91.8348617553711
19087,89.2624740600586
19089,83.59049224853516
19091,86.8110580444336
19093,89.61766052246094
19095,89.00308990478516
19097,88.76022338867188
19099,89.09226989746094
19101,89.21642303466797
19103,88.98958587646484
19105,88.30970764160156
19107,89.01814270019531
19109,86.20598602294922
19111,89.15205383300781
19113,88.47824096679688
19115,89.35289001464844
19117,88.3965072631836
19119,89.87911987304688
19121,89.68441009521484
19123,88.76264190673828
19125,89.0045394897461
19127,88.75108337402344
19129,92.0960693359375
19131,84.12227630615234
19133,91.84231567382812
19135,88.12828063964844
19137,90.82010650634766
19139,89.1711196899414
19141,88.96259307861328
19143,88.5652847290039
19145,90.90721130371094
19147,86.92622375488281
19149,90.90896606445312
19151,87.39653778076172
19153,89.51209259033203
19155,91.4045639038086
19157,88.67991638183594
19159,89.70460510253906
19161,88.67530822753906
19163,88.76908111572266
19165,90.00862884521484
19167,90.3441162109375
19169,88.74586486816406
19171,88.5867919921875
19173,89.99844360351562
19175,89.63710021972656
19177,89.34600830078125
19179,88.76383972167969
19181,89.53863525390625
19183,89.21331787109375
19185,87.79975891113281
19187,87.55522155761719
19189,84.85049438476562
19191,84.2620620727539
19193,91.36675262451172
19195,84.35196685791016
19197,86.40800476074219
20001,90.13322448730469
20003,89.88127136230469
20005,89.94398498535156
20007,97.88633728027344
20009,99.6682357788086
20011,90.40342712402344
20013,90.64667510986328
20015,92.30448150634766
20017,91.65017700195312
20019,92.81758117675781
20021,91.93878936767578
20023,97.29383850097656
20025,100.98990631103516
20027,94.72127532958984
20029,95.61616516113281
20031,90.26193237304688
20033,99.13639831542969
20035,93.05020141601562
20037,90.9141845703125
20039,99.56319427490234
20041,94.6267318725586
20043,90.066162109375
20045,90.0622787475586
20047,99.94898223876953
20049,91.77024841308594
20051,102.36631774902344
20053,97.31458282470703
20055,103.2361831665039
20057,101.07337188720703
20059,90.07489776611328
20061,92.80191040039062
20063,103.06446838378906
20065,101.60145568847656
20067,102.4604721069336
20069,102.47159576416016
20071,99.74783325195312
20073,91.22860717773438
20075,100.95716094970703
20077,96.38662719726562
20079,94.27911376953125
20081,102.46920013427734
20083,102.66976165771484
20085,90.51204681396484
20087,89.9076156616211
20089,96.63642120361328
20091,89.48576354980469
20093,102.29253387451172
20095,95.61114501953125
20097,98.5853042602539
20099,91.7276382446289
20101,103.42375183105469
20103,89.74869537353516
20105,97.64505004882812
20107,90.0164794921875
20109,101.90870666503906
20111,90.75499725341797
20113,95.3890380859375
20115,93.4625015258789
20117,92.7222671508789
20119,101.96138000488281
20121,89.65287780761719
20123,97.00456237792969
20125,92.32295989990234
20127,91.69593811035156
20129,101.49801635742188
20131,91.24254608154297
20133,90.73698425292969
20135,103.36968231201172
20137,99.73933410644531
20139,90.21783447265625
20141,99.63258361816406
20143,96.22154235839844
20145,100.9300765991211
20147,99.71244049072266
20149,91.61305236816406
20151,97.18754577636719
20153,98.66920471191406
20155,95.91172790527344
20157,95.54425811767578
20159,96.88148498535156
20161,92.99687194824219
20163,101.34559631347656
20165,102.18751525878906
20167,100.38200378417969
20169,96.39295959472656
20171,103.02938079833984
20173,94.28543090820312
20175,102.32035064697266
20177,90.61956787109375
20179,101.18768310546875
20181,98.0564956665039
20183,98.58189392089844
20185,98.17742919921875
20187,101.48051452636719
20189,102.16548156738281
20191,94.88927459716797
20193,100.09071350097656
20195,103.02976989746094
20197,90.70121765136719
20199,99.38094329833984
20201,94.36457061767578
20203,101.6589584350586
20205,91.40910339355469
20207,90.62801361083984
20209,89.86125946044922
21001,92.40189361572266
21003,91.62715911865234
21005,93.92103576660156
21007,93.40065002441406
21009,92.07624816894531
21011,90.99491119384766
21013,88.89054870605469
21015,92.6553955078125
21017,92.12197875976562
21019,91.2110366821289
21021,92.91732025146484
21023,92.08073425292969
21025,90.45752716064453
21027,92.69583129882812
21029,93.91940307617188
21031,93.6585464477539
21033,93.68880462646484
21035,93.88880157470703
21037,92.82994079589844
21039,93.4976577758789
21041,93.38640594482422
21043,90.1284408569336
21045,92.263427734375
21047,93.9489974975586
21049,91.86436462402344
21051,90.6398696899414
21053,91.25164031982422
21055,93.1844482421875
21057,92.17950439453125
21059,93.47172546386719
21061,92.71937561035156
21063,90.0361328125
21065,91.52318572998047
21067,92.58921813964844
21069,90.83043670654297
21071,90.95555877685547
21073,93.85651397705078
21075,93.71536254882812
21077,93.36854553222656
21079,92.7387466430664
21081,92.73670196533203
21083,93.49028015136719
21085,92.87002563476562
21087,93.00843811035156
21089,90.51485443115234
21091,92.88887023925781
21093,92.87966918945312
21095,87.10087585449219
21097,92.60376739501953
21099,92.72814178466797
21101,93.34551239013672
21103,93.33407592773438
21105,93.61312866210938
21107,94.01344299316406
21109,90.44857788085938
21111,93.83726501464844
21113,93.05260467529297
21115,90.95088195800781
21117,92.49937438964844
21119,89.64582824707031
21121,90.56378173828125
21123,92.92323303222656
21125,90.940673828125
21127,91.12042236328125
21129,91.01229095458984
21131,89.45801544189453
21133,88.61795806884766
21135,90.20799255371094
21137,92.10367584228516
21139,93.31029510498047
21141,93.380859375
21143,93.82515716552734
21145,93.43929290771484
21147,90.31012725830078
21149,93.94078063964844
21151,92.28423309326172
21153,90.12274932861328
21155,93.4163818359375
21157,93.85694122314453
21159,91.32255554199219
21161,91.28289794921875
21163,92.58106231689453
21165,89.97566223144531
21167,93.55095672607422
21169,91.89498138427734
21171,91.46055603027344
21173,91.19287109375
21175,90.07685852050781
21177,94.1324234008789
21179,94.0301513671875
21181,91.67284393310547
21183,93.69156646728516
21185,93.33558654785156
21187,93.18968200683594
21189,90.88944244384766
21191,92.76553344726562
21193,89.9664535522461
21195,90.56058502197266
21197,91.0418472290039
21199,91.71692657470703
21201,91.98246002197266
21203,91.2081527709961
21205,89.91905975341797
21207,92.13504791259766
21209,92.99436950683594
21211,93.63805389404297
21213,92.30862426757812
21215,94.18254852294922
21217,92.9031753540039
21219,93.66830444335938
21221,94.09395599365234
21223,93.0019760131836
21225,93.18341827392578
21227,92.81399536132812
21229,93.8018569946289
21231,91.1799545288086
21233,93.58258819580078
21235,90.49590301513672
21237,90.09113311767578
21239,93.54246520996094
22001,86.1863784790039
22003,87.02542114257812
22005,89.37569427490234
22007,88.58136749267578
22009,89.25247955322266
22011,87.0427017211914
22013,91.76386260986328
22015,93.86466979980469
22017,94.68208312988281
22019,84.89586639404297
22021,90.62171936035156
22023,82.02778625488281
22025,90.26339721679688
22027,91.65626525878906
22029,90.12771606445312
22031,93.39736938476562
22033,89.36324310302734
22035,90.77582550048828
22037,89.38362884521484
22039,87.7566909790039
22041,90.72343444824219
22043,90.11309051513672
22045,85.84344482421875
22047,88.80537414550781
22049,90.78887939453125
22051,87.84062194824219
22053,85.21502685546875
22055,86.81803131103516
22057,87.58655548095703
22059,90.0948486328125
22061,91.09526062011719
22063,89.67560577392578
22065,90.76627349853516
22067,90.90606689453125
22069,91.03846740722656
22071,87.20558166503906
22073,90.98265838623047
22075,86.84969329833984
22077,89.11115264892578
22079,89.08341979980469
22081,92.5878677368164
22083,90.87425994873047
22085,91.27315521240234
22087,86.45863342285156
22089,88.83345031738281
22091,89.5258560180664
22093,89.306640625
22095,89.3670883178711
22097,88.20146942138672
22099,87.88494873046875
22101,85.85391998291016
22103,88.74124145507812
22105,89.54792785644531
22107,90.64874267578125
22109,86.77752685546875
22111,91.17182159423828
22113,83.85342407226562
22115,88.79402923583984
22117,89.02420043945312
22119,92.83136749267578
22121,89.13052368164062
22123,90.75335693359375
22125,89.23200225830078
22127,90.73895263671875
23001,76.71858215332031
23003,71.19226837158203
23005,77.63495635986328
23007,70.25606536865234
23009,76.2796630859375
23011,76.546630859375
23013,76.51163482666016
23015,76.90560913085938
23017,72.86711883544922
23019,75.25585174560547
23021,71.61711120605469
23023,77.43751525878906
23025,71.2258529663086
23027,75.65872192382812
23029,77.02256774902344
23031,78.23455810546875
24001,88.54090118408203
24003,87.54800415039062
24005,87.16588592529297
24009,87.15961456298828
24011,89.56279754638672
24013,86.60836029052734
24015,88.42003631591797
24017,87.45574951171875
24019,87.90718841552734
24021,87.23567199707031
24023,83.6780014038086
24025,87.81673431396484
24027,86.97846984863281
24029,88.74769592285156
24031,87.52351379394531
24033,87.73892974853516
24035,88.9015121459961
24037,87.05398559570312
24039,87.008056640625
24041,88.26512145996094
24043,88.24283599853516
24045,88.10067749023438
24047,86.83735656738281
24510,87.35838317871094
25001,80.69789123535156
25003,77.33663177490234
25005,82.29508209228516
25007,82.0220718383789
25009,80.00981140136719
25011,78.84278869628906
25013,80.47434997558594
25015,79.9573974609375
25017,80.67508697509766
25019,80.7146987915039
25021,81.43231201171875
25023,81.63021850585938
25025,81.0904312133789
25027,79.23527526855469
26001,85.60697174072266
26003,78.1034164428711
26005,90.45246887207031
26007,84.80068969726562
26009,84.07014465332031
26011,87.54373931884766
26013,84.07508087158203
26015,89.67073059082031
26017,88.08680725097656
26019,83.48031616210938
26021,91.4585952758789
26023,90.02676391601562
26025,89.49164581298828
26027,91.30966186523438
26029,83.32911682128906
26031,83.0970230102539
26033,77.80245208740234
26035,87.5279769897461
26037,88.98503112792969
26039,85.45692443847656
26041,78.67345428466797
26043,83.28337860107422
26045,89.04218292236328
26047,81.84674835205078
26049,88.60997772216797
26051,88.03974151611328
26053,83.4645767211914
26055,84.78860473632812
26057,88.93154907226562
26059,89.29351043701172
26061,84.52287292480469
26063,87.76841735839844
26065,88.55398559570312
26067,89.40200805664062
26069,86.76502990722656
26071,83.05935668945312
26073,88.55751037597656
26075,88.87384796142578
26077,90.30831909179688
26079,85.34159088134766
26081,89.66275787353516
26083,82.92504119873047
26085,86.87982940673828
26087,88.80622100830078
26089,82.59082794189453
26091,90.15641021728516
26093,88.42753601074219
26095,75.50904083251953
26097,77.36632537841797
26099,90.1908187866211
26101,84.92715454101562
26103,83.36595916748047
26105,85.47215270996094
26107,88.24407958984375
26109,80.89073944091797
26111,88.65579223632812
26113,86.36498260498047
26115,90.88236999511719
26117,88.93305969238281
26119,84.8151626586914
26121,88.46942138671875
26123,88.24270629882812
26125,88.9120864868164
26127,86.74290466308594
26129,86.58452606201172
26131,84.52764892578125
26133,87.01683044433594
26135,85.40769958496094
26137,84.03547668457031
26139,89.69206237792969
26141,83.67198944091797
26143,86.58859252929688
26145,88.79444885253906
26147,89.62832641601562
26149,90.88322448730469
26151,88.42317962646484
26153,76.31510925292969
26155,88.57109832763672
26157,88.39752197265625
