GEOID,tmax
01001,93.53730773925781
01003,95.08918762207031
01005,94.32865142822266
01007,92.95643615722656
01009,91.5702896118164
01011,93.70433044433594
01013,94.62260437011719
01015,91.99162292480469
01017,92.35403442382812
01019,92.54545593261719
01021,92.56098937988281
01023,94.94000244140625
01025,95.11624145507812
01027,90.77204895019531
01029,91.01508331298828
01031,94.82711029052734
01033,93.7513198852539
01035,95.4529037475586
01037,92.0578384399414
01039,95.34133911132812
01041,94.2945556640625
01043,91.8897933959961
01045,94.8080825805664
01047,94.55542755126953
01049,90.81381225585938
01051,93.3161392211914
01053,95.95431518554688
01055,92.03785705566406
01057,93.50253295898438
01059,93.1490249633789
01061,95.41521453857422
01063,94.33650970458984
01065,93.9736099243164
01067,94.9143295288086
01069,95.44793701171875
01071,91.80948638916016
01073,92.23807525634766
01075,94.52513122558594
01077,93.30796813964844
01079,92.64878845214844
01081,93.11637115478516
01083,92.53890228271484
01085,94.4402847290039
01087,93.77064514160156
01089,92.3693618774414
01091,94.60856628417969
01093,93.57609558105469
01095,91.59172058105469
01097,94.84170532226562
01099,95.4001235961914
01101,94.03970336914062
01103,92.16201782226562
01105,93.84349060058594
01107,94.38216400146484
01109,93.99726104736328
01111,91.50094604492188
01113,94.5794906616211
01115,91.88053894042969
01117,92.1848373413086
01119,94.63957214355469
01121,92.15008544921875
01123,92.31454467773438
01125,93.38909912109375
01127,93.00730895996094
01129,95.52254486083984
01131,94.99070739746094
01133,92.38550567626953
04001,83.33639526367188
04003,87.38380432128906
04005,82.09724426269531
04007,87.65536499023438
04009,88.0660629272461
04011,82.07357788085938
04012,98.49967956542969
04013,99.1067123413086
04015,89.24385070800781
04017,85.36739349365234
04019,94.83412170410156
04021,97.46033477783203
04023,86.27544403076172
04025,86.6712646484375
04027,99.97566986083984
05001,96.16290283203125
05003,96.4614486694336
05005,97.0351791381836
05007,93.94293975830078
05009,94.35261535644531
05011,96.38739013671875
05013,96.62556457519531
05015,93.20783233642578
05017,96.40049743652344
05019,96.85931396484375
05021,95.00543212890625
05023,96.52434539794922
05025,96.36287689208984
05027,96.67479705810547
05029,97.61395263671875
05031,95.95443725585938
05033,94.93272399902344
05035,95.66051483154297
05037,95.89642333984375
05039,96.71736145019531
05041,95.93614959716797
05043,95.97300720214844
05045,97.7780532836914
05047,94.3974838256836
05049,97.05660247802734
05051,95.7690200805664
05053,97.19842529296875
05055,95.60118865966797
05057,96.55928802490234
05059,96.72193908691406
05061,95.85375213623047
05063,97.1436996459961
05065,97.27505493164062
05067,96.78839111328125
05069,96.66626739501953
05071,93.87197875976562
05073,96.9432373046875
05075,96.9733657836914
05077,95.98114776611328
05079,96.0386734008789
05081,97.11249542236328
05083,95.4359359741211
05085,97.39005279541016
05087,91.22088623046875
05089,96.26968383789062
05091,97.01976013183594
05093,94.95804595947266
05095,96.34904479980469
05097,94.5244369506836
05099,96.61569213867188
05101,91.8431396484375
05103,96.83245849609375
05105,97.10216522216797
05107,96.02980041503906
05109,95.76493072509766
05111,95.94475555419922
05113,93.60964965820312
05115,95.63285827636719
05117,96.9390869140625
05119,97.62924194335938
05121,96.56352996826172
05123,95.91230010986328
05125,96.79996490478516
05127,94.52745819091797
05129,94.60672760009766
05131,96.09162139892578
05133,96.70475006103516
05135,96.98583221435547
05137,96.0777587890625
05139,96.76043701171875
05141,95.55561828613281
05143,92.86006164550781
05145,97.21980285644531
05147,96.63298797607422
05149,95.98114776611328
06001,88.34770965576172
06003,75.52249145507812
06005,97.56576538085938
06007,99.20659637451172
06009,98.98060607910156
06011,103.53777313232422
06013,94.23430633544922
06015,89.68549346923828
06017,91.17098236083984
06019,93.78410339355469
06021,101.7764663696289
06023,95.20845031738281
06025,102.47325134277344
06027,91.80887603759766
06029,99.15687561035156
06031,104.54147338867188
06033,98.17407989501953
06035,84.89690399169922
06037,92.67916107177734
06039,95.73843383789062
06041,82.59844970703125
06043,95.060546875
06045,96.19127655029297
06047,102.24964141845703
06049,86.6039047241211
06051,76.47428131103516
06053,92.50707244873047
06055,100.10755920410156
06057,89.95072937011719
06059,87.60713958740234
06061,91.8080825805664
06063,83.93334197998047
06065,98.15640258789062
06067,103.84696197509766
06069,95.1351318359375
06071,96.76922607421875
06073,91.69100189208984
06075,74.7743148803711
06077,101.53485107421875
06079,93.35167694091797
06081,79.23504638671875
06083,85.74268341064453
06085,90.09771728515625
06087,81.09667205810547
06089,95.34505462646484
06091,83.29522705078125
06093,89.14661407470703
06095,98.29829406738281
06097,93.81436157226562
06099,100.94532775878906
06101,105.31925964355469
06103,98.42369842529297
06105,94.28462219238281
06107,91.11509704589844
06109,85.5247802734375
06111,89.3685531616211
06113,103.59954071044922
06115,101.3904800415039
08001,94.5028076171875
08003,82.47218322753906
08005,93.64795684814453
08007,78.69319152832031
08009,95.0223617553711
08011,97.51570129394531
08013,84.12210083007812
08014,92.84386444091797
08015,74.24185180664062
08017,95.97731018066406
08019,71.46221923828125
08021,75.64026641845703
08023,76.88089752197266
08025,97.61858367919922
08027,76.97406768798828
08029,83.73031616210938
08031,93.302490234375
08033,76.79592895507812
08035,87.595947265625
08037,77.00104522705078
08039,92.03787231445312
08041,89.74202728271484
08043,83.76883697509766
08045,79.2985610961914
08047,75.15278625488281
08049,75.746826171875
08051,75.586669921875
08053,68.4708251953125
08055,84.30508422851562
08057,76.36942291259766
08059,85.3203125
08061,97.0575942993164
08063,95.7566909790039
08065,70.36163330078125
08067,79.5296401977539
08069,81.09095001220703
08071,90.16533660888672
08073,95.19602966308594
08075,95.24383544921875
08077,83.25003051757812
08079,69.98831176757812
08081,84.73976135253906
08083,84.41024780273438
08085,83.44918823242188
08087,95.64759063720703
08089,97.51868438720703
08091,75.7458724975586
08093,74.81192779541016
08095,96.86162567138672
08097,74.16771697998047
08099,97.37641906738281
08101,95.11897277832031
08103,81.93506622314453
08105,76.36354064941406
08107,79.76386260986328
08109,76.26057434082031
08111,65.47069549560547
08113,79.12210845947266
08115,96.50837707519531
08117,71.55416870117188
08119,77.14456176757812
08121,96.2472915649414
08123,92.38465881347656
08125,97.1509017944336
09001,80.77705383300781
09003,80.00348663330078
09005,77.31465911865234
09007,81.11799621582031
09009,80.7392578125
09011,81.29255676269531
09013,79.24742889404297
09015,79.94535064697266
10001,88.28031921386719
10003,85.92257690429688
10005,89.6134033203125
11001,88.67890167236328
12001,93.05560302734375
12003,94.49469757080078
12005,94.05760955810547
12007,93.61904907226562
12009,93.06985473632812
12011,92.5392074584961
12013,95.6245346069336
12015,91.17736053466797
12017,91.56688690185547
12019,93.7295913696289
12021,91.72685241699219
12023,94.26982879638672
12027,91.91734313964844
12029,92.03751373291016
12031,94.05233764648438
12033,95.23760223388672
12035,92.85601043701172
12037,93.61185455322266
12039,95.3831787109375
12041,93.014404296875
12043,92.49461364746094
12045,94.35580444335938
12047,94.7309341430664
12049,92.41559600830078
12051,92.45687103271484
12053,91.75261688232422
12055,92.85807800292969
12057,91.58859252929688
12059,95.63516235351562
12061,92.95504760742188
12063,95.80886840820312
12065,94.29244232177734
12067,93.34112548828125
12069,92.840087890625
12071,91.0835189819336
12073,94.88432312011719
12075,91.79014587402344
12077,95.49794006347656
12079,94.4583511352539
12081,91.60608673095703
12083,92.66390991210938
12085,92.67516326904297
12086,92.12648010253906
12087,91.7034683227539
12089,94.65843200683594
12091,95.01447296142578
12093,93.15205383300781
12095,92.99512481689453
12097,93.27069091796875
12099,92.70359802246094
12101,91.95603942871094
12103,91.79869079589844
12105,92.69278717041016
12107,93.27510833740234
12109,93.14950561523438
12111,92.7275619506836
12113,95.04034423828125
12115,91.11487579345703
12117,93.04905700683594
12119,92.42571258544922
12121,93.99683380126953
12123,92.84172058105469
12125,93.89827728271484
12127,92.91405487060547
12129,93.73854064941406
12131,94.70640563964844
12133,95.48529815673828
13001,95.6449203491211
13003,95.56097412109375
13005,95.62222290039062
13007,96.05438232421875
13009,97.8392333984375
13011,92.32522583007812
13013,93.77755737304688
13015,92.68169403076172
13017,95.97699737548828
13019,95.52192687988281
13021,98.8082275390625
13023,97.22754669189453
13025,95.64888000488281
13027,95.12528228759766
13029,95.2034912109375
13031,95.33495330810547
13033,94.84234619140625
13035,97.45439910888672
13037,95.84366607666016
13039,94.7337646484375
13043,95.32038879394531
13045,91.71147155761719
13047,93.2368392944336
13049,95.171875
13051,94.89607238769531
13053,95.39593505859375
13055,92.65580749511719
13057,91.92020416259766
13059,94.36872100830078
13061,95.20923614501953
13063,94.48623657226562
13065,95.3023910522461
13067,92.62290954589844
13069,95.65530395507812
13071,95.4850845336914
13073,94.34521484375
13075,95.43157196044922
13077,93.59300231933594
13079,98.0205307006836
13081,96.47288513183594
13083,91.33834838867188
13085,90.02266693115234
13087,95.75994110107422
13089,94.09952545166016
13091,96.5343246459961
13093,96.99242401123047
13095,96.23976135253906
13097,92.48416900634766
13099,95.6158218383789
13101,95.06182861328125
13103,95.43663024902344
13105,93.49382019042969
13107,95.3929443359375
13109,95.47222137451172
13111,87.2968521118164
13113,94.48820495605469
13115,92.97917175292969
13117,91.71057891845703
13119,92.42753601074219
13121,93.23313903808594
13123,88.52589416503906
13125,95.28133392333984
13127,94.84956359863281
13129,93.1583251953125
13131,95.40104675292969
13133,95.91002655029297
13135,93.28601837158203
13137,88.94995880126953
13139,91.43843841552734
13141,96.37764739990234
13143,90.93572998046875
13145,93.94384002685547
13147,92.30138397216797
13149,92.60003662109375
13151,95.8184585571289
13153,97.7667236328125
13155,95.7733383178711
13157,93.34716033935547
13159,97.96613311767578
13161,95.78124237060547
13163,95.21601867675781
13165,95.09390258789062
13167,95.88999938964844
13169,98.56758880615234
13171,96.84589385986328
13173,95.37687683105469
13175,96.546630859375
13177,96.36760711669922
13179,95.1251220703125
13181,94.11906433105469
13183,95.70154571533203
13185,95.0654296875
13187,88.75179290771484
13189,94.54402160644531
13191,94.86077117919922
13193,97.31640625
13195,93.34795379638672
13197,95.56844329833984
13199,94.2032699584961
13201,95.8866195678711
13205,95.8851547241211
13207,98.292236328125
13209,95.82041931152344
13211,96.48555755615234
13213,91.9240951538086
13215,95.13886260986328
13217,96.40958404541016
13219,95.0534896850586
13221,94.60533142089844
13223,91.93987274169922
13225,97.90497589111328
13227,90.3465347290039
13229,95.71934509277344
13231,95.5323486328125
13233,92.07621002197266
13235,97.08467102050781
13237,97.56448364257812
13239,94.96220397949219
13241,85.9981460571289
13243,95.26071166992188
13245,94.58307647705078
13247,95.42807006835938
13249,96.2568359375
13251,95.08654022216797
13253,95.91128540039062
13255,95.85478973388672
13257,91.39285278320312
13259,95.0850601196289
13261,96.32816314697266
13263,95.64859771728516
13265,95.16905975341797
13267,95.54395294189453
13269,96.8370132446289
13271,96.26773071289062
13273,95.89593505859375
13275,95.25531768798828
13277,95.61953735351562
13279,95.6407699584961
13281,85.38074493408203
13283,95.77998352050781
13285,93.32180786132812
13287,95.92717742919922
13289,97.89241027832031
13291,86.1352767944336
13293,96.55946350097656
13295,92.19166564941406
13297,95.02234649658203
13299,95.41771697998047
13301,94.98417663574219
13303,96.24368286132812
13305,95.71484375
13307,95.55540466308594
13309,96.23371124267578
13311,88.45686340332031
13313,93.03411102294922
13315,96.43267059326172
13317,94.3975601196289
13319,97.55475616455078
13321,95.87811279296875
16001,99.40601348876953
16003,94.877197265625
16005,83.12657165527344
16007,75.33614349365234
16009,99.3836898803711
16011,87.99678802490234
16013,87.71202850341797
16015,90.9129638671875
16017,97.43201446533203
16019,82.71475982666016
16021,92.67815399169922
16023,88.46173095703125
16025,86.50190734863281
16027,102.4807357788086
16029,78.38129425048828
16031,85.49503326416016
16033,85.4233169555664
16035,96.39375305175781
16037,83.6285171508789
16039,92.89663696289062
16041,79.33374786376953
16043,85.12374114990234
16045,99.42179107666016
16047,96.02942657470703
16049,92.44874572753906
16051,91.10972595214844
16053,94.56424713134766
16055,99.42079162597656
16057,100.23613739013672
16059,85.86724853515625
16061,98.33869171142578
16063,94.00358581542969
16065,86.95551300048828
16067,92.87133026123047
16069,102.62081146240234
16071,82.15604400634766
16073,90.46109771728516
16075,103.08672332763672
16077,86.74396514892578
16079,94.20246124267578
16081,81.56109619140625
16083,89.84886169433594
16085,88.24079895019531
16087,99.3650894165039
17001,81.37461853027344
17003,88.91310119628906
17005,81.89881134033203
17007,75.12979125976562
17009,80.27052307128906
17011,75.7774429321289
17013,82.19930267333984
17015,72.44659423828125
17017,79.66211700439453
17019,77.24378967285156
17021,79.93806457519531
17023,79.59917449951172
17025,81.9833755493164
17027,83.19603729248047
17029,78.73658752441406
17031,72.90042114257812
17033,80.98997497558594
17035,79.70443725585938
17037,74.96915435791016
17039,78.59578704833984
17041,78.22870635986328
17043,74.28829956054688
17045,78.41341400146484
17047,83.27922058105469
17049,80.66085052490234
17051,81.28488159179688
17053,76.39170837402344
17055,85.34483337402344
17057,78.6031494140625
17059,85.9466323852539
17061,81.27635955810547
17063,76.32329559326172
17065,84.76323699951172
17067,80.63856506347656
17069,86.4803695678711
17071,78.81265258789062
17073,75.4371566772461
17075,75.88903045654297
17077,86.32905578613281
17079,80.80867004394531
17081,84.04901123046875
17083,81.92389678955078
17085,71.5516586303711
17087,86.98651123046875
17089,74.8619613647461
17091,75.27389526367188
17093,75.5926513671875
17095,76.98282623291016
17097,73.0331039428711
17099,76.58882141113281
17101,82.10427856445312
17103,74.57585144042969
17105,77.04963684082031
17107,79.31978607177734
17109,79.04755401611328
17111,75.0008544921875
17113,78.02204895019531
17115,79.07557678222656
17117,80.72776794433594
17119,82.49234771728516
17121,82.47746276855469
17123,77.47442626953125
17125,79.32938385009766
17127,87.93791198730469
17129,79.31758117675781
17131,76.77336120605469
17133,84.9244155883789
17135,80.58544921875
17137,79.7791976928711
17139,78.89305877685547
17141,73.80767059326172
17143,77.89740753173828
17145,85.12030792236328
17147,78.24774932861328
17149,81.35128021240234
17151,86.79032135009766
17153,88.56356811523438
17155,77.21954345703125
17157,85.59674072265625
17159,82.02337646484375
17161,75.4596939086914
17163,83.98978424072266
17165,85.96915435791016
17167,79.68329620361328
17169,79.77631378173828
17171,80.58354949951172
17173,79.72325134277344
17175,76.67884063720703
17177,72.3747787475586
17179,78.74126434326172
17181,87.34991455078125
17183,77.02618408203125
17185,83.14799499511719
17187,77.65232849121094
17189,84.02263641357422
17191,83.41182708740234
17193,84.78131103515625
17195,73.97814178466797
17197,74.84781646728516
17199,86.17955017089844
17201,74.39468383789062
17203,78.0578842163086
18001,78.26769256591797
18003,77.35983276367188
18005,82.8791275024414
18007,76.07239532470703
18009,78.6470718383789
18011,79.84728240966797
18013,82.05130767822266
18015,78.24248504638672
18017,77.72630310058594
18019,84.58296203613281
18021,80.24579620361328
18023,79.25959777832031
18025,83.73158264160156
18027,82.48821258544922
18029,83.28569793701172
18031,82.179931640625
18033,76.35287475585938
18035,79.29997253417969
18037,83.46842956542969
18039,75.10749053955078
18041,81.04653930664062
18043,84.29965209960938
18045,77.99343872070312
18047,82.08580017089844
18049,76.23253631591797
18051,83.70752716064453
18053,78.7420654296875
18055,81.37789154052734
18057,81.00862121582031
18059,81.29483032226562
18061,84.37406921386719
18063,80.46827697753906
18065,79.79478454589844
18067,79.1995849609375
18069,77.62744140625
18071,83.24479675292969
18073,75.02660369873047
18075,78.7386245727539
18077,83.82457733154297
18079,83.4287109375
18081,82.00692749023438
18083,82.32474517822266
18085,75.89321899414062
18087,75.24544525146484
18089,73.08369445800781
18091,73.37590789794922
18093,82.4169921875
18095,80.25363159179688
18097,81.72798156738281
18099,75.21272277832031
18101,82.48355865478516
18103,77.88642120361328
18105,81.54924774169922
18107,78.7662124633789
18109,81.50507354736328
18111,75.17184448242188
18113,75.6429672241211
18115,83.96924591064453
18117,82.95214080810547
18119,80.8138656616211
18121,79.04232025146484
18123,84.57305145263672
18125,83.3052749633789
18127,72.97515869140625
18129,84.98894500732422
18131,75.65692138671875
18133,79.77983093261719
18135,78.88148498535156
18137,82.67906951904297
18139,81.19367218017578
18141,74.34954071044922
18143,84.12035369873047
18145,82.2087173461914
18147,84.96669006347656
18149,74.8460464477539
18151,75.45330047607422
18153,80.90337371826172
18155,84.0775375366211
18157,78.08055114746094
18159,79.9244155883789
18161,81.16911315917969
18163,84.88216400146484
18165,78.46573638916016
18167,79.88675689697266
18169,77.57856750488281
18171,77.01473236083984
18173,84.55926513671875
18175,83.1253433227539
18177,80.0582275390625
18179,78.04898834228516
18181,76.54002380371094
18183,76.4477767944336
19001,83.7226333618164
19003,86.27864074707031
19005,74.8694076538086
19007,82.6236572265625
19009,82.08056640625
19011,75.381103515625
19013,74.74909973144531
19015,78.66107177734375
19017,74.25675964355469
19019,74.02241516113281
19021,74.80451202392578
19023,74.60227966308594
19025,77.49006652832031
19027,79.74697875976562
19029,84.95578002929688
19031,74.8727798461914
19033,74.39925384521484
19035,75.25818634033203
19037,74.1604232788086
19039,83.30681610107422
19041,72.56857299804688
19043,73.5091781616211
19045,73.20608520507812
19047,80.24253845214844
19049,81.22926330566406
19051,81.93177795410156
19053,84.75616455078125
19055,72.87918853759766
19057,79.00495147705078
19059,70.95011138916016
19061,71.79999542236328
19063,71.8595962524414
19065,73.82209014892578
19067,74.54251098632812
19069,74.56109619140625
19071,89.64189910888672
19073,79.60247802734375
19075,74.84931182861328
19077,81.82266998291016
19079,76.31990814208984
19081,74.0761947631836
19083,75.43241119384766
19085,84.18061828613281
19087,79.69266510009766
19089,74.18943786621094
19091,75.18861389160156
19093,77.85938262939453
19095,77.22933197021484
19097,72.155029296875
19099,78.52030944824219
19101,80.20579528808594
19103,76.77134704589844
19105,73.18302917480469
19107,79.17253112792969
19109,73.5494613647461
19111,80.89185333251953
19113,74.6946792602539
19115,78.39817810058594
19117,82.27484893798828
19119,70.90055084228516
19121,82.7985610961914
19123,79.8495101928711
19125,80.75536346435547
19127,76.51606750488281
19129,88.08423614501953
19131,74.43354797363281
19133,81.80504608154297
19135,81.48987579345703
19137,87.32847595214844
19139,76.73387908935547
19141,72.53861236572266
19143,70.64374542236328
19145,88.77364349365234
19147,73.05219268798828
19149,75.87068939208984
19151,75.07931518554688
19153,80.01907348632812
19155,86.0210952758789
19157,77.44092559814453
19159,85.94371032714844
19161,77.49488067626953
19163,74.54912567138672
19165,82.8523941040039
19167,72.95826721191406
19169,77.65538024902344
19171,75.708984375
19173,87.44596099853516
19175,84.59217834472656
19177,81.37916564941406
19179,80.9061508178711
19181,81.80897521972656
19183,78.63619995117188
19185,83.441162109375
19187,76.89827728271484
19189,73.57500457763672
19191,74.60846710205078
19193,79.06596374511719
19195,74.22992706298828
19197,75.0223159790039
20001,95.3800048828125
20003,95.59690856933594
20005,94.06940460205078
20007,98.01415252685547
20009,98.69408416748047
20011,95.44983673095703
20013,93.39861297607422
20015,96.4630355834961
20017,96.66239929199219
20019,96.4706039428711
20021,95.6787109375
20023,96.63585662841797
20025,98.96277618408203
20027,97.55258178710938
20029,97.46305084228516
20031,96.07998657226562
20033,98.2007064819336
20035,96.56999206542969
20037,95.296630859375
20039,98.06561279296875
20041,98.26959991455078
20043,92.79100799560547
20045,95.81275939941406
20047,98.37718200683594
20049,95.8979263305664
20051,99.32952117919922
20053,98.59642028808594
20055,99.27558135986328
20057,98.4554443359375
20059,95.99085998535156
20061,97.55319213867188
20063,99.57965087890625
20065,98.81950378417969
20067,98.3023452758789
20069,98.8529281616211
20071,96.93131256103516
20073,96.12751007080078
20075,97.87067413330078
20077,97.97411346435547
20079,97.78755187988281
20081,98.45591735839844
20083,99.449462890625
20085,95.41246795654297
20087,95.13636016845703
20089,96.62290954589844
20091,94.37176513671875
20093,98.40374755859375
20095,97.66732025146484
20097,97.7490234375
20099,95.82363891601562
20101,99.58223724365234
20103,94.50711822509766
20105,99.18475341796875
20107,95.44364929199219
20109,98.01073455810547
20111,96.59606170654297
20113,98.1983413696289
20115,97.4640121459961
20117,94.99223327636719
20119,98.86355590820312
20121,95.01585388183594
20123,98.59429168701172
20125,96.30958557128906
20127,96.83566284179688
20129,97.27115631103516
20131,94.06482696533203
20133,95.4300765991211
20135,99.76292419433594
20137,97.59256744384766
20139,96.39955139160156
20141,98.85426330566406
20143,98.61264038085938
20145,98.83893585205078
20147,97.43827056884766
20149,96.3643569946289
20151,97.54029083251953
20153,97.39332580566406
20155,98.03710174560547
20157,95.75440216064453
20159,98.29259490966797
20161,97.14947509765625
20163,98.82512664794922
20165,99.26762390136719
20167,99.37825012207031
20169,98.95706939697266
20171,99.04859161376953
20173,97.67545318603516
20175,98.4617691040039
20177,96.5732192993164
20179,98.55594635009766
20181,95.30305480957031
20183,97.17902374267578
20185,98.10455322265625
20187,97.78778839111328
20189,97.85623168945312
20191,97.73604583740234
20193,96.9195785522461
20195,99.55380249023438
20197,96.630615234375
20199,96.35285949707031
20201,95.56293487548828
20203,97.86512756347656
20205,95.98898315429688
20207,95.8567123413086
20209,94.13788604736328
21001,87.44835662841797
21003,90.05652618408203
21005,85.1015396118164
21007,88.9748306274414
21009,88.84343719482422
21011,83.0718765258789
21013,85.4930419921875
21015,83.71168518066406
21017,83.27047729492188
21019,84.6201171875
21021,85.0751953125
21023,82.98503875732422
21025,84.56946563720703
21027,85.54581451416016
21029,85.84042358398438
21031,88.47578430175781
21033,87.79936981201172
21035,89.73165893554688
21037,83.59608459472656
21039,89.61200714111328
21041,84.66574096679688
21043,83.28675842285156
21045,85.83499908447266
21047,89.0165023803711
21049,83.44840240478516
21051,85.14909362792969
21053,88.17189025878906
21055,86.9894027709961
21057,89.1357650756836
21059,86.1033935546875
21061,88.06278991699219
21063,83.5526351928711
21065,84.00159454345703
21067,83.64812469482422
21069,82.6735610961914
21071,86.10183715820312
21073,84.80899810791016
21075,91.28337860107422
21077,84.62973022460938
21079,84.825927734375
21081,83.78781127929688
21083,89.50843048095703
21085,86.83631134033203
21087,87.47467803955078
21089,83.41409301757812
21091,85.45065307617188
21093,85.81782531738281
21095,83.77631378173828
21097,83.54679107666016
21099,87.3877944946289
21101,85.87637329101562
21103,84.47444152832031
21105,90.31224822998047
21107,87.65123748779297
21109,83.67859649658203
21111,85.39695739746094
21113,84.35527038574219
21115,85.42584991455078
21117,83.40106964111328
21119,84.9610366821289
21121,86.21331787109375
21123,86.19525146484375
21125,85.46272277832031
21127,85.15895080566406
21129,84.12348175048828
21131,84.76913452148438
21133,84.78981018066406
21135,82.40184783935547
21137,84.9645767211914
21139,87.65045928955078
21141,89.65047454833984
21143,88.31322479248047
21145,88.58162689208984
21147,87.06312561035156
21149,86.98760986328125
21151,84.29976654052734
21153,84.47853088378906
21155,86.192138671875
21157,88.9247055053711
21159,86.14506530761719
21161,82.5561294555664
21163,84.92810821533203
21165,82.67234802246094
21167,85.06877136230469
21169,88.06035614013672
21171,89.41560363769531
21173,83.0408935546875
21175,83.62191009521484
21177,88.22998046875
21179,86.1076889038086
21181,82.9827651977539
21183,87.15624237060547
21185,84.61343383789062
21187,84.28173828125
21189,84.51067352294922
21191,83.66415405273438
21193,85.05339813232422
21195,86.11454010009766
21197,83.45883178710938
21199,86.41332244873047
21201,83.06068420410156
21203,84.52765655517578
21205,82.6317138671875
21207,87.56334686279297
21209,83.85991668701172
21211,84.7627944946289
21213,90.0696029663086
21215,85.55474853515625
21217,86.61666107177734
21219,89.45772552490234
21221,89.2164535522461
21223,84.26936340332031
21225,86.30134582519531
21227,89.37115478515625
21229,85.72967529296875
21231,87.5342025756836
21233,86.75263214111328
21235,86.95805358886719
21237,83.4020004272461
21239,84.53331756591797
22001,94.2518081665039
22003,94.97572326660156
22005,95.51160430908203
22007,94.51480865478516
22009,95.65243530273438
22011,94.9458236694336
22013,97.16912078857422
22015,97.39349365234375
22017,97.319091796875
22019,94.16954803466797
22021,96.88017272949219
22023,91.91344451904297
22025,96.65522766113281
22027,96.93307495117188
22029,96.510498046875
22031,96.95105743408203
22033,95.52448272705078
22035,97.09498596191406
22037,95.71694946289062
22039,94.97476959228516
22041,97.16117095947266
22043,96.47986602783203
22045,91.98516082763672
22047,94.72783660888672
22049,96.8402328491211
22051,94.31669616699219
22053,94.30571746826172
22055,93.78063201904297
22057,93.7931137084961
22059,96.45700073242188
22061,96.92131042480469
22063,96.01637268066406
22065,97.39009857177734
22067,96.91622161865234
22069,96.82479095458984
22071,93.55998229980469
22073,97.05635833740234
22075,93.43927764892578
22077,95.22352600097656
22079,95.79125213623047
22081,97.3844985961914
22083,97.15945434570312
22085,96.28873443603516
22087,92.91246795654297
22089,95.38292694091797
22091,95.97480773925781
22093,95.52299499511719
22095,95.83763122558594
22097,94.74629211425781
22099,93.92166900634766
22101,91.5445785522461
22103,95.62136840820312
22105,96.16439056396484
22107,97.30097198486328
22109,92.79053497314453
22111,96.89923858642578
22113,92.17556762695312
22115,95.45907592773438
22117,96.28553009033203
22119,97.28715515136719
22121,95.13886260986328
22123,96.95186614990234
22125,95.46942138671875
22127,96.89483642578125
23001,72.53809356689453
23003,66.0009765625
23005,73.17276763916016
23007,66.13948059082031
23009,72.67868041992188
23011,72.85566711425781
23013,74.12510681152344
23015,73.77117156982422
23017,68.40778350830078
23019,71.21125793457031
23021,67.98345947265625
23023,73.5284652709961
23025,67.38306427001953
23027,73.16877746582031
23029,70.54895782470703
23031,74.15056610107422
24001,83.33309173583984
24003,87.1246566772461
24005,85.52945709228516
24009,88.45243835449219
24011,88.92094421386719
24013,85.10279083251953
24015,85.68284606933594
24017,88.90877532958984
24019,89.02159881591797
24021,85.70278930664062
24023,76.45909881591797
24025,85.30242919921875
24027,86.44945526123047
24029,86.66226196289062
24031,87.25810241699219
24033,88.24995422363281
24035,87.49906921386719
24037,89.05211639404297
24039,90.09644317626953
24041,88.26581573486328
24043,85.62393188476562
24045,90.03131103515625
24047,90.23340606689453
24510,86.04448699951172
25001,80.8487777709961
25003,73.08213806152344
25005,80.41865539550781
25007,82.19684600830078
25009,77.51329803466797
25011,74.93386840820312
25013,77.71380615234375
25015,76.57669067382812
25017,78.10334777832031
25019,81.9792251586914
25021,79.25753021240234
25023,79.8709487915039
25025,78.7459487915039
25027,77.13545227050781
26001,70.56072998046875
26003,68.10882568359375
26005,73.78025817871094
26007,70.0361557006836
26009,67.86056518554688
26011,71.81269073486328
26013,71.99807739257812
26015,74.77208709716797
26017,72.35696411132812
26019,68.68852233886719
26021,72.6910171508789
26023,75.2418441772461
26025,75.07914733886719
26027,74.27318572998047
26029,68.04405975341797
26031,69.58430480957031
26033,67.89978790283203
26035,72.13423156738281
26037,75.21566009521484
26039,70.01024627685547
26041,69.01788330078125
26043,72.39530944824219
26045,75.09876251220703
26047,68.41181182861328
26049,74.4663314819336
26051,73.22096252441406
26053,74.5294418334961
26055,68.41433715820312
26057,74.75431060791016
26059,75.5972671508789
26061,72.80297088623047
26063,69.7686767578125
26065,75.35858917236328
26067,75.02462768554688
26069,71.000244140625
26071,72.70243072509766
26073,73.71656799316406
26075,75.69786834716797
26077,74.67559051513672
26079,68.84164428710938
26081,74.5577392578125
26083,69.8554458618164
26085,71.68815612792969
26087,73.336181640625
26089,67.2669906616211
26091,77.14617919921875
26093,75.34349060058594
26095,67.74395751953125
26097,67.94281768798828
26099,73.9232177734375
26101,70.01317596435547
26103,70.9216079711914
26105,70.72465515136719
26107,73.03826141357422
26109,71.08749389648438
26111,73.9814224243164
26113,70.0558853149414
26115,77.10674285888672
26117,74.26981353759766
26119,70.82595825195312
26121,72.43922424316406
26123,73.17433166503906
26125,74.76078796386719
26127,71.63084411621094
26129,72.08114624023438
26131,74.17963409423828
26133,71.20896911621094
26135,71.15866088867188
26137,69.11283874511719
26139,73.1551284790039
26141,69.60028839111328
26143,71.25212860107422
26145,74.25008392333984
26147,72.38890838623047
26149,75.029296875
26151,70.92338562011719
26153,68.28165435791016
26155,74.989501953125
26157,72.41960906982422
26159,73.6953125
