GEOID,tmax
01001,54.98456954956055
01003,61.36427307128906
01005,56.53362274169922
01007,50.484188079833984
01009,44.66590118408203
01011,56.210296630859375
01013,57.845985412597656
01015,47.9299201965332
01017,51.7591552734375
01019,46.726036071777344
01021,52.20598220825195
01023,56.96485137939453
01025,57.983882904052734
01027,48.75471878051758
01029,47.97291564941406
01031,57.71185302734375
01033,43.780818939208984
01035,58.87744903564453
01037,51.552852630615234
01039,58.64112854003906
01041,57.32534408569336
01043,43.35905075073242
01045,57.3397102355957
01047,55.37668991088867
01049,43.22080993652344
01051,54.62485885620117
01053,59.872745513916016
01055,45.945404052734375
01057,47.83097457885742
01059,43.961769104003906
01061,58.93479537963867
01063,51.5283317565918
01065,51.28517150878906
01067,56.778358459472656
01069,58.05110168457031
01071,42.381744384765625
01073,47.87596893310547
01075,48.787132263183594
01077,43.27530288696289
01079,42.437416076660156
01081,54.36279296875
01083,41.7697868347168
01085,57.062618255615234
01087,55.564735412597656
01089,41.64234924316406
01091,54.80717086791992
01093,45.87102508544922
01095,42.998172760009766
01097,61.86687088012695
01099,58.61140441894531
01101,56.738861083984375
01103,42.154457092285156
01105,52.5211181640625
01107,50.38164520263672
01109,56.833045959472656
01111,49.03146743774414
01113,56.43524932861328
01115,47.005348205566406
01117,49.54110336303711
01119,53.70903396606445
01121,49.114986419677734
01123,52.21982192993164
01125,49.0234260559082
01127,46.62130355834961
01129,60.04793930053711
01131,56.77427291870117
01133,43.79536056518555
04001,50.24929428100586
04003,66.00055694580078
04005,54.42815399169922
04007,63.600257873535156
04009,63.67132568359375
04011,59.88371658325195
04012,73.72087097167969
04013,72.30587768554688
04015,64.19222259521484
04017,52.230106353759766
04019,71.24202728271484
04021,69.72727966308594
04023,65.87020111083984
04025,64.55216217041016
04027,76.54230499267578
05001,51.577911376953125
05003,54.818565368652344
05005,50.56684494018555
05007,52.33878707885742
05009,50.436561584472656
05011,55.73981857299805
05013,55.86064910888672
05015,50.82571029663086
05017,51.690128326416016
05019,54.59172058105469
05021,49.44908142089844
05023,51.158233642578125
05025,54.068603515625
05027,56.71031951904297
05029,53.38634490966797
05031,48.94524383544922
05033,55.235260009765625
05035,48.949195861816406
05037,49.96970748901367
05039,54.45769119262695
05041,52.06082534790039
05043,53.59846115112305
05045,52.11247253417969
05047,54.54666519165039
05049,50.0723991394043
05051,55.417945861816406
05053,53.8353157043457
05055,49.2036247253418
05057,55.13116455078125
05059,54.70071792602539
05061,55.722286224365234
05063,50.66264724731445
05065,50.280906677246094
05067,50.26690673828125
05069,52.71538162231445
05071,53.18781661987305
05073,57.408084869384766
05075,49.85303497314453
05077,50.20056915283203
05079,52.858421325683594
05081,57.303897857666016
05083,55.50891876220703
05085,51.72554016113281
05087,52.719825744628906
05089,50.82707977294922
05091,58.02581024169922
05093,47.37018585205078
05095,50.60837173461914
05097,56.03471755981445
05099,54.921382904052734
05101,51.30766677856445
05103,55.452571868896484
05105,54.80229949951172
05107,50.81575012207031
05109,55.03044891357422
05111,49.283851623535156
05113,55.78565979003906
05115,53.382415771484375
05117,50.93785858154297
05119,52.86591720581055
05121,50.82183837890625
05123,50.1077995300293
05125,53.82322311401367
05127,56.75540542602539
05129,51.871238708496094
05131,56.65029525756836
05133,56.790771484375
05135,49.91629409790039
05137,51.012001037597656
05139,57.26340866088867
05141,52.34255599975586
05143,54.23781967163086
05145,50.858856201171875
05147,50.39580154418945
05149,55.91404724121094
06001,63.90887451171875
06003,52.15026092529297
06005,60.185325622558594
06007,59.265743255615234
06009,60.275733947753906
06011,59.97193908691406
06013,63.68001174926758
06015,49.406272888183594
06017,58.18659591674805
06019,57.237213134765625
06021,57.86747741699219
06023,53.11798095703125
06025,78.08055877685547
06027,62.45326614379883
06029,63.78614807128906
06031,61.98923110961914
06033,56.740028381347656
06035,48.262420654296875
06037,67.26274871826172
06039,57.759010314941406
06041,60.38351058959961
06043,57.898651123046875
06045,56.698280334472656
06047,61.82419204711914
06049,44.64268112182617
06051,52.280738830566406
06053,66.79803466796875
06055,62.22323226928711
06057,56.07725524902344
06059,69.6159439086914
06061,57.33623504638672
06063,50.535526275634766
06065,72.7023696899414
06067,63.88284683227539
06069,63.913326263427734
06071,68.72830200195312
06073,71.70672607421875
06075,61.097068786621094
06077,64.30712890625
06079,66.43669891357422
06081,63.79767990112305
06083,68.00019836425781
06085,64.16499328613281
06087,67.6368179321289
06089,48.63731384277344
06091,53.155582427978516
06093,45.033668518066406
06095,63.5649528503418
06097,61.69511032104492
06099,62.564964294433594
06101,63.03360366821289
06103,54.03578567504883
06105,47.36288833618164
06107,54.9557991027832
06109,55.58893585205078
06111,67.00886535644531
06113,63.3821907043457
06115,60.79213333129883
08001,54.50108337402344
08003,40.337554931640625
08005,53.740211486816406
08007,41.94871139526367
08009,58.30156326293945
08011,58.85140609741211
08013,45.37791442871094
08014,55.500545501708984
08015,34.25243377685547
08017,57.46906661987305
08019,32.612613677978516
08021,37.33753967285156
08023,40.30196762084961
08025,57.100852966308594
08027,40.92521286010742
08029,40.92981719970703
08031,54.81243133544922
08033,42.16758346557617
08035,50.27363586425781
08037,35.71310043334961
08039,52.94415283203125
08041,53.05244827270508
08043,46.94969940185547
08045,37.27751922607422
08047,36.027732849121094
08049,32.18482971191406
08051,34.593055725097656
08053,36.16509246826172
08055,47.8516845703125
08057,30.622764587402344
08059,48.20970916748047
08061,58.59383773803711
08063,55.7960090637207
08065,30.109647750854492
08067,42.96316146850586
08069,40.22400665283203
08071,53.316795349121094
08073,55.42618179321289
08075,54.12929916381836
08077,38.88566207885742
08079,35.5772819519043
08081,37.27069091796875
08083,44.83683776855469
08085,43.326934814453125
08087,55.34358215332031
08089,57.894569396972656
08091,40.46272277832031
08093,35.70640182495117
08095,55.15335464477539
08097,34.696041107177734
08099,59.93206787109375
08101,56.153648376464844
08103,36.357669830322266
08105,35.43186569213867
08107,33.4820556640625
08109,35.22331619262695
08111,35.74631118774414
08113,43.46604537963867
08115,54.65991973876953
08117,31.014551162719727
08119,40.50447463989258
08121,54.477020263671875
08123,52.34292984008789
08125,55.83485794067383
09001,46.28557586669922
09003,44.0636100769043
09005,41.104713439941406
09007,46.53571319580078
09009,45.286659240722656
09011,48.590492248535156
09013,45.16654968261719
09015,46.712791442871094
10001,54.69896697998047
10003,52.43955612182617
10005,58.14252853393555
11001,50.646583557128906
12001,67.25370788574219
12003,63.78879165649414
12005,61.10869598388672
12007,65.58958435058594
12009,69.6577377319336
12011,78.00079345703125
12013,60.71528244018555
12015,73.57185363769531
12017,69.82726287841797
12019,66.08741760253906
12021,77.69601440429688
12023,64.59001922607422
12027,73.17687225341797
12029,67.73175811767578
12031,64.53071594238281
12033,61.25725173950195
12035,68.93327331542969
12037,62.60471725463867
12039,59.84575653076172
12041,68.04727935791016
12043,74.94068908691406
12045,62.755428314208984
12047,63.96919250488281
12049,72.38198852539062
12051,77.19699096679688
12053,70.27918243408203
12055,73.11739349365234
12057,70.2359390258789
12059,59.84882354736328
12061,71.33283233642578
12063,59.05241394042969
12065,62.53042984008789
12067,67.62907409667969
12069,70.51185607910156
12071,74.98204803466797
12073,61.042484283447266
12075,68.39226531982422
12077,61.787803649902344
12079,64.49838256835938
12081,70.67620849609375
12083,69.17789459228516
12085,74.6486587524414
12086,78.42630004882812
12087,77.51797485351562
12089,63.39932632446289
12091,60.19717025756836
12093,72.78194427490234
12095,70.62813568115234
12097,71.07245635986328
12099,76.90048217773438
12101,70.25887298583984
12103,67.74243927001953
12105,71.35636901855469
12107,68.00796508789062
12109,67.20106506347656
12111,72.7510986328125
12113,60.29179382324219
12115,71.2220458984375
12117,70.23784637451172
12119,70.97576141357422
12121,66.26751708984375
12123,65.78694915771484
12125,65.22313690185547
12127,69.6069107055664
12129,61.961647033691406
12131,60.1186408996582
12133,60.618675231933594
13001,58.33356475830078
13003,58.62021255493164
13005,58.03742980957031
13007,57.3758544921875
13009,55.72639846801758
13011,48.63826370239258
13013,48.205501556396484
13015,46.107337951660156
13017,58.210594177246094
13019,59.28691864013672
13021,56.430580139160156
13023,57.141990661621094
13025,61.0948371887207
13027,60.9415397644043
13029,60.69686508178711
13031,59.002403259277344
13033,56.50020217895508
13035,52.529422760009766
13037,56.76899337768555
13039,62.23566436767578
13043,58.126365661621094
13045,48.25299835205078
13047,44.56682205200195
13049,62.45293045043945
13051,61.331939697265625
13053,56.41670608520508
13055,45.50897979736328
13057,45.49555206298828
13059,50.016807556152344
13061,56.4974250793457
13063,48.514007568359375
13065,60.70082473754883
13067,46.76105499267578
13069,57.703983306884766
13071,58.79762649536133
13073,54.348873138427734
13075,59.69376754760742
13077,49.45465087890625
13079,55.913394927978516
13081,57.92217254638672
13083,42.71010208129883
13085,44.19303894042969
13087,58.62902069091797
13089,47.7548942565918
13091,57.500362396240234
13093,57.36306381225586
13095,57.604942321777344
13097,47.61753845214844
13099,57.12537384033203
13101,62.25580596923828
13103,59.757320404052734
13105,51.391422271728516
13107,57.169559478759766
13109,59.09134292602539
13111,40.853633880615234
13113,49.343017578125
13115,46.526493072509766
13117,45.59818649291992
13119,49.69345474243164
13121,47.40030288696289
13123,41.76480484008789
13125,54.58671951293945
13127,61.68956756591797
13129,45.633262634277344
13131,58.829490661621094
13133,52.42277908325195
13135,46.971153259277344
13137,45.23092269897461
13139,46.30144500732422
13141,54.377506256103516
13143,47.3524055480957
13145,53.9293327331543
13147,50.51327896118164
13149,49.353668212890625
13151,50.089290618896484
13153,57.06937026977539
13155,58.5634880065918
13157,48.668033599853516
13159,53.66062927246094
13161,57.27350997924805
13163,55.236148834228516
13165,57.4991455078125
13167,56.42726516723633
13169,55.63071823120117
13171,53.14342498779297
13173,60.09693145751953
13175,57.07870864868164
13177,57.43092727661133
13179,61.06529235839844
13181,53.0791015625
13183,60.621490478515625
13185,61.60251998901367
13187,43.4455680847168
13189,53.82763671875
13191,61.88113021850586
13193,56.60407257080078
13195,49.971702575683594
13197,55.681793212890625
13199,51.63522720336914
13201,57.55903244018555
13205,57.88119888305664
13207,54.81391525268555
13209,57.394264221191406
13211,51.95561599731445
13213,44.038143157958984
13215,56.04011917114258
13217,50.881160736083984
13219,50.145896911621094
13221,51.25507736206055
13223,46.93609619140625
13225,56.51521682739258
13227,43.77001953125
13229,59.6359977722168
13231,51.98153305053711
13233,47.52830505371094
13235,57.55628204345703
13237,54.3183479309082
13239,56.57896423339844
13241,42.85126495361328
13243,56.3178825378418
13245,55.36516571044922
13247,49.26865768432617
13249,55.99919128417969
13251,58.11228561401367
13253,58.33295440673828
13255,51.14046859741211
13257,48.54201126098633
13259,56.471195220947266
13261,56.6407585144043
13263,54.518306732177734
13265,52.66716384887695
13267,58.759281158447266
13269,55.50254821777344
13271,57.6929931640625
13273,56.705623626708984
13275,59.64707946777344
13277,58.927490234375
13279,57.77967834472656
13281,41.13434600830078
13283,57.242794036865234
13285,51.359161376953125
13287,58.29241180419922
13289,56.69111251831055
13291,41.088951110839844
13293,54.01696014404297
13295,44.27774429321289
13297,49.31893539428711
13299,60.27884292602539
13301,53.7159309387207
13303,55.72239685058594
13305,60.35167694091797
13307,56.16822814941406
13309,57.52206802368164
13311,43.875179290771484
13313,44.86845397949219
13315,58.007232666015625
13317,52.11899185180664
13319,56.490501403808594
13321,58.14618682861328
16001,44.27836227416992
16003,34.8013916015625
16005,39.04109191894531
16007,36.78431701660156
16009,39.309932708740234
16011,37.792335510253906
16013,36.29173278808594
16015,36.63680648803711
16017,35.805274963378906
16019,35.83671188354492
16021,34.89020919799805
16023,32.91436004638672
16025,35.70028305053711
16027,45.31559371948242
16029,36.75442123413086
16031,40.43508529663086
16033,30.38962745666504
16035,36.20896911621094
16037,33.44102096557617
16039,40.881919860839844
16041,37.648841857910156
16043,31.826271057128906
16045,39.53934860229492
16047,41.342647552490234
16049,36.70195770263672
16051,33.40705871582031
16053,43.447242736816406
16055,37.982051849365234
16057,40.59246826171875
16059,32.46696090698242
16061,40.39147186279297
16063,40.15413284301758
16065,34.71023941040039
16067,39.82802963256836
16069,43.57667922973633
16071,37.892459869384766
16073,42.65895080566406
16075,43.0141716003418
16077,39.52675247192383
16079,35.397884368896484
16081,33.5384635925293
16083,42.928794860839844
16085,34.378204345703125
16087,36.869903564453125
17001,34.18454360961914
17003,40.56104278564453
17005,34.05199432373047
17007,34.959495544433594
17009,33.710052490234375
17011,33.480716705322266
17013,34.01158905029297
17015,34.67991638183594
17017,34.08855438232422
17019,33.812522888183594
17021,33.477516174316406
17023,36.7526969909668
17025,36.94195556640625
17027,35.34654235839844
17029,35.50117111206055
17031,35.32250213623047
17033,37.80137634277344
17035,36.33243179321289
17037,33.99484634399414
17039,33.12223815917969
17041,34.773773193359375
17043,34.93612289428711
17045,34.82988739013672
17047,40.101531982421875
17049,35.56083679199219
17051,34.47295379638672
17053,33.70288848876953
17055,38.50251007080078
17057,33.479827880859375
17059,40.23856735229492
17061,33.58851623535156
17063,33.84180450439453
17065,39.668758392333984
17067,34.386295318603516
17069,39.460086822509766
17071,34.589073181152344
17073,33.001380920410156
17075,34.76133346557617
17077,38.64579391479492
17079,37.04090118408203
17081,37.58289337158203
17083,33.913795471191406
17085,33.727821350097656
17087,38.84888458251953
17089,34.61180877685547
17091,34.52783203125
17093,34.2140007019043
17095,32.966243743896484
17097,35.534637451171875
17099,33.23383331298828
17101,38.92713165283203
17103,33.518733978271484
17105,33.00420379638672
17107,33.633060455322266
17109,33.4417839050293
17111,35.106422424316406
17113,32.612422943115234
17115,33.642906188964844
17117,33.169219970703125
17119,33.80766677856445
17121,36.1005859375
17123,33.579959869384766
17125,33.86167526245117
17127,39.98594284057617
17129,33.56111526489258
17131,34.19287109375
17133,37.008094787597656
17135,33.3161506652832
17137,33.616973876953125
17139,34.20405960083008
17141,34.52510452270508
17143,33.208595275878906
17145,37.837249755859375
17147,33.7349853515625
17149,33.77421951293945
17151,39.06882858276367
17153,39.938846588134766
17155,33.690711975097656
17157,37.90201187133789
17159,38.16688919067383
17161,33.635009765625
17163,35.448890686035156
17165,39.32068634033203
17167,33.65033721923828
17169,33.716251373291016
17171,33.822669982910156
17173,34.0028076171875
17175,32.913169860839844
17177,34.66252136230469
17179,33.41805648803711
17181,39.35066223144531
17183,33.842262268066406
17185,40.41401290893555
17187,33.62741470336914
17189,36.484100341796875
17191,38.698944091796875
17193,40.95187759399414
17195,34.07241439819336
17197,34.260189056396484
17199,38.38225173950195
17201,35.14386749267578
17203,33.324554443359375
18001,35.327789306640625
18003,35.20609664916992
18005,34.67117691040039
18007,33.13995361328125
18009,35.33292770385742
18011,32.29893493652344
18013,33.366825103759766
18015,33.50267028808594
18017,33.540863037109375
18019,37.03128433227539
18021,34.950828552246094
18023,32.640628814697266
18025,35.967262268066406
18027,36.62730407714844
18029,37.28913879394531
18031,34.955806732177734
18033,34.977684020996094
18035,35.576812744140625
18037,36.64154052734375
18039,34.53874588012695
18041,35.199275970458984
18043,36.86690902709961
18045,33.13384246826172
18047,36.0085334777832
18049,33.705684661865234
18051,40.48023223876953
18053,34.796329498291016
18055,35.47297668457031
18057,33.91012954711914
18059,33.812198638916016
18061,36.91191482543945
18063,32.127357482910156
18065,34.283145904541016
18067,33.32590866088867
18069,34.82888412475586
18071,34.77968215942383
18073,33.53065490722656
18075,35.541439056396484
18077,36.73860549926758
18079,35.55065155029297
18081,33.14616394042969
18083,38.520015716552734
18085,34.385929107666016
18087,34.76913070678711
18089,34.20659255981445
18091,34.2713623046875
18093,34.09619140625
18095,34.78801727294922
18097,33.086830139160156
18099,33.81819534301758
18101,35.26570129394531
18103,33.52197265625
18105,33.19870376586914
18107,32.573486328125
18109,33.06004333496094
18111,34.07716751098633
18113,35.07621765136719
18115,38.211631774902344
18117,35.12233352661133
18119,34.04383850097656
18121,32.77700424194336
18123,36.57413101196289
18125,38.507625579833984
18127,33.891231536865234
18129,40.64262390136719
18131,33.720977783203125
18133,32.45280456542969
18135,35.41819381713867
18137,35.839088439941406
18139,34.38362121582031
18141,34.540626525878906
18143,36.22111511230469
18145,34.36198806762695
18147,38.02085494995117
18149,33.75570297241211
18151,34.45207977294922
18153,37.44740676879883
18155,38.316017150878906
18157,33.07378387451172
18159,33.173553466796875
18161,36.337276458740234
18163,39.9942626953125
18165,33.782901763916016
18167,35.737464904785156
18169,34.022300720214844
18171,33.212284088134766
18173,39.035518646240234
18175,35.177921295166016
18177,35.68213653564453
18179,35.219337463378906
18181,33.21113204956055
18183,35.240943908691406
19001,31.89199447631836
19003,31.16437339782715
19005,32.50836944580078
19007,33.301780700683594
19009,32.016944885253906
19011,31.887195587158203
19013,32.51911544799805
19015,32.31516647338867
19017,31.998083114624023
19019,31.94676971435547
19021,30.14611053466797
19023,31.96985626220703
19025,31.56456184387207
19027,32.176422119140625
19029,31.818565368652344
19031,33.31150436401367
19033,30.668596267700195
19035,30.120393753051758
19037,31.147186279296875
19039,32.6240234375
19041,30.086381912231445
19043,32.6636962890625
19045,33.701560974121094
19047,32.35612869262695
19049,32.612998962402344
19051,33.0617790222168
19053,32.42728805541992
19055,32.59566879272461
19057,34.42621994018555
19059,28.943296432495117
19061,32.65095520019531
19063,29.341094970703125
19065,31.691831588745117
19067,30.90479850769043
19069,31.297443389892578
19071,31.299915313720703
19073,32.360591888427734
19075,32.56816864013672
19077,32.80839920043945
19079,30.875778198242188
19081,31.006555557250977
19083,31.84880828857422
19085,31.56853675842285
19087,33.36601257324219
19089,30.69316864013672
19091,31.329017639160156
19093,31.00324058532715
19095,33.111507415771484
19097,33.39228820800781
19099,32.52124786376953
19101,32.67454528808594
19103,33.693058013916016
19105,33.442466735839844
19107,33.35591125488281
19109,30.469268798828125
19111,34.09991455078125
19113,32.42793273925781
19115,34.59911346435547
19117,33.208763122558594
19119,28.786985397338867
19121,32.264991760253906
19123,32.61219787597656
19125,32.36620330810547
19127,32.698089599609375
19129,31.860454559326172
19131,30.60425567626953
19133,31.224468231201172
19135,33.04158401489258
19137,31.614612579345703
19139,34.001155853271484
19141,29.959766387939453
19143,28.521581649780273
19145,31.008974075317383
19147,30.18695640563965
19149,29.68857192993164
19151,31.111629486083984
19153,32.26848220825195
19155,31.67608070373535
19157,32.72317123413086
19159,31.25179100036621
19161,31.19364356994629
19163,33.261077880859375
19165,32.00770568847656
19167,29.267555236816406
19169,32.01570129394531
19171,32.47366714477539
19173,30.424999237060547
19175,31.965456008911133
19177,32.78773880004883
19179,32.88524627685547
19181,32.70594024658203
19183,33.76845932006836
19185,32.92127227783203
19187,31.471704483032227
19189,30.605201721191406
19191,32.019432067871094
19193,30.442760467529297
19195,30.402814865112305
19197,30.81962013244629
20001,37.4337158203125
20003,35.425933837890625
20005,32.2276611328125
20007,50.7150993347168
20009,40.67363739013672
20011,36.38178253173828
20013,31.553335189819336
20015,45.11545944213867
20017,38.247581481933594
20019,48.2224006652832
20021,42.95482635498047
20023,57.02511978149414
20025,53.093143463134766
20027,36.44239044189453
20029,35.98039245605469
20031,36.661521911621094
20033,51.85121536254883
20035,50.69017028808594
20037,39.398311614990234
20039,54.9627685546875
20041,37.50492858886719
20043,30.990785598754883
20045,34.197025299072266
20047,46.73814392089844
20049,45.03083801269531
20051,43.7785758972168
20053,40.34497833251953
20055,54.77922821044922
20057,50.62594223022461
20059,35.01986312866211
20061,36.36671829223633
20063,53.59311294555664
20065,49.7672233581543
20067,57.95793533325195
20069,53.35946273803711
20071,58.28554153442383
20073,40.63587188720703
20075,59.71988296508789
20077,50.89154052734375
20079,44.81785583496094
20081,56.08179473876953
20083,49.21680450439453
20085,33.28096008300781
20087,33.19020080566406
20089,36.47443771362305
20091,33.402095794677734
20093,57.92046356201172
20095,48.0663948059082
20097,49.168209075927734
20099,44.12723922729492
20101,52.849491119384766
20103,33.39988327026367
20105,39.111717224121094
20107,34.821529388427734
20109,57.94411849975586
20111,37.029537200927734
20113,41.793487548828125
20115,40.268455505371094
20117,34.21246337890625
20119,55.0291862487793
20121,33.74326705932617
20123,37.53730392456055
20125,45.57801818847656
20127,36.90742492675781
20129,58.86573791503906
20131,32.052894592285156
20133,40.15426254272461
20135,48.17977523803711
20137,50.69882583618164
20139,36.43230056762695
20141,40.80992126464844
20143,37.319358825683594
20145,43.54195785522461
20147,46.414981842041016
20149,34.45426559448242
20151,46.996768951416016
20153,56.953487396240234
20155,45.0500602722168
20157,34.38098907470703
20159,42.08533477783203
20161,36.09650421142578
20163,45.18865203857422
20165,42.87857437133789
20167,41.08634948730469
20169,39.14358139038086
20171,56.07474899291992
20173,48.23548126220703
20175,57.14653778076172
20177,35.51185989379883
20179,53.904666900634766
20181,57.11872100830078
20183,40.76926040649414
20185,43.40343475341797
20187,59.21080780029297
20189,57.93799591064453
20191,51.50520706176758
20193,56.87887954711914
20195,47.8255615234375
20197,36.50081253051758
20199,58.637168884277344
20201,34.5685920715332
20203,57.795448303222656
20205,41.87958908081055
20207,38.80402374267578
20209,33.62669372558594
21001,39.568817138671875
21003,39.062992095947266
21005,39.038116455078125
21007,40.309268951416016
21009,38.839691162109375
21011,38.87203598022461
21013,39.61705017089844
21015,38.34939956665039
21017,39.061771392822266
21019,40.583194732666016
21021,39.10332107543945
21023,38.550437927246094
21025,41.38243103027344
21027,37.83106994628906
21029,37.939266204833984
21031,40.368595123291016
21033,41.70717239379883
21035,40.07052230834961
21037,38.80695343017578
21039,40.841575622558594
21041,38.673133850097656
21043,39.60196304321289
21045,39.9648323059082
21047,41.61650085449219
21049,39.6573371887207
21051,41.37644958496094
21053,41.73125076293945
21055,40.60773468017578
21057,40.7059440612793
21059,39.47370529174805
21061,39.42036056518555
21063,40.10498046875
21065,40.53644561767578
21067,39.66299819946289
21069,38.15978240966797
21071,41.74626159667969
21073,39.50835418701172
21075,42.46416473388672
21077,39.264522552490234
21079,40.10708236694336
21081,38.77348327636719
21083,40.342979431152344
21085,39.04396057128906
21087,39.12110900878906
21089,39.52678680419922
21091,37.81523895263672
21093,37.921058654785156
21095,36.423065185546875
21097,38.818885803222656
21099,38.98551940917969
21101,40.091644287109375
21103,38.437110900878906
21105,41.22780227661133
21107,41.949981689453125
21109,40.41445541381836
21111,37.71504592895508
21113,39.92994689941406
21115,42.04343795776367
21117,38.40100860595703
21119,39.75895309448242
21121,41.91370391845703
21123,38.249549865722656
21125,42.13434982299805
21127,41.67326736450195
21129,41.009010314941406
21131,39.65022659301758
21133,37.68703079223633
21135,38.355735778808594
21137,40.066429138183594
21139,40.29304122924805
21141,40.104209899902344
21143,41.08244705200195
21145,40.485191345214844
21147,43.30952453613281
21149,41.021324157714844
21151,40.328330993652344
21153,41.23998260498047
21155,38.915740966796875
21157,40.268089294433594
21159,42.755470275878906
21161,38.17758560180664
21163,37.157981872558594
21165,39.15809631347656
21167,39.29991912841797
21169,38.73653793334961
21171,39.08498764038086
21173,39.17984390258789
21175,40.38096237182617
21177,41.593116760253906
21179,38.26934814453125
21181,38.526649475097656
21183,40.31264114379883
21185,37.320255279541016
21187,39.10595703125
21189,41.34090042114258
21191,38.82905960083008
21193,40.141788482666016
21195,41.75138854980469
21197,39.960567474365234
21199,42.34249496459961
21201,38.559654235839844
21203,40.84921646118164
21205,38.498046875
21207,40.90622329711914
21209,39.31792449951172
21211,38.18809509277344
21213,39.283470153808594
21215,38.13333511352539
21217,39.021236419677734
21219,40.6766471862793
21221,41.33146286010742
21223,37.56901931762695
21225,40.563167572021484
21227,39.691341400146484
21229,38.67288589477539
21231,42.907936096191406
21233,41.1961555480957
21235,42.638282775878906
21237,40.42810821533203
21239,39.77225875854492
22001,63.097991943359375
22003,63.19203186035156
22005,65.63373565673828
22007,66.14488983154297
22009,60.93741226196289
22011,64.52657318115234
22013,60.81778335571289
22015,61.34603500366211
22017,62.514183044433594
22019,64.05801391601562
22021,57.9050178527832
22023,63.13593292236328
22025,58.45956039428711
22027,58.51246643066406
22029,59.50730895996094
22031,63.2078742980957
22033,64.40886688232422
22035,53.075992584228516
22037,63.13201141357422
22039,62.37223815917969
22041,56.88546371459961
22043,59.239768981933594
22045,63.97896957397461
22047,65.07819366455078
22049,59.36273193359375
22051,66.02809143066406
22053,63.30881118774414
22055,63.71223068237305
22057,66.53048706054688
22059,58.712181091308594
22061,59.225318908691406
22063,64.89263153076172
22065,55.53209686279297
22067,55.696502685546875
22069,61.360565185546875
22071,64.56185913085938
22073,57.47511672973633
22075,64.93470764160156
22077,63.14908981323242
22079,60.64656448364258
22081,61.991355895996094
22083,56.13823699951172
22085,63.4522705078125
22087,63.77980041503906
22089,66.5309829711914
22091,63.3801155090332
22093,66.0875473022461
22095,65.99181365966797
22097,62.94514083862305
22099,64.85894012451172
22101,64.58055877685547
22103,64.36146545410156
22105,64.11583709716797
22107,57.30378723144531
22109,66.19068145751953
22111,57.76041793823242
22113,63.269195556640625
22115,63.672847747802734
22117,62.59860610961914
22119,60.157867431640625
22121,64.50877380371094
22123,53.68056106567383
22125,62.475948333740234
22127,59.516170501708984
23001,37.85783767700195
23003,31.72559928894043
23005,39.773197174072266
23007,34.706504821777344
23009,38.20941162109375
23011,37.62569046020508
23013,39.94163131713867
23015,40.10332489013672
23017,36.92997360229492
23019,35.4974365234375
23021,33.56977462768555
23023,40.205467224121094
23025,34.12310028076172
23027,37.95710372924805
23029,37.47862243652344
23031,40.5550651550293
24001,44.706443786621094
24003,52.466041564941406
24005,49.830543518066406
24009,53.24545669555664
24011,54.9592170715332
24013,47.58140563964844
24015,50.62199401855469
24017,52.59868621826172
24019,55.92915725708008
24021,47.002655029296875
24023,40.63050842285156
24025,49.257286071777344
24027,49.95718002319336
24029,51.90800857543945
24031,48.83241271972656
24033,51.52516174316406
24035,52.93842697143555
24037,54.13399124145508
24039,58.54302978515625
24041,54.01496505737305
24043,46.82647705078125
24045,58.865325927734375
24047,60.12684631347656
24510,52.2097053527832
25001,48.52974319458008
25003,38.151737213134766
25005,49.90876388549805
25007,48.96038055419922
25009,46.43839645385742
25011,40.03438949584961
25013,42.01736068725586
25015,40.78295135498047
25017,46.397579193115234
25019,49.00529479980469
25021,49.524864196777344
25023,49.78959655761719
25025,49.33137130737305
25027,43.72360610961914
26001,36.71023178100586
26003,34.71554946899414
26005,36.48585891723633
26007,37.370079040527344
26009,37.476314544677734
26011,36.65776443481445
26013,32.8848991394043
26015,35.4590950012207
26017,36.96717071533203
26019,36.51860046386719
26021,35.83333969116211
26023,34.67557144165039
26025,34.984214782714844
26027,35.23748779296875
26029,37.616973876953125
26031,37.66083526611328
26033,35.54840087890625
26035,35.90570068359375
26037,36.053375244140625
26039,36.384483337402344
26041,35.62655258178711
26043,34.252105712890625
26045,35.3931999206543
26047,37.475284576416016
26049,37.11509323120117
26051,36.57223129272461
26053,32.585296630859375
26055,37.40929412841797
26057,36.68408966064453
26059,34.451377868652344
26061,33.53837966918945
26063,37.64107894897461
26065,35.47241973876953
26067,35.879634857177734
26069,36.923973083496094
26071,33.11831283569336
26073,36.585350036621094
26075,35.03492736816406
26077,35.27296829223633
26079,36.82061004638672
26081,36.45961380004883
26083,32.557308197021484
26085,35.585105895996094
26087,36.499027252197266
26089,36.85574722290039
26091,35.45359420776367
26093,35.6255989074707
26095,33.587425231933594
26097,35.12752914428711
26099,37.476806640625
26101,35.92289733886719
26103,33.455081939697266
26105,35.499385833740234
26107,35.360782623291016
26109,35.78969955444336
26111,37.15850830078125
26113,35.979347229003906
26115,36.32312774658203
26117,35.833744049072266
26119,37.01857376098633
26121,36.985374450683594
26123,35.9309196472168
26125,36.21405792236328
26127,36.00242614746094
26129,36.22719192504883
26131,33.128074645996094
26133,35.1045036315918
26135,36.32768630981445
26137,36.385353088378906
26139,37.2037467956543
26141,37.58552551269531
26143,36.145347595214844
26145,37.37519073486328
26147,37.617523193359375
26149,34.979156494140625
26151,37.135231018066406
