GEOID,tmax
01001,72.8118861607143
01003,75.10299867021277
01005,74.19859619140625
01007,71.30576923076923
01009,70.59926658163266
01011,73.53301977040817
01013,72.94397321428572
01015,70.53639112903227
01017,70.52512867647059
01019,69.23765980113636
01021,71.66732954545455
01023,72.35205792682927
01025,72.76614879261363
01027,69.42014100609757
01029,68.26406250000001
01031,74.441357421875
01033,69.87078651685393
01035,73.19700100806452
01037,71.60521907216496
01039,74.1228702910959
01041,73.3045987215909
01043,70.68593750000001
01045,74.91447784810127
01047,72.80754494863014
01049,66.72302631578947
01051,73.297607421875
01053,73.91922238372092
01055,70.48762019230769
01057,70.22202785326087
01059,69.17938456632653
01061,75.54957720588236
01063,71.0506353021978
01065,71.23932005494505
01067,75.10139307228917
01069,76.09965701219512
01071,67.64107921511628
01073,71.21643021472393
01075,70.290625
01077,69.66762319711539
01079,70.42835036057693
01081,71.78143682065217
01083,70.4615625
01085,73.51385216346154
01087,73.6976286764706
01089,70.01416495901638
01091,71.78627717391305
01093,69.64606584821429
01095,69.72792968750001
01097,75.69234821428572
01099,72.942125
01101,73.96528825431035
01103,70.71036184210526
01105,71.69021226415094
01107,70.50685369318182
01109,73.60375664893617
01111,69.29169207317074
01113,73.87616279069768
01115,71.24931640625
01117,71.58495923913044
01119,71.2788043478261
01121,71.72769252232143
01123,71.63148506637168
01125,70.79604542525773
01127,71.18515624999999
01129,74.21753472222223
01131,72.72042410714286
01133,70.11456473214287
04001,48.11070015822785
04003,60.759037401018105
04005,50.37015248832195
04007,58.28689123376624
04009,60.37391244493392
04011,54.13125568181818
04012,70.41158004552352
04013,72.74283356741573
04015,55.878125
04017,50.61185177364865
04019,68.44188492447715
04021,70.54840733590734
04023,59.888984375
04025,59.28691998106061
04027,73.99571105647209
05001,63.8289163961039
05003,71.60113740808823
05005,50.18296703296704
05007,50.20489583333333
05009,48.937343750000004
05011,67.833640625
05013,65.78482921511628
05015,48.927982954545456
05017,72.45248786407767
05019,58.93797238372093
05021,55.03212500000001
05023,51.50190770348837
05025,63.47945926966292
05027,67.03457880434783
05029,52.23557224025974
05031,56.240992647058825
05033,52.464080882352945
05035,61.287546875
05037,58.6371875
05039,60.852017597087375
05041,68.54582411504425
05043,68.52054687500001
05045,53.40284653465346
05047,51.52132056451613
05049,50.211376953125004
05051,53.15085597826087
05053,58.79555288461538
05055,55.23904367469879
05057,61.65996621621622
05059,56.346602470930236
05061,58.325520833333336
05063,53.127901785714286
05065,50.93054956896552
05067,55.334481534090905
05069,61.14654017857143
05071,49.8951226635514
05073,66.71911204268294
05075,53.86628989361703
05077,62.50533182989691
05079,65.14166666666667
05081,63.94162946428572
05083,52.144398584905666
05085,57.58305288461539
05087,47.870599999999996
05089,49.927101293103455
05091,66.35181451612904
05093,59.082779255319146
05095,61.59438164893617
05097,52.87315942796611
05099,62.50548691860465
05101,47.309140625000005
05103,64.45147649082568
05105,52.59875000000001
05107,65.18300579896908
05109,56.83829941860465
05111,57.426171875
05113,54.004736328125
05115,50.43215598739496
05117,58.72896381578948
05119,55.50677966101695
05121,52.8019168814433
05123,60.5554347826087
05125,54.29450176886793
05127,52.89614039179104
05129,48.62916193181818
05131,54.36057545731707
05133,60.76557112068966
05135,51.606640625000004
05137,49.9068359375
05139,69.0630049542683
05141,49.68156550480769
05143,49.80885044642857
05145,54.91807898773006
05147,57.720470505617975
05149,52.131272321428575
06001,64.75822368421052
06003,46.51824728260869
06005,56.11928191489362
06007,61.55787213740458
06009,56.02860270700637
06011,65.96101694915255
06013,65.82118362831858
06015,55.310033885542175
06017,51.763942307692304
06019,59.22355608258929
06021,64.62574368990384
06023,60.27907180385289
06025,73.55025910804021
06027,57.3054003082414
06029,62.11271911519199
06031,67.46854619565218
06033,61.36013304455446
06035,46.09717858355978
06037,64.58948107321132
06039,58.47564506880734
06041,68.98455300632912
06043,55.34752130681818
06045,63.74717153284672
06047,64.21256229235881
06049,46.664375
06051,48.66624160640496
06053,63.869594254032265
06055,65.55729608050848
06057,51.762373310810815
06059,72.44047683189655
06061,53.19869677947598
06063,47.31223707932692
06065,65.94152968169145
06067,64.82414010067114
06069,60.61732142857143
06071,61.457021965195246
06073,66.5135983910891
06075,68.91171875
06077,64.52200520833334
06079,64.49660823170731
06081,67.59402173913044
06083,65.35860546875
06085,63.09678077889447
06087,65.9890625
06089,55.86742527173913
06091,46.90843538851352
06093,48.864497800586506
06095,66.77538243006994
06097,68.00836776859505
06099,63.20219155844156
06101,66.65
06103,60.81400278662421
06105,53.738829787234046
06107,57.518426277624314
06109,50.74082532051282
06111,62.437155249110326
06113,65.999900477707
06115,61.85273824257426
08001,44.96729343220339
08003,42.94274764150943
08005,43.53408613445378
08007,43.531181402439024
08009,50.1101
08011,50.40734375
08013,39.51790865384615
08014,46.45625
08015,33.144743377483444
08017,45.00239583333333
08019,29.166789772727274
08021,39.95810301507538
08023,38.66608355978261
08025,49.376033266129035
08027,34.977734375000004
08029,43.757277036516854
08031,45.814877717391305
08033,41.028037109375
08035,39.58072150735294
08037,34.567769724334596
08039,41.147305855481726
08041,41.039671920821114
08043,39.523609693877546
08045,38.589908569868996
08047,31.53660714285714
08049,32.797290955631404
08051,35.354970742031874
08053,33.656839139344264
08055,41.328163900414935
08057,32.900328307392996
08059,39.05202414772727
08061,47.64051003344482
08063,43.44138621794872
08065,29.544903846153847
08067,44.1197375
08069,37.34228028503563
08071,46.04620880084152
08073,43.81379145408163
08075,44.24143041237114
08077,43.663156789827255
08079,35.101679981203006
08081,42.0736783596838
08083,47.515718750000005
08085,44.42015248493976
08087,45.30331589366516
08089,50.8609375
08091,38.11142695783133
08093,31.228047104105574
08095,44.026250000000005
08097,33.01712701612904
08099,49.755974264705884
08101,48.55254272788204
08103,40.71810005252101
08105,39.529314365671645
08107,36.12503662109375
08109,37.040219907407405
08111,32.6519287109375
08113,41.97386098130841
08115,44.33859375
08117,29.702779605263157
08119,31.68190268987342
08121,42.91805194805195
08123,45.73688
08125,44.08567708333333
09001,42.93571639150944
09003,41.85116279069768
09005,39.716959850993376
09007,43.17388392857143
09009,42.93373724489796
09011,43.404947916666664
09013,40.62683423913044
09015,41.19927201704545
10001,49.9571804775281
10003,48.33180970149254
10005,51.2767578125
11001,49.464453125000006
12001,80.78460996240601
12003,79.2021242977528
12005,76.75782530737705
12007,79.76998546511628
12009,79.64993351063829
12011,84.3284375
12013,77.73622332317073
12015,84.22495404411765
12017,82.21584821428571
12019,79.4640625
12021,84.78819508272059
12023,79.77521502293578
12027,84.3510349025974
12029,80.7251838235294
12031,78.23471074380166
12033,74.71536184210527
12035,79.41459066901409
12037,78.49235873287671
12039,77.63080357142857
12041,80.99843750000001
12043,84.07309451219513
12045,78.25359786184211
12047,79.43338260135135
12049,83.99529474431819
12051,84.60781250000001
12053,82.79861778846154
12055,83.5574861550633
12057,83.48271618150685
12059,76.27469190140846
12061,81.18605925324675
12063,77.16221702755905
12065,78.91203125
12067,80.28967483108109
12069,82.26501791401274
12071,84.22513297872341
12073,78.58188164893618
12075,81.43573971518988
12077,78.51549586776859
12079,79.33478458737865
12081,84.24242995689656
12083,81.70766022245763
12085,82.28494318181818
12086,84.74728311567165
12087,84.45849236641222
12089,78.04949048913043
12091,74.86742187499999
12093,82.74307193396227
12095,81.64025248344372
12097,82.02603400735295
12099,83.56671525186567
12101,83.32247242647058
12103,83.0
12105,83.11632211538462
12107,80.47293074324325
12109,78.49139766483516
12111,81.6556640625
12113,74.61868397887324
12115,84.40630933544304
12117,81.22761548913044
12119,82.85075
12121,79.92282538659794
12123,79.61119973776225
12125,79.93011363636363
12127,79.91462461890244
12129,78.72772529069768
12131,75.39090325342465
12133,76.8267830882353
13001,76.36659330985916
13003,77.72833136792453
13005,77.07332589285714
13007,76.98294547872341
13009,71.41089638157895
13011,61.98733108108108
13013,63.479211956521745
13015,65.75198063380282
13017,76.38203125000001
13019,77.49105342741936
13021,72.34812500000001
13023,74.32721774193548
13025,77.72232142857143
13027,78.25753424657535
13029,73.734423828125
13031,73.1500318877551
13033,71.88183109504132
13035,68.5045625
13037,76.12435213414635
13039,77.13234375
13043,73.70772058823529
13045,67.21018835616438
13047,65.6802734375
13049,78.43802083333333
13051,72.77649038461539
13053,73.49758522727272
13055,66.97955163043478
13057,63.2484130859375
13059,64.71552734375001
13061,75.285693359375
13063,66.15589488636364
13065,78.60525948660714
13067,64.846625
13069,76.97644954819278
13071,77.13359375
13073,70.70210937499999
13075,77.64959677419354
13077,68.10397727272728
13079,72.13620923913044
13081,75.58557412790698
13083,64.572265625
13085,59.75801411290323
13087,77.49752155172413
13089,64.92069256756757
13091,75.29269366197182
13093,74.92316176470588
13095,76.69205994897959
13097,66.11108870967742
13099,76.261625
13101,78.96332236842106
13103,72.50257482394366
13105,66.33213443396227
13107,73.46543935643565
13109,74.34369419642857
13111,57.1446875
13113,67.208984375
13115,67.69325
13117,61.74138392857143
13119,62.90234375
13121,65.29305555555555
13123,58.72714552238806
13125,70.96785714285714
13127,76.03603830645162
13129,65.91201171875001
13131,77.47578125
13133,67.98642241379311
13135,63.2712646484375
13137,57.355390625
13139,60.795078125
13141,70.1346875
13143,66.33146802325582
13145,70.80071231617647
13147,63.79272203947368
13149,69.26729910714286
13151,66.96626275510205
13153,73.97049632352942
13155,76.61436298076923
13157,63.11778125
13159,68.97977272727273
13161,76.425125
13163,72.033125
13165,72.58296875
13167,73.1728125
13169,70.91375000000001
13171,68.88020833333333
13173,78.22578125
13175,74.36862980769232
13177,75.88216911764705
13179,74.44062500000001
13181,69.56647727272727
13183,75.6645474137931
13185,78.45683847402597
13187,57.81875
13189,70.24296875
13191,74.87801011029413
13193,73.93199152542373
13195,64.06798780487804
13197,72.59255681818182
13199,69.0458984375
13201,76.965625
13205,77.109375
13207,70.37609375000001
13209,75.26647727272729
13211,67.27619485294117
13213,63.74636418269232
13215,73.05546875
13217,66.79927884615384
13219,65.46573660714286
13221,66.56205690298508
13223,65.5546535326087
13225,72.8796875
13227,60.998046875
13229,77.648046875
13231,68.55014204545455
13233,67.20513392857143
13235,75.2577302631579
13237,69.49540094339623
13239,74.636796875
13241,53.568039772727275
13243,74.73504464285715
13245,71.43383290816327
13247,65.89136513157895
13249,73.354296875
13251,71.99898603723405
13253,77.31862664473685
13255,67.8138125
13257,61.28984375
13259,73.8836277173913
13261,74.5898097826087
13263,71.17788254310345
13265,68.783984375
13267,75.03716032608696
13269,72.32302476415094
13271,76.41721311475409
13273,75.259375
13275,77.8388189935065
13277,76.658984375
13279,75.24669811320756
13281,53.355412946428565
13283,74.34558189655172
13285,70.0920850409836
13287,75.96370192307693
13289,73.02680288461539
13291,54.77978515625
13293,70.26549744897959
13295,65.23229910714286
13297,64.95331632653061
13299,78.19032972440945
13301,69.93856707317074
13303,72.09161352040817
13305,76.59890625
13307,73.91277901785715
13309,75.925
13311,56.925041118421056
13313,65.39287790697675
13315,75.8366683467742
13317,68.41174172794118
13319,72.8251953125
13321,76.225859375
16001,45.0751174132948
16003,40.603098060344834
16005,35.324536132812504
16007,35.12528661242603
16009,40.27285583941606
16011,36.17114762931035
16013,36.8303868006993
16015,38.87575037993921
16017,37.93605769230769
16019,34.59672712933754
16021,35.4153125
16023,35.80294569672131
16025,37.50723638268157
16027,48.14998525943396
16029,33.970525810580206
16031,35.80813848920863
16033,34.528647524350646
16035,39.98020216232228
16037,36.1864197069378
16039,40.73941885964913
16041,36.661342075892854
16043,35.12766544117647
16045,44.434033203125004
16047,41.6334875
16049,38.65763603696099
16051,37.834938524590164
16053,40.314306640625
16055,39.54708241150443
16057,41.99770887305699
16059,36.31228112840467
16061,42.21697198275862
16063,39.401830357142856
16065,36.39016047297297
16067,38.616636782786884
16069,44.926116071428574
16071,35.83152384020619
16073,39.15108211172742
16075,47.90407608695652
16077,35.89571759259259
16079,36.50319602272727
16081,34.00595332278481
16083,38.16780348557692
16085,36.829300548589345
16087,44.20781895661157
17001,48.461680506993005
17003,57.40588942307693
17005,52.831567796610166
17007,47.94423828125
17009,49.241686320754724
17011,50.41881793478261
17013,49.88230298913044
17015,49.977855603448276
17017,50.40029633620689
17019,51.51219914596274
17021,51.86752424568966
17023,53.96057692307693
17025,55.459332191780824
17027,53.703235294117654
17029,52.94444444444444
17031,49.33512141719745
17033,55.212626689189186
17035,53.94593750000001
17037,49.113822115384615
17039,50.96227678571429
17041,52.42578125
17043,49.408647629310344
17045,52.7859035326087
17047,56.91947115384615
17049,54.186075367647064
17051,53.591227064220185
17053,50.804484577922075
17055,56.510937500000004
17057,50.25003324468085
17059,58.75403891509434
17061,50.29581473214286
17063,50.802880859375
17065,57.1531982421875
17067,48.502634297520665
17069,59.1693125
17071,49.5453125
17073,50.465703125000005
17075,51.15044642857143
17077,55.54184782608696
17079,55.00712890625
17081,55.58810661764706
17083,50.19501768867924
17085,49.150976562500006
17087,57.7873161764706
17089,49.00140269886364
17091,50.765946261682245
17093,50.252246093749996
17095,50.04346590909091
17097,47.816796875
17099,50.34644191576088
17101,56.11475360576923
17103,49.91960730088496
17105,50.61615513392857
17107,51.240702351485155
17109,49.21905184659091
17111,47.624462890625004
17113,50.447109375000004
17115,51.609486607142856
17117,50.787300531914894
17119,51.70435075431035
17121,54.61921875
17123,50.52639925373135
17125,51.02060122282609
17127,59.293303571428574
17129,50.90028698979592
17131,50.37569247159092
17133,51.48186475409836
17135,51.77497133027523
17137,50.17984375
17139,52.38224158653846
17141,49.37607500000001
17143,50.58323863636364
17145,54.88861607142857
17147,51.546484375000006
17149,49.36216517857143
17151,58.70866745283019
17153,58.15987903225807
17155,50.775377155172414
17157,53.35296875000001
17159,56.01323529411765
17161,50.8279296875
17163,52.24109805045872
17165,58.0980224609375
17167,51.129512593283586
17169,49.588571428571434
17171,50.151802884615385
17173,52.8125
17175,50.269161184210525
17177,48.68850446428572
17179,50.83778007075472
17181,56.603704637096776
17183,51.780823863636364
17185,56.928124999999994
17187,49.627823153409096
17189,54.04968039772727
17191,56.49495738636364
17193,57.87079951298701
17195,50.76401949541284
17197,50.357275390625
17199,56.99837662337662
17201,48.517435213414636
17203,50.37818080357143
18001,47.690234374999996
18003,47.00634191176471
18005,51.92299107142857
18007,50.8632913961039
18009,48.12921875
18011,50.20433238636364
18013,51.977933673469394
18015,50.30213694852941
18017,49.304008152173914
18019,54.33658405172414
18021,53.22598286290323
18023,50.06966346153847
18025,55.8733309659091
18027,55.51606514084507
18029,50.45447443181819
18031,50.3219572368421
18033,45.88470982142857
18035,48.51183035714286
18037,56.359022887323945
18039,45.86796875
18041,49.112187500000005
18043,55.00733173076923
18045,51.7830810546875
18047,49.55894886363637
18049,48.16829545454545
18051,57.336254222972975
18053,48.463571428571434
18055,53.89949776785714
18057,50.03995535714286
18059,50.0
18061,55.99008413461539
18063,50.84601814516129
18065,48.66026785714286
18067,49.27642045454545
18069,47.54282924107143
18071,53.011604420731715
18073,50.25251358695652
18075,47.92316964285714
18077,52.1890625
18079,51.99036458333334
18081,51.2687818877551
18083,55.983180147058825
18085,46.74796112804878
18087,45.05025568181818
18089,49.85490056818182
18091,48.039962635869564
18093,53.572514204545456
18095,49.345290178571425
18097,50.83839285714286
18099,47.358824823943664
18101,54.75990513392857
18103,48.57890625
18105,52.44736842105263
18107,51.0505859375
18109,51.86183035714286
18111,50.76651442307693
18113,45.67863175675676
18115,51.21448863636363
18117,54.56382211538462
18119,52.776875000000004
18121,52.346399456521745
18123,57.5716864224138
18125,56.75108173076923
18127,49.066250000000004
18129,58.326360887096776
18131,49.40298295454546
18133,51.60330300632912
18135,47.71404017857143
18137,50.346016725352115
18139,49.5941650390625
18141,46.72361111111111
18143,53.44909855769231
18145,50.8943359375
18147,58.482684426229504
18149,48.67671875
18151,44.7310625
18153,54.69060096153846
18155,51.600781250000004
18157,51.07568493150685
18159,49.43031250000001
18161,48.86294642857143
18163,58.407932692307696
18165,52.63032670454545
18167,53.681929347826085
18169,47.942913732394366
18171,51.46940340909091
18173,58.11741071428571
18175,53.56556490384615
18177,48.36285282258065
18179,47.6640625
18181,50.38408203125
18183,46.587057783018864
19001,45.80601917613637
19003,45.19978693181818
19005,46.302441406250004
19007,46.68332741477273
19009,45.112109375
19011,49.84160511363637
19013,48.79014559659092
19015,48.11754261363637
19017,47.4179788961039
19019,48.83067255434783
19021,45.10284090909091
19023,47.214192708333336
19025,46.45960582386363
19027,45.88032670454545
19029,45.03034446022727
19031,50.51292613636364
19033,45.12734375
19035,45.49596354166666
19037,46.047341720779215
19039,46.583664772727275
19041,44.985600142045456
19043,47.48414689781022
19045,50.65671875
19047,44.801520647321425
19049,48.21335227272727
19051,47.3158203125
19053,46.097975852272725
19055,48.55079823369565
19057,49.251953125
19059,44.687357954545455
19061,48.593886529126216
19063,44.52308238636363
19065,46.98121126033058
19067,45.97142857142857
19069,46.15071022727273
19071,44.92079044117647
19073,47.61033380681818
19075,47.85705078125
19077,46.70866477272727
19079,47.32253196022727
19081,44.82452059659091
19083,47.36839488636363
19085,45.137048037190084
19087,49.010791015625
19089,44.705560064935064
19091,46.08058035714286
19093,45.08046875
19095,49.93948863636364
19097,49.98877704326923
19099,48.77466517857143
19101,48.65298295454546
19103,50.502901785714286
19105,49.8751953125
19107,49.16743607954545
19109,44.83571428571428
19111,48.33604283707865
19113,50.12451704545455
19115,50.32727272727273
19117,47.11399147727273
19119,47.740198863636365
19121,47.21226917613637
19123,48.77640269886364
19125,48.477734375000004
19127,48.468505859375
19129,44.82279017857143
19131,44.693080357142854
19133,45.77242897727273
19135,47.66051136363637
19137,44.79517045454545
19139,50.84048913043478
19141,45.6078125
19143,45.650781249999994
19145,44.73838778409091
19147,44.9111328125
19149,46.550126689189185
19151,45.64090909090909
19153,48.75626474056604
19155,44.67194991438356
19157,49.01917613636363
19159,45.35857599431818
19161,45.33540482954545
19163,50.807363281250005
19165,44.60255681818182
19167,47.116829978813556
19169,48.39096235795455
19171,49.013707386363635
19173,44.76779119318182
19175,45.775071022727275
19177,48.02395833333333
19179,48.28267045454545
19181,48.11993963068182
19183,49.72993607954545
19185,46.19449573863636
19187,47.08296875
19189,43.985724431818184
19191,45.60188920454545
19193,46.06135416666666
19195,44.23522727272727
19197,46.10213068181818
20001,45.337500000000006
20003,44.631113281249995
20005,44.46013513513514
20007,51.41956801470589
20009,46.85914554195804
20011,46.21974431818182
20013,44.308842329545456
20015,45.388250000000006
20017,44.21310975609756
20019,48.751594387755105
20021,49.08513849431818
20023,45.2193125
20025,52.75489224137931
20027,45.00921875
20029,44.933413461538464
20031,44.509801136363635
20033,52.10961538461538
20035,47.94295454545455
20037,47.36583806818182
20039,45.66463169642857
20041,45.41010817307692
20043,44.76990266393443
20045,44.69805222602739
20047,48.694218750000005
20049,46.619932432432435
20051,46.22097355769231
20053,46.239536830357146
20055,49.24085181451613
20057,49.70662715517241
20059,44.65099587912088
20061,44.82227822580645
20063,46.840713443396226
20065,45.62448615771812
20067,51.359375
20069,49.953878933566436
20071,46.90380940082645
20073,45.13357142857143
20075,49.400976562500006
20077,50.73365384615385
20079,46.007151442307695
20081,50.83203125
20083,48.874882812500005
20085,44.250243692660554
20087,44.45581896551724
20089,44.363348214285715
20091,44.525
20093,49.41139914772727
20095,48.77978515625
20097,49.615625
20099,48.65962171052632
20101,47.48382601351351
20103,44.76960227272727
20105,46.119252232142856
20107,45.344353693181816
20109,46.825235849056604
20111,44.282060620300754
20113,45.918039772727276
20115,44.803316532258066
20117,44.06108173076923
20119,52.56380026223776
20121,44.70102040816327
20123,45.47421875
20125,48.79795545212766
20127,44.13728966346154
20129,52.518880208333336
20131,43.792556818181815
20133,46.72230113636363
20135,47.623037997159095
20137,45.24644230769231
20139,44.33629907024793
20141,45.47482517482517
20143,45.69079026442308
20145,48.00759943181818
20147,45.06038461538462
20149,44.3608348540146
20151,48.87043269230769
20153,45.51494140625
20155,47.652734375
20157,44.16149338942308
20159,46.76630544354839
20161,44.699829826732675
20163,45.513492398648644
20165,47.14362980769231
20167,46.36224759615385
20169,46.21056189903846
20171,47.6725390625
20173,47.327945859872614
20175,52.673437500000006
20177,44.755514705882355
20179,45.64800043706294
20181,44.76379616477273
20183,44.62310267857143
20185,47.91425461065574
20187,51.30078125
20189,52.59303977272727
20191,49.55681818181818
20193,45.403080610795456
20195,46.39809151785715
20197,44.270072115384615
20199,45.8890625
20201,44.20866071428571
20203,47.375426136363636
20205,46.853125
20207,45.2965625
20209,45.08177083333334
21001,61.86701923076924
21003,64.94546274038461
21005,55.890869140625
21007,58.8934765625
21009,63.550625000000004
21011,54.788984375
21013,61.48190340909091
21015,50.853846153846156
21017,53.87837357954545
21019,55.591466346153844
21021,57.67760416666667
21023,51.48069852941177
21025,59.858375
21027,58.80975215517242
21029,57.35805027173913
21031,62.73175480769231
21033,61.060023584905665
21035,61.799359631147546
21037,50.9871875
21039,59.294140625000004
21041,52.70063920454545
21043,54.44375
21045,59.568376865671645
21047,62.684374999999996
21049,55.56804687500001
21051,61.32051339285715
21053,63.35234375
21055,59.96813038793104
21057,64.2734375
21059,59.8740234375
21061,62.389625
21063,55.6375
21065,57.98120888157896
21067,54.79989098837209
21069,53.235379464285714
21071,60.08235143442623
21073,54.430594758064515
21075,59.47146381578948
21077,52.150735294117645
21079,57.82638392857143
21081,51.69831730769231
21083,60.33673650568182
21085,60.67884615384615
21087,61.44285714285714
21089,53.88974056603774
21091,59.03266129032258
21093,58.63252840909091
21095,59.39375
21097,52.709082031250006
21099,61.3728125
21101,59.39760273972603
21103,53.25651595744681
21105,59.70350506756756
21107,61.28930722891566
21109,58.62568181818182
21111,56.04052419354839
21113,56.19739583333334
21115,58.4336328125
21117,50.68149038461539
21119,60.15491477272728
21121,62.39859639830509
21123,59.25066406250001
21125,61.013707386363635
21127,57.128389423076925
21129,58.999560546875
21131,60.99755544354839
21133,60.03629807692308
21135,52.650125
21137,58.49319852941177
21139,60.14622159090909
21141,63.93802083333333
21143,61.26769153225807
21145,59.74420230263158
21147,62.41910511363636
21149,60.800000000000004
21151,57.482741477272725
21153,58.56693892045455
21155,59.03109975961539
21157,61.141308593750004
21159,58.762890625000004
21161,51.91394230769231
21163,57.4124335106383
21165,55.6953125
21167,56.83067434210527
21169,62.699076704545455
21171,64.41061862244898
21173,55.08640625
21175,56.792418032786884
21177,62.193945312500006
21179,57.9718994140625
21181,53.2115234375
21183,61.1123670212766
21185,54.045781250000005
21187,52.63828125
21189,60.194405241935485
21191,51.73622819767442
21193,60.990507075471704
21195,59.46704184322034
21197,56.90970982142857
21199,61.203079927884616
21201,52.295200892857146
21203,59.002250000000004
21205,54.341875
21207,62.32234738372093
21209,53.45398936170213
21211,54.59104872881356
21213,64.66676136363637
21215,56.2890625
21217,60.1907340116279
21219,63.42901785714286
21221,62.45257056451614
21223,52.82115384615385
21225,59.47971698113208
21227,63.99131944444444
21229,57.68271059782609
21231,62.658398437500004
21233,60.21167091836735
21235,62.751875000000005
21237,57.68375
21239,55.306411637931035
22001,82.33364257812501
22003,80.89826562500001
22005,83.22053052325582
22007,83.2032169117647
22009,81.57296998031495
22011,79.840185546875
22013,73.25430743243244
22015,70.9752734375
22017,71.7179931640625
22019,81.12764945652174
22021,77.34389204545455
22023,81.42671030405405
22025,79.80771875
22027,70.34713541666667
22029,80.89401041666667
22031,74.11773681640625
22033,82.99209421641793
22035,75.43095868644068
22037,81.81861007462687
22039,81.53724244505494
22041,78.00577445652173
22043,78.43666779891305
22045,82.56197289156627
22047,83.3116431451613
22049,74.62172256097561
22051,81.50729166666667
22053,81.80248724489796
22055,82.70123355263158
22057,82.10648818597562
22059,79.06245065789474
22061,72.640625
22063,82.74725765306123
22065,77.12342087765957
22067,74.08717912946429
22069,76.56727892287235
22071,80.43347039473684
22073,75.26232244318182
22075,80.46806066176471
22077,82.83020833333333
22079,79.90129253926702
22081,74.5724609375
22083,76.47951388888889
22085,76.08645072992701
22087,79.73660386029412
22089,82.31810661764706
22091,81.33546875
22093,83.11015624999999
22095,82.62927989130435
22097,82.51283218503937
22099,83.08724407327587
22101,82.448779296875
22103,80.62171415441176
22105,81.43264180672269
22107,78.81109375
22109,82.43184742647058
22111,72.344975
22113,82.32693784916201
22115,78.07385038860104
22117,79.78957201086956
22119,70.83163154069767
22121,83.28987500000001
22123,74.83517099056604
22125,82.05200892857142
22127,76.61925299657534
23001,35.54540441176471
23003,28.709636517328825
23005,36.13869485294117
23007,30.047515625000003
23009,35.825957661290325
23011,35.75904865506329
23013,36.78392857142857
23015,36.76193524096385
23017,31.84419213598901
23019,33.61274311183144
23021,30.17555317040951
23023,36.708641581632655
23025,30.051633623755336
23027,35.893994140625
23029,34.797860421166305
23031,36.788113839285714
24001,47.17834821428571
24003,48.989768145161285
24005,46.68919836956522
24009,50.68203125
24011,50.456887755102045
24013,45.651378676470586
24015,47.71105769230769
24017,50.82303631756756
24019,51.35154532967034
24021,46.25814623786408
24023,46.693203125
24025,47.01365489130435
24027,47.143870192307695
24029,48.79625
24031,47.72970727848101
24033,49.52738597972973
24035,49.427126024590166
24037,51.638984375
24039,52.737746710526324
24041,50.21126453488372
24043,46.34974724264706
24045,52.09605263157894
24047,52.599277343749996
24510,47.73485576923077
25001,42.20875459558823
25003,35.98933293269231
25005,42.09549932065217
25007,43.74955357142857
25009,39.321506320224714
25011,36.980234375
25013,39.427205882352936
25015,38.42116642441861
25017,39.68800951086956
25019,44.0181640625
25021,40.58694029850746
25023,41.341015625000004
25025,40.3162109375
25027,38.48161337209302
26001,38.19141905737705
26003,39.20180288461538
26005,43.12982954545454
26007,38.149439538043474
26009,40.19811422413793
26011,39.40390625
26013,39.034134615384616
26015,41.754101562500004
26017,39.71568921232877
26019,41.28419858870968
26021,46.23648897058823
26023,43.98556463068182
26025,42.773507254464285
26027,44.92376077586207
26029,40.3203125
26031,39.14716517857143
26033,37.929129464285715
26035,38.590678267045455
26037,40.59275568181818
26039,38.31065340909091
26041,40.27072010869565
26043,39.50927159926471
26045,41.573046874999996
26047,39.909971217105266
26049,40.01448863636364
26051,39.16020951704545
26053,39.769713406735754
26055,40.62952586206897
26057,39.78423295454545
26059,43.86028380102041
26061,40.159863826815645
26063,39.17336047535211
26065,41.48296875
26067,40.71022727272727
26069,38.906445312500004
26071,38.72248056220096
26073,39.18877840909091
26075,42.82963169642857
26077,43.1322265625
26079,39.3075058411215
26081,40.993599759615385
26083,40.340500710227275
26085,40.029532967032964
26087,39.45902622767857
26089,41.62634375
26091,44.967223011363636
26093,41.325348907766994
26095,38.942246835443036
26097,39.20128571428572
26099,41.7158203125
26101,41.17785866477273
26103,38.62195263975155
26105,41.601171875
26107,39.171875
26109,41.120799180327865
26111,39.51835106382978
26113,38.698286290322585
26115,45.318642241379315
26117,39.692066271551724
26119,38.254589843750004
26121,42.15048828125
26123,40.371748310810815
26125,40.896519396551724
26127,41.62363486842106
26129,38.351708984375
26131,40.60777981171548
26133,38.66471774193548
26135,37.89036458333334
26137,38.282994186046515
26139,42.52556818181818
26141,38.23153782894737
26143,38.34342376373626
26145,39.862918133802815
26147,40.48936987704918
26149,44.451632724719104
26151,39.24577030254777
26153,39.714795155502394
26155,40.31924715909091
26157,39.4034864738806
26159,44.26407844387755
26161,43.295703124999996
26163,43.6228650990099
26165,39.325537109375
27001,43.067759811046514
27003,44.12586805555556
27005,45.22925766728625
27007,46.068910845588235
27009,44.110213414634146
27011,47.98234375
27013,44.63540558510638
27015,45.912453125
27017,42.45290329391892
27019,44.46546875
27021,44.08498161764706
27023,47.57660550458716
27025,43.83475079113924
27027,48.54557692307693
27029,45.516539417613636
27031,40.44867294520548
27033,45.64911099137931
27035,43.80381855867347
27037,44.11683372641509
27039,43.24184027777778
27041,44.966057692307686
27043,44.28849051339286
27045,44.41801470588236
27047,43.594648437500005
27049,43.72234738372093
