GEOID,tmax
01001,66.279541015625
01003,69.56358337402344
01005,67.06625366210938
01007,65.2851791381836
01009,63.541900634765625
01011,67.18508911132812
01013,68.06808471679688
01015,64.21228790283203
01017,64.88941192626953
01019,63.26750946044922
01021,64.94618225097656
01023,68.0300064086914
01025,68.50703430175781
01027,64.01214599609375
01029,63.41798782348633
01031,69.5043716430664
01033,64.31305694580078
01035,68.31090545654297
01037,64.98493194580078
01039,69.61125183105469
01041,68.18416595458984
01043,62.734195709228516
01045,68.63274383544922
01047,66.3071060180664
01049,60.739017486572266
01051,66.53997039794922
01053,68.92687225341797
01055,63.5433349609375
01057,66.56390380859375
01059,64.09121704101562
01061,70.6742935180664
01063,65.88768768310547
01065,65.40735626220703
01067,67.48383331298828
01069,68.90985870361328
01071,60.11198806762695
01073,66.06539916992188
01075,66.4159927368164
01077,63.61832809448242
01079,62.560787200927734
01081,65.78857421875
01083,60.70683670043945
01085,67.36804962158203
01087,66.8525161743164
01089,60.495033264160156
01091,66.64332580566406
01093,64.72499084472656
01095,61.829559326171875
01097,69.64108276367188
01099,68.24346923828125
01101,67.79766845703125
01103,61.18272018432617
01105,65.40717315673828
01107,66.31669616699219
01109,67.72093963623047
01111,63.8955078125
01113,66.82788848876953
01115,64.80728149414062
01117,64.96309661865234
01119,66.48648071289062
01121,65.05216217041016
01123,65.3128662109375
01125,66.68744659423828
01127,66.45833587646484
01129,69.549072265625
01131,67.18199920654297
01133,63.44747543334961
04001,53.822723388671875
04003,70.5549545288086
04005,53.720306396484375
04007,65.59427642822266
04009,67.7071533203125
04011,63.754703521728516
04012,76.95074462890625
04013,77.2682876586914
04015,65.05392456054688
04017,53.836673736572266
04019,76.72205352783203
04021,75.64026641845703
04023,71.65169525146484
04025,67.63984680175781
04027,78.95542907714844
05001,65.16011810302734
05003,67.0058364868164
05005,56.92207336425781
05007,56.48445129394531
05009,54.59437561035156
05011,66.27141571044922
05013,65.61820220947266
05015,54.77700424194336
05017,65.30370330810547
05019,64.32371520996094
05021,60.77438735961914
05023,60.97373580932617
05025,64.62691497802734
05027,65.28361511230469
05029,61.9404296875
05031,62.26753234863281
05033,59.37116622924805
05035,62.13294982910156
05037,63.94113540649414
05039,64.58134460449219
05041,63.92915344238281
05043,64.90623474121094
05045,62.0258903503418
05047,59.25433349609375
05049,57.302886962890625
05051,62.51493453979492
05053,63.61101150512695
05055,61.36086654663086
05057,64.10408782958984
05059,63.39606475830078
05061,62.469791412353516
05063,62.63410568237305
05065,58.90873336791992
05067,64.15286254882812
05069,64.34456634521484
05071,58.51551818847656
05073,65.59588623046875
05075,61.43507385253906
05077,64.98694610595703
05079,64.53667449951172
05081,63.97343444824219
05083,61.33147048950195
05085,63.62731170654297
05087,54.64149475097656
05089,56.138885498046875
05091,65.32646179199219
05093,61.60982894897461
05095,65.89434814453125
05097,61.951576232910156
05099,64.78958129882812
05101,54.12125015258789
05103,65.10738372802734
05105,62.19774627685547
05107,64.76167297363281
05109,62.36641311645508
05111,63.120506286621094
05113,60.55378341674805
05115,59.74677276611328
05117,65.20964813232422
05119,62.52640914916992
05121,60.27783966064453
05123,64.49111938476562
05125,61.8220329284668
05127,61.22940444946289
05129,56.197998046875
05131,61.60591506958008
05133,63.139183044433594
05135,59.655643463134766
05137,58.88939666748047
05139,66.66441345214844
05141,58.7913932800293
05143,56.628684997558594
05145,63.49333572387695
05147,65.47862243652344
05149,62.190128326416016
06001,65.5661392211914
06003,47.50849151611328
06005,63.11370849609375
06007,65.87416076660156
06009,63.08796691894531
06011,67.9939193725586
06013,65.25869750976562
06015,61.86949157714844
06017,58.885780334472656
06019,62.177085876464844
06021,66.75080108642578
06023,66.01974487304688
06025,77.78125
06027,61.48103332519531
06029,67.0566177368164
06031,70.4222183227539
06033,64.18827819824219
06035,51.32024002075195
06037,70.16947174072266
06039,62.37757873535156
06041,63.56479263305664
06043,60.43086624145508
06045,66.88619995117188
06047,69.84477233886719
06049,53.80266189575195
06051,47.13520050048828
06053,70.78923797607422
06055,65.98223876953125
06057,58.3245964050293
06059,77.55719757080078
06061,59.23697280883789
06063,52.77384567260742
06065,73.44700622558594
06067,67.57296752929688
06069,67.81194305419922
06071,67.75968933105469
06073,73.30913543701172
06075,65.42919921875
06077,69.38982391357422
06079,70.82244110107422
06081,67.44193267822266
06083,70.53448486328125
06085,67.19632720947266
06087,70.0906753540039
06089,63.853126525878906
06091,52.95472717285156
06093,59.00579833984375
06095,66.17109680175781
06097,66.1710205078125
06099,68.41932678222656
06101,69.04344940185547
06103,65.97698974609375
06105,64.5168228149414
06107,59.009552001953125
06109,54.347896575927734
06111,66.76335906982422
06113,66.85090637207031
06115,65.87899780273438
08001,45.90894317626953
08003,47.08591079711914
08005,45.165367126464844
08007,44.905208587646484
08009,51.32383346557617
08011,51.95794677734375
08013,40.03721618652344
08014,48.24359130859375
08015,35.23045349121094
08017,48.527774810791016
08019,30.22914695739746
08021,42.91686248779297
08023,43.34782791137695
08025,52.0068244934082
08027,41.81181716918945
08029,42.33987808227539
08031,47.52370071411133
08033,42.88371658325195
08035,43.48566436767578
08037,33.19333267211914
08039,44.54147720336914
08041,46.1324462890625
08043,45.62273025512695
08045,38.1699333190918
08047,31.711383819580078
08049,30.593048095703125
08051,34.88051223754883
08053,36.68975830078125
08055,47.106727600097656
08057,29.434892654418945
08059,42.38137435913086
08061,50.175174713134766
08063,47.512969970703125
08065,29.23585319519043
08067,45.95634078979492
08069,36.861778259277344
08071,51.018619537353516
08073,48.5570068359375
08075,44.26405715942383
08077,43.53925323486328
08079,38.441009521484375
08081,37.262813568115234
08083,49.08610534667969
08085,43.84963607788086
08087,45.237911224365234
08089,53.35186767578125
08091,40.09286117553711
08093,34.52640914916992
08095,44.010780334472656
08097,32.570438385009766
08099,51.24185562133789
08101,51.51455307006836
08103,38.36393356323242
08105,43.08261489868164
08107,32.286720275878906
08109,39.762115478515625
08111,36.739830017089844
08113,43.344871520996094
08115,43.267948150634766
08117,29.25590705871582
08119,39.52693176269531
08121,45.34321212768555
08123,45.008094787597656
08125,45.37984085083008
09001,45.449256896972656
09003,46.199771881103516
09005,44.262081146240234
09007,45.4893684387207
09009,45.72727966308594
09011,43.548583984375
09013,44.373775482177734
09015,42.33773422241211
10001,48.423221588134766
10003,47.36013412475586
10005,48.438011169433594
11001,45.926124572753906
12001,77.16742706298828
12003,75.83610534667969
12005,71.04803466796875
12007,77.1180191040039
12009,78.77600860595703
12011,80.18704223632812
12013,70.68533325195312
12015,79.64912414550781
12017,78.36006164550781
12019,78.12318420410156
12021,80.75687408447266
12023,74.47221374511719
12027,79.80165100097656
12029,73.59609985351562
12031,76.84912872314453
12033,69.28495788574219
12035,80.16314697265625
12037,71.44841766357422
12039,68.8764419555664
12041,75.47827911376953
12043,81.49009704589844
12045,71.93981170654297
12047,71.80577850341797
12049,79.8783950805664
12051,81.24712371826172
12053,78.45567321777344
12055,80.9377212524414
12057,77.614013671875
12059,70.66199493408203
12061,79.65792083740234
12063,69.30894470214844
12065,68.7181625366211
12067,72.64694213867188
12069,80.19213104248047
12071,80.25623321533203
12073,69.11418914794922
12075,76.68038940429688
12077,71.15845489501953
12079,69.578125
12081,77.63508605957031
12083,78.97531127929688
12085,80.80965423583984
12086,80.39250183105469
12087,80.45176696777344
12089,75.57823181152344
12091,70.25045013427734
12093,80.50726318359375
12095,80.30650329589844
12097,80.4041748046875
12099,80.78148651123047
12101,78.01730346679688
12103,74.94322967529297
12105,80.16484832763672
12107,79.06884765625
12109,78.6661148071289
12111,80.35624694824219
12113,69.22488403320312
12115,77.5556640625
12117,80.36961364746094
12119,79.83879852294922
12121,72.6294937133789
12123,70.76164245605469
12125,76.09174346923828
12127,80.4495849609375
12129,70.3023681640625
12131,70.8812484741211
12133,70.47305297851562
13001,68.36431121826172
13003,67.55855560302734
13005,68.72338104248047
13007,66.67793273925781
13009,60.0852165222168
13011,52.871646881103516
13013,55.181724548339844
13015,61.35422897338867
13017,64.194580078125
13019,65.53234100341797
13021,61.63561248779297
13023,62.4676513671875
13025,73.1679916381836
13027,66.7481689453125
13029,69.40482330322266
13031,66.76045227050781
13033,62.622108459472656
13035,59.396209716796875
13037,66.85025787353516
13039,74.11185455322266
13043,65.78541564941406
13045,63.35200500488281
13047,61.12277603149414
13049,74.70851135253906
13051,69.99543762207031
13053,66.03732299804688
13055,62.21599197387695
13057,58.87478256225586
13059,55.08600997924805
13061,66.85417938232422
13063,60.34424591064453
13065,71.09087371826172
13067,60.3200798034668
13069,66.44901275634766
13071,64.63473510742188
13073,59.73397445678711
13075,65.24488067626953
13077,63.452110290527344
13079,62.304115295410156
13081,64.66575622558594
13083,59.508384704589844
13085,56.539798736572266
13087,67.94078063964844
13089,58.88654708862305
13091,63.124942779541016
13093,64.10389709472656
13095,65.8249740600586
13097,62.193092346191406
13099,67.68797302246094
13101,71.15357208251953
13103,67.900146484375
13105,53.38289260864258
13107,63.85451889038086
13109,67.65170288085938
13111,56.47065353393555
13113,61.60996627807617
13115,62.918914794921875
13117,56.448158264160156
13119,51.61152267456055
13121,60.379554748535156
13123,57.498748779296875
13125,60.07310104370117
13127,72.78363037109375
13129,61.50802993774414
13131,66.94538879394531
13133,57.38842010498047
13135,56.66271209716797
13137,52.123085021972656
13139,54.656620025634766
13141,59.06666946411133
13143,62.781585693359375
13145,64.74119567871094
13147,51.45093536376953
13149,64.16465759277344
13151,59.635536193847656
13153,62.85312271118164
13155,64.3717041015625
13157,54.242584228515625
13159,58.583335876464844
13161,66.25434875488281
13163,61.1799201965332
13165,64.0279769897461
13167,62.31964874267578
13169,60.2144889831543
13171,60.92265701293945
13173,67.85228729248047
13175,62.909297943115234
13177,65.33422088623047
13179,70.19135284423828
13181,57.102413177490234
13183,70.35931396484375
13185,68.06739044189453
13187,55.514339447021484
13189,59.33802795410156
13191,72.02561950683594
13193,63.827369689941406
13195,53.453372955322266
13197,64.71902465820312
13199,63.310813903808594
13201,67.69501495361328
13205,65.71100616455078
13207,60.79126739501953
13209,65.12821197509766
13211,57.11028289794922
13213,59.74429702758789
13215,66.0655288696289
13217,57.818931579589844
13219,55.68595886230469
13221,55.57423400878906
13223,61.69717025756836
13225,62.58433151245117
13227,58.31747817993164
13229,71.36119079589844
13231,61.86912155151367
13233,63.05904006958008
13235,63.04597473144531
13237,58.57945251464844
13239,66.69315338134766
13241,51.462562561035156
13243,66.39628601074219
13245,61.11274719238281
13247,58.206024169921875
13249,64.42401885986328
13251,64.89961242675781
13253,68.54098510742188
13255,60.890140533447266
13257,50.95572280883789
13259,66.29701232910156
13261,64.92403411865234
13263,63.41217041015625
13265,57.64874267578125
13267,67.65989685058594
13269,63.270687103271484
13271,64.48094177246094
13273,65.93531036376953
13275,66.3360366821289
13277,63.94608688354492
13279,66.20378112792969
13281,53.94785690307617
13283,64.0126724243164
13285,64.46414184570312
13287,64.02153015136719
13289,61.87348175048828
13291,55.136474609375
13293,62.17500305175781
13295,60.84730911254883
13297,56.3503303527832
13299,71.92963409423828
13301,59.058006286621094
13303,60.99359130859375
13305,71.20095825195312
13307,65.55902099609375
13309,64.72444915771484
13311,53.72554397583008
13313,60.89753723144531
13315,63.70815658569336
13317,56.248374938964844
13319,61.421661376953125
13321,64.37068939208984
16001,51.69062805175781
16003,42.403507232666016
16005,36.16917419433594
16007,34.043087005615234
16009,43.89575958251953
16011,36.94437789916992
16013,36.4847526550293
16015,43.82561111450195
16017,38.895633697509766
16019,35.05725860595703
16021,33.66346740722656
16023,35.39370346069336
16025,36.521183013916016
16027,54.16941452026367
16029,34.68599319458008
16031,40.14860916137695
16033,31.934207916259766
16035,46.0279426574707
16037,36.81336975097656
16039,44.5866813659668
16041,35.35538101196289
16043,31.723234176635742
16045,49.6197624206543
16047,42.156455993652344
16049,43.94375991821289
16051,36.56996536254883
16053,43.18635177612305
16055,42.560096740722656
16057,46.740386962890625
16059,36.90165710449219
16061,45.693199157714844
16063,40.360633850097656
16065,33.82570266723633
16067,40.983055114746094
16069,49.3062858581543
16071,36.3529052734375
16073,46.919315338134766
16075,52.875423431396484
16077,37.73835372924805
16079,41.60722732543945
16081,33.22083282470703
16083,42.89127731323242
16085,41.433902740478516
16087,46.99987030029297
17001,39.05204772949219
17003,59.06922912597656
17005,48.525821685791016
17007,36.4813232421875
17009,39.7637939453125
17011,37.70045852661133
17013,44.982398986816406
17015,36.80266571044922
17017,40.2161979675293
17019,43.615013122558594
17021,44.83229064941406
17023,50.610206604003906
17025,51.30058670043945
17027,51.38478469848633
17029,48.087562561035156
17031,40.92207336425781
17033,51.892948150634766
17035,49.502891540527344
17037,38.08039474487305
17039,41.01127624511719
17041,46.506858825683594
17043,39.88578796386719
17045,48.74354553222656
17047,52.85329055786133
17049,49.31566619873047
17051,48.61152267456055
17053,42.059959411621094
17055,54.467994689941406
17057,37.98386764526367
17059,55.33900451660156
17061,44.081695556640625
17063,41.0087890625
17065,54.2713737487793
17067,37.80242156982422
17069,55.97459411621094
17071,37.33349609375
17073,35.962066650390625
17075,43.939449310302734
17077,55.161739349365234
17079,50.73217010498047
17081,53.15144729614258
17083,45.27516555786133
17085,35.86511993408203
17087,56.59517288208008
17089,38.624977111816406
17091,43.09705352783203
17093,39.9181022644043
17095,36.05890655517578
17097,38.286468505859375
17099,39.344696044921875
17101,52.5570068359375
17103,37.37837600708008
17105,40.644805908203125
17107,40.871315002441406
17109,37.62314224243164
17111,37.658599853515625
17113,40.31889724731445
17115,42.636962890625
17117,44.497596740722656
17119,47.2848014831543
17121,51.11890411376953
17123,38.72397232055664
17125,39.725013732910156
17127,58.822059631347656
17129,40.50408172607422
17131,36.34207534790039
17133,51.60197067260742
17135,45.808921813964844
17137,41.52410125732422
17139,45.53110122680664
17141,36.89151382446289
17143,37.95648193359375
17145,53.88058090209961
17147,42.780174255371094
17149,41.828392028808594
17151,56.62774658203125
17153,59.00703048706055
17155,38.95487594604492
17157,53.64027404785156
17159,52.094242095947266
17161,36.12456130981445
17163,50.58406066894531
17165,55.18318557739258
17167,42.502708435058594
17169,38.78854751586914
17171,42.216182708740234
17173,46.627750396728516
17175,37.06108093261719
17177,36.216697692871094
17179,39.61202621459961
17181,56.9694709777832
17183,45.54226303100586
17185,52.7080078125
17187,36.280792236328125
17189,52.478973388671875
17191,52.93134307861328
17193,54.072872161865234
17195,36.476600646972656
17197,41.669315338134766
17199,55.083229064941406
17201,36.201900482177734
17203,39.346588134765625
18001,49.67637252807617
18003,47.77996826171875
18005,55.05245590209961
18007,45.379600524902344
18009,49.60636520385742
18011,49.9275016784668
18013,54.21595001220703
18015,47.50537872314453
18017,46.63445281982422
18019,57.71430969238281
18021,51.879581451416016
18023,48.644779205322266
18025,57.023738861083984
18027,52.79682922363281
18029,51.996395111083984
18031,53.23295593261719
18033,45.962806701660156
18035,51.16657257080078
18037,54.23258972167969
18039,41.688499450683594
18041,52.16122817993164
18043,58.47725296020508
18045,48.007354736328125
18047,51.921634674072266
18049,45.00148391723633
18051,52.39466094970703
18053,47.642799377441406
18055,52.886600494384766
18057,50.86537170410156
18059,52.710792541503906
18061,58.7452507019043
18063,51.203731536865234
18065,52.16972732543945
18067,47.93169403076172
18069,46.109458923339844
18071,55.572994232177734
18073,44.94907760620117
18075,51.030731201171875
18077,54.820960998535156
18079,54.89863204956055
18081,53.33553695678711
18083,52.588844299316406
18085,43.69408416748047
18087,42.33360290527344
18089,43.26386260986328
18091,42.65987014770508
18093,54.34730911254883
18095,50.497032165527344
18097,52.06891632080078
18099,43.551673889160156
18101,53.715450286865234
18103,45.68004608154297
18105,53.45502471923828
18107,49.395530700683594
18109,52.762638092041016
18111,44.747005462646484
18113,43.56989669799805
18115,52.534603118896484
18117,55.99843978881836
18119,52.74324035644531
18121,49.79655075073242
18123,56.32724380493164
18125,52.572593688964844
18127,43.28915023803711
18129,53.519622802734375
18131,45.68568801879883
18133,51.119590759277344
18135,51.48638153076172
18137,52.69071578979492
18139,52.932003021240234
18141,41.84299087524414
18143,56.41567611694336
18145,53.80671310424805
18147,54.240333557128906
18149,44.3231086730957
18151,43.711849212646484
18153,52.315982818603516
18155,53.165428161621094
18157,47.665409088134766
18159,49.581600189208984
18161,51.500919342041016
18163,52.350284576416016
18165,48.71743392944336
18167,51.260528564453125
18169,44.882389068603516
18171,46.21446990966797
18173,52.77885055541992
18175,56.673580169677734
18177,51.43275833129883
18179,48.34202575683594
18181,46.3853645324707
18183,44.61837387084961
19001,33.18046951293945
19003,33.67479705810547
19005,33.60908889770508
19007,36.75224685668945
19009,32.02949142456055
19011,33.06235885620117
19013,32.71055603027344
19015,34.14567184448242
19017,32.743438720703125
19019,33.290443420410156
19021,30.68307876586914
19023,32.111995697021484
19025,33.65949630737305
19027,32.72845458984375
19029,32.57322692871094
19031,35.27599334716797
19033,31.572072982788086
19035,30.629215240478516
19037,31.442020416259766
19039,36.011940002441406
19041,30.068103790283203
19043,34.33550262451172
19045,35.81363296508789
19047,31.67794418334961
19049,34.72510528564453
19051,35.417327880859375
19053,36.03046417236328
19055,34.67348098754883
19057,36.49077224731445
19059,28.852130889892578
19061,34.89030456542969
19063,30.375381469726562
19065,33.20368194580078
19067,31.57178497314453
19069,32.25893020629883
19071,32.65068054199219
19073,34.131309509277344
19075,32.800968170166016
19077,33.3392219543457
19079,32.64785385131836
19081,31.640827178955078
19083,32.798885345458984
19085,32.31636428833008
19087,35.06782150268555
19089,31.491308212280273
19091,32.69186782836914
19093,31.054590225219727
19095,35.18586730957031
19097,36.06085205078125
19099,34.90400314331055
19101,34.033203125
19103,35.524715423583984
19105,35.62944412231445
19107,35.327537536621094
19109,32.4434700012207
19111,36.46022033691406
19113,34.55675506591797
19115,36.17626953125
19117,37.02009963989258
19119,29.973047256469727
19121,35.23587417602539
19123,36.28322982788086
19125,36.29825210571289
19127,33.715660095214844
19129,32.407135009765625
19131,31.673402786254883
19133,32.45915603637695
19135,36.53377151489258
19137,33.072078704833984
19139,35.589324951171875
19141,29.9073429107666
19143,28.7667236328125
19145,33.54411697387695
19147,31.958391189575195
19149,31.781436920166016
19151,32.343536376953125
19153,35.41015625
19155,32.18950653076172
19157,34.53984451293945
19159,34.00128936767578
19161,31.465105056762695
19163,35.75796127319336
19165,31.793785095214844
19167,30.571613311767578
19169,34.00218963623047
19171,33.32858657836914
19173,33.47320556640625
19175,34.50448226928711
19177,34.12083435058594
19179,35.77927017211914
19181,36.733909606933594
19183,35.30432891845703
19185,36.59180450439453
19187,33.28255844116211
19189,31.703035354614258
19191,32.40012741088867
19193,32.574893951416016
19195,31.323589324951172
19197,32.16299819946289
20001,46.50749588012695
20003,43.650936126708984
20005,38.294986724853516
20007,54.92121124267578
20009,47.510040283203125
20011,46.29204559326172
20013,36.24873352050781
20015,49.58147430419922
20017,44.544921875
20019,53.56405258178711
20021,52.578330993652344
20023,45.795101165771484
20025,55.028106689453125
20027,39.20655059814453
20029,38.446754455566406
20031,44.1242561340332
20033,54.763206481933594
20035,53.225223541259766
20037,49.0484619140625
20039,46.114105224609375
20041,42.67000198364258
20043,37.109962463378906
20045,40.90808868408203
20047,51.60107421875
20049,50.33274841308594
20051,46.436790466308594
20053,45.3809700012207
20055,50.99574279785156
20057,52.7014045715332
20059,41.70378112792969
20061,40.637977600097656
20063,48.548973083496094
20065,45.52296829223633
20067,52.532188415527344
20069,52.002689361572266
20071,48.63203048706055
20073,47.23140335083008
20075,50.889854431152344
20077,55.05657958984375
20079,49.5167350769043
20081,52.68929672241211
20083,51.50914001464844
20085,37.6351432800293
20087,39.28900146484375
20089,37.337196350097656
20091,40.625614166259766
20093,50.94407653808594
20095,53.33074951171875
20097,52.66135787963867
20099,53.187339782714844
20101,49.73545455932617
20103,39.905521392822266
20105,43.45958709716797
20107,44.41700744628906
20109,48.19392013549805
20111,43.238792419433594
20113,47.15791320800781
20115,45.5713005065918
20117,35.77511978149414
20119,54.45879364013672
20121,42.19820022583008
20123,40.09270477294922
20125,53.427284240722656
20127,42.18048858642578
20129,53.281005859375
20131,35.63512420654297
20133,49.37705993652344
20135,49.50361633300781
20137,43.54951858520508
20139,41.835296630859375
20141,41.43156051635742
20143,41.940834045410156
20145,50.042236328125
20147,40.801231384277344
20149,37.36909103393555
20151,52.34283447265625
20153,46.46961975097656
20155,50.61905288696289
20157,35.659698486328125
20159,47.681304931640625
20161,38.57332992553711
20163,43.09361267089844
20165,48.58267593383789
20167,45.23377227783203
20169,45.08304214477539
20171,49.633216857910156
20173,52.1182975769043
20175,53.933982849121094
20177,40.39911651611328
20179,47.21076965332031
20181,46.04257583618164
20183,38.575965881347656
20185,50.06731414794922
20187,52.160316467285156
20189,53.56638717651367
20191,54.34429931640625
20193,47.137691497802734
20195,47.71475601196289
20197,40.387081146240234
20199,47.026180267333984
20201,35.00810623168945
20203,49.45924758911133
20205,49.821834564208984
20207,47.007781982421875
20209,40.30338668823242
21001,62.59880828857422
21003,62.54939270019531
21005,59.19626998901367
21007,59.59677505493164
21009,62.669212341308594
21011,59.97593688964844
21013,59.24308776855469
21015,52.44529724121094
21017,59.084774017333984
21019,61.3585090637207
21021,60.11256408691406
21023,56.67115783691406
21025,60.64833450317383
21027,58.67264175415039
21029,60.14655303955078
21031,60.67906188964844
21033,57.26460647583008
21035,58.37343978881836
21037,54.06863021850586
21039,59.779296875
21041,54.665313720703125
21043,61.03903579711914
21045,61.421112060546875
21047,57.86378860473633
21049,60.36111831665039
21051,62.475547790527344
21053,62.98226547241211
21055,56.662410736083984
21057,63.510711669921875
21059,54.943260192871094
21061,62.36638641357422
21063,60.722412109375
21065,61.70763397216797
21067,59.395751953125
21069,59.382606506347656
21071,59.77427291870117
21073,58.1464958190918
21075,59.573184967041016
21077,53.60517120361328
21079,60.90597152709961
21081,54.467185974121094
21083,59.25200653076172
21085,60.5388298034668
21087,62.704505920410156
21089,61.38279724121094
21091,56.199405670166016
21093,60.6087532043457
21095,56.213382720947266
21097,57.36662673950195
21099,62.682762145996094
21101,53.31698989868164
21103,56.37079620361328
21105,59.612667083740234
21107,56.87342834472656
21109,62.12660598754883
21111,59.40554428100586
21113,60.060546875
21115,60.925506591796875
21117,53.15412521362305
21119,58.61251449584961
21121,62.285945892333984
21123,61.34223937988281
21125,63.2442626953125
21127,61.24369812011719
21129,61.738285064697266
21131,59.45050811767578
21133,56.54507827758789
21135,60.172061920166016
21137,61.03730392456055
21139,57.87030029296875
21141,60.77450180053711
21143,57.87942123413086
21145,59.623374938964844
21147,62.61874771118164
21149,55.88372039794922
21151,61.26235580444336
21153,60.39849853515625
21155,60.82704162597656
21157,58.7783317565918
21159,60.285987854003906
21161,58.19001007080078
21163,59.00078582763672
21165,60.12477111816406
21167,59.80137634277344
21169,62.41015625
21171,62.45560836791992
21173,60.23837661743164
21175,60.51047897338867
21177,58.473289489746094
21179,60.242305755615234
21181,58.8768424987793
21183,58.3347053527832
21185,57.639862060546875
21187,55.446937561035156
21189,62.19054412841797
21191,55.60885238647461
21193,59.25232696533203
21195,57.82756805419922
21197,60.952362060546875
21199,62.849525451660156
21201,57.85566329956055
21203,62.07736587524414
21205,59.83894348144531
21207,62.80881118774414
21209,57.74522018432617
21211,58.20835876464844
21213,62.10152816772461
21215,59.33411407470703
21217,61.763607025146484
21219,59.1834831237793
21221,57.964420318603516
21223,55.617225646972656
21225,55.24235916137695
21227,62.20299530029297
21229,59.95170211791992
21231,62.840576171875
21233,55.535888671875
21235,62.45786666870117
21237,60.58152770996094
21239,59.2265739440918
22001,68.90522003173828
22003,70.17977142333984
22005,67.95065307617188
22007,66.94831085205078
22009,69.67478942871094
22011,71.36354064941406
22013,68.24830627441406
22015,67.65567016601562
22017,67.86438751220703
22019,70.66104125976562
22021,69.94427490234375
22023,69.32542419433594
22025,69.61957550048828
22027,66.4964828491211
22029,69.14913940429688
22031,69.47980499267578
22033,68.8514633178711
22035,67.65338134765625
22037,69.29214477539062
22039,69.74303436279297
22041,69.11067199707031
22043,70.51664733886719
22045,66.93598937988281
22047,67.9570541381836
22049,68.76209259033203
22051,66.58332824707031
22053,69.36140441894531
22055,68.46461486816406
22057,65.94364929199219
22059,70.34286499023438
22061,67.7316665649414
22063,68.84815979003906
22065,68.42774200439453
22067,68.19034576416016
22069,70.3763656616211
22071,67.75496673583984
22073,68.77503204345703
22075,66.67915344238281
22077,68.69285583496094
22079,70.5706558227539
22081,69.42877197265625
22083,68.74728393554688
22085,70.89480590820312
22087,67.21549987792969
22089,67.19202423095703
22091,69.88311004638672
22093,67.46342468261719
22095,67.89510345458984
22097,69.177001953125
22099,67.78360748291016
22101,65.84329223632812
22103,69.18600463867188
22105,69.5882339477539
22107,68.76691436767578
22109,65.71363830566406
22111,67.9759521484375
22113,68.39325714111328
22115,71.46570587158203
22117,69.79080963134766
22119,67.19185638427734
22121,68.4817123413086
22123,67.55242156982422
22125,68.59461212158203
22127,70.09317779541016
23001,38.86330795288086
23003,33.53306198120117
23005,38.0172004699707
23007,36.82546615600586
23009,38.898929595947266
23011,39.06480407714844
23013,38.96361541748047
23015,38.9144287109375
23017,38.6702766418457
23019,37.30453872680664
23021,35.27796173095703
23023,38.58544921875
23025,36.12560272216797
23027,39.34010314941406
23029,36.86748504638672
23031,36.8969841003418
24001,37.83705520629883
24003,45.85530471801758
24005,44.87314987182617
24009,45.70844650268555
24011,48.289215087890625
24013,43.373538970947266
24015,45.05858612060547
24017,47.7468147277832
24019,46.68623352050781
24021,42.59358596801758
24023,36.92748260498047
24025,44.43458557128906
24027,44.8611946105957
24029,45.758750915527344
24031,44.01122283935547
24033,46.546112060546875
24035,46.55906677246094
24037,46.200927734375
24039,47.00477981567383
24041,45.72696304321289
24043,41.368003845214844
24045,48.38913345336914
24047,47.296199798583984
24510,45.977718353271484
25001,39.810115814208984
25003,42.74619674682617
25005,39.01900100708008
25007,39.73830795288086
25009,36.722511291503906
25011,44.36589050292969
25013,44.83030700683594
25015,44.93894958496094
25017,39.19268798828125
25019,40.637451171875
25021,38.67304992675781
25023,38.2489128112793
25025,37.543701171875
25027,40.94835662841797
26001,30.269880294799805
26003,29.340587615966797
26005,38.30985641479492
26007,30.7094783782959
26009,30.82903480529785
26011,31.770078659057617
26013,28.79425621032715
26015,37.80745315551758
26017,33.11486053466797
26019,31.74939727783203
26021,40.766849517822266
26023,42.11663055419922
26025,39.627994537353516
26027,40.47663497924805
26029,30.901981353759766
26031,29.988962173461914
26033,29.679492950439453
26035,31.0789852142334
26037,36.83998489379883
26039,29.619300842285156
26041,30.414581298828125
26043,29.045169830322266
26045,38.14445114135742
26047,30.328575134277344
26049,36.71852111816406
26051,31.55429458618164
26053,30.84597396850586
26055,31.87689208984375
26057,34.95248794555664
26059,42.87641143798828
26061,30.57275390625
26063,31.735572814941406
26065,38.92835998535156
26067,36.29597091674805
26069,31.301488876342773
26071,29.426469802856445
26073,32.78696823120117
26075,40.79589080810547
26077,39.11548614501953
26079,30.676597595214844
26081,36.015846252441406
26083,27.683650970458984
26085,32.06596755981445
26087,35.83531188964844
26089,31.320323944091797
26091,44.7755012512207
26093,38.864498138427734
26095,29.30493927001953
26097,29.882097244262695
26099,37.745216369628906
26101,31.632837295532227
26103,27.855514526367188
26105,32.61222457885742
26107,32.335723876953125
26109,30.397125244140625
26111,33.23392868041992
26113,30.931438446044922
26115,44.407588958740234
26117,34.04533767700195
26119,29.5128231048584
26121,35.8585090637207
26123,33.6888427734375
26125,38.42723083496094
26127,34.47320556640625
26129,30.421833038330078
26131,32.27724075317383
26133,31.110490798950195
26135,29.44933319091797
26137,28.809795379638672
26139,37.100711822509766
26141,30.07400894165039
26143,30.26828384399414
26145,35.50583267211914
26147,35.423988342285156
26149,41.03762435913086
26151,33.488765716552734
26153,30.61969757080078
26155,37.52069091796875
26157,34.16273880004883
