GEOID,tmax
01001,84.06724330357143
01003,82.05190824468085
01005,83.74395751953125
01007,82.67506868131869
01009,77.64041772959183
01011,83.50462372448979
01013,84.12245535714285
01015,79.22172379032259
01017,80.60082720588235
01019,77.72725497159091
01021,82.85724431818181
01023,83.70975609756098
01025,83.83109907670455
01027,79.60087652439024
01029,78.2982638888889
01031,84.453857421875
01033,72.89280196629214
01035,83.93156502016129
01037,82.09714884020619
01039,84.29294734589041
01041,84.013671875
01043,76.87317708333333
01045,84.63700553797469
01047,84.83541309931506
01049,74.74296875
01051,83.639404296875
01053,83.64970930232558
01055,77.82409855769231
01057,78.107421875
01059,73.03710140306123
01061,85.05963235294118
01063,82.90547733516483
01065,83.39101991758243
01067,84.53326430722892
01069,85.47299923780487
01071,74.32240188953489
01073,80.27095475460122
01075,77.54635416666666
01077,73.00016526442309
01079,74.71227463942309
01081,81.63099524456523
01083,74.94546875
01085,84.75127704326923
01087,83.48430147058824
01089,74.96347336065574
01091,84.14853940217391
01093,74.91309988839285
01095,75.64696377840909
01097,82.17323214285715
01099,83.98390625
01101,84.42863685344828
01103,75.71217105263158
01105,83.93506780660377
01107,80.718359375
01109,83.87596409574468
01111,79.5391387195122
01113,83.10835755813955
01115,79.50942382812501
01117,81.68904891304348
01119,83.32282608695652
01121,81.22314453125
01123,81.69973727876106
01125,81.17620006443299
01127,78.69998653017242
01129,83.65338541666667
01131,84.68169642857144
01133,75.81925223214286
04001,62.36630311934901
04003,73.883454114819
04005,63.400203242903345
04007,67.76120129870131
04009,72.06532213656388
04011,67.35266477272728
04012,86.28818522382397
04013,84.87444171348315
04015,73.75480385638298
04017,64.36219277871622
04019,81.49805020333075
04021,81.6498552123552
04023,72.6828125
04025,69.68236268939394
04027,88.39460461611675
05001,73.99263392857144
05003,83.79590992647059
05005,57.010851648351654
05007,65.06
05009,56.184531250000006
05011,80.958453125
05013,79.69394985465117
05015,58.23636363636364
05017,84.20040958737864
05019,74.73920784883721
05021,66.93996875
05023,61.20748546511628
05025,76.46862710674156
05027,81.67816576086958
05029,63.40831980519481
05031,66.08570772058823
05033,70.47466911764707
05035,67.191265625
05037,65.91564144736843
05039,74.88229672330098
05041,79.90782632743363
05043,80.93023437500001
05045,64.64365717821782
05047,67.91063508064516
05049,57.932421874999996
05051,68.50612771739131
05053,71.70013736263736
05055,66.63729292168675
05057,78.84915540540541
05059,70.96277252906977
05061,77.04878472222222
05063,61.493582589285715
05065,58.61853448275862
05067,63.507031250000004
05069,73.06772321428572
05071,63.16118574766355
05073,81.77713414634147
05075,63.24478058510639
05077,69.00293170103093
05079,77.13802083333333
05081,80.73577008928571
05083,69.07233195754718
05085,69.1467548076923
05087,60.1899125
05089,56.59773706896552
05091,81.69128024193549
05093,67.48098404255319
05095,70.01198470744681
05097,71.02224576271186
05099,78.54736555232559
05101,57.0901953125
05103,79.19594323394496
05105,65.7271484375
05107,72.87896262886599
05109,74.95815770348837
05111,65.81367187500001
05113,73.331884765625
05115,61.99483981092437
05117,68.67973684210526
05119,67.65523040254237
05121,63.26992590206186
05123,67.14983016304348
05125,67.30616155660377
05127,72.13007229477611
05129,56.93473011363636
05131,73.58041158536585
05133,79.05587284482759
05135,60.13248980978261
05137,58.26811079545455
05139,82.61085175304878
05141,59.39456129807692
05143,65.82402901785714
05145,64.92566142638037
05147,65.81620435393259
05149,68.03485491071429
06001,63.86673519736842
06003,49.89434782608696
06005,64.41690492021277
06007,66.17337786259542
06009,64.77583598726115
06011,68.49417372881356
06013,67.16409015486725
06015,52.14868222891566
06017,58.60346840659341
06019,61.02261439732143
06021,65.02233323317309
06023,56.157897329246936
06025,85.85746702261306
06027,68.64998681862427
06029,64.61834437604341
06031,71.87466032608695
06033,59.76884282178218
06035,52.37795728600544
06037,61.67760763311148
06039,62.96609805045872
06041,63.32519778481013
06043,61.46074573863637
06045,59.023274977189786
06047,69.30482246677741
06049,51.447091517857146
06051,53.55973011363636
06053,60.67136781754033
06055,66.9803495762712
06057,57.66311233108108
06059,67.87246767241379
06061,59.64423444323144
06063,52.411211688701925
06065,76.18467559247212
06067,72.89761954697987
06069,59.989464285714284
06071,74.36402376910017
06073,67.15021658415841
06075,62.522656250000004
06077,70.8533203125
06079,62.57376143292683
06081,61.200475543478255
06083,59.706324218750005
06085,61.6933574120603
06087,60.339809782608704
06089,57.35268864966555
06091,52.1598289695946
06093,49.58826979472141
06095,70.50961538461539
06097,65.01270661157025
06099,68.65125811688313
06101,73.04920176630435
06103,60.94582006369427
06105,51.11757434719536
06107,58.25154091850828
06109,55.35917467948718
06111,56.93186165480427
06113,71.32949840764331
06115,68.91796101485149
08001,75.73087923728814
08003,65.28169221698113
08005,75.11515231092437
08007,59.61641768292683
08009,86.55755
08011,87.86111328125
08013,65.94038461538462
08014,73.26218750000001
08015,56.478994205298015
08017,85.54598958333334
08019,55.521960227272736
08021,57.22197707286432
08023,60.92266474184783
08025,84.91231098790323
08027,60.9765625
08029,63.65413448033708
08031,74.10067934782609
08033,55.9080078125
08035,69.75367647058823
08037,58.01332580798479
08039,74.8640884551495
08041,73.81152401026392
08043,67.57783801020408
08045,58.475818777292574
08047,58.705357142857146
08049,57.57637585324232
08051,56.34538097609562
08053,48.70071721311476
08055,69.47936332987551
08057,57.03464250972763
08059,67.24765625
08061,87.43898411371238
08063,82.68617788461539
08065,52.863557692307694
08067,59.51384375
08069,64.00130641330166
08071,77.95076700561009
08073,80.53940927933674
08075,74.8065399484536
08077,62.05250719769674
08079,50.2859022556391
08081,60.993595602766796
08083,63.320093750000005
08085,62.94059205572289
08087,76.92618778280543
08089,85.9516369047619
08091,56.00807605421687
08093,58.11352639296188
08095,74.6759375
08097,55.11421370967742
08099,89.27981617647059
08101,81.20706266756032
08103,59.8195837710084
08105,57.57685401119404
08107,57.861193847656246
08109,58.002604166666664
08111,45.7177490234375
08113,58.40300087616822
08115,72.91671875
08117,54.4578125
08119,61.123259493670886
08121,77.43042207792209
08123,74.6446325
08125,79.0247767857143
09001,55.66692216981132
09003,58.09269622093023
09005,55.826345198675504
09007,56.63928571428571
09009,56.206297831632654
09011,55.91940104166667
09013,57.225883152173914
09015,57.21661931818182
10001,58.00330056179775
10003,58.22845149253732
10005,56.8845703125
11001,59.227343749999996
12001,85.38378759398496
12003,84.93077598314606
12005,84.17498719262295
12007,84.95970203488372
12009,82.48018617021278
12011,82.80380681818183
12013,86.4157012195122
12015,84.93524816176472
12017,84.65987723214286
12019,84.6728125
12021,84.7052676930147
12023,85.40008600917432
12027,85.68131087662337
12029,85.13818933823529
12031,83.85517820247934
12033,82.04917763157894
12035,83.76426056338028
12037,85.0847816780822
12039,86.34681412337663
12041,85.80107421875
12043,84.89580792682928
12045,85.57979029605264
12047,85.48310810810811
12049,85.78874289772727
12051,84.75332880434783
12053,84.92115384615386
12055,85.19728045886076
12057,84.96746575342466
12059,85.3759022887324
12061,82.85346996753248
12063,86.253125
12065,85.9134375
12067,85.81528716216216
12069,85.35966361464969
12071,84.59943484042553
12073,86.47902260638298
12075,84.98402887658227
12077,86.88651859504134
12079,85.8301577669903
12081,85.51945043103449
12083,85.29312102754237
12085,81.95949675324675
12086,83.57726212686566
12087,84.16715171755726
12089,83.90132472826087
12091,83.28603794642858
12093,84.15237323113209
12095,84.88785182119206
12097,84.80261948529412
12099,82.48762826492538
12101,85.28750000000001
12103,83.79888392857143
12105,85.48314903846155
12107,84.93010979729729
12109,83.21284340659341
12111,82.21113281250001
12113,82.52695862676056
12115,85.25308544303797
12117,84.78848505434783
12119,85.559
12121,85.67221327319588
12123,85.28241914335665
12125,85.28451704545455
12127,83.86893102134147
12129,85.85038154069767
12131,83.81771190068494
12133,85.51509191176471
13001,83.68364876760563
13003,84.1923054245283
13005,83.81529017857143
13007,85.17539893617021
13009,81.56328125
13011,78.21317567567569
13013,78.40869565217392
13015,77.65301496478872
13017,83.336328125
13019,84.13603830645161
13021,81.80214285714287
13023,82.43402217741935
13025,83.89732142857143
13027,85.15740582191782
13029,83.05390625
13031,83.47721619897959
13033,82.32945506198348
13035,80.3260625
13037,84.60815548780488
13039,82.9265625
13043,83.27683823529412
13045,78.47425085616439
13047,75.6271484375
13049,84.39231770833334
13051,82.14860576923077
13053,82.50269886363637
13055,76.51086956521739
13057,77.0749267578125
13059,78.97841796875001
13061,84.33447265625
13063,79.0096590909091
13065,84.74680524553571
13067,77.93628125000001
13069,83.73390436746988
13071,84.34495192307692
13073,80.970546875
13075,84.396875
13077,79.54616477272727
13079,81.55502717391305
13081,82.87910610465117
13083,73.74754464285715
13085,75.60418346774195
13087,86.18119612068966
13089,78.56967905405405
13091,82.86822183098592
13093,82.5888786764706
13095,84.3796556122449
13097,78.35816532258065
13099,85.2640625
13101,85.12837171052631
13103,83.5216329225352
13105,79.2717570754717
13107,82.92699566831683
13109,83.60786830357144
13111,72.87218750000001
13113,79.38623046875
13115,77.781125
13117,76.97348214285715
13119,78.51328125
13121,78.4342013888889
13123,73.64682835820896
13125,81.23683035714286
13127,82.16025705645161
13129,77.32255859375
13131,85.60007102272728
13133,80.07532327586206
13135,77.93779296875
13137,75.542421875
13139,77.109453125
13141,80.89611607142858
13143,77.42645348837209
13145,80.76999080882354
13147,78.44251644736842
13149,79.8453125
13151,79.54875637755103
13153,82.25358455882353
13155,83.46983173076923
13157,78.4776875
13159,80.61431818181819
13161,83.62456250000001
13163,81.975875
13165,82.97628125000001
13167,82.41875
13169,81.24073863636364
13171,80.09427083333333
13173,84.65375
13175,82.74927884615384
13177,83.48860294117647
13179,82.87282873376623
13181,80.328125
13183,83.70950969827587
13185,84.98713474025975
13187,74.76962209302326
13189,80.751171875
13191,81.86314338235294
13193,82.26342690677967
13195,78.67583841463414
13197,81.66107954545454
13199,79.90937500000001
13201,85.765625
13205,84.9419921875
13207,80.955078125
13209,83.34900568181818
13211,79.95726102941177
13213,75.85417668269231
13215,82.26772460937501
13217,79.70432692307692
13219,79.24849330357142
13221,79.51298973880597
13223,77.70557065217392
13225,81.74517663043478
13227,75.466796875
13229,84.01279296875
13231,79.85894886363637
13233,77.87991071428571
13235,82.79967105263158
13237,80.79926297169813
13239,83.70359375000001
13241,72.77025568181818
13243,83.53794642857143
13245,81.68510841836735
13247,79.25
13249,81.955859375
13251,83.1708942819149
13253,86.36895559210527
13255,79.71350000000001
13257,77.935625
13259,82.83389945652173
13261,82.61379076086956
13263,81.0063577586207
13265,80.20072544642858
13267,83.57595108695652
13269,81.52998231132077
13271,83.58563012295082
13273,83.4634375
13275,85.34673295454546
13277,83.575625
13279,83.48838443396228
13281,71.997265625
13283,82.99353448275862
13285,80.41280737704919
13287,83.05336538461539
13289,81.93647836538463
13291,72.4689453125
13293,80.66141581632654
13295,75.05053571428572
13297,78.92512755102041
13299,84.33032726377954
13301,80.64390243902439
13303,81.8610331632653
13305,83.68421875
13307,82.55217633928571
13309,83.5715625
13311,74.9102384868421
13313,76.1484011627907
13315,83.00536794354838
13317,79.97215073529412
13319,82.063818359375
13321,83.493359375
16001,67.04488800578035
16003,59.66311961206897
16005,61.273291015625006
16007,56.645987426035504
16009,56.48455748175183
16011,62.02691271551725
16013,58.53033216783217
16015,58.80432180851064
16017,54.77892628205129
16019,56.525177444794956
16021,52.49333984375
16023,59.44773309426229
16025,57.34533868715084
16027,69.9848024764151
16029,56.79065166382253
16031,60.08406025179857
16033,56.226171875000006
16035,58.54186907582939
16037,55.07740355861244
16039,61.87521929824561
16041,60.60249720982143
16043,53.325715944272446
16045,65.587109375
16047,63.87845
16049,57.9958932238193
16051,62.12633196721311
16053,63.485791015625004
16055,55.49115735619469
16057,59.135524611398964
16059,56.445750243190666
16061,60.19369612068966
16063,62.262767857142855
16065,57.58918918918919
16067,63.46127049180328
16069,63.35047831632654
16071,61.32806862113402
16073,58.6881735340729
16075,69.18063858695652
16077,62.385243055555556
16079,52.91305849690083
16081,51.98103243670886
16083,59.45256911057693
16085,55.561101586990596
16087,64.05169163223141
17001,60.34862325174825
17003,66.82632211538461
17005,62.04679555084746
17007,59.19921875
17009,60.74109669811321
17011,60.70910326086957
17013,62.20838994565217
17015,61.46885775862069
17017,60.80315193965518
17019,59.54765139751553
17021,60.948626077586205
17023,61.696394230769236
17025,62.61907106164384
17027,62.790588235294116
17029,61.35069444444444
17031,56.90764331210191
17033,62.68741554054055
17035,62.21877840909091
17037,59.37692307692308
17039,60.128616071428574
17041,60.659375
17043,58.61910021551724
17045,59.858576766304346
17047,62.628125
17049,62.237063419117646
17051,62.0165997706422
17053,58.9364448051948
17055,63.901339285714286
17057,60.567918882978724
17059,63.934080188679246
17061,61.66668526785715
17063,59.87099609375
17065,62.9772705078125
17067,59.81620609504132
17069,65.04293750000001
17071,61.02585227272728
17073,61.299335937500004
17075,58.28448660714286
17077,64.70647078804348
17079,62.72234375000001
17081,63.02005514705882
17083,62.00884433962264
17085,61.511474609375
17087,65.55312500000001
17089,58.84962713068182
17091,58.74910922897197
17093,59.686718750000004
17095,60.741425619834715
17097,55.67273848684211
17099,60.11208389945652
17101,62.95156250000001
17103,60.31926161504425
17105,59.59422433035714
17107,60.49730816831683
17109,60.31260653409092
17111,58.04140625
17113,59.669765625000004
17115,60.66473214285715
17117,61.196542553191485
17119,62.38384967672414
17121,62.3871875
17123,60.42639925373134
17125,60.76744225543479
17127,66.80549107142858
17129,60.49177295918368
17131,61.77542613636364
17133,63.225435450819674
17135,61.169753440366975
17137,60.71828125
17139,61.195643028846156
17141,60.3955625
17143,60.58849431818182
17145,63.812946428571436
17147,60.434765625000004
17149,61.43069196428572
17151,65.5454304245283
17153,66.85821572580646
17155,60.68265086206897
17157,63.638906250000005
17159,62.83961397058823
17161,62.040625000000006
17163,63.05554759174312
17165,64.1486328125
17167,60.63670708955224
17169,60.615781250000005
17171,61.30120192307693
17173,61.50333969465649
17175,60.6578947368421
17177,61.026171875
17179,60.410362617924534
17181,65.61731350806451
17183,58.07649694055944
17185,62.865234375
17187,60.81949573863637
17189,63.09953835227273
17191,62.63272727272727
17193,62.74500811688312
17195,61.57150229357798
17197,58.98494873046875
17199,64.6744926948052
17201,60.357374237804876
17203,60.041796875
18001,56.100111607142864
18003,55.89301470588236
18005,61.370982142857144
18007,56.707812499999996
18009,56.31078125
18011,56.78515625
18013,60.619196428571435
18015,56.510523897058825
18017,56.30020380434783
18019,63.93860452586207
18021,60.1898689516129
18023,56.34240384615384
18025,63.38302556818182
18027,62.91610915492957
18029,62.560688920454545
18031,60.94284539473684
18033,56.13627232142857
18035,56.987500000000004
18037,63.560211267605645
18039,56.828125
18041,59.75421875
18043,63.62548076923077
18045,57.0697021484375
18047,61.04119318181818
18049,56.294119318181814
18051,63.212098817567565
18053,56.209397321428575
18055,61.56941964285714
18057,57.40089285714286
18059,58.63971875
18061,63.66478365384616
18063,57.85005040322581
18065,57.96227678571429
18067,56.2073153409091
18069,55.8236328125
18071,62.222541920731715
18073,57.18104619565217
18075,56.601941964285714
18077,63.21145833333334
18079,62.40052083333334
18081,59.71460459183673
18083,62.917150735294115
18085,56.12061737804878
18087,56.75843750000001
18089,56.62471590909092
18091,56.3261379076087
18093,61.93629261363636
18095,57.306875000000005
18097,58.557589285714286
18099,56.59333186619718
18101,62.60652901785715
18103,56.124218750000004
18105,60.54736842105264
18107,56.890234375000006
18109,59.472544642857144
18111,57.5379326923077
18113,56.08260135135136
18115,63.473153409090905
18117,62.68134615384615
18119,60.17937500000001
18121,58.29076086956522
18123,64.31877693965518
18125,63.428064903846156
18127,56.00950892857143
18129,63.336693548387096
18131,56.82350852272727
18133,58.25913765822785
18135,57.209843750000005
18137,61.93569542253521
18139,59.603369140625
18141,56.90052083333333
18143,63.29825721153846
18145,60.120703125000006
18147,64.82948258196721
18149,57.03153125
18151,56.53428125000001
18153,62.07882211538462
18155,63.739453125000004
18157,56.65869006849316
18159,56.489374999999995
18161,60.07611607142857
18163,63.89483173076923
18165,58.44389204545455
18167,60.58865489130435
18169,55.9981514084507
18171,56.850482954545456
18173,64.24174107142858
18175,62.47938701923078
18177,58.728729838709675
18179,55.94296875
18181,56.6371484375
18183,55.77013561320755
19001,62.392578125
19003,61.694886363636364
19005,61.80521763392857
19007,58.06772017045455
19009,64.0642578125
19011,63.39223011363636
19013,64.03229758522728
19015,64.35797230113637
19017,63.71988636363637
19019,63.164639945652176
19021,67.85241477272727
19023,64.47981770833333
19025,66.97040127840908
19027,65.76294389204546
19029,62.730717329545456
19031,62.41477272727273
19033,64.94444247159092
19035,67.60468750000001
19037,63.18076298701298
19039,59.87443181818182
19041,68.50337357954545
19043,61.96226049270073
19045,62.0830859375
19047,65.38851841517858
19049,63.62911931818182
19051,58.58755326704546
19053,59.0123046875
19055,62.11362092391305
19057,60.881249999999994
19059,68.71505681818182
19061,61.47609223300971
19063,68.95411931818182
19065,62.50818698347108
19067,64.39213169642858
19069,64.49943181818182
19071,61.39492647058824
19073,65.55951704545454
19075,63.909394531249994
19077,64.14630681818181
19079,64.59911221590909
19081,65.9491122159091
19083,63.90014204545455
19085,63.638184400826454
19087,60.478100585937504
19089,62.58246753246754
19091,67.15959821428571
19093,66.67897727272727
19095,62.440625
19097,61.86942608173077
19099,61.95200892857143
19101,59.98586647727273
19103,62.611250000000005
19105,62.24923650568182
19107,60.98265269886363
19109,67.9310267857143
19111,59.60484550561798
19113,63.00244318181819
19115,61.96484375
19117,59.138068181818184
19119,67.98877840909091
19121,61.87274502840909
19123,60.65569957386364
19125,60.62166193181818
19127,63.10009765625
19129,61.32875
19131,64.07020089285714
19133,65.3028125
19135,59.114630681818184
19137,61.79715909090909
19139,62.49341032608696
19141,68.103857421875
19143,68.38300781250001
19145,61.57583451704546
19147,68.52686434659091
19149,66.6018264358108
19151,67.87428977272727
19153,62.645106132075476
19155,62.196521832191785
19157,61.92542613636363
19159,59.94330610795455
19161,66.97136008522727
19163,62.129609374999994
19165,63.86860795454545
19167,67.46765095338984
19169,63.46068892045455
19171,63.32511363636363
19173,60.828125
19175,60.898224431818186
19177,59.16822916666666
19179,59.60852272727273
19181,61.12263849431818
19183,61.453267045454545
19185,58.02505326704546
19187,66.0937109375
19189,66.27649147727273
19191,61.996207386363636
19193,66.22739583333335
19195,65.12123579545455
19197,65.4502840909091
20001,63.715234374999994
20003,62.7093359375
20005,64.72989864864864
20007,80.89870404411765
20009,70.37695585664336
20011,61.64474431818182
20013,64.83977272727273
20015,66.9164375
20017,63.35480182926829
20019,72.32149234693878
20021,65.5782137784091
20023,80.05540625
20025,83.36362068965518
20027,64.17474431818182
20029,65.4204326923077
20031,63.81875000000001
20033,82.09423076923076
20035,72.87542613636364
20037,63.11104403409092
20039,71.4084486607143
20041,64.27754807692308
20043,64.13304303278689
20045,63.54546232876713
20047,77.8840625
20049,68.84691722972973
20051,70.13533653846154
20053,67.05605468750001
20055,86.65768649193548
20057,81.7573275862069
20059,62.83473557692308
20061,63.18314012096774
20063,80.8996462264151
20065,70.54295302013422
20067,88.75113636363638
20069,84.90499344405595
20071,88.88095299586776
20073,65.57160714285715
20075,89.944140625
20077,79.7157451923077
20079,67.33870192307693
20081,86.97109375
20083,80.6
20085,64.56887901376147
20087,64.56600215517241
20089,66.56170758928572
20091,61.379119318181814
20093,89.31470170454546
20095,75.88789062500001
20097,79.70985576923077
20099,68.20664473684211
20101,83.53538851351351
20103,63.29715909090909
20105,67.10087890625
20107,60.94717684659091
20109,86.08517099056604
20111,63.41520206766918
20113,66.28447333916084
20115,64.24549395161291
20117,62.301009615384615
20119,84.72621284965035
20121,60.94507334183673
20123,67.03504464285714
20125,70.41126994680852
20127,62.57579627403846
20129,88.01705729166667
20131,63.175923295454545
20133,65.53636363636365
20135,78.21512784090909
20137,67.52263221153846
20139,63.51615444214877
20141,67.26176791958042
20143,65.74540264423078
20145,75.4054403409091
20147,66.17804086538462
20149,63.0992700729927
20151,77.0295673076923
20153,76.293359375
20155,71.450546875
20157,64.923828125
20159,68.48288810483872
20161,63.18519492574258
20163,67.72150548986487
20165,73.05072115384615
20167,68.48829326923077
20169,65.94633413461538
20171,87.03910156250001
20173,71.21296775477707
20175,86.09431818181818
20177,64.50389705882353
20179,75.4794798951049
20181,83.59411399147729
20183,66.43715401785714
20185,73.59330174180327
20187,89.40065104166668
20189,87.22968750000001
20191,76.52843750000001
20193,80.5767489346591
20195,74.12753348214287
20197,62.98473557692308
20199,87.22109375000001
20201,63.18279017857143
20203,88.68884297520661
20205,67.4884375
20207,65.1959375
20209,62.028645833333336
21001,68.79745192307693
21003,69.91033653846154
21005,65.914794921875
21007,67.39390625
21009,68.736875
21011,64.5648828125
21013,70.93292613636363
21015,63.342067307692304
21017,64.52400568181818
21019,64.9446514423077
21021,66.70416666666667
21023,63.081433823529416
21025,68.6406875
21027,65.06530172413794
21029,65.32598505434783
21031,68.84807692307692
21033,67.64074292452831
21035,69.37259221311474
21037,63.2069375
21039,67.91445312500001
21041,64.4198153409091
21043,64.170166015625
21045,67.82201492537313
21047,69.8772804054054
21049,65.397734375
21051,70.09209821428573
21053,70.60671875000001
21055,66.07174030172415
21057,70.63738839285715
21059,66.01796875
21061,67.68134375000001
21063,65.0953125
21065,66.98935032894737
21067,65.19305959302326
21069,63.52034040178571
21071,69.49454405737706
21073,65.43427419354839
21075,68.48515625
21077,64.45542279411765
21079,67.04535714285714
21081,63.99110576923078
21083,68.3467684659091
21085,66.43094951923077
21087,67.76830357142858
21089,63.644074292452835
21091,65.33311491935484
21093,65.11917613636365
21095,69.33410326086957
21097,64.17705078125
21099,66.99710937500001
21101,64.9058647260274
21103,64.59926861702128
21105,68.34320101351352
21107,67.63623870481928
21109,67.59678977272728
21111,64.88991935483871
21113,66.06458333333333
21115,67.66953125
21117,63.13978365384616
21119,69.45892045454545
21121,71.290625
21123,65.9626953125
21125,69.74779829545454
21127,66.4821153846154
21129,67.7802734375
21131,70.0851058467742
21133,69.90438701923077
21135,62.885374999999996
21137,67.3625
21139,66.89213068181819
21141,70.49618055555555
21143,68.13971774193548
21145,67.5092927631579
21147,71.12592329545456
21149,66.98416940789474
21151,66.77315340909091
21153,67.62894176136363
21155,66.93070913461538
21157,68.50068359375
21159,68.46406250000001
21161,62.86610576923078
21163,64.20462101063829
21165,65.0436995967742
21167,66.38392269736842
21169,68.6491122159091
21171,70.0953125
21173,64.874375
21175,65.9623206967213
21177,68.90937500000001
21179,66.120458984375
21181,63.915722656250004
21183,67.44228723404255
21185,64.34609375
21187,64.5796875
21189,68.90272177419355
21191,63.74789244186047
21193,69.99767099056604
21195,69.95301906779662
21197,66.09202008928573
21199,69.57189002403847
21201,63.52310267857143
21203,67.897625
21205,64.0365625
21207,69.69175145348838
21209,64.74258643617021
21211,65.07285487288135
21213,70.37698863636365
21215,65.74166666666667
21217,67.46398982558141
21219,70.60513392857143
21221,69.68772681451614
21223,63.939723557692304
21225,64.74307193396227
21227,69.33229166666668
21229,66.48216711956522
21231,70.62617187500001
21233,66.00656887755102
21235,71.66609375
21237,66.64517857142857
21239,65.70005387931035
22001,83.05126953125
22003,83.459328125
22005,84.12674418604652
22007,83.19990808823529
22009,84.49398375984252
22011,83.26712890625001
22013,84.13576858108108
22015,83.3277734375
22017,83.10609130859375
22019,82.79051824534162
22021,85.14693587662339
22023,81.15698902027027
22025,85.173125
22027,83.2859375
22029,85.19322916666667
22031,83.44600830078126
22033,84.68945895522388
22035,85.92253707627118
22037,84.47705223880598
22039,83.67443337912088
22041,85.7589504076087
22043,84.53780570652175
22045,81.63859186746988
22047,84.08130040322581
22049,84.5133193597561
22051,81.53255208333333
22053,82.91328125000001
22055,82.95435855263158
22057,81.35997522865854
22059,84.7469572368421
22061,84.17379261363637
22063,84.42342155612246
22065,86.2058510638298
22067,85.22028459821429
22069,84.49658410904256
22071,81.03778782894737
22073,85.24350142045455
22075,80.14762178308824
22077,84.60104166666666
22079,84.08573298429319
22081,84.37929687500001
22083,85.76527777777778
22085,83.67794251824819
22087,79.93534007352942
22089,82.73556985294118
22091,84.23459375
22093,83.64921875
22095,83.52194293478261
22097,83.90070127952757
22099,83.29939385775863
22101,81.106982421875
22103,82.98845358455883
22105,84.00856092436976
22107,85.961875
22109,80.96796875
22111,84.3072125
22113,81.356468226257
22115,83.44062500000001
22117,83.6897758152174
22119,83.45419694767442
22121,84.6314375
22123,85.6510908018868
22125,84.52120535714286
22127,84.7543129280822
23001,50.921672794117654
23003,41.920017962806426
23005,51.243841911764704
23007,43.8449375
23009,49.81214717741936
23011,50.75777294303798
23013,50.74620535714286
23015,51.36202936746987
23017,47.034782795329676
23019,47.528168051053484
23021,43.70603740092471
23023,51.47914540816327
23025,43.755929943100995
23027,49.888378906250004
23029,49.403847192224625
23031,51.98641183035714
24001,60.695758928571436
24003,57.27870463709677
24005,57.569599184782604
24009,56.915625000000006
24011,58.366039540816324
24013,57.95503216911765
24015,57.05396634615385
24017,58.272170608108105
24019,56.99014423076924
24021,58.76708131067961
24023,57.57828125
24025,57.56154891304348
24027,57.8984375
24029,57.338437500000005
24031,58.63900316455696
24033,58.480827702702705
24035,57.682966188524595
24037,56.9703125
24039,56.69671052631579
24041,56.806250000000006
24043,59.89172794117648
24045,57.10106907894737
24047,56.34640625000001
24510,56.97067307692308
25001,50.31206341911765
25003,53.59837740384616
25005,53.87681725543479
25007,49.93638392857143
25009,53.022963483146064
25011,55.32453125
25013,56.87973345588236
25015,56.315043604651166
25017,55.852139945652176
25019,49.3689453125
25021,55.13554104477612
25023,53.143973214285715
25025,52.6068359375
25027,56.20188953488372
26001,48.09199538934426
26003,52.43479567307692
26005,56.31715198863636
26007,47.3055027173913
26009,52.916594827586216
26011,49.85328125
26013,58.00120192307692
26015,57.05569957386364
26017,50.54940068493151
26019,54.16113911290322
26021,55.40634191176471
26023,57.33407315340909
26025,57.370005580357144
26027,57.046767241379314
26029,52.19375
26031,51.36376116071428
26033,50.09720982142857
26035,54.8990234375
26037,56.31434659090909
26039,53.54048295454545
26041,53.217323369565214
26043,58.94271599264706
26045,56.945849609374996
26047,49.883984375000004
26049,55.019034090909095
26051,53.761558948863645
26053,60.964596826424874
26055,54.0171875
26057,55.55484730113637
26059,56.561878188775516
26061,60.031276187150844
26063,47.934892165492954
26065,56.39296875
26067,56.75426136363637
26069,48.71823508522728
26071,60.50313995215311
26073,55.46122159090909
26075,56.657338169642856
26077,57.32144886363637
26079,54.242275116822434
26081,56.76262019230769
26083,55.319140625
26085,56.57568681318681
26087,54.076241629464285
26089,51.73587499999999
26091,56.76832386363636
26093,55.86529126213592
26095,52.36241099683545
26097,50.42115178571429
26099,52.8361328125
26101,55.149431818181824
26103,56.517488354037276
26105,55.0101171875
26107,56.111180218446606
26109,56.02412909836065
26111,54.19705784574468
26113,54.91113911290323
26115,55.251778017241385
26117,56.237446120689654
26119,51.437304687499996
26121,55.47576171875001
26123,56.684628378378385
26125,54.99325431034483
26127,55.18432565789474
26129,52.179541015625006
26131,61.092841265690375
26133,55.67338709677419
26135,51.79856770833334
26137,52.70310683139535
26139,55.68806818181819
26141,47.842269736842105
26143,53.9375
26145,54.10100132042254
26147,51.89451844262295
26149,57.3750702247191
26151,50.13999800955414
26153,53.01253738038278
26155,55.55948153409091
26157,51.904839085820896
26159,56.557860331632654
26161,56.296107700892854
26163,54.5047339108911
26165,55.711718749999996
27001,65.50325218023256
27003,67.903125
27005,70.9781656598513
27007,69.32482930672269
27009,68.23460365853659
27011,74.53171875
27013,69.04242021276596
27015,71.08109375
27017,62.4932960304054
27019,68.78609375
27021,67.41675367647059
27023,73.2377006880734
27025,66.95723892405063
27027,75.59872596153846
27029,69.8021573153409
27031,56.55972281678083
27033,70.50797413793103
27035,67.24471460459185
27037,67.3383991745283
27039,64.82135416666667
27041,71.19867788461538
27043,67.98920200892857
27045,62.36528033088236
27047,65.664453125
