GEOID,tmax
01001,89.1543960571289
01003,90.7460708618164
01005,87.60816192626953
01007,88.17591857910156
01009,85.66828918457031
01011,87.55130004882812
01013,89.24440002441406
01015,86.5611572265625
01017,83.94703674316406
01019,86.82756805419922
01021,87.50971221923828
01023,89.507080078125
01025,89.25855255126953
01027,83.96749877929688
01029,85.19971466064453
01031,89.6380844116211
01033,86.24419403076172
01035,88.37372589111328
01037,85.65758514404297
01039,89.66893005371094
01041,89.37152099609375
01043,84.63385009765625
01045,89.13566589355469
01047,90.61255645751953
01049,84.2046890258789
01051,87.23418426513672
01053,88.93982696533203
01055,85.99231719970703
01057,87.42749786376953
01059,85.1468505859375
01061,90.15283966064453
01063,89.76229858398438
01065,89.16705322265625
01067,88.41508483886719
01069,89.65391540527344
01071,85.2593765258789
01073,87.94720458984375
01075,87.89337921142578
01077,86.31116485595703
01079,85.13568115234375
01081,85.36787414550781
01083,85.40919494628906
01085,90.00347137451172
01087,87.0272216796875
01089,85.41059875488281
01091,90.02046203613281
01093,85.55622863769531
01095,85.02716827392578
01097,90.6005859375
01099,88.87480926513672
01101,88.85850524902344
01103,84.76810455322266
01105,89.35106658935547
01107,89.56008911132812
01109,88.99334716796875
01111,83.45626831054688
01113,87.06700897216797
01115,86.87300872802734
01117,87.52201843261719
01119,89.83250427246094
01121,86.50544738769531
01123,84.74605560302734
01125,88.62300872802734
01127,86.89044952392578
01129,89.62284088134766
01131,90.62812042236328
01133,84.67981719970703
04001,59.408546447753906
04003,81.85116577148438
04005,63.745452880859375
04007,77.96784210205078
04009,78.22673034667969
04011,70.97286987304688
04012,90.32280731201172
04013,91.6378173828125
04015,73.65995788574219
04017,62.000694274902344
04019,88.27576446533203
04021,88.95966339111328
04023,80.12451934814453
04025,76.1319351196289
04027,94.39566040039062
05001,90.34407806396484
05003,92.2435302734375
05005,87.0845718383789
05007,86.55210876464844
05009,87.27681732177734
05011,90.88912200927734
05013,90.35140228271484
05015,87.99165344238281
05017,92.92434692382812
05019,89.64995574951172
05021,88.88382720947266
05023,87.56121826171875
05025,89.64103698730469
05027,89.80691528320312
05029,88.94515991210938
05031,88.95631408691406
05033,87.60254669189453
05035,90.75860595703125
05037,89.57307434082031
05039,89.3419418334961
05041,91.33228302001953
05043,91.01994323730469
05045,88.95671081542969
05047,87.50071716308594
05049,86.85409545898438
05051,88.28833770751953
05053,89.66413116455078
05055,88.65258026123047
05057,88.81534576416016
05059,89.177978515625
05061,88.18578338623047
05063,87.4864501953125
05065,86.69172668457031
05067,88.5267105102539
05069,89.89254760742188
05071,86.5028305053711
05073,89.95711517333984
05075,87.90962219238281
05077,90.22572326660156
05079,90.23468017578125
05081,89.30828857421875
05083,87.99922943115234
05085,89.66031646728516
05087,85.60232543945312
05089,87.154296875
05091,89.95125579833984
05093,89.73352813720703
05095,89.95195770263672
05097,88.31846618652344
05099,89.19347381591797
05101,85.1761245727539
05103,89.82166290283203
05105,88.61991119384766
05107,90.55691528320312
05109,88.53206634521484
05111,89.36888122558594
05113,86.03192901611328
05115,87.3895263671875
05117,89.36483764648438
05119,89.34916687011719
05121,88.11127471923828
05123,90.06124877929688
05125,88.39299774169922
05127,87.20537567138672
05129,85.84294891357422
05131,88.01886749267578
05133,88.72582244873047
05135,86.78197479248047
05137,86.78913879394531
05139,91.15071105957031
05141,86.87283325195312
05143,85.95802307128906
05145,88.58638000488281
05147,88.97125244140625
05149,88.34473419189453
06001,72.26665496826172
06003,67.50554656982422
06005,84.92674255371094
06007,89.70172119140625
06009,86.23615264892578
06011,81.59281158447266
06013,74.0902099609375
06015,78.7857666015625
06017,80.81148529052734
06019,79.99846649169922
06021,80.17741394042969
06023,72.23041534423828
06025,93.15324401855469
06027,83.96167755126953
06029,87.00244903564453
06031,90.92837524414062
06033,73.924560546875
06035,78.3785171508789
06037,83.11600494384766
06039,80.6358871459961
06041,61.99960708618164
06043,81.89193725585938
06045,66.3259048461914
06047,84.84956359863281
06049,81.58135986328125
06051,71.1029281616211
06053,75.9366683959961
06055,75.91392517089844
06057,81.56385803222656
06059,83.92568969726562
06061,81.46549224853516
06063,78.1697006225586
06065,87.65567016601562
06067,84.93708801269531
06069,79.37419128417969
06071,81.92901611328125
06073,87.0886459350586
06075,59.45615005493164
06077,83.97199249267578
06079,81.35682678222656
06081,61.61129379272461
06083,77.9095458984375
06085,74.3724136352539
06087,66.67987823486328
06089,85.63886260986328
06091,76.23342895507812
06093,83.86958312988281
06095,77.07476043701172
06097,67.48377990722656
06099,84.44207000732422
06101,87.16626739501953
06103,82.8255386352539
06105,74.94842529296875
06107,79.40138244628906
06109,76.2006607055664
06111,79.99250030517578
06113,82.27421569824219
06115,88.64280700683594
08001,43.10866928100586
08003,52.742618560791016
08005,40.777584075927734
08007,48.00171661376953
08009,39.58710479736328
08011,41.51795959472656
08013,38.5484504699707
08014,42.594688415527344
08015,43.478397369384766
08017,40.56288528442383
08019,35.9904899597168
08021,46.964134216308594
08023,47.56163787841797
08025,40.66279602050781
08027,39.020896911621094
08029,50.50197219848633
08031,41.313961029052734
08033,41.53041076660156
08035,35.521827697753906
08037,48.76907730102539
08039,38.13771057128906
08041,37.987762451171875
08043,40.2739143371582
08045,45.77070236206055
08047,34.45491027832031
08049,44.4674072265625
08051,44.927547454833984
08053,38.39891815185547
08055,43.19334030151367
08057,44.917781829833984
08059,36.08289337158203
08061,40.96666717529297
08063,40.6619873046875
08065,40.9521598815918
08067,46.174407958984375
08069,38.46262741088867
08071,42.08011245727539
08073,39.62859344482422
08075,44.49683380126953
08077,48.6337776184082
08079,39.26565933227539
08081,44.554622650146484
08083,45.95228576660156
08085,48.57172775268555
08087,46.97151184082031
08089,41.01652526855469
08091,44.150718688964844
08093,36.79159164428711
08095,44.69619369506836
08097,46.55050277709961
08099,41.65983581542969
08101,41.92243576049805
08103,44.521568298339844
08105,47.72209930419922
08107,48.36581039428711
08109,44.178550720214844
08111,36.94670486450195
08113,44.67652893066406
08115,45.735389709472656
08117,41.385738372802734
08119,33.357967376708984
08121,41.47752380371094
08123,44.072784423828125
08125,43.21528625488281
09001,79.64298248291016
09003,81.4893798828125
09005,80.06317901611328
09007,79.35242462158203
09009,78.88363647460938
09011,79.27320861816406
09013,80.68595123291016
09015,80.69829559326172
10001,81.53321838378906
10003,79.89107513427734
10005,82.7532958984375
11001,79.22128295898438
12001,89.64789581298828
12003,88.36014556884766
12005,92.14175415039062
12007,89.07964324951172
12009,88.28997039794922
12011,89.10346221923828
12013,92.43582153320312
12015,86.95345306396484
12017,90.49217224121094
12019,88.99708557128906
12021,85.62985229492188
12023,88.4236068725586
12027,87.93760681152344
12029,89.24652099609375
12031,87.41679382324219
12033,90.55317687988281
12035,88.5263671875
12037,92.21468353271484
12039,89.63225555419922
12041,89.52155303955078
12043,87.43090057373047
12045,93.28386688232422
12047,87.81342315673828
12049,89.00637817382812
12051,87.40773010253906
12053,91.41548156738281
12055,87.77417755126953
12057,90.87950897216797
12059,90.79385375976562
12061,88.45604705810547
12063,90.70722961425781
12065,88.14779663085938
12067,89.01264953613281
12069,90.97669219970703
12071,84.80548858642578
12073,88.73756408691406
12075,89.57460021972656
12077,92.24140930175781
12079,88.16819763183594
12081,89.49313354492188
12083,89.99778747558594
12085,89.28386688232422
12086,89.15153503417969
12087,88.37342071533203
12089,87.35995483398438
12091,90.921142578125
12093,88.47809600830078
12095,90.59249114990234
12097,89.71806335449219
12099,89.5479507446289
12101,91.59368896484375
12103,90.96967315673828
12105,90.12537384033203
12107,89.46092224121094
12109,87.57198333740234
12111,88.62345886230469
12113,89.96002960205078
12115,88.65436553955078
12117,90.4229965209961
12119,90.95867156982422
12121,88.54839324951172
12123,88.89945220947266
12125,88.78197479248047
12127,89.4107437133789
12129,89.79016876220703
12131,91.255615234375
12133,91.41829681396484
13001,85.93684387207031
13003,85.72700500488281
13005,86.50528717041016
13007,88.4227523803711
13009,86.86775970458984
13011,83.9247817993164
13013,84.09101104736328
13015,86.58995819091797
13017,85.54486846923828
13019,85.45947265625
13021,87.03580474853516
13023,86.52552795410156
13025,87.27912902832031
13027,86.48625946044922
13029,84.982666015625
13031,86.22132110595703
13033,85.95777130126953
13035,85.9941635131836
13037,88.3622817993164
13039,86.29273223876953
13043,86.09688568115234
13045,84.14572143554688
13047,88.2560043334961
13049,88.26979064941406
13051,84.43811798095703
13053,86.6650390625
13055,86.8171157836914
13057,84.8224868774414
13059,84.34281921386719
13061,88.0102767944336
13063,84.05522155761719
13065,87.22230529785156
13067,84.86096954345703
13069,85.35191345214844
13071,86.02674865722656
13073,84.68427276611328
13075,85.657958984375
13077,83.57437896728516
13079,85.9632339477539
13081,86.98318481445312
13083,85.2741470336914
13085,83.10851287841797
13087,89.02010345458984
13089,84.45977783203125
13091,85.55098724365234
13093,87.03841400146484
13095,87.90438842773438
13097,84.4135971069336
13099,88.82508087158203
13101,87.3536376953125
13103,85.91332244873047
13105,83.9172592163086
13107,85.51811218261719
13109,85.83476257324219
13111,82.80320739746094
13113,83.7662582397461
13115,87.48677825927734
13117,83.65281677246094
13119,83.6438980102539
13121,84.39396667480469
13123,83.09176635742188
13125,84.56344604492188
13127,85.30750274658203
13129,87.4227294921875
13131,87.76481628417969
13133,85.46641540527344
13135,83.899658203125
13137,81.32127380371094
13139,83.31201171875
13141,85.5982666015625
13143,85.16777801513672
13145,84.27359771728516
13147,83.74773406982422
13149,83.54425048828125
13151,84.68781280517578
13153,87.00267791748047
13155,85.55168914794922
13157,84.07111358642578
13159,87.16443634033203
13161,85.23928833007812
13163,84.81462097167969
13165,86.13067626953125
13167,85.16726684570312
13169,87.08648681640625
13171,84.51067352294922
13173,86.21234130859375
13175,85.46260070800781
13177,87.53388214111328
13179,84.70681762695312
13181,84.17533874511719
13183,85.48650360107422
13185,86.66486358642578
13187,82.29902648925781
13189,84.2257080078125
13191,84.47277069091797
13193,86.65193939208984
13195,83.6034164428711
13197,85.8196792602539
13199,83.19879913330078
13201,88.9290542602539
13205,87.55900573730469
13207,86.14791870117188
13209,85.31588745117188
13211,86.25298309326172
13213,86.8220443725586
13215,86.22956085205078
13217,85.8602294921875
13219,84.7746810913086
13221,84.46348571777344
13223,85.24375915527344
13225,86.59246063232422
13227,83.94950866699219
13229,87.3691177368164
13231,83.47237396240234
13233,87.00584411621094
13235,86.88755798339844
13237,87.07677459716797
13239,87.54986572265625
13241,79.3942642211914
13243,87.6314697265625
13245,85.96111297607422
13247,84.98074340820312
13249,86.24125671386719
13251,86.33872985839844
13253,89.68988037109375
13255,84.12525939941406
13257,82.8475341796875
13259,87.18045806884766
13261,86.9780044555664
13263,84.21112060546875
13265,84.57792663574219
13267,85.74519348144531
13269,85.364501953125
13271,85.07452392578125
13273,87.76277160644531
13275,86.82721710205078
13277,85.64900970458984
13279,85.72389221191406
13281,80.30311584472656
13283,85.21783447265625
13285,83.58545684814453
13287,86.1509017944336
13289,86.74980926513672
13291,81.26947021484375
13293,84.13822174072266
13295,86.72579956054688
13297,84.8843994140625
13299,87.80968475341797
13301,84.30229187011719
13303,85.4361343383789
13305,86.09298706054688
13307,87.00992584228516
13309,85.06683349609375
13311,81.6340103149414
13313,88.04944610595703
13315,86.38754272460938
13317,84.24758911132812
13319,86.47540283203125
13321,86.42481994628906
16001,77.62032318115234
16003,71.51622772216797
16005,68.48880767822266
16007,56.02364730834961
16009,81.498046875
16011,72.42806243896484
16013,70.84257507324219
16015,72.43177032470703
16017,75.37980651855469
16019,66.99703979492188
16021,71.83348846435547
16023,70.96578216552734
16025,68.9236831665039
16027,77.82106018066406
16029,63.866546630859375
16031,67.51828002929688
16033,67.00556182861328
16035,77.44319152832031
16037,68.00877380371094
16039,73.3057632446289
16041,62.42771911621094
16043,67.29667663574219
16045,75.63333892822266
16047,74.84331512451172
16049,73.98516082763672
16051,74.00493621826172
16053,73.33872985839844
16055,79.263916015625
16057,81.6417465209961
16059,66.4105224609375
16061,78.860595703125
16063,74.22354888916016
16065,70.3713607788086
16067,74.38128662109375
16069,83.33465576171875
16071,66.75220489501953
16073,72.40030670166016
16075,76.13563537597656
16077,71.80553436279297
16079,75.10164642333984
16081,65.71833801269531
16083,69.45061492919922
16085,72.21522521972656
16087,72.81807708740234
17001,65.20393371582031
17003,89.77123260498047
17005,87.64968872070312
17007,57.5173225402832
17009,68.52269744873047
17011,64.24919891357422
17013,78.21747589111328
17015,56.72282409667969
17017,73.53652954101562
17019,80.22371673583984
17021,83.53465270996094
17023,87.50484466552734
17025,88.09839630126953
17027,89.41368865966797
17029,85.71978759765625
17031,64.8026351928711
17033,87.7172622680664
17035,86.64572143554688
17037,61.02827453613281
17039,77.4764633178711
17041,83.8858871459961
17043,64.00706481933594
17045,86.16708374023438
17047,88.35523986816406
17049,86.9408187866211
17051,87.49486541748047
17053,75.97978210449219
17055,88.74759674072266
17057,68.0422592163086
17059,88.49930572509766
17061,78.6488037109375
17063,69.46241760253906
17065,88.97786712646484
17067,61.17659378051758
17069,88.27861785888672
17071,60.4301643371582
17073,61.114925384521484
17075,76.71353149414062
17077,88.39459991455078
17079,86.73210906982422
17081,89.54408264160156
17083,81.31330871582031
17085,53.68981170654297
17087,88.54789733886719
17089,61.99952697753906
17091,72.42810821533203
17093,65.97415924072266
17095,63.44120788574219
17097,59.737030029296875
17099,66.7593002319336
17101,88.17201232910156
17103,61.44575500488281
17105,72.3495101928711
17107,76.86100769042969
17109,63.914642333984375
17111,58.8642463684082
17113,74.22412872314453
17115,80.90330505371094
17117,82.20889282226562
17119,85.92145538330078
17121,89.23318481445312
17123,68.04352569580078
17125,73.13320922851562
17127,89.6370620727539
17129,75.66395568847656
17131,59.22817611694336
17133,88.84290313720703
17135,85.12691497802734
17137,76.40821838378906
17139,83.8086166381836
17141,58.78025817871094
17143,68.14964294433594
17145,88.87290954589844
17147,80.2848129272461
17149,71.21366882324219
17151,88.48945617675781
17153,89.65528106689453
17155,67.24140930175781
17157,88.83563995361328
17159,87.58644104003906
17161,58.68620300292969
17163,88.64282989501953
17165,88.250244140625
17167,79.0926513671875
17169,67.70704650878906
17171,75.24894714355469
17173,85.54442596435547
17175,65.13047790527344
17177,54.84287643432617
17179,71.8244857788086
17181,88.75831604003906
17183,82.49547576904297
17185,88.510009765625
17187,61.37867736816406
17189,89.68315887451172
17191,89.01859283447266
17193,88.74622344970703
17195,59.54500198364258
17197,68.66316223144531
17199,88.01915740966797
17201,56.526737213134766
17203,70.20023345947266
18001,83.45292663574219
18003,80.34785461425781
18005,88.16230010986328
18007,79.51136779785156
18009,87.40338134765625
18011,86.43745422363281
18013,87.46497344970703
18015,82.59664154052734
18017,82.07161712646484
18019,88.72945404052734
18021,88.8689193725586
18023,85.06643676757812
18025,87.10382843017578
18027,89.22425079345703
18029,87.95220947265625
18031,86.97866821289062
18033,77.67108154296875
18035,88.28487396240234
18037,88.1113510131836
18039,74.91120910644531
18041,87.75077819824219
18043,88.31159210205078
18045,85.02976989746094
18047,88.06047058105469
18049,79.4478988647461
18051,88.99468994140625
18053,86.65657043457031
18055,88.4143295288086
18057,87.63671875
18059,87.78643035888672
18061,87.96036529541016
18063,87.33171081542969
18065,87.35259246826172
18067,85.00308227539062
18069,83.64964294433594
18071,88.03633880615234
18073,75.41112518310547
18075,86.69134521484375
18077,87.67337036132812
18079,87.83134460449219
18081,87.66260528564453
18083,89.10832977294922
18085,79.25111389160156
18087,74.835205078125
18089,69.97579956054688
18091,70.63648986816406
18093,87.11492919921875
18095,87.92676544189453
18097,87.94625854492188
18099,76.5519027709961
18101,88.24095916748047
18103,83.3070297241211
18105,87.24671936035156
18107,86.40595245361328
18109,87.68061065673828
18111,75.91618347167969
18113,77.85372161865234
18115,87.69996643066406
18117,87.38436889648438
18119,88.3691177368164
18121,87.87754821777344
18123,86.7876205444336
18125,89.15962982177734
18127,70.0198745727539
18129,88.78740692138672
18131,76.66012573242188
18133,87.87538146972656
18135,86.87682342529297
18137,86.89507293701172
18139,87.36996459960938
18141,72.81462860107422
18143,88.48114776611328
18145,87.7610092163086
18147,87.81233215332031
18149,74.27130889892578
18151,74.56430053710938
18153,88.71684265136719
18155,87.4051284790039
18157,83.16738891601562
18159,86.47238159179688
18161,88.12670135498047
18163,89.06787872314453
18165,86.5052490234375
18167,88.47805786132812
18169,83.51675415039062
18171,82.40425109863281
18173,88.75906372070312
18175,87.62406158447266
18177,87.34220123291016
18179,83.90139770507812
18181,79.31163024902344
18183,80.55638885498047
19001,48.55413818359375
19003,49.07278060913086
19005,48.86509704589844
19007,53.431610107421875
19009,47.47111892700195
19011,50.47748565673828
19013,49.636592864990234
19015,48.184181213378906
19017,49.05952453613281
19019,49.29051208496094
19021,47.003143310546875
19023,48.911930084228516
19025,47.65254211425781
19027,47.5211067199707
19029,48.48849868774414
19031,53.801116943359375
19033,47.81727600097656
19035,48.151676177978516
19037,48.12220001220703
19039,50.91360855102539
19041,47.880916595458984
19043,49.65727615356445
19045,56.08047866821289
19047,47.61227798461914
19049,49.15733337402344
19051,54.21293640136719
19053,51.75217819213867
19055,50.21647644042969
19057,58.61162185668945
19059,47.86236572265625
19061,51.2061653137207
19063,47.06874084472656
19065,48.40021514892578
19067,48.274330139160156
19069,47.83311462402344
19071,48.960243225097656
19073,47.220359802246094
19075,48.846961975097656
19077,48.15568161010742
19079,47.423744201660156
19081,46.99146270751953
19083,48.0751953125
19085,48.566829681396484
19087,55.68547821044922
19089,47.08746337890625
19091,46.952247619628906
19093,47.6722297668457
19095,52.6593017578125
19097,53.887332916259766
19099,50.52755355834961
19101,52.92582321166992
19103,52.536624908447266
19105,52.42320251464844
19107,52.9798698425293
19109,47.207401275634766
19111,57.85491180419922
19113,51.74665832519531
19115,56.594085693359375
19117,51.494483947753906
19119,48.0632438659668
19121,49.926109313964844
19123,51.833518981933594
19125,50.74229431152344
19127,49.35819625854492
19129,48.57468795776367
19131,47.79658126831055
19133,49.113101959228516
19135,51.91998291015625
19137,48.930850982666016
19139,55.82870101928711
19141,48.03644943237305
19143,47.2862548828125
19145,49.83760070800781
19147,47.145633697509766
19149,49.83189010620117
19151,46.82658004760742
19153,49.7701416015625
19155,48.278018951416016
19157,51.89744186401367
19159,50.318504333496094
19161,47.997711181640625
19163,57.132301330566406
19165,47.486915588378906
19167,48.72348403930664
19169,48.635658264160156
19171,50.57564926147461
19173,49.97816467285156
19175,49.344573974609375
19177,54.771026611328125
19179,52.777557373046875
19181,51.06265640258789
19183,53.55255889892578
19185,52.34700012207031
19187,46.87970733642578
19189,46.810237884521484
19191,48.3931999206543
19193,49.23225021362305
19195,47.95979309082031
19197,47.00101089477539
20001,60.41791915893555
20003,56.531349182128906
20005,52.84836959838867
20007,47.6457405090332
20009,44.1938591003418
20011,63.428531646728516
20013,51.22092056274414
20015,51.84978103637695
20017,50.227813720703125
20019,59.055458068847656
20021,73.55809783935547
20023,46.79764175415039
20025,45.476844787597656
20027,48.74586486816406
20029,47.13471984863281
20031,54.690303802490234
20033,46.52504348754883
20035,54.54383850097656
20037,68.42958068847656
20039,47.327144622802734
20041,49.302215576171875
20043,53.119224548339844
20045,54.65138626098633
20047,44.461639404296875
20049,55.95893478393555
20051,44.4488410949707
20053,47.017555236816406
20055,42.37672805786133
20057,44.295997619628906
20059,54.98287582397461
20061,49.6965217590332
20063,43.11721420288086
20065,44.83284378051758
20067,42.95458221435547
20069,42.89642333984375
20071,40.7442741394043
20073,53.564109802246094
20075,41.6154670715332
20077,48.34538650512695
20079,49.55799865722656
20081,42.83675765991211
20083,44.60443878173828
20085,51.30150604248047
20087,53.45773696899414
20089,46.397438049316406
20091,55.748844146728516
20093,41.78718185424805
20095,47.253273010253906
20097,44.989768981933594
20099,69.4705810546875
20101,42.53776931762695
20103,54.766788482666016
20105,47.32512664794922
20107,59.187347412109375
20109,42.19877243041992
20111,52.24229431152344
20113,48.06478500366211
20115,49.056053161621094
20117,50.29900360107422
20119,44.79077911376953
20121,56.734859466552734
20123,46.18043899536133
20125,64.39259338378906
20127,49.32567596435547
20129,42.52486801147461
20131,49.6622428894043
20133,64.99713897705078
20135,43.03295135498047
20137,45.83164596557617
20139,53.54759979248047
20141,46.19142150878906
20143,48.112667083740234
20145,43.28437423706055
20147,46.36400604248047
20149,50.34669876098633
20151,45.47238540649414
20153,46.33403778076172
20155,46.959434509277344
20157,47.16037368774414
20159,46.02741622924805
20161,49.97004699707031
20163,45.40849685668945
20165,43.30656433105469
20167,46.29093551635742
20169,48.85769271850586
20171,41.475650787353516
20173,50.22232437133789
20175,44.68890380859375
20177,53.37251663208008
20179,44.76313400268555
20181,43.33309555053711
20183,46.82634353637695
20185,44.24855422973633
20187,41.80567932128906
20189,44.207298278808594
20191,51.068748474121094
20193,44.16226577758789
20195,43.142005920410156
20197,51.79618453979492
20199,41.643943786621094
20201,49.082733154296875
20203,40.599365234375
20205,60.48560333251953
20207,57.11808395385742
20209,55.63990783691406
21001,86.2679672241211
21003,87.5760498046875
21005,86.59232330322266
21007,89.90414428710938
21009,88.26436614990234
21011,84.85746765136719
21013,83.15157318115234
21015,87.92597198486328
21017,85.33314514160156
21019,87.11668395996094
21021,84.70539855957031
21023,86.9443588256836
21025,85.99901580810547
21027,87.73257446289062
21029,87.65211486816406
21031,88.7088394165039
21033,88.99677276611328
21035,88.00627136230469
21037,88.39533233642578
21039,89.5385513305664
21041,87.79911804199219
21043,86.04520416259766
21045,84.6303482055664
21047,88.31270599365234
21049,84.69095611572266
21051,85.4797592163086
21053,86.80343627929688
21055,88.82513427734375
21057,87.46656036376953
21059,88.4129638671875
21061,89.01144409179688
21063,85.47396850585938
21065,84.58985900878906
21067,84.83329772949219
21069,85.29090881347656
21071,86.4698257446289
21073,87.40420532226562
21075,88.95821380615234
21077,87.80847930908203
21079,84.34956359863281
21081,87.06716918945312
21083,88.68547821044922
21085,88.5315170288086
21087,87.37054443359375
21089,87.25179290771484
21091,87.45172119140625
21093,87.2752456665039
21095,81.86136627197266
21097,86.3491439819336
21099,88.23356628417969
21101,88.93600463867188
21103,87.64916229248047
21105,88.91905975341797
21107,88.8637466430664
21109,83.8854751586914
21111,88.54633331298828
21113,84.81783294677734
21115,86.76091003417969
21117,87.8770751953125
21119,85.04061889648438
21121,85.29004669189453
21123,86.75409698486328
21125,85.02371978759766
21127,87.04513549804688
21129,85.2034912109375
21131,84.5510482788086
21133,83.45671081542969
21135,86.192138671875
21137,83.93253326416016
21139,89.29464721679688
21141,87.56031036376953
21143,89.27014923095703
21145,90.05471801757812
21147,85.4398193359375
21149,88.79903411865234
21151,84.36473083496094
21153,85.9471435546875
21155,85.98925018310547
21157,89.40653228759766
21159,87.448974609375
21161,86.35174560546875
21163,87.34846496582031
21165,84.16688537597656
21167,85.49601745605469
21169,87.20841217041016
21171,87.12700653076172
21173,84.84259796142578
21175,85.24745178222656
21177,88.3987045288086
21179,86.92254638671875
21181,85.61805725097656
21183,88.5717544555664
21185,88.21331787109375
21187,87.23271179199219
21189,85.49244689941406
21191,87.37137603759766
21193,85.22679138183594
21195,85.43376159667969
21197,84.6166000366211
21199,84.88021850585938
21201,86.38056182861328
21203,83.79134368896484
21205,84.32788848876953
21207,85.84494018554688
21209,86.1454849243164
21211,87.45374298095703
21213,87.34078216552734
21215,87.38397979736328
21217,86.12635803222656
21219,87.62388610839844
21221,88.85388946533203
21223,87.84428405761719
21225,88.86479949951172
21227,88.67259216308594
21229,86.08682250976562
21231,85.9834976196289
21233,89.04463958740234
21235,85.28948974609375
21237,84.97905731201172
21239,85.86725616455078
22001,91.67526245117188
22003,91.62129211425781
22005,92.59261322021484
22007,92.24781799316406
22009,92.00444030761719
22011,91.60232543945312
22013,92.6166763305664
22015,92.67304992675781
22017,92.45359802246094
22019,91.23141479492188
22021,92.62964630126953
22023,90.28765869140625
22025,92.57648468017578
22027,91.07064056396484
22029,92.83316802978516
22031,91.96520233154297
22033,92.8611068725586
22035,93.09977722167969
22037,92.65861511230469
22039,91.75459289550781
22041,93.06632995605469
22043,91.83389282226562
22045,91.01292419433594
22047,92.4088134765625
22049,92.38936614990234
22051,90.21389770507812
22053,91.46981048583984
22055,91.66500854492188
22057,90.54864501953125
22059,91.95206451416016
22061,91.83876037597656
22063,92.73778533935547
22065,93.04153442382812
22067,92.73457336425781
22069,92.6327133178711
22071,90.43782806396484
22073,92.73149871826172
22075,89.42897033691406
22077,92.39155578613281
22079,91.73971557617188
22081,92.9952163696289
22083,92.95783233642578
22085,92.30913543701172
22087,89.7683334350586
22089,91.14614868164062
22091,92.72623443603516
22093,92.3865737915039
22095,92.01951599121094
22097,91.95645141601562
22099,91.94076538085938
22101,90.83448028564453
22103,91.44534301757812
22105,92.45204162597656
22107,93.26239776611328
22109,90.98492431640625
22111,91.88789367675781
22113,90.83727264404297
22115,91.80181884765625
22117,91.7784423828125
22119,92.40738677978516
22121,92.7125244140625
22123,93.00372314453125
22125,92.31827545166016
22127,92.39910888671875
23001,79.31156158447266
23003,62.70539474487305
23005,77.83135986328125
23007,79.80191802978516
23009,77.02020263671875
23011,79.24908447265625
23013,73.59329986572266
23015,74.39811706542969
23017,82.79811096191406
23019,75.63514709472656
23021,70.15225982666016
23023,74.66139221191406
23025,74.52503967285156
23027,76.82821655273438
23029,77.86045837402344
23031,78.1409683227539
24001,84.16967010498047
24003,79.34939575195312
24005,81.34573364257812
24009,80.1964340209961
24011,83.4317626953125
24013,81.25238037109375
24015,80.15888977050781
24017,80.5850830078125
24019,82.93912506103516
24021,80.69609832763672
24023,79.02474975585938
24025,81.67027282714844
24027,79.31269073486328
24029,80.78734588623047
24031,79.12850952148438
24033,79.27632141113281
24035,81.33865356445312
24037,81.07759857177734
24039,83.06439208984375
24041,81.90192413330078
24043,83.00106811523438
24045,83.79456329345703
24047,82.42877960205078
24510,80.85894012451172
25001,75.41675567626953
25003,79.78538513183594
25005,80.70796966552734
25007,76.6279296875
25009,78.3204116821289
25011,81.64457702636719
25013,80.87740325927734
25015,81.02618408203125
25017,83.01072692871094
25019,72.99723815917969
25021,82.84656524658203
25023,81.19139099121094
25025,80.465087890625
25027,81.36356353759766
26001,57.33843231201172
26003,52.12748336791992
26005,60.932647705078125
26007,57.39901351928711
26009,52.885215759277344
26011,59.06190490722656
26013,49.44039535522461
26015,61.200340270996094
26017,60.56211471557617
26019,51.94666290283203
26021,67.68953704833984
26023,70.80087280273438
26025,65.58338165283203
26027,69.51343536376953
26029,52.977264404296875
26031,53.8650016784668
26033,53.41384506225586
26035,55.75080108642578
26037,60.85738754272461
26039,53.18806838989258
26041,51.681522369384766
26043,49.27238082885742
26045,62.01396942138672
26047,53.127193450927734
26049,63.7446174621582
26051,57.818389892578125
26053,48.141536712646484
26055,53.293453216552734
26057,59.90658950805664
26059,70.56299591064453
26061,51.40153503417969
26063,62.07086181640625
26065,63.446990966796875
26067,59.13618469238281
26069,58.581058502197266
26071,47.82676315307617
26073,57.711219787597656
26075,66.39569854736328
26077,65.345458984375
26079,53.16010284423828
26081,57.77388000488281
26083,53.52507400512695
26085,52.95240783691406
26087,64.37240600585938
26089,52.34576416015625
26091,71.19436645507812
26093,64.87076568603516
26095,52.0261116027832
26097,52.53536605834961
26099,66.91474151611328
26101,51.88449478149414
26103,49.74904251098633
26105,52.352195739746094
26107,55.34526824951172
26109,50.982444763183594
26111,59.669837951660156
26113,53.84913635253906
26115,70.76697540283203
26117,57.18351364135742
26119,54.759368896484375
26121,56.39344787597656
26123,54.850894927978516
26125,65.60130310058594
26127,53.970436096191406
26129,56.79872512817383
26131,50.233890533447266
26133,53.7080192565918
26135,55.12267303466797
26137,52.16349792480469
26139,58.07798385620117
26141,55.70241928100586
26143,55.14652633666992
26145,62.0532341003418
26147,66.44512939453125
26149,70.5912094116211
26151,63.86320495605469
26153,51.89091110229492
