GEOID,tmax
01001,91.64584350585938
01003,90.454833984375
01005,90.11369323730469
01007,89.46194458007812
01009,88.91764068603516
01011,90.87986755371094
01013,91.35076141357422
01015,90.23542022705078
01017,89.50592041015625
01019,89.13347625732422
01021,90.04623413085938
01023,89.55020904541016
01025,89.72198486328125
01027,89.17147827148438
01029,89.31069946289062
01031,91.64014434814453
01033,87.92857360839844
01035,90.00394439697266
01037,90.26505279541016
01039,91.37311553955078
01041,91.83467864990234
01043,88.11744689941406
01045,90.9789047241211
01047,91.75338745117188
01049,86.36702728271484
01051,91.48322296142578
01053,90.00060272216797
01055,89.12065887451172
01057,89.80069732666016
01059,88.18956756591797
01061,91.50666809082031
01063,89.1804428100586
01065,88.85514831542969
01067,89.97689056396484
01069,90.80261993408203
01071,87.20088958740234
01073,90.33612060546875
01075,90.5271224975586
01077,86.87886810302734
01079,88.40447998046875
01081,90.32245635986328
01083,87.94302368164062
01085,92.20147705078125
01087,91.21221923828125
01089,88.20709228515625
01091,89.82090759277344
01093,88.9500503540039
01095,88.37928009033203
01097,89.93115997314453
01099,89.98523712158203
01101,92.04174041748047
01103,88.48619079589844
01105,89.91093444824219
01107,90.20680236816406
01109,91.68537902832031
01111,88.77198028564453
01113,90.97830963134766
01115,90.15235137939453
01117,90.24353790283203
01119,89.25968170166016
01121,90.52304077148438
01123,90.3494644165039
01125,89.47075653076172
01127,89.59907531738281
01129,89.84905242919922
01131,91.5387954711914
01133,88.27159118652344
04001,77.35796356201172
04003,83.54638671875
04005,82.15010833740234
04007,85.11759948730469
04009,82.58120727539062
04011,79.30316925048828
04012,97.6220703125
04013,95.09027099609375
04015,92.03522491455078
04017,80.2247543334961
04019,94.03813171386719
04021,93.07007598876953
04023,86.54889678955078
04025,87.92080688476562
04027,100.14989471435547
05001,88.8398208618164
05003,92.43687438964844
05005,82.58893585205078
05007,78.48257446289062
05009,79.89875030517578
05011,90.23196411132812
05013,88.63088989257812
05015,79.42325592041016
05017,92.70721435546875
05019,88.2712173461914
05021,84.47736358642578
05023,87.60511016845703
05025,88.75423431396484
05027,88.32200622558594
05029,87.61465454101562
05031,86.1048812866211
05033,81.29313659667969
05035,85.96468353271484
05037,87.06909942626953
05039,87.88509368896484
05041,90.53397369384766
05043,90.8187026977539
05045,88.78364562988281
05047,81.15565490722656
05049,84.18946838378906
05051,87.41445922851562
05053,88.98895263671875
05055,85.2602767944336
05057,87.84720611572266
05059,88.38955688476562
05061,87.2425765991211
05063,87.58306884765625
05065,85.12191772460938
05067,88.08258819580078
05069,89.10231018066406
05071,81.07010650634766
05073,88.6271743774414
05075,86.92986297607422
05077,87.73650360107422
05079,89.58474731445312
05081,88.45331573486328
05083,82.70564270019531
05085,89.1798324584961
05087,78.74052429199219
05089,81.39695739746094
05091,88.75029754638672
05093,82.8611068725586
05095,88.14258575439453
05097,86.47653198242188
05099,87.683349609375
05101,79.75456237792969
05103,87.62957000732422
05105,87.4994125366211
05107,88.66629028320312
05109,87.63709259033203
05111,86.5294418334961
05113,84.38127136230469
05115,84.21629333496094
05117,88.37767028808594
05119,89.24263763427734
05121,86.29413604736328
05123,87.41053009033203
05125,88.26071166992188
05127,83.36406707763672
05129,82.40543365478516
05131,82.65524291992188
05133,87.86309814453125
05135,86.07703399658203
05137,85.54736328125
05139,89.97602081298828
05141,85.61214447021484
05143,79.15938568115234
05145,88.66664123535156
05147,87.99028015136719
05149,84.92674255371094
06001,85.33332824707031
06003,76.63721466064453
06005,87.45943450927734
06007,88.58284759521484
06009,88.31607055664062
06011,91.21356964111328
06013,86.99868774414062
06015,73.0899658203125
06017,84.55331420898438
06019,81.94750213623047
06021,89.29749298095703
06023,79.41132354736328
06025,101.12547302246094
06027,91.83345794677734
06029,90.50565338134766
06031,90.45330047607422
06033,88.69383239746094
06035,85.72383117675781
06037,87.42186737060547
06039,82.33197021484375
06041,76.58484649658203
06043,83.84414672851562
06045,84.90508270263672
06047,87.509033203125
06049,87.3595962524414
06051,78.00446319580078
06053,88.30461120605469
06055,89.84085083007812
06057,83.93614959716797
06059,86.19801330566406
06061,84.7271728515625
06063,82.52420043945312
06065,94.91512298583984
06067,88.94280242919922
06069,88.59577178955078
06071,93.41371154785156
06073,90.78416442871094
06075,75.45516967773438
06077,89.28952026367188
06079,88.94507598876953
06081,80.76666259765625
06083,81.8162841796875
06085,87.0221939086914
06087,82.64002990722656
06089,88.45464324951172
06091,81.79701232910156
06093,81.8504409790039
06095,88.07738494873047
06097,83.3711166381836
06099,88.19229888916016
06101,90.4233627319336
06103,88.38253021240234
06105,82.69742584228516
06107,79.16484832763672
06109,80.89299011230469
06111,83.62667083740234
06113,90.38243865966797
06115,87.9167251586914
08001,81.90503692626953
08003,71.28938293457031
08005,80.35762786865234
08007,70.28512573242188
08009,81.86317443847656
08011,83.7186508178711
08013,73.00987243652344
08014,81.86000061035156
08015,63.891292572021484
08017,83.58232116699219
08019,62.075660705566406
08021,65.43255615234375
08023,67.3978042602539
08025,82.20333862304688
08027,66.22301483154297
08029,73.21694946289062
08031,81.34500885009766
08033,68.60110473632812
08035,75.77055358886719
08037,66.4017562866211
08039,78.34162902832031
08041,77.7799301147461
08043,72.18050384521484
08045,69.81083679199219
08047,64.29812622070312
08049,65.00760650634766
08051,64.08568572998047
08053,60.059173583984375
08055,73.04712677001953
08057,65.55809783935547
08059,74.62066650390625
08061,83.45146179199219
08063,82.5881118774414
08065,58.211605072021484
08067,70.7166976928711
08069,71.00921630859375
08071,78.42636108398438
08073,81.30379486083984
08075,78.4097671508789
08077,73.84004211425781
08079,61.299163818359375
08081,75.32227325439453
08083,74.74189758300781
08085,74.12049102783203
08087,82.52388763427734
08089,82.2763671875
08091,67.92523956298828
08093,64.97955322265625
08095,79.2950668334961
08097,62.96889114379883
08099,84.13468933105469
08101,80.5241928100586
08103,72.77497100830078
08105,66.84976959228516
08107,68.76075744628906
08109,65.70128631591797
08111,57.90199661254883
08113,71.076171875
08115,79.13163757324219
08117,60.86513137817383
08119,67.6351547241211
08121,79.30059814453125
08123,82.79962921142578
08125,79.1451187133789
09001,71.24864959716797
09003,73.49685668945312
09005,69.78079986572266
09007,72.71260833740234
09009,71.86309814453125
09011,72.79485321044922
09013,72.38072204589844
09015,72.41432189941406
10001,75.41162872314453
10003,74.1777114868164
10005,75.79224395751953
11001,74.51591491699219
12001,88.61323547363281
12003,88.48213195800781
12005,92.26354217529297
12007,88.49703216552734
12009,86.94135284423828
12011,84.49280548095703
12013,92.83206176757812
12015,86.53399658203125
12017,88.48029327392578
12019,88.91988372802734
12021,83.36206817626953
12023,88.63992309570312
12027,86.81900024414062
12029,89.58901977539062
12031,88.63644409179688
12033,90.40787506103516
12035,88.26306915283203
12037,93.27351379394531
12039,91.02718353271484
12041,89.1404037475586
12043,86.81449127197266
12045,93.34705352783203
12047,88.88900756835938
12049,87.26862335205078
12051,85.85986328125
12053,88.71453094482422
12055,86.96102905273438
12057,88.04651641845703
12059,91.64158630371094
12061,87.21694946289062
12063,91.45162200927734
12065,90.1639633178711
12067,89.76376342773438
12069,88.36674499511719
12071,84.69789123535156
12073,90.71125030517578
12075,88.65221405029297
12077,93.06627655029297
12079,89.74130249023438
12081,87.16635131835938
12083,88.08860778808594
12085,87.85562896728516
12086,84.69527435302734
12087,85.42630767822266
12089,88.81049346923828
12091,91.38961791992188
12093,87.64678955078125
12095,88.04672241210938
12097,87.84383392333984
12099,86.67797088623047
12101,88.46612548828125
12103,88.18312072753906
12105,87.8592300415039
12107,88.67399597167969
12109,88.63752746582031
12111,87.52294921875
12113,90.24402618408203
12115,87.21168518066406
12117,88.01995086669922
12119,88.26914978027344
12121,89.27726745605469
12123,90.6657485961914
12125,88.39600372314453
12127,88.06385040283203
12129,91.95542907714844
12131,91.76806640625
12133,91.75336456298828
13001,90.61509704589844
13003,88.75405883789062
13005,90.76488494873047
13007,89.07766723632812
13009,90.43241882324219
13011,82.44584655761719
13013,83.77032470703125
13015,88.1640853881836
13017,88.8528823852539
13019,87.8177490234375
13021,90.78692626953125
13023,90.2590103149414
13025,90.13127899169922
13027,88.08134460449219
13029,90.00270080566406
13031,91.20581817626953
13033,90.44961547851562
13035,89.24583435058594
13037,89.13992309570312
13039,89.03876495361328
13043,91.38076782226562
13045,88.4907455444336
13047,89.2054443359375
13049,89.53331756591797
13051,89.51165008544922
13053,90.7165298461914
13055,88.27235412597656
13057,85.49116516113281
13059,84.3045883178711
13061,89.4189453125
13063,87.3852310180664
13065,88.929443359375
13067,87.09613800048828
13069,89.2607421875
13071,87.29920196533203
13073,88.60652923583984
13075,87.47190856933594
13077,88.52339172363281
13079,90.23323059082031
13081,88.72686004638672
13083,86.6063232421875
13085,82.15209197998047
13087,90.05886840820312
13089,86.29668426513672
13091,89.49259948730469
13093,89.3707275390625
13095,88.54573822021484
13097,88.02749633789062
13099,89.75426483154297
13101,88.68112182617188
13103,90.44503784179688
13105,84.62008666992188
13107,90.8928451538086
13109,90.79631805419922
13111,82.0308609008789
13113,88.10437774658203
13115,89.30016326904297
13117,83.27167510986328
13119,82.44218444824219
13121,86.94752502441406
13123,82.63166046142578
13125,89.10872650146484
13127,89.32654571533203
13129,88.3148193359375
13131,89.01443481445312
13133,87.43534088134766
13135,84.25817108154297
13137,79.02640533447266
13139,81.97317504882812
13141,89.1290054321289
13143,88.67195892333984
13145,89.8360595703125
13147,83.11089324951172
13149,88.78315734863281
13151,87.9043197631836
13153,90.27944946289062
13155,88.37020874023438
13157,83.23809051513672
13159,89.59661102294922
13161,90.0513687133789
13163,89.79035949707031
13165,91.12493896484375
13167,90.38640594482422
13169,90.40542602539062
13171,89.3472671508789
13173,88.32195281982422
13175,90.23958587646484
13177,88.4175796508789
13179,89.64259338378906
13181,87.22386169433594
13183,89.8846435546875
13185,88.36788940429688
13187,80.69499969482422
13189,88.24006652832031
13191,89.31507873535156
13193,89.62252044677734
13195,83.23375701904297
13197,89.34307098388672
13199,88.85795593261719
13201,89.70341491699219
13205,88.3447494506836
13207,90.23779296875
13209,90.58719635009766
13211,87.58850860595703
13213,87.21258544921875
13215,91.18400573730469
13217,87.61727905273438
13219,85.17715454101562
13221,85.45533752441406
13223,88.14506530761719
13225,90.20033264160156
13227,83.8165054321289
13229,90.87950134277344
13231,88.87738037109375
13233,89.66047668457031
13235,90.02899932861328
13237,89.59150695800781
13239,89.6612548828125
13241,76.69158172607422
13243,88.97895812988281
13245,89.96207427978516
13247,86.7589111328125
13249,88.8912353515625
13251,90.82670593261719
13253,90.53742218017578
13255,88.64389038085938
13257,81.07038879394531
13259,89.83475494384766
13261,88.51371765136719
13263,89.49671173095703
13265,87.43995666503906
13267,90.68036651611328
13269,89.58918762207031
13271,89.4940414428711
13273,88.64441680908203
13275,88.23226165771484
13277,87.46984100341797
13279,90.95742797851562
13281,78.0929183959961
13283,90.56394958496094
13285,89.22319030761719
13287,87.96157836914062
13289,90.47190856933594
13291,79.5321273803711
13293,89.58389282226562
13295,87.90408325195312
13297,85.48241424560547
13299,90.10598754882812
13301,88.23199462890625
13303,90.18145751953125
13305,90.09523010253906
13307,88.90315246582031
13309,90.1048812866211
13311,79.45404052734375
13313,88.80669403076172
13315,89.20182800292969
13317,86.65837860107422
13319,90.61463928222656
13321,87.53300476074219
16001,83.57295989990234
16003,79.6254653930664
16005,81.4873275756836
16007,75.40303802490234
16009,77.67803955078125
16011,82.42151641845703
16013,79.3582992553711
16015,79.55702209472656
16017,71.27165985107422
16019,78.73418426513672
16021,70.66370391845703
16023,80.33536529541016
16025,77.52993774414062
16027,80.00861358642578
16029,77.90418243408203
16031,80.1488037109375
16033,78.01118469238281
16035,81.6849136352539
16037,77.67808532714844
16039,81.19979858398438
16041,79.18699645996094
16043,77.12197875976562
16045,80.87622833251953
16047,83.33916473388672
16049,82.13992309570312
16051,83.5787582397461
16053,82.80182647705078
16055,72.93277740478516
16057,81.11736297607422
16059,78.75137329101562
16061,83.86576843261719
16063,82.86366271972656
16065,80.52505493164062
16067,82.15462493896484
16069,84.3059310913086
16071,81.1735610961914
16073,84.1563720703125
16075,77.95846557617188
16077,82.50232696533203
16079,75.97569274902344
16081,76.99568176269531
16083,82.14521026611328
16085,80.12261199951172
16087,78.3508529663086
17001,72.00825500488281
17003,84.2345199584961
17005,79.8361587524414
17007,70.36473083496094
17009,71.51777648925781
17011,72.16748809814453
17013,74.0914306640625
17015,69.12008666992188
17017,72.84168243408203
17019,73.89047241210938
17021,75.49853515625
17023,79.55419158935547
17025,82.49002838134766
17027,82.81438446044922
17029,77.0198974609375
17031,71.98695373535156
17033,81.1300277709961
17035,78.59062957763672
17037,71.21380615234375
17039,73.27039337158203
17041,75.35616302490234
17043,72.13691711425781
17045,77.60665130615234
17047,83.88192749023438
17049,79.39608001708984
17051,79.59483337402344
17053,73.77313232421875
17055,85.65973663330078
17057,71.16353607177734
17059,84.64555358886719
17061,74.17138671875
17063,73.98509979248047
17065,85.75299835205078
17067,70.9457015991211
17069,84.27762603759766
17071,70.65203094482422
17073,69.46223449707031
17075,74.92774963378906
17077,84.4433822631836
17079,80.07952880859375
17081,86.03093719482422
17083,75.1219253540039
17085,68.25535583496094
17087,84.44992065429688
17089,71.78187561035156
17091,74.05687713623047
17093,72.93128204345703
17095,69.75179290771484
17097,71.09666442871094
17099,73.16326904296875
17101,82.61593627929688
17103,71.48069763183594
17105,74.01593017578125
17107,73.42230987548828
17109,70.25193786621094
17111,71.37842559814453
17113,73.07987213134766
17115,73.9305419921875
17117,75.40349578857422
17119,78.3023681640625
17121,83.81536865234375
17123,72.86042785644531
17125,72.82771301269531
17127,84.84587097167969
17129,73.09654235839844
17131,69.71963500976562
17133,81.52420043945312
17135,76.99668884277344
17137,73.44164276123047
17139,75.10591888427734
17141,70.46199035644531
17143,71.67964935302734
17145,84.69305419921875
17147,73.71601104736328
17149,72.17572021484375
17151,84.35090637207031
17153,84.39460754394531
17155,73.31932067871094
17157,83.40095520019531
17159,82.25668334960938
17161,69.33024597167969
17163,81.53434753417969
17165,84.73942565917969
17167,73.79877471923828
17169,71.2485122680664
17171,73.2989501953125
17173,76.6150894165039
17175,70.96089172363281
17177,68.44979095458984
17179,72.5309066772461
17181,84.42411804199219
17183,75.73979187011719
17185,83.75244140625
17187,69.64297485351562
17189,84.40602111816406
17191,84.95953369140625
17193,84.89665985107422
17195,69.96587371826172
17197,73.01786804199219
17199,84.66947174072266
17201,69.59230041503906
17203,72.76764678955078
18001,82.8092269897461
18003,80.73480224609375
18005,83.46459197998047
18007,76.82254791259766
18009,84.6590805053711
18011,81.67644500732422
18013,82.62112426757812
18015,80.55856323242188
18017,80.64488983154297
18019,84.70281982421875
18021,81.89102935791016
18023,81.15885162353516
18025,83.39688110351562
18027,84.17034149169922
18029,84.145263671875
18031,82.99833679199219
18033,80.12918090820312
18035,85.1111068725586
18037,83.99943542480469
18039,75.5459213256836
18041,84.4515380859375
18043,84.6569595336914
18045,78.58551788330078
18047,84.5149917602539
18049,79.05728149414062
18051,84.49208068847656
18053,82.99903869628906
18055,82.69208526611328
18057,83.42106628417969
18059,83.87712097167969
18061,84.55257415771484
18063,82.0342025756836
18065,84.11255645751953
18067,81.41698455810547
18069,81.26658630371094
18071,83.39187622070312
18073,76.50773620605469
18075,84.76264953613281
18077,83.43606567382812
18079,83.35598754882812
18081,82.95719146728516
18083,83.68113708496094
18085,78.10411834716797
18087,76.942626953125
18089,73.06463623046875
18091,73.18795013427734
18093,82.54048919677734
18095,84.02750396728516
18097,83.38836669921875
18099,76.72567749023438
18101,83.56394958496094
18103,80.7459945678711
18105,82.15143585205078
18107,80.63578796386719
18109,82.38163757324219
18111,76.02381896972656
18113,78.35710144042969
18115,83.76789855957031
18117,83.32273864746094
18119,82.35954284667969
18121,80.36936950683594
18123,83.20498657226562
18125,84.63985443115234
18127,72.95296478271484
18129,84.62669372558594
18131,78.04747009277344
18133,81.5738296508789
18135,84.34915924072266
18137,82.91899871826172
18139,83.84074401855469
18141,74.00748443603516
18143,84.09878540039062
18145,83.52594757080078
18147,84.0632095336914
18149,76.08558654785156
18151,78.77327728271484
18153,81.94743347167969
18155,83.4571304321289
18157,79.40605926513672
18159,82.43921661376953
18161,84.85675048828125
18163,84.92372131347656
18165,78.40021514892578
18167,80.70284271240234
18169,80.72086334228516
18171,77.10770416259766
18173,84.74198913574219
18175,83.52418518066406
18177,84.3428955078125
18179,82.25872039794922
18181,78.74179077148438
18183,79.32581329345703
19001,67.52281188964844
19003,69.06824493408203
19005,65.52466583251953
19007,73.66229248046875
19009,65.3895034790039
19011,66.58999633789062
19013,66.38554382324219
19015,66.08561706542969
19017,66.04501342773438
19019,65.14993286132812
19021,60.40966033935547
19023,66.5186538696289
19025,63.65312957763672
19027,64.00716400146484
19029,67.7590560913086
19031,67.70986938476562
19033,64.58394622802734
19035,61.24388122558594
19037,65.34349060058594
19039,70.72157287597656
19041,60.804473876953125
19043,65.6310806274414
19045,68.69505310058594
19047,64.14176940917969
19049,67.15923309326172
19051,73.66297149658203
19053,72.7397232055664
19055,65.52754211425781
19057,71.04924011230469
19059,60.817176818847656
19061,66.5150375366211
19063,61.22845458984375
19065,64.9266586303711
19067,65.3509521484375
19069,65.81109619140625
19071,72.16651153564453
19073,64.4786605834961
19075,66.9343490600586
19077,66.04637908935547
19079,65.56658935546875
19081,63.56398010253906
19083,66.82100677490234
19085,68.47454833984375
19087,70.58192443847656
19089,64.50761413574219
19091,63.83515548706055
19093,62.2042236328125
19095,69.18296813964844
19097,67.91329193115234
19099,68.41726684570312
19101,70.35911560058594
19103,67.72867584228516
19105,67.0339584350586
19107,70.70606994628906
19109,63.09709167480469
19111,71.20523834228516
19113,66.9493408203125
19115,70.1087646484375
19117,71.09757995605469
19119,62.5006217956543
19121,68.72675323486328
19123,70.06712341308594
19125,69.17449951171875
19127,67.56239318847656
19129,70.9919204711914
19131,64.4911117553711
19133,66.51203918457031
19135,71.22657012939453
19137,69.64051818847656
19139,68.99293518066406
19141,60.69799041748047
19143,60.50593185424805
19145,71.4825439453125
19147,61.73257827758789
19149,64.0291976928711
19151,62.06416702270508
19153,67.78437042236328
19155,69.30117797851562
19157,69.33096313476562
19159,71.42503356933594
19161,62.674686431884766
19163,68.74452209472656
19165,65.98094940185547
19167,62.59313201904297
19169,66.90593719482422
19171,67.75780487060547
19173,71.07099914550781
19175,69.28884887695312
19177,72.09693908691406
19179,71.67497253417969
19181,69.6279296875
19183,69.60700225830078
19185,73.06942749023438
19187,64.24361419677734
19189,62.653560638427734
19191,65.51496124267578
19193,64.5193099975586
19195,63.83355712890625
19197,64.53929138183594
20001,77.3353271484375
20003,77.76834106445312
20005,77.11100006103516
20007,81.62989044189453
20009,79.80463409423828
20011,75.90800476074219
20013,75.71515655517578
20015,80.23979187011719
20017,79.54730987548828
20019,77.39173889160156
20021,74.79563903808594
20023,79.35032653808594
20025,85.07308959960938
20027,76.56343841552734
20029,77.38526153564453
20031,79.60287475585938
20033,83.77444458007812
20035,78.95794677734375
20037,74.99954986572266
20039,80.890625
20041,78.30948638916016
20043,76.86219787597656
20045,79.11758422851562
20047,82.2494125366211
20049,77.56459045410156
20051,81.01424407958984
20053,80.82504272460938
20055,84.47002410888672
20057,84.77418518066406
20059,78.803955078125
20061,77.06999969482422
20063,81.8128433227539
20065,80.78912353515625
20067,84.9928970336914
20069,84.88908386230469
20071,82.6594009399414
20073,79.08168029785156
20075,84.2619857788086
20077,80.32508850097656
20079,81.87407684326172
20081,84.9555435180664
20083,84.38509368896484
20085,76.56078338623047
20087,78.14839172363281
20089,77.2291259765625
20091,77.86997985839844
20093,84.44319152832031
20095,80.63692474365234
20097,82.69583892822266
20099,74.99043273925781
20101,83.22683715820312
20103,78.21171569824219
20105,80.43928527832031
20107,76.72593688964844
20109,82.41841888427734
20111,80.46498107910156
20113,80.61051177978516
20115,79.78150177001953
20117,76.50846099853516
20119,85.2988052368164
20121,77.49634552001953
20123,78.4473876953125
20125,76.20355987548828
20127,78.07356262207031
20129,83.68829345703125
20131,74.88811492919922
20133,76.37801361083984
20135,81.95093536376953
20137,80.2457046508789
20139,80.3254165649414
20141,80.02381896972656
20143,78.83605194091797
20145,80.52629852294922
20147,79.65636444091797
20149,76.07196044921875
20151,80.68925476074219
20153,80.07594299316406
20155,80.88040161132812
20157,76.77452850341797
20159,80.18354034423828
20161,76.50489044189453
20163,80.63873291015625
20165,80.51641845703125
20167,81.32320404052734
20169,80.18677520751953
20171,83.29656982421875
20173,81.51618957519531
20175,85.20072937011719
20177,79.4471206665039
20179,80.94510650634766
20181,80.20265197753906
20183,78.79267883300781
20185,79.62611389160156
20187,84.321533203125
20189,84.78440856933594
20191,80.45268249511719
20193,81.3713607788086
20195,80.65026092529297
20197,78.94798278808594
20199,81.77182006835938
20201,76.86460876464844
20203,82.80949401855469
20205,77.28257751464844
20207,78.46399688720703
20209,77.92604064941406
21001,87.35835266113281
21003,88.43037414550781
21005,84.96854400634766
21007,84.06684112548828
21009,88.47023010253906
21011,85.0406723022461
21013,84.83102416992188
21015,84.487060546875
21017,85.2059097290039
21019,84.19019317626953
21021,84.91061401367188
21023,85.81144714355469
21025,86.26024627685547
21027,84.92510223388672
21029,84.82685089111328
21031,87.40213775634766
21033,85.62588500976562
21035,82.47967529296875
21037,85.89199829101562
21039,82.91130065917969
21041,83.84732055664062
21043,84.58528900146484
21045,85.71434020996094
21047,86.45928192138672
21049,85.42137145996094
21051,87.47854614257812
21053,88.92265319824219
21055,84.86796569824219
21057,89.20223236083984
21059,85.153076171875
21061,87.72279357910156
21063,84.4134750366211
21065,85.99185943603516
21067,84.73286437988281
21069,85.04911804199219
21071,85.5950698852539
21073,85.1893081665039
21075,80.88180541992188
21077,84.11758422851562
21079,85.21315002441406
21081,84.38780975341797
21083,82.14872741699219
21085,86.4607925415039
21087,87.14726257324219
21089,84.86431884765625
21091,84.1571273803711
21093,85.04485321044922
21095,83.37255096435547
21097,85.17606353759766
21099,87.20026397705078
21101,85.04642486572266
21103,84.29544067382812
21105,81.50574493408203
21107,85.90965270996094
21109,85.86688232421875
21111,85.15914154052734
21113,84.92792510986328
21115,85.44831085205078
21117,85.03570556640625
21119,85.28728485107422
21121,87.12434387207031
21123,85.36591339111328
21125,87.03439331054688
21127,85.05459594726562
21129,86.40127563476562
21131,86.1944351196289
21133,84.05142974853516
21135,85.26762390136719
21137,85.12432861328125
21139,84.96614837646484
21141,87.20355987548828
21143,85.49068450927734
21145,84.70254516601562
21147,87.21006774902344
21149,85.84748077392578
21151,85.54698944091797
21153,85.32056427001953
21155,85.44206237792969
21157,84.54427337646484
21159,85.6629409790039
21161,85.77198028564453
21163,84.36156463623047
21165,84.5327377319336
21167,84.96649932861328
21169,87.95596313476562
21171,88.71061706542969
21173,85.44810485839844
21175,84.7019271850586
21177,86.6859130859375
21179,84.92534637451172
21181,85.42052459716797
21183,86.28382873535156
21185,84.54388427734375
21187,84.29769134521484
21189,87.09329986572266
21191,85.43280029296875
21193,86.2723617553711
21195,83.90840911865234
21197,85.56807708740234
21199,86.68479919433594
21201,85.66839599609375
21203,85.64347839355469
21205,83.98667907714844
21207,87.57855224609375
21209,84.72457122802734
21211,84.68086242675781
21213,87.62421417236328
21215,84.84530639648438
21217,86.20247650146484
21219,86.8765869140625
21221,85.69147491455078
21223,83.85797119140625
21225,84.82451629638672
21227,88.2224349975586
21229,84.97615051269531
21231,87.9751968383789
21233,85.33399963378906
21235,86.87583923339844
21237,85.26558685302734
21239,84.88081359863281
22001,90.83810424804688
22003,91.23729705810547
22005,88.93946838378906
22007,88.24444580078125
22009,91.65391540527344
22011,91.17443084716797
22013,92.22554016113281
22015,91.38370513916016
22017,91.06327819824219
22019,91.15132904052734
22021,92.91826629638672
22023,90.32962799072266
22025,92.37496948242188
22027,90.27229309082031
22029,92.10363006591797
22031,90.70079803466797
22033,90.44920349121094
22035,93.09485626220703
22037,90.91757202148438
22039,91.36563110351562
22041,92.83978271484375
22043,92.27066802978516
22045,88.9075927734375
22047,89.8655014038086
22049,92.6469497680664
22051,84.1336898803711
22053,90.9365234375
22055,90.3852767944336
22057,84.51348114013672
22059,92.3027572631836
22061,91.70167541503906
22063,89.43142700195312
22065,92.80894470214844
22067,93.07150268554688
22069,92.2656021118164
22071,85.55138397216797
22073,93.00814056396484
22075,83.15890502929688
22077,91.0156021118164
22079,91.90105438232422
22081,92.15316772460938
22083,93.1005630493164
22085,91.13287353515625
22087,84.79228210449219
22089,85.41429901123047
22091,90.67894744873047
22093,87.9469223022461
22095,87.22672271728516
22097,90.99528503417969
22099,89.68968963623047
22101,87.85496520996094
22103,87.5662612915039
22105,89.45631408691406
22107,92.41184997558594
22109,85.61670684814453
22111,91.750732421875
22113,89.62211608886719
22115,91.18635559082031
22117,89.24386596679688
22119,91.35542297363281
22121,90.54443359375
22123,93.13628387451172
22125,91.03144073486328
22127,92.7144775390625
23001,69.01876068115234
23003,68.90386199951172
23005,69.16388702392578
23007,65.33385467529297
23009,67.88056945800781
23011,69.0122299194336
23013,66.3136978149414
23015,67.22317504882812
23017,68.1547622680664
23019,69.27611541748047
23021,67.36981964111328
23023,68.06324005126953
23025,66.48754119873047
23027,67.33850860595703
23029,68.26669311523438
23031,69.24060821533203
24001,67.62915802001953
24003,75.64818572998047
24005,74.7195053100586
24009,77.53559112548828
24011,77.46456146240234
24013,72.28580474853516
24015,74.31751251220703
24017,77.1695556640625
24019,78.40084075927734
24021,70.31959533691406
24023,68.55170440673828
24025,75.21709442138672
24027,72.95906066894531
24029,75.8369140625
24031,72.07710266113281
24033,75.37029266357422
24035,76.35038757324219
24037,78.73006439208984
24039,77.84001922607422
24041,77.63967895507812
24043,69.1192626953125
24045,77.2964859008789
24047,75.48651885986328
24510,75.87162017822266
25001,69.70323944091797
25003,66.91561126708984
25005,71.11902618408203
25007,71.37633514404297
25009,68.06195831298828
25011,70.10546112060547
25013,71.21829223632812
25015,70.44090270996094
25017,70.75923919677734
25019,68.75146484375
25021,71.2624740600586
25023,71.06248474121094
25025,70.9924545288086
25027,70.92115783691406
26001,66.58317565917969
26003,59.61781311035156
26005,68.91622161865234
26007,66.80741882324219
26009,65.34679412841797
26011,67.91512298583984
26013,60.59756851196289
26015,70.33570861816406
26017,69.74723815917969
26019,64.3296890258789
26021,71.19841003417969
26023,76.69012451171875
26025,74.05480194091797
26027,72.44154357910156
26029,65.14704132080078
26031,64.8006820678711
26033,60.68292999267578
26035,67.59242248535156
26037,71.5947036743164
26039,64.94967651367188
26041,60.82050704956055
26043,60.21818923950195
26045,72.49716186523438
26047,64.42740631103516
26049,74.88190460205078
26051,68.20791625976562
26053,60.54685592651367
26055,65.98649597167969
26057,70.80451202392578
26059,78.55078125
26061,61.945072174072266
26063,71.54969024658203
26065,74.57646179199219
26067,69.99197387695312
26069,67.49275207519531
26071,60.8206901550293
26073,69.51937103271484
26075,76.98963928222656
26077,71.75658416748047
26079,65.71733856201172
26081,68.37812042236328
26083,60.00408935546875
26085,65.97175598144531
26087,75.63389587402344
26089,64.39462280273438
26091,80.91858673095703
26093,76.72197723388672
26095,58.48938751220703
26097,60.905487060546875
26099,77.02983093261719
26101,64.54915618896484
26103,59.38801574707031
26105,64.857666015625
26107,67.84734344482422
26109,61.8668098449707
26111,70.21166229248047
26113,66.2821044921875
26115,80.08988952636719
26117,68.90061950683594
26119,65.29474639892578
26121,67.68045043945312
26123,67.13186645507812
26125,77.41716766357422
26127,66.11669921875
26129,66.67711639404297
26131,61.88690185546875
26133,66.55863189697266
26135,65.52263641357422
26137,64.19024658203125
26139,67.9941177368164
26141,65.37779235839844
26143,66.4172134399414
26145,72.142578125
26147,76.22852325439453
26149,74.3895263671875
26151,73.94139099121094
26153,60.04524230957031
26155,72.71382904052734
