GEOID,tmax
01001,86.63080357142857
01003,90.04431515957442
01005,85.79367675781259
01007,86.23133585164837
01009,85.60094068877554
01011,85.3798150510204
01013,86.97700892857142
01015,84.40458669354837
01017,82.91816176470589
01019,84.16484374999999
01021,86.03835227272725
01023,88.7358993902439
01025,88.75960582386368
01027,83.3795731707317
01029,82.04722222222222
01031,87.12602539062495
01033,88.01283356741571
01035,88.48849546370968
01037,85.09159149484537
01039,88.5710295376713
01041,86.38719815340906
01043,86.25768229166668
01045,86.54719145569621
01047,87.6595676369863
01049,82.87097039473686
01051,85.50693359374998
01053,89.45490552325587
01055,85.27938701923075
01057,87.46326426630439
01059,86.9123405612245
01061,87.66830882352943
01063,86.99179258241759
01065,86.5271119505495
01067,86.02100903614455
01069,86.56404344512198
01071,83.74771075581396
01073,86.49719133435583
01075,88.45694444444446
01077,87.52199519230771
01079,87.0779447115385
01081,83.64774116847828
01083,86.72890625000004
01085,86.88661358173074
01087,85.17444852941175
01089,85.91089907786888
01091,87.51885190217394
01093,86.90615234375
01095,84.72766335227271
01097,91.32020535714284
01099,88.52534374999996
01101,85.88543911637927
01103,86.7185197368421
01105,86.7325766509434
01107,88.14080255681823
01109,85.87687832446812
01111,82.38079268292682
01113,84.91031976744186
01115,85.56713867187504
01117,85.99804347826087
01119,87.46168478260869
01121,85.49425223214287
01123,84.28213495575221
01125,87.03678318298965
01127,87.19143318965511
01129,90.2512152777778
01131,87.96205357142854
01133,86.4119977678571
04001,77.3127147377939
04003,86.73979249151576
04005,80.63650792759597
04007,87.79882305194795
04009,87.32947411894278
04011,82.72297727272729
04012,102.02472022003039
04013,100.55018960674153
04015,90.63159194528876
04017,79.78774809966215
04019,96.92490680673893
04021,98.00600868725869
04023,87.16359375000003
04025,87.97026515151522
04027,103.87418702411155
05001,94.33340097402606
05003,95.75224034926474
05005,90.07287087912086
05007,89.47354166666666
05009,88.67656249999997
05011,95.43242187500007
05013,95.67843386627906
05015,88.10142045454548
05017,95.62543992718444
05019,96.78757267441858
05021,90.04873437500004
05023,91.04647529069767
05025,95.15405547752808
05027,94.63608695652172
05029,93.38354301948051
05031,90.58327205882351
05033,92.78308823529414
05035,91.58590625
05037,91.79952302631575
05039,95.96949332524272
05041,93.8650442477876
05043,94.8285546875
05045,94.31622834158422
05047,91.54712701612904
05049,90.47275390625003
05051,95.01809782608694
05053,96.22096497252748
05055,90.03136295180721
05057,96.05266047297297
05059,96.45334302325583
05061,95.99114583333333
05063,90.91572265625
05065,90.4114224137931
05067,91.25058593749999
05069,95.3760714285714
05071,90.27408002336446
05073,95.05041920731709
05075,89.7932845744681
05077,93.01022873711337
05079,94.55555555555556
05081,96.1720424107143
05083,92.95098761792451
05085,95.61730769230768
05087,87.65735000000001
05089,89.60662715517242
05091,95.1813004032258
05093,90.92855718085113
05095,93.92347074468087
05097,95.0986758474576
05099,96.01855014534885
05101,86.58382812499994
05103,95.88297018348621
05105,94.1221484375
05107,93.64376610824742
05109,96.0625363372093
05111,91.25286458333328
05113,94.64558105468748
05115,91.11024159663866
05117,94.6807072368421
05119,95.65807733050846
05121,89.76266108247424
05123,92.35151154891304
05125,94.94295400943402
05127,94.50571361940298
05129,87.83055397727271
05131,94.8360518292683
05133,96.67230603448279
05135,90.07017663043477
05137,89.75900213068184
05139,95.01466272865855
05141,89.83473557692311
05143,89.72234375
05145,93.08680981595096
05147,92.72740519662918
05149,93.97203125
06001,88.65559210526315
06003,70.05862771739132
06005,87.39458111702126
06007,91.80158635496186
06009,88.23172770700639
06011,92.32423199152545
06013,91.30803373893804
06015,83.90943147590363
06017,82.48154189560438
06019,85.61056605747767
06021,91.31366436298077
06023,85.90148861646234
06025,104.5424544597989
06027,89.2561303536665
06029,91.60151163397337
06031,93.16610054347834
06033,87.23394956683161
06035,77.79785580842386
06037,89.7487208818636
06039,86.85609231651374
06041,81.42221123417721
06043,85.8715198863636
06045,85.10823734032843
06047,92.03669019933562
06049,79.35611160714281
06051,72.69196474690081
06053,85.90037172379026
06055,91.29810646186434
06057,81.87978251689188
06059,89.2875942887931
06061,82.89599481441047
06063,77.69693885216341
06065,98.75326295306682
06067,94.43693372483224
06069,87.9975446428572
06071,96.22009497028877
06073,91.61794554455456
06075,79.44453125000001
06077,93.7194661458333
06079,86.20227705792678
06081,82.01419836956522
06083,82.02519921875006
06085,87.00981469849246
06087,81.75353260869566
06089,88.27838367474911
06091,76.91857052364865
06093,81.54053793988274
06095,92.60140952797202
06097,86.43715779958677
06099,91.98240665584419
06101,94.91501358695656
06103,90.09711385350319
06105,85.93599794487419
06107,83.65886567679553
06109,78.58938301282058
06111,84.41879448398582
06113,93.484474522293
06115,91.81533106435646
08001,83.50831567796614
08003,74.7273142688679
08005,82.8351102941176
08007,70.55519054878049
08009,85.83623750000001
08011,87.36593749999994
08013,71.88209134615384
08014,81.5365625
08015,65.44537458609275
08017,86.22661458333332
08019,61.792045454545445
08021,68.47395571608041
08023,70.61700067934781
08025,86.6811239919355
08027,70.47317708333333
08029,72.1512816011236
08031,82.32173913043479
08033,68.43171875000002
08035,77.47192095588234
08037,64.96389020912545
08039,81.44996366279068
08041,80.5322443181818
08043,75.9594323979592
08045,67.66710562227077
08047,63.996875
08049,62.80685793515353
08051,66.07116845119518
08053,61.60578893442621
08055,77.06552774896272
08057,62.28739664396892
08059,75.01335227272726
08061,86.62481709866226
08063,85.59387019230773
08065,60.646394230769246
08067,70.2757625
08069,69.17737529691212
08071,82.09212394810658
08073,84.48315130739797
08075,81.98344072164946
08077,71.94756777831094
08079,63.009187030075225
08081,71.10140192687734
08083,74.64106249999998
08085,72.93174416415664
08087,83.5102375565611
08089,86.64032738095236
08091,67.3637989457831
08093,66.58908999266866
08095,81.97504464285713
08097,62.993659274193526
08099,87.3217647058823
08101,85.19266923592495
08103,69.82186186974793
08105,68.64844916044775
08107,65.09488525390623
08109,68.42861689814822
08111,59.4198974609375
08113,70.25098568925232
08115,81.30328124999997
08117,60.82175986842106
08119,70.46787974683541
08121,83.50268262987016
08123,81.09927499999993
08125,83.6042410714286
09001,67.03937205188683
09003,65.63095930232555
09005,63.35918874172185
09007,64.57522321428571
09009,65.63132971938776
09011,63.88828124999997
09013,63.90577445652175
09015,63.57974076704544
10001,69.83823735955056
10003,69.7385027985075
10005,70.31445312500003
11001,71.385546875
12001,86.91543703007518
12003,86.51193820224722
12005,87.24729764344261
12007,86.68284883720929
12009,85.95631648936167
12011,90.53392045454545
12013,87.41088033536589
12015,90.53226102941174
12017,89.18381696428574
12019,86.77640624999998
12021,91.530078125
12023,86.61075114678897
12027,89.79924918831166
12029,87.19103860294118
12031,86.10157541322316
12033,89.56003289473686
12035,87.28463908450702
12037,87.53088613013699
12039,87.0976055194805
12041,87.14960937499997
12043,89.00674542682931
12045,87.42456825657894
12047,86.36657516891896
12049,89.42725497159095
12051,90.0415275621118
12053,89.76730769230774
12055,88.9193037974683
12057,89.43683647260274
12059,87.91903609154929
12061,85.5299107142857
12063,86.94628444881887
12065,86.92281249999999
12067,87.10086570945947
12069,89.40867834394908
12071,91.40149601063827
12073,87.40265957446809
12075,87.3618374208861
12077,87.78768078512402
12079,86.608510315534
12081,89.48750000000003
12083,88.36732653601695
12085,87.02290990259743
12086,91.39176189365678
12087,91.34160305343508
12089,85.9818104619565
12091,89.37268973214292
12093,87.44061025943392
12095,89.07102649006622
12097,88.60955882352943
12099,89.12785680970144
12101,89.76792279411765
12103,88.39631696428573
12105,89.66290264423078
12107,87.51570945945946
12109,86.3755151098901
12111,86.02636718750001
12113,89.45759242957746
12115,89.87163765822785
12117,88.44228940217391
12119,89.84712500000003
12121,86.72719072164946
12123,87.1495847902098
12125,86.67201704545455
12127,87.66786394817079
12129,87.67065770348836
12131,88.61418022260276
12133,87.7702205882353
13001,84.88312059859155
13003,85.89307193396223
13005,85.44654017857144
13007,85.95751329787235
13009,82.95916940789473
13011,79.7068412162162
13013,79.9928668478261
13015,81.54496038732393
13017,85.50234375000001
13019,85.92492439516128
13021,83.25138392857143
13023,84.54974798387096
13025,85.85022321428569
13027,85.86746575342467
13029,83.38415527343753
13031,84.24979272959183
13033,82.92159090909091
13035,82.58337499999999
13037,85.59287347560978
13039,85.52203125
13043,84.35344669117644
13045,81.12108304794522
13047,81.54687500000001
13049,86.40351562500003
13051,82.5101201923077
13053,84.19062499999998
13055,83.02302989130435
13057,79.65517578124994
13059,80.1095703125
13061,85.63041992187503
13063,81.39389204545456
13065,86.11852678571428
13067,80.49734374999998
13069,85.53153237951807
13071,85.67728365384616
13073,81.755234375
13075,85.71421370967744
13077,81.50426136363632
13079,83.3250679347826
13081,85.46202761627909
13083,80.919921875
13085,77.82424395161289
13087,86.5878771551724
13089,80.7907939189189
13091,85.0178036971831
13093,84.98529411764704
13095,86.1015943877551
13097,80.81411290322579
13099,85.89518750000003
13101,86.11792763157895
13103,83.23800616197184
13105,81.62735849056602
13107,84.07524752475248
13109,84.27533482142857
13111,75.49226562499999
13113,81.60722656250002
13115,82.8869375
13117,78.96473214285712
13119,79.52890625
13121,80.64253472222224
13123,76.49731809701495
13125,82.20178571428573
13127,84.88634072580645
13129,81.89140625000002
13131,86.37585227272727
13133,81.49418103448272
13135,79.893798828125
13137,76.97679687500002
13139,79.116875
13141,82.26419642857141
13143,80.97085755813954
13145,82.58756893382352
13147,80.32541118421054
13149,82.04575892857143
13151,81.89719387755103
13153,84.28851102941177
13155,85.79122596153846
13157,79.91346874999999
13159,82.53065340909093
13161,84.94699999999999
13163,82.81587500000002
13165,83.73734375000002
13167,83.62593749999999
13169,82.83517045454543
13171,82.35416666666667
13173,85.69859374999997
13175,84.33221153846151
13177,85.8282169117647
13179,83.72589285714282
13181,81.52769886363635
13183,84.4417295258621
13185,85.81901379870129
13187,77.31395348837209
13189,81.67085937500002
13191,84.14685202205884
13193,84.37470868644066
13195,80.2985137195122
13197,83.65590909090905
13199,81.97402343749998
13201,86.073046875
13205,85.97675781250001
13207,82.87085937499998
13209,84.60696022727276
13211,81.4715992647059
13213,79.76274038461537
13215,83.778564453125
13217,81.82235576923078
13219,80.42472098214287
13221,81.09932369402986
13223,80.79504076086958
13225,83.63077445652173
13227,78.13632812500002
13229,85.85849609374999
13231,82.11704545454545
13233,81.99486607142858
13235,85.2557976973684
13237,82.34481132075472
13239,85.48531249999999
13241,72.69252840909093
13243,85.18325892857148
13245,81.99276147959183
13247,81.41266447368423
13249,84.1630859375
13251,83.42820811170215
13253,86.49625822368422
13255,82.02537499999998
13257,78.20140625
13259,84.81039402173911
13261,84.98770380434784
13263,82.7828394396552
13265,81.60647321428573
13267,84.3610054347826
13269,83.41568396226417
13271,85.21180840163932
13273,85.39375
13275,86.04437905844154
13277,85.93566406249998
13279,84.5696049528302
13281,73.75106026785714
13283,84.32510775862069
13285,82.39585040983609
13287,85.74543269230769
13289,83.66914062500003
13291,74.85898437499999
13293,82.68498086734694
13295,81.64464285714287
13297,80.66026785714286
13299,86.28601131889768
13301,81.76478658536584
13303,82.95905612244898
13305,85.03796875000006
13307,84.61886160714286
13309,84.93156249999998
13311,77.26126644736841
13313,81.22267441860464
13315,85.46449092741938
13317,81.63214613970592
13319,83.52192382812498
13321,85.88064453125004
16001,81.42651734104052
16003,73.77823275862069
16005,72.0355712890625
16007,68.05475221893492
16009,72.82241104014598
16011,72.70111799568966
16013,72.47223557692311
16015,71.9086911094225
16017,68.4634615384615
16019,68.06325906940067
16021,64.49568359374994
16023,71.76709784836056
16025,70.39612430167598
16027,82.09977889150947
16029,68.28556953924912
16031,74.36161196043167
16033,67.82919541396103
16035,70.13090195497628
16037,67.55045417165063
16039,76.34128289473678
16041,71.301171875
16043,67.92267801857584
16045,78.59931640625
16047,79.09812500000001
16049,69.34679478952775
16051,74.36178278688524
16053,78.910595703125
16055,72.16754009955754
16057,74.69520725388601
16059,67.27832563229589
16061,73.82834051724137
16063,78.78078124999999
16065,70.02899070945945
16067,77.71292264344261
16069,77.5438456632653
16071,72.786106636598
16073,77.69569260103009
16075,81.94082880434782
16077,73.69039351851852
16079,67.00975594008263
16081,65.76085838607592
16083,77.34741586538463
16085,69.07079986285272
16087,78.21762654958674
17001,81.02895541958037
17003,90.28401442307693
17005,83.4994968220339
17007,62.09843750000001
17009,80.18847287735849
17011,72.33491847826089
17013,83.28226902173914
17015,64.73038793103443
17017,80.31511314655172
17019,79.64191576086962
17021,81.39101562500002
17023,79.18906249999999
17025,81.37054794520547
17027,85.16568014705882
17029,79.875
17031,70.75714570063694
17033,78.30040118243244
17035,79.61306818181819
17037,67.01658653846154
17039,80.02705357142857
17041,79.88485383064518
17043,69.55681573275862
17045,79.16379076086959
17047,80.65192307692311
17049,80.43972886029408
17051,82.42606077981654
17053,78.62339691558442
17055,86.78593749999999
17057,79.50222739361702
17059,85.82196344339621
17061,82.2823102678571
17063,75.24086914062502
17065,84.17275390624997
17067,78.95840650826447
17069,87.30331249999998
17071,76.83061079545455
17073,71.59894531249999
17075,77.70747767857142
17077,88.7050441576087
17079,79.18865234375002
17081,85.03663602941177
17083,83.12886202830188
17085,63.791064453124996
17087,88.73170955882352
17089,67.595703125
17091,75.59230432242988
17093,71.8150390625
17095,76.12545196280993
17097,65.76184210526317
17099,74.09594089673911
17101,78.51766826923075
17103,68.30091261061948
17105,77.6770926339286
17107,79.89576113861386
17109,78.09048295454548
17111,64.405859375
17113,79.48992187499998
17115,80.5136160714286
17117,81.91230053191492
17119,83.67617187500004
17121,83.69218750000002
17123,76.58337220149255
17125,80.0619565217391
17127,89.46098214285716
17129,79.52091836734695
17131,73.89682173295455
17133,87.7935450819672
17135,82.1721616972477
17137,80.92375000000004
17139,80.17379807692308
17141,64.93572499999998
17143,78.74105113636361
17145,87.56294642857142
17147,80.13144531250003
17149,81.59140624999999
17151,88.3006780660377
17153,89.79732862903225
17155,75.32559267241379
17157,88.01593749999999
17159,79.70689338235293
17161,70.97734375000003
17163,86.36885034403672
17165,86.88703613281255
17167,80.41057602611941
17169,79.57906249999998
17171,81.46502403846155
17173,80.3548187022901
17175,75.36578947368419
17177,62.15066964285713
17179,79.911335495283
17181,89.31376008064518
17183,78.79439466783221
17185,80.03164062500002
17187,76.06148792613637
17189,86.23235085227276
17191,82.07119318181817
17193,83.09928977272729
17195,67.80880160550461
17197,73.418017578125
17199,88.08088474025975
17201,61.99256859756099
17203,78.378125
18001,73.51928013392855
18003,72.5057904411765
18005,76.91495535714286
18007,77.54533279220777
18009,74.77203125
18011,75.8805397727273
18013,77.48960459183672
18015,75.70107996323529
18017,74.93851902173914
18019,78.70786637931037
18021,78.95468750000002
18023,75.4788701923077
18025,79.44463778409089
18027,79.93371478873239
18029,74.28689630681816
18031,74.71373355263161
18033,71.04191964285717
18035,74.7169642857143
18037,80.23378080985916
18039,71.14785156250001
18041,73.64234375
18043,79.10396634615384
18045,78.28583984374998
18047,74.16853693181817
18049,74.45980113636362
18051,81.21057854729732
18053,74.98544642857141
18055,78.98415178571429
18057,75.4705357142857
18059,75.00453125000001
18061,79.5036658653846
18063,76.36718750000003
18065,73.71718750000001
18067,74.52308238636364
18069,74.00770089285713
18071,78.28431783536587
18073,76.14035326086957
18075,74.15495535714288
18077,76.15911458333336
18079,76.39322916666667
18081,76.34135841836735
18083,79.38698529411766
18085,72.7044207317073
18087,70.19451704545456
18089,74.3688742897727
18091,72.6990149456522
18093,78.40539772727276
18095,75.08488839285718
18097,76.01674107142856
18099,73.30710827464789
18101,79.43557477678573
18103,74.54791666666665
18105,78.17853618421054
18107,77.28359374999997
18109,77.54419642857142
18111,76.74298076923078
18113,71.1184543918919
18115,74.48025568181819
18117,79.1474519230769
18119,78.94203124999999
18121,78.45149456521737
18123,79.95482219827586
18125,80.79714543269232
18127,73.51089285714288
18129,83.19861391129032
18131,75.5136363636364
18133,77.5601859177215
18135,73.35881696428571
18137,74.22948943661966
18139,74.04555664062498
18141,72.03784722222223
18143,78.19477163461542
18145,75.65117187499999
18147,81.53965163934424
18149,74.35540625000002
18151,69.56459375
18153,78.68403846153848
18155,74.790625
18157,77.23405393835617
18159,74.89875000000002
18161,73.57611607142857
18163,83.35877403846155
18165,78.99527698863635
18167,79.14850543478263
18169,74.3952684859155
18171,78.08767045454545
18173,82.25044642857144
18175,78.61213942307697
18177,73.1874747983871
18179,73.95234375000003
18181,76.61767578124997
18183,72.386704009434
19001,81.9204367897727
19003,84.34744318181814
19005,67.74963727678572
19007,83.15553977272725
19009,79.77734375
19011,77.3896590909091
19013,76.86257102272724
19015,79.26518110795453
19017,74.62471590909091
19019,73.94186480978261
19021,74.70852272727272
19023,76.17799479166669
19025,77.71734730113634
19027,79.41075994318182
19029,82.33528053977274
19031,70.98167613636362
19033,74.48824573863637
19035,74.76861979166665
19037,72.66089691558442
19039,83.52798295454544
19041,73.41869673295456
19043,69.24848312043797
19045,68.09117187499999
19047,78.99637276785718
19049,80.31860795454544
19051,81.60227272727273
19053,84.52407670454546
19055,70.14101562500002
19057,76.56933593749994
19059,72.33551136363639
19061,66.66146844660194
19063,72.67066761363638
19065,71.4622804752066
19067,74.230859375
19069,76.13480113636363
19071,82.93602941176468
19073,78.8658380681818
19075,77.46318359375002
19077,79.82258522727273
19079,77.62130681818184
19081,74.8155184659091
19083,77.72038352272726
19085,81.5058109504132
19087,77.1861083984375
19089,71.4875
19091,75.87885044642859
19093,77.0008522727273
19095,78.64531250000002
19097,66.86053185096152
19099,80.72589285714285
19101,78.75376420454549
19103,74.4532142857143
19105,70.29602272727274
19107,80.49644886363635
19109,74.7482421875
19111,78.3877633426966
19113,74.49598011363636
19115,75.77485795454545
19117,82.62755681818184
19119,71.28295454545456
19121,81.89007457386366
19123,81.3370028409091
19125,81.76526988636363
19127,79.54165039062502
19129,82.56935267857143
19131,72.7755580357143
19133,80.21404829545456
19135,81.98643465909089
19137,83.3715909090909
19139,72.63736413043478
19141,72.80556640624998
19143,71.28203124999999
19145,83.8607421875
19147,74.06157670454549
19149,75.99880701013514
19151,74.96079545454543
19153,80.48842865566036
19155,82.08580907534247
19157,80.2340909090909
19159,85.04135298295456
19161,77.83272372159092
19163,69.45775390625
19165,80.17372159090907
19167,73.15628972457624
19169,79.54307528409088
19171,78.80153409090909
19173,84.72318892045458
19175,84.14034090909092
19177,79.58211805555554
19179,80.89318181818179
19181,81.93050426136365
19183,76.98226207386368
19185,83.21834161931817
19187,76.90355468750003
19189,73.43813920454545
19191,70.47985795454545
19193,78.53833333333336
19195,73.20759943181818
19197,76.05340909090907
20001,89.11015625000005
20003,86.77537109374998
20005,86.12751266891892
20007,91.98260110294117
20009,89.89531250000002
20011,89.79588068181822
20013,86.27278053977271
20015,91.85274999999999
20017,88.18620426829266
20019,93.9191964285714
20021,91.96793323863638
20023,84.46634375000002
20025,90.42852370689656
20027,88.33386363636362
20029,88.79146634615383
20031,87.09019886363635
20033,90.94507211538459
20035,93.4030965909091
20037,91.34614701704545
20039,85.78976562499999
20041,89.01651442307688
20043,85.1435706967213
20045,85.85301797945206
20047,89.58687500000002
20049,92.18724662162163
20051,89.28359375
20053,90.41248604910717
20055,88.24077620967743
20057,89.04719827586207
20059,85.99242788461538
20061,87.75940020161292
20063,88.18004127358495
20065,87.40955327181216
20067,88.81875
20069,88.31106861888111
20071,86.21244834710747
20073,89.92858035714288
20075,88.08085937499999
20077,93.02896634615382
20079,91.57650240384615
20081,88.39375
20083,89.29437499999997
20085,86.82710722477063
20087,85.81282327586207
20089,88.20449776785718
20091,85.3705965909091
20093,88.1665838068182
20095,92.24736328124999
20097,89.7731971153846
20099,92.9162335526316
20101,88.53543074324327
20103,85.71981534090911
20105,90.9011579241072
20107,87.49861505681817
20109,87.54926297169811
20111,87.73856907894739
20113,90.33921547202793
20115,89.35259072580646
20117,86.09897836538467
20119,89.4236778846154
20121,85.9566645408163
20123,89.24944196428572
20125,93.39208776595741
20127,87.27644230769232
20129,88.4455729166667
20131,85.7780681818182
20133,91.15582386363636
20135,89.23317649147727
20137,86.68451923076923
20139,86.3264591942149
20141,89.37716346153846
20143,89.91870492788462
20145,89.57980113636363
20147,87.19368990384612
20149,86.79037408759126
20151,90.67355769230771
20153,84.44486328125001
20155,91.57203125000007
20157,88.29205228365387
20159,90.23678175403221
20161,87.47141089108915
20163,88.16752533783783
20165,89.5449519230769
20167,90.81175480769234
20169,90.26472355769225
20171,88.03789062500003
20173,92.64162022292996
20175,89.27244318181818
20177,86.98536764705884
20179,86.55994318181818
20181,85.57916370738636
20183,87.65264508928566
20185,90.09541495901637
20187,88.3998697916667
20189,89.20610795454544
20191,93.7711931818182
20193,85.90891335227276
20195,88.36882812499995
20197,86.93557692307695
20199,86.63441051136367
20201,87.34025669642863
20203,87.07235278925624
20205,91.40421875000006
20207,89.33037499999998
20209,85.81770833333333
21001,77.1479807692308
21003,82.39459134615387
21005,76.306982421875
21007,89.93257812500002
21009,81.79935546875001
21011,76.973984375
21013,70.68926136363635
21015,74.33786057692309
21017,76.1405894886364
21019,74.15018028846154
21021,75.403125
21023,75.28023897058824
21025,75.65450000000001
21027,80.70651939655177
21029,78.51844429347827
21031,84.666875
21033,86.9971108490566
21035,87.63793545081968
21037,75.15893750000001
21039,89.50449218749998
21041,75.91399147727273
21043,75.24921874999997
21045,74.54409981343285
21047,85.92373310810814
21049,76.91
21051,73.57959821428574
21053,75.15453125000002
21055,87.31169181034484
21057,78.11428571428573
21059,83.4044921875
21061,82.69362500000001
21063,75.81015625
21065,76.7805509868421
21067,76.36489825581398
21069,76.20396205357146
21071,74.00146004098363
21073,76.36310483870969
21075,87.84551809210525
21077,75.19172794117647
21079,75.86575892857142
21081,74.74603365384617
21083,88.12455610795456
21085,81.82469951923076
21087,78.9513392857143
21089,74.37959905660378
21091,81.24233870967744
21093,79.23011363636361
21095,68.63974184782609
21097,75.26767578124998
21099,80.58476562499999
21101,84.41999143835619
21103,76.21369680851068
21105,88.33171452702703
21107,85.84954819277112
21109,74.26650568181819
21111,78.85194052419354
21113,76.50625000000001
21115,75.20000000000002
21117,74.46334134615384
21119,72.86613636363637
21121,72.32147775423728
21123,78.1091796875
21125,72.99580965909092
21127,74.99555288461538
21129,76.39575195312499
21131,72.24415322580644
21133,70.05664062500001
21135,75.53468750000002
21137,74.60165441176471
21139,88.64835227272727
21141,84.2815972222222
21143,87.96693548387098
21145,89.8386924342105
21147,71.89382102272727
21149,85.02117598684212
21151,76.51846590909092
21153,75.36523437500001
21155,76.31391225961539
21157,88.66630859375
21159,74.2078125
21161,75.53028846153845
21163,79.6407579787234
21165,76.61668346774194
21167,76.05004111842106
21169,79.76104403409092
21171,79.89601403061224
21173,76.9484375
21175,76.39185450819672
21177,85.67910156249995
21179,77.20500488281249
21181,76.03100585937501
21183,84.14868683510642
21185,77.60984375
21187,75.41041666666666
21189,75.3125
21191,75.16729651162788
21193,73.35038325471697
21195,71.8670683262712
21197,77.1170200892857
21199,73.29520733173075
21201,75.51841517857143
21203,73.963625
21205,76.35062500000002
21207,75.09273255813952
21209,75.6906914893617
21211,76.54904661016951
21213,83.59531249999999
21215,77.02604166666667
21217,76.77990552325582
21219,84.9404017857143
21221,87.17739415322582
21223,76.52998798076925
21225,85.7275058962264
21227,83.89548611111111
21229,76.1061141304348
21231,73.38281250000003
21233,85.77729591836736
21235,71.70848214285714
21237,76.46160714285713
21239,76.44428879310347
22001,94.11215820312499
22003,94.35059374999999
22005,93.70167151162794
22007,93.09273897058821
22009,94.44126476377953
22011,94.73694335937503
22013,95.2917652027027
22015,94.88457031250003
22017,95.11623535156248
22019,93.72223408385094
22021,94.66158685064934
22023,91.54170185810814
22025,94.24259375
22027,94.49414062499997
22029,94.07044270833333
22031,95.4026489257812
22033,94.08320895522384
22035,95.16827330508475
22037,93.4017024253731
22039,94.49699519230768
22041,94.55611413043475
22043,94.64614470108695
22045,91.40423569277111
22047,93.82449596774192
22049,94.85165777439026
22051,91.58567708333332
22053,93.73222257653056
22055,94.12442434210523
22057,91.62782964939026
22059,94.44875
22061,94.66186079545454
22063,93.69147002551018
22065,94.30405585106386
22067,95.20252511160716
22069,95.50423038563831
22071,91.11023848684209
22073,94.7067649147727
22075,90.2294002757353
22077,94.28472222222224
22079,94.59027323298426
22081,95.62556152343753
22083,94.69461805555557
22085,95.8680770985402
22087,90.173046875
22089,92.85340073529409
22091,92.91340625000001
22093,93.59062499999999
22095,93.42805706521737
22097,94.50371555118105
22099,93.59241648706897
22101,90.66904296874999
22103,92.75703125000005
22105,92.97700892857145
22107,94.27859375000003
22109,91.07952665441175
22111,94.77680000000001
22113,91.70371857541896
22115,95.47280602331607
22117,92.29358016304346
22119,94.77728924418605
22121,94.21587500000001
22123,95.37491155660375
22125,93.74553571428571
22127,95.01223244863016
23001,64.26384191176473
23003,61.1806741335587
23005,63.605514705882335
23007,57.578609375
23009,64.25075604838715
23011,64.78253560126586
23013,63.97433035714284
23015,64.49623493975902
23017,60.128129292582415
23019,63.620408731766545
23021,60.79425982496694
23023,64.88845663265307
23025,59.22940078236121
23027,64.24652099609376
23029,63.5351410637149
23031,63.18794642857141
24001,69.51964285714284
24003,71.04997479838708
24005,69.26210937500002
24009,71.66757812499999
24011,70.5332589285714
24013,68.22644761029413
24015,69.480078125
24017,72.68832347972975
24019,72.0523179945055
24021,68.59567657766988
24023,64.98415625000003
24025,69.0133152173913
24027,69.56346153846155
24029,69.714375
24031,69.33255537974685
24033,71.24672719594594
24035,69.8935963114754
24037,73.0353125
24039,72.20394736842105
24041,70.92336482558137
24043,69.01374080882353
24045,71.44136513157896
24047,70.77646484375
24510,70.94987980769231
25001,68.38754595588232
25003,62.119891826923066
25005,66.8890625
25007,68.32008928571429
25009,67.05323033707866
25011,64.70843750000002
25013,64.74439338235294
25015,64.80617732558139
25017,67.20251358695651
25019,67.09296875000001
25021,67.3923740671642
25023,67.84342912946428
25025,68.35683593750001
25027,64.27349200581398
26001,55.370491803278675
26003,53.262229567307664
26005,64.01541193181818
26007,56.223573369565244
26009,54.194019396551745
26011,56.74015625000002
26013,54.376953125
26015,63.58661221590908
26017,58.161836472602744
26019,54.70095766129033
26021,69.82550551470588
26023,68.65198863636363
26025,66.22812499999999
26027,69.17171336206899
26029,54.28648437499999
26031,54.810479910714285
26033,54.99620535714286
26035,55.61269531249998
26037,61.89488636363637
26039,53.43110795454546
26041,54.49836956521737
26043,53.9737936580882
26045,63.806005859375
26047,54.81270559210524
26049,61.8955965909091
26051,56.64133522727272
26053,53.41099417098445
26055,55.274084051724124
26057,59.15836292613638
26059,68.25054209183673
26061,56.91293645251393
26063,57.13097491197183
26065,64.09984375
26067,61.11661931818181
26069,55.864062499999996
26071,53.37163576555023
26073,57.00014204545453
26075,66.29755859374998
26077,66.46926491477274
26079,53.85154789719626
26081,60.51009615384617
26083,58.0538174715909
26085,55.920157967032935
26087,59.830817522321425
26089,54.77028125000002
26091,69.52386363636363
26093,64.08297936893204
26095,53.24772547468354
26097,54.219071428571446
26099,62.69687499999999
26101,55.57881747159093
26103,52.92286005434784
26105,56.8832421875
26107,56.644053398058254
26109,55.29433913934424
26111,57.83161569148936
26113,54.428931451612904
26115,69.40447198275858
26117,58.33300107758622
26119,54.26035156250001
26121,60.754121093749994
26123,57.95300886824323
26125,62.566540948275836
26127,58.39501644736841
26129,55.10834960937499
26131,56.23139382845188
26133,54.97812499999997
26135,54.017968750000016
26137,52.48333938953488
26139,61.99218749999999
26141,55.755386513157916
26143,54.57896634615386
26145,60.13985475352114
26147,60.92460297131147
26149,69.10840941011237
26151,58.104299363057336
26153,53.2134494617225
26155,62.45218394886364
26157,58.794414645522394
26159,66.73724489795916
26161,66.81360212053569
26163,66.01593440594058
26165,54.25976562500003
27001,56.049859193313985
27003,64.34322916666666
27005,58.98661710037175
27007,56.476815257352946
27009,60.33250762195122
