GEOID,tmax
01001,76.96036529541016
01003,74.77861785888672
01005,76.40559387207031
01007,75.10108184814453
01009,70.48597717285156
01011,75.80580139160156
01013,76.84847259521484
01015,69.71772003173828
01017,73.02822875976562
01019,65.24766540527344
01021,75.6980972290039
01023,77.11149597167969
01025,77.11209106445312
01027,72.48291015625
01029,68.61690521240234
01031,76.14683532714844
01033,72.2188491821289
01035,76.59074401855469
01037,74.77603912353516
01039,75.53429412841797
01041,76.25772094726562
01043,70.39482116699219
01045,76.50538635253906
01047,77.64220428466797
01049,64.65727233886719
01051,75.71337127685547
01053,75.52340698242188
01055,68.24527740478516
01057,73.44283294677734
01059,72.09141540527344
01061,75.66962432861328
01063,76.34050750732422
01065,76.04268646240234
01067,76.59188842773438
01069,76.29666137695312
01071,65.30661010742188
01073,72.79219818115234
01075,73.83843231201172
01077,71.62092590332031
01079,71.3871841430664
01081,74.54305267333984
01083,70.00927734375
01085,77.33629608154297
01087,75.26166534423828
01089,68.02462005615234
01091,76.96304321289062
01093,72.60523223876953
01095,68.33160400390625
01097,75.12112426757812
01099,77.17407989501953
01101,76.58247375488281
01103,70.03630065917969
01105,76.50094604492188
01107,75.39717864990234
01109,76.1254653930664
01111,70.92025756835938
01113,76.11022186279297
01115,71.54517364501953
01117,73.96148681640625
01119,76.8558349609375
01121,73.40604400634766
01123,74.02913665771484
01125,74.77005004882812
01127,72.58541870117188
01129,76.80541229248047
01131,77.66244506835938
01133,71.46560668945312
04001,31.877782821655273
04003,46.502864837646484
04005,33.475921630859375
04007,39.69866180419922
04009,42.050132751464844
04011,37.843223571777344
04012,51.202674865722656
04013,51.57035446166992
04015,39.6393928527832
04017,33.81586837768555
04019,50.825836181640625
04021,50.32447814941406
04023,41.4653434753418
04025,37.41891098022461
04027,54.72484588623047
05001,70.71083068847656
05003,73.97660064697266
05005,52.825443267822266
05007,57.197330474853516
05009,56.410858154296875
05011,73.8907470703125
05013,73.29659271240234
05015,57.5612907409668
05017,72.89167022705078
05019,72.71719360351562
05021,48.79093933105469
05023,59.83747482299805
05025,72.69967651367188
05027,71.66558837890625
05029,69.45003509521484
05031,53.05537033081055
05033,64.44953155517578
05035,66.5593490600586
05037,61.987613677978516
05039,72.87232971191406
05041,72.01522827148438
05043,73.15703582763672
05045,68.0742416381836
05047,65.96235656738281
05049,49.7430305480957
05051,73.22774505615234
05053,73.08390045166016
05055,50.068214416503906
05057,69.81097412109375
05059,73.63397216796875
05061,69.42144012451172
05063,53.948265075683594
05065,52.29293441772461
05067,54.853878021240234
05069,71.87261199951172
05071,65.97589874267578
05073,70.88555145263672
05075,49.44580078125
05077,69.76326751708984
05079,72.16021728515625
05081,68.81407165527344
05083,69.3720703125
05085,69.16993713378906
05087,61.04048156738281
05089,54.99943923950195
05091,70.3471908569336
05093,57.59859848022461
05095,68.78170013427734
05097,71.65875244140625
05099,70.7516098022461
05101,60.67112350463867
05103,72.28683471679688
05105,72.38011932373047
05107,71.38516235351562
05109,70.2988052368164
05111,57.10509490966797
05113,69.033935546875
05115,67.44744110107422
05117,67.70475769042969
05119,71.32758331298828
05121,47.832942962646484
05123,66.9295654296875
05125,72.8153076171875
05127,70.04692077636719
05129,59.11176300048828
05131,67.83157348632812
05133,69.06510925292969
05135,49.54048538208008
05137,56.542598724365234
05139,73.94196319580078
05141,62.99967956542969
05143,60.578826904296875
05145,62.579097747802734
05147,62.22309494018555
05149,71.72005462646484
06001,51.21711349487305
06003,26.02495002746582
06005,41.67561721801758
06007,49.189186096191406
06009,41.95807647705078
06011,53.33933639526367
06013,52.593082427978516
06015,37.22273635864258
06017,35.63188552856445
06019,37.8083610534668
06021,51.05318069458008
06023,39.697811126708984
06025,55.40859603881836
06027,38.53534698486328
06029,42.48332977294922
06031,49.96875762939453
06033,43.62391662597656
06035,28.13726043701172
06037,44.811222076416016
06039,38.151123046875
06041,49.573341369628906
06043,35.433128356933594
06045,42.33073425292969
06047,49.28624725341797
06049,29.319936752319336
06051,27.434375762939453
06053,47.741943359375
06055,51.21609115600586
06057,35.48725128173828
06059,52.040924072265625
06061,37.019222259521484
06063,30.191862106323242
06065,48.049556732177734
06067,53.0445671081543
06069,44.590999603271484
06071,43.928199768066406
06073,46.01247024536133
06075,52.600975036621094
06077,53.81077575683594
06079,47.625396728515625
06081,50.27470397949219
06083,45.054935455322266
06085,47.66946792602539
06087,50.30876159667969
06089,41.88641357421875
06091,29.400646209716797
06093,31.72056007385254
06095,54.55955505371094
06097,48.50669479370117
06099,49.6619987487793
06101,54.99491882324219
06103,47.20097351074219
06105,35.42985916137695
06107,32.89594650268555
06109,31.667673110961914
06111,40.94651412963867
06113,54.90540313720703
06115,48.83401107788086
08001,31.63013458251953
08003,30.44619369506836
08005,31.980958938598633
08007,32.17153549194336
08009,33.6961669921875
08011,33.18616485595703
08013,32.24544906616211
08014,35.75468826293945
08015,25.963008880615234
08017,28.334524154663086
08019,25.007774353027344
08021,27.674854278564453
08023,29.459426879882812
08025,33.52899932861328
08027,27.213428497314453
08029,33.87409591674805
08031,35.01472473144531
08033,29.736783981323242
08035,32.56619644165039
08037,28.32196044921875
08039,30.888647079467773
08041,32.175106048583984
08043,31.55487823486328
08045,30.841516494750977
08047,27.812891006469727
08049,26.343929290771484
08051,25.485183715820312
08053,24.520931243896484
08055,33.016090393066406
08057,25.849584579467773
08059,32.141170501708984
08061,29.709352493286133
08063,27.481735229492188
08065,23.44194221496582
08067,31.434785842895508
08069,29.94857406616211
08071,35.626953125
08073,30.37131118774414
08075,25.340301513671875
08077,33.71357727050781
08079,26.630292892456055
08081,30.8123779296875
08083,33.13413619995117
08085,33.23434066772461
08087,27.15409278869629
08089,34.76705551147461
08091,28.1176700592041
08093,25.899328231811523
08095,26.60269546508789
08097,25.716524124145508
08099,30.483745574951172
08101,35.692413330078125
08103,31.157339096069336
08105,27.125913619995117
08107,28.525272369384766
08109,24.23664665222168
08111,23.248071670532227
08113,31.31818962097168
08115,25.466386795043945
08117,24.401384353637695
08119,26.430137634277344
08121,27.189369201660156
08123,29.12192726135254
08125,26.994182586669922
09001,34.84138870239258
09003,33.91301727294922
09005,31.044471740722656
09007,34.808204650878906
09009,34.733558654785156
09011,35.00955581665039
09013,33.83197021484375
09015,34.30033874511719
10001,38.83052444458008
10003,37.42529296875
10005,40.414588928222656
11001,38.334716796875
12001,79.72856903076172
12003,78.53662109375
12005,74.3313980102539
12007,79.68160247802734
12009,78.91529083251953
12011,81.72962951660156
12013,76.27725982666016
12015,81.16218566894531
12017,79.70301055908203
12019,80.2967529296875
12021,81.73173522949219
12023,78.01644897460938
12027,81.2176284790039
12029,76.85863494873047
12031,78.88298034667969
12033,74.48355102539062
12035,79.41099548339844
12037,75.62976837158203
12039,76.4850082397461
12041,78.29532623291016
12043,81.23902893066406
12045,76.0455093383789
12047,77.33253479003906
12049,81.3755111694336
12051,81.55033874511719
12053,80.17654418945312
12055,81.41940307617188
12057,80.4625015258789
12059,75.23310089111328
12061,80.21035766601562
12063,76.01771545410156
12065,76.20855712890625
12067,77.81317901611328
12069,81.15766143798828
12071,80.79780578613281
12073,76.37739562988281
12075,78.0099868774414
12077,76.88948822021484
12079,76.92047119140625
12081,80.42852020263672
12083,80.85875701904297
12085,81.27837371826172
12086,81.056884765625
12087,80.59382629394531
12089,78.1452865600586
12091,73.85342407226562
12093,81.52376556396484
12095,80.96240997314453
12097,81.0350341796875
12099,81.01618194580078
12101,80.43815612792969
12103,77.97328186035156
12105,81.63482666015625
12107,80.66262817382812
12109,79.73654174804688
12111,81.1269760131836
12113,73.66506958007812
12115,80.3621826171875
12117,80.85511016845703
12119,81.20281219482422
12121,77.84227752685547
12123,76.7359848022461
12125,78.86264038085938
12127,79.70307159423828
12129,76.01946258544922
12131,74.03567504882812
12133,75.12327575683594
13001,77.2882308959961
13003,76.3403549194336
13005,77.03335571289062
13007,76.2087173461914
13009,72.75432586669922
13011,58.415740966796875
13013,61.41668701171875
13015,63.062896728515625
13017,76.088134765625
13019,75.82050323486328
13021,73.30171203613281
13023,75.95438385009766
13025,77.8625259399414
13027,75.78108978271484
13029,78.6448974609375
13031,79.8949203491211
13033,77.89439392089844
13035,69.5891342163086
13037,76.53713989257812
13039,77.19497680664062
13043,79.35096740722656
13045,67.87589263916016
13047,62.9884033203125
13049,78.1312026977539
13051,78.05660247802734
13053,76.32984924316406
13055,62.422000885009766
13057,62.480743408203125
13059,62.28183364868164
13061,76.60526275634766
13063,67.80887603759766
13065,76.92456817626953
13067,64.63086700439453
13069,76.31273651123047
13071,75.4083023071289
13073,71.97533416748047
13075,75.57804107666016
13077,69.32643127441406
13079,73.5869369506836
13081,76.87024688720703
13083,63.41587448120117
13085,60.54154586791992
13087,76.36769104003906
13089,65.13557434082031
13091,76.44911193847656
13093,76.57746887207031
13095,76.38906860351562
13097,66.7157211303711
13099,76.46076965332031
13101,76.96392059326172
13103,79.51322174072266
13105,61.180450439453125
13107,79.02790069580078
13109,78.81795501708984
13111,61.211063385009766
13113,68.81787109375
13115,63.14829635620117
13117,60.96879959106445
13119,57.835105895996094
13121,65.61512756347656
13123,61.73455047607422
13125,74.29472351074219
13127,76.5700454711914
13129,62.153076171875
13131,75.90599822998047
13133,67.91374206542969
13135,62.41001892089844
13137,56.8126220703125
13139,59.014705657958984
13141,71.77819061279297
13143,66.322265625
13145,74.01680755615234
13147,57.981021881103516
13149,70.09011840820312
13151,68.31586456298828
13153,75.32852172851562
13155,75.93154907226562
13157,60.03752899169922
13159,69.56800079345703
13161,76.7957763671875
13163,76.70065307617188
13165,79.49837493896484
13167,77.498046875
13169,72.05696868896484
13171,71.06139373779297
13173,76.18952941894531
13175,76.83916473388672
13177,76.90052795410156
13179,77.94439697265625
13181,67.52655792236328
13183,77.93663787841797
13185,76.17143249511719
13187,59.371795654296875
13189,71.76426696777344
13191,76.67521667480469
13193,75.7783203125
13195,60.1024055480957
13197,75.9373550415039
13199,71.6876220703125
13201,76.3238754272461
13205,75.88556671142578
13207,71.63996124267578
13209,77.4860610961914
13211,66.99449920654297
13213,62.44253921508789
13215,75.74893188476562
13217,66.9517593383789
13219,63.85601806640625
13221,63.886375427246094
13223,65.17511749267578
13225,74.50727081298828
13227,61.84912109375
13229,77.44739532470703
13231,71.09822082519531
13233,65.01803588867188
13235,76.41090393066406
13237,70.08904266357422
13239,76.76348114013672
13241,56.660255432128906
13243,76.66741180419922
13245,74.91351318359375
13247,65.9658432006836
13249,76.2619400024414
13251,79.1905288696289
13253,76.3895263671875
13255,69.90518951416016
13257,56.53882598876953
13259,76.7826919555664
13261,76.88948822021484
13263,73.9865951538086
13265,68.87294006347656
13267,78.02027130126953
13269,74.6461181640625
13271,76.58158111572266
13273,76.84561920166016
13275,75.63919830322266
13277,75.67654418945312
13279,77.87004852294922
13281,58.59689712524414
13283,78.01292419433594
13285,72.03048706054688
13287,76.17517852783203
13289,74.61775970458984
13291,59.59882736206055
13293,72.50993347167969
13295,62.6580810546875
13297,64.10952758789062
13299,77.32859802246094
13301,71.85552215576172
13303,75.45970916748047
13305,77.58990478515625
13307,76.8330078125
13309,77.11995697021484
13311,57.55951690673828
13313,62.563533782958984
13315,76.42984008789062
13317,66.33790588378906
13319,74.83934783935547
13321,76.15772247314453
16001,37.144020080566406
16003,29.966014862060547
16005,29.634532928466797
16007,25.902137756347656
16009,33.446102142333984
16011,29.153398513793945
16013,27.39771842956543
16015,30.501611709594727
16017,28.677629470825195
16019,26.928699493408203
16021,27.272253036499023
16023,23.49039077758789
16025,28.155153274536133
16027,38.0130615234375
16029,27.011783599853516
16031,31.1674747467041
16033,23.669145584106445
16035,34.36637496948242
16037,22.531505584716797
16039,33.130409240722656
16041,27.20431137084961
16043,25.226316452026367
16045,34.617713928222656
16047,33.75990676879883
16049,32.56108093261719
16051,24.773422241210938
16053,35.20269775390625
16055,31.841524124145508
16057,34.17762756347656
16059,22.11268424987793
16061,36.04258346557617
16063,32.213783264160156
16065,25.704940795898438
16067,31.932483673095703
16069,34.92219161987305
16071,28.512083053588867
16073,32.874610900878906
16075,39.36806106567383
16077,30.49195671081543
16079,31.49555206298828
16081,24.240859985351562
16083,33.53541946411133
16085,29.156776428222656
16087,32.45673370361328
17001,33.88294982910156
17003,48.82073211669922
17005,35.619873046875
17007,30.744922637939453
17009,33.10105514526367
17011,31.215200424194336
17013,35.485816955566406
17015,27.779693603515625
17017,33.1163330078125
17019,34.334747314453125
17021,33.97599411010742
17023,36.48897933959961
17025,38.0950813293457
17027,36.9444580078125
17029,35.25204086303711
17031,34.987911224365234
17033,37.71453094482422
17035,36.119258880615234
17037,31.867082595825195
17039,34.37661361694336
17041,34.44392776489258
17043,34.34843826293945
17045,34.841522216796875
17047,40.37751007080078
17049,36.20988464355469
17051,35.831581115722656
17053,35.410179138183594
17055,41.75516128540039
17057,32.9567985534668
17059,43.50852966308594
17061,34.71462631225586
17063,34.82771682739258
17065,41.9383430480957
17067,33.037750244140625
17069,45.38904571533203
17071,31.812152862548828
17073,30.485219955444336
17075,34.992279052734375
17077,41.88129425048828
17079,37.171836853027344
17081,40.25880432128906
17083,35.74599838256836
17085,25.1827449798584
17087,46.37184143066406
17089,33.182350158691406
17091,35.23807144165039
17093,34.019065856933594
17095,31.59356689453125
17097,33.09969711303711
17099,32.89876937866211
17101,39.16082000732422
17103,30.586952209472656
17105,35.75300216674805
17107,33.95082473754883
17109,32.29884719848633
17111,31.889623641967773
17113,35.109432220458984
17115,34.05048751831055
17117,34.30896759033203
17119,35.717987060546875
17121,37.903377532958984
17123,33.58027267456055
17125,33.540645599365234
17127,49.73713302612305
17129,33.1026496887207
17131,30.85416603088379
17133,38.51165771484375
17135,34.36467742919922
17137,33.409725189208984
17139,34.213966369628906
17141,30.24120330810547
17143,33.42865753173828
17145,40.0340690612793
17147,34.3177490234375
17149,33.95231628417969
17151,46.836334228515625
17153,49.19526290893555
17155,32.67396926879883
17157,39.200233459472656
17159,38.819175720214844
17161,30.030323028564453
17163,37.0696907043457
17165,43.49952697753906
17167,33.1757926940918
17169,32.87995910644531
17171,33.69899368286133
17173,34.5638427734375
17175,32.1746711730957
17177,26.66964340209961
17179,34.269020080566406
17181,45.34996032714844
17183,34.103363037109375
17185,40.358009338378906
17187,31.555152893066406
17189,38.19499206542969
17191,40.17799758911133
17193,41.8948860168457
17195,29.535160064697266
17197,34.98873519897461
17199,43.269474029541016
17201,29.356014251708984
17203,34.700252532958984
18001,31.38677406311035
18003,31.60824966430664
18005,36.30108642578125
18007,33.81479263305664
18009,32.147010803222656
18011,33.62714767456055
18013,36.32052230834961
18015,33.04825210571289
18017,32.742435455322266
18019,41.77280044555664
18021,35.96840286254883
18023,33.0286979675293
18025,43.35590744018555
18027,39.873565673828125
18029,35.197021484375
18031,34.79153060913086
18033,31.406286239624023
18035,32.79051208496094
18037,41.86479568481445
18039,32.5560302734375
18041,33.234275817871094
18043,43.8564453125
18045,33.9896240234375
18047,33.84999084472656
18049,32.93307876586914
18051,41.24402618408203
18053,32.35133743286133
18055,37.465980529785156
18057,33.43655014038086
18059,33.5879020690918
18061,45.288475036621094
18063,34.393402099609375
18065,33.06501007080078
18067,32.44880294799805
18069,31.885051727294922
18071,38.34027862548828
18073,34.24998092651367
18075,31.876752853393555
18077,38.436553955078125
18079,37.09101486206055
18081,34.87811279296875
18083,39.63357925415039
18085,32.45306396484375
18087,32.054969787597656
18089,34.753753662109375
18091,34.03078842163086
18093,38.70823669433594
18095,33.14662170410156
18097,34.09715270996094
18099,33.19105529785156
18101,39.69623565673828
18103,32.43964767456055
18105,36.39548873901367
18107,33.83574295043945
18109,35.403682708740234
18111,34.551368713378906
18113,31.89854621887207
18115,36.61138153076172
18117,41.27497482299805
18119,36.22428894042969
18121,34.40789794921875
18123,44.391788482666016
18125,41.2440299987793
18127,34.23335266113281
18129,42.14824676513672
18131,33.68566131591797
18133,34.76243591308594
18135,32.349727630615234
18137,35.580440521240234
18139,33.692909240722656
18141,33.48038101196289
18143,39.790489196777344
18145,34.503517150878906
18147,43.60562515258789
18149,33.831642150878906
18151,31.24793815612793
18153,37.47296142578125
18155,37.759910583496094
18157,33.51817321777344
18159,32.742305755615234
18161,33.184349060058594
18163,42.357391357421875
18165,34.497371673583984
18167,35.948707580566406
18169,32.19670104980469
18171,33.826751708984375
18173,42.634376525878906
18175,40.92317581176758
18177,32.81346893310547
18179,31.73600196838379
18181,33.62771224975586
18183,31.961759567260742
19001,24.772993087768555
19003,26.234294891357422
19005,21.98990249633789
19007,29.42041015625
19009,23.470483779907227
19011,23.552736282348633
19013,23.107666015625
19015,23.10371208190918
19017,22.36088752746582
19019,23.05191421508789
19021,20.600799560546875
19023,22.126317977905273
19025,22.907896041870117
19027,23.223621368408203
19029,24.784500122070312
19031,26.783842086791992
19033,20.37876319885254
19035,21.029052734375
19037,21.12580680847168
19039,26.74704360961914
19041,19.595478057861328
19043,23.1535587310791
19045,28.35932159423828
19047,23.735252380371094
19049,24.484251022338867
19051,30.119600296020508
19053,28.321638107299805
19055,24.00604248046875
19057,31.527685165405273
19059,17.88553810119629
19061,24.187957763671875
19063,17.808168411254883
19065,22.089134216308594
19067,20.955726623535156
19069,21.57372283935547
19071,27.58700180053711
19073,23.263931274414062
19075,22.539804458618164
19077,23.783540725708008
19079,21.874780654907227
19081,20.417373657226562
19083,22.31303596496582
19085,24.603647232055664
19087,30.974536895751953
19089,20.093355178833008
19091,21.84375762939453
19093,22.280309677124023
19095,25.86448860168457
19097,26.531478881835938
19099,24.595857620239258
19101,29.678754806518555
19103,25.987545013427734
19105,26.082843780517578
19107,27.759178161621094
19109,19.508869171142578
19111,32.18846130371094
19113,24.348161697387695
19115,30.553773880004883
19117,27.04664421081543
19119,18.92755699157715
19121,25.040740966796875
19123,26.7576847076416
19125,26.05897331237793
19127,23.208576202392578
19129,26.36475372314453
19131,19.65842056274414
19133,24.067567825317383
19135,27.863468170166016
19137,26.408878326416016
19139,28.665607452392578
19141,19.592041015625
19143,17.626977920532227
19145,27.796571731567383
19147,19.517213821411133
19149,21.385461807250977
19151,21.33022117614746
19153,23.99726104736328
19155,24.981740951538086
19157,25.354047775268555
19159,27.9647216796875
19161,22.15627098083496
19163,29.052148818969727
19165,23.948402404785156
19167,20.008785247802734
19169,22.806180953979492
19171,23.74029541015625
19173,27.725839614868164
19175,26.34282684326172
19177,30.95627212524414
19179,28.741334915161133
19181,25.350374221801758
19183,28.740575790405273
19185,28.36420440673828
19187,22.685571670532227
19189,18.89185905456543
19191,21.624032974243164
19193,22.921289443969727
19195,18.99000358581543
19197,21.302059173583984
20001,42.45524978637695
20003,39.52809524536133
20005,31.630218505859375
20007,36.87724685668945
20009,29.939523696899414
20011,44.477787017822266
20013,30.615642547607422
20015,39.021366119384766
20017,35.67192840576172
20019,45.152095794677734
20021,50.2740592956543
20023,24.8604679107666
20025,32.3847541809082
20027,32.308258056640625
20029,30.112485885620117
20031,38.769920349121094
20033,34.550811767578125
20035,43.3448486328125
20037,47.70315933227539
20039,25.006380081176758
20041,34.28133010864258
20043,30.88517189025879
20045,34.715965270996094
20047,30.0997257232666
20049,42.667972564697266
20051,27.832605361938477
20053,31.606233596801758
20055,27.85271644592285
20057,29.553861618041992
20059,36.49965286254883
20061,34.190147399902344
20063,25.64601707458496
20065,26.20135498046875
20067,28.939258575439453
20069,28.169591903686523
20071,26.201616287231445
20073,40.02455520629883
20075,28.111682891845703
20077,38.74930953979492
20079,36.720314025878906
20081,28.42742156982422
20083,28.685731887817383
20085,31.867229461669922
20087,33.06638717651367
20089,26.92052459716797
20091,34.947879791259766
20093,27.822479248046875
20095,36.654808044433594
20097,31.72537612915039
20099,48.463687896728516
20101,26.462257385253906
20103,33.48772048950195
20105,30.853513717651367
20107,41.22444152832031
20109,26.103158950805664
20111,36.330047607421875
20113,34.97943115234375
20115,35.248878479003906
20117,29.860214233398438
20119,30.274232864379883
20121,37.45912170410156
20123,29.196929931640625
20125,46.51382827758789
20127,34.291038513183594
20129,31.835466384887695
20131,30.325891494750977
20133,45.34767532348633
20135,27.2503604888916
20137,24.884132385253906
20139,35.69374465942383
20141,27.70502471923828
20143,31.99584197998047
20145,29.266408920288086
20147,25.103357315063477
20149,32.00373458862305
20151,33.35629653930664
20153,24.68489646911621
20155,35.174110412597656
20157,28.249723434448242
20159,32.80870819091797
20161,32.97767639160156
20163,26.606794357299805
20165,28.47062873840332
20167,29.30191993713379
20169,33.79437255859375
20171,26.884004592895508
20173,38.4522705078125
20175,29.604740142822266
20177,34.166988372802734
20179,25.221702575683594
20181,25.231603622436523
20183,25.679622650146484
20185,31.177431106567383
20187,29.613786697387695
20189,30.269956588745117
20191,41.047908782958984
20193,25.24361801147461
20195,26.37355613708496
20197,33.720252990722656
20199,25.918794631958008
20201,29.34644317626953
20203,26.521320343017578
20205,43.907440185546875
20207,41.45342254638672
20209,34.191341400146484
21001,57.24037551879883
21003,61.856815338134766
21005,46.62845993041992
21007,51.99977493286133
21009,60.27485275268555
21011,45.634033203125
21013,53.773128509521484
21015,36.57008743286133
21017,45.669830322265625
21019,40.45237350463867
21021,50.359375
21023,40.2962532043457
21025,51.06300735473633
21027,48.88461685180664
21029,47.55717468261719
21031,53.7010612487793
21033,50.675132751464844
21035,57.43044662475586
21037,37.447391510009766
21039,54.311767578125
21041,39.50993347167969
21043,41.030982971191406
21045,53.21734619140625
21047,53.98366165161133
21049,48.358642578125
21051,53.10939407348633
21053,59.83700942993164
21055,47.69662857055664
21057,61.37183380126953
21059,45.537986755371094
21061,56.98480987548828
21063,43.889060974121094
21065,50.948753356933594
21067,46.989070892333984
21069,42.73543167114258
21071,48.68803787231445
21073,44.34568405151367
21075,55.42298889160156
21077,38.64598083496094
21079,50.47666931152344
21081,39.786659240722656
21083,56.0126953125
21085,53.649375915527344
21087,56.41697692871094
21089,38.53229522705078
21091,45.73395919799805
21093,51.358558654785156
21095,52.853031158447266
21097,42.78692626953125
21099,56.69114303588867
21101,43.60799026489258
21103,41.72223663330078
21105,55.813987731933594
21107,48.532310485839844
21109,52.45767593383789
21111,44.95771408081055
21113,48.368682861328125
21115,46.91521453857422
21117,37.147281646728516
21119,49.97906494140625
21121,54.13276672363281
21123,53.08966064453125
21125,53.94152069091797
21127,44.29170608520508
21129,51.38608932495117
21131,52.4349365234375
21133,50.3793830871582
21135,39.912078857421875
21137,51.773597717285156
21139,49.73945999145508
21141,55.74752426147461
21143,52.45158004760742
21145,52.17991638183594
21147,56.44938659667969
21149,46.738101959228516
21151,50.43178176879883
21153,48.888980865478516
21155,51.8787956237793
21157,54.26591491699219
21159,47.223045349121094
21161,40.8184928894043
21163,47.51710891723633
21165,47.72850799560547
21167,48.54818344116211
21169,59.93959045410156
21171,62.892120361328125
21173,47.3503303527832
21175,47.080360412597656
21177,50.25251388549805
21179,49.103515625
21181,44.0025634765625
21183,49.38164138793945
21185,42.148319244384766
21187,41.14501953125
21189,52.29695129394531
21191,39.940406799316406
21193,51.4266471862793
21195,48.6849479675293
21197,49.546234130859375
21199,54.312232971191406
21201,42.067115783691406
21203,52.652748107910156
21205,43.69222640991211
21207,57.1258430480957
21209,44.049617767333984
21211,44.1921272277832
21213,59.57917022705078
21215,46.14616012573242
21217,54.38664245605469
21219,54.894893646240234
21221,55.52483367919922
21223,40.03354263305664
21225,44.38359069824219
21227,57.98385238647461
21229,49.31525421142578
21231,57.144920349121094
21233,46.10953140258789
21235,55.44896697998047
21237,49.9064826965332
21239,46.49298095703125
22001,73.21552276611328
22003,73.34239196777344
22005,76.02870178222656
22007,75.9478988647461
22009,74.12417602539062
22011,72.96672058105469
22013,74.2673568725586
22015,72.87517547607422
22017,72.65711975097656
22019,72.794921875
22021,73.8963623046875
22023,72.21027374267578
22025,73.64457702636719
22027,73.73499298095703
22029,73.70667266845703
22031,73.49544525146484
22033,75.33621215820312
22035,72.92768096923828
22037,74.93561553955078
22039,73.85258483886719
22041,73.67285919189453
22043,74.6542739868164
22045,73.48090362548828
22047,74.9681396484375
22049,73.90807342529297
22051,77.2823257446289
22053,72.835205078125
22055,73.64738464355469
22057,76.95117950439453
22059,74.08517456054688
22061,74.05337524414062
22063,75.90550994873047
22065,73.53882598876953
22067,73.970703125
22069,74.75409698486328
22071,76.32689666748047
22073,73.94749450683594
22075,75.96891021728516
22077,74.4251937866211
22079,74.41522979736328
22081,74.25415802001953
22083,73.6484375
22085,73.71908569335938
22087,75.25371551513672
22089,77.45282745361328
22091,75.29330444335938
22093,76.5709457397461
22095,76.9027099609375
22097,74.02277374267578
22099,74.42636108398438
22101,74.03189849853516
22103,76.36895751953125
22105,75.97846984863281
22107,73.8094711303711
22109,76.11663055419922
22111,74.37212371826172
22113,72.50992584228516
22115,73.64964294433594
22117,75.74170684814453
22119,73.37776184082031
22121,75.06633758544922
22123,73.16425323486328
22125,74.36503601074219
22127,74.63999938964844
23001,30.446714401245117
23003,24.00033187866211
23005,31.42833137512207
23007,21.869821548461914
23009,32.46086120605469
23011,31.051759719848633
23013,32.577762603759766
23015,32.74855422973633
23017,24.964601516723633
23019,28.982234954833984
23021,24.93513298034668
23023,32.6557731628418
23025,22.29290008544922
23027,31.6446475982666
23029,31.78408432006836
23031,32.61145782470703
24001,31.881948471069336
24003,39.395172119140625
24005,36.36277770996094
24009,40.64863204956055
24011,39.88949203491211
24013,34.56640625
24015,37.256500244140625
24017,40.915103912353516
24019,41.01201629638672
24021,33.72236633300781
24023,36.22999954223633
24025,36.7457389831543
24027,36.42355728149414
24029,38.621131896972656
24031,35.84989929199219
24033,39.243709564208984
24035,39.25941848754883
24037,41.183982849121094
24039,41.371299743652344
24041,40.28334426879883
24043,32.55720138549805
24045,41.47093963623047
24047,41.499481201171875
24510,38.1296272277832
25001,35.90727996826172
25003,28.328187942504883
25005,35.86808395385742
25007,35.90878677368164
25009,34.59941101074219
25011,31.1046142578125
25013,32.46814727783203
25015,31.832189559936523
25017,34.85003662109375
25019,35.503318786621094
25021,35.80707931518555
25023,35.9409065246582
25025,35.99858474731445
25027,33.245262145996094
26001,31.6768798828125
26003,23.473709106445312
26005,32.47258377075195
26007,31.312408447265625
26009,28.306371688842773
26011,31.784814834594727
26013,17.885250091552734
26015,31.086517333984375
26017,31.376264572143555
26019,28.740306854248047
26021,33.979591369628906
26023,31.460451126098633
26025,30.961132049560547
26027,33.205841064453125
26029,27.79671859741211
26031,27.86577606201172
26033,26.17014503479004
26035,29.563232421875
26037,30.808948516845703
26039,28.830060958862305
26041,24.66779899597168
26043,21.925020217895508
26045,30.657506942749023
26047,26.424728393554688
26049,30.984676361083984
26051,30.889142990112305
26053,17.704622268676758
26055,28.961145401000977
26057,30.960674285888672
26059,30.858444213867188
26061,17.9804630279541
26063,31.5970401763916
26065,30.578378677368164
26067,30.56232261657715
26069,32.20808029174805
26071,19.269838333129883
26073,30.289310455322266
26075,30.572357177734375
26077,32.0258674621582
26079,28.34639549255371
26081,30.93456268310547
26083,15.653841972351074
26085,29.442228317260742
26087,30.95645523071289
26089,27.989620208740234
26091,31.17971420288086
26093,30.44839859008789
26095,24.07926368713379
26097,25.255565643310547
26099,31.708715438842773
26101,29.492521286010742
26103,20.699214935302734
26105,29.889482498168945
26107,29.468101501464844
26109,24.525339126586914
26111,31.211957931518555
26113,28.70748519897461
26115,31.807106018066406
26117,30.155630111694336
26119,29.69867515563965
26121,31.63597869873047
26123,30.155887603759766
26125,30.995962142944336
26127,30.46866798400879
26129,30.918798446655273
26131,17.35577392578125
26133,28.740978240966797
26135,30.09521484375
26137,28.27928352355957
26139,32.07904815673828
26141,29.92098617553711
26143,29.494306564331055
26145,31.345537185668945
26147,31.7553768157959
26149,32.459224700927734
26151,31.373367309570312
26153,24.189559936523438
26155,31.10858917236328
26157,30.776641845703125
