GEOID,tmax
01001,73.22120535714286
01003,78.47614361702131
01005,75.30513916015623
01007,72.29246222527475
01009,68.32602040816327
01011,74.57120535714287
01013,75.00834821428575
01015,70.12494959677417
01017,71.71729779411767
01019,69.77459161931822
01021,71.78963068181817
01023,75.75644054878053
01025,75.94011896306817
01027,69.4098513719512
01029,69.1409722222222
01031,76.391064453125
01033,67.11216643258427
01035,76.12041330645161
01037,71.30918170103091
01039,76.77875642123288
01041,75.11115056818178
01043,67.74296874999999
01045,76.40243275316452
01047,74.30963184931504
01049,66.65296052631581
01051,73.40234374999999
01053,77.29694767441862
01055,69.37920673076925
01057,71.04529551630432
01059,67.24679528061225
01061,77.4000367647059
01063,74.32503434065936
01065,73.95461881868133
01067,76.00715361445783
01069,76.85731707317073
01071,66.30056322674417
01073,70.3753546779141
01075,71.62395833333333
01077,66.10710637019231
01079,66.4865234375
01081,73.01908967391304
01083,65.46562500000002
01085,74.59571814903848
01087,74.40108455882353
01089,66.09464651639344
01091,74.98529211956523
01093,69.08783482142853
01095,67.41432883522728
01097,78.4367053571428
01099,75.89965625000005
01101,74.64040948275863
01103,66.61950657894735
01105,73.4933962264151
01107,73.2198508522727
01109,75.09094082446806
01111,70.25943216463416
01113,74.93673691860467
01115,69.69130859375001
01117,70.91595108695648
01119,74.82469429347826
01121,70.78211495535713
01123,71.93152654867258
01125,72.56139658505158
01127,70.33522359913792
01129,77.24010416666673
01131,75.13470982142856
01133,67.80262276785713
04001,80.58686143761304
04003,90.58801788744327
04005,81.36448863636373
04007,87.52386363636354
04009,89.49177450440527
04011,83.73532386363637
04012,100.89233687405144
04013,100.02768609550557
04015,89.49153922872347
04017,82.96633868243244
04019,97.99810103601858
04021,98.33026061776056
04023,92.10539062499998
04025,87.53416193181818
04027,102.64050602791883
05001,73.11948051948055
05003,76.87261029411766
05005,64.13621222527472
05007,63.25135416666667
05009,62.15218749999998
05011,76.84770312500001
05013,76.90270712209303
05015,61.702698863636364
05017,75.72017597087381
05019,75.16773255813956
05021,65.60895312500001
05023,66.47143895348837
05025,75.56104283707862
05027,77.59991847826085
05029,69.74210633116887
05031,66.9774356617647
05033,67.30200367647062
05035,68.89409374999997
05037,68.47501644736843
05039,75.43797026699032
05041,74.36633019911504
05043,75.80339843750001
05045,70.02555693069306
05047,67.16033266129031
05049,64.05971679687502
05051,71.6732472826087
05053,74.4044642857143
05055,66.16306475903615
05057,75.68065878378376
05059,73.78639171511628
05061,73.53454861111112
05063,66.62865513392858
05065,65.06400862068963
05067,67.57572798295456
05069,74.02648437500004
05071,65.72805198598134
05073,77.54912347560973
05075,66.40585106382981
05077,70.54922680412372
05079,74.9666666666667
05081,75.49765625000005
05083,69.3794516509434
05085,71.75985576923078
05087,61.23728750000003
05089,63.64563577586203
05091,77.1232358870968
05093,67.18467420212767
05095,71.43050199468082
05097,70.829780190678
05099,76.25092659883725
05101,61.3141015625
05103,76.94723337155963
05105,71.06105468749999
05107,71.92923646907218
05109,73.5079215116279
05111,67.66393229166668
05113,69.70233154296875
05115,67.30467436974794
05117,71.13386513157893
05119,72.03987023305088
05121,65.38451997422678
05123,69.53235394021736
05125,72.08382959905659
05127,69.64825093283585
05129,63.241889204545494
05131,70.03185975609757
05133,74.33071120689652
05135,65.09089673913044
05137,64.58345170454548
05139,77.88593749999997
05141,65.54541766826925
05143,63.377053571428576
05145,68.89715299079752
05147,69.2651509831461
05149,70.46636160714284
06001,64.3458470394737
06003,58.45816576086956
06005,72.05703124999998
06007,78.40485448473284
06009,73.04915406050955
06011,76.08847987288135
06013,67.33906250000001
06015,55.92954631024097
06017,67.864217032967
06019,77.19343784877218
06021,75.57110126201924
06023,56.50128338441337
06025,101.44526538944719
06027,85.90649943218683
06029,82.13787171327215
06031,86.29932065217389
06033,63.14224164603961
06035,69.50130562160317
06037,74.2879029742096
06039,77.1566657110092
06041,60.18392009493672
06043,74.19919744318179
06045,58.725575958029125
06047,78.00558554817275
06049,71.25621205357143
06051,66.8610246642562
06053,70.18447895665328
06055,69.05873940677964
06057,68.47080869932435
06059,67.66759159482761
06061,69.2213496179039
06063,66.44960937499995
06065,92.31019400557624
06067,77.29899328859058
06069,70.93979910714285
06071,92.80022389643474
06073,78.57314356435644
06075,60.926562499999996
06077,74.27747395833333
06079,74.15963224085364
06081,59.51888586956521
06083,68.28044140624996
06085,64.55751413316582
06087,61.34171195652174
06089,75.33152435200671
06091,64.30593327702701
06093,64.12635172287388
06095,72.2314357517483
06097,62.1029313016529
06099,74.44701704545457
06101,80.83050271739127
06103,75.58748009554148
06105,61.41583957930365
06107,77.94892739986187
06109,66.05428685897436
06111,71.06212188612105
06113,76.07088972929934
06115,78.94967512376238
08001,67.8126588983051
08003,70.12900943396225
08005,66.76840861344536
08007,68.96365853658541
08009,66.86134999999994
08011,68.81345703125
08013,62.87067307692308
08014,68.58500000000001
08015,57.62168874172184
08017,68.36552083333338
08019,54.546534090909105
08021,65.3687578517588
08023,65.1573879076087
08025,68.72421874999999
08027,60.603515624999964
08029,70.60132549157302
08031,68.25740489130435
08033,66.86559570312501
08035,63.9342830882353
08037,58.77612286121674
08039,64.71287894518268
08041,63.832262646627534
08043,64.58114795918367
08045,64.82955103711792
08047,56.97031249999999
08049,57.26700085324231
08051,59.050115164342664
08053,54.95568647540981
08055,64.9353669605809
08057,57.86433000972763
08059,63.37120028409091
08061,68.64828595317724
08063,67.62908653846155
08065,53.19911057692308
08067,69.76191875
08069,60.96534293349169
08071,66.20402349228603
08073,66.85968191964288
08075,66.4667042525773
08077,71.5189989203455
08079,57.01919642857144
08081,70.26354372529642
08083,74.72609375000006
08085,72.21536144578312
08087,68.20864677601813
08089,68.97581845238095
08091,63.0679593373494
08093,57.37176044721406
08095,64.23191964285715
08097,56.639677419354825
08099,68.01268382352941
08101,68.28912952412867
08103,68.22166163340337
08105,64.48752332089552
08107,60.88950195312493
08109,61.64328703703709
08111,53.221191406250014
08113,68.6672459112149
08115,63.60046875000002
08117,54.129046052631544
08119,58.268928006329126
08121,66.6839691558441
08123,67.57079000000004
08125,66.3298363095238
09001,56.70502653301885
09003,56.78401162790698
09005,53.73960057947019
09007,58.93459821428571
09009,57.65904017857141
09011,60.77903645833333
09013,57.49327445652173
09015,59.51983309659091
10001,64.17089185393257
10003,62.13131996268656
10005,65.33847656250002
11001,62.97851562499999
12001,79.0544995300752
12003,78.72257724719105
12005,78.40890112704922
12007,78.85886627906979
12009,82.51329787234044
12011,84.61727272727276
12013,77.52254192073175
12015,81.31043198529419
12017,80.19319196428572
12019,79.26124999999998
12021,83.50111443014711
12023,78.36599770642205
12027,81.07282873376624
12029,78.51888786764705
12031,79.4941761363636
12033,78.69993421052635
12035,79.95015404929578
12037,78.09976455479456
12039,76.17451298701302
12041,78.69980468750002
12043,82.02042682926832
12045,78.31410361842106
12047,77.85857263513513
12049,80.8628728693182
12051,83.00232919254665
12053,80.62307692307692
12055,81.37397151898736
12057,80.73754280821919
12059,77.99051496478874
12061,82.1046875
12063,77.23972687007878
12065,76.55765625000002
12067,77.86351351351354
12069,80.8161325636943
12071,81.98665226063828
12073,76.44677526595744
12075,79.322715585443
12077,77.46882747933884
12079,77.06075546116504
12081,80.79420797413789
12083,79.95121822033892
12085,82.3211038961039
12086,85.35060634328352
12087,84.52225667938934
12089,79.51749320652175
12091,78.47565848214279
12093,81.79610849056601
12095,81.44216680463579
12097,81.50358455882355
12099,83.41118819962684
12101,80.90234375000004
12103,81.80200892857141
12105,80.75982572115382
12107,79.75358952702705
12109,79.39850618131864
12111,82.11738281250001
12113,78.57054357394368
12115,80.9503164556962
12117,81.72194293478259
12119,80.50868750000001
12121,77.87317976804123
12123,77.3536276223776
12125,78.68153409090907
12127,81.19774199695125
12129,77.01635174418608
12131,78.22671232876714
12133,78.08893382352944
13001,77.81027728873242
13003,77.88010023584907
13005,78.12232142857144
13007,75.97134308510637
13009,75.20518092105263
13011,72.0442989864865
13013,71.20869565217392
13015,69.70928697183099
13017,77.02382812499998
13019,77.04989919354841
13021,75.20281250000001
13023,76.1399193548387
13025,79.00223214285712
13027,76.4519477739726
13029,76.85585937499998
13031,76.18121811224488
13033,75.66080836776858
13035,73.00400000000002
13037,75.82252286585367
13039,79.47296874999998
13043,76.37132352941178
13045,69.62392979452054
13047,67.86289062500002
13049,79.02382812500004
13051,76.76201923076921
13053,74.80156250000002
13055,68.76487771739131
13057,69.1441162109375
13059,72.50703125
13061,75.75766601562498
13063,70.8137784090909
13065,78.24114118303575
13067,69.5643125
13069,77.76411897590361
13071,75.81983173076921
13073,74.9198046875
13075,76.59128024193551
13077,71.14680397727273
13079,74.6353600543478
13081,75.8560319767442
13083,65.33214285714287
13085,68.01723790322582
13087,76.14897629310344
13089,70.52098817567568
13091,76.71637323943659
13093,75.76332720588235
13095,75.90599489795918
13097,69.71970766129031
13099,76.20518750000002
13101,77.9037006578947
13103,76.17130281690143
13105,74.04926297169813
13107,76.2879641089109
13109,76.73833705357141
13111,65.46382812500002
13113,71.15703125000002
13115,69.93893750000004
13117,69.24834821428573
13119,73.061328125
13121,70.14166666666667
13123,65.99892723880596
13125,74.98035714285713
13127,78.99642137096774
13129,69.84511718750001
13131,75.67301136363638
13133,73.71107219827584
13135,70.162548828125
13137,69.09125000000003
13139,69.91343750000003
13141,74.59973214285712
13143,68.56707848837209
13145,72.77773437500002
13147,73.36484374999998
13149,71.13828125
13151,71.73746811224488
13153,75.68915441176469
13155,76.85342548076925
13157,71.77184375
13159,73.68380681818181
13161,77.76528125
13163,75.5898125
13165,75.99425000000001
13167,76.084375
13169,74.643125
13171,72.64479166666668
13173,77.53765625000001
13175,76.59675480769228
13177,75.69797794117646
13179,77.29914772727273
13181,74.6115056818182
13183,77.7482219827586
13185,77.04730113636361
13187,67.43455668604653
13189,74.63855468750002
13191,78.23894761029413
13193,75.28795021186441
13195,72.79496951219512
13197,74.11693181818183
13199,71.848046875
13201,76.248828125
13205,75.73515625
13207,73.94937499999999
13209,77.19090909090906
13211,73.15542279411767
13213,68.51138822115387
13215,74.53203125
13217,72.33629807692309
13219,72.54469866071427
13221,73.55489738805971
13223,69.12224864130437
13225,75.01535326086957
13227,67.70117187500001
13229,78.65498046875003
13231,72.04744318181818
13233,69.50535714285715
13235,76.37606907894735
13237,74.23897405660377
13239,75.418671875
13241,66.07957386363636
13243,75.17075892857144
13245,75.41868622448979
13247,71.54300986842104
13249,74.60468750000001
13251,75.8619847074468
13253,76.61402138157895
13255,71.89925000000001
13257,72.47609375
13259,74.85658967391306
13261,75.17635869565218
13263,73.45261314655173
13265,74.08705357142857
13267,77.10067934782609
13269,74.32441037735849
13271,77.64018954918032
13273,75.31625000000001
13275,75.88723620129869
13277,76.158359375
13279,77.18732311320754
13281,64.95396205357143
13283,76.68286637931035
13285,72.04469774590164
13287,75.92259615384614
13289,75.55102163461537
13291,65.26279296874999
13293,73.21661352040817
13295,67.05660714285715
13297,71.62984693877551
13299,78.5761072834646
13301,74.4581173780488
13303,75.5884406887755
13305,78.26125
13307,74.73493303571429
13309,77.57281250000003
13311,68.01258223684214
13313,68.65505087209303
13315,76.49851310483871
13317,74.2079733455882
13319,75.79699707031249
13321,75.62433593749999
16001,87.85153540462427
16003,74.38952720905172
16005,76.15844726562503
16007,65.86832470414198
16009,81.54239279197081
16011,78.11231142241377
16013,76.28641826923072
16015,76.97713240881455
16017,81.14246794871791
16019,72.02870662460568
16021,77.80548828124996
16023,75.48943391393442
16025,74.66318959497208
16027,88.90483490566037
16029,69.66710217576794
16031,80.59517760791363
16033,70.86432122564932
16035,81.88831827606641
16037,70.06829769736844
16039,82.04843750000003
16041,72.587890625
16043,70.65615808823526
16045,83.302783203125
16047,86.924075
16049,77.21564425051332
16051,77.83022540983612
16053,87.64370117187498
16055,81.86581167035402
16057,82.28684423575132
16059,71.72280520428014
16061,81.88453663793103
16063,85.03859375000002
16065,73.72989864864863
16067,85.27820184426228
16069,84.31766581632651
16071,78.04345199742266
16073,81.44427372226613
16075,86.34014945652173
16077,80.26325231481485
16079,78.18459129648757
16081,69.3425237341772
16083,83.81909555288463
16085,72.52572247257046
16087,79.1756779442149
17001,52.498306381118866
17003,63.309254807692305
17005,54.21922669491524
17007,43.26904296875
17009,51.586674528301884
17011,47.48627717391305
17013,54.46728940217392
17015,45.59585129310344
17017,51.04014008620691
17019,51.13792701863356
17021,51.28247575431035
17023,56.111057692307675
17025,57.24045376712328
17027,56.16615808823532
17029,53.72413194444444
17031,47.330185111465
17033,58.66801097972971
17035,55.45650568181817
17037,45.02500000000001
17039,50.40098214285714
17041,52.629233870967724
17043,46.48946659482759
17045,53.622163722826095
17047,60.046394230769224
17049,55.050505514705875
17051,54.09012327981649
17053,49.954890422077916
17055,59.78281250000001
17057,49.8766289893617
17059,60.93346108490565
17061,53.21830357142859
17063,48.821606445312526
17065,59.77849121093751
17067,52.161208677685934
17069,61.228624999999994
17071,51.43544034090911
17073,47.714257812499994
17075,50.141043526785694
17077,60.425662364130446
17079,57.48406250000001
17081,58.149136029411764
17083,54.186379716981136
17085,45.185351562499996
17087,61.766452205882345
17089,45.33124999999999
17091,49.32210864485984
17093,47.348046875
17095,48.543310950413236
17097,45.608984375000006
17099,48.21987092391305
17101,60.12040264423077
17103,45.86537610619469
17105,49.68392857142859
17107,50.5565129950495
17109,50.58071732954547
17111,43.779101562499996
17113,49.983203125
17115,50.859654017857146
17117,52.415259308510656
17119,54.94733297413793
17121,56.1425
17123,49.127915111940304
17125,50.576409646739116
17127,62.84227678571429
17129,50.481855867346916
17131,49.86384943181818
17133,58.05066598360658
17135,52.18987958715597
17137,51.23187500000002
17139,52.05420673076924
17141,44.63622500000001
17143,49.14644886363636
17145,58.91383928571429
17147,51.07050781249999
17149,52.89296874999999
17151,61.6514445754717
17153,63.27227822580646
17155,48.9603448275862
17157,58.98375000000002
17159,59.23520220588233
17161,48.811132812500006
17163,57.015123279816514
17165,60.91008300781252
17167,50.86096082089549
17169,51.124799107142856
17171,52.24999999999999
17173,52.51214217557253
17175,48.109210526315806
17177,43.92667410714286
17179,49.98381485849057
17181,61.77348790322581
17183,51.39818618881125
17185,60.46484375
17187,49.75726207386362
17189,57.381534090909106
17191,58.87791193181817
17193,60.35365259740261
17195,46.82587442660553
17197,48.237353515625
17199,60.77351866883117
17201,43.59607469512193
17203,49.66350446428572
18001,54.51732700892855
18003,54.37729779411766
18005,54.574330357142856
18007,50.306452922077916
18009,53.31078125000001
18011,50.81285511363635
18013,53.361224489795916
18015,51.650896139705914
18017,51.842391304347814
18019,57.44027478448276
18021,54.17588205645163
18023,51.090600961538456
18025,56.31629971590908
18027,57.516307218309855
18029,56.599467329545455
18031,54.329029605263145
18033,54.00680803571429
18035,52.93214285714283
18037,57.28496919014084
18039,51.567968750000006
18041,53.96421874999999
18043,56.89008413461537
18045,51.461401367187484
18047,55.07144886363634
18049,51.56528409090909
18051,60.11055743243244
18053,52.81069196428568
18055,55.377064732142856
18057,52.06875
18059,52.70984375
18061,56.76388221153848
18063,51.16378528225808
18065,52.654017857142854
18067,52.04417613636363
18069,53.29991629464286
18071,55.31631097560978
18073,50.381216032608684
18075,53.86377232142857
18077,56.68802083333333
18079,55.77890625
18081,52.774330357142865
18083,59.194227941176464
18085,51.96068978658537
18087,52.3919034090909
18089,49.19955610795456
18091,49.91149796195651
18093,54.83302556818181
18095,52.68573660714286
18097,52.228571428571435
18099,51.14718309859156
18101,56.07977120535714
18103,52.26197916666667
18105,53.290625000000006
18107,50.894140625000006
18109,52.414508928571415
18111,50.08091346153845
18113,52.62550675675675
18115,57.49147727272727
18117,55.586057692307705
18119,53.46335937500002
18121,52.478057065217385
18123,57.25891702586207
18125,58.88939302884616
18127,49.61046874999999
18129,60.466129032258046
18131,51.09517045454544
18133,51.67913370253162
18135,53.10761160714287
18137,55.386729753521124
18139,53.42355957031251
18141,50.59670138888885
18143,56.708894230769225
18145,53.58105468749999
18147,58.55023053278686
18149,50.84009375000001
18151,53.23718749999999
18153,57.29302884615386
18155,57.605468750000014
18157,51.1779751712329
18159,51.94843750000001
18161,54.555580357142844
18163,60.10733173076922
18165,52.822407670454545
18167,55.07370923913045
18169,52.7303036971831
18171,50.95215909090909
18173,59.22745535714285
18175,55.40522836538461
18177,53.67326108870969
18179,53.804687500000014
18181,51.02919921875
18183,52.8955483490566
19001,58.995525568181854
19003,60.07663352272728
19005,44.16569475446429
19007,56.47146661931818
19009,57.55410156249999
19011,52.89559659090909
19013,52.25063920454547
19015,57.05282315340908
19017,50.19413555194805
19019,49.4440726902174
19021,55.65582386363634
19023,52.98268229166665
19025,56.73881392045453
19027,57.08638139204543
19029,58.82565696022729
19031,49.49715909090908
19033,53.292382812500016
19035,55.98203125000001
19037,48.38701298701297
19039,58.661860795454544
19041,55.1024502840909
19043,45.6265625
19045,47.380624999999995
19047,56.84517299107139
19049,58.36377840909092
19051,55.93053977272727
19053,59.03787286931818
19055,47.006368885869556
19057,52.10839843750001
19059,54.498295454545456
19061,45.80172936893202
19063,55.01818181818182
19065,47.098941115702466
19067,51.32907366071427
19069,54.22656250000001
19071,60.11044117647057
19073,57.55188210227272
19075,54.14492187499999
19077,58.17727272727272
19079,55.912642045454525
19081,54.697514204545435
19083,55.13009588068183
19085,58.06408832644628
19087,53.271508789062516
19089,46.7919237012987
19091,56.07165178571428
19093,56.44786931818183
19095,54.75965909090909
19097,46.590790264423084
19099,57.30792410714284
19101,54.932954545454535
19103,52.268883928571405
19105,47.93568892045455
19107,56.331800426136354
19109,55.44896763392861
19111,53.12045294943819
19113,50.37125000000001
19115,52.38487215909092
19117,57.66640624999999
19119,55.59062500000002
19121,58.978586647727276
19123,58.3465731534091
19125,58.24941406249998
19127,55.981396484375004
19129,59.324843750000014
19131,49.74034598214286
19133,57.902613636363625
19135,57.66619318181816
19137,59.595525568181806
19139,50.95421195652174
19141,55.23813476562501
19143,54.6416015625
19145,60.41679687500002
19147,55.375390625000016
19149,56.66533994932432
19151,55.990909090909085
19153,57.788635023584895
19155,58.515806934931526
19157,56.68181818181818
19159,60.49733664772728
19161,56.38533380681818
19163,48.34537109375002
19165,57.5080965909091
19167,56.039605402542385
19169,56.51972656249996
19171,54.94514204545452
19173,60.809428267045455
19175,59.78409090909089
19177,54.70208333333334
19179,57.08664772727274
19181,58.429829545454545
19183,53.819726562499994
19185,57.06640625000002
19187,56.523124999999986
19189,54.06725852272727
19191,45.359119318181826
19193,57.35010416666665
19195,52.28622159090909
19197,55.357670454545456
20001,63.531249999999986
20003,62.934511718750024
20005,61.412288851351356
20007,70.1897794117647
20009,66.85769230769229
20011,64.36661931818182
20013,61.028036221590895
20015,64.85356250000001
20017,62.35464939024391
20019,66.7128507653061
20021,64.37762784090911
20023,66.30171875
20025,71.15989224137931
20027,62.34367897727276
20029,63.222355769230795
20031,62.2634943181818
20033,71.22463942307692
20035,66.57193181818181
20037,63.89263139204542
20039,65.34168526785713
20041,63.43899038461543
20043,62.03634733606556
20045,61.89687499999998
20047,70.18890624999996
20049,65.33851351351353
20051,68.38250000000001
20053,65.82922712053572
20055,69.03555947580645
20057,70.15334051724136
20059,62.38643543956044
20061,61.51605342741934
20063,68.96306014150943
20065,67.39389681208051
20067,68.05042613636364
20069,69.1290319055944
20071,67.84008264462815
20073,63.725803571428564
20075,67.89033203125001
20077,68.9203125
20079,65.721875
20081,68.34015625000002
20083,70.70070312499999
20085,60.64453841743121
20087,61.32790948275863
20089,62.61315848214286
20091,62.360724431818184
20093,68.10770596590908
20095,67.94365234374999
20097,70.4358173076923
20099,65.07781250000001
20101,69.32466216216217
20103,61.84808238636363
20105,65.70856584821425
20107,64.44138849431819
20109,68.1502653301887
20111,61.4892739661654
20113,65.60101617132865
20115,63.77571572580645
20117,59.96382211538458
20119,69.83019012237763
20121,63.39381377551018
20123,64.59029017857145
20125,66.10021609042555
20127,61.175631009615394
20129,67.65833333333336
20131,59.955738636363634
20133,64.18238636363638
20135,70.70127840909095
20137,64.8449158653846
20139,61.32391528925621
20141,65.15534309440561
20143,64.74642427884612
20145,69.49062499999998
20147,64.08608173076925
20149,60.34774178832113
20151,68.86790865384616
20153,65.44510742187501
20155,67.26367187499999
20157,61.728125000000006
20159,66.5235509072581
20161,61.066630569306895
20163,66.41188766891892
20165,69.28161057692311
20167,66.55329326923076
20169,65.55893930288458
20171,68.5523046875
20173,66.76885947452226
20175,68.7803977272727
20177,61.22683823529412
20179,67.08829763986012
20181,66.84599609375
20183,63.120613839285724
20185,67.89372438524592
20187,67.74114583333336
20189,67.98934659090908
20191,67.93147727272734
20193,66.54564985795456
20195,69.82902901785714
20197,60.409735576923076
20199,67.94193892045459
20201,60.70507812500003
20203,68.03312241735536
20205,64.81812499999998
20207,63.433999999999976
20209,62.27135416666666
21001,59.9514903846154
21003,61.01039663461539
21005,59.228955078125004
21007,63.64765624999999
21009,60.27423828124999
21011,58.95500000000002
21013,63.09116477272726
21015,57.71237980769229
21017,58.38668323863636
21019,62.62325721153846
21021,58.74947916666667
21023,58.243933823529396
21025,62.085687499999985
21027,57.57451508620688
21029,58.803736413043495
21031,59.89221153846154
21033,61.361969339622654
21035,63.231429303278674
21037,58.35875
21039,63.9857421875
21041,58.27897727272727
21043,60.479638671875
21045,58.9045009328358
21047,61.1164695945946
21049,58.598164062500004
21051,61.90430803571428
21053,60.94109375000001
21055,61.338739224137946
21057,61.65513392857141
21059,59.235351562499986
21061,59.42328124999998
21063,60.804687500000014
21065,59.49144736842104
21067,58.45843023255813
21069,58.57988281250001
21071,64.65819672131148
21073,59.19551411290323
21075,64.91291118421053
21077,58.63851102941176
21079,59.07674107142857
21081,58.21394230769231
21083,63.55529119318181
21085,58.505649038461556
21087,59.75602678571429
21089,60.756220518867934
21091,58.03195564516128
21093,57.9927556818182
21095,62.45835597826086
21097,58.53300781249999
21099,59.21890625000001
21101,60.229216609589045
21103,58.28430851063829
21105,64.33804898648647
21107,60.77356927710845
21109,59.017386363636376
21111,58.49533770161291
21113,58.915625
21115,63.44796875000001
21117,57.824699519230776
21119,63.684602272727275
21121,62.813320974576264
21123,58.55386718750001
21125,60.593536931818186
21127,63.2267548076923
21129,60.38295898437499
21131,62.79347278225806
21133,64.15931490384618
21135,58.84718749999999
21137,58.62169117647061
21139,62.32897727272728
21141,60.62135416666667
21143,62.21486895161291
21145,63.34568256578947
21147,61.1083096590909
21149,60.05394736842104
21151,59.095880681818194
21153,62.28551136363637
21155,59.252043269230775
21157,63.11855468749999
21159,64.33007812500003
21161,58.21862980769229
21163,57.144348404255304
21165,58.87389112903226
21167,59.137294407894736
21169,59.96392045454545
21171,61.34671556122448
21173,58.561718750000004
21175,60.712397540983595
21177,60.30214843749997
21179,59.315966796874996
21181,58.37070312500002
21183,59.246243351063825
21185,57.901250000000005
21187,58.519270833333344
21189,61.07988911290323
21191,58.54280523255816
21193,63.34690448113205
21195,64.53132944915251
21197,59.242578125
21199,59.942728365384625
21201,58.38526785714284
21203,58.8734375
21205,59.09500000000001
21207,60.32318313953489
21209,58.5721409574468
21211,58.606249999999996
21213,60.707954545454555
21215,59.24114583333334
21217,59.28059593023255
21219,60.720758928571435
21221,62.14002016129033
21223,57.51911057692307
21225,60.87084316037735
21227,60.349826388888886
21229,59.279110054347846
21231,60.64746093750003
21233,60.5988201530612
21235,62.46680803571428
21237,60.10651785714285
21239,59.04800646551724
22001,80.89516601562498
22003,82.05659374999996
22005,80.80635901162795
22007,80.6532169117647
22009,81.1390255905512
22011,82.96179687499998
22013,80.17381756756755
22015,79.45144531249998
22017,79.818212890625
22019,82.59451669254655
22021,79.6744318181818
22023,81.09567145270272
22025,80.10303124999999
22027,78.64986979166667
22029,80.13802083333337
22031,81.52922363281249
22033,80.53010727611942
22035,76.6539194915254
22037,79.6823694029851
22039,81.45734890109892
22041,78.84570312499999
22043,81.70619904891305
22045,80.0137801204819
22047,80.77631048387093
22049,79.65884146341463
22051,80.1890625
22053,81.46340880102039
22055,80.49638157894736
22057,80.22734375000005
22059,80.63745065789472
22061,79.0842329545455
22063,80.59483418367348
22065,77.44296874999999
22067,77.75736607142854
22069,82.28727559840422
22071,79.82767269736844
22073,79.02356178977276
22075,80.2628102022059
22077,80.7592013888889
22079,81.9698789267016
22081,81.5439453125
22083,78.46180555555557
22085,82.68833257299272
22087,80.01681985294118
22089,80.4935661764706
22091,79.42550000000001
22093,80.78359375000002
22095,80.67092391304344
22097,80.93561761811019
22099,80.6096982758621
22101,79.91079101562502
22103,79.96987591911765
22105,79.85409663865546
22107,78.46968749999999
22109,80.0946461397059
22111,78.49805
22113,80.01377444134076
22115,82.62740446891188
22117,79.06030910326088
22119,79.28155886627907
22121,80.75525
22123,76.99230542452831
22125,80.11004464285715
22127,81.01619220890409
23001,50.58136029411767
23003,55.27117894125107
23005,51.914522058823515
23007,47.51365624999996
23009,48.47081653225805
23011,49.991455696202515
23013,50.08995535714285
23015,50.663478915662644
23017,49.6142084478022
23019,50.83907769448945
23021,51.622463259577245
23023,51.27107780612248
23025,49.23504400782358
23027,49.079235839843754
23029,50.07717670086389
23031,53.36411830357147
24001,59.099330357142854
24003,63.06655745967742
24005,59.62547554347827
24009,65.42500000000001
24011,64.76906887755102
24013,58.03382352941176
24015,61.72920673076922
24017,65.12516891891893
24019,66.29890109890108
24021,58.6835254854369
24023,55.097515624999986
24025,60.37099184782608
24027,59.86935096153847
24029,63.28093750000002
24031,60.69693433544303
24033,63.166870777027015
24035,63.9002049180328
24037,66.573828125
24039,67.38174342105265
24041,65.31406249999999
24043,58.8244255514706
24045,66.31792763157895
24047,66.25519531249998
24510,61.23918269230769
25001,63.78579963235296
25003,51.69209735576924
25005,62.81537024456518
25007,65.01473214285714
25009,58.32310393258426
25011,53.562617187499995
25013,55.15914522058826
25015,54.2787609011628
25017,58.64792798913045
25019,63.058789062500004
25021,60.761380597014906
25023,62.5902064732143
25025,61.016210937500006
25027,57.05833938953488
26001,49.63011014344264
26003,42.99263822115386
26005,50.29744318181818
26007,50.0136039402174
26009,46.2016702586207
26011,50.509296875000004
26013,37.26117788461538
26015,51.251083096590904
26017,51.20976027397261
26019,45.90123487903226
26021,49.87950367647059
26023,52.818412642045445
26025,52.26883370535716
26027,50.41864224137931
26029,46.29148437499999
26031,47.29116071428571
26033,48.96925223214287
26035,48.11898082386363
26037,51.96704545454548
26039,46.15241477272728
26041,44.02255434782607
26043,41.108157169117646
26045,51.99189453124998
26047,46.45180921052633
26049,52.50880681818181
26051,49.70532670454547
26053,34.30581282383421
26055,46.33582974137932
26057,51.33577769886361
26059,53.13493303571429
26061,37.14412534916202
26063,51.45348811619717
26065,52.372812500000016
26067,51.38565340909091
26069,50.275976562500006
26071,37.47165819377991
26073,49.785653409090905
26075,52.81940569196429
26077,51.23670099431819
26079,45.90991530373832
26081,50.37806490384615
26083,38.08426846590908
26085,46.53907967032968
26087,52.36576450892858
26089,47.098343750000005
26091,54.509161931818205
26093,52.65603762135923
26095,45.198190268987325
26097,46.68301785714288
26099,54.00664062500002
26101,45.84421164772728
26103,39.718259899068315
26105,45.98234374999999
26107,48.51783980582525
26109,43.86644467213115
26111,50.88623670212767
26113,46.431905241935496
26115,55.35457974137932
26117,50.12292564655173
26119,47.64716796874999
26121,48.203691406250016
26123,47.99096283783784
26125,52.867586206896576
26127,46.432121710526346
26129,48.50146484375002
26131,35.88660434100419
26133,46.86905241935484
26135,47.407161458333334
26137,45.32650799418604
26139,49.57485795454545
26141,49.38655427631578
26143,47.26476648351648
26145,52.01311619718311
26147,53.24866803278689
26149,51.94204705056178
26151,51.89207802547774
26153,43.91773325358848
26155,52.2329012784091
26157,51.94482276119404
26159,50.20031887755103
26161,53.686007254464265
26163,54.8242728960396
26165,45.660546875
27001,49.19349109738375
27003,49.95260416666665
