GEOID,tmax
01001,73.69931030273438
01003,73.64920043945312
01005,72.78401947021484
01007,72.808349609375
01009,70.75585174560547
01011,72.46821594238281
01013,75.41910552978516
01015,71.4271469116211
01017,70.73503112792969
01019,70.66012573242188
01021,72.84039306640625
01023,75.08148193359375
01025,74.56126403808594
01027,71.08489227294922
01029,71.1937026977539
01031,74.07472229003906
01033,73.6866226196289
01035,75.87873840332031
01037,72.19259643554688
01039,75.56139373779297
01041,74.4466552734375
01043,70.3658218383789
01045,73.53099060058594
01047,74.51647186279297
01049,68.85275268554688
01051,72.89173126220703
01053,75.56265258789062
01055,70.66362762451172
01057,73.8537826538086
01059,73.0103759765625
01061,74.15728759765625
01063,73.94279479980469
01065,73.6826171875
01067,73.89978790283203
01069,74.42814636230469
01071,69.5205078125
01073,72.2730712890625
01075,74.5552749633789
01077,73.57711791992188
01079,71.98041534423828
01081,71.00117492675781
01083,71.93513488769531
01085,74.59455108642578
01087,72.04114532470703
01089,70.87197875976562
01091,74.90455627441406
01093,73.4462661743164
01095,70.28665161132812
01097,74.07105255126953
01099,75.26608276367188
01101,73.77494049072266
01103,70.87720489501953
01105,73.60222625732422
01107,74.33026885986328
01109,73.31613159179688
01111,71.04885864257812
01113,72.12427520751953
01115,71.83964538574219
01117,72.45316314697266
01119,74.81576538085938
01121,72.45222473144531
01123,71.61455535888672
01125,73.40817260742188
01127,72.81749725341797
01129,74.98612976074219
01131,75.0456314086914
01133,71.851806640625
04001,67.79601287841797
04003,79.64767456054688
04005,66.49456024169922
04007,73.93709564208984
04009,76.76178741455078
04011,73.39027404785156
04012,80.06000518798828
04013,82.21261596679688
04015,69.52134704589844
04017,69.18307495117188
04019,82.5419692993164
04021,82.0622329711914
04023,77.48957061767578
04025,72.38612365722656
04027,83.21548461914062
05001,75.11265563964844
05003,75.89405059814453
05005,74.17167663574219
05007,73.53684997558594
05009,74.05158233642578
05011,76.52605438232422
05013,76.53810119628906
05015,73.9375
05017,75.33352661132812
05019,75.64466857910156
05021,75.46001434326172
05023,71.93611145019531
05025,76.34923553466797
05027,76.585693359375
05029,74.86151885986328
05031,74.1733169555664
05033,73.93708038330078
05035,74.87940979003906
05037,73.90673065185547
05039,75.80245208740234
05041,74.5586929321289
05043,75.57423400878906
05045,74.18949890136719
05047,74.42901611328125
05049,75.50485229492188
05051,75.0284652709961
05053,76.20004272460938
05055,74.65463256835938
05057,75.6337661743164
05059,75.33353424072266
05061,74.12419891357422
05063,73.12328338623047
05065,73.40335083007812
05067,73.68488311767578
05069,76.3193130493164
05071,74.53218078613281
05073,76.63224792480469
05075,74.33238983154297
05077,73.9544677734375
05079,75.88307189941406
05081,74.84477233886719
05083,75.91202545166016
05085,75.05590057373047
05087,72.33806610107422
05089,74.16803741455078
05091,76.24357604980469
05093,75.91859436035156
05095,74.20014190673828
05097,74.39395141601562
05099,76.04434204101562
05101,71.9102554321289
05103,76.05281066894531
05105,75.68196868896484
05107,73.8499984741211
05109,74.49717712402344
05111,74.12162780761719
05113,72.98818969726562
05115,74.52641296386719
05117,74.2569808959961
05119,75.10079956054688
05121,75.83888244628906
05123,74.0311508178711
05125,74.78887176513672
05127,74.92782592773438
05129,71.82169342041016
05131,75.57728576660156
05133,74.22689819335938
05135,74.61812591552734
05137,71.541748046875
05139,76.91755676269531
05141,71.85721588134766
05143,72.53974914550781
05145,73.40869903564453
05147,73.49839782714844
05149,76.31177520751953
06001,61.12016677856445
06003,39.63810729980469
06005,57.250938415527344
06007,55.40690231323242
06009,58.25257110595703
06011,55.061954498291016
06013,62.33830261230469
06015,49.6350212097168
06017,49.70204544067383
06019,58.22671127319336
06021,52.77912521362305
06023,49.69159698486328
06025,81.70794677734375
06027,64.26258850097656
06029,64.71968841552734
06031,71.0656509399414
06033,48.266666412353516
06035,42.923301696777344
06037,64.0799560546875
06039,57.282413482666016
06041,56.7021369934082
06043,53.072288513183594
06045,48.43946075439453
06047,65.6668701171875
06049,44.23084259033203
06051,43.522430419921875
06053,63.37424087524414
06055,58.575233459472656
06057,47.66001892089844
06059,68.19340515136719
06061,49.62501907348633
06063,42.19723892211914
06065,73.4503402709961
06067,64.997314453125
06069,60.724857330322266
06071,70.59661102294922
06073,66.66828918457031
06075,60.352928161621094
06077,66.98112487792969
06079,63.39332580566406
06081,60.03904342651367
06083,61.958133697509766
06085,60.890724182128906
06087,61.6469841003418
06089,47.28458023071289
06091,42.66379165649414
06093,44.8758430480957
06095,63.839439392089844
06097,55.64104461669922
06099,65.12738037109375
06101,61.60565185546875
06103,50.42995071411133
06105,44.762020111083984
06107,55.849884033203125
06109,46.71026611328125
06111,59.495094299316406
06113,61.557212829589844
06115,57.79441833496094
08001,59.9027099609375
08003,66.57557678222656
08005,61.75019454956055
08007,58.49889373779297
08009,74.51466369628906
08011,74.64739227294922
08013,60.10770797729492
08014,63.88882827758789
08015,53.657135009765625
08017,61.3133659362793
08019,53.00962829589844
08021,57.87645721435547
08023,62.034278869628906
08025,76.51918029785156
08027,61.00841522216797
08029,59.32387161254883
08031,63.716896057128906
08033,57.18640899658203
08035,65.52241516113281
08037,55.095211029052734
08039,65.52497100830078
08041,71.71028900146484
08043,66.6126937866211
08045,55.642372131347656
08047,54.63200378417969
08049,53.88100814819336
08051,50.95349884033203
08053,49.821231842041016
08055,69.71268463134766
08057,49.69015121459961
08059,62.270408630371094
08061,69.5906753540039
08063,54.42601776123047
08065,49.75163269042969
08067,59.25930404663086
08069,56.37849426269531
08071,73.3759765625
08073,66.40630340576172
08075,44.68391036987305
08077,59.512821197509766
08079,50.255558013916016
08081,54.06492233276367
08083,63.55527114868164
08085,59.979862213134766
08087,52.93572998046875
08089,75.90550231933594
08091,56.09147644042969
08093,55.445228576660156
08095,42.36470031738281
08097,52.56912612915039
08099,71.57569122314453
08101,78.39559936523438
08103,55.7098388671875
08105,58.57729721069336
08107,53.464412689208984
08109,56.0716438293457
08111,48.62635040283203
08113,58.39655303955078
08115,41.595489501953125
08117,52.01813507080078
08119,60.54353713989258
08121,51.63901901245117
08123,55.34360122680664
08125,47.54458999633789
09001,52.77729415893555
09003,53.319664001464844
09005,51.85295486450195
09007,51.16060256958008
09009,51.78998947143555
09011,49.88827896118164
09013,51.72879409790039
09015,50.94640350341797
10001,60.81757736206055
10003,59.253623962402344
10005,61.35019302368164
11001,63.94091796875
12001,76.05918884277344
12003,74.35671997070312
12005,75.5302963256836
12007,74.90080261230469
12009,75.10694885253906
12011,80.0657730102539
12013,76.74970245361328
12015,80.28070068359375
12017,76.87517547607422
12019,74.21798706054688
12021,81.22430419921875
12023,74.53240203857422
12027,80.16802978515625
12029,75.72257232666016
12031,72.00088500976562
12033,73.90130615234375
12035,74.44242858886719
12037,76.86083984375
12039,76.53926849365234
12041,75.93798828125
12043,78.78013610839844
12045,77.30481719970703
12047,74.08744812011719
12049,79.77286529541016
12051,79.87427520751953
12053,78.37154388427734
12055,78.78921508789062
12057,79.52494049072266
12059,74.35382080078125
12061,77.05650329589844
12063,75.2754898071289
12065,75.7235107421875
12067,75.26696014404297
12069,77.65185546875
12071,80.19403839111328
12073,76.64894104003906
12075,76.02362060546875
12077,77.82210540771484
12079,74.90072631835938
12081,80.04739379882812
12083,77.00218200683594
12085,77.92342376708984
12086,80.85790252685547
12087,81.62996673583984
12089,72.59786224365234
12091,74.34900665283203
12093,78.17330169677734
12095,77.50735473632812
12097,77.8829116821289
12099,78.76785278320312
12101,79.12312316894531
12103,78.86553955078125
12105,78.82438659667969
12107,75.45252227783203
12109,72.27812957763672
12111,77.711181640625
12113,73.7449722290039
12115,80.55585479736328
12117,76.9949951171875
12119,78.03157806396484
12121,74.45015716552734
12123,75.41809844970703
12125,74.7380142211914
12127,75.48857879638672
12129,76.70378875732422
12131,74.53731536865234
12133,75.01917266845703
13001,74.91132354736328
13003,74.65019989013672
13005,75.04740142822266
13007,75.28658294677734
13009,73.12804412841797
13011,67.71832275390625
13013,68.22943115234375
13015,70.27153778076172
13017,74.116455078125
13019,73.74373626708984
13021,73.77340698242188
13023,74.12064361572266
13025,75.12474822998047
13027,73.75238037109375
13029,72.88842010498047
13031,73.95711517333984
13033,72.55072784423828
13035,72.86857604980469
13037,74.86331176757812
13039,71.49488067626953
13043,74.09464263916016
13045,71.66287231445312
13047,69.7895278930664
13049,74.73822784423828
13051,71.46651458740234
13053,71.98725128173828
13055,69.84929656982422
13057,68.96613311767578
13059,68.45878601074219
13061,74.04473114013672
13063,70.64447021484375
13065,74.90137481689453
13067,70.1981430053711
13069,74.37537384033203
13071,73.15922546386719
13073,71.1563720703125
13075,73.33319854736328
13077,71.33861541748047
13079,72.81781768798828
13081,74.30465698242188
13083,68.66268920898438
13085,66.90845489501953
13087,75.99008178710938
13089,70.09868621826172
13091,74.4480972290039
13093,73.99610137939453
13095,74.72940826416016
13097,71.09828186035156
13099,75.13877868652344
13101,74.15403747558594
13103,73.20958709716797
13105,68.85933685302734
13107,72.9422378540039
13109,74.56693267822266
13111,66.43727111816406
13113,71.14725494384766
13115,70.4351806640625
13117,67.41062927246094
13119,67.67753601074219
13121,70.2740249633789
13123,66.9639663696289
13125,70.93646240234375
13127,71.21846771240234
13129,70.1307601928711
13131,75.39998626708984
13133,70.60028839111328
13135,68.48822784423828
13137,65.87203216552734
13139,67.05690002441406
13141,71.52230072021484
13143,70.98174285888672
13145,70.6666259765625
13147,68.017578125
13149,71.25077819824219
13151,71.36018371582031
13153,73.91848754882812
13155,73.86284637451172
13157,68.14976501464844
13159,73.5391845703125
13161,74.32042694091797
13163,71.38713836669922
13165,73.0259017944336
13167,72.2119140625
13169,73.76872253417969
13171,72.13528442382812
13173,74.18855285644531
13175,73.51136016845703
13177,74.00558471679688
13179,72.66055297851562
13181,70.00353240966797
13183,74.47123718261719
13185,73.75021362304688
13187,66.2193374633789
13189,70.72144317626953
13191,70.82780456542969
13193,72.97404479980469
13195,68.04475402832031
13197,71.4167709350586
13199,70.7145004272461
13201,75.5660171508789
13205,74.7028579711914
13207,73.27574920654297
13209,73.90673065185547
13211,71.28479766845703
13213,68.95567321777344
13215,71.78846740722656
13217,71.72777557373047
13219,68.92190551757812
13221,69.15149688720703
13223,70.67500305175781
13225,73.2998046875
13227,67.9610366821289
13229,75.69145202636719
13231,71.28721618652344
13233,71.11375427246094
13235,74.43321990966797
13237,73.04853820800781
13239,73.05001831054688
13241,64.67821502685547
13243,73.47779083251953
13245,72.29759979248047
13247,70.78048706054688
13249,71.8865966796875
13251,73.13550567626953
13253,75.82943725585938
13255,71.62594604492188
13257,66.91947174072266
13259,72.39646911621094
13261,72.78619384765625
13263,70.92433166503906
13265,70.3831558227539
13267,74.78515625
13269,71.79183197021484
13271,74.39803314208984
13273,73.58683776855469
13275,74.43140411376953
13277,73.43968200683594
13279,74.38251495361328
13281,65.05371856689453
13283,73.27222442626953
13285,70.76258850097656
13287,73.84905242919922
13289,73.74818420410156
13291,65.74395751953125
13293,71.53492736816406
13295,69.2903060913086
13297,69.53438568115234
13299,75.38126373291016
13301,70.5760498046875
13303,71.76899719238281
13305,75.02037048339844
13307,72.16149139404297
13309,74.18558502197266
13311,65.77751922607422
13313,69.57058715820312
13315,74.44963836669922
13317,69.77600860595703
13319,73.24679565429688
13321,73.74352264404297
16001,55.17085266113281
16003,41.293067932128906
16005,49.3909912109375
16007,46.26961898803711
16009,44.569732666015625
16011,47.86969757080078
16013,44.696842193603516
16015,45.955711364746094
16017,47.237037658691406
16019,46.975650787353516
16021,44.541786193847656
16023,45.680179595947266
16025,43.351009368896484
16027,57.96491241455078
16029,47.28290939331055
16031,49.795204162597656
16033,42.69822311401367
16035,41.982234954833984
16037,43.71565246582031
16039,50.2712287902832
16041,50.655914306640625
16043,43.92031478881836
16045,51.21931838989258
16047,52.724891662597656
16049,39.817134857177734
16051,49.34008026123047
16053,54.60078048706055
16055,46.44147872924805
16057,42.338844299316406
16059,41.434814453125
16061,39.09883499145508
16063,50.997859954833984
16065,46.578582763671875
16067,50.57268524169922
16069,45.65276336669922
16071,50.09461212158203
16073,49.473480224609375
16075,55.21451187133789
16077,48.93871307373047
16079,41.509727478027344
16081,44.97508239746094
16083,50.24493408203125
16085,42.518699645996094
16087,47.362335205078125
17001,70.50263214111328
17003,72.28018188476562
17005,69.77997589111328
17007,63.36603927612305
17009,71.04778289794922
17011,65.89483642578125
17013,70.98961639404297
17015,63.265785217285156
17017,71.30280303955078
17019,67.94172668457031
17021,67.66361999511719
17023,69.5066909790039
17025,70.05225372314453
17027,71.12177276611328
17029,68.23355102539062
17031,65.60816192626953
17033,69.59918212890625
17035,68.74089813232422
17037,64.96630096435547
17039,68.64366149902344
17041,67.77363586425781
17043,65.96881866455078
17045,68.65082550048828
17047,70.7626953125
17049,68.25544738769531
17051,68.7253646850586
17053,67.57198333740234
17055,70.3058853149414
17057,70.8582534790039
17059,71.21868133544922
17061,71.1574935913086
17063,66.03157806396484
17065,71.19136047363281
17067,69.40491485595703
17069,71.58628845214844
17071,67.0399398803711
17073,65.40286254882812
17075,67.28717041015625
17077,70.3149642944336
17079,69.45329284667969
17081,71.14106750488281
17083,70.60888671875
17085,60.64177703857422
17087,70.73040008544922
17089,65.65396118164062
17091,66.25465393066406
17093,65.75069427490234
17095,67.56105041503906
17097,65.38272857666016
17099,65.89442443847656
17101,70.62620544433594
17103,64.75714874267578
17105,66.92312622070312
17107,70.08523559570312
17109,69.68961334228516
17111,64.83141326904297
17113,68.90304565429688
17115,67.37578582763672
17117,69.76494598388672
17119,70.16765594482422
17121,70.77839660644531
17123,68.11042785644531
17125,71.74224853515625
17127,72.39202117919922
17129,71.14960479736328
17131,65.4981918334961
17133,71.51556396484375
17135,68.19450378417969
17137,70.95336151123047
17139,66.70475769042969
17141,64.33834838867188
17143,69.6841812133789
17145,70.41590118408203
17147,67.3718490600586
17149,71.07081604003906
17151,71.43658447265625
17153,71.9928970336914
17155,67.10115051269531
17157,71.47982025146484
17159,70.40968322753906
17161,64.6197738647461
17163,70.57735443115234
17165,70.77346801757812
17167,69.84426879882812
17169,70.83921813964844
17171,71.53531646728516
17173,66.8065414428711
17175,67.04667663574219
17177,62.4295768737793
17179,70.97710418701172
17181,70.62702178955078
17183,67.91698455810547
17185,70.7040023803711
17187,67.1630630493164
17189,70.67115020751953
17191,71.14588928222656
17193,71.10901641845703
17195,64.24174499511719
17197,65.84346771240234
17199,69.66163635253906
17201,63.02352523803711
17203,69.47132873535156
18001,65.07603454589844
18003,64.7523193359375
18005,69.96629333496094
18007,66.48355102539062
18009,66.42570495605469
18011,68.55048370361328
18013,69.3848648071289
18015,66.35830688476562
18017,65.06778717041016
18019,71.20179748535156
18021,69.51338958740234
18023,67.88768768310547
18025,71.01136779785156
18027,70.34900665283203
18029,68.94782257080078
18031,68.91098022460938
18033,64.31620025634766
18035,68.36517333984375
18037,70.34662628173828
18039,61.97578048706055
18041,67.76538848876953
18043,72.10401916503906
18045,67.97533416748047
18047,68.43143463134766
18049,63.570247650146484
18051,70.40594482421875
18053,66.98717498779297
18055,69.76714324951172
18057,68.8922119140625
18059,69.36184692382812
18061,72.68093872070312
18063,68.86195373535156
18065,68.39968872070312
18067,66.68419647216797
18069,64.21897888183594
18071,70.06439971923828
18073,65.14523315429688
18075,65.68447875976562
18077,69.85127258300781
18079,69.76689147949219
18081,69.0604248046875
18083,70.48854064941406
18085,62.741546630859375
18087,63.378326416015625
18089,64.5010757446289
18091,62.0086669921875
18093,69.58751678466797
18095,69.0564193725586
18097,68.99201965332031
18099,62.450904846191406
18101,70.24105072021484
18103,64.51022338867188
18105,69.29673767089844
18107,68.5390625
18109,69.30635833740234
18111,66.13230895996094
18113,62.92129898071289
18115,69.19131469726562
18117,70.30427551269531
18119,69.78080749511719
18121,67.87687683105469
18123,71.1993408203125
18125,70.40113830566406
18127,63.04507827758789
18129,70.48027038574219
18131,64.38841247558594
18133,68.8093032836914
18135,66.32498168945312
18137,68.73721313476562
18139,68.54253387451172
18141,61.36933517456055
18143,70.52076721191406
18145,69.26298522949219
18147,70.95909118652344
18149,63.06086349487305
18151,64.86409759521484
18153,69.4603042602539
18155,69.38359069824219
18157,67.38876342773438
18159,67.9839859008789
18161,67.21216583251953
18163,69.9833984375
18165,68.12808227539062
18167,69.43478393554688
18169,63.84752655029297
18171,67.37425231933594
18173,70.46221923828125
18175,70.4222183227539
18177,66.40384674072266
18179,65.13066101074219
18181,65.67552947998047
18183,62.96721649169922
19001,51.75813293457031
19003,52.20823669433594
19005,53.67789077758789
19007,59.38473892211914
19009,52.396141052246094
19011,57.475433349609375
19013,57.068382263183594
19015,54.36720275878906
19017,55.69239044189453
19019,57.93654251098633
19021,50.29932403564453
19023,54.32946014404297
19025,53.813934326171875
19027,53.54682540893555
19029,52.88534927368164
19031,61.4169921875
19033,51.9769401550293
19035,49.13753128051758
19037,52.991477966308594
19039,53.04194641113281
19041,49.8356819152832
19043,56.8291130065918
19045,62.66254806518555
19047,53.22194290161133
19049,53.75838088989258
19051,61.55082321166992
19053,54.81744384765625
19055,58.95935821533203
19057,65.49152374267578
19059,48.62043762207031
19061,58.97868347167969
19063,50.38184356689453
19065,55.64401626586914
19067,52.49883270263672
19069,53.48655700683594
19071,52.87213897705078
19073,54.34233474731445
19075,55.244895935058594
19077,52.973934173583984
19079,53.853824615478516
19081,52.467708587646484
19083,54.5401496887207
19085,52.863346099853516
19087,64.07738494873047
19089,51.63942337036133
19091,53.529518127441406
19093,51.095035552978516
19095,57.92876434326172
19097,61.35053253173828
19099,54.062862396240234
19101,61.62310791015625
19103,59.908939361572266
19105,61.07345962524414
19107,58.64288330078125
19109,52.55735397338867
19111,67.30245971679688
19113,59.40937805175781
19115,63.656551361083984
19117,54.469051361083984
19119,47.51329803466797
19121,52.55172348022461
19123,56.2572135925293
19125,54.3598518371582
19127,54.6685676574707
19129,53.12551498413086
19131,51.13294982910156
19133,51.89327621459961
19135,56.59278106689453
19137,52.86328887939453
19139,63.106327056884766
19141,48.1202392578125
19143,47.20317459106445
19145,53.266414642333984
19147,51.80992889404297
19149,48.893646240234375
19151,52.479827880859375
19153,53.89299011230469
19155,53.43537902832031
19157,55.41667175292969
19159,53.40198516845703
19161,52.16878128051758
19163,63.26959228515625
19165,53.12560272216797
19167,47.275821685791016
19169,54.151634216308594
19171,55.74868392944336
19173,53.08679962158203
19175,51.98624801635742
19177,63.40776824951172
19179,59.4958610534668
19181,53.50166320800781
19183,61.1638069152832
19185,56.58961868286133
19187,54.22633743286133
19189,51.61481475830078
19191,53.20043182373047
19193,50.59438705444336
19195,50.45274353027344
19197,53.16741943359375
20001,68.56950378417969
20003,63.463985443115234
20005,59.817596435546875
20007,78.5513687133789
20009,67.58001708984375
20011,69.67556762695312
20013,58.2631950378418
20015,71.21248626708984
20017,63.97096252441406
20019,75.57772827148438
20021,72.94286346435547
20023,47.26121139526367
20025,74.25943756103516
20027,59.768226623535156
20029,60.17091369628906
20031,63.216617584228516
20033,77.34589385986328
20035,75.49915313720703
20037,71.62168884277344
20039,46.78691864013672
20041,62.218013763427734
20043,60.26487350463867
20045,58.81535720825195
20047,72.35881042480469
20049,73.0434799194336
20051,60.26898956298828
20053,66.30521392822266
20055,60.31240463256836
20057,70.32478332519531
20059,59.76333236694336
20061,59.45527267456055
20063,52.232452392578125
20065,52.034305572509766
20067,63.40431213378906
20069,64.68893432617188
20071,60.620643615722656
20073,68.96163940429688
20075,64.83306884765625
20077,77.3204345703125
20079,70.5066146850586
20081,63.14863204956055
20083,66.75259399414062
20085,57.57260513305664
20087,59.3370361328125
20089,56.012908935546875
20091,61.63011169433594
20093,60.62632369995117
20095,75.3759536743164
20097,74.9716796875
20099,73.50440979003906
20101,57.194091796875
20103,61.377227783203125
20105,63.584686279296875
20107,66.22968292236328
20109,52.221641540527344
20111,61.45701217651367
20113,67.95069122314453
20115,65.8375244140625
20117,58.051822662353516
20119,69.40771484375
20121,62.9227180480957
20123,60.392452239990234
20125,74.59031677246094
20127,60.19487380981445
20129,69.32254028320312
20131,57.64662551879883
20133,71.45450592041016
20135,61.363826751708984
20137,48.88908767700195
20139,58.44743728637695
20141,58.388404846191406
20143,62.50027847290039
20145,69.45111846923828
20147,50.973907470703125
20149,57.50752639770508
20151,75.32815551757812
20153,46.250728607177734
20155,72.56429290771484
20157,57.011810302734375
20159,69.53421020507812
20161,58.618988037109375
20163,55.27767562866211
20165,64.96186828613281
20167,63.393798828125
20169,64.96190643310547
20171,55.98849868774414
20173,73.89681243896484
20175,65.5806655883789
20177,58.21099090576172
20179,48.93208694458008
20181,50.09195327758789
20183,53.523231506347656
20185,71.88777160644531
20187,67.3023910522461
20189,65.25640869140625
20191,76.38799285888672
20193,47.82215118408203
20195,55.84746170043945
20197,57.859134674072266
20199,55.063270568847656
20201,56.995628356933594
20203,56.896812438964844
20205,72.29319763183594
20207,68.9052734375
20209,62.5712890625
21001,71.69532775878906
21003,73.0508041381836
21005,69.28413391113281
21007,72.8177261352539
21009,72.63304138183594
21011,69.03276062011719
21013,67.22221374511719
21015,68.73200988769531
21017,68.37721252441406
21019,70.77071380615234
21021,67.23600006103516
21023,68.35099029541016
21025,71.71880340576172
21027,72.54133605957031
21029,72.69091033935547
21031,75.3153076171875
21033,72.81719970703125
21035,73.296142578125
21037,68.74517059326172
21039,73.36835479736328
21041,70.04881286621094
21043,70.37914276123047
21045,68.88446807861328
21047,74.36790466308594
21049,68.69723510742188
21051,70.55879211425781
21053,71.9761734008789
21055,72.29830169677734
21057,72.8831558227539
21059,71.91943359375
21061,73.69640350341797
21063,70.7686996459961
21065,69.66978454589844
21067,68.31105041503906
21069,68.69744110107422
21071,72.43865203857422
21073,69.68971252441406
21075,73.56009674072266
21077,69.41441345214844
21079,67.55813598632812
21081,68.48330688476562
21083,73.2501449584961
21085,73.27336883544922
21087,72.0877914428711
21089,70.1453628540039
21091,71.6980972290039
21093,72.9026107788086
21095,66.78985595703125
21097,68.17914581298828
21099,72.69294738769531
21101,70.5508041381836
21103,69.99724578857422
21105,73.32749938964844
21107,73.73080444335938
21109,69.3172378540039
21111,72.23765563964844
21113,67.96269226074219
21115,72.47293090820312
21117,68.48319244384766
21119,71.0996322631836
21121,69.43452453613281
21123,71.81779479980469
21125,69.7754135131836
21127,72.13469696044922
21129,70.87149047851562
21131,69.83546447753906
21133,69.65988159179688
21135,69.45771789550781
21137,67.54176330566406
21139,72.48587036132812
21141,74.55509948730469
21143,72.81640625
21145,73.15959167480469
21147,69.8299331665039
21149,73.27644348144531
21151,68.44286346435547
21153,71.82703399658203
21155,69.87348937988281
21157,73.13599395751953
21159,73.07597351074219
21161,68.5949935913086
21163,73.00748443603516
21165,69.47950744628906
21167,67.9616928100586
21169,71.89810943603516
21171,72.1484375
21173,69.01085662841797
21175,70.92142486572266
21177,75.4194564819336
21179,71.23357391357422
21181,68.3594741821289
21183,74.7789306640625
21185,70.68681335449219
21187,69.20634460449219
21189,71.22444915771484
21191,68.42980194091797
21193,70.96085357666016
21195,72.11651611328125
21197,69.66226196289062
21199,69.69042205810547
21201,68.29192352294922
21203,68.51950073242188
21205,69.1171875
21207,71.37356567382812
21209,68.64649963378906
21211,70.17947387695312
21213,73.94705200195312
21215,70.74987030029297
21217,70.74603271484375
21219,74.56578826904297
21221,73.84333801269531
21223,70.21260833740234
21225,71.41181182861328
21227,74.38335418701172
21229,69.28472900390625
21231,70.8891830444336
21233,72.37261199951172
21235,69.2260971069336
21237,70.7615737915039
21239,68.74052429199219
22001,74.92039489746094
22003,74.95791625976562
22005,75.58009338378906
22007,75.1558837890625
22009,76.384765625
22011,74.78229522705078
22013,77.03156280517578
22015,77.3872299194336
22017,76.64183044433594
22019,74.34043884277344
22021,76.4455337524414
22023,73.67858123779297
22025,76.6873550415039
22027,76.68922424316406
22029,76.88548278808594
22031,75.42677307128906
22033,76.16737365722656
22035,76.98834991455078
22037,76.16015625
22039,75.6189956665039
22041,76.44464111328125
22043,75.89591979980469
22045,74.04814147949219
22047,75.84880065917969
22049,76.56161499023438
22051,72.18231964111328
22053,74.37142181396484
22055,75.3761978149414
22057,72.78685760498047
22059,76.56047058105469
22061,76.70521545410156
22063,75.62890625
22065,76.7390365600586
22067,76.09893035888672
22069,76.18814849853516
22071,71.88134002685547
22073,76.19188690185547
22075,70.0777587890625
22077,76.27195739746094
22079,75.54984283447266
22081,76.92158508300781
22083,76.2738265991211
22085,75.14753723144531
22087,70.30472564697266
22089,73.77386474609375
22091,76.05679321289062
22093,75.1463851928711
22095,74.73001098632812
22097,76.0345458984375
22099,75.58018493652344
22101,73.6372299194336
22103,74.48206329345703
22105,75.5708999633789
22107,76.66461181640625
22109,73.00384521484375
22111,76.51332092285156
22113,73.98194122314453
22115,75.15835571289062
22117,75.70305633544922
22119,77.25169372558594
22121,76.21510314941406
22123,76.45391845703125
22125,76.1412124633789
22127,76.52300262451172
23001,45.99708938598633
23003,45.24870681762695
23005,47.23259353637695
23007,45.04908752441406
23009,43.63450241088867
23011,44.67620849609375
23013,41.391658782958984
23015,42.575931549072266
23017,48.23065185546875
23019,46.22653579711914
23021,45.217098236083984
23023,43.81031036376953
23025,45.069156646728516
23027,43.2310905456543
23029,44.600318908691406
23031,49.526790618896484
24001,67.10025024414062
24003,61.92097473144531
24005,60.66197204589844
24009,61.969970703125
24011,62.70022964477539
24013,60.88897705078125
24015,58.14570236206055
24017,65.484619140625
24019,61.20106887817383
24021,62.496543884277344
24023,63.999691009521484
24025,58.777828216552734
24027,62.29981994628906
24029,59.13835906982422
24031,63.19903564453125
24033,63.7099609375
24035,60.54096603393555
24037,62.36530303955078
24039,59.14873504638672
24041,60.594947814941406
24043,64.26048278808594
24045,61.52125930786133
24047,58.43095016479492
24510,61.805198669433594
25001,47.56835174560547
25003,51.077537536621094
25005,49.89137649536133
25007,47.64034652709961
25009,54.14547348022461
25011,52.70377731323242
25013,52.84294891357422
25015,52.53695297241211
25017,55.40068817138672
25019,45.42792892456055
25021,53.07420349121094
25023,50.63844680786133
25025,53.71711349487305
25027,52.92670440673828
26001,53.5062141418457
26003,47.68362045288086
26005,61.534976959228516
26007,51.46480941772461
26009,46.006046295166016
26011,59.17041778564453
26013,46.37677764892578
26015,64.43966674804688
26017,62.13759994506836
26019,49.32389450073242
26021,60.827693939208984
26023,65.70703125
26025,65.6619644165039
26027,61.62550354003906
26029,45.57652282714844
26031,47.07579040527344
26033,44.81689453125
26035,56.90083312988281
26037,66.58485412597656
26039,49.01874923706055
26041,50.08135223388672
26043,50.35719680786133
26045,66.25968933105469
26047,46.07850646972656
26049,66.87152099609375
26051,58.91278839111328
26053,45.14378356933594
26055,48.94048309326172
26057,65.33928680419922
26059,66.00263977050781
26061,46.63457489013672
26063,61.84343338012695
26065,67.28978729248047
26067,65.04067993164062
26069,56.92138671875
26071,47.75724792480469
26073,61.68107223510742
26075,66.90153503417969
26077,63.716407775878906
26079,48.2061767578125
26081,62.50899887084961
26083,44.99824523925781
26085,54.83013916015625
26087,65.95618438720703
26089,47.2433967590332
26091,66.49662780761719
26093,67.89022827148438
26095,45.07913589477539
26097,46.12926483154297
26099,66.1982192993164
26101,51.1595344543457
26103,48.170963287353516
26105,52.994300842285156
26107,59.395301818847656
26109,52.145240783691406
26111,62.923492431640625
26113,51.93236541748047
26115,66.54204559326172
26117,63.03290557861328
26119,48.976715087890625
26121,58.618797302246094
26123,58.643375396728516
26125,67.29175567626953
26127,55.834049224853516
26129,55.442352294921875
26131,45.6114616394043
26133,55.26338195800781
26135,51.108299255371094
26137,45.95893096923828
26139,60.151241302490234
26141,48.804718017578125
26143,53.24750900268555
26145,65.55274963378906
26147,65.13945770263672
26149,63.48866271972656
26151,63.98784255981445
26153,48.26904296875
26155,67.02449035644531
26157,64.46528625488281
26159,61.5222282409668
