GEOID,tmax
01001,44.06581497192383
01003,52.777469635009766
01005,48.85348129272461
01007,43.859092712402344
01009,42.00692367553711
01011,44.8303108215332
01013,48.883201599121094
01015,41.17171859741211
01017,39.58562088012695
01019,40.84840774536133
01021,42.12199783325195
01023,48.08438491821289
01025,49.38703155517578
01027,39.32221221923828
01029,39.85972213745117
01031,51.283660888671875
01033,41.703857421875
01035,52.13021469116211
01037,40.67230224609375
01039,52.68424987792969
01041,47.95915985107422
01043,41.44627380371094
01045,52.615333557128906
01047,47.16328811645508
01049,39.773338317871094
01051,42.50844192504883
01053,53.62895584106445
01055,41.64946746826172
01057,44.1295166015625
01059,41.73494338989258
01061,55.08309555053711
01063,46.025413513183594
01065,46.57765579223633
01067,53.7265625
01069,56.975364685058594
01071,40.721763610839844
01073,43.33346939086914
01075,44.232704162597656
01077,40.58331298828125
01079,41.87779235839844
01081,42.06139373779297
01083,41.830196380615234
01085,46.85266876220703
01087,43.128875732421875
01089,42.15021514892578
01091,49.2268180847168
01093,42.36726379394531
01095,41.798526763916016
01097,49.715484619140625
01099,51.09324264526367
01101,45.31304931640625
01103,42.19475555419922
01105,45.92185974121094
01107,44.413856506347656
01109,47.18125534057617
01111,39.05152893066406
01113,46.66156768798828
01115,42.184234619140625
01117,42.52448272705078
01119,46.68891906738281
01121,41.58163070678711
01123,40.03532028198242
01125,44.85810089111328
01127,43.62024688720703
01129,47.87850570678711
01131,49.7935676574707
01133,41.479923248291016
04001,44.69429016113281
04003,60.33654022216797
04005,48.40653610229492
04007,59.93424606323242
04009,59.79447555541992
04011,56.01643371582031
04012,66.94062042236328
04013,68.40961456298828
04015,58.30034637451172
04017,45.38920211791992
04019,67.47295379638672
04021,65.959716796875
04023,63.3950080871582
04025,60.633853912353516
04027,68.1077880859375
05001,37.319732666015625
05003,42.02596664428711
05005,44.467952728271484
05007,42.67184829711914
05009,42.41130828857422
05011,46.03812026977539
05013,49.028316497802734
05015,42.33488845825195
05017,38.61628723144531
05019,51.462623596191406
05021,40.28900146484375
05023,40.133888244628906
05025,45.490718841552734
05027,49.14558029174805
05029,45.699913024902344
05031,36.52555847167969
05033,46.03654479980469
05035,34.00482177734375
05037,34.85799789428711
05039,49.8823127746582
05041,37.06651306152344
05043,40.755897521972656
05045,42.936954498291016
05047,46.000732421875
05049,44.24098587036133
05051,49.497920989990234
05053,47.83108901977539
05055,38.10757064819336
05057,49.157466888427734
05059,51.011802673339844
05061,47.727516174316406
05063,40.164268493652344
05065,42.745792388916016
05067,38.34528350830078
05069,42.178951263427734
05071,44.764198303222656
05073,48.893306732177734
05075,39.85469055175781
05077,34.6021614074707
05079,40.254817962646484
05081,48.74002456665039
05083,47.3225212097168
05085,40.7809944152832
05087,41.43104553222656
05089,43.862003326416016
05091,48.51443862915039
05093,36.26030349731445
05095,36.589500427246094
05097,47.497901916503906
05099,50.47201156616211
05101,40.59085464477539
05103,50.49626541137695
05105,47.835693359375
05107,35.0322265625
05109,48.69760513305664
05111,35.629150390625
05113,45.76845169067383
05115,44.996986389160156
05117,38.80891418457031
05119,44.26665496826172
05121,41.72628402709961
05123,34.61936950683594
05125,47.63078308105469
05127,47.17051315307617
05129,41.552974700927734
05131,47.806785583496094
05133,48.30678176879883
05135,41.83818817138672
05137,41.237186431884766
05139,48.14439392089844
05141,41.4496955871582
05143,42.850975036621094
05145,39.6728630065918
05147,37.35753631591797
05149,48.13922882080078
06001,54.5766487121582
06003,45.637996673583984
06005,53.6846923828125
06007,53.00339126586914
06009,53.747802734375
06011,52.78157424926758
06013,54.00961685180664
06015,45.9327507019043
06017,51.779052734375
06019,52.28551483154297
06021,52.27699279785156
06023,50.65870666503906
06025,68.93213653564453
06027,53.768333435058594
06029,54.953094482421875
06031,54.72853088378906
06033,50.261024475097656
06035,33.99872970581055
06037,61.56064987182617
06039,52.31916809082031
06041,50.985843658447266
06043,52.847774505615234
06045,51.39765167236328
06047,53.834693908691406
06049,38.25170135498047
06051,42.75111389160156
06053,60.78954315185547
06055,54.07892990112305
06057,49.080284118652344
06059,71.37633514404297
06061,50.70113754272461
06063,41.12660598754883
06065,65.97099304199219
06067,55.52092361450195
06069,57.994571685791016
06071,59.45968246459961
06073,68.64262390136719
06075,53.67499923706055
06077,57.4918212890625
06079,62.3564338684082
06081,55.77117919921875
06083,65.14678192138672
06085,56.337646484375
06087,59.66870880126953
06089,48.918209075927734
06091,44.360923767089844
06093,44.90319061279297
06095,54.95246887207031
06097,53.8818244934082
06099,55.53075408935547
06101,54.438934326171875
06103,50.625980377197266
06105,47.611202239990234
06107,51.863563537597656
06109,50.82804870605469
06111,61.523773193359375
06113,54.861324310302734
06115,53.34927749633789
08001,43.70268249511719
08003,39.49063491821289
08005,42.69281768798828
08007,40.25257873535156
08009,48.30059814453125
08011,50.56216049194336
08013,38.60980987548828
08014,46.209102630615234
08015,30.371252059936523
08017,47.11132049560547
08019,26.78396224975586
08021,35.860923767089844
08023,37.026485443115234
08025,47.339080810546875
08027,34.289306640625
08029,39.67250442504883
08031,45.12306213378906
08033,36.7998161315918
08035,40.19917297363281
08037,30.53498649597168
08039,41.373661041259766
08041,41.42771911621094
08043,39.201656341552734
08045,35.06758117675781
08047,29.13451385498047
08049,27.873424530029297
08051,29.638715744018555
08053,31.04515266418457
08055,39.6787223815918
08057,28.380321502685547
08059,39.734283447265625
08061,48.95537185668945
08063,47.018798828125
08065,24.89164924621582
08067,39.2625846862793
08069,35.12705993652344
08071,45.898162841796875
08073,45.41544723510742
08075,43.38252639770508
08077,39.60919952392578
08079,31.93844985961914
08081,36.291290283203125
08083,40.04697799682617
08085,40.3757438659668
08087,45.07783126831055
08089,49.09247589111328
08091,34.8742790222168
08093,29.748701095581055
08095,42.391300201416016
08097,29.892303466796875
08099,49.91384506225586
08101,44.3914794921875
08103,35.93767547607422
08105,36.818058013916016
08107,30.657928466796875
08109,31.7371883392334
08111,29.878320693969727
08113,39.205223083496094
08115,40.494354248046875
08117,24.77955436706543
08119,32.79927062988281
08121,44.91914749145508
08123,43.672847747802734
08125,45.92562484741211
09001,34.30404281616211
09003,33.56622314453125
09005,31.324743270874023
09007,34.53596496582031
09009,34.807674407958984
09011,34.97303009033203
09013,33.15205383300781
09015,33.84947967529297
10001,34.4660530090332
10003,34.67347717285156
10005,37.71027755737305
11001,32.89985275268555
12001,73.53720092773438
12003,72.66566467285156
12005,59.913917541503906
12007,73.50959777832031
12009,73.9846420288086
12011,83.51068878173828
12013,60.36142349243164
12015,77.37708282470703
12017,74.4763412475586
12019,74.11376953125
12021,81.0136947631836
12023,71.49130249023438
12027,75.2007064819336
12029,70.62081146240234
12031,73.52378845214844
12033,55.80833053588867
12035,74.83224487304688
12037,63.1352653503418
12039,61.15457534790039
12041,72.1918716430664
12043,76.06551361083984
12045,61.05929946899414
12047,68.52508544921875
12049,74.19451141357422
12051,79.39192199707031
12053,74.32958984375
12055,74.07113647460938
12057,73.6831283569336
12059,57.098419189453125
12061,75.80516815185547
12063,59.494319915771484
12065,63.31298828125
12067,69.72942352294922
12069,74.05470275878906
12071,78.5334243774414
12073,62.41944885253906
12075,73.00102233886719
12077,61.70621871948242
12079,65.29451751708984
12081,75.23521423339844
12083,74.34403991699219
12085,79.83541870117188
12086,83.47169494628906
12087,81.51570892333984
12089,72.75421142578125
12091,56.961463928222656
12093,75.17149353027344
12095,73.43367767333984
12097,73.6334228515625
12099,81.77848815917969
12101,73.72222900390625
12103,73.92110443115234
12105,73.3486557006836
12107,74.70684814453125
12109,74.83728790283203
12111,78.0851058959961
12113,57.18812942504883
12115,77.78331756591797
12117,73.393310546875
12119,74.86287689208984
12121,69.82201385498047
12123,67.34615325927734
12125,72.76058197021484
12127,73.91957092285156
12129,63.62703323364258
12131,57.12406539916992
12133,58.889671325683594
13001,59.495826721191406
13003,60.36800765991211
13005,61.27619934082031
13007,56.09635543823242
13009,44.529457092285156
13011,39.13481903076172
13013,39.821197509765625
13015,39.4637451171875
13017,51.43505859375
13019,55.85839080810547
13021,46.06511306762695
13023,45.578250885009766
13025,68.83638000488281
13027,59.12400817871094
13029,59.169986724853516
13031,51.44112014770508
13033,42.57771682739258
13035,46.06763458251953
13037,55.724552154541016
13039,70.86294555664062
13043,49.70178985595703
13045,39.88383865356445
13047,41.194236755371094
13049,71.58831024169922
13051,61.05363845825195
13053,49.91168212890625
13055,40.05926513671875
13057,39.47583770751953
13059,39.54541015625
13061,54.13602066040039
13063,40.698936462402344
13065,66.92594146728516
13067,39.20182800292969
13069,57.62892532348633
13071,53.924381256103516
13073,39.472679138183594
13075,55.308197021484375
13077,40.868751525878906
13079,46.59255599975586
13081,49.52616500854492
13083,39.81190872192383
13085,40.1505241394043
13087,59.320003509521484
13089,40.708106994628906
13091,47.73135757446289
13093,48.88923263549805
13095,54.14097595214844
13097,39.6976318359375
13099,56.4022331237793
13101,67.22659301757812
13103,54.1686897277832
13105,38.870361328125
13107,46.12384796142578
13109,54.448707580566406
13111,40.30607604980469
13113,40.984619140625
13115,39.93678283691406
13117,39.738243103027344
13119,38.55366134643555
13121,39.94889450073242
13123,40.17049789428711
13125,40.25761795043945
13127,68.3443603515625
13129,40.451744079589844
13131,58.77068328857422
13133,41.45021057128906
13135,40.002193450927734
13137,38.604671478271484
13139,39.48707962036133
13141,41.8714714050293
13143,39.524417877197266
13145,43.19041442871094
13147,38.35264205932617
13149,39.824066162109375
13151,42.84667205810547
13153,46.35774230957031
13155,52.02033233642578
13157,39.401268005371094
13159,47.602725982666016
13161,56.20683670043945
13163,41.20167922973633
13165,45.313743591308594
13167,43.515625
13169,46.546634674072266
13171,44.773372650146484
13173,61.098358154296875
13175,45.58628463745117
13177,53.59624099731445
13179,61.575218200683594
13181,38.4261360168457
13183,61.97688293457031
13185,61.51419448852539
13187,39.971187591552734
13189,39.427284240722656
13191,65.81035614013672
13193,49.87826156616211
13195,38.78464126586914
13197,51.50970458984375
13199,42.0167236328125
13201,57.47846603393555
13205,55.25690841674805
13207,46.499961853027344
13209,51.17991638183594
13211,44.02143859863281
13213,41.2928466796875
13215,46.98941421508789
13217,44.78208923339844
13219,40.41433334350586
13221,39.43342208862305
13223,39.11394500732422
13225,46.546356201171875
13227,40.02202224731445
13229,65.85986328125
13231,43.00459671020508
13233,40.071624755859375
13235,46.92110061645508
13237,45.858558654785156
13239,52.19436264038086
13241,38.15167236328125
13243,54.640316009521484
13245,40.590789794921875
13247,42.4864616394043
13249,53.10187911987305
13251,46.81587219238281
13253,59.12688446044922
13255,43.044898986816406
13257,38.51667785644531
13259,52.4755859375
13261,54.228759765625
13263,45.99155044555664
13265,39.765262603759766
13267,55.54714584350586
13269,48.531497955322266
13271,52.06675338745117
13273,55.67589569091797
13275,58.26920700073242
13277,50.81531524658203
13279,53.092952728271484
13281,39.13954544067383
13283,47.427833557128906
13285,40.52435302734375
13287,49.26649475097656
13289,44.99736785888672
13291,39.71686935424805
13293,44.89692687988281
13295,40.265987396240234
13297,41.80192184448242
13299,67.56869506835938
13301,39.74183654785156
13303,41.93366622924805
13305,64.40140533447266
13307,55.369110107421875
13309,51.09089660644531
13311,39.21461868286133
13313,41.27254104614258
13315,48.54407501220703
13317,38.715049743652344
13319,43.9892692565918
13321,51.09052276611328
16001,37.714332580566406
16003,29.802438735961914
16005,32.651344299316406
16007,30.883758544921875
16009,36.03108596801758
16011,30.70596694946289
16013,30.019498825073242
16015,34.07604217529297
16017,32.45274353027344
16019,31.213886260986328
16021,30.090787887573242
16023,27.66216468811035
16025,29.7963809967041
16027,36.541656494140625
16029,31.363935470581055
16031,35.22468948364258
16033,27.170848846435547
16035,34.20738220214844
16037,28.455814361572266
16039,35.1519889831543
16041,32.70995330810547
16043,26.6826171875
16045,35.32231903076172
16047,31.812236785888672
16049,34.28518295288086
16051,28.81808090209961
16053,35.9493293762207
16055,35.2905387878418
16057,36.17823028564453
16059,28.10989761352539
16061,34.18065643310547
16063,32.620540618896484
16065,29.17493438720703
16067,34.180694580078125
16069,37.160518646240234
16071,32.630558013916016
16073,36.741844177246094
16075,36.222469329833984
16077,32.941349029541016
16079,33.27153396606445
16081,29.163869857788086
16083,35.10688781738281
16085,31.430347442626953
16087,32.02915573120117
17001,31.280784606933594
17003,39.281761169433594
17005,35.777748107910156
17007,26.95526123046875
17009,31.707307815551758
17011,32.363243103027344
17013,33.26551055908203
17015,31.229127883911133
17017,32.4173583984375
17019,32.25938034057617
17021,33.57774353027344
17023,34.776893615722656
17025,35.614280700683594
17027,36.943424224853516
17029,33.29759216308594
17031,34.61922073364258
17033,35.62748336791992
17035,34.02186965942383
17037,30.011404037475586
17039,33.08559799194336
17041,32.616878509521484
17043,33.73353576660156
17045,33.329097747802734
17047,37.74380874633789
17049,34.28073501586914
17051,35.125953674316406
17053,32.57704162597656
17055,37.07424545288086
17057,32.74738311767578
17059,39.37797164916992
17061,32.99634552001953
17063,33.026039123535156
17065,38.378746032714844
17067,31.52613067626953
17069,38.97612380981445
17071,31.841184616088867
17073,31.499916076660156
17075,33.813621520996094
17077,36.52138137817383
17079,34.602596282958984
17081,36.79136276245117
17083,34.11507797241211
17085,30.3789119720459
17087,38.604618072509766
17089,31.778236389160156
17091,34.42145919799805
17093,32.7503662109375
17095,31.524402618408203
17097,31.387819290161133
17099,32.13396453857422
17101,37.23936462402344
17103,30.41118621826172
17105,32.6152229309082
17107,33.66080093383789
17109,31.157188415527344
17111,28.402673721313477
17113,33.0605354309082
17115,33.10036849975586
17117,33.502803802490234
17119,35.87217330932617
17121,36.13802719116211
17123,33.4654655456543
17125,33.58537292480469
17127,40.41324234008789
17129,32.86280059814453
17131,31.731313705444336
17133,37.76692199707031
17135,33.988216400146484
17137,32.389278411865234
17139,32.637577056884766
17141,29.5629825592041
17143,33.790855407714844
17145,36.47544479370117
17147,32.37255859375
17149,31.93263053894043
17151,39.0837516784668
17153,39.934539794921875
17155,33.36357879638672
17157,36.865352630615234
17159,35.965660095214844
17161,31.680517196655273
17163,37.38346862792969
17165,38.54073715209961
17167,32.92823028564453
17169,31.523029327392578
17171,32.527523040771484
17173,33.296875
17175,32.155704498291016
17177,29.169357299804688
17179,34.267311096191406
17181,37.7411003112793
17183,32.810977935791016
17185,38.041603088378906
17187,31.206167221069336
17189,36.59220504760742
17191,37.2513542175293
17193,39.27512741088867
17195,31.44761085510254
17197,33.9345703125
17199,37.072021484375
17201,27.60666847229004
17203,33.75714111328125
18001,33.26289367675781
18003,33.73994064331055
18005,38.96601486206055
18007,33.021175384521484
18009,32.195411682128906
18011,32.86354064941406
18013,38.025352478027344
18015,33.080718994140625
18017,32.595314025878906
18019,43.620140075683594
18021,37.12155532836914
18023,32.691036224365234
18025,43.521583557128906
18027,40.8646240234375
18029,38.955345153808594
18031,37.373878479003906
18033,32.647727966308594
18035,33.19826889038086
18037,42.432071685791016
18039,32.416282653808594
18041,35.6984977722168
18043,43.958194732666016
18045,33.29764938354492
18047,37.337066650390625
18049,32.883636474609375
18051,39.3410758972168
18053,31.504322052001953
18055,38.939674377441406
18057,33.0877799987793
18059,34.74320602416992
18061,44.16780471801758
18063,34.0760612487793
18065,33.551422119140625
18067,31.646160125732422
18069,32.19800567626953
18071,40.537437438964844
18073,34.317447662353516
18075,32.63399124145508
18077,40.40605545043945
18079,39.591732025146484
18081,36.18918991088867
18083,38.97404861450195
18085,31.900320053100586
18087,32.61133575439453
18089,34.77259063720703
18091,33.72557830810547
18093,40.48179244995117
18095,33.09805679321289
18097,34.76799774169922
18099,32.79685974121094
18101,41.59269714355469
18103,31.869369506835938
18105,37.800628662109375
18107,33.1280517578125
18109,36.20452117919922
18111,34.35765838623047
18113,31.973989486694336
18115,39.89705276489258
18117,42.488922119140625
18119,37.61228561401367
18121,34.232269287109375
18123,43.44272232055664
18125,40.73382568359375
18127,34.15043258666992
18129,39.168983459472656
18131,34.39403533935547
18133,34.67567825317383
18135,33.054588317871094
18137,38.40843963623047
18139,35.59074401855469
18141,32.995399475097656
18143,41.77668380737305
18145,36.53400802612305
18147,42.37873077392578
18149,34.002323150634766
18151,32.52741241455078
18153,37.176029205322266
18155,40.14702224731445
18157,33.200828552246094
18159,31.87042999267578
18161,35.842411041259766
18163,39.534210205078125
18165,33.77507019042969
18167,36.1926383972168
18169,31.7327880859375
18171,32.994667053222656
18173,41.07424545288086
18175,42.19337463378906
18177,34.34611129760742
18179,32.70439529418945
18181,33.65636444091797
18183,32.005340576171875
19001,31.033681869506836
19003,31.23167610168457
19005,28.31719398498535
19007,33.76762008666992
19009,27.6585693359375
19011,29.481773376464844
19013,30.791664123535156
19015,31.833066940307617
19017,30.317773818969727
19019,28.967620849609375
19021,24.65113639831543
19023,30.777620315551758
19025,27.045106887817383
19027,27.44582748413086
19029,29.030935287475586
19031,30.386293411254883
19033,28.896282196044922
19035,24.98063087463379
19037,29.004230499267578
19039,34.270694732666016
19041,24.278369903564453
19043,29.759071350097656
19045,31.790834426879883
19047,27.410587310791016
19049,33.121822357177734
19051,32.20600509643555
19053,34.63286209106445
19055,29.314329147338867
19057,31.179418563842773
19059,22.987882614135742
19061,29.91936492919922
19063,23.074148178100586
19065,28.75089454650879
19067,29.763559341430664
19069,29.579580307006836
19071,31.180465698242188
19073,29.91954803466797
19075,31.144515991210938
19077,30.1998233795166
19079,29.842065811157227
19081,27.48284149169922
19083,30.88079261779785
19085,27.48529815673828
19087,29.69789695739746
19089,27.395992279052734
19091,26.187124252319336
19093,26.409143447875977
19095,30.842525482177734
19097,31.512544631958008
19099,32.896427154541016
19101,30.169530868530273
19103,30.01720428466797
19105,30.702754974365234
19107,31.522354125976562
19109,25.197547912597656
19111,31.26643943786621
19113,29.401010513305664
19115,30.789560317993164
19117,34.07496643066406
19119,23.386133193969727
19121,33.62004470825195
19123,32.758296966552734
19125,33.682987213134766
19127,31.992839813232422
19129,29.407276153564453
19131,28.147397994995117
19133,27.516874313354492
19135,33.40092468261719
19137,29.733646392822266
19139,30.823768615722656
19141,24.083965301513672
19143,22.424829483032227
19145,31.396371841430664
19147,24.84819984436035
19149,25.097888946533203
19151,25.5341796875
19153,33.982330322265625
19155,27.880674362182617
19157,31.652219772338867
19159,33.575599670410156
19161,26.067323684692383
19163,31.179607391357422
19165,27.26292610168457
19167,23.955669403076172
19169,32.370079040527344
19171,31.01813316345215
19173,32.04400634765625
19175,33.0047492980957
19177,30.291536331176758
19179,32.70682907104492
19181,34.815757751464844
19183,29.869232177734375
19185,33.85602951049805
19187,28.106182098388672
19189,26.773757934570312
19191,27.536306381225586
19193,26.73548126220703
19195,27.652423858642578
19197,28.138689041137695
20001,38.948463439941406
20003,38.095279693603516
20005,39.059898376464844
20007,48.47169494628906
20009,45.970428466796875
20011,37.75841522216797
20013,38.17851257324219
20015,45.265289306640625
20017,42.93306350708008
20019,44.19485855102539
20021,40.15035629272461
20023,47.01600646972656
20025,50.29812240600586
20027,41.32489013671875
20029,41.18506622314453
20031,40.916404724121094
20033,49.62032699584961
20035,45.17625427246094
20037,38.61870193481445
20039,41.298038482666016
20041,42.388671875
20043,37.89388656616211
20045,39.902137756347656
20047,48.61753845214844
20049,43.957401275634766
20051,46.360450744628906
20053,45.24415969848633
20055,50.73929977416992
20057,49.652549743652344
20059,39.0404052734375
20061,42.01094055175781
20063,48.627281188964844
20065,44.42049026489258
20067,50.23627471923828
20069,50.11767578125
20071,48.72819900512695
20073,44.007568359375
20075,50.34018325805664
20077,45.48188018798828
20079,45.45427322387695
20081,50.1735725402832
20083,50.03754425048828
20085,40.307533264160156
20087,39.54954147338867
20089,40.65208053588867
20091,37.772789001464844
20093,50.61713790893555
20095,45.04339599609375
20097,48.75692367553711
20099,40.4901237487793
20101,49.61587905883789
20103,38.95995330810547
20105,44.42249298095703
20107,37.5345344543457
20109,49.4375114440918
20111,42.06501007080078
20113,44.88545227050781
20115,43.743038177490234
20117,39.40778732299805
20119,50.514400482177734
20121,37.50749588012695
20123,42.70603942871094
20125,41.965301513671875
20127,42.07865524291992
20129,50.19554138183594
20131,38.716426849365234
20133,39.59092712402344
20135,49.62057113647461
20137,39.27469253540039
20139,40.8994255065918
20141,42.86310958862305
20143,43.01986312866211
20145,47.65480422973633
20147,39.0715446472168
20149,40.66215515136719
20151,47.02391815185547
20153,44.25209426879883
20155,45.50594711303711
20157,40.02497100830078
20159,45.58034896850586
20161,41.37086486816406
20163,43.6446533203125
20165,47.60273361206055
20167,45.14876174926758
20169,44.192543029785156
20171,50.00514221191406
20173,45.2475700378418
20175,50.48728561401367
20177,41.04462814331055
20179,45.82291030883789
20181,48.229461669921875
20183,39.45957946777344
20185,45.99207305908203
20187,49.83577346801758
20189,50.36198425292969
20191,44.53305435180664
20193,47.462528228759766
20195,48.048763275146484
20197,41.67023849487305
20199,48.22710037231445
20201,39.70370101928711
20203,49.6756591796875
20205,42.068397521972656
20207,41.94736862182617
20209,38.24544143676758
21001,37.19249725341797
21003,38.136962890625
21005,38.72643280029297
21007,40.572105407714844
21009,39.879085540771484
21011,36.63319778442383
21013,33.214073181152344
21015,39.34292221069336
21017,37.35657501220703
21019,36.25086212158203
21021,35.233463287353516
21023,37.55251693725586
21025,35.86636734008789
21027,43.27937698364258
21029,42.87031173706055
21031,39.64004898071289
21033,39.300926208496094
21035,39.47502517700195
21037,38.68960189819336
21039,40.38652420043945
21041,41.03108215332031
21043,35.80615997314453
21045,35.26011276245117
21047,38.40388488769531
21049,36.677669525146484
21051,34.834747314453125
21053,38.2021484375
21055,39.4117546081543
21057,39.583580017089844
21059,41.811866760253906
21061,40.673397064208984
21063,35.926025390625
21065,35.84933090209961
21067,37.006168365478516
21069,36.68865203857422
21071,36.24030303955078
21073,39.73233413696289
21075,38.96413040161133
21077,40.45052719116211
21079,35.14080810546875
21081,39.11747360229492
21083,39.94351577758789
21085,41.81855392456055
21087,39.269893646240234
21089,35.55529022216797
21091,42.93121337890625
21093,42.08395004272461
21095,32.16093063354492
21097,38.0334358215332
21099,40.829315185546875
21101,39.95930099487305
21103,40.93986129760742
21105,39.6912841796875
21107,40.06698226928711
21109,34.30180740356445
21111,43.868408203125
21113,36.34544372558594
21115,36.91313171386719
21117,38.76115417480469
21119,34.95558547973633
21121,34.95866775512695
21123,40.03961944580078
21125,35.067142486572266
21127,36.84223175048828
21129,35.58082962036133
21131,34.13993835449219
21133,33.642845153808594
21135,35.87583541870117
21137,34.50043487548828
21139,40.09894561767578
21141,36.143619537353516
21143,39.87879943847656
21145,40.945552825927734
21147,36.15823745727539
21149,41.06665802001953
21151,35.73146438598633
21153,36.25127029418945
21155,37.74223327636719
21157,40.615257263183594
21159,36.85551834106445
21161,36.96843338012695
21163,43.778167724609375
21165,35.674903869628906
21167,36.6549186706543
21169,39.19145202636719
21171,39.773189544677734
21173,36.716033935546875
21175,36.00838851928711
21177,39.48003005981445
21179,40.47435760498047
21181,37.33369827270508
21183,41.566837310791016
21185,42.8161735534668
21187,39.83434295654297
21189,35.16463088989258
21191,38.556190490722656
21193,34.94861602783203
21195,34.59300994873047
21197,36.12577438354492
21199,35.84109115600586
21201,37.58394241333008
21203,34.48751449584961
21205,35.58609390258789
21207,36.776222229003906
21209,38.37270736694336
21211,40.77753448486328
21213,36.168251037597656
21215,41.02389144897461
21217,37.384178161621094
21219,36.77511215209961
21221,39.253753662109375
21223,41.39516830444336
21225,39.52682113647461
21227,38.67063903808594
21229,38.01760482788086
21231,37.014747619628906
21233,39.8615837097168
21235,35.47768020629883
21237,35.667903900146484
21239,37.88103485107422
22001,45.26472854614258
22003,44.894168853759766
22005,47.123809814453125
22007,46.12554168701172
22009,42.42475509643555
22011,47.07386779785156
22013,45.678550720214844
22015,48.011959075927734
22017,47.77073669433594
22019,49.23588562011719
22021,39.89013671875
22023,49.54941940307617
22025,40.47395706176758
22027,47.284812927246094
22029,42.11183166503906
22031,46.1480712890625
22033,48.42909240722656
22035,39.512474060058594
22037,50.46566390991211
22039,43.44343566894531
22041,39.494930267333984
22043,41.67098617553711
22045,45.35088348388672
22047,45.48368835449219
22049,43.19351577758789
22051,49.96419143676758
22053,46.637969970703125
22055,45.0981559753418
22057,50.08799743652344
22059,40.72282028198242
22061,45.53515625
22063,49.093040466308594
22065,39.8551025390625
22067,41.477481842041016
22069,43.87351989746094
22071,49.088111877441406
22073,41.39153289794922
22075,53.57592010498047
22077,45.60099792480469
22079,42.35165786743164
22081,45.766197204589844
22083,39.73265838623047
22085,45.148231506347656
22087,50.99959945678711
22089,48.86920928955078
22091,50.61994552612305
22093,47.42949295043945
22095,48.43122863769531
22097,44.26108932495117
22099,45.09132385253906
22101,45.749427795410156
22103,47.365142822265625
22105,48.91669845581055
22107,40.54560470581055
22109,48.80520248413086
22111,45.079124450683594
22113,46.4639892578125
22115,44.7553596496582
22117,46.14171600341797
22119,47.75606918334961
22121,46.514610290527344
22123,39.77656173706055
22125,46.79737854003906
22127,42.30270767211914
23001,29.049253463745117
23003,16.058364868164062
23005,30.62185287475586
23007,23.884092330932617
23009,29.19903564453125
23011,29.12128257751465
23013,30.001590728759766
23015,30.473690032958984
23017,27.1219539642334
23019,27.65553855895996
23021,23.489694595336914
23023,30.6403865814209
23025,23.49216079711914
23027,29.087154388427734
23029,25.921058654785156
23031,31.449176788330078
24001,29.664257049560547
24003,34.53297805786133
24005,32.47571563720703
24009,34.85004806518555
24011,34.47700881958008
24013,30.39749526977539
24015,34.83420181274414
24017,34.12025451660156
24019,35.78648376464844
24021,29.93450164794922
24023,28.050582885742188
24025,33.39924240112305
24027,31.69914436340332
24029,34.305625915527344
24031,30.995243072509766
24033,33.37028503417969
24035,33.97526168823242
24037,35.42958068847656
24039,38.12097930908203
24041,34.780860900878906
24043,29.948528289794922
24045,37.687416076660156
24047,39.20652770996094
24510,34.67363357543945
25001,34.64139938354492
25003,31.08040428161621
25005,35.00889587402344
25007,35.95926284790039
25009,35.2226448059082
25011,32.19511795043945
25013,32.523345947265625
25015,31.97230339050293
25017,35.28528594970703
25019,35.015525817871094
25021,35.69140625
25023,35.00075912475586
25025,37.238059997558594
25027,33.07029724121094
26001,31.737855911254883
26003,27.948366165161133
26005,33.40301513671875
26007,32.124881744384766
26009,29.63469123840332
26011,33.05565643310547
26013,28.183225631713867
26015,32.194339752197266
26017,33.115753173828125
26019,29.055465698242188
26021,33.9593391418457
26023,33.12068557739258
26025,32.72264862060547
26027,32.747474670410156
26029,29.97623062133789
26031,29.957773208618164
26033,28.195940017700195
26035,30.79851531982422
26037,32.837589263916016
26039,29.99637794494629
26041,29.903268814086914
26043,31.14928436279297
26045,32.417625427246094
26047,30.249542236328125
26049,32.136898040771484
26051,32.53357696533203
26053,30.120223999023438
26055,29.10961151123047
26057,32.60248947143555
26059,33.356117248535156
26061,29.001201629638672
26063,30.29180145263672
26065,33.213260650634766
26067,32.316741943359375
26069,32.54118728637695
26071,30.1962833404541
26073,31.57956314086914
26075,34.01903533935547
26077,32.51661682128906
26079,28.81536865234375
26081,32.77667236328125
26083,28.453933715820312
26085,28.62030601501465
26087,31.588342666625977
26089,30.435405731201172
26091,35.548038482666016
26093,33.41464614868164
26095,26.92580795288086
26097,28.482677459716797
26099,34.49067306518555
26101,28.465639114379883
26103,28.532175064086914
26105,28.718626022338867
26107,30.189725875854492
26109,31.481243133544922
26111,32.91756057739258
26113,28.883115768432617
26115,35.80879592895508
26117,31.546348571777344
26119,30.57012939453125
26121,32.255828857421875
26123,30.650569915771484
26125,33.481483459472656
26127,29.667882919311523
26129,31.684490203857422
26131,29.704790115356445
26133,28.627779006958008
26135,30.811214447021484
26137,28.81134796142578
26139,33.646732330322266
26141,30.94159698486328
26143,30.811777114868164
26145,32.820674896240234
26147,32.92619323730469
26149,33.08328628540039
26151,30.45639419555664
26153,27.922109603881836
26155,32.62568283081055
26157,31.272043228149414
