GEOID,tmax
01001,79.63805389404297
01003,78.2730941772461
01005,78.27743530273438
01007,79.06622314453125
01009,76.9551773071289
01011,77.60102844238281
01013,80.7821273803711
01015,78.71123504638672
01017,77.88463592529297
01019,77.14320373535156
01021,79.34674835205078
01023,79.84516906738281
01025,80.17861938476562
01027,78.33805847167969
01029,78.16241455078125
01031,79.88570404052734
01033,77.28474426269531
01035,82.42328643798828
01037,78.9866714477539
01039,81.00862121582031
01041,79.57359313964844
01043,76.62678527832031
01045,79.64154815673828
01047,79.78030395507812
01049,74.96714782714844
01051,78.87802124023438
01053,81.1037826538086
01055,77.30486297607422
01057,78.88087463378906
01059,77.1310806274414
01061,80.8532485961914
01063,79.62997436523438
01065,78.92698669433594
01067,79.63953399658203
01069,81.10335540771484
01071,75.46598815917969
01073,78.56493377685547
01075,79.74070739746094
01077,76.19187927246094
01079,76.25365447998047
01081,77.35014343261719
01083,75.13894653320312
01085,79.8739013671875
01087,77.65276336669922
01089,75.15618133544922
01091,79.65538024902344
01093,78.07354736328125
01095,75.91075134277344
01097,78.23180389404297
01099,81.76295471191406
01101,79.13156127929688
01103,75.87018585205078
01105,78.96820068359375
01107,80.3099594116211
01109,78.45243835449219
01111,78.66627502441406
01113,78.44876098632812
01115,78.23856353759766
01117,79.3005142211914
01119,80.026123046875
01121,79.57469177246094
01123,78.17692565917969
01125,79.23188018798828
01127,78.33654022216797
01129,79.34442138671875
01131,80.6823959350586
01133,76.759033203125
04001,49.07915496826172
04003,64.23629760742188
04005,41.3901481628418
04007,50.40948486328125
04009,59.776241302490234
04011,59.01566696166992
04012,60.79460525512695
04013,59.900840759277344
04015,47.821346282958984
04017,44.45100402832031
04019,61.74650192260742
04021,61.2802848815918
04023,56.57643508911133
04025,47.38141632080078
04027,63.52660369873047
05001,75.70094299316406
05003,79.71753692626953
05005,55.267913818359375
05007,63.27928161621094
05009,57.16160202026367
05011,79.65928649902344
05013,79.8523941040039
05015,59.45331954956055
05017,79.11416625976562
05019,79.15862274169922
05021,59.835540771484375
05023,63.948341369628906
05025,78.31031799316406
05027,80.73334503173828
05029,70.88748931884766
05031,63.07740020751953
05033,72.47329711914062
05035,72.1241455078125
05037,68.5706787109375
05039,78.49712371826172
05041,78.19387817382812
05043,78.70374298095703
05045,70.64418029785156
05047,71.30644226074219
05049,54.09722137451172
05051,75.956787109375
05053,77.36746215820312
05055,60.9819450378418
05057,80.1217269897461
05059,77.46907043457031
05061,79.02999114990234
05063,60.60175704956055
05065,56.694053649902344
05067,62.6302604675293
05069,76.74564361572266
05071,68.43930053710938
05073,81.1345443725586
05075,58.286869049072266
05077,73.85269927978516
05079,77.79756927490234
05081,80.64019775390625
05083,73.29824829101562
05085,72.74789428710938
05087,63.890445709228516
05089,56.28959274291992
05091,81.22303771972656
05093,66.68648529052734
05095,73.35359954833984
05097,76.30597686767578
05099,80.05885314941406
05101,61.39162063598633
05103,80.15233612060547
05105,73.97726440429688
05107,75.94915008544922
05109,78.49773406982422
05111,65.92304229736328
05113,76.78803253173828
05115,68.450439453125
05117,71.84577941894531
05119,73.88479614257812
05121,56.971031188964844
05123,71.70021057128906
05125,75.16484069824219
05127,75.8823471069336
05129,59.49044418334961
05131,75.8778076171875
05133,79.99864196777344
05135,56.031436920166016
05137,59.207740783691406
05139,80.95370483398438
05141,64.16168212890625
05143,67.16458892822266
05145,67.59664916992188
05147,68.04544830322266
05149,74.01426696777344
06001,64.50691986083984
06003,36.51175308227539
06005,58.28593444824219
06007,66.08411407470703
06009,57.77519607543945
06011,69.12295532226562
06013,67.02877044677734
06015,60.34418487548828
06017,52.71178436279297
06019,48.777076721191406
06021,67.11526489257812
06023,61.58030319213867
06025,63.487972259521484
06027,47.77650451660156
06029,55.83771514892578
06031,62.26451873779297
06033,63.414649963378906
06035,49.30146789550781
06037,52.81761932373047
06039,50.214603424072266
06041,64.43856048583984
06043,48.918880462646484
06045,63.724674224853516
06047,61.38459777832031
06049,51.700225830078125
06051,33.346221923828125
06053,59.28779220581055
06055,67.59212493896484
06057,53.54615020751953
06059,57.503662109375
06061,54.57503128051758
06063,49.4344596862793
06065,56.3814697265625
06067,69.29277801513672
06069,56.638938903808594
06071,53.46672821044922
06073,52.64164733886719
06075,63.61689376831055
06077,67.58092498779297
06079,56.472007751464844
06081,63.742042541503906
06083,54.712425231933594
06085,61.075225830078125
06087,62.507625579833984
06089,61.08024978637695
06091,46.91508483886719
06093,55.18989181518555
06095,68.71527099609375
06097,66.80744171142578
06099,62.95073318481445
06101,71.1636962890625
06103,63.9998664855957
06105,60.88381576538086
06107,44.98568344116211
06109,43.5351676940918
06111,50.4950065612793
06113,69.87516021728516
06115,67.02244567871094
08001,40.71438217163086
08003,50.83860778808594
08005,39.23936462402344
08007,52.6583366394043
08009,42.101627349853516
08011,40.84775161743164
08013,37.08858108520508
08014,41.435585021972656
08015,41.83767318725586
08017,40.53255844116211
08019,32.15411376953125
08021,50.18460464477539
08023,49.7264289855957
08025,41.35081100463867
08027,41.01145935058594
08029,50.89572525024414
08031,40.925559997558594
08033,44.958526611328125
08035,37.09352111816406
08037,44.76933670043945
08039,37.28037643432617
08041,37.63789367675781
08043,41.960411071777344
08045,45.025146484375
08047,32.19997024536133
08049,39.34588623046875
08051,43.49846267700195
08053,40.70512008666992
08055,45.35215377807617
08057,40.12522506713867
08059,37.18895721435547
08061,39.73574447631836
08063,41.91421890258789
08065,39.4359245300293
08067,50.36746597290039
08069,36.03044128417969
08071,46.65074920654297
08073,39.82766342163086
08075,49.51730728149414
08077,48.27912521362305
08079,43.450469970703125
08081,41.71134567260742
08083,51.05663299560547
08085,50.527976989746094
08087,45.01586151123047
08089,42.98835372924805
08091,46.733795166015625
08093,37.84387969970703
08095,50.88856506347656
08097,43.07151794433594
08099,39.89152908325195
08101,42.07305145263672
08103,43.3640022277832
08105,48.32185363769531
08107,44.19986343383789
08109,43.362789154052734
08111,38.32334518432617
08113,47.447532653808594
08115,51.93193435668945
08117,38.37336730957031
08119,36.17280197143555
08121,44.55279541015625
08123,43.52132797241211
08125,46.48176574707031
09001,64.89449310302734
09003,64.0229721069336
09005,60.856178283691406
09007,63.76185607910156
09009,64.53057861328125
09011,62.391845703125
09013,62.240257263183594
09015,62.18219757080078
10001,73.27157592773438
10003,71.45349884033203
10005,74.02081298828125
11001,71.5550308227539
12001,81.1700439453125
12003,80.10956573486328
12005,80.81659698486328
12007,80.23870849609375
12009,76.93122100830078
12011,80.31807708740234
12013,82.9398193359375
12015,82.3310317993164
12017,81.91050720214844
12019,79.29667663574219
12021,82.03655242919922
12023,80.75733184814453
12027,81.77328491210938
12029,80.24583435058594
12031,78.3329849243164
12033,79.01948547363281
12035,78.27527618408203
12037,82.06500244140625
12039,82.2234878540039
12041,81.21944427490234
12043,80.81090545654297
12045,82.78024291992188
12047,80.54534149169922
12049,81.88787841796875
12051,81.00772094726562
12053,82.50228881835938
12055,80.93022155761719
12057,82.54074096679688
12059,81.29824829101562
12061,78.18167877197266
12063,82.1014633178711
12065,81.27134704589844
12067,81.03878784179688
12069,81.45675659179688
12071,82.25518798828125
12073,82.02835083007812
12075,80.67994689941406
12077,83.41739654541016
12079,80.88851928710938
12081,82.15423583984375
12083,81.4731216430664
12085,79.42461395263672
12086,80.64867401123047
12087,81.34741973876953
12089,79.24037170410156
12091,79.8144302368164
12093,79.86876678466797
12095,80.14095306396484
12097,80.05746459960938
12099,79.9378433227539
12101,82.72914123535156
12103,81.40386199951172
12105,81.97461700439453
12107,79.9015121459961
12109,77.21891021728516
12111,78.9454116821289
12113,79.27143859863281
12115,81.60709381103516
12117,79.68597412109375
12119,82.46601867675781
12121,80.84063720703125
12123,80.4995346069336
12125,80.6512451171875
12127,78.5779800415039
12129,81.93571472167969
12131,80.07479858398438
12133,81.64016723632812
13001,82.15647888183594
13003,81.41575622558594
13005,82.0077133178711
13007,81.46446990966797
13009,81.24530029296875
13011,78.5591812133789
13013,78.61298370361328
13015,77.74409484863281
13017,80.6404800415039
13019,80.80599975585938
13021,81.44806671142578
13023,81.26666259765625
13025,80.98110961914062
13027,80.81522369384766
13029,81.82782745361328
13031,82.25677490234375
13033,81.67335510253906
13035,80.67706298828125
13037,80.79730224609375
13039,79.22537231445312
13043,82.20948028564453
13045,78.66738891601562
13047,77.0284194946289
13049,80.44291687011719
13051,81.05497741699219
13053,79.52869415283203
13055,76.00569152832031
13057,77.32560729980469
13059,79.85962677001953
13061,79.621337890625
13063,79.05687713623047
13065,80.7878646850586
13067,78.44611358642578
13069,81.35562896728516
13071,80.68628692626953
13073,80.35016632080078
13075,80.7063217163086
13077,79.35034942626953
13079,81.02535247802734
13081,80.75178527832031
13083,75.24118041992188
13085,75.78189086914062
13087,81.91085815429688
13089,78.75196838378906
13091,80.99842834472656
13093,80.93387603759766
13095,81.44381713867188
13097,78.70258331298828
13099,80.9350357055664
13101,80.50405883789062
13103,82.15833282470703
13105,80.16429138183594
13107,81.83243560791016
13109,82.50088500976562
13111,73.28524017333984
13113,79.10420989990234
13115,76.90645599365234
13117,76.99803924560547
13119,79.34257507324219
13121,78.58291625976562
13123,73.90955352783203
13125,80.49553680419922
13127,79.6004867553711
13129,77.3465805053711
13131,81.40587615966797
13133,80.64561462402344
13135,78.0386734008789
13137,76.34477233886719
13139,77.327392578125
13141,80.5824203491211
13143,77.53662109375
13145,78.4738998413086
13147,79.86958312988281
13149,79.28645324707031
13151,79.71137237548828
13153,81.25959014892578
13155,80.56463623046875
13157,78.674072265625
13159,81.07840728759766
13161,81.64508819580078
13163,81.12434387207031
13165,82.01110076904297
13167,81.19601440429688
13169,81.24710083007812
13171,80.1966781616211
13173,80.87310028076172
13175,81.26052856445312
13177,81.23036193847656
13179,81.53414916992188
13181,79.82325744628906
13183,82.1908187866211
13185,80.65261840820312
13187,75.21083068847656
13189,80.11537170410156
13191,79.96294403076172
13193,80.93040466308594
13195,79.17278289794922
13197,79.5982666015625
13199,79.09928894042969
13201,81.51898956298828
13205,81.26953125
13207,81.05169677734375
13209,81.65548706054688
13211,80.65300750732422
13213,76.42890930175781
13215,79.43050384521484
13217,80.2173843383789
13219,80.04277038574219
13221,80.19916534423828
13223,78.25213623046875
13225,81.00062561035156
13227,75.6355972290039
13229,81.63117980957031
13231,79.62419891357422
13233,77.65729522705078
13235,81.22272491455078
13237,81.07096099853516
13239,79.03053283691406
13241,73.24527740478516
13243,79.62109375
13245,81.3828353881836
13247,79.55215454101562
13249,80.249755859375
13251,81.97737121582031
13253,82.04765319824219
13255,79.6970443725586
13257,78.87670135498047
13259,79.24742889404297
13261,80.69242095947266
13263,79.58209991455078
13265,80.17448425292969
13267,82.45650482177734
13269,80.3806381225586
13271,81.20313262939453
13273,80.63835906982422
13275,81.06006622314453
13277,80.41964721679688
13279,82.0888671875
13281,72.68186950683594
13283,81.52982330322266
13285,78.88506317138672
13287,80.41862487792969
13289,81.27040100097656
13291,73.0775146484375
13293,80.19702911376953
13295,75.88604736328125
13297,79.39482116699219
13299,81.18771362304688
13301,80.04247283935547
13303,80.86103057861328
13305,81.70384979248047
13307,79.86272430419922
13309,81.54151916503906
13311,75.60309600830078
13313,76.98282623291016
13315,80.7362289428711
13317,79.93717193603516
13319,81.30419158935547
13321,80.74934387207031
16001,54.81087875366211
16003,46.806819915771484
16005,46.52738571166992
16007,39.24894714355469
16009,51.82851028442383
16011,45.98511505126953
16013,44.238441467285156
16015,47.232177734375
16017,49.36345672607422
16019,41.354549407958984
16021,46.80426788330078
16023,43.303157806396484
16025,42.41006851196289
16027,58.19818878173828
16029,42.248172760009766
16031,46.61190414428711
16033,41.45970153808594
16035,51.04395294189453
16037,42.04177474975586
16039,49.4299201965332
16041,43.78230285644531
16043,41.488868713378906
16045,53.510498046875
16047,50.018577575683594
16049,48.42738342285156
16051,44.65580749511719
16053,51.47987747192383
16055,51.401371002197266
16057,53.66276931762695
16059,42.23210525512695
16061,52.121517181396484
16063,49.12252426147461
16065,41.56646728515625
16067,49.90647506713867
16069,55.54438018798828
16071,45.97563171386719
16073,48.32216262817383
16075,57.862083435058594
16077,47.50861358642578
16079,49.35942840576172
16081,38.35609436035156
16083,47.934391021728516
16085,45.932647705078125
16087,50.305240631103516
17001,52.68526077270508
17003,58.43830871582031
17005,56.58857727050781
17007,52.384178161621094
17009,52.984832763671875
17011,53.13705825805664
17013,55.2497444152832
17015,51.68268966674805
17017,54.27769470214844
17019,57.10173797607422
17021,55.74562072753906
17023,58.391685485839844
17025,59.04765319824219
17027,57.542213439941406
17029,57.36404037475586
17031,53.9489860534668
17033,59.2851448059082
17035,57.634273529052734
17037,53.079837799072266
17039,55.65229415893555
17041,57.39531326293945
17043,54.00202178955078
17045,57.87009048461914
17047,60.08182144165039
17049,57.56743240356445
17051,57.29825973510742
17053,56.6365852355957
17055,60.46342086791992
17057,53.71154022216797
17059,59.39328384399414
17061,55.38472366333008
17063,55.8898811340332
17065,60.40237808227539
17067,52.307613372802734
17069,59.26564025878906
17071,51.74715805053711
17073,51.58063888549805
17075,56.593238830566406
17077,59.262943267822266
17079,58.3438720703125
17081,60.362884521484375
17083,55.473628997802734
17085,50.75463104248047
17087,59.14396667480469
17089,53.36986541748047
17091,56.32544708251953
17093,54.638755798339844
17095,52.55364990234375
17097,52.030433654785156
17099,54.72692108154297
17101,60.097450256347656
17103,52.767513275146484
17105,56.42601776123047
17107,55.21095657348633
17109,52.75343322753906
17111,51.645660400390625
17113,55.70083999633789
17115,55.63290786743164
17117,55.29753494262695
17119,55.853031158447266
17121,58.80742263793945
17123,54.95540237426758
17125,54.66278839111328
17127,59.276329040527344
17129,54.466312408447266
17131,51.63056945800781
17133,56.872413635253906
17135,55.761478424072266
17137,54.62550735473633
17139,56.466957092285156
17141,52.753787994384766
17143,54.18378829956055
17145,59.272403717041016
17147,56.39499282836914
17149,53.79808807373047
17151,59.11452102661133
17153,58.780555725097656
17155,54.89284133911133
17157,57.7216796875
17159,59.63432693481445
17161,51.458740234375
17163,56.300628662109375
17165,59.723751068115234
17167,54.73085021972656
17169,53.37010192871094
17171,54.701515197753906
17173,56.530433654785156
17175,53.25568389892578
17177,51.66757583618164
17179,54.986881256103516
17181,58.91276168823242
17183,57.38286209106445
17185,60.34711837768555
17187,52.13478088378906
17189,58.2813720703125
17191,60.267173767089844
17193,59.670936584472656
17195,51.871456146240234
17197,55.246341705322266
17199,59.74172592163086
17201,53.102474212646484
17203,55.370033264160156
18001,57.613399505615234
18003,57.461551666259766
18005,60.358787536621094
18007,56.33193588256836
18009,58.50974655151367
18011,56.963253021240234
18013,59.73828125
18015,56.485992431640625
18017,56.028507232666016
18019,61.7183952331543
18021,59.308326721191406
18023,56.69218063354492
18025,60.49050521850586
18027,60.94196319580078
18029,60.74718475341797
18031,59.62257385253906
18033,56.78166580200195
18035,59.586830139160156
18037,60.69304656982422
18039,53.9229736328125
18041,59.113319396972656
18043,61.336673736572266
18045,57.4807014465332
18047,59.90444564819336
18049,55.34144973754883
18051,60.591033935546875
18053,57.99094009399414
18055,60.13981628417969
18057,56.581947326660156
18059,57.485572814941406
18061,61.0589599609375
18063,57.95523452758789
18065,58.84877014160156
18067,56.645687103271484
18069,58.2005729675293
18071,60.67778778076172
18073,55.34894561767578
18075,58.48227310180664
18077,61.18333435058594
18079,60.679359436035156
18081,58.90012741088867
18083,60.63397979736328
18085,55.4783935546875
18087,54.348731994628906
18089,54.0955810546875
18091,52.10346984863281
18093,60.199119567871094
18095,58.129154205322266
18097,57.74684524536133
18099,54.29168701171875
18101,60.69484329223633
18103,56.58323669433594
18105,59.79486846923828
18107,57.15768814086914
18109,59.32371520996094
18111,56.20250701904297
18113,55.39828872680664
18115,61.37592315673828
18117,60.47875213623047
18119,59.722957611083984
18121,57.94620132446289
18123,60.20067596435547
18125,60.91932678222656
18127,52.565223693847656
18129,59.62076187133789
18131,54.9908561706543
18133,58.18922424316406
18135,59.583717346191406
18137,60.047508239746094
18139,58.653873443603516
18141,53.01792526245117
18143,61.3336296081543
18145,59.09152603149414
18147,60.48347854614258
18149,53.70880889892578
18151,55.15165710449219
18153,59.7472038269043
18155,61.57553482055664
18157,57.15053939819336
18159,56.69995880126953
18161,59.52717590332031
18163,60.315879821777344
18165,58.094844818115234
18167,59.121238708496094
18169,57.42381286621094
18171,57.00660705566406
18173,60.663143157958984
18175,60.49560546875
18177,59.62946701049805
18179,58.06396484375
18181,56.18927764892578
18183,56.657630920410156
19001,50.07438659667969
19003,50.11175537109375
19005,48.5735969543457
19007,49.74435806274414
19009,50.52997970581055
19011,49.08639907836914
19013,49.748870849609375
19015,50.55776596069336
19017,49.68112564086914
19019,48.9422721862793
19021,51.96061706542969
19023,49.614402770996094
19025,52.35944366455078
19027,51.82738494873047
19029,50.47496795654297
19031,50.27111053466797
19033,48.809120178222656
19035,53.26232147216797
19037,48.01625061035156
19039,49.5167350769043
19041,50.953792572021484
19043,48.80683135986328
19045,52.14060592651367
19047,52.05006408691406
19049,50.27155303955078
19051,50.099815368652344
19053,49.97361373901367
19055,49.39292526245117
19057,50.65375900268555
19059,48.90631866455078
19061,49.09721755981445
19063,47.79690170288086
19065,48.31450271606445
19067,48.636375427246094
19069,49.1077766418457
19071,50.92041015625
19073,51.23981475830078
19075,49.736305236816406
19077,50.88962936401367
19079,49.3533821105957
19081,48.90650177001953
19083,49.31183624267578
19085,52.67457580566406
19087,49.91776657104492
19089,46.84831237792969
19091,51.064605712890625
19093,52.72231674194336
19095,49.86583709716797
19097,51.252323150634766
19099,49.85866165161133
19101,49.755794525146484
19103,49.34877014160156
19105,50.793453216552734
19107,50.12146759033203
19109,48.718753814697266
19111,50.7588996887207
19113,49.985904693603516
19115,51.006160736083984
19117,49.33450698852539
19119,52.70942687988281
19121,49.4644660949707
19123,50.924407958984375
19125,50.31442642211914
19127,49.94449996948242
19129,51.54458999633789
19131,47.528053283691406
19133,53.802146911621094
19135,50.177406311035156
19137,50.87797164916992
19139,50.508338928222656
19141,52.072845458984375
19143,49.9132080078125
19145,50.4976806640625
19147,49.99059295654297
19149,55.09696578979492
19151,52.05742263793945
19153,49.35401916503906
19155,51.54350280761719
19157,50.30509567260742
19159,50.407691955566406
19161,52.4549446105957
19163,51.228294372558594
19165,51.18885040283203
19167,53.9282341003418
19169,50.12152862548828
19171,50.0132942199707
19173,50.16225814819336
19175,50.121341705322266
19177,50.184871673583984
19179,49.93123245239258
19181,49.31377410888672
19183,50.12518310546875
19185,49.1572265625
19187,51.021568298339844
19189,47.5075569152832
19191,48.41060256958008
19193,54.57865905761719
19195,47.735084533691406
19197,49.10039138793945
20001,48.45734786987305
20003,48.77961730957031
20005,48.90861129760742
20007,47.35786437988281
20009,45.422706604003906
20011,49.384212493896484
20013,48.77743911743164
20015,47.62073516845703
20017,45.477935791015625
20019,51.37423324584961
20021,52.694244384765625
20023,45.961544036865234
20025,47.34579849243164
20027,46.531070709228516
20029,47.0869140625
20031,48.086753845214844
20033,47.17372131347656
20035,51.57973098754883
20037,49.955535888671875
20039,49.57449722290039
20041,46.022705078125
20043,49.51925277709961
20045,49.64923095703125
20047,43.556053161621094
20049,48.5905647277832
20051,45.43617630004883
20053,46.8245735168457
20055,42.14946746826172
20057,43.81357192993164
20059,49.72771072387695
20061,45.76063919067383
20063,43.73784255981445
20065,47.2739372253418
20067,43.43595504760742
20069,43.334068298339844
20071,38.478336334228516
20073,47.20772933959961
20075,40.399879455566406
20077,48.665653228759766
20079,46.39691162109375
20081,44.00537109375
20083,42.68980026245117
20085,47.39853286743164
20087,48.772865295410156
20089,48.69251251220703
20091,50.36772918701172
20093,41.456031799316406
20095,46.6819953918457
20097,44.63309860229492
20099,51.57596206665039
20101,41.924530029296875
20103,50.10176467895508
20105,48.01728057861328
20107,50.2114372253418
20109,42.84868621826172
20111,46.310523986816406
20113,45.925785064697266
20115,45.5237922668457
20117,46.72992706298828
20119,47.67038345336914
20121,50.41306686401367
20123,48.097110748291016
20125,50.80137634277344
20127,44.9583740234375
20129,44.28697967529297
20131,47.67211151123047
20133,48.93075180053711
20135,42.7391471862793
20137,50.387123107910156
20139,48.72180938720703
20141,48.609519958496094
20143,46.750919342041016
20145,43.55147933959961
20147,50.06594467163086
20149,46.36804962158203
20151,45.062862396240234
20153,47.71562194824219
20155,46.0952033996582
20157,47.95977020263672
20159,45.68267059326172
20161,46.33155059814453
20163,47.86064529418945
20165,44.03194046020508
20167,47.70451354980469
20169,46.65290451049805
20171,41.631317138671875
20173,47.9309196472168
20175,47.22746658325195
20177,48.07438659667969
20179,46.37728500366211
20181,43.11899185180664
20183,49.275856018066406
20185,44.68809127807617
20187,42.4248046875
20189,45.6726188659668
20191,50.697628021240234
20193,45.15433120727539
20195,44.33823776245117
20197,46.09200668334961
20199,40.775360107421875
20201,46.767459869384766
20203,40.09568405151367
20205,48.438594818115234
20207,47.796173095703125
20209,50.688541412353516
21001,63.0992431640625
21003,64.83816528320312
21005,61.3962287902832
21007,58.810508728027344
21009,64.34934997558594
21011,60.104740142822266
21013,60.979393005371094
21015,61.21268081665039
21017,60.85145568847656
21019,60.763221740722656
21021,60.430728912353516
21023,61.54164123535156
21025,61.62659454345703
21027,60.51097106933594
21029,61.831031799316406
21031,62.29056930541992
21033,59.98304748535156
21035,59.98051452636719
21037,61.602264404296875
21039,58.90177917480469
21041,62.24580001831055
21043,60.28561782836914
21045,60.9668083190918
21047,61.03203201293945
21049,60.15602493286133
21051,61.70615005493164
21053,65.06837463378906
21055,59.334285736083984
21057,65.84529876708984
21059,60.73295974731445
21061,62.70915985107422
21063,60.23041915893555
21065,60.46883773803711
21067,60.19886779785156
21069,60.18809127807617
21071,61.11185073852539
21073,62.136051177978516
21075,59.478031158447266
21077,62.26250076293945
21079,60.37963104248047
21081,61.69184112548828
21083,59.3277702331543
21085,61.338722229003906
21087,62.898284912109375
21089,60.95820236206055
21091,60.30764389038086
21093,61.01031494140625
21095,57.86442565917969
21097,61.87515640258789
21099,62.618896484375
21101,59.82564163208008
21103,61.90779495239258
21105,59.16931915283203
21107,61.09190368652344
21109,59.96228790283203
21111,62.08912658691406
21113,60.27877426147461
21115,60.84038543701172
21117,61.15656280517578
21119,60.694114685058594
21121,62.575927734375
21123,61.38412094116211
21125,61.76951217651367
21127,60.5515251159668
21129,61.0666389465332
21131,60.62254333496094
21133,59.921531677246094
21135,60.49620056152344
21137,60.2109260559082
21139,59.28035354614258
21141,61.9539909362793
21143,59.60689926147461
21145,59.32598114013672
21147,63.96432876586914
21149,61.082820892333984
21151,60.280059814453125
21153,60.87974166870117
21155,61.36483383178711
21157,59.501304626464844
21159,60.06552505493164
21161,60.780662536621094
21163,60.64448928833008
21165,59.57950973510742
21167,60.7852897644043
21169,63.997581481933594
21171,65.81805419921875
21173,60.05076217651367
21175,60.483821868896484
21177,61.87604904174805
21179,61.538333892822266
21181,60.8270263671875
21183,61.56709671020508
21185,61.72226333618164
21187,61.95895004272461
21189,61.47726821899414
21191,61.98550033569336
21193,61.32737731933594
21195,60.05479049682617
21197,60.228458404541016
21199,61.85647964477539
21201,61.46068572998047
21203,60.210391998291016
21205,59.54159927368164
21207,63.26477813720703
21209,61.358272552490234
21211,61.667701721191406
21213,63.32853317260742
21215,61.70520782470703
21217,61.89004898071289
21219,61.203460693359375
21221,60.55702590942383
21223,61.711761474609375
21225,59.4277458190918
21227,63.389801025390625
21229,61.13214874267578
21231,63.794090270996094
21233,59.938419342041016
21235,63.85615539550781
21237,60.564903259277344
21239,60.93947219848633
22001,79.19728088378906
22003,80.11383819580078
22005,81.69585418701172
22007,80.43489837646484
22009,81.92594146728516
22011,80.04938507080078
22013,82.4267807006836
22015,82.22872924804688
22017,82.028564453125
22019,78.67866516113281
22021,81.83711242675781
22023,75.94625091552734
22025,81.47734069824219
22027,81.45147705078125
22029,81.62686920166016
22031,82.3858642578125
22033,82.13086700439453
22035,80.2860336303711
22037,82.00635528564453
22039,81.06448364257812
22041,81.7702407836914
22043,82.06759643554688
22045,77.21726989746094
22047,81.15641021728516
22049,81.85235595703125
22051,78.56060791015625
22053,78.57913970947266
22055,79.352783203125
22057,78.47544860839844
22059,81.71121215820312
22061,81.63146209716797
22063,81.89933013916016
22065,81.56531524658203
22067,80.64327239990234
22069,82.36620330810547
22071,77.4051284790039
22073,81.71319580078125
22075,75.71521759033203
22077,81.42760467529297
22079,82.21269989013672
22081,82.8919906616211
22083,81.48075103759766
22085,82.02678680419922
22087,75.44854736328125
22089,80.3381576538086
22091,82.06580352783203
22093,81.2850570678711
22095,81.15619659423828
22097,80.89733123779297
22099,79.94916534423828
22101,76.73092651367188
22103,79.96484375
22105,81.60840606689453
22107,82.26199340820312
22109,77.6114273071289
22111,81.32158660888672
22113,76.04014587402344
22115,81.3178482055664
22117,80.80839538574219
22119,82.10385131835938
22121,81.82821655273438
22123,80.15888977050781
22125,81.49333190917969
22127,82.02220153808594
23001,54.33780288696289
23003,43.125064849853516
23005,55.97749328613281
23007,45.12555694580078
23009,53.7821044921875
23011,53.50544357299805
23013,54.19319152832031
23015,54.84696578979492
23017,50.05960464477539
23019,50.12272262573242
23021,44.53465270996094
23023,55.555763244628906
23025,44.42814254760742
23027,53.135677337646484
23029,52.66590881347656
23031,57.79939270019531
24001,65.02862548828125
24003,72.24517059326172
24005,70.28659057617188
24009,72.04511260986328
24011,74.16149139404297
24013,68.80474090576172
24015,70.68560028076172
24017,72.0869369506836
24019,73.49688720703125
24021,68.88970947265625
24023,56.30820846557617
24025,70.09548950195312
24027,70.12492370605469
24029,72.08319854736328
24031,69.94914245605469
24033,71.8163070678711
24035,72.85639953613281
24037,72.11425018310547
24039,73.21024322509766
24041,73.28205871582031
24043,68.91907501220703
24045,74.22740173339844
24047,72.88529205322266
24510,71.93074035644531
25001,58.91270446777344
25003,57.437381744384766
25005,62.96061706542969
25007,59.005859375
25009,61.77278137207031
25011,59.2296142578125
25013,61.587154388427734
25015,60.51474380493164
25017,62.94833755493164
25019,57.12836837768555
25021,64.4665298461914
25023,62.960147857666016
25025,63.88715744018555
25027,60.9310302734375
26001,43.68431091308594
26003,29.86262321472168
26005,50.262351989746094
26007,44.23133850097656
26009,37.25109100341797
26011,45.68711853027344
26013,35.26902389526367
26015,49.78378677368164
26017,47.718238830566406
26019,40.38164520263672
26021,51.52836608886719
26023,53.30736541748047
26025,51.37653732299805
26027,52.17681884765625
26029,36.20685577392578
26031,36.963157653808594
26033,32.171085357666016
26035,43.215702056884766
26037,50.07072067260742
26039,39.085670471191406
26041,33.40385437011719
26043,37.241485595703125
26045,50.2198371887207
26047,34.60075378417969
26049,51.838741302490234
26051,45.049381256103516
26053,39.537254333496094
26055,40.20223617553711
26057,49.68722915649414
26059,54.22504425048828
26061,36.748783111572266
26063,47.05229568481445
26065,51.61238098144531
26067,48.97359848022461
26069,44.418827056884766
26071,38.56071853637695
26073,46.50832748413086
26075,53.08511734008789
26077,51.28108596801758
26079,38.73324203491211
26081,47.9455451965332
26083,30.789146423339844
26085,43.27265930175781
26087,51.75553512573242
26089,39.03012466430664
26091,56.429744720458984
26093,53.59144973754883
26095,29.265968322753906
26097,31.6180419921875
26099,54.8994140625
26101,42.19668960571289
26103,33.490692138671875
26105,43.94273376464844
26107,44.657920837402344
26109,37.58936309814453
26111,47.7501106262207
26113,40.715667724609375
26115,58.71157455444336
26117,47.40225601196289
26119,40.76410675048828
26121,46.812381744384766
26123,45.07487106323242
26125,54.6176643371582
26127,45.25179672241211
26129,43.16998291015625
26131,40.162044525146484
26133,42.27702331542969
26135,41.20136642456055
26137,36.99312973022461
26139,48.419795989990234
26141,41.77943420410156
26143,41.403350830078125
26145,49.94636154174805
26147,52.867828369140625
26149,53.06080627441406
26151,49.40351867675781
26153,30.72866439819336
26155,50.94316482543945
