GEOID,tmax
01001,89.48113839285715
01003,94.4960239361702
01005,88.28834228515625
01007,87.94093406593407
01009,84.8454400510204
01011,88.2194355867347
01013,91.52160714285715
01015,85.40347782258064
01017,84.73040441176471
01019,85.63501420454546
01021,88.01107954545455
01023,91.09405487804878
01025,91.54781605113637
01027,84.39961890243903
01029,84.14739583333333
01031,91.50576171875001
01033,84.2760007022472
01035,92.64385080645161
01037,86.77996134020619
01039,93.10011772260275
01041,91.00145596590909
01043,84.86276041666667
01045,90.46368670886076
01047,90.59439212328768
01049,83.41015625
01051,88.34946289062499
01053,93.66875
01055,85.17752403846154
01057,85.93014605978261
01059,83.92535076530613
01061,92.48446691176471
01063,88.11818337912088
01065,88.53696771978022
01067,89.44226280120482
01069,91.28561356707317
01071,83.49826489825581
01073,86.34181365030675
01075,86.19913194444445
01077,83.96986177884615
01079,84.3403545673077
01081,85.57185801630435
01083,84.28359375
01085,90.89956430288461
01087,87.67327205882354
01089,84.14628586065575
01091,90.0086277173913
01093,84.86307198660714
01095,84.04211647727273
01097,94.8014375
01099,92.01650000000001
01101,89.85470096982759
01103,84.62202302631579
01105,89.23119103773585
01107,87.0416903409091
01109,89.77144281914893
01111,84.24784679878049
01113,86.95984738372093
01115,85.59804687500001
01117,86.90819293478262
01119,88.95027173913044
01121,86.23353794642857
01123,85.96764380530973
01125,87.0934681056701
01127,86.09819504310344
01129,93.31909722222223
01131,91.1497767857143
01133,84.64631696428572
04001,95.1802780289331
04003,101.23883448812217
04005,98.54148625583902
04007,101.22621753246753
04009,100.99611784140968
04011,94.31963068181818
04012,113.57654116084977
04013,112.92848665730338
04015,106.47673109802432
04017,99.16726034628378
04019,108.62300058094502
04021,110.3105152027027
04023,101.68937500000001
04025,102.80781250000001
04027,112.58283629441625
05001,86.60879667207793
05003,87.82326516544119
05005,84.30446428571429
05007,84.5609375
05009,82.60359375
05011,87.3921875
05013,87.3061773255814
05015,82.57443181818182
05017,87.82471177184466
05019,86.69473110465117
05021,85.24709375
05023,84.26475290697675
05025,87.13653441011236
05027,86.66717391304348
05029,86.48342126623376
05031,85.02761948529412
05033,86.01240808823529
05035,85.046140625
05037,84.93065789473684
05039,87.0477245145631
05041,86.93048949115045
05043,87.0425
05045,86.68460705445545
05047,85.3671875
05049,84.3423828125
05051,85.61114130434783
05053,87.56433722527473
05055,85.10169427710844
05057,86.53868243243244
05059,86.6274164244186
05061,86.23663194444444
05063,84.60329241071429
05065,84.4047952586207
05067,84.85007102272728
05069,87.20545758928571
05071,83.93228679906542
05073,87.06120426829268
05075,85.05018284574469
05077,85.51897551546392
05079,86.84131944444445
05081,88.11222098214286
05083,86.17087264150945
05085,87.23978365384616
05087,81.307625
05089,83.84520474137932
05091,87.54309475806451
05093,85.00385638297873
05095,86.11279920212766
05097,84.70160222457628
05099,86.41484375
05101,80.790546875
05103,86.97766628440368
05105,86.64054687500001
05107,86.10322164948454
05109,85.7671511627907
05111,84.948828125
05113,84.32326660156251
05115,84.82276785714286
05117,86.52712171052632
05119,87.40374735169492
05121,85.0540431701031
05123,85.17566236413045
05125,86.63705778301888
05127,85.37873134328358
05129,82.50367897727273
05131,87.1851943597561
05133,87.47494612068965
05135,84.39763926630435
05137,83.39012784090909
05139,87.48959603658537
05141,83.6372295673077
05143,83.67677455357143
05145,85.73738496932515
05147,85.43339185393259
05149,86.18170758928571
06001,94.17537006578948
06003,83.3591847826087
06005,100.39760638297872
06007,104.1435233778626
06009,100.99402866242038
06011,106.3407309322034
06013,100.01110342920354
06015,85.23223832831326
06017,95.06469780219781
06019,98.41156877790179
06021,104.87336237980769
06023,87.39036503940456
06025,110.92251884422112
06027,105.88343506651525
06029,103.53779215358932
06031,105.92520380434783
06033,100.1390083539604
06035,94.41734247622283
06037,94.86075551164726
06039,98.58142201834862
06041,88.48924050632912
06043,97.399765625
06045,93.47955634124088
06047,103.48440614617941
06049,94.21229910714285
06051,88.44106404958677
06053,98.06400894657257
06055,103.93886387711865
06057,94.74877533783784
06059,85.72820581896552
06061,96.03761599344979
06063,91.96638746995193
06065,106.71356586895911
06067,107.09761954697987
06069,99.48252232142858
06071,109.35388741511035
06073,93.98808013613862
06075,81.68515625
06077,104.88294270833333
06079,98.1058974847561
06081,85.28811141304348
06083,90.075875
06085,94.74030307788945
06087,86.25108695652173
06089,101.12953334030101
06091,89.92172719594596
06093,90.38119043255132
06095,103.33611232517482
06097,97.23593749999999
06099,103.06639610389611
06101,108.17839673913043
06103,103.15714570063695
06105,92.93436291102515
06107,97.6935320269337
06109,90.4592548076923
06111,92.7088634341637
06113,106.8296974522293
06115,105.04340965346535
08001,88.48072033898306
08003,83.82986438679247
08005,87.36465336134455
08007,83.70410823170732
08009,88.1079125
08011,89.56625000000001
08013,83.21346153846154
08014,89.81375
08015,76.81700124172185
08017,87.90796875
08019,72.5212215909091
08021,77.53239635678392
08023,78.37927139945653
08025,90.39271673387097
08027,76.92786458333333
08029,90.07433286516854
08031,89.26861413043478
08033,85.11564453125001
08035,84.29688648897059
08037,78.75834719581749
08039,85.01029900332226
08041,84.91776484604105
08043,83.83339923469387
08045,84.1565229257642
08047,75.72098214285714
08049,76.71390251706485
08051,79.55455677290837
08053,73.49720799180328
08055,83.57658195020747
08057,77.13646643968872
08059,83.82766335227272
08061,88.47401233277591
08063,88.46514423076923
08065,72.5140625
08067,86.9142875
08069,81.113765587886
08071,86.73426761921459
08073,86.87531887755102
08075,90.04434600515465
08077,91.09418785988484
08079,74.25294877819549
08081,89.81949728260871
08083,92.848765625
08085,91.56061746987952
08087,89.14592760180996
08089,90.9528273809524
08091,82.48369728915664
08093,76.03797653958945
08095,91.39116071428572
08097,76.53793346774194
08099,88.6039338235294
08101,91.23716906836462
08103,87.80280659138656
08105,78.97336753731344
08107,80.6097412109375
08109,79.01655092592594
08111,71.1587890625
08113,87.48017669392523
08115,91.49406250000001
08117,72.8573355263158
08119,76.13168512658227
08121,88.63618912337662
08123,88.24739
08125,90.94427083333335
09001,81.3211674528302
09003,81.14821947674419
09005,79.00618791390728
09007,81.19508928571429
09009,81.09778380102041
09011,81.18463541666668
09013,79.99510869565218
09015,80.50507812500001
10001,84.49436446629214
10003,84.09148787313433
10005,84.195703125
11001,84.06875000000001
12001,95.93415178571429
12003,94.72949438202248
12005,94.23301741803279
12007,95.66617005813953
12009,96.16240026595744
12011,95.64303977272728
12013,94.43870045731707
12015,94.45707720588236
12017,95.47728794642858
12019,95.8975
12021,95.08292738970589
12023,94.88659690366973
12027,94.68295454545455
12029,95.44200367647059
12031,95.6066632231405
12033,94.58315789473684
12035,96.64174735915493
12037,95.43998287671234
12039,93.32017045454545
12041,95.79072265625
12043,94.84554115853658
12045,95.58488898026316
12047,93.90103462837837
12049,94.8721590909091
12051,95.15870535714286
12053,95.30126201923078
12055,94.93298061708862
12057,94.84781678082192
12059,93.28714788732394
12061,95.6945413961039
12063,92.84721948818898
12065,93.72921875
12067,95.19098395270271
12069,95.85091560509554
12071,94.4455784574468
12073,93.83984375
12075,95.67882713607595
12077,95.17165547520662
12079,93.9271541262136
12081,94.8091864224138
12083,96.03699020127118
12085,95.67171266233767
12086,95.90320079291044
12087,95.56099713740458
12089,94.58347486413044
12091,94.5207700892857
12093,95.30406839622643
12095,95.7758588576159
12097,95.496875
12099,95.56465135261195
12101,95.20349264705882
12103,95.15837053571428
12105,95.08069711538462
12107,96.32858952702703
12109,96.55738324175826
12111,95.6875
12113,94.5262323943662
12115,94.63384098101265
12117,96.10940896739132
12119,95.63300000000001
12121,94.83255476804123
12123,94.65286276223776
12125,95.51605113636364
12127,96.50074314024391
12129,94.53789970930234
12131,93.98904109589041
12133,93.8564705882353
13001,90.0121698943662
13003,90.37794811320755
13005,89.81529017857143
13007,89.93959441489362
13009,88.26628289473685
13011,87.62022804054054
13013,86.80951086956522
13015,85.73796214788732
13017,88.7984375
13019,90.38795362903227
13021,87.33312500000001
13023,87.99823588709677
13025,91.78080357142858
13027,92.18268407534246
13029,93.1822021484375
13031,92.30817920918368
13033,90.4846590909091
13035,86.367875
13037,89.07008384146341
13039,93.86
13043,91.06663602941177
13045,83.89563356164383
13047,85.1919921875
13049,93.10325520833334
13051,93.73848557692308
13053,86.46107954545455
13055,85.35679347826088
13057,85.22919921875
13059,87.87119140625
13061,88.7421875
13063,85.015625
13065,92.13991350446429
13067,85.06174999999999
13069,89.46682981927711
13071,90.37469951923077
13073,89.6868359375
13075,90.85972782258065
13077,84.39943181818182
13079,86.55822010869566
13081,87.97692587209302
13083,82.89268973214287
13085,84.19682459677419
13087,91.96977370689656
13089,85.52035472972973
13091,88.3678477112676
13093,87.56286764705882
13095,89.09633290816328
13097,84.37736895161291
13099,90.10925
13101,92.99498355263158
13103,93.2475352112676
13105,89.25772405660378
13107,90.25133044554455
13109,91.81383928571428
13111,81.416328125
13113,84.75898437500001
13115,85.9180625
13117,85.31013392857143
13119,88.40859375
13121,85.03854166666666
13123,82.36620802238805
13125,89.15937500000001
13127,93.61620463709679
13129,86.240234375
13131,91.73813920454546
13133,88.29364224137932
13135,85.7703857421875
13137,84.581796875
13139,85.88773437500001
13141,88.5115625
13143,83.71958575581397
13145,84.82929687500001
13147,88.64486019736843
13149,84.41261160714286
13151,85.61772959183673
13153,87.47711397058823
13155,89.12430889423078
13157,87.41946875
13159,87.18406250000001
13161,89.28809375
13163,89.6975
13165,91.139
13167,89.251875
13169,87.39806818181819
13171,85.40729166666667
13173,91.47921875
13175,88.80673076923078
13177,88.20064338235295
13179,93.0190137987013
13181,89.66178977272727
13183,92.12664331896552
13185,92.30657467532467
13187,83.39680232558139
13189,89.369375
13191,93.70045955882354
13193,86.98818855932204
13195,88.23250762195123
13197,85.93659090909091
13199,84.3501953125
13201,90.7703125
13205,90.156640625
13207,86.49359375
13209,89.50795454545455
13211,87.63318014705882
13213,85.12325721153846
13215,86.168310546875
13217,86.63533653846154
13219,87.69754464285714
13221,88.67733208955224
13223,84.53169157608696
13225,86.88532608695652
13227,84.05078125
13229,90.751953125
13231,84.76420454545455
13233,85.015625
13235,88.04831414473684
13237,87.93637971698114
13239,87.845
13241,81.27678977272727
13243,87.86183035714286
13245,90.05057397959185
13247,86.1532072368421
13249,86.43710937499999
13251,92.07874002659575
13253,91.98137335526316
13255,85.11518749999999
13257,87.7278125
13259,86.9085597826087
13261,87.22466032608696
13263,85.32766702586207
13265,88.78939732142858
13267,91.00197010869566
13269,86.09180424528303
13271,88.99415983606558
13273,87.91000000000001
13275,91.87849025974026
13277,89.41507812500001
13279,90.04946933962263
13281,80.10931919642857
13283,89.5141702586207
13285,84.59121413934427
13287,88.48365384615386
13289,87.69615384615385
13291,80.73740234375
13293,85.41167091836735
13295,84.28618303571429
13297,86.71890943877551
13299,91.55524114173228
13301,88.98090701219512
13303,88.98526785714286
13305,91.36578125
13307,86.83169642857142
13309,89.28
13311,83.63972039473686
13313,85.60690406976745
13315,88.28492943548387
13317,89.24802389705883
13319,88.335693359375
13321,88.86259765625
16001,102.21381864161852
16003,91.6978582974138
16005,95.150146484375
16007,88.46451553254438
16009,88.65473312043797
16011,96.54994612068965
16013,92.47622377622378
16015,91.98707731762919
16017,87.70809294871795
16019,91.1423501577287
16021,83.8302734375
16023,92.59719518442624
16025,90.21293645251397
16027,103.44161261792453
16029,89.95602602389079
16031,97.3404451438849
16033,88.9763189935065
16035,89.33444534952608
16037,86.7746486244019
16039,96.93495065789475
16041,93.51339285714286
16043,89.51040054179566
16045,98.841845703125
16047,101.945075
16049,89.23223819301849
16051,97.00163934426229
16053,102.59345703125001
16055,88.63609651548673
16057,90.25270401554405
16059,88.36594722762645
16061,90.7835129310345
16063,100.04408482142857
16065,93.36076858108109
16067,100.62073514344263
16069,94.28874362244898
16071,96.49171230670103
16073,97.83659122424723
16075,101.7334918478261
16077,97.60891203703704
16079,85.63251549586778
16081,87.96162974683544
16083,99.74483173076923
16085,88.55263028996865
16087,96.07188791322315
17001,85.69868881118882
17003,84.46213942307692
17005,83.81721398305085
17007,82.59921875
17009,85.184375
17011,82.6577105978261
17013,85.43536005434783
17015,83.67790948275862
17017,84.87209051724139
17019,82.3495147515528
17021,83.7917025862069
17023,82.81448317307692
17025,84.06284246575343
17027,83.96689338235295
17029,82.70642361111112
17031,81.74049562101911
17033,83.24717060810812
17035,83.1453125
17037,81.715625
17039,82.9484375
17041,82.69599294354839
17043,81.82755926724138
17045,82.35796535326087
17047,84.03629807692307
17049,83.63232996323529
17051,83.84211582568807
17053,82.01830357142858
17055,83.93370535714286
17057,84.08829787234043
17059,84.49796580188679
17061,85.05697544642857
17063,82.1813720703125
17065,84.136279296875
17067,85.05560433884297
17069,84.2894375
17071,84.55774147727273
17073,83.1171875
17075,82.25652901785715
17077,83.72370923913044
17079,83.50900390625
17081,83.82626838235295
17083,84.47700471698113
17085,84.1841796875
17087,83.82582720588235
17089,81.8291903409091
17091,82.27646028037384
17093,81.8849609375
17095,83.09405991735538
17097,82.19590871710527
17099,82.30316745923913
17101,83.49768629807691
17103,82.21034292035398
17105,82.27887834821429
17107,83.8672339108911
17109,84.25864701704546
17111,82.74365234375
17113,82.55765625000001
17115,83.28543526785714
17117,83.89431515957448
17119,83.89801993534483
17121,83.79703125
17123,82.9897854477612
17125,84.59237432065218
17127,84.4390625
17129,84.29786352040816
17131,83.89781605113636
17133,83.82238729508198
17135,83.66407683486239
17137,84.5609375
17139,83.04714543269232
17141,82.41226250000001
17143,83.46803977272727
17145,83.69196428571429
17147,82.7998046875
17149,85.92354910714286
17151,83.96757075471699
17153,84.5039314516129
17155,83.06093750000001
17157,83.7115625
17159,83.77150735294119
17161,83.97187500000001
17163,83.86946674311928
17165,84.1912109375
17167,84.15812733208955
17169,84.88625
17171,85.31634615384615
17173,83.39178196564886
17175,82.7779605263158
17177,83.08253348214286
17179,83.74960200471699
17181,83.77245463709679
17183,82.17578671328671
17185,83.86484375
17187,83.65124289772727
17189,83.67824928977274
17191,84.22441761363636
17193,84.38372564935065
17195,83.5784116972477
17197,82.06041259765625
17199,83.77940340909092
17201,82.77540015243902
17203,82.9720424107143
18001,82.91880580357143
18003,82.91328125
18005,82.71026785714287
18007,81.93173701298701
18009,82.51203125
18011,81.23600852272727
18013,82.0185905612245
18015,82.38262867647059
18017,82.39184782608696
18019,83.69229525862069
18021,82.46622983870968
18023,81.64689903846154
18025,82.91839488636364
18027,83.3606073943662
18029,83.08938210227274
18031,82.2485197368421
18033,82.49000000000001
18035,82.20535714285714
18037,83.33505721830986
18039,82.4810546875
18041,82.251875
18043,83.1696514423077
18045,82.08623046875
18047,82.58004261363637
18049,82.27931818181818
18051,83.87561233108109
18053,82.42973214285715
18055,82.70284598214286
18057,81.95691964285714
18059,82.06559375
18061,83.0674278846154
18063,81.2906502016129
18065,81.73504464285715
18067,82.17659801136364
18069,82.67647879464286
18071,82.92923018292683
18073,82.42797214673914
18075,82.49361607142858
18077,83.13958333333333
18079,83.01614583333333
18081,81.9735331632653
18083,83.44823529411765
18085,82.30139100609756
18087,82.32201704545454
18089,82.05818536931818
18091,82.14595788043479
18093,82.58664772727273
18095,82.26479910714285
18097,81.95959821428572
18099,82.2777948943662
18101,83.03180803571429
18103,82.44036458333333
18105,81.99490131578948
18107,81.48945312500001
18109,81.94821428571429
18111,82.39048076923078
18113,82.21642736486487
18115,83.41761363636364
18117,82.66242788461538
18119,82.157421875
18121,82.13240489130435
18123,83.4180765086207
18125,83.57205528846154
18127,82.07435267857143
18129,84.41048387096774
18131,82.43089488636365
18133,81.4975079113924
18135,81.70772321428572
18137,82.37504401408451
18139,82.0592041015625
18141,82.34791666666668
18143,83.45090144230768
18145,82.3734375
18147,84.06029713114755
18149,82.44078125
18151,81.97362500000001
18153,83.09122596153846
18155,83.35234375
18157,82.12741866438355
18159,81.959375
18161,82.33571428571429
18163,84.29807692307692
18165,82.44122869318181
18167,82.78763586956522
18169,82.59113116197184
18171,82.06147727272727
18173,84.04330357142858
18175,82.47049278846154
18177,81.99082661290323
18179,82.75989583333333
18181,82.30033203125001
18183,82.41698113207548
19001,84.67381036931819
19003,84.87926136363636
19005,83.14167131696429
19007,84.27990056818182
19009,84.65839843750001
19011,83.99213068181818
19013,83.91667258522727
19015,84.59263139204546
19017,83.34218750000001
19019,83.19651834239131
19021,85.71803977272727
19023,84.10755208333333
19025,85.14586292613636
19027,85.08577769886364
19029,84.96193181818182
19031,83.85085227272727
19033,83.86553622159092
19035,86.5640625
19037,82.87173295454546
19039,85.17031250000001
19041,85.55415482954545
19043,82.99945255474454
19045,84.29046875
19047,85.70154854910716
19049,85.42826704545455
19051,84.76026278409091
19053,85.3016690340909
19055,82.9304008152174
19057,84.6013671875
19059,84.87563920454545
19061,83.52868628640776
19063,84.98771306818183
19065,82.43091425619835
19067,83.802734375
19069,83.81931818181819
19071,86.62569852941178
19073,85.04215198863636
19075,83.8709375
19077,84.94204545454546
19079,84.02437855113637
19081,84.04387428977273
19083,83.93297230113636
19085,86.9739152892562
19087,84.8075439453125
19089,82.46136363636364
19091,84.60546875
19093,86.27400568181818
19095,84.36079545454545
19097,84.34887319711538
19099,84.71886160714286
19101,84.92464488636364
19103,84.19169642857143
19105,83.66930042613636
19107,84.68963068181819
19109,84.90295758928572
19111,85.19970154494382
19113,83.77748579545455
19115,84.72563920454546
19117,84.88671875
19119,86.42542613636364
19121,85.40953480113636
19123,84.81906960227273
19125,85.16647727272728
19127,84.24379882812501
19129,86.5203125
19131,83.32979910714286
19133,87.49407670454546
19135,84.62336647727274
19137,85.45667613636364
19139,84.3320652173913
19141,86.107958984375
19143,85.4291015625
19145,85.56645951704546
19147,85.1338778409091
19149,87.1883762668919
19151,85.16036931818182
19153,85.30868219339622
19155,86.16595676369863
19157,84.19630681818182
19159,85.04470880681819
19161,85.65594815340908
19163,84.03001953125
19165,85.40923295454546
19167,86.81765095338983
19169,84.52887073863637
19171,84.025625
19173,84.84000355113636
19175,84.92933238636364
19177,85.26302083333333
19179,84.88884943181819
19181,85.56725852272727
19183,84.54868607954546
19185,84.59279119318182
19187,84.3916015625
19189,84.10539772727273
19191,82.53142045454547
19193,87.42291666666667
19195,83.74573863636364
19197,83.98125000000002
20001,85.8052734375
20003,85.71576171875
20005,86.80973395270271
20007,88.69478860294119
20009,90.65370410839162
20011,85.77684659090909
20013,86.80603693181818
20015,88.96825
20017,88.63266006097561
20019,88.60859375
20021,86.75633877840909
20023,91.80978125
20025,89.73994612068967
20027,90.7319034090909
20029,91.65564903846153
20031,86.66107954545454
20033,88.99651442307693
20035,88.61988636363637
20037,86.14685724431818
20039,93.52775669642858
20041,91.06131009615385
20043,86.64042008196722
20045,86.76342037671233
20047,89.53515625
20049,88.1657516891892
20051,92.53927884615385
20053,91.06764787946429
20055,89.63523185483871
20057,89.22273706896551
20059,86.28758585164836
20061,89.15430947580644
20063,91.98301886792453
20065,92.72234689597316
20067,88.92911931818182
20069,89.34274475524477
20071,88.13564049586778
20073,88.05095535714287
20075,88.32763671875
20077,88.64615384615385
20079,90.26039663461539
20081,88.920625
20083,90.6018359375
20085,87.02411123853211
20087,86.87672413793103
20089,91.43515625
20091,85.66612215909092
20093,88.66921164772727
20095,88.6041015625
20097,88.58161057692307
20099,86.98111842105263
20101,90.69573479729729
20103,86.5963778409091
20105,92.12898995535714
20107,85.47313565340909
20109,90.77461674528301
20111,87.55057565789474
20113,90.90997596153846
20115,90.14317540322581
20117,87.90817307692308
20119,89.7220388986014
20121,85.43836096938776
20123,92.18459821428571
20125,87.92805851063831
20127,88.37385817307693
20129,89.39036458333334
20131,86.84029829545456
20133,86.32286931818183
20135,91.60989879261363
20137,92.63036057692307
20139,86.82329545454544
20141,92.08817744755245
20143,92.30703125
20145,90.44643465909091
20147,91.96174278846155
20149,87.55005702554745
20151,88.37788461538462
20153,92.82962890625001
20155,89.577734375
20157,90.91551983173078
20159,90.29507308467743
20161,88.94059405940594
20163,92.54124788851352
20165,91.66189903846154
20167,91.98337740384616
20169,92.21251502403847
20171,89.97007812500001
20173,89.63233479299363
20175,89.57670454545455
20177,87.36472426470588
20179,92.530506993007
20181,90.14228515625001
20183,91.39809151785714
20185,89.37615266393442
20187,88.83645833333333
20189,89.34275568181819
20191,89.0459375
20193,91.49300426136364
20195,92.46191964285715
20197,87.17439903846154
20199,89.32737926136365
20201,89.60190848214286
20203,88.94824380165291
20205,87.46703125
20207,86.8844375
20209,86.26666666666668
21001,83.62841346153846
21003,83.99852764423078
21005,83.92226562500001
21007,84.5828515625
21009,83.70552734374999
21011,81.9978125
21013,82.19008522727273
21015,83.16947115384616
21017,82.47318892045455
21019,82.29885817307692
21021,83.19947916666668
21023,82.21884191176471
21025,82.6259375
21027,83.38211206896553
21029,84.17401494565217
21031,85.00199519230769
21033,84.66008254716981
21035,84.49415983606558
21037,83.103125
21039,84.60019531249999
21041,83.83821022727273
21043,81.2431396484375
21045,82.98789645522389
21047,84.78048986486486
21049,82.6351953125
21051,83.2610267857143
21053,83.26203125
21055,84.4620959051724
21057,84.22109375000001
21059,84.59199218750001
21061,83.8765625
21063,81.318359375
21065,83.02911184210527
21067,82.77772529069767
21069,81.56554129464287
21071,82.65819672131148
21073,83.88019153225807
21075,84.89498355263159
21077,83.82693014705882
21079,83.34379464285715
21081,82.93112980769232
21083,84.36139914772728
21085,83.65138221153846
21087,83.87354910714286
21089,81.72181603773586
21091,83.85115927419355
21093,83.20482954545456
21095,79.69979619565217
21097,82.7404296875
21099,83.504140625
21101,84.68872003424657
21103,83.51931515957448
21105,84.68686655405405
21107,85.10982680722891
21109,82.1903409090909
21111,84.15690524193549
21113,83.290625
21115,82.4882421875
21117,82.82295673076922
21119,81.65085227272728
21121,83.609375
21123,83.255703125
21125,83.13380681818182
21127,82.36689903846154
21129,82.95634765625
21131,82.11217237903227
21133,80.55889423076923
21135,81.11225
21137,82.78520220588236
21139,84.52036931818182
21141,84.93159722222222
21143,84.71441532258066
21145,84.58708881578949
21147,82.68401988636363
21149,85.1099917763158
21151,83.21455965909091
21153,81.921875
21155,83.77731370192308
21157,84.68310546875
21159,82.74140625000001
21161,81.67163461538462
21163,83.13244680851064
21165,81.35846774193548
21167,83.66340460526315
21169,83.36296164772727
21171,83.63061224489797
21173,82.146875
21175,81.62840676229509
21177,85.3150390625
21179,84.22021484375
21181,82.119189453125
21183,84.79182180851065
21185,83.616875
21187,83.36927083333333
21189,83.14349798387097
21191,82.91050145348838
21193,82.36046580188679
21195,81.89947033898305
21197,82.47985491071428
21199,83.21724759615384
21201,82.22723214285715
21203,82.53809375
21205,81.0503125
21207,83.60675872093023
21209,83.00887632978724
21211,83.68207097457628
21213,84.43011363636363
21215,84.27395833333333
21217,83.54789244186047
21219,84.75178571428572
21221,84.77678931451612
21223,83.41790865384615
21225,84.7089033018868
21227,84.575
21229,83.94870923913044
21231,83.074609375
21233,84.82104591836735
21235,83.46573660714286
21237,81.89575892857142
21239,83.54197198275861
22001,98.70839843750001
22003,99.08375
22005,96.70515988372094
22007,96.08170955882353
22009,96.69281496062993
22011,99.550185546875
22013,89.97335304054054
22015,88.7809765625
22017,89.835986328125
22019,99.12188470496895
22021,91.60071022727273
22023,97.11855996621621
22025,93.657734375
22027,87.68971354166668
22029,94.43059895833333
22031,92.75648193359375
22033,96.7989505597015
22035,89.26869703389832
22037,95.93043376865671
22039,98.33482142857143
22041,91.28367866847827
22043,94.9246433423913
22045,95.77275978915664
22047,96.96754032258065
22049,90.24258765243903
22051,95.2625
22053,99.10639349489797
22055,97.9420230263158
22057,94.7903487042683
22059,93.93998355263157
22061,88.81015625
22063,96.74992028061224
22065,90.47965425531915
22067,88.82756696428571
22069,94.69773105053193
22071,94.96447368421053
22073,89.86750710227274
22075,94.86495863970588
22077,97.02534722222222
22079,97.09199934554975
22081,92.103125
22083,90.18940972222222
22085,96.24140054744525
22087,94.54958639705882
22089,95.9920955882353
22091,95.86146875
22093,96.397265625
22095,96.44966032608696
22097,97.81305364173228
22099,96.98863146551724
22101,94.67890625000001
22103,96.494140625
22105,96.38828781512606
22107,91.76046875
22109,94.32782628676472
22111,88.4696
22113,97.08926326815643
22115,98.35131962435233
22117,96.38209918478262
22119,88.29104287790697
22121,97.0565
22123,88.94781839622641
22125,96.14709821428572
22127,92.65377782534247
23001,79.45216911764707
23003,78.39167635249366
23005,79.70744485294118
23007,74.468890625
23009,78.76406250000001
23011,79.04653876582279
23013,76.7591517857143
23015,77.63518448795182
23017,76.35621565934066
23019,80.21684815640194
23021,76.97313821003964
23023,78.43638392857143
23025,75.51691634068278
23027,77.86517333984375
23029,80.3734206263499
23031,80.62938058035715
24001,81.78102678571429
24003,83.40841733870968
24005,83.66577785326088
24009,83.265234375
24011,84.4826849489796
24013,83.25346966911765
24015,84.07100360576922
24017,83.39786739864864
24019,83.54663461538462
24021,83.41181735436895
24023,76.09690625
24025,83.94728260869566
24027,83.52788461538462
24029,83.88250000000001
24031,83.60795094936708
24033,83.71446368243244
24035,84.00266393442624
24037,83.225
24039,83.62861842105264
24041,83.55966569767442
24043,83.76220128676471
24045,83.98684210526316
24047,83.85300781250001
24510,83.6548076923077
25001,81.1029411764706
25003,76.79915865384616
25005,82.05944293478261
25007,81.64732142857143
25009,81.61708216292135
25011,78.57734375
25013,79.70193014705883
25015,79.3000363372093
25017,81.57846467391305
25019,80.4294921875
25021,81.8813666044776
25023,82.07380022321429
25025,81.517578125
25027,79.43733648255814
26001,79.03030225409836
26003,77.26763822115386
26005,82.41097301136364
26007,78.40319293478261
26009,78.60571120689656
26011,80.48703125
26013,77.99996995192308
26015,82.65791903409091
26017,80.87758989726028
26019,79.18218245967742
26021,81.82564338235295
26023,82.19705255681818
26025,82.27393973214285
26027,82.35360991379311
26029,78.034765625
26031,78.20967633928572
26033,76.96545758928572
26035,81.94936079545454
26037,82.92272727272727
26039,79.87798295454546
26041,77.27669836956522
26043,78.87506893382353
26045,82.4421875
26047,76.89675164473684
26049,82.09076704545456
26051,82.2686434659091
26053,78.91964054404146
26055,79.70113146551725
26057,83.11782670454546
26059,81.90594706632653
26061,79.18557960893855
26063,79.67494498239436
26065,82.31140625
26067,83.09048295454546
26069,79.64534801136364
26071,77.56875747607656
26073,82.95951704545455
26075,82.21316964285714
26077,82.55213068181818
26079,80.06601927570092
26081,82.96439302884616
26083,78.94877485795455
26085,81.72422733516484
26087,81.3478236607143
26089,77.4528125
26091,83.1827059659091
26093,82.2784890776699
26095,77.46415150316456
26097,76.50660714285715
26099,81.33515625000001
26101,80.37052556818182
26103,78.3165469720497
26105,80.62882812500001
26107,82.4421875
26109,79.43988217213115
26111,82.7364527925532
26113,80.91194556451613
26115,83.24019396551725
26117,82.95534752155173
26119,79.33935546875
26121,81.66716796875001
26123,82.36797930743244
26125,81.82586206896552
26127,81.15435855263158
26129,80.761572265625
26131,79.68705543933054
26133,81.45947580645161
26135,79.65559895833333
26137,78.80801235465117
26139,82.07272727272728
26141,77.7578947368421
26143,80.96237980769232
26145,82.33790713028169
26147,80.61429303278689
26149,82.62405196629214
26151,80.17615445859873
26153,77.03202751196173
26155,82.50147372159091
26157,81.12325093283582
26159,82.31117665816326
26161,82.90612444196428
26163,82.58490099009902
26165,80.715283203125
27001,78.06257721656976
27003,83.32690972222223
27005,81.51814010223049
27007,80.24279477415966
27009,82.76236661585367
27011,85.0253125
27013,85.75984042553192
27015,85.70707812500001
27017,77.49370777027028
27019,85.237578125
27021,79.97939705882354
27023,85.72984518348625
27025,81.50035601265823
27027,83.2282451923077
27029,80.58306107954546
27031,77.65385809075343
27033,84.5435614224138
27035,80.25173788265306
27037,84.42659198113208
27039,83.39409722222223
27041,82.99960336538463
27043,85.2177734375
27045,82.7673828125
27047,83.87574218750001
27049,83.62823401162791
27051,83.93385416666668
27053,84.6249080882353
