GEOID,tmax
01001,65.77594866071429
01003,66.79529255319149
01005,64.6392822265625
01007,65.46040521978023
01009,62.30009566326531
01011,64.38163265306123
01013,65.37727678571429
01015,62.557963709677416
01017,62.3625919117647
01019,61.80450994318182
01021,65.3953125
01023,67.2517149390244
01025,66.51928267045456
01027,62.13010670731707
01029,61.48211805555555
01031,65.303515625
01033,63.63335674157304
01035,65.943359375
01037,64.29402384020618
01039,65.81780821917808
01041,65.02146661931819
01043,62.13138020833334
01045,65.2987539556962
01047,66.0880779109589
01049,60.17273848684211
01051,65.06459960937501
01053,66.53662790697675
01055,62.165324519230765
01057,64.29315557065217
01059,63.07209821428572
01061,65.9271875
01063,66.23616071428572
01065,65.9079326923077
01067,65.29610316265061
01069,66.08715701219512
01071,60.74489462209303
01073,64.29379792944785
01075,65.10000000000001
01077,63.44091045673077
01079,62.506024639423075
01081,62.89439538043479
01083,62.41859375000001
01085,65.86939603365384
01087,64.40976102941177
01089,61.84419825819672
01091,66.4030910326087
01093,63.635226004464286
01095,61.35275213068182
01097,66.3546875
01099,66.0820625
01101,65.43783674568965
01103,61.888141447368426
01105,65.76074587264151
01107,65.86100852272727
01109,64.70324135638297
01111,62.00748856707317
01113,64.23337572674419
01115,63.232373046875004
01117,64.91407608695653
01119,66.75648777173913
01121,63.96921037946429
01123,63.33249446902656
01125,65.16350676546392
01127,63.93011853448276
01129,67.21189236111111
01131,66.16116071428571
01133,62.57455357142857
04001,61.31550632911392
04003,74.72150912047512
04005,55.243917871900834
04007,68.54600243506493
04009,72.61270649779736
04011,68.88736931818181
04012,74.29007729514416
04013,77.30007373595505
04015,57.43996723024316
04017,62.43387246621622
04019,75.61115656467855
04021,77.27475265444015
04023,68.731875
04025,64.27000473484848
04027,78.04360525063451
05001,67.8612012987013
05003,72.67774586397059
05005,68.6252403846154
05007,69.1109375
05009,67.48
05011,73.26753125
05013,73.69285973837209
05015,67.16534090909092
05017,71.17553094660195
05019,72.96319040697674
05021,64.07515625
05023,66.63479287790697
05025,72.11557233146068
05027,74.88475543478262
05029,69.15221185064935
05031,64.5399356617647
05033,71.59900735294119
05035,66.34428125000001
05037,64.94118421052632
05039,72.54628337378641
05041,69.76067477876106
05043,71.8251171875
05045,68.09676670792079
05047,70.48225806451613
05049,67.503857421875
05051,70.79684782608696
05053,71.03750000000001
05055,64.23904367469879
05057,74.05865709459461
05059,71.60000000000001
05061,73.42690972222223
05063,65.98617466517858
05065,67.59057112068966
05067,64.91040482954546
05069,69.80994419642857
05071,68.71521612149533
05073,75.53286966463415
05075,65.2115857712766
05077,66.18013853092785
05079,70.82326388888889
05081,75.59458705357143
05083,71.44823113207548
05085,67.5751201923077
05087,66.7544
05089,68.55619612068966
05091,75.89027217741936
05093,65.26090425531915
05095,66.09782247340425
05097,71.55399894067797
05099,73.94385901162791
05101,66.2730078125
05103,74.06467889908257
05105,69.9490625
05107,67.10434922680412
05109,72.66188226744185
05111,64.76705729166667
05113,72.306640625
05115,68.8810924369748
05117,66.25373355263159
05119,68.85673993644069
05121,65.21403028350515
05123,65.55755774456522
05125,69.82825766509434
05127,72.62236473880597
05129,67.51625
05131,73.47459984756098
05133,74.50608836206897
05135,66.13534307065218
05137,67.24861505681818
05139,74.36568216463415
05141,67.42898137019232
05143,69.20013392857143
05145,66.09776648773007
05147,65.0574613764045
05149,71.13332589285714
06001,58.71973684210526
06003,36.06589673913044
06005,55.26117021276596
06007,52.466304866412216
06009,56.136713773885354
06011,55.1354343220339
06013,60.514643252212394
06015,52.77700489457832
06017,47.72584134615385
06019,54.89728131975447
06021,50.799737079326924
06023,52.303343914185646
06025,75.8574277638191
06027,53.529751378974694
06029,60.228414545075125
06031,69.10591032608697
06033,45.594469368811886
06035,42.94767535665761
06037,54.73768198835275
06039,55.33403096330276
06041,55.41673259493671
06043,52.810390625000004
06045,47.217421304744526
06047,63.90103820598007
06049,43.820053571428566
06051,40.35867445764463
06053,57.52026209677419
06055,55.75585275423729
06057,46.243507179054056
06059,59.90521282327586
06061,48.802046943231446
06063,40.07589768629808
06065,63.49392280436803
06067,65.11058095637584
06069,56.128839285714285
06071,57.65689993633277
06073,59.92311262376238
06075,57.307812500000004
06077,64.91595052083333
06079,60.497084603658536
06081,56.63322010869565
06083,58.73643359375
06085,57.45708228643216
06087,57.34816576086956
06089,45.07351588628763
06091,40.674852195945945
06093,43.424523460410555
06095,62.49163024475525
06097,53.69495092975207
06099,63.15148133116883
06101,62.007387907608695
06103,46.97256170382166
06105,41.47094414893618
06107,53.19236231008288
06109,44.13778044871795
06111,54.30127335409252
06113,61.04004777070064
06115,57.152800123762376
08001,67.06599576271188
08003,54.52427771226415
08005,66.6624080882353
08007,51.532538109756096
08009,72.80165000000001
08011,72.58689453125
08013,55.63100961538461
08014,65.9159375
08015,39.62448261589404
08017,70.30385416666667
08019,42.14213068181818
08021,49.029192839195986
08023,49.85157948369566
08025,71.92389112903226
08027,48.000651041666664
08029,49.00693469101124
08031,67.0046195652174
08033,46.61234375
08035,60.491865808823526
08037,40.41723502851711
08039,65.14862956810632
08041,62.96038764662757
08043,54.0679655612245
08045,42.488260780567686
08047,46.356473214285714
08049,42.70967363481229
08051,37.96224788346614
08053,37.972797131147544
08055,57.33770746887967
08057,41.15085724708172
08059,57.28330965909091
08061,71.11110472408028
08063,70.16762820512821
08065,34.54725961538462
08067,51.46188125
08069,50.372973574821856
08071,66.72273842917251
08073,67.97420679209185
08075,64.38985180412372
08077,48.66924484165067
08079,40.64854323308271
08081,40.104520750988144
08083,54.603078124999996
08085,50.5703360316265
08087,65.81388574660635
08089,73.33392857142857
08091,43.48753765060241
08093,43.12232404692082
08095,67.33049107142857
08097,36.13927419354838
08099,72.59860294117647
08101,69.0809274463807
08103,41.819997373949576
08105,47.69249067164179
08107,39.98944091796875
08109,44.39409722222222
08111,35.8164306640625
08113,47.95121203271028
08115,65.81953125
08117,38.89432565789474
08119,47.741099683544306
08121,66.9190137987013
08123,62.86790750000001
08125,69.80323660714286
09001,36.01192511792453
09003,37.528742732558136
09005,35.238379552980135
09007,37.137723214285714
09009,36.66171875
09011,37.330729166666664
09013,36.35611413043478
09015,36.548579545454544
10001,45.677124297752805
10003,43.98544776119403
10005,46.43037109375
11001,47.86953125
12001,68.3281954887218
12003,66.53702598314607
12005,66.39180327868853
12007,66.85341569767442
12009,67.98464095744681
12011,69.4506534090909
12013,67.37404725609755
12015,67.74963235294118
12017,68.86367187500001
12019,65.50828125
12021,68.09316406250001
12023,67.6689506880734
12027,68.74147727272727
12029,68.78998161764706
12031,64.0183367768595
12033,67.19236842105263
12035,64.14766725352112
12037,67.31979880136987
12039,67.49959415584415
12041,69.0294921875
12043,68.6235518292683
12045,67.5907072368421
12047,67.94945101351352
12049,69.21784446022728
12051,68.11878881987577
12053,68.94993990384616
12055,69.29285996835443
12057,68.4579944349315
12059,66.39350792253522
12061,69.62595373376624
12063,66.92039862204724
12065,68.55453125000001
12067,68.87814611486488
12069,69.14112261146497
12071,67.30764627659575
12073,68.39120678191489
12075,68.93533425632911
12077,68.01231921487603
12079,68.53219053398058
12081,68.11443965517242
12083,68.5931872351695
12085,69.29283685064935
12086,70.0208547108209
12087,68.72577528625955
12089,64.82156929347826
12091,66.57627232142858
12093,69.64425117924529
12095,69.56512831125828
12097,70.38104319852941
12099,69.26552005597014
12101,68.99457720588236
12103,65.88660714285714
12105,70.0015264423077
12107,66.28868243243242
12109,62.948780906593406
12111,69.3232421875
12113,67.31232394366198
12115,67.62672072784811
12117,68.53804347826087
12119,69.7686875
12121,68.35663659793815
12123,68.60557255244755
12125,67.42173295454546
12127,65.70686928353659
12129,68.28108648255815
12131,66.0943386130137
12133,66.75488970588236
13001,66.55413732394366
13003,67.28254716981132
13005,66.90011160714286
13007,66.59763962765958
13009,64.39814967105264
13011,60.14552364864865
13013,60.364062499999996
13015,60.97984154929578
13017,66.683984375
13019,67.13674395161291
13021,64.74674107142857
13023,65.84435483870968
13025,66.24017857142857
13027,67.7330051369863
13029,64.70388183593751
13031,64.63045280612245
13033,63.428525309917354
13035,62.641625000000005
13037,65.86181402439026
13039,64.5959375
13043,65.1453125
13045,61.47288099315068
13047,60.1748046875
13049,66.18541666666667
13051,63.75204326923077
13053,64.06761363636363
13055,60.86542119565218
13057,60.0283203125
13059,60.9986328125
13061,65.32109375
13063,61.29026988636363
13065,67.28381696428572
13067,60.728562499999995
13069,67.06967243975905
13071,66.76069711538462
13073,62.725859375000006
13075,67.20025201612904
13077,62.006178977272725
13079,64.19303668478261
13081,65.48379360465115
13083,59.45050223214286
13085,58.469254032258064
13087,67.33679956896552
13089,60.83344594594595
13091,66.36756161971832
13093,65.30992647058824
13095,66.13313137755102
13097,61.214616935483875
13099,66.171125
13101,67.59909539473685
13103,64.17638644366197
13105,61.77880306603774
13107,65.08530321782179
13109,65.44916294642857
13111,56.800390625
13113,61.7087890625
13115,61.4999375
13117,59.44558035714286
13119,60.630468750000006
13121,60.95555555555556
13123,57.43108675373134
13125,63.46383928571428
13127,64.24372479838709
13129,60.91162109375
13131,67.31051136363637
13133,62.38833512931034
13135,60.104345703125
13137,57.6552734375
13139,59.216796875
13141,63.42707589285714
13143,60.8343386627907
13145,62.59358915441176
13147,60.91953125
13149,62.32142857142857
13151,61.75797193877551
13153,65.34632352941178
13155,66.6637920673077
13157,60.3905
13159,63.03465909090909
13161,66.9374375
13163,63.9906875
13165,64.146875
13167,65.169375
13169,64.06045454545455
13171,62.48489583333334
13173,67.4778125
13175,66.075
13177,65.4249080882353
13179,64.89510957792209
13181,62.582528409090905
13183,65.79606681034483
13185,67.6955560064935
13187,57.63299418604651
13189,62.763828124999996
13191,63.97274816176471
13193,64.7463188559322
13195,60.77736280487805
13197,63.547812500000006
13199,62.121289062500004
13201,66.78671875
13205,66.71503906250001
13207,63.52109375
13209,66.42755681818181
13211,62.18336397058823
13213,59.68689903846154
13215,63.854199218750004
13217,61.87199519230769
13219,61.30574776785715
13221,61.75834888059701
13223,60.86970108695652
13225,64.64089673913044
13227,58.776953125000006
13229,66.74140625
13231,62.13167613636364
13233,61.36149553571429
13235,66.05974506578949
13237,63.325943396226414
13239,64.78953125000001
13241,55.17704545454546
13243,64.8015625
13245,62.94352678571428
13247,61.37434210526315
13249,64.033203125
13251,63.67413563829788
13253,67.15736019736842
13255,61.985749999999996
13257,60.036875
13259,64.21107336956523
13261,64.65475543478261
13263,63.08321659482758
13265,62.517633928571435
13267,65.87595108695652
13269,63.82131485849057
13271,67.09100922131148
13273,65.0575
13275,67.53210227272727
13277,66.425
13279,66.25280070754717
13281,55.01930803571429
13283,65.90565732758621
13285,62.48819159836066
13287,65.84266826923077
13289,65.19209735576923
13291,55.915625000000006
13293,62.97251275510204
13295,59.922901785714295
13297,60.97735969387755
13299,66.86226624015748
13301,62.85552591463414
13303,64.51651785714286
13305,66.11515625000001
13307,64.192578125
13309,66.93781249999999
13311,57.36356907894737
13313,60.25646802325582
13315,66.18888608870968
13317,62.31585477941177
13319,65.2138671875
13321,65.8312109375
16001,54.62282333815029
16003,46.399575700431036
16005,42.6784912109375
16007,37.8016549556213
16009,42.87657390510949
16011,44.68405172413793
16013,39.94580419580419
16015,44.07148081306991
16017,38.62335737179487
16019,41.45922712933754
16021,36.419492187500005
16023,41.23860143442623
16025,36.58453212290503
16027,56.38251768867924
16029,39.38905183447099
16031,45.28282374100719
16033,39.48216314935065
16035,41.85661285545024
16037,35.85024857954545
16039,45.138185307017544
16041,40.062960379464286
16043,41.41451722136223
16045,52.26611328125
16047,44.5501625
16049,41.78971380903491
16051,44.482735655737706
16053,46.869189453124996
16055,41.35094026548673
16057,44.740260686528494
16059,37.807921935797665
16061,44.89272629310345
16063,44.787366071428565
16065,42.99269425675676
16067,48.41612448770492
16069,47.20404974489796
16071,42.994555412371135
16073,48.5427260796355
16075,54.61881793478261
16077,45.83391203703704
16079,39.30912964876033
16081,40.940545886075945
16083,44.66395733173077
16085,40.49106093260188
16087,50.70597236570248
17001,62.17104458041958
17003,61.848918269230765
17005,61.367505296610176
17007,57.134375000000006
17009,61.897936320754724
17011,58.66015625
17013,63.596603260869564
17015,58.279094827586206
17017,61.25484913793103
17019,57.07684394409938
17021,59.300889008620686
17023,59.01081730769231
17025,61.649143835616435
17027,62.18788602941177
17029,59.113194444444446
17031,54.92707006369427
17033,59.76906672297297
17035,60.27227272727273
17037,56.74939903846154
17039,57.60640625
17041,58.28893649193548
17043,56.05148168103448
17045,57.7956691576087
17047,61.04447115384615
17049,61.097794117647055
17051,61.00564793577982
17053,56.126501623376626
17055,61.48928571428572
17057,60.936136968085115
17059,61.5325766509434
17061,62.558482142857144
17063,56.575537109375
17065,61.3302001953125
17067,61.60690857438017
17069,61.6240625
17071,60.798721590909096
17073,59.435820312500006
17075,55.89026227678571
17077,61.86233016304348
17079,61.055058593750005
17081,61.60718750000001
17083,63.113148584905666
17085,57.087500000000006
17087,61.11075367647059
17089,56.41329900568182
17091,55.68571845794392
17093,56.562207031250004
17095,60.240405475206614
17097,54.354194078947366
17099,57.19465013586957
17101,60.009254807692315
17103,57.872386615044256
17105,56.48783482142858
17107,58.72376237623763
17109,61.23625710227273
17111,56.432568359375004
17113,57.00453125000001
17115,58.398995535714285
17117,61.19404920212766
17119,62.65334051724138
17121,61.566875
17123,58.414202425373134
17125,60.50942595108695
17127,61.650580357142864
17129,59.92984693877551
17131,59.81418678977273
17133,64.57704918032788
17135,60.212213302752296
17137,61.1465625
17139,59.01568509615385
17141,57.903349999999996
17143,59.84659090909091
17145,62.065178571428575
17147,57.80859375
17149,62.63381696428572
17151,61.31447523584906
17153,61.642389112903224
17155,58.39822198275862
17157,63.253125
17159,61.108823529411765
17161,59.2431640625
17163,63.578827408256885
17165,61.3214111328125
17167,59.6681786380597
17169,61.644151785714286
17171,62.11358173076923
17173,59.83988549618321
17175,59.50106907894737
17177,58.013281250000006
17179,59.115551297169816
17181,61.37996471774194
17183,56.656479458041964
17185,60.611718749999994
17187,60.52370383522727
17189,62.22622514204546
17191,61.53278409090909
17193,61.26260146103897
17195,58.90969036697248
17197,55.79605712890625
17199,61.22096185064935
17201,57.92747713414634
17203,57.86863839285714
18001,54.314425223214286
18003,54.236259191176465
18005,58.25245535714286
18007,55.54135551948052
18009,54.699687499999996
18011,55.80738636363636
18013,58.08335459183673
18015,55.84152113970589
18017,55.44157608695652
18019,60.45086206896552
18021,57.93261088709678
18023,55.660697115384615
18025,60.328267045454545
18027,59.74808538732394
18029,57.685475852272724
18031,57.13289473684211
18033,54.18841517857143
18035,54.92589285714286
18037,60.617781690140845
18039,55.3455078125
18041,56.1171875
18043,60.33485576923077
18045,56.572460937500004
18047,56.826491477272725
18049,55.04715909090909
18051,60.53984375
18053,54.93794642857143
18055,58.74603794642857
18057,55.74955357142857
18059,55.909906250000006
18061,60.27878605769231
18063,56.44153225806452
18065,55.141071428571436
18067,55.340234375
18069,54.64564732142857
18071,59.24952362804878
18073,55.26869904891305
18075,54.58055803571428
18077,59.092447916666664
18079,58.71458333333334
18081,57.19426020408164
18083,59.50591911764706
18085,54.84092987804878
18087,55.02414772727273
18089,54.516459517045455
18091,54.85630095108696
18093,59.33451704545455
18095,55.367254464285715
18097,56.50178571428572
18099,55.05576584507042
18101,59.847265625
18103,55.20104166666667
18105,58.22409539473684
18107,56.280664062499994
18109,57.48147321428572
18111,55.4084375
18113,54.4825168918919
18115,58.25980113636364
18117,59.918173076923075
18119,57.96359375
18121,57.165149456521746
18123,60.96026400862069
18125,60.26237980769231
18127,54.30794642857143
18129,61.28288810483871
18131,55.290909090909096
18133,56.89685522151899
18135,54.642433035714284
18137,57.52086267605634
18139,56.1420166015625
18141,55.45503472222223
18143,59.85618990384615
18145,56.996289062500004
18147,61.46001536885246
18149,55.2340625
18151,54.410843750000005
18153,58.82043269230769
18155,58.563671875000004
18157,56.12392979452055
18159,55.3328125
18161,56.271205357142854
18163,61.24747596153846
18165,57.29428267045455
18167,58.17072010869565
18169,54.987830105633805
18171,56.170625
18173,61.142857142857146
18175,59.50300480769231
18177,55.515675403225806
18179,54.46848958333334
18181,55.566640625000005
18183,54.450648584905665
19001,63.71541193181818
19003,63.74076704545455
19005,51.31019810267857
19007,61.969744318181824
19009,63.368359375000004
19011,56.935497159090914
19013,55.840092329545456
19015,62.302929687500004
19017,54.44521103896104
19019,55.16720448369565
19021,58.964630681818186
19023,55.136067708333336
19025,60.94781605113637
19027,62.52217684659092
19029,63.93002485795455
19031,57.756107954545456
19033,53.921040482954545
19035,60.34166666666667
19037,53.16442775974026
19039,63.530255681818176
19041,56.94128196022727
19043,52.84688640510949
19045,57.8277734375
19047,63.13663504464286
19049,64.08821022727273
19051,61.769034090909095
19053,63.44327059659091
19055,54.43305027173913
19057,60.549414062500006
19059,55.139843750000004
19061,54.666838592233006
19063,54.47357954545454
19065,53.242858987603306
19067,53.771930803571436
19069,55.56846590909091
19071,67.07667279411766
19073,62.933664772727276
19075,56.44255859375001
19077,63.78877840909091
19079,59.23394886363637
19081,54.81033380681818
19083,57.54580965909091
19085,66.14421487603306
19087,60.7180419921875
19089,51.98938717532468
19091,57.96238839285714
19093,61.94247159090909
19095,58.59346590909091
19097,56.743374399038466
19099,60.78125
19101,61.03160511363637
19103,58.3653125
19105,56.12006392045455
19107,60.33513849431818
19109,55.05170200892857
19111,61.47215589887641
19113,56.553125
19115,60.087926136363635
19117,62.75106534090909
19119,57.65298295454545
19121,64.01232244318182
19123,61.230664062500004
19125,62.20816761363637
19127,58.830810546875
19129,66.38421875
19131,52.37756696428571
19133,65.72008522727273
19135,61.95546875
19137,64.60411931818182
19139,59.19809782608696
19141,58.113476562500004
19143,56.1345703125
19145,65.10520241477273
19147,56.362322443181824
19149,63.15233319256757
19151,58.667755681818186
19153,62.737175707547166
19155,65.61399828767124
19157,59.32897727272728
19159,63.4670809659091
19161,61.046093750000004
19163,58.544550781249995
19165,64.02457386363636
19167,60.244888771186446
19169,60.589062500000004
19171,57.54504261363637
19173,63.741459517045456
19175,63.56221590909091
19177,61.66822916666667
19179,61.517826704545456
19181,63.410351562500004
19183,59.81578480113637
19185,62.63275923295455
19187,60.31625
19189,52.98188920454545
19191,51.65387784090909
19193,64.57177083333333
19195,52.38401988636364
19197,56.99630681818182
20001,67.7953125
20003,67.6066015625
20005,68.99558699324325
20007,74.48893382352941
20009,72.27362325174826
20011,67.45923295454546
20013,69.91921164772727
20015,71.795625
20017,70.80072408536586
20019,71.82514349489797
20021,69.18604403409091
20023,72.29975
20025,75.68016163793104
20027,70.85123579545454
20029,70.66875
20031,68.80994318181818
20033,75.38209134615384
20035,71.7528125
20037,68.13726917613637
20039,71.37238839285715
20041,71.12858173076924
20043,68.35455942622951
20045,68.1402397260274
20047,72.9140625
20049,71.29809966216216
20051,72.40924278846154
20053,71.52190290178571
20055,73.67202620967743
20057,73.21169181034483
20059,67.85813873626374
20061,70.70680443548387
20063,72.79451650943396
20065,72.10766568791946
20067,75.6825284090909
20069,73.43392701048951
20071,72.82122933884297
20073,70.76484821428572
20075,74.17119140625
20077,72.63473557692308
20079,71.55402644230769
20081,74.67625
20083,72.9993359375
20085,70.01480791284405
20087,68.74046336206897
20089,69.54828125
20091,67.11811079545456
20093,74.45415482954546
20095,72.3912109375
20097,73.38677884615386
20099,69.47819078947369
20101,72.90223817567568
20103,67.93607954545455
20105,71.42911551339286
20107,67.1075106534091
20109,73.06630306603775
20111,70.00395911654137
20113,71.26151660839162
20115,70.99322580645162
20117,70.67879807692307
20119,75.66032561188811
20121,67.03126594387756
20123,70.25066964285715
20125,70.50806183510639
20127,70.33194110576923
20129,75.97942708333333
20131,70.34421875000001
20133,68.44772727272728
20135,72.88016690340909
20137,71.62044471153845
20139,68.90441632231405
20141,70.89126966783218
20143,71.49764122596154
20145,72.89963068181818
20147,71.3726201923077
20149,70.62476049270073
20151,72.95084134615385
20153,71.617314453125
20155,71.81859375
20157,70.2040264423077
20159,71.47298387096774
20161,70.77602103960396
20163,71.83108108108108
20165,72.77055288461538
20167,72.07260817307692
20169,71.70262920673078
20171,73.26371093750001
20173,72.04641719745223
20175,76.11022727272727
20177,69.58062500000001
20179,71.96100305944056
20181,72.73922230113637
20183,70.17486607142858
20185,72.43395235655738
20187,75.50260416666667
20189,76.34417613636364
20191,71.62539772727273
20193,72.14220525568182
20195,72.58206473214287
20197,70.0360576923077
20199,72.98494318181818
20201,70.52251116071429
20203,73.35374483471075
20205,69.79015625000001
20207,69.11262500000001
20209,67.43020833333334
21001,61.69329326923077
21003,61.51286057692308
21005,61.176171875
21007,61.837109375
21009,61.54583984375
21011,58.4195703125
21013,59.22448863636364
21015,57.924399038461544
21017,58.55415482954545
21019,58.2546875
21021,60.95
21023,57.7116268382353
21025,59.856125000000006
21027,60.91346982758621
21029,61.74310461956522
21031,62.27223557692308
21033,62.60530660377359
21035,62.82085040983607
21037,57.9419375
21039,62.2373046875
21041,59.46342329545455
21043,57.363037109375
21045,61.12070895522388
21047,63.042905405405406
21049,59.11953125
21051,60.273058035714286
21053,61.08640625
21055,62.065867456896555
21057,61.74319196428572
21059,61.9853515625
21061,61.582718750000005
21063,57.843359375000006
21065,59.913322368421056
21067,59.08012354651163
21069,57.6693359375
21071,60.121772540983606
21073,60.19758064516129
21075,63.23429276315789
21077,58.840349264705885
21079,60.44683035714286
21081,58.22223557692308
21083,62.47631392045455
21085,61.326262019230775
21087,61.96450892857143
21089,57.33584905660378
21091,61.449143145161294
21093,61.0046875
21095,57.64551630434783
21097,58.380664062499996
21099,61.56804687500001
21101,61.8816566780822
21103,59.90329122340426
21105,62.736064189189186
21107,62.80178840361445
21109,59.510596590909095
21111,61.40945060483871
21113,59.9234375
21115,59.464765625000005
21117,57.72193509615385
21119,59.399375000000006
21121,60.2885063559322
21123,61.5119140625
21125,60.26882102272727
21127,58.96733173076923
21129,60.0125
21131,59.572026209677425
21133,58.65979567307693
21135,56.910687499999995
21137,60.50689338235294
21139,62.004005681818185
21141,62.61232638888889
21143,62.57867943548387
21145,61.92796052631579
21147,60.20191761363637
21149,62.47454769736842
21151,60.0078125
21153,59.131356534090905
21155,61.96177884615385
21157,62.4833984375
21159,60.00664062500001
21161,57.41346153846154
21163,60.47566489361703
21165,58.26920362903226
21167,60.97615131578947
21169,61.42290482954545
21171,61.33695790816327
21173,58.68125
21175,58.490292008196725
21177,62.780664062499994
21179,62.211083984375
21181,58.1439453125
21183,62.12217420212766
21185,60.583906250000005
21187,59.01380208333334
21189,60.239768145161285
21191,58.15952034883721
21193,59.88514150943396
21195,59.87533103813559
21197,59.323939732142854
21199,60.90033052884616
21201,57.955357142857146
21203,59.994499999999995
21205,57.5078125
21207,61.5498909883721
21209,58.90634973404255
21211,60.90677966101695
21213,61.96335227272728
21215,62.0328125
21217,61.807594476744185
21219,62.90513392857143
21221,63.048639112903224
21223,59.67986778846154
21225,61.93959316037736
21227,61.98003472222222
21229,61.93783967391305
21231,60.933007812499994
21233,62.37327806122449
21235,60.19832589285714
21237,59.02330357142858
21239,60.06244612068966
22001,73.023974609375
22003,74.66984375
22005,72.10134447674419
22007,71.66838235294118
22009,74.30620078740158
22011,75.35758789062501
22013,75.89641047297297
22015,76.8059375
22017,77.50570068359376
22019,74.65601708074534
22021,74.49121347402598
22023,73.09195523648648
22025,74.33684375
22027,75.07330729166667
22029,74.00729166666667
22031,77.25389404296875
22033,72.59109141791046
22035,71.81856461864407
22037,72.19524253731343
22039,74.08241758241758
22041,73.75630095108696
22043,75.57632472826087
22045,71.27368222891566
22047,72.43256048387097
22049,74.9046875
22051,69.08671875
22053,73.70435267857142
22055,72.49888980263158
22057,69.51120426829269
22059,74.7753125
22061,74.84566761363637
22063,72.11227678571429
22065,72.29848736702128
22067,73.30118582589286
22069,76.51753656914893
22071,68.36451480263158
22073,74.34730113636364
22075,66.69156709558824
22077,73.30642361111111
22079,75.21229548429321
22081,76.94484863281251
22083,73.65729166666667
22085,76.59701186131386
22087,66.50854779411765
22089,70.46590073529413
22091,71.549375
22093,71.67109375000001
22095,71.27228260869565
22097,73.34496801181102
22099,72.19923221982758
22101,70.711865234375
22103,69.60353860294119
22105,71.20365021008404
22107,73.03671875
22109,69.8234375
22111,74.363
22113,71.86019553072626
22115,75.77270077720208
22117,69.90546875
22119,76.08855377906977
22121,72.815
22123,72.34451650943396
22125,72.9734375
22127,75.5654323630137
23001,31.18321691176471
23003,15.760867497886728
23005,33.10330882352941
23007,20.498984375
23009,26.810433467741934
23011,30.32104430379747
23013,30.00982142857143
23015,31.503746234939758
23017,25.23721239697802
23019,23.611251519448945
23021,20.248134081902244
23023,32.4812818877551
23025,21.036810988620196
23027,28.95272216796875
23029,24.733605561555073
23031,34.792410714285715
24001,48.20178571428571
24003,45.80574596774194
24005,43.86156589673913
24009,46.628125
24011,46.42984693877551
24013,44.021576286764706
24015,42.810276442307696
24017,48.47212837837838
24019,46.67244162087912
24021,45.68936589805825
24023,45.569046875000005
24025,43.23104619565217
24027,45.325841346153844
24029,44.405
24031,46.578540348101264
24033,47.42200168918919
24035,45.233504098360655
24037,47.13734375
24039,46.820394736842104
24041,45.447020348837206
24043,46.70544577205882
24045,47.1359375
24047,46.78478515625
24510,44.495072115384616
25001,34.929342830882355
25003,34.764362980769235
25005,36.490523097826085
25007,35.46607142857143
25009,36.208321629213486
25011,36.3789453125
25013,36.671783088235294
25015,36.74609375
25017,36.84718070652174
25019,35.4576171875
25021,36.42779850746268
25023,35.918917410714286
25025,36.0728515625
25027,35.64518531976744
26001,40.90628842213115
26003,39.92566105769231
26005,53.79314630681818
26007,40.51255095108696
26009,46.365894396551724
26011,43.22
26013,46.69323918269231
26015,52.73611505681818
26017,45.14227311643836
26019,48.03079637096774
26021,55.100551470588236
26023,55.02510653409092
26025,54.03141741071429
26027,55.479202586206895
26029,45.78359375
26031,43.16753348214286
26033,36.32042410714286
26035,44.990713778409095
26037,50.22514204545455
26039,44.26619318181818
26041,42.583423913043475
26043,45.67123161764706
26045,52.093847656250006
26047,42.88030427631579
26049,49.915767045454544
26051,44.77194602272727
26053,47.698048898963734
26055,47.45695043103448
26057,48.074715909090905
26059,53.30009566326531
26061,49.26600034916201
26063,44.292704665492955
26065,51.42640625000001
26067,50.415625000000006
26069,42.032954545454544
26071,46.760444078947366
26073,46.18934659090909
26075,52.25665457589286
26077,54.62911931818182
26079,45.90833820093458
26081,50.73134014423077
26083,45.48641690340909
26085,47.89835164835165
26087,47.695382254464285
26089,46.96925
26091,52.36942471590909
26093,50.92730582524272
26095,36.96913568037975
26097,38.504107142857144
26099,47.325585937499994
26101,48.306747159090904
26103,44.64415275621118
26105,48.2207421875
26107,46.82842839805825
26109,45.813755122950816
26111,46.2061170212766
26113,45.39415322580645
26115,51.44310344827586
26117,48.1266567887931
26119,43.005078125000004
26121,50.67341796875
26123,48.80373733108108
26125,48.79634698275862
26127,48.693371710526314
26129,43.033056640625
26131,49.42308446652719
26133,45.91854838709678
26135,42.6734375
26137,43.99563953488372
26139,52.217045454545456
26141,40.564062500000006
26143,44.1785885989011
26145,48.476199383802815
26147,46.60724897540984
26149,55.44582162921349
26151,45.66391321656051
26153,39.78564593301436
26155,50.404296875
26157,47.04530083955224
26159,55.143287627551025
26161,51.01526227678572
26163,49.45922029702971
26165,46.878125000000004
27001,47.20233920784884
27003,44.837152777777774
27005,40.680378717472124
27007,41.48376772584034
27009,45.34771341463414
27011,43.55375
27013,49.37696143617021
27015,49.015765625
27017,46.55563766891892
27019,44.5484375
27021,46.02623529411765
27023,45.828598050458716
27025,46.05128560126582
27027,40.47370192307692
27029,39.99493075284091
27031,42.63043129280822
27033,51.373397090517244
27035,46.840170599489795
27037,45.76254422169811
27039,48.738368055555554
27041,43.22133413461538
27043,51.712611607142854
