GEOID,tmax
01001,79.69041442871094
01003,77.53266143798828
01005,76.14675903320312
01007,78.6894302368164
01009,71.48464965820312
01011,75.34912109375
01013,78.32940673828125
01015,74.8394775390625
01017,74.90966796875
01019,74.12533569335938
01021,78.4593734741211
01023,80.94596099853516
01025,79.70079803466797
01027,74.51172637939453
01029,74.37189483642578
01031,76.3822021484375
01033,71.2620849609375
01035,78.54499053955078
01037,76.40022277832031
01039,77.69890594482422
01041,76.76741027832031
01043,69.51384735107422
01045,76.38658905029297
01047,79.88727569580078
01049,70.72811126708984
01051,77.46369171142578
01053,78.69305419921875
01055,72.80152893066406
01057,75.4923324584961
01059,70.30403900146484
01061,77.14775848388672
01063,79.81732940673828
01065,79.4246597290039
01067,77.17427825927734
01069,77.17800903320312
01071,69.58037567138672
01073,75.9063720703125
01075,75.35318756103516
01077,71.16068267822266
01079,68.6052474975586
01081,75.52815246582031
01083,68.78519439697266
01085,79.87848663330078
01087,75.99851989746094
01089,68.69075012207031
01091,79.99882507324219
01093,71.81016540527344
01095,69.55364227294922
01097,79.34797668457031
01099,79.10124969482422
01101,78.08399200439453
01103,68.40294647216797
01105,78.95548248291016
01107,78.23137664794922
01109,75.35603332519531
01111,74.78020477294922
01113,77.05741119384766
01115,74.47982788085938
01117,77.3385238647461
01119,80.98368835449219
01121,76.30496978759766
01123,75.25923156738281
01125,78.39710235595703
01127,74.09916687011719
01129,80.42457580566406
01131,79.36767578125
01133,69.87240600585938
04001,75.47125244140625
04003,85.294189453125
04005,77.05580139160156
04007,83.98081970214844
04009,84.5046615600586
04011,80.6832504272461
04012,94.67801666259766
04013,94.79350280761719
04015,83.57859802246094
04017,77.87944030761719
04019,93.45159912109375
04021,93.2170181274414
04023,85.60968780517578
04025,84.59745788574219
04027,97.44194030761719
05001,71.75385284423828
05003,72.3984603881836
05005,80.7841796875
05007,78.75093841552734
05009,79.8055419921875
05011,74.34459686279297
05013,74.94194793701172
05015,78.83817291259766
05017,70.31147003173828
05019,79.51847076416016
05021,76.45465087890625
05023,78.68212127685547
05025,74.68673706054688
05027,77.42979431152344
05029,82.27763366699219
05031,73.4683609008789
05033,81.61156463623047
05035,69.77645874023438
05037,71.43744659423828
05039,76.62010955810547
05041,69.87430572509766
05043,72.42166137695312
05045,80.4958724975586
05047,81.45860290527344
05049,81.21281433105469
05051,80.78036499023438
05053,77.64447784423828
05055,74.84606170654297
05057,79.15314483642578
05059,79.99870300292969
05061,80.08645629882812
05063,77.08193969726562
05065,79.64043426513672
05067,74.4063491821289
05069,74.98220825195312
05071,80.81295776367188
05073,78.89299011230469
05075,76.73899841308594
05077,69.10147857666016
05079,73.32545471191406
05081,81.33442687988281
05083,82.58122253417969
05085,75.92555236816406
05087,77.83229064941406
05089,80.69181060791016
05091,79.81741333007812
05093,71.87112426757812
05095,70.91162872314453
05097,80.88294982910156
05099,78.04732513427734
05101,78.3687515258789
05103,76.15715026855469
05105,81.78247833251953
05107,68.92984771728516
05109,79.60055541992188
05111,72.32067108154297
05113,80.10455322265625
05115,81.44296264648438
05117,73.33414459228516
05119,78.95489501953125
05121,78.91583251953125
05123,70.20205688476562
05125,79.51332092285156
05127,81.54154205322266
05129,79.66477966308594
05131,82.8074722290039
05133,81.41093444824219
05135,79.4090805053711
05137,78.75251770019531
05139,75.90904998779297
05141,80.11421966552734
05143,78.87349700927734
05145,76.66450500488281
05147,72.51885986328125
05149,82.6620101928711
06001,70.51033782958984
06003,53.50584030151367
06005,69.24871826171875
06007,65.1783218383789
06009,70.19121551513672
06011,68.41607666015625
06013,71.05362701416016
06015,52.1956672668457
06017,62.406864166259766
06019,70.33404541015625
06021,65.65559387207031
06023,55.2914924621582
06025,96.68559265136719
06027,79.87049102783203
06029,78.14338684082031
06031,79.36710357666016
06033,59.160587310791016
06035,54.26435852050781
06037,82.7466812133789
06039,69.2828598022461
06041,64.7606201171875
06043,67.14508056640625
06045,56.323001861572266
06047,75.58263397216797
06049,52.04722595214844
06051,59.24244689941406
06053,75.21672058105469
06055,67.5395278930664
06057,58.416358947753906
06059,84.92965698242188
06061,61.48252868652344
06063,52.41539764404297
06065,90.67256927490234
06067,75.07421112060547
06069,72.78577423095703
06071,87.27328491210938
06073,87.03162384033203
06075,67.98798370361328
06077,76.59381103515625
06079,77.18255615234375
06081,69.20973205566406
06083,75.08311462402344
06085,69.95252227783203
06087,71.68811798095703
06089,58.38048553466797
06091,53.132930755615234
06093,50.59130096435547
06095,72.27062225341797
06097,63.08641052246094
06099,75.18496704101562
06101,73.45366668701172
06103,61.25636291503906
06105,54.02940368652344
06107,68.51252746582031
06109,60.992305755615234
06111,75.1238021850586
06113,72.1589584350586
06115,68.80293273925781
08001,75.57794952392578
08003,70.21515655517578
08005,73.97217559814453
08007,65.03975677490234
08009,77.37259674072266
08011,79.56806945800781
08013,66.3223876953125
08014,75.34062194824219
08015,56.81826400756836
08017,77.50409698486328
08019,54.48283767700195
08021,63.391571044921875
08023,66.01630401611328
08025,79.49307250976562
08027,62.81648635864258
08029,64.821044921875
08031,74.90262603759766
08033,63.57981491088867
08035,69.99031066894531
08037,56.4058837890625
08039,72.1666259765625
08041,72.64380645751953
08043,68.68678283691406
08045,60.869571685791016
08047,56.73802947998047
08049,54.883609771728516
08051,55.09010696411133
08053,53.31961441040039
08055,71.04853057861328
08057,53.18168258666992
08059,68.03333282470703
08061,78.61483764648438
08063,77.47649383544922
08065,50.86763000488281
08067,65.67988586425781
08069,62.08338928222656
08071,75.85518646240234
08073,75.6637954711914
08075,76.41029357910156
08077,66.34607696533203
08079,55.111480712890625
08081,64.05059814453125
08083,70.23306274414062
08085,67.89335632324219
08087,78.77650451660156
08089,80.16597747802734
08091,62.05156326293945
08093,57.2872314453125
08095,74.67144775390625
08097,54.373355865478516
08099,78.9151611328125
08101,78.51388549804688
08103,63.17655563354492
08105,63.364070892333984
08107,57.247745513916016
08109,59.7554931640625
08111,51.92741394042969
08113,65.47855377197266
08115,74.0877685546875
08117,52.06789016723633
08119,61.811363220214844
08121,77.29319763183594
08123,75.91465759277344
08125,76.91846466064453
09001,65.53045654296875
09003,53.146522521972656
09005,56.02092742919922
09007,54.67776107788086
09009,58.39640426635742
09011,52.35506057739258
09013,50.08674240112305
09015,49.028987884521484
10001,83.18102264404297
10003,82.31187438964844
10005,82.3282699584961
11001,82.11508178710938
12001,86.73583221435547
12003,85.96521759033203
12005,75.53450012207031
12007,87.00926971435547
12009,84.92807006835938
12011,87.91584014892578
12013,76.890625
12015,89.04060363769531
12017,85.97850799560547
12019,87.26155853271484
12021,88.71705627441406
12023,84.77467346191406
12027,89.48663330078125
12029,82.54224395751953
12031,85.64361572265625
12033,76.84991455078125
12035,86.77801513671875
12037,75.75481414794922
12039,78.15528869628906
12041,84.58931732177734
12043,87.97537994384766
12045,75.45761108398438
12047,83.22728729248047
12049,89.81962585449219
12051,88.15013885498047
12053,87.62572479248047
12055,88.73881530761719
12057,88.64765167236328
12059,77.29427337646484
12061,85.84821319580078
12063,77.29585266113281
12065,79.77713012695312
12067,82.69198608398438
12069,89.3453140258789
12071,88.00296783447266
12073,78.8186264038086
12075,84.3869400024414
12077,77.23505401611328
12079,81.36682891845703
12081,88.46998596191406
12083,87.97427368164062
12085,86.22050476074219
12086,87.85400390625
12087,87.51541900634766
12089,85.63418579101562
12091,76.52685546875
12093,87.57441711425781
12095,88.7896499633789
12097,88.80712127685547
12099,87.2595443725586
12101,88.46894836425781
12103,86.26400756835938
12105,89.64480590820312
12107,87.91297149658203
12109,85.34786987304688
12111,85.8763427734375
12113,76.40815734863281
12115,88.62025451660156
12117,88.21920013427734
12119,88.69512176513672
12121,83.20672607421875
12123,80.67105102539062
12125,86.02236938476562
12127,87.23123168945312
12129,77.75765991210938
12131,76.48435974121094
12133,77.13152313232422
13001,86.07952117919922
13003,83.95340728759766
13005,85.59457397460938
13007,79.32501983642578
13009,80.30154418945312
13011,75.28466033935547
13013,75.76502227783203
13015,74.71961975097656
13017,81.94760131835938
13019,82.0547866821289
13021,79.09410858154297
13023,80.59705352783203
13025,86.7765884399414
13027,80.46112823486328
13029,85.82734680175781
13031,86.5491714477539
13033,84.90066528320312
13035,77.66740417480469
13037,78.96904754638672
13039,85.18704986572266
13043,86.21382904052734
13045,74.76355743408203
13047,74.43424987792969
13049,86.4823226928711
13051,84.15953826904297
13053,77.79911041259766
13055,74.5356216430664
13057,73.70044708251953
13059,77.06097412109375
13061,78.00112915039062
13063,75.61875915527344
13065,84.70091247558594
13067,74.75927734375
13069,83.80764770507812
13071,79.73808288574219
13073,83.75579833984375
13075,80.99828338623047
13077,75.88557434082031
13079,77.91100311279297
13081,80.4501724243164
13083,71.36539459228516
13085,71.86248016357422
13087,78.65048217773438
13089,75.52153778076172
13091,81.97029876708984
13093,79.72357177734375
13095,79.98655700683594
13097,74.94426727294922
13099,78.11676788330078
13101,83.54911041259766
13103,85.63501739501953
13105,79.6018295288086
13107,84.5926513671875
13109,86.97445678710938
13111,70.26980590820312
13113,76.08253479003906
13115,74.92952728271484
13117,73.10935974121094
13119,76.36347198486328
13121,75.08650207519531
13123,70.96165466308594
13125,81.88395690917969
13127,84.98443603515625
13129,75.20941162109375
13131,79.15992736816406
13133,79.38771057128906
13135,74.76002502441406
13137,71.8267593383789
13139,73.3699951171875
13141,80.4779052734375
13143,73.96805572509766
13145,75.98966979980469
13147,77.68675231933594
13149,75.46363067626953
13151,76.54454803466797
13153,79.25172424316406
13155,81.7468032836914
13157,75.81558227539062
13159,78.48902893066406
13161,84.50395965576172
13163,82.93685913085938
13165,85.3988265991211
13167,82.70753479003906
13169,79.30768585205078
13171,76.98216247558594
13173,82.94134521484375
13175,82.73455047607422
13177,79.86871337890625
13179,85.89761352539062
13181,81.92037963867188
13183,87.06853485107422
13185,81.73542785644531
13187,70.94274139404297
13189,82.46248626708984
13191,84.69518280029297
13193,78.48519897460938
13195,76.99382781982422
13197,77.21502685546875
13199,75.8043441772461
13201,78.44999694824219
13205,79.44877624511719
13207,78.0866470336914
13209,84.85795593261719
13211,78.2991943359375
13213,73.94731903076172
13215,77.60391998291016
13217,77.19254302978516
13219,77.472412109375
13221,78.70074462890625
13223,74.53868103027344
13225,78.43223571777344
13227,72.506591796875
13229,86.61621856689453
13231,76.3514175415039
13233,74.74456024169922
13235,80.36968231201172
13237,79.48189544677734
13239,77.75788116455078
13241,69.31209564208984
13243,78.31509399414062
13245,85.24951934814453
13247,76.43083953857422
13249,77.77555847167969
13251,85.77449035644531
13253,77.98529815673828
13255,76.67529296875
13257,74.7494125366211
13259,77.91854095458984
13261,78.86121368408203
13263,76.2256851196289
13265,80.48693084716797
13267,86.789306640625
13269,77.14493560791016
13271,83.29624938964844
13273,79.05683135986328
13275,79.54940032958984
13277,80.70339965820312
13279,85.78133392333984
13281,68.82221221923828
13283,84.25703430175781
13285,75.70549774169922
13287,80.5574951171875
13289,79.90542602539062
13291,69.51556396484375
13293,76.6615982055664
13295,73.84093475341797
13297,76.51483917236328
13299,85.92290496826172
13301,81.5093002319336
13303,81.62519836425781
13305,86.93359375
13307,78.13843536376953
13309,84.30249786376953
13311,70.90760803222656
13313,74.93669891357422
13315,81.09961700439453
13317,80.58361053466797
13319,80.89984130859375
13321,80.00812530517578
16001,63.13881301879883
16003,46.303775787353516
16005,60.6057243347168
16007,56.19096374511719
16009,45.894134521484375
16011,60.64731216430664
16013,56.488529205322266
16015,49.82572937011719
16017,45.8176383972168
16019,56.67697525024414
16021,45.96133804321289
16023,58.86146545410156
16025,52.42819595336914
16027,63.39390182495117
16029,56.13674545288086
16031,63.500099182128906
16033,55.57422637939453
16035,45.76046371459961
16037,48.59808349609375
16039,60.68941116333008
16041,60.414581298828125
16043,52.586856842041016
16045,55.317108154296875
16047,66.92916870117188
16049,46.5598030090332
16051,62.960243225097656
16053,68.67877197265625
16055,45.79545974731445
16057,48.2828254699707
16059,49.41392135620117
16061,47.702762603759766
16063,66.15534210205078
16065,58.71760940551758
16067,66.17125701904297
16069,51.900733947753906
16071,62.71598815917969
16073,62.738895416259766
16075,58.90550994873047
16077,62.60660171508789
16079,42.776309967041016
16081,51.748687744140625
16083,65.08311462402344
16085,44.43472671508789
16087,52.259239196777344
17001,75.71481323242188
17003,75.34210968017578
17005,76.04535675048828
17007,73.58848571777344
17009,75.16875457763672
17011,75.43351745605469
17013,74.8481674194336
17015,75.60235595703125
17017,74.75496673583984
17019,73.7295913696289
17021,74.9570541381836
17023,75.83245086669922
17025,75.7079849243164
17027,76.86135864257812
17029,75.29888916015625
17031,74.11062622070312
17033,75.17427062988281
17035,75.49952697753906
17037,73.9946517944336
17039,74.71541595458984
17041,74.45000457763672
17043,74.33651733398438
17045,75.13946533203125
17047,75.48458099365234
17049,75.0821762084961
17051,75.45828247070312
17053,73.39698791503906
17055,76.7539291381836
17057,75.9593734741211
17059,75.0652084350586
17061,74.74713134765625
17063,74.25218200683594
17065,76.35850524902344
17067,75.9339370727539
17069,74.47647857666016
17071,75.41295623779297
17073,75.88853454589844
17075,74.49388885498047
17077,76.6537094116211
17079,75.32009887695312
17081,76.60572814941406
17083,75.1978759765625
17085,75.0556411743164
17087,75.21768188476562
17089,74.0479736328125
17091,74.75873565673828
17093,73.85186767578125
17095,75.33149719238281
17097,73.0285873413086
17099,74.29743194580078
17101,75.46813201904297
17103,75.1451644897461
17105,73.56434631347656
17107,75.9903564453125
17109,75.5475845336914
17111,73.86612701416016
17113,74.23562622070312
17115,74.56314849853516
17117,74.93536376953125
17119,76.03221893310547
17121,76.1167984008789
17123,75.94368743896484
17125,76.44940185546875
17127,75.03024291992188
17129,75.77613067626953
17131,75.73906707763672
17133,77.69156646728516
17135,75.189208984375
17137,74.3091812133789
17139,74.25994110107422
17141,75.2774658203125
17143,77.03387451171875
17145,77.01500701904297
17147,73.9439697265625
17149,74.83656311035156
17151,74.67335510253906
17153,75.1993179321289
17155,75.49173736572266
17157,76.94984436035156
17159,75.33972930908203
17161,75.9722671508789
17163,77.30934143066406
17165,75.66411590576172
17167,75.11804962158203
17169,75.56584930419922
17171,74.6078872680664
17173,74.59567260742188
17175,76.1352767944336
17177,74.82583618164062
17179,76.64715576171875
17181,75.73125457763672
17183,74.10050201416016
17185,75.14447784423828
17187,74.70643615722656
17189,76.79090118408203
17191,76.14274597167969
17193,75.69705200195312
17195,75.9920654296875
17197,74.5005111694336
17199,75.91862487792969
17201,74.13750457763672
17203,75.72198486328125
18001,70.67918395996094
18003,71.44499969482422
18005,74.7074203491211
18007,73.621826171875
18009,70.72636413574219
18011,73.04084777832031
18013,74.29623413085938
18015,72.81710052490234
18017,72.02887725830078
18019,75.20405578613281
18021,75.18482971191406
18023,72.90664672851562
18025,74.09589385986328
18027,75.2846450805664
18029,73.31043243408203
18031,73.4751205444336
18033,71.52682495117188
18035,71.7101821899414
18037,74.09381103515625
18039,70.69169616699219
18041,71.42058563232422
18043,75.32034301757812
18045,73.94744873046875
18047,72.32057189941406
18049,72.1681900024414
18051,74.6823959350586
18053,70.97823333740234
18055,74.8318862915039
18057,72.1910400390625
18059,72.5295639038086
18061,75.09934997558594
18063,73.49789428710938
18065,71.34523010253906
18067,71.19670104980469
18069,70.65263366699219
18071,74.85617065429688
18073,74.0835952758789
18075,70.2816390991211
18077,74.41966247558594
18079,74.47164154052734
18081,74.075927734375
18083,75.44981384277344
18085,70.55394744873047
18087,70.7468490600586
18089,73.71600341796875
18091,72.57086181640625
18093,74.75348663330078
18095,71.80340576171875
18097,73.38571166992188
18099,72.0413589477539
18101,75.0855484008789
18103,71.23265075683594
18105,74.33244323730469
18107,73.7818603515625
18109,74.11311340332031
18111,74.38343048095703
18113,70.71778869628906
18115,74.00069427490234
18117,74.99979400634766
18119,74.65454864501953
18121,74.37690734863281
18123,72.47675323486328
18125,74.68594360351562
18127,73.1135482788086
18129,74.5213394165039
18131,74.07398986816406
18133,73.9561996459961
18135,70.48609924316406
18137,73.2574462890625
18139,72.2820053100586
18141,71.35143280029297
18143,75.0423355102539
18145,73.99774932861328
18147,73.35216522216797
18149,73.60548400878906
18151,71.35914611816406
18153,75.17122650146484
18155,74.08183288574219
18157,73.62408447265625
18159,71.75265502929688
18161,71.35917663574219
18163,74.30630493164062
18165,74.5468521118164
18167,75.69585418701172
18169,70.93549346923828
18171,73.80538177490234
18173,74.32251739501953
18175,74.97504425048828
18177,70.55634307861328
18179,70.50103759765625
18181,73.67803955078125
18183,70.5682601928711
19001,79.23793029785156
19003,79.44010925292969
19005,74.05658721923828
19007,77.56451416015625
19009,77.8315658569336
19011,76.69914245605469
19013,77.36552429199219
19015,79.11237335205078
19017,76.52052307128906
19019,76.35255432128906
19021,73.5598373413086
19023,74.47820281982422
19025,76.8293685913086
19027,78.02570343017578
19029,79.15669250488281
19031,76.75765228271484
19033,73.76104736328125
19035,72.18901062011719
19037,75.08818054199219
19039,78.66227722167969
19041,72.50934600830078
19043,75.46263122558594
19045,76.14634704589844
19047,76.17291259765625
19049,79.54872131347656
19051,76.79814910888672
19053,78.77201080322266
19055,76.25537109375
19057,75.39936065673828
19059,70.83779907226562
19061,75.35262298583984
19063,71.9000015258789
19065,76.09082794189453
19067,73.69060516357422
19069,75.51111602783203
19071,80.62712860107422
19073,79.0289535522461
19075,76.82247924804688
19077,79.16109466552734
19079,77.39722442626953
19081,74.13817596435547
19083,77.3083724975586
19085,77.48429870605469
19087,75.94083404541016
19089,74.09303283691406
19091,75.40160369873047
19093,73.83151245117188
19095,78.2197036743164
19097,75.91352081298828
19099,78.52586364746094
19101,76.68423461914062
19103,78.17726135253906
19105,77.36326599121094
19107,77.98241424560547
19109,73.39767456054688
19111,75.77383422851562
19113,77.68792724609375
19115,76.06148529052734
19117,77.93728637695312
19119,70.11669158935547
19121,79.37150573730469
19123,77.87361145019531
19125,77.76862335205078
19127,78.3051528930664
19129,80.42481994628906
19131,73.01757049560547
19133,75.08077239990234
19135,77.31925201416016
19137,80.05997467041016
19139,75.770751953125
19141,71.3371353149414
19143,69.5024642944336
19145,80.45191955566406
19147,73.41100311279297
19149,71.88278198242188
19151,74.49958801269531
19153,79.09496307373047
19155,79.49534606933594
19157,78.21601104736328
19159,78.70928955078125
19161,75.76449584960938
19163,75.75904846191406
19165,77.66674041748047
19167,70.8534164428711
19169,78.68134307861328
19171,77.88136291503906
19173,79.39298248291016
19175,79.08013153076172
19177,75.88428497314453
19179,77.60708618164062
19181,79.1051025390625
19183,77.6953353881836
19185,77.8537368774414
19187,76.84725952148438
19189,72.36480712890625
19191,75.22171783447266
19193,73.37120819091797
19195,72.46945190429688
19197,76.60177612304688
20001,79.70048522949219
20003,79.05130004882812
20005,81.10358428955078
20007,83.96514129638672
20009,83.97200775146484
20011,78.95095825195312
20013,81.41166687011719
20015,82.25071716308594
20017,82.2721939086914
20019,81.59253692626953
20021,79.63641357421875
20023,77.65736389160156
20025,84.39547729492188
20027,83.83917999267578
20029,84.22262573242188
20031,81.05088806152344
20033,84.04509735107422
20035,81.23396301269531
20037,79.17920684814453
20039,80.1979751586914
20041,84.46906280517578
20043,81.25047302246094
20045,80.94599914550781
20047,82.7679672241211
20049,80.94561004638672
20051,85.33319091796875
20053,84.82009887695312
20055,82.9049072265625
20057,83.25997924804688
20059,79.67210388183594
20061,83.38267517089844
20063,82.59794616699219
20065,83.28910064697266
20067,81.62592315673828
20069,83.11479949951172
20071,80.30020904541016
20073,82.10476684570312
20075,80.27435302734375
20077,82.88363647460938
20079,83.53502655029297
20081,82.50415802001953
20083,83.83553314208984
20085,81.04619598388672
20087,81.03985595703125
20089,82.39472198486328
20091,80.25527954101562
20093,81.65461730957031
20095,83.02625274658203
20097,82.720703125
20099,80.14781188964844
20101,83.10066986083984
20103,81.07759094238281
20105,84.94576263427734
20107,79.18535614013672
20109,81.6500244140625
20111,82.0670166015625
20113,84.07384490966797
20115,82.7055435180664
20117,83.38996887207031
20119,84.18301391601562
20121,79.44852447509766
20123,83.76214599609375
20125,81.2959213256836
20127,81.94294738769531
20129,80.49915313720703
20131,81.55485534667969
20133,79.9572982788086
20135,83.9322280883789
20137,82.00289916992188
20139,81.0595703125
20141,84.09828186035156
20143,85.07106018066406
20145,83.11485290527344
20147,82.3143081665039
20149,82.15394592285156
20151,82.53984069824219
20153,78.70818328857422
20155,83.42710876464844
20157,82.8247299194336
20159,83.9483871459961
20161,83.26111602783203
20163,84.37895965576172
20165,84.56048583984375
20167,85.34052276611328
20169,85.36344909667969
20171,82.53004455566406
20173,83.31421661376953
20175,83.4395751953125
20177,81.98048400878906
20179,81.69283294677734
20181,78.57621002197266
20183,82.03681182861328
20185,82.42198181152344
20187,79.95014190673828
20189,82.2626724243164
20191,82.29386138916016
20193,80.1408462524414
20195,83.72898864746094
20197,82.09449768066406
20199,79.92822265625
20201,83.07666778564453
20203,81.4892807006836
20205,81.3633804321289
20207,81.37327575683594
20209,80.8873062133789
21001,69.11323547363281
21003,69.27698516845703
21005,72.80146789550781
21007,74.74266052246094
21009,70.88538360595703
21011,68.11298370361328
21013,63.77680587768555
21015,73.64415740966797
21017,70.32522583007812
21019,67.30972290039062
21021,70.14876556396484
21023,71.98532104492188
21025,67.37986755371094
21027,72.55121612548828
21029,74.74491882324219
21031,73.43247985839844
21033,73.2988052368164
21035,70.4936752319336
21037,73.69868469238281
21039,73.77580261230469
21041,74.53642272949219
21043,67.39498138427734
21045,69.35212707519531
21047,73.25552368164062
21049,69.19474029541016
21051,66.46437072753906
21053,66.85958862304688
21055,73.9947738647461
21057,68.4050064086914
21059,73.4107894897461
21061,73.14117431640625
21063,66.5565414428711
21065,68.00712585449219
21067,70.87005615234375
21069,68.85856628417969
21071,65.88243865966797
21073,73.46367645263672
21075,72.08922576904297
21077,74.0948486328125
21079,69.84525299072266
21081,72.88220977783203
21083,72.15284729003906
21085,73.69068908691406
21087,71.29263305664062
21089,68.41471099853516
21091,71.74516296386719
21093,73.88666534423828
21095,63.16558074951172
21097,71.61248779296875
21099,72.58753967285156
21101,73.99580383300781
21103,74.07257080078125
21105,72.50727081298828
21107,74.94153594970703
21109,66.96845245361328
21111,75.04417419433594
21113,70.84075164794922
21115,65.84223937988281
21117,73.382080078125
21119,65.7647933959961
21121,65.41983032226562
21123,72.59553527832031
21125,66.90499114990234
21127,66.11968231201172
21129,67.54264068603516
21131,65.48748779296875
21133,64.8720703125
21135,68.92113494873047
21137,69.2927474975586
21139,73.90042877197266
21141,71.17945098876953
21143,72.5811996459961
21145,74.80814361572266
21147,65.382080078125
21149,74.76119232177734
21151,69.21006774902344
21153,66.4794921875
21155,71.32865142822266
21157,72.31846618652344
21159,65.17597198486328
21161,70.61368560791016
21163,73.9059829711914
21165,66.87873840332031
21167,71.40349578857422
21169,69.60004425048828
21171,68.26668548583984
21173,68.35525512695312
21175,66.71794891357422
21177,74.3497085571289
21179,73.24591827392578
21181,69.97489929199219
21183,73.6961898803711
21185,74.46675872802734
21187,73.40132904052734
21189,67.30447387695312
21191,72.72103118896484
21193,66.35859680175781
21195,66.05791473388672
21197,67.6309814453125
21199,68.32967376708984
21201,71.06260681152344
21203,68.03441619873047
21205,66.93000030517578
21207,68.03924560546875
21209,72.18968963623047
21211,73.74685668945312
21213,69.91409301757812
21215,73.73137664794922
21217,70.5627670288086
21219,71.88119506835938
21221,72.13099670410156
21223,74.56536102294922
21225,74.39813995361328
21227,72.10733032226562
21229,71.90089416503906
21231,66.71903991699219
21233,74.5128402709961
21235,65.0732192993164
21237,67.0975341796875
21239,72.27772521972656
22001,74.3608627319336
22003,72.94832611083984
22005,79.56088256835938
22007,79.55834197998047
22009,75.30827331542969
22011,73.43636322021484
22013,76.32698059082031
22015,78.57404327392578
22017,78.9965591430664
22019,74.60382843017578
22021,72.97132110595703
22023,75.50621795654297
22025,74.34500122070312
22027,76.84646606445312
22029,75.63650512695312
22031,76.46189880371094
22033,78.8892822265625
22035,71.99169158935547
22037,79.01326751708984
22039,74.15027618408203
22041,73.00953674316406
22043,72.99273681640625
22045,76.96238708496094
22047,78.09783935546875
22049,75.19004821777344
22051,79.78131103515625
22053,73.67221069335938
22055,76.39313507080078
22057,79.77589416503906
22059,73.7921371459961
22061,76.61871337890625
22063,80.06863403320312
22065,73.3747329711914
22067,72.2905502319336
22069,73.90784454345703
22071,79.47111511230469
22073,73.31270599365234
22075,77.35741424560547
22077,77.39710998535156
22079,73.24422454833984
22081,75.90068054199219
22083,72.2659683227539
22085,74.38468170166016
22087,77.57384490966797
22089,80.85122680664062
22091,80.30377197265625
22093,80.3033676147461
22095,80.96111297607422
22097,76.12308502197266
22099,77.81315612792969
22101,77.6271743774414
22103,80.73313903808594
22105,81.05980682373047
22107,74.36320495605469
22109,79.22040557861328
22111,75.07706451416016
22113,75.86890411376953
22115,72.48998260498047
22117,80.53147888183594
22119,77.71138000488281
22121,78.16704559326172
22123,71.64550018310547
22125,77.57170867919922
22127,73.95919036865234
23001,30.642141342163086
23003,31.190473556518555
23005,32.46426773071289
23007,25.83662223815918
23009,32.898658752441406
23011,29.790163040161133
23013,30.652008056640625
23015,31.078248977661133
23017,29.47273826599121
23019,29.44156837463379
23021,26.89234733581543
23023,31.649263381958008
23025,25.542301177978516
23027,29.92972183227539
23029,36.68474578857422
23031,34.80775833129883
24001,74.060546875
24003,84.24720764160156
24005,81.32817077636719
24009,82.92753601074219
24011,84.42266845703125
24013,78.73245239257812
24015,81.75139617919922
24017,83.08442687988281
24019,83.90037536621094
24021,78.89126586914062
24023,67.6683349609375
24025,80.77425384521484
24027,81.29830169677734
24029,82.96116638183594
24031,80.58560180664062
24033,82.71131896972656
24035,83.78843688964844
24037,82.26256561279297
24039,81.2928237915039
24041,84.2289047241211
24043,78.33232116699219
24045,82.73722076416016
24047,78.82100677490234
24510,84.68596649169922
25001,49.2694206237793
25003,50.9147834777832
25005,49.77565002441406
25007,52.02031326293945
25009,42.04860305786133
25011,46.943458557128906
25013,49.34524917602539
25015,48.155277252197266
25017,45.01842498779297
25019,50.422752380371094
25021,46.56977462768555
25023,48.59690475463867
25025,45.41474533081055
25027,44.88947296142578
26001,60.17658233642578
26003,51.480560302734375
26005,68.28121185302734
26007,57.595218658447266
26009,58.318450927734375
26011,65.75251770019531
26013,48.46992492675781
26015,68.95458984375
26017,68.1935043334961
26019,63.13627243041992
26021,70.20236206054688
26023,70.73153686523438
26025,69.85417938232422
26027,70.26824188232422
26029,55.48542785644531
26031,52.70195770263672
26033,45.15402603149414
26035,65.77796173095703
26037,69.6280517578125
26039,60.5446891784668
26041,56.337303161621094
26043,57.20853042602539
26045,69.82044982910156
26047,51.81072998046875
26049,70.14644622802734
26051,66.4180679321289
26053,49.89795684814453
26055,63.36703109741211
26057,69.2020263671875
26059,71.33543395996094
26061,47.430294036865234
26063,64.88688659667969
26065,70.79075622558594
26067,69.17231750488281
26069,63.43300247192383
26071,53.64924240112305
26073,68.01422119140625
26075,71.38236236572266
26077,69.20775604248047
26079,61.83738708496094
26081,68.83914947509766
26083,44.995826721191406
26085,66.25381469726562
26087,69.31187438964844
26089,60.897945404052734
26091,73.00312042236328
26093,71.7279281616211
26095,45.864768981933594
26097,47.3935661315918
26099,71.1572265625
26101,64.55420684814453
26103,52.21988296508789
26105,65.87899780273438
26107,67.73661804199219
26109,61.32428741455078
26111,68.6096420288086
26113,64.141357421875
26115,74.09219360351562
26117,68.67404174804688
26119,56.98276138305664
26121,68.52510070800781
26123,68.14408874511719
26125,71.42597198486328
26127,67.22992706298828
26129,64.13592529296875
26131,48.04671859741211
26133,65.68866729736328
26135,60.51718521118164
26137,55.63628005981445
26139,68.53827667236328
26141,54.395084381103516
26143,63.95104217529297
26145,69.9161376953125
26147,69.10448455810547
26149,69.94119262695312
26151,66.86491394042969
26153,51.769527435302734
26155,69.86463928222656
