GEOID,tmax
01001,58.26586151123047
01003,69.52741241455078
01005,71.43350219726562
01007,50.86005401611328
01009,46.67403793334961
01011,68.17285919189453
01013,65.76128387451172
01015,52.22584533691406
01017,62.96481704711914
01019,50.2119140625
01021,54.378658294677734
01023,55.693138122558594
01025,60.319427490234375
01027,55.608299255371094
01029,54.84027862548828
01031,72.34725189208984
01033,39.71247100830078
01035,67.40829467773438
01037,56.76275634765625
01039,71.7020492553711
01041,67.9923095703125
01043,44.92516326904297
01045,73.45651245117188
01047,57.82237243652344
01049,45.417091369628906
01051,61.217185974121094
01053,69.40848541259766
01055,48.665504455566406
01057,43.38875198364258
01059,39.854766845703125
01061,74.92272186279297
01063,48.980140686035156
01065,50.656532287597656
01067,73.99076843261719
01069,75.64866638183594
01071,42.938961029052734
01073,47.861087799072266
01075,42.25338363647461
01077,39.7178955078125
01079,41.86781692504883
01081,66.07748413085938
01083,42.07484436035156
01085,62.321807861328125
01087,66.25019073486328
01089,42.800750732421875
01091,55.018516540527344
01093,40.937740325927734
01095,45.171546936035156
01097,66.79403686523438
01099,63.84504699707031
01101,64.49275207519531
01103,43.89387893676758
01105,53.459739685058594
01107,45.21984100341797
01109,69.37944793701172
01111,58.855621337890625
01113,69.87574768066406
01115,49.66991424560547
01117,51.164833068847656
01119,50.67811965942383
01121,53.372802734375
01123,60.640472412109375
01125,46.92593002319336
01127,44.91563415527344
01129,61.7000846862793
01131,60.03741455078125
01133,42.706878662109375
04001,42.82687759399414
04003,64.5471420288086
04005,42.40007400512695
04007,54.04393005371094
04009,60.05678939819336
04011,56.76571273803711
04012,66.46852111816406
04013,68.17975616455078
04015,52.38313674926758
04017,42.545379638671875
04019,67.55250549316406
04021,66.69210815429688
04023,64.11956787109375
04025,53.83854675292969
04027,70.15521240234375
05001,38.08545684814453
05003,38.957435607910156
05005,36.9766960144043
05007,41.5693244934082
05009,37.741600036621094
05011,38.34333038330078
05013,38.154327392578125
05015,39.17778778076172
05017,39.59371566772461
05019,37.373634338378906
05021,38.94205856323242
05023,33.92938232421875
05025,37.80390167236328
05027,36.97598648071289
05029,35.02964782714844
05031,36.3106575012207
05033,39.82381820678711
05035,36.96687316894531
05037,35.86037826538086
05039,37.66254425048828
05041,38.66945266723633
05043,38.30064392089844
05045,34.86836624145508
05047,38.178653717041016
05049,36.34822463989258
05051,35.663021087646484
05053,37.64151382446289
05055,37.56021499633789
05057,37.83464050292969
05059,36.82975387573242
05061,37.630035400390625
05063,34.14249038696289
05065,35.36639404296875
05067,34.48922348022461
05069,37.442779541015625
05071,35.97464370727539
05073,37.5343017578125
05075,35.66543197631836
05077,37.436279296875
05079,37.86846923828125
05081,39.169822692871094
05083,36.93893814086914
05085,35.925601959228516
05087,37.666961669921875
05089,37.25785827636719
05091,38.14436721801758
05093,37.882911682128906
05095,37.390987396240234
05097,35.708194732666016
05099,37.42332077026367
05101,35.3388786315918
05103,37.71488952636719
05105,35.360103607177734
05107,38.22907257080078
05109,36.9764289855957
05111,35.87586212158203
05113,36.18859100341797
05115,34.8891487121582
05117,36.180171966552734
05119,35.85558319091797
05121,37.06414794921875
05123,36.610530853271484
05125,35.92436599731445
05127,36.53981399536133
05129,34.82804870605469
05131,38.87716293334961
05133,38.703548431396484
05135,35.145320892333984
05137,34.55805587768555
05139,38.022586822509766
05141,34.00334930419922
05143,39.969093322753906
05145,34.38694763183594
05147,35.31118392944336
05149,35.995506286621094
06001,57.899471282958984
06003,46.30092239379883
06005,56.6860466003418
06007,57.22315979003906
06009,57.087554931640625
06011,58.21392822265625
06013,58.147132873535156
06015,47.28702926635742
06017,52.45060729980469
06019,57.959747314453125
06021,56.681697845458984
06023,50.5060920715332
06025,69.5427474975586
06027,55.12407302856445
06029,58.878684997558594
06031,64.97038269042969
06033,52.65872573852539
06035,45.05169677734375
06037,60.435115814208984
06039,57.76026153564453
06041,57.81401062011719
06043,55.59850311279297
06045,53.6065559387207
06047,63.18859100341797
06049,47.852725982666016
06051,48.672794342041016
06053,62.31595230102539
06055,56.42404556274414
06057,51.77151870727539
06059,69.12518310546875
06061,53.13454818725586
06063,47.081703186035156
06065,63.56167221069336
06067,61.66047668457031
06069,59.04011154174805
06071,58.12687683105469
06073,63.4531364440918
06075,58.94931411743164
06077,61.60761642456055
06079,62.756858825683594
06081,58.914249420166016
06083,62.36659622192383
06085,58.50199890136719
06087,60.85194396972656
06089,52.52420425415039
06091,47.551902770996094
06093,46.92089080810547
06095,59.338863372802734
06097,56.92332458496094
06099,61.671966552734375
06101,61.30705261230469
06103,54.5833625793457
06105,47.64826965332031
06107,55.349876403808594
06109,50.78062438964844
06111,57.86155700683594
06113,59.40876388549805
06115,58.852256774902344
08001,38.27823257446289
08003,36.591190338134766
08005,38.71584701538086
08007,37.60317611694336
08009,44.50069046020508
08011,45.5116081237793
08013,31.855859756469727
08014,37.80992126464844
08015,25.667078018188477
08017,44.5190544128418
08019,24.154659271240234
08021,35.300498962402344
08023,35.08954620361328
08025,44.932552337646484
08027,31.60416603088379
08029,31.6871395111084
08031,38.615413665771484
08033,32.82307434082031
08035,36.70858383178711
08037,24.70648765563965
08039,39.29186248779297
08041,39.342857360839844
08043,34.10616683959961
08045,28.542917251586914
08047,26.116518020629883
08049,22.628189086914062
08051,26.287673950195312
08053,29.993480682373047
08055,39.12059783935547
08057,22.139068603515625
08059,34.08050537109375
08061,45.10237121582031
08063,43.21467971801758
08065,23.099655151367188
08067,35.96844482421875
08069,28.804096221923828
08071,44.40143966674805
08073,42.09078598022461
08075,36.09457778930664
08077,32.337181091308594
08079,31.35991859436035
08081,26.340208053588867
08083,36.342464447021484
08085,33.49292755126953
08087,36.6287727355957
08089,45.960872650146484
08091,30.95962905883789
08093,26.038753509521484
08095,39.336490631103516
08097,25.13210105895996
08099,45.11077880859375
08101,44.11465072631836
08103,28.43815040588379
08105,33.42205810546875
08107,23.03074836730957
08109,29.28606414794922
08111,30.093158721923828
08113,33.3625602722168
08115,38.50593566894531
08117,22.062273025512695
08119,30.88014030456543
08121,38.67646789550781
08123,34.58744812011719
08125,41.4489631652832
09001,34.08342361450195
09003,32.582244873046875
09005,30.85849380493164
09007,32.92140197753906
09009,33.49211502075195
09011,32.295799255371094
09013,30.757099151611328
09015,30.61394500732422
10001,41.27743911743164
10003,40.69857406616211
10005,41.4821662902832
11001,42.85844802856445
12001,84.5554428100586
12003,83.18976593017578
12005,78.00604248046875
12007,83.59690856933594
12009,81.77172088623047
12011,83.6887435913086
12013,77.917236328125
12015,85.13516998291016
12017,85.11100769042969
12019,82.34465026855469
12021,84.48344421386719
12023,83.98580169677734
12027,85.79251098632812
12029,84.20970153808594
12031,80.36392974853516
12033,71.83665466308594
12035,81.4142837524414
12037,79.40878295898438
12039,78.5152359008789
12041,84.84138488769531
12043,84.83539581298828
12045,78.95045471191406
12047,83.26258850097656
12049,85.90287780761719
12051,84.61915588378906
12053,85.44617462158203
12055,85.10126495361328
12057,85.75994873046875
12059,76.33757781982422
12061,83.16748046875
12063,77.06117248535156
12065,81.36959075927734
12067,84.0477066040039
12069,84.95585632324219
12071,84.47240447998047
12073,80.12189483642578
12075,84.8624267578125
12077,78.81143188476562
12079,82.50292205810547
12081,86.01648712158203
12083,84.73014831542969
12085,83.46861267089844
12086,83.33819580078125
12087,83.17015838623047
12089,80.57726287841797
12091,75.55307006835938
12093,84.39697265625
12095,84.53935241699219
12097,84.66088104248047
12099,83.91384887695312
12101,85.75223541259766
12103,83.9179916381836
12105,85.72892761230469
12107,83.05712127685547
12109,80.00962829589844
12111,83.20917510986328
12113,73.77922821044922
12115,85.75401306152344
12117,83.97832489013672
12119,85.62802124023438
12121,83.90628051757812
12123,82.78369140625
12125,84.07391357421875
12127,82.2225341796875
12129,80.30108642578125
12131,76.6895523071289
12133,77.44408416748047
13001,79.93502807617188
13003,80.88970947265625
13005,80.5442886352539
13007,76.7001953125
13009,71.85002136230469
13011,62.978355407714844
13013,64.90647888183594
13015,55.11528396606445
13017,78.1859359741211
13019,80.10216522216797
13021,71.9420166015625
13023,74.70418548583984
13025,80.86933135986328
13027,80.82959747314453
13029,77.48125457763672
13031,76.81926727294922
13033,72.93811798095703
13035,68.31542205810547
13037,75.36549377441406
13039,79.38615417480469
13043,76.94803619384766
13045,59.39516830444336
13047,45.19084548950195
13049,81.86251831054688
13051,76.0427474975586
13053,70.96739959716797
13055,48.842899322509766
13057,57.5223388671875
13059,66.32952880859375
13061,74.07444763183594
13063,64.4966812133789
13065,82.25846099853516
13067,59.867618560791016
13069,79.98304748535156
13071,78.80225372314453
13073,69.48855590820312
13075,80.01895904541016
13077,63.88431930541992
13079,71.3884506225586
13081,75.3916015625
13083,43.003089904785156
13085,57.17839431762695
13087,77.85049438476562
13089,63.75531005859375
13091,76.48099517822266
13093,74.354248046875
13095,76.22232818603516
13097,60.62059020996094
13099,75.65098571777344
13101,82.70795440673828
13103,76.51461791992188
13105,65.75822448730469
13107,75.7904281616211
13109,78.16863250732422
13111,49.614864349365234
13113,64.83714294433594
13115,52.502445220947266
13117,60.34221267700195
13119,63.50776290893555
13121,62.02845001220703
13123,50.783931732177734
13125,71.55362701416016
13127,78.32439422607422
13129,51.85910415649414
13131,78.75629425048828
13133,69.0296859741211
13135,63.41617202758789
13137,59.1075325012207
13139,61.467498779296875
13141,70.94812774658203
13143,56.078433990478516
13145,67.4933853149414
13147,63.78273010253906
13149,61.859039306640625
13151,66.32451629638672
13153,73.56502532958984
13155,78.60687255859375
13157,64.50869750976562
13159,69.27076721191406
13161,79.49679565429688
13163,72.80818176269531
13165,74.7741470336914
13167,74.75370788574219
13169,71.14933013916016
13171,68.59811401367188
13173,81.43701171875
13175,75.74263763427734
13177,75.13423156738281
13179,78.08486938476562
13181,67.9235610961914
13183,79.40665435791016
13185,81.6475601196289
13187,56.549034118652344
13189,69.93719482421875
13191,77.4926528930664
13193,72.91130065917969
13195,65.38557434082031
13197,71.38925170898438
13199,66.39435577392578
13201,76.6300277709961
13205,77.58026885986328
13207,70.03401947021484
13209,78.02107238769531
13211,68.35679626464844
13213,48.59777069091797
13215,69.71392059326172
13217,67.2531509399414
13219,67.00174713134766
13221,67.31848907470703
13223,57.960636138916016
13225,72.46720886230469
13227,54.431884765625
13229,81.0316162109375
13231,67.39509582519531
13233,54.94095993041992
13235,75.21873474121094
13237,70.16532897949219
13239,72.74687957763672
13241,56.04374313354492
13243,73.7928237915039
13245,70.77275085449219
13247,65.81827545166016
13249,72.4256591796875
13251,75.09333038330078
13253,77.08890533447266
13255,66.95951080322266
13257,61.687049865722656
13259,72.1056900024414
13261,73.73716735839844
13263,69.49492645263672
13265,69.3454818725586
13267,78.73712158203125
13269,71.2549057006836
13271,78.42443084716797
13273,74.46796417236328
13275,79.73001861572266
13277,78.3453369140625
13279,78.45613098144531
13281,53.437339782714844
13283,76.69281005859375
13285,64.67906188964844
13287,76.82042694091797
13289,73.285400390625
13291,52.683738708496094
13293,69.20944213867188
13295,45.67515182495117
13297,66.24810791015625
13299,81.76675415039062
13301,70.37686157226562
13303,73.00180053710938
13305,80.1165771484375
13307,72.86392974853516
13309,78.13753509521484
13311,57.685386657714844
13313,47.26161575317383
13315,76.4782943725586
13317,68.05873107910156
13319,73.38033294677734
13321,76.79962921142578
16001,35.87364959716797
16003,34.45162582397461
16005,24.804386138916016
16007,24.19658088684082
16009,40.58964538574219
16011,22.2177791595459
16013,26.816923141479492
16015,35.03864288330078
16017,38.2890510559082
16019,21.529043197631836
16021,36.0501594543457
16023,22.70655632019043
16025,30.504405975341797
16027,37.80260467529297
16029,23.795000076293945
16031,29.071935653686523
16033,21.783742904663086
16035,41.16124725341797
16037,32.38100051879883
16039,32.7529296875
16041,25.311397552490234
16043,20.918989181518555
16045,35.74774932861328
16047,29.39139175415039
16049,39.68547821044922
16051,20.649747848510742
16053,28.95526695251465
16055,40.07029724121094
16057,41.2780876159668
16059,32.372257232666016
16061,40.90938186645508
16063,26.422786712646484
16065,20.536354064941406
16067,25.560571670532227
16069,42.454345703125
16071,26.885147094726562
16073,33.68124008178711
16075,36.833526611328125
16077,24.98525047302246
16079,38.66326141357422
16081,20.811012268066406
16083,31.77505111694336
16085,36.571189880371094
16087,33.80247116088867
17001,36.50443649291992
17003,37.651546478271484
17005,35.38811111450195
17007,29.846899032592773
17009,36.37638854980469
17011,33.269126892089844
17013,36.73241424560547
17015,32.9298210144043
17017,36.16413497924805
17019,33.16876983642578
17021,35.057716369628906
17023,36.46980285644531
17025,37.06984329223633
17027,35.56697463989258
17029,35.108463287353516
17031,31.297882080078125
17033,37.9119987487793
17035,36.304691314697266
17037,30.356760025024414
17039,34.05018615722656
17041,34.27781295776367
17043,30.73043441772461
17045,34.8703727722168
17047,38.395103454589844
17049,36.228519439697266
17051,35.556732177734375
17053,32.525516510009766
17055,36.221092224121094
17057,35.53546142578125
17059,38.38182067871094
17061,36.493743896484375
17063,32.34897994995117
17065,37.13945770263672
17067,36.533470153808594
17069,38.462703704833984
17071,36.05897521972656
17073,34.26020812988281
17075,32.486106872558594
17077,35.90935516357422
17079,37.458030700683594
17081,35.937313079833984
17083,36.36766815185547
17085,32.68342208862305
17087,37.09851837158203
17089,30.171415328979492
17091,32.14584732055664
17093,31.443140029907227
17095,34.68605422973633
17097,30.31037139892578
17099,32.42584991455078
17101,38.60765075683594
17103,31.800168991088867
17105,32.86090850830078
17107,35.02986145019531
17109,35.87755584716797
17111,29.551000595092773
17113,33.58626174926758
17115,34.4561882019043
17117,35.65074157714844
17119,35.81630325317383
17121,35.82593536376953
17123,33.86656188964844
17125,35.78852462768555
17127,38.34424591064453
17129,35.56839370727539
17131,35.25167465209961
17133,36.09336853027344
17135,35.183109283447266
17137,35.992130279541016
17139,34.550010681152344
17141,31.241931915283203
17143,34.71929931640625
17145,35.558536529541016
17147,33.7862548828125
17149,36.541099548339844
17151,37.90475845336914
17153,37.753604888916016
17155,33.664161682128906
17157,35.721561431884766
17159,38.1308708190918
17161,34.888427734375
17163,35.81022644042969
17165,37.48272705078125
17167,35.447425842285156
17169,36.26588439941406
17171,36.51333999633789
17173,35.114681243896484
17175,34.11045455932617
17177,31.67945098876953
17179,34.881935119628906
17181,36.58565139770508
17183,33.24378204345703
17185,38.78095626831055
17187,35.282073974609375
17189,35.41938400268555
17191,37.37308883666992
17193,38.29458999633789
17195,33.614688873291016
17197,31.68750762939453
17199,36.42961883544922
17201,30.743593215942383
17203,33.96259689331055
18001,31.87441062927246
18003,31.733484268188477
18005,37.03432083129883
18007,32.45116424560547
18009,32.26765823364258
18011,33.173099517822266
18013,36.80012130737305
18015,32.64535140991211
18017,32.093162536621094
18019,39.98046875
18021,36.38750076293945
18023,32.672889709472656
18025,39.56482696533203
18027,38.88540267944336
18029,36.561763763427734
18031,35.794193267822266
18033,31.476146697998047
18035,32.68627166748047
18037,39.45460891723633
18039,31.560571670532227
18041,34.06572341918945
18043,40.014137268066406
18045,33.66000747680664
18047,35.04642105102539
18049,31.59861183166504
18051,39.17840576171875
18053,32.1489372253418
18055,37.714332580566406
18057,33.30611038208008
18059,33.969032287597656
18061,40.0090217590332
18063,34.26976013183594
18065,33.07742691040039
18067,32.20166778564453
18069,31.71520233154297
18071,38.37642288208008
18073,32.26806640625
18075,32.10742950439453
18077,38.498634338378906
18079,37.845672607421875
18081,35.5220832824707
18083,38.77287292480469
18085,31.326908111572266
18087,31.44651222229004
18089,32.06769561767578
18091,31.821218490600586
18093,38.306339263916016
18095,33.013427734375
18097,34.44285583496094
18099,31.46862030029297
18101,38.752418518066406
18103,31.86100196838379
18105,36.94987487792969
18107,33.56904220581055
18109,35.79712677001953
18111,32.33198165893555
18113,31.253047943115234
18115,37.607582092285156
18117,39.025272369384766
18119,36.568084716796875
18121,34.775611877441406
18123,39.93912887573242
18125,39.313514709472656
18127,31.95344352722168
18129,39.025779724121094
18131,32.062721252441406
18133,34.84391784667969
18135,32.11714553833008
18137,36.538028717041016
18139,34.36851501464844
18141,31.64539909362793
18143,39.265174865722656
18145,35.372779846191406
18147,40.025970458984375
18149,31.890277862548828
18151,31.16619873046875
18153,37.679439544677734
18155,38.13408279418945
18157,33.12569808959961
18159,32.469688415527344
18161,33.86085510253906
18163,39.46218490600586
18165,34.55330276489258
18167,36.35213851928711
18169,31.741230010986328
18171,33.04644012451172
18173,39.72346496582031
18175,38.90119552612305
18177,32.98828887939453
18179,31.89811134338379
18181,32.47909164428711
18183,31.346324920654297
19001,41.64162063598633
19003,41.66056442260742
19005,30.566896438598633
19007,38.08788299560547
19009,43.072509765625
19011,34.92094039916992
19013,34.03706359863281
19015,41.32297897338867
19017,32.479496002197266
19019,33.04599380493164
19021,43.27799987792969
19023,34.45470428466797
19025,43.65235900878906
19027,43.9118766784668
19029,42.61442947387695
19031,34.73711013793945
19033,35.149539947509766
19035,43.75782775878906
19037,31.111848831176758
19039,40.36915969848633
19041,40.721927642822266
19043,31.497304916381836
19045,34.114723205566406
19047,45.077999114990234
19049,41.81926345825195
19051,37.407230377197266
19053,40.195701599121094
19055,32.537662506103516
19057,36.197731018066406
19059,38.003753662109375
19061,32.428836822509766
19063,37.681434631347656
19065,31.1739444732666
19067,33.155174255371094
19069,36.32072067260742
19071,44.70730972290039
19073,43.012874603271484
19075,35.432151794433594
19077,42.56727600097656
19079,39.71234130859375
19081,37.203922271728516
19083,37.27619552612305
19085,46.29798889160156
19087,36.57363510131836
19089,30.11240577697754
19091,40.997257232666016
19093,45.206764221191406
19095,36.13203048706055
19097,33.44933319091797
19099,38.37911605834961
19101,36.93095779418945
19103,35.67096710205078
19105,33.735618591308594
19107,36.97365188598633
19109,38.1911735534668
19111,36.787452697753906
19113,34.404640197753906
19115,36.23158645629883
19117,39.46955871582031
19119,37.847782135009766
19121,41.20390701293945
19123,37.91062545776367
19125,39.155574798583984
19127,37.331336975097656
19129,44.7269401550293
19131,32.0113639831543
19133,46.95705032348633
19135,38.38764953613281
19137,42.90179443359375
19139,35.57172393798828
19141,40.78203201293945
19143,37.91401290893555
19145,42.78481674194336
19147,40.02433395385742
19149,43.7751579284668
19151,42.470863342285156
19153,40.325035095214844
19155,44.644954681396484
19157,36.79925537109375
19159,40.63042068481445
19161,44.587554931640625
19163,34.63706970214844
19165,44.27926254272461
19167,40.61009216308594
19169,39.298797607421875
19171,35.78471374511719
19173,41.29561233520508
19175,40.89970016479492
19177,37.104732513427734
19179,37.58012390136719
19181,40.421539306640625
19183,36.41694259643555
19185,39.154815673828125
19187,41.98896026611328
19189,35.780574798583984
19191,29.87614631652832
19193,46.1589469909668
19195,34.03429412841797
19197,38.837093353271484
20001,39.42731857299805
20003,39.29949188232422
20005,42.39643859863281
20007,42.57905197143555
20009,43.216270446777344
20011,40.0709342956543
20013,43.743324279785156
20015,40.930110931396484
20017,40.00141906738281
20019,42.155906677246094
20021,41.58906555175781
20023,44.97925567626953
20025,45.17828369140625
20027,43.49945068359375
20029,44.048709869384766
20031,39.13584899902344
20033,43.70213317871094
20035,41.90997314453125
20037,40.456275939941406
20039,48.68038558959961
20041,41.906761169433594
20043,42.72124481201172
20045,40.60422897338867
20047,43.24644470214844
20049,41.11693572998047
20051,45.36832809448242
20053,42.70458984375
20055,45.04983901977539
20057,44.14427185058594
20059,39.80543899536133
20061,41.63156509399414
20063,46.326969146728516
20065,47.07856369018555
20067,44.9283561706543
20069,44.87504196166992
20071,45.458160400390625
20073,40.069915771484375
20075,45.066734313964844
20077,42.06229019165039
20079,41.41371536254883
20081,45.06025314331055
20083,44.47762680053711
20085,42.38901138305664
20087,41.465576171875
20089,45.70343017578125
20091,40.86155700683594
20093,45.01902389526367
20095,41.7952995300293
20097,42.99989318847656
20099,41.30900573730469
20101,45.31044006347656
20103,41.555816650390625
20105,43.66559600830078
20107,40.08224105834961
20109,46.278743743896484
20111,39.54511260986328
20113,41.6994514465332
20115,40.873958587646484
20117,44.96897888183594
20119,46.0023307800293
20121,40.30596923828125
20123,44.604644775390625
20125,41.666473388671875
20127,40.286293029785156
20129,44.887516021728516
20131,44.15669631958008
20133,40.11146926879883
20135,45.02986526489258
20137,48.30554962158203
20139,39.66353988647461
20141,45.62533187866211
20143,43.0853385925293
20145,43.52573776245117
20147,47.78567123413086
20149,42.8283576965332
20151,42.16532516479492
20153,47.14337921142578
20155,41.93350601196289
20157,45.27324295043945
20159,42.2578010559082
20161,42.937232971191406
20163,46.55308532714844
20165,44.3546257019043
20167,44.45139694213867
20169,42.43924331665039
20171,45.51948165893555
20173,41.64242935180664
20175,45.99641418457031
20177,41.03230285644531
20179,47.257408142089844
20181,45.458980560302734
20183,46.85563659667969
20185,42.46358108520508
20187,44.75345230102539
20189,45.35633850097656
20191,42.06842041015625
20193,46.556026458740234
20195,45.871463775634766
20197,40.6877555847168
20199,45.817256927490234
20201,45.229522705078125
20203,45.534183502197266
20205,40.44035339355469
20207,39.444618225097656
20209,41.56067657470703
21001,41.27800369262695
21003,40.46934509277344
21005,40.8032341003418
21007,38.433990478515625
21009,41.07013702392578
21011,39.85478591918945
21013,40.53664016723633
21015,37.25473403930664
21017,39.2625617980957
21019,39.9768180847168
21021,40.68541717529297
21023,38.01844024658203
21025,41.09555435180664
21027,40.19765090942383
21029,41.345027923583984
21031,40.7834358215332
21033,39.77971267700195
21035,40.34514236450195
21037,37.276180267333984
21039,39.02971267700195
21041,39.14694595336914
21043,39.829185485839844
21045,40.7769660949707
21047,40.32378005981445
21049,39.73630905151367
21051,40.358699798583984
21053,40.48519515991211
21055,39.101322174072266
21057,41.13020324707031
21059,40.228736877441406
21061,40.90578079223633
21063,40.284423828125
21065,40.28517150878906
21067,39.5406494140625
21069,39.23374557495117
21071,41.14780044555664
21073,40.14870834350586
21075,39.62210464477539
21077,38.63884353637695
21079,40.40385055541992
21081,38.27931213378906
21083,39.678585052490234
21085,40.592952728271484
21087,41.68872833251953
21089,39.43909454345703
21091,40.148311614990234
21093,40.783592224121094
21095,40.46519088745117
21097,38.8537483215332
21099,41.305362701416016
21101,39.69288635253906
21103,39.630516052246094
21105,39.50747299194336
21107,40.14176559448242
21109,39.66450881958008
21111,40.96345520019531
21113,40.114646911621094
21115,40.919227600097656
21117,37.12591552734375
21119,40.771995544433594
21121,40.50060272216797
21123,41.24394226074219
21125,40.11155700683594
21127,40.504295349121094
21129,40.58982467651367
21131,40.518924713134766
21133,40.684608459472656
21135,38.92753982543945
21137,40.34378433227539
21139,39.04751968383789
21141,40.46733856201172
21143,39.87295913696289
21145,38.86384201049805
21147,40.11624526977539
21149,40.30515670776367
21151,40.173828125
21153,40.91035079956055
21155,41.487388610839844
21157,39.8942985534668
21159,40.67792892456055
21161,38.38441848754883
21163,40.1861686706543
21165,39.95421600341797
21167,40.74127960205078
21169,41.11537551879883
21171,40.64237594604492
21173,39.69611358642578
21175,40.618350982666016
21177,40.529541015625
21179,41.63113784790039
21181,39.08244705200195
21183,40.511871337890625
21185,40.08259963989258
21187,39.0703125
21189,40.522159576416016
21191,38.20491409301758
21193,40.920169830322266
21195,40.99879455566406
21197,40.211055755615234
21199,40.579071044921875
21201,38.636619567871094
21203,39.91883850097656
21205,39.76640701293945
21207,41.03977584838867
21209,39.275474548339844
21211,40.42430114746094
21213,40.24078369140625
21215,41.3046875
21217,41.4282112121582
21219,40.31724166870117
21221,40.395626068115234
21223,39.22413635253906
21225,39.151145935058594
21227,40.832271575927734
21229,41.36902618408203
21231,40.47880935668945
21233,39.68637466430664
21235,40.44922637939453
21237,40.56702423095703
21239,40.16091537475586
22001,52.0497932434082
22003,44.909812927246094
22005,62.579925537109375
22007,64.68634796142578
22009,47.55629348754883
22011,42.6027946472168
22013,37.523902893066406
22015,37.75938415527344
22017,38.1786003112793
22019,45.216575622558594
22021,39.73887252807617
22023,49.92185592651367
22025,43.64469909667969
22027,37.04098129272461
22029,46.78852462768555
22031,38.46762466430664
22033,59.44622039794922
22035,41.32004165649414
22037,56.23223114013672
22039,47.47205352783203
22041,41.82920837402344
22043,40.39145278930664
22045,62.973331451416016
22047,61.013526916503906
22049,37.86348342895508
22051,66.38928985595703
22053,48.274349212646484
22055,56.77271270751953
22057,67.20986938476562
22059,41.658382415771484
22061,37.49327087402344
22063,60.94483947753906
22065,42.85606384277344
22067,39.443363189697266
22069,39.07302474975586
22071,65.88863372802734
22073,38.81160354614258
22075,69.16258239746094
22077,54.94696044921875
22079,42.823421478271484
22081,38.310272216796875
22083,40.309200286865234
22085,39.27662658691406
22087,67.628662109375
22089,65.03032684326172
22091,57.36193084716797
22093,63.795555114746094
22095,63.49610137939453
22097,52.838035583496094
22099,60.860931396484375
22101,65.6187515258789
22103,63.21644973754883
22105,59.82493209838867
22107,44.386192321777344
22109,67.92493438720703
22111,38.232303619384766
22113,58.39564514160156
22115,40.73798370361328
22117,59.357887268066406
22119,37.3066520690918
22121,59.277313232421875
22123,40.40297317504883
22125,53.71782684326172
22127,38.77009582519531
23001,27.089208602905273
23003,18.509870529174805
23005,27.569507598876953
23007,21.468687057495117
23009,23.859867095947266
23011,27.005821228027344
23013,26.45089340209961
23015,27.35145378112793
23017,23.879751205444336
23019,22.516883850097656
23021,20.401845932006836
23023,27.645790100097656
23025,21.318801879882812
23027,25.96303939819336
23029,21.991209030151367
23031,28.263444900512695
24001,40.19483947753906
24003,41.914432525634766
24005,40.2391357421875
24009,42.294822692871094
24011,41.596221923828125
24013,39.807273864746094
24015,40.137996673583984
24017,43.640663146972656
24019,41.87724685668945
24021,41.21580123901367
24023,33.64209747314453
24025,40.120609283447266
24027,41.04520797729492
24029,41.07484436035156
24031,42.00248718261719
24033,42.62001419067383
24035,41.367958068847656
24037,42.615779876708984
24039,42.00821304321289
24041,41.35041809082031
24043,41.88254928588867
24045,41.89815139770508
24047,42.001731872558594
24510,41.16753387451172
25001,31.42966651916504
25003,28.124034881591797
25005,31.424144744873047
25007,32.065040588378906
25009,29.377384185791016
25011,29.324155807495117
25013,30.721363067626953
25015,30.293737411499023
25017,29.34132194519043
25019,32.733665466308594
25021,30.122997283935547
25023,31.169260025024414
25025,29.828662872314453
25027,28.72336196899414
26001,29.934988021850586
26003,31.051435470581055
26005,32.06955337524414
26007,30.487804412841797
26009,29.837566375732422
26011,30.914316177368164
26013,32.5214729309082
26015,31.504596710205078
26017,31.112977981567383
26019,30.407875061035156
26021,31.968307495117188
26023,31.458154678344727
26025,31.519018173217773
26027,31.53911018371582
26029,30.273534774780273
26031,30.504653930664062
26033,29.405908584594727
26035,29.350236892700195
26037,31.279544830322266
26039,28.65294647216797
26041,32.067543029785156
26043,32.599388122558594
26045,31.44482421875
26047,30.03948402404785
26049,30.493501663208008
26051,30.590314865112305
26053,32.78935623168945
26055,29.940732955932617
26057,30.96698570251465
26059,31.097631454467773
26061,33.61860275268555
26063,29.514972686767578
26065,31.190898895263672
26067,31.374467849731445
26069,30.453824996948242
26071,32.12781524658203
26073,30.303356170654297
26075,31.399158477783203
26077,31.649017333984375
26079,29.001419067382812
26081,31.436294555664062
26083,31.407697677612305
26085,29.881507873535156
26087,29.802419662475586
26089,30.44662094116211
26091,32.37421417236328
26093,30.925601959228516
26095,29.23531723022461
26097,29.72465705871582
26099,31.256200790405273
26101,30.530908584594727
26103,32.162384033203125
26105,31.07587432861328
26107,29.864002227783203
26109,32.879608154296875
26111,30.998701095581055
26113,28.708921432495117
26115,33.50703048706055
26117,30.63530158996582
26119,29.800573348999023
26121,31.799345016479492
26123,30.584983825683594
26125,30.648921966552734
26127,31.095781326293945
26129,29.70647621154785
26131,34.20925521850586
26133,28.88432502746582
26135,29.089582443237305
26137,28.51487159729004
26139,32.09613037109375
26141,30.536666870117188
26143,29.025646209716797
26145,31.034292221069336
26147,30.1472225189209
26149,31.778732299804688
26151,29.292699813842773
26153,30.468339920043945
