GEOID,tmax
01001,66.7140121459961
01003,72.49058532714844
01005,70.97403717041016
01007,64.2642822265625
01009,59.53485870361328
01011,69.60638427734375
01013,69.20539093017578
01015,63.5174446105957
01017,69.48092651367188
01019,61.28591537475586
01021,64.88570404052734
01023,67.99248504638672
01025,68.87006378173828
01027,65.0181884765625
01029,64.3079605102539
01031,72.35389709472656
01033,59.03361511230469
01035,70.54192352294922
01037,65.49971771240234
01039,72.75117492675781
01041,69.33771514892578
01043,58.27498245239258
01045,72.32693481445312
01047,66.8151626586914
01049,57.53409194946289
01051,67.7553482055664
01053,71.95995330810547
01055,60.688941955566406
01057,62.499229431152344
01059,58.79317092895508
01061,75.09297943115234
01063,65.58202362060547
01065,65.09693908691406
01067,72.02532196044922
01069,73.7289047241211
01071,57.29746627807617
01073,62.80992126464844
01075,62.4549674987793
01077,58.393741607666016
01079,57.6400260925293
01081,70.80001831054688
01083,56.914005279541016
01085,67.9132080078125
01087,69.9800796508789
01089,57.52542495727539
01091,66.96173858642578
01093,59.6746711730957
01095,58.14937973022461
01097,71.74353790283203
01099,69.5791015625
01101,68.60809326171875
01103,57.24779510498047
01105,65.39920043945312
01107,64.45880889892578
01109,69.22401428222656
01111,67.04705047607422
01113,72.60673522949219
01115,62.244590759277344
01117,63.411067962646484
01119,66.84292602539062
01121,64.5391616821289
01123,67.72686767578125
01125,64.42245483398438
01127,62.13492202758789
01129,69.81195831298828
01131,67.9129867553711
01133,58.4342155456543
04001,61.702369689941406
04003,73.70340728759766
04005,59.066505432128906
04007,66.02281188964844
04009,69.99522399902344
04011,66.07355499267578
04012,73.72430419921875
04013,73.81885528564453
04015,63.609806060791016
04017,61.95602035522461
04019,74.33747100830078
04021,74.13617706298828
04023,70.82548522949219
04025,64.42903137207031
04027,75.30208587646484
05001,60.49163055419922
05003,62.636383056640625
05005,59.99262237548828
05007,62.549713134765625
05009,60.85255813598633
05011,62.75016784667969
05013,63.090553283691406
05015,62.06443405151367
05017,61.374019622802734
05019,63.66032791137695
05021,55.60865020751953
05023,58.87987518310547
05025,61.594215393066406
05027,64.67267608642578
05029,62.097469329833984
05031,56.2260856628418
05033,63.30006408691406
05035,57.54653549194336
05037,57.90469741821289
05039,62.766719818115234
05041,60.18708419799805
05043,61.15189743041992
05045,60.40555191040039
05047,63.13822937011719
05049,59.48259353637695
05051,62.839962005615234
05053,61.26541519165039
05055,55.69789505004883
05057,64.24144744873047
05059,62.56837844848633
05061,63.84105682373047
05063,58.6549186706543
05065,59.02830505371094
05067,58.17124938964844
05069,60.851566314697266
05071,62.1919059753418
05073,65.64519500732422
05075,56.93254852294922
05077,59.516414642333984
05079,60.837562561035156
05081,65.60830688476562
05083,63.955604553222656
05085,59.9093132019043
05087,60.917659759521484
05089,60.466400146484375
05091,65.86263275146484
05093,56.502784729003906
05095,60.15733337402344
05097,63.346710205078125
05099,64.25203704833984
05101,59.35832977294922
05103,63.72304916381836
05105,62.49982452392578
05107,59.41839599609375
05109,62.948455810546875
05111,57.038021087646484
05113,63.29539108276367
05115,61.792911529541016
05117,60.17971420288086
05119,60.45294952392578
05121,57.46216583251953
05123,58.833770751953125
05125,60.947059631347656
05127,64.04005432128906
05129,59.18031692504883
05131,64.82305145263672
05133,65.032470703125
05135,58.16213607788086
05137,58.90855407714844
05139,63.89061737060547
05141,59.47905349731445
05143,61.91850662231445
05145,59.122474670410156
05147,59.29572677612305
05149,63.75300979614258
06001,52.21293258666992
06003,27.884014129638672
06005,43.71774673461914
06007,46.785362243652344
06009,44.00826644897461
06011,50.1929817199707
06013,52.270484924316406
06015,36.446197509765625
06017,36.22401809692383
06019,45.82198715209961
06021,46.984310150146484
06023,38.29668045043945
06025,74.98754119873047
06027,57.063499450683594
06029,54.89984130859375
06031,57.537235260009766
06033,40.87249755859375
06035,33.27867889404297
06037,53.710792541503906
06039,45.25826644897461
06041,49.08475875854492
06043,41.362388610839844
06045,41.21356964111328
06047,56.02239227294922
06049,34.631591796875
06051,34.29981994628906
06053,52.50298309326172
06055,48.427127838134766
06057,34.64442825317383
06059,60.07517623901367
06061,36.87561798095703
06063,30.104249954223633
06065,67.80426025390625
06067,53.69100570678711
06069,49.775535583496094
06071,64.32931518554688
06073,63.79408264160156
06075,54.41913986206055
06077,56.814353942871094
06079,53.36540603637695
06081,53.42842102050781
06083,53.644996643066406
06085,51.19194793701172
06087,54.239383697509766
06089,40.734764099121094
06091,29.211265563964844
06093,34.15079879760742
06095,52.69588088989258
06097,47.249080657958984
06099,54.74776840209961
06101,53.97783279418945
06103,44.234432220458984
06105,35.21662902832031
06107,43.931461334228516
06109,33.83989715576172
06111,48.93611145019531
06113,51.346248626708984
06115,47.54751968383789
08001,69.01973724365234
08003,54.85152816772461
08005,67.6767349243164
08007,49.8077278137207
08009,71.61065673828125
08011,73.7217025756836
08013,58.5774040222168
08014,69.11234283447266
08015,46.11354446411133
08017,71.23067474365234
08019,46.83232498168945
08021,48.071388244628906
08023,50.95691680908203
08025,72.5557632446289
08027,50.35605239868164
08029,56.43926239013672
08031,69.08853912353516
08033,50.72890853881836
08035,61.940975189208984
08037,48.50490951538086
08039,65.6185531616211
08041,63.96052932739258
08043,56.9442138671875
08045,50.5025520324707
08047,48.685157775878906
08049,47.049232482910156
08051,46.8100471496582
08053,42.47412109375
08055,58.54676055908203
08057,46.10074234008789
08059,60.027042388916016
08061,72.75326538085938
08063,70.88504028320312
08065,42.96453094482422
08067,52.677772521972656
08069,54.34968566894531
08071,67.80728149414062
08073,69.71353149414062
08075,68.79413604736328
08077,55.58323669433594
08079,43.33296203613281
08081,50.34657669067383
08083,58.311920166015625
08085,56.08539962768555
08087,70.0383071899414
08089,73.93282318115234
08091,50.26850128173828
08093,47.61691665649414
08095,67.16136932373047
08097,46.03522491455078
08099,73.82906341552734
08101,69.2079849243164
08103,51.049251556396484
08105,49.09374237060547
08107,48.55242156982422
08109,47.998165130615234
08111,41.437339782714844
08113,52.754844665527344
08115,65.322265625
08117,45.3625373840332
08119,51.63547897338867
08121,70.320556640625
08123,67.44514465332031
08125,70.3030776977539
09001,40.56089401245117
09003,43.980064392089844
09005,39.963356018066406
09007,44.507728576660156
09009,43.226287841796875
09011,44.41987228393555
09013,42.869728088378906
09015,42.88181686401367
10001,48.57170867919922
10003,44.916221618652344
10005,51.24360275268555
11001,48.113136291503906
12001,79.27694702148438
12003,77.85506439208984
12005,75.39019012451172
12007,79.13480377197266
12009,76.94717407226562
12011,87.44763946533203
12013,74.45249938964844
12015,85.08719635009766
12017,79.7364501953125
12019,79.15497589111328
12021,87.27613067626953
12023,76.8518295288086
12027,84.69905853271484
12029,75.68041229248047
12031,77.13960266113281
12033,72.95906829833984
12035,77.6873550415039
12037,74.26777648925781
12039,72.66557312011719
12041,77.79541015625
12043,86.7916030883789
12045,74.95800018310547
12047,75.05360412597656
12049,83.67864990234375
12051,87.68383026123047
12053,80.09072875976562
12055,85.00991821289062
12057,80.07579803466797
12059,75.7520980834961
12061,80.01856994628906
12063,74.0172119140625
12065,73.1156005859375
12067,75.25957489013672
12069,81.04362487792969
12071,85.90966033935547
12073,73.11280059814453
12075,78.47223663330078
12077,74.40164947509766
12079,73.75337219238281
12081,81.79468536376953
12083,80.29788208007812
12085,82.44839477539062
12086,87.97235107421875
12087,85.9603042602539
12089,76.40272521972656
12091,75.11538696289062
12093,83.1968002319336
12095,80.44662475585938
12097,81.68867492675781
12099,85.44457244873047
12101,80.13216400146484
12103,78.09247589111328
12105,82.43896484375
12107,79.54410552978516
12109,76.98033142089844
12111,81.00956726074219
12113,73.44270324707031
12115,82.64459991455078
12117,79.55402374267578
12119,81.36506652832031
12121,75.36334991455078
12123,73.73980712890625
12125,78.37184143066406
12127,77.9005126953125
12129,73.45166778564453
12131,75.87979125976562
12133,75.49723815917969
13001,72.11847686767578
13003,72.70672607421875
13005,72.5742416381836
13007,73.26325988769531
13009,68.1414566040039
13011,62.14501190185547
13013,62.13509750366211
13015,59.69012451171875
13017,71.66400909423828
13019,72.4857406616211
13021,69.25643157958984
13023,69.8907241821289
13025,74.7408218383789
13027,72.77301025390625
13029,71.88034057617188
13031,70.80182647705078
13033,68.45399475097656
13035,66.33324432373047
13037,73.05623626708984
13039,74.62904357910156
13043,70.45328521728516
13045,65.96183013916016
13047,57.45590591430664
13049,76.39802551269531
13051,71.73624420166016
13053,73.05855560302734
13055,59.54790115356445
13057,58.12285232543945
13059,64.68685150146484
13061,72.05631256103516
13063,63.900779724121094
13065,74.49288940429688
13067,60.69343948364258
13069,72.02703857421875
13071,72.19493103027344
13073,67.62914276123047
13075,72.5467758178711
13077,68.24518585205078
13079,69.46918487548828
13081,72.18477630615234
13083,56.088497161865234
13085,56.87599563598633
13087,72.76866149902344
13089,62.13261032104492
13091,70.48314666748047
13093,71.26608276367188
13095,73.50657653808594
13097,63.99173355102539
13099,73.01020812988281
13101,74.69180297851562
13103,71.093994140625
13105,66.01602172851562
13107,69.3193359375
13109,71.42327880859375
13111,53.60565185546875
13113,65.85969543457031
13115,61.05947494506836
13117,58.40867233276367
13119,63.63144302368164
13121,62.53040313720703
13123,54.27436828613281
13125,67.25602722167969
13127,73.46676635742188
13129,59.10539245605469
13131,72.16231536865234
13133,66.5397720336914
13135,60.67601776123047
13137,58.82219696044922
13139,59.760780334472656
13141,67.15853118896484
13143,63.199493408203125
13145,71.45916748046875
13147,65.01810455322266
13149,68.86563873291016
13151,64.7984848022461
13153,70.1308822631836
13155,72.04590606689453
13157,62.59455108642578
13159,66.7108154296875
13161,71.45458984375
13163,67.6688003540039
13165,69.28260040283203
13167,68.62004089355469
13169,68.1794204711914
13171,67.31334686279297
13173,73.10913848876953
13175,69.7908935546875
13177,72.85249328613281
13179,72.18345642089844
13181,67.03666687011719
13183,72.73775482177734
13185,73.32550811767578
13187,56.59056854248047
13189,67.34701538085938
13191,73.07976531982422
13193,70.84557342529297
13195,64.5470962524414
13197,71.42747497558594
13199,69.41718292236328
13201,73.154541015625
13205,72.69123077392578
13207,68.10798645019531
13209,70.6423110961914
13211,65.7451400756836
13213,56.62637710571289
13215,73.37357330322266
13217,64.70833587646484
13219,64.66743469238281
13221,66.13868713378906
13223,61.60049057006836
13225,69.69834899902344
13227,56.169578552246094
13229,73.94525146484375
13231,67.77851867675781
13233,62.291378021240234
13235,70.58074188232422
13237,67.18460845947266
13239,71.98786163330078
13241,55.697227478027344
13243,72.1242446899414
13245,67.90852355957031
13247,63.54264831542969
13249,71.0765380859375
13251,69.54552459716797
13253,73.35456848144531
13255,66.41600036621094
13257,62.115135192871094
13259,72.39328002929688
13261,71.73333740234375
13263,70.3857421875
13265,66.69306945800781
13267,71.52304077148438
13269,70.2183609008789
13271,71.22550201416016
13273,72.62234497070312
13275,72.24424743652344
13277,72.31006622314453
13279,70.99852752685547
13281,54.18114471435547
13283,69.85018920898438
13285,70.41702270507812
13287,72.15848541259766
13289,69.3240737915039
13291,54.1209716796875
13293,68.86685180664062
13295,57.49978256225586
13297,63.377384185791016
13299,74.7110366821289
13301,66.98595428466797
13303,67.96475219726562
13305,73.38722229003906
13307,71.87967681884766
13309,70.92991638183594
13311,57.598793029785156
13313,57.58385467529297
13315,71.41531372070312
13317,66.52051544189453
13319,68.92839813232422
13321,72.48938751220703
16001,46.55782699584961
16003,34.54765319824219
16005,36.88267135620117
16007,37.08112716674805
16009,36.11410140991211
16011,36.255645751953125
16013,31.365224838256836
16015,35.01640701293945
16017,35.98501968383789
16019,35.129371643066406
16021,32.7279167175293
16023,32.563655853271484
16025,30.087892532348633
16027,49.254852294921875
16029,35.51447296142578
16031,36.58560562133789
16033,31.332561492919922
16035,37.75727844238281
16037,29.290918350219727
16039,38.57605743408203
16041,38.87568283081055
16043,32.2177619934082
16045,42.637603759765625
16047,36.91328430175781
16049,35.78580856323242
16051,35.484657287597656
16053,37.96588897705078
16055,36.64630126953125
16057,38.4686393737793
16059,32.12030792236328
16061,37.080482482910156
16063,35.9260139465332
16065,33.998775482177734
16067,37.03533935546875
16069,41.9749641418457
16071,37.553680419921875
16073,39.243408203125
16075,47.28973388671875
16077,36.468719482421875
16079,35.20656967163086
16081,33.558712005615234
16083,37.02089309692383
16085,31.857309341430664
16087,40.81278610229492
17001,52.24803161621094
17003,55.12118148803711
17005,51.28400802612305
17007,46.203163146972656
17009,52.54368591308594
17011,48.706451416015625
17013,53.9138069152832
17015,47.5496711730957
17017,52.214630126953125
17019,47.9229736328125
17021,50.90977478027344
17023,50.03253936767578
17025,50.7513542175293
17027,52.5872917175293
17029,48.96440887451172
17031,45.80073165893555
17033,51.40503692626953
17035,49.40269470214844
17037,47.18087387084961
17039,49.46718215942383
17041,48.630550384521484
17043,46.726741790771484
17045,48.77144241333008
17047,52.85319900512695
17049,49.489227294921875
17051,50.258445739746094
17053,48.04638671875
17055,52.9491081237793
17057,51.306976318359375
17059,53.8700065612793
17061,53.423004150390625
17063,48.34878158569336
17065,53.15730667114258
17067,51.46133804321289
17069,53.502967834472656
17071,50.813838958740234
17073,48.23792266845703
17075,47.745365142822266
17077,53.31272888183594
17079,50.101139068603516
17081,52.32328796386719
17083,52.82573318481445
17085,46.703041076660156
17087,53.54843521118164
17089,47.075679779052734
17091,47.51082229614258
17093,47.5640754699707
17095,49.40108108520508
17097,45.42670440673828
17099,48.6328125
17101,52.6456413269043
17103,47.41968536376953
17105,48.79689025878906
17107,50.81308364868164
17109,51.33711624145508
17111,47.10063552856445
17113,49.72797775268555
17115,49.25
17117,51.69642639160156
17119,51.51962661743164
17121,51.126991271972656
17123,49.996246337890625
17125,51.77882766723633
17127,55.26947021484375
17129,51.462032318115234
17131,49.33298873901367
17133,54.16745376586914
17135,50.88577651977539
17137,52.3327522277832
17139,48.83517837524414
17141,46.840084075927734
17143,50.54362487792969
17145,52.962974548339844
17147,48.48583984375
17149,53.5048942565918
17151,53.58076477050781
17153,55.22053146362305
17155,49.7200813293457
17157,53.63486099243164
17159,51.617496490478516
17161,48.42072677612305
17163,52.91379165649414
17165,53.15983200073242
17167,51.608097076416016
17169,51.94330978393555
17171,53.32686233520508
17173,49.36138916015625
17175,49.378536224365234
17177,46.677711486816406
17179,51.40211868286133
17181,53.98439407348633
17183,47.2962760925293
17185,53.17890548706055
17187,49.93743896484375
17189,52.599185943603516
17191,52.3138542175293
17193,53.769752502441406
17195,47.56181716918945
17197,46.997093200683594
17199,52.855438232421875
17201,46.11896514892578
17203,50.55733108520508
18001,44.25189208984375
18003,44.60504913330078
18005,49.515289306640625
18007,46.2426643371582
18009,45.78025436401367
18011,48.125240325927734
18013,49.36015701293945
18015,47.88072204589844
18017,47.683815002441406
18019,51.96232223510742
18021,50.42706298828125
18023,48.067325592041016
18025,53.616058349609375
18027,52.594581604003906
18029,48.600101470947266
18031,47.95085144042969
18033,43.98052215576172
18035,46.6923828125
18037,53.58095932006836
18039,43.868751525878906
18041,46.9338493347168
18043,52.319297790527344
18045,47.52145767211914
18047,47.64636993408203
18049,46.421382904052734
18051,53.61334991455078
18053,46.517974853515625
18055,51.43506622314453
18057,48.737220764160156
18059,48.196800231933594
18061,52.9099006652832
18063,48.2171516418457
18065,46.66230392456055
18067,48.303070068359375
18069,44.999210357666016
18071,50.61491012573242
18073,45.83320236206055
18075,45.010196685791016
18077,49.93571090698242
18079,49.663246154785156
18081,48.25503158569336
18083,52.97409439086914
18085,45.24614715576172
18087,43.842926025390625
18089,44.938140869140625
18091,43.45633316040039
18093,51.250762939453125
18095,47.68157196044922
18097,48.37519454956055
18099,45.17646408081055
18101,52.371883392333984
18103,46.85328674316406
18105,49.85564422607422
18107,47.9425048828125
18109,48.86249923706055
18111,46.48004913330078
18113,44.113677978515625
18115,49.3325080871582
18117,53.105594635009766
18119,50.290916442871094
18121,48.55135726928711
18123,53.54638671875
18125,53.46184158325195
18127,43.89539337158203
18129,53.937129974365234
18131,46.554447174072266
18133,48.73546600341797
18135,45.21563720703125
18137,48.261348724365234
18139,47.419532775878906
18141,43.649131774902344
18143,51.03704071044922
18145,48.39450454711914
18147,54.0614128112793
18149,45.41956329345703
18151,43.102027893066406
18153,51.841861724853516
18155,49.593406677246094
18157,47.2637825012207
18159,48.979217529296875
18161,46.75901412963867
18163,53.68162536621094
18165,48.38480758666992
18167,50.365753173828125
18169,45.635921478271484
18171,46.68310546875
18173,54.021820068359375
18175,51.786746978759766
18177,45.76129150390625
18179,44.76696014404297
18181,46.77094268798828
18183,44.715118408203125
19001,52.00210952758789
19003,53.817649841308594
19005,45.14773178100586
19007,52.58134841918945
19009,50.45075607299805
19011,46.11630630493164
19013,45.348487854003906
19015,48.413753509521484
19017,45.033382415771484
19019,45.30253219604492
19021,42.83393096923828
19023,44.67957305908203
19025,46.460506439208984
19027,48.620697021484375
19029,52.559913635253906
19031,47.34980392456055
19033,43.19093322753906
19035,43.71617889404297
19037,43.57905197143555
19039,52.32672882080078
19041,40.2716064453125
19043,45.60129928588867
19045,47.051300048828125
19047,48.617557525634766
19049,50.64238357543945
19051,51.22599411010742
19053,53.181358337402344
19055,46.0730094909668
19057,50.0670166015625
19059,37.737022399902344
19061,45.90671920776367
19063,38.42081069946289
19065,44.91122055053711
19067,43.72433853149414
19069,44.63764190673828
19071,55.332210540771484
19073,48.86904525756836
19075,45.98955154418945
19077,50.63325500488281
19079,45.51613998413086
19081,42.09905242919922
19083,46.036930084228516
19085,51.384864807128906
19087,49.28020095825195
19089,43.48018264770508
19091,43.002105712890625
19093,45.916202545166016
19095,49.151119232177734
19097,46.952392578125
19099,49.25553894042969
19101,49.05900955200195
19103,48.589027404785156
19105,47.049251556396484
19107,50.10612869262695
19109,41.267112731933594
19111,50.66731643676758
19113,46.79216766357422
19115,49.49468231201172
19117,52.38526916503906
19119,41.727149963378906
19121,52.075775146484375
19123,51.03107452392578
19125,51.046016693115234
19127,47.56984329223633
19129,54.47486114501953
19131,43.440093994140625
19133,48.92667770385742
19135,51.737545013427734
19137,54.176456451416016
19139,48.262489318847656
19141,41.3630256652832
19143,39.051246643066406
19145,55.10536575317383
19147,41.12670135498047
19149,45.32297134399414
19151,43.136436462402344
19153,50.24624252319336
19155,53.06722640991211
19157,48.81246566772461
19159,53.262081146240234
19161,45.71171569824219
19163,47.669734954833984
19165,50.798702239990234
19167,43.04581069946289
19169,48.0081787109375
19171,46.879676818847656
19173,54.16747283935547
19175,53.044715881347656
19177,49.44930648803711
19179,51.097434997558594
19181,52.004703521728516
19183,49.413787841796875
19185,52.663185119628906
19187,45.47297286987305
19189,41.50238800048828
19191,44.16025924682617
19193,47.1156120300293
19195,42.39610290527344
19197,43.65378189086914
20001,62.64848709106445
20003,61.99491500854492
20005,59.954490661621094
20007,67.4598159790039
20009,68.68254852294922
20011,62.25385284423828
20013,58.98611831665039
20015,65.01708221435547
20017,64.60370635986328
20019,64.81647491455078
20021,63.706600189208984
20023,71.1274185180664
20025,70.26554107666016
20027,66.93313598632812
20029,66.58796691894531
20031,62.940162658691406
20033,68.41122436523438
20035,65.3640365600586
20037,62.75580596923828
20039,71.46172332763672
20041,67.08216094970703
20043,58.40885543823242
20045,62.50054931640625
20047,69.77863311767578
20049,63.50997543334961
20051,70.60319519042969
20053,67.5675277709961
20055,72.2707748413086
20057,70.29381561279297
20059,62.094947814941406
20061,66.10334777832031
20063,72.77125549316406
20065,71.37493133544922
20067,73.42037963867188
20069,71.07557678222656
20071,73.35273742675781
20073,63.5927619934082
20075,74.11353302001953
20077,66.47022247314453
20079,66.02581787109375
20081,72.44914245605469
20083,71.13494110107422
20085,61.3542594909668
20087,61.346981048583984
20089,66.513916015625
20091,61.11534118652344
20093,73.67813110351562
20095,66.3316421508789
20097,68.52243041992188
20099,63.85642623901367
20101,72.2265396118164
20103,61.14634323120117
20105,68.33878326416016
20107,62.3073616027832
20109,73.71232604980469
20111,64.13766479492188
20113,66.64688873291016
20115,65.60836791992188
20117,63.01829147338867
20119,71.45359802246094
20121,61.598655700683594
20123,67.49384307861328
20125,64.2079086303711
20127,65.44740295410156
20129,73.48979187011719
20131,60.4745979309082
20133,62.998775482177734
20135,71.2187728881836
20137,70.2211685180664
20139,63.51995849609375
20141,68.7664794921875
20143,67.78498840332031
20145,70.01780700683594
20147,69.03770446777344
20149,63.342308044433594
20151,67.36458587646484
20153,71.57657623291016
20155,66.22199249267578
20157,65.24905395507812
20159,66.77333068847656
20161,65.54581451416016
20163,69.89888763427734
20165,70.53832244873047
20167,69.45716094970703
20169,68.18201446533203
20171,73.32379913330078
20173,65.97933959960938
20175,72.48387908935547
20177,63.56718826293945
20179,72.45771026611328
20181,71.87738037109375
20183,67.79320526123047
20185,67.77688598632812
20187,73.6805648803711
20189,73.23851013183594
20191,66.0555191040039
20193,72.92051696777344
20195,71.62621307373047
20197,64.61506652832031
20199,72.54679107666016
20201,64.23143768310547
20203,74.26329040527344
20205,63.26140594482422
20207,63.10254669189453
20209,61.23268127441406
21001,51.87163543701172
21003,53.52238464355469
21005,50.99662399291992
21007,55.52647399902344
21009,53.155052185058594
21011,49.89338684082031
21013,48.18124008178711
21015,49.3869743347168
21017,50.56449508666992
21019,49.09716033935547
21021,49.63541793823242
21023,50.92915725708008
21025,51.22378921508789
21027,53.42292404174805
21029,52.394752502441406
21031,55.59836196899414
21033,54.749576568603516
21035,54.76736068725586
21037,50.476646423339844
21039,55.43596267700195
21041,50.48843002319336
21043,49.143341064453125
21045,50.1288948059082
21047,55.428916931152344
21049,50.43193817138672
21051,51.4564208984375
21053,52.49480438232422
21055,54.03133010864258
21057,53.4306640625
21059,54.41242599487305
21061,54.46477127075195
21063,49.37397384643555
21065,50.85013198852539
21067,50.40597152709961
21069,49.769256591796875
21071,51.33607864379883
21073,51.54454803466797
21075,54.7466926574707
21077,50.335636138916016
21079,50.144493103027344
21081,50.24352264404297
21083,55.22345733642578
21085,53.963348388671875
21087,52.68128967285156
21089,48.77546691894531
21091,53.82704162597656
21093,52.58552932739258
21095,45.75434875488281
21097,50.904762268066406
21099,53.512107849121094
21101,53.805084228515625
21103,50.96694564819336
21105,55.12350082397461
21107,55.26504898071289
21109,50.21790313720703
21111,52.551944732666016
21113,50.419334411621094
21115,50.979278564453125
21117,49.750118255615234
21119,49.82987594604492
21121,50.787410736083984
21123,52.07228469848633
21125,51.01071548461914
21127,50.310699462890625
21129,51.16877746582031
21131,49.49479675292969
21133,47.92578125
21135,49.31208419799805
21137,49.60225296020508
21139,54.62147903442383
21141,55.36918258666992
21143,54.89204788208008
21145,55.80350875854492
21147,50.7506103515625
21149,55.206687927246094
21151,50.5468635559082
21153,50.66972732543945
21155,50.82143783569336
21157,55.232383728027344
21159,51.168601989746094
21161,50.33984375
21163,52.911048889160156
21165,49.2591667175293
21167,50.333011627197266
21169,52.285552978515625
21171,52.72177505493164
21173,50.16816329956055
21175,49.902801513671875
21177,56.1475830078125
21179,51.56903839111328
21181,50.52465057373047
21183,55.39957046508789
21185,51.58168029785156
21187,50.67932891845703
21189,51.5804443359375
21191,50.97885513305664
21193,50.173160552978516
21195,50.42789077758789
21197,50.32463073730469
21199,50.905086517333984
21201,50.92059326171875
21203,49.9991569519043
21205,48.77726364135742
21207,51.72126388549805
21209,50.861663818359375
21211,51.319400787353516
21213,54.57728958129883
21215,51.554752349853516
21217,51.33736801147461
21219,55.352203369140625
21221,55.26172637939453
21223,50.55046463012695
21225,54.01142883300781
21227,54.67156982421875
21229,50.59326171875
21231,51.53071212768555
21233,54.27546691894531
21235,50.49761199951172
21237,50.20526123046875
21239,50.914302825927734
22001,71.53636932373047
22003,71.52130126953125
22005,72.30296325683594
22007,72.39246368408203
22009,70.00484466552734
22011,72.22369384765625
22013,66.50074005126953
22015,67.66407775878906
22017,68.54363250732422
22019,71.71544647216797
22021,65.42902374267578
22023,70.81172180175781
22025,67.4111328125
22027,64.75650787353516
22029,68.17111206054688
22031,70.00206756591797
22033,71.3947525024414
22035,63.6732177734375
22037,70.26802062988281
22039,71.20843505859375
22041,65.24969482421875
22043,68.91134643554688
22045,71.67298126220703
22047,71.87361145019531
22049,64.96286010742188
22051,71.51799774169922
22053,71.34219360351562
22055,71.81842803955078
22057,71.67176055908203
22059,67.88640594482422
22061,64.40575408935547
22063,71.92840576171875
22065,65.24401092529297
22067,63.282188415527344
22069,69.56764221191406
22071,71.76245880126953
22073,63.751346588134766
22075,70.02545166015625
22077,70.55060577392578
22079,70.51563262939453
22081,68.82356262207031
22083,63.88498306274414
22085,71.3019027709961
22087,70.82754516601562
22089,72.51165008544922
22091,70.98613739013672
22093,72.6178207397461
22095,72.65296173095703
22097,71.34285736083984
22099,71.97422790527344
22101,71.31704711914062
22103,72.06129455566406
22105,71.70767974853516
22107,66.53173828125
22109,71.95391845703125
22111,63.8558235168457
22113,72.02833557128906
22115,71.76953887939453
22117,70.92249298095703
22119,66.52200317382812
22121,71.40642547607422
22123,62.963768005371094
22125,69.55990600585938
22127,67.30060577392578
23001,39.17102813720703
23003,35.017845153808594
23005,39.60453796386719
23007,34.3050651550293
23009,41.0169677734375
23011,39.2284049987793
23013,40.49288558959961
23015,39.90329360961914
23017,37.711612701416016
23019,38.52412414550781
23021,34.953216552734375
23023,39.461448669433594
23025,34.171417236328125
23027,39.90629577636719
23029,39.96780776977539
23031,40.64051818847656
24001,41.31317138671875
24003,47.038455963134766
24005,43.41276931762695
24009,48.86455154418945
24011,49.814388275146484
24013,42.618919372558594
24015,42.640174865722656
24017,50.15877151489258
24019,50.91417694091797
24021,43.73389434814453
24023,36.256629943847656
24025,42.12076950073242
24027,44.955753326416016
24029,45.36628723144531
24031,45.655067443847656
24033,48.31893539428711
24035,47.01967239379883
24037,50.10948181152344
24039,53.16199493408203
24041,48.43947219848633
24043,43.541202545166016
24045,52.949424743652344
24047,52.704811096191406
24510,45.41832733154297
25001,47.50706100463867
25003,36.04655075073242
25005,44.49863815307617
25007,47.030052185058594
25009,42.60786437988281
25011,38.282230377197266
25013,40.903751373291016
25015,39.69355773925781
25017,42.92823028564453
25019,49.091209411621094
25021,43.37294387817383
25023,44.836753845214844
25025,42.89009094238281
25027,40.55605697631836
26001,39.46113586425781
26003,33.61591339111328
26005,43.846778869628906
26007,38.5862922668457
26009,36.66959762573242
26011,42.4382438659668
26013,37.435394287109375
26015,44.15473556518555
26017,42.80036163330078
26019,39.54280090332031
26021,42.2588005065918
26023,43.50084686279297
26025,42.963523864746094
26027,43.357791900634766
26029,36.20427703857422
26031,36.281578063964844
26033,34.029075622558594
26035,42.00273132324219
26037,43.83797836303711
26039,38.69248962402344
26041,37.46912384033203
26043,40.603031158447266
26045,43.390846252441406
26047,35.03255081176758
26049,41.606834411621094
26051,42.73927688598633
26053,42.29255676269531
26055,38.720096588134766
26057,44.192405700683594
26059,41.51443099975586
26061,39.01858139038086
26063,39.45915222167969
26065,42.0861930847168
26067,44.50273513793945
26069,41.515220642089844
26071,41.35633087158203
26073,43.64692687988281
26075,41.23027420043945
26077,43.627689361572266
26079,38.19913101196289
26081,44.75190353393555
26083,34.30664825439453
26085,42.21211624145508
26087,40.333866119384766
26089,37.41483688354492
26091,41.243282318115234
26093,40.57640075683594
26095,33.2165412902832
26097,34.13983917236328
26099,39.75239181518555
26101,40.489295959472656
26103,35.800392150878906
26105,42.1744384765625
26107,43.146305084228516
26109,41.65684509277344
26111,43.75196838378906
26113,40.38612747192383
26115,40.87479019165039
26117,44.06929397583008
26119,37.96156692504883
26121,44.351356506347656
26123,44.004661560058594
26125,39.888092041015625
26127,43.865196228027344
26129,41.27628707885742
26131,41.616580963134766
26133,41.520877838134766
26135,39.28046798706055
26137,36.21482467651367
26139,44.2629280090332
26141,36.726219177246094
26143,40.74446105957031
26145,43.620872497558594
26147,38.59205627441406
26149,43.9291877746582
26151,39.01094055175781
26153,35.60227966308594
26155,43.029335021972656
