GEOID,tmax
01001,78.73822544642859
01003,79.7680984042553
01005,81.18480224609378
01007,76.57039835164836
01009,76.19858099489794
01011,80.53241390306121
01013,79.87008928571429
01015,78.07086693548389
01017,78.50799632352941
01019,78.18652343749999
01021,77.39772727272727
01023,77.4441692073171
01025,78.12539950284089
01027,76.96055640243905
01029,77.26770833333333
01031,81.63271484375
01033,72.27768609550562
01035,80.09272933467747
01037,78.05425257731959
01039,81.47832833904106
01041,80.46448863636368
01043,75.75403645833336
01045,81.86046281645568
01047,78.53772474315069
01049,75.26685855263159
01051,79.71875000000001
01053,80.5626090116279
01055,77.35552884615387
01057,74.95130774456524
01059,72.25462372448976
01061,82.4651838235294
01063,76.26967719780224
01065,76.62309409340659
01067,81.82801204819275
01069,82.53239329268295
01071,75.43603742732556
01073,76.47666794478528
01075,74.29010416666668
01077,72.37289663461542
01079,74.45874399038465
01081,79.30563858695653
01083,75.20140624999999
01085,79.81249999999999
01087,80.55500000000005
01089,75.81886526639343
01091,77.35696331521739
01093,73.50496651785713
01095,75.8631747159091
01097,78.92358928571426
01099,79.09090625
01101,80.52580818965515
01103,75.71646381578951
01105,77.161320754717
01107,75.16441761363637
01109,80.73718417553188
01111,77.78407012195122
01113,80.97494549418603
01115,77.36049804687498
01117,77.20433423913049
01119,76.43576766304345
01121,78.19568917410713
01123,78.76851493362834
01125,75.85760309278353
01127,75.98362068965521
01129,78.6924479166667
01131,78.66584821428569
01133,74.61958705357145
04001,65.8656447784811
04003,80.98283724547512
04005,67.80931492544013
04007,76.23963068181818
04009,78.33651569383252
04011,73.10990340909092
04012,89.48242128224588
04013,89.4593223314607
04015,76.55357617781156
04017,69.09531672297301
04019,88.37704177962831
04021,87.87489140926644
04023,83.10195312500002
04025,76.08413825757596
04027,92.33870756662431
05001,68.96182021103891
05003,70.43188189338234
05005,67.00975274725276
05007,66.78749999999998
05009,65.2803125
05011,69.936828125
05013,70.42136627906974
05015,65.13053977272726
05017,70.42926274271846
05019,71.39200581395349
05021,66.990171875
05023,67.49783793604651
05025,69.72178721910115
05027,71.32914402173913
05029,69.61627435064936
05031,68.08630514705882
05033,69.20060661764704
05035,68.47221874999997
05037,68.84049342105266
05039,70.60565837378638
05041,69.04771847345133
05043,69.25308593749999
05045,69.80905012376238
05047,68.68966733870967
05049,67.19843749999998
05051,69.43596467391303
05053,70.63679601648352
05055,67.47375753012045
05057,72.0652027027027
05059,70.57572674418601
05061,71.17760416666665
05063,68.51566685267855
05065,67.52397629310344
05067,69.10726207386364
05069,69.64973214285718
05071,67.04348714953268
05073,72.40001905487803
05075,68.64104055851062
05077,68.75169136597937
05079,68.96701388888886
05081,73.12845982142854
05083,69.71018573113203
05085,70.04170673076922
05087,64.01131249999995
05089,66.53539870689656
05091,72.90342741935483
05093,66.59085771276598
05095,69.15103058510637
05097,68.94349841101695
05099,71.61978561046513
05101,63.48019531249999
05103,71.1470326834862
05105,69.98931640625
05107,68.5919297680412
05109,70.76720566860465
05111,68.51432291666669
05113,68.21148681640629
05115,67.80797006302524
05117,69.62429276315788
05119,70.42852224576271
05121,68.09234858247417
05123,68.87569633152175
05125,69.87163915094335
05127,69.04566231343281
05129,65.08228693181817
05131,70.75402057926829
05133,72.30296336206897
05135,67.78401834239128
05137,66.29875710227272
05139,70.68216463414635
05141,66.40106670673077
05143,66.25132812500001
05145,69.28598542944785
05147,69.4331109550562
05149,69.81356026785716
06001,75.91546052631577
06003,56.405529891304354
06005,74.21218417553193
06007,77.37898974236639
06009,74.41653065286623
06011,79.95368114406779
06013,78.55135508849557
06015,60.13152296686749
06017,68.85467032967027
06019,71.46615513392867
06021,77.5168644831731
06023,66.1495129159369
06025,93.65525282663313
06027,77.18409007949369
06029,78.62256364774629
06031,79.9351222826087
06033,73.241135519802
06035,58.5026154891304
06037,82.74295185108156
06039,71.21906536697244
06041,75.18664952531647
06043,69.53306818181817
06045,71.2448448905108
06047,79.49378114617943
06049,56.137196428571386
06051,57.81378163739668
06053,78.16931388608867
06055,78.62898569915254
06057,68.14319045608107
06059,86.50661368534479
06061,69.7609443231441
06063,61.6435809795673
06065,87.49759090381048
06067,82.01899119127513
06069,74.93495535714284
06071,84.13598578098483
06073,84.85121441831686
06075,73.7703125
06077,81.01516927083333
06079,78.03179306402444
06081,74.90815217391302
06083,79.29725
06085,75.70589667085427
06087,75.47839673913043
06089,69.37779577759203
06091,61.358699324324355
06093,57.342851906158344
06095,80.30586756993006
06097,77.02870609504133
06099,79.19362824675325
06101,82.81927649456522
06103,73.84005772292997
06105,63.24641259671188
06107,70.75325880524869
06109,63.70164262820515
06111,79.0316058718861
06113,81.08546974522295
06115,79.57789294554455
08001,52.425344279661
08003,50.382473466981125
08005,51.51756827731089
08007,50.32686737804876
08009,61.71102500000001
08011,60.21482421874999
08013,42.05625000000001
08014,51.7859375
08015,33.92926324503311
08017,57.73864583333336
08019,29.16730113636364
08021,46.34473932160803
08023,47.41387567934783
08025,57.899836189516144
08027,42.99674479166666
08029,45.53800035112359
08031,52.15584239130435
08033,47.37066406249997
08035,46.91865808823531
08037,30.92606345057035
08039,49.88964908637877
08041,49.25724431818183
08043,46.8183163265306
08045,37.02749727074235
08047,32.63616071428572
08049,30.484753626279876
08051,34.988113172310705
08053,37.68685963114753
08055,51.96163122406639
08057,29.493482490272385
08059,44.66594460227274
08061,59.015426421404655
08063,56.33974358974359
08065,27.02641826923077
08067,50.7054875
08069,37.3675994655582
08071,58.30435001753161
08073,53.854201211734704
08075,51.95270618556702
08077,46.99864143474088
08079,39.56118421052631
08081,37.14155755928854
08083,55.068171875000004
08085,49.52170557228914
08087,52.931044966063304
08089,60.19002976190474
08091,42.55449924698796
08093,33.88025109970677
08095,53.50598214285713
08097,29.690937499999993
08099,61.36316176470588
08101,57.67020777479893
08103,38.16383600315129
08105,45.16428404850743
08107,31.080847167968756
08109,40.93434606481485
08111,37.132153320312504
08113,48.20164281542058
08115,52.54953125000001
08117,27.52457236842105
08119,38.74928797468354
08121,53.3590016233766
08123,50.42806250000002
08125,55.63191964285714
09001,69.5410377358491
09003,71.42688953488371
09005,71.93684809602644
09007,68.0995535714286
09009,68.9518016581633
09011,65.74986979166668
09013,68.51908967391304
09015,66.18913352272727
10001,84.10582865168541
10003,81.96847014925373
10005,84.17324218750002
11001,86.61874999999999
12001,85.89532424812033
12003,84.88100421348315
12005,81.5497950819672
12007,85.24258720930231
12009,82.98055186170218
12011,85.67400568181819
12013,83.08288871951223
12015,87.3487591911765
12017,86.27120535714288
12019,84.76640624999997
12021,87.93224954044118
12023,85.18966456422024
12027,87.93405032467533
12029,84.68970588235294
12031,83.76394628099175
12033,80.3214144736842
12035,83.5206426056338
12037,81.9927654109589
12039,82.6744926948052
12041,85.81015625000002
12043,87.01375762195123
12045,82.62944078947365
12047,84.6747043918919
12049,87.86663707386361
12051,87.48180318322983
12053,86.92920673076921
12055,86.98686708860755
12057,87.27564212328768
12059,82.8973371478873
12061,84.0869521103896
12063,83.02915846456692
12065,83.15656250000004
12067,84.85371621621623
12069,86.56966560509551
12071,87.13053523936168
12073,83.03116688829788
12075,85.66000791139238
12077,83.31185433884298
12079,84.01077063106796
12081,88.00863415948272
12083,86.29239274364413
12085,83.7426948051948
12086,86.62163596082091
12087,87.11684160305342
12089,83.8302479619565
12091,81.42396205357142
12093,85.73254716981134
12095,85.7103683774834
12097,85.83745404411766
12099,84.83428171641799
12101,87.49365808823529
12103,86.19084821428571
12105,87.24031249999992
12107,85.16220439189195
12109,83.02168612637361
12111,83.7724609375
12113,80.84520246478871
12115,87.89380933544301
12117,85.1586956521739
12119,87.28681249999997
12121,84.91689755154637
12123,83.37542613636366
12125,85.41576704545453
12127,83.79716082317074
12129,82.4315588662791
12131,81.68570205479453
12133,82.95852941176472
13001,83.72128080985914
13003,83.90309551886791
13005,83.82834821428574
13007,82.80691489361702
13009,81.74683388157894
13011,78.8011402027027
13013,78.52975543478263
13015,78.91586707746482
13017,83.39648437499997
13019,83.56514616935482
13021,81.7450892857143
13023,82.85090725806454
13025,83.74709821428573
13027,83.4417808219178
13029,82.48679199218748
13031,83.4158003826531
13033,82.81246126033061
13035,79.83781250000001
13037,82.38422256097559
13039,82.90984374999996
13043,83.44103860294116
13045,77.75552226027396
13047,77.70019531250001
13049,84.25572916666667
13051,81.37581730769232
13053,80.96264204545453
13055,77.90794836956523
13057,77.91867675781248
13059,79.31679687500001
13061,81.8919921875
13063,78.39794034090912
13065,84.33673270089284
13067,78.21303125
13069,83.68832831325301
13071,82.88064903846156
13073,81.79707031250001
13075,83.41204637096776
13077,78.6052556818182
13079,81.1897078804348
13081,82.73357558139531
13083,75.07996651785716
13085,76.43114919354838
13087,82.82753232758621
13089,78.33479729729731
13091,83.27742077464792
13093,82.57564338235296
13095,82.82904974489794
13097,78.08235887096775
13099,82.45381250000003
13101,84.44449013157896
13103,83.03697183098595
13105,80.25294811320757
13107,83.22829517326737
13109,83.53152901785712
13111,74.71578125
13113,78.58906250000003
13115,79.06025
13117,77.43312500000002
13119,79.31914062500005
13121,78.26041666666666
13123,75.23861940298508
13125,81.68683035714287
13127,82.08223286290323
13129,79.12021484374999
13131,82.65184659090906
13133,80.36263469827585
13135,77.9621826171875
13137,76.4684375
13139,77.52828125
13141,81.19383928571426
13143,77.17757994186049
13145,79.19809283088232
13147,79.47722039473685
13149,78.59241071428573
13151,78.94349489795918
13153,82.41185661764708
13155,83.3094651442308
13157,78.81068750000001
13159,80.39571022727273
13161,83.77165624999998
13163,82.41574999999999
13165,83.27300000000001
13167,82.78531250000002
13169,81.18755681818183
13171,79.38697916666668
13173,83.98015624999998
13175,83.16899038461537
13177,82.55055147058823
13179,82.3583603896104
13181,81.30397727272728
13183,83.35382543103448
13185,83.83802759740257
13187,75.71704215116277
13189,81.4089453125
13191,81.54694393382356
13193,81.92974046610172
13195,79.28258384146345
13197,80.48034090909091
13199,78.7078125
13201,82.77070312500001
13205,82.78808593750003
13207,80.54117187499999
13209,83.63792613636363
13211,79.9798713235294
13213,77.94381009615384
13215,80.697119140625
13217,79.41081730769234
13219,79.44235491071429
13221,80.06856343283583
13223,78.01861413043478
13225,81.6516304347826
13227,76.65429687500001
13229,83.9181640625
13231,78.90440340909095
13233,78.41093750000002
13235,83.16677631578948
13237,80.86002358490566
13239,81.492265625
13241,74.65514204545454
13243,81.5147321428571
13245,82.4123405612245
13247,78.91398026315788
13249,81.13378906249997
13251,83.34697473404255
13253,82.95472861842106
13255,78.9063125
13257,78.85156249999999
13259,81.04429347826087
13261,81.86236413043477
13263,79.89978448275862
13265,80.69190848214284
13267,83.58145380434779
13269,80.82048938679246
13271,83.8468237704918
13273,81.96624999999999
13275,82.95172483766231
13277,82.99941406250002
13279,83.67650353773585
13281,73.97606026785715
13283,83.3402478448276
13285,78.93762807377051
13287,82.78762019230768
13289,82.18879206730767
13291,74.1494140625
13293,79.82857142857142
13295,76.64140625000002
13297,78.84907525510205
13299,84.15670521653544
13301,81.1498094512195
13303,82.21446109693878
13305,83.49781249999998
13307,81.15245535714287
13309,83.9
13311,75.87351973684211
13313,78.26922238372094
13315,83.2022429435484
13317,80.73255974264707
13319,82.37253417968745
13321,82.63414062499999
16001,52.32681539017342
16003,42.2478650323276
16005,42.13129882812499
16007,36.196200073964484
16009,46.498540145985416
16011,45.25297683189653
16013,45.36045673076923
16015,43.010253609422435
16017,46.8936298076923
16019,40.44730382492116
16021,44.062109375000006
16023,45.38369620901637
16025,42.99530377094973
16027,55.429186320754724
16029,37.37878626279863
16031,43.51691771582738
16033,42.27886566558443
16035,44.36137070497631
16037,41.550775642942625
16039,47.09925986842105
16041,39.9296177455357
16043,42.7150154798762
16045,48.886572265625006
16047,50.231525000000026
16049,41.692460215605756
16051,46.761321721311475
16053,50.17724609375002
16055,47.4680655420354
16057,46.72999514248705
16059,40.48422908560306
16061,44.68033405172415
16063,49.25508928571427
16065,43.556714527027026
16067,49.38424692622952
16069,48.40328443877552
16071,42.306725193298966
16073,48.36886143026942
16075,52.95822010869565
16077,45.152835648148184
16079,43.20923618285124
16081,40.35223496835443
16083,46.72014723557693
16085,40.41045503526642
16087,46.33561466942147
17001,62.153835227272744
17003,61.36538461538461
17005,66.71030190677968
17007,59.981152343750004
17009,63.91311910377358
17011,61.53165760869565
17013,67.70315896739133
17015,56.48054956896553
17017,65.5737338362069
17019,63.54672942546585
17021,65.90626346982758
17023,60.30943509615383
17025,61.80517979452055
17027,66.43658088235297
17029,62.16458333333331
17031,61.88317078025477
17033,59.48971706081082
17035,61.867727272727265
17037,61.7752403846154
17039,65.18428571428574
17041,62.84087701612902
17043,62.5653286637931
17045,60.67771739130437
17047,58.85216346153845
17049,62.79273897058823
17051,64.77813933486237
17053,64.40493100649348
17055,61.29776785714286
17057,63.32047872340424
17059,57.47116745283017
17061,67.89637276785712
17063,65.28308105468751
17065,59.498999023437506
17067,60.494576446280995
17069,56.891187499999994
17071,59.84332386363635
17073,59.230742187499985
17075,63.4928013392857
17077,63.10105298913044
17079,61.08230468749999
17081,62.32321691176472
17083,68.69887971698112
17085,53.97075195312497
17087,58.84448529411766
17089,62.15303622159092
17091,63.86654497663551
17093,64.0654296875
17095,60.70214359504131
17097,60.52004523026316
17099,64.358347486413
17101,58.6795372596154
17103,60.654521570796454
17105,65.48498883928575
17107,65.86319616336633
17109,61.726367187499996
17111,60.48945312500001
17113,65.17804687499999
17115,65.10546875
17117,67.84341755319147
17119,68.82180765086207
17121,63.39078125000002
17123,64.06459888059703
17125,65.4316066576087
17127,58.12089285714286
17129,65.8843112244898
17131,58.57412997159092
17133,68.16483094262296
17135,66.55040137614682
17137,66.31078125
17139,63.80667067307691
17141,59.261449999999996
17143,63.386789772727255
17145,64.13571428571426
17147,64.47246093749999
17149,65.10212053571428
17151,57.28570165094341
17153,60.31144153225805
17155,64.01740301724139
17157,66.30203125
17159,59.94384191176471
17161,57.888476562499996
17163,68.3354357798165
17165,58.337084960937496
17167,66.44357509328357
17169,63.59441964285714
17171,66.56057692307692
17173,64.08611641221374
17175,61.666694078947394
17177,56.23521205357144
17179,65.06465212264152
17181,61.16789314516128
17183,61.89962849650351
17185,58.294531250000006
17187,60.0256036931818
17189,65.36264204545454
17191,60.51440340909092
17193,58.17378246753246
17195,58.43775802752297
17197,63.70775146484377
17199,60.134496753246765
17201,58.88389862804877
17203,64.93989955357146
18001,54.341545758928575
18003,54.20537683823529
18005,56.50825892857144
18007,60.64933035714289
18009,53.46734375000001
18011,54.83771306818179
18013,55.14486607142859
18015,57.79993106617648
18017,57.183695652173924
18019,63.01532866379313
18021,57.303200604838715
18023,55.85173076923078
18025,58.78842329545455
18027,56.880523767605645
18029,62.991832386363626
18031,56.98782894736841
18033,54.063058035714285
18035,53.22075892857143
18037,57.275066021126726
18039,56.689257812499996
18041,56.3984375
18043,62.25979567307692
18045,59.51767578124997
18047,59.43188920454544
18049,57.39252840909092
18051,57.42005912162161
18053,53.78421875
18055,56.37131696428572
18057,53.793080357142856
18059,53.398625
18061,61.52890624999998
18063,54.50249495967741
18065,53.30200892857143
18067,55.111399147727276
18069,54.10976562499999
18071,57.86008003048781
18073,60.82139945652171
18075,54.308950892857155
18077,62.13255208333334
18079,59.29869791666667
18081,54.19952168367348
18083,57.63941176470588
18085,55.91310975609758
18087,55.12258522727273
18089,61.62185724431816
18091,59.699609375
18093,56.28529829545457
18095,53.33421874999999
18097,53.91473214285714
18099,57.80429137323943
18101,56.43610491071429
18103,55.88333333333332
18105,55.10888157894736
18107,57.13554687500001
18109,54.76473214285714
18111,61.89384615384616
18113,54.57658361486486
18115,64.88323863636363
18117,57.3494951923077
18119,55.805
18121,58.447690217391305
18123,59.426481681034495
18125,57.11129807692309
18127,60.56314732142857
18129,57.34516129032258
18131,59.31704545454543
18133,55.89432357594936
18135,54.43531249999999
18137,60.20105633802817
18139,54.8596923828125
18141,58.352951388888904
18143,61.04825721153845
18145,54.73769531250001
18147,58.497899590163954
18149,59.517218750000005
18151,53.91078125000001
18153,58.333221153846175
18155,65.25976562500001
18157,58.594691780821925
18159,54.208437499999995
18161,58.44419642857144
18163,57.24831730769232
18165,60.187002840909095
18167,58.92255434782608
18169,55.074185739436615
18171,60.55122159090909
18173,57.54620535714287
18175,58.72397836538461
18177,56.007182459677445
18179,53.80989583333331
18181,59.365449218749994
18183,54.4668337264151
19001,45.723881392045456
19003,47.01747159090909
19005,46.75281808035715
19007,51.94302201704546
19009,43.331054687499986
19011,49.89005681818178
19013,47.92977627840909
19015,44.84721235795456
19017,46.90278003246754
19019,49.31414741847825
19021,40.646022727272744
19023,45.33059895833334
19025,42.489026988636354
19027,42.66145241477272
19029,45.081960227272745
19031,54.44588068181818
19033,42.76516335227273
19035,40.2546875
19037,45.699066558441544
19039,49.26001420454548
19041,40.16903409090907
19043,48.70255474452555
19045,55.35335937500001
19047,41.978097098214285
19049,46.310369318181806
19051,53.040056818181796
19053,51.13442826704543
19055,49.98349184782609
19057,58.480664062500004
19059,39.55774147727272
19061,50.94491808252427
19063,40.64034090909091
19065,47.777892561983485
19067,44.46757812500001
19069,43.30809659090911
19071,48.96863970588234
19073,44.09998224431817
19075,45.77439453124999
19077,44.63196022727272
19079,43.70942826704546
19081,41.872514204545446
19083,44.367169744318204
19085,44.03273502066116
19087,56.81086425781249
19089,44.27747564935066
19091,42.38750000000001
19093,41.074147727272724
19095,51.63409090909091
19097,53.65151742788463
19099,48.093303571428585
19101,54.66214488636364
19103,53.80089285714288
19105,52.2271484375
19107,52.50152698863638
19109,41.56300223214286
19111,58.31599367977528
19113,51.540994318181795
19115,57.50575284090908
19117,50.23117897727273
19119,38.27769886363636
19121,47.46986860795453
19123,50.79325284090908
19125,49.803444602272705
19127,46.42314453125002
19129,47.03401785714286
19131,43.369029017857144
19133,42.88156249999999
19135,51.10944602272728
19137,46.77457386363635
19139,56.71861413043477
19141,39.32758789062502
19143,38.55566406250001
19145,48.821466619318194
19147,41.04570312500001
19149,40.16765202702702
19151,41.63181818181819
19153,47.28567216981135
19155,45.244852311643854
19157,49.34914772727274
19159,49.9854580965909
19161,41.44105113636365
19163,56.62730468749997
19165,43.248011363636365
19167,39.07820444915253
19169,45.556889204545456
19171,47.858792613636375
19173,48.98430397727273
19175,47.95518465909091
19177,55.34600694444445
19179,52.55511363636363
19181,48.888263494318196
19183,54.747851562499996
19185,51.43197798295456
19187,43.172304687499995
19189,41.24140625000001
19191,45.809247159090916
19193,41.625833333333354
19195,42.068963068181816
19197,42.66803977272728
20001,63.717773437500014
20003,62.941367187500006
20005,60.65842483108109
20007,67.20662683823528
20009,62.7211538461538
20011,64.89900568181821
20013,56.68256392045453
20015,64.66187500000001
20017,61.84439786585368
20019,68.61831951530614
20021,67.30550426136368
20023,57.740375
20025,66.6941271551724
20027,58.6052272727273
20029,58.49314903846153
20031,61.85184659090912
20033,66.9033653846154
20035,67.45821022727273
20037,65.84683948863638
20039,58.36216517857143
20041,61.27693509615386
20043,58.57097848360655
20045,64.30560787671234
20047,63.770468749999964
20049,66.37179054054052
20051,62.3520673076923
20053,62.19859095982142
20055,63.10246975806454
20057,63.82174030172415
20059,63.57170329670331
20061,59.753477822580635
20063,61.767659198113236
20065,60.65918624161074
20067,63.94062500000003
20069,63.43735795454549
20071,61.08345816115704
20073,63.75248214285714
20075,62.39082031250003
20077,67.75180288461536
20079,64.2604567307692
20081,63.792343750000015
20083,63.4853515625
20085,59.314406536697234
20087,62.8494073275862
20089,57.2741294642857
20091,64.50440340909091
20093,62.92652698863637
20095,65.79628906250002
20097,64.546875
20099,67.45481907894738
20101,62.256672297297314
20103,64.41448863636364
20105,61.81676897321427
20107,64.29980468750001
20109,61.64675707547173
20111,61.19924812030077
20113,63.226912150349655
20115,62.55998991935487
20117,54.62526442307693
20119,65.77733828671329
20121,64.19207589285713
20123,60.203459821428574
20125,68.18804853723404
20127,60.223437499999996
20129,64.16861979166666
20131,55.198139204545484
20133,65.38238636363637
20135,62.893155184659115
20137,58.77954326923077
20139,61.846668388429734
20141,60.81553758741258
20143,60.95969050480768
20145,63.445667613636324
20147,58.93617788461537
20149,57.77060903284676
20151,64.65456730769233
20153,57.76882812500001
20155,64.50562499999998
20157,55.73614783653847
20159,63.08617691532258
20161,58.19050123762374
20163,61.03450168918919
20165,63.00132211538467
20167,62.34828125000002
20169,62.57228064903848
20171,62.282656249999974
20173,65.79541202229301
20175,65.30866477272728
20177,61.922187500000014
20179,59.96342875874124
20181,58.897807173295476
20183,58.270658482142856
20185,63.65803022540981
20187,63.38164062500003
20189,64.7325284090909
20191,67.83142045454548
20193,59.42794744318183
20195,62.04443080357142
20197,59.75336538461538
20199,60.61612215909089
20201,55.02011160714289
20203,61.972882231404945
20205,65.78859374999998
20207,63.36500000000004
20209,64.78958333333333
21001,74.28593750000002
21003,71.69735576923075
21005,71.98540039062499
21007,59.38214843750001
21009,71.54515624999999
21011,79.02253906250003
21013,78.43053977272726
21015,66.89338942307694
21017,76.18597301136364
21019,81.82343750000001
21021,74.10729166666668
21023,74.46378676470587
21025,80.8443125
21027,62.20382543103449
21029,67.06239809782609
21031,64.92874999999998
21033,58.128125000000004
21035,59.306608606557376
21037,70.44912500000001
21039,59.1763671875
21041,66.21534090909091
21043,80.27436523437501
21045,74.6968983208955
21047,61.518581081081074
21049,77.83144531250002
21051,79.80727678571427
21053,76.05453125000001
21055,56.96869612068966
21057,75.75245535714286
21059,59.349804687500004
21061,67.76346874999999
21063,80.42734375
21065,79.59786184210529
21067,75.24742005813954
21069,78.1689453125
21071,81.98942110655734
21073,71.5296875
21075,60.68231907894738
21077,67.97849264705883
21079,76.44151785714287
21081,70.15877403846153
21083,58.2938387784091
21085,64.97151442307693
21087,72.10256696428571
21089,80.57638561320753
21091,60.08553427419354
21093,65.94829545454543
21095,77.49972826086956
21097,74.25224609375
21099,69.510546875
21101,57.586815068493145
21103,67.64604388297874
21105,59.427576013513516
21107,59.10978915662653
21109,78.3806818181818
21111,65.8389112903226
21113,75.48749999999998
21115,81.76226562500001
21117,68.84212740384616
21119,80.50565340909091
21121,79.36154661016948
21123,69.01636718750002
21125,78.57265625000001
21127,81.90478365384615
21129,80.34291992187501
21131,79.55211693548387
21133,79.5726262019231
21135,78.61175000000003
21137,75.66847426470589
21139,57.206903409090906
21141,65.84722222222223
21143,58.08457661290322
21145,58.203618421052646
21147,77.36477272727271
21149,59.48330592105262
21151,77.96711647727271
21153,80.8288352272727
21155,72.2712139423077
21157,58.11406249999999
21159,82.54414062500001
21161,76.50853365384616
21163,62.31186835106383
21165,79.24773185483872
21167,73.75785361842102
21169,72.86626420454547
21171,74.17889030612244
21173,78.51734375000001
21175,80.38122438524589
21177,61.69589843749999
21179,69.84460449218749
21181,76.869921875
21183,61.89193816489363
21185,65.37500000000001
21187,69.62499999999999
21189,80.31194556451614
21191,72.55232558139537
21193,80.43920990566038
21195,82.06452595338983
21197,79.6306919642857
21199,77.13954326923076
21201,75.76651785714284
21203,77.41428125
21205,79.28375
21207,75.73306686046513
21209,73.00894281914893
21211,68.86663135593221
21213,68.81860795454546
21215,69.5328125
21217,72.70570494186046
21219,63.88214285714284
21221,60.24566532258065
21223,64.45841346153847
21225,57.13101415094338
21227,68.45416666666667
21229,72.05061141304348
21231,76.68124999999999
21233,57.7125637755102
21235,78.68026785714288
21237,80.03950892857142
21239,73.56584051724138
22001,79.93334960937503
22003,79.361515625
22005,80.25105377906979
22007,80.04659926470589
22009,78.8704232283465
22011,79.15789062499994
22013,72.82964527027026
22015,72.748203125
22017,73.411865234375
22019,79.9626455745341
22021,74.85738636363638
22023,79.43756334459462
22025,77.04050000000002
22027,71.10416666666666
22029,78.00559895833334
22031,74.37668457031252
22033,79.95942164179104
22035,72.65611758474577
22037,79.11042444029852
22039,79.33545673076921
22041,75.23974184782604
22043,76.79639945652171
22045,78.87556475903614
22047,80.11370967741937
22049,73.05855564024388
22051,79.33619791666666
22053,79.90878507653065
22055,79.89021381578945
22057,79.29381669207315
22059,76.62223684210527
22061,71.75000000000004
22063,80.14311224489792
22065,74.39574468085107
22067,71.91012834821427
22069,76.13388464095745
22071,78.55131578947372
22073,73.06345880681822
22075,78.8545955882353
22077,79.73593749999998
22079,78.19251472513088
22081,74.43710937499999
22083,73.79496527777779
22085,76.26854470802918
22087,77.9184053308824
22089,80.0565257352941
22091,79.12709375000003
22093,80.24804687500001
22095,80.2148097826087
22097,79.71915600393699
22099,79.94912446120692
22101,78.52255859374999
22103,79.75211397058825
22105,79.67731092436975
22107,76.07140625000002
22109,79.1065487132353
22111,71.40560000000002
22113,79.3127706005587
22115,77.84192843264246
22117,79.36005434782606
22119,72.10379723837208
22121,80.08643749999997
22123,72.18346108490564
22125,79.08638392857144
22127,75.10801583904107
23001,56.70764705882353
23003,54.68990912933218
23005,55.7811580882353
23007,56.67635937500002
23009,55.98770161290324
23011,56.398259493670885
23013,53.56160714285716
23015,54.02966867469879
23017,58.16347441620879
23019,56.60885079011347
23021,54.94396259907535
23023,54.21645408163265
23025,55.878805120910314
23027,54.951867675781244
23029,58.116765658747326
23031,55.8403738839286
24001,85.02031250000002
24003,82.79624495967742
24005,82.27909307065214
24009,84.09101562500003
24011,85.72621173469389
24013,83.13642003676469
24015,80.63055889423075
24017,86.50701013513513
24019,84.42113667582417
24021,84.69450849514564
24023,78.75654687500003
24025,81.51752717391307
24027,83.96201923076923
24029,81.61937499999999
24031,85.47737341772155
24033,85.79951435810808
24035,83.08145491803276
24037,84.6621875
24039,84.00731907894738
24041,82.83495639534884
24043,85.83745404411765
24045,85.24950657894738
24047,83.05654296875
24510,81.61033653846154
25001,54.40425091911765
25003,72.81613581730765
25005,59.284154211956526
25007,56.080357142857146
25009,55.43934339887642
25011,70.97281249999999
25013,71.05142463235295
25015,71.56288154069767
25017,60.43111413043478
25019,54.8076171875
25021,59.51590485074626
25023,57.16371372767857
25025,55.974804687500004
25027,64.79936409883717
26001,55.936334528688526
26003,49.00958533653847
26005,57.03497869318182
26007,55.823556385869594
26009,55.611584051724144
26011,55.57718750000001
26013,44.08401442307693
26015,55.72471590909088
26017,55.168835616438365
26019,55.112852822580656
26021,58.45073529411765
26023,54.56471946022725
26025,54.920870535714265
26027,57.33561422413794
26029,55.77171875000001
26031,55.65483258928573
26033,52.840680803571395
26035,55.269282670454544
26037,55.51079545454543
26039,55.21335227272727
26041,49.580774456521745
26043,48.48890165441175
26045,55.133691406249994
26047,55.14594983552631
26049,55.7083806818182
26051,55.805095880681804
26053,39.54551489637308
26055,55.527532327586215
26057,55.66223366477273
26059,54.215162627551024
26061,43.036705656424594
26063,56.00637103873242
26065,55.258281249999975
26067,55.78721590909092
26069,55.95131392045457
26071,44.909038576555
26073,55.68906249999999
26075,55.099162946428535
26077,56.084268465909105
26079,55.42825642523363
26081,56.39041466346153
26083,42.1526455965909
26085,56.24004120879121
26087,56.14681919642858
26089,54.57959375
26091,57.12361505681822
26093,56.1343901699029
26095,51.472201344936714
26097,52.766214285714234
26099,59.01875000000002
26101,55.79438920454545
26103,47.06587247670804
26105,56.00591796874998
26107,55.76576152912621
26109,50.72348872950818
26111,55.787915558510655
26113,55.15035282258063
26115,60.28372844827586
26117,55.779929956896545
26119,55.898779296874984
26121,56.66914062500001
26123,56.468369932432445
26125,57.22220905172411
26127,56.21740131578948
26129,55.535351562500004
26131,41.050895658995834
26133,55.28326612903225
26135,55.44544270833333
26137,55.19298691860465
26139,56.88963068181818
26141,55.21718750000002
26143,55.16835508241756
26145,55.6365867077465
26147,58.809695184426225
26149,56.01985603932584
26151,56.75922571656048
26153,50.47227123205738
26155,55.45752840909094
26157,55.52414878731343
26159,57.465465561224505
26161,57.59952566964286
26163,59.901949257425734
26165,55.36279296874997
27001,34.705232558139556
27003,39.44652777777777
