GEOID,tmax
01001,67.95818328857422
01003,70.87152862548828
01005,69.74108123779297
01007,65.1289291381836
01009,63.169708251953125
01011,70.03983306884766
01013,71.47162628173828
01015,68.10643005371094
01017,68.27723693847656
01019,64.64405822753906
01021,65.66514587402344
01023,69.44157409667969
01025,68.35192108154297
01027,68.35651397705078
01029,67.26226043701172
01031,73.70281982421875
01033,55.3880500793457
01035,71.3289566040039
01037,67.69532012939453
01039,73.24451446533203
01041,71.63581085205078
01043,60.48543167114258
01045,73.49047088623047
01047,69.13247680664062
01049,60.63914489746094
01051,69.35581970214844
01053,70.75018310546875
01055,65.4109878540039
01057,60.75221252441406
01059,55.9801139831543
01061,75.70608520507812
01063,66.15568542480469
01065,66.66836547851562
01067,70.80093383789062
01069,74.0349349975586
01071,59.34614562988281
01073,64.54981994628906
01075,59.83843231201172
01077,54.54032897949219
01079,56.21403503417969
01081,68.43585968017578
01083,56.345272064208984
01085,70.09142303466797
01087,69.9549789428711
01089,58.34996795654297
01091,69.32076263427734
01093,58.02027130126953
01095,60.74656677246094
01097,70.11251831054688
01099,69.44775390625
01101,70.39144134521484
01103,58.610984802246094
01105,67.11296844482422
01107,62.692230224609375
01109,71.193603515625
01111,67.92340850830078
01113,68.32962799072266
01115,66.62013244628906
01117,65.83760070800781
01119,67.52285766601562
01121,68.40287017822266
01123,69.5042953491211
01125,63.82594680786133
01127,61.90220642089844
01129,68.91231536865234
01131,69.99200439453125
01133,58.65695571899414
04001,42.59342575073242
04003,59.33578109741211
04005,39.81187057495117
04007,56.581756591796875
04009,56.09273147583008
04011,54.09959030151367
04012,62.35432815551758
04013,65.63711547851562
04015,48.4287109375
04017,40.6214485168457
04019,65.9014663696289
04021,63.49350357055664
04023,64.90911102294922
04025,53.44242477416992
04027,64.37274169921875
05001,56.923622131347656
05003,57.89158248901367
05005,42.813812255859375
05007,41.3896369934082
05009,40.90884780883789
05011,59.09064865112305
05013,57.23503112792969
05015,40.94826126098633
05017,55.387420654296875
05019,54.9842414855957
05021,49.20815658569336
05023,48.0047607421875
05025,56.55470275878906
05027,55.86066818237305
05029,50.82432174682617
05031,49.248966217041016
05033,45.19314956665039
05035,54.899688720703125
05037,53.26237106323242
05039,54.22832489013672
05041,56.068729400634766
05043,58.18235397338867
05045,50.111087799072266
05047,46.77687072753906
05049,42.97429656982422
05051,51.72254943847656
05053,53.02741622924805
05055,48.434085845947266
05057,54.699344635009766
05059,53.26572799682617
05061,51.810848236083984
05063,47.95754623413086
05065,44.73923110961914
05067,48.980308532714844
05069,55.3420524597168
05071,47.76077651977539
05073,55.828304290771484
05075,46.59255599975586
05077,54.85234069824219
05079,58.19047164916992
05081,53.31975555419922
05083,50.39905548095703
05085,52.959808349609375
05087,40.70527648925781
05089,42.1263313293457
05091,55.017723083496094
05093,52.911109924316406
05095,54.992897033691406
05097,50.74973678588867
05099,55.643436431884766
05101,41.459228515625
05103,55.43497848510742
05105,51.37364196777344
05107,55.32892608642578
05109,52.673858642578125
05111,51.04291915893555
05113,47.868377685546875
05115,49.302635192871094
05117,53.17039108276367
05119,51.30937576293945
05121,46.09959411621094
05123,54.63674545288086
05125,50.79063415527344
05127,48.83695602416992
05129,42.54729080200195
05131,48.05995178222656
05133,52.14677429199219
05135,44.88090515136719
05137,45.06975555419922
05139,58.07655715942383
05141,45.91139602661133
05143,41.422691345214844
05145,50.35435485839844
05147,51.768218994140625
05149,51.75165939331055
06001,55.369083404541016
06003,35.853553771972656
06005,48.69804000854492
06007,48.24030303955078
06009,49.08029556274414
06011,47.171142578125
06013,54.984066009521484
06015,46.75236511230469
06017,44.1165771484375
06019,48.48794174194336
06021,46.2750244140625
06023,51.8233757019043
06025,62.5302619934082
06027,43.03740310668945
06029,52.70037078857422
06031,57.82612991333008
06033,45.89493179321289
06035,35.33366012573242
06037,53.138023376464844
06039,48.645565032958984
06041,54.38353729248047
06043,45.12147903442383
06045,52.33738708496094
06047,54.71763610839844
06049,37.44217300415039
06051,33.028106689453125
06053,53.939430236816406
06055,51.435848236083984
06057,43.067901611328125
06059,65.39825439453125
06061,44.41798400878906
06063,37.06154251098633
06065,60.15638732910156
06067,55.34796142578125
06069,51.131771087646484
06071,51.4164924621582
06073,64.18181610107422
06075,56.498046875
06077,56.76622772216797
06079,57.76491928100586
06081,56.048709869384766
06083,58.65599822998047
06085,52.51704406738281
06087,55.27384567260742
06089,40.746856689453125
06091,38.6181526184082
06093,40.57693862915039
06095,54.60117721557617
06097,53.79348373413086
06099,54.461395263671875
06101,52.23410415649414
06103,44.301910400390625
06105,41.10846710205078
06107,48.15530014038086
06109,41.29890441894531
06111,53.66483688354492
06113,52.54937744140625
06115,50.58454895019531
08001,35.13264846801758
08003,34.76454162597656
08005,37.05467224121094
08007,38.63158416748047
08009,47.61058807373047
08011,46.42893981933594
08013,39.22432327270508
08014,38.451171875
08015,33.267372131347656
08017,43.92824172973633
08019,35.4599494934082
08021,34.165218353271484
08023,39.63257598876953
08025,43.17607116699219
08027,39.85060119628906
08029,35.164772033691406
08031,37.517391204833984
08033,36.937530517578125
08035,42.72083282470703
08037,31.906661987304688
08039,39.95148468017578
08041,43.295570373535156
08043,42.14703369140625
08045,33.4132080078125
08047,38.7705078125
08049,30.453466415405273
08051,28.287738800048828
08053,36.38053512573242
08055,44.86746597290039
08057,28.24858856201172
08059,43.36536407470703
08061,44.95920944213867
08063,42.04770278930664
08065,32.322654724121094
08067,38.97346115112305
08069,36.40813064575195
08071,48.39240646362305
08073,42.28186798095703
08075,34.580360412597656
08077,35.76701736450195
08079,35.30158233642578
08081,34.130828857421875
08083,37.41409683227539
08085,35.98201370239258
08087,33.79206085205078
08089,46.26633071899414
08091,34.09950637817383
08093,36.83540725708008
08095,36.071895599365234
08097,32.07630157470703
08099,46.756248474121094
08101,44.54241180419922
08103,35.27203369140625
08105,32.08089828491211
08107,30.31150245666504
08109,30.879657745361328
08111,37.951759338378906
08113,37.18783187866211
08115,35.066368103027344
08117,31.7052059173584
08119,41.73707962036133
08121,37.77812957763672
08123,32.33332443237305
08125,38.083518981933594
09001,35.3892936706543
09003,32.20255661010742
09005,30.198741912841797
09007,35.35142135620117
09009,34.11665725708008
09011,37.77495193481445
09013,32.9929084777832
09015,34.657493591308594
10001,50.63838195800781
10003,44.470237731933594
10005,56.58564376831055
11001,44.28520584106445
12001,80.43904876708984
12003,79.40875244140625
12005,75.50685119628906
12007,80.53639221191406
12009,82.01138305664062
12011,83.97515869140625
12013,76.44551849365234
12015,82.08870697021484
12017,81.00460815429688
12019,80.71903991699219
12021,82.75557708740234
12023,79.0925521850586
12027,82.54859161376953
12029,78.86495208740234
12031,78.48934173583984
12033,71.87797546386719
12035,81.16034698486328
12037,77.62556457519531
12039,75.45741271972656
12041,79.87248229980469
12043,82.2989273071289
12045,77.15394592285156
12047,77.54399108886719
12049,82.58428955078125
12051,82.68761444091797
12053,81.85401916503906
12055,82.29547119140625
12057,81.64305877685547
12059,76.56725311279297
12061,82.44120788574219
12063,75.1002197265625
12065,76.15608978271484
12067,79.44095611572266
12069,82.36534881591797
12071,81.53925323486328
12073,76.80777740478516
12075,79.14469909667969
12077,77.55757141113281
12079,76.5842514038086
12081,81.66653442382812
12083,81.17633819580078
12085,83.41712951660156
12086,84.2214126586914
12087,83.04857635498047
12089,78.04003143310547
12091,73.19509887695312
12093,82.51961517333984
12095,82.84408569335938
12097,82.35929107666016
12099,83.74085235595703
12101,81.99520111083984
12103,79.79044342041016
12105,82.06150817871094
12107,81.53810119628906
12109,79.60677337646484
12111,82.87555694580078
12113,72.47314453125
12115,81.90287017822266
12117,82.79833221435547
12119,82.533447265625
12121,79.01691436767578
12123,78.19892120361328
12125,79.91690063476562
12127,81.92598724365234
12129,77.9924087524414
12131,74.64850616455078
12133,76.75944519042969
13001,72.4419174194336
13003,70.85929870605469
13005,71.9478759765625
13007,66.20624542236328
13009,65.40412902832031
13011,64.59991455078125
13013,65.23992919921875
13015,65.50511932373047
13017,65.1534652709961
13019,68.07688903808594
13021,62.33256149291992
13023,61.98567199707031
13025,76.63682556152344
13027,70.88150787353516
13029,75.3055191040039
13031,73.36859130859375
13033,70.57381439208984
13035,65.00827026367188
13037,65.00314331054688
13039,76.61743927001953
13043,71.8741683959961
13045,66.61253356933594
13047,61.95891189575195
13049,77.95510864257812
13051,75.53784942626953
13053,64.95600128173828
13055,62.319705963134766
13057,66.35383605957031
13059,66.3045883178711
13061,67.26364135742188
13063,65.96333312988281
13065,74.91213989257812
13067,66.7057876586914
13069,69.46624755859375
13071,65.66372680664062
13073,70.1227798461914
13075,67.43375396728516
13077,66.62435150146484
13079,61.658233642578125
13081,61.26888656616211
13083,59.75096130371094
13085,64.652099609375
13087,72.2924575805664
13089,65.93138885498047
13091,63.245758056640625
13093,60.53191375732422
13095,62.59479904174805
13097,66.62674713134766
13099,69.33082580566406
13101,75.95789337158203
13103,74.16360473632812
13105,66.99443054199219
13107,70.16532897949219
13109,73.49435424804688
13111,60.21684646606445
13113,66.32666778564453
13115,63.89020919799805
13117,65.49401092529297
13119,65.0289535522461
13121,66.49752807617188
13123,62.67731475830078
13125,68.43526458740234
13127,76.66839599609375
13129,64.65912628173828
13131,71.46882629394531
13133,66.9578857421875
13135,65.33869934082031
13137,61.58521270751953
13139,64.22600555419922
13141,66.79637145996094
13143,65.61979675292969
13145,66.3204574584961
13147,65.56616973876953
13149,67.04044342041016
13151,65.51348114013672
13153,60.82229995727539
13155,65.45897674560547
13157,65.2913818359375
13159,65.05227661132812
13161,69.744384765625
13163,69.07765197753906
13165,71.45526123046875
13167,67.70832061767578
13169,63.854148864746094
13171,64.07727813720703
13173,71.59162139892578
13175,65.55704498291016
13177,60.480594635009766
13179,75.7328872680664
13181,68.83564758300781
13183,75.7284927368164
13185,72.39811706542969
13187,62.5274772644043
13189,69.24597930908203
13191,76.50238037109375
13193,60.15315246582031
13195,66.02408599853516
13197,61.603031158447266
13199,65.5795669555664
13201,69.67011260986328
13205,66.14911651611328
13207,63.496456146240234
13209,69.14268493652344
13211,66.14002227783203
13213,63.223785400390625
13215,66.54261016845703
13217,65.3735122680664
13219,66.23847961425781
13221,67.18243408203125
13223,66.17997741699219
13225,60.696136474609375
13227,65.33954620361328
13229,74.6674575805664
13231,64.9815673828125
13233,65.23910522460938
13235,61.41773223876953
13237,65.9599380493164
13239,66.56966400146484
13241,59.486976623535156
13243,63.793216705322266
13245,70.35324096679688
13247,65.55756378173828
13249,59.726051330566406
13251,71.94363403320312
13253,72.63650512695312
13255,65.37621307373047
13257,64.00091552734375
13259,64.22103118896484
13261,59.372528076171875
13263,63.71357345581055
13265,67.35387420654297
13267,72.87886810302734
13269,61.344722747802734
13271,66.68555450439453
13273,61.09000015258789
13275,70.63616943359375
13277,63.96814727783203
13279,70.79531860351562
13281,58.68365478515625
13283,68.59032440185547
13285,66.9365234375
13287,62.13206100463867
13289,62.26814270019531
13291,59.4083251953125
13293,63.59259033203125
13295,61.21084976196289
13297,65.44808197021484
13299,75.11125183105469
13301,68.21509552001953
13303,67.35073852539062
13305,75.66673278808594
13307,60.74287033081055
13309,67.94398498535156
13311,61.18889236450195
13313,62.75787353515625
13315,62.431644439697266
13317,67.47053527832031
13319,64.51304626464844
13321,61.97969055175781
16001,34.837646484375
16003,26.19805145263672
16005,28.83002281188965
16007,26.148303985595703
16009,33.50349426269531
16011,27.379600524902344
16013,26.433412551879883
16015,28.612150192260742
16017,27.326507568359375
16019,26.659154891967773
16021,25.224803924560547
16023,23.579790115356445
16025,27.664762496948242
16027,34.438385009765625
16029,27.137123107910156
16031,29.978384017944336
16033,23.63609504699707
16035,31.27179527282715
16037,24.276315689086914
16039,32.809268951416016
16041,26.577085494995117
16043,24.25344467163086
16045,30.080413818359375
16047,32.334869384765625
16049,31.501075744628906
16051,25.048063278198242
16053,32.594215393066406
16055,32.15058135986328
16057,34.685646057128906
16059,24.239971160888672
16061,33.833984375
16063,29.58018684387207
16065,25.156503677368164
16067,28.25596046447754
16069,36.43535614013672
16071,27.50676918029785
16073,35.235721588134766
16075,30.997791290283203
16077,28.32292366027832
16079,30.620803833007812
16081,24.578693389892578
16083,32.46799087524414
16085,27.10105323791504
16087,26.714033126831055
17001,37.27815628051758
17003,47.35575485229492
17005,41.26390838623047
17007,38.20855712890625
17009,37.42381286621094
17011,39.00969696044922
17013,38.01469802856445
17015,38.228233337402344
17017,38.090484619140625
17019,38.527488708496094
17021,39.57488250732422
17023,42.427005767822266
17025,40.54188537597656
17027,40.981388092041016
17029,40.343990325927734
17031,41.122432708740234
17033,42.501075744628906
17035,40.603885650634766
17037,38.67599105834961
17039,38.62095260620117
17041,39.68739700317383
17043,40.4699592590332
17045,41.54064178466797
17047,42.194862365722656
17049,40.01924514770508
17051,40.682334899902344
17053,38.455257415771484
17055,41.46342086791992
17057,38.36029052734375
17059,43.69048309326172
17061,37.93309783935547
17063,39.57853317260742
17065,42.31456756591797
17067,37.5203742980957
17069,44.24717330932617
17071,38.211097717285156
17073,37.97793960571289
17075,39.99856948852539
17077,42.09234619140625
17079,40.63241958618164
17081,40.76319122314453
17083,38.475318908691406
17085,37.05241012573242
17087,44.603515625
17089,39.521018981933594
17091,40.10780334472656
17093,39.87946701049805
17095,37.93579864501953
17097,40.21550750732422
17099,39.033206939697266
17101,43.25875473022461
17103,38.19506072998047
17105,39.11181640625
17107,39.01393127441406
17109,37.5991325378418
17111,38.94500732421875
17113,38.72407150268555
17115,38.977237701416016
17117,38.96208572387695
17119,40.03950881958008
17121,40.503787994384766
17123,39.64433288574219
17125,38.8044548034668
17127,47.08956527709961
17129,38.33311080932617
17131,38.31589889526367
17133,41.46097946166992
17135,40.63774490356445
17137,37.80322265625
17139,39.15852355957031
17141,38.090484619140625
17143,39.10527420043945
17145,41.1112174987793
17147,38.414207458496094
17149,37.38988494873047
17151,44.80788803100586
17153,47.49443817138672
17155,39.909427642822266
17157,41.65494155883789
17159,41.12421798706055
17161,38.390625
17163,40.87434005737305
17165,43.098167419433594
17167,38.7355842590332
17169,37.588260650634766
17171,37.74007034301758
17173,39.50478744506836
17175,38.72863006591797
17177,37.72659683227539
17179,39.33969497680664
17181,44.416847229003906
17183,40.371219635009766
17185,42.93999099731445
17187,37.820594787597656
17189,40.5765266418457
17191,41.46064376831055
17193,43.19493865966797
17195,38.58378219604492
17197,40.19207763671875
17199,42.11838150024414
17201,38.1033821105957
17203,39.50230026245117
18001,44.652923583984375
18003,43.56306457519531
18005,47.96339416503906
18007,40.255393981933594
18009,43.33161926269531
18011,43.56238555908203
18013,47.96405792236328
18015,42.0999755859375
18017,40.75128173828125
18019,51.524478912353516
18021,46.455936431884766
18023,43.072486877441406
18025,49.37948989868164
18027,48.163978576660156
18029,49.95469665527344
18031,46.3466796875
18033,42.869384765625
18035,44.05887222290039
18037,47.71773910522461
18039,39.863792419433594
18041,45.449607849121094
18043,51.46973419189453
18045,42.78544235229492
18047,47.82318878173828
18049,39.77867126464844
18051,44.222686767578125
18053,41.87511444091797
18055,48.114723205566406
18057,43.313697814941406
18059,43.551815032958984
18061,51.156368255615234
18063,44.73591995239258
18065,43.2696418762207
18067,41.50804901123047
18069,41.738094329833984
18071,49.12833786010742
18073,40.08492660522461
18075,45.10328674316406
18077,49.476985931396484
18079,48.204620361328125
18081,45.89453887939453
18083,45.929649353027344
18085,39.87300491333008
18087,40.4465446472168
18089,40.533660888671875
18091,39.97658920288086
18093,48.812461853027344
18095,43.16022491455078
18097,44.497406005859375
18099,39.63068771362305
18101,48.54421615600586
18103,40.27766799926758
18105,48.31875991821289
18107,44.02228927612305
18109,46.74916458129883
18111,40.30982971191406
18113,41.021141052246094
18115,51.035831451416016
18117,48.88568115234375
18119,47.88605499267578
18121,43.634883880615234
18123,48.91200256347656
18125,46.29368591308594
18127,40.17450714111328
18129,43.260318756103516
18131,40.25383377075195
18133,45.38787841796875
18135,45.2227668762207
18137,47.88030242919922
18139,44.574485778808594
18141,39.66046142578125
18143,49.88161849975586
18145,45.58183670043945
18147,47.26959991455078
18149,39.9821891784668
18151,41.26346206665039
18153,45.316402435302734
18155,51.125877380371094
18157,42.761470794677734
18159,42.12046813964844
18161,46.80010986328125
18163,43.803123474121094
18165,42.48946762084961
18167,44.70697021484375
18169,40.368473052978516
18171,41.365943908691406
18173,45.59840774536133
18175,49.51166534423828
18177,44.99947738647461
18179,43.301334381103516
18181,40.64716339111328
18183,40.655635833740234
19001,37.19523620605469
19003,35.36919403076172
19005,33.35770797729492
19007,37.659854888916016
19009,32.851341247558594
19011,34.60747528076172
19013,34.800254821777344
19015,33.99627685546875
19017,34.03919982910156
19019,34.07924270629883
19021,28.999324798583984
19023,33.739845275878906
19025,32.17344284057617
19027,32.73678207397461
19029,33.497257232666016
19031,37.256019592285156
19033,31.716333389282227
19035,27.889404296875
19037,32.809574127197266
19039,38.05856704711914
19041,27.690921783447266
19043,34.86210250854492
19045,38.601200103759766
19047,30.88184356689453
19049,36.133628845214844
19051,37.310333251953125
19053,39.0660285949707
19055,34.90495681762695
19057,37.7535400390625
19059,26.277921676635742
19061,35.67012405395508
19063,27.564666748046875
19065,33.7111930847168
19067,32.474464416503906
19069,32.5593376159668
19071,31.16673469543457
19073,34.55356216430664
19075,34.38447189331055
19077,35.680946350097656
19079,31.966501235961914
19081,31.4638671875
19083,33.138065338134766
19085,29.796995162963867
19087,37.45954513549805
19089,31.602025985717773
19091,30.983671188354492
19093,29.640350341796875
19095,36.50094223022461
19097,37.61100387573242
19099,35.178321838378906
19101,36.90714645385742
19103,36.86759948730469
19105,36.328155517578125
19107,37.62252426147461
19109,30.28784942626953
19111,37.544593811035156
19113,35.27009201049805
19115,37.9978141784668
19117,36.998313903808594
19119,25.238529205322266
19121,37.574684143066406
19123,37.554649353027344
19125,36.6060676574707
19127,34.224143981933594
19129,30.861665725708008
19131,31.51398468017578
19133,29.580434799194336
19135,37.54834747314453
19137,32.24577331542969
19139,37.96609115600586
19141,26.737768173217773
19143,24.738037109375
19145,32.428924560546875
19147,28.32103729248047
19149,27.182798385620117
19151,29.679794311523438
19153,34.635658264160156
19155,30.523714065551758
19157,36.415802001953125
19159,37.85757064819336
19161,30.443376541137695
19163,38.11430740356445
19165,30.872514724731445
19167,26.063941955566406
19169,33.34458541870117
19171,35.1391487121582
19173,34.63494110107422
19175,38.27880096435547
19177,36.74320602416992
19179,37.81638717651367
19181,36.56258010864258
19183,37.53519058227539
19185,37.37491226196289
19187,32.187339782714844
19189,31.376243591308594
19191,33.25769805908203
19193,28.868919372558594
19195,31.321218490600586
19197,31.635190963745117
20001,40.712059020996094
20003,39.82189178466797
20005,36.243953704833984
20007,46.149192810058594
20009,40.38915252685547
20011,40.86173629760742
20013,34.82122802734375
20015,41.10464096069336
20017,37.865535736083984
20019,42.2254638671875
20021,40.157447814941406
20023,37.55353927612305
20025,47.63515853881836
20027,36.296974182128906
20029,37.24017333984375
20031,39.10435104370117
20033,46.8567008972168
20035,42.831031799316406
20037,40.38948059082031
20039,38.209686279296875
20041,37.78700256347656
20043,36.4024543762207
20045,38.13127517700195
20047,43.7995719909668
20049,41.06325149536133
20051,41.06763458251953
20053,40.664634704589844
20055,44.900482177734375
20057,45.23657989501953
20059,39.1411247253418
20061,36.43555450439453
20063,40.49791717529297
20065,40.6065673828125
20067,48.246944427490234
20069,45.84325408935547
20071,42.73366928100586
20073,39.55610275268555
20075,46.2263069152832
20077,46.489288330078125
20079,43.33171463012695
20081,47.77439498901367
20083,43.73549270629883
20085,34.9807014465332
20087,36.531436920166016
20089,38.21135711669922
20091,39.858646392822266
20093,45.84415817260742
20095,45.441612243652344
20097,44.9846305847168
20099,41.73249053955078
20101,42.232940673828125
20103,38.85115432739258
20105,39.735050201416016
20107,40.908172607421875
20109,41.00233459472656
20111,37.87314224243164
20113,42.1264762878418
20115,39.431236267089844
20117,35.42502975463867
20119,48.78240203857422
20121,39.94150924682617
20123,39.15252685546875
20125,42.149105072021484
20127,36.69944381713867
20129,49.71638870239258
20131,34.717323303222656
20133,41.118553161621094
20135,42.05552673339844
20137,39.530616760253906
20139,38.17278289794922
20141,40.05678176879883
20143,38.46464157104492
20145,42.09166717529297
20147,40.35367965698242
20149,35.55961990356445
20151,44.23125076293945
20153,37.28757858276367
20155,44.31632995605469
20157,35.36095428466797
20159,42.21684646606445
20161,36.10553741455078
20163,40.977291107177734
20165,41.21615219116211
20167,40.07286071777344
20169,40.28718948364258
20171,42.99904251098633
20173,44.801116943359375
20175,50.37491226196289
20177,36.73591995239258
20179,39.12071228027344
20181,39.05046463012695
20183,40.210880279541016
20185,42.6368408203125
20187,48.14985275268555
20189,50.435813903808594
20191,45.50080871582031
20193,38.956912994384766
20195,40.76369857788086
20197,36.10921096801758
20199,41.117881774902344
20201,34.319435119628906
20203,42.747310638427734
20205,41.0617561340332
20207,40.098873138427734
20209,40.75670623779297
21001,55.50160217285156
21003,54.543270111083984
21005,53.716453552246094
21007,48.61910629272461
21009,55.156368255615234
21011,55.77397537231445
21013,56.15010452270508
21015,52.09368896484375
21017,54.93981170654297
21019,61.17731857299805
21021,53.82395935058594
21023,54.63767623901367
21025,57.33223342895508
21027,50.73860168457031
21029,52.736454010009766
21031,52.06997299194336
21033,47.58602523803711
21035,48.14838790893555
21037,53.97153091430664
21039,49.045433044433594
21041,51.85401153564453
21043,59.29423904418945
21045,54.66840744018555
21047,49.18815994262695
21049,55.643455505371094
21051,57.51085662841797
21053,57.838905334472656
21055,45.71196746826172
21057,58.01001739501953
21059,47.62163162231445
21061,54.35631561279297
21063,58.967529296875
21065,56.2356071472168
21067,55.009437561035156
21069,55.83888626098633
21071,61.4745979309082
21073,54.02969741821289
21075,49.668975830078125
21077,52.65781021118164
21079,54.765830993652344
21081,53.02776336669922
21083,48.16931915283203
21085,52.653079986572266
21087,54.871986389160156
21089,59.820003509521484
21091,48.78886795043945
21093,52.43657684326172
21095,56.45336151123047
21097,54.1729736328125
21099,54.61636734008789
21101,44.55935287475586
21103,52.420021057128906
21105,48.9176139831543
21107,48.118080139160156
21109,55.66510772705078
21111,52.78386306762695
21113,54.97265625
21115,61.40253448486328
21117,52.96792984008789
21119,58.967369079589844
21121,57.235660552978516
21123,53.0320930480957
21125,56.84766387939453
21127,62.09880828857422
21129,56.64200210571289
21131,57.32647705078125
21133,59.11138153076172
21135,57.47210693359375
21137,54.4082145690918
21139,46.657535552978516
21141,50.9653434753418
21143,47.88523864746094
21145,48.34506607055664
21147,57.42308044433594
21149,47.89265823364258
21151,55.585716247558594
21153,58.74140167236328
21155,53.61724090576172
21157,48.08259201049805
21159,63.8583984375
21161,55.50983810424805
21163,51.0811653137207
21165,55.69327163696289
21167,54.08039093017578
21169,55.34135055541992
21171,56.55491638183594
21173,55.578651428222656
21175,57.647117614746094
21177,49.55205154418945
21179,52.9169807434082
21181,55.007896423339844
21183,50.105262756347656
21185,51.957794189453125
21187,53.0283203125
21189,57.14720916748047
21191,54.0542106628418
21193,57.941131591796875
21195,62.29570388793945
21197,56.08209228515625
21199,56.63334274291992
21201,54.79568862915039
21203,55.23286437988281
21205,56.446834564208984
21207,56.39549255371094
21209,54.17936706542969
21211,52.75583267211914
21213,52.74127960205078
21215,52.945960998535156
21217,54.19156265258789
21219,49.69517135620117
21221,49.078224182128906
21223,51.04826354980469
21225,44.357421875
21227,53.888694763183594
21229,53.26387405395508
21231,57.47539138793945
21233,45.9172477722168
21235,57.29431915283203
21237,56.204322814941406
21239,54.64656448364258
22001,69.63663482666016
22003,66.99463653564453
22005,71.95707702636719
22007,72.79692840576172
22009,65.39257049560547
22011,67.84933471679688
22013,57.92561340332031
22015,57.59396743774414
22017,57.865455627441406
22019,69.45545959472656
22021,57.98268127441406
22023,70.94535064697266
22025,60.95553207397461
22027,56.170654296875
22029,63.09947967529297
22031,58.47733688354492
22033,70.36577606201172
22035,55.69438934326172
22037,68.43798065185547
22039,67.08695983886719
22041,57.979129791259766
22043,60.34143829345703
22045,73.06449127197266
22047,71.5404052734375
22049,57.63705062866211
22051,73.16165161132812
22053,68.79537200927734
22055,71.12950134277344
22057,73.4083251953125
22059,60.45078659057617
22061,57.276039123535156
22063,71.2105712890625
22065,56.9703254699707
22067,57.49799728393555
22069,60.25813293457031
22071,72.12956237792969
22073,57.39753341674805
22075,72.86486053466797
22077,68.64945220947266
22079,63.62335968017578
22081,59.00038528442383
22083,57.20151901245117
22085,61.37636947631836
22087,71.77360534667969
22089,73.13667297363281
22091,69.45909118652344
22093,72.47929382324219
22095,72.47879028320312
22097,69.14735412597656
22099,71.93187713623047
22101,73.58244323730469
22103,71.58676147460938
22105,70.78804016113281
22107,58.969844818115234
22109,73.95896911621094
22111,57.917144775390625
22113,72.67058563232422
22115,64.79686737060547
22117,69.87824249267578
22119,57.249935150146484
22121,70.50206756591797
22123,56.06766891479492
22125,67.21038055419922
22127,58.51780319213867
23001,30.71100616455078
23003,22.965295791625977
23005,31.600954055786133
23007,25.359189987182617
23009,30.21139144897461
23011,30.942209243774414
23013,31.614229202270508
23015,32.48509216308594
23017,27.773828506469727
23019,28.153940200805664
23021,25.34201431274414
23023,32.56709289550781
23025,24.610721588134766
23027,30.58724021911621
23029,28.573692321777344
23031,31.376394271850586
24001,39.2540168762207
24003,46.05810546875
24005,42.16781997680664
24009,47.54999923706055
24011,51.71551513671875
24013,39.04350280761719
24015,43.86083984375
24017,46.265052795410156
24019,53.23887634277344
24021,38.461395263671875
24023,40.52959060668945
24025,42.45029830932617
24027,41.9710807800293
24029,46.326133728027344
24031,41.28736877441406
24033,45.282981872558594
24035,48.22449493408203
24037,48.37376022338867
24039,57.67118453979492
24041,50.4461555480957
24043,38.66048049926758
24045,57.65413284301758
24047,59.56473922729492
24510,44.5998649597168
25001,41.87166976928711
25003,28.102840423583984
25005,39.36064910888672
25007,43.14043045043945
25009,35.25558853149414
25011,28.848695755004883
25013,30.13930320739746
25015,29.01789093017578
25017,34.43258285522461
25019,44.8858642578125
25021,37.22085952758789
25023,39.89815139770508
25025,38.11103439331055
25027,31.727245330810547
26001,31.129104614257812
26003,27.46085548400879
26005,36.474300384521484
26007,31.43016242980957
26009,31.417800903320312
26011,32.26041793823242
26013,26.898208618164062
26015,35.469600677490234
26017,33.45566177368164
26019,32.49386215209961
26021,40.04616165161133
26023,39.954559326171875
26025,38.25647735595703
26027,38.626590728759766
26029,31.041259765625
26031,29.890047073364258
26033,26.969831466674805
26035,30.998706817626953
26037,35.05561065673828
26039,29.529741287231445
26041,28.977937698364258
26043,26.755657196044922
26045,36.32489776611328
26047,30.648103713989258
26049,35.69875717163086
26051,31.74735450744629
26053,26.89361000061035
26055,32.946815490722656
26057,33.61408996582031
26059,40.82929611206055
26061,28.862913131713867
26063,33.81303405761719
26065,37.27179718017578
26067,34.44037628173828
26069,32.01062774658203
26071,25.63956069946289
26073,32.26852035522461
26075,39.654991149902344
26077,37.375450134277344
26079,30.856090545654297
26081,34.448463439941406
26083,29.837711334228516
26085,31.857946395874023
26087,34.702762603759766
26089,33.58393096923828
26091,43.271026611328125
26093,37.85453796386719
26095,27.055418014526367
26097,28.584007263183594
26099,38.91472244262695
26101,32.39414978027344
26103,26.545032501220703
26105,33.02827453613281
26107,31.878028869628906
26109,29.42725372314453
26111,32.9923210144043
26113,30.654064178466797
26115,44.57395553588867
26117,33.11246871948242
26119,29.8182430267334
26121,34.920936584472656
26123,33.02425765991211
26125,37.70417404174805
26127,33.717769622802734
26129,30.561559677124023
26131,28.309446334838867
26133,30.694229125976562
26135,29.806640625
26137,28.477670669555664
26139,35.62968826293945
26141,30.568523406982422
26143,30.542194366455078
26145,34.272430419921875
26147,37.38959884643555
26149,38.968421936035156
26151,34.266056060791016
26153,27.934541702270508
26155,35.217735290527344
