GEOID,tmax
01001,52.4540736607143
01003,55.12132313829787
01005,59.06833496093749
01007,52.59383585164834
01009,50.30865752551022
01011,56.92362882653061
01013,52.396785714285734
01015,51.130745967741944
01017,52.33652573529413
01019,50.82649147727275
01021,51.78437499999999
01023,53.912233231707376
01025,52.757368607954525
01027,50.167035060975614
01029,49.328298611111116
01031,55.5130859375
01033,49.737078651685394
01035,52.32836441532261
01037,51.946278994845386
01039,53.856014554794534
01041,53.59616477272729
01043,49.933984374999966
01045,57.57630537974684
01047,53.013227739726
01049,48.349013157894746
01051,53.698583984375
01053,53.01515261627908
01055,50.86213942307692
01057,52.063671875
01059,49.51713966836735
01061,56.05895220588234
01063,55.206524725274726
01065,54.36292925824176
01067,59.045576054216866
01069,58.0380907012195
01071,48.427616279069795
01073,51.874539877300606
01075,52.60868055555557
01077,48.87783954326922
01079,49.06551983173079
01081,54.77299592391303
01083,48.461249999999986
01085,52.937845552884625
01087,56.26542279411766
01089,48.76953125
01091,54.009952445652154
01093,50.80043247767857
01095,49.323082386363645
01097,54.72387499999999
01099,52.199375
01101,54.391985452586226
01103,49.17667763157895
01105,53.18276827830185
01107,53.94900568181819
01109,55.817536569148956
01111,50.33218368902439
01113,58.44207848837212
01115,51.43203125
01117,52.07061141304347
01119,55.03478260869567
01121,52.11540178571427
01123,52.71717367256636
01125,53.265326997422676
01127,51.834428879310344
01129,53.211458333333326
01131,52.850781249999976
01133,49.834430803571436
04001,42.300395569620214
04003,58.45985046662888
04005,42.72218379446633
04007,52.74030032467535
04009,56.94980726872243
04011,51.524732954545456
04012,66.27321462443105
04013,67.55933286516847
04015,53.101215805471085
04017,43.442029138513554
04019,66.14588497288922
04021,66.51719353281851
04023,61.601796875
04025,53.53242187499992
04027,68.84412476205583
05001,51.301329139610395
05003,52.378423713235286
05005,45.313633241758225
05007,40.57124999999999
05009,41.34937499999999
05011,53.43293749999999
05013,54.111646075581405
05015,39.808380681818186
05017,50.89016990291264
05019,54.427180232558136
05021,46.094140625
05023,49.48998909883721
05025,53.46427317415734
05027,54.40474184782608
05029,51.22654220779219
05031,48.91194852941174
05033,45.76520220588236
05035,49.81971874999999
05037,50.450740131578954
05039,54.075121359223274
05041,50.46991150442478
05043,52.02828125
05045,52.1672957920792
05047,46.031502016129025
05049,44.835546875
05051,51.63919836956523
05053,54.09126030219779
05055,47.464344879518066
05057,54.46528716216215
05059,53.5445675872093
05061,52.90729166666667
05063,49.66325334821429
05065,47.11169181034482
05067,50.46422230113638
05069,53.16135044642855
05071,45.250423481308424
05073,54.78708079268292
05075,48.39313497340429
05077,50.20934278350513
05079,52.374826388888884
05081,54.46383928571427
05083,48.767275943396214
05085,53.00264423076924
05087,39.43996249999998
05089,44.17182112068965
05091,54.817540322580655
05093,48.23161569148933
05095,51.22613031914894
05097,50.41281779661018
05099,54.60661337209303
05101,40.687109375
05103,54.66462155963302
05105,51.79367187500001
05107,49.73498711340207
05109,53.09276889534883
05111,49.81106770833332
05113,48.80875244140624
05115,47.941675420168096
05117,52.30491776315789
05119,53.24796080508477
05121,46.149194587628855
05123,50.50090013586957
05125,52.6035524764151
05127,48.76312966417912
05129,44.322968750000015
05131,48.90141006097562
05133,53.631196120689644
05135,46.695618206521736
05137,46.991743607954525
05139,54.12571455792685
05141,47.484840745192315
05143,41.26347098214284
05145,51.71838573619632
05147,51.53771067415731
05149,50.35075892857143
06001,64.56184210526318
06003,46.38251358695652
06005,60.95408909574467
06007,65.21358540076336
06009,61.63309116242038
06011,68.99446504237285
06013,65.05459070796459
06015,62.73749058734937
06017,57.30523695054941
06019,61.23282993861612
06021,69.41382211538463
06023,62.19250766199644
06025,69.25672110552767
06027,57.42979092310186
06029,63.18443890859777
06031,67.27201086956521
06033,66.53924040841585
06035,46.335973590353156
06037,63.89934224209655
06039,60.865840022935714
06041,67.52543512658228
06043,59.64713068181821
06045,65.82721544251822
06047,65.03664348006643
06049,47.42033482142859
06051,46.46386234504133
06053,69.1439673639113
06055,67.10786546610167
06057,55.86168707770272
06059,73.50510506465517
06061,57.02609170305673
06063,49.332267878605805
06065,63.58722409386623
06067,65.16286703020131
06069,65.07794642857142
06071,58.728591362478866
06073,65.24112778465347
06075,66.97812499999999
06077,64.64251302083329
06079,68.75217225609764
06081,67.12669836956523
06083,68.41565234375004
06085,64.96596262562817
06087,67.9241847826087
06089,61.27029420986623
06091,49.19045608108109
06093,53.30211693548387
06095,66.28653846153847
06097,67.94351756198348
06099,64.1135146103896
06101,67.60426290760871
06103,66.99887539808917
06105,62.99244439071565
06107,59.00273869129838
06109,55.380488782051266
06111,63.27605093416366
06113,67.13860469745221
06115,64.3991646039604
08001,42.92886652542372
08003,32.58213443396226
08005,42.04015231092438
08007,35.57208079268291
08009,44.758024999999975
08011,45.71117187500003
08013,34.795913461538454
08014,42.92375
08015,27.10354925496689
08017,42.6766666666667
08019,23.509318181818188
08021,31.060073806532657
08023,31.07454993206521
08025,44.96018145161291
08027,30.20416666666667
08029,34.688860603932596
08031,42.89171195652173
08033,33.55126953125001
08035,38.12897518382352
08037,26.462850522813685
08039,40.27150643687712
08041,38.90262554985339
08043,35.3342474489796
08045,31.13411230895195
08047,26.509598214285717
08049,23.569411262798628
08051,28.300441982071707
08053,28.490522540983616
08055,35.931431535269695
08057,23.698364542801556
08059,36.613778409090905
08061,44.36380643812711
08063,41.57031250000003
08065,22.991562499999997
08067,36.07283750000001
08069,31.38519150831353
08071,40.777524544179556
08073,42.341928411989805
08075,40.366414304123715
08077,35.36034369001918
08079,29.319666353383457
08081,31.249444169960505
08083,38.56203125
08085,35.78226185993974
08087,42.46778139140272
08089,45.20468750000002
08091,31.20894201807228
08093,27.238008614369498
08095,40.53674107142857
08097,26.484959677419354
08099,45.42422794117646
08101,43.34282004021448
08103,32.10771402310927
08105,30.142175839552237
08107,26.904028320312495
08109,28.9611400462963
08111,28.05546875
08113,34.50417640186917
08115,40.26062499999999
08117,21.89616776315789
08119,30.1371637658228
08121,41.19205357142851
08123,41.445567499999996
08125,41.33616071428572
09001,47.0776533018868
09003,45.6768168604651
09005,41.90447019867549
09007,49.37187500000001
09009,48.292554209183656
09011,51.56106770833334
09013,45.53362771739132
09015,48.27095170454545
10001,53.37500000000001
10003,52.119239738805966
10005,55.74521484374998
11001,50.24492187500001
12001,70.79441964285714
12003,67.66186797752809
12005,59.47259221311474
12007,69.74832848837208
12009,83.68158244680853
12011,86.2087215909091
12013,58.88904344512196
12015,83.61985294117642
12017,74.61523437499997
12019,71.11859374999997
12021,86.8593635110294
12023,67.30384174311928
12027,82.43269074675327
12029,70.34636948529412
12031,70.74660382231403
12033,55.18684210526319
12035,76.4614656690141
12037,63.64717465753423
12039,60.34926948051948
12041,69.78798828125
12043,84.70339176829269
12045,61.34806743421054
12047,65.65973395270271
12049,80.96962002840911
12051,85.84775815217398
12053,75.4147235576923
12055,83.12270569620253
12057,77.86831121575345
12059,56.46696742957746
12061,84.8916193181818
12063,58.168208661417324
12065,64.745625
12067,68.04446790540538
12069,76.72421377388532
12071,84.92287234042553
12073,62.94064162234045
12075,72.2634295886076
12077,60.69912190082643
12079,65.3348149271845
12081,79.40008081896555
12083,73.8264631885593
12085,85.61629464285714
12086,87.57578708022385
12087,88.12998568702288
12089,68.79086277173914
12091,55.99193080357143
12093,84.2859669811321
12095,79.73957988410598
12097,82.24110753676472
12099,85.64271805037318
12101,76.03313419117647
12103,76.62433035714287
12105,79.90125600961538
12107,73.49894425675679
12109,74.28377403846154
12111,85.4494140625
12113,55.51576804577466
12115,81.0601463607595
12117,79.33406929347828
12119,75.647
12121,67.03795103092783
12123,67.67076048951047
12125,68.6924715909091
12127,78.48042111280482
12129,64.29338662790698
12131,56.694424229452046
12133,57.37387867647059
13001,62.734485035211264
13003,61.841686320754725
13005,62.49151785714285
13007,60.064860372340426
13009,55.42923519736843
13011,52.48336148648649
13013,51.65326086956521
13015,49.15763644366197
13017,57.920312499999994
13019,60.798412298387106
13021,56.06535714285715
13023,55.44627016129033
13025,66.0424107142857
13027,62.81806506849316
13029,66.373583984375
13031,63.2511798469388
13033,57.27019628099173
13035,53.6691875
13037,59.69523628048779
13039,68.449375
13043,61.50188419117649
13045,48.751712328767134
13047,49.077734375
13049,66.59882812500001
13051,66.59028846153846
13053,58.04161931818183
13055,49.81504755434783
13057,48.0626708984375
13059,53.81269531250001
13061,59.68510742187501
13063,49.95461647727273
13065,64.34349888392853
13067,48.29815625000002
13069,60.39828689759037
13071,60.44266826923076
13073,55.65664062499999
13075,61.222328629032255
13077,50.350710227272735
13079,55.831351902173914
13081,57.10581395348838
13083,47.24425223214286
13085,46.85680443548387
13087,60.14326508620688
13089,49.791342905405415
13091,56.0209286971831
13093,56.58648897058825
13095,59.58345025510204
13097,48.40141129032259
13099,59.40462499999999
13101,64.71973684210526
13103,63.64656690140844
13105,56.086409198113216
13107,58.93177599009899
13109,64.11674107142856
13111,43.99507812499999
13113,50.35507812499999
13115,50.335062499999985
13117,48.377187500000005
13119,54.205859374999996
13121,48.97986111111111
13123,44.96688432835821
13125,55.28080357142859
13127,68.46610383064517
13129,49.82509765625
13131,61.088281249999994
13133,54.87386853448275
13135,49.785107421875004
13137,48.709414062499995
13139,49.524453125
13141,54.988370535714296
13143,48.07114825581396
13145,54.334972426470586
13147,55.123190789473675
13149,50.705803571428575
13151,51.58475765306121
13153,55.99889705882354
13155,58.64600360576924
13157,52.41537499999998
13159,54.66926136363635
13161,60.317093749999984
13163,56.29512499999999
13165,59.494718750000004
13167,56.39562499999998
13169,55.47005681818182
13171,53.34166666666668
13173,62.65015625
13175,56.226682692307676
13177,58.51222426470587
13179,67.10073051948052
13181,56.08267045454546
13183,66.0227640086207
13185,63.31207386363638
13187,46.11613372093024
13189,55.477343750000024
13191,68.46571691176469
13193,56.73784427966102
13195,54.3206173780488
13197,56.77352272727273
13199,52.12304687500001
13201,59.701562499999994
13205,60.20195312500002
13207,55.05382812500001
13209,59.39119318181818
13211,54.20165441176471
13213,48.45799278846154
13215,57.26855468749999
13217,52.844230769230776
13219,53.73007812499999
13221,55.233138992537306
13223,48.034918478260884
13225,55.84694293478262
13227,46.66484375000002
13229,64.64082031250003
13231,52.32073863636364
13233,49.30959821428572
13235,56.03614309210526
13237,55.09248231132075
13239,59.69609375
13241,45.733181818181826
13243,59.10803571428571
13245,55.98632015306123
13247,51.484703947368416
13249,56.9087890625
13251,60.482995345744676
13253,59.25127467105262
13255,51.92149999999999
13257,52.9934375
13259,58.70937500000001
13261,57.556046195652186
13263,55.10105064655174
13265,55.20764508928572
13267,63.33451086956522
13269,56.035200471698126
13271,58.2450051229508
13273,58.80249999999998
13275,61.992207792207786
13277,59.06117187499999
13279,61.10433372641512
13281,43.401674107142846
13283,58.17661637931037
13285,52.334836065573775
13287,57.585817307692324
13289,55.43272235576924
13291,43.41171875
13293,54.21875
13295,48.396874999999994
13297,52.19403698979594
13299,64.62433562992123
13301,55.12217987804876
13303,55.41549744897958
13305,65.46031249999999
13307,58.075892857142854
13309,58.66343749999999
13311,46.98840460526316
13313,49.308321220930246
13315,56.651335685483886
13317,55.841727941176465
13319,55.416699218750026
13321,58.59218749999998
16001,39.76705202312138
16003,36.70511853448275
16005,29.765380859375018
16007,30.619961168639055
16009,30.29525547445256
16011,25.48425377155171
16013,29.796186625874142
16015,36.977740311550185
16017,28.877924679487194
16019,27.210676261829633
16021,27.471171874999982
16023,25.528022540983624
16025,34.477671089385474
16027,40.1571786556604
16029,29.910398890784986
16031,35.41816546762591
16033,27.348417207792213
16035,33.9748815165877
16037,32.80941798744019
16039,37.541666666666636
16041,32.172893415178585
16043,27.562301664086693
16045,37.955175781250006
16047,34.873137500000006
16049,36.11974460985618
16051,23.785732581967213
16053,34.137646484375004
16055,29.396321902654854
16057,31.755618523316056
16059,31.323668531128405
16061,36.40964439655172
16063,30.303593749999987
16065,25.719383445945947
16067,29.212282274590162
16069,34.926243622448986
16071,33.91315238402063
16073,40.93641788827251
16075,38.521535326086955
16077,29.227951388888894
16079,30.81869189049584
16081,28.057515822784808
16083,37.51718750000001
16085,35.101905368338564
16087,37.07249483471075
17001,29.431774475524474
17003,41.31370192307693
17005,35.72441737288134
17007,33.632421874999984
17009,30.359728773584898
17011,32.77486413043478
17013,32.31396059782609
17015,33.65032327586208
17017,32.04533943965518
17019,33.232521350931684
17021,34.41002155172414
17023,37.92716346153846
17025,38.3959332191781
17027,36.70216911764707
17029,35.89895833333333
17031,35.36541600318472
17033,39.62643581081082
17035,37.379545454545465
17037,33.27716346153847
17039,33.12821428571429
17041,34.75511592741936
17043,34.27400323275862
17045,35.80375339673913
17047,40.09999999999999
17049,37.1572150735294
17051,36.32544438073395
17053,32.95643262987012
17055,38.86071428571428
17057,31.734707446808503
17059,41.08596698113209
17061,32.499553571428564
17063,34.084326171875
17065,39.43312988281251
17067,30.232657541322325
17069,41.567562499999994
17071,31.250639204545458
17073,32.07195312500001
17075,33.88454241071431
17077,38.54028532608694
17079,38.66421874999999
17081,38.007334558823544
17083,33.22423349056604
17085,33.515966796875006
17087,40.326102941176465
17089,33.566850142045446
17091,34.42808119158879
17093,33.968750000000014
17095,31.29710743801652
17097,35.02658305921053
17099,33.354891304347845
17101,40.44263822115383
17103,33.14354258849557
17105,33.24746093750001
17107,33.42978032178219
17109,30.923739346590903
17111,33.57617187499999
17113,32.70585937500001
17115,33.90848214285713
17117,33.472972074468075
17119,35.12029903017241
17121,37.21531250000001
17123,32.7602145522388
17125,32.78551290760869
17127,42.026160714285716
17129,32.87302295918367
17131,31.50845170454546
17133,36.50161372950821
17135,34.49473910550459
17137,32.029843750000005
17139,34.84332932692309
17141,33.58265
17143,32.20653409090911
17145,37.76272321428572
17147,33.532812500000006
17149,30.250223214285718
17151,41.10188679245283
17153,41.500352822580645
17155,33.21955818965517
17157,37.30640625
17159,39.590992647058826
17161,32.19316406249999
17163,36.273064793577994
17165,40.313574218750006
17167,33.39565065298507
17169,31.06002232142857
17171,31.71153846153846
17173,35.49791269083969
17175,31.958305921052627
17177,33.77857142857143
17179,32.79307193396228
17181,39.68765120967743
17183,33.89302884615384
17185,40.602734375000004
17187,31.04470880681818
17189,37.02782315340908
17191,39.15998579545454
17193,40.40389610389611
17195,33.4054759174312
17197,34.49829101562501
17199,39.3736810064935
17201,34.029973323170715
17203,32.672154017857146
18001,37.04391741071429
18003,36.97867647058822
18005,36.862276785714286
18007,34.09293831168833
18009,36.03734375
18011,34.146022727272715
18013,36.732174744897954
18015,35.43952205882353
18017,35.62690217391304
18019,40.94496228448276
18021,37.51181955645162
18023,34.54834134615383
18025,41.54588068181818
18027,41.021786971830984
18029,37.32457386363637
18031,35.48996710526316
18033,35.96080357142858
18035,35.062946428571415
18037,41.826518485915486
18039,35.62871093749999
18041,34.763749999999995
18043,41.29585336538462
18045,34.7103271484375
18047,35.71058238636363
18049,35.63528409090912
18051,41.286000844594604
18053,35.79587053571428
18055,39.04665178571428
18057,34.52924107142858
18059,34.29837499999999
18061,41.80823317307693
18063,34.599067540322565
18065,34.05602678571428
18067,35.262499999999996
18069,36.72424665178571
18071,38.66922637195121
18073,34.941049592391295
18075,36.19886160714285
18077,38.72265625
18079,37.79088541666668
18081,35.387340561224484
18083,40.85838235294119
18085,35.86753048780487
18087,35.473437499999996
18089,35.57123579545456
18091,35.64845448369566
18093,39.212144886363646
18095,34.83660714285713
18097,34.77433035714285
18099,35.494630281690156
18101,40.53568638392857
18103,35.88072916666665
18105,37.23125
18107,34.52617187500001
18109,35.9439732142857
18111,34.608701923076936
18113,35.80542652027029
18115,38.40355113636364
18117,40.488990384615384
18119,37.19375
18121,35.653396739130436
18123,42.53111530172413
18125,41.65255408653846
18127,35.67392857142858
18129,41.21003024193549
18131,35.38139204545455
18133,35.31518987341774
18135,34.87015625000001
18137,36.45801056338029
18139,34.435449218749994
18141,35.51614583333333
18143,39.77872596153846
18145,35.199609374999994
18147,42.89982069672131
18149,35.42281249999999
18151,35.07040625
18153,39.519110576923076
18155,38.796875
18157,34.963142123287675
18159,34.77812500000001
18161,35.28392857142857
18163,41.868629807692315
18165,35.48590198863636
18167,37.75788043478261
18169,36.325902288732394
18171,34.20755681818182
18173,42.35
18175,39.61177884615385
18177,34.78641633064515
18179,36.850781250000004
18181,35.13013671875001
18183,36.40474646226416
19001,24.807510653409096
19003,25.490127840909093
19005,31.06848493303571
19007,26.693803267045453
19009,25.191406250000004
19011,29.866079545454546
19013,29.77397017045455
19015,26.269531250000004
19017,29.622889610389606
19019,30.21559103260869
19021,26.6575284090909
19023,28.916276041666674
19025,26.16741832386364
19027,25.696963778409096
19029,25.59740767045455
19031,31.066193181818182
19033,27.996661931818167
19035,27.294140624999997
19037,29.49030032467532
19039,25.03075284090909
19041,27.002539062499988
19043,30.801916058394156
19045,32.7773046875
19047,26.30606863839285
19049,26.17571022727272
19051,28.0137606534091
19053,24.97977627840909
19055,30.439521059782614
19057,30.617578124999998
19059,26.930894886363635
19061,31.54972694174758
19063,27.13309659090909
19065,30.009749483471083
19067,29.11953125
19069,27.417471590909088
19071,29.9541544117647
19073,26.067702414772725
19075,28.418105468749996
19077,25.41051136363636
19079,26.51274857954545
19081,27.099538352272727
19083,27.369442471590897
19085,28.187435433884296
19087,29.809765625000004
19089,29.522260551948037
19091,26.543415178571422
19093,26.86782670454545
19095,29.66889204545454
19097,32.82103365384616
19099,28.683593749999996
19101,29.248650568181812
19103,30.327232142857156
19105,31.019300426136382
19107,29.56894531250001
19109,27.13738839285715
19111,29.783497191011243
19113,30.39649147727272
19115,31.03437500000001
19117,26.28380681818181
19119,27.632386363636375
19121,25.402610085227273
19123,29.675372869318185
19125,28.394726562499997
19127,28.267871093749992
19129,28.93979910714286
19131,29.261328125000006
19133,28.44499999999999
19135,28.046519886363644
19137,27.012926136363635
19139,31.44055706521739
19141,27.188867187499994
19143,26.937499999999996
19145,28.170525568181812
19147,26.771946022727278
19149,28.122835726351365
19151,26.443323863636376
19153,27.117526533018854
19155,27.6468857020548
19157,29.29701704545453
19159,25.27365056818182
19161,26.2677734375
19163,32.213222656250004
19165,26.115625
19167,27.86610169491527
19169,27.116477272727277
19171,29.0271875
19173,26.264577414772734
19175,24.806178977272737
19177,28.93489583333333
19179,29.107812499999998
19181,26.64410511363636
19183,29.82398792613635
19185,25.314559659090914
19187,26.21246093750002
19189,27.680042613636367
19191,30.313522727272744
19193,28.28
19195,28.521874999999984
19197,26.688210227272727
20001,34.218554687499996
20003,33.288652343749995
20005,31.863745777027006
20007,42.39590992647059
20009,38.42341564685315
20011,34.941903409090905
20013,31.718909801136363
20015,36.49762499999999
20017,34.167111280487795
20019,38.786304209183676
20021,38.187020596590905
20023,41.57956250000002
20025,44.96261853448275
20027,34.10272727272727
20029,35.14891826923078
20031,33.74375000000002
20033,43.7139423076923
20035,38.52414772727271
20037,36.25374644886362
20039,40.25729910714285
20041,35.11711538461539
20043,31.252612704918036
20045,32.768428938356166
20047,40.22531250000001
20049,36.839400337837844
20051,39.7741826923077
20053,37.508105468749996
20055,42.961567540322584
20057,41.8727640086207
20059,33.00987293956044
20061,33.62149697580644
20063,41.74354363207545
20065,40.05743498322145
20067,45.21775568181817
20069,42.82369973776226
20071,43.4200284090909
20073,35.221035714285705
20075,44.904394531250006
20077,41.47187499999999
20079,37.27001201923076
20081,44.23781250000002
20083,41.4091015625
20085,32.32808199541283
20087,32.32327586206896
20089,35.89511160714284
20091,31.788636363636353
20093,44.18153409090911
20095,39.8044921875
20097,41.052043269230765
20099,37.817138157894746
20101,41.707685810810794
20103,31.941832386363632
20105,38.07110770089287
20107,33.726970880681826
20109,42.65884433962265
20111,33.57531719924814
20113,36.83100961538461
20115,35.39287298387097
20117,31.86748798076923
20119,45.388876748251754
20121,32.58502869897959
20123,37.58448660714286
20125,38.30314162234043
20127,33.21802884615385
20129,46.06835937499997
20131,31.520724431818195
20133,35.674147727272725
20135,41.13718927556817
20137,39.113894230769226
20139,33.11791064049587
20141,38.565810751748266
20143,36.139513221153855
20145,39.74409090909091
20147,38.1489903846154
20149,32.40914689781022
20151,39.8330528846154
20153,40.945068359375
20155,38.493359375
20157,34.04771634615385
20159,37.61581401209679
20161,33.135999381188114
20163,39.27439822635135
20165,39.80276442307692
20167,39.08598557692309
20169,36.815865384615385
20171,42.590820312499986
20173,38.66168391719745
20175,45.89375
20177,33.12996323529413
20179,40.66928540209791
20181,41.523828125000016
20183,37.01669642857142
20185,38.77190061475409
20187,45.69817708333331
20189,46.009090909090915
20191,40.26227272727272
20193,41.21389382102271
20195,40.752801339285696
20197,32.62007211538461
20199,42.651598011363625
20201,32.64255580357142
20203,43.17004132231405
20205,36.221718749999994
20207,34.67468750000002
20209,31.746875
21001,44.10586538461538
21003,45.29203725961539
21005,42.269140625
21007,42.35070312499999
21009,44.831328125
21011,39.17539062499999
21013,41.34644886363636
21015,38.58161057692308
21017,39.737890625000006
21019,39.11021634615385
21021,42.05468749999999
21023,39.5672794117647
21025,40.377125
21027,43.07187499999999
21029,43.39582201086956
21031,45.066009615384615
21033,43.97806603773585
21035,45.02418032786885
21037,39.5054375
21039,43.126367187500016
21041,39.938281249999996
21043,38.39404296875
21045,42.49944029850745
21047,45.33239020270272
21049,39.8240234375
21051,41.238660714285714
21053,44.338906249999994
21055,42.63609913793102
21057,45.40558035714284
21059,43.559374999999996
21061,44.52743750000001
21063,38.75273437500001
21065,40.19473684210525
21067,40.28869912790697
21069,38.8494419642857
21071,41.290932377049174
21073,41.45997983870968
21075,44.4327302631579
21077,39.783180147058836
21079,41.50343749999999
21081,39.465024038461536
21083,43.826083096590914
21085,43.86748798076923
21087,44.43761160714286
21089,38.417010613207545
21091,43.15473790322581
21093,43.21974431818182
21095,39.333084239130436
21097,39.9494140625
21099,44.23648437500001
21101,42.618921232876716
21103,40.50601728723405
21105,43.85962837837837
21107,44.34890813253011
21109,39.67531250000001
21111,42.60652721774192
21113,41.17552083333335
21115,40.59113281250001
21117,38.84032451923077
21119,40.396590909090904
21121,42.16551906779662
21123,43.485898437500005
21125,41.376917613636365
21127,39.92302884615385
21129,40.18701171874999
21131,40.691532258064534
21133,40.040504807692315
21135,38.23568750000001
21137,41.489430147058805
21139,42.77315340909092
21141,45.5142361111111
21143,44.17086693548387
21145,42.76447368421053
21147,42.61526988636364
21149,44.08671875000001
21151,40.75816761363636
21153,39.88299005681817
21155,43.492578124999994
21157,44.17578125000001
21159,40.65156249999999
21161,39.07956730769231
21163,42.550764627659575
21165,38.447883064516134
21167,42.18532072368421
21169,44.36061789772728
21171,45.12547831632654
21173,39.23328125
21175,39.09280225409836
21177,44.98320312499999
21179,43.672314453125
21181,39.4091796875
21183,44.316805186170214
21185,40.99625
21187,40.099739583333346
21189,40.630745967741944
21191,39.85603197674419
21193,40.908195754716985
21195,40.42415254237289
21197,39.52896205357143
21199,42.47588641826923
21201,39.603794642857146
21203,40.6293125
21205,38.272500000000015
21207,44.01068313953488
21209,40.32380319148936
21211,41.58943326271184
21213,45.34019886363635
21215,42.946354166666666
21217,43.66729651162792
21219,45.49955357142856
21221,45.36980846774194
21223,39.76195913461538
21225,42.13242924528302
21227,45.277604166666656
21229,43.13322010869565
21231,43.51054687500002
21233,43.249713010204076
21235,42.65455357142858
21237,39.13330357142858
21239,41.43933189655172
22001,50.76289062500001
22003,53.04382812499999
22005,51.518095930232555
22007,51.331525735294136
22009,51.08801673228348
22011,54.24845703124997
22013,54.45654560810811
22015,54.95750000000001
22017,55.18554687500002
22019,52.76271350931677
22021,52.483766233766225
22023,51.56568834459456
22025,50.752484375
22027,54.10299479166668
22029,50.30664062500001
22031,55.111608886718756
22033,51.25911847014925
22035,51.30948093220337
22037,50.45818563432835
22039,51.97230425824175
22041,51.79969429347829
22043,53.921144701086966
22045,50.679235692771066
22047,51.07479838709678
22049,53.632583841463436
22051,53.326822916666686
22053,51.45087691326531
22055,50.53326480263158
22057,53.03938643292682
22059,51.74049342105263
22061,53.90149147727271
22063,51.51028380102043
22065,51.56826795212766
22067,52.6686104910714
22069,55.51766123670214
22071,53.73840460526316
22073,53.35678267045457
22075,54.96137408088234
22077,50.8699652777778
22079,53.556413612565464
22081,55.371874999999996
22083,52.426736111111104
22085,55.57983576642336
22087,54.834191176470576
22089,52.48409926470588
22091,50.47278125000002
22093,51.66210937499999
22095,51.953158967391296
22097,50.96278297244094
22099,50.77283135775863
22101,50.9908203125
22103,52.173276654411765
22105,51.06295955882355
22107,51.36015624999998
22109,52.21187959558823
22111,53.788550000000015
22113,50.27787185754188
22115,55.20807966321242
22117,50.55653872282608
22119,54.65337936046509
22121,51.232437499999996
22123,51.698643867924524
22125,50.33214285714285
22127,54.0841930650685
23001,35.69976102941176
23003,26.786307322485207
23005,38.965165441176474
23007,30.66504687500001
23009,39.32933467741939
23011,34.92215189873417
23013,41.34174107142856
23015,40.06730045180724
23017,33.68046875
23019,31.765860514586695
23021,27.659851799867916
23023,39.850605867346935
23025,28.945356952347062
23027,37.30452880859373
23029,38.27539821814257
23031,42.39737723214282
24001,40.35334821428572
24003,51.15766129032258
24005,48.10064538043478
24009,52.763281250000006
24011,52.96431760204081
24013,45.562454044117636
24015,51.242638221153854
24017,52.3706714527027
24019,54.17594436813187
24021,45.52334648058254
24023,34.097984375
24025,49.39103260869565
24027,47.82427884615385
24029,51.896249999999995
24031,47.83544303797469
24033,50.787309966216206
24035,52.24239241803278
24037,53.4659375
24039,56.31800986842106
24041,53.011991279069775
24043,44.5859375
24045,55.77228618421053
24047,58.05728515624999
24510,50.002163461538466
25001,66.09349724264708
25003,37.80042067307695
25005,59.53147078804351
25007,66.80200892857144
25009,53.67584269662919
25011,40.24800781249998
25013,42.95206801470588
25015,41.681050145348834
25017,51.130197010869544
25019,70.633203125
25021,55.43400186567165
25023,60.93597935267858
25025,57.043554687500006
25027,45.284593023255816
26001,33.50941342213114
26003,30.67677283653847
26005,36.767080965909095
26007,32.64244225543477
26009,31.63825431034484
26011,35.471796874999995
26013,30.069471153846145
26015,35.42437855113637
26017,36.078317636986284
26019,34.249999999999986
26021,36.52895220588236
26023,35.0744140625
26025,35.201102120535744
26027,35.25668103448276
26029,31.177109374999993
26031,30.270613839285716
26033,28.291685267857144
26035,33.78881392045455
26037,35.93977272727275
26039,31.089488636363644
26041,32.14279891304346
26043,30.757019761029408
26045,35.528515625000004
26047,30.390768914473682
26049,35.104119318181816
26051,34.92292258522727
26053,30.129760362694295
26055,33.42904094827587
26057,35.92679332386362
26059,35.151291454081644
26061,30.055368365921797
26063,35.71725352112674
26065,35.901875000000004
26067,35.8065340909091
26069,34.859321732954534
26071,29.567860346889944
26073,35.29559659090909
26075,35.96713169642857
26077,35.31267755681818
26079,31.720195677570096
26081,36.07983774038463
26083,27.717808948863624
26085,34.573437500000004
26087,34.42816685267859
26089,33.85090625000001
26091,37.19811789772728
26093,35.98241808252426
26095,28.651522943037957
26097,29.36669642857143
26099,36.9458984375
26101,35.024556107954545
26103,30.28009510869566
26105,36.3421484375
26107,34.719660194174764
26109,32.706198770491795
26111,35.843400930851075
26113,32.31572580645161
26115,38.61842672413793
26117,35.511382004310335
26119,31.00625000000001
26121,37.92400390625001
26123,35.82176942567568
26125,35.55664870689653
26127,36.98996710526315
26129,33.23720703124999
26131,30.543501569037634
26133,33.206653225806456
26135,31.631119791666656
26137,29.859720203488376
26139,37.74147727272727
26141,31.23766447368422
26143,32.5456559065934
26145,35.70467649647887
26147,36.141406250000024
26149,35.468223314606746
26151,35.385748407643305
26153,30.414705442583728
26155,35.6760653409091
26157,35.11180037313432
26159,36.23998724489797
26161,37.112220982142865
26163,38.06762066831685
26165,32.639990234375
27001,29.479501271802324
27003,31.985937499999995
27005,23.362958875464685
27007,25.141665572479003
27009,29.973628048780494
