GEOID,tmax
01001,91.82769012451172
01003,92.64312744140625
01005,91.90987396240234
01007,91.5821762084961
01009,90.64378356933594
01011,91.79602813720703
01013,92.05768585205078
01015,90.99710083007812
01017,90.69166564941406
01019,91.03897094726562
01021,91.17130279541016
01023,93.53656768798828
01025,93.02120971679688
01027,89.86756896972656
01029,90.1581802368164
01031,92.24006652832031
01033,93.10928344726562
01035,92.39556121826172
01037,90.89490509033203
01039,92.39229583740234
01041,91.99463653564453
01043,91.09867858886719
01045,92.22650146484375
01047,92.30313873291016
01049,89.22099304199219
01051,91.85318756103516
01053,92.77392578125
01055,90.91765594482422
01057,92.58029174804688
01059,92.41292572021484
01061,92.41522979736328
01063,93.10480499267578
01065,92.5080795288086
01067,92.1021728515625
01069,92.40638732910156
01071,90.11773681640625
01073,91.2136459350586
01075,93.45913696289062
01077,92.84989166259766
01079,92.01190185546875
01081,90.97128295898438
01083,92.09503936767578
01085,92.30807495117188
01087,91.91416931152344
01089,91.63907623291016
01091,92.7990493774414
01093,92.69085693359375
01095,90.54276275634766
01097,93.12774658203125
01099,92.60787200927734
01101,92.29087829589844
01103,91.44412994384766
01105,92.01864624023438
01107,93.29991149902344
01109,91.92715454101562
01111,90.40093994140625
01113,91.80067443847656
01115,90.86298370361328
01117,91.07290649414062
01119,93.36007690429688
01121,91.09388732910156
01123,90.96947479248047
01125,92.2995376586914
01127,92.10259246826172
01129,93.85888671875
01131,92.53020477294922
01133,91.68026733398438
04001,78.3925552368164
04003,76.68251037597656
04005,80.14656829833984
04007,74.11739349365234
04009,75.95161437988281
04011,76.00902557373047
04012,94.47908782958984
04013,87.53609466552734
04015,90.23181915283203
04017,79.17102813720703
04019,83.23444366455078
04021,82.33077239990234
04023,76.33936309814453
04025,78.18633270263672
04027,93.7894058227539
05001,94.43490600585938
05003,95.08401489257812
05005,91.8396987915039
05007,89.94561004638672
05009,88.38337707519531
05011,94.41856384277344
05013,94.32191467285156
05015,87.63765716552734
05017,95.56008911132812
05019,94.27276611328125
05021,94.6834716796875
05023,92.3253402709961
05025,94.29499816894531
05027,94.14229583740234
05029,93.91873931884766
05031,94.14058685302734
05033,92.31391906738281
05035,94.3122329711914
05037,93.92808532714844
05039,94.37022399902344
05041,94.86593627929688
05043,94.5606460571289
05045,94.3628158569336
05047,91.32560729980469
05049,93.24683380126953
05051,93.11640167236328
05053,94.97303009033203
05055,94.21817779541016
05057,93.6978530883789
05059,94.30386352539062
05061,92.92182922363281
05063,93.56497955322266
05065,92.89359283447266
05067,94.05349731445312
05069,94.6531982421875
05071,89.68126678466797
05073,94.18865966796875
05075,94.30145263671875
05077,94.12525939941406
05079,94.39665985107422
05081,94.30878448486328
05083,92.64405059814453
05085,94.89265441894531
05087,86.1939926147461
05089,90.50411987304688
05091,94.19207000732422
05093,94.77616882324219
05095,94.30887603759766
05097,91.6951904296875
05099,93.919189453125
05101,86.03392028808594
05103,94.35973358154297
05105,94.1898193359375
05107,94.40206909179688
05109,92.91590881347656
05111,94.06575012207031
05113,90.75382232666016
05115,91.34297943115234
05117,94.56367492675781
05119,95.00355529785156
05121,94.46676635742188
05123,93.99859619140625
05125,94.25968170166016
05127,91.98148345947266
05129,88.6922607421875
05131,93.92721557617188
05133,93.81905364990234
05135,93.7384033203125
05137,91.07282257080078
05139,94.56993865966797
05141,90.57122039794922
05143,89.20982360839844
05145,94.12939453125
05147,94.2325668334961
05149,93.12167358398438
06001,84.77030181884766
06003,80.91864013671875
06005,95.57389068603516
06007,98.32951354980469
06009,96.47039031982422
06011,100.41548919677734
06013,90.11103820800781
06015,86.11775970458984
06017,91.25775909423828
06019,93.83682250976562
06021,99.8676986694336
06023,90.77779388427734
06025,97.10496520996094
06027,99.32365417480469
06029,96.59127807617188
06031,100.7994155883789
06033,94.69998931884766
06035,92.42997741699219
06037,86.53417205810547
06039,94.9780502319336
06041,78.58109283447266
06043,94.11608123779297
06045,91.02769470214844
06047,98.30815124511719
06049,93.88956451416016
06051,85.7256851196289
06053,90.14602661132812
06055,95.5062026977539
06057,90.3557357788086
06059,80.07025909423828
06061,91.8243408203125
06063,87.73729705810547
06065,92.5915756225586
06067,99.81388854980469
06069,92.2422103881836
06071,96.42677307128906
06073,84.39363861083984
06075,72.17012023925781
06077,97.17555236816406
06079,90.90670013427734
06081,75.94969177246094
06083,83.2997817993164
06085,86.5407485961914
06087,77.80479431152344
06089,98.73897552490234
06091,86.13430786132812
06093,92.0095443725586
06095,94.2197036743164
06097,88.36711120605469
06099,96.7573013305664
06101,102.11896514892578
06103,98.56021118164062
06105,95.11151123046875
06107,92.1579818725586
06109,87.69817352294922
06111,85.64183807373047
06113,99.52715301513672
06115,99.25545501708984
08001,93.04961395263672
08003,78.8091049194336
08005,92.13238525390625
08007,76.12258911132812
08009,94.9415512084961
08011,94.92141723632812
08013,84.55079650878906
08014,92.78937530517578
08015,72.02680969238281
08017,89.9111328125
08019,72.10506439208984
08021,71.2606430053711
08023,72.8316650390625
08025,94.33680725097656
08027,74.9085464477539
08029,83.82232666015625
08031,92.97308349609375
08033,74.57328033447266
08035,86.94644165039062
08037,76.37515258789062
08039,90.03510284423828
08041,87.6894302368164
08043,81.8716049194336
08045,79.79959869384766
08047,75.81037902832031
08049,76.67989349365234
08051,72.96965789794922
08053,66.00597381591797
08055,80.13024139404297
08057,77.941650390625
08059,85.09480285644531
08061,92.21504211425781
08063,88.96229553222656
08065,68.41484069824219
08067,77.35282135009766
08069,81.92838287353516
08071,85.81928253173828
08073,91.50825500488281
08075,90.41006469726562
08077,84.0213394165039
08079,66.76898956298828
08081,89.08696746826172
08083,81.55656433105469
08085,83.2175521850586
08087,92.88731384277344
08089,93.9970474243164
08091,75.05500793457031
08093,73.63014221191406
08095,89.16963195800781
08097,71.251953125
08099,93.7820053100586
08101,91.51914978027344
08103,84.6526107788086
08105,72.39431762695312
08107,80.99320220947266
08109,73.28140258789062
08111,63.623870849609375
08113,77.7400894165039
08115,89.42707061767578
08117,71.58030700683594
08119,75.99110412597656
08121,90.41165924072266
08123,91.88990020751953
08125,89.22140502929688
09001,78.62664031982422
09003,76.56077575683594
09005,76.5423355102539
09007,75.8748550415039
09009,77.00252532958984
09011,74.82225036621094
09013,74.21649169921875
09015,73.65180206298828
10001,86.37964630126953
10003,87.04998779296875
10005,84.88153076171875
11001,89.465087890625
12001,91.37982940673828
12003,91.12003326416016
12005,91.10961151123047
12007,90.91189575195312
12009,89.98976135253906
12011,91.16283416748047
12013,92.32910919189453
12015,93.53137969970703
12017,92.2753677368164
12019,90.02601623535156
12021,91.8531265258789
12023,91.57044219970703
12027,94.89955139160156
12029,91.10658264160156
12031,89.2115478515625
12033,92.40592956542969
12035,88.2535171508789
12037,91.05758666992188
12039,92.01834106445312
12041,91.71951293945312
12043,94.03004455566406
12045,91.5780258178711
12047,91.41463470458984
12049,95.51750946044922
12051,93.17259216308594
12053,93.40464782714844
12055,94.9687728881836
12057,94.52801513671875
12059,92.41910552978516
12061,91.62764739990234
12063,92.5069808959961
12065,91.14370727539062
12067,91.489501953125
12069,92.38416290283203
12071,92.62953186035156
12073,91.67041778564453
12075,91.39714050292969
12077,92.37924194335938
12079,91.29370880126953
12081,94.87060546875
12083,91.56040954589844
12085,90.88957214355469
12086,89.91460418701172
12087,89.72447967529297
12089,89.87297821044922
12091,92.10599517822266
12093,93.6043930053711
12095,92.04047393798828
12097,93.57901763916016
12099,91.45347595214844
12101,94.30899047851562
12103,93.7528305053711
12105,95.01605987548828
12107,90.06021118164062
12109,88.09426879882812
12111,91.03022003173828
12113,92.16099548339844
12115,94.0015640258789
12117,90.68357849121094
12119,93.28172302246094
12121,91.53935241699219
12123,90.78732299804688
12125,91.42008209228516
12127,88.82974243164062
12129,91.11077880859375
12131,91.777587890625
12133,92.1874771118164
13001,90.46625518798828
13003,90.50377655029297
13005,90.44467163085938
13007,91.76383209228516
13009,93.60503387451172
13011,90.09593963623047
13013,91.318603515625
13015,90.95284271240234
13017,90.35453796386719
13019,90.39498138427734
13021,94.66199493408203
13023,92.1727523803711
13025,90.68942260742188
13027,90.85856628417969
13029,90.09380340576172
13031,90.54548645019531
13033,90.6974105834961
13035,94.54810333251953
13037,91.82405853271484
13039,89.59480285644531
13043,90.50687408447266
13045,90.64623260498047
13047,89.4177017211914
13049,90.75930786132812
13051,89.479736328125
13053,91.82608032226562
13055,90.25691986083984
13057,90.32959747314453
13059,91.389892578125
13061,91.97486114501953
13063,92.65107727050781
13065,90.97523498535156
13067,91.26172637939453
13069,90.2931900024414
13071,90.51570892333984
13073,91.14884948730469
13075,90.47283935546875
13077,91.89775085449219
13079,93.99632263183594
13081,90.94316864013672
13083,88.344482421875
13085,88.51253509521484
13087,92.13361358642578
13089,92.23866271972656
13091,91.08938598632812
13093,91.7652816772461
13095,91.3192138671875
13097,91.28562927246094
13099,92.2583999633789
13101,91.18517303466797
13103,90.35261535644531
13105,90.60931396484375
13107,90.63687896728516
13109,90.5629653930664
13111,86.17334747314453
13113,92.61942291259766
13115,91.10660552978516
13117,90.00987243652344
13119,89.9840316772461
13121,91.69845581054688
13123,87.0663070678711
13125,91.2654037475586
13127,89.52276611328125
13129,90.71668243408203
13131,91.4117431640625
13133,92.40480041503906
13135,91.2835693359375
13137,87.37935638427734
13139,89.55947875976562
13141,92.37568664550781
13143,90.03111267089844
13145,91.23005676269531
13147,89.66392517089844
13149,91.17709350585938
13151,93.50194549560547
13153,92.96255493164062
13155,90.23892974853516
13157,90.85932922363281
13159,94.66121673583984
13161,90.36756134033203
13163,90.99417877197266
13165,90.6177749633789
13167,91.064453125
13169,94.65137481689453
13171,93.8492202758789
13173,90.73103332519531
13175,91.37857055664062
13177,91.1816177368164
13179,89.97557830810547
13181,91.27130889892578
13183,90.59152221679688
13185,90.85562133789062
13187,87.41495513916016
13189,91.16344451904297
13191,89.45283508300781
13193,92.61378479003906
13195,90.5147933959961
13197,91.60025787353516
13199,91.8412857055664
13201,92.31244659423828
13205,91.2440414428711
13207,94.82685089111328
13209,90.55997467041016
13211,93.2398452758789
13213,89.36425018310547
13215,91.8696060180664
13217,93.67906951904297
13219,92.00431060791016
13221,91.44438934326172
13223,90.79814147949219
13225,93.45189666748047
13227,88.73197937011719
13229,90.72126007080078
13231,92.92567443847656
13233,90.85147857666016
13235,91.82483673095703
13237,93.8510513305664
13239,91.8192367553711
13241,84.88107299804688
13243,91.50141906738281
13245,91.02605438232422
13247,93.11664581298828
13249,91.78466796875
13251,90.51496124267578
13253,92.59558868408203
13255,93.40678405761719
13257,89.33064270019531
13259,91.50556945800781
13261,91.40921783447266
13263,92.2785415649414
13265,91.697509765625
13267,90.52922058105469
13269,92.79914855957031
13271,90.654052734375
13273,91.34050750732422
13275,91.03887176513672
13277,90.20292663574219
13279,90.50437927246094
13281,84.701416015625
13283,90.69432830810547
13285,91.3406982421875
13287,90.3273696899414
13289,93.24911499023438
13291,85.31756591796875
13293,93.32154083251953
13295,89.0550537109375
13297,92.35987091064453
13299,90.78521728515625
13301,91.31918334960938
13303,91.69403839111328
13305,90.61167907714844
13307,91.35108947753906
13309,90.78609466552734
13311,87.11070251464844
13313,89.75239562988281
13315,90.86874389648438
13317,91.31239318847656
13319,92.87387084960938
13321,90.47698974609375
16001,98.73883819580078
16003,90.93912506103516
16005,91.18595123291016
16007,85.68700408935547
16009,92.79607391357422
16011,91.726318359375
16013,89.12248229980469
16015,89.72663116455078
16017,91.22673034667969
16019,86.51795196533203
16021,86.72233581542969
16023,89.67267608642578
16025,87.36612701416016
16027,100.12049102783203
16029,86.2271499633789
16031,91.38616180419922
16033,86.48329162597656
16035,90.79444122314453
16037,84.30148315429688
16039,93.49235534667969
16041,89.89550018310547
16043,86.48511505126953
16045,96.10853576660156
16047,96.68063354492188
16049,88.19059753417969
16051,92.4097900390625
16053,96.21757507324219
16055,92.88520050048828
16057,93.75154876708984
16059,84.77386474609375
16061,92.87374877929688
16063,94.53455352783203
16065,88.81922149658203
16067,94.35950469970703
16069,96.79288482666016
16071,91.99555206298828
16073,95.04249572753906
16075,99.01708221435547
16077,92.58527374267578
16079,88.35447692871094
16081,83.8336181640625
16083,94.1881332397461
16085,86.06261444091797
16087,95.22050476074219
17001,87.63282012939453
17003,94.92017364501953
17005,88.4078140258789
17007,89.22203063964844
17009,87.91658020019531
17011,88.43643188476562
17013,87.93978118896484
17015,88.6895751953125
17017,88.51106262207031
17019,87.50599670410156
17021,88.10273742675781
17023,87.9042739868164
17025,88.1354751586914
17027,89.08245849609375
17029,87.83311462402344
17031,88.80572509765625
17033,87.99652099609375
17035,87.95340728759766
17037,88.6010513305664
17039,87.76994323730469
17041,87.97784423828125
17043,88.96376037597656
17045,87.78520965576172
17047,88.30070495605469
17049,87.92730712890625
17051,88.1517562866211
17053,87.21202087402344
17055,90.48136138916016
17057,88.55854797363281
17059,89.97288513183594
17061,88.14115905761719
17063,88.49425506591797
17065,89.39474487304688
17067,88.18219757080078
17069,90.58001708984375
17071,88.73536682128906
17073,88.37519836425781
17075,87.79515075683594
17077,92.24409484863281
17079,88.00598907470703
17081,89.17037200927734
17083,88.00433349609375
17085,88.40353393554688
17087,92.50579833984375
17089,88.8540267944336
17091,88.1748275756836
17093,88.75122833251953
17095,88.271240234375
17097,89.49600982666016
17099,88.49506378173828
17101,88.06725311279297
17103,88.39673614501953
17105,87.78021240234375
17107,88.4332275390625
17109,88.1928939819336
17111,89.25636291503906
17113,87.54820251464844
17115,87.97063446044922
17117,87.95777893066406
17119,88.61233520507812
17121,88.2552490234375
17123,88.4837875366211
17125,88.89817810058594
17127,93.15424346923828
17129,88.51409912109375
17131,88.78962707519531
17133,89.8528060913086
17135,87.94267272949219
17137,88.07408142089844
17139,87.94420623779297
17141,88.73484802246094
17143,88.55697631835938
17145,90.72309875488281
17147,87.7697525024414
17149,87.69398498535156
17151,91.64125061035156
17153,94.458251953125
17155,88.8086166381836
17157,91.08039093017578
17159,88.06332397460938
17161,88.8067626953125
17163,89.50204467773438
17165,90.60382080078125
17167,88.29486083984375
17169,88.29927062988281
17171,88.23255920410156
17173,87.9291763305664
17175,88.21173095703125
17177,88.8023910522461
17179,88.57343292236328
17181,93.44461822509766
17183,87.73233032226562
17185,88.221923828125
17187,88.36966705322266
17189,89.61273956298828
17191,88.52802276611328
17193,89.02167510986328
17195,88.78266143798828
17197,88.52833557128906
17199,91.57411193847656
17201,89.33834075927734
17203,88.16859436035156
18001,87.35260009765625
18003,87.11740112304688
18005,87.5857162475586
18007,87.88320922851562
18009,86.80765533447266
18011,87.10565948486328
18013,87.11043548583984
18015,88.13703155517578
18017,87.5527114868164
18019,89.40258026123047
18021,87.63448333740234
18023,87.54073333740234
18025,88.0052261352539
18027,88.09818267822266
18029,88.80235290527344
18031,87.0174331665039
18033,86.5818862915039
18035,86.43601989746094
18037,88.1688461303711
18039,86.3870620727539
18041,86.83507537841797
18043,88.82540893554688
18045,88.10319519042969
18047,87.7569351196289
18049,86.8607177734375
18051,88.26493835449219
18053,86.8534164428711
18055,87.5878677368164
18057,87.18546295166016
18059,86.60120391845703
18061,88.46733856201172
18063,86.96265411376953
18065,85.84737396240234
18067,87.3533935546875
18069,86.76536560058594
18071,88.01597595214844
18073,87.90445709228516
18075,87.01960754394531
18077,88.68603515625
18079,88.09332275390625
18081,87.02172088623047
18083,88.06524658203125
18085,86.31576538085938
18087,86.14688873291016
18089,87.93073272705078
18091,86.89888763427734
18093,87.63524627685547
18095,86.78508758544922
18097,87.18473815917969
18099,86.52721405029297
18101,87.93695068359375
18103,87.13140869140625
18105,87.13967895507812
18107,87.5642318725586
18109,87.28138732910156
18111,88.08557891845703
18113,86.10668182373047
18115,89.37068176269531
18117,87.75296783447266
18119,87.31278991699219
18121,87.84536743164062
18123,88.3555908203125
18125,88.16302490234375
18127,87.34547424316406
18129,88.83648681640625
18131,87.51997375488281
18133,87.1533432006836
18135,86.3111343383789
18137,87.6749496459961
18139,86.41195678710938
18141,86.59724426269531
18143,88.83514404296875
18145,87.0322494506836
18147,88.69688415527344
18149,87.10970306396484
18151,85.96047973632812
18153,87.90827941894531
18155,89.39042663574219
18157,88.28575897216797
18159,87.20082092285156
18161,87.46400451660156
18163,88.6281509399414
18165,88.10562133789062
18167,87.97114562988281
18169,86.8593978881836
18171,88.03097534179688
18173,88.51445007324219
18175,87.77647399902344
18177,86.7034912109375
18179,86.99830627441406
18181,88.11299896240234
18183,86.37232208251953
19001,87.43647003173828
19003,86.902099609375
19005,86.26851654052734
19007,86.94354248046875
19009,87.0379867553711
19011,86.99268341064453
19013,87.19317626953125
19015,88.57567596435547
19017,86.80514526367188
19019,86.40180969238281
19021,88.9001235961914
19023,87.84705352783203
19025,88.3279800415039
19027,87.78366088867188
19029,86.86676025390625
19031,87.6533203125
19033,87.86935424804688
19035,89.42986297607422
19037,86.35971069335938
19039,87.06331634521484
19041,89.4013671875
19043,86.26985168457031
19045,88.2348403930664
19047,87.96184539794922
19049,88.8260498046875
19051,87.77442932128906
19053,86.35645294189453
19055,86.12397766113281
19057,88.6392593383789
19059,89.36767578125
19061,86.70387268066406
19063,89.32050323486328
19065,85.94938659667969
19067,87.55763244628906
19069,87.8724594116211
19071,86.21728515625
19073,88.50785827636719
19075,87.54092407226562
19077,88.02963256835938
19079,88.29891967773438
19081,88.11174774169922
19083,87.9433822631836
19085,88.23986053466797
19087,88.54410552978516
19089,85.9240493774414
19091,88.80665588378906
19093,88.83151245117188
19095,87.55926513671875
19097,87.84561920166016
19099,88.27190399169922
19101,88.28813934326172
19103,87.71154022216797
19105,86.85599517822266
19107,88.055419921875
19109,88.92295837402344
19111,88.47669982910156
19113,86.89247131347656
19115,88.96997833251953
19117,87.11631774902344
19119,90.12039947509766
19121,88.11195373535156
19123,88.2540512084961
19125,88.25017547607422
19127,87.98139953613281
19129,86.5143814086914
19131,86.94733428955078
19133,89.36257934570312
19135,87.65052795410156
19137,86.47593688964844
19139,88.73237609863281
19141,89.54502868652344
19143,89.4753189086914
19145,86.20340728759766
19147,89.1727523803711
19149,89.79399871826172
19151,88.75505828857422
19153,88.78107452392578
19155,86.9605712890625
19157,87.61502075195312
19159,86.34752655029297
19161,88.37274169921875
19163,88.4664306640625
19165,87.21326446533203
19167,90.00636291503906
19169,88.49193572998047
19171,87.36738586425781
19173,86.178955078125
19175,87.15692901611328
19177,88.38040161132812
19179,88.1779556274414
19181,88.26571655273438
19183,88.15895080566406
19185,86.2220230102539
19187,88.48504638671875
19189,87.82015991210938
19191,85.94237518310547
19193,89.71662902832031
19195,87.46814727783203
19197,88.27794647216797
20001,88.8015365600586
20003,88.47547912597656
20005,89.83497619628906
20007,94.97022247314453
20009,85.92625427246094
20011,88.42277526855469
20013,88.63783264160156
20015,91.51415252685547
20017,89.13916778564453
20019,94.22526550292969
20021,90.97886657714844
20023,88.36519622802734
20025,94.20391845703125
20027,85.56399536132812
20029,85.14971160888672
20031,88.87998962402344
20033,94.77113342285156
20035,94.10469818115234
20037,89.34453582763672
20039,84.91363525390625
20041,87.86060333251953
20043,88.85649871826172
20045,89.83586120605469
20047,89.13849639892578
20049,92.26555633544922
20051,84.27125549316406
20053,86.69944763183594
20055,88.55616760253906
20057,90.438232421875
20059,89.1479721069336
20061,86.78794860839844
20063,84.4826431274414
20065,83.24418640136719
20067,93.0965347290039
20069,90.1183090209961
20071,89.02395629882812
20073,90.44342041015625
20075,91.7159423828125
20077,95.6080093383789
20079,90.94727325439453
20081,91.73214721679688
20083,87.96353149414062
20085,88.64714813232422
20087,90.01397705078125
20089,83.55923461914062
20091,88.99893188476562
20093,90.09526062011719
20095,92.49662780761719
20097,91.83955383300781
20099,91.91749572753906
20101,85.38478088378906
20103,89.88880920410156
20105,86.67049407958984
20107,88.22828674316406
20109,86.2630615234375
20111,88.74482727050781
20113,89.06513214111328
20115,89.45301055908203
20117,83.98374938964844
20119,93.57197570800781
20121,88.5095443725586
20123,85.6854019165039
20125,93.20628356933594
20127,87.48796844482422
20129,96.51776885986328
20131,86.07550811767578
20133,90.07135772705078
20135,85.52129364013672
20137,83.25984954833984
20139,88.91083526611328
20141,84.4732666015625
20143,86.95842742919922
20145,86.95987701416016
20147,82.90467834472656
20149,85.89830017089844
20151,91.04792785644531
20153,86.59336853027344
20155,90.05211639404297
20157,83.44912719726562
20159,87.62850952148438
20161,85.54733276367188
20163,83.49264526367188
20165,85.2828598022461
20167,85.50421142578125
20169,88.28055572509766
20171,86.3109130859375
20173,92.7272720336914
20175,94.114501953125
20177,89.36656188964844
20179,83.87023162841797
20181,87.15896606445312
20183,83.10264587402344
20185,88.20806884765625
20187,94.54431915283203
20189,95.16343688964844
20191,95.26962280273438
20193,85.27742767333984
20195,83.8431625366211
20197,87.32131958007812
20199,87.88075256347656
20201,83.51384735107422
20203,87.63607025146484
20205,91.24317932128906
20207,89.5594482421875
20209,89.5201187133789
21001,90.41578674316406
21003,91.56289672851562
21005,91.0018539428711
21007,94.53681182861328
21009,90.56514739990234
21011,88.98573303222656
21013,89.09214782714844
21015,89.52616882324219
21017,89.52213287353516
21019,89.03898620605469
21021,90.37454223632812
21023,89.29977416992188
21025,89.34300994873047
21027,88.4729995727539
21029,90.39697265625
21031,90.48755645751953
21033,90.8634033203125
21035,93.32125854492188
21037,89.86570739746094
21039,94.8042984008789
21041,89.97289276123047
21043,88.1572494506836
21045,90.13536834716797
21047,91.15495300292969
21049,89.61322784423828
21051,89.9339599609375
21053,90.25460815429688
21055,90.66656494140625
21057,91.03441619873047
21059,89.12411499023438
21061,89.99638366699219
21063,88.2840805053711
21065,89.85562133789062
21067,89.81310272216797
21069,88.5990219116211
21071,89.66192626953125
21073,90.78924560546875
21075,95.57456970214844
21077,90.20758056640625
21079,90.4042739868164
21081,89.73160552978516
21083,94.03595733642578
21085,89.16101837158203
21087,90.4071273803711
21089,88.26863861083984
21091,88.65628051757812
21093,89.10612487792969
21095,87.52427673339844
21097,89.77240753173828
21099,89.83885192871094
21101,89.12882995605469
21103,90.07438659667969
21105,95.0816650390625
21107,90.26148986816406
21109,89.11420440673828
21111,90.28106689453125
21113,90.32987976074219
21115,89.31787109375
21117,89.49689483642578
21119,88.82438659667969
21121,90.10213470458984
21123,89.72154998779297
21125,89.8745346069336
21127,89.21839141845703
21129,89.69046783447266
21131,89.12618255615234
21133,88.35526275634766
21135,87.94669342041016
21137,89.97689056396484
21139,92.00896453857422
21141,91.55931091308594
21143,91.83843231201172
21145,93.72007751464844
21147,89.62886810302734
21149,89.6672592163086
21151,90.15919494628906
21153,88.77114868164062
21155,90.69183349609375
21157,93.08592224121094
21159,89.5824203491211
21161,88.72068786621094
21163,88.42350006103516
21165,88.32093811035156
21167,90.78791046142578
21169,90.11503601074219
21171,90.91326141357422
21173,89.13986206054688
21175,88.51312255859375
21177,90.45026397705078
21179,90.93109893798828
21181,89.205810546875
21183,89.59601593017578
21185,89.85435485839844
21187,90.07991027832031
21189,89.84847259521484
21191,89.8704605102539
21193,89.33231353759766
21195,89.34120178222656
21197,89.34988403320312
21199,90.25836944580078
21201,89.33130645751953
21203,89.57950592041016
21205,88.05792999267578
21207,90.51753997802734
21209,89.99453735351562
21211,90.52896118164062
21213,91.88201141357422
21215,91.15937042236328
21217,90.35884094238281
21219,91.33004760742188
21221,91.91639709472656
21223,89.4034652709961
21225,89.74496459960938
21227,91.1224365234375
21229,91.00743103027344
21231,90.1050033569336
21233,89.71895599365234
21235,90.01512145996094
21237,88.7096939086914
21239,90.57194519042969
22001,94.4314193725586
22003,94.54838562011719
22005,93.78424835205078
22007,93.23953247070312
22009,94.87858581542969
22011,94.71685028076172
22013,95.28460693359375
22015,94.7630615234375
22017,94.63561248779297
22019,94.90767669677734
22021,95.53070068359375
22023,93.29949951171875
22025,95.52704620361328
22027,94.74352264404297
22029,95.44815826416016
22031,94.69279479980469
22033,94.33643341064453
22035,96.25662231445312
22037,94.36768341064453
22039,94.50773620605469
22041,95.9664306640625
22043,95.35163879394531
22045,92.76524353027344
22047,94.1356430053711
22049,95.26253509521484
22051,90.90142822265625
22053,94.4864501953125
22055,94.22401428222656
22057,90.94325256347656
22059,95.30463409423828
22061,95.07752990722656
22063,93.93128204345703
22065,96.4625015258789
22067,95.57183837890625
22069,95.4696044921875
22071,90.47067260742188
22073,95.5381088256836
22075,89.94912719726562
22077,94.6693344116211
22079,94.84237670898438
22081,95.49076080322266
22083,95.9026870727539
22085,94.63931274414062
22087,89.80199432373047
22089,92.1397933959961
22091,94.13233947753906
22093,93.3448257446289
22095,93.00247192382812
22097,94.52400207519531
22099,93.91226196289062
22101,91.89200592041016
22103,92.673095703125
22105,93.75045776367188
22107,96.22341918945312
22109,91.10237884521484
22111,95.06594848632812
22113,93.35152435302734
22115,94.35826110839844
22117,93.93096160888672
22119,94.88114166259766
22121,94.43848419189453
22123,95.9505386352539
22125,94.58292388916016
22127,95.58270263671875
23001,70.40249633789062
23003,71.71739959716797
23005,71.35621643066406
23007,71.0717544555664
23009,69.93403625488281
23011,69.1292953491211
23013,68.53404235839844
23015,68.20130157470703
23017,73.0000991821289
23019,70.12910461425781
23021,70.59589385986328
23023,68.62197875976562
23025,71.17278289794922
23027,68.53312683105469
23029,72.36942291259766
23031,72.84964752197266
24001,89.2601547241211
24003,88.18867492675781
24005,88.85359954833984
24009,86.8160171508789
24011,86.65089416503906
24013,89.29388427734375
24015,87.50739288330078
24017,87.96853637695312
24019,85.6564712524414
24021,89.84358215332031
24023,81.24676513671875
24025,88.26566314697266
24027,89.20061492919922
24029,87.3160171508789
24031,89.46131134033203
24033,88.599609375
24035,87.0567626953125
24037,86.56127166748047
24039,84.59606170654297
24041,86.39595794677734
24043,90.76858520507812
24045,84.77181243896484
24047,83.56837463378906
24510,88.8315658569336
25001,72.51866149902344
25003,76.05394744873047
25005,73.24195098876953
25007,73.44369506835938
25009,74.214599609375
25011,75.32210540771484
25013,75.41838073730469
25015,75.55237579345703
25017,74.35179138183594
25019,72.38310241699219
25021,73.4024658203125
25023,72.89878845214844
25025,74.084228515625
25027,73.17662811279297
26001,84.1324691772461
26003,83.11700439453125
26005,87.5689697265625
26007,83.49138641357422
26009,82.64295959472656
26011,85.8766860961914
26013,84.04495239257812
26015,86.70817565917969
26017,86.5150146484375
26019,84.78611755371094
26021,87.0679931640625
26023,86.10686492919922
26025,86.2474594116211
26027,86.55280303955078
26029,82.23766326904297
26031,81.92897033691406
26033,80.0748519897461
26035,85.3384780883789
26037,87.07780456542969
26039,83.24458312988281
26041,84.30499267578125
26043,85.12313079833984
26045,86.55083465576172
26047,81.39901733398438
26049,86.93760681152344
26051,86.12928009033203
26053,83.2232894897461
26055,84.08331298828125
26057,87.1470947265625
26059,85.81941223144531
26061,84.40080261230469
26063,85.4320297241211
26065,86.52066040039062
26067,87.11194610595703
26069,85.09424591064453
26071,83.48397064208984
26073,86.56175231933594
26075,86.23298645019531
26077,86.57933807373047
26079,83.34980773925781
26081,87.50796508789062
26083,84.9658432006836
26085,86.20330810546875
26087,86.74687957763672
26089,83.77344512939453
26091,86.96395874023438
26093,86.63016510009766
26095,80.92720794677734
26097,80.5973892211914
26099,87.9932861328125
26101,85.82072448730469
26103,84.46736907958984
26105,86.84489440917969
26107,86.3487777709961
26109,85.60742950439453
26111,86.9068603515625
26113,84.18839263916016
26115,88.0354232788086
26117,86.9442138671875
26119,83.342041015625
26121,87.9761962890625
26123,87.22428131103516
26125,87.00839233398438
26127,87.4724349975586
26129,84.80924224853516
26131,84.2504653930664
26133,85.09918975830078
26135,83.68486022949219
26137,82.16412353515625
26139,87.97859954833984
26141,82.55007934570312
26143,84.35285186767578
26145,87.17449951171875
26147,87.31552124023438
26149,86.4591064453125
26151,86.12371826171875
26153,82.65087127685547
26155,86.94438171386719
26157,86.5001449584961
