GEOID,tmax
01001,89.5714111328125
01003,87.24933624267578
01005,84.80067443847656
01007,88.96678161621094
01009,86.00564575195312
01011,85.94798278808594
01013,87.93817901611328
01015,85.71281433105469
01017,84.9394760131836
01019,84.99528503417969
01021,89.2852783203125
01023,89.10346984863281
01025,87.93443298339844
01027,85.74710845947266
01029,85.06243133544922
01031,86.90113067626953
01033,88.2640609741211
01035,87.9392318725586
01037,88.09534454345703
01039,88.06398010253906
01041,87.38643646240234
01043,85.36197662353516
01045,86.04810333251953
01047,89.23640441894531
01049,82.95076751708984
01051,88.41297912597656
01053,87.67042541503906
01055,85.17869567871094
01057,87.37242889404297
01059,86.46086883544922
01061,87.41242980957031
01063,89.21988677978516
01065,89.12784576416016
01067,84.97711944580078
01069,86.83129119873047
01071,83.32713317871094
01073,88.12476348876953
01075,87.41089630126953
01077,88.1319580078125
01079,86.43162536621094
01081,84.69148254394531
01083,86.44550323486328
01085,88.94205474853516
01087,86.25093078613281
01089,85.49273681640625
01091,89.33935546875
01093,86.09532928466797
01095,85.06011199951172
01097,87.53951263427734
01099,87.78266906738281
01101,88.45293426513672
01103,85.97955322265625
01105,88.93173217773438
01107,88.5428466796875
01109,86.3948745727539
01111,85.03903198242188
01113,84.64462280273438
01115,86.91499328613281
01117,88.89381408691406
01119,89.70598602294922
01121,87.75202178955078
01123,86.6561279296875
01125,88.72187805175781
01127,87.12995147705078
01129,87.80046844482422
01131,88.69438934326172
01133,85.32074737548828
04001,74.99883270263672
04003,85.49530792236328
04005,72.02075958251953
04007,80.21737670898438
04009,85.00106048583984
04011,80.52473449707031
04012,87.16500854492188
04013,90.88054656982422
04015,76.43790435791016
04017,76.09569549560547
04019,87.14811706542969
04021,91.45356750488281
04023,79.45623779296875
04025,77.52064514160156
04027,86.5582275390625
05001,89.07831573486328
05003,88.36036682128906
05005,88.22541046142578
05007,84.7051010131836
05009,86.86019134521484
05011,88.468017578125
05013,88.03756713867188
05015,85.68671417236328
05017,88.18622589111328
05019,88.15428924560547
05021,88.56485748291016
05023,87.51033020019531
05025,88.25221252441406
05027,87.7541275024414
05029,89.38494873046875
05031,88.77761840820312
05033,85.79857635498047
05035,89.53701782226562
05037,89.4657211303711
05039,87.9952163696289
05041,88.21414184570312
05043,88.7035140991211
05045,89.2746810913086
05047,86.96955871582031
05049,88.4751968383789
05051,87.3252944946289
05053,88.81388854980469
05055,88.55469512939453
05057,86.97860717773438
05059,87.96245574951172
05061,86.26065063476562
05063,87.50138854980469
05065,87.37076568603516
05067,88.36665344238281
05069,88.86585998535156
05071,87.14226531982422
05073,87.31621551513672
05075,88.18993377685547
05077,89.30916595458984
05079,88.59242248535156
05081,87.16632843017578
05083,88.26017761230469
05085,89.13306427001953
05087,83.83857727050781
05089,88.14962005615234
05091,87.07975006103516
05093,89.27000427246094
05095,89.27713775634766
05097,86.5194320678711
05099,87.43911743164062
05101,84.43768310546875
05103,87.97611999511719
05105,88.60081481933594
05107,89.4537353515625
05109,86.53226470947266
05111,89.09767150878906
05113,84.05644989013672
05115,87.62677001953125
05117,88.96337127685547
05119,88.83650970458984
05121,88.92919921875
05123,89.45391082763672
05125,87.95210266113281
05127,85.5584487915039
05129,86.28834533691406
05131,86.29936218261719
05133,86.78436279296875
05135,87.88458251953125
05137,86.4546890258789
05139,88.19847869873047
05141,86.97215270996094
05143,83.86412048339844
05145,88.90066528320312
05147,89.03675079345703
05149,88.4878158569336
06001,57.726463317871094
06003,40.63724899291992
06005,53.83823776245117
06007,57.452152252197266
06009,55.32295608520508
06011,60.46693801879883
06013,59.48817443847656
06015,51.58757019042969
06017,47.54865646362305
06019,55.183349609375
06021,57.7081413269043
06023,49.28196334838867
06025,84.1617660522461
06027,64.19135284423828
06029,63.6474723815918
06031,67.81067657470703
06033,48.56974792480469
06035,47.5427360534668
06037,63.131385803222656
06039,54.956886291503906
06041,52.70823287963867
06043,52.739662170410156
06045,48.317955017089844
06047,63.492431640625
06049,51.531063079833984
06051,44.92427062988281
06053,60.321800231933594
06055,57.3597526550293
06057,46.9677848815918
06059,67.01703643798828
06061,49.160579681396484
06063,43.46235275268555
06065,74.46453857421875
06067,62.79036331176758
06069,57.53390884399414
06071,72.6748275756836
06073,64.44153594970703
06075,56.405174255371094
06077,64.07000732421875
06079,62.27484893798828
06081,56.7520637512207
06083,61.691402435302734
06085,56.62651062011719
06087,58.53257369995117
06089,53.07246017456055
06091,42.91228485107422
06093,48.36882781982422
06095,62.099491119384766
06097,53.584068298339844
06099,62.70700454711914
06101,64.4593276977539
06103,54.643978118896484
06105,47.28738784790039
06107,52.745601654052734
06109,45.558712005615234
06111,58.485042572021484
06113,62.93561935424805
06115,58.284725189208984
08001,83.20654296875
08003,73.1731948852539
08005,81.03834533691406
08007,66.57401275634766
08009,90.29878997802734
08011,92.02915954589844
08013,73.28517150878906
08014,80.88441467285156
08015,62.14257049560547
08017,90.19085693359375
08019,62.353553771972656
08021,66.15609741210938
08023,70.02562713623047
08025,88.86985778808594
08027,66.4759750366211
08029,69.93678283691406
08031,80.138916015625
08033,65.20915222167969
08035,73.11144256591797
08037,66.89991760253906
08039,79.56995391845703
08041,77.39066314697266
08043,71.99539947509766
08045,67.26856994628906
08047,64.81400299072266
08049,65.59931182861328
08051,63.78038787841797
08053,56.40605545043945
08055,74.7088851928711
08057,62.90323257446289
08059,72.95223236083984
08061,91.34147644042969
08063,89.43213653564453
08065,59.26096725463867
08067,67.06024169921875
08069,70.446533203125
08071,82.96798706054688
08073,85.54181671142578
08075,86.23187255859375
08077,70.59278106689453
08079,58.0576286315918
08081,71.58281707763672
08083,71.4310302734375
08085,72.15531158447266
08087,87.36040496826172
08089,89.76396942138672
08091,66.1041259765625
08093,64.30329132080078
08095,86.3531494140625
08097,63.5197639465332
08099,92.81513214111328
08101,84.00746154785156
08103,70.54584503173828
08105,65.80551147460938
08107,67.11457061767578
08109,64.10070037841797
08111,53.333194732666016
08113,68.59789276123047
08115,84.80412292480469
08117,61.895263671875
08119,66.42350769042969
08121,87.81718444824219
08123,83.7392578125
08125,89.67073822021484
09001,71.11107635498047
09003,71.60863494873047
09005,67.97589874267578
09007,70.77455139160156
09009,70.96485137939453
09011,69.55738830566406
09013,70.15946197509766
09015,69.86287689208984
10001,75.07254791259766
10003,75.1849136352539
10005,75.109130859375
11001,79.0337905883789
12001,88.0925521850586
12003,86.92265319824219
12005,89.14002990722656
12007,87.55223083496094
12009,82.13483428955078
12011,85.5008544921875
12013,89.25536346435547
12015,88.74180603027344
12017,88.80557250976562
12019,86.7715835571289
12021,87.58484649658203
12023,87.13739776611328
12027,88.13105773925781
12029,88.98564147949219
12031,85.75932312011719
12033,87.2570571899414
12035,84.7694091796875
12037,89.87158966064453
12039,88.74396514892578
12041,88.61148834228516
12043,85.6559066772461
12045,89.33507537841797
12047,86.50736236572266
12049,87.90216827392578
12051,85.88934326171875
12053,88.78684997558594
12055,86.35285949707031
12057,88.64482116699219
12059,88.23833465576172
12061,83.0264892578125
12063,88.40918731689453
12065,87.58519744873047
12067,88.10063171386719
12069,86.56805419921875
12071,88.18913269042969
12073,88.98502349853516
12075,88.72771453857422
12077,89.62681579589844
12079,86.47421264648438
12081,88.07010650634766
12083,87.26341247558594
12085,84.12425231933594
12086,86.49723052978516
12087,87.7514877319336
12089,86.03721618652344
12091,88.0884017944336
12093,84.58776092529297
12095,85.44361877441406
12097,85.01677703857422
12099,84.73467254638672
12101,88.50677490234375
12103,88.22174835205078
12105,87.3343505859375
12107,86.25209045410156
12109,84.90936279296875
12111,83.6984634399414
12113,87.36526489257812
12115,88.49913787841797
12117,85.05498504638672
12119,87.85718536376953
12121,87.44611358642578
12123,87.81925964355469
12125,87.51949310302734
12127,84.42089080810547
12129,89.88862609863281
12131,88.51554870605469
12133,89.00859069824219
13001,87.49366760253906
13003,87.54322814941406
13005,87.49832916259766
13007,86.23091125488281
13009,86.8341293334961
13011,83.07347869873047
13013,83.54112243652344
13015,84.09162902832031
13017,87.2245101928711
13019,86.72002410888672
13021,88.05146789550781
13023,88.11119079589844
13025,87.01860809326172
13027,86.0737075805664
13029,87.45071411132812
13031,87.70226287841797
13033,86.1244125366211
13035,86.02890014648438
13037,84.7357406616211
13039,85.64861297607422
13043,87.66185760498047
13045,85.15381622314453
13047,84.21354675292969
13049,86.92022705078125
13051,86.75980377197266
13053,84.47704315185547
13055,84.20317077636719
13057,82.37921142578125
13059,83.34284210205078
13061,83.9541244506836
13063,84.89881134033203
13065,87.15108489990234
13067,84.14234161376953
13069,87.50352478027344
13071,85.75843811035156
13073,85.94541931152344
13075,86.15729522705078
13077,85.10457611083984
13079,87.22160339355469
13081,87.3370361328125
13083,82.47382354736328
13085,80.92530822753906
13087,87.93951416015625
13089,84.48894500732422
13091,87.69170379638672
13093,87.68453216552734
13095,86.04297637939453
13097,84.82396697998047
13099,85.5499496459961
13101,86.3426513671875
13103,87.15339660644531
13105,84.05628967285156
13107,86.5746841430664
13109,88.02506256103516
13111,79.31623840332031
13113,85.2795181274414
13115,85.07262420654297
13117,82.19367980957031
13119,83.4839859008789
13121,84.34442138671875
13123,79.45346069335938
13125,85.45063781738281
13127,86.31385040283203
13129,83.88458251953125
13131,87.46076965332031
13133,84.80717468261719
13135,83.51563262939453
13137,81.59395599365234
13139,82.55855560302734
13141,85.63542938232422
13143,84.65171813964844
13145,84.07209014892578
13147,84.11955261230469
13149,84.94556427001953
13151,85.42727661132812
13153,88.24079895019531
13155,86.93329620361328
13157,83.22051239013672
13159,85.92310333251953
13161,87.436767578125
13163,85.54476928710938
13165,86.4857177734375
13167,86.40194702148438
13169,87.14318084716797
13171,85.93997192382812
13173,86.92220306396484
13175,87.475341796875
13177,86.1556167602539
13179,87.40727233886719
13181,84.81688690185547
13183,87.6314926147461
13185,86.1806869506836
13187,80.66307830810547
13189,85.3487319946289
13191,86.62503051757812
13193,87.06072998046875
13195,83.25322723388672
13197,84.47914123535156
13199,84.5217056274414
13201,86.5880355834961
13205,86.434814453125
13207,86.88420867919922
13209,87.46990203857422
13211,84.85745239257812
13213,82.55235290527344
13215,84.69954681396484
13217,85.12406921386719
13219,83.95378112792969
13221,83.92720031738281
13223,84.50253295898438
13225,87.79441833496094
13227,80.6380844116211
13229,87.55987548828125
13231,85.33405303955078
13233,85.07685089111328
13235,88.12500762939453
13237,85.75447082519531
13239,83.65727233886719
13241,79.40155029296875
13243,83.40270233154297
13245,86.48375701904297
13247,84.9786148071289
13249,85.4322280883789
13251,86.95362854003906
13253,87.76646423339844
13255,85.62347412109375
13257,83.03076171875
13259,83.77083587646484
13261,85.84683990478516
13263,84.71394348144531
13265,84.54766845703125
13267,87.93389892578125
13269,85.86066436767578
13271,87.6379623413086
13273,84.75284576416016
13275,86.6366195678711
13277,86.23255920410156
13279,87.67950439453125
13281,78.9917221069336
13283,87.07438659667969
13285,84.54605865478516
13287,86.58431243896484
13289,88.07695770263672
13291,78.95223236083984
13293,85.64793395996094
13295,83.44502258300781
13297,84.2235336303711
13299,87.494873046875
13301,85.0838394165039
13303,86.24185943603516
13305,87.41999816894531
13307,84.14984130859375
13309,87.64816284179688
13311,81.1333999633789
13313,83.8689193725586
13315,87.58007049560547
13317,84.07894134521484
13319,87.52783966064453
13321,86.03058624267578
16001,61.22836685180664
16003,58.497711181640625
16005,66.51351165771484
16007,65.06712341308594
16009,68.14298248291016
16011,67.6009521484375
16013,63.7559700012207
16015,60.825496673583984
16017,61.9537467956543
16019,66.9558334350586
16021,54.6342658996582
16023,64.89950561523438
16025,59.964351654052734
16027,59.5318717956543
16029,64.32102966308594
16031,67.62716674804688
16033,62.942413330078125
16035,67.0304946899414
16037,59.90632247924805
16039,63.20130920410156
16041,67.76917266845703
16043,63.33991241455078
16045,60.167755126953125
16047,68.07980346679688
16049,65.92998504638672
16051,67.12578582763672
16053,71.14472198486328
16055,65.91211700439453
16057,68.43135070800781
16059,63.066829681396484
16061,65.64247131347656
16063,70.446044921875
16065,68.61837005615234
16067,71.33379364013672
16069,68.05130767822266
16071,68.27716064453125
16073,57.819278717041016
16075,59.223854064941406
16077,68.75332641601562
16079,63.300254821777344
16081,64.39706420898438
16083,66.09663391113281
16085,62.95844650268555
16087,57.737571716308594
17001,89.41824340820312
17003,87.68289947509766
17005,87.81980895996094
17007,75.55204010009766
17009,89.54603576660156
17011,87.03519439697266
17013,89.74906921386719
17015,85.92154693603516
17017,88.69381713867188
17019,82.3809585571289
17021,87.4608154296875
17023,82.88626098632812
17025,85.57292175292969
17027,88.07355499267578
17029,83.78307342529297
17031,76.66425323486328
17033,83.67802429199219
17035,84.07855224609375
17037,78.61204528808594
17039,86.80284118652344
17041,83.56035614013672
17043,76.65828704833984
17045,81.4795913696289
17047,85.18712615966797
17049,85.19535827636719
17051,86.42240905761719
17053,81.0387191772461
17055,85.8738021850586
17057,89.77120208740234
17059,85.72389221191406
17061,89.3061294555664
17063,79.39089965820312
17065,86.05490112304688
17067,88.7923355102539
17069,85.5628662109375
17071,87.75064849853516
17073,89.36417388916016
17075,78.9570083618164
17077,86.8795166015625
17079,84.25462341308594
17081,85.94759368896484
17083,89.46929168701172
17085,84.3663101196289
17087,86.45079040527344
17089,77.45101928710938
17091,77.26820373535156
17093,77.53129577636719
17095,89.06121063232422
17097,77.19176483154297
17099,82.92765808105469
17101,83.99227142333984
17103,83.96914672851562
17105,82.01002502441406
17107,88.81876373291016
17109,88.45703887939453
17111,77.00489044189453
17113,85.870361328125
17115,86.67051696777344
17117,88.26929473876953
17119,89.1338119506836
17121,86.16120910644531
17123,88.20912170410156
17125,90.16950988769531
17127,87.14227294921875
17129,88.92926788330078
17131,87.86857604980469
17133,90.31787872314453
17135,87.48309326171875
17137,88.20398712158203
17139,85.1235580444336
17141,82.0185775756836
17143,90.92488861083984
17145,86.73481750488281
17147,85.0880355834961
17149,89.6954116821289
17151,86.00096130371094
17153,87.77255249023438
17155,86.95648956298828
17157,88.69544982910156
17159,84.75188446044922
17161,88.9757308959961
17163,89.5656509399414
17165,85.9055404663086
17167,88.04582977294922
17169,89.14469909667969
17171,89.18875885009766
17173,85.70389556884766
17175,89.31523132324219
17177,81.84392547607422
17179,90.274169921875
17181,86.8900146484375
17183,80.17351531982422
17185,84.3114242553711
17187,87.62879180908203
17189,87.18151092529297
17191,85.93304443359375
17193,85.84569549560547
17195,87.63684844970703
17197,76.53050994873047
17199,85.68437194824219
17201,77.4503173828125
17203,88.51036071777344
18001,75.99393463134766
18003,75.72865295410156
18005,79.78339385986328
18007,77.27674865722656
18009,77.19036865234375
18011,77.09822082519531
18013,79.09900665283203
18015,76.58088684082031
18017,76.22329711914062
18019,81.66571807861328
18021,80.05961608886719
18023,77.02971649169922
18025,82.11974334716797
18027,82.09284973144531
18029,79.36469268798828
18031,78.58529663085938
18033,74.84999084472656
18035,78.39977264404297
18037,82.47662353515625
18039,75.7829818725586
18041,77.29583740234375
18043,81.89111328125
18045,78.3899917602539
18047,78.31239318847656
18049,76.2853012084961
18051,83.32384490966797
18053,77.1522216796875
18055,80.48063659667969
18057,77.54854583740234
18059,78.01376342773438
18061,82.14491271972656
18063,77.27555084228516
18065,77.31944274902344
18067,76.73816680908203
18069,76.6515121459961
18071,80.38243865966797
18073,75.97882080078125
18075,76.66571044921875
18077,80.33219146728516
18079,80.04833984375
18081,78.46379089355469
18083,82.85179901123047
18085,76.2645034790039
18087,75.26705169677734
18089,75.36776733398438
18091,75.27533721923828
18093,80.56228637695312
18095,77.95140075683594
18097,77.91280364990234
18099,75.9525146484375
18101,81.91889190673828
18103,76.97633361816406
18105,79.10206604003906
18107,77.76178741455078
18109,78.41168975830078
18111,76.6220932006836
18113,75.46174621582031
18115,79.85228729248047
18117,81.8209228515625
18119,79.5010986328125
18121,79.15061950683594
18123,81.65299224853516
18125,82.63774108886719
18127,75.03955841064453
18129,84.39820861816406
18131,75.9491958618164
18133,78.06721496582031
18135,76.66815185546875
18137,78.87702178955078
18139,77.71070098876953
18141,75.2916030883789
18143,81.03255462646484
18145,78.8304443359375
18147,82.49008178710938
18149,75.59276580810547
18151,74.73818969726562
18153,82.10049438476562
18155,79.9759292602539
18157,77.36420440673828
18159,77.30780792236328
18161,77.33590698242188
18163,83.28571319580078
18165,79.91852569580078
18167,81.26679229736328
18169,77.29548645019531
18171,78.29336547851562
18173,82.99405670166016
18175,81.02579498291016
18177,76.62547302246094
18179,76.14134216308594
18181,76.4756851196289
18183,75.99811553955078
19001,91.64215850830078
19003,92.0466079711914
19005,82.04595947265625
19007,90.8877944946289
19009,91.7387466430664
19011,89.95769500732422
19013,89.63471221923828
19015,92.06816864013672
19017,87.81143951416016
19019,88.26683044433594
19021,87.2723159790039
19023,88.2176284790039
19025,90.25721740722656
19027,91.40347290039062
19029,92.37056732177734
19031,88.4593734741211
19033,86.21339416503906
19035,86.29869842529297
19037,85.24258422851562
19039,91.8318099975586
19041,86.13578796386719
19043,85.1596450805664
19045,88.41842651367188
19047,91.18367767333984
19049,92.6502685546875
19051,89.727783203125
19053,91.82666778564453
19055,87.0681381225586
19057,87.2125473022461
19059,83.87096405029297
19061,85.85148620605469
19063,84.51686096191406
19065,85.80873107910156
19067,85.99861907958984
19069,88.32036590576172
19071,92.67792510986328
19073,91.88314056396484
19075,89.38147735595703
19077,92.237548828125
19079,89.94422912597656
19081,85.93597412109375
19083,90.17112731933594
19085,92.14808654785156
19087,87.18374633789062
19089,83.55397033691406
19091,88.32989501953125
19093,88.43659210205078
19095,90.505126953125
19097,87.21222686767578
19099,91.1443099975586
19101,87.97180938720703
19103,89.45948791503906
19105,89.14552307128906
19107,90.48915100097656
19109,85.73444366455078
19111,88.34081268310547
19113,90.07644653320312
19115,86.99529266357422
19117,91.42183685302734
19119,83.43268585205078
19121,92.17417907714844
19123,91.13465118408203
19125,91.46607208251953
19127,90.7542953491211
19129,93.20835876464844
19131,84.2948989868164
19133,90.17477416992188
19135,91.02286529541016
19137,92.8666763305664
19139,87.46817779541016
19141,84.96803283691406
19143,83.07548522949219
19145,92.69151306152344
19147,86.32427215576172
19149,85.93256378173828
19151,88.00811004638672
19153,92.50379180908203
19155,93.01488494873047
19157,90.41233825683594
19159,91.32838439941406
19161,89.54170989990234
19163,89.19414520263672
19165,92.0454330444336
19167,84.3521957397461
19169,91.64299774169922
19171,90.14437866210938
19173,91.7422103881836
19175,91.48133850097656
19177,87.89299011230469
19179,90.47842407226562
19181,92.37969970703125
19183,88.942138671875
19185,91.0240478515625
19187,90.10066986083984
19189,84.66720581054688
19191,84.00119018554688
19193,87.9675521850586
19195,84.8521728515625
19197,88.25685119628906
20001,87.1609878540039
20003,87.65941619873047
20005,90.48709869384766
20007,88.54319763183594
20009,89.01310729980469
20011,87.24687194824219
20013,91.44698333740234
20015,86.25946044921875
20017,87.58277130126953
20019,86.74369812011719
20021,86.21864318847656
20023,91.2841567993164
20025,90.04890441894531
20027,91.48363494873047
20029,92.18878936767578
20031,88.4576187133789
20033,88.88202667236328
20035,86.1109619140625
20037,86.73834228515625
20039,91.62503814697266
20041,90.54627990722656
20043,91.31302642822266
20045,89.12899780273438
20047,89.25409698486328
20049,86.18364715576172
20051,92.83242797851562
20053,89.19835662841797
20055,92.20716857910156
20057,90.35804748535156
20059,88.38764953613281
20061,90.5787582397461
20063,91.93634033203125
20065,93.17192077636719
20067,91.70387268066406
20069,91.01592254638672
20071,92.90843200683594
20073,87.0671615600586
20075,92.45490264892578
20077,86.99927520751953
20079,86.71531677246094
20081,91.47126770019531
20083,91.70767211914062
20085,90.5384750366211
20087,89.96471405029297
20089,92.11386108398438
20091,88.78205871582031
20093,92.58431243896484
20095,85.34259033203125
20097,88.3304672241211
20099,86.40697479248047
20101,91.96571350097656
20103,90.12249755859375
20105,90.74590301513672
20107,87.89298248291016
20109,93.543212890625
20111,88.48768615722656
20113,87.76752471923828
20115,88.22761535644531
20117,91.94723510742188
20119,90.10958099365234
20121,87.98307800292969
20123,91.869140625
20125,87.27401733398438
20127,88.91040802001953
20129,90.8138656616211
20131,91.47071075439453
20133,86.86492919921875
20135,92.03732299804688
20137,92.7203598022461
20139,89.41224670410156
20141,92.01819610595703
20143,91.05022430419922
20145,89.64607238769531
20147,92.67863464355469
20149,90.77464294433594
20151,86.87760925292969
20153,91.68043518066406
20155,85.3288345336914
20157,92.14270782470703
20159,86.97826385498047
20161,91.17633819580078
20163,93.50733184814453
20165,91.26795196533203
20167,91.89690399169922
20169,90.15290069580078
20171,92.73783874511719
20173,86.71732330322266
20175,90.60795593261719
20177,90.41522979736328
20179,92.17842864990234
20181,92.31578826904297
20183,91.94515991210938
20185,87.0950698852539
20187,91.01716613769531
20189,91.03740692138672
20191,87.37035369873047
20193,92.18863677978516
20195,92.04055786132812
20197,89.72327423095703
20199,93.93022155761719
20201,91.67118072509766
20203,93.16036987304688
20205,87.60181427001953
20207,87.8065414428711
20209,90.14524841308594
21001,80.80580139160156
21003,85.1359634399414
21005,78.79554748535156
21007,87.64913177490234
21009,84.47254943847656
21011,78.56633758544922
21013,76.52548217773438
21015,79.45030212402344
21017,78.6994400024414
21019,78.840087890625
21021,76.64602661132812
21023,78.82445526123047
21025,79.22869110107422
21027,82.1153564453125
21029,81.05626678466797
21031,85.62720489501953
21033,85.1581039428711
21035,86.1694107055664
21037,79.16934967041016
21039,87.2855453491211
21041,80.60255432128906
21043,78.39490509033203
21045,77.81315612792969
21047,85.4356460571289
21049,78.55025482177734
21051,78.90878295898438
21053,80.98824310302734
21055,85.6217041015625
21057,82.38288116455078
21059,83.27948760986328
21061,85.36321258544922
21063,78.03105163574219
21065,78.57162475585938
21067,78.08759307861328
21069,78.34233856201172
21071,78.4444580078125
21073,79.69710540771484
21075,87.05024719238281
21077,80.18184661865234
21079,76.73763275146484
21081,79.27082061767578
21083,86.51897430419922
21085,84.30799102783203
21087,81.81837463378906
21089,78.96845245361328
21091,81.64736938476562
21093,81.71749114990234
21095,74.2396240234375
21097,79.01895904541016
21099,83.46666717529297
21101,84.07548522949219
21103,80.4149398803711
21105,86.95310974121094
21107,85.78569030761719
21109,77.5501937866211
21111,81.70492553710938
21113,77.47076416015625
21115,78.31141662597656
21117,79.00282287597656
21119,77.92291259765625
21121,78.7475357055664
21123,80.63910675048828
21125,78.4214859008789
21127,78.20323181152344
21129,79.0463638305664
21131,77.55022430419922
21133,76.33122253417969
21135,78.28158569335938
21137,76.46630859375
21139,86.14855194091797
21141,85.67510986328125
21143,85.52045440673828
21145,87.35379028320312
21147,79.15441131591797
21149,84.94410705566406
21151,77.68946075439453
21153,78.61175537109375
21155,78.86236572265625
21157,86.60069274902344
21159,77.74408721923828
21161,78.60826110839844
21163,81.81483459472656
21165,78.14960479736328
21167,77.44569396972656
21169,82.5668716430664
21171,83.36930847167969
21173,78.86820220947266
21175,78.37305450439453
21177,85.6824722290039
21179,79.83771514892578
21181,78.7989501953125
21183,84.43264770507812
21185,81.05814361572266
21187,79.85992431640625
21189,79.10301971435547
21191,79.18144226074219
21193,78.17139434814453
21195,77.64803314208984
21197,78.73238372802734
21199,78.41683197021484
21201,78.91588592529297
21203,77.00509643554688
21205,77.53237915039062
21207,80.129150390625
21209,78.9489974975586
21211,80.08045959472656
21213,85.83316802978516
21215,80.03730010986328
21217,79.82182312011719
21219,85.49424743652344
21221,85.43213653564453
21223,80.69972229003906
21225,85.43716430664062
21227,85.8453140258789
21229,78.42073059082031
21231,79.83549499511719
21233,85.50328826904297
21235,78.76506805419922
21237,78.75740814208984
21239,78.3656997680664
22001,86.32080078125
22003,86.45629119873047
22005,87.46302795410156
22007,87.517333984375
22009,86.77152252197266
22011,86.97433471679688
22013,88.11637115478516
22015,88.16675567626953
22017,87.58033752441406
22019,86.57524108886719
22021,87.06438446044922
22023,85.58348846435547
22025,86.72179412841797
22027,88.05878448486328
22029,86.6858901977539
22031,86.96392822265625
22033,87.30917358398438
22035,87.67617797851562
22037,86.81916809082031
22039,86.69068145751953
22041,87.26567840576172
22043,86.61920928955078
22045,86.1190185546875
22047,87.50634765625
22049,87.86589813232422
22051,85.60269927978516
22053,85.90142059326172
22055,87.02406311035156
22057,85.96216583251953
22059,86.73059844970703
22061,88.08745574951172
22063,87.13174438476562
22065,87.54994201660156
22067,87.52217102050781
22069,87.28138732910156
22071,85.33267974853516
22073,87.273193359375
22075,83.40315246582031
22077,87.20889282226562
22079,86.61043548583984
22081,87.99352264404297
22083,87.10588073730469
22085,86.6414566040039
22087,83.86565399169922
22089,86.65679931640625
22091,86.93409729003906
22093,87.44795227050781
22095,87.06198120117188
22097,86.855224609375
22099,87.25239562988281
22101,86.29728698730469
22103,85.98106384277344
22105,86.83734893798828
22107,87.52546691894531
22109,86.10565948486328
22111,87.89892578125
22113,85.87837219238281
22115,86.72084045410156
22117,86.225341796875
22119,88.27754974365234
22121,87.52859497070312
22123,87.5837173461914
22125,86.82368469238281
22127,87.43168640136719
23001,62.12462615966797
23003,51.02903366088867
23005,62.99442672729492
23007,54.84657669067383
23009,56.616329193115234
23011,60.429012298583984
23013,56.9971809387207
23015,59.1859245300293
23017,60.2338981628418
23019,55.51911163330078
23021,52.463382720947266
23023,60.69022750854492
23025,53.074989318847656
23027,58.292850494384766
23029,53.519630432128906
23031,63.244625091552734
24001,75.8635025024414
24003,78.12789154052734
24005,76.6317138671875
24009,76.8499526977539
24011,76.84624481201172
24013,76.02340698242188
24015,74.10065460205078
24017,79.97440338134766
24019,76.51826477050781
24021,76.71175384521484
24023,69.7642822265625
24025,75.00521087646484
24027,77.51283264160156
24029,75.08441162109375
24031,77.48054504394531
24033,78.68281555175781
24035,76.08587646484375
24037,76.9866943359375
24039,75.52204895019531
24041,76.41767120361328
24043,77.64586639404297
24045,76.25289916992188
24047,74.09127807617188
24510,78.4341049194336
25001,64.14558410644531
25003,65.52429962158203
25005,69.41024017333984
25007,66.07218170166016
25009,65.39903259277344
25011,67.93545532226562
25013,69.51323699951172
25015,68.81903839111328
25017,69.7873764038086
25019,63.068016052246094
25021,69.71247863769531
25023,67.91204833984375
25025,67.2212905883789
25027,68.82803344726562
26001,70.21546173095703
26003,66.1116714477539
26005,74.46764373779297
26007,66.0755386352539
26009,72.98353576660156
26011,75.24839782714844
26013,65.99364471435547
26015,75.41636657714844
26017,77.27898406982422
26019,74.68305969238281
26021,74.59508514404297
26023,75.49083709716797
26025,75.7529067993164
26027,74.46361541748047
26029,70.43987274169922
26031,64.50172424316406
26033,51.676456451416016
26035,75.01504516601562
26037,76.81159210205078
26039,73.53240203857422
26041,73.04576110839844
26043,76.69780731201172
26045,76.18587493896484
26047,64.90869903564453
26049,78.49955749511719
26051,75.24418640136719
26053,69.30965423583984
26055,75.6932373046875
26057,76.92413330078125
26059,75.18760681152344
26061,63.99623107910156
26063,75.23287963867188
26065,76.8519287109375
26067,76.32833862304688
26069,73.51779174804688
26071,72.14358520507812
26073,75.94213104248047
26075,76.71536254882812
26077,74.90206909179688
26079,74.88170623779297
26081,75.68750762939453
26083,57.911415100097656
26085,75.10627746582031
26087,78.07695770263672
26089,73.27722930908203
26091,77.0469970703125
26093,77.7480239868164
26095,56.51597595214844
26097,57.3884162902832
26099,77.916015625
26101,74.9072265625
26103,70.31206512451172
26105,74.58909606933594
26107,75.18600463867188
26109,78.96363830566406
26111,76.82048034667969
26113,75.11447143554688
26115,78.39697265625
26117,76.06275177001953
26119,68.67327880859375
26121,75.13807678222656
26123,75.18315887451172
26125,77.88823699951172
26127,74.53154754638672
26129,74.0014419555664
26131,66.71006774902344
26133,74.79815673828125
26135,72.17813873291016
26137,69.9557876586914
26139,74.962158203125
26141,63.15674591064453
26143,74.6207504272461
26145,78.33609771728516
26147,77.09226989746094
26149,74.83838653564453
26151,76.47036743164062
26153,65.70870208740234
26155,77.2755355834961
