GEOID,tmax
01001,86.53826904296875
01003,88.68060302734375
01005,87.7993392944336
01007,85.42195129394531
01009,83.57994079589844
01011,87.30084991455078
01013,88.0376205444336
01015,82.49964904785156
01017,83.40675354003906
01019,82.43807220458984
01021,85.2590560913086
01023,84.89879608154297
01025,86.32794952392578
01027,81.67515563964844
01029,81.3502197265625
01031,88.02542114257812
01033,83.99905395507812
01035,88.58976745605469
01037,84.1628646850586
01039,88.65706634521484
01041,87.97608184814453
01043,83.86521911621094
01045,87.82634735107422
01047,86.90509033203125
01049,80.65242767333984
01051,86.18511962890625
01053,89.11930847167969
01055,82.71086120605469
01057,84.92924499511719
01059,83.76876068115234
01061,87.8772201538086
01063,85.3136215209961
01065,85.52685546875
01067,87.78691101074219
01069,87.5424575805664
01071,81.27442932128906
01073,85.11335754394531
01075,85.14055633544922
01077,83.37332153320312
01079,83.54967498779297
01081,85.16041564941406
01083,82.97433471679688
01085,87.8296127319336
01087,86.77595520019531
01089,82.6176528930664
01091,85.6302490234375
01093,84.43403625488281
01095,82.39827728271484
01097,87.98321533203125
01099,87.83720397949219
01101,87.73150634765625
01103,83.3271255493164
01105,85.81441497802734
01107,85.15482330322266
01109,87.72269439697266
01111,81.91542053222656
01113,87.42576599121094
01115,83.58476257324219
01117,84.84395599365234
01119,84.94999694824219
01121,83.54347229003906
01123,83.93548583984375
01125,85.3569564819336
01127,85.23085021972656
01129,86.37906646728516
01131,87.11666870117188
01133,83.9939193725586
04001,94.11888885498047
04003,93.33644104003906
04005,97.39204406738281
04007,95.27050018310547
04009,93.67892456054688
04011,87.8956069946289
04012,106.65950012207031
04013,106.02236938476562
04015,102.60258483886719
04017,98.17739868164062
04019,101.59685516357422
04021,103.7478256225586
04023,93.18701934814453
04025,98.0783920288086
04027,107.78025817871094
05001,86.10379028320312
05003,86.32536315917969
05005,79.65763854980469
05007,76.125244140625
05009,76.02693176269531
05011,85.89156341552734
05013,86.00472259521484
05015,74.8608627319336
05017,86.5040283203125
05019,86.46861267089844
05021,83.67894744873047
05023,83.61856842041016
05025,86.07013702392578
05027,86.59034729003906
05029,85.0606460571289
05031,84.04320526123047
05033,80.39503479003906
05035,84.28498840332031
05037,84.54334259033203
05039,86.26469421386719
05041,85.82463836669922
05043,85.7662124633789
05045,86.43350219726562
05047,80.2127685546875
05049,80.46189880371094
05051,85.16967010498047
05053,87.28567504882812
05055,83.74352264404297
05057,86.54431915283203
05059,86.37284088134766
05061,85.9046401977539
05063,83.56056213378906
05065,81.48751068115234
05067,84.47631072998047
05069,87.0802230834961
05071,79.20978546142578
05073,86.91307067871094
05075,83.39466094970703
05077,85.00574493408203
05079,85.9908447265625
05081,87.39250183105469
05083,82.82588958740234
05085,87.83888244628906
05087,74.12134552001953
05089,78.36421966552734
05091,87.1363754272461
05093,84.30307006835938
05095,85.9622802734375
05097,84.03981018066406
05099,86.3827896118164
05101,74.99539184570312
05103,86.38326263427734
05105,85.73178100585938
05107,85.32603454589844
05109,85.63980865478516
05111,84.28791809082031
05113,83.26971435546875
05115,81.77498626708984
05117,86.97241973876953
05119,87.67349243164062
05121,82.80933380126953
05123,84.80567932128906
05125,86.50666046142578
05127,83.23323059082031
05129,78.32991027832031
05131,83.39987182617188
05133,86.83853912353516
05135,81.87078094482422
05137,81.14469909667969
05139,86.4666976928711
05141,81.56877136230469
05143,76.34957122802734
05145,86.08153533935547
05147,85.66348266601562
05149,84.2189712524414
06001,78.61262512207031
06003,85.26266479492188
06005,97.82736206054688
06007,100.04562377929688
06009,99.86128234863281
06011,99.22037506103516
06013,81.82608032226562
06015,84.30613708496094
06017,95.60042572021484
06019,99.31856536865234
06021,100.31219482421875
06023,85.89927673339844
06025,106.5267105102539
06027,106.78455352783203
06029,105.36508178710938
06031,106.82598114013672
06033,96.11534118652344
06035,97.70690155029297
06037,91.79732513427734
06039,100.0812759399414
06041,68.35086822509766
06043,99.75723266601562
06045,89.82325744628906
06047,100.56175994873047
06049,97.31171417236328
06051,89.37937927246094
06053,95.46454620361328
06055,90.33993530273438
06057,94.98387145996094
06059,80.92931365966797
06061,95.17239379882812
06063,95.09749603271484
06065,101.6605224609375
06067,95.71556854248047
06069,97.65924072265625
06071,107.01416778564453
06073,89.54200744628906
06075,62.13827896118164
06077,93.39740753173828
06079,97.97159576416016
06081,68.29584503173828
06083,88.48770141601562
06085,85.85147857666016
06087,76.81436157226562
06089,102.41712951660156
06091,92.47856140136719
06093,92.69194793701172
06095,86.64347839355469
06097,81.57317352294922
06099,96.79802703857422
06101,98.90813446044922
06103,101.1009521484375
06105,96.1436767578125
06107,98.83746337890625
06109,93.109375
06111,90.91960144042969
06113,95.34326171875
06115,99.79301452636719
08001,91.05904388427734
08003,81.19294738769531
08005,89.86346435546875
08007,80.80731964111328
08009,91.31510925292969
08011,92.16300964355469
08013,83.88980865478516
08014,90.6908950805664
08015,75.32136535644531
08017,90.05784606933594
08019,73.1364517211914
08021,75.62248229980469
08023,75.57720184326172
08025,91.63170623779297
08027,75.14911651611328
08029,91.96243286132812
08031,90.43977355957031
08033,84.97217559814453
08035,84.68975830078125
08037,80.8445053100586
08039,87.67929077148438
08041,85.22093200683594
08043,81.38697814941406
08045,86.70320892333984
08047,76.14796447753906
08049,78.51947784423828
08051,79.91577911376953
08053,72.6030502319336
08055,80.73977661132812
08057,80.51205444335938
08059,83.84662628173828
08061,91.1543197631836
08063,89.81654357910156
08065,72.9984359741211
08067,84.29668426513672
08069,82.3286361694336
08071,86.21658325195312
08073,89.7186279296875
08075,91.22500610351562
08077,93.00988006591797
08079,72.20868682861328
08081,93.23072814941406
08083,91.90190124511719
08085,93.29206848144531
08087,92.13719940185547
08089,91.87874603271484
08091,83.64095306396484
08093,75.0674057006836
08095,91.29037475585938
08097,78.19825744628906
08099,92.0547866821289
08101,89.34712982177734
08103,90.85871887207031
08105,76.48430633544922
08107,84.65798950195312
08109,76.56563568115234
08111,70.94515991210938
08113,88.3111572265625
08115,91.45075988769531
08117,74.17362213134766
08119,75.06024169921875
08121,90.95640563964844
08123,90.7021484375
08125,91.12701416015625
09001,77.23897552490234
09003,72.47515869140625
09005,71.51478576660156
09007,74.38805389404297
09009,75.17402648925781
09011,73.94850158691406
09013,70.44730377197266
09015,70.79835510253906
10001,92.24054718017578
10003,91.82554626464844
10005,90.67742919921875
11001,91.9970703125
12001,90.78209686279297
12003,91.51461029052734
12005,85.57867431640625
12007,90.81852722167969
12009,89.4999008178711
12011,87.19485473632812
12013,86.1086196899414
12015,90.90467071533203
12017,90.61785888671875
12019,90.19054412841797
12021,89.11949157714844
12023,91.61959838867188
12027,91.63214111328125
12029,89.67742919921875
12031,89.70218658447266
12033,89.05528259277344
12035,88.33714294433594
12037,85.1982421875
12039,86.75202178955078
12041,90.8648910522461
12043,91.09066772460938
12045,85.05538177490234
12047,91.4000015258789
12049,92.07601928710938
12051,90.16481018066406
12053,91.25304412841797
12055,91.74022674560547
12057,91.82963562011719
12059,87.62876892089844
12061,89.93782043457031
12063,87.06978607177734
12065,88.42019653320312
12067,90.28910827636719
12069,90.53356170654297
12071,90.45951080322266
12073,87.37154388427734
12075,90.20590209960938
12077,86.02812194824219
12079,89.97118377685547
12081,91.88571166992188
12083,90.40777587890625
12085,89.06018829345703
12086,86.56531524658203
12087,87.3458251953125
12089,90.40324401855469
12091,88.45934295654297
12093,90.91098022460938
12095,90.15025329589844
12097,90.8714828491211
12099,88.35150146484375
12101,91.80760192871094
12103,92.37299346923828
12105,91.68660736083984
12107,89.8401870727539
12109,88.54345703125
12111,89.489501953125
12113,88.85469818115234
12115,91.2950668334961
12117,89.562744140625
12119,91.113525390625
12121,91.01190185546875
12123,88.64361572265625
12125,91.35861206054688
12127,88.66411590576172
12129,86.19515991210938
12131,87.32658386230469
12133,86.86703491210938
13001,91.39459991455078
13003,91.12627410888672
13005,91.42703247070312
13007,88.25314331054688
13009,88.69884490966797
13011,84.33135986328125
13013,84.23446655273438
13015,84.02357482910156
13017,89.8998031616211
13019,90.37020111083984
13021,88.2737045288086
13023,89.27310180664062
13025,91.60284423828125
13027,89.67962646484375
13029,90.74183654785156
13031,91.28484344482422
13033,90.9296875
13035,86.02587127685547
13037,88.2223892211914
13039,89.94503784179688
13043,90.94679260253906
13045,81.93341064453125
13047,81.8837890625
13049,91.58299255371094
13051,89.85728454589844
13053,87.56072235107422
13055,82.10494995117188
13057,83.95494842529297
13059,85.63217163085938
13061,88.00890350341797
13063,84.07551574707031
13065,91.73308563232422
13067,83.88542175292969
13069,90.72051239013672
13071,88.99925231933594
13073,90.37308502197266
13075,89.97277069091797
13077,83.31150817871094
13079,87.64420318603516
13081,89.15531158447266
13083,79.91407775878906
13085,82.18090057373047
13087,87.46862030029297
13089,84.16645812988281
13091,89.61992645263672
13093,89.02143859863281
13095,88.73350524902344
13097,83.006103515625
13099,87.85762786865234
13101,91.54025268554688
13103,91.0399169921875
13105,87.583984375
13107,90.48247528076172
13109,91.34776306152344
13111,79.8107681274414
13113,83.9738998413086
13115,83.17427825927734
13117,83.16057586669922
13119,85.4581069946289
13121,83.77436828613281
13123,80.89071655273438
13125,89.4930191040039
13127,89.78720092773438
13129,83.93900299072266
13131,87.7876968383789
13133,87.4440689086914
13135,83.68435668945312
13137,81.27363586425781
13139,82.73712158203125
13141,88.55995178222656
13143,81.44178771972656
13145,85.0745620727539
13147,86.20556640625
13149,82.69046020507812
13151,84.85601806640625
13153,88.86761474609375
13155,89.91468048095703
13157,84.49414825439453
13159,86.83882904052734
13161,90.8167953491211
13163,90.10493469238281
13165,91.0551528930664
13167,89.85441589355469
13169,87.84669494628906
13171,85.5746078491211
13173,91.05148315429688
13175,89.80485534667969
13177,88.84165954589844
13179,90.59751892089844
13181,89.61182403564453
13183,91.4455795288086
13185,90.54862213134766
13187,80.90026092529297
13189,89.63818359375
13191,89.81207275390625
13193,88.44925689697266
13195,85.77525329589844
13197,87.15852355957031
13199,84.11845397949219
13201,87.840576171875
13205,88.3074951171875
13207,86.92194366455078
13209,90.5665283203125
13211,86.4967041015625
13213,82.89212036132812
13215,87.04270935058594
13217,85.52791595458984
13219,85.7988510131836
13221,87.13932037353516
13223,83.04415893554688
13225,88.17945861816406
13227,82.80253601074219
13229,91.879150390625
13231,84.74166870117188
13233,82.67660522460938
13235,89.47195434570312
13237,87.69300079345703
13239,88.0069808959961
13241,78.4150390625
13243,87.87232208251953
13245,91.02684020996094
13247,84.8292007446289
13249,87.7810287475586
13251,91.39139556884766
13253,87.47179412841797
13255,84.77114868164062
13257,84.49566650390625
13259,87.71885681152344
13261,88.4065170288086
13263,86.16702270507812
13265,88.32595825195312
13267,91.2928237915039
13269,87.32884216308594
13271,90.32176971435547
13273,88.27003479003906
13275,88.62263488769531
13277,89.469482421875
13279,90.94866943359375
13281,77.74700927734375
13283,90.24736022949219
13285,83.73991394042969
13287,89.20773315429688
13289,88.77571868896484
13291,78.59375
13293,85.99629974365234
13295,81.01619720458984
13297,84.85576629638672
13299,91.79881286621094
13301,89.05602264404297
13303,89.52582550048828
13305,91.52818298339844
13307,87.79849243164062
13309,90.53441619873047
13311,80.57154846191406
13313,82.71063995361328
13315,89.55458068847656
13317,88.55278015136719
13319,89.18433380126953
13321,88.89197540283203
16001,102.09191131591797
16003,90.46609497070312
16005,94.43470764160156
16007,89.69204711914062
16009,93.05635833740234
16011,94.09407043457031
16013,92.28699493408203
16015,91.54644775390625
16017,91.44062042236328
16019,89.58767700195312
16021,87.6667251586914
16023,91.32848358154297
16025,90.1125717163086
16027,103.11289978027344
16029,90.22116088867188
16031,96.7138671875
16033,86.99009704589844
16035,89.58231353759766
16037,86.30960845947266
16039,96.69757843017578
16041,93.37276458740234
16043,87.93961334228516
16045,98.56253814697266
16047,101.41289520263672
16049,87.37342071533203
16051,92.29661560058594
16053,101.85184478759766
16055,93.3725814819336
16057,92.7333755493164
16059,86.0394287109375
16061,90.26766204833984
16063,99.48490142822266
16065,90.73400115966797
16067,99.43441009521484
16069,94.27946472167969
16071,96.07095336914062
16073,97.96376037597656
16075,101.66407012939453
16077,96.53701782226562
16079,88.5846176147461
16081,87.08247375488281
16083,99.51206970214844
16085,87.16302490234375
16087,96.10223388671875
17001,73.55052185058594
17003,83.42733001708984
17005,81.30229187011719
17007,71.08052825927734
17009,75.26380920410156
17011,73.56332397460938
17013,78.5750732421875
17015,71.27523040771484
17017,77.33216094970703
17019,80.3389663696289
17021,80.21332550048828
17023,83.53157806396484
17025,82.00875091552734
17027,82.00802612304688
17029,81.77349853515625
17031,73.2770767211914
17033,84.30140686035156
17035,82.34703826904297
17037,71.6773910522461
17039,79.0733642578125
17041,81.51734924316406
17043,73.89122009277344
17045,82.77603912353516
17047,82.77165985107422
17049,81.60701751708984
17051,81.27635192871094
17053,78.30908966064453
17055,81.57056427001953
17057,76.64244079589844
17059,80.89478302001953
17061,78.57173156738281
17063,75.32376098632812
17065,81.1144027709961
17067,72.4704818725586
17069,80.458251953125
17071,72.7677993774414
17073,73.34524536132812
17075,78.90934753417969
17077,82.99735260009766
17079,82.98943328857422
17081,81.35343933105469
17083,79.49685668945312
17085,71.60440826416016
17087,81.39476776123047
17089,72.46749877929688
17091,77.1675033569336
17093,74.21595001220703
17095,75.17565155029297
17097,70.03459930419922
17099,74.0174560546875
17101,84.40035247802734
17103,71.73091888427734
17105,76.42113494873047
17107,79.27438354492188
17109,74.2325210571289
17111,70.78406524658203
17113,77.80682373046875
17115,79.91627502441406
17117,79.52576446533203
17119,81.24440002441406
17121,81.27783203125
17123,75.68468475341797
17125,78.26495361328125
17127,81.63178253173828
17129,78.59806823730469
17131,72.75881958007812
17133,82.72421264648438
17135,80.31776428222656
17137,77.63411712646484
17139,80.70695495605469
17141,71.15541076660156
17143,76.86917114257812
17145,82.57605743408203
17147,79.96000671386719
17149,76.09521484375
17151,80.61161041259766
17153,82.85584259033203
17155,75.04106903076172
17157,83.45470428466797
17159,83.24984741210938
17161,72.34375
17163,82.47893524169922
17165,80.77421569824219
17167,79.22029876708984
17169,75.40978240966797
17171,77.42638397216797
17173,80.83688354492188
17175,75.13640594482422
17177,71.2425765991211
17179,78.05755615234375
17181,82.71646118164062
17183,81.36727905273438
17185,83.4893569946289
17187,73.85746765136719
17189,82.22086334228516
17191,81.83580780029297
17193,81.65322875976562
17195,72.13724517822266
17197,75.76728057861328
17199,81.521728515625
17201,71.46151733398438
17203,76.6509017944336
18001,82.59756469726562
18003,81.68170928955078
18005,83.2486343383789
18007,80.0853042602539
18009,82.45390319824219
18011,81.15142059326172
18013,82.67967224121094
18015,81.34146118164062
18017,81.04314422607422
18019,84.18108367919922
18021,83.73265075683594
18023,81.19792938232422
18025,82.33951568603516
18027,83.82152557373047
18029,83.59870910644531
18031,82.71834564208984
18033,79.68282318115234
18035,82.20142364501953
18037,82.65572357177734
18039,78.80705261230469
18041,82.50921630859375
18043,83.42655944824219
18045,82.19337463378906
18047,82.94544982910156
18049,80.17809295654297
18051,83.17058563232422
18053,81.93643951416016
18055,83.7345962524414
18057,81.43975830078125
18059,81.88200378417969
18061,82.88851165771484
18063,81.67852783203125
18065,81.80463409423828
18067,81.46736145019531
18069,81.8413314819336
18071,83.4782485961914
18073,78.95596313476562
18075,82.55428314208984
18077,83.8212890625
18079,83.63189697265625
18081,82.32139587402344
18083,84.30842590332031
18085,79.86746215820312
18087,78.20042419433594
18089,75.95401763916016
18091,77.10791015625
18093,83.02729797363281
18095,81.9045181274414
18097,81.8488540649414
18099,79.30577850341797
18101,83.26367950439453
18103,81.19660949707031
18105,82.81169891357422
18107,81.8028335571289
18109,82.61852264404297
18111,78.77479553222656
18113,79.34249877929688
18115,84.0069580078125
18117,82.57191467285156
18119,83.26335144042969
18121,83.03724670410156
18123,82.14830017089844
18125,83.2967529296875
18127,76.35890197753906
18129,82.01041412353516
18131,79.8177719116211
18133,82.40226745605469
18135,81.87155151367188
18137,82.98515319824219
18139,82.2684097290039
18141,78.28022766113281
18143,84.00765228271484
18145,82.58454132080078
18147,82.28378295898438
18149,79.07857513427734
18151,77.4385757446289
18153,84.4827651977539
18155,84.0029296875
18157,81.5229721069336
18159,81.37026977539062
18161,82.59093475341797
18163,82.30814361572266
18165,83.04180145263672
18167,84.02628326416016
18169,81.35667419433594
18171,81.33760833740234
18173,82.50968170166016
18175,82.80654907226562
18177,82.18905639648438
18179,82.3994140625
18181,80.45018768310547
18183,80.62954711914062
19001,78.09517669677734
19003,79.10082244873047
19005,77.6512680053711
19007,71.44944763183594
19009,78.84772491455078
19011,75.1426773071289
19013,77.46304321289062
19015,77.80201721191406
19017,78.13188934326172
19019,76.51445770263672
19021,79.26998901367188
19023,77.94542694091797
19025,79.03839874267578
19027,78.8883285522461
19029,79.52489471435547
19031,72.15159606933594
19033,77.60897827148438
19035,79.63497924804688
19037,78.21263885498047
19039,75.62213897705078
19041,79.73139953613281
19043,76.41851806640625
19045,71.69750213623047
19047,79.10787963867188
19049,78.00282287597656
19051,71.00230407714844
19053,75.34477996826172
19055,74.82376861572266
19057,71.81305694580078
19059,79.93951416015625
19061,73.02406311035156
19063,79.88105010986328
19065,77.78961944580078
19067,78.0641860961914
19069,77.30015563964844
19071,80.68722534179688
19073,78.67499542236328
19075,77.07213592529297
19077,78.51824951171875
19079,77.50257110595703
19081,77.94845581054688
19083,76.9922103881836
19085,79.65193939208984
19087,71.48530578613281
19089,77.95305633544922
19091,78.89646911621094
19093,79.31948852539062
19095,73.1778564453125
19097,71.89370727539062
19099,75.35616302490234
19101,71.54678344726562
19103,72.61869049072266
19105,73.04315948486328
19107,72.20858001708984
19109,79.21846008300781
19111,71.58234405517578
19113,74.25508117675781
19115,72.05335235595703
19117,73.77055358886719
19119,80.9662094116211
19121,77.19723510742188
19123,73.00790405273438
19125,74.39366149902344
19127,76.33721160888672
19129,80.33494567871094
19131,77.81986999511719
19133,79.97563934326172
19135,72.34890747070312
19137,80.24244689941406
19139,72.08497619628906
19141,79.89778900146484
19143,80.1065444946289
19145,80.47782897949219
19147,79.58422088623047
19149,80.21417999267578
19151,79.26443481445312
19153,76.94769287109375
19155,79.84236907958984
19157,73.94088745117188
19159,77.38677978515625
19161,79.12283325195312
19163,71.85132598876953
19165,79.3081283569336
19167,80.61534118652344
19169,77.0570297241211
19171,75.9526596069336
19173,79.26204681396484
19175,77.23210906982422
19177,71.27017974853516
19179,71.75729370117188
19181,76.04488372802734
19183,71.85302734375
19185,72.91703796386719
19187,78.43720245361328
19189,78.03644561767578
19191,78.29501342773438
19193,80.05643463134766
19195,77.68238067626953
19197,77.80071258544922
20001,79.33842468261719
20003,80.01414489746094
20005,80.49832916259766
20007,88.96077728271484
20009,88.10841369628906
20011,77.71723937988281
20013,80.51094818115234
20015,84.39512634277344
20017,83.12327575683594
20019,83.50791931152344
20021,77.81024932861328
20023,90.54096984863281
20025,91.40523529052734
20027,84.30715942382812
20029,84.97245788574219
20031,81.16645812988281
20033,90.1007308959961
20035,84.91072845458984
20037,77.38875579833984
20039,88.91514587402344
20041,85.66545867919922
20043,80.51360321044922
20045,80.75080871582031
20047,89.23857116699219
20049,82.49085235595703
20051,88.88909912109375
20053,87.56536102294922
20055,90.95421600341797
20057,90.01799774169922
20059,80.64491271972656
20061,83.33594512939453
20063,90.16441345214844
20065,88.79605102539062
20067,92.23702239990234
20069,90.72606658935547
20071,90.33000183105469
20073,82.19009399414062
20075,91.91252136230469
20077,87.94337463378906
20079,87.19930267333984
20081,91.47476196289062
20083,90.2389907836914
20085,80.8139877319336
20087,80.6736831665039
20089,84.53237915039062
20091,78.6216049194336
20093,91.44609069824219
20095,87.70188903808594
20097,89.13727569580078
20099,79.54177856445312
20101,90.23420715332031
20103,80.11971282958984
20105,87.42893981933594
20107,78.25062561035156
20109,90.08260345458984
20111,81.8445053100586
20113,87.92761993408203
20115,85.64159393310547
20117,81.14056396484375
20119,91.9287109375
20121,78.47510528564453
20123,86.36609649658203
20125,81.59461975097656
20127,82.77025604248047
20129,92.77718353271484
20131,80.28411865234375
20133,79.11713409423828
20135,90.05595397949219
20137,87.28227996826172
20139,81.34361267089844
20141,87.2078857421875
20143,86.63199615478516
20145,89.19287109375
20147,86.51264190673828
20149,81.4332275390625
20151,88.19497680664062
20153,90.1046371459961
20155,87.99766540527344
20157,83.46834564208984
20159,87.91397094726562
20161,82.75546264648438
20163,88.26663970947266
20165,89.16595458984375
20167,88.0101547241211
20169,87.81292724609375
20171,90.4147720336914
20173,86.99524688720703
20175,92.37416076660156
20177,81.49759674072266
20179,89.27470397949219
20181,89.37178802490234
20183,85.55640411376953
20185,88.25713348388672
20187,92.66345977783203
20189,92.58538818359375
20191,87.02182006835938
20193,89.48429107666016
20195,89.59941864013672
20197,81.46627044677734
20199,89.74773406982422
20201,82.50566864013672
20203,90.32304382324219
20205,80.87269592285156
20207,80.79607391357422
20209,79.10071563720703
21001,84.39081573486328
21003,84.21875762939453
21005,84.58760070800781
21007,82.66287994384766
21009,84.11834716796875
21011,82.88652038574219
21013,83.66980743408203
21015,83.77032470703125
21017,82.95834350585938
21019,86.27063751220703
21021,83.95266723632812
21023,83.12328338623047
21025,84.49214935302734
21027,82.23622131347656
21029,84.46844482421875
21031,83.47364044189453
21033,81.48835754394531
21035,82.31449890136719
21037,83.80484008789062
21039,82.82597351074219
21041,84.49698638916016
21043,83.9846420288086
21045,83.9201889038086
21047,82.54421997070312
21049,82.98802947998047
21051,84.4442367553711
21053,84.20779418945312
21055,80.83296966552734
21057,84.90299987792969
21059,82.17084503173828
21061,83.48070526123047
21063,84.0035629272461
21065,83.47059631347656
21067,83.18316650390625
21069,82.69889068603516
21071,86.81005859375
21073,84.46639251708984
21075,83.65137481689453
21077,84.43492126464844
21079,83.87264251708984
21081,83.59683990478516
21083,82.34742736816406
21085,82.75881958007812
21087,84.38502502441406
21089,84.57252502441406
21091,81.99598693847656
21093,83.1159439086914
21095,82.75135803222656
21097,83.3528060913086
21099,83.68360900878906
21101,81.88758087158203
21103,84.24779510498047
21105,83.1111068725586
21107,82.0635986328125
21109,82.97502899169922
21111,84.55360412597656
21113,83.70872497558594
21115,86.24402618408203
21117,83.49930572509766
21119,85.09300231933594
21121,84.66436004638672
21123,83.66088104248047
21125,84.04072570800781
21127,86.4781265258789
21129,83.7774658203125
21131,84.22863006591797
21133,84.71436309814453
21135,82.86891174316406
21137,83.6094741821289
21139,81.12024688720703
21141,83.7919692993164
21143,81.64816284179688
21145,82.0408935546875
21147,83.75154113769531
21149,82.28343200683594
21151,83.5677719116211
21153,84.7332534790039
21155,84.477294921875
21157,82.02997589111328
21159,87.72846221923828
21161,82.7524642944336
21163,82.56430053710938
21165,82.489990234375
21167,84.2914047241211
21169,84.07878875732422
21171,84.43138122558594
21173,82.71915435791016
21175,83.73737335205078
21177,82.89450073242188
21179,84.76219940185547
21181,82.8269271850586
21183,82.61248779296875
21185,84.30904388427734
21187,84.01393127441406
21189,84.14828491210938
21191,83.62703704833984
21193,84.83135223388672
21195,87.3473892211914
21197,83.08586120605469
21199,84.18560028076172
21201,83.04423522949219
21203,83.32939147949219
21205,82.70441436767578
21207,84.4657974243164
21209,83.53517150878906
21211,84.43974304199219
21213,83.97425079345703
21215,84.96998596191406
21217,84.26744842529297
21219,83.20407104492188
21221,82.24429321289062
21223,84.13894653320312
21225,81.19341278076172
21227,84.02976989746094
21229,84.6702880859375
21231,84.1234359741211
21233,81.5169677734375
21235,84.30184936523438
21237,83.2367172241211
21239,84.04228210449219
22001,88.26292419433594
22003,88.26773071289062
22005,87.40784454345703
22007,88.12891387939453
22009,87.3069076538086
22011,87.4179916381836
22013,87.46905517578125
22015,86.73262786865234
22017,85.89271545410156
22019,87.73079681396484
22021,87.56438446044922
22023,87.49651336669922
22025,87.47042846679688
22027,87.01947784423828
22029,87.1446304321289
22031,85.39707946777344
22033,86.21177673339844
22035,87.48028564453125
22037,85.51780700683594
22039,87.88126373291016
22041,87.62732696533203
22043,88.1020736694336
22045,87.2083740234375
22047,86.9998550415039
22049,87.47090148925781
22051,89.57131958007812
22053,88.57888793945312
22055,87.70438385009766
22057,89.84228515625
22059,87.61907196044922
22061,87.23268127441406
22063,86.80319213867188
22065,87.84796142578125
22067,87.01084899902344
22069,87.97705841064453
22071,88.04720306396484
22073,87.40241241455078
22075,90.81468200683594
22077,86.595703125
22079,87.95855712890625
22081,87.34920501708984
22083,87.52835845947266
22085,86.20794677734375
22087,89.09198760986328
22089,89.25650024414062
22091,85.44129943847656
22093,88.21991729736328
22095,88.29425048828125
22097,87.31552124023438
22099,87.43891906738281
22101,87.41840362548828
22103,87.20462799072266
22105,86.24158477783203
22107,87.67366790771484
22109,89.5509033203125
22111,86.92015075683594
22113,88.1015396118164
22115,87.30378723144531
22117,85.62960052490234
22119,87.10087585449219
22121,86.46160125732422
22123,87.21239471435547
22125,85.99737548828125
22127,88.0344009399414
23001,77.78472900390625
23003,79.118896484375
23005,76.48228454589844
23007,76.87865447998047
23009,77.17122650146484
23011,78.4123764038086
23013,77.13336944580078
23015,77.14816284179688
23017,77.28776550292969
23019,78.42154693603516
23021,77.59184265136719
23023,77.01395416259766
23025,77.891845703125
23027,77.39900970458984
23029,77.71560668945312
23031,74.10818481445312
24001,91.21121215820312
24003,91.36597442626953
24005,90.67096710205078
24009,90.5234375
24011,92.12145233154297
24013,90.8085708618164
24015,91.49555969238281
24017,90.65686798095703
24019,90.57494354248047
24021,91.62614440917969
24023,84.01187896728516
24025,90.77360534667969
24027,90.985107421875
24029,92.09441375732422
24031,91.50132751464844
24033,91.27937316894531
24035,92.08597564697266
24037,90.18798828125
24039,88.97289276123047
24041,91.55779266357422
24043,92.35875701904297
24045,89.83082580566406
24047,87.96092224121094
24510,91.16607666015625
25001,74.82633209228516
25003,68.16631317138672
25005,72.80859375
25007,76.41790771484375
25009,69.78971099853516
25011,68.26434326171875
25013,69.66997528076172
25015,69.08966064453125
25017,68.63317108154297
25019,76.70732116699219
25021,69.89274597167969
25023,72.46485900878906
25025,69.83844757080078
25027,67.4517822265625
26001,76.90298461914062
26003,81.40398406982422
26005,75.0241470336914
26007,77.44632720947266
26009,81.35535430908203
26011,77.25859832763672
26013,80.95437622070312
26015,73.16483306884766
26017,75.90264129638672
26019,80.96318817138672
26021,76.02799987792969
26023,75.78461456298828
26025,73.47028350830078
26027,77.40702056884766
26029,81.88724517822266
26031,81.30540466308594
26033,81.1067886352539
26035,77.46311950683594
26037,72.66104125976562
26039,79.6601333618164
26041,80.58253479003906
26043,81.02447509765625
26045,71.98329162597656
26047,81.2872543334961
26049,73.01507568359375
26051,78.12102508544922
26053,81.27215576171875
26055,80.92382049560547
26057,74.32808685302734
26059,74.63494873046875
26061,82.55944061279297
26063,74.24510955810547
26065,71.56281280517578
26067,72.97562408447266
26069,76.9702377319336
26071,80.44967651367188
26073,76.01830291748047
26075,72.36017608642578
26077,75.25221252441406
26079,80.48249053955078
26081,74.31957244873047
26083,80.50577545166016
26085,79.51054382324219
26087,72.8322525024414
26089,80.56624603271484
26091,75.1126937866211
26093,71.53588104248047
26095,82.2220687866211
26097,81.16691589355469
26099,72.66484069824219
26101,80.7792739868164
26103,81.43631744384766
26105,79.01638793945312
26107,75.98956298828125
26109,79.53853607177734
26111,76.50581359863281
26113,79.02142333984375
26115,75.1654281616211
26117,74.28682708740234
26119,79.96288299560547
26121,75.4605484008789
26123,76.87599182128906
26125,71.832275390625
26127,76.8722915649414
26129,78.37151336669922
26131,82.32203674316406
26133,77.63007354736328
26135,78.84452819824219
26137,80.14268493652344
26139,74.7908706665039
26141,78.54830932617188
26143,78.7035140991211
26145,74.93224334716797
26147,72.65079498291016
26149,77.14778900146484
26151,73.07974243164062
26153,82.27254486083984
26155,72.68568420410156
26157,74.50321197509766
26159,76.16471099853516
