GEOID,tmax
01001,63.445194244384766
01003,65.67961120605469
01005,62.18099594116211
01007,61.98381805419922
01009,59.86577606201172
01011,62.8517951965332
01013,64.48200988769531
01015,60.698028564453125
01017,60.676021575927734
01019,59.09917449951172
01021,61.85832595825195
01023,64.29149627685547
01025,64.85765075683594
01027,60.01234817504883
01029,59.68404769897461
01031,63.4178581237793
01033,59.82960891723633
01035,65.20620727539062
01037,61.24833297729492
01039,64.3295669555664
01041,63.38208770751953
01043,59.638851165771484
01045,63.098350524902344
01047,64.57526397705078
01049,56.80426025390625
01051,62.952110290527344
01053,65.57929992675781
01055,59.774925231933594
01057,62.385929107666016
01059,60.2447624206543
01061,64.84981536865234
01063,62.71499252319336
01065,62.700618743896484
01067,61.94160461425781
01069,63.867488861083984
01071,56.21826171875
01073,61.92536544799805
01075,61.691123962402344
01077,58.68305206298828
01079,59.22457504272461
01081,61.65418243408203
01083,56.595821380615234
01085,64.62117767333984
01087,63.04793167114258
01089,55.82103729248047
01091,64.13874816894531
01093,61.34996032714844
01095,57.72037124633789
01097,65.17326354980469
01099,65.46357727050781
01101,63.87903594970703
01103,58.1334342956543
01105,63.12274932861328
01107,62.14938735961914
01109,62.755714416503906
01111,59.800384521484375
01113,62.13209533691406
01115,60.691837310791016
01117,61.44157028198242
01119,63.456905364990234
01121,60.98097610473633
01123,61.673194885253906
01125,62.1910285949707
01127,62.29947280883789
01129,65.14396667480469
01131,65.0884780883789
01133,60.65205001831055
04001,46.538143157958984
04003,61.7637825012207
04005,50.655948638916016
04007,59.75800704956055
04009,59.311607360839844
04011,55.862247467041016
04012,71.8087387084961
04013,69.8147964477539
04015,60.04885482788086
04017,48.067596435546875
04019,67.7369613647461
04021,65.73460388183594
04023,61.97403335571289
04025,60.87368392944336
04027,73.67018127441406
05001,52.00627899169922
05003,52.55734634399414
05005,37.56884765625
05007,43.949649810791016
05009,40.434024810791016
05011,51.996700286865234
05013,51.062496185302734
05015,42.972015380859375
05017,52.20810317993164
05019,48.45876693725586
05021,38.027523040771484
05023,40.74525833129883
05025,50.21528244018555
05027,51.74163818359375
05029,44.45629119873047
05031,39.53034973144531
05033,48.262535095214844
05035,50.654205322265625
05037,45.37664031982422
05039,48.96770095825195
05041,53.785831451416016
05043,52.19295883178711
05045,44.16517639160156
05047,47.58525848388672
05049,36.5658073425293
05051,47.95042037963867
05053,48.74909210205078
05055,37.9744873046875
05057,49.954105377197266
05059,48.197261810302734
05061,50.02267837524414
05063,38.33302307128906
05065,36.7987060546875
05067,39.36421585083008
05069,50.07087707519531
05071,45.512977600097656
05073,52.29023742675781
05075,36.320255279541016
05077,51.3370246887207
05079,51.495853424072266
05081,52.75612258911133
05083,47.5585823059082
05085,47.46891403198242
05087,45.562381744384766
05089,38.691829681396484
05091,53.0449104309082
05093,44.69927215576172
05095,49.62446212768555
05097,48.21376419067383
05099,49.590389251708984
05101,42.282806396484375
05103,50.19118118286133
05105,46.87493896484375
05107,53.72659683227539
05109,48.67881774902344
05111,42.34806442260742
05113,48.39320755004883
05115,44.27478790283203
05117,47.20479965209961
05119,47.03288650512695
05121,36.81816482543945
05123,48.85763168334961
05125,47.193634033203125
05127,48.534481048583984
05129,40.059906005859375
05131,49.3182258605957
05133,51.82876968383789
05135,35.88226318359375
05137,38.57413864135742
05139,52.82141876220703
05141,41.47807312011719
05143,46.59526824951172
05145,42.765262603759766
05147,43.90287780761719
05149,47.6533088684082
06001,59.822669982910156
06003,42.19086456298828
06005,55.350257873535156
06007,56.664398193359375
06009,56.71177673339844
06011,59.70960998535156
06013,60.92231369018555
06015,46.32563018798828
06017,49.783512115478516
06019,54.295753479003906
06021,57.22405242919922
06023,50.90922546386719
06025,78.43992614746094
06027,59.03329849243164
06029,59.67523956298828
06031,60.031978607177734
06033,54.25771713256836
06035,45.07063674926758
06037,67.80193328857422
06039,54.728363037109375
06041,58.8941535949707
06043,54.28218078613281
06045,55.64667510986328
06047,61.33631134033203
06049,42.117916107177734
06051,47.23756408691406
06053,62.15616226196289
06055,60.6411247253418
06057,47.552921295166016
06059,73.76554870605469
06061,49.30548858642578
06063,44.37596893310547
06065,72.75469207763672
06067,63.33220291137695
06069,59.31953430175781
06071,66.33782958984375
06073,72.88316345214844
06075,58.94609451293945
06077,64.20659637451172
06079,61.1082649230957
06081,59.128623962402344
06083,63.74806213378906
06085,59.07586669921875
06087,62.67120361328125
06089,48.60081481933594
06091,43.770206451416016
06093,43.39506149291992
06095,63.06782150268555
06097,61.24707794189453
06099,61.99850845336914
06101,62.661712646484375
06103,53.01272964477539
06105,44.690799713134766
06107,51.57228088378906
06109,49.88601303100586
06111,64.52265167236328
06113,63.1636848449707
06115,57.671146392822266
08001,45.129817962646484
08003,33.0421028137207
08005,44.284420013427734
08007,39.03068542480469
08009,44.00836181640625
08011,46.643470764160156
08013,40.13698959350586
08014,48.423240661621094
08015,31.949932098388672
08017,43.02595138549805
08019,28.5648193359375
08021,32.409969329833984
08023,33.84709930419922
08025,45.796234130859375
08027,36.428611755371094
08029,35.87931442260742
08031,46.76073455810547
08033,38.44656753540039
08035,42.30550003051758
08037,31.7230281829834
08039,43.05179977416992
08041,43.199893951416016
08043,40.433467864990234
08045,34.403053283691406
08047,31.586578369140625
08049,27.762399673461914
08051,30.34822654724121
08053,34.56801986694336
08055,38.93169021606445
08057,26.45713233947754
08059,41.862911224365234
08061,43.99962615966797
08063,43.09956359863281
08065,28.400243759155273
08067,39.28776931762695
08069,36.331016540527344
08071,42.18115997314453
08073,44.90237045288086
08075,45.144981384277344
08077,36.61155319213867
08079,33.99695587158203
08081,34.422054290771484
08083,40.99968338012695
08085,38.31566619873047
08087,45.51376724243164
08089,46.60359191894531
08091,34.95392990112305
08093,31.35540771484375
08095,45.231876373291016
08097,31.655752182006836
08099,43.85932159423828
08101,44.44076156616211
08103,34.33724594116211
08105,31.274351119995117
08107,28.694108963012695
08109,31.41243553161621
08111,34.63391876220703
08113,39.26930236816406
08115,45.07902526855469
08117,27.2592716217041
08119,34.887508392333984
08121,44.438629150390625
08123,44.74020004272461
08125,44.49485778808594
09001,40.17620086669922
09003,38.3841438293457
09005,34.931495666503906
09007,39.16453552246094
09009,38.7353630065918
09011,40.09638595581055
09013,38.07876968383789
09015,38.60394287109375
10001,42.76071548461914
10003,42.41823959350586
10005,44.44135665893555
11001,45.333740234375
12001,65.11083984375
12003,63.37703323364258
12005,66.30620574951172
12007,64.2568359375
12009,66.72147369384766
12011,79.060302734375
12013,67.0632553100586
12015,73.6288070678711
12017,67.45265197753906
12019,64.6064224243164
12021,78.29448699951172
12023,63.43536376953125
12027,72.80499267578125
12029,64.60755920410156
12031,63.04750061035156
12033,65.8045654296875
12035,64.9747314453125
12037,67.21683502197266
12039,64.60836029052734
12041,65.0854721069336
12043,73.91133880615234
12045,68.29149627685547
12047,63.11375427246094
12049,72.20734405517578
12051,76.46467590332031
12053,69.05441284179688
12055,72.42347717285156
12057,70.7552490234375
12059,65.92196655273438
12061,69.9708023071289
12063,65.32195281982422
12065,63.37060546875
12067,64.9151840209961
12069,68.47415161132812
12071,75.41525268554688
12073,64.43541717529297
12075,65.15059661865234
12077,67.6978759765625
12079,63.523193359375
12081,71.73469543457031
12083,66.6393814086914
12085,74.12275695800781
12086,80.05003356933594
12087,78.84207916259766
12089,63.060585021972656
12091,64.73871612548828
12093,72.01074981689453
12095,68.89250183105469
12097,70.34191131591797
12099,77.04930114746094
12101,70.09649658203125
12103,69.62250518798828
12105,71.06055450439453
12107,65.74705505371094
12109,64.04590606689453
12111,71.7217788696289
12113,64.83283996582031
12115,72.38667297363281
12117,67.53234100341797
12119,69.12911987304688
12121,64.1783676147461
12123,64.51593017578125
12125,63.924800872802734
12127,65.45504760742188
12129,65.6922378540039
12131,64.97602081298828
12133,66.76225280761719
13001,61.763553619384766
13003,59.83850860595703
13005,60.87629699707031
13007,59.59896469116211
13009,59.650482177734375
13011,59.89605712890625
13013,58.638423919677734
13015,56.88017654418945
13017,59.07246017456055
13019,59.31561279296875
13021,57.89629364013672
13023,58.01987838745117
13025,63.073883056640625
13027,60.457515716552734
13029,63.63974380493164
13031,63.64783477783203
13033,62.40138244628906
13035,57.93940734863281
13037,59.43280792236328
13039,62.16659927368164
13043,62.9043083190918
13045,58.8656120300293
13047,57.1817626953125
13049,63.36848831176758
13051,63.24249267578125
13053,60.014949798583984
13055,57.291595458984375
13057,56.5899543762207
13059,59.59502029418945
13061,60.626853942871094
13063,57.13048553466797
13065,61.45170974731445
13067,57.288169860839844
13069,59.531429290771484
13071,58.57731246948242
13073,60.783695220947266
13075,59.20611572265625
13077,58.298099517822266
13079,57.03522491455078
13081,58.81501770019531
13083,56.18561553955078
13085,56.09932327270508
13087,62.544921875
13089,57.37179183959961
13091,58.575870513916016
13093,58.11495590209961
13095,58.7691535949707
13097,57.88395690917969
13099,61.467430114746094
13101,62.14750289916992
13103,63.70866012573242
13105,59.61035919189453
13107,62.0984992980957
13109,63.39076232910156
13111,53.213924407958984
13113,57.4356575012207
13115,57.476959228515625
13117,57.071327209472656
13119,59.83794021606445
13121,57.49528884887695
13123,53.75059509277344
13125,60.27960205078125
13127,61.639041900634766
13129,56.87982177734375
13131,60.71059036254883
13133,59.51797866821289
13135,57.4499397277832
13137,57.07005310058594
13139,58.162315368652344
13141,59.794254302978516
13143,58.20334243774414
13145,59.74701690673828
13147,59.42626953125
13149,59.35382080078125
13151,57.34804916381836
13153,57.53443145751953
13155,59.01041030883789
13157,59.47053146362305
13159,59.02006912231445
13161,60.18761444091797
13163,60.893070220947266
13165,63.02553176879883
13167,60.769649505615234
13169,58.67908477783203
13171,56.781314849853516
13173,60.27980422973633
13175,59.862632751464844
13177,58.3011474609375
13179,63.301025390625
13181,59.99380111694336
13183,63.67635726928711
13185,61.03303527832031
13187,55.73259353637695
13189,60.19104766845703
13191,62.08509063720703
13193,57.238433837890625
13195,59.55666732788086
13197,57.583778381347656
13199,57.96493911743164
13201,61.547508239746094
13205,59.06476974487305
13207,57.66177749633789
13209,61.06904983520508
13211,59.43449020385742
13213,55.970375061035156
13215,60.7447395324707
13217,58.43461608886719
13219,59.186893463134766
13221,59.60801696777344
13223,57.44964599609375
13225,57.034915924072266
13227,55.23295974731445
13229,62.24188232421875
13231,56.904579162597656
13233,58.19203186035156
13235,58.12840270996094
13237,59.752872467041016
13239,60.82258605957031
13241,54.297340393066406
13243,59.13886642456055
13245,61.626564025878906
13247,57.85640335083008
13249,56.865501403808594
13251,63.084632873535156
13253,63.56869125366211
13255,56.99201583862305
13257,59.33960723876953
13259,59.72001266479492
13261,57.40400695800781
13263,57.712642669677734
13265,59.40869140625
13267,62.85378646850586
13269,56.79835510253906
13271,59.65485763549805
13273,58.0947265625
13275,60.11410903930664
13277,58.618465423583984
13279,61.80828857421875
13281,53.46050262451172
13283,61.24011993408203
13285,59.616241455078125
13287,58.596153259277344
13289,57.96532440185547
13291,53.54345703125
13293,56.90034484863281
13295,56.815765380859375
13297,58.433589935302734
13299,61.88508224487305
13301,59.8459358215332
13303,60.34320068359375
13305,63.13982391357422
13307,57.78365707397461
13309,60.520782470703125
13311,56.2213134765625
13313,56.95545959472656
13315,58.68001937866211
13317,59.38201141357422
13319,59.2635612487793
13321,58.39295959472656
16001,46.26815414428711
16003,35.86774826049805
16005,34.24105453491211
16007,33.317161560058594
16009,39.9219856262207
16011,32.3834342956543
16013,34.12253952026367
16015,37.747554779052734
16017,36.230587005615234
16019,32.558658599853516
16021,34.542720794677734
16023,28.969371795654297
16025,35.147701263427734
16027,47.55023956298828
16029,33.02001190185547
16031,38.11968231201172
16033,27.136348724365234
16035,38.191837310791016
16037,32.69281768798828
16039,41.83513641357422
16041,34.9084587097168
16043,30.074748992919922
16045,41.83393478393555
16047,42.54811096191406
16049,38.638099670410156
16051,27.90293312072754
16053,44.10094451904297
16055,38.905643463134766
16057,40.53239440917969
16059,31.41909408569336
16061,39.948402404785156
16063,39.4359245300293
16065,31.55199432373047
16067,37.286590576171875
16069,42.80451965332031
16071,33.62012481689453
16073,44.57453155517578
16075,45.59428405761719
16077,34.30936050415039
16079,36.91749572753906
16081,32.39917755126953
16083,44.68097686767578
16085,35.43178176879883
16087,39.03452682495117
17001,30.794424057006836
17003,35.05971908569336
17005,31.609766006469727
17007,30.586353302001953
17009,30.525691986083984
17011,29.637245178222656
17013,32.000038146972656
17015,28.47542381286621
17017,31.171131134033203
17019,31.583911895751953
17021,31.341108322143555
17023,34.21561050415039
17025,33.26784133911133
17027,32.27992630004883
17029,32.92337417602539
17031,32.099220275878906
17033,33.95765686035156
17035,33.310306549072266
17037,30.281475067138672
17039,31.53867530822754
17041,32.46919250488281
17043,31.53954315185547
17045,33.1433219909668
17047,34.8768196105957
17049,32.40287399291992
17051,31.875486373901367
17053,31.43779754638672
17055,33.784236907958984
17057,28.87217903137207
17059,35.56209182739258
17061,31.686838150024414
17063,31.360788345336914
17065,34.94581985473633
17067,28.86281394958496
17069,35.67994689941406
17071,26.948074340820312
17073,26.513940811157227
17075,32.85496520996094
17077,33.022491455078125
17079,33.318931579589844
17081,33.43195724487305
17083,31.613845825195312
17085,26.663921356201172
17087,34.78464889526367
17089,30.969022750854492
17091,32.414005279541016
17093,31.218578338623047
17095,26.78359603881836
17097,31.519006729125977
17099,30.71805763244629
17101,34.296749114990234
17103,29.530242919921875
17105,31.03084945678711
17107,31.7659854888916
17109,27.812292098999023
17111,31.013263702392578
17113,31.133085250854492
17115,31.710546493530273
17117,30.969236373901367
17119,30.914823532104492
17121,32.89875030517578
17123,31.076623916625977
17125,30.81336212158203
17127,36.81007766723633
17129,31.05548095703125
17131,25.660110473632812
17133,31.443435668945312
17135,31.074132919311523
17137,31.302812576293945
17139,31.767732620239258
17141,29.899822235107422
17143,29.507936477661133
17145,32.92115020751953
17147,31.661083221435547
17149,31.77518081665039
17151,35.8353157043457
17153,35.299922943115234
17155,31.17564582824707
17157,32.01716613769531
17159,33.631629943847656
17161,25.403125762939453
17163,31.17976188659668
17165,35.10858154296875
17167,31.496963500976562
17169,29.67436408996582
17171,31.725465774536133
17173,31.44816780090332
17175,28.444900512695312
17177,28.78301429748535
17179,31.10001564025879
17181,33.94070816040039
17183,32.23370361328125
17185,35.11957931518555
17187,26.31711196899414
17189,32.475948333740234
17191,34.23442077636719
17193,35.5611457824707
17195,28.249570846557617
17197,31.628950119018555
17199,33.74185562133789
17201,30.28079605102539
17203,31.532360076904297
18001,33.263206481933594
18003,33.60813903808594
18005,34.18471145629883
18007,31.972627639770508
18009,33.60007858276367
18011,31.971927642822266
18013,32.68766403198242
18015,32.64242935180664
18017,32.42118835449219
18019,36.1675910949707
18021,33.865604400634766
18023,32.049896240234375
18025,33.963558197021484
18027,33.58477783203125
18029,34.97325897216797
18031,33.54135513305664
18033,33.59707260131836
18035,34.000614166259766
18037,33.522884368896484
18039,33.428245544433594
18041,33.179786682128906
18043,35.86164474487305
18045,32.41432189941406
18047,33.75581359863281
18049,32.3907470703125
18051,35.19914627075195
18053,33.482261657714844
18055,33.65184020996094
18057,33.69453048706055
18059,33.49220657348633
18061,35.55776596069336
18063,31.88007164001465
18065,32.721092224121094
18067,32.40505599975586
18069,33.33038330078125
18071,34.11747741699219
18073,32.30891418457031
18075,33.24513244628906
18077,35.58642578125
18079,34.79642105102539
18081,32.90150833129883
18083,34.48759460449219
18085,33.10452651977539
18087,33.55547332763672
18089,32.14174270629883
18091,32.700279235839844
18093,32.665306091308594
18095,34.01005935668945
18097,33.174190521240234
18099,32.55442810058594
18101,32.97163009643555
18103,32.35130310058594
18105,32.137046813964844
18107,32.0589599609375
18109,32.48030090332031
18111,32.66848373413086
18113,33.74909591674805
18115,35.98480224609375
18117,33.2918586730957
18119,33.0761604309082
18121,32.118690490722656
18123,34.022605895996094
18125,34.23468780517578
18127,32.106197357177734
18129,34.96596908569336
18131,32.456817626953125
18133,31.925992965698242
18135,32.82152557373047
18137,34.15814971923828
18139,33.23582458496094
18141,33.35408020019531
18143,35.462890625
18145,33.739013671875
18147,34.138710021972656
18149,32.488494873046875
18151,33.12042999267578
18153,34.78026580810547
18155,36.282958984375
18157,32.396854400634766
18159,32.50605392456055
18161,33.57793045043945
18163,34.41798400878906
18165,32.80995178222656
18167,34.31865692138672
18169,32.73139953613281
18171,32.196205139160156
18173,34.29313659667969
18175,34.08106994628906
18177,33.05480194091797
18179,33.459861755371094
18181,32.18274688720703
18183,33.83263397216797
19001,26.61492156982422
19003,27.85374641418457
19005,23.54467010498047
19007,25.597986221313477
19009,25.472753524780273
19011,19.7244930267334
19013,20.184024810791016
19015,22.781970977783203
19017,20.397022247314453
19019,20.52643394470215
19021,19.999113082885742
19023,19.293310165405273
19025,22.208904266357422
19027,24.299043655395508
19029,27.050798416137695
19031,23.268909454345703
19033,17.743221282958984
19035,21.300586700439453
19037,20.40067481994629
19039,26.483318328857422
19041,18.537174224853516
19043,23.19895362854004
19045,25.580175399780273
19047,25.464515686035156
19049,25.046537399291992
19051,25.579509735107422
19053,27.294734954833984
19055,22.384632110595703
19057,26.204029083251953
19059,16.547603607177734
19061,23.95705223083496
19063,16.72133445739746
19065,21.32198715209961
19067,19.10447883605957
19069,18.15383529663086
19071,30.653888702392578
19073,24.22823143005371
19075,19.39802360534668
19077,26.119140625
19079,19.083454132080078
19081,17.92427635192871
19083,18.77867317199707
19085,27.837587356567383
19087,25.0269775390625
19089,20.51885986328125
19091,19.741392135620117
19093,23.29810905456543
19095,21.73744773864746
19097,25.343046188354492
19099,21.34906578063965
19101,24.266237258911133
19103,22.928565979003906
19105,23.657821655273438
19107,23.39884376525879
19109,17.791885375976562
19111,27.40697479248047
19113,21.197843551635742
19115,25.327396392822266
19117,25.34886360168457
19119,20.404457092285156
19121,25.994552612304688
19123,22.396270751953125
19125,22.82713508605957
19127,20.102209091186523
19129,29.91792106628418
19131,19.21831703186035
19133,27.04068374633789
19135,24.167774200439453
19137,29.126989364624023
19139,24.313417434692383
19141,19.364973068237305
19143,16.99445915222168
19145,30.3399658203125
19147,18.372358322143555
19149,23.967010498046875
19151,20.385297775268555
19153,22.920766830444336
19155,28.26637077331543
19157,21.042205810546875
19159,28.14603614807129
19161,22.302248001098633
19163,24.662012100219727
19165,26.27389907836914
19167,21.638261795043945
19169,20.66069221496582
19171,19.787309646606445
19173,28.862104415893555
19175,27.483354568481445
19177,25.625823974609375
19179,24.0953311920166
19181,24.825307846069336
19183,24.02396583557129
19185,26.041555404663086
19187,21.118555068969727
19189,16.918476104736328
19191,22.721052169799805
19193,25.389036178588867
19195,17.315048217773438
19197,18.214914321899414
20001,32.43342208862305
20003,31.257192611694336
20005,31.811580657958984
20007,32.2768440246582
20009,30.492891311645508
20011,32.165428161621094
20013,31.76273536682129
20015,31.88384437561035
20017,30.68801498413086
20019,36.9421272277832
20021,36.431884765625
20023,42.93608856201172
20025,33.19776153564453
20027,32.35196304321289
20029,32.351051330566406
20031,31.739826202392578
20033,32.23094940185547
20035,35.4982795715332
20037,34.11109161376953
20039,39.768062591552734
20041,31.357912063598633
20043,31.84156608581543
20045,31.624862670898438
20047,31.783164978027344
20049,34.45241928100586
20051,33.33343505859375
20053,31.80963897705078
20055,37.041358947753906
20057,32.8906135559082
20059,31.70472526550293
20061,32.07019805908203
20063,37.515384674072266
20065,35.612220764160156
20067,39.08059310913086
20069,34.950382232666016
20071,38.772010803222656
20073,32.09941101074219
20075,40.99870681762695
20077,33.035064697265625
20079,31.47321891784668
20081,36.90138626098633
20083,34.077293395996094
20085,31.869598388671875
20087,31.51749038696289
20089,31.973093032836914
20091,30.909143447875977
20093,38.944091796875
20095,31.822668075561523
20097,31.5263671875
20099,36.77858352661133
20101,36.648826599121094
20103,31.905637741088867
20105,32.33213424682617
20107,31.35320472717285
20109,39.86748123168945
20111,32.07551956176758
20113,31.837739944458008
20115,30.94063949584961
20117,31.22020721435547
20119,34.86921691894531
20121,30.723953247070312
20123,32.11350631713867
20125,37.61076736450195
20127,31.547937393188477
20129,41.667335510253906
20131,30.750675201416016
20133,34.134765625
20135,34.83474349975586
20137,35.94857406616211
20139,32.9279670715332
20141,32.17401123046875
20143,32.098201751708984
20145,31.081207275390625
20147,33.651790618896484
20149,32.06385803222656
20151,31.029611587524414
20153,42.09757995605469
20155,31.379432678222656
20157,31.91767120361328
20159,31.33831024169922
20161,32.578285217285156
20163,33.50264358520508
20165,32.10650634765625
20167,32.28119659423828
20169,31.8315372467041
20171,38.24462890625
20173,32.54182052612305
20175,37.3189811706543
20177,33.21156692504883
20179,38.04097366333008
20181,40.51873779296875
20183,31.75288963317871
20185,30.410245895385742
20187,41.395263671875
20189,39.25090408325195
20191,34.27231979370117
20193,40.231178283691406
20195,35.012577056884766
20197,33.567623138427734
20199,39.905574798583984
20201,31.389787673950195
20203,38.61812210083008
20205,34.93443298339844
20207,32.7406005859375
20209,31.824674606323242
21001,38.212730407714844
21003,40.4593391418457
21005,37.60247802734375
21007,36.521575927734375
21009,39.058738708496094
21011,36.8294563293457
21013,44.7576904296875
21015,35.73562240600586
21017,37.119789123535156
21019,36.72858428955078
21021,37.11647033691406
21023,36.139442443847656
21025,42.05365753173828
21027,35.876564025878906
21029,37.06907272338867
21031,38.80057144165039
21033,38.084285736083984
21035,39.257835388183594
21037,36.16081237792969
21039,37.637962341308594
21041,36.99514389038086
21043,36.150360107421875
21045,37.81586837768555
21047,39.690555572509766
21049,37.98899841308594
21051,44.052364349365234
21053,41.30843734741211
21055,36.760581970214844
21057,40.57787322998047
21059,35.280006408691406
21061,38.839332580566406
21063,37.201904296875
21065,39.780677795410156
21067,37.775028228759766
21069,35.724334716796875
21071,42.20119094848633
21073,37.834861755371094
21075,39.40085220336914
21077,36.99663543701172
21079,38.24545669555664
21081,36.369876861572266
21083,38.733280181884766
21085,37.62195587158203
21087,38.099483489990234
21089,35.83266067504883
21091,34.79526138305664
21093,36.80598449707031
21095,42.976951599121094
21097,36.693138122558594
21099,38.269676208496094
21101,34.6341438293457
21103,36.93765640258789
21105,38.63569641113281
21107,37.498435974121094
21109,40.60011291503906
21111,36.87948989868164
21113,38.048763275146484
21115,40.23636245727539
21117,35.69749069213867
21119,42.62495422363281
21121,45.02476501464844
21123,37.2395133972168
21125,42.731685638427734
21127,38.4727783203125
21129,41.07426834106445
21131,43.96443557739258
21133,43.06965637207031
21135,35.244171142578125
21137,37.97490692138672
21139,37.498470306396484
21141,40.060482025146484
21143,38.41431427001953
21145,37.632633209228516
21147,43.59125518798828
21149,36.45397186279297
21151,38.87653732299805
21153,40.6072883605957
21155,37.439109802246094
21157,38.41693115234375
21159,40.14311599731445
21161,35.70573806762695
21163,35.57430648803711
21165,37.437255859375
21167,37.52253723144531
21169,38.398475646972656
21171,39.918121337890625
21173,37.41429901123047
21175,38.43281555175781
21177,38.427734375
21179,37.31993865966797
21181,36.42584228515625
21183,37.34468460083008
21185,36.367225646972656
21187,37.04130935668945
21189,42.67678451538086
21191,36.4293212890625
21193,43.655426025390625
21195,41.24884796142578
21197,38.77705764770508
21199,40.75862121582031
21201,36.317813873291016
21203,39.761619567871094
21205,35.8469123840332
21207,39.3184700012207
21209,37.319889068603516
21211,37.02254867553711
21213,40.52496337890625
21215,37.2626953125
21217,37.52803421020508
21219,40.26576614379883
21221,39.52051544189453
21223,36.33382034301758
21225,35.45426940917969
21227,39.716102600097656
21229,37.30461883544922
21231,41.866455078125
21233,36.060760498046875
21235,44.57604217529297
21237,39.561607360839844
21239,37.968441009521484
22001,60.148948669433594
22003,57.05839157104492
22005,66.27452087402344
22007,66.48665618896484
22009,56.24501037597656
22011,57.000125885009766
22013,54.52875900268555
22015,54.69993591308594
22017,55.2779541015625
22019,59.49314880371094
22021,52.37345886230469
22023,61.442264556884766
22025,53.1280632019043
22027,53.57133865356445
22029,55.021793365478516
22031,54.079402923583984
22033,64.63751220703125
22035,52.40447998046875
22037,62.79957580566406
22039,57.44586181640625
22041,52.60075759887695
22043,52.56827926635742
22045,63.626708984375
22047,64.87960052490234
22049,54.20093536376953
22051,65.72330474853516
22053,59.50379180908203
22055,61.86111831665039
22057,66.28658294677734
22059,52.766666412353516
22061,54.80279541015625
22063,65.69306945800781
22065,53.95362091064453
22067,52.599098205566406
22069,52.89081573486328
22071,64.27417755126953
22073,52.97246170043945
22075,64.4499282836914
22077,61.13335418701172
22079,54.22810745239258
22081,53.78413009643555
22083,52.229862213134766
22085,53.41834259033203
22087,63.25041580200195
22089,66.64527893066406
22091,63.963287353515625
22093,66.66596221923828
22095,66.56757354736328
22097,59.86785888671875
22099,64.05375671386719
22101,64.55355072021484
22103,65.0923843383789
22105,65.17120361328125
22107,54.37955093383789
22109,66.20436096191406
22111,53.68033981323242
22113,62.68586730957031
22115,54.51642990112305
22117,64.35091400146484
22119,54.10029983520508
22121,64.21219635009766
22123,51.97392272949219
22125,60.44972229003906
22127,53.04594039916992
23001,33.96171951293945
23003,21.149200439453125
23005,36.067935943603516
23007,27.293914794921875
23009,32.72520065307617
23011,33.149253845214844
23013,34.61648941040039
23015,34.87525177001953
23017,31.158649444580078
23019,28.99277114868164
23021,24.445758819580078
23023,35.34099197387695
23025,25.32177734375
23027,32.38784408569336
23029,32.99108123779297
23031,36.43745040893555
24001,38.00661087036133
24003,45.55256271362305
24005,43.20905303955078
24009,45.06904220581055
24011,43.73673629760742
24013,42.240962982177734
24015,42.09258270263672
24017,46.258995056152344
24019,44.80949020385742
24021,42.90799331665039
24023,30.61076545715332
24025,42.17190170288086
24027,43.86293411254883
24029,43.294376373291016
24031,44.02177047729492
24033,45.08456039428711
24035,43.52387237548828
24037,45.54652404785156
24039,45.30485153198242
24041,44.323246002197266
24043,43.19207000732422
24045,45.412601470947266
24047,45.40753936767578
24510,45.46673583984375
25001,41.9072380065918
25003,31.888233184814453
25005,40.507164001464844
25007,42.4717903137207
25009,39.04813766479492
25011,35.086219787597656
25013,36.31517028808594
25015,35.55073928833008
25017,38.86884307861328
25019,43.961036682128906
25021,40.026039123535156
25023,40.8644905090332
25025,40.358619689941406
25027,36.77482604980469
26001,29.907007217407227
26003,28.30813217163086
26005,34.550960540771484
26007,30.256994247436523
26009,29.38772964477539
26011,30.961952209472656
26013,23.01238441467285
26015,33.78565979003906
26017,31.83681297302246
26019,32.03339767456055
26021,34.16436767578125
26023,33.372413635253906
26025,33.520240783691406
26027,34.036617279052734
26029,29.460840225219727
26031,29.559616088867188
26033,27.416616439819336
26035,30.93800163269043
26037,33.674537658691406
26039,28.764738082885742
26041,30.13395881652832
26043,25.881261825561523
26045,33.69282913208008
26047,29.255268096923828
26049,33.3896484375
26051,31.35953712463379
26053,21.99151611328125
26055,31.190174102783203
26057,33.498714447021484
26059,33.03022003173828
26061,24.27662467956543
26063,30.89109230041504
26065,33.58976745605469
26067,33.97382736206055
26069,30.64982032775879
26071,22.67900276184082
26073,32.97941970825195
26075,33.654354095458984
26077,33.793426513671875
26079,29.105588912963867
26081,34.65305709838867
26083,23.439971923828125
26085,32.53398895263672
26087,32.0040168762207
26089,31.351261138916016
26091,34.63055419921875
26093,33.50050735473633
26095,27.70682144165039
26097,28.484153747558594
26099,34.0118408203125
26101,32.26423263549805
26103,25.043025970458984
26105,32.508052825927734
26107,32.60332107543945
26109,29.150066375732422
26111,32.775699615478516
26113,29.767011642456055
26115,35.2286376953125
26117,33.479713439941406
26119,29.714441299438477
26121,34.375572204589844
26123,33.65040588378906
26125,33.281856536865234
26127,33.08390426635742
26129,30.001678466796875
26131,23.60957145690918
26133,30.952306747436523
26135,29.40372657775879
26137,27.80908966064453
26139,34.89726638793945
26141,29.69140625
26143,29.696840286254883
26145,33.11172866821289
26147,32.95485305786133
26149,33.7777214050293
26151,31.653297424316406
26153,29.781110763549805
26155,33.3870735168457
