GEOID,tmax
01001,75.61383819580078
01003,82.7347640991211
01005,79.60072326660156
01007,70.39595794677734
01009,65.17325592041016
01011,78.71965789794922
01013,79.80113220214844
01015,68.07333374023438
01017,73.56004333496094
01019,66.28267669677734
01021,72.02710723876953
01023,75.54365539550781
01025,78.091064453125
01027,70.70235443115234
01029,68.5986099243164
01031,82.31849670410156
01033,64.7630386352539
01035,80.62018585205078
01037,72.78227996826172
01039,82.59493255615234
01041,80.4044418334961
01043,63.855892181396484
01045,82.00809478759766
01047,75.19283294677734
01049,63.77537536621094
01051,76.09505462646484
01053,81.79427337646484
01055,65.59231567382812
01057,67.64331817626953
01059,64.59673309326172
01061,83.43295288085938
01063,69.94282531738281
01065,70.79515075683594
01067,80.96217346191406
01069,82.85555267333984
01071,63.63560485839844
01073,68.33401489257812
01075,67.12120056152344
01077,64.15545654296875
01079,63.39015197753906
01081,75.7204818725586
01083,62.63265609741211
01085,78.50884246826172
01087,77.27063751220703
01089,62.795475006103516
01091,74.43782043457031
01093,65.82669830322266
01095,63.483577728271484
01097,83.16717529296875
01099,79.17105102539062
01101,78.93914031982422
01103,62.84685134887695
01105,72.04248809814453
01107,68.08390808105469
01109,80.22505950927734
01111,70.81305694580078
01113,77.91160583496094
01115,67.75028228759766
01117,70.04511260986328
01119,71.41301727294922
01121,70.53907775878906
01123,73.93875885009766
01125,69.17160034179688
01127,67.13397216796875
01129,79.7817611694336
01131,76.99412536621094
01133,64.50237274169922
04001,61.321414947509766
04003,74.71652221679688
04005,61.053958892822266
04007,69.12059783935547
04009,71.89916229248047
04011,67.23125457763672
04012,79.14706420898438
04013,78.3034439086914
04015,68.08473205566406
04017,63.20147705078125
04019,77.85067749023438
04021,78.08439636230469
04023,72.58905792236328
04025,65.51924133300781
04027,81.48931884765625
05001,62.16446304321289
05003,68.46513366699219
05005,64.24828338623047
05007,67.19290161132812
05009,65.85250091552734
05011,67.3530044555664
05013,67.55184173583984
05015,66.76354217529297
05017,67.65971374511719
05019,67.24011993408203
05021,60.8926887512207
05023,63.612030029296875
05025,64.97402954101562
05027,68.03675842285156
05029,65.86437225341797
05031,60.689239501953125
05033,68.29277038574219
05035,63.41553497314453
05037,62.14198684692383
05039,66.3248062133789
05041,64.120849609375
05043,65.92040252685547
05045,64.5066146850586
05047,67.31565856933594
05049,63.59074783325195
05051,66.65258026123047
05053,65.50605010986328
05055,60.539058685302734
05057,67.00852966308594
05059,66.50511932373047
05061,66.70160675048828
05063,61.30902862548828
05065,62.500064849853516
05067,60.70795440673828
05069,63.02633285522461
05071,66.1113510131836
05073,67.8446273803711
05075,60.68830490112305
05077,62.447052001953125
05079,63.72486877441406
05081,67.6073989868164
05083,67.29156494140625
05085,62.429988861083984
05087,66.10553741455078
05089,65.2905044555664
05091,67.7008285522461
05093,62.15071105957031
05095,61.51204299926758
05097,67.30192565917969
05099,67.79192352294922
05101,64.65624237060547
05103,68.12662506103516
05105,66.62167358398438
05107,62.4488639831543
05109,66.63550567626953
05111,61.286521911621094
05113,66.74816131591797
05115,66.02806091308594
05117,61.38956832885742
05119,63.88129425048828
05121,61.600929260253906
05123,62.586490631103516
05125,65.06441497802734
05127,67.8685302734375
05129,64.21902465820312
05131,68.81159210205078
05133,67.21035766601562
05135,61.70315170288086
05137,62.8836669921875
05139,68.61480712890625
05141,64.1898422241211
05143,67.33484649658203
05145,62.65150451660156
05147,61.1786994934082
05149,67.8823471069336
06001,64.8398666381836
06003,51.73019027709961
06005,62.85452651977539
06007,67.53482055664062
06009,62.60506057739258
06011,68.98263549804688
06013,66.34496307373047
06015,56.656063079833984
06017,59.41412353515625
06019,58.339447021484375
06021,67.58522033691406
06023,56.63041687011719
06025,81.05281066894531
06027,66.36298370361328
06029,62.47621154785156
06031,67.05342864990234
06033,61.194881439208984
06035,58.961238861083984
06037,60.088565826416016
06039,60.17157745361328
06041,58.76026916503906
06043,58.70458984375
06045,56.40989303588867
06047,69.46802520751953
06049,59.40293884277344
06051,52.8983039855957
06053,61.56043243408203
06055,65.49349212646484
06057,59.84516143798828
06059,63.33937072753906
06061,60.748836517333984
06063,58.021209716796875
06065,70.49897003173828
06067,71.0054702758789
06069,61.28909683227539
06071,70.99543762207031
06073,61.775360107421875
06075,60.70126724243164
06077,71.88262176513672
06079,61.198890686035156
06081,61.368995666503906
06083,58.618621826171875
06085,63.488887786865234
06087,62.86479187011719
06089,63.40008544921875
06091,56.77850341796875
06093,61.031776428222656
06095,68.95577239990234
06097,60.84304428100586
06099,69.36105346679688
06101,71.48998260498047
06103,65.39815521240234
06105,62.5988655090332
06107,53.17033004760742
06109,54.70472717285156
06111,56.655521392822266
06113,70.58649444580078
06115,68.38936614990234
08001,59.488670349121094
08003,59.00696563720703
08005,59.085201263427734
08007,54.30129623413086
08009,76.11006927490234
08011,74.08283233642578
08013,49.87527084350586
08014,56.34675598144531
08015,46.18673324584961
08017,69.41389465332031
08019,42.78855895996094
08021,51.67012405395508
08023,54.64314651489258
08025,71.06512451171875
08027,50.39807891845703
08029,58.59228515625
08031,56.86907196044922
08033,51.93558120727539
08035,54.8627815246582
08037,47.89060974121094
08039,60.178035736083984
08041,61.479766845703125
08043,55.48969268798828
08045,52.980430603027344
08047,44.130916595458984
08049,43.4831428527832
08051,48.47398376464844
08053,43.93365478515625
08055,59.7172966003418
08057,42.69194030761719
08059,52.229705810546875
08061,71.66881561279297
08063,67.64979553222656
08065,42.44348907470703
08067,54.392948150634766
08069,47.81523895263672
08071,68.97885131835938
08073,65.50038146972656
08075,65.13710021972656
08077,58.24770736694336
08079,44.924415588378906
08081,54.21324920654297
08083,58.488582611083984
08085,58.53953170776367
08087,63.37350845336914
08089,73.6417007446289
08091,52.132057189941406
08093,45.39275360107422
08095,68.18170928955078
08097,47.571109771728516
08099,74.84699249267578
08101,69.14723205566406
08103,53.444271087646484
08105,51.00830078125
08107,47.40638732910156
08109,48.881832122802734
08111,42.758689880371094
08113,54.49413299560547
08115,67.27804565429688
08117,42.58125305175781
08119,49.04263687133789
08121,64.15289306640625
08123,58.989681243896484
08125,68.33769989013672
09001,45.85074996948242
09003,43.369407653808594
09005,41.64701461791992
09007,43.243499755859375
09009,44.3891716003418
09011,42.380714416503906
09013,41.36368942260742
09015,41.12961959838867
10001,57.72013473510742
10003,54.724056243896484
10005,60.23784255981445
11001,57.43408203125
12001,81.04381561279297
12003,81.70647430419922
12005,83.01089477539062
12007,80.62015533447266
12009,79.31957244873047
12011,92.3702163696289
12013,83.0113754272461
12015,86.4246826171875
12017,84.25852966308594
12019,81.05616760253906
12021,90.7847671508789
12023,81.30947875976562
12027,84.60304260253906
12029,81.90520477294922
12031,81.88249206542969
12033,82.98966217041016
12035,82.59650421142578
12037,81.88180541992188
12039,81.92926788330078
12041,81.69873809814453
12043,85.82171630859375
12045,82.34642791748047
12047,80.80065155029297
12049,83.47020721435547
12051,88.99884796142578
12053,83.87137603759766
12055,83.63885498046875
12057,83.16693115234375
12059,83.90847778320312
12061,81.36581420898438
12063,83.36009979248047
12065,81.17300415039062
12067,81.66976928710938
12069,83.46011352539062
12071,87.50528717041016
12073,81.73149108886719
12075,82.31938171386719
12077,82.42059326171875
12079,80.9399185180664
12081,82.69799041748047
12083,83.63380432128906
12085,86.2337646484375
12086,93.53700256347656
12087,92.0785140991211
12089,82.9660873413086
12091,83.51504516601562
12093,83.1289291381836
12095,81.626708984375
12097,81.23503112792969
12099,89.50386810302734
12101,83.39288330078125
12103,81.82184600830078
12105,82.58866119384766
12107,81.7313003540039
12109,81.32408142089844
12111,84.0282974243164
12113,82.8446044921875
12115,83.52335357666016
12117,81.76649475097656
12119,84.30546569824219
12121,81.3172607421875
12123,81.365234375
12125,80.87714385986328
12127,82.3985824584961
12129,81.90192413330078
12131,83.74708557128906
12133,83.98885345458984
13001,83.755615234375
13003,82.25479888916016
13005,83.8013916015625
13007,80.88150787353516
13009,75.5466537475586
13011,70.61381530761719
13013,70.03080749511719
13015,66.24362182617188
13017,79.83447265625
13019,80.79840087890625
13021,74.02392578125
13023,75.9356689453125
13025,84.59818267822266
13027,80.08148956298828
13029,84.73047637939453
13031,83.33929443359375
13033,79.76885986328125
13035,72.5117416381836
13037,80.68124389648438
13039,83.74331665039062
13043,82.28620910644531
13045,69.37940216064453
13047,65.1131591796875
13049,83.54148864746094
13051,84.65005493164062
13053,77.08831787109375
13055,65.75186920166016
13057,65.49970245361328
13059,72.62007904052734
13061,80.13192749023438
13063,69.30589294433594
13065,81.77482604980469
13067,67.06909942626953
13069,82.26460266113281
13071,79.37139892578125
13073,77.23580932617188
13075,80.10356140136719
13077,70.804931640625
13079,73.86650848388672
13081,78.0992431640625
13083,63.9324836730957
13085,65.2535629272461
13087,81.63636016845703
13089,68.49423217773438
13091,78.20729064941406
13093,76.6065902709961
13095,80.3028564453125
13097,68.50403594970703
13099,81.28418731689453
13101,80.8771743774414
13103,83.87141418457031
13105,74.50961303710938
13107,80.36116027832031
13109,83.96068572998047
13111,63.42520523071289
13113,70.28652954101562
13115,66.63396453857422
13117,66.49520874023438
13119,72.43803405761719
13121,68.09752655029297
13123,63.22486114501953
13125,76.83727264404297
13127,84.45045471191406
13129,65.86066436767578
13131,80.90213012695312
13133,74.73145294189453
13135,68.18242645263672
13137,68.6066665649414
13139,68.05047607421875
13141,75.69502258300781
13143,68.00788879394531
13145,74.53694152832031
13147,73.79259490966797
13149,71.0446548461914
13151,70.65777587890625
13153,74.66565704345703
13155,80.197998046875
13157,70.53289794921875
13159,73.96192169189453
13161,82.43385314941406
13163,78.01078796386719
13165,80.89253234863281
13167,78.5316390991211
13169,74.54685974121094
13171,72.46256256103516
13173,81.08116912841797
13175,78.50064086914062
13177,79.34085083007812
13179,84.87239837646484
13181,75.82194519042969
13183,84.88984680175781
13185,80.39892578125
13187,65.49765014648438
13189,76.50407409667969
13191,85.1862564086914
13193,75.73171997070312
13195,72.63565063476562
13197,76.24561309814453
13199,72.3298110961914
13201,81.4229965209961
13205,80.2613296508789
13207,73.48733520507812
13209,81.62826538085938
13211,73.8407974243164
13213,64.62537384033203
13215,76.46320343017578
13217,71.8557357788086
13219,72.73987579345703
13221,74.12641906738281
13223,67.34379577636719
13225,74.01255798339844
13227,64.1390151977539
13229,84.64102935791016
13231,71.9753189086914
13233,67.58846282958984
13235,76.2313232421875
13237,75.13475799560547
13239,79.31486511230469
13241,67.27408599853516
13243,79.69715118408203
13245,78.77574920654297
13247,70.16580963134766
13249,76.69245147705078
13251,81.80542755126953
13253,82.18929290771484
13255,71.38040924072266
13257,71.61915588378906
13259,78.39613342285156
13261,78.09671783447266
13263,74.077392578125
13265,75.11587524414062
13267,83.69650268554688
13269,74.620849609375
13271,80.62837982177734
13273,79.74761199951172
13275,80.23542022705078
13277,79.792724609375
13279,82.59876251220703
13281,64.90398406982422
13283,80.34432983398438
13285,72.72390747070312
13287,78.823974609375
13289,74.77906799316406
13291,64.2593765258789
13293,73.05611419677734
13295,64.8808364868164
13297,71.18267822265625
13299,83.4878921508789
13301,76.06230926513672
13303,77.2044448852539
13305,84.8241958618164
13307,78.37642669677734
13309,81.16484069824219
13311,66.79686737060547
13313,65.23299407958984
13315,78.04456329345703
13317,75.02155303955078
13319,76.01339721679688
13321,79.21989440917969
16001,68.52413177490234
16003,57.5490837097168
16005,59.86405563354492
16007,53.59770202636719
16009,57.55370330810547
16011,60.117271423339844
16013,58.34141540527344
16015,58.85192108154297
16017,54.28276062011719
16019,56.133506774902344
16021,46.715087890625
16023,58.630943298339844
16025,56.5217399597168
16027,69.61861419677734
16029,55.19560241699219
16031,60.986629486083984
16033,55.304386138916016
16035,56.91061019897461
16037,54.44761657714844
16039,64.34748077392578
16041,57.857845306396484
16043,54.62836456298828
16045,64.6597671508789
16047,66.84659576416016
16049,57.853153228759766
16051,61.227378845214844
16053,67.14505767822266
16055,58.063941955566406
16057,59.51080322265625
16059,54.50479507446289
16061,59.085628509521484
16063,64.31681060791016
16065,57.860198974609375
16067,63.713340759277344
16069,64.09198760986328
16071,59.03763961791992
16073,64.25113677978516
16075,67.18012237548828
16077,60.82136154174805
16079,52.43681716918945
16081,54.13203811645508
16083,64.05030059814453
16085,56.2636833190918
16087,62.62247848510742
17001,61.127037048339844
17003,59.5523567199707
17005,60.266727447509766
17007,58.89958572387695
17009,60.34383010864258
17011,59.04679870605469
17013,61.69655990600586
17015,59.939720153808594
17017,60.16640090942383
17019,58.57053756713867
17021,58.460670471191406
17023,57.87069320678711
17025,58.072837829589844
17027,60.57280731201172
17029,57.80709457397461
17031,59.4721794128418
17033,57.804141998291016
17035,57.7726936340332
17037,57.95530319213867
17039,58.12726974487305
17041,57.95951461791992
17043,59.250728607177734
17045,57.55228805541992
17047,58.01458740234375
17049,57.79240798950195
17051,58.46293258666992
17053,58.420284271240234
17055,57.60251235961914
17057,59.528663635253906
17059,58.22639465332031
17061,61.036800384521484
17063,58.71147155761719
17065,57.711029052734375
17067,60.72949981689453
17069,58.37723922729492
17071,59.962135314941406
17073,59.523155212402344
17075,58.88778305053711
17077,58.55844497680664
17079,57.66575241088867
17081,58.01630783081055
17083,61.14144515991211
17085,59.64947509765625
17087,58.60728454589844
17089,58.39596939086914
17091,58.5337028503418
17093,58.680442810058594
17095,58.751319885253906
17097,58.715789794921875
17099,58.865604400634766
17101,58.0009880065918
17103,58.56090545654297
17105,58.18000030517578
17107,58.803768157958984
17109,59.75028610229492
17111,59.00937271118164
17113,58.22574234008789
17115,57.67075729370117
17117,60.24900436401367
17119,60.780784606933594
17121,58.40789031982422
17123,59.52408981323242
17125,59.942169189453125
17127,59.7246208190918
17129,59.33900451660156
17131,59.84810256958008
17133,62.648006439208984
17135,59.783531188964844
17137,60.13177490234375
17139,57.51839828491211
17141,59.08082962036133
17143,59.70088577270508
17145,58.86576461791992
17147,57.9921875
17149,60.99787902832031
17151,58.72392272949219
17153,59.68928909301758
17155,59.43272399902344
17157,60.60554504394531
17159,57.74488830566406
17161,60.13351821899414
17163,61.9310302734375
17165,58.07717514038086
17167,59.162296295166016
17169,60.44745635986328
17171,60.6414794921875
17173,57.66814041137695
17175,59.472049713134766
17177,59.230106353759766
17179,59.62506866455078
17181,58.78724670410156
17183,58.29982376098633
17185,58.14291763305664
17187,58.863529205322266
17189,60.06010055541992
17191,58.03150939941406
17193,58.137779235839844
17195,59.78754806518555
17197,58.626834869384766
17199,57.589866638183594
17201,59.25213623046875
17203,59.225563049316406
18001,53.90824508666992
18003,54.28492736816406
18005,56.57893371582031
18007,57.72273254394531
18009,56.245975494384766
18011,55.378719329833984
18013,55.925514221191406
18015,57.28750228881836
18017,57.25194549560547
18019,57.96128463745117
18021,57.288543701171875
18023,56.03340530395508
18025,57.53606033325195
18027,57.92062759399414
18029,55.3430290222168
18031,55.193626403808594
18033,54.206871032714844
18035,56.833091735839844
18037,57.61875534057617
18039,56.88554763793945
18041,54.7580451965332
18043,58.02049255371094
18045,57.07255935668945
18047,54.92008972167969
18049,57.43886947631836
18051,58.219696044921875
18053,56.81380844116211
18055,57.03800964355469
18057,55.83133316040039
18059,55.74836349487305
18061,58.05790328979492
18063,55.27751922607422
18065,55.455718994140625
18067,56.673892974853516
18069,56.22221755981445
18071,57.015663146972656
18073,58.296051025390625
18075,54.51436233520508
18077,56.89807891845703
18079,56.62132263183594
18081,55.66923141479492
18083,58.271663665771484
18085,56.881256103515625
18087,55.735740661621094
18089,58.172847747802734
18091,57.192222595214844
18093,56.53938293457031
18095,56.92866897583008
18097,55.70535659790039
18099,57.71865463256836
18101,57.30982971191406
18103,57.30494689941406
18105,55.67279815673828
18107,56.2294921875
18109,55.590789794921875
18111,58.831356048583984
18113,55.63162612915039
18115,55.964576721191406
18117,57.294921875
18119,56.252655029296875
18121,57.059425354003906
18123,57.02009582519531
18125,58.100643157958984
18127,56.99983596801758
18129,58.05415344238281
18131,57.27254867553711
18133,55.82167434692383
18135,54.08121109008789
18137,55.267372131347656
18139,55.03706741333008
18141,57.602081298828125
18143,57.55527877807617
18145,55.80012130737305
18147,57.27497863769531
18149,57.30546951293945
18151,54.242408752441406
18153,58.05508041381836
18155,56.39945983886719
18157,57.1215705871582
18159,56.480350494384766
18161,54.479576110839844
18163,57.97055435180664
18165,57.45492172241211
18167,57.89711380004883
18169,57.042884826660156
18171,57.57339096069336
18173,57.748661041259766
18175,57.1060905456543
18177,54.299835205078125
18179,55.43245315551758
18181,57.55999755859375
18183,55.65345764160156
19001,67.12145233154297
19003,66.5390396118164
19005,63.74623489379883
19007,61.83125686645508
19009,69.3879623413086
19011,61.6279296875
19013,65.24848175048828
19015,69.4580078125
19017,67.50655364990234
19019,62.22080993652344
19021,70.99398040771484
19023,68.68922424316406
19025,71.8497314453125
19027,71.50729370117188
19029,68.45303344726562
19031,60.155235290527344
19033,70.08592224121094
19035,71.62174224853516
19037,67.07034301757812
19039,63.98845672607422
19041,71.68655395507812
19043,62.05900192260742
19045,59.88772201538086
19047,72.59446716308594
19049,68.17986297607422
19051,60.428340911865234
19053,63.51274490356445
19055,61.11348342895508
19057,59.72944259643555
19059,70.01653289794922
19061,60.05622100830078
19063,69.94538879394531
19065,64.76937103271484
19067,68.77230834960938
19069,69.91310119628906
19071,68.886474609375
19073,70.42404174804688
19075,67.1224365234375
19077,69.04774475097656
19079,69.87532806396484
19081,70.97291564941406
19083,68.70220184326172
19085,73.02722930908203
19087,59.22024917602539
19089,66.83506774902344
19091,71.38272094726562
19093,71.88636016845703
19095,62.188865661621094
19097,59.894100189208984
19099,64.54241943359375
19101,59.624263763427734
19103,61.45045852661133
19105,60.73028564453125
19107,61.39090347290039
19109,70.62498474121094
19111,59.959983825683594
19113,61.510345458984375
19115,60.036415100097656
19117,62.78379821777344
19119,69.95901489257812
19121,66.23011779785156
19123,62.786346435546875
19125,63.17216873168945
19127,65.97554779052734
19129,70.28115844726562
19131,68.2226333618164
19133,73.45672607421875
19135,62.032997131347656
19137,68.37060546875
19139,60.01188659667969
19141,71.40678405761719
19143,69.6319580078125
19145,67.15027618408203
19147,70.96570587158203
19149,72.66007995605469
19151,71.18524169921875
19153,66.41480255126953
19155,71.00082397460938
19157,63.22515869140625
19159,64.18384552001953
19161,72.1164779663086
19163,59.94477844238281
19165,71.13829803466797
19167,71.17453002929688
19169,67.8261947631836
19171,64.30792236328125
19173,65.35319519042969
19175,65.54896545410156
19177,58.99507141113281
19179,61.149349212646484
19181,65.02753448486328
19183,60.617767333984375
19185,62.231895446777344
19187,71.00798034667969
19189,69.91859436035156
19191,66.89529418945312
19193,73.30908966064453
19195,69.1446304321289
19197,70.79385375976562
20001,65.43359375
20003,65.44352722167969
20005,65.14844512939453
20007,69.49244689941406
20009,70.43331146240234
20011,65.31216430664062
20013,66.29695892333984
20015,66.58098602294922
20017,65.3857421875
20019,67.04656219482422
20021,65.95286560058594
20023,72.34097290039062
20025,72.98836517333984
20027,68.53156280517578
20029,70.73704528808594
20031,65.85212707519531
20033,70.85047912597656
20035,67.7344970703125
20037,65.30489349365234
20039,75.7651596069336
20041,67.74569702148438
20043,65.64317321777344
20045,65.41447448730469
20047,71.5693359375
20049,66.59454345703125
20051,74.78105926513672
20053,69.5992431640625
20055,76.59254455566406
20057,74.0210952758789
20059,65.46766662597656
20061,66.5074462890625
20063,76.13352966308594
20065,76.54424285888672
20067,77.13359069824219
20069,75.71272277832031
20071,72.73772430419922
20073,66.13279724121094
20075,75.72748565673828
20077,67.21478271484375
20079,67.03942108154297
20081,76.29293060302734
20083,75.50433349609375
20085,65.01545715332031
20087,64.331298828125
20089,73.1319351196289
20091,64.65480041503906
20093,76.19178009033203
20095,66.4335708618164
20097,70.51522064208984
20099,65.95177459716797
20101,76.1865463256836
20103,64.71907043457031
20105,71.20579528808594
20107,65.63284301757812
20109,74.05970001220703
20111,65.5582275390625
20113,67.3450698852539
20115,66.22728729248047
20117,68.68222045898438
20119,74.51314544677734
20121,64.96556854248047
20123,72.56209564208984
20125,66.30939483642578
20127,64.99846649169922
20129,78.08224487304688
20131,66.68611145019531
20133,65.17757415771484
20135,75.55154418945312
20137,75.95169067382812
20139,66.0244369506836
20141,74.33939361572266
20143,69.68582916259766
20145,71.7330322265625
20147,75.55591583251953
20149,66.4584732055664
20151,68.20700073242188
20153,73.60890197753906
20155,66.58975219726562
20157,71.04150390625
20159,67.78836822509766
20161,67.43826293945312
20163,75.46315002441406
20165,73.27935791015625
20167,72.98255920410156
20169,68.9050521850586
20171,75.38392639160156
20173,66.83989715576172
20175,75.39154815673828
20177,65.84001922607422
20179,76.81187438964844
20181,72.09616088867188
20183,74.7273941040039
20185,68.39653015136719
20187,77.39387512207031
20189,76.82261657714844
20191,67.45293426513672
20193,73.87603759765625
20195,75.62989807128906
20197,66.07504272460938
20199,71.98848724365234
20201,69.49808502197266
20203,73.97557067871094
20205,65.75181579589844
20207,65.66007232666016
20209,64.69062042236328
21001,56.29331970214844
21003,57.928951263427734
21005,56.696109771728516
21007,59.83935546875
21009,57.87974548339844
21011,52.94565200805664
21013,55.899375915527344
21015,55.44295120239258
21017,53.925594329833984
21019,52.0652961730957
21021,55.78984451293945
21023,54.435890197753906
21025,53.38264083862305
21027,57.51862716674805
21029,57.983638763427734
21031,59.40378189086914
21033,59.065269470214844
21035,59.80501937866211
21037,55.45814895629883
21039,59.789695739746094
21041,57.27686309814453
21043,52.318058013916016
21045,55.435760498046875
21047,58.92609405517578
21049,53.55829620361328
21051,55.795257568359375
21053,56.71753692626953
21055,58.63689041137695
21057,57.298519134521484
21059,57.7025146484375
21061,58.81539535522461
21063,51.97392654418945
21065,53.525245666503906
21067,54.32879638671875
21069,53.130348205566406
21071,52.16259765625
21073,56.75578308105469
21075,59.64802932739258
21077,56.64080810546875
21079,55.069278717041016
21081,55.41978454589844
21083,60.03493118286133
21085,58.556556701660156
21087,57.32526397705078
21089,53.2865104675293
21091,56.978118896484375
21093,57.723968505859375
21095,52.49446105957031
21097,54.56145095825195
21099,58.164188385009766
21101,57.590885162353516
21103,57.071754455566406
21105,59.69623565673828
21107,58.90827560424805
21109,53.86287307739258
21111,58.26803970336914
21113,54.97864532470703
21115,51.91794967651367
21117,55.162559509277344
21119,52.08732223510742
21121,57.49126052856445
21123,57.10415267944336
21125,56.22856903076172
21127,51.565425872802734
21129,53.65235137939453
21131,54.07529067993164
21133,51.89485168457031
21135,53.389320373535156
21137,55.06925582885742
21139,59.30793762207031
21141,58.7411003112793
21143,59.528419494628906
21145,60.19998550415039
21147,56.85466766357422
21149,58.535335540771484
21151,54.162899017333984
21153,52.38874816894531
21155,56.443058013916016
21157,60.085227966308594
21159,50.94145584106445
21161,53.85974884033203
21163,57.655757904052734
21165,52.236732482910156
21167,56.13522720336914
21169,56.92350387573242
21171,57.30438995361328
21173,53.11162185668945
21175,52.38108444213867
21177,59.531494140625
21179,57.137046813964844
21181,53.70804977416992
21183,58.98644256591797
21185,57.59790802001953
21187,56.22128677368164
21189,54.292293548583984
21191,55.089805603027344
21193,53.169734954833984
21195,51.53232192993164
21197,53.02657699584961
21199,55.794342041015625
21201,54.129600524902344
21203,54.55698776245117
21205,52.02874755859375
21207,55.943939208984375
21209,55.13337326049805
21211,57.1384162902832
21213,58.5434455871582
21215,57.383853912353516
21217,56.38793182373047
21219,58.73800277709961
21221,59.289527893066406
21223,57.34954833984375
21225,58.01406478881836
21227,58.842403411865234
21229,56.52499771118164
21231,56.38095474243164
21233,58.11205291748047
21235,57.34599685668945
21237,52.810943603515625
21239,55.782291412353516
22001,75.17639923095703
22003,74.10175323486328
22005,77.65210723876953
22007,77.029052734375
22009,73.77086639404297
22011,73.70291137695312
22013,67.98246765136719
22015,68.77438354492188
22017,68.39071655273438
22019,74.85790252685547
22021,69.4554214477539
22023,74.12702941894531
22025,71.83563232421875
22027,67.9803695678711
22029,72.98809814453125
22031,67.55306243896484
22033,77.27587127685547
22035,69.89855194091797
22037,76.7743148803711
22039,74.51872253417969
22041,70.3218002319336
22043,70.467529296875
22045,75.23011016845703
22047,76.71394348144531
22049,67.95258331298828
22051,77.76734924316406
22053,74.59344482421875
22055,75.82536315917969
22057,77.38380432128906
22059,71.14496612548828
22061,67.8318862915039
22063,78.05097198486328
22065,70.68281555175781
22067,69.236083984375
22069,68.89981842041016
22071,78.12263488769531
22073,68.35779571533203
22075,77.25237274169922
22077,75.63604736328125
22079,72.13235473632812
22081,68.14136505126953
22083,69.23845672607422
22085,69.14804077148438
22087,77.9452896118164
22089,78.18376159667969
22091,77.77473449707031
22093,77.85380554199219
22095,78.36100769042969
22097,75.50015258789062
22099,76.17725372314453
22101,75.27970123291016
22103,79.49778747558594
22105,78.68428039550781
22107,71.79657745361328
22109,76.35453033447266
22111,68.50713348388672
22113,74.59226989746094
22115,71.2608413696289
22117,79.09615325927734
22119,68.75447082519531
22121,76.8012924194336
22123,69.53009033203125
22125,75.36542510986328
22127,69.08534240722656
23001,46.20930862426758
23003,45.12034225463867
23005,45.1777458190918
23007,43.028282165527344
23009,46.29977798461914
23011,46.49924850463867
23013,42.9599609375
23015,43.91877365112305
23017,44.557228088378906
23019,47.9846305847168
23021,45.67958068847656
23023,44.793968200683594
23025,44.748592376708984
23027,45.61968231201172
23029,46.77526092529297
23031,43.97347640991211
24001,50.060935974121094
24003,58.702476501464844
24005,55.61932373046875
24009,59.71493911743164
24011,59.733543395996094
24013,52.781349182128906
24015,55.318294525146484
24017,60.1931037902832
24019,61.48231887817383
24021,53.00266647338867
24023,43.57990646362305
24025,55.304569244384766
24027,55.37556838989258
24029,57.8068733215332
24031,54.6711540222168
24033,58.25694274902344
24035,58.33012771606445
24037,61.304080963134766
24039,63.00004196166992
24041,59.384674072265625
24043,53.05559539794922
24045,62.46196365356445
24047,61.70107650756836
24510,58.38084411621094
25001,44.108665466308594
25003,40.48014831542969
25005,42.881107330322266
25007,44.915401458740234
25009,42.39469528198242
25011,42.7656364440918
25013,41.71553421020508
25015,42.02537536621094
25017,43.442161560058594
25019,44.905860900878906
25021,42.6127815246582
25023,43.096961975097656
25025,43.340087890625
25027,41.57011032104492
26001,55.33163070678711
26003,50.58624267578125
26005,56.229034423828125
26007,55.83975601196289
26009,55.81937026977539
26011,57.274295806884766
26013,54.47337341308594
26015,55.31464767456055
26017,58.23347091674805
26019,54.30054473876953
26021,57.32542419433594
26023,54.51030731201172
26025,54.360206604003906
26027,56.262054443359375
26029,55.715206146240234
26031,55.459312438964844
26033,51.943302154541016
26035,55.311668395996094
26037,56.256534576416016
26039,54.617862701416016
26041,51.70861053466797
26043,54.59700012207031
26045,55.039024353027344
26047,54.85854721069336
26049,57.35248565673828
26051,56.69171142578125
26053,54.03242874145508
26055,55.79972839355469
26057,57.267333984375
26059,52.97863006591797
26061,55.548057556152344
26063,55.65021514892578
26065,55.12937545776367
26067,55.994140625
26069,56.5828857421875
26071,54.913238525390625
26073,56.59525680541992
26075,53.87894058227539
26077,55.355613708496094
26079,55.4708366394043
26081,55.96773910522461
26083,53.5842170715332
26085,54.36064910888672
26087,55.44239044189453
26089,54.78645324707031
26091,54.3555908203125
26093,55.715126037597656
26095,49.465423583984375
26097,51.879302978515625
26099,55.96074295043945
26101,53.895870208740234
26103,53.25567626953125
26105,54.294334411621094
26107,55.300811767578125
26109,55.25
26111,57.91559600830078
26113,54.845001220703125
26115,56.38716125488281
26117,56.09636688232422
26119,55.26389694213867
26121,56.862918853759766
26123,55.54232406616211
26125,55.37890625
26127,55.85016632080078
26129,55.86823654174805
26131,55.10535430908203
26133,54.265625
26135,55.032535552978516
26137,53.93204116821289
26139,56.584320068359375
26141,55.53664779663086
26143,55.064720153808594
26145,58.4814338684082
26147,55.23875427246094
26149,55.425872802734375
26151,55.092708587646484
26153,50.302024841308594
26155,56.95722198486328
26157,56.85029983520508
