GEOID,tmax
01001,76.1883316040039
01003,78.8270263671875
01005,75.3546142578125
01007,75.20777893066406
01009,71.53526306152344
01011,75.58538818359375
01013,78.66948699951172
01015,71.45574188232422
01017,73.14354705810547
01019,67.60161590576172
01021,74.52178192138672
01023,80.90655517578125
01025,81.3458480834961
01027,72.72100830078125
01029,70.0081787109375
01031,77.70612335205078
01033,71.91604614257812
01035,79.46575927734375
01037,74.416015625
01039,78.80835723876953
01041,77.49596405029297
01043,71.17670440673828
01045,76.65324401855469
01047,77.31568145751953
01049,63.94398498535156
01051,75.99820709228516
01053,79.6854019165039
01055,69.49510955810547
01057,77.02742004394531
01059,73.05924987792969
01061,78.41168975830078
01063,76.94813537597656
01065,76.15022277832031
01067,75.8843765258789
01069,76.85101318359375
01071,63.470638275146484
01073,75.69142150878906
01075,77.53561401367188
01077,69.81272888183594
01079,70.41354370117188
01081,74.16622924804688
01083,66.41154479980469
01085,77.83441925048828
01087,75.65556335449219
01089,65.40840911865234
01091,78.64730834960938
01093,74.8970718383789
01095,67.142822265625
01097,80.08645629882812
01099,80.35586547851562
01101,77.23878479003906
01103,68.17405700683594
01105,76.02861022949219
01107,77.3977279663086
01109,76.04483032226562
01111,71.7258071899414
01113,75.42884063720703
01115,73.27213287353516
01117,74.57516479492188
01119,78.20355224609375
01121,74.36031341552734
01123,74.35859680175781
01125,76.89725494384766
01127,76.369140625
01129,82.53233337402344
01131,79.10684967041016
01133,72.78683471679688
04001,49.42863845825195
04003,66.60894775390625
04005,53.45634841918945
04007,62.857948303222656
04009,63.66102600097656
04011,60.157440185546875
04012,74.09291076660156
04013,74.45589447021484
04015,60.75783920288086
04017,52.511924743652344
04019,72.04019165039062
04021,71.65884399414062
04023,66.99584197998047
04025,62.98043441772461
04027,76.688232421875
05001,77.78614807128906
05003,81.80074310302734
05005,63.881561279296875
05007,62.68061065673828
05009,64.5229263305664
05011,79.83853149414062
05013,77.78054809570312
05015,64.38671875
05017,81.16840362548828
05019,73.98085021972656
05021,60.906837463378906
05023,68.3730239868164
05025,77.92516326904297
05027,75.8013687133789
05029,71.57621002197266
05031,66.41126251220703
05033,66.19300842285156
05035,71.61910247802734
05037,71.33684539794922
05039,75.7706069946289
05041,79.14331817626953
05043,80.02633666992188
05045,71.97188568115234
05047,67.06455993652344
05049,61.35576248168945
05051,72.2001953125
05053,75.59198760986328
05055,63.42212677001953
05057,74.00595092773438
05059,73.4500961303711
05061,72.01705932617188
05063,67.0330581665039
05065,63.66553497314453
05067,68.8555908203125
05069,77.57933807373047
05071,67.2948226928711
05073,75.77890014648438
05075,63.708412170410156
05077,74.9151611328125
05079,78.94149017333984
05081,73.71694946289062
05083,69.10720825195312
05085,74.9103012084961
05087,63.88029098510742
05089,64.78849792480469
05091,75.44365692138672
05093,68.08988189697266
05095,75.77727508544922
05097,71.0030746459961
05099,74.70269775390625
05101,63.95703125
05103,75.85388946533203
05105,72.11793518066406
05107,76.27130126953125
05109,71.8377914428711
05111,69.06656646728516
05113,69.2649917602539
05115,69.06332397460938
05117,74.9566650390625
05119,73.99978637695312
05121,60.98719787597656
05123,73.33342742919922
05125,72.82960510253906
05127,69.1629638671875
05129,65.23702239990234
05131,68.42810821533203
05133,72.5358657836914
05135,62.2650032043457
05137,65.71847534179688
05139,78.6959457397461
05141,67.82550048828125
05143,63.97301483154297
05145,71.32734680175781
05147,72.57742309570312
05149,70.68995666503906
06001,61.869598388671875
06003,44.21908950805664
06005,59.780635833740234
06007,62.420372009277344
06009,59.45615768432617
06011,64.15191650390625
06013,61.70538330078125
06015,58.51487350463867
06017,54.86758804321289
06019,58.72562026977539
06021,62.58453369140625
06023,61.94548034667969
06025,76.68315124511719
06027,61.1083869934082
06029,65.23334503173828
06031,68.94054412841797
06033,58.06870651245117
06035,48.44438171386719
06037,67.38101959228516
06039,59.11365509033203
06041,58.13804626464844
06043,57.292938232421875
06045,60.89061737060547
06047,64.69319915771484
06049,49.71198272705078
06051,44.72488021850586
06053,66.55158233642578
06055,60.48772048950195
06057,53.36162567138672
06059,72.05677032470703
06061,54.821109771728516
06063,47.546939849853516
06065,71.20594787597656
06067,65.00606536865234
06069,63.14841842651367
06071,67.2282943725586
06073,69.15824890136719
06075,62.030174255371094
06077,65.59891510009766
06079,67.35814666748047
06081,63.677894592285156
06083,66.01759338378906
06085,62.35309982299805
06087,65.30210876464844
06089,58.57101821899414
06091,47.36072540283203
06093,52.76612854003906
06095,62.272789001464844
06097,59.50669860839844
06099,63.49814987182617
06101,66.76408386230469
06103,61.20867156982422
06105,57.862300872802734
06107,55.94729995727539
06109,50.611778259277344
06111,63.135536193847656
06113,63.093048095703125
06115,63.24943161010742
08001,44.21937942504883
08003,42.03782272338867
08005,42.530330657958984
08007,39.66617202758789
08009,45.44661331176758
08011,48.05760955810547
08013,39.19873809814453
08014,46.26675796508789
08015,33.93964767456055
08017,41.833431243896484
08019,31.240337371826172
08021,37.302040100097656
08023,37.396244049072266
08025,50.58515167236328
08027,36.67646408081055
08029,40.74018859863281
08031,45.221195220947266
08033,37.92792510986328
08035,39.102752685546875
08037,33.757057189941406
08039,40.97779846191406
08041,42.57766342163086
08043,41.904457092285156
08045,37.538055419921875
08047,31.713727951049805
08049,31.966421127319336
08051,33.31488037109375
08053,32.63310241699219
08055,42.233795166015625
08057,31.477943420410156
08059,38.92927169799805
08061,43.80161666870117
08063,41.83626937866211
08065,29.90555191040039
08067,40.819156646728516
08069,37.42527770996094
08071,48.226341247558594
08073,44.89457702636719
08075,43.44996643066406
08077,42.179622650146484
08079,34.73214340209961
08081,38.79043960571289
08083,44.51844787597656
08085,40.93394088745117
08087,44.99612045288086
08089,52.469913482666016
08091,36.31767272949219
08093,33.28157043457031
08095,41.2324333190918
08097,32.09138488769531
08099,43.2963981628418
08101,50.05530548095703
08103,38.50457763671875
08105,39.03965759277344
08107,34.13569259643555
08109,36.83958435058594
08111,31.6270694732666
08113,39.05933380126953
08115,41.33515548706055
08117,31.06597137451172
08119,35.2121467590332
08121,42.83527374267578
08123,46.11145782470703
08125,41.68423843383789
09001,41.68468475341797
09003,40.11992263793945
09005,37.20597839355469
09007,40.83233642578125
09009,41.23944091796875
09011,39.636863708496094
09013,38.65956115722656
09015,38.177711486816406
10001,55.19777297973633
10003,51.72344207763672
10005,56.8931770324707
11001,57.343849182128906
12001,74.62157440185547
12003,76.5732421875
12005,76.59163665771484
12007,75.35660552978516
12009,80.98725128173828
12011,87.13912200927734
12013,76.68781280517578
12015,85.17999267578125
12017,76.69466400146484
12019,76.36978149414062
12021,85.53662109375
12023,75.21389770507812
12027,85.92098999023438
12029,72.3829345703125
12031,77.18186950683594
12033,77.9853515625
12035,75.13337707519531
12037,75.49256896972656
12039,75.27711486816406
12041,73.88452911376953
12043,87.66517639160156
12045,76.59635162353516
12047,75.19313049316406
12049,85.92610931396484
12051,87.17984771728516
12053,78.52902221679688
12055,87.26364135742188
12057,81.4952163696289
12059,77.82376861572266
12061,85.4356689453125
12063,76.46920776367188
12065,73.82777404785156
12067,72.96537017822266
12069,78.01742553710938
12071,85.16281127929688
12073,74.80538940429688
12075,74.31244659423828
12077,76.47171020507812
12079,73.83858489990234
12081,83.22930908203125
12083,75.51830291748047
12085,86.89248657226562
12086,86.53339385986328
12087,84.9128646850586
12089,77.3969955444336
12091,77.57550811767578
12093,86.76326751708984
12095,79.8092269897461
12097,84.10678100585938
12099,87.2789306640625
12101,79.81511688232422
12103,79.2873306274414
12105,84.40324401855469
12107,75.39556121826172
12109,76.10011291503906
12111,86.4470443725586
12113,77.35182189941406
12115,83.15508270263672
12117,77.48003387451172
12119,78.61282348632812
12121,73.87429809570312
12123,72.57538604736328
12125,75.16180419921875
12127,75.4951400756836
12129,74.48146057128906
12131,77.40415954589844
12133,76.88667297363281
13001,74.01629638671875
13003,75.0064697265625
13005,74.8944320678711
13007,76.65988159179688
13009,70.871337890625
13011,61.95440673828125
13013,63.87876892089844
13015,63.88151931762695
13017,74.362548828125
13019,74.50634002685547
13021,73.4598617553711
13023,73.84024810791016
13025,77.11537170410156
13027,74.23970031738281
13029,72.08345031738281
13031,70.4222640991211
13033,67.40078735351562
13035,70.09003448486328
13037,76.68736267089844
13039,76.73796844482422
13043,70.60931396484375
13045,69.01194763183594
13047,62.1988525390625
13049,77.66682434082031
13051,72.00321197509766
13053,75.09959411621094
13055,64.73849487304688
13057,61.78684616088867
13059,64.92195892333984
13061,75.75574493408203
13063,67.12364959716797
13065,76.25829315185547
13067,64.01890563964844
13069,74.30029296875
13071,74.50496673583984
13073,65.99112701416016
13075,74.4109115600586
13077,70.16924285888672
13079,73.44811248779297
13081,76.15715026855469
13083,61.07516098022461
13085,59.918426513671875
13087,75.89124298095703
13089,65.41525268554688
13091,73.8817367553711
13093,75.6443099975586
13095,76.87910461425781
13097,66.80690002441406
13099,76.54280090332031
13101,75.80854034423828
13103,70.4820785522461
13105,63.275428771972656
13107,69.69080352783203
13109,71.65574645996094
13111,58.658573150634766
13113,68.55453491210938
13115,66.08654022216797
13117,61.147090911865234
13119,61.86005783081055
13121,65.51842498779297
13123,59.075164794921875
13125,67.16838836669922
13127,75.67894744873047
13129,63.6361198425293
13131,74.94332885742188
13133,67.20713806152344
13135,63.42702102661133
13137,59.00122833251953
13139,61.11385726928711
13141,68.28825378417969
13143,67.48267364501953
13145,72.90979766845703
13147,62.07145309448242
13149,71.32582092285156
13151,68.26628875732422
13153,74.57025146484375
13155,74.48443603515625
13157,63.35715866088867
13159,70.32494354248047
13161,73.54867553710938
13163,67.4557113647461
13165,68.57603454589844
13167,69.85394287109375
13169,71.99537658691406
13171,70.80260467529297
13173,75.04132843017578
13175,72.24330139160156
13177,76.65157318115234
13179,72.93363189697266
13181,64.93517303466797
13183,73.93183135986328
13185,74.6866455078125
13187,59.11716079711914
13189,66.15007781982422
13191,74.75051879882812
13193,75.02818298339844
13195,63.2720832824707
13197,74.28926086425781
13199,71.10624694824219
13201,76.5890121459961
13205,75.7523193359375
13207,72.03889465332031
13209,72.23973846435547
13211,67.90886688232422
13213,61.52492904663086
13215,74.82376861572266
13217,68.0392074584961
13219,65.66963958740234
13221,65.10905456542969
13223,65.11844635009766
13225,74.08096313476562
13227,60.315574645996094
13229,76.37187194824219
13231,70.431640625
13233,66.98816680908203
13235,74.75634002685547
13237,69.76504516601562
13239,75.48159790039062
13241,58.195560455322266
13243,75.7648696899414
13245,66.39102935791016
13247,66.85668182373047
13249,74.841552734375
13251,68.39289093017578
13253,76.52483367919922
13255,69.58842468261719
13257,60.76572036743164
13259,75.37896728515625
13261,75.84208679199219
13263,72.5251235961914
13265,66.20401763916016
13267,72.33782196044922
13269,73.59829711914062
13271,73.73697662353516
13273,76.41937255859375
13275,74.33814239501953
13277,74.64026641845703
13279,72.22886657714844
13281,58.188079833984375
13283,71.20831298828125
13285,72.1989517211914
13287,75.32223510742188
13289,73.3166732788086
13291,58.2022819519043
13293,71.7833480834961
13295,62.331729888916016
13297,65.81715393066406
13299,76.7505111694336
13301,66.49844360351562
13303,69.17262268066406
13305,75.32618713378906
13307,75.41915893554688
13309,73.01960754394531
13311,58.76417541503906
13313,62.360076904296875
13315,75.03595733642578
13317,64.796875
13319,71.9155502319336
13321,75.56893920898438
16001,54.496829986572266
16003,44.62132263183594
16005,41.969112396240234
16007,37.215179443359375
16009,46.676605224609375
16011,42.139705657958984
16013,40.69243240356445
16015,45.54963684082031
16017,44.40298843383789
16019,37.82384490966797
16021,39.031124114990234
16023,40.03182601928711
16025,41.06325149536133
16027,56.362369537353516
16029,37.74189758300781
16031,43.85737991333008
16033,37.51015853881836
16035,46.490943908691406
16037,37.79486846923828
16039,48.759944915771484
16041,41.37199783325195
16043,36.52107620239258
16045,52.310001373291016
16047,47.86747741699219
16049,43.71807861328125
16051,42.039432525634766
16053,47.98810958862305
16055,47.31875991821289
16057,48.28055953979492
16059,37.91472625732422
16061,45.39178466796875
16063,45.6910400390625
16065,38.18386459350586
16067,45.37995147705078
16069,50.176700592041016
16071,42.29845428466797
16073,47.78306579589844
16075,55.81031036376953
16077,43.06645584106445
16079,42.93416213989258
16081,35.250953674316406
16083,46.678104400634766
16085,40.889068603515625
16087,50.64470291137695
17001,52.573387145996094
17003,54.964874267578125
17005,56.442115783691406
17007,48.1114501953125
17009,53.90592575073242
17011,53.29788589477539
17013,49.900569915771484
17015,52.21086120605469
17017,55.17002868652344
17019,57.272987365722656
17021,57.89707946777344
17023,61.2001953125
17025,58.78899002075195
17027,56.661033630371094
17029,60.362674713134766
17031,47.876338958740234
17033,60.40812683105469
17035,60.521018981933594
17037,49.5768928527832
17039,56.177730560302734
17041,59.617530822753906
17043,47.947662353515625
17045,60.294647216796875
17047,55.916481018066406
17049,59.480735778808594
17051,58.37428283691406
17053,55.075992584228516
17055,54.59514617919922
17057,55.88249969482422
17059,53.15135955810547
17061,52.204524993896484
17063,52.037330627441406
17065,54.85419845581055
17067,54.608516693115234
17069,52.65675735473633
17071,55.57668685913086
17073,53.64181900024414
17075,55.35480880737305
17077,52.9075927734375
17079,59.7701416015625
17081,56.31861114501953
17083,50.30877685546875
17085,51.40099334716797
17087,52.83766174316406
17089,48.11330795288086
17091,53.24360656738281
17093,50.026512145996094
17095,54.73067855834961
17097,44.78549575805664
17099,52.347900390625
17101,58.447505950927734
17103,51.480682373046875
17105,53.739715576171875
17107,56.48716354370117
17109,55.34510803222656
17111,47.26581573486328
17113,55.283203125
17115,57.163795471191406
17117,53.654380798339844
17119,52.187808990478516
17121,58.024627685546875
17123,54.42024230957031
17125,56.258975982666016
17127,54.4784049987793
17129,56.03116226196289
17131,54.83534240722656
17133,50.21569061279297
17135,56.3533935546875
17137,54.35775375366211
17139,58.98634338378906
17141,50.62004470825195
17143,55.49749755859375
17145,54.28496170043945
17147,57.19926834106445
17149,51.77483367919922
17151,52.73117446899414
17153,54.90645217895508
17155,53.96611022949219
17157,52.07044982910156
17159,58.26902389526367
17161,53.98420333862305
17163,51.92570877075195
17165,52.98097610473633
17167,56.458213806152344
17169,54.82878494262695
17171,53.616180419921875
17173,59.031532287597656
17175,54.4930305480957
17177,50.78678894042969
17179,56.24753189086914
17181,53.074188232421875
17183,57.48171615600586
17185,55.87851333618164
17187,55.02256774902344
17189,55.3310432434082
17191,56.90016555786133
17193,54.11387252807617
17195,52.47046661376953
17197,50.791988372802734
17199,52.92915344238281
17201,49.27931594848633
17203,55.00218963623047
18001,49.944061279296875
18003,49.52964782714844
18005,60.875389099121094
18007,55.134910583496094
18009,51.99201202392578
18011,56.43058395385742
18013,61.033607482910156
18015,54.25664520263672
18017,52.96430969238281
18019,61.97624969482422
18021,61.058597564697266
18023,55.012577056884766
18025,62.00154495239258
18027,59.27124786376953
18029,56.67121887207031
18031,58.123313903808594
18033,48.76724624633789
18035,53.982505798339844
18037,59.204872131347656
18039,49.22221755981445
18041,55.90929412841797
18043,62.408870697021484
18045,57.6859245300293
18047,56.30082321166992
18049,51.7668571472168
18051,54.48700714111328
18053,52.00031280517578
18055,61.04404067993164
18057,55.9434700012207
18059,57.17405319213867
18061,62.464176177978516
18063,58.16211700439453
18065,55.408592224121094
18067,53.3435173034668
18069,49.88784408569336
18071,61.81807327270508
18073,53.58245849609375
18075,51.767051696777344
18077,59.540428161621094
18079,60.15846252441406
18081,59.382808685302734
18083,58.34578323364258
18085,50.15316390991211
18087,48.65901184082031
18089,51.0958366394043
18091,50.41937255859375
18093,61.70513916015625
18095,54.674625396728516
18097,57.728515625
18099,50.91326904296875
18101,60.76565933227539
18103,51.51900863647461
18105,61.075050354003906
18107,57.61674880981445
18109,59.893497467041016
18111,54.289764404296875
18113,48.89882278442383
18115,57.17203140258789
18117,62.46267318725586
18119,61.10902404785156
18121,59.45494079589844
18123,59.96009826660156
18125,56.515838623046875
18127,50.942562103271484
18129,53.21569061279297
18131,53.25520324707031
18133,59.41611099243164
18135,53.13119125366211
18137,57.515342712402344
18139,57.099281311035156
18141,49.8491325378418
18143,61.47270202636719
18145,58.90422439575195
18147,56.85846710205078
18149,52.11148452758789
18151,47.747222900390625
18153,61.13582229614258
18155,57.65898513793945
18157,55.69889831542969
18159,54.69034957885742
18161,55.19266128540039
18163,52.7516975402832
18165,59.4466438293457
18167,61.2669677734375
18169,50.26770782470703
18171,56.3994255065918
18173,54.81325149536133
18175,62.42340850830078
18177,54.226829528808594
18179,50.16695785522461
18181,54.295719146728516
18183,49.3490104675293
19001,52.30027770996094
19003,52.71504592895508
19005,50.024169921875
19007,55.08623123168945
19009,51.2767333984375
19011,52.030784606933594
19013,50.88975143432617
19015,53.35763931274414
19017,50.246116638183594
19019,51.151004791259766
19021,47.29920196533203
19023,49.535888671875
19025,51.89871597290039
19027,51.63312530517578
19029,51.76831817626953
19031,53.364593505859375
19033,48.1494026184082
19035,46.47132110595703
19037,48.60205841064453
19039,53.85605239868164
19041,44.749176025390625
19043,51.05512237548828
19045,52.66160583496094
19047,49.45619201660156
19049,53.67982864379883
19051,54.495304107666016
19053,53.953697204589844
19055,51.88788986206055
19057,54.926025390625
19059,41.44826889038086
19061,51.388824462890625
19063,43.29354476928711
19065,50.46387481689453
19067,48.31159973144531
19069,50.21834182739258
19071,49.710662841796875
19073,53.23059844970703
19075,51.355140686035156
19077,52.60884094238281
19079,51.819374084472656
19081,47.92022705078125
19083,51.840450286865234
19085,48.664005279541016
19087,54.163570404052734
19089,48.193607330322266
19091,50.10626220703125
19093,47.79397201538086
19095,54.863529205322266
19097,52.451236724853516
19099,54.24211883544922
19101,53.83700942993164
19103,54.446144104003906
19105,53.120155334472656
19107,55.32898712158203
19109,47.17534255981445
19111,54.547481536865234
19113,52.864768981933594
19115,54.9012336730957
19117,55.13084030151367
19119,42.58998489379883
19121,53.7138786315918
19123,55.8859748840332
19125,55.11359405517578
19127,53.11497116088867
19129,49.82923889160156
19131,47.70607376098633
19133,47.57933044433594
19135,55.423011779785156
19137,51.78116989135742
19139,54.01680374145508
19141,44.268943786621094
19143,41.2967529296875
19145,51.756813049316406
19147,46.929622650146484
19149,46.12645721435547
19151,49.278743743896484
19153,54.22566604614258
19155,49.94942092895508
19157,54.351009368896484
19159,52.61933898925781
19161,49.31597137451172
19163,53.38031768798828
19165,50.2906608581543
19167,44.365020751953125
19169,53.27312469482422
19171,52.566246032714844
19173,52.19782257080078
19175,53.16757583618164
19177,53.358158111572266
19179,55.47816848754883
19181,54.919918060302734
19183,54.825016021728516
19185,54.422813415527344
19187,51.959388732910156
19189,46.07496643066406
19191,49.28329086303711
19193,47.21286392211914
19195,46.54837417602539
19197,50.28185272216797
20001,47.26128005981445
20003,46.14234924316406
20005,49.780059814453125
20007,45.63325119018555
20009,38.7093505859375
20011,47.68348693847656
20013,49.71321487426758
20015,45.14849853515625
20017,45.47224807739258
20019,48.55525588989258
20021,53.64272689819336
20023,40.844947814941406
20025,45.22874069213867
20027,43.83915328979492
20029,41.56487274169922
20031,46.82624435424805
20033,44.63279724121094
20035,46.884239196777344
20037,50.378929138183594
20039,41.13463592529297
20041,44.55445861816406
20043,50.56855010986328
20045,47.834110260009766
20047,39.60482406616211
20049,46.01346969604492
20051,38.95001220703125
20053,40.51533126831055
20055,42.24574279785156
20057,41.36812973022461
20059,46.370792388916016
20061,45.73154830932617
20063,41.01548767089844
20065,40.056148529052734
20067,45.262107849121094
20069,42.41627883911133
20071,40.92397689819336
20073,45.815834045410156
20075,42.64875411987305
20077,47.1032600402832
20079,44.935157775878906
20081,44.89714813232422
20083,40.03714370727539
20085,48.479217529296875
20087,48.863704681396484
20089,39.51065444946289
20091,45.910396575927734
20093,43.4893684387207
20095,45.5518913269043
20097,41.08565139770508
20099,51.53887939453125
20101,40.79709243774414
20103,48.419273376464844
20105,40.9622688293457
20107,46.211612701416016
20109,41.70303726196289
20111,47.23823928833008
20113,43.58298873901367
20115,44.29164505004883
20117,45.833282470703125
20119,46.41594314575195
20121,45.33872985839844
20123,40.2857551574707
20125,49.890228271484375
20127,45.937744140625
20129,46.72371292114258
20131,47.722084045410156
20133,48.69442367553711
20135,39.16293716430664
20137,39.78828430175781
20139,47.81156539916992
20141,39.791202545166016
20143,42.77714920043945
20145,38.559566497802734
20147,39.30368423461914
20149,46.49598693847656
20151,42.078651428222656
20153,40.932960510253906
20155,43.656063079833984
20157,40.660064697265625
20159,41.24287414550781
20161,45.39576721191406
20163,39.42974090576172
20165,38.31938171386719
20167,39.56981658935547
20169,43.78168869018555
20171,42.241966247558594
20173,45.9293327331543
20175,47.650638580322266
20177,49.08500671386719
20179,40.975120544433594
20181,39.97553634643555
20183,39.21311950683594
20185,39.99481964111328
20187,44.33619689941406
20189,47.51530456542969
20191,47.13381576538086
20193,40.79899978637695
20195,39.58283996582031
20197,47.81229019165039
20199,40.464759826660156
20201,42.52676010131836
20203,42.91835403442383
20205,47.58839797973633
20207,47.01057052612305
20209,47.47135543823242
21001,64.46774291992188
21003,64.68990325927734
21005,61.11453628540039
21007,55.95045852661133
21009,64.36422729492188
21011,62.50925064086914
21013,64.38896942138672
21015,57.01443862915039
21017,61.779300689697266
21019,64.56192016601562
21021,61.25728988647461
21023,60.82863998413086
21025,63.63687515258789
21027,60.77146911621094
21029,62.14216613769531
21031,62.09025955200195
21033,54.780818939208984
21035,56.80630874633789
21037,58.58241271972656
21039,57.33417892456055
21041,58.84866714477539
21043,64.04107666015625
21045,62.6550178527832
21047,57.292449951171875
21049,62.193328857421875
21051,65.00242614746094
21053,66.12616729736328
21055,53.4322509765625
21057,66.51933288574219
21059,56.272239685058594
21061,63.46034240722656
21063,63.540428161621094
21065,62.84687805175781
21067,61.45623779296875
21069,62.696617126464844
21071,66.0870361328125
21073,60.88357925415039
21075,60.12675857543945
21077,57.92390823364258
21079,61.96166229248047
21081,58.52412796020508
21083,57.489078521728516
21085,61.77195739746094
21087,64.02642059326172
21089,64.65856170654297
21091,58.5942268371582
21093,61.91484451293945
21095,63.41208267211914
21097,60.87430191040039
21099,63.66590881347656
21101,52.90677261352539
21103,59.872398376464844
21105,58.73727798461914
21107,55.85188293457031
21109,63.11113739013672
21111,62.2905387878418
21113,61.60325622558594
21115,65.11103057861328
21117,57.66264343261719
21119,64.8205337524414
21121,65.5608139038086
21123,62.372802734375
21125,64.79215240478516
21127,64.95562744140625
21129,63.10515213012695
21131,64.23068237304688
21133,65.02729797363281
21135,63.69853973388672
21137,62.031776428222656
21139,53.90403747558594
21141,61.946224212646484
21143,54.79083251953125
21145,55.60945510864258
21147,65.24191284179688
21149,56.22566223144531
21151,62.403099060058594
21153,64.08375549316406
21155,61.97938919067383
21157,55.63818359375
21159,66.21342468261719
21161,62.16707992553711
21163,61.62486267089844
21165,62.09363555908203
21167,61.24014663696289
21169,64.53662872314453
21171,65.40571594238281
21173,62.37857437133789
21175,63.07048797607422
21177,59.101318359375
21179,61.6985969543457
21181,62.09029006958008
21183,59.835594177246094
21185,61.18466567993164
21187,59.137237548828125
21189,63.863582611083984
21191,59.75508117675781
21193,64.27240753173828
21195,66.98591613769531
21197,62.47644805908203
21199,64.29703521728516
21201,61.640987396240234
21203,62.992027282714844
21205,62.53757858276367
21207,64.9011001586914
21209,60.68791198730469
21211,60.87508010864258
21213,63.79829406738281
21215,61.388736724853516
21217,63.03013229370117
21219,59.682838439941406
21221,56.19110107421875
21223,59.77958679199219
21225,53.09308624267578
21227,63.64006042480469
21229,61.29226303100586
21231,65.39069366455078
21233,54.003578186035156
21235,65.41056823730469
21237,62.50688552856445
21239,61.26854705810547
22001,85.6553955078125
22003,86.00109100341797
22005,84.34675598144531
22007,84.3167724609375
22009,85.45477294921875
22011,85.53244018554688
22013,79.68826293945312
22015,78.04602813720703
22017,77.83585357666016
22019,85.73503112792969
22021,82.91327667236328
22023,84.28475952148438
22025,84.34939575195312
22027,77.79456329345703
22029,84.38215637207031
22031,79.62671661376953
22033,83.96028137207031
22035,83.27619171142578
22037,83.37010192871094
22039,86.11125946044922
22041,83.61888885498047
22043,84.29488372802734
22045,83.90705871582031
22047,84.55747985839844
22049,80.83306121826172
22051,82.16031646728516
22053,85.55858612060547
22055,85.41265869140625
22057,82.44943237304688
22059,84.45330810546875
22061,79.60545349121094
22063,84.07456970214844
22065,84.05258178710938
22067,82.46583557128906
22069,82.61036682128906
22071,82.21514892578125
22073,81.54903411865234
22075,79.71682739257812
22077,84.47445678710938
22079,85.62503814697266
22081,80.55237579345703
22083,82.77799224853516
22085,81.7535629272461
22087,80.58296203613281
22089,83.67765045166016
22091,83.93734741210938
22093,84.4288558959961
22095,84.27424621582031
22097,85.73592376708984
22099,84.87010192871094
22101,83.00711822509766
22103,83.84616088867188
22105,84.3112564086914
22107,84.4491958618164
22109,82.98777770996094
22111,80.53812408447266
22113,84.66813659667969
22115,84.61016082763672
22117,84.28742980957031
22119,77.97775268554688
22121,84.2784652709961
22123,82.82442474365234
22125,83.57312774658203
22127,82.68281555175781
23001,31.18809700012207
23003,23.511693954467773
23005,31.97854995727539
23007,22.290699005126953
23009,32.8683967590332
23011,31.0482120513916
23013,32.16685104370117
23015,32.05292510986328
23017,26.259496688842773
23019,29.54594612121582
23021,23.575092315673828
23023,32.01072692871094
23025,22.470462799072266
23027,31.34750747680664
23029,32.354942321777344
23031,33.13581848144531
24001,58.3780403137207
24003,55.53364944458008
24005,53.934940338134766
24009,54.789939880371094
24011,56.24052047729492
24013,54.93650436401367
24015,50.79865264892578
24017,56.22346496582031
24019,55.990989685058594
24021,57.47706985473633
24023,55.1447639465332
24025,51.510467529296875
24027,56.18727493286133
24029,53.36293029785156
24031,57.45051956176758
24033,56.552459716796875
24035,54.44735336303711
24037,54.82041931152344
24039,57.45386505126953
24041,54.94672775268555
24043,58.752716064453125
24045,57.811317443847656
24047,57.45936584472656
24510,55.322383880615234
25001,38.52763748168945
25003,32.90056228637695
25005,38.45757293701172
25007,38.927371978759766
25009,35.34503936767578
25011,34.947044372558594
25013,37.292015075683594
25015,36.48152160644531
25017,36.84241485595703
25019,39.13496017456055
25021,37.81206130981445
25023,38.072879791259766
25025,36.6483154296875
25027,35.48554611206055
26001,30.702360153198242
26003,28.946250915527344
26005,47.01636505126953
26007,29.751508712768555
26009,34.251312255859375
26011,34.12370300292969
26013,29.778610229492188
26015,45.68400955200195
26017,35.070465087890625
26019,38.446495056152344
26021,48.73042678833008
26023,47.57084274291992
26025,45.77159881591797
26027,49.156673431396484
26029,32.816062927246094
26031,30.5579776763916
26033,27.518016815185547
26035,39.329959869384766
26037,42.559871673583984
26039,35.33952331542969
26041,31.724550247192383
26043,34.02670669555664
26045,44.38106155395508
26047,30.38827133178711
26049,39.162906646728516
26051,37.68925857543945
26053,33.50477981567383
26055,38.065948486328125
26057,41.00289535522461
26059,45.59103012084961
26061,30.44529914855957
26063,30.023759841918945
26065,42.98277282714844
26067,43.91127395629883
26069,32.35012435913086
26071,33.41679763793945
26073,40.62446594238281
26075,44.00680160522461
26077,47.260868072509766
26079,36.752532958984375
26081,45.01191329956055
26083,27.27727699279785
26085,42.75118637084961
26087,37.290184020996094
26089,35.12546157836914
26091,45.09746170043945
26093,41.58407211303711
26095,28.133790969848633
26097,28.5343074798584
26099,38.794776916503906
26101,40.426673889160156
26103,30.69270133972168
26105,42.34101486206055
26107,41.97966384887695
26109,34.18928527832031
26111,38.50523376464844
26113,39.15507125854492
26115,44.09013366699219
26117,42.56584548950195
26119,31.710857391357422
26121,45.41850280761719
26123,44.23590850830078
26125,40.65639114379883
26127,44.7158317565918
26129,35.5894889831543
26131,32.56572723388672
26133,40.851436614990234
26135,33.63551330566406
26137,32.37482452392578
26139,46.047584533691406
26141,28.789371490478516
26143,37.458045959472656
26145,38.54236602783203
26147,35.51664733886719
26149,48.55428695678711
26151,32.481204986572266
26153,30.962764739990234
26155,41.22234344482422
