GEOID,tmax
01001,84.58169642857143
01003,87.39948803191491
01005,80.78951416015627
01007,83.33353365384613
01009,80.02501594387756
01011,81.30915178571426
01013,84.0996875
01015,79.77817540322577
01017,78.84715073529412
01019,78.16287286931816
01021,83.95085227272727
01023,86.59668445121949
01025,86.67084517045454
01027,80.60497332317075
01029,77.28940972222223
01031,82.54897460937498
01033,74.96615168539327
01035,85.47809979838709
01037,83.2686855670103
01039,84.60010702054792
01041,82.94939630681822
01043,79.03971354166669
01045,81.295292721519
01047,85.4420269691781
01049,77.35131578947369
01051,83.174755859375
01053,86.22445494186047
01055,79.78347355769233
01057,80.86627038043477
01059,75.53649553571427
01061,82.35797794117643
01063,84.0895089285714
01065,83.81428571428573
01067,80.3387424698795
01069,80.28685213414633
01071,77.14765624999994
01073,82.15481211656441
01075,81.04236111111112
01077,73.98589242788461
01079,76.18572716346154
01081,79.49670516304347
01083,75.33000000000001
01085,84.49544771634616
01087,81.48858455882356
01089,76.57708760245899
01091,85.51677989130431
01093,77.54479631696427
01095,77.90687144886365
01097,88.56668750000004
01099,86.07237500000004
01101,83.079849137931
01103,77.45532894736839
01105,84.31051002358492
01107,83.49911221590908
01109,81.79755651595744
01111,78.19754192073168
01113,80.23028706395345
01115,81.5375
01117,83.25010869565217
01119,85.1022418478261
01121,82.87096819196428
01123,81.41388274336285
01125,82.7690318943299
01127,80.71819773706895
01129,87.66605902777783
01131,85.8142857142857
01133,77.81277901785714
04001,81.3902124773961
04003,87.30094032805424
04005,78.41829129985614
04007,86.31284496753243
04009,87.36608617841418
04011,84.36921022727269
04012,92.10205804248878
04013,94.33648174157305
04015,82.04895754179329
04017,82.81548986486484
04019,93.19066493996901
04021,94.47362451737456
04023,85.95023437499995
04025,82.79056581439389
04027,93.70655337880713
05001,80.7426339285715
05003,84.09825367647066
05005,82.20204326923076
05007,85.35562500000002
05009,81.79375000000002
05011,82.67112500000002
05013,82.87730741279076
05015,82.81860795454548
05017,84.01049757281552
05019,83.84320494186048
05021,80.45937499999998
05023,81.5897710755814
05025,81.44564606741575
05027,82.97864130434782
05029,82.82625811688314
05031,78.18400735294117
05033,87.79900735294119
05035,74.96796874999998
05037,77.20457236842107
05039,82.63783373786407
05041,80.23860619469029
05043,81.56808593750003
05045,83.48211633663364
05047,85.79798387096774
05049,83.31069335937501
05051,82.87934782608697
05053,83.24050480769228
05055,79.08616340361444
05057,83.63255912162163
05059,83.56260901162791
05061,84.18072916666667
05063,81.59153180803568
05065,82.5650323275862
05067,80.08432173295456
05069,82.06219866071424
05071,82.83015478971964
05073,83.5843368902439
05075,80.25950797872342
05077,77.26704252577322
05079,80.60798611111112
05081,85.47533482142858
05083,85.18663030660375
05085,83.58161057692304
05087,82.47256250000001
05089,81.57726293103448
05091,83.98482862903226
05093,76.5708444148936
05095,80.15463763297875
05097,83.52786016949157
05099,83.33303052325579
05101,78.95234374999998
05103,83.21214162844035
05105,83.0440625
05107,78.3959568298969
05109,83.55508720930231
05111,77.55364583333338
05113,83.87436523437503
05115,81.4643119747899
05117,82.32805921052633
05119,83.73522245762709
05121,81.55190077319584
05123,76.93519021739132
05125,82.68801591981132
05127,85.277880130597
05129,78.3388778409091
05131,88.06667301829268
05133,85.74606681034487
05135,81.98775475543474
05137,80.96546519886367
05139,83.48649961890243
05141,79.69337439903848
05143,85.46110491071433
05145,82.298370398773
05147,80.04445224719102
05149,84.23103794642854
06001,80.53030427631579
06003,75.00275815217388
06005,87.58158244680854
06007,92.7854782919847
06009,88.9726512738853
06011,90.97089512711862
06013,81.13537057522126
06015,88.582078313253
06017,84.32439903846151
06019,82.75421491350461
06021,92.4526592548077
06023,86.56149025831874
06025,87.65261463567842
06027,83.07456197274493
06029,86.39279919657767
06031,93.84843749999997
06033,85.78377165841583
06035,86.42611667798914
06037,77.41040973377704
06039,85.20776949541288
06041,68.6456289556962
06043,86.19425426136368
06045,81.36830520072984
06047,89.91273878737539
06049,90.0447165178572
06051,73.66442729855373
06053,84.6356823336693
06055,82.96917372881359
06057,84.02212837837838
06059,78.55523976293101
06061,84.15664574235804
06063,83.11360426682687
06065,82.9377468633828
06067,89.67616401006707
06069,85.03316964285715
06071,84.18796689303905
06073,77.21448793316836
06075,70.28515625
06077,87.98138020833332
06079,87.07083650914643
06081,72.86868206521739
06083,80.96734765624994
06085,81.35471105527638
06087,77.4978940217391
06089,92.01040186036786
06091,81.08506123310812
06093,90.31223881964806
06095,83.95552884615384
06097,74.85308626033057
06099,88.53624188311689
06101,92.42457540760869
06103,92.57865246815284
06105,92.14044366537716
06107,78.86504877417124
06109,81.00052083333334
06111,75.10056161032027
06113,88.45878781847135
06115,91.4572246287129
08001,51.13342161016949
08003,69.33806014150944
08005,49.94457720588235
08007,75.61494664634144
08009,56.24645000000003
08011,54.76121093749998
08013,49.888942307692304
08014,52.3625
08015,64.66383485099338
08017,52.623437500000065
08019,52.76136363636365
08021,69.61118090452263
08023,63.16020720108698
08025,52.43859627016128
08027,54.767447916666654
08029,77.31790730337079
08031,51.60067934782609
08033,74.40388671874997
08035,48.87737821691176
08037,67.69998217680615
08039,47.591107765780706
08041,48.68954820381232
08043,57.34567602040819
08045,69.96236353711791
08047,48.56629464285715
08049,59.52568792662117
08051,70.31417766434267
08053,64.44456967213115
08055,54.19657676348547
08057,59.459302042801546
08059,50.84119318181818
08061,53.23719690635451
08063,53.069270833333356
08065,64.04432692307692
08067,76.15433750000003
08069,50.797687796912065
08071,53.93856504207576
08073,49.998278061224504
08075,59.96354703608248
08077,76.58527771113238
08079,65.49856672932329
08081,70.11769392292493
08083,81.862203125
08085,79.64785862198792
08087,54.131893382352985
08089,53.4890625
08091,72.79243222891563
08093,58.02098607038122
08095,63.32441964285712
08097,67.0143548387097
08099,55.4780330882353
08101,52.873538036193004
08103,70.64274553571433
08105,70.6594916044776
08107,64.967041015625
08109,67.56099537037034
08111,61.914892578125
08113,76.85030665887851
08115,65.01468750000002
08117,61.48950657894738
08119,49.71785996835444
08121,53.71783279220781
08123,53.16869750000008
08125,58.35993303571431
09001,83.40082547169811
09003,83.87165697674422
09005,80.67385140728474
09007,82.94732142857146
09009,83.12134885204082
09011,82.28125000000001
09013,82.7478940217391
09015,82.43196022727274
10001,81.79562851123596
10003,81.53736007462689
10005,82.09716796875003
11001,82.23476562499998
12001,86.09917763157894
12003,86.43672752808989
12005,80.33730788934427
12007,86.6370639534884
12009,91.33517287234045
12011,94.48284090909092
12013,78.84098704268297
12015,90.20675551470595
12017,87.0384486607143
12019,87.97562500000002
12021,93.85556066176471
12023,85.11535263761465
12027,89.72875405844155
12029,83.18102022058822
12031,88.3136880165289
12033,86.78365131578947
12035,90.3552156690141
12037,78.29952910958907
12039,78.4060673701299
12041,84.69658203125003
12043,92.38048780487811
12045,78.44270148026312
12047,83.9014569256757
12049,89.10653409090911
12051,93.2596564440994
12053,87.00006009615385
12055,91.64084256329117
12057,86.18743578767119
12059,82.13657570422538
12061,91.34028003246753
12063,79.58351377952754
12065,79.60937499999999
12067,82.83669763513515
12069,90.05107484076433
12071,91.92091090425531
12073,78.80673204787237
12075,85.12705696202535
12077,78.2558626033058
12079,81.37575849514562
12081,85.9986664870689
12083,88.21698887711864
12085,92.68936688311686
12086,94.4658873600747
12087,93.75573711832064
12089,88.09485394021738
12091,85.35191964285721
12093,92.27665094339625
12095,91.51203435430466
12097,92.03839613970591
12099,93.85432602611941
12101,86.50418198529407
12103,83.1135044642857
12105,90.04578124999998
12107,88.91473817567567
12109,89.19002403846154
12111,92.01406250000001
12113,86.35077024647886
12115,86.54647943037978
12117,91.38593749999997
12119,88.81568749999997
12121,83.54674613402062
12123,80.90003277972025
12125,85.8572443181818
12127,91.05512576219512
12129,78.69780159883719
12131,83.55909674657536
12133,81.10310661764704
13001,87.55182658450704
13003,85.78879716981133
13005,87.31785714285714
13007,80.41509308510638
13009,79.27701480263157
13011,71.46431587837837
13013,71.8023777173913
13015,75.31190580985916
13017,84.99492187500002
13019,84.48692036290325
13021,79.1399107142857
13023,83.18750000000001
13025,88.46852678571429
13027,81.5822559931507
13029,88.22802734375001
13031,88.74003507653062
13033,85.58742252066119
13035,75.9059375
13037,80.1860137195122
13039,88.57171875
13043,87.99108455882353
13045,75.4500428082192
13047,76.325
13049,87.69635416666668
13051,87.59750000000005
13053,79.42812500000002
13055,77.16202445652172
13057,73.45185546875
13059,71.8935546875
13061,80.07485351562501
13063,74.23224431818183
13065,85.73344029017859
13067,73.70065625000002
13069,86.01033509036147
13071,82.08756009615384
13073,80.6365625
13075,83.23558467741935
13077,75.33316761363639
13079,78.82537364130438
13081,83.03183139534885
13083,76.06233258928572
13085,72.22192540322581
13087,79.13103448275866
13089,73.3369087837838
13091,84.72922535211268
13093,82.36884191176472
13095,81.73533163265307
13097,74.28639112903224
13099,79.70656249999998
13101,84.4827302631579
13103,88.30684419014084
13105,74.21403301886792
13107,86.65522896039607
13109,88.40016741071429
13111,72.58132812499997
13113,74.83745117187499
13115,76.62068750000002
13117,72.13718750000001
13119,71.22187500000001
13121,73.66944444444447
13123,72.85827891791045
13125,80.80691964285714
13127,88.70589717741935
13129,76.09296875000003
13131,79.52549715909092
13133,75.34862607758623
13135,72.27126464843748
13137,70.67679687500001
13139,71.74953125
13141,78.50549107142858
13143,75.3870639534884
13145,77.70602022058823
13147,72.26722861842106
13149,76.79609375000001
13151,74.75401785714287
13153,81.57886029411766
13155,84.85958533653846
13157,71.49903124999997
13159,76.16724431818184
13161,86.52790624999996
13163,83.376875
13165,87.37278125
13167,84.32468750000001
13169,78.1715340909091
13171,76.3734375
13173,84.27218749999999
13175,84.50865384615385
13177,82.05946691176473
13179,88.37199675324673
13181,77.56122159090908
13183,88.51403556034481
13185,82.90186688311688
13187,72.1330668604651
13189,79.57765625
13191,88.55585937499998
13193,80.69796080508473
13195,72.02736280487804
13197,79.06488636363638
13199,76.33613281249998
13201,79.50234375000001
13205,80.88789062500004
13207,77.35156250000001
13209,86.67883522727271
13211,74.37582720588235
13213,75.12887620192308
13215,78.98632812499999
13217,74.42007211538461
13219,72.528125
13221,73.8195662313433
13223,74.43267663043477
13225,80.0295516304348
13227,73.11874999999999
13229,88.14541015624998
13231,76.0565340909091
13233,75.88203125000001
13235,83.79773848684212
13237,76.82435141509434
13239,80.2990625
13241,68.4415625
13243,80.02991071428569
13245,83.08820153061225
13247,73.78930921052631
13249,79.98125
13251,88.06599069148935
13253,79.09272203947367
13255,75.4435625
13257,70.48578125
13259,79.95414402173913
13261,81.17839673913045
13263,77.71379310344828
13265,76.7609375
13267,87.95570652173915
13269,78.86341391509436
13271,85.79482581967214
13273,80.82218750000001
13275,80.29080762987009
13277,83.892734375
13279,87.36406249999999
13281,70.61612723214286
13283,86.15711206896552
13285,77.29715676229506
13287,83.74495192307691
13289,81.11598557692308
13291,71.66035156250003
13293,77.23102678571426
13295,76.49515624999998
13297,72.77608418367346
13299,87.25510580708658
13301,79.01779725609757
13303,81.85070153061223
13305,88.42671875
13307,80.03599330357144
13309,86.32312499999998
13311,71.6407072368421
13313,76.05454215116279
13315,84.30524193548389
13317,76.18147977941179
13319,81.44375000000001
13321,82.807109375
16001,81.63696712427745
16003,75.06513335129313
16005,74.75512695312501
16007,71.2783931213018
16009,78.44381843065695
16011,74.55312499999995
16013,72.82242132867127
16015,74.38903400455924
16017,74.51550480769225
16019,70.81347594637226
16021,71.13242187500005
16023,72.40778688524593
16025,71.18315293296091
16027,80.84967570754718
16029,71.55531676621167
16031,76.1007756294964
16033,69.913276176948
16035,75.20996371445507
16037,70.04286408492833
16039,77.72231359649125
16041,74.65068359374996
16043,69.88907701238384
16045,78.98676757812503
16047,80.48344999999999
16049,73.72127181724855
16051,75.69134221311475
16053,80.55883789062501
16055,77.98089048672571
16057,79.65140058290157
16059,70.58556663424127
16061,77.0389547413793
16063,79.73890624999994
16065,72.10016891891892
16067,78.56831454918033
16069,81.00513392857142
16071,75.10170747422681
16073,79.64538802496035
16075,80.9593070652174
16077,75.2493634259259
16079,73.00325736053722
16081,68.17622626582279
16083,79.98562199519232
16085,73.48501420454545
16087,78.21751033057852
17001,85.08406905594408
17003,84.79567307692307
17005,85.34287605932202
17007,80.82705078125002
17009,84.71845518867924
17011,82.60900135869564
17013,85.95353260869564
17015,79.9246767241379
17017,85.12836745689658
17019,84.2133637422361
17021,85.05696390086204
17023,84.62025240384617
17025,83.75500856164386
17027,86.06601102941178
17029,84.06736111111114
17031,82.96769506369426
17033,83.91551942567568
17035,83.4840909090909
17037,80.04110576923075
17039,84.50756696428569
17041,84.30206653225807
17043,82.40193965517241
17045,84.63257472826088
17047,83.56105769230768
17049,83.25367647058822
17051,84.784561353211
17053,83.4512175324675
17055,85.89687500000005
17057,85.65412234042553
17059,84.5746462264151
17061,85.44419642857144
17063,82.36506347656248
17065,84.1896728515625
17067,82.94053460743797
17069,84.4784375
17071,82.54126420454546
17073,82.56664062499996
17075,83.5383928571429
17077,86.49295176630433
17079,82.95265625000002
17081,85.33095588235295
17083,85.23027712264152
17085,75.67519531250001
17087,84.95
17089,81.17368607954546
17091,82.91374123831774
17093,81.49999999999999
17095,84.29797262396697
17097,81.81548108552632
17099,82.10254755434788
17101,83.95336538461538
17103,80.9946211283186
17105,82.94132254464287
17107,84.77781559405943
17109,83.4120205965909
17111,82.62631835937505
17113,84.29859375000004
17115,84.62003348214287
17117,84.7425531914894
17119,84.91779364224138
17121,85.15609374999998
17123,83.92231809701491
17125,85.57613790760873
17127,84.40049107142858
17129,84.48641581632651
17131,82.15198863636361
17133,86.85758196721314
17135,85.05187786697252
17137,85.10593750000004
17139,83.98311298076922
17141,80.71182500000006
17143,86.01704545454545
17145,86.66852678571429
17147,84.32871093750005
17149,85.59274553571433
17151,84.46002358490567
17153,84.52888104838709
17155,83.28254310344828
17157,86.65140624999995
17159,83.44172794117647
17161,81.10820312500002
17163,86.33014621559632
17165,85.13076171874998
17167,84.67340251865672
17169,84.49591517857142
17171,85.5063701923077
17173,83.71167700381675
17175,84.27401315789471
17177,78.95301339285713
17179,85.87038620283018
17181,85.47696572580647
17183,84.10618444055943
17185,83.96835937499999
17187,83.03952414772733
17189,86.28396661931818
17191,83.72302556818178
17193,83.9163758116883
17195,81.55689506880732
17197,82.62203369140624
17199,85.87818587662335
17201,80.62932545731708
17203,84.47840401785717
18001,84.9317522321429
18003,85.25454963235292
18005,83.99084821428573
18007,84.2136972402597
18009,86.02390625000001
18011,84.59928977272725
18013,84.79148596938775
18015,84.57224264705884
18017,84.83097826086957
18019,83.36619073275861
18021,86.34543850806452
18023,84.39298076923077
18025,83.23959517045455
18027,86.02852112676055
18029,80.89307528409091
18031,82.18363486842105
18033,84.93185267857147
18035,85.30870535714288
18037,84.49491637323943
18039,84.9783203125
18041,82.27015624999999
18043,83.15775240384616
18045,84.8774169921875
18047,81.90142045454544
18049,85.20534090909092
18051,84.84896537162162
18053,86.16091517857141
18055,86.22851562500003
18057,84.97745535714289
18059,84.11253124999999
18061,82.87722355769228
18063,84.7420866935484
18065,83.44352678571428
18067,84.73533380681819
18069,86.309375
18071,84.61295731707318
18073,84.40467051630434
18075,84.88805803571428
18077,81.89661458333332
18079,82.82760416666667
18081,84.2186543367347
18083,85.28033088235291
18085,85.32534298780489
18087,85.01920454545454
18089,83.56862571022727
18091,83.40378736413045
18093,84.9063210227273
18095,85.26493303571434
18097,84.67053571428566
18099,84.89896566901409
18101,85.59595424107142
18103,85.44062500000003
18105,85.66422697368421
18107,84.92871093750006
18109,85.5142857142857
18111,84.1935096153846
18113,85.07225506756753
18115,80.36605113636364
18117,84.34451923076921
18119,86.70617187500001
18121,85.3694293478261
18123,82.2659213362069
18125,85.34798677884618
18127,82.99263392857142
18129,84.35945060483873
18131,84.85134943181818
18133,85.4353639240506
18135,83.4607142857143
18137,81.02524207746481
18139,82.5494140625
18141,84.65260416666663
18143,83.67103365384614
18145,83.64355468750001
18147,83.31982581967216
18149,84.56084375
18151,84.56731250000001
18153,85.39379807692308
18155,80.31914062499999
18157,84.87808219178083
18159,84.9365625
18161,81.95736607142858
18163,85.06646634615387
18165,85.06356534090907
18167,85.83573369565217
18169,86.20083626760561
18171,84.32042613636364
18173,84.67075892857143
18175,83.9535456730769
18177,82.41995967741934
18179,85.83124999999998
18181,84.76759765624999
18183,85.54177476415093
19001,61.258629261363645
19003,62.44659090909094
19005,61.58310546875001
19007,73.21015624999997
19009,62.388281250000006
19011,65.59748579545457
19013,63.65117187499998
19015,63.34818892045455
19017,63.387499999999996
19019,63.2393851902174
19021,69.48252840909088
19023,64.37825520833334
19025,67.5293856534091
19027,65.83581321022729
19029,61.96095525568183
19031,73.7485795454545
19033,67.51963778409093
19035,69.51835937499999
19037,63.79348620129872
19039,64.41960227272729
19041,70.63256392045453
19043,62.9654197080292
19045,77.90609375
19047,66.37075892857143
19049,61.80795454545453
19051,75.90424360795451
19053,65.99433593750001
19055,64.5788383152174
19057,80.951171875
19059,70.60816761363637
19061,68.16219660194176
19063,70.2018465909091
19065,61.35587551652892
19067,66.04414062499998
19069,65.30809659090906
19071,62.14619485294117
19073,64.02878196022726
19075,62.606328125000026
19077,61.70809659090913
19079,64.50419034090908
19081,68.59270241477269
19083,63.02507102272725
19085,65.86563791322314
19087,78.172900390625
19089,64.42173295454546
19091,68.37868303571426
19093,68.29829545454545
19095,68.81676136363639
19097,74.8226111778846
19099,64.38984375000001
19101,75.25561079545456
19103,70.96906249999999
19105,70.21899857954544
19107,72.05719105113633
19109,70.32985491071427
19111,80.7562675561798
19113,67.93697443181816
19115,79.37443181818185
19117,66.85028409090911
19119,70.29517045454547
19121,61.935067471590926
19123,69.00786576704543
19125,66.34382102272724
19127,63.00429687499999
19129,62.45616071428571
19131,66.98800223214285
19133,68.10073863636364
19135,70.08103693181815
19137,61.984019886363654
19139,77.64911684782608
19141,70.2001953125
19143,70.2212890625
19145,62.0651455965909
19147,70.3677734375
19149,70.21769425675673
19151,68.63309659090908
19153,62.482193396226414
19155,63.07003424657533
19157,66.42471590909092
19159,64.01919389204545
19161,68.78494318181816
19163,79.06261718750002
19165,63.55738636363639
19167,70.23677171610169
19169,62.864151278409075
19171,63.787769886363655
19173,62.77258522727273
19175,62.97329545454546
19177,77.8717013888889
19179,72.91953125000003
19181,63.85172230113637
19183,73.96186079545456
19185,68.70887784090911
19187,65.71132812500001
19189,68.95071022727271
19191,62.302769886363635
19193,69.59125000000003
19195,68.39801136363636
19197,66.7461647727273
20001,84.89082031250001
20003,80.58242187499997
20005,66.36684966216212
20007,67.63528492647062
20009,61.94594624125876
20011,87.17230113636363
20013,63.68169389204545
20015,72.97712500000003
20017,67.1681402439024
20019,86.60310905612242
20021,89.51834161931819
20023,61.199937500000004
20025,63.261034482758625
20027,61.52281250000001
20029,60.60264423076922
20031,76.8288352272727
20033,65.44855769230772
20035,79.81019886363639
20037,89.18771306818181
20039,64.40863839285716
20041,61.586310096153845
20043,64.66280737704918
20045,74.01431934931504
20047,61.20468749999999
20049,82.3554054054054
20051,64.73739182692307
20053,60.72629743303571
20055,57.62429435483872
20057,59.83752693965519
20059,77.13258928571429
20061,62.418775201612895
20063,60.67600235849052
20065,62.512982382550355
20067,57.913636363636364
20069,57.91935096153845
20071,53.868582128099156
20073,76.70034821428574
20075,56.39580078125001
20077,70.69411057692311
20079,65.52229567307693
20081,57.61875000000001
20083,60.425468750000014
20085,65.44965596330277
20087,69.11126077586205
20089,61.29590401785715
20091,76.21846590909094
20093,56.911186079545445
20095,66.69199218749999
20097,61.9421875
20099,90.47424342105262
20101,59.264907094594605
20103,71.8177556818182
20105,61.48378906250002
20107,83.4730646306818
20109,58.45474646226416
20111,70.58549107142856
20113,61.652895541958024
20115,63.72200604838712
20117,62.91489182692309
20119,60.874442744755235
20121,79.6845025510204
20123,60.7845982142857
20125,89.21986369680855
20127,63.57815504807692
20129,58.58736979166665
20131,62.75673295454545
20133,88.16136363636362
20135,61.69304865056818
20137,63.777355769230795
20139,72.42643336776858
20141,62.739936625874144
20143,60.58865685096154
20145,61.788338068181794
20147,63.106899038461556
20149,63.25919251824817
20151,63.39471153846153
20153,63.24485351562502
20155,63.866250000000015
20157,61.55166766826922
20159,61.016494455645166
20161,62.46731126237626
20163,63.1076752533784
20165,63.55745192307695
20167,63.568689903846156
20169,60.72563100961538
20171,57.829531250000024
20173,69.17981687898084
20175,59.70951704545455
20177,69.1514705882353
20179,61.76254370629375
20181,57.3894442471591
20183,62.332912946428586
20185,61.7691598360656
20187,57.560546875
20189,59.191477272727255
20191,74.50011363636368
20193,60.375568181818224
20195,62.36314732142855
20197,65.46430288461538
20199,55.25894886363636
20201,62.56383928571426
20203,55.822804752066105
20205,85.39296875000004
20207,81.50300000000001
20209,74.32864583333337
21001,77.0666346153846
21003,79.0290564903846
21005,78.99599609375001
21007,83.86601562499997
21009,80.20800781250004
21011,78.21078125
21013,72.58232954545454
21015,79.87415865384615
21017,78.17102272727271
21019,75.72301682692307
21021,77.11875
21023,78.42486213235294
21025,76.98293749999999
21027,81.52683189655173
21029,81.04572010869565
21031,81.70509615384616
21033,82.27104952830192
21035,79.9455174180328
21037,79.88168750000001
21039,82.57753906250001
21041,80.91129261363635
21043,76.53439941406253
21045,75.5467350746269
21047,79.36288006756754
21049,78.30429687499999
21051,75.22933035714286
21053,73.9409375
21055,83.74515086206897
21057,76.58113839285713
21059,83.2234375
21061,81.22128125000002
21063,76.691796875
21065,77.80637335526316
21067,78.49912790697677
21069,77.88217075892855
21071,74.82676741803277
21073,79.61517137096774
21075,79.3036595394737
21077,80.10367647058824
21079,77.32383928571431
21081,78.9813701923077
21083,80.94373224431818
21085,81.20973557692311
21087,79.06953125000001
21089,76.42874410377358
21091,81.95045362903227
21093,80.44758522727278
21095,71.17853260869568
21097,78.12939453125001
21099,80.32156250000001
21101,84.42095462328766
21103,80.51592420212766
21105,80.70147804054054
21107,82.43490210843376
21109,75.7555965909091
21111,82.27933467741934
21113,78.39999999999999
21115,75.7291015625
21117,79.49771634615385
21119,74.39946022727273
21121,73.75346927966099
21123,79.1336328125
21125,74.20539772727274
21127,75.76920673076927
21129,77.56601562499999
21131,74.23263608870968
21133,72.06379206730772
21135,77.57374999999999
21137,75.95248161764705
21139,83.76943181818183
21141,78.45607638888886
21143,82.2843245967742
21145,83.94576480263159
21147,71.64666193181817
21149,83.3606907894737
21151,77.76619318181817
21153,76.3323508522727
21155,77.6896033653846
21157,82.10556640624999
21159,74.81406250000002
21161,78.01213942307695
21163,81.77825797872342
21165,77.80383064516131
21167,78.13980263157895
21169,78.92432528409091
21171,77.77142857142856
21173,78.22765625000001
21175,77.32182377049179
21177,81.86171875
21179,79.26010742187502
21181,77.98876953125
21183,82.51489361702126
21185,81.96406250000001
21187,79.53880208333334
21189,76.71693548387098
21191,78.85428779069767
21193,75.04133254716983
21195,72.96120233050847
21197,78.16367187499999
21199,73.84080528846152
21201,78.01651785714286
21203,75.24274999999999
21205,77.55031249999998
21207,74.83699127906976
21209,78.6913896276596
21211,80.12235169491528
21213,78.26562500000001
21215,79.95833333333333
21217,77.54745639534885
21219,78.04397321428574
21221,80.16474294354838
21223,81.59843749999999
21225,84.33584905660378
21227,80.70017361111111
21229,78.11766304347825
21231,72.82617187499997
21233,83.76808035714284
21235,72.18921875
21237,77.69308035714286
21239,78.96244612068965
22001,87.61249999999995
22003,86.82546875000004
22005,87.99720203488374
22007,88.30101102941177
22009,85.62961368110234
22011,88.01700195312503
22013,85.58281250000007
22015,85.03636718749999
22017,85.92177734375004
22019,88.69938858695649
22021,85.47932224025973
22023,89.13505067567571
22025,85.59218749999995
22027,83.86171874999997
22029,85.81354166666672
22031,86.91757812499998
22033,87.17642257462687
22035,86.08723516949152
22037,86.09340018656718
22039,86.27460508241754
22041,86.2194972826087
22043,85.175050951087
22045,87.75832078313252
22047,87.32232862903228
22049,85.12057926829273
22051,88.45000000000002
22053,87.79067283163265
22055,87.85810032894736
22057,88.86720655487804
22059,85.18422697368422
22061,84.51342329545454
22063,87.78823341836735
22065,86.5367686170213
22067,85.00721261160716
22069,86.47266456117018
22071,88.08902138157896
22073,85.08609730113636
22075,88.03151424632358
22077,86.39392361111112
22079,85.49190935863876
22081,86.55349121093748
22083,85.70295138888888
22085,87.64007755474451
22087,87.91704963235291
22089,88.79016544117643
22091,86.26128125000001
22093,88.56835937499999
22095,88.6758491847826
22097,86.64388533464569
22099,87.58251616379307
22101,87.97124023437499
22103,88.13812040441171
22105,87.26007090336135
22107,86.94796875000003
22109,89.0049632352941
22111,84.26626250000001
22113,88.7395164106145
22115,87.38446405440418
22117,86.64290081521735
22119,84.5764171511628
22121,87.087875
22123,85.69062499999998
22125,85.77008928571428
22127,85.50617508561648
23001,83.10113970588233
23003,80.89749973584105
23005,81.96966911764706
23007,77.55509375000004
23009,79.1663306451613
23011,83.29314675632916
23013,79.78415178571433
23015,81.6414721385542
23017,80.08702781593409
23019,81.58453454213932
23021,79.70750495376487
23023,82.56788903061222
23025,78.1979129623043
23027,80.877734375
23029,78.37362985961114
23031,81.56713169642865
24001,71.47901785714284
24003,82.42041330645164
24005,80.2987262228261
24009,82.79843749999999
24011,82.93580994897958
24013,78.42941176470589
24015,80.65976562499999
24017,82.80857263513512
24019,84.33027129120882
24021,77.68933555825244
24023,66.72846875000003
24025,80.31222826086952
24027,80.24699519230771
24029,81.4090625
24031,79.38670886075947
24033,82.40076013513513
24035,81.88014856557376
24037,83.59953124999998
24039,83.86891447368417
24041,82.93241279069767
24043,75.94676011029414
24045,83.53733552631576
24047,82.14037109374999
24510,81.9608173076923
25001,81.71176470588236
25003,79.54260817307691
25005,83.43359375
25007,82.19575892857145
25009,83.84432935393264
25011,82.84296874999998
25013,83.01985294117648
25015,82.92456395348833
25017,85.4077445652174
25019,79.689453125
25021,84.7910447761194
25023,83.55136718749996
25025,84.57265625000001
25027,83.19709302325592
26001,84.14409579918032
26003,60.367307692307655
26005,83.60404829545452
26007,84.4947010869565
26009,81.63642241379311
26011,84.17867187499999
26013,60.20865384615385
26015,84.59470880681818
26017,84.39379280821917
26019,79.22368951612903
26021,83.12339154411765
26023,85.13132102272726
26025,84.94983258928576
26027,84.29552801724135
26029,80.18984375
26031,80.4886049107143
26033,68.32784598214289
26035,84.36331676136362
26037,85.40113636363638
26039,83.6610795454546
26041,64.26671195652176
26043,62.4683708639706
26045,84.99218750000001
26047,77.26700246710526
26049,86.37485795454545
26051,84.76713423295453
26053,61.736504209844554
26055,82.35845905172414
26057,84.81155894886363
26059,84.53061224489792
26061,63.62326291899442
26063,84.28229533450711
26065,85.23359375
26067,84.77613636363638
26069,84.20543323863637
26071,60.364600777511946
26073,84.42812499999997
26075,84.93916015625003
26077,84.71743607954545
26079,83.26753796728971
26081,84.29924879807696
26083,64.30683593750001
26085,83.10281593406594
26087,85.51660156250003
26089,78.2493125
26091,85.32659801136363
26093,85.72789745145631
26095,61.84498615506334
26097,67.79364285714286
26099,85.88320312499998
26101,80.98144531249997
26103,60.033069681677
26105,81.42828125
26107,83.84693567961163
26109,65.0653944672131
26111,84.82219082446808
26113,83.97741935483874
26115,85.47128232758621
26117,84.16569234913793
26119,83.75527343749998
26121,84.02158203125
26123,83.90316722972975
26125,85.46048491379302
26127,82.480822368421
26129,84.12280273437499
26131,63.82626176778244
26133,83.46995967741937
26135,83.95273437499998
26137,81.7665334302326
26139,83.8146306818182
26141,82.59255756578946
26143,84.21900755494505
26145,85.65279489436621
26147,85.78756403688523
26149,85.15514396067415
26151,84.5167197452229
26153,62.960040370813374
26155,85.92425426136363
26157,85.29677005597016
26159,83.69001913265306
26161,85.7088309151786
26163,85.85283106435641
26165,82.51938476562498
27001,69.09217387354656
27003,70.9875
27005,69.04292518587356
27007,69.47171743697481
