GEOID,tmax
01001,91.10837053571429
01003,89.20918218085107
01005,88.9744384765625
01007,91.22352335164835
01009,86.97160395408163
01011,89.1805644132653
01013,90.16705357142857
01015,87.26743951612903
01017,86.76020220588235
01019,86.50001775568182
01021,90.43735795454545
01023,92.87576219512195
01025,91.43955078124999
01027,86.71221417682926
01029,85.7859375
01031,89.86176757812501
01033,86.66836376404494
01035,89.87818800403227
01037,89.12433956185568
01039,89.86102311643836
01041,89.79511718750001
01043,86.85325520833334
01045,89.86024525316456
01047,92.30837970890411
01049,83.965625
01051,90.16044921875
01053,89.66540697674418
01055,86.82698317307693
01057,89.39487092391305
01059,86.56379145408162
01061,90.24174632352941
01063,92.7550995879121
01065,92.58325892857144
01067,89.55374623493977
01069,90.35045731707318
01071,84.09404069767443
01073,89.20952837423313
01075,89.73194444444445
01077,85.89128605769231
01079,86.24068509615384
01081,87.21564198369565
01083,85.33765625000001
01085,91.23733473557694
01087,89.33661764705883
01089,85.11037397540984
01091,92.73400135869566
01093,87.79284319196428
01095,85.50829190340909
01097,89.67063392857143
01099,90.5455625
01101,90.5552801724138
01103,85.98682565789474
01105,92.3006633254717
01107,91.52826704545456
01109,89.51323138297872
01111,86.31057545731707
01113,88.04871002906977
01115,87.925830078125
01117,89.6952581521739
01119,93.1093070652174
01121,88.75511997767858
01123,88.29741426991151
01125,91.0412612757732
01127,89.06695851293104
01129,91.64574652777777
01131,91.88794642857142
01133,87.07410714285714
04001,82.16151390144665
04003,92.3337722709276
04005,81.90670589292131
04007,88.01730925324675
04009,91.17460765418502
04011,85.59198295454546
04012,99.67577058042488
04013,99.72825491573033
04015,89.62878039513677
04017,84.06634923986488
04019,97.86623378195198
04021,98.8778112934363
04023,92.25109375000001
04025,86.51587357954546
04027,101.71496867068528
05001,88.90792410714286
05003,92.01781939338235
05005,84.95968406593407
05007,83.99427083333333
05009,83.38890625
05011,91.79754687500001
05013,92.21055595930233
05015,82.83281250000002
05017,91.49202063106796
05019,92.54015261627907
05021,83.389859375
05023,86.58179505813953
05025,90.87099719101124
05027,93.50301630434784
05029,90.17254464285715
05031,86.05859375
05033,88.39691176470589
05035,88.2095
05037,87.86764802631579
05039,91.6441140776699
05041,89.8826189159292
05043,90.78429687500001
05045,89.67184405940594
05047,88.40302419354839
05049,84.53750000000001
05051,90.69711956521739
05053,91.10638736263736
05055,84.61746987951807
05057,93.26423141891891
05059,91.51953125
05061,92.51458333333333
05063,86.78850446428571
05065,85.51508620689656
05067,87.41759588068182
05069,89.93920758928572
05071,87.14379380841123
05073,93.89489329268294
05075,85.98264627659574
05077,88.73232925257733
05079,90.01666666666667
05081,94.11356026785714
05083,90.50915389150943
05085,89.37247596153846
05087,82.4208125
05089,84.71530172413793
05091,94.03845766129032
05093,85.90634973404255
05095,88.52750997340425
05097,90.4841498940678
05099,93.02945130813954
05101,82.6291015625
05103,92.86379013761469
05105,91.04474609375
05107,88.98052512886598
05109,92.09184229651163
05111,87.07421875
05113,89.76622314453125
05115,88.46341911764706
05117,88.69511513157896
05119,90.37105402542373
05121,84.52778672680412
05123,88.39475203804349
05125,90.55094339622642
05127,90.28024720149254
05129,84.2815625
05131,91.02991615853658
05133,93.46880387931036
05135,85.23787364130435
05137,85.08545809659091
05139,93.12437118902439
05141,86.21174879807693
05143,84.34886160714287
05145,88.1796875
05147,88.25979634831461
05149,91.14215401785715
06001,73.36422697368421
06003,66.8048097826087
06005,81.19092420212766
06007,84.991901240458
06009,81.88810708598727
06011,86.55225105932203
06013,77.68781803097346
06015,70.99734563253013
06017,76.12930975274726
06019,80.32640904017858
06021,85.29721304086539
06023,73.10939141856393
06025,100.1782506281407
06027,87.04406533906554
06029,84.79110627086811
06031,89.09504076086957
06033,79.6083849009901
06035,78.22949431046196
06037,76.39007123544094
06039,81.43553612385321
06041,68.43789556962025
06043,79.53156960227273
06045,76.5641651459854
06047,86.87579941860466
06049,78.68549107142857
06051,71.37514527376032
06053,77.00725806451612
06055,81.31325476694916
06057,76.31597339527028
06059,72.65383890086207
06061,77.71116948689958
06063,74.96891526442309
06065,91.38647333875466
06067,87.63172189597316
06069,78.93493303571428
06071,91.824730475382
06073,79.03966584158415
06075,64.21015625
06077,85.8572265625
06079,78.01721608231708
06081,65.4773097826087
06083,71.83987109374999
06085,74.43779836683417
06087,67.65108695652174
06089,83.27185148411372
06091,73.08501900337838
06093,75.99973423753667
06095,81.85087412587413
06097,76.23469783057851
06099,85.24853896103897
06101,89.31248301630436
06103,83.70091560509555
06105,77.19393737911025
06107,79.04013078383979
06109,72.63509615384615
06111,73.60463189501779
06113,86.24703423566879
06115,86.07059096534654
08001,78.65508474576272
08003,71.90765035377359
08005,77.52846638655463
08007,71.18978658536585
08009,85.9422875
08011,86.3971484375
08013,70.96490384615386
08014,79.1965625
08015,61.508619619205305
08017,83.26677083333334
08019,58.297897727272726
08021,66.80094221105529
08023,68.22224864130435
08025,83.96377268145162
08027,65.46145833333334
08029,74.57184866573034
08031,78.89721467391306
08033,69.148818359375
08035,73.16166130514705
08037,63.33066183460076
08039,75.64654277408638
08041,74.7288443914956
08043,71.56366709183673
08045,67.8603575327511
08047,61.98258928571429
08049,61.267758105802045
08051,63.44932457669323
08053,58.02830430327869
08055,73.1485088174274
08057,60.355252918287945
08059,71.994921875
08061,85.06848871237459
08063,81.63433493589744
08065,56.54706730769231
08067,72.41275625
08069,67.82126261876485
08071,79.75587526297335
08073,79.61013632015306
08075,76.87619201030928
08077,74.26429042706334
08079,59.61378054511278
08081,71.34750494071147
08083,77.894328125
08085,75.35600056475904
08087,78.78218325791855
08089,85.39627976190476
08091,66.56071159638554
08093,62.07502749266863
08095,77.47839285714286
08097,60.733860887096775
08099,87.04597426470589
08101,81.76726290214478
08103,70.06311055672269
08105,65.78442164179106
08107,63.7464599609375
08109,64.64982638888888
08111,55.56083984375
08113,71.20861565420562
08115,76.45578125
08117,57.55541118421053
08119,64.30245253164557
08121,78.42586444805195
08123,78.1892375
08125,80.33578869047619
09001,74.79961674528302
09003,74.0080668604651
09005,72.6824399834437
09007,72.9265625
09009,73.94757653061225
09011,71.86106770833334
09013,71.94259510869566
09015,71.79016335227273
10001,78.51875000000001
10003,77.94869402985074
10005,78.23457031250001
11001,81.14140625
12001,94.41751644736843
12003,94.14471558988765
12005,89.29235399590165
12007,94.42114825581395
12009,96.09168882978723
12011,95.6472159090909
12013,90.77884908536586
12015,94.90321691176472
12017,93.27734375
12019,94.495625
12021,95.28052619485295
12023,93.97317947247707
12027,96.70430194805195
12029,92.10367647058824
12031,93.710201446281
12033,89.27981907894737
12035,94.15030809859155
12037,89.75314640410959
12039,91.05665584415584
12041,93.74580078125001
12043,97.50861280487806
12045,89.94083059210527
12047,93.38965371621622
12049,97.19838423295455
12051,96.90044642857144
12053,93.83822115384616
12055,98.02859968354431
12057,94.42449700342466
12059,90.44038292253522
12061,97.3257913961039
12063,90.84458661417324
12065,91.74296875
12067,92.98241131756757
12069,96.09624800955413
12071,94.14473071808511
12073,91.5069647606383
12075,92.8585838607595
12077,91.17407024793388
12079,92.60077366504855
12081,95.12535021551724
12083,94.94893405720339
12085,96.44460227272727
12086,94.82825909514925
12087,93.65440124045801
12089,93.46382472826087
12091,89.46409598214287
12093,98.17069575471699
12095,96.73099130794702
12097,97.733984375
12099,96.25366138059702
12101,94.42591911764707
12103,92.15736607142857
12105,97.09974759615385
12107,94.93614864864865
12109,93.43921703296704
12111,96.8646484375
12113,89.3134022887324
12115,94.36006724683544
12117,96.40411005434783
12119,95.45581250000001
12121,93.42079574742269
12123,91.52597246503497
12125,94.35482954545455
12127,94.99288300304879
12129,90.60939316860465
12131,89.42315924657534
12133,90.35672794117647
13001,90.0856514084507
13003,91.41432783018868
13005,90.7859375
13007,90.29624335106384
13009,82.46735197368422
13011,82.39961993243244
13013,81.7898097826087
13015,85.20576584507042
13017,89.162109375
13019,90.99332157258064
13021,82.98138392857143
13023,85.46108870967743
13025,92.31294642857142
13027,91.80453767123288
13029,89.1482421875
13031,88.32935267857144
13033,86.46197055785125
13035,81.9595625
13037,89.51905487804878
13039,92.226875
13043,87.64613970588235
13045,85.073801369863
13047,84.35703124999999
13049,93.435546875
13051,89.1190625
13053,86.64389204545455
13055,85.35801630434783
13057,83.3068115234375
13059,81.87265625
13061,89.216357421875
13063,82.90177556818183
13065,92.86739676339286
13067,83.86840625
13069,90.32921686746988
13071,90.56850961538461
13073,84.53046875
13075,91.13961693548387
13077,84.53664772727272
13079,83.4672214673913
13081,87.77056686046512
13083,82.70083705357142
13085,80.95020161290323
13087,91.05813577586207
13089,82.59269425675676
13091,87.26007922535211
13093,86.55312500000001
13095,89.61578443877552
13097,84.35967741935484
13099,90.10831250000001
13101,93.12425986842105
13103,89.19198943661972
13105,82.79136202830189
13107,86.5608292079208
13109,88.73666294642858
13111,78.80515625
13113,83.44765625000001
13115,86.2401875
13117,81.96486607142857
13119,82.605078125
13121,83.51840277777778
13123,80.06016791044776
13125,83.29866071428572
13127,90.96678427419356
13129,85.39003906250001
13131,91.03224431818182
13133,81.75530711206896
13135,81.9201171875
13137,80.00480468750001
13139,81.538671875
13141,82.16756696428571
13143,84.80076308139536
13145,85.30845588235294
13147,82.41332236842106
13149,85.96886160714287
13151,82.34862882653061
13153,84.90367647058825
13155,89.67274639423077
13157,82.12859375
13159,81.67642045454545
13161,89.57890625
13163,84.6723125
13165,87.14271875
13167,85.039375
13169,81.95946022727273
13171,82.05729166666667
13173,92.075
13175,85.96153846153847
13177,88.42895220588234
13179,89.44805194805195
13181,83.62045454545455
13183,90.23208512931035
13185,92.21124188311688
13187,79.72943313953488
13189,83.4993359375
13191,89.98216911764706
13193,85.44393538135593
13195,82.08342225609756
13197,85.42573863636365
13199,84.049609375
13201,90.62109375
13205,90.4439453125
13207,82.17007812499999
13209,88.01008522727274
13211,81.62545955882354
13213,83.69239783653846
13215,86.527783203125
13217,81.80360576923077
13219,81.72751116071429
13221,82.17751865671642
13223,84.55981657608696
13225,83.8991847826087
13227,81.86796875
13229,91.78876953125001
13231,82.85255681818182
13233,85.74319196428571
13235,86.6694490131579
13237,81.73800117924527
13239,88.53125
13241,77.25747159090909
13243,88.30044642857143
13245,85.82637117346938
13247,82.18832236842105
13249,85.64316406249999
13251,88.30714760638298
13253,91.01069078947368
13255,82.459625
13257,82.409375
13259,87.32452445652174
13261,86.90611413043479
13263,84.36753771551724
13265,82.16344866071428
13267,88.96677989130434
13269,84.3931603773585
13271,88.94413422131149
13273,88.2221875
13275,91.34904626623377
13277,89.842578125
13279,88.48693985849057
13281,76.63437499999999
13283,86.7729525862069
13285,85.77292520491804
13287,88.71081730769231
13289,83.75784254807694
13291,77.35126953125
13293,83.20644132653061
13295,83.85125000000001
13297,81.5780612244898
13299,92.55345718503936
13301,82.74298780487806
13303,83.59445153061225
13305,90.936875
13307,86.86936383928571
13309,88.33375000000001
13311,79.48314144736842
13313,84.60683139534883
13315,88.02046370967743
13317,82.69117647058823
13319,83.63442382812501
13321,89.18638671875
16001,82.48144869942196
16003,70.3017645474138
16005,71.484130859375
16007,66.98533653846154
16009,72.05841697080292
16011,72.42508081896553
16013,69.44076704545455
16015,71.64398271276596
16017,68.7853766025641
16019,68.20242014984227
16021,64.07404296875
16023,69.42530737704918
16025,68.16607891061453
16027,84.82803655660378
16029,67.44671501706485
16031,73.89151303956835
16033,67.03411627435065
16035,72.6538210900474
16037,65.66760989832537
16039,75.47231359649123
16041,70.82292131696428
16043,67.17558049535604
16045,78.764404296875
16047,77.8515125
16049,70.03347985112936
16051,73.2658299180328
16053,78.09892578125
16055,71.14029314159292
16057,74.16556832901556
16059,66.20421327821012
16061,74.05026939655173
16063,75.15205357142858
16065,70.14719172297298
16067,76.00548155737705
16069,77.72579719387755
16071,72.92093266752578
16073,77.19288579635499
16075,82.61603260869566
16077,73.44508101851852
16079,68.2073347107438
16081,65.82494066455696
16083,76.57073317307693
16085,67.72741232366772
16087,76.0172520661157
17001,76.91021634615385
17003,81.55985576923077
17005,78.67987288135593
17007,73.033203125
17009,77.49775943396227
17011,75.90027173913045
17013,79.11487771739131
17015,73.47047413793103
17017,78.39558189655173
17019,76.49995147515529
17021,77.85744881465519
17023,76.1266826923077
17025,77.67191780821918
17027,79.29020220588235
17029,76.36267361111112
17031,72.50841958598726
17033,76.50914273648648
17035,76.61110795454546
17037,74.17572115384615
17039,77.25875
17041,76.5624747983871
17043,73.4683728448276
17045,75.85788043478261
17047,78.07235576923077
17049,77.15261948529412
17051,77.91741685779817
17053,76.40060876623377
17055,79.97120535714286
17057,77.7843085106383
17059,80.68119103773584
17061,78.98900669642858
17063,76.5656005859375
17065,79.5505859375
17067,76.87099690082644
17069,81.25025000000001
17071,76.634375
17073,75.5486328125
17075,75.73152901785714
17077,80.38386548913044
17079,76.861484375
17081,79.09696691176471
17083,79.29669811320755
17085,72.08369140625
17087,81.17738970588235
17089,73.63059303977273
17091,75.31617990654206
17093,75.45986328125001
17095,76.53802944214875
17097,71.10855263157895
17099,76.44002207880435
17101,76.9826923076923
17103,74.81371681415929
17105,76.95387834821429
17107,78.08183787128714
17109,77.05992542613636
17111,72.1384765625
17113,77.06234375000001
17115,77.350390625
17117,78.62755984042553
17119,79.48627424568966
17121,78.2084375
17123,77.12047574626867
17125,78.55833899456522
17127,82.33089285714286
17129,78.36119260204082
17131,75.77144886363637
17133,80.25097336065573
17135,78.11751720183487
17137,78.29546875
17139,76.86884014423077
17141,74.0255
17143,77.50909090909092
17145,79.88995535714285
17147,76.96953125
17149,77.79263392857143
17151,81.47240566037736
17153,81.92505040322581
17155,77.0688577586207
17157,80.2175
17159,77.25753676470589
17161,75.216796875
17163,80.02176032110093
17165,80.676025390625
17167,78.29794776119402
17169,77.69388392857144
17171,78.53497596153845
17173,77.11335877862595
17175,76.4735197368421
17177,72.95636160714287
17179,77.98145636792454
17181,80.8445060483871
17183,75.85405375874126
17185,77.783203125
17187,76.41928267045455
17189,79.45342684659092
17191,78.48563920454546
17193,79.47226055194805
17195,74.79231651376146
17197,74.8504150390625
17199,80.48567370129871
17201,73.6033917682927
17203,77.32645089285714
18001,69.16015625
18003,67.93244485294117
18005,74.81428571428572
18007,73.92359983766234
18009,71.04734375
18011,72.27265625
18013,74.23198341836735
18015,72.48552389705883
18017,71.58960597826088
18019,78.2299838362069
18021,74.92918346774194
18023,72.25769230769231
18025,77.76544744318181
18027,76.59674295774649
18029,75.75419034090909
18031,73.90427631578947
18033,65.43058035714286
18035,71.3060267857143
18037,77.45792253521127
18039,66.48652343750001
18041,72.6715625
18043,78.31917067307693
18045,74.75
18047,73.96612215909092
18049,70.22161931818182
18051,78.01230996621621
18053,71.67091517857143
18055,75.31032366071429
18057,72.31517857142858
18059,72.449375
18061,78.59014423076923
18063,72.73792842741936
18065,71.43080357142857
18067,71.90074573863636
18069,70.76604352678571
18071,75.96709222560975
18073,72.41730638586957
18075,70.19013392857143
18077,76.7109375
18079,75.796875
18081,73.44735331632654
18083,76.80329044117647
18085,68.68957698170732
18087,64.68227272727273
18089,72.13645241477273
18091,68.81623641304348
18093,75.6828125
18095,72.0574330357143
18097,72.9109375
18099,68.8080985915493
18101,76.29361049107142
18103,71.32109375
18105,74.31973684210527
18107,73.401953125
18109,73.68638392857143
18111,73.83485576923077
18113,66.2714527027027
18115,76.84019886363636
18117,76.69149038461539
18119,74.3909375
18121,74.83376358695652
18123,78.55875538793104
18125,77.43837139423077
18127,70.30604910714287
18129,79.44914314516129
18131,71.13465909090908
18133,73.5379549050633
18135,70.3952455357143
18137,74.90151848591549
18139,72.66896972656251
18141,67.45190972222223
18143,77.24879807692308
18145,73.53046875000001
18147,78.86985143442624
18149,70.03765625
18151,63.520531250000005
18153,75.97127403846154
18155,77.140625
18157,73.48976883561645
18159,71.931875
18161,72.96004464285714
18163,79.08918269230769
18165,75.69602272727273
18167,75.6461277173913
18169,71.08582746478874
18171,74.79269886363636
18173,78.58258928571429
18175,76.58155048076924
18177,71.6936743951613
18179,70.21510416666668
18181,72.50773437500001
18183,68.69463443396226
19001,76.37230113636365
19003,77.21988636363636
19005,67.10627790178572
19007,76.79209872159092
19009,75.50703125000001
19011,72.29392045454546
19013,70.59357244318181
19015,75.1231356534091
19017,68.77106331168832
19019,70.21728940217392
19021,73.00383522727273
19023,69.89348958333333
19025,74.46827059659091
19027,74.99593394886364
19029,76.72642045454546
19031,73.5671875
19033,69.46729403409091
19035,73.09882812500001
19037,67.19241071428571
19039,76.8700284090909
19041,72.08052201704545
19043,68.50820027372264
19045,73.4796875
19047,74.60020926339287
19049,76.54176136363637
19051,76.98673650568182
19053,77.23634588068182
19055,69.95850883152174
19057,76.2548828125
19059,71.09971590909092
19061,70.21545813106796
19063,71.38416193181818
19065,67.94270402892563
19067,68.46590401785714
19069,70.64815340909091
19071,79.73011029411765
19073,75.5379794034091
19075,71.15650390625
19077,76.04957386363637
19079,73.28877840909091
19081,70.6161044034091
19083,72.18982599431818
19085,76.39868285123967
19087,76.252490234375
19089,65.88003246753246
19091,72.97176339285714
19093,73.82507102272729
19095,74.30980113636365
19097,72.22713341346154
19099,75.27444196428571
19101,76.35951704545455
19103,74.33321428571429
19105,71.81940696022728
19107,75.78055752840909
19109,71.61615513392857
19111,76.79949087078653
19113,72.29737215909091
19115,76.01882102272727
19117,76.7703125
19119,71.94346590909092
19121,76.87599431818182
19123,76.27306463068182
19125,76.6853515625
19127,73.418896484375
19129,78.72627232142857
19131,67.29436383928571
19133,75.49505681818182
19135,76.74836647727274
19137,77.96115056818182
19139,75.14802989130435
19141,72.079296875
19143,71.1208984375
19145,78.76068892045454
19147,72.1787997159091
19149,73.59392947635136
19151,73.3049715909091
19153,76.21833726415095
19155,77.36061643835616
19157,74.35326704545454
19159,77.25759943181818
19161,74.04144176136364
19163,74.41953125
19165,75.66363636363637
19167,72.7329846398305
19169,74.48121448863637
19171,72.42930397727274
19173,77.66621093750001
19175,76.7997159090909
19177,76.94756944444444
19179,76.75561079545454
19181,77.00623224431818
19183,75.54325284090909
19185,76.76125710227274
19187,74.05472656250001
19189,69.80213068181818
19191,66.24346590909092
19193,74.55
19195,68.65816761363637
19197,71.92713068181818
20001,81.6283203125
20003,80.9209765625
20005,80.37309966216216
20007,88.18638786764706
20009,84.66543924825174
20011,82.0549715909091
20013,80.38426846590909
20015,82.83287500000002
20017,80.63052591463415
20019,85.02767857142857
20021,83.91044034090909
20023,81.93715625
20025,90.31641163793104
20027,81.20507102272728
20029,81.50769230769231
20031,80.69644886363636
20033,89.19435096153846
20035,84.7169034090909
20037,82.71321022727274
20039,81.71364955357143
20041,81.5600360576923
20043,80.38652663934427
20045,80.69362157534248
20047,86.36546875
20049,83.43657094594595
20051,84.56335336538461
20053,83.64076450892857
20055,88.69833669354838
20057,87.87411099137933
20059,80.76844093406594
20061,80.42988911290323
20063,85.10283018867925
20065,83.01837248322148
20067,89.6659090909091
20069,88.90995410839162
20071,86.02707902892563
20073,81.85815178571428
20075,87.89140625
20077,87.390625
20079,83.60991586538462
20081,89.65609375000001
20083,87.264453125
20085,80.25643635321101
20087,80.41169181034483
20089,81.17786830357143
20091,80.52073863636365
20093,88.64098011363636
20095,85.9869140625
20097,87.03016826923077
20099,84.13146381578949
20101,86.4782516891892
20103,80.61214488636364
20105,83.57333984375
20107,81.4899325284091
20109,85.57573702830189
20111,80.13974389097744
20113,83.2347027972028
20115,81.73135080645162
20117,80.41956730769232
20119,90.5635270979021
20121,80.87364477040816
20123,82.66104910714287
20125,84.72794215425533
20127,79.7735576923077
20129,89.040234375
20131,80.12149147727273
20133,82.72670454545455
20135,86.10866477272727
20137,81.58080528846155
20139,80.18916580578512
20141,83.21296984265734
20143,82.38350360576922
20145,85.8469744318182
20147,81.72673076923077
20149,80.21015054744525
20151,86.11358173076923
20153,81.68474609375001
20155,85.09609375
20157,80.79971454326923
20159,84.30535534274195
20161,80.56017945544555
20163,83.26778927364865
20165,85.37295673076925
20167,84.44209134615386
20169,83.06932091346154
20171,87.0529296875
20173,84.78534036624204
20175,90.43693181818182
20177,80.53713235294117
20179,82.98954326923078
20181,83.09297762784091
20183,81.51135044642858
20185,85.35093493852459
20187,88.85625
20189,89.84843750000002
20191,86.23914772727272
20193,83.09177911931819
20195,84.5375
20197,79.69326923076925
20199,84.96875
20201,80.68427455357143
20203,86.79528667355373
20205,83.22546875
20207,81.7401875
20209,80.81145833333333
21001,80.08055288461539
21003,81.59492187500001
21005,79.416552734375
21007,82.3947265625
21009,81.01273437500001
21011,78.9037109375
21013,79.025
21015,77.0234375
21017,78.61622869318182
21019,80.59296875000001
21021,79.09739583333334
21023,78.3814338235294
21025,79.89331250000001
21027,79.4337823275862
21029,80.1179008152174
21031,81.07552884615384
21033,81.72791863207549
21035,83.10058913934427
21037,77.880875
21039,82.68300781250001
21041,78.01505681818182
21043,79.1711181640625
21045,79.17318097014926
21047,81.47618243243244
21049,78.854140625
21051,79.840625
21053,79.97046875000001
21055,81.55697737068965
21057,81.00412946428571
21059,79.83125000000001
21061,80.76340625
21063,79.193359375
21065,79.41763980263158
21067,78.58252180232559
21069,78.60011160714285
21071,80.72149077868853
21073,79.12615927419354
21075,83.10756578947368
21077,78.1266544117647
21079,79.26165178571429
21081,77.91983173076923
21083,83.046875
21085,80.13467548076923
21087,80.49654017857144
21089,79.70822523584906
21091,79.20690524193549
21093,79.77613636363637
21095,77.2351902173913
21097,78.61396484375
21099,80.42
21101,80.02632705479452
21103,78.28357712765957
21105,83.03167229729729
21107,81.28262424698796
21109,78.57985795454546
21111,79.5686743951613
21113,79.04322916666668
21115,80.5680078125
21117,77.27908653846154
21119,79.446875
21121,80.10304555084747
21123,79.8409765625
21125,79.50504261363636
21127,80.63331730769232
21129,79.65957031250001
21131,79.19556451612904
21133,78.55877403846154
21135,78.566
21137,78.86727941176471
21139,82.35551136363637
21141,81.33402777777779
21143,82.42222782258065
21145,82.74490131578948
21147,79.52017045454545
21149,80.62590460526316
21151,79.27002840909091
21153,79.675390625
21155,79.91228966346155
21157,83.052734375
21159,81.0171875
21161,78.43040865384614
21163,79.19135638297873
21165,78.42439516129032
21167,79.36324013157895
21169,80.33089488636364
21171,81.05889668367347
21173,78.72875
21175,79.21057889344263
21177,81.1322265625
21179,80.216796875
21181,78.62861328125
21183,80.4112034574468
21185,78.40531250000001
21187,78.27187500000001
21189,79.82066532258065
21191,78.41475290697676
21193,79.69840801886792
21195,80.2440280720339
21197,79.11640625
21199,79.59845252403846
21201,78.61517857142857
21203,78.774125
21205,78.4796875
21207,80.01101017441862
21209,78.53011968085107
21211,78.88675847457628
21213,81.47571022727273
21215,79.79895833333333
21217,79.88510174418606
21219,81.18638392857143
21221,82.27593245967742
21223,77.60576923076923
21225,80.82181603773584
21227,81.44305555555556
21229,79.7999660326087
21231,79.7271484375
21233,80.87579719387755
21235,80.09093750000001
21237,79.02781250000001
21239,79.0671875
22001,93.11166992187499
22003,93.849265625
22005,93.94106104651162
22007,92.59200367647058
22009,93.7873031496063
22011,93.938984375
22013,94.28306587837838
22015,94.3155078125
22017,94.2311767578125
22019,93.74817546583851
22021,93.88705357142858
22023,91.62506334459461
22025,93.63354687500001
22027,93.87643229166667
22029,93.49674479166667
22031,93.85072021484375
22033,94.52565298507463
22035,92.75762711864407
22037,94.16779384328358
22039,93.67194368131868
22041,93.62523777173914
22043,94.23160665760871
22045,90.70754894578313
22047,93.68916330645162
22049,93.9360518292683
22051,90.85338541666667
22053,93.35999681122449
22055,92.60604440789473
22057,90.4024199695122
22059,93.81904605263159
22061,93.87265625
22063,94.45758928571429
22065,93.32686170212766
22067,92.97248883928572
22069,94.4776678856383
22071,90.65801809210527
22073,93.80836292613638
22075,89.16333869485295
22077,94.01145833333334
22079,94.01187009162304
22081,94.549560546875
22083,93.56371527777777
22085,93.73016651459854
22087,89.3840992647059
22089,92.24485294117648
22091,94.31684375
22093,93.34101562500001
22095,93.33940217391304
22097,93.5341781496063
22099,92.71193426724139
22101,89.92416992187499
22103,93.15874310661765
22105,94.3030199579832
22107,93.420625
22109,89.75062040441178
22111,93.4734875
22113,90.8684532122905
22115,93.76118847150259
22117,94.29412364130435
22119,94.27905159883721
22121,94.30475
22123,92.68366745283019
22125,93.79464285714286
22127,94.31979880136987
23001,61.03625
23003,60.333583844040575
23005,62.465165441176474
23007,57.682671875000004
23009,58.3601814516129
23011,60.27443631329114
23013,59.298437500000006
23015,60.03876129518073
23017,60.54050051510989
23019,59.58798115883307
23021,58.38875495376486
23023,60.83788265306123
23025,58.475606774537695
23027,58.68656005859375
23029,60.180764038876895
23031,64.70904017857143
24001,80.25647321428572
24003,79.88712197580647
24005,77.92277513586956
24009,80.84453125
24011,79.41588010204082
24013,77.5713924632353
24015,77.84564302884615
24017,81.58551520270271
24019,79.88729395604396
24021,78.89720873786408
24023,73.868703125
24025,77.90407608695652
24027,78.5641826923077
24029,78.8053125
24031,79.76621835443038
24033,80.60627111486487
24035,79.11974897540983
24037,81.41000000000001
24039,79.38865131578947
24041,79.73433866279069
24043,80.16261488970588
24045,79.02055921052632
24047,77.77431640625
24510,78.75564903846154
25001,70.67104779411765
25003,71.48596754807693
25005,72.98561480978262
25007,71.35022321428572
25009,70.71027036516854
25011,72.53714843750001
25013,72.86452205882354
25015,72.94705668604652
25017,71.99701086956522
25019,69.4150390625
25021,72.98903917910448
25023,72.83662109375
25025,73.04140625
25027,71.34480377906978
26001,59.15941342213115
26003,58.69296875
26005,62.44307528409091
26007,59.15652173913044
26009,59.83324353448276
26011,61.348906250000006
26013,66.97127403846154
26015,60.90211292613637
26017,62.87604880136987
26019,60.538256048387105
26021,66.14223345588235
26023,62.488299005681824
26025,61.55108816964286
26027,64.78178879310344
26029,59.529921875
26031,59.459140625
26033,60.81640625
26035,61.12104048295455
26037,62.66732954545455
26039,59.37002840909091
26041,60.42092391304348
26043,66.75288373161764
26045,61.5576171875
26047,58.82551398026315
26049,66.39517045454546
26051,61.72269176136364
26053,68.1414993523316
26055,60.51293103448276
26057,62.67063210227273
26059,62.8577168367347
26061,68.76322451117318
26063,64.54527948943662
26065,63.4353125
26067,61.2546875
26069,60.34057173295455
26071,67.75730412679427
26073,61.712642045454544
26075,63.340039062500004
26077,61.976455965909096
26079,60.24669976635514
26081,60.97325721153846
26083,67.97874644886363
26085,61.002129120879125
26087,67.84845145089285
26089,60.09434375
26091,66.75003551136365
26093,65.85021237864078
26095,58.670510284810135
26097,59.0129375
26099,71.0814453125
26101,61.02388139204545
26103,64.1851756599379
26105,61.499257812500005
26107,60.77446905339806
26109,65.26657274590164
26111,62.800764627659575
26113,60.80877016129032
26115,70.57359913793103
26117,61.02742456896552
26119,58.968505859375
26121,62.22646484375
26123,61.05283994932432
26125,68.44233836206897
26127,61.62539473684211
26129,59.933544921875004
26131,69.30610617154811
26133,60.687651209677426
26135,58.786328125000004
26137,58.51255450581396
26139,62.26761363636364
26141,59.155674342105264
26143,60.26253434065934
26145,64.61737455985916
26147,70.64202100409837
26149,63.591801264044946
26151,67.40561305732484
26153,58.11561004784689
26155,64.53039772727273
26157,65.54221082089552
26159,63.66659757653061
26161,67.50128348214285
26163,71.00143873762376
26165,60.573828125000006
27001,61.1165288880814
27003,65.43715277777778
27005,62.593099442379184
27007,63.39719012605042
27009,64.9233993902439
27011,67.02906250000001
27013,70.56306515957446
27015,71.02807812500001
27017,63.7086570945946
27019,68.49359375
27021,61.92711764705883
27023,69.08216743119266
27025,64.13049841772151
27027,65.28427884615385
27029,62.762278053977276
27031,69.65393300513698
27033,70.30067349137931
27035,61.61103316326531
27037,66.37578125
27039,66.31180555555557
27041,64.4257451923077
27043,70.47198660714285
27045,65.40639935661765
27047,68.4290234375
27049,65.81453488372094
27051,65.19127604166667
27053,67.02293198529412
