GEOID,tmax
01001,86.02126116071429
01003,85.44665558510638
01005,86.18336181640625
01007,85.91469780219781
01009,83.04587053571429
01011,85.73453443877551
01013,85.94964285714285
01015,83.62812500000001
01017,84.06930147058823
01019,83.05055042613637
01021,85.30582386363638
01023,85.21535823170733
01025,85.23726917613637
01027,82.99096798780488
01029,82.76475694444444
01031,86.44721679687501
01033,84.81716994382023
01035,86.00136088709678
01037,84.61245167525773
01039,86.31361301369863
01041,85.84691051136363
01043,83.18111979166667
01045,86.71985759493671
01047,86.83720034246576
01049,80.49983552631579
01051,85.72695312500001
01053,86.0219113372093
01055,82.93167067307692
01057,84.80147758152174
01059,83.96581632653061
01061,87.09588235294119
01063,86.69029876373627
01065,86.63590315934066
01067,86.67279743975904
01069,87.31690167682927
01071,81.03904433139536
01073,84.84756518404909
01075,84.784375
01077,84.58320312500001
01079,83.73661358173078
01081,84.64128736413043
01083,83.4546875
01085,86.49800180288463
01087,85.85705882352941
01089,82.56148821721311
01091,86.25791440217391
01093,84.16044921875
01095,81.8299893465909
01097,84.1874642857143
01099,85.802
01101,86.2451239224138
01103,82.89751644736843
01105,86.50107606132076
01107,85.91157670454545
01109,85.87313829787234
01111,83.48092606707317
01113,86.06507994186046
01115,83.86044921875
01117,85.07542119565217
01119,86.48617527173913
01121,84.61208147321429
01123,84.5121128318584
01125,85.87423485824742
01127,84.91888469827587
01129,84.35095486111112
01131,86.46662946428572
01133,83.62075892857143
04001,83.5060465641953
04003,92.9737750989819
04005,83.72147075997125
04007,88.05986201298701
04009,91.20324889867841
04011,86.11157954545455
04012,99.86485679059182
04013,100.31418188202248
04015,90.39398983662613
04017,85.4645798141892
04019,97.11604134391943
04021,98.77025217181469
04023,91.52109375
04025,86.99841382575758
04027,102.27511302347716
05001,86.34462256493507
05003,88.05519301470588
05005,84.15008585164836
05007,82.99989583333333
05009,82.6490625
05011,87.69453125
05013,87.48424781976745
05015,82.30014204545455
05017,88.36659587378641
05019,86.77332848837209
05021,85.580234375
05023,84.82807049418605
05025,87.5489290730337
05027,86.00464673913045
05029,87.48605925324675
05031,85.83014705882354
05033,85.64413602941177
05035,87.54575000000001
05037,86.17881578947369
05039,87.2624848300971
05041,87.15586283185841
05043,87.58390625
05045,87.48060024752475
05047,85.66280241935483
05049,84.301513671875
05051,85.67375000000001
05053,87.81529876373627
05055,85.58879894578314
05057,85.7820945945946
05059,86.74138808139536
05061,84.96666666666667
05063,85.00784040178573
05065,84.52473060344828
05067,85.43062855113637
05069,87.30861607142857
05071,84.52238609813085
05073,85.70280106707317
05075,85.39606050531916
05077,86.71254832474227
05079,87.2798611111111
05081,85.66266741071429
05083,86.59977889150943
05085,86.9748798076923
05087,81.24203750000001
05089,83.85862068965517
05091,85.59506048387098
05093,86.86968085106383
05095,85.99416555851064
05097,84.51128177966103
05099,86.25672238372093
05101,81.243125
05103,87.10629300458716
05105,87.17
05107,86.64499033505155
05109,85.32058502906976
05111,86.08424479166668
05113,82.819677734375
05115,85.6141675420168
05117,86.15217105263159
05119,87.67903866525424
05121,85.34587628865981
05123,86.52459239130435
05125,86.84852594339623
05127,84.95202891791044
05129,83.05595170454546
05131,86.8634717987805
05133,85.3400323275862
05135,84.69906589673914
05137,83.80465198863637
05139,87.19737042682927
05141,84.49950420673078
05143,82.75447544642857
05145,85.90087231595092
05147,85.7798981741573
05149,86.5748549107143
06001,75.02409539473685
06003,66.81349184782609
06005,82.00520279255319
06007,84.47990815839695
06009,82.90732484076433
06011,87.30789194915255
06013,79.06619192477876
06015,59.72311746987952
06017,76.08161057692308
06019,80.10476771763392
06021,85.12467698317307
06023,69.02286832311734
06025,99.86456501256282
06027,90.24491300292019
06029,84.20171379382303
06031,87.15584239130436
06033,78.05517481435643
06035,72.9288871433424
06037,72.93451019134775
06039,80.87075688073394
06041,69.81210443037975
06043,79.91534801136365
06045,74.91667141879562
06047,86.08119808970099
06049,69.00450446428572
06051,74.17698217975207
06053,78.61086504536291
06055,82.21826006355933
06057,75.16978462837838
06059,66.9915005387931
06061,77.06681222707424
06063,72.65553260216346
06065,89.01588348048327
06067,89.0661912751678
06069,79.39625000000001
06071,93.08291595925297
06073,75.22935488861387
06075,67.23828125
06077,86.57630208333333
06079,78.01667301829268
06081,67.1352581521739
06083,68.92334375
06085,75.04389918341708
06087,70.3647418478261
06089,78.63470683528428
06091,71.1160789695946
06093,65.29388288123168
06095,84.20157342657343
06097,76.26450800619834
06099,85.2237012987013
06101,90.55258152173913
06103,81.98343949044587
06105,70.67473102030948
06107,79.3322190089779
06109,73.81229967948718
06111,70.62153024911032
06113,88.04085390127389
06115,86.2965655940594
08001,87.5650688559322
08003,78.88649764150944
08005,86.96653098739496
08007,75.53743140243903
08009,90.4674875
08011,92.76634765625
08013,77.97536057692308
08014,86.73968750000002
08015,67.61640107615894
08017,89.55927083333333
08019,65.58559659090909
08021,71.56212311557789
08023,74.5337890625
08025,93.39982358870968
08027,72.92747395833334
08029,79.74582162921348
08031,87.26807065217392
08033,72.191416015625
08035,82.41313189338236
08037,68.76301093155894
08039,85.88516403654485
08041,85.03290414222874
08043,79.34338647959184
08045,72.18061544759826
08047,69.88169642857143
08049,67.38921715017065
08051,69.27565363545817
08053,63.113703893442626
08055,81.80482365145228
08057,65.35871230544748
08059,80.3268465909091
08061,90.66315321906355
08063,89.30797275641027
08065,62.59264423076923
08067,75.86920625
08069,72.63551440023753
08071,88.29131968793828
08073,89.18253746811224
08075,85.0109375
08077,79.0900761756238
08079,64.31996005639098
08081,72.85217391304349
08083,80.02123437499999
08085,80.38237010542169
08087,87.40879524886878
08089,94.08377976190478
08091,71.9183546686747
08093,68.93455828445748
08095,85.33732142857144
08097,66.24227822580646
08099,90.29033088235293
08101,92.08163538873995
08103,73.66532628676471
08105,71.36272154850747
08107,68.07445068359375
08109,70.70610532407407
08111,60.241015625
08113,75.36191588785047
08115,84.07843749999999
08117,63.75963815789474
08119,72.38376186708861
08121,87.63705762987013
08123,85.066475
08125,88.57827380952381
09001,80.97557488207548
09003,83.00250726744187
09005,80.05435637417219
09007,82.00267857142858
09009,81.59485012755103
09011,81.684375
09013,81.73335597826087
09015,82.06521661931818
10001,83.9370786516854
10003,83.15979477611941
10005,82.654296875
11001,82.026171875
12001,87.00953947368421
12003,85.29166081460674
12005,87.14667008196722
12007,85.73313953488372
12009,86.63640292553191
12011,86.94107954545456
12013,88.02757240853659
12015,93.68625919117648
12017,90.217578125
12019,85.55546875
12021,91.13560431985294
12023,85.77951548165137
12027,93.84541396103896
12029,88.30445772058823
12031,84.7134555785124
12033,85.80120065789474
12035,86.02871919014085
12037,87.80539383561644
12039,86.98218344155845
12041,87.65439453124999
12043,91.35335365853658
12045,88.20651726973684
12047,85.78773226351352
12049,93.6030184659091
12051,90.65931677018634
12053,91.39260817307692
12055,91.84020965189875
12057,93.4111301369863
12059,87.4852772887324
12061,87.60696022727274
12063,87.83919783464567
12065,86.5221875
12067,87.11150760135136
12069,89.4655553343949
12071,93.10889295212766
12073,86.99230385638297
12075,88.96344936708861
12077,88.15249225206612
12079,86.27551577669904
12081,94.54975754310345
12083,88.37626456567797
12085,86.53747970779222
12086,87.94623950559702
12087,89.73321803435115
12089,84.9046535326087
12091,86.12154017857142
12093,89.47768278301886
12095,89.1661113410596
12097,89.93825827205883
12099,86.64178521455224
12101,92.43814338235295
12103,92.75234375000001
12105,92.19139423076923
12107,86.63623310810812
12109,84.98904532967033
12111,87.0029296875
12113,86.05367517605634
12115,94.64220727848101
12117,88.22921195652175
12119,90.5508125
12121,86.25515463917526
12123,87.05173732517483
12125,85.78991477272729
12127,86.64241615853659
12129,87.4033066860465
12131,86.4486515410959
12133,87.71976102941177
13001,85.90651408450705
13003,85.5526533018868
13005,85.77399553571429
13007,86.77313829787234
13009,85.49782072368421
13011,78.0676097972973
13013,80.21114130434783
13015,82.72680457746479
13017,85.84453125
13019,85.54183467741936
13021,86.62357142857144
13023,86.59561491935484
13025,85.71160714285715
13027,85.77442208904111
13029,85.2887451171875
13031,85.87917729591838
13033,85.73002324380165
13035,84.92506250000001
13037,86.72782012195121
13039,84.764375
13043,85.98469669117648
13045,83.22410102739725
13047,81.3517578125
13049,85.45104166666667
13051,84.46632211538463
13053,86.07670454545455
13055,82.29942255434783
13057,80.8397216796875
13059,80.57626953125
13061,86.626220703125
13063,83.47066761363637
13065,85.616796875
13067,82.3994375
13069,85.5027296686747
13071,85.69332932692308
13073,84.238671875
13075,85.6375504032258
13077,84.24900568181818
13079,86.4062839673913
13081,86.4892441860465
13083,79.98727678571429
13085,77.3375
13087,86.98114224137932
13089,82.41482263513514
13091,86.36839788732394
13093,86.74476102941178
13095,86.67012117346938
13097,83.18840725806453
13099,87.0299375
13101,85.60328947368423
13103,85.50385123239437
13105,80.48298938679245
13107,85.92871287128715
13109,85.98141741071429
13111,74.40546875
13113,84.07431640625
13115,83.38962500000001
13117,79.21464285714286
13119,78.095703125
13121,82.65798611111111
13123,76.3382229477612
13125,84.38950892857143
13127,84.53886088709677
13129,82.42783203125
13131,86.17897727272727
13133,82.97025862068966
13135,80.625048828125
13137,73.890078125
13139,77.738515625
13141,84.19075892857144
13143,82.37710755813954
13145,84.6659237132353
13147,78.2234375
13149,84.24520089285714
13151,83.97528698979592
13153,86.82251838235294
13155,85.66060697115384
13157,79.45334375
13159,84.94582386363636
13161,85.82253125000001
13163,85.241375
13165,86.1006875
13167,85.5946875
13169,85.78880681818181
13171,84.90625
13173,85.54953125
13175,86.17031250000001
13177,86.609375
13179,85.21049107142856
13181,82.96079545454546
13183,85.83149245689656
13185,85.60204951298702
13187,75.25003633720931
13189,83.8403515625
13191,84.39935661764706
13193,86.715280720339
13195,79.46025152439024
13197,85.58323863636363
13199,84.4087890625
13201,87.11796875
13205,86.30546875
13207,85.83382812500001
13209,86.07414772727273
13211,83.18694852941177
13213,80.15243389423077
13215,85.93583984375
13217,83.53942307692307
13219,81.44977678571429
13221,81.48971548507463
13223,82.69806385869565
13225,86.49585597826088
13227,78.711328125
13229,85.90859375000001
13231,84.57968749999999
13233,83.16774553571429
13235,86.89629934210527
13237,84.61471108490566
13239,86.35648437500001
13241,69.84857954545454
13243,86.16071428571429
13245,85.23632015306123
13247,83.02763157894738
13249,86.0263671875
13251,85.89109042553191
13253,87.51689967105263
13255,84.419375
13257,76.64890625
13259,85.95903532608696
13261,86.34565217391305
13263,85.38149245689657
13265,83.00619419642858
13267,85.98960597826088
13269,86.06553655660377
13271,86.20747950819673
13273,86.3384375
13275,85.9148944805195
13277,85.6755078125
13279,86.07614976415094
13281,70.26657366071429
13283,85.96945043103449
13285,84.56424180327869
13287,85.95132211538461
13289,86.34939903846154
13291,72.08310546875
13293,85.4139668367347
13295,80.97044642857144
13297,81.7092155612245
13299,85.65740649606299
13301,83.66699695121952
13303,85.11836734693878
13305,85.7978125
13307,85.92516741071428
13309,86.3609375
13311,73.94214638157895
13313,81.3718023255814
13315,86.42051411290323
13317,82.3791130514706
13319,85.99296875
13321,85.988046875
16001,79.5556358381503
16003,65.71526804956896
16005,71.8953857421875
16007,67.10507581360947
16009,62.10678604014599
16011,73.69074622844828
16013,66.46227054195805
16015,66.11083776595746
16017,60.604326923076925
16019,68.70552050473187
16021,57.41708984375
16023,69.20826075819673
16025,63.14340956703911
16027,82.03477299528302
16029,67.1379159556314
16031,72.83551034172662
16033,66.60671672077923
16035,64.22035322867299
16037,61.56635578648326
16039,71.63377192982456
16041,71.19633091517856
16043,66.7515721749226
16045,74.80712890625
16047,73.5296
16049,63.148042864476395
16051,74.9547899590164
16053,73.635986328125
16055,61.67952848451328
16057,64.77203691709845
16059,62.13535384241245
16061,66.53733836206897
16063,70.32252232142858
16065,71.3751900337838
16067,73.85276639344262
16069,70.09866071428573
16071,73.56534310567011
16073,74.09739748415214
16075,79.1554347826087
16077,74.08408564814815
16079,57.87314049586777
16081,65.40751582278482
16083,73.45688100961539
16085,61.33188430642633
16087,71.87253357438017
17001,80.02914117132867
17003,84.35036057692308
17005,79.15203919491526
17007,75.22988281250001
17009,79.55114976415095
17011,77.42014266304349
17013,81.4960258152174
17015,76.2556573275862
17017,78.40552262931034
17019,73.50848214285715
17021,75.67994342672414
17023,77.12313701923077
17025,80.09914383561645
17027,80.87777573529412
17029,75.61614583333333
17031,73.96070859872613
17033,78.96951013513514
17035,77.23599431818182
17037,75.51298076923078
17039,73.93558035714287
17041,74.53271169354838
17043,75.2135775862069
17045,75.4350883152174
17047,81.67704326923078
17049,78.26376378676471
17051,78.41502293577983
17053,74.02441152597403
17055,82.12790178571429
17057,78.45900930851063
17059,83.17370283018869
17061,80.12287946428572
17063,76.38388671875
17065,82.3096923828125
17067,80.02285640495867
17069,82.9979375
17071,80.08160511363637
17073,78.08679687499999
17075,74.49520089285714
17077,83.16671195652175
17079,78.90458984375
17081,81.36318014705883
17083,80.95607311320755
17085,75.173779296875
17087,82.87702205882354
17089,75.30642755681818
17091,75.1235105140187
17093,76.108203125
17095,78.44239411157025
17097,74.09479851973686
17099,76.54740149456522
17101,80.22653245192308
17103,76.61794800884955
17105,75.41219308035714
17107,75.17159653465346
17109,79.46477272727273
17111,75.18227539062501
17113,74.24453125
17115,74.423046875
17117,78.39747340425532
17119,80.7622036637931
17121,80.13187500000001
17123,76.9013526119403
17125,77.48393342391304
17127,83.41531250000001
17129,76.55000000000001
17131,78.94286221590909
17133,83.80809426229509
17135,77.15417144495413
17137,78.16203125000001
17139,74.98554687500001
17141,76.0953875
17143,77.43210227272728
17145,82.38459821428572
17147,73.791796875
17149,80.26975446428573
17151,82.8155070754717
17153,83.98679435483872
17155,77.31373922413792
17157,83.65171875
17159,80.44310661764706
17161,78.2431640625
17163,82.5928755733945
17165,82.8220947265625
17167,76.1696828358209
17169,79.39685267857143
17171,79.5078125
17173,76.22602576335878
17175,77.67919407894738
17177,75.55122767857144
17179,76.20666273584905
17181,83.4202116935484
17183,74.20628277972028
17185,81.355859375
17187,79.28148082386365
17189,81.67434303977274
17191,81.55011363636365
17193,82.78644480519482
17195,77.48728497706422
17197,75.39654541015625
17199,82.53806818181819
17201,75.79868521341463
17203,75.85256696428571
18001,76.55125558035715
18003,75.9305606617647
18005,76.94308035714286
18007,74.28082386363637
18009,76.74078125000001
18011,75.57393465909091
18013,76.72850765306123
18015,75.81647518382353
18017,75.89884510869565
18019,77.89587823275862
18021,77.0703125
18023,75.6649278846154
18025,78.42510653409092
18027,79.5746258802817
18029,76.93128551136364
18031,76.12417763157895
18033,74.9219642857143
18035,76.39375000000001
18037,79.76338028169013
18039,74.68867187500001
18041,75.89984375
18043,77.55006009615384
18045,75.301953125
18047,76.15369318181818
18049,75.42321022727273
18051,81.3453125
18053,76.7890625
18055,78.08130580357144
18057,76.08906250000001
18059,75.9351875
18061,77.73485576923078
18063,75.83621471774194
18065,75.69486607142858
18067,76.28568892045455
18069,76.59369419642857
18071,77.52717225609757
18073,74.20186820652175
18075,76.61368303571429
18077,77.378125
18079,77.17239583333333
18081,76.28482142857143
18083,79.96536764705883
18085,75.38898628048781
18087,74.60298295454545
18089,73.10276988636365
18091,72.6566745923913
18093,77.93345170454546
18095,76.39229910714286
18097,76.15491071428572
18099,74.66978433098592
18101,78.98306361607142
18103,76.36015625
18105,77.02689144736843
18107,75.56757812500001
18109,76.56830357142857
18111,74.3703125
18113,74.85736908783784
18115,77.52798295454546
18117,78.23057692307692
18119,77.075
18121,75.98770380434783
18123,79.27279094827585
18125,80.4696514423077
18127,72.29488839285715
18129,82.62681451612903
18131,74.66647727272728
18133,76.06279667721519
18135,75.96781250000001
18137,76.42383362676057
18139,75.7794189453125
18141,73.88298611111111
18143,77.73611778846154
18145,76.2845703125
18147,80.63688524590165
18149,74.1351875
18151,74.24515625
18153,78.35108173076924
18155,77.62421875000001
18157,75.51785102739727
18159,76.1440625
18161,76.04508928571428
18163,82.01814903846154
18165,75.58671875
18167,77.04320652173912
18169,76.57040052816902
18171,74.66664772727273
18173,81.13839285714286
18175,77.30703125000001
18177,75.96754032258065
18179,76.62447916666667
18181,74.9338671875
18183,75.67467570754717
19001,81.06997514204546
19003,81.23174715909092
19005,74.5583984375
19007,79.71246448863637
19009,80.85390625
19011,78.07769886363636
19013,78.73831676136363
19015,80.483984375
19017,78.00263798701299
19019,76.69597486413043
19021,79.8877840909091
19023,79.49244791666668
19025,80.66088423295456
19027,80.98112571022727
19029,81.19126420454546
19031,76.8409090909091
19033,76.88414417613636
19035,79.87408854166668
19037,76.76787743506495
19039,80.87272727272727
19041,79.07086292613637
19043,74.49882527372263
19045,76.60355468750001
19047,80.74941406250001
19049,81.59417613636364
19051,79.53668323863637
19053,80.37531960227274
19055,74.84400475543478
19057,79.72968750000001
19059,78.10220170454545
19061,74.31064927184467
19063,78.29098011363637
19065,75.69648760330578
19067,78.11060267857144
19069,78.16647727272728
19071,82.57784926470588
19073,81.19573863636364
19075,79.51085937500001
19077,81.3387784090909
19079,79.02595880681818
19081,76.29543678977274
19083,79.1581143465909
19085,81.32706611570248
19087,79.25197753906251
19089,75.36363636363636
19091,78.80050223214286
19093,80.49026988636365
19095,78.60241477272727
19097,75.57752403846153
19099,80.19508928571429
19101,79.09041193181818
19103,77.90736607142857
19105,75.5633877840909
19107,79.13590198863636
19109,77.71978236607143
19111,79.7929073033708
19113,76.7905965909091
19115,79.27748579545455
19117,80.42251420454545
19119,78.76193181818182
19121,81.43943536931819
19123,79.95632102272727
19125,80.70626775568182
19127,79.73515625
19129,82.07776785714286
19131,76.53409598214286
19133,81.19842329545455
19135,80.09609375000001
19137,81.56967329545455
19139,78.27989130434783
19141,78.8767578125
19143,77.8490234375
19145,81.83909801136365
19147,78.89028764204546
19149,79.94276815878379
19151,79.78920454545455
19153,81.01073113207548
19155,81.44856592465754
19157,79.18593750000001
19159,80.77610085227273
19161,80.63595525568182
19163,77.4869140625
19165,80.91974431818181
19167,79.35177436440678
19169,79.96574928977273
19171,79.12803977272728
19173,81.14092684659092
19175,80.9737215909091
19177,79.44375000000001
19179,79.64758522727273
19181,81.29992897727273
19183,78.6922940340909
19185,79.70639204545455
19187,79.76468750000001
19189,75.68068181818182
19191,74.80036931818181
19193,80.675625
19195,75.93274147727273
19197,77.75553977272727
20001,81.4056640625
20003,81.42458984375
20005,82.70348395270271
20007,84.97219669117646
20009,87.09795673076923
20011,81.93948863636365
20013,82.67022372159092
20015,80.1794375
20017,81.11551067073171
20019,80.04754464285715
20021,82.62723721590909
20023,89.00628125
20025,86.9318103448276
20027,81.43492897727273
20029,81.87596153846155
20031,81.98082386363636
20033,85.77752403846154
20035,79.58928977272727
20037,82.10324928977273
20039,86.25151785714286
20041,82.32276442307693
20043,82.83109631147542
20045,82.22181078767125
20047,86.306875
20049,79.98619087837838
20051,87.82953125
20053,85.74988839285716
20055,88.10793850806452
20057,86.41912715517242
20059,81.78944024725276
20061,81.72205141129034
20063,88.4421875
20065,87.29110738255034
20067,88.49232954545455
20069,87.36691433566433
20071,88.23303202479339
20073,80.88382142857144
20075,88.64326171875001
20077,83.34723557692307
20079,82.49140625000001
20081,87.733125
20083,87.59351562500001
20085,82.65041571100917
20087,82.60657327586208
20089,82.01287946428572
20091,80.96221590909092
20093,88.25021306818182
20095,84.08427734375
20097,85.35889423076924
20099,81.57371710526316
20101,88.03830236486486
20103,82.21953125
20105,85.52513950892858
20107,81.45941051136364
20109,88.7605837264151
20111,82.11800986842105
20113,83.73210227272727
20115,81.63400201612903
20117,81.09197115384616
20119,87.46446678321679
20121,80.74952168367346
20123,84.01852678571429
20125,81.07902260638298
20127,81.29447115384616
20129,89.412890625
20131,81.9094744318182
20133,81.40866477272728
20135,88.21284623579545
20137,85.17734375
20139,82.65719266528926
20141,85.68973994755245
20143,83.30351562500002
20145,87.14647727272728
20147,84.51737980769231
20149,81.86100593065694
20151,85.16153846153846
20153,87.501435546875
20155,84.942578125
20157,80.81458834134615
20159,85.80267137096774
20161,81.43831992574258
20163,86.69077280405405
20165,87.85372596153847
20167,87.28487980769232
20169,84.16944110576924
20171,88.18566406250001
20173,82.1078224522293
20175,87.81477272727273
20177,83.1779044117647
20179,87.41736232517484
20181,89.10501598011363
20183,83.39954241071429
20185,86.24309682377049
20187,89.21497395833333
20189,88.32244318181819
20191,81.47732954545454
20193,87.93455255681819
20195,88.26195312499999
20197,82.184375
20199,89.11068892045455
20201,80.31613839285714
20203,88.12529700413224
20205,81.2734375
20207,81.548
20209,81.93541666666667
21001,78.88004807692307
21003,82.03329326923077
21005,77.495703125
21007,84.0228125
21009,81.0454296875
21011,73.8383984375
21013,72.7559375
21015,77.14891826923078
21017,75.03380681818182
21019,74.56231971153846
21021,76.79322916666668
21023,74.84306066176471
21025,73.6581875
21027,78.84412715517242
21029,78.31362092391305
21031,80.6670673076923
21033,82.65604363207547
21035,83.29262295081968
21037,76.40825000000001
21039,84.228125
21041,78.06555397727273
21043,73.25673828125001
21045,77.05604011194029
21047,81.66558277027028
21049,74.84281250000001
21051,73.81122767857143
21053,78.80234375
21055,82.97219827586207
21057,80.28928571428571
21059,81.08125000000001
21061,80.4318125
21063,73.408203125
21065,74.59753289473684
21067,75.63266715116279
21069,73.49818638392857
21071,74.84935963114755
21073,77.51713709677419
21075,85.13441611842106
21077,78.03814338235294
21079,76.13174107142858
21081,76.86009615384616
21083,83.75862926136364
21085,79.51953125
21087,79.43917410714286
21089,73.27954009433962
21091,79.88644153225808
21093,78.31946022727273
21095,70.8381793478261
21097,75.7115234375
21099,79.7196875
21101,82.38767123287671
21103,77.66452792553193
21105,84.53369932432432
21107,82.33036521084338
21109,73.84590909090909
21111,78.17762096774193
21113,76.16979166666667
21115,74.6779296875
21117,76.55216346153847
21119,73.46852272727273
21121,74.25090042372882
21123,78.4951953125
21125,74.759375
21127,74.88802884615384
21129,74.02797851562501
21131,72.66761592741936
21133,72.70498798076923
21135,72.74956250000001
21137,76.0842830882353
21139,83.19568181818181
21141,80.91684027777778
21143,83.00604838709677
21145,83.67228618421052
21147,76.06974431818183
21149,81.74831414473684
21151,75.42904829545455
21153,73.72471590909092
21155,78.10958533653846
21157,83.4224609375
21159,75.575
21161,73.76093750000001
21163,78.05947473404255
21165,73.13235887096775
21167,77.06106085526316
21169,80.00138494318182
21171,81.15676020408164
21173,74.12984375
21175,73.41544569672132
21177,81.25625
21179,78.38295898437501
21181,74.43359375
21183,80.52026263297873
21185,77.73359375
21187,77.43203125000001
21189,73.89400201612904
21191,76.13728197674419
21193,73.21267688679245
21195,75.07176906779661
21197,74.08203125
21199,76.44331430288462
21201,74.70178571428572
21203,74.95446875
21205,72.9540625
21207,78.37845203488372
21209,76.36658909574469
21211,77.60135063559322
21213,81.51363636363637
21215,78.07552083333333
21217,78.41409883720931
21219,80.96875
21221,82.51975806451614
21223,77.65228365384615
21225,83.14345518867925
21227,81.31006944444445
21229,77.82846467391305
21231,77.5220703125
21233,82.68498086734694
21235,75.12205357142857
21237,73.30357142857143
21239,76.80506465517242
22001,86.46699218750001
22003,85.57418750000001
22005,85.27005813953488
22007,85.14963235294118
22009,84.73072096456694
22011,86.89586914062501
22013,85.20299831081081
22015,85.26921875
22017,85.465625
22019,88.28257958074535
22021,86.54423701298701
22023,88.44788851351352
22025,86.32737500000002
22027,85.96953125
22029,86.48411458333334
22031,85.5783447265625
22033,85.90156250000001
22035,89.26822033898304
22037,85.98425839552239
22039,84.74581043956044
22041,87.96003736413044
22043,84.57846467391305
22045,86.61739457831327
22047,85.72827620967742
22049,85.77602896341465
22051,83.45885416666667
22053,87.03301977040816
22055,86.44222861842105
22057,83.87844893292683
22059,85.29909539473684
22061,86.1921875
22063,85.4420918367347
22065,89.41464428191489
22067,88.25062779017857
22069,84.89227892287234
22071,82.96324013157896
22073,87.31404474431818
22075,83.09144071691176
22077,85.64461805555555
22079,84.23850621727749
22081,85.2001953125
22083,88.1392361111111
22085,85.80158531021898
22087,82.56068474264707
22089,83.96617647058825
22091,85.8340625
22093,84.7875
22095,84.45740489130435
22097,85.27185039370079
22099,85.9236260775862
22101,85.99062500000001
22103,83.61630284926471
22105,85.1467962184874
22107,88.74625
22109,84.67605698529412
22111,87.2517875
22113,88.08329259776536
22115,85.0014167746114
22117,84.40589334239131
22119,85.44240552325581
22121,85.93081249999999
22123,88.78915094339622
22125,85.67879464285714
22127,85.18235231164384
23001,83.68183823529412
23003,79.95862875105664
23005,83.10689338235295
23007,79.84442187500001
23009,81.66350806451614
23011,83.35010878164557
23013,80.57455357142858
23015,81.26178463855422
23017,81.68984375000001
23019,82.49317260940032
23021,80.80534593791282
23023,81.57547831632654
23025,80.84094283428165
23027,81.71697998046875
23029,80.21047178725702
23031,83.04252232142858
24001,73.68772321428573
24003,81.81209677419355
24005,80.6953804347826
24009,81.623828125
24011,83.9904974489796
24013,79.66856617647059
24015,81.75826322115384
24017,81.69991554054054
24019,82.51883585164835
24021,79.5462682038835
24023,68.41371875
24025,81.23281250000001
24027,80.5967548076923
24029,82.696875
24031,80.49088212025318
24033,82.02126266891892
24035,83.22231045081968
24037,81.40390625
24039,81.47557565789474
24041,82.47914244186046
24043,78.79545036764705
24045,82.44909539473684
24047,81.03294921875
24510,81.12788461538463
25001,75.03476562499999
25003,78.88933293269231
25005,80.97586616847826
25007,75.11763392857144
25009,81.58153089887641
25011,81.33289062499999
25013,81.83005514705881
25015,81.69082485465115
25017,83.24344429347826
25019,71.49453125000001
25021,82.52362406716418
25023,80.16845703125
25025,81.0078125
25027,81.51340843023257
26001,69.57569159836065
26003,71.42349759615385
26005,74.30522017045455
26007,69.51431725543479
26009,73.51379310344828
26011,71.76031250000001
26013,75.287890625
26015,75.25656960227273
26017,72.38441780821918
26019,74.82711693548387
26021,71.88993566176471
26023,74.42576349431819
26025,74.53868582589287
26027,73.8870150862069
26029,72.695
26031,72.30483258928572
26033,73.11640625000001
26035,75.39351917613637
26037,74.91193181818181
26039,73.32272727272728
26041,72.66854619565217
26043,77.63343290441176
26045,74.756884765625
26047,70.58953536184211
26049,72.36392045454545
26051,74.70653409090909
26053,76.2691871761658
26055,75.08572198275861
26057,75.44976917613637
26059,73.54033801020408
26061,76.99072974860336
26063,68.94248459507043
26065,73.30968750000001
26067,75.92144886363637
26069,70.29330610795455
26071,77.43001644736842
26073,76.0106534090909
26075,73.29892578125
26077,74.6708984375
26079,74.7552570093458
26081,76.15291466346154
26083,73.47127130681818
26085,76.50132211538461
26087,72.39867466517858
26089,72.70446875
26091,74.237890625
26093,72.21014866504854
26095,74.92489121835443
26097,72.58863392857144
26099,74.8109375
26101,75.54149502840909
26103,74.60221273291926
26105,75.18083984375001
26107,76.2456765776699
26109,76.43550204918033
26111,75.11846742021277
26113,75.36028225806452
26115,75.35549568965517
26117,76.16582704741379
26119,71.89003906250001
26121,74.66404296875001
26123,76.26219383445945
26125,72.93060344827586
26127,74.70870065789474
26129,72.53984375
26131,77.06460512552302
26133,75.89117943548386
26135,71.71861979166667
26137,72.43671875
26139,74.52286931818182
26141,69.69021381578948
26143,74.10714285714286
26145,73.85247579225353
26147,74.06220543032788
26149,74.65756671348315
26151,70.8782444267516
26153,73.23703648325359
26155,73.2071200284091
26157,71.60146921641793
26159,73.62370854591838
26161,73.3384765625
26163,75.04573019801981
26165,76.02529296875001
27001,76.55666333575581
27003,76.97951388888889
27005,71.97116635687733
27007,74.2625393907563
27009,75.27185594512196
27011,71.98828125
27013,77.51532579787235
27015,77.264515625
27017,76.76844383445946
27019,76.232890625
27021,75.48445955882353
27023,73.40477350917432
27025,77.69262262658228
27027,71.6501201923077
27029,73.17108487215908
27031,73.32236729452056
27033,76.6665005387931
27035,75.99646843112245
27037,76.6567954009434
27039,75.42361111111111
27041,71.18450721153846
27043,77.08412388392857
27045,74.68558134191177
27047,75.7175
27049,76.18688226744186
