GEOID,tmax
01001,67.34709821428571
01003,72.42669547872339
01005,68.97064208984378
01007,66.00822458791207
01009,65.2117506377551
01011,68.53294005102042
01013,69.00915178571432
01015,66.61461693548385
01017,67.23863970588233
01019,65.91028053977274
01021,66.49872159090908
01023,68.03384146341462
01025,69.29295099431819
01027,66.3332507621951
01029,66.03385416666667
01031,69.90781250000002
01033,62.96041081460676
01035,70.29309475806454
01037,66.90950386597939
01039,70.69932577054794
01041,68.98277698863636
01043,64.67395833333332
01045,69.56770174050634
01047,67.80341395547946
01049,63.85205592105263
01051,67.814990234375
01053,71.52478197674418
01055,65.91550480769232
01057,64.89646739130436
01059,63.16436543367349
01061,70.79264705882353
01063,66.24249656593406
01065,66.41341002747254
01067,69.1732868975904
01069,69.8123475609756
01071,63.09447674418607
01073,65.62688842024548
01075,64.85173611111112
01077,62.36539963942307
01079,63.5957331730769
01081,67.95658967391304
01083,63.148593750000025
01085,68.29220252403844
01087,68.50376838235292
01089,63.47590932377049
01091,67.63141983695652
01093,64.06425781249997
01095,64.49108664772727
01097,71.60530357142854
01099,69.8465
01101,68.37071659482761
01103,64.13399671052633
01105,66.75679540094336
01107,65.41772017045454
01109,68.82056183510639
01111,66.56802591463416
01113,69.04945494186046
01115,66.25273437499997
01117,66.25441576086955
01119,66.65
01121,66.98021763392856
01123,67.38846792035402
01125,65.56175096649486
01127,65.21804956896553
01129,70.05677083333336
01131,68.62087053571429
01133,64.16194196428572
04001,54.48130933544315
04003,61.30986107183257
04005,53.3776073481853
04007,58.63693181818182
04009,59.8239675110132
04011,56.698965909090894
04012,69.76312594840664
04013,68.66339185393252
04015,58.854637632978715
04017,55.49669869087835
04019,66.51977754647564
04021,67.18909869691116
04023,60.71156250000001
04025,58.86093750000002
04027,72.11445907360405
05001,61.81021712662338
05003,63.34665670955884
05005,51.73154189560439
05007,50.905624999999986
05009,49.832343749999986
05011,61.92654687500001
05013,60.744731104651166
05015,49.56377840909092
05017,63.821526092233
05019,56.57874273255813
05021,59.60496874999999
05023,54.74576671511625
05025,60.543082865168536
05027,59.616426630434745
05029,54.18624188311688
05031,59.69099264705882
05033,51.776838235294136
05035,61.976328124999945
05037,60.717105263157904
05039,58.50672026699031
05041,62.98727876106193
05043,62.46453125000001
05045,55.86392326732675
05047,51.61915322580644
05049,51.927587890624984
05051,53.79589673913042
05053,58.34060782967033
05055,59.430346385542194
05057,56.78091216216216
05059,55.839371366279074
05061,54.906249999999986
05063,56.1186941964286
05065,53.145474137931046
05067,58.42231889204545
05069,60.303292410714256
05071,50.99738609813083
05073,58.84445503048781
05075,57.068201462765956
05077,61.968057345360855
05079,61.685763888888886
05081,56.77059151785717
05083,52.21471108490566
05085,59.094350961538446
05087,49.14207500000003
05089,51.18771551724136
05091,58.27041330645162
05093,61.824767287234025
05095,61.422041223404236
05097,52.81226165254236
05099,57.68319404069765
05101,49.079140624999965
05103,59.38420298165134
05105,54.043671874999994
05107,62.586372422680405
05109,54.84338662790697
05111,60.253255208333314
05113,52.19990234374997
05115,52.113865546218484
05117,60.06490131578947
05119,57.1340969279661
05121,56.12980025773197
05123,61.39796195652176
05125,55.480129716981125
05127,51.875244869403
05129,50.919176136363625
05131,52.411375762195135
05133,55.55630387931034
05135,54.13773777173913
05137,52.77798295454546
05139,61.680106707317094
05141,52.59169170673077
05143,50.520613839285716
05145,57.74386503067489
05147,59.95340589887641
05149,52.75815848214285
06001,63.6949013157895
06003,46.49758152173916
06005,63.05478723404258
06007,65.76250596374047
06009,63.685230891719755
06011,68.06165254237288
06013,64.93325497787613
06015,53.68056287650605
06017,58.22615041208791
06019,62.20860421316968
06021,66.56704477163463
06023,59.34161285026269
06025,73.16840452261313
06027,59.37472319110973
06029,67.64930613522534
06031,70.11786684782606
06033,63.22926206683167
06035,47.22678328804343
06037,69.40267002911811
06039,61.42145928899076
06041,64.81155063291138
06043,60.44651988636365
06045,63.1677606067519
06047,67.24651162790698
06049,45.171901785714304
06051,48.17896435950416
06053,69.05193737399188
06055,66.18689088983051
06057,57.11638513513514
06059,70.25545528017244
06061,58.489635644104816
06063,50.55756460336535
06065,69.3664411013011
06067,68.55315645973155
06069,66.76537946428569
06071,65.50352185908318
06073,68.1646658415841
06075,63.72265625
06077,66.85657552083332
06079,69.93765243902442
06081,63.97282608695654
06083,69.27451953125
06085,64.48119503768845
06087,64.6021739130435
06089,57.86218384197322
06091,50.329803631756775
06093,48.47917430351904
06095,66.88090034965035
06097,66.04508006198348
06099,66.25880681818181
06101,70.1193104619565
06103,63.284345143312066
06105,56.5222255802708
06107,61.47567981698898
06109,54.727524038461546
06111,69.02736321174383
06113,68.30122412420384
06115,67.41967821782177
08001,60.002171610169476
08003,50.4258549528302
08005,60.009782037815135
08007,47.19737804878049
08009,57.73021250000002
08011,62.536601562499975
08013,51.89483173076925
08014,58.96625
08015,43.072775248344385
08017,62.90213541666669
08019,42.13215909090908
08021,46.59948963567841
08023,48.02956861413044
08025,65.29398941532259
08027,49.69153645833333
08029,45.28898349719101
08031,59.77404891304347
08033,46.10389648437499
08035,56.72963005514706
08037,40.91263070342205
08039,60.301925872093
08041,60.35985612170087
08043,54.41596938775512
08045,42.142040802401716
08047,44.97834821428572
08049,41.35357828498294
08051,42.43745642430283
08053,42.159195696721305
08055,55.693503630705386
08057,40.865776994163426
08059,53.75458096590907
08061,62.53269753344481
08063,62.504447115384664
08065,39.304927884615374
08067,47.099749999999986
08069,49.01726172802844
08071,60.07454856241236
08073,62.60674426020411
08075,57.220634664948456
08077,45.13564359404991
08079,43.55028195488719
08081,40.112635869565175
08083,49.21667187500002
08085,47.011845820783144
08087,59.12261736425341
08089,64.65238095238091
08091,44.57831325301206
08093,45.05400018328448
08095,58.727723214285724
08097,40.472610887096764
08099,59.46615808823534
08101,64.63412365951747
08103,41.868418461134475
08105,46.22789179104477
08107,40.88248291015626
08109,45.190798611111084
08111,41.2023681640625
08113,46.62007155373832
08115,58.06890625000001
08117,39.756726973684216
08119,49.749367088607585
08121,58.99711444805195
08123,58.66913750000001
08125,60.66540178571426
09001,52.77760908018867
09003,52.428125
09005,50.562406870860926
09007,52.477901785714295
09009,52.512452168367325
09011,52.456119791666666
09013,51.294157608695656
09015,51.61782670454545
10001,57.928405898876385
10003,57.36245335820898
10005,58.032421875000004
11001,59.926953125000004
12001,76.69379699248121
12003,73.66402738764047
12005,71.4431224385246
12007,75.50577761627908
12009,81.21456117021273
12011,87.18857954545454
12013,70.6634717987805
12015,86.90234374999996
12017,79.39330357142856
12019,75.54375000000003
12021,88.73345013786759
12023,73.97875573394492
12027,86.8284090909091
12029,75.53488051470586
12031,73.60826446280993
12033,72.78421052631577
12035,77.84929577464789
12037,71.16406249999999
12039,69.69389204545456
12041,76.08593750000001
12043,87.45335365853659
12045,71.59925986842106
12047,72.48783783783783
12049,85.82613636363632
12051,88.38241459627332
12053,80.74765624999999
12055,86.33180379746838
12057,82.99515196917804
12059,71.51899207746477
12061,83.49011769480519
12063,70.26838090551182
12065,71.22109375
12067,74.33306587837838
12069,81.0285031847134
12071,87.49675864361699
12073,70.554138962766
12075,77.38146756329118
12077,70.71499225206607
12079,72.02146541262135
12081,84.91573275862066
12083,78.8871755826271
12085,84.6762987012987
12086,87.47016091417913
12087,87.53238311068702
12089,72.19444633152176
12091,72.49638392857143
12093,85.5010465801887
12095,82.01928807947019
12097,83.70974264705883
12099,86.2926888992537
12101,81.86617647058826
12103,81.27566964285714
12105,84.18204326923076
12107,77.48445945945944
12109,75.57659684065936
12111,84.02128906250002
12113,72.76005721830985
12115,85.6409612341772
12117,81.2123301630435
12119,80.95400000000001
12121,73.73054123711343
12123,72.89640515734266
12125,75.04829545454544
12127,79.38333650914636
12129,70.87692587209303
12131,72.0254387842466
12133,71.72556985294116
13001,68.78334066901407
13003,69.67954009433964
13005,69.07712053571426
13007,69.15043218085107
13009,66.75990953947368
13011,65.75798141891892
13013,65.47547554347825
13015,66.19405809859155
13017,68.76640625000002
13019,69.53508064516127
13021,67.0975892857143
13023,67.91517137096771
13025,70.01227678571433
13027,70.38600171232878
13029,68.77980957031251
13031,68.83155293367348
13033,68.00383522727272
13035,65.9901875
13037,69.07320884146343
13039,70.42484375000002
13043,68.53892463235293
13045,65.93897688356164
13047,63.84511718750002
13049,71.63007812500003
13051,68.49694711538461
13053,68.96392045454544
13055,65.00499320652172
13057,66.00927734375003
13059,65.479296875
13061,69.08588867187501
13063,65.66818181818184
13065,71.04428013392858
13067,65.94209375000001
13069,69.0582454819277
13071,69.28870192307694
13073,66.91226562499999
13075,69.65892137096776
13077,66.2375
13079,67.31858016304349
13081,68.69593023255813
13083,62.35993303571429
13085,65.4569556451613
13087,69.39784482758621
13089,65.64662162162162
13091,68.28937059859156
13093,68.45606617647059
13095,69.11151147959185
13097,65.84344758064516
13099,69.23150000000001
13101,71.64687500000002
13103,68.98952464788734
13105,65.89646226415095
13107,68.22068378712873
13109,68.8040736607143
13111,64.30203125000001
13113,65.91259765625001
13115,65.99468749999998
13117,65.68169642857141
13119,65.76640625
13121,65.8560763888889
13123,64.71000466417911
13125,66.9419642857143
13127,69.1154737903226
13129,66.00488281250001
13131,69.49488636363637
13133,65.88213900862071
13135,65.49819335937498
13137,64.91363281249998
13139,65.547265625
13141,66.44749999999999
13143,65.59760174418606
13145,67.75514705882354
13147,65.70411184210526
13149,66.67745535714285
13151,65.74110331632653
13153,67.88170955882352
13155,68.924609375
13157,65.59728125
13159,66.0384090909091
13161,68.69356249999998
13163,67.54325
13165,68.45421874999997
13167,67.74093749999999
13169,66.50579545454546
13171,66.14375
13173,70.32078125000001
13175,67.97295673076924
13177,68.95238970588235
13179,68.74092938311689
13181,66.42457386363635
13183,69.02244073275864
13185,70.75259740259739
13187,65.08710029069769
13189,66.70449218749998
13191,68.55857077205883
13193,68.23095868644072
13195,65.48109756097561
13197,68.29531250000001
13199,66.6919921875
13201,69.257421875
13205,69.13867187500001
13207,66.491796875
13209,68.38991477272727
13211,65.74696691176469
13213,65.25808293269232
13215,68.87626953124999
13217,65.69663461538461
13219,65.528515625
13221,65.73887593283578
13223,65.85546874999999
13225,67.50842391304349
13227,65.5234375
13229,69.61748046875
13231,66.2643465909091
13233,66.02622767857144
13235,68.37487664473684
13237,66.17107900943395
13239,69.07367187500002
13241,63.731903409090926
13243,68.84642857142859
13245,67.48657525510205
13247,65.65526315789474
13249,68.31171875000001
13251,68.72616356382977
13253,69.50727796052634
13255,65.91481250000001
13257,65.79078125000002
13259,68.8991847826087
13261,68.62914402173912
13263,67.66225754310345
13265,66.11612723214286
13267,68.69069293478259
13269,67.80365566037734
13271,68.69805327868853
13273,68.861875
13275,69.89515016233767
13277,69.003359375
13279,68.5139445754717
13281,63.710435267857136
13283,68.16875
13285,67.17745901639341
13287,68.72728365384616
13289,67.34501201923075
13291,64.13457031249999
13293,66.8953762755102
13295,63.63359375000001
13297,65.44980867346939
13299,70.56745816929133
13301,66.52583841463414
13303,67.24679528061225
13305,69.1575
13307,68.6739955357143
13309,68.53593749999997
13311,64.9177220394737
13313,64.77216569767442
13315,68.61013104838709
13317,66.11107536764708
13319,67.29313964843752
13321,68.87644531250001
16001,44.771026011560714
16003,38.88947332974139
16005,34.18496093749999
16007,32.857729289940806
16009,33.01794023722629
16011,34.53997844827584
16013,38.38267045454547
16015,40.06772891337389
16017,32.89294871794874
16019,31.754372042586738
16021,32.417363281250005
16023,36.24887295081968
16025,39.96793819832401
16027,45.96751179245285
16029,32.14254479522185
16031,37.94327787769782
16033,33.191933847402574
16035,35.4738040580569
16037,35.99835900119614
16039,42.70718201754389
16041,34.148046875
16043,32.05472619969041
16045,43.436181640625
16047,43.48625
16049,35.713019763860345
16051,34.27405225409835
16053,41.44736328125
16055,32.65732853982303
16057,35.12056347150258
16059,35.45691269455252
16061,37.11810344827586
16063,41.04566964285715
16065,32.02033361486489
16067,39.10294569672131
16069,39.939190051020425
16071,35.83833762886601
16073,40.89011861133116
16075,45.66528532608696
16077,35.98674768518518
16079,33.19144821797523
16081,30.838686708860745
16083,40.49690504807688
16085,35.794230015673996
16087,42.09338842975207
17001,54.84182692307692
17003,57.94603365384615
17005,52.89568326271185
17007,52.890722656250006
17009,54.73269457547172
17011,54.79194972826085
17013,53.842119565217395
17015,53.77828663793103
17017,54.88429418103449
17019,54.68971273291925
17021,53.66606950431036
17023,55.10360576923076
17025,54.934781678082196
17027,53.03931985294117
17029,54.3315972222222
17031,53.9833598726115
17033,55.74149070945948
17035,54.60943181818181
17037,53.459495192307735
17039,55.031361607142834
17041,54.47890624999999
17043,53.83203124999999
17045,54.717051630434774
17047,56.47415865384614
17049,54.20158547794117
17051,53.49433772935782
17053,54.97374188311688
17055,55.00379464285713
17057,55.054621010638286
17059,57.86597877358491
17061,53.90435267857141
17063,55.2798095703125
17065,56.097631835937506
17067,54.62970041322313
17069,58.3536875
17071,54.59715909090909
17073,54.617890625000015
17075,54.90203683035715
17077,54.113128396739114
17079,55.13509765625001
17081,54.39180147058823
17083,53.14973466981133
17085,53.304980468749996
17087,57.03428308823529
17089,53.471519886363645
17091,54.807009345794405
17093,54.547460937500006
17095,54.6866477272727
17097,53.551336348684195
17099,55.102318274456515
17101,56.26998197115384
17103,53.97894081858407
17105,55.50387834821429
17107,55.099814356435665
17109,54.618892045454544
17111,52.93745117187502
17113,55.42039062499995
17115,54.382812500000014
17117,53.09793882978726
17119,52.6522359913793
17121,53.8940625
17123,55.55678638059701
17125,55.36300951086956
17127,58.946160714285725
17129,54.85615433673471
17131,54.50751065340908
17133,52.16331967213115
17135,52.98008887614678
17137,54.24062499999999
17139,54.14708533653845
17141,53.455662499999974
17143,55.38579545454543
17145,53.38169642857143
17147,54.678710937499986
17149,54.6891741071429
17151,58.10875589622641
17153,58.196169354838716
17155,55.56875
17157,52.499531250000025
17159,55.79071691176472
17161,54.60898437499999
17163,52.374885321100905
17165,57.03300781250001
17167,54.24330690298509
17169,54.874464285714296
17171,54.521634615384606
17173,53.76896469465649
17175,54.96603618421054
17177,53.122209821428584
17179,55.61544811320752
17181,55.92620967741934
17183,54.666783216783216
17185,56.682031249999994
17187,54.45877130681817
17189,52.959676846590924
17191,55.68572443181817
17193,57.1249391233766
17195,54.45832855504589
17197,54.519445800781234
17199,55.60180600649351
17201,53.1758955792683
17203,55.692466517857135
18001,55.30055803571429
18003,54.949999999999996
18005,54.75580357142857
18007,54.49433847402598
18009,54.93171875
18011,54.17613636363636
18013,54.645790816326546
18015,54.91484374999999
18017,54.79572010869565
18019,56.22847521551725
18021,55.39773185483871
18023,54.42536057692309
18025,56.34634232954546
18027,56.36654929577464
18029,55.72247869318184
18031,54.46842105263158
18033,54.26093749999999
18035,54.59933035714286
18037,56.58323063380282
18039,54.188867187499994
18041,54.658437500000005
18043,56.277824519230755
18045,54.78981933593751
18047,55.12045454545455
18049,54.505369318181835
18051,57.05253378378378
18053,54.84312500000002
18055,55.71741071428575
18057,54.42700892857141
18059,54.291031249999996
18061,56.57566105769231
18063,54.31968245967741
18065,54.127678571428596
18067,54.69240056818182
18069,54.965569196428554
18071,55.25251524390241
18073,54.484408967391275
18075,55.10569196428569
18077,55.513802083333346
18079,55.10598958333332
18081,54.416485969387736
18083,56.449558823529415
18085,54.388357469512194
18087,53.94874999999998
18089,54.183433948863645
18091,53.89714673913045
18093,55.470312500000006
18095,54.56107142857144
18097,54.46183035714285
18099,54.243111795774624
18101,56.028794642857136
18103,54.80963541666666
18105,54.99909539473682
18107,54.471289062499984
18109,54.81339285714285
18111,54.588052884615415
18113,54.11575168918919
18115,56.04943181818181
18117,55.799591346153846
18119,55.28187500000001
18121,54.94572010869564
18123,57.032704741379305
18125,56.79083533653846
18127,53.94191964285714
18129,57.67903225806451
18131,54.55880681818182
18133,54.650415348101276
18135,54.57071428571427
18137,54.901870598591564
18139,54.27631835937497
18141,54.05052083333333
18143,55.7234375
18145,54.4578125
18147,57.42476946721311
18149,54.339125
18151,53.61884375
18153,55.84350961538458
18155,56.02421874999999
18157,54.82863869863016
18159,54.485312500000006
18161,55.07991071428571
18163,57.646754807692304
18165,54.98068181818182
18167,55.434850543478284
18169,54.89790933098592
18171,54.68204545454546
18173,57.36183035714286
18175,55.399098557692305
18177,54.72227822580645
18179,55.089583333333316
18181,54.730097656249995
18183,54.546698113207555
19001,53.876455965909116
19003,53.40994318181819
19005,52.0319056919643
19007,53.52313565340909
19009,55.20019531249999
19011,53.61649147727273
19013,53.566122159090924
19015,54.67658025568182
19017,53.15931412337661
19019,53.00326086956522
19021,56.808380681818186
19023,53.949869791666664
19025,56.33483664772728
19027,56.01875000000002
19029,54.55704900568182
19031,54.18934659090909
19033,54.37503551136364
19035,56.92005208333333
19037,52.7531452922078
19039,53.25866477272727
19041,56.588920454545445
19043,52.22741788321168
19045,54.32222656249999
19047,56.67893415178571
19049,54.669602272727296
19051,54.13948863636362
19053,52.63432173295457
19055,52.714979619565206
19057,54.37968750000002
19059,56.049857954545466
19061,52.76471480582524
19063,56.32769886363636
19065,52.28335485537189
19067,53.829017857142844
19069,54.142471590909075
19071,53.88770220588236
19073,55.51250000000002
19075,53.755039062499996
19077,54.90355113636364
19079,54.48146306818182
19081,55.02958096590908
19083,53.99343039772727
19085,57.10563016528924
19087,54.331689453124994
19089,52.39446022727273
19091,55.87862723214285
19093,57.07045454545457
19095,53.98735795454545
19097,53.81404747596154
19099,54.03325892857141
19101,54.23771306818183
19103,54.27419642857146
19105,53.68549360795455
19107,54.08467684659093
19109,56.05984933035713
19111,54.534919241573036
19113,53.72592329545454
19115,54.60142045454544
19117,53.44914772727273
19119,56.197017045454565
19121,53.92455610795458
19123,54.087393465909074
19125,54.07668678977275
19127,53.93442382812498
19129,55.037790178571406
19131,53.562332589285724
19133,57.6663636363636
19135,53.80497159090908
19137,54.078977272727265
19139,54.54504076086956
19141,56.40048828125001
19143,55.75976562499999
19145,53.0103338068182
19147,56.56463068181817
19149,57.02944467905406
19151,56.62642045454545
19153,54.328066037735844
19155,55.724785958904135
19157,53.79886363636365
19159,52.34412286931818
19161,56.77780539772727
19163,54.48400390625001
19165,55.972159090909095
19167,56.666697563559325
19169,54.201651278409095
19171,53.75059659090909
19173,52.42562144886362
19175,53.07009943181819
19177,54.46059027777777
19179,54.16079545454544
19181,54.05846946022728
19183,54.267169744318224
19185,52.841583806818214
19187,55.401875
19189,55.068465909090904
19191,51.96325284090909
19193,57.39999999999996
19195,54.392826704545435
19197,54.81150568181817
20001,49.52343750000001
20003,49.829667968750016
20005,50.01140202702702
20007,47.848272058823525
20009,51.36298076923075
20011,50.34914772727273
20013,50.0690340909091
20015,48.37968749999999
20017,48.5172637195122
20019,48.81961096938777
20021,50.66413352272727
20023,62.00346875
20025,47.964331896551734
20027,50.56428977272728
20029,51.98305288461539
20031,49.41306818181819
20033,47.63112980769229
20035,48.31181818181817
20037,50.23730468750001
20039,58.067756696428546
20041,49.15733173076924
20043,50.46567622950818
20045,50.40607876712329
20047,50.145937499999995
20049,48.57525337837838
20051,54.645925480769215
20053,50.40404575892858
20055,53.3805947580645
20057,49.518318965517274
20059,50.30195741758242
20061,49.04669858870968
20063,57.0216096698113
20065,57.236147231543626
20067,52.62755681818182
20069,50.57744755244757
20071,60.61637396694215
20073,48.819232142857146
20075,57.501171875000004
20077,47.88846153846152
20079,48.38894230769228
20081,50.87078125
20083,51.74996093749998
20085,49.534647362385314
20087,49.97268318965512
20089,55.37147321428571
20091,51.0453125
20093,55.39840198863637
20095,48.235644531249974
20097,48.66850961538462
20099,49.776480263157886
20101,54.83534628378379
20103,50.78941761363636
20105,51.869433593749996
20107,50.61890980113637
20109,59.76936910377362
20111,49.04723919172931
20113,48.71244536713288
20115,48.359314516129
20117,51.282716346153855
20119,48.24267919580421
20121,50.81892538265307
20123,53.45345982142857
20125,49.27039561170215
20127,48.40228365384617
20129,52.99739583333332
20131,50.28917613636364
20133,49.45340909090907
20135,53.74469992897725
20137,58.518954326923094
20139,49.57161673553716
20141,55.298120629370636
20143,50.5537109375
20145,51.26894886363637
20147,58.590673076923075
20149,49.64032846715332
20151,48.57968750000001
20153,59.797607421875036
20155,48.75874999999999
20157,53.922626201923066
20159,49.47242943548388
20161,49.869121287128706
20163,56.66277449324328
20165,52.88209134615384
20167,53.2934375
20169,49.67223557692307
20171,56.508710937500005
20173,48.3789609872611
20175,49.03806818181819
20177,49.69575367647058
20179,57.705266608391604
20181,62.34815340909086
20183,57.32997767857145
20185,49.739843750000006
20187,54.876302083333336
20189,50.60269886363636
20191,48.239545454545464
20193,59.691699218749974
20195,55.591551339285715
20197,48.923798076923084
20199,62.29818892045454
20201,52.38369419642856
20203,58.66982179752065
20205,49.13984375000002
20207,49.199
20209,51.48020833333334
21001,60.135384615384616
21003,61.30273437499999
21005,57.48037109375
21007,59.40464843750002
21009,60.77732421874997
21011,57.60992187499998
21013,59.926079545454556
21015,56.256009615384606
21017,57.129048295454545
21019,58.16814903846154
21021,58.15520833333334
21023,56.636259191176485
21025,59.57824999999998
21027,57.60926724137933
21029,57.682710597826116
21031,59.16701923076925
21033,59.24861438679246
21035,60.82605020491802
21037,56.70162500000001
21039,60.395117187500006
21041,56.346661931818176
21043,57.143750000000004
21045,58.939552238805945
21047,59.36651182432431
21049,57.726640624999995
21051,59.98618303571429
21053,60.79296875000001
21055,58.917807112068964
21057,61.43816964285714
21059,57.89414062499999
21061,59.66375000000001
21063,57.309374999999996
21065,58.76204769736843
21067,57.24545784883721
21069,57.00990513392857
21071,58.379636270491815
21073,57.09158266129033
21075,61.61414473684211
21077,56.61268382352941
21079,58.34749999999998
21081,56.43882211538461
21083,60.85097656249998
21085,58.58443509615385
21087,59.85245535714286
21089,57.24696344339623
21091,57.539768145161304
21093,57.992471590909105
21095,59.52764945652176
21097,56.851953125
21099,59.560624999999995
21101,58.10693493150684
21103,56.3987367021277
21105,61.157263513513534
21107,58.797195030120484
21109,58.72258522727272
21111,57.10065524193549
21113,57.7296875
21115,57.6714453125
21117,56.34543269230768
21119,59.00357954545455
21121,60.060407838983046
21123,58.57355468750001
21125,59.44041193181818
21127,57.89620192307693
21129,59.3498046875
21131,60.001386088709694
21133,59.25528846153847
21135,56.6661875
21137,58.47665441176473
21139,59.427499999999995
21141,59.634548611111114
21143,59.79475806451613
21145,59.752343750000016
21147,59.66328125000001
21149,58.27245065789474
21151,58.365056818181834
21153,58.24541903409091
21155,58.71361177884618
21157,60.42968750000001
21159,58.142968749999994
21161,56.650120192307675
21163,57.158111702127634
21165,57.844606854838716
21167,57.87870065789474
21169,60.54527698863637
21171,61.51718750000003
21173,57.638749999999995
21175,57.95038422131149
21177,58.64414062499998
21179,58.14812011718751
21181,57.028173828125
21183,58.282812500000034
21185,56.33468750000001
21187,56.546093750000004
21189,59.77933467741936
21191,56.73528343023257
21193,59.959964622641515
21195,58.39042637711864
21197,58.40585937499999
21199,59.522611177884606
21201,56.822321428571435
21203,58.688093749999986
21205,57.19218749999999
21207,60.273146802325584
21209,56.834075797872316
21211,56.80386652542376
21213,60.44673295454545
21215,57.47500000000001
21217,59.2609738372093
21219,59.36294642857141
21221,59.968497983870975
21223,55.95006009615384
21225,58.450235849056604
21227,60.280729166666696
21229,58.136684782608704
21231,60.14804687499998
21233,58.57496811224491
21235,59.82064732142856
21237,58.763749999999995
21239,57.36729525862068
22001,69.83281250000002
22003,68.77456250000002
22005,70.58422965116279
22007,71.39154411764707
22009,69.41090059055115
22011,67.99806640624998
22013,63.33391047297297
22015,61.2030078125
22017,61.22440185546873
22019,68.71736218944096
22021,66.08476055194805
22023,69.03239020270267
22025,67.73449999999997
22027,61.665364583333314
22029,68.27890624999998
22031,63.55394287109377
22033,69.55778917910446
22035,64.84904661016948
22037,68.47665578358209
22039,69.52060439560438
22041,66.35163043478258
22043,67.10030570652174
22045,70.23000753012047
22047,70.40120967741932
22049,64.37547637195124
22051,71.90312500000002
22053,69.21310586734694
22055,70.2274259868421
22057,72.35817454268292
22059,67.45555921052632
22061,63.18359375
22063,69.74934630102041
22065,65.62717752659574
22067,64.29603794642858
22069,65.70167885638297
22071,70.7085115131579
22073,64.77824928977276
22075,72.59337086397062
22077,69.7689236111111
22079,68.30974312827222
22081,64.07875976562498
22083,65.46822916666666
22085,65.57047217153283
22087,71.15827205882351
22089,71.86249999999998
22091,68.189
22093,71.22890625000001
22095,71.04177989130434
22097,70.04537401574807
22099,70.62883890086205
22101,70.64228515625001
22103,69.86617647058824
22105,68.89964548319328
22107,66.57937500000003
22109,72.30064338235294
22111,63.280400000000014
22113,69.91996333798886
22115,66.97256314766841
22117,68.39604279891303
22119,61.49576671511627
22121,69.92824999999999
22123,64.61385613207548
22125,68.98415178571427
22127,65.70078124999996
23001,45.17722426470587
23003,36.24506815300083
23005,47.191452205882335
23007,40.07632812499996
23009,41.35408266129035
23011,43.58598694620252
23013,43.50379464285714
23015,44.47648719879517
23017,43.4254721840659
23019,39.1802395664505
23021,38.0141987285337
23023,45.61135204081633
23025,39.497392869843516
23027,42.076550292968754
23029,40.619948029157676
23031,49.43390066964288
24001,58.52745535714285
24003,58.247656250000006
24005,56.897350543478275
24009,58.42578125
24011,58.172608418367346
24013,57.29988511029409
24015,56.81625600961539
24017,60.043665540540566
24019,58.13461538461541
24021,59.04259708737866
24023,51.523250000000004
24025,56.58226902173914
24027,58.00372596153848
24029,57.52812499999999
24031,59.33215981012656
24033,59.24191300675676
24035,57.78301741803277
24037,58.60695312500001
24039,57.89004934210527
24041,57.839026162790695
24043,60.26417738970587
24045,58.16167763157895
24047,57.86498046874997
24510,57.54290865384615
25001,50.37431066176472
25003,48.09498197115385
25005,51.61565896739128
25007,50.83839285714285
25009,52.19106390449442
25011,49.78882812500001
25013,50.959834558823516
25015,50.5240734011628
25017,52.02194293478261
25019,50.161718750000006
25021,51.792863805970164
25023,51.278934151785684
25025,52.209570312500006
25027,50.443404796511636
26001,55.96664959016395
26003,51.17160456730769
26005,53.51274857954548
26007,55.77158627717394
26009,53.69116379310347
26011,56.283125000000005
26013,55.186989182692336
26015,53.52281605113638
26017,55.84518407534245
26019,52.33800403225807
26021,53.742693014705914
26023,53.61118607954543
26025,53.553920200892875
26027,53.73820043103447
26029,53.782578124999986
26031,54.22497767857141
26033,50.773828125
26035,54.5544921875
26037,54.37073863636363
26039,54.649005681818196
26041,52.9617527173913
26043,55.531732536764714
26045,53.73271484374997
26047,53.057113486842105
26049,54.904971590909106
26051,56.0332919034091
26053,53.327493523316036
26055,52.957974137931046
26057,54.88639914772728
26059,53.46238839285718
26061,54.82767981843573
26063,54.914447623239454
26065,53.98640625000002
26067,54.00298295454546
26069,56.345383522727275
26071,55.158717105263186
26073,54.77826704545455
26075,53.80516183035714
26077,53.58274147727274
26079,53.769012850467305
26081,53.533834134615404
26083,50.355397727272724
26085,52.554584478021965
26087,54.77748325892857
26089,52.4451875
26091,54.66289062499999
26093,54.28715109223301
26095,49.598061708860754
26097,50.92965178571425
26099,54.7724609375
26101,52.411239346590904
26103,54.759937888198785
26105,52.307656250000015
26107,53.53733313106796
26109,54.73191598360654
26111,55.797041223404264
26113,53.718850806451606
26115,55.177747844827586
26117,53.91555765086205
26119,55.441601562500004
26121,52.71898437499998
26123,52.766416807432385
26125,54.37896551724138
26127,52.09353618421052
26129,55.88325195312496
26131,54.58696391213387
26133,53.13140120967743
26135,55.506640625
26137,54.02073037790699
26139,53.21434659090908
26141,54.77606907894737
26143,54.944127747252715
26145,55.49635783450702
26147,54.75324026639341
26149,53.94998244382023
26151,54.71487858280251
26153,50.36569228468901
26155,54.576864346590924
26157,55.34259561567163
26159,53.646635841836726
26161,54.624051339285714
26163,54.972694925742566
26165,52.46342773437499
27001,48.82815225290705
27003,52.141493055555536
27005,42.9092588289963
27007,42.94242712710087
