GEOID,tmax
01001,72.26597595214844
01003,76.62541198730469
01005,77.15758514404297
01007,66.16932678222656
01009,68.28990936279297
01011,76.28501892089844
01013,75.69526672363281
01015,72.86016082763672
01017,74.30630493164062
01019,69.88301086425781
01021,70.4612045288086
01023,60.4757194519043
01025,67.3261947631836
01027,72.14955139160156
01029,71.13327026367188
01031,78.15579986572266
01033,48.40690612792969
01035,76.29814910888672
01037,72.7990951538086
01039,79.43614959716797
01041,76.69847869873047
01043,63.18380355834961
01045,78.5699462890625
01047,67.2334976196289
01049,66.14962005615234
01051,74.84880065917969
01053,77.54335021972656
01055,71.11080932617188
01057,57.12175750732422
01059,48.52858352661133
01061,80.0360336303711
01063,56.694366455078125
01065,59.76366424560547
01067,79.3027114868164
01069,81.67425537109375
01071,64.3050765991211
01073,68.54334259033203
01075,52.483116149902344
01077,49.047889709472656
01079,53.271018981933594
01081,74.98992156982422
01083,57.56583786010742
01085,73.96704864501953
01087,76.16088104248047
01089,62.70342254638672
01091,60.047271728515625
01093,50.84939956665039
01095,66.89988708496094
01097,74.84333038330078
01099,72.44121551513672
01101,75.97228240966797
01103,60.844146728515625
01105,62.882957458496094
01107,54.92444610595703
01109,76.49896240234375
01111,72.97080993652344
01113,76.88888549804688
01115,72.20556640625
01117,71.40118408203125
01119,55.97565841674805
01121,73.45503997802734
01123,74.08342742919922
01125,61.94293975830078
01127,61.98353576660156
01129,68.71173095703125
01131,67.7717056274414
01133,56.17075729370117
04001,51.230709075927734
04003,65.09474182128906
04005,52.41142654418945
04007,63.05765914916992
04009,63.89779281616211
04011,60.456668853759766
04012,72.5346908569336
04013,74.29322814941406
04015,61.955726623535156
04017,50.709529876708984
04019,76.19918823242188
04021,73.03588104248047
04023,70.1556625366211
04025,65.38401794433594
04027,76.00701141357422
05001,49.473304748535156
05003,50.790252685546875
05005,43.860965728759766
05007,42.74197769165039
05009,42.61716842651367
05011,50.0039176940918
05013,49.028438568115234
05015,42.11677932739258
05017,49.61616516113281
05019,49.90653610229492
05021,44.73756790161133
05023,45.77050018310547
05025,47.95870590209961
05027,50.20051193237305
05029,48.43746566772461
05031,45.36433792114258
05033,45.80110168457031
05035,47.35674285888672
05037,47.814613342285156
05039,47.869598388671875
05041,49.16214370727539
05043,49.265586853027344
05045,48.02627182006836
05047,45.882293701171875
05049,43.60216522216797
05051,49.02201461791992
05053,48.10218048095703
05055,44.63648986816406
05057,50.172279357910156
05059,49.1891975402832
05061,49.26900863647461
05063,45.662784576416016
05065,43.97642135620117
05067,46.21013641357422
05069,48.21723937988281
05071,44.353214263916016
05073,51.05305862426758
05075,44.69864273071289
05077,50.25145721435547
05079,48.67169952392578
05081,50.52468490600586
05083,48.59505844116211
05085,48.39677047729492
05087,40.77320098876953
05089,43.392242431640625
05091,51.31727981567383
05093,45.484615325927734
05095,49.42472839355469
05097,49.735774993896484
05099,49.979068756103516
05101,40.878211975097656
05103,49.09869384765625
05105,48.872100830078125
05107,51.53409957885742
05109,50.065242767333984
05111,46.32029724121094
05113,46.994937896728516
05115,46.09823226928711
05117,47.79562759399414
05119,48.604087829589844
05121,44.95804977416992
05123,48.997108459472656
05125,47.76270294189453
05127,49.17479705810547
05129,42.628231048583984
05131,49.274879455566406
05133,49.683372497558594
05135,43.603607177734375
05137,44.04285430908203
05139,51.089683532714844
05141,44.857383728027344
05143,42.19868850708008
05145,47.153324127197266
05147,47.647216796875
05149,49.5152587890625
06001,69.10852813720703
06003,57.0120964050293
06005,66.3719253540039
06007,68.77437591552734
06009,66.25960540771484
06011,71.5670394897461
06013,69.35934448242188
06015,60.93344497680664
06017,62.467002868652344
06019,65.58971405029297
06021,71.48829650878906
06023,58.84609603881836
06025,71.78934478759766
06027,59.62181091308594
06029,65.38501739501953
06031,70.5174331665039
06033,67.52681732177734
06035,55.57469940185547
06037,66.96638488769531
06039,66.43212890625
06041,68.96714782714844
06043,64.89747619628906
06045,67.8196029663086
06047,69.79472351074219
06049,57.17426681518555
06051,56.861778259277344
06053,72.27864837646484
06055,70.62356567382812
06057,62.649147033691406
06059,77.86955261230469
06061,63.089866638183594
06063,57.434059143066406
06065,68.59523010253906
06067,71.62770080566406
06069,68.6559829711914
06071,62.85331344604492
06073,71.30095672607422
06075,69.38896179199219
06077,71.91323852539062
06079,71.29559326171875
06081,69.48611450195312
06083,69.62600708007812
06085,69.20600891113281
06087,72.55777740478516
06089,66.11305236816406
06091,58.172210693359375
06093,58.824981689453125
06095,71.50393676757812
06097,70.03630828857422
06099,70.2076187133789
06101,72.2984390258789
06103,69.08389282226562
06105,62.18737030029297
06107,62.99150848388672
06109,62.30299758911133
06111,65.57752990722656
06113,72.41863250732422
06115,69.6827621459961
08001,41.55802917480469
08003,45.81461715698242
08005,42.23735046386719
08007,45.413970947265625
08009,52.03080368041992
08011,43.14004135131836
08013,43.430423736572266
08014,45.73765563964844
08015,38.22540283203125
08017,41.7049560546875
08019,37.633628845214844
08021,45.820831298828125
08023,47.24991226196289
08025,39.40776062011719
08027,46.29576873779297
08029,39.65867233276367
08031,45.376190185546875
08033,43.59390640258789
08035,48.7115364074707
08037,32.50607681274414
08039,41.65917205810547
08041,44.585453033447266
08043,46.76860046386719
08045,36.017723083496094
08047,39.345645904541016
08049,32.69453811645508
08051,34.699256896972656
08053,42.54857635498047
08055,47.91169738769531
08057,33.166770935058594
08059,47.69143295288086
08061,41.093841552734375
08063,41.85924530029297
08065,36.59689712524414
08067,45.17926788330078
08069,41.535804748535156
08071,48.3806037902832
08073,39.081878662109375
08075,41.902381896972656
08077,38.94241714477539
08079,43.84223556518555
08081,32.42166519165039
08083,45.19193649291992
08085,41.27661895751953
08087,40.15216827392578
08089,42.884151458740234
08091,40.321929931640625
08093,41.11747360229492
08095,44.347225189208984
08097,35.861427307128906
08099,45.79758071899414
08101,43.679595947265625
08103,34.75714874267578
08105,43.01470184326172
08107,33.061641693115234
08109,38.93147277832031
08111,43.1457405090332
08113,43.34439468383789
08115,45.615234375
08117,34.01709747314453
08119,45.99258804321289
08121,39.769466400146484
08123,43.555458068847656
08125,43.83910369873047
09001,69.27349853515625
09003,70.38007354736328
09005,68.04317474365234
09007,69.15569305419922
09009,68.98245239257812
09011,69.64615631103516
09013,69.94110870361328
09015,69.61774444580078
10001,76.50874328613281
10003,74.97379302978516
10005,76.84684753417969
11001,77.53569030761719
12001,88.22035217285156
12003,88.57882690429688
12005,82.78289794921875
12007,89.29801940917969
12009,88.67130279541016
12011,90.22636413574219
12013,84.46448516845703
12015,91.3191909790039
12017,88.91474151611328
12019,91.08692932128906
12021,90.85883331298828
12023,87.03573608398438
12027,91.37322235107422
12029,86.2384262084961
12031,90.89039611816406
12033,78.75691986083984
12035,90.5545654296875
12037,85.74461364746094
12039,85.25215148925781
12041,86.89249420166016
12043,90.53789520263672
12045,85.01229095458984
12047,86.38602447509766
12049,90.95874786376953
12051,90.63523864746094
12053,89.18702697753906
12055,90.77225494384766
12057,89.27999114990234
12059,81.0978775024414
12061,88.95960998535156
12063,83.65752410888672
12065,86.748046875
12067,87.017822265625
12069,90.28520965576172
12071,90.49354553222656
12073,86.43780517578125
12075,86.69547271728516
12077,85.71232604980469
12079,86.7343521118164
12081,90.06735229492188
12083,89.2791748046875
12085,88.69762420654297
12086,90.49786376953125
12087,90.25823974609375
12089,89.77161407470703
12091,81.12385559082031
12093,90.02650451660156
12095,90.51535034179688
12097,90.5270004272461
12099,89.3351821899414
12101,89.01337432861328
12103,87.31957244873047
12105,90.57846069335938
12107,90.70023345947266
12109,91.0414047241211
12111,88.9917221069336
12113,79.61731719970703
12115,90.98326110839844
12117,90.36540985107422
12119,89.99198913574219
12121,86.69312286376953
12123,87.57404327392578
12125,87.92475128173828
12127,90.02822875976562
12129,86.81089782714844
12131,81.3292465209961
12133,82.28675079345703
13001,86.14681243896484
13003,83.6827392578125
13005,85.34458923339844
13007,81.4495849609375
13009,75.7101821899414
13011,75.25824737548828
13013,74.81343078613281
13015,69.42803955078125
13017,78.25834655761719
13019,81.18929290771484
13021,73.05892944335938
13023,73.06595611572266
13025,88.31517791748047
13027,83.1737289428711
13029,88.16545867919922
13031,86.87049102783203
13033,85.26403045654297
13035,74.98392486572266
13037,79.57099151611328
13039,88.47687530517578
13043,85.6198959350586
13045,71.8510513305664
13047,69.58085632324219
13049,88.71375274658203
13051,87.79242706298828
13053,75.75690460205078
13055,67.56887817382812
13057,70.4901351928711
13059,76.49715423583984
13061,78.71831512451172
13063,73.73046875
13065,86.1452865600586
13067,71.392333984375
13069,82.79383087158203
13071,80.06095886230469
13073,82.17183685302734
13075,80.76948547363281
13077,74.57624053955078
13079,72.42284393310547
13081,74.16419982910156
13083,65.44696807861328
13085,70.34452056884766
13087,84.42233276367188
13089,73.3489761352539
13091,75.32562255859375
13093,72.33514404296875
13095,79.1710433959961
13097,72.02669525146484
13099,81.5357894897461
13101,85.93684387207031
13103,87.44912719726562
13105,77.19454956054688
13107,83.65866088867188
13109,87.16084289550781
13111,68.60506439208984
13113,74.5766372680664
13115,68.53005981445312
13117,72.01182556152344
13119,75.83251953125
13121,72.90208435058594
13123,67.89904022216797
13125,79.73674774169922
13127,88.0067367553711
13129,69.75199127197266
13131,83.84191131591797
13133,77.2246322631836
13135,73.2965087890625
13137,71.22923278808594
13139,73.07990264892578
13141,76.86939239501953
13143,69.36798858642578
13145,74.66732788085938
13147,75.90108489990234
13149,73.98643493652344
13151,74.37127685546875
13153,71.705810546875
13155,78.83663940429688
13157,75.34392547607422
13159,75.61602783203125
13161,83.55885314941406
13163,81.7467041015625
13165,85.91759490966797
13167,79.98644256591797
13169,74.25614929199219
13171,74.1373062133789
13173,83.6449966430664
13175,77.6399917602539
13177,75.85894012451172
13179,88.53060913085938
13181,79.70047760009766
13183,88.74151611328125
13185,83.85816192626953
13187,69.95488739013672
13189,80.2323989868164
13191,88.40267181396484
13193,71.76657104492188
13195,76.27470397949219
13197,73.01734161376953
13199,74.4019546508789
13201,82.93505859375
13205,81.3852767944336
13207,74.04122161865234
13209,82.88275909423828
13211,76.73705291748047
13213,70.54534149169922
13215,76.31549835205078
13217,75.15934753417969
13219,76.41885375976562
13221,77.52847290039062
13223,69.98907470703125
13225,71.4700698852539
13227,68.8856430053711
13229,87.3324966430664
13231,74.54438781738281
13233,69.18840789794922
13235,72.8392562866211
13237,76.15087890625
13239,77.18280792236328
13241,68.65643310546875
13243,76.91746520996094
13245,84.33032989501953
13247,74.3567123413086
13249,71.83832550048828
13251,86.59982299804688
13253,84.32091522216797
13255,74.67603302001953
13257,74.97781372070312
13259,75.69730377197266
13261,72.80451202392578
13263,73.63772583007812
13265,77.2629165649414
13267,86.69795227050781
13269,72.27277374267578
13271,79.9791488647461
13273,76.11788940429688
13275,83.25605010986328
13277,78.07415771484375
13279,84.78849792480469
13281,67.87977600097656
13283,81.7283935546875
13285,74.72856140136719
13287,75.87328338623047
13289,72.88739013671875
13291,68.31204986572266
13293,73.79346466064453
13295,67.18650817871094
13297,75.10295867919922
13299,86.94170379638672
13301,78.70378875732422
13303,78.70643615722656
13305,88.2452163696289
13307,73.8125228881836
13309,81.42991638183594
13311,70.26045227050781
13313,70.2679443359375
13315,74.78575134277344
13317,77.56301879882812
13319,75.41082763671875
13321,77.177978515625
16001,44.207054138183594
16003,36.62730407714844
16005,36.61296844482422
16007,32.22370910644531
16009,42.66127395629883
16011,34.37411117553711
16013,37.17542266845703
16015,39.58942794799805
16017,39.18221664428711
16019,31.215993881225586
16021,37.15816116333008
16023,31.603046417236328
16025,39.267581939697266
16027,44.17134094238281
16029,33.28403091430664
16031,41.55399703979492
16033,25.986677169799805
16035,39.97079086303711
16037,35.358848571777344
16039,44.08308410644531
16041,35.46683120727539
16043,26.014413833618164
16045,39.584266662597656
16047,44.05955123901367
16049,38.9136962890625
16051,29.572816848754883
16053,43.890098571777344
16055,42.758480072021484
16057,44.17854309082031
16059,31.218708038330078
16061,41.33747863769531
16063,41.09309768676758
16065,28.986183166503906
16067,41.109012603759766
16069,43.95566177368164
16071,36.90340805053711
16073,48.59519958496094
16075,41.197513580322266
16077,38.14453125
16079,37.64063262939453
16081,28.104331970214844
16083,46.04808807373047
16085,36.56712341308594
16087,37.54489517211914
17001,37.152896881103516
17003,39.68876266479492
17005,35.7867431640625
17007,31.3280029296875
17009,35.731204986572266
17011,33.1771354675293
17013,37.77326583862305
17015,34.376258850097656
17017,35.11317825317383
17019,36.85342025756836
17021,35.43800735473633
17023,39.1028938293457
17025,36.609031677246094
17027,35.60450744628906
17029,36.998653411865234
17031,34.58678436279297
17033,38.748313903808594
17035,37.346435546875
17037,31.5592098236084
17039,34.01970291137695
17041,36.86721420288086
17043,32.95585632324219
17045,39.10387420654297
17047,37.524173736572266
17049,35.86524963378906
17051,35.211734771728516
17053,35.574729919433594
17055,35.057559967041016
17057,33.31669998168945
17059,37.63481521606445
17061,36.76662063598633
17063,33.04166793823242
17065,36.0846061706543
17067,35.67984390258789
17069,37.76084518432617
17071,34.33424377441406
17073,32.59014129638672
17075,38.29354476928711
17077,35.81672668457031
17079,37.5281867980957
17081,35.04473876953125
17083,36.94383239746094
17085,33.13737869262695
17087,36.97578048706055
17089,31.64036750793457
17091,36.832767486572266
17093,32.48676681518555
17095,31.49697494506836
17097,32.21493911743164
17099,31.948040008544922
17101,38.54338836669922
17103,33.07414627075195
17105,33.114253997802734
17107,34.65337371826172
17109,33.53594970703125
17111,30.93157958984375
17113,33.09809494018555
17115,34.39349365234375
17117,35.91828918457031
17119,36.53643035888672
17121,34.903045654296875
17123,32.76603698730469
17125,34.778778076171875
17127,39.367244720458984
17129,34.74588394165039
17131,33.42124938964844
17133,39.32659149169922
17135,36.24319839477539
17137,35.35677719116211
17139,34.75952911376953
17141,33.193626403808594
17143,33.099876403808594
17145,35.43136215209961
17147,34.83320236206055
17149,37.04588317871094
17151,37.57588195800781
17153,39.15367126464844
17155,32.99989318847656
17157,36.89460754394531
17159,37.34037399291992
17161,33.67241287231445
17163,37.9284553527832
17165,36.359596252441406
17167,35.41636276245117
17169,34.616153717041016
17171,36.186119079589844
17173,34.759429931640625
17175,31.966508865356445
17177,33.285526275634766
17179,33.60586166381836
17181,37.25551986694336
17183,39.0875129699707
17185,38.25605392456055
17187,32.40751266479492
17189,35.63969039916992
17191,36.66593933105469
17193,37.64143753051758
17195,34.099021911621094
17197,34.88814163208008
17199,35.22336959838867
17201,32.38086700439453
17203,32.7034797668457
18001,46.151771545410156
18003,45.3265266418457
18005,49.17229461669922
18007,39.91524887084961
18009,45.96125030517578
18011,42.8837890625
18013,46.81782150268555
18015,44.057430267333984
18017,44.23967361450195
18019,55.23609924316406
18021,41.75103759765625
18023,43.690616607666016
18025,47.56099319458008
18027,41.77301788330078
18029,56.7340202331543
18031,50.22795867919922
18033,44.45575714111328
18035,47.44257736206055
18037,43.330413818359375
18039,43.011817932128906
18041,50.34019470214844
18043,54.0700798034668
18045,40.868412017822266
18047,53.565162658691406
18049,43.30532455444336
18051,39.515525817871094
18053,45.0407600402832
18055,42.22031784057617
18057,44.65795135498047
18059,46.14332580566406
18061,52.32062911987305
18063,43.25328826904297
18065,47.195369720458984
18067,44.83974075317383
18069,44.928524017333984
18071,49.217838287353516
18073,40.576881408691406
18075,47.13705062866211
18077,54.50267028808594
18079,51.58798599243164
18081,46.509056091308594
18083,39.90922546386719
18085,43.47043228149414
18087,43.1583366394043
18089,37.954490661621094
18091,40.87943649291992
18093,45.41405487060547
18095,46.26655578613281
18097,45.0743293762207
18099,42.91769790649414
18101,43.26832962036133
18103,44.097721099853516
18105,45.46632385253906
18107,41.635765075683594
18109,45.404632568359375
18111,39.618385314941406
18113,43.61267852783203
18115,58.106712341308594
18117,46.12859344482422
18119,42.981143951416016
18121,41.092552185058594
18123,46.545623779296875
18125,40.84223556518555
18127,39.38663101196289
18129,38.763694763183594
18131,42.28413391113281
18133,42.02119827270508
18135,48.15577697753906
18137,53.27787399291992
18139,48.57658386230469
18141,42.50336456298828
18143,52.996395111083984
18145,48.04499435424805
18147,43.702335357666016
18149,42.131927490234375
18151,43.48727035522461
18153,40.23242950439453
18155,58.17402267456055
18157,42.15815734863281
18159,44.98046875
18161,52.38551712036133
18163,40.042396545410156
18165,40.3568000793457
18167,40.87960433959961
18169,44.007049560546875
18171,40.22621154785156
18173,41.595645904541016
18175,49.812904357910156
18177,49.472286224365234
18179,45.62731170654297
18181,41.91887283325195
18183,44.050533294677734
19001,41.7379035949707
19003,41.676944732666016
19005,33.0624885559082
19007,38.955562591552734
19009,41.016578674316406
19011,34.301246643066406
19013,36.08705520629883
19015,41.04029083251953
19017,35.5291633605957
19019,32.9371452331543
19021,38.99126434326172
19023,36.79484176635742
19025,40.63649368286133
19027,41.156883239746094
19029,41.79850769042969
19031,33.399715423583984
19033,36.49101257324219
19035,39.449806213378906
19037,33.72875213623047
19039,41.217594146728516
19041,39.5640869140625
19043,32.50360870361328
19045,33.93867492675781
19047,41.41043472290039
19049,41.62020492553711
19051,37.54549789428711
19053,41.686866760253906
19055,31.561330795288086
19057,34.782569885253906
19059,38.78294372558594
19061,31.551502227783203
19063,38.671058654785156
19065,32.96159744262695
19067,35.22422409057617
19069,37.3837890625
19071,42.84276580810547
19073,41.204166412353516
19075,36.942047119140625
19077,41.77627944946289
19079,39.614322662353516
19081,37.89190673828125
19083,38.122718811035156
19085,43.252079010009766
19087,35.60848617553711
19089,32.27289581298828
19091,39.98222732543945
19093,40.08063888549805
19095,36.17338562011719
19097,33.202545166015625
19099,39.335716247558594
19101,35.564659118652344
19103,34.97172546386719
19105,32.457271575927734
19107,37.191917419433594
19109,38.82120132446289
19111,36.409759521484375
19113,33.38221740722656
19115,34.7379264831543
19117,40.58409118652344
19119,39.91816329956055
19121,41.71271514892578
19123,39.04716873168945
19125,40.608245849609375
19127,38.2445182800293
19129,42.99258041381836
19131,33.792091369628906
19133,42.95612716674805
19135,39.35977554321289
19137,42.10595703125
19139,33.752132415771484
19141,39.42033004760742
19143,38.1099853515625
19145,42.223995208740234
19147,39.44123840332031
19149,41.329994201660156
19151,40.209373474121094
19153,40.76931381225586
19155,42.861846923828125
19157,37.331214904785156
19159,41.32787322998047
19161,39.88888168334961
19163,33.50791549682617
19165,41.64754867553711
19167,40.31834030151367
19169,40.09630584716797
19171,36.41819763183594
19173,41.47678756713867
19175,41.70996856689453
19177,36.14576721191406
19179,37.97616195678711
19181,41.463462829589844
19183,35.765316009521484
19185,40.04027557373047
19187,40.35480880737305
19189,36.434669494628906
19191,32.914268493652344
19193,42.11384201049805
19195,35.02900314331055
19197,38.7835578918457
20001,44.335548400878906
20003,43.689430236816406
20005,42.69032669067383
20007,52.394813537597656
20009,48.43153762817383
20011,43.18158721923828
20013,43.300537109375
20015,46.222328186035156
20017,44.65898132324219
20019,47.545467376708984
20021,43.990577697753906
20023,47.24510955810547
20025,53.7001838684082
20027,45.024654388427734
20029,46.17002868652344
20031,45.41997528076172
20033,52.99798583984375
20035,47.15754318237305
20037,43.46135711669922
20039,47.86494827270508
20041,46.100223541259766
20043,42.587162017822266
20045,44.138370513916016
20047,51.20912170410156
20049,46.448333740234375
20051,49.23336410522461
20053,47.93113327026367
20055,52.157249450683594
20057,52.41839599609375
20059,44.05693435668945
20061,44.78122329711914
20063,48.802486419677734
20065,48.70233154296875
20067,54.95976638793945
20069,52.9637565612793
20071,44.50498962402344
20073,45.923282623291016
20075,49.29155349731445
20077,50.284629821777344
20079,48.70604705810547
20081,55.04720687866211
20083,51.84079360961914
20085,42.80836868286133
20087,43.46087646484375
20089,46.181766510009766
20091,43.446128845214844
20093,51.50699234008789
20095,50.1292610168457
20097,51.78497314453125
20099,44.98386764526367
20101,49.855430603027344
20103,43.62942123413086
20105,47.195064544677734
20107,42.976219177246094
20109,48.204986572265625
20111,45.37104415893555
20113,48.490089416503906
20115,46.797630310058594
20117,43.39516830444336
20119,54.37936019897461
20121,43.374732971191406
20123,47.14206314086914
20125,46.87238311767578
20127,44.209529876708984
20129,55.783512115478516
20131,43.09058380126953
20133,44.560813903808594
20135,50.11058044433594
20137,47.731300354003906
20139,44.64567565917969
20141,47.77361297607422
20143,46.437774658203125
20145,49.878597259521484
20147,47.67664337158203
20149,43.003482818603516
20151,50.8511848449707
20153,47.651145935058594
20155,49.54819107055664
20157,44.954349517822266
20159,48.570430755615234
20161,44.16822052001953
20163,48.59690856933594
20165,49.37938690185547
20167,48.6722412109375
20169,47.59894561767578
20171,49.80483627319336
20173,49.22224044799805
20175,55.661895751953125
20177,44.53843688964844
20179,48.489742279052734
20181,46.34739685058594
20183,46.928184509277344
20185,49.62948989868164
20187,53.30774688720703
20189,56.00635528564453
20191,48.56251525878906
20193,48.11559295654297
20195,49.072452545166016
20197,43.53883743286133
20199,45.2845344543457
20201,43.192569732666016
20203,47.8239860534668
20205,46.2516975402832
20207,45.85371780395508
20209,43.5966796875
21001,58.22207260131836
21003,49.894866943359375
21005,61.208526611328125
21007,39.84762191772461
21009,53.343753814697266
21011,64.3861083984375
21013,66.88177490234375
21015,59.583412170410156
21017,64.19900512695312
21019,67.61009979248047
21021,61.40351486206055
21023,63.29185485839844
21025,67.52806091308594
21027,49.3465576171875
21029,57.038394927978516
21031,47.25672912597656
21033,41.188087463378906
21035,39.82745361328125
21037,61.74457931518555
21039,39.814064025878906
21041,58.72026824951172
21043,65.97700500488281
21045,59.826881408691406
21047,43.535335540771484
21049,65.19246673583984
21051,67.87549591064453
21053,59.92882537841797
21055,39.4600944519043
21057,59.272918701171875
21059,43.861473083496094
21061,51.0130615234375
21063,66.02606964111328
21065,66.23464965820312
21067,64.03044891357422
21069,63.817222595214844
21071,70.82630157470703
21073,61.82695770263672
21075,39.53074645996094
21077,60.31711959838867
21079,63.496334075927734
21081,61.23151779174805
21083,39.415889739990234
21085,50.296234130859375
21087,57.67749786376953
21089,66.58280181884766
21091,45.88444900512695
21093,54.14513397216797
21095,66.82972717285156
21097,63.249473571777344
21099,55.08930587768555
21101,40.68470001220703
21103,59.28461456298828
21105,39.40742111206055
21107,42.272212982177734
21109,65.29727935791016
21111,56.99439239501953
21113,63.835479736328125
21115,69.16450500488281
21117,60.66295623779297
21119,69.30513000488281
21121,67.47101593017578
21123,56.097103118896484
21125,65.5252914428711
21127,68.6930923461914
21129,66.77255249023438
21131,68.0464096069336
21133,69.97709655761719
21135,64.77267456054688
21137,61.675941467285156
21139,39.72890853881836
21141,44.99913024902344
21143,41.109153747558594
21145,40.31593322753906
21147,63.302085876464844
21149,43.31721496582031
21151,65.09632873535156
21153,67.65718841552734
21155,58.9283332824707
21157,40.4970817565918
21159,71.4200210571289
21161,63.73446273803711
21163,51.51003646850586
21165,64.42262268066406
21167,62.04485321044922
21169,56.4378662109375
21171,55.417755126953125
21173,64.84700775146484
21175,65.81806182861328
21177,44.27678298950195
21179,58.130897521972656
21181,63.91462326049805
21183,46.252716064453125
21185,57.156639099121094
21187,60.9326171875
21189,67.51824188232422
21191,62.619293212890625
21193,68.71055603027344
21195,72.95196533203125
21197,65.6503677368164
21199,62.128177642822266
21201,63.61061477661133
21203,63.52836990356445
21205,64.00800323486328
21207,58.90327835083008
21209,62.87197494506836
21211,59.36952590942383
21213,46.924625396728516
21215,59.150062561035156
21217,58.29965591430664
21219,44.1085090637207
21221,42.42351531982422
21223,56.806114196777344
21225,39.21562194824219
21227,48.773738861083984
21229,59.766902923583984
21231,60.895263671875
21233,40.91035079956055
21235,65.93622589111328
21237,65.64262390136719
21239,62.9710807800293
22001,57.4013786315918
22003,56.98872756958008
22005,60.53252410888672
22007,58.98445510864258
22009,55.73558807373047
22011,58.05927276611328
22013,53.650753021240234
22015,53.456356048583984
22017,54.18130111694336
22019,57.31427764892578
22021,52.94129943847656
22023,57.380672454833984
22025,52.53348159790039
22027,51.24918746948242
22029,53.527503967285156
22031,54.3844108581543
22033,61.758060455322266
22035,50.34771728515625
22037,60.31098556518555
22039,56.704139709472656
22041,51.67263412475586
22043,54.2851448059082
22045,58.275718688964844
22047,60.351585388183594
22049,54.205650329589844
22051,62.42900466918945
22053,56.708404541015625
22055,58.611568450927734
22057,60.69068145751953
22059,53.21766662597656
22061,53.76121139526367
22063,61.632808685302734
22065,50.833595275878906
22067,51.94093704223633
22069,55.833702087402344
22071,62.9842643737793
22073,53.459632873535156
22075,64.58072662353516
22077,59.55629348754883
22079,55.72616195678711
22081,54.8900146484375
22083,52.22666931152344
22085,56.15955352783203
22087,64.46562957763672
22089,61.59442901611328
22091,60.8046760559082
22093,60.045555114746094
22095,61.21274185180664
22097,58.30137252807617
22099,59.29528045654297
22101,57.742008209228516
22103,63.407596588134766
22105,61.61509323120117
22107,51.24119186401367
22109,58.47107696533203
22111,52.77500915527344
22113,57.73592758178711
22115,57.88947296142578
22117,61.73632049560547
22119,52.3752326965332
22121,61.419944763183594
22123,50.68644332885742
22125,58.74137878417969
22127,54.18009948730469
23001,65.35674285888672
23003,61.301761627197266
23005,65.49920654296875
23007,64.3615951538086
23009,63.17952346801758
23011,65.6788101196289
23013,63.27181625366211
23015,64.10824584960938
23017,66.36676788330078
23019,64.92157745361328
23021,63.213783264160156
23023,64.35404205322266
23025,64.1115951538086
23027,64.81523895263672
23029,63.06394577026367
23031,67.35881805419922
24001,71.9508056640625
24003,77.61027526855469
24005,76.13853454589844
24009,75.7425308227539
24011,77.80995178222656
24013,74.76488494873047
24015,74.44255065917969
24017,75.58455657958984
24019,76.75060272216797
24021,74.13926696777344
24023,70.76065826416016
24025,74.98455047607422
24027,76.76598358154297
24029,76.25484466552734
24031,76.04561614990234
24033,77.28369140625
24035,77.01268005371094
24037,74.48992919921875
24039,75.19657897949219
24041,76.9421157836914
24043,72.99844360351562
24045,76.91700744628906
24047,75.21784210205078
24510,77.58602905273438
25001,66.30908966064453
25003,68.03801727294922
25005,68.67623901367188
25007,67.18470764160156
25009,69.66585540771484
25011,69.83030700683594
25013,70.14965057373047
25015,69.99779510498047
25017,71.39990234375
25019,65.61750793457031
25021,69.92247009277344
25023,68.26383972167969
25025,69.76374053955078
25027,69.6180191040039
26001,38.380340576171875
26003,34.28773498535156
26005,40.092491149902344
26007,39.24690628051758
26009,35.83439636230469
26011,39.18251037597656
26013,28.1016902923584
26015,41.19186019897461
26017,40.278934478759766
26019,35.67130661010742
26021,41.07053756713867
26023,42.89887619018555
26025,42.38594055175781
26027,41.701629638671875
26029,36.72713851928711
26031,38.398712158203125
26033,37.78497314453125
26035,36.16963195800781
26037,41.86715316772461
26039,34.871891021728516
26041,35.17911148071289
26043,31.215253829956055
26045,42.153968811035156
26047,37.761138916015625
26049,43.779632568359375
26051,37.6782341003418
26053,27.251455307006836
26055,36.092529296875
26057,40.684791564941406
26059,43.81244659423828
26061,30.21038055419922
26063,42.67082595825195
26065,42.903770446777344
26067,40.581302642822266
26069,39.16566467285156
26071,27.596588134765625
26073,38.33599090576172
26075,43.60344696044922
26077,41.53779220581055
26079,35.00347900390625
26081,39.148223876953125
26083,31.759719848632812
26085,35.51152801513672
26087,43.977420806884766
26089,35.92987060546875
26091,46.22431182861328
26093,43.535057067871094
26095,35.3038215637207
26097,36.925048828125
26099,46.305686950683594
26101,35.08599853515625
26103,30.330934524536133
26105,34.648494720458984
26107,36.8507080078125
26109,34.77346420288086
26111,39.60654067993164
26113,35.10663986206055
26115,47.56268310546875
26117,38.57738494873047
26119,37.67171096801758
26121,37.47787094116211
26123,36.69731521606445
26125,44.68911361694336
26127,35.3919677734375
26129,36.90706253051758
26131,28.928380966186523
26133,35.330013275146484
26135,36.336490631103516
26137,34.910343170166016
26139,38.790855407714844
26141,39.00865936279297
26143,35.49024200439453
26145,42.111839294433594
26147,46.32831954956055
26149,42.35539245605469
26151,44.315223693847656
26153,35.72589874267578
